Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:28;;;;;;;11.05;7.20;;;4.30;99.90;;;;;;5039656;28;20088;-80
2020/12/18 00:03:59;;;;;;;11.30;6.80;;;4.30;99.90;;;;;;5023469;28;20056;-80
2020/12/18 00:06:30;;;;;;;11.77;6.80;;;4.40;99.90;;;;;;5024423;28;20413;-80
2020/12/18 00:08:58;;;;;;;11.43;6.43;;;4.40;99.90;;;;;;5024520;28;20040;-79
2020/12/18 00:11:25;;;;;;;12.63;8.02;;;4.40;99.90;;;;;;5027404;28;20025;-79
2020/12/18 00:13:51;;;;;;;18.60;9.07;;;4.50;99.90;;;;;;5025187;28;20025;-80
2020/12/18 00:16:17;;;;;;;16.75;8.15;;;4.50;99.90;;;;;;5024072;28;20025;-79
2020/12/18 00:18:46;;;;;;;12.70;7.20;;;4.50;99.90;;;;;;5024546;28;20450;-80
2020/12/18 00:21:21;;;;;;;14.23;7.60;;;4.60;99.90;;;;;;5024506;28;20044;-80
2020/12/18 00:23:52;;;;;;;13.90;7.60;;;4.60;99.90;;;;;;5037245;28;20516;-79
2020/12/18 00:26:21;;;;;;;13.82;7.72;;;4.70;99.90;;;;;;5024152;28;20065;-80
2020/12/18 00:28:51;;;;;;;14.80;8.15;;;4.70;99.90;;;;;;5046943;28;20414;-79
2020/12/18 00:31:17;;;;;;;18.90;8.07;;;4.70;99.90;;;;;;5021171;28;20443;-80
2020/12/18 00:33:42;;;;;;;14.88;7.38;;;4.80;99.90;;;;;;5025351;28;20116;-80
2020/12/18 00:36:16;;;;;;;11.60;6.75;;;4.80;99.90;;;;;;5025548;28;20026;-80
2020/12/18 00:38:41;;;;;;;16.42;7.60;;;4.80;99.90;;;;;;5057226;28;20454;-80
2020/12/18 00:41:11;;;;;;;12.27;7.10;;;4.80;99.90;;;;;;5055397;28;20053;-79
2020/12/18 00:43:44;;;;;;;15.25;7.38;;;4.90;99.90;;;;;;5026009;28;20025;-80
2020/12/18 00:46:12;;;;;;;13.13;6.32;;;4.90;99.90;;;;;;5018386;28;20120;-79
2020/12/18 00:48:37;;;;;;;11.68;6.10;;;4.90;99.90;;;;;;5014407;28;20263;-79
2020/12/18 00:51:03;;;;;;;11.00;5.70;;;4.90;99.90;;;;;;5014207;28;20025;-80
2020/12/18 00:53:32;;;;;;;12.25;5.55;;;4.90;99.90;;;;;;5014403;28;20033;-80
2020/12/18 00:56:02;;;;;;;11.05;5.65;;;4.90;99.90;;;;;;5027636;28;20175;-80
2020/12/18 00:58:28;;;;;;;10.48;5.68;;;5.00;99.90;;;;;;5020240;28;20057;-80
2020/12/18 01:00:56;;;;;;;10.00;5.32;;;5.00;99.90;;;;;;5025435;28;20017;-79
2020/12/18 01:03:22;;;;;;;14.07;5.03;;;4.90;99.90;;;;;;5014662;28;20060;-80
2020/12/18 01:05:52;;;;;;;14.02;5.47;;;4.90;99.90;;;;;;5020616;28;20029;-80
2020/12/18 01:08:20;;;;;;;9.02;5.03;;;5.00;99.90;;;;;;5026301;28;20036;-79
2020/12/18 01:10:47;;;;;;;9.20;5.60;;;4.90;99.90;;;;;;5020587;28;20626;-80
2020/12/18 01:13:15;;;;;;;9.85;5.57;;;4.90;99.90;;;;;;5027115;28;20030;-80
2020/12/18 01:15:43;;;;;;;9.80;4.72;;;4.90;99.90;;;;;;5014845;28;20033;-79
2020/12/18 01:18:11;;;;;;;10.63;5.63;;;4.90;99.90;;;;;;5037901;28;20458;-80
2020/12/18 01:20:39;;;;;;;9.93;5.93;;;4.90;99.90;;;;;;5025170;28;20037;-79
2020/12/18 01:23:04;;;;;;;13.52;7.10;;;4.90;99.90;;;;;;5021665;28;20025;-79
2020/12/18 01:25:35;;;;;;;11.85;6.22;;;4.80;99.90;;;;;;5013828;28;20100;-79
2020/12/18 01:28:03;;;;;;;11.20;5.88;;;4.80;99.90;;;;;;5014030;28;20033;-79
2020/12/18 01:30:29;;;;;;;10.68;5.60;;;4.80;99.90;;;;;;5013484;28;20029;-80
2020/12/18 01:32:54;;;;;;;9.70;5.70;;;4.80;99.90;;;;;;5014401;28;20562;-79
2020/12/18 01:35:20;;;;;;;10.77;5.93;;;4.80;99.90;;;;;;5017359;28;20394;-80
2020/12/18 01:37:46;;;;;;;13.05;6.70;;;4.80;99.90;;;;;;5026609;28;20033;-79
2020/12/18 01:40:11;;;;;;;11.90;6.20;;;4.80;99.90;;;;;;5018776;28;20041;-80
2020/12/18 01:42:37;;;;;;;12.25;6.50;;;4.80;99.90;;;;;;5014482;28;20038;-79
2020/12/18 01:45:03;;;;;;;14.05;6.07;;;4.80;99.90;;;;;;5013538;28;20034;-80
2020/12/18 01:47:34;;;;;;;11.75;6.43;;;4.90;99.90;;;;;;5026351;28;20034;-79
2020/12/18 01:50:00;;;;;;;11.10;6.15;;;4.90;99.90;;;;;;5031531;28;20378;-80
2020/12/18 01:52:28;;;;;;;15.73;6.63;;;4.90;99.90;;;;;;5042145;28;20021;-79
2020/12/18 01:55:03;;;;;;;13.32;6.80;;;4.90;99.90;;;;;;5019795;28;20499;-79
2020/12/18 01:57:29;;;;;;;11.18;6.18;;;5.00;99.90;;;;;;5044435;28;20040;-79
2020/12/18 01:59:59;;;;;;;13.82;6.72;;;5.00;99.90;;;;;;5021709;28;20026;-80
2020/12/18 02:02:30;;;;;;;13.75;7.18;;;5.00;99.90;;;;;;5021208;28;20041;-80
2020/12/18 02:05:00;;;;;;;18.95;8.00;;;5.00;99.90;;;;;;5013708;28;20029;-79
2020/12/18 02:07:30;;;;;;;17.33;7.15;;;5.10;99.90;;;;;;5012436;28;20030;-80
2020/12/18 02:10:00;;;;;;;14.27;6.75;;;5.10;99.90;;;;;;5043948;28;20083;-79
2020/12/18 02:12:27;;;;;;;13.13;7.10;;;5.20;99.90;;;;;;5009781;28;20025;-80
2020/12/18 02:14:53;;;;;;;14.45;6.90;;;5.20;99.90;;;;;;5026639;28;20033;-79
2020/12/18 02:17:19;;;;;;;10.75;5.82;;;5.30;99.90;;;;;;5027092;28;20095;-78
2020/12/18 02:19:53;;;;;;;14.27;7.63;;;5.30;99.90;;;;;;5027609;28;20605;-79
2020/12/18 02:22:23;;;;;;;22.30;10.52;;;5.40;99.90;;;;;;5012840;28;20044;-78
2020/12/18 02:25:09;;;;;;;26.08;14.48;;;5.40;99.90;;;;;;5012305;28;20105;-78
2020/12/18 02:27:39;;;;;;;40.53;19.48;;;5.50;99.90;;;;;;5016669;28;20068;-79
2020/12/18 02:30:10;;;;;;;33.60;19.25;;;5.50;99.90;;;;;;5013756;28;20022;-79
2020/12/18 02:32:38;;;;;;;30.30;17.02;;;5.60;99.90;;;;;;5014628;28;20060;-79
2020/12/18 02:35:07;;;;;;;35.13;18.23;;;5.60;99.90;;;;;;5013461;28;20160;-79
2020/12/18 02:37:36;;;;;;;32.88;18.73;;;5.70;99.90;;;;;;5017430;28;20125;-79
2020/12/18 02:40:02;;;;;;;29.02;17.73;;;5.70;99.90;;;;;;4997159;28;20030;-79
2020/12/18 02:42:27;;;;;;;34.30;20.30;;;5.70;99.90;;;;;;5018997;28;20064;-79
2020/12/18 02:44:55;;;;;;;35.58;19.98;;;5.70;99.90;;;;;;5017331;28;20112;-79
2020/12/18 02:47:23;;;;;;;39.88;22.45;;;5.80;99.90;;;;;;5017404;28;20040;-79
2020/12/18 02:49:51;;;;;;;46.88;23.10;;;5.80;99.90;;;;;;5016832;28;20037;-78
2020/12/18 02:52:16;;;;;;;40.63;22.88;;;5.90;99.90;;;;;;5015527;28;20144;-79
2020/12/18 02:54:44;;;;;;;42.15;21.92;;;5.90;99.90;;;;;;5016859;28;20029;-79
2020/12/18 02:57:10;;;;;;;40.35;20.88;;;5.90;99.90;;;;;;5037488;28;20041;-79
2020/12/18 02:59:38;;;;;;;39.53;21.08;;;6.00;99.90;;;;;;5026721;28;20083;-79
2020/12/18 03:02:06;;;;;;;104.13;23.92;;;6.00;99.90;;;;;;5018413;28;20049;-79
2020/12/18 03:04:34;;;;;;;60.63;20.90;;;6.00;99.90;;;;;;5015878;28;20061;-79
2020/12/18 03:07:00;;;;;;;37.65;19.77;;;6.00;99.90;;;;;;5016347;28;20097;-79
2020/12/18 03:09:30;;;;;;;42.55;20.25;;;6.10;99.90;;;;;;5025990;28;20105;-79
2020/12/18 03:11:56;;;;;;;68.30;21.83;;;6.10;99.90;;;;;;5055181;28;20037;-79
2020/12/18 03:14:29;;;;;;;66.38;21.50;;;6.10;99.90;;;;;;5047963;28;20030;-79
2020/12/18 03:16:59;;;;;;;35.67;19.13;;;6.10;99.90;;;;;;5015375;28;20033;-79
2020/12/18 03:19:27;;;;;;;30.52;18.52;;;6.10;99.90;;;;;;5032125;28;20029;-79
2020/12/18 03:21:55;;;;;;;36.25;19.75;;;6.10;99.90;;;;;;5015759;28;20402;-79
2020/12/18 03:24:21;;;;;;;36.35;21.08;;;6.10;99.90;;;;;;5016084;28;20053;-79
2020/12/18 03:26:51;;;;;;;27.23;17.80;;;6.20;99.90;;;;;;5016646;28;20411;-79
2020/12/18 03:29:16;;;;;;;28.58;17.92;;;6.20;99.90;;;;;;5031714;28;20123;-79
2020/12/18 03:31:42;;;;;;;30.25;16.42;;;6.10;99.90;;;;;;5015033;28;20691;-79
2020/12/18 03:34:08;;;;;;;32.45;18.08;;;6.10;99.90;;;;;;5015628;28;20026;-79
2020/12/18 03:36:36;;;;;;;34.60;19.75;;;6.10;99.90;;;;;;5053319;28;20817;-79
2020/12/18 03:39:04;;;;;;;25.95;16.02;;;6.10;99.90;;;;;;5057916;28;20388;-78
2020/12/18 03:41:29;;;;;;;30.55;16.45;;;6.10;99.90;;;;;;5017726;28;20116;-79
2020/12/18 03:43:57;;;;;;;31.48;17.60;;;6.00;99.90;;;;;;5014020;28;20038;-78
2020/12/18 03:46:25;;;;;;;29.02;16.75;;;6.10;99.90;;;;;;5015762;28;20033;-79
2020/12/18 03:48:53;;;;;;;27.48;17.20;;;6.10;99.90;;;;;;5019386;28;20061;-79
2020/12/18 03:51:22;;;;;;;32.75;18.15;;;6.10;99.90;;;;;;5027198;28;20021;-78
2020/12/18 03:53:50;;;;;;;24.13;16.15;;;6.00;99.90;;;;;;5019268;28;20037;-79
2020/12/18 03:56:16;;;;;;;43.80;19.50;;;6.00;99.90;;;;;;5015988;28;20033;-79
2020/12/18 03:58:44;;;;;;;25.20;15.93;;;6.00;99.90;;;;;;5014452;28;20095;-79
2020/12/18 04:01:14;;;;;;;25.02;14.70;;;6.00;99.90;;;;;;5015308;28;20494;-79
2020/12/18 04:03:45;;;;;;;34.05;16.67;;;5.90;99.90;;;;;;5001107;28;20046;-79
2020/12/18 04:06:13;;;;;;;44.17;19.38;;;5.90;99.90;;;;;;5015307;28;20402;-79
2020/12/18 04:08:41;;;;;;;22.95;15.43;;;5.90;99.90;;;;;;5014542;28;20100;-79
2020/12/18 04:11:09;;;;;;;27.83;16.10;;;5.90;99.90;;;;;;5015323;28;20029;-79
2020/12/18 04:13:37;;;;;;;28.42;16.70;;;5.90;99.90;;;;;;5014113;28;20041;-79
2020/12/18 04:16:05;;;;;;;24.42;15.70;;;5.90;99.90;;;;;;5014034;28;20034;-78
2020/12/18 04:18:33;;;;;;;26.85;14.88;;;5.90;99.90;;;;;;5016165;28;20118;-79
2020/12/18 04:21:06;;;;;;;47.60;14.85;;;5.90;99.90;;;;;;5006121;28;20454;-79
2020/12/18 04:23:32;;;;;;;26.92;12.52;;;5.90;99.90;;;;;;5024812;28;20037;-79
2020/12/18 04:26:00;;;;;;;26.90;10.68;;;5.90;99.90;;;;;;5016556;28;20033;-79
2020/12/18 04:28:25;;;;;;;21.10;10.02;;;5.90;99.90;;;;;;5014919;28;20033;-79
2020/12/18 04:30:56;;;;;;;55.38;12.57;;;5.90;99.90;;;;;;5016319;28;20025;-79
2020/12/18 04:33:24;;;;;;;106.57;15.27;;;5.90;99.90;;;;;;5039740;28;20134;-79
2020/12/18 04:35:52;;;;;;;51.85;12.55;;;5.90;99.90;;;;;;5043428;28;20040;-79
2020/12/18 04:38:20;;;;;;;21.15;10.70;;;5.90;99.90;;;;;;5014701;28;20072;-79
2020/12/18 04:40:46;;;;;;;50.38;11.02;;;5.90;99.90;;;;;;4999244;28;20033;-79
2020/12/18 04:43:14;;;;;;;38.25;10.88;;;5.90;99.90;;;;;;5046782;28;20033;-79
2020/12/18 04:45:42;;;;;;;17.95;9.32;;;5.90;99.90;;;;;;5010082;28;20155;-79
2020/12/18 04:48:08;;;;;;;31.40;10.45;;;5.90;99.90;;;;;;5046604;28;20037;-79
2020/12/18 04:50:34;;;;;;;25.85;10.18;;;5.90;99.90;;;;;;5014307;28;20610;-79
2020/12/18 04:53:03;;;;;;;24.65;9.43;;;5.90;99.90;;;;;;4994953;28;20057;-79
2020/12/18 04:55:31;;;;;;;44.80;10.68;;;5.90;99.90;;;;;;5045444;28;20710;-79
2020/12/18 04:57:59;;;;;;;60.13;9.68;;;5.80;99.90;;;;;;5017299;28;20033;-79
2020/12/18 05:00:27;;;;;;;51.40;9.43;;;5.80;99.90;;;;;;5015018;28;20478;-79
2020/12/18 05:02:53;;;;;;;45.95;8.40;;;5.80;99.90;;;;;;5023962;28;20498;-78
2020/12/18 05:05:23;;;;;;;34.88;8.85;;;5.80;99.90;;;;;;5040785;28;20065;-79
2020/12/18 05:07:49;;;;;;;82.68;10.43;;;5.90;99.90;;;;;;5014698;28;20160;-79
2020/12/18 05:10:14;;;;;;;37.00;8.38;;;5.90;99.90;;;;;;5014312;28;20037;-79
2020/12/18 05:12:45;;;;;;;56.40;10.65;;;5.80;99.90;;;;;;5019297;28;20029;-79
2020/12/18 05:15:12;;;;;;;81.65;12.70;;;5.80;99.90;;;;;;5020595;28;20036;-79
2020/12/18 05:17:40;;;;;;;57.65;13.52;;;5.80;99.90;;;;;;5015038;28;20030;-79
2020/12/18 05:20:08;;;;;;;37.15;13.55;;;5.80;99.90;;;;;;5014576;28;20026;-79
2020/12/18 05:22:37;;;;;;;44.95;15.18;;;5.80;99.90;;;;;;5011159;28;20034;-79
2020/12/18 05:25:07;;;;;;;140.65;21.30;;;5.80;99.90;;;;;;5014753;28;20022;-79
2020/12/18 05:27:33;;;;;;;110.05;18.05;;;5.80;99.90;;;;;;5013976;28;21922;-79
2020/12/18 05:30:06;;;;;;;61.50;15.27;;;5.80;99.90;;;;;;5020314;28;20034;-79
2020/12/18 05:32:33;;;;;;;77.93;16.80;;;5.90;99.90;;;;;;5055651;28;20021;-79
2020/12/18 05:35:01;;;;;;;74.63;16.30;;;5.90;99.90;;;;;;5045787;28;20447;-79
2020/12/18 05:37:39;;;;;;;75.32;16.52;;;5.90;99.90;;;;;;5014319;28;20096;-79
2020/12/18 05:40:08;;;;;;;69.90;16.83;;;5.90;99.90;;;;;;5035842;28;20040;-79
2020/12/18 05:42:44;;;;;;;129.23;20.05;;;6.00;99.90;;;;;;4999540;28;20040;-79
2020/12/18 05:45:18;;;;;;;48.10;15.00;;;6.00;99.90;;;;;;5018815;28;20036;-79
2020/12/18 05:48:01;;;;;;;102.57;19.05;;;6.00;99.90;;;;;;5021438;28;20056;-79
2020/12/18 05:50:32;;;;;;;42.75;15.50;;;6.00;99.90;;;;;;5016489;28;20538;-79
2020/12/18 05:53:02;;;;;;;42.00;15.67;;;6.00;99.90;;;;;;5014515;28;20051;-79
2020/12/18 05:55:42;;;;;;;50.90;16.40;;;6.00;99.90;;;;;;5024091;28;20270;-79
2020/12/18 05:58:16;;;;;;;47.10;16.05;;;6.00;99.90;;;;;;5019733;28;20123;-79
2020/12/18 06:00:44;;;;;;;45.63;15.82;;;6.00;99.90;;;;;;5011152;28;20048;-79
2020/12/18 06:03:11;;;;;;;102.45;19.98;;;6.00;99.90;;;;;;5023656;28;20057;-79
2020/12/18 06:05:38;;;;;;;78.78;16.98;;;6.00;99.90;;;;;;5027698;28;20025;-79
2020/12/18 06:08:14;;;;;;;63.85;16.73;;;6.00;99.90;;;;;;5021351;28;20044;-79
2020/12/18 06:10:42;;;;;;;41.35;16.50;;;6.10;99.90;;;;;;5028785;28;20108;-79
2020/12/18 06:13:12;;;;;;;44.80;17.23;;;6.10;99.90;;;;;;5055218;28;20476;-79
2020/12/18 06:15:40;;;;;;;77.35;18.63;;;6.10;99.90;;;;;;5016929;28;20098;-81
2020/12/18 06:18:09;;;;;;;90.35;17.13;;;6.10;99.90;;;;;;5034541;28;20096;-79
2020/12/18 06:20:42;;;;;;;63.55;17.13;;;6.10;99.90;;;;;;4999865;28;20094;-79
2020/12/18 06:23:08;;;;;;;78.55;19.77;;;6.10;99.90;;;;;;5030444;28;20107;-79
2020/12/18 06:25:34;;;;;;;71.53;17.77;;;6.10;99.90;;;;;;5014086;28;20078;-78
2020/12/18 06:28:03;;;;;;;29.70;15.23;;;6.10;99.90;;;;;;5011554;28;20025;-78
2020/12/18 06:30:29;;;;;;;82.38;20.30;;;6.10;99.90;;;;;;5029610;28;20049;-79
2020/12/18 06:32:54;;;;;;;57.88;18.60;;;6.20;99.90;;;;;;5016742;28;20125;-79
2020/12/18 06:35:38;;;;;;;75.43;18.58;;;6.10;99.90;;;;;;5017008;28;20021;-78
2020/12/18 06:38:13;;;;;;;140.25;21.90;;;6.20;99.90;;;;;;5019415;28;20060;-79
2020/12/18 06:40:39;;;;;;;45.72;16.80;;;6.20;99.90;;;;;;5016386;28;20032;-79
2020/12/18 06:43:07;;;;;;;48.40;17.15;;;6.20;99.90;;;;;;5016186;28;20037;-79
2020/12/18 06:45:35;;;;;;;51.35;16.20;;;6.20;99.90;;;;;;5016411;28;20485;-79
2020/12/18 06:48:29;;;;;;;42.85;16.20;;;6.20;99.90;;;;;;5017469;28;20017;-79
2020/12/18 06:50:56;;;;;;;41.78;17.90;;;6.20;99.90;;;;;;5050577;28;20040;-80
2020/12/18 06:53:22;;;;;;;42.05;16.58;;;6.20;99.90;;;;;;5026917;28;20032;-79
2020/12/18 06:55:50;;;;;;;108.97;22.08;;;6.20;99.90;;;;;;5059154;28;20029;-79
2020/12/18 06:58:19;;;;;;;112.22;22.40;;;6.20;99.90;;;;;;5017806;28;20040;-79
2020/12/18 07:00:48;;;;;;;121.00;21.85;;;6.20;99.90;;;;;;5048632;28;20088;-79
2020/12/18 07:03:35;;;;;;;79.07;19.05;;;6.20;99.90;;;;;;5028666;28;20054;-79
2020/12/18 07:06:08;;;;;;;131.65;22.73;;;6.20;99.90;;;;;;5015065;28;20021;-79
2020/12/18 07:08:35;;;;;;;27.58;16.40;;;6.20;99.90;;;;;;4997434;28;20022;-79
2020/12/18 07:11:13;;;;;;;46.50;16.27;;;6.20;99.90;;;;;;5013079;28;20100;-79
2020/12/18 07:13:50;;;;;;;80.60;18.77;;;6.20;99.90;;;;;;5016273;28;20029;-79
2020/12/18 07:16:21;;;;;;;145.73;21.50;;;6.30;99.90;;;;;;5045726;28;20026;-79
2020/12/18 07:18:51;;;;;;;26.63;15.65;;;6.30;99.90;;;;;;5016421;28;20420;-79
2020/12/18 07:21:22;;;;;;;125.40;21.33;;;6.30;99.90;;;;;;5042708;28;20025;-79
2020/12/18 07:23:50;;;;;;;42.90;16.60;;;6.30;99.90;;;;;;5020668;28;21817;-79
2020/12/18 07:26:19;;;;;;;53.22;16.40;;;6.30;99.90;;;;;;5015730;28;20037;-78
2020/12/18 07:28:45;;;;;;;140.27;22.20;;;6.30;99.90;;;;;;5055185;28;20029;-77
2020/12/18 07:31:14;;;;;;;203.85;25.77;;;6.30;99.90;;;;;;5023310;28;20719;-79
2020/12/18 07:33:40;;;;;;;64.13;18.10;;;6.30;99.90;;;;;;5022907;28;20482;-79
2020/12/18 07:36:08;;;;;;;61.65;16.92;;;6.30;99.90;;;;;;5022946;28;20037;-79
2020/12/18 07:38:39;;;;;;;72.82;17.65;;;6.30;99.90;;;;;;5022048;28;20041;-80
2020/12/18 07:41:09;;;;;;;130.82;21.23;;;6.30;99.90;;;;;;5026004;28;20332;-79
2020/12/18 07:43:42;;;;;;;62.67;17.88;;;6.30;99.90;;;;;;5056492;28;20095;-79
2020/12/18 07:46:14;;;;;;;70.45;18.60;;;6.30;99.90;;;;;;5025418;28;20022;-79
2020/12/18 07:48:45;;;;;;;59.17;16.58;;;6.30;99.90;;;;;;5022166;28;20466;-79
2020/12/18 07:51:16;;;;;;;29.77;11.50;;;6.30;99.90;;;;;;5026030;28;20133;-79
2020/12/18 07:53:47;;;;;;;53.78;14.90;;;6.30;99.90;;;;;;5025737;28;20030;-80
2020/12/18 07:56:16;;;;;;;37.67;15.45;;;6.30;99.90;;;;;;5026913;28;20041;-79
2020/12/18 07:58:46;;;;;;;31.25;14.35;;;6.40;99.90;;;;;;5023630;28;20095;-79
2020/12/18 08:01:24;;;;;;;20.60;13.68;;;6.40;99.90;;;;;;5023309;28;20025;-79
2020/12/18 08:03:54;;;;;;;36.90;14.38;;;6.40;99.90;;;;;;5004383;28;20053;-80
2020/12/18 08:06:27;;;;;;;74.03;16.75;;;6.40;99.90;;;;;;5057323;28;20021;-80
2020/12/18 08:09:02;;;;;;;;;;;6.40;99.90;;;;;;5042586;28;20038;-79
2020/12/18 08:11:34;;;;;;;95.07;18.05;;;6.40;99.90;;;;;;5057798;28;20119;-80
2020/12/18 08:14:00;;;;;;;42.33;14.30;;;6.40;99.90;;;;;;5057335;28;20047;-80
2020/12/18 08:16:29;;;;;;;69.07;16.20;;;6.40;99.90;;;;;;5026724;28;20029;-80
2020/12/18 08:18:59;;;;;;;55.85;15.77;;;6.40;99.90;;;;;;5024359;28;20040;-80
2020/12/18 08:21:40;;;;;;;53.92;16.35;;;6.50;99.90;;;;;;5058846;28;20084;-80
2020/12/18 08:24:23;;;;;;;90.67;18.60;;;6.50;99.90;;;;;;5057101;28;20021;-80
2020/12/18 08:27:09;;;;;;;35.47;13.88;;;6.50;99.90;;;;;;5043247;28;20053;-80
2020/12/18 08:29:38;;;;;;;46.55;14.98;;;6.60;99.90;;;;;;5057803;28;20431;-80
2020/12/18 08:32:10;;;;;;;109.78;18.48;;;6.50;99.90;;;;;;5009270;28;20040;-79
2020/12/18 08:34:36;;;;;;;83.97;18.30;;;6.60;99.90;;;;;;5024411;28;20073;-79
2020/12/18 08:37:04;;;;;;;137.73;18.15;;;6.60;99.90;;;;;;5044943;28;20116;-80
2020/12/18 08:39:31;;;;;;;80.85;16.00;;;6.50;99.90;;;;;;5027032;28;20026;-80
2020/12/18 08:41:57;;;;;;;109.75;16.52;;;6.50;99.90;;;;;;5024587;28;20021;-80
2020/12/18 08:44:37;;;;;;;85.68;15.70;;;6.50;99.90;;;;;;5021196;28;20509;-81
2020/12/18 08:47:20;;;;;;;49.35;14.95;;;6.60;99.90;;;;;;5056823;28;20102;-80
2020/12/18 08:49:48;;;;;;;89.68;15.75;;;6.50;99.90;;;;;;5054786;28;20059;-80
2020/12/18 08:52:13;;;;;;;172.18;20.58;;;6.60;99.90;;;;;;5025152;28;20125;-79
2020/12/18 08:54:42;;;;;;;82.30;15.60;;;6.60;99.90;;;;;;5042081;28;20112;-80
2020/12/18 08:57:22;;;;;;;122.15;18.08;;;6.60;99.90;;;;;;5024310;28;21580;-80
2020/12/18 08:59:59;;;;;;;43.88;14.02;;;6.50;99.90;;;;;;5022220;28;20068;-80
2020/12/18 09:02:28;;;;;;;83.78;15.15;;;6.60;99.90;;;;;;5007620;28;20087;-79
2020/12/18 09:05:34;;;;;;;88.40;16.02;;;6.60;99.90;;;;;;5057286;28;20033;-80
2020/12/18 09:08:23;;;;;;;75.75;15.05;;;6.60;99.90;;;;;;5025183;28;20053;-80
2020/12/18 09:10:59;;;;;;;76.38;16.08;;;6.60;99.90;;;;;;5004980;28;20129;-80
2020/12/18 09:13:31;;;;;;;125.65;18.02;;;6.70;99.90;;;;;;5039514;28;20037;-79
2020/12/18 09:16:07;;;;;;;55.03;14.50;;;6.70;99.90;;;;;;5057332;28;20025;-80
2020/12/18 09:18:44;;;;;;;111.82;16.73;;;6.70;99.90;;;;;;5039550;28;20034;-79
2020/12/18 09:21:16;;;;;;;174.43;18.65;;;6.80;99.90;;;;;;5024951;28;20028;-79
2020/12/18 09:23:43;;;;;;;92.63;15.50;;;6.70;99.90;;;;;;5043748;28;20052;-79
2020/12/18 09:26:10;;;;;;;155.57;16.70;;;6.80;99.90;;;;;;5026293;28;20132;-77
2020/12/18 09:28:43;;;;;;;48.90;12.52;;;6.70;99.90;;;;;;5025418;28;20506;-77
2020/12/18 09:31:08;;;;;;;;;;;6.70;99.90;;;;;;5026293;28;20043;-77
2020/12/18 09:33:37;;;;;;;36.15;11.38;;;6.70;99.90;;;;;;5025988;28;19913;-77
2020/12/18 09:36:06;;;;;;;45.28;12.52;;;6.80;99.90;;;;;;5027381;28;20041;-76
2020/12/18 09:38:33;;;;;;;114.68;14.55;;;6.80;99.90;;;;;;5030116;28;20029;-77
2020/12/18 09:41:05;;;;;;;98.72;14.23;;;6.80;99.90;;;;;;5030171;28;20086;-78
2020/12/18 09:43:31;;;;;;;99.25;14.85;;;6.80;99.90;;;;;;5061734;28;20029;-77
2020/12/18 09:45:57;;;;;;;50.33;13.32;;;6.80;99.90;;;;;;5028647;28;20191;-76
2020/12/18 09:48:25;;;;;;;86.65;14.57;;;6.90;99.90;;;;;;5026255;28;20108;-77
2020/12/18 09:50:52;;;;;;;108.97;15.48;;;6.80;99.90;;;;;;5028018;28;20029;-76
2020/12/18 09:53:20;;;;;;;93.93;16.02;;;6.90;99.90;;;;;;5029404;28;20508;-77
2020/12/18 09:55:45;;;;;;;118.43;15.73;;;6.90;99.90;;;;;;5058386;28;20061;-77
2020/12/18 09:58:18;;;;;;;123.03;15.63;;;6.90;99.90;;;;;;5046116;28;20068;-77
2020/12/18 10:00:44;;;;;;;96.28;15.05;;;6.80;99.90;;;;;;5058782;28;20040;-77
2020/12/18 10:03:14;;;;;;;101.68;15.63;;;6.80;99.90;;;;;;5027986;28;20034;-77
2020/12/18 10:05:40;;;;;;;49.50;14.15;;;6.80;99.90;;;;;;5027859;28;20036;-77
2020/12/18 10:08:10;;;;;;;84.07;15.27;;;6.90;99.90;;;;;;5027850;28;20021;-77
2020/12/18 10:10:35;;;;;;;54.53;12.88;;;6.90;99.90;;;;;;5029630;28;20044;-77
2020/12/18 10:13:01;;;;;;;70.03;13.88;;;6.90;99.90;;;;;;5026145;28;20462;-77
2020/12/18 10:15:30;;;;;;;96.80;13.85;;;6.90;99.90;;;;;;5028059;28;20448;-77
2020/12/18 10:17:56;;;;;;;57.20;12.90;;;6.90;99.90;;;;;;5029323;28;20409;-77
2020/12/18 10:20:22;;;;;;;67.93;12.70;;;6.90;99.90;;;;;;5029737;28;20029;-77
2020/12/18 10:22:50;;;;;;;108.70;14.25;;;6.90;99.90;;;;;;5026628;28;20569;-77
2020/12/18 10:25:16;;;;;;;63.35;13.00;;;7.00;99.90;;;;;;5027967;28;20044;-77
2020/12/18 10:27:47;;;;;;;75.00;13.02;;;7.00;99.90;;;;;;5044072;28;20021;-77
2020/12/18 10:30:15;;;;;;;40.88;11.10;;;7.00;99.90;;;;;;5029165;28;20026;-75
2020/12/18 10:32:42;;;;;;;73.35;12.45;;;7.00;99.90;;;;;;5029643;28;20034;-78
2020/12/18 10:35:08;;;;;;;63.50;11.88;;;7.00;99.90;;;;;;5025535;28;20041;-78
2020/12/18 10:37:36;;;;;;;30.25;9.60;;;7.00;99.90;;;;;;5011073;28;20030;-77
2020/12/18 10:40:03;;;;;;;32.15;9.38;;;7.10;99.90;;;;;;5028469;28;20088;-78
2020/12/18 10:42:31;;;;;;;26.55;10.02;;;7.10;99.90;;;;;;5027851;28;20038;-78
2020/12/18 10:45:01;;;;;;;23.52;9.27;;;7.20;99.90;;;;;;5030688;28;20094;-78
2020/12/18 10:47:29;;;;;;;25.08;10.13;;;7.20;99.90;;;;;;5027727;28;20028;-78
2020/12/18 10:50:00;;;;;;;22.58;10.00;;;7.20;99.90;;;;;;5026426;28;20417;-78
2020/12/18 10:52:28;;;;;;;28.45;9.10;;;7.30;99.90;;;;;;5028740;28;20280;-77
2020/12/18 10:54:53;;;;;;;19.52;8.68;;;7.30;99.90;;;;;;5026870;28;20112;-78
2020/12/18 10:57:19;;;;;;;23.83;9.30;;;7.40;99.90;;;;;;5043334;28;20633;-78
2020/12/18 10:59:49;;;;;;;20.63;9.55;;;7.50;99.90;;;;;;5025197;28;20041;-78
2020/12/18 11:02:15;;;;;;;22.90;9.73;;;7.50;99.90;;;;;;5027572;28;20371;-78
2020/12/18 11:04:43;;;;;;;34.17;11.05;;;7.50;99.90;;;;;;5059910;28;20026;-78
2020/12/18 11:07:11;;;;;;;19.23;10.10;;;7.50;99.90;;;;;;5028114;28;20104;-78
2020/12/18 11:09:39;;;;;;;25.45;9.95;;;7.60;99.90;;;;;;5026299;28;20060;-78
2020/12/18 11:12:09;;;;;;;15.57;8.65;;;7.70;99.90;;;;;;5028545;28;20029;-78
2020/12/18 11:14:37;;;;;;;25.50;11.15;;;7.60;99.90;;;;;;5029164;28;20036;-78
2020/12/18 11:17:03;;;;;;;20.27;9.88;;;7.70;99.90;;;;;;5025888;28;20071;-78
2020/12/18 11:19:30;;;;;;;23.58;10.88;;;7.70;99.90;;;;;;5059356;28;20033;-77
2020/12/18 11:21:58;;;;;;;21.70;11.00;;;7.70;99.90;;;;;;5026618;28;20035;-78
2020/12/18 11:24:24;;;;;;;23.88;10.57;;;7.80;99.90;;;;;;5029058;28;20069;-77
2020/12/18 11:26:51;;;;;;;20.95;10.90;;;7.80;99.90;;;;;;5027287;28;20053;-77
2020/12/18 11:29:21;;;;;;;27.50;11.32;;;7.80;99.90;;;;;;5059630;28;20148;-78
2020/12/18 11:31:50;;;;;;;32.10;12.60;;;7.80;99.90;;;;;;5026220;28;20160;-77
2020/12/18 11:34:17;;;;;;;51.05;13.25;;;7.80;99.90;;;;;;5061871;28;20382;-77
2020/12/18 11:36:43;;;;;;;28.42;11.98;;;7.80;99.90;;;;;;5026843;28;20029;-77
2020/12/18 11:39:09;;;;;;;26.98;11.60;;;7.80;99.90;;;;;;5025464;28;20048;-77
2020/12/18 11:41:37;;;;;;;21.95;11.68;;;7.80;99.90;;;;;;5024085;28;20057;-77
2020/12/18 11:44:05;;;;;;;21.23;10.98;;;7.80;99.90;;;;;;4995729;28;20269;-77
2020/12/18 11:46:33;;;;;;;26.20;12.73;;;7.90;99.90;;;;;;5024069;28;20049;-77
2020/12/18 11:49:01;;;;;;;27.40;12.73;;;7.90;99.90;;;;;;5027203;28;20021;-77
2020/12/18 11:51:30;;;;;;;27.60;13.77;;;7.90;99.90;;;;;;5028014;28;20060;-77
2020/12/18 11:53:58;;;;;;;24.20;13.13;;;7.90;99.90;;;;;;5056924;28;20030;-78
2020/12/18 11:56:24;;;;;;;26.60;13.32;;;7.90;99.90;;;;;;5023389;28;20040;-77
2020/12/18 11:58:50;;;;;;;26.10;13.70;;;8.00;99.90;;;;;;5023266;28;20435;-77
2020/12/18 12:01:22;;;;;;;28.88;14.60;;;8.10;99.90;;;;;;5022463;28;20033;-77
2020/12/18 12:03:54;;;;;;;27.10;13.57;;;8.00;99.90;;;;;;5027219;28;20129;-77
2020/12/18 12:06:22;;;;;;;27.95;14.15;;;8.00;99.90;;;;;;4330642;28;10000784;-78
2020/12/18 12:08:50;;;;;;;26.63;13.35;;;8.00;99.90;;;;;;5040702;28;20112;-77
2020/12/18 12:11:18;;;;;;;25.27;13.88;;;8.10;99.90;;;;;;5023167;28;20033;-78
2020/12/18 12:13:44;;;;;;;24.23;13.23;;;8.10;99.90;;;;;;5024086;28;20086;-77
2020/12/18 12:16:14;;;;;;;27.00;13.20;;;8.10;99.90;;;;;;5024308;28;20033;-78
2020/12/18 12:18:40;;;;;;;32.03;15.05;;;8.20;99.90;;;;;;5037696;28;20101;-78
2020/12/18 12:21:05;;;;;;;22.95;13.15;;;8.10;99.90;;;;;;5023524;28;20116;-78
2020/12/18 12:23:33;;;;;;;23.08;12.70;;;8.20;99.90;;;;;;5024746;28;20053;-77
2020/12/18 12:26:03;;;;;;;24.48;12.82;;;8.20;99.90;;;;;;5023106;28;20030;-77
2020/12/18 12:28:29;;;;;;;27.63;13.90;;;8.10;99.90;;;;;;5022767;28;20109;-77
2020/12/18 12:30:56;;;;;;;26.33;14.20;;;8.20;99.90;;;;;;5039129;28;20097;-78
2020/12/18 12:33:22;;;;;;;24.92;13.48;;;8.20;99.90;;;;;;5025551;28;20024;-78
2020/12/18 12:35:53;;;;;;;23.92;14.57;;;8.20;99.90;;;;;;5055271;28;20025;-77
2020/12/18 12:38:18;;;;;;;27.10;14.85;;;8.20;99.90;;;;;;5022506;28;20041;-77
2020/12/18 12:40:54;;;;;;;27.98;16.88;;;8.10;99.90;;;;;;5024254;28;20028;-78
2020/12/18 12:43:22;;;;;;;31.20;15.85;;;8.10;99.90;;;;;;5020833;28;20044;-77
2020/12/18 12:45:47;;;;;;;30.77;17.08;;;8.10;99.90;;;;;;5024358;28;20053;-77
2020/12/18 12:48:13;;;;;;;30.42;16.75;;;8.10;99.90;;;;;;5024681;28;21931;-77