Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:09;;;;;;;5.57;2.87;;;;;;;;;;5011655;28;20622;-62
2023/06/01 00:02:53;;;;;;;7.20;2.80;;;;;;;;;;4996802;28;20240;-63
2023/06/01 00:05:20;;;;;;;10.27;3.40;;;;;;;;;;5031301;28;21013;-62
2023/06/01 00:07:46;;;;;;;8.70;2.93;;;;;;;;;;5031275;28;20195;-62
2023/06/01 00:10:13;;;;;;;8.23;3.20;;;;;;;;;;5031034;28;20187;-63
2023/06/01 00:12:40;;;;;;;7.17;2.87;;;;;;;;;;5031161;28;20254;-62
2023/06/01 00:15:07;;;;;;;8.03;3.17;;;;;;;;;;5031345;28;20176;-62
2023/06/01 00:17:34;;;;;;;9.77;3.70;;;;;;;;;;5030960;28;20223;-62
2023/06/01 00:20:01;;;;;;;9.83;3.30;;;;;;;;;;5030143;28;20226;-62
2023/06/01 00:22:34;;;;;;;7.13;3.07;;;;;;;;;;5030685;28;20270;-63
2023/06/01 00:25:01;;;;;;;9.33;3.50;;;;;;;;;;5035366;28;20187;-62
2023/06/01 00:27:28;;;;;;;8.47;3.40;;;;;;;;;;5050482;28;20238;-62
2023/06/01 00:29:54;;;;;;;11.10;3.33;;;;;;;;;;5050680;28;20186;-62
2023/06/01 00:32:21;;;;;;;10.67;3.43;;;;;;;;;;5050472;28;20262;-62
2023/06/01 00:34:48;;;;;;;12.10;3.60;;;;;;;;;;5022794;28;20275;-62
2023/06/01 00:37:14;;;;;;;7.73;3.03;;;;;;;;;;5025213;28;20713;-62
2023/06/01 00:39:41;;;;;;;9.93;3.47;;;;;;;;;;5030440;28;20262;-62
2023/06/01 00:42:08;;;;;;;11.63;3.27;;;;;;;;;;5030700;28;20271;-62
2023/06/01 00:44:34;;;;;;;9.60;3.53;;;;;;;;;;5030425;28;20191;-62
2023/06/01 00:47:01;;;;;;;9.80;3.60;;;;;;;;;;5012621;28;20195;-62
2023/06/01 00:49:28;;;;;;;8.40;3.40;;;;;;;;;;5012396;28;20570;-62
2023/06/01 00:51:55;;;;;;;6.77;3.10;;;;;;;;;;5030236;28;20270;-62
2023/06/01 00:54:21;;;;;;;10.50;4.17;;;;;;;;;;5011982;28;20202;-62
2023/06/01 00:56:48;;;;;;;7.43;3.40;;;;;;;;;;4996167;28;20195;-62
2023/06/01 00:59:15;;;;;;;8.97;4.03;;;;;;;;;;5029979;28;20215;-62
2023/06/01 01:01:43;;;;;;;7.77;3.20;;;;;;;;;;5012747;28;20269;-62
2023/06/01 01:04:13;;;;;;;8.70;3.20;;;;;;;;;;5029954;28;20608;-62
2023/06/01 01:06:51;;;;;;;15.73;4.27;;;;;;;;;;5030102;28;20172;-62
2023/06/01 01:09:17;;;;;;;12.23;3.63;;;;;;;;;;4996408;28;20190;-62
2023/06/01 01:11:46;;;;;;;11.47;3.93;;;;;;;;;;5012010;28;20605;-62
2023/06/01 01:14:18;;;;;;;7.43;3.47;;;;;;;;;;4996105;28;20199;-62
2023/06/01 01:17:04;;;;;;;7.43;3.37;;;;;;;;;;5014727;28;20202;-62
2023/06/01 01:19:42;;;;;;;8.40;3.70;;;;;;;;;;5029864;28;20183;-62
2023/06/01 01:22:16;;;;;;;11.33;4.10;;;;;;;;;;5029561;28;20175;-63
2023/06/01 01:24:50;;;;;;;8.13;3.90;;;;;;;;;;5029052;28;20198;-62
2023/06/01 01:27:38;;;;;;;10.37;3.80;;;;;;;;;;5008967;28;20351;-62
2023/06/01 01:30:05;;;;;;;10.30;3.80;;;;;;;;;;5031889;28;20211;-63
2023/06/01 01:32:32;;;;;;;9.93;3.70;;;;;;;;;;5015561;28;20405;-62
2023/06/01 01:34:59;;;;;;;8.13;3.77;;;;;;;;;;5031799;28;20194;-62
2023/06/01 01:37:26;;;;;;;13.40;3.60;;;;;;;;;;5031551;28;20252;-62
2023/06/01 01:39:52;;;;;;;11.00;3.93;;;;;;;;;;5044939;28;20211;-62
2023/06/01 01:42:19;;;;;;;8.27;3.63;;;;;;;;;;5029546;28;20282;-62
2023/06/01 02:15:57;;;;;;;9.77;4.27;;;;;;;;;;5029037;28;20241;-62
2023/06/01 02:18:25;;;;;;;9.13;4.30;;;;;;;;;;5011310;28;20234;-62
2023/06/01 02:20:52;;;;;;;10.20;3.40;;;;;;;;;;5030096;28;20217;-62
2023/06/01 02:23:19;;;;;;;9.43;4.30;;;;;;;;;;5014662;28;20227;-62
2023/06/01 02:25:46;;;;;;;9.13;4.00;;;;;;;;;;5031982;28;20314;-62
2023/06/01 02:28:13;;;;;;;10.13;3.97;;;;;;;;;;5034962;28;20273;-61
2023/06/01 02:30:39;;;;;;;9.03;4.07;;;;;;;;;;5035072;28;20289;-62
2023/06/01 02:33:07;;;;;;;10.23;4.00;;;;;;;;;;5035121;28;20714;-63
2023/06/01 02:35:34;;;;;;;11.97;4.47;;;;;;;;;;5035161;28;20206;-62
2023/06/01 02:38:00;;;;;;;9.30;3.87;;;;;;;;;;5034641;28;20928;-63
2023/06/01 02:40:45;;;;;;;10.57;4.40;;;;;;;;;;5032962;28;20213;-63
2023/06/01 02:43:11;;;;;;;10.97;4.20;;;;;;;;;;5014463;28;20663;-62
2023/06/01 02:45:38;;;;;;;8.77;4.03;;;;;;;;;;5031833;28;20196;-62
2023/06/01 02:48:05;;;;;;;10.40;4.33;;;;;;;;;;5015155;28;20195;-62
2023/06/01 02:50:33;;;;;;;10.70;4.37;;;;;;;;;;5032722;28;20214;-62
2023/06/01 02:53:17;;;;;;;9.40;4.43;;;;;;;;;;5032471;28;20172;-63
2023/06/01 02:55:44;;;;;;;11.17;4.40;;;;;;;;;;5031570;28;20201;-62
2023/06/01 02:58:52;;;;;;;10.83;4.33;;;;;;;;;;5012895;28;20281;-62
2023/06/01 03:01:27;;;;;;;10.53;4.27;;;;;;;;;;5014539;28;20239;-62
2023/06/01 03:03:54;;;;;;;9.97;3.93;;;;;;;;;;5014742;28;20543;-63
2023/06/01 03:06:25;;;;;;;8.50;3.97;;;;;;;;;;5032829;28;20555;-62
2023/06/01 03:08:55;;;;;;;7.80;4.10;;;;;;;;;;5032255;28;20202;-62
2023/06/01 03:11:44;;;;;;;10.70;4.20;;;;;;;;;;5013469;28;20203;-62
2023/06/01 03:14:11;;;;;;;10.07;4.00;;;;;;;;;;5014051;28;20205;-63
2023/06/01 03:16:38;;;;;;;6.80;3.67;;;;;;;;;;5014589;28;20248;-62
2023/06/01 03:19:13;;;;;;;12.70;4.13;;;;;;;;;;5014324;28;20238;-62
2023/06/01 03:21:42;;;;;;;9.70;4.17;;;;;;;;;;5030637;28;20694;-62
2023/06/01 03:24:08;;;;;;;13.67;4.57;;;;;;;;;;5014396;28;20196;-62
2023/06/01 03:26:35;;;;;;;8.87;4.00;;;;;;;;;;5033771;28;20191;-63
2023/06/01 03:29:20;;;;;;;9.10;3.67;;;;;;;;;;5034563;28;20996;-62
2023/06/01 03:31:47;;;;;;;8.13;3.73;;;;;;;;;;5012972;28;20188;-62
2023/06/01 03:34:21;;;;;;;9.27;4.07;;;;;;;;;;5013612;28;20650;-62
2023/06/01 03:36:47;;;;;;;9.87;4.10;;;;;;;;;;5013932;28;20214;-62
2023/06/01 03:39:15;;;;;;;9.47;4.00;;;;;;;;;;5014252;28;20183;-62
2023/06/01 03:41:43;;;;;;;8.53;3.47;;;;;;;;;;5022119;28;20759;-62
2023/06/01 03:44:10;;;;;;;10.87;3.70;;;;;;;;;;5030485;28;20229;-62
2023/06/01 03:46:38;;;;;;;9.03;4.00;;;;;;;;;;5013868;28;20231;-62
2023/06/01 03:49:05;;;;;;;9.83;3.77;;;;;;;;;;5004141;28;20203;-62
2023/06/01 03:51:32;;;;;;;9.20;3.60;;;;;;;;;;5015196;28;20195;-63
2023/06/01 03:54:17;;;;;;;13.30;4.20;;;;;;;;;;4998276;28;20184;-62
2023/06/01 03:56:44;;;;;;;11.83;4.17;;;;;;;;;;5000594;28;20204;-63
2023/06/01 03:59:28;;;;;;;10.33;3.97;;;;;;;;;;5013233;28;20171;-62
2023/06/01 04:01:56;;;;;;;11.07;4.00;;;;;;;;;;5012450;28;20241;-63
2023/06/01 04:04:24;;;;;;;10.73;3.93;;;;;;;;;;5019563;28;20255;-63
2023/06/01 04:06:51;;;;;;;10.67;3.80;;;;;;;;;;5029276;28;20262;-63
2023/06/01 04:09:18;;;;;;;11.13;3.60;;;;;;;;;;5012332;28;20199;-62
2023/06/01 04:11:47;;;;;;;10.40;4.30;;;;;;;;;;5011221;28;20204;-63
2023/06/01 04:14:13;;;;;;;10.07;4.00;;;;;;;;;;5029138;28;20550;-62
2023/06/01 04:16:41;;;;;;;9.63;3.97;;;;;;;;;;5007214;28;20203;-62
2023/06/01 04:19:08;;;;;;;11.63;4.43;;;;;;;;;;5017102;28;20297;-62
2023/06/01 04:21:36;;;;;;;9.63;4.27;;;;;;;;;;5011917;28;20713;-63
2023/06/01 04:24:04;;;;;;;9.23;3.80;;;;;;;;;;5008553;28;20213;-62
2023/06/01 04:26:35;;;;;;;13.17;4.13;;;;;;;;;;5000120;28;20298;-61
2023/06/01 04:29:03;;;;;;;10.80;3.60;;;;;;;;;;5022369;28;20207;-62
2023/06/01 04:31:32;;;;;;;10.43;3.87;;;;;;;;;;5007169;28;20270;-63
2023/06/01 04:34:01;;;;;;;9.10;4.13;;;;;;;;;;5009316;28;20234;-62
2023/06/01 04:36:29;;;;;;;8.90;4.00;;;;;;;;;;5012428;28;20187;-62
2023/06/01 04:39:02;;;;;;;10.23;3.83;;;;;;;;;;5010357;28;20195;-62
2023/06/01 04:41:30;;;;;;;10.17;3.90;;;;;;;;;;5011763;28;20215;-62
2023/06/01 04:43:58;;;;;;;10.20;4.13;;;;;;;;;;5014994;28;20285;-62
2023/06/01 04:46:26;;;;;;;12.80;3.87;;;;;;;;;;5011836;28;20680;-63
2023/06/01 04:49:11;;;;;;;13.53;4.27;;;;;;;;;;5027689;28;20182;-63
2023/06/01 04:51:40;;;;;;;10.67;3.90;;;;;;;;;;5019788;28;20710;-62
2023/06/01 04:54:07;;;;;;;13.07;4.03;;;;;;;;;;5028299;28;20222;-63
2023/06/01 04:56:33;;;;;;;10.47;4.30;;;;;;;;;;5019215;28;20191;-63
2023/06/01 04:59:00;;;;;;;11.10;4.10;;;;;;;;;;5028415;28;20205;-65
2023/06/01 05:01:30;;;;;;;15.67;3.60;;;;;;;;;;5023005;28;20242;-62
2023/06/01 05:03:58;;;;;;;11.13;3.40;;;;;;;;;;5035476;28;20199;-63
2023/06/01 05:06:26;;;;;;;14.80;4.63;;;;;;;;;;5011890;28;20241;-62
2023/06/01 05:08:54;;;;;;;11.87;3.87;;;;;;;;;;5008299;28;20224;-62
2023/06/01 05:11:21;;;;;;;10.43;3.70;;;;;;;;;;4990473;28;20286;-62
2023/06/01 05:13:51;;;;;;;12.03;3.40;;;;;;;;;;4990270;28;20729;-62
2023/06/01 05:16:18;;;;;;;13.80;3.87;;;;;;;;;;4991012;28;20639;-62
2023/06/01 05:18:46;;;;;;;10.27;3.60;;;;;;;;;;4990349;28;21004;-62
2023/06/01 05:21:13;;;;;;;10.20;3.43;;;;;;;;;;4999888;28;20307;-61
2023/06/01 05:23:42;;;;;;;12.30;3.73;;;;;;;;;;4994904;28;20310;-62
2023/06/01 05:26:08;;;;;;;12.73;4.13;;;;;;;;;;4989008;28;20224;-63
2023/06/01 05:28:36;;;;;;;11.40;4.13;;;;;;;;;;4991468;28;20196;-63
2023/06/01 05:31:06;;;;;;;9.67;3.77;;;;;;;;;;4989534;28;20852;-62
2023/06/01 05:33:42;;;;;;;9.43;3.67;;;;;;;;;;5001675;28;20282;-62
2023/06/01 05:36:10;;;;;;;8.57;3.50;;;;;;;;;;4970993;28;20197;-62
2023/06/01 05:38:38;;;;;;;9.10;3.77;;;;;;;;;;4975696;28;20200;-63
2023/06/01 05:41:06;;;;;;;10.83;3.60;;;;;;;;;;4986922;28;21010;-62
2023/06/01 05:43:36;;;;;;;11.40;3.47;;;;;;;;;;4974293;28;20196;-61
2023/06/01 05:46:06;;;;;;;11.63;4.10;;;;;;;;;;4991108;28;20727;-61
2023/06/01 05:48:33;;;;;;;10.13;3.73;;;;;;;;;;4991590;28;20220;-61
2023/06/01 05:51:01;;;;;;;14.40;4.03;;;;;;;;;;4991012;28;20265;-61
2023/06/01 05:53:29;;;;;;;10.77;4.00;;;;;;;;;;5008573;28;20195;-61
2023/06/01 05:55:56;;;;;;;14.30;3.30;;;;;;;;;;4994986;28;20197;-62
2023/06/01 05:58:23;;;;;;;8.13;3.70;;;;;;;;;;4989028;28;20195;-62
2023/06/01 06:00:53;;;;;;;7.80;3.53;;;;;;;;;;5005272;28;20204;-61
2023/06/01 06:03:22;;;;;;;11.03;3.50;;;;;;;;;;5007923;28;20258;-61
2023/06/01 06:05:49;;;;;;;10.07;3.13;;;;;;;;;;5007342;28;20219;-62
2023/06/01 06:08:16;;;;;;;8.87;3.20;;;;;;;;;;5004761;28;20219;-61
2023/06/01 06:11:00;;;;;;;10.57;3.27;;;;;;;;;;5004653;28;20191;-62
2023/06/01 06:13:27;;;;;;;15.70;3.23;;;;;;;;;;4989622;28;20250;-62
2023/06/01 06:15:55;;;;;;;8.53;3.63;;;;;;;;;;5008059;28;20667;-63
2023/06/01 06:18:22;;;;;;;9.73;3.30;;;;;;;;;;5007660;28;20235;-61
2023/06/01 06:20:51;;;;;;;7.07;3.23;;;;;;;;;;5007237;28;20302;-61
2023/06/01 06:23:17;;;;;;;8.33;2.90;;;;;;;;;;4990530;28;20196;-62
2023/06/01 06:25:45;;;;;;;7.63;2.90;;;;;;;;;;5007461;28;20196;-63
2023/06/01 06:28:12;;;;;;;14.43;3.00;;;;;;;;;;5023029;28;20337;-62
2023/06/01 06:30:58;;;;;;;7.43;2.67;;;;;;;;;;5007772;28;20172;-63
2023/06/01 06:33:25;;;;;;;8.80;3.00;;;;;;;;;;4990805;28;20193;-62
2023/06/01 06:35:52;;;;;;;8.90;2.73;;;;;;;;;;5005964;28;20219;-61
2023/06/01 06:38:19;;;;;;;7.13;3.07;;;;;;;;;;5006814;28;20747;-62
2023/06/01 06:40:46;;;;;;;8.97;2.93;;;;;;;;;;5006238;28;21032;-63
2023/06/01 06:43:13;;;;;;;6.03;2.43;;;;;;;;;;5006892;28;20198;-63
2023/06/01 06:45:41;;;;;;;5.13;2.43;;;;;;;;;;5009599;28;20199;-63
2023/06/01 06:48:08;;;;;;;9.83;2.83;;;;;;;;;;5010208;28;20663;-62
2023/06/01 06:50:36;;;;;;;7.03;2.50;;;;;;;;;;5010908;28;20740;-63
2023/06/01 06:53:03;;;;;;;9.57;2.80;;;;;;;;;;5010756;28;20200;-62
2023/06/01 06:55:30;;;;;;;6.87;2.73;;;;;;;;;;4992775;28;20671;-62
2023/06/01 06:57:57;;;;;;;7.70;2.40;;;;;;;;;;5009280;28;20598;-62
2023/06/01 07:00:24;;;;;;;7.03;3.03;;;;;;;;;;5006563;28;20200;-64
2023/06/01 07:02:51;;;;;;;11.00;2.93;;;;;;;;;;5008289;28;20212;-62
2023/06/01 07:05:18;;;;;;;6.73;2.50;;;;;;;;;;5008189;28;20200;-62
2023/06/01 07:07:45;;;;;;;5.97;2.70;;;;;;;;;;5010012;28;20199;-62
2023/06/01 07:10:13;;;;;;;8.77;2.77;;;;;;;;;;5011785;28;20248;-62
2023/06/01 07:12:41;;;;;;;8.27;2.50;;;;;;;;;;5011699;28;20184;-62
2023/06/01 07:15:08;;;;;;;8.17;2.80;;;;;;;;;;5011629;28;20268;-62
2023/06/01 07:17:35;;;;;;;8.70;2.80;;;;;;;;;;4990495;28;20283;-62
2023/06/01 07:20:04;;;;;;;8.40;2.40;;;;;;;;;;4991838;28;20993;-62
2023/06/01 07:22:31;;;;;;;7.37;2.40;;;;;;;;;;4991695;28;20587;-61
2023/06/01 07:24:58;;;;;;;12.37;2.83;;;;;;;;;;4992121;28;20189;-61
2023/06/01 07:27:26;;;;;;;6.93;2.57;;;;;;;;;;4991812;28;20219;-62
2023/06/01 07:29:55;;;;;;;9.07;2.50;;;;;;;;;;4991868;28;20193;-62
2023/06/01 07:32:22;;;;;;;9.20;2.60;;;;;;;;;;4991740;28;20189;-62
2023/06/01 07:35:07;;;;;;;11.93;2.80;;;;;;;;;;4991611;28;21023;-62
2023/06/01 07:37:34;;;;;;;7.93;2.53;;;;;;;;;;4991503;28;20549;-62
2023/06/01 07:40:18;;;;;;;6.50;2.43;;;;;;;;;;4991402;28;20180;-62
2023/06/01 07:42:45;;;;;;;10.17;2.77;;;;;;;;;;4991114;28;20811;-62
2023/06/01 07:45:29;;;;;;;11.20;2.43;;;;;;;;;;4991798;28;20181;-62
2023/06/01 07:47:58;;;;;;;7.90;2.37;;;;;;;;;;4991384;28;20185;-62
2023/06/01 07:50:43;;;;;;;7.67;2.30;;;;;;;;;;4991299;28;20184;-62
2023/06/01 07:53:09;;;;;;;9.93;2.73;;;;;;;;;;4991333;28;20275;-62
2023/06/01 07:55:54;;;;;;;4.30;2.47;;;;;;;;;;4991506;28;20176;-62
2023/06/01 07:58:20;;;;;;;6.50;2.40;;;;;;;;;;4991440;28;20200;-62
2023/06/01 08:01:04;;;;;;;10.63;2.50;;;;;;;;;;4990681;28;20183;-62
2023/06/01 08:03:33;;;;;;;6.93;2.40;;;;;;;;;;4991398;28;20189;-62
2023/06/01 08:06:04;;;;;;;6.23;2.23;;;;;;;;;;4990898;28;20181;-62
2023/06/01 08:08:32;;;;;;;6.77;2.30;;;;;;;;;;4991077;28;20200;-62
2023/06/01 08:10:59;;;;;;;4.83;2.43;;;;;;;;;;4991232;28;20605;-62
2023/06/01 08:13:26;;;;;;;6.13;2.17;;;;;;;;;;4990535;28;20188;-63
2023/06/01 08:15:53;;;;;;;7.87;3.00;;;;;;;;;;4991045;28;20482;-62
2023/06/01 08:18:21;;;;;;;7.63;2.30;;;;;;;;;;5002023;28;20231;-63
2023/06/01 08:20:48;;;;;;;7.60;2.27;;;;;;;;;;5009984;28;20184;-62
2023/06/01 08:23:18;;;;;;;6.20;2.40;;;;;;;;;;5010360;28;20216;-62
2023/06/01 08:25:45;;;;;;;7.97;2.30;;;;;;;;;;5010219;28;20536;-62
2023/06/01 08:28:29;;;;;;;8.63;2.80;;;;;;;;;;5009660;28;20266;-63
2023/06/01 08:30:56;;;;;;;4.47;2.00;;;;;;;;;;5029968;28;20183;-62
2023/06/01 08:33:40;;;;;;;9.20;2.23;;;;;;;;;;5030109;28;20163;-62
2023/06/01 08:36:07;;;;;;;7.10;2.23;;;;;;;;;;5029948;28;20195;-63
2023/06/01 08:38:35;;;;;;;8.40;2.17;;;;;;;;;;5029619;28;20547;-63
2023/06/01 08:41:04;;;;;;;9.20;2.30;;;;;;;;;;5029831;28;21000;-62
2023/06/01 08:43:31;;;;;;;5.87;2.20;;;;;;;;;;5029358;28;20195;-62
2023/06/01 08:46:15;;;;;;;5.80;1.87;;;;;;;;;;5014896;28;20167;-62
2023/06/01 08:48:42;;;;;;;5.47;2.03;;;;;;;;;;5029773;28;20195;-62
2023/06/01 08:51:09;;;;;;;6.53;1.90;;;;;;;;;;5028283;28;20191;-62
2023/06/01 08:53:36;;;;;;;4.60;1.90;;;;;;;;;;5012150;28;20184;-63
2023/06/01 08:56:05;;;;;;;6.00;1.83;;;;;;;;;;4994796;28;20699;-62
2023/06/01 08:58:32;;;;;;;3.03;1.87;;;;;;;;;;5009864;28;20592;-62
2023/06/01 09:00:58;;;;;;;8.07;2.47;;;;;;;;;;4992587;28;20279;-62
2023/06/01 09:03:25;;;;;;;5.47;1.90;;;;;;;;;;4992018;28;20216;-62
2023/06/01 09:05:52;;;;;;;6.10;2.27;;;;;;;;;;5010016;28;20258;-62
2023/06/01 09:08:21;;;;;;;5.00;1.93;;;;;;;;;;5009225;28;20251;-62
2023/06/01 09:10:48;;;;;;;5.67;1.80;;;;;;;;;;5009248;28;20196;-62
2023/06/01 09:13:33;;;;;;;5.50;2.10;;;;;;;;;;4991540;28;20176;-62
2023/06/01 09:16:00;;;;;;;8.17;2.27;;;;;;;;;;5009405;28;20207;-62
2023/06/01 09:18:27;;;;;;;4.23;1.83;;;;;;;;;;4991714;28;20228;-63
2023/06/01 09:20:56;;;;;;;4.87;2.00;;;;;;;;;;5009481;28;20758;-62
2023/06/01 09:23:26;;;;;;;5.80;1.90;;;;;;;;;;5009076;28;20228;-63
2023/06/01 09:26:14;;;;;;;8.03;2.20;;;;;;;;;;4994331;28;20382;-62
2023/06/01 09:28:56;;;;;;;5.07;2.00;;;;;;;;;;5028105;28;20229;-62
2023/06/01 09:31:35;;;;;;;4.63;1.87;;;;;;;;;;5028636;28;20207;-63
2023/06/01 09:34:02;;;;;;;4.53;1.90;;;;;;;;;;5029095;28;20262;-62
2023/06/01 09:36:54;;;;;;;5.77;2.00;;;;;;;;;;5013604;28;20171;-62
2023/06/01 09:39:21;;;;;;;7.50;2.37;;;;;;;;;;5028989;28;20607;-63
2023/06/01 09:42:06;;;;;;;4.07;1.93;;;;;;;;;;5028646;28;20218;-62
2023/06/01 09:44:34;;;;;;;7.40;2.53;;;;;;;;;;5011104;28;20314;-62
2023/06/01 09:47:01;;;;;;;6.17;2.00;;;;;;;;;;5028712;28;20225;-62
2023/06/01 09:49:29;;;;;;;6.83;2.10;;;;;;;;;;5028496;28;20184;-63
2023/06/01 09:52:04;;;;;;;7.60;2.30;;;;;;;;;;5028581;28;20198;-62
2023/06/01 09:54:31;;;;;;;5.57;2.57;;;;;;;;;;5028793;28;20264;-62
2023/06/01 09:57:00;;;;;;;7.83;2.60;;;;;;;;;;5028464;28;20187;-62
2023/06/01 09:59:41;;;;;;;5.97;2.10;;;;;;;;;;5012469;28;20207;-62
2023/06/01 10:02:11;;;;;;;6.47;2.23;;;;;;;;;;5028111;28;20246;-62
2023/06/01 10:04:39;;;;;;;6.37;2.00;;;;;;;;;;5010909;28;20195;-63
2023/06/01 10:07:05;;;;;;;6.10;2.10;;;;;;;;;;5028353;28;20184;-62
2023/06/01 10:09:58;;;;;;;4.93;1.77;;;;;;;;;;5013587;28;20172;-62
2023/06/01 10:12:25;;;;;;;7.27;2.23;;;;;;;;;;5028452;28;20292;-62
2023/06/01 10:15:09;;;;;;;7.40;2.30;;;;;;;;;;5028851;28;20516;-63
2023/06/01 10:17:55;;;;;;;5.00;1.83;;;;;;;;;;5013399;28;20237;-63
2023/06/01 10:20:23;;;;;;;9.13;2.23;;;;;;;;;;5011243;28;20643;-62
2023/06/01 10:22:50;;;;;;;6.47;2.40;;;;;;;;;;5028297;28;20211;-62
2023/06/01 10:25:17;;;;;;;3.67;1.87;;;;;;;;;;5010928;28;20215;-62
2023/06/01 10:27:53;;;;;;;5.97;2.13;;;;;;;;;;5016191;28;20222;-62
2023/06/01 10:30:19;;;;;;;8.37;2.03;;;;;;;;;;5008801;28;20684;-62
2023/06/01 10:33:04;;;;;;;6.20;2.33;;;;;;;;;;5008297;28;20214;-62
2023/06/01 10:35:42;;;;;;;8.30;2.10;;;;;;;;;;5008523;28;20639;-62
2023/06/01 10:38:09;;;;;;;10.33;2.00;;;;;;;;;;5008341;28;20578;-62
2023/06/01 10:40:37;;;;;;;7.37;2.13;;;;;;;;;;5008455;28;20583;-62
2023/06/01 10:43:04;;;;;;;6.67;2.20;;;;;;;;;;5010689;28;20210;-62
2023/06/01 10:45:33;;;;;;;7.47;2.10;;;;;;;;;;5012566;28;20204;-62
2023/06/01 10:48:01;;;;;;;7.67;2.60;;;;;;;;;;4994703;28;20714;-62
2023/06/01 10:50:27;;;;;;;8.17;2.20;;;;;;;;;;5011778;28;20196;-62
2023/06/01 10:52:54;;;;;;;5.67;2.50;;;;;;;;;;5011906;28;20204;-62
2023/06/01 10:55:25;;;;;;;9.13;2.37;;;;;;;;;;5011839;28;20594;-62
2023/06/01 10:58:12;;;;;;;8.27;2.27;;;;;;;;;;5011820;28;20200;-61
2023/06/01 11:00:39;;;;;;;6.87;2.07;;;;;;;;;;5012228;28;20202;-62
2023/06/01 11:03:06;;;;;;;8.13;2.40;;;;;;;;;;5011489;28;20326;-62
2023/06/01 11:05:50;;;;;;;6.53;2.70;;;;;;;;;;5011946;28;20282;-62
2023/06/01 11:08:17;;;;;;;6.03;2.53;;;;;;;;;;5011744;28;20199;-62
2023/06/01 11:10:50;;;;;;;7.47;2.50;;;;;;;;;;5011812;28;20227;-62
2023/06/01 11:13:18;;;;;;;7.50;2.10;;;;;;;;;;5011181;28;20200;-62
2023/06/01 11:16:03;;;;;;;7.90;2.30;;;;;;;;;;5011648;28;20188;-62
2023/06/01 11:19:00;;;;;;;6.27;2.47;;;;;;;;;;5011181;28;20232;-62
2023/06/01 11:21:39;;;;;;;6.93;2.70;;;;;;;;;;5012110;28;20223;-62
2023/06/01 11:24:23;;;;;;;5.77;2.13;;;;;;;;;;5011395;28;20193;-62
2023/06/01 11:26:50;;;;;;;10.90;3.00;;;;;;;;;;5015414;28;20190;-62
2023/06/01 11:29:17;;;;;;;6.70;2.40;;;;;;;;;;5030789;28;20811;-62
2023/06/01 11:31:50;;;;;;;8.97;2.77;;;;;;;;;;5030909;28;20196;-62
2023/06/01 11:34:20;;;;;;;8.87;2.43;;;;;;;;;;5031088;28;20187;-62
2023/06/01 11:36:47;;;;;;;9.70;2.73;;;;;;;;;;5030696;28;20249;-61
2023/06/01 11:39:20;;;;;;;7.30;2.80;;;;;;;;;;5013358;28;20647;-62
2023/06/01 11:41:51;;;;;;;8.23;3.20;;;;;;;;;;5012896;28;20290;-61
2023/06/01 11:44:18;;;;;;;8.23;2.80;;;;;;;;;;5030392;28;20188;-61
2023/06/01 11:46:51;;;;;;;7.90;2.87;;;;;;;;;;5030480;28;20198;-62
2023/06/01 11:49:18;;;;;;;18.03;2.83;;;;;;;;;;5030709;28;20697;-61
2023/06/01 11:51:45;;;;;;;10.43;2.57;;;;;;;;;;5030371;28;20214;-62
2023/06/01 11:54:12;;;;;;;5.07;2.40;;;;;;;;;;5017343;28;20707;-64
2023/06/01 11:56:42;;;;;;;7.00;2.60;;;;;;;;;;4995654;28;20276;-63
2023/06/01 11:59:09;;;;;;;8.63;2.47;;;;;;;;;;4978963;28;20211;-62
2023/06/01 12:01:39;;;;;;;9.63;2.90;;;;;;;;;;5012066;28;20220;-62
2023/06/01 12:04:07;;;;;;;9.03;3.10;;;;;;;;;;4995504;28;20259;-61
2023/06/01 12:06:35;;;;;;;8.13;3.00;;;;;;;;;;4995004;28;20212;-61
2023/06/01 12:09:02;;;;;;;6.03;2.63;;;;;;;;;;5012342;28;20226;-62
2023/06/01 12:11:30;;;;;;;7.83;2.63;;;;;;;;;;4995022;28;20228;-62
2023/06/01 12:13:57;;;;;;;7.60;2.80;;;;;;;;;;4994254;28;20188;-62
2023/06/01 12:16:28;;;;;;;4.53;2.23;;;;;;;;;;5012152;28;20196;-62
2023/06/01 12:19:12;;;;;;;6.77;2.47;;;;;;;;;;5011562;28;20309;-62
2023/06/01 12:21:50;;;;;;;7.53;2.70;;;;;;;;;;5011852;28;20590;-62
2023/06/01 12:24:35;;;;;;;8.33;2.50;;;;;;;;;;5000714;28;20741;-62
2023/06/01 12:27:02;;;;;;;6.43;2.53;;;;;;;;;;5016268;28;20198;-62
2023/06/01 12:29:47;;;;;;;5.90;2.83;;;;;;;;;;5012097;28;20180;-62
2023/06/01 12:32:17;;;;;;;14.10;3.10;;;;;;;;;;5011804;28;20200;-62
2023/06/01 12:34:47;;;;;;;7.73;3.20;;;;;;;;;;5011301;28;20189;-62
2023/06/01 12:37:20;;;;;;;8.03;2.90;;;;;;;;;;5009197;28;20196;-62
2023/06/01 12:39:53;;;;;;;8.90;3.10;;;;;;;;;;5011706;28;20548;-62
2023/06/01 12:42:42;;;;;;;7.30;2.87;;;;;;;;;;5011853;28;20220;-62
2023/06/01 12:45:09;;;;;;;8.10;3.03;;;;;;;;;;4994302;28;20228;-62
2023/06/01 12:47:36;;;;;;;7.83;2.80;;;;;;;;;;5011722;28;20200;-62
2023/06/01 12:50:07;;;;;;;7.90;2.97;;;;;;;;;;5011239;28;20204;-62
2023/06/01 12:52:34;;;;;;;7.03;3.00;;;;;;;;;;5011451;28;20615;-63
2023/06/01 12:55:03;;;;;;;8.40;2.50;;;;;;;;;;5011722;28;20674;-62
2023/06/01 12:57:30;;;;;;;7.73;2.90;;;;;;;;;;5007537;28;20198;-64
2023/06/01 12:59:58;;;;;;;7.87;3.07;;;;;;;;;;5009734;28;20190;-64
2023/06/01 13:02:25;;;;;;;9.10;2.80;;;;;;;;;;5009220;28;20311;-63
2023/06/01 13:04:53;;;;;;;8.33;2.70;;;;;;;;;;4988691;28;20225;-62
2023/06/01 13:07:23;;;;;;;6.30;2.50;;;;;;;;;;4990165;28;20247;-62
2023/06/01 13:09:51;;;;;;;4.87;2.70;;;;;;;;;;5008906;28;20249;-63
2023/06/01 13:12:18;;;;;;;7.37;2.73;;;;;;;;;;5009410;28;20238;-62
2023/06/01 13:14:45;;;;;;;5.87;2.43;;;;;;;;;;5008587;28;20192;-62
2023/06/01 13:17:12;;;;;;;10.37;3.07;;;;;;;;;;5008871;28;20191;-63
2023/06/01 13:19:39;;;;;;;8.77;2.40;;;;;;;;;;5009075;28;20195;-62
2023/06/01 13:22:23;;;;;;;9.27;2.90;;;;;;;;;;5009105;28;20164;-62
2023/06/01 13:24:50;;;;;;;7.47;2.70;;;;;;;;;;5008672;28;20277;-63
2023/06/01 13:27:20;;;;;;;15.70;4.30;;;;;;;;;;5017594;28;20206;-64
2023/06/01 13:29:47;;;;;;;9.97;3.07;;;;;;;;;;5009786;28;20200;-63
2023/06/01 13:32:14;;;;;;;7.37;2.70;;;;;;;;;;5009424;28;20191;-63
2023/06/01 13:34:41;;;;;;;7.10;2.70;;;;;;;;;;5008862;28;20243;-64
2023/06/01 13:37:08;;;;;;;6.87;2.80;;;;;;;;;;5008811;28;20287;-64
2023/06/01 13:39:35;;;;;;;8.67;2.40;;;;;;;;;;5009252;28;20263;-64
2023/06/01 13:42:02;;;;;;;8.47;2.53;;;;;;;;;;5008729;28;20175;-64
2023/06/01 13:44:30;;;;;;;7.87;3.00;;;;;;;;;;5006800;28;20219;-66
2023/06/01 13:46:57;;;;;;;3.87;2.07;;;;;;;;;;5009978;28;20200;-63
2023/06/01 13:49:24;;;;;;;5.97;2.47;;;;;;;;;;5010217;28;20215;-63
2023/06/01 13:51:52;;;;;;;7.80;2.60;;;;;;;;;;5009806;28;20192;-64
2023/06/01 13:54:18;;;;;;;9.20;3.00;;;;;;;;;;5009963;28;20716;-63
2023/06/01 13:56:48;;;;;;;7.87;2.60;;;;;;;;;;4997878;28;20255;-64
2023/06/01 13:59:15;;;;;;;8.30;2.97;;;;;;;;;;5007324;28;20215;-63
2023/06/01 14:01:42;;;;;;;8.50;2.80;;;;;;;;;;5009893;28;20188;-63
2023/06/01 14:04:09;;;;;;;12.30;2.70;;;;;;;;;;4998991;28;20231;-62
2023/06/01 14:06:37;;;;;;;8.77;2.97;;;;;;;;;;5009134;28;20211;-63
2023/06/01 14:09:03;;;;;;;5.97;2.50;;;;;;;;;;5009679;28;20200;-63
2023/06/01 14:11:31;;;;;;;9.10;2.70;;;;;;;;;;4996801;28;20192;-63
2023/06/01 14:13:58;;;;;;;6.83;2.57;;;;;;;;;;5009894;28;20192;-63
2023/06/01 14:16:25;;;;;;;7.53;2.10;;;;;;;;;;5010380;28;20188;-63
2023/06/01 14:18:52;;;;;;;6.07;2.40;;;;;;;;;;5013989;28;20227;-63
2023/06/01 14:21:19;;;;;;;6.20;2.43;;;;;;;;;;5014479;28;20199;-63
2023/06/01 14:23:46;;;;;;;9.00;2.40;;;;;;;;;;5013707;28;20624;-63
2023/06/01 14:26:13;;;;;;;7.90;2.40;;;;;;;;;;5013688;28;20271;-64
2023/06/01 14:28:40;;;;;;;6.23;2.57;;;;;;;;;;5026377;28;20211;-63
2023/06/01 14:31:06;;;;;;;16.83;2.90;;;;;;;;;;5014239;28;20202;-63
2023/06/01 14:33:33;;;;;;;16.63;3.37;;;;;;;;;;5014023;28;20188;-64
2023/06/01 14:36:00;;;;;;;6.47;2.40;;;;;;;;;;5013794;28;20234;-64
2023/06/01 14:38:27;;;;;;;10.37;2.30;;;;;;;;;;5012658;28;20188;-63
2023/06/01 14:40:54;;;;;;;9.33;3.13;;;;;;;;;;5006481;28;20266;-63
2023/06/01 14:43:21;;;;;;;12.13;3.30;;;;;;;;;;5008449;28;20251;-63
2023/06/01 14:45:48;;;;;;;7.23;2.60;;;;;;;;;;5007489;28;20200;-62
2023/06/01 14:48:15;;;;;;;6.37;2.63;;;;;;;;;;4999174;28;20197;-64
2023/06/01 14:50:42;;;;;;;8.03;2.63;;;;;;;;;;5005768;28;20691;-63
2023/06/01 14:53:09;;;;;;;8.87;2.63;;;;;;;;;;5007799;28;20200;-62
2023/06/01 14:55:36;;;;;;;7.13;2.77;;;;;;;;;;5013327;28;20235;-62
2023/06/01 14:58:02;;;;;;;10.03;2.73;;;;;;;;;;5012880;28;20202;-61
2023/06/01 15:00:30;;;;;;;7.50;2.73;;;;;;;;;;5008646;28;20200;-63
2023/06/01 15:02:58;;;;;;;7.43;2.83;;;;;;;;;;5010112;28;20254;-61
2023/06/01 15:05:25;;;;;;;7.17;2.33;;;;;;;;;;5009519;28;20196;-59
2023/06/01 15:07:51;;;;;;;9.43;2.80;;;;;;;;;;5010883;28;20195;-58
2023/06/01 15:10:18;;;;;;;8.20;2.70;;;;;;;;;;5009436;28;20189;-60
2023/06/01 15:12:45;;;;;;;14.27;3.10;;;;;;;;;;5009585;28;20203;-56
2023/06/01 15:15:12;;;;;;;12.27;2.93;;;;;;;;;;5011815;28;20192;-58
2023/06/01 15:17:39;;;;;;;10.03;3.07;;;;;;;;;;5009827;28;20318;-59
2023/06/01 15:20:07;;;;;;;10.57;3.17;;;;;;;;;;5009821;28;20192;-59
2023/06/01 15:22:34;;;;;;;8.37;2.37;;;;;;;;;;5010332;28;20218;-59
2023/06/01 15:25:06;;;;;;;13.33;2.60;;;;;;;;;;5013529;28;20228;-58