Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:25;;;;;;;;;;;27.80;46.00;;;;;;5032810;28;19917;-76
2022/06/23 00:04:51;;;;;;;;;;;27.90;46.10;;;;;;5033175;28;20329;-76
2022/06/23 00:07:18;;;;;;;;;;;27.90;46.10;;;;;;5033416;28;19963;-76
2022/06/23 00:09:44;;;;;;;;;;;27.90;46.10;;;;;;5051170;28;19909;-75
2022/06/23 00:12:12;;;;;;;;;;;27.80;46.00;;;;;;5054214;28;19947;-75
2022/06/23 00:14:37;;;;;;;;;;;27.90;46.00;;;;;;5036032;28;19948;-76
2022/06/23 00:17:23;;;;;;;;;;;27.80;46.00;;;;;;5054193;28;19916;-76
2022/06/23 00:19:48;;;;;;;;;;;27.90;46.20;;;;;;5036401;28;19932;-76
2022/06/23 00:22:14;;;;;;;;;;;27.80;46.10;;;;;;5019764;28;19967;-76
2022/06/23 00:24:39;;;;;;;;;;;27.80;46.10;;;;;;5036430;28;19946;-75
2022/06/23 00:27:05;;;;;;;;;;;27.80;46.00;;;;;;5036044;28;19921;-76
2022/06/23 00:29:31;;;;;;;;;;;27.80;46.00;;;;;;5036021;28;19909;-76
2022/06/23 00:31:58;;;;;;;;;;;27.80;46.10;;;;;;5036536;28;19952;-76
2022/06/23 00:34:25;;;;;;;;;;;27.80;46.20;;;;;;5019497;28;19909;-77
2022/06/23 00:36:54;;;;;;;;;;;27.80;46.10;;;;;;5036245;28;20422;-75
2022/06/23 00:39:35;;;;;;;;;;;27.80;46.10;;;;;;5036043;28;19908;-76
2022/06/23 00:42:02;;;;;;;;;;;27.80;46.30;;;;;;5036214;28;19909;-76
2022/06/23 00:44:34;;;;;;;;;;;27.80;46.10;;;;;;5035986;28;19956;-76
2022/06/23 00:47:00;;;;;;;;;;;27.70;46.30;;;;;;5019723;28;19916;-76
2022/06/23 00:49:26;;;;;;;;;;;27.70;46.20;;;;;;5019588;28;19917;-76
2022/06/23 00:51:53;;;;;;;;;;;27.80;46.40;;;;;;5053734;28;20034;-76
2022/06/23 00:54:22;;;;;;;;;;;27.70;46.30;;;;;;5039127;28;19956;-76
2022/06/23 00:57:06;;;;;;;;;;;27.70;46.20;;;;;;5057251;28;20003;-77
2022/06/23 00:59:39;;;;;;;;;;;27.70;46.40;;;;;;5057432;28;19909;-76
2022/06/23 01:02:05;;;;;;;;;;;27.70;46.40;;;;;;5039288;28;20391;-76
2022/06/23 01:04:41;;;;;;;;;;;27.70;46.40;;;;;;5039088;28;19916;-75
2022/06/23 01:07:06;;;;;;;;;;;27.70;46.50;;;;;;5039544;28;19923;-75
2022/06/23 01:09:50;;;;;;;;;;;27.60;46.40;;;;;;5056644;28;20372;-75
2022/06/23 01:12:20;;;;;;;;;;;27.70;46.50;;;;;;5057114;28;19966;-76
2022/06/23 01:14:50;;;;;;;;;;;27.70;46.50;;;;;;5039386;28;19956;-76
2022/06/23 01:17:15;;;;;;;;;;;27.70;46.50;;;;;;5039067;28;20339;-75
2022/06/23 01:19:47;;;;;;;;;;;27.60;46.40;;;;;;5056864;28;19909;-76
2022/06/23 01:22:16;;;;;;;;;;;27.60;46.50;;;;;;5056618;28;20043;-75
2022/06/23 01:24:45;;;;;;;;;;;27.60;46.40;;;;;;5022436;28;19965;-75
2022/06/23 01:27:29;;;;;;;;;;;27.50;46.40;;;;;;5038965;28;19915;-75
2022/06/23 01:29:59;;;;;;;;;;;27.60;46.50;;;;;;5056507;28;19944;-76
2022/06/23 01:32:45;;;;;;;;;;;27.60;46.50;;;;;;5038633;28;19916;-75
2022/06/23 01:35:14;;;;;;;;;;;27.60;46.60;;;;;;5055940;28;20372;-76
2022/06/23 01:37:54;;;;;;;;;;;27.50;46.60;;;;;;5038186;28;19972;-76
2022/06/23 01:40:21;;;;;;;;;;;27.60;46.60;;;;;;5038743;28;19909;-75
2022/06/23 01:42:48;;;;;;;;;;;27.50;46.60;;;;;;5038556;28;19917;-76
2022/06/23 01:45:22;;;;;;;;;;;27.50;46.60;;;;;;5038379;28;19909;-76
2022/06/23 01:47:48;;;;;;;;;;;27.50;46.50;;;;;;5056346;28;20261;-76
2022/06/23 01:50:13;;;;;;;;;;;27.50;46.60;;;;;;5038564;28;19916;-75
2022/06/23 01:52:42;;;;;;;;;;;27.50;46.60;;;;;;5056091;28;20007;-76
2022/06/23 01:55:18;;;;;;;;;;;27.50;46.60;;;;;;5021739;28;19908;-75
2022/06/23 01:57:45;;;;;;;;;;;27.50;46.60;;;;;;5038496;28;19909;-75
2022/06/23 02:00:17;;;;;;;;;;;27.50;46.60;;;;;;5038301;28;19909;-76
2022/06/23 02:02:45;;;;;;;;;;;27.50;46.60;;;;;;5055744;28;19913;-77
2022/06/23 02:05:13;;;;;;;;;;;27.50;46.60;;;;;;5036616;28;20340;-76
2022/06/23 02:07:38;;;;;;;;;;;27.50;46.60;;;;;;5021329;28;19919;-76
2022/06/23 02:10:22;;;;;;;;;;;27.50;46.60;;;;;;5055649;28;20408;-77
2022/06/23 02:12:50;;;;;;;;;;;27.50;46.60;;;;;;5055712;28;19909;-75
2022/06/23 02:15:18;;;;;;;;;;;27.50;46.60;;;;;;5021137;28;19913;-75
2022/06/23 02:17:51;;;;;;;;;;;27.50;46.60;;;;;;5021272;28;20276;-75
2022/06/23 02:20:29;;;;;;;;;;;27.50;46.60;;;;;;5037926;28;19920;-76
2022/06/23 02:23:01;;;;;;;;;;;27.40;46.60;;;;;;5055668;28;19923;-76
2022/06/23 02:25:27;;;;;;;;;;;27.40;46.50;;;;;;5037944;28;19913;-76
2022/06/23 02:27:54;;;;;;;;;;;27.40;46.60;;;;;;5037524;28;20012;-76
2022/06/23 02:30:19;;;;;;;;;;;27.40;46.60;;;;;;5021171;28;20356;-76
2022/06/23 02:33:04;;;;;;;;;;;27.40;46.60;;;;;;5055512;28;20008;-75
2022/06/23 02:35:32;;;;;;;;;;;27.40;46.60;;;;;;5055279;28;19932;-76
2022/06/23 02:38:08;;;;;;;;;;;27.40;46.60;;;;;;5054996;28;19916;-76
2022/06/23 02:40:35;;;;;;;;;;;27.40;46.70;;;;;;5037593;28;19909;-75
2022/06/23 02:43:15;;;;;;;;;;;27.40;46.60;;;;;;5020878;28;19919;-76
2022/06/23 02:45:47;;;;;;;;;;;27.40;47.30;;;;;;5021477;28;19909;-76
2022/06/23 02:48:35;;;;;;;;;;;27.30;46.60;;;;;;5055147;28;19908;-76
2022/06/23 02:51:04;;;;;;;;;;;27.40;46.60;;;;;;5021014;28;19955;-76
2022/06/23 02:53:34;;;;;;;;;;;27.30;46.60;;;;;;5037595;28;19909;-75
2022/06/23 02:56:02;;;;;;;;;;;27.30;46.70;;;;;;5037294;28;19956;-76
2022/06/23 02:58:44;;;;;;;;;;;27.30;46.60;;;;;;5055141;28;19952;-76
2022/06/23 03:01:18;;;;;;;;;;;27.30;46.60;;;;;;5020840;28;19919;-75
2022/06/23 03:03:45;;;;;;;;;;;27.30;46.70;;;;;;5037270;28;19916;-75
2022/06/23 03:06:15;;;;;;;;;;;27.30;46.60;;;;;;5055046;28;19908;-77
2022/06/23 03:08:41;;;;;;;;;;;27.30;46.70;;;;;;5020199;28;19913;-76
2022/06/23 03:11:09;;;;;;;;;;;27.20;46.70;;;;;;5054748;28;19951;-77
2022/06/23 03:13:40;;;;;;;;;;;27.20;46.60;;;;;;5036852;28;19908;-76
2022/06/23 03:16:09;;;;;;;;;;;27.30;46.70;;;;;;5036826;28;20456;-76
2022/06/23 03:18:37;;;;;;;;;;;27.30;46.50;;;;;;5020568;28;19909;-76
2022/06/23 03:21:03;;;;;;;;;;;27.30;46.50;;;;;;5037059;28;19909;-77
2022/06/23 03:23:29;;;;;;;;;;;27.30;46.50;;;;;;5036846;28;19917;-76
2022/06/23 03:25:57;;;;;;;;;;;27.30;46.50;;;;;;5054930;28;20042;-76
2022/06/23 03:28:30;;;;;;;;;;;27.30;46.40;;;;;;5036949;28;19934;-76
2022/06/23 03:30:59;;;;;;;;;;;27.30;46.30;;;;;;5036781;28;20356;-77
2022/06/23 03:33:29;;;;;;;;;;;27.30;46.40;;;;;;5036614;28;19909;-76
2022/06/23 03:35:55;;;;;;;;;;;27.30;46.40;;;;;;5020189;28;19932;-77
2022/06/23 03:41:36;;;;;;;;;;;27.30;46.50;;;;;;5039017;28;19931;-76
2022/06/23 03:44:20;;;;;;;;;;;27.30;46.50;;;;;;5021505;28;19914;-76
2022/06/23 03:46:54;;;;;;;;;;;27.20;46.40;;;;;;5036026;28;19915;-76
2022/06/23 03:49:38;;;;;;;;;;;27.20;46.60;;;;;;5036174;28;20284;-76
2022/06/23 03:52:04;;;;;;;;;;;27.20;46.60;;;;;;5054042;28;19909;-76
2022/06/23 03:54:32;;;;;;;;;;;27.20;46.50;;;;;;5019876;28;19956;-76
2022/06/23 03:56:59;;;;;;;;;;;27.20;46.60;;;;;;5036311;28;19908;-75
2022/06/23 03:59:33;;;;;;;;;;;27.20;46.60;;;;;;5019968;28;19909;-76
2022/06/23 04:01:59;;;;;;;;;;;27.10;46.60;;;;;;5036314;28;19909;-75
2022/06/23 04:04:43;;;;;;;;;;;27.10;46.70;;;;;;5035824;28;20276;-76
2022/06/23 04:07:27;;;;;;;;;;;27.10;46.90;;;;;;5054009;28;20352;-77
2022/06/23 04:09:52;;;;;;;;;;;27.00;47.60;;;;;;5035358;28;19909;-76
2022/06/23 04:12:18;;;;;;;;;;;27.00;47.10;;;;;;5035963;28;19955;-77
2022/06/23 04:14:49;;;;;;;;;;;27.00;47.10;;;;;;5053947;28;19966;-75
2022/06/23 04:17:15;;;;;;;;;;;27.00;47.70;;;;;;5053593;28;20416;-75
2022/06/23 04:19:42;;;;;;;;;;;27.00;47.00;;;;;;5053653;28;19940;-76
2022/06/23 04:22:09;;;;;;;;;;;27.00;47.10;;;;;;5019567;28;20001;-76
2022/06/23 04:24:34;;;;;;;;;;;27.00;47.00;;;;;;5019712;28;19909;-76
2022/06/23 04:27:03;;;;;;;;;;;27.10;47.10;;;;;;5035669;28;20304;-76
2022/06/23 04:29:35;;;;;;;;;;;26.90;46.90;;;;;;5022752;28;19959;-76
2022/06/23 04:32:08;;;;;;;;;;;27.00;47.10;;;;;;5046464;28;19915;-76
2022/06/23 04:34:36;;;;;;;;;;;27.00;47.10;;;;;;5023145;28;20403;-76
2022/06/23 04:37:01;;;;;;;;;;;26.90;47.10;;;;;;5057631;28;19992;-75
2022/06/23 04:39:27;;;;;;;;;;;26.90;47.10;;;;;;5022631;28;20490;-75
2022/06/23 04:42:00;;;;;;;;;;;26.90;47.20;;;;;;5057369;28;19909;-77
2022/06/23 04:44:29;;;;;;;;;;;26.90;47.20;;;;;;5022714;28;19913;-76
2022/06/23 04:47:07;;;;;;;;;;;26.90;47.10;;;;;;5039561;28;19956;-76
2022/06/23 04:49:44;;;;;;;;;;;26.90;47.10;;;;;;5022803;28;20276;-76
2022/06/23 04:52:28;;;;;;;;;;;26.90;47.10;;;;;;5039306;28;19920;-76
2022/06/23 04:55:06;;;;;;;;;;;26.90;47.10;;;;;;5039563;28;19955;-76
2022/06/23 04:57:52;;;;;;;;;;;26.90;47.10;;;;;;5056908;28;21275;-76
2022/06/23 05:00:27;;;;;;;;;;;26.90;47.20;;;;;;5057436;28;19908;-76
2022/06/23 05:02:57;;;;;;;;;;;26.90;47.20;;;;;;5023173;28;19913;-77
2022/06/23 05:05:24;;;;;;;;;;;26.90;47.10;;;;;;5039721;28;19974;-76
2022/06/23 05:07:50;;;;;;;;;;;26.90;47.10;;;;;;5039073;28;19917;-76
2022/06/23 05:10:37;;;;;;;;;;;26.90;47.20;;;;;;5022818;28;19913;-76
2022/06/23 05:13:06;;;;;;;;;;;26.80;47.10;;;;;;5038593;28;19921;-77
2022/06/23 05:15:33;;;;;;;;;;;26.90;47.10;;;;;;5038987;28;19948;-77
2022/06/23 05:18:01;;;;;;;;;;;26.90;47.10;;;;;;5022639;28;20361;-76
2022/06/23 05:20:46;;;;;;;;;;;26.90;47.10;;;;;;5038795;28;19912;-76
2022/06/23 05:23:13;;;;;;;;;;;26.90;47.10;;;;;;5055830;28;19913;-77
2022/06/23 05:25:39;;;;;;;;;;;26.90;47.00;;;;;;5038554;28;20288;-77
2022/06/23 05:28:06;;;;;;;;;;;26.90;47.00;;;;;;5038267;28;19916;-76
2022/06/23 05:30:55;;;;;;;;;;;26.90;47.00;;;;;;5021689;28;20403;-76
2022/06/23 05:33:21;;;;;;;;;;;26.90;47.00;;;;;;5027595;28;19909;-76
2022/06/23 05:35:48;;;;;;;;;;;26.90;47.00;;;;;;5056105;28;19958;-75
2022/06/23 05:38:32;;;;;;;;;;;26.90;47.20;;;;;;5021196;28;19954;-76
2022/06/23 05:40:58;;;;;;;;;;;26.90;47.20;;;;;;5038055;28;19909;-75
2022/06/23 05:43:24;;;;;;;;;;;26.90;47.10;;;;;;5038187;28;20423;-76
2022/06/23 05:45:51;;;;;;;;;;;26.90;47.20;;;;;;5038106;28;19951;-76
2022/06/23 05:48:31;;;;;;;;;;;26.90;47.10;;;;;;5021573;28;19913;-76
2022/06/23 05:51:15;;;;;;;;;;;26.80;47.20;;;;;;5055607;28;19919;-76
2022/06/23 05:53:49;;;;;;;;;;;26.80;47.30;;;;;;5021386;28;19908;-75
2022/06/23 05:56:23;;;;;;;;;;;26.80;47.30;;;;;;5037868;28;19909;-76
2022/06/23 05:58:58;;;;;;;;;;;26.80;47.30;;;;;;5037697;28;19913;-76
2022/06/23 06:01:24;;;;;;;;;;;26.70;47.40;;;;;;5055732;28;19908;-75
2022/06/23 06:04:00;;;;;;;;;;;26.70;47.50;;;;;;5055373;28;20269;-75
2022/06/23 06:06:25;;;;;;;;;;;26.70;47.50;;;;;;5020952;28;19909;-77
2022/06/23 06:11:46;;;;;;;;;;;26.70;47.50;;;;;;5040098;28;19955;-75
2022/06/23 06:14:15;;;;;;;;;;;26.70;47.60;;;;;;5037450;28;20003;-76
2022/06/23 06:16:41;;;;;;;;;;;26.70;47.50;;;;;;5021097;28;19959;-76
2022/06/23 06:19:08;;;;;;;;;;;26.70;47.40;;;;;;5020843;28;19948;-76
2022/06/23 06:21:34;;;;;;;;;;;26.80;47.40;;;;;;5037174;28;19995;-77
2022/06/23 06:24:01;;;;;;;;;;;26.80;47.20;;;;;;5055148;28;19959;-76
2022/06/23 06:26:30;;;;;;;;;;;26.90;47.20;;;;;;5037230;28;20376;-75
2022/06/23 06:28:59;;;;;;;;;;;26.90;47.20;;;;;;5020672;28;20324;-75
2022/06/23 06:31:32;;;;;;;;;;;26.90;47.20;;;;;;5037101;28;20327;-76
2022/06/23 06:34:12;;;;;;;;;;;26.90;47.20;;;;;;5020491;28;19948;-76
2022/06/23 06:36:39;;;;;;;;;;;26.80;47.00;;;;;;5036637;28;20000;-76
2022/06/23 06:39:15;;;;;;;;;;;26.90;47.00;;;;;;5036379;28;20003;-75
2022/06/23 06:41:41;;;;;;;;;;;26.90;47.00;;;;;;5036940;28;19920;-76
2022/06/23 06:44:06;;;;;;;;;;;26.90;47.00;;;;;;5036952;28;19982;-76
2022/06/23 06:46:32;;;;;;;;;;;26.90;47.00;;;;;;5036911;28;19909;-76
2022/06/23 06:48:58;;;;;;;;;;;26.90;47.00;;;;;;5037188;28;19909;-76
2022/06/23 06:51:24;;;;;;;;;;;26.90;47.00;;;;;;5036616;28;20292;-76
2022/06/23 06:54:00;;;;;;;;;;;26.90;47.00;;;;;;5020410;28;20419;-76
2022/06/23 06:56:31;;;;;;;;;;;26.90;47.00;;;;;;5054386;28;20403;-76
2022/06/23 06:58:57;;;;;;;;;;;26.90;47.00;;;;;;5036598;28;19958;-75
2022/06/23 07:01:23;;;;;;;;;;;26.90;47.00;;;;;;5054172;28;19913;-76
2022/06/23 07:03:49;;;;;;;;;;;26.90;47.00;;;;;;5019934;28;19928;-76
2022/06/23 07:06:35;;;;;;;;;;;26.90;47.00;;;;;;5019878;28;19909;-76
2022/06/23 07:09:06;;;;;;;;;;;26.90;47.00;;;;;;5053096;28;20249;-76
2022/06/23 07:11:32;;;;;;;;;;;26.80;47.00;;;;;;5036729;28;19915;-76
2022/06/23 07:14:10;;;;;;;;;;;26.90;47.00;;;;;;5036103;28;19913;-75
2022/06/23 07:16:40;;;;;;;;;;;26.90;47.00;;;;;;5036363;28;19916;-76
2022/06/23 07:19:09;;;;;;;;;;;26.90;47.00;;;;;;5036515;28;19909;-76
2022/06/23 07:21:42;;;;;;;;;;;26.90;47.00;;;;;;5054240;28;19909;-76
2022/06/23 07:24:15;;;;;;;;;;;26.90;47.00;;;;;;5036228;28;19913;-75
2022/06/23 07:26:59;;;;;;;;;;;26.90;47.00;;;;;;5020013;28;19928;-76
2022/06/23 07:29:30;;;;;;;;;;;26.90;47.00;;;;;;5054174;28;20000;-76
2022/06/23 07:32:02;;;;;;;;;;;26.90;47.00;;;;;;5036372;28;19912;-77
2022/06/23 07:34:27;;;;;;;;;;;26.90;47.00;;;;;;5036184;28;19912;-76
2022/06/23 07:36:55;;;;;;;;;;;26.90;47.10;;;;;;5036049;28;20387;-75
2022/06/23 07:39:34;;;;;;;;;;;26.90;47.10;;;;;;5039096;28;19917;-76
2022/06/23 07:42:02;;;;;;;;;;;27.00;47.20;;;;;;5016911;28;19909;-76
2022/06/23 07:44:37;;;;;;;;;;;27.00;47.10;;;;;;5000032;28;19983;-76
2022/06/23 07:47:03;;;;;;;;;;;27.00;47.10;;;;;;5017024;28;19910;-77
2022/06/23 07:49:30;;;;;;;;;;;26.90;47.20;;;;;;5016453;28;19959;-76
2022/06/23 07:51:55;;;;;;;;;;;27.00;47.30;;;;;;5016334;28;19992;-77
2022/06/23 07:54:21;;;;;;;;;;;26.90;47.20;;;;;;5000233;28;19936;-75
2022/06/23 07:56:46;;;;;;;;;;;27.00;47.10;;;;;;4999841;28;19913;-75
2022/06/23 07:59:13;;;;;;;;;;;27.00;47.20;;;;;;4999800;28;19958;-75
2022/06/23 08:01:57;;;;;;;;;;;27.10;47.10;;;;;;5034239;28;19932;-77
2022/06/23 08:04:25;;;;;;;;;;;27.10;47.10;;;;;;5019552;28;19921;-76
2022/06/23 08:06:51;;;;;;;;;;;27.10;47.00;;;;;;5020079;28;19909;-76
2022/06/23 08:09:19;;;;;;;;;;;27.10;47.00;;;;;;5004149;28;19920;-76
2022/06/23 08:14:30;;;;;;;;;;;27.10;47.20;;;;;;5022942;28;19916;-76
2022/06/23 08:16:56;;;;;;;;;;;27.00;47.20;;;;;;5020124;28;19909;-76
2022/06/23 08:19:24;;;;;;;;;;;27.10;47.20;;;;;;5020100;28;20066;-76
2022/06/23 08:22:04;;;;;;;;;;;27.10;47.40;;;;;;5020116;28;19909;-76
2022/06/23 08:24:32;;;;;;;;;;;27.00;47.30;;;;;;5003292;28;19921;-75
2022/06/23 08:27:02;;;;;;;;;;;27.00;47.30;;;;;;5020387;28;19959;-77
2022/06/23 08:29:32;;;;;;;;;;;27.10;47.20;;;;;;5019869;28;20019;-76
2022/06/23 08:31:58;;;;;;;;;;;27.10;47.10;;;;;;5003262;28;19936;-77
2022/06/23 08:34:23;;;;;;;;;;;27.20;47.20;;;;;;5019874;28;19909;-77
2022/06/23 08:36:50;;;;;;;;;;;27.10;47.00;;;;;;5003493;28;19963;-76
2022/06/23 08:39:17;;;;;;;;;;;27.10;47.00;;;;;;5003401;28;20383;-76
2022/06/23 08:41:44;;;;;;;;;;;27.10;47.10;;;;;;5019548;28;20006;-76
2022/06/23 08:44:13;;;;;;;;;;;27.20;47.00;;;;;;5019574;28;20433;-76
2022/06/23 08:46:51;;;;;;;;;;;27.20;47.00;;;;;;5037421;28;19949;-76
2022/06/23 08:49:23;;;;;;;;;;;27.20;47.00;;;;;;5037222;28;20376;-76
2022/06/23 08:51:56;;;;;;;;;;;27.20;47.00;;;;;;5019654;28;19916;-76
2022/06/23 08:54:41;;;;;;;;;;;27.20;47.10;;;;;;5019748;28;19919;-75
2022/06/23 08:57:17;;;;;;;;;;;27.20;47.00;;;;;;5019405;28;19909;-76
2022/06/23 08:59:43;;;;;;;;;;;27.20;47.00;;;;;;5037175;28;19910;-76
2022/06/23 09:02:11;;;;;;;;;;;27.20;47.00;;;;;;5036957;28;19975;-77
2022/06/23 09:04:49;;;;;;;;;;;27.30;47.10;;;;;;5018859;28;19925;-76
2022/06/23 09:07:33;;;;;;;;;;;27.20;47.00;;;;;;5036750;28;19995;-76
2022/06/23 09:10:05;;;;;;;;;;;27.30;47.00;;;;;;5056632;28;20289;-75
2022/06/23 09:12:30;;;;;;;;;;;27.30;46.90;;;;;;5039002;28;19916;-76
2022/06/23 09:15:05;;;;;;;;;;;27.30;46.90;;;;;;5038632;28;20368;-77
2022/06/23 09:17:49;;;;;;;;;;;27.30;46.80;;;;;;5022571;28;20360;-76
2022/06/23 09:20:18;;;;;;;;;;;27.40;46.80;;;;;;5039056;28;20383;-76
2022/06/23 09:22:47;;;;;;;;;;;27.40;46.70;;;;;;5057512;28;19952;-76
2022/06/23 09:25:42;;;;;;;;;;;27.40;46.70;;;;;;5039145;28;20343;-76
2022/06/23 09:28:18;;;;;;;;;;;27.40;46.70;;;;;;5022194;28;19908;-76
2022/06/23 09:30:57;;;;;;;;;;;27.50;46.60;;;;;;5039518;28;20042;-77
2022/06/23 09:33:36;;;;;;;;;;;27.50;46.60;;;;;;5022259;28;19909;-76
2022/06/23 09:36:08;;;;;;;;;;;27.50;46.70;;;;;;5022025;28;20013;-76
2022/06/23 09:38:33;;;;;;;;;;;27.50;46.70;;;;;;5038152;28;20000;-76
2022/06/23 09:41:09;;;;;;;;;;;27.50;46.60;;;;;;5056251;28;20002;-77
2022/06/23 09:43:43;;;;;;;;;;;27.50;46.50;;;;;;5022095;28;19924;-76
2022/06/23 09:46:27;;;;;;;;;;;27.60;46.50;;;;;;5056478;28;19992;-77
2022/06/23 09:49:02;;;;;;;;;;;27.60;46.60;;;;;;5056190;28;19909;-76
2022/06/23 09:51:38;;;;;;;;;;;27.60;46.60;;;;;;5038584;28;19920;-75
2022/06/23 09:54:23;;;;;;;;;;;27.50;46.50;;;;;;5022126;28;19909;-75
2022/06/23 09:57:07;;;;;;;;;;;27.50;46.50;;;;;;5038238;28;19916;-76
2022/06/23 09:59:55;;;;;;;;;;;27.60;46.60;;;;;;5056415;28;19908;-76
2022/06/23 10:02:39;;;;;;;;;;;27.60;46.40;;;;;;5038513;28;19909;-76
2022/06/23 10:05:10;;;;;;;;;;;27.60;46.40;;;;;;5034440;28;19928;-76
2022/06/23 10:07:42;;;;;;;;;;;27.70;46.50;;;;;;5035815;28;20436;-76
2022/06/23 10:10:12;;;;;;;;;;;27.60;46.40;;;;;;5034698;28;19913;-76
2022/06/23 10:12:37;;;;;;;;;;;27.70;46.50;;;;;;5034919;28;19996;-76
2022/06/23 10:15:03;;;;;;;;;;;27.70;46.50;;;;;;5036354;28;20357;-76
2022/06/23 10:17:34;;;;;;;;;;;27.70;46.30;;;;;;5036132;28;20308;-76
2022/06/23 10:20:10;;;;;;;;;;;27.70;46.40;;;;;;5034740;28;19910;-76
2022/06/23 10:22:55;;;;;;;;;;;27.70;46.50;;;;;;5018000;28;19963;-76
2022/06/23 10:25:20;;;;;;;;;;;27.70;46.50;;;;;;5034556;28;20305;-76
2022/06/23 10:27:53;;;;;;;;;;;27.70;46.50;;;;;;5034582;28;19959;-75
2022/06/23 10:30:20;;;;;;;;;;;27.70;46.40;;;;;;5018275;28;20377;-76
2022/06/23 10:32:53;;;;;;;;;;;27.70;46.00;;;;;;5034772;28;19909;-76
2022/06/23 10:35:25;;;;;;;;;;;27.70;46.00;;;;;;5034954;28;19916;-76
2022/06/23 10:37:51;;;;;;;;;;;27.70;46.10;;;;;;5034378;28;19909;-76
2022/06/23 10:40:16;;;;;;;;;;;27.80;46.20;;;;;;5035529;28;19913;-76
2022/06/23 10:42:54;;;;;;;;;;;27.80;46.10;;;;;;5035983;28;19920;-76
2022/06/23 10:45:28;;;;;;;;;;;27.80;46.10;;;;;;5035868;28;19909;-75
2022/06/23 10:48:09;;;;;;;;;;;27.70;46.10;;;;;;5035273;28;19996;-76
2022/06/23 10:50:34;;;;;;;;;;;27.80;45.90;;;;;;5035689;28;19940;-76
2022/06/23 10:53:00;;;;;;;;;;;27.80;46.00;;;;;;5035124;28;19909;-76
2022/06/23 10:55:33;;;;;;;;;;;27.80;46.10;;;;;;5035055;28;19913;-75
2022/06/23 10:58:14;;;;;;;;;;;27.80;45.90;;;;;;5033654;28;19909;-75
2022/06/23 11:00:48;;;;;;;;;;;27.80;46.00;;;;;;5034902;28;19916;-76
2022/06/23 11:03:32;;;;;;;;;;;27.90;46.50;;;;;;5018450;28;19917;-76
2022/06/23 11:06:21;;;;;;;;;;;27.90;45.80;;;;;;5054854;28;20135;-75
2022/06/23 11:08:52;;;;;;;;;;;27.90;45.90;;;;;;4999788;28;19930;-76
2022/06/23 11:11:22;;;;;;;;;;;27.90;46.60;;;;;;5037036;28;19908;-76
2022/06/23 11:13:49;;;;;;;;;;;27.90;46.10;;;;;;5037155;28;20412;-76
2022/06/23 11:16:26;;;;;;;;;;;27.90;46.00;;;;;;5036929;28;19909;-77
2022/06/23 11:19:04;;;;;;;;;;;27.90;46.20;;;;;;5036565;28;19916;-77
2022/06/23 11:21:29;;;;;;;;;;;27.90;46.30;;;;;;5036751;28;19958;-77
2022/06/23 11:24:02;;;;;;;;;;;27.90;45.80;;;;;;5054642;28;19913;-76
2022/06/23 11:26:31;;;;;;;;;;;27.90;45.60;;;;;;5020033;28;19913;-76
2022/06/23 11:28:56;;;;;;;;;;;27.90;45.80;;;;;;5053937;28;19992;-76
2022/06/23 11:31:22;;;;;;;;;;;28.00;45.60;;;;;;5036458;28;20347;-76
2022/06/23 11:33:54;;;;;;;;;;;28.00;45.90;;;;;;5036413;28;20345;-75
2022/06/23 11:36:38;;;;;;;;;;;28.00;45.90;;;;;;5020410;28;19959;-76
2022/06/23 11:39:09;;;;;;;;;;;28.00;46.10;;;;;;5054013;28;19915;-76
2022/06/23 11:41:35;;;;;;;;;;;28.00;46.20;;;;;;5054373;28;19962;-77
2022/06/23 11:44:03;;;;;;;;;;;28.00;46.20;;;;;;5036214;28;20364;-76
2022/06/23 11:46:32;;;;;;;;;;;28.00;46.10;;;;;;5054101;28;20318;-76
2022/06/23 11:48:58;;;;;;;;;;;28.00;46.20;;;;;;5036311;28;19916;-76
2022/06/23 11:51:32;;;;;;;;;;;28.00;46.20;;;;;;5053980;28;19909;-75
2022/06/23 11:54:03;;;;;;;;;;;28.00;46.20;;;;;;5053767;28;19916;-76
2022/06/23 11:56:31;;;;;;;;;;;28.00;46.00;;;;;;5020048;28;19913;-76
2022/06/23 11:59:07;;;;;;;;;;;28.00;46.10;;;;;;5054243;28;19913;-76
2022/06/23 12:01:32;;;;;;;;;;;28.10;46.20;;;;;;5019587;28;19909;-76
2022/06/23 12:04:05;;;;;;;;;;;28.10;45.80;;;;;;5035533;28;19927;-76
2022/06/23 12:06:47;;;;;;;;;;;28.10;45.80;;;;;;5036438;28;20269;-76
2022/06/23 12:09:21;;;;;;;;;;;28.20;45.70;;;;;;5019191;28;19909;-76
2022/06/23 12:11:47;;;;;;;;;;;28.20;45.80;;;;;;5054272;28;19921;-76
2022/06/23 12:14:13;;;;;;;;;;;28.20;45.80;;;;;;5019291;28;20416;-76
2022/06/23 12:16:40;;;;;;;;;;;28.30;45.80;;;;;;5036098;28;20519;-76
2022/06/23 12:19:07;;;;;;;;;;;28.20;45.70;;;;;;5019208;28;19908;-77
2022/06/23 12:21:37;;;;;;;;;;;28.30;45.20;;;;;;5019257;28;19909;-75
2022/06/23 12:24:03;;;;;;;;;;;28.30;45.20;;;;;;5035480;28;20346;-76
2022/06/23 12:26:30;;;;;;;;;;;28.40;45.30;;;;;;5035723;28;20004;-76
2022/06/23 12:29:07;;;;;;;;;;;28.40;45.40;;;;;;5019361;28;19956;-76
2022/06/23 12:31:39;;;;;;;;;;;28.40;45.70;;;;;;5035552;28;19915;-76
2022/06/23 12:34:23;;;;;;;;;;;28.40;45.60;;;;;;5035699;28;20283;-76
2022/06/23 12:36:59;;;;;;;;;;;28.40;45.70;;;;;;5035786;28;20268;-76
2022/06/23 12:39:44;;;;;;;;;;;28.40;45.50;;;;;;5041865;28;19909;-76
2022/06/23 12:42:11;;;;;;;;;;;28.50;45.20;;;;;;5053211;28;19939;-76
2022/06/23 12:44:55;;;;;;;;;;;28.50;45.10;;;;;;5019076;28;20356;-75
2022/06/23 12:47:28;;;;;;;;;;;28.60;45.20;;;;;;5053700;28;19909;-76
2022/06/23 12:50:12;;;;;;;;;;;28.60;45.10;;;;;;5037570;28;19908;-76
2022/06/23 12:52:41;;;;;;;;;;;28.60;45.30;;;;;;5038650;28;19913;-75
2022/06/23 12:55:17;;;;;;;;;;;28.60;45.40;;;;;;5038783;28;20323;-76
2022/06/23 12:57:52;;;;;;;;;;;28.60;45.40;;;;;;5038967;28;19909;-76
2022/06/23 13:00:18;;;;;;;;;;;28.60;45.40;;;;;;5056695;28;20383;-76
2022/06/23 13:03:00;;;;;;;;;;;28.60;45.40;;;;;;5039133;28;19920;-76
2022/06/23 13:05:26;;;;;;;;;;;28.70;45.30;;;;;;5018813;28;19927;-76
2022/06/23 13:07:54;;;;;;;;;;;28.70;45.10;;;;;;5018444;28;19909;-76
2022/06/23 13:10:24;;;;;;;;;;;28.70;45.20;;;;;;5035086;28;19909;-77
2022/06/23 13:13:10;;;;;;;;;;;28.70;45.00;;;;;;5035209;28;19909;-76
2022/06/23 13:15:40;;;;;;;;;;;28.80;45.10;;;;;;5035759;28;19945;-76
2022/06/23 13:18:06;;;;;;;;;;;28.80;45.20;;;;;;5018886;28;19915;-76
2022/06/23 13:21:04;;;;;;;;;;;28.80;45.30;;;;;;5036541;28;19910;-77
2022/06/23 13:23:34;;;;;;;;;;;28.80;45.50;;;;;;4991944;28;20392;-77
2022/06/23 13:26:21;;;;;;;;;;;28.90;45.40;;;;;;5034934;28;20000;-77
2022/06/23 13:28:46;;;;;;;;;;;28.80;45.40;;;;;;5018675;28;19917;-76
2022/06/23 13:31:17;;;;;;;;;;;28.90;45.40;;;;;;5019114;28;19912;-76
2022/06/23 13:33:49;;;;;;;;;;;28.90;45.00;;;;;;5035280;28;19909;-76
2022/06/23 13:36:26;;;;;;;;;;;28.90;45.40;;;;;;5034753;28;19915;-76
2022/06/23 13:39:04;;;;;;;;;;;28.90;45.30;;;;;;5017832;28;19987;-76
2022/06/23 13:41:44;;;;;;;;;;;28.90;45.00;;;;;;5036050;28;19909;-77
2022/06/23 13:44:09;;;;;;;;;;;29.00;44.80;;;;;;5018563;28;20027;-77
2022/06/23 13:46:37;;;;;;;;;;;29.00;45.00;;;;;;5035768;28;19916;-77
2022/06/23 13:49:05;;;;;;;;;;;29.00;44.60;;;;;;5034778;28;20391;-76
2022/06/23 13:51:50;;;;;;;;;;;29.00;44.70;;;;;;5018042;28;20368;-76
2022/06/23 13:54:18;;;;;;;;;;;29.10;45.10;;;;;;5035342;28;19909;-76
2022/06/23 13:57:07;;;;;;;;;;;29.10;45.10;;;;;;5034104;28;20343;-76
2022/06/23 13:59:51;;;;;;;;;;;29.00;45.20;;;;;;5023184;28;20011;-77
2022/06/23 14:02:35;;;;;;;;;;;29.10;44.80;;;;;;5035352;28;19909;-77
2022/06/23 14:05:00;;;;;;;;;;;29.10;44.10;;;;;;5051301;28;19928;-77
2022/06/23 14:07:36;;;;;;;;;;;29.10;44.80;;;;;;5037157;28;19909;-77
2022/06/23 14:10:10;;;;;;;;;;;29.20;44.70;;;;;;5037081;28;19909;-77
2022/06/23 14:12:46;;;;;;;;;;;29.20;44.70;;;;;;5054874;28;19996;-76
2022/06/23 14:15:14;;;;;;;;;;;29.20;45.00;;;;;;5037354;28;19909;-77
2022/06/23 14:17:52;;;;;;;;;;;29.20;45.00;;;;;;5036771;28;19909;-76
2022/06/23 14:20:23;;;;;;;;;;;29.20;45.10;;;;;;5020375;28;19913;-76
2022/06/23 14:22:51;;;;;;;;;;;29.20;44.80;;;;;;5036934;28;19999;-76
2022/06/23 14:25:35;;;;;;;;;;;29.20;44.70;;;;;;5037179;28;19909;-77
2022/06/23 14:28:19;;;;;;;;;;;29.20;44.90;;;;;;5054697;28;19909;-76
2022/06/23 14:30:48;;;;;;;;;;;29.20;45.10;;;;;;5037149;28;19909;-77
2022/06/23 14:33:15;;;;;;;;;;;29.20;44.80;;;;;;5036745;28;19958;-76
2022/06/23 14:35:44;;;;;;;;;;;29.20;44.60;;;;;;5019969;28;20318;-77
2022/06/23 14:38:16;;;;;;;;;;;29.30;44.90;;;;;;5019887;28;20265;-77
2022/06/23 14:41:00;;;;;;;;;;;29.30;45.00;;;;;;5054385;28;19916;-76
2022/06/23 14:43:30;;;;;;;;;;;29.30;44.70;;;;;;5054682;28;19958;-76
2022/06/23 14:45:57;;;;;;;;;;;29.30;44.80;;;;;;5036625;28;19909;-76
2022/06/23 14:48:30;;;;;;;;;;;29.30;44.50;;;;;;5036866;28;20356;-75
2022/06/23 14:51:15;;;;;;;;;;;29.30;44.80;;;;;;5020391;28;19913;-76
2022/06/23 14:53:43;;;;;;;;;;;29.30;44.90;;;;;;5054698;28;19913;-76