Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:27;;;;;;;2.90;2.07;;;;;;;;;;4990264;28;20247;-62
2023/07/11 00:02:54;;;;;;;3.23;2.10;;;;;;;;;;4990087;28;20192;-63
2023/07/11 00:05:21;;;;;;;3.07;1.90;;;;;;;;;;4988739;28;20189;-63
2023/07/11 00:07:48;;;;;;;4.77;2.00;;;;;;;;;;4990015;28;20232;-63
2023/07/11 00:10:16;;;;;;;3.17;1.90;;;;;;;;;;4990168;28;20186;-62
2023/07/11 00:12:43;;;;;;;3.13;2.10;;;;;;;;;;5008288;28;20605;-63
2023/07/11 00:15:10;;;;;;;3.83;2.07;;;;;;;;;;5009683;28;20232;-63
2023/07/11 00:17:37;;;;;;;3.67;2.10;;;;;;;;;;5009525;28;20206;-63
2023/07/11 00:20:21;;;;;;;2.43;2.23;;;;;;;;;;5009356;28;20301;-63
2023/07/11 00:22:49;;;;;;;2.97;2.10;;;;;;;;;;5009430;28;20255;-63
2023/07/11 00:25:16;;;;;;;2.53;1.90;;;;;;;;;;4993533;28;20247;-62
2023/07/11 00:27:45;;;;;;;2.70;2.00;;;;;;;;;;4989719;28;20196;-63
2023/07/11 00:30:12;;;;;;;4.33;2.57;;;;;;;;;;4989222;28;20672;-62
2023/07/11 00:32:56;;;;;;;3.10;2.50;;;;;;;;;;4972706;28;20636;-62
2023/07/11 00:35:23;;;;;;;3.30;2.30;;;;;;;;;;4989968;28;20189;-62
2023/07/11 00:38:08;;;;;;;3.30;2.27;;;;;;;;;;4989979;28;20243;-62
2023/07/11 00:40:41;;;;;;;4.97;1.93;;;;;;;;;;4989668;28;20216;-62
2023/07/11 00:43:11;;;;;;;3.17;1.90;;;;;;;;;;4970985;28;20208;-62
2023/07/11 00:45:53;;;;;;;2.63;1.63;;;;;;;;;;4989303;28;20203;-63
2023/07/11 00:48:22;;;;;;;3.37;2.17;;;;;;;;;;4989444;28;20200;-62
2023/07/11 00:50:52;;;;;;;3.30;2.30;;;;;;;;;;4989223;28;20499;-63
2023/07/11 01:28:25;;;;;;;3.90;2.40;;;;;;;;;;4970877;28;20636;-62
2023/07/11 01:30:53;;;;;;;3.33;2.40;;;;;;;;;;4971243;28;20196;-62
2023/07/11 01:33:24;;;;;;;2.80;2.30;;;;;;;;;;4970856;28;20672;-62
2023/07/11 01:35:52;;;;;;;3.00;2.17;;;;;;;;;;4988515;28;20181;-63
2023/07/11 01:38:20;;;;;;;4.20;2.43;;;;;;;;;;4988141;28;21037;-62
2023/07/11 01:40:46;;;;;;;5.27;2.93;;;;;;;;;;4988412;28;20227;-62
2023/07/11 01:43:14;;;;;;;6.67;2.40;;;;;;;;;;4988350;28;20189;-62
2023/07/11 01:45:40;;;;;;;3.87;2.60;;;;;;;;;;4969561;28;20223;-62
2023/07/11 01:48:07;;;;;;;3.53;2.67;;;;;;;;;;4988429;28;20215;-62
2023/07/11 01:50:34;;;;;;;4.53;2.63;;;;;;;;;;4971006;28;20212;-63
2023/07/11 01:53:01;;;;;;;4.33;2.87;;;;;;;;;;4970455;28;20388;-62
2023/07/11 01:55:27;;;;;;;4.83;3.20;;;;;;;;;;4987651;28;20207;-63
2023/07/11 01:57:54;;;;;;;4.70;2.80;;;;;;;;;;4988489;28;20267;-62
2023/07/11 02:00:21;;;;;;;3.93;2.93;;;;;;;;;;4970237;28;20225;-62
2023/07/11 02:02:50;;;;;;;3.67;2.80;;;;;;;;;;4986653;28;20248;-62
2023/07/11 02:05:19;;;;;;;3.23;2.57;;;;;;;;;;4970878;28;20227;-63
2023/07/11 02:07:46;;;;;;;5.87;2.90;;;;;;;;;;4987676;28;20747;-62
2023/07/11 02:10:12;;;;;;;4.50;2.90;;;;;;;;;;4992312;28;20263;-62
2023/07/11 02:12:39;;;;;;;3.23;2.50;;;;;;;;;;5007279;28;20250;-62
2023/07/11 02:15:06;;;;;;;3.93;2.90;;;;;;;;;;5007691;28;20219;-62
2023/07/11 02:17:32;;;;;;;3.57;2.90;;;;;;;;;;5007656;28;20224;-62
2023/07/11 02:19:59;;;;;;;4.60;2.90;;;;;;;;;;4998624;28;21022;-63
2023/07/11 02:22:26;;;;;;;5.43;3.10;;;;;;;;;;4987612;28;20271;-62
2023/07/11 02:24:53;;;;;;;4.73;3.27;;;;;;;;;;4988111;28;20200;-63
2023/07/11 02:27:37;;;;;;;5.63;3.33;;;;;;;;;;4987861;28;20172;-62
2023/07/11 02:30:04;;;;;;;4.00;3.20;;;;;;;;;;4987471;28;20189;-64
2023/07/11 02:32:31;;;;;;;4.57;3.20;;;;;;;;;;4985181;28;20203;-62
2023/07/11 02:34:57;;;;;;;4.10;3.00;;;;;;;;;;4988234;28;20208;-62
2023/07/11 02:37:24;;;;;;;3.93;3.10;;;;;;;;;;4985961;28;20188;-62
2023/07/11 02:40:08;;;;;;;4.53;3.60;;;;;;;;;;4986571;28;20216;-62
2023/07/11 02:42:35;;;;;;;4.73;3.23;;;;;;;;;;4987375;28;20563;-62
2023/07/11 02:45:01;;;;;;;4.10;3.40;;;;;;;;;;4987096;28;20303;-61
2023/07/11 02:47:28;;;;;;;3.63;3.20;;;;;;;;;;4970379;28;20603;-61
2023/07/11 02:49:55;;;;;;;4.33;3.50;;;;;;;;;;4982193;28;20675;-62
2023/07/11 02:52:22;;;;;;;3.03;2.70;;;;;;;;;;4971559;28;20315;-63
2023/07/11 02:54:48;;;;;;;3.67;3.37;;;;;;;;;;4978385;28;20716;-62
2023/07/11 02:57:15;;;;;;;3.83;2.90;;;;;;;;;;4980269;28;20186;-61
2023/07/11 02:59:42;;;;;;;3.27;2.90;;;;;;;;;;4969860;28;20205;-62
2023/07/11 03:02:08;;;;;;;4.27;3.30;;;;;;;;;;4979735;28;20275;-62
2023/07/11 03:04:35;;;;;;;5.47;3.33;;;;;;;;;;4990228;28;20215;-62
2023/07/11 03:07:19;;;;;;;4.67;3.30;;;;;;;;;;4979237;28;20184;-61
2023/07/11 03:09:46;;;;;;;4.23;3.20;;;;;;;;;;4971942;28;20205;-61
2023/07/11 03:12:12;;;;;;;4.47;3.17;;;;;;;;;;4999910;28;20184;-61
2023/07/11 03:14:39;;;;;;;4.27;3.73;;;;;;;;;;4990053;28;20236;-62
2023/07/11 03:17:06;;;;;;;3.57;3.13;;;;;;;;;;4984139;28;20205;-62
2023/07/11 03:19:32;;;;;;;3.87;3.40;;;;;;;;;;4989926;28;20743;-61
2023/07/11 03:21:59;;;;;;;6.47;3.87;;;;;;;;;;4989550;28;20271;-61
2023/07/11 03:24:26;;;;;;;5.97;3.50;;;;;;;;;;4989788;28;20718;-61
2023/07/11 03:26:53;;;;;;;4.57;3.53;;;;;;;;;;4983386;28;20541;-61
2023/07/11 03:29:19;;;;;;;5.53;3.17;;;;;;;;;;4970300;28;20212;-62
2023/07/11 03:31:46;;;;;;;4.73;3.27;;;;;;;;;;4975961;28;20194;-61
2023/07/11 03:34:31;;;;;;;3.70;3.13;;;;;;;;;;4970159;28;20181;-62
2023/07/11 03:36:58;;;;;;;5.83;3.40;;;;;;;;;;4988782;28;20193;-62
2023/07/11 03:39:25;;;;;;;4.03;3.30;;;;;;;;;;4989059;28;20196;-62
2023/07/11 03:41:52;;;;;;;4.50;3.40;;;;;;;;;;4989110;28;20216;-61
2023/07/11 03:44:19;;;;;;;5.80;3.20;;;;;;;;;;4989024;28;20197;-62
2023/07/11 03:46:45;;;;;;;4.70;3.57;;;;;;;;;;4988680;28;20201;-61
2023/07/11 03:49:12;;;;;;;3.57;3.20;;;;;;;;;;4988299;28;20196;-61
2023/07/11 03:51:39;;;;;;;3.83;3.20;;;;;;;;;;4978511;28;20243;-62
2023/07/11 03:54:07;;;;;;;5.87;3.33;;;;;;;;;;4989006;28;20578;-62
2023/07/11 03:56:34;;;;;;;4.80;3.60;;;;;;;;;;4989015;28;20219;-61
2023/07/11 03:59:01;;;;;;;5.20;3.53;;;;;;;;;;4971757;28;20239;-61
2023/07/11 04:01:46;;;;;;;3.53;3.20;;;;;;;;;;4988685;28;20219;-61
2023/07/11 04:04:13;;;;;;;4.50;3.70;;;;;;;;;;4988180;28;20193;-62
2023/07/11 04:06:40;;;;;;;4.63;3.70;;;;;;;;;;4988040;28;21027;-61
2023/07/11 04:09:07;;;;;;;4.97;4.10;;;;;;;;;;4988999;28;20264;-49
2023/07/11 04:11:33;;;;;;;5.50;3.03;;;;;;;;;;4997449;28;20688;-53
2023/07/11 04:14:00;;;;;;;3.73;3.17;;;;;;;;;;4987660;28;20276;-53
2023/07/11 04:16:27;;;;;;;4.20;3.77;;;;;;;;;;4985426;28;20285;-49
2023/07/11 04:18:54;;;;;;;4.47;3.87;;;;;;;;;;4972152;28;20599;-61
2023/07/11 04:21:21;;;;;;;6.07;5.13;;;;;;;;;;4991048;28;20296;-61
2023/07/11 04:23:49;;;;;;;5.57;4.33;;;;;;;;;;4991347;28;20251;-61
2023/07/11 04:26:16;;;;;;;6.80;4.90;;;;;;;;;;4987763;28;20193;-61
2023/07/11 04:28:42;;;;;;;4.97;3.93;;;;;;;;;;4988592;28;20208;-61
2023/07/11 04:31:09;;;;;;;6.23;4.50;;;;;;;;;;4990777;28;20197;-62
2023/07/11 04:33:36;;;;;;;4.57;4.10;;;;;;;;;;4988005;28;20487;-62
2023/07/11 04:36:10;;;;;;;5.53;4.00;;;;;;;;;;4987539;28;20189;-64
2023/07/11 04:38:37;;;;;;;4.90;3.97;;;;;;;;;;4968915;28;20186;-61
2023/07/11 04:41:04;;;;;;;5.83;4.00;;;;;;;;;;4967746;28;20247;-61
2023/07/11 04:43:33;;;;;;;4.00;3.60;;;;;;;;;;4986396;28;20197;-61
2023/07/11 04:46:00;;;;;;;6.93;3.90;;;;;;;;;;4987282;28;20850;-60
2023/07/11 04:48:27;;;;;;;3.97;3.60;;;;;;;;;;4968373;28;20189;-61
2023/07/11 04:50:59;;;;;;;4.37;3.70;;;;;;;;;;4966809;28;20304;-61
2023/07/11 04:53:26;;;;;;;6.93;3.80;;;;;;;;;;4986551;28;20225;-61
2023/07/11 04:55:59;;;;;;;4.20;3.37;;;;;;;;;;4986793;28;20189;-61
2023/07/11 04:58:26;;;;;;;4.67;3.80;;;;;;;;;;4968434;28;20197;-62
2023/07/11 05:00:58;;;;;;;4.83;3.83;;;;;;;;;;4983158;28;20223;-61
2023/07/11 05:03:24;;;;;;;5.07;4.07;;;;;;;;;;4986974;28;20242;-61
2023/07/11 05:05:51;;;;;;;5.07;3.80;;;;;;;;;;4987489;28;20267;-61
2023/07/11 05:08:18;;;;;;;5.37;4.00;;;;;;;;;;4987672;28;20863;-61
2023/07/11 05:10:50;;;;;;;4.83;3.90;;;;;;;;;;4995548;28;20283;-62
2023/07/11 05:13:17;;;;;;;4.87;4.07;;;;;;;;;;4988753;28;20231;-62
2023/07/11 05:15:43;;;;;;;7.67;3.77;;;;;;;;;;4986372;28;20203;-61
2023/07/11 05:18:10;;;;;;;7.03;4.10;;;;;;;;;;4986548;28;20216;-62
2023/07/11 05:20:37;;;;;;;5.83;4.27;;;;;;;;;;4986156;28;20260;-61
2023/07/11 05:23:04;;;;;;;5.40;4.17;;;;;;;;;;4984855;28;20185;-62
2023/07/11 05:25:31;;;;;;;6.37;3.83;;;;;;;;;;4987370;28;20284;-62
2023/07/11 05:27:58;;;;;;;6.47;4.40;;;;;;;;;;4983673;28;20229;-63
2023/07/11 05:30:24;;;;;;;5.83;4.43;;;;;;;;;;4988499;28;20200;-61
2023/07/11 05:32:51;;;;;;;5.87;4.60;;;;;;;;;;4989839;28;20220;-61
2023/07/11 05:35:18;;;;;;;7.30;5.07;;;;;;;;;;4989777;28;20189;-61
2023/07/11 05:37:44;;;;;;;7.07;4.67;;;;;;;;;;4989429;28;20282;-60
2023/07/11 05:40:11;;;;;;;6.67;5.10;;;;;;;;;;4989438;28;20197;-61
2023/07/11 05:42:38;;;;;;;7.83;5.03;;;;;;;;;;4989248;28;20220;-61
2023/07/11 05:45:05;;;;;;;6.47;4.57;;;;;;;;;;4988364;28;20203;-61
2023/07/11 05:47:32;;;;;;;5.77;4.57;;;;;;;;;;4974730;28;20703;-61
2023/07/11 05:50:16;;;;;;;6.80;4.33;;;;;;;;;;4967972;28;20197;-62
2023/07/11 05:52:43;;;;;;;6.43;4.17;;;;;;;;;;4968607;28;20279;-62
2023/07/11 05:55:27;;;;;;;4.40;4.00;;;;;;;;;;4987496;28;20172;-62
2023/07/11 05:57:54;;;;;;;6.73;4.17;;;;;;;;;;4987193;28;20201;-62
2023/07/11 06:00:21;;;;;;;4.80;4.10;;;;;;;;;;4985883;28;20197;-62
2023/07/11 06:02:48;;;;;;;6.00;4.03;;;;;;;;;;4987002;28;20232;-64
2023/07/11 06:05:15;;;;;;;5.17;4.33;;;;;;;;;;4986686;28;20240;-62
2023/07/11 06:07:43;;;;;;;5.27;4.10;;;;;;;;;;4973004;28;20243;-62
2023/07/11 06:10:10;;;;;;;4.53;4.10;;;;;;;;;;4974631;28;20190;-62
2023/07/11 06:12:36;;;;;;;6.63;4.13;;;;;;;;;;4993120;28;20702;-61
2023/07/11 06:15:04;;;;;;;6.30;4.50;;;;;;;;;;4986729;28;20189;-63
2023/07/11 06:17:31;;;;;;;5.13;4.63;;;;;;;;;;4985887;28;20244;-65
2023/07/11 06:19:58;;;;;;;5.63;4.93;;;;;;;;;;4987648;28;20244;-62
2023/07/11 06:22:42;;;;;;;6.30;4.80;;;;;;;;;;4987246;28;20207;-62
2023/07/11 06:25:09;;;;;;;6.00;5.37;;;;;;;;;;4987343;28;20643;-63
2023/07/11 06:27:53;;;;;;;5.33;4.83;;;;;;;;;;4987887;28;20654;-63
2023/07/11 06:30:20;;;;;;;6.70;5.00;;;;;;;;;;4989845;28;20192;-62
2023/07/11 06:32:48;;;;;;;7.37;4.60;;;;;;;;;;4991012;28;20228;-62
2023/07/11 06:35:15;;;;;;;5.73;4.73;;;;;;;;;;4988562;28;20196;-62
2023/07/11 06:37:41;;;;;;;6.87;4.50;;;;;;;;;;4998128;28;20230;-62
2023/07/11 06:40:08;;;;;;;5.67;4.70;;;;;;;;;;5008548;28;20194;-62
2023/07/11 06:42:35;;;;;;;5.33;4.70;;;;;;;;;;4991779;28;20216;-62
2023/07/11 06:45:04;;;;;;;4.73;4.30;;;;;;;;;;4974177;28;20211;-62
2023/07/11 06:47:33;;;;;;;6.30;4.67;;;;;;;;;;4991806;28;20197;-62
2023/07/11 06:50:00;;;;;;;7.50;4.90;;;;;;;;;;4992097;28;20192;-63
2023/07/11 06:52:27;;;;;;;5.60;4.53;;;;;;;;;;4991591;28;20224;-62
2023/07/11 06:54:55;;;;;;;5.73;4.27;;;;;;;;;;4989159;28;20242;-62
2023/07/11 06:57:22;;;;;;;5.40;4.83;;;;;;;;;;5010676;28;20880;-62
2023/07/11 06:59:49;;;;;;;8.30;4.80;;;;;;;;;;5011173;28;20667;-62
2023/07/11 07:02:16;;;;;;;5.33;4.83;;;;;;;;;;4992755;28;20212;-63
2023/07/11 07:04:43;;;;;;;6.07;5.00;;;;;;;;;;4991235;28;20457;-61
2023/07/11 07:07:10;;;;;;;5.20;4.50;;;;;;;;;;4990431;28;20197;-66
2023/07/11 07:09:36;;;;;;;5.30;4.80;;;;;;;;;;4986596;28;20185;-64
2023/07/11 07:12:03;;;;;;;5.33;4.57;;;;;;;;;;4991246;28;20652;-62
2023/07/11 07:14:32;;;;;;;7.33;4.70;;;;;;;;;;4991458;28;20777;-61
2023/07/11 07:16:59;;;;;;;6.87;4.77;;;;;;;;;;4990474;28;20192;-62
2023/07/11 07:19:25;;;;;;;8.90;5.37;;;;;;;;;;4985770;28;20197;-62
2023/07/11 07:21:52;;;;;;;6.00;5.10;;;;;;;;;;4990724;28;20209;-61
2023/07/11 07:24:37;;;;;;;6.57;5.23;;;;;;;;;;4977243;28;20267;-62
2023/07/11 07:27:04;;;;;;;6.87;5.20;;;;;;;;;;4989195;28;20272;-62
2023/07/11 07:29:48;;;;;;;6.70;5.17;;;;;;;;;;4992259;28;20540;-61
2023/07/11 07:32:15;;;;;;;6.60;5.30;;;;;;;;;;4976435;28;20815;-62
2023/07/11 07:34:42;;;;;;;8.73;5.23;;;;;;;;;;4987559;28;20269;-61
2023/07/11 07:37:09;;;;;;;6.07;5.40;;;;;;;;;;4994615;28;20203;-61
2023/07/11 07:39:39;;;;;;;7.10;5.13;;;;;;;;;;4993333;28;20209;-61
2023/07/11 07:42:06;;;;;;;7.77;5.63;;;;;;;;;;4993497;28;20231;-61
2023/07/11 07:44:33;;;;;;;6.53;5.57;;;;;;;;;;4993714;28;20198;-61
2023/07/11 07:47:00;;;;;;;8.40;5.43;;;;;;;;;;4992443;28;20196;-62
2023/07/11 07:49:27;;;;;;;6.43;5.83;;;;;;;;;;4979288;28;20744;-61
2023/07/11 07:52:01;;;;;;;6.80;5.63;;;;;;;;;;4992782;28;20665;-61
2023/07/11 07:54:28;;;;;;;8.33;5.53;;;;;;;;;;4990039;28;20247;-61
2023/07/11 07:56:55;;;;;;;7.00;5.53;;;;;;;;;;4989471;28;20192;-61
2023/07/11 07:59:22;;;;;;;7.10;5.73;;;;;;;;;;4963747;28;20215;-62
2023/07/11 08:01:49;;;;;;;7.87;5.77;;;;;;;;;;5009949;28;20235;-61
2023/07/11 08:04:16;;;;;;;7.33;5.47;;;;;;;;;;4996426;28;20192;-62
2023/07/11 08:06:43;;;;;;;8.80;5.93;;;;;;;;;;4989710;28;20195;-62
2023/07/11 08:09:11;;;;;;;8.00;5.80;;;;;;;;;;4990802;28;20193;-61
2023/07/11 08:11:38;;;;;;;7.00;6.03;;;;;;;;;;4990458;28;20663;-62
2023/07/11 08:14:05;;;;;;;8.77;5.80;;;;;;;;;;4990401;28;20264;-64
2023/07/11 08:16:32;;;;;;;8.77;6.03;;;;;;;;;;4974361;28;20192;-63
2023/07/11 08:19:04;;;;;;;7.40;5.77;;;;;;;;;;4988182;28;20247;-62
2023/07/11 08:21:32;;;;;;;6.67;5.97;;;;;;;;;;4973038;28;20755;-62
2023/07/11 08:24:17;;;;;;;8.17;6.53;;;;;;;;;;4987859;28;20177;-62
2023/07/11 08:26:44;;;;;;;7.43;6.57;;;;;;;;;;4971750;28;20208;-62
2023/07/11 08:29:13;;;;;;;6.80;6.10;;;;;;;;;;4988380;28;20196;-63
2023/07/11 08:31:56;;;;;;;10.07;6.57;;;;;;;;;;4981340;28;20232;-61
2023/07/11 08:34:23;;;;;;;8.40;5.80;;;;;;;;;;4986468;28;20216;-62
2023/07/11 08:36:50;;;;;;;7.37;6.30;;;;;;;;;;4987598;28;20189;-62
2023/07/11 08:39:17;;;;;;;7.47;6.73;;;;;;;;;;4990315;28;20189;-62
2023/07/11 08:41:45;;;;;;;8.10;6.40;;;;;;;;;;4972037;28;20227;-62
2023/07/11 08:44:21;;;;;;;7.50;6.80;;;;;;;;;;4989716;28;20189;-62
2023/07/11 08:46:53;;;;;;;9.27;6.93;;;;;;;;;;4970495;28;20272;-62
2023/07/11 08:49:22;;;;;;;7.43;6.60;;;;;;;;;;4968444;28;20208;-61
2023/07/11 08:51:50;;;;;;;8.27;7.07;;;;;;;;;;4988019;28;20220;-63
2023/07/11 08:54:20;;;;;;;7.90;7.10;;;;;;;;;;4968832;28;20549;-62
2023/07/11 08:56:49;;;;;;;11.03;8.13;;;;;;;;;;4972723;28;20229;-62
2023/07/11 08:59:21;;;;;;;10.67;7.83;;;;;;;;;;4972455;28;20199;-61
2023/07/11 09:02:20;;;;;;;10.20;8.13;;;;;;;;;;4988991;28;20251;-62
2023/07/11 09:04:49;;;;;;;11.00;7.80;;;;;;;;;;4930383;28;20215;-62
2023/07/11 09:07:28;;;;;;;10.70;8.67;;;;;;;;;;4971928;28;20196;-62
2023/07/11 09:09:56;;;;;;;10.70;9.60;;;;;;;;;;4989195;28;20606;-62
2023/07/11 09:12:29;;;;;;;10.23;9.13;;;;;;;;;;4988785;28;20189;-62
2023/07/11 09:15:09;;;;;;;10.50;9.40;;;;;;;;;;4989146;28;20271;-62
2023/07/11 09:17:37;;;;;;;9.73;8.73;;;;;;;;;;4974643;28;20200;-62
2023/07/11 09:20:21;;;;;;;9.63;8.43;;;;;;;;;;4988926;28;20272;-62
2023/07/11 09:23:09;;;;;;;9.10;8.03;;;;;;;;;;4971659;28;20295;-62
2023/07/11 09:25:37;;;;;;;11.33;7.97;;;;;;;;;;4972259;28;20196;-62
2023/07/11 09:28:10;;;;;;;9.10;7.50;;;;;;;;;;4971328;28;20200;-63
2023/07/11 09:30:40;;;;;;;9.57;8.10;;;;;;;;;;4971746;28;20648;-62
2023/07/11 09:33:14;;;;;;;8.50;7.70;;;;;;;;;;4971623;28;20189;-63
2023/07/11 09:35:41;;;;;;;10.20;8.00;;;;;;;;;;4987628;28;21022;-63
2023/07/11 09:38:12;;;;;;;9.10;7.57;;;;;;;;;;4987829;28;20272;-62
2023/07/11 09:40:50;;;;;;;8.03;7.17;;;;;;;;;;4971505;28;20215;-62
2023/07/11 09:43:19;;;;;;;8.77;7.83;;;;;;;;;;4971301;28;20224;-62
2023/07/11 09:45:46;;;;;;;8.50;7.67;;;;;;;;;;4988476;28;20652;-63
2023/07/11 09:48:21;;;;;;;9.03;7.73;;;;;;;;;;4988591;28;20668;-62
2023/07/11 09:50:48;;;;;;;8.37;7.43;;;;;;;;;;4971486;28;21091;-62
2023/07/11 09:53:35;;;;;;;7.80;6.80;;;;;;;;;;4987338;28;20283;-62
2023/07/11 09:56:03;;;;;;;7.93;7.13;;;;;;;;;;4983778;28;20189;-61
2023/07/11 09:58:39;;;;;;;8.23;7.33;;;;;;;;;;4988412;28;20811;-61
2023/07/11 10:01:06;;;;;;;8.50;7.60;;;;;;;;;;4983953;28;20205;-61
2023/07/11 10:03:36;;;;;;;8.43;7.50;;;;;;;;;;4979121;28;20700;-61
2023/07/11 10:06:04;;;;;;;8.23;7.40;;;;;;;;;;4983379;28;20208;-61
2023/07/11 10:08:35;;;;;;;9.07;7.30;;;;;;;;;;4988227;28;20185;-62
2023/07/11 10:11:05;;;;;;;9.00;7.27;;;;;;;;;;4988341;28;20204;-62
2023/07/11 10:13:33;;;;;;;7.87;7.07;;;;;;;;;;4987901;28;20191;-62
2023/07/11 10:16:04;;;;;;;11.07;7.90;;;;;;;;;;4987610;28;20568;-62
2023/07/11 10:18:33;;;;;;;9.67;8.20;;;;;;;;;;4987188;28;20568;-63
2023/07/11 10:21:17;;;;;;;9.73;6.93;;;;;;;;;;4986459;28;20200;-62
2023/07/11 10:23:53;;;;;;;8.23;6.10;;;;;;;;;;4988151;28;20196;-62
2023/07/11 10:26:24;;;;;;;7.50;5.93;;;;;;;;;;4988557;28;20896;-62
2023/07/11 10:29:00;;;;;;;7.53;5.90;;;;;;;;;;4954931;28;20568;-62
2023/07/11 10:31:35;;;;;;;5.60;5.00;;;;;;;;;;4988174;28;20283;-64
2023/07/11 10:34:15;;;;;;;5.17;4.17;;;;;;;;;;4970614;28;20272;-62
2023/07/11 10:37:02;;;;;;;6.43;4.60;;;;;;;;;;4987674;28;20177;-62
2023/07/11 10:39:40;;;;;;;5.07;4.57;;;;;;;;;;4970978;28;20189;-62
2023/07/11 10:42:11;;;;;;;5.63;4.77;;;;;;;;;;4987852;28;20320;-62
2023/07/11 10:44:43;;;;;;;5.30;4.80;;;;;;;;;;4987972;28;20272;-62
2023/07/11 10:47:10;;;;;;;7.43;5.10;;;;;;;;;;4988134;28;20215;-62
2023/07/11 10:49:38;;;;;;;5.60;5.00;;;;;;;;;;4970772;28;20212;-62
2023/07/11 10:52:05;;;;;;;5.77;4.67;;;;;;;;;;4970712;28;20438;-62
2023/07/11 10:54:38;;;;;;;6.70;4.50;;;;;;;;;;4987607;28;20208;-63
2023/07/11 10:57:08;;;;;;;5.30;4.80;;;;;;;;;;4987992;28;20198;-62
2023/07/11 10:59:52;;;;;;;5.93;4.43;;;;;;;;;;4973320;28;20256;-62
2023/07/11 11:02:25;;;;;;;5.83;4.50;;;;;;;;;;4970881;28;20207;-62
2023/07/11 11:04:53;;;;;;;5.20;4.50;;;;;;;;;;4954385;28;20197;-62
2023/07/11 11:07:19;;;;;;;4.80;4.20;;;;;;;;;;4970679;28;20185;-63
2023/07/11 11:09:46;;;;;;;4.27;3.87;;;;;;;;;;4987460;28;20189;-63
2023/07/11 11:12:22;;;;;;;6.13;3.57;;;;;;;;;;4987981;28;20192;-63
2023/07/11 11:14:52;;;;;;;5.43;3.70;;;;;;;;;;4988299;28;20188;-63
2023/07/11 11:17:43;;;;;;;6.60;4.17;;;;;;;;;;4990638;28;20237;-63
2023/07/11 11:20:17;;;;;;;4.70;3.77;;;;;;;;;;4981675;28;20236;-62
2023/07/11 11:23:20;;;;;;;5.07;3.50;;;;;;;;;;4956927;28;20222;-62
2023/07/11 11:25:50;;;;;;;3.73;3.30;;;;;;;;;;4971748;28;20196;-63
2023/07/11 11:28:23;;;;;;;3.53;3.23;;;;;;;;;;4954860;28;20198;-62
2023/07/11 11:30:51;;;;;;;4.80;3.80;;;;;;;;;;4954480;28;20221;-62
2023/07/11 11:33:49;;;;;;;5.23;4.00;;;;;;;;;;4971507;28;20649;-63
2023/07/11 11:36:28;;;;;;;6.17;3.90;;;;;;;;;;4953729;28;20197;-63
2023/07/11 11:38:55;;;;;;;5.53;3.60;;;;;;;;;;4983260;28;20251;-63
2023/07/11 11:41:25;;;;;;;4.37;3.50;;;;;;;;;;4990778;28;20196;-63
2023/07/11 11:43:52;;;;;;;3.57;3.23;;;;;;;;;;4973368;28;20233;-62
2023/07/11 11:46:36;;;;;;;4.77;3.80;;;;;;;;;;4976017;28;20173;-64
2023/07/11 11:49:07;;;;;;;4.00;3.60;;;;;;;;;;4973442;28;20185;-63
2023/07/11 11:51:54;;;;;;;4.57;3.60;;;;;;;;;;4976669;28;20312;-63
2023/07/11 11:54:25;;;;;;;4.97;3.67;;;;;;;;;;4969960;28;20295;-63
2023/07/11 11:56:55;;;;;;;3.67;3.37;;;;;;;;;;4973106;28;20207;-63
2023/07/11 11:59:23;;;;;;;5.47;3.93;;;;;;;;;;4972692;28;20660;-63
2023/07/11 12:01:53;;;;;;;4.83;3.60;;;;;;;;;;4972559;28;20212;-64
2023/07/11 12:04:29;;;;;;;5.60;3.83;;;;;;;;;;4990397;28;20282;-65
2023/07/11 12:07:09;;;;;;;3.90;3.50;;;;;;;;;;4989989;28;20192;-64
2023/07/11 12:09:36;;;;;;;6.80;3.80;;;;;;;;;;4972454;28;20282;-64
2023/07/11 12:12:03;;;;;;;3.87;3.50;;;;;;;;;;4970857;28;20288;-64
2023/07/11 12:14:34;;;;;;;5.10;3.80;;;;;;;;;;4990140;28;20208;-63
2023/07/11 12:17:02;;;;;;;4.43;3.63;;;;;;;;;;4990125;28;20192;-63
2023/07/11 12:19:30;;;;;;;3.30;2.60;;;;;;;;;;4972561;28;20200;-62
2023/07/11 12:22:03;;;;;;;3.33;2.83;;;;;;;;;;4989889;28;20270;-63
2023/07/11 12:24:33;;;;;;;3.43;3.07;;;;;;;;;;4990054;28;20185;-63
2023/07/11 12:27:10;;;;;;;3.30;2.70;;;;;;;;;;4985311;28;20192;-64
2023/07/11 12:29:48;;;;;;;4.20;2.80;;;;;;;;;;4970542;28;20193;-63
2023/07/11 12:32:28;;;;;;;3.73;2.50;;;;;;;;;;4988660;28;20232;-63
2023/07/11 12:34:55;;;;;;;4.57;2.53;;;;;;;;;;4989179;28;20224;-63
2023/07/11 12:37:26;;;;;;;2.73;2.17;;;;;;;;;;4987411;28;20196;-63
2023/07/11 12:40:13;;;;;;;2.30;2.10;;;;;;;;;;4968920;28;20212;-64
2023/07/11 12:42:46;;;;;;;2.77;2.50;;;;;;;;;;4988247;28;20212;-63
2023/07/11 12:45:16;;;;;;;3.27;2.30;;;;;;;;;;4986775;28;20197;-61
2023/07/11 12:47:43;;;;;;;3.63;2.90;;;;;;;;;;4973301;28;20750;-61
2023/07/11 12:50:25;;;;;;;3.23;2.50;;;;;;;;;;4990641;28;20278;-62
2023/07/11 12:52:55;;;;;;;2.53;2.33;;;;;;;;;;4974887;28;20260;-61
2023/07/11 12:55:22;;;;;;;2.50;2.30;;;;;;;;;;4990365;28;20185;-62
2023/07/11 12:57:49;;;;;;;2.43;2.13;;;;;;;;;;4973151;28;20665;-62
2023/07/11 13:00:22;;;;;;;2.57;2.03;;;;;;;;;;4988774;28;20243;-62
2023/07/11 13:02:50;;;;;;;2.43;2.20;;;;;;;;;;4991534;28;20220;-63
2023/07/11 13:05:17;;;;;;;2.67;2.13;;;;;;;;;;4990581;28;20279;-62
2023/07/11 13:07:44;;;;;;;3.37;1.90;;;;;;;;;;4990030;28;20216;-64
2023/07/11 13:10:21;;;;;;;2.50;2.30;;;;;;;;;;4991477;28;20680;-64
2023/07/11 13:12:48;;;;;;;7.77;2.60;;;;;;;;;;4991758;28;20200;-62
2023/07/11 13:15:19;;;;;;;3.23;2.10;;;;;;;;;;4990766;28;20193;-63
2023/07/11 13:17:47;;;;;;;4.57;2.20;;;;;;;;;;4974284;28;20204;-62
2023/07/11 13:20:20;;;;;;;3.10;2.23;;;;;;;;;;4991502;28;20236;-62
2023/07/11 13:22:47;;;;;;;2.97;2.20;;;;;;;;;;4991802;28;20686;-62
2023/07/11 13:25:16;;;;;;;2.10;1.90;;;;;;;;;;4991396;28;20185;-62
2023/07/11 13:27:47;;;;;;;3.00;1.93;;;;;;;;;;4990767;28;20280;-62
2023/07/11 13:30:21;;;;;;;3.23;1.97;;;;;;;;;;4991213;28;20652;-62
2023/07/11 13:32:59;;;;;;;2.17;1.97;;;;;;;;;;4955933;28;20653;-62
2023/07/11 13:35:26;;;;;;;2.33;2.00;;;;;;;;;;4982015;28;20633;-62
2023/07/11 13:38:01;;;;;;;2.33;2.13;;;;;;;;;;4987046;28;20243;-62
2023/07/11 13:40:31;;;;;;;2.70;2.23;;;;;;;;;;4990333;28;20208;-62
2023/07/11 13:43:16;;;;;;;2.97;2.13;;;;;;;;;;4986730;28;20568;-62
2023/07/11 13:45:46;;;;;;;2.40;2.10;;;;;;;;;;4971595;28;20216;-62
2023/07/11 13:48:14;;;;;;;3.43;2.40;;;;;;;;;;4971212;28;20192;-63
2023/07/11 13:50:42;;;;;;;5.57;4.90;;;;;;;;;;4972360;28;20263;-62
2023/07/11 13:53:13;;;;;;;3.80;3.20;;;;;;;;;;4973117;28;20221;-61
2023/07/11 13:55:59;;;;;;;4.70;3.67;;;;;;;;;;4980349;28;20548;-62
2023/07/11 13:58:26;;;;;;;4.73;4.27;;;;;;;;;;4990111;28;20567;-62
2023/07/11 14:00:53;;;;;;;3.97;2.90;;;;;;;;;;4988782;28;20197;-64
2023/07/11 14:03:21;;;;;;;4.00;3.27;;;;;;;;;;4968548;28;20657;-61
2023/07/11 14:05:49;;;;;;;4.43;3.20;;;;;;;;;;4971890;28;20197;-62
2023/07/11 14:08:20;;;;;;;3.87;3.30;;;;;;;;;;4970836;28;20200;-62
2023/07/11 14:10:48;;;;;;;3.30;2.93;;;;;;;;;;4956840;28;20207;-61
2023/07/11 14:13:20;;;;;;;4.93;3.10;;;;;;;;;;4971606;28;20197;-62
2023/07/11 14:15:47;;;;;;;5.43;3.20;;;;;;;;;;4970574;28;20675;-61
2023/07/11 14:18:15;;;;;;;3.87;3.00;;;;;;;;;;4989985;28;20201;-62
2023/07/11 14:20:42;;;;;;;8.77;3.27;;;;;;;;;;4990922;28;20184;-61
2023/07/11 14:23:16;;;;;;;3.70;3.30;;;;;;;;;;4973250;28;20359;-61
2023/07/11 14:25:45;;;;;;;4.23;3.60;;;;;;;;;;4990166;28;20192;-61
2023/07/11 14:28:12;;;;;;;4.73;4.10;;;;;;;;;;4990269;28;20196;-61
2023/07/11 14:30:40;;;;;;;6.07;4.83;;;;;;;;;;4981955;28;20272;-62
2023/07/11 14:33:11;;;;;;;7.33;5.50;;;;;;;;;;4971634;28;20197;-62
2023/07/11 14:35:55;;;;;;;8.47;7.43;;;;;;;;;;4988928;28;20189;-61
2023/07/11 14:38:24;;;;;;;9.10;6.67;;;;;;;;;;4988711;28;20268;-63
2023/07/11 14:40:51;;;;;;;10.13;6.10;;;;;;;;;;4990452;28;20922;-61
2023/07/11 14:43:18;;;;;;;8.07;7.37;;;;;;;;;;4990376;28;20881;-62
2023/07/11 14:45:45;;;;;;;8.00;7.20;;;;;;;;;;4990566;28;20221;-62
2023/07/11 14:48:22;;;;;;;8.10;6.50;;;;;;;;;;4972074;28;20188;-63
2023/07/11 14:50:52;;;;;;;10.77;6.40;;;;;;;;;;4992632;28;20279;-62
2023/07/11 14:53:27;;;;;;;9.73;6.97;;;;;;;;;;4963312;28;20710;-63
2023/07/11 14:55:54;;;;;;;8.93;7.33;;;;;;;;;;4965250;28;20213;-62
2023/07/11 14:58:24;;;;;;;9.37;6.97;;;;;;;;;;4986428;28;20190;-62
2023/07/11 15:00:52;;;;;;;7.70;6.37;;;;;;;;;;4976016;28;20228;-62
2023/07/11 15:03:20;;;;;;;8.27;6.03;;;;;;;;;;4947587;28;20213;-62
2023/07/11 15:06:07;;;;;;;8.10;6.83;;;;;;;;;;4994549;28;20194;-62
2023/07/11 15:08:54;;;;;;;6.93;6.20;;;;;;;;;;4967416;28;20248;-63
2023/07/11 15:11:25;;;;;;;9.93;7.43;;;;;;;;;;4985689;28;20196;-62
2023/07/11 15:13:55;;;;;;;7.67;6.33;;;;;;;;;;4993912;28;20208;-62
2023/07/11 15:16:39;;;;;;;7.43;5.80;;;;;;;;;;4993811;28;20283;-62
2023/07/11 15:19:15;;;;;;;7.47;6.77;;;;;;;;;;4986853;28;20186;-63
2023/07/11 15:21:42;;;;;;;8.93;6.30;;;;;;;;;;4967512;28;20194;-62
2023/07/11 15:24:10;;;;;;;10.47;6.70;;;;;;;;;;4973644;28;20720;-62
2023/07/11 15:26:37;;;;;;;9.17;6.90;;;;;;;;;;4974155;28;20705;-62
2023/07/11 15:29:23;;;;;;;9.23;7.00;;;;;;;;;;4976132;28;20173;-62
2023/07/11 15:31:51;;;;;;;9.50;7.13;;;;;;;;;;4960382;28;20731;-62
2023/07/11 15:34:37;;;;;;;8.80;7.90;;;;;;;;;;4961692;28;20173;-62
2023/07/11 15:37:04;;;;;;;7.50;6.50;;;;;;;;;;4972120;28;20200;-62