Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:04:05;;;;;;;6.03;1.90;;;;;;;;;;9948124;28;20055;-66
2022/08/20 00:08:58;;;;;;;2.03;1.10;;;;;;;;;;9950122;28;20062;-66
2022/08/20 00:13:56;;;;;;;1.55;1.35;;;;;;;;;;9949865;28;20528;-66
2022/08/20 00:18:51;;;;;;;1.50;1.40;;;;;;;;;;9951722;28;20129;-67
2022/08/20 00:23:46;;;;;;;1.63;1.10;;;;;;;;;;9952483;28;20047;-66
2022/08/20 00:28:40;;;;;;;1.60;1.30;;;;;;;;;;9947594;28;20494;-66
2022/08/20 00:33:34;;;;;;;4.65;2.35;;;;;;;;;;9949252;28;20042;-66
2022/08/20 00:38:30;;;;;;;1.92;1.52;;;;;;;;;;9949156;28;20461;-66
2022/08/20 00:44:04;;;;;;;1.35;1.25;;;;;;;;;;9952129;28;20557;-67
2022/08/20 00:48:59;;;;;;;1.58;1.02;;;;;;;;;;9944370;28;20093;-66
2022/08/20 00:54:04;;;;;;;6.53;1.42;;;;;;;;;;9951583;28;20402;-66
2022/08/20 00:58:57;;;;;;;2.78;1.83;;;;;;;;;;9946755;28;20498;-64
2022/08/20 01:03:54;;;;;;;5.10;1.40;;;;;;;;;;9944363;28;20145;-64
2022/08/20 01:08:48;;;;;;;29.90;2.55;;;;;;;;;;9951813;28;20046;-64
2022/08/20 01:13:43;;;;;;;2.90;1.42;;;;;;;;;;9951301;28;20505;-64
2022/08/20 01:18:38;;;;;;;9.05;1.40;;;;;;;;;;9951639;28;20438;-64
2022/08/20 01:23:43;;;;;;;2.85;1.25;;;;;;;;;;9950473;28;20066;-64
2022/08/20 01:28:36;;;;;;;2.63;1.55;;;;;;;;;;9947819;28;20051;-65
2022/08/20 01:33:31;;;;;;;4.18;1.67;;;;;;;;;;9950841;28;20062;-65
2022/08/20 01:38:25;;;;;;;1.33;1.23;;;;;;;;;;9952187;28;20061;-65
2022/08/20 01:43:19;;;;;;;6.30;1.73;;;;;;;;;;9949879;28;20054;-67
2022/08/20 01:48:15;;;;;;;4.35;1.50;;;;;;;;;;9950198;28;20054;-66
2022/08/20 01:53:25;;;;;;;2.78;1.58;;;;;;;;;;9950417;28;20203;-66
2022/08/20 01:58:19;;;;;;;2.13;1.58;;;;;;;;;;9935981;28;20055;-66
2022/08/20 02:03:14;;;;;;;1.60;1.30;;;;;;;;;;9946982;28;20051;-66
2022/08/20 02:08:07;;;;;;;3.17;1.67;;;;;;;;;;9949356;28;20078;-66
2022/08/20 02:13:04;;;;;;;3.15;1.95;;;;;;;;;;9949935;28;20058;-66
2022/08/20 02:17:58;;;;;;;3.00;1.90;;;;;;;;;;9949646;28;20046;-66
2022/08/20 02:22:57;;;;;;;2.30;1.80;;;;;;;;;;9945542;28;20047;-66
2022/08/20 02:27:51;;;;;;;4.15;2.08;;;;;;;;;;9945691;28;20054;-65
2022/08/20 02:32:45;;;;;;;2.72;1.85;;;;;;;;;;9943029;28;20101;-67
2022/08/20 02:37:40;;;;;;;4.05;1.80;;;;;;;;;;9948721;28;20055;-64
2022/08/20 02:42:35;;;;;;;3.92;1.90;;;;;;;;;;9938826;28;20101;-64
2022/08/20 02:47:29;;;;;;;6.18;1.90;;;;;;;;;;9948782;28;20134;-64
2022/08/20 02:52:23;;;;;;;2.70;2.47;;;;;;;;;;9948831;28;20062;-63
2022/08/20 02:57:19;;;;;;;3.47;1.92;;;;;;;;;;9948307;28;20057;-64
2022/08/20 03:02:14;;;;;;;3.03;2.03;;;;;;;;;;9948308;28;20445;-64
2022/08/20 03:07:13;;;;;;;2.35;1.50;;;;;;;;;;9948724;28;20070;-65
2022/08/20 03:12:06;;;;;;;1.87;1.77;;;;;;;;;;9948065;28;20458;-64
2022/08/20 03:17:00;;;;;;;5.03;2.65;;;;;;;;;;9952061;28;20133;-65
2022/08/20 03:21:54;;;;;;;6.30;2.10;;;;;;;;;;9951855;28;20035;-65
2022/08/20 03:26:48;;;;;;;3.50;2.78;;;;;;;;;;9954953;28;20054;-64
2022/08/20 03:31:43;;;;;;;3.67;2.58;;;;;;;;;;9955947;28;20150;-65
2022/08/20 03:36:39;;;;;;;4.53;2.90;;;;;;;;;;9956010;28;20047;-64
2022/08/20 03:41:33;;;;;;;3.20;2.58;;;;;;;;;;9954957;28;20050;-64
2022/08/20 03:46:27;;;;;;;6.53;1.98;;;;;;;;;;9954982;28;20051;-64
2022/08/20 03:51:21;;;;;;;3.17;2.40;;;;;;;;;;9954254;28;20050;-64
2022/08/20 03:56:16;;;;;;;4.38;2.20;;;;;;;;;;9954717;28;20058;-64
2022/08/20 04:01:10;;;;;;;2.50;2.25;;;;;;;;;;9949774;28;20058;-64
2022/08/20 04:06:25;;;;;;;6.22;3.50;;;;;;;;;;9940964;28;20047;-64
2022/08/20 04:11:19;;;;;;;4.53;2.55;;;;;;;;;;9954788;28;20394;-64
2022/08/20 04:16:13;;;;;;;2.55;2.35;;;;;;;;;;9953699;28;20405;-64
2022/08/20 04:21:08;;;;;;;2.10;2.00;;;;;;;;;;9953820;28;20051;-64
2022/08/20 04:26:03;;;;;;;3.25;1.90;;;;;;;;;;9953136;28;20457;-64
2022/08/20 04:30:59;;;;;;;4.95;2.75;;;;;;;;;;9953027;28;20134;-64
2022/08/20 04:35:53;;;;;;;4.03;2.22;;;;;;;;;;9952353;28;20054;-64
2022/08/20 04:40:56;;;;;;;2.45;2.25;;;;;;;;;;9945967;28;20070;-64
2022/08/20 04:45:52;;;;;;;2.50;2.30;;;;;;;;;;9946033;28;20054;-64
2022/08/20 04:50:45;;;;;;;2.28;1.88;;;;;;;;;;9951363;28;20062;-64
2022/08/20 04:55:41;;;;;;;6.30;2.08;;;;;;;;;;9947315;28;20059;-64
2022/08/20 05:00:36;;;;;;;3.05;2.25;;;;;;;;;;9951311;28;20414;-64
2022/08/20 05:05:30;;;;;;;2.10;1.55;;;;;;;;;;9945305;28;20050;-64
2022/08/20 05:10:25;;;;;;;1.88;1.60;;;;;;;;;;9951282;28;20414;-64
2022/08/20 05:15:19;;;;;;;4.25;2.25;;;;;;;;;;9947090;28;20102;-64
2022/08/20 05:20:17;;;;;;;6.60;2.00;;;;;;;;;;9951237;28;20055;-64
2022/08/20 05:25:12;;;;;;;3.43;1.73;;;;;;;;;;9951766;28;20047;-64
2022/08/20 05:30:10;;;;;;;2.25;1.73;;;;;;;;;;9948957;28;20057;-64
2022/08/20 05:35:09;;;;;;;3.15;1.83;;;;;;;;;;9949862;28;20050;-64
2022/08/20 05:40:13;;;;;;;2.95;1.95;;;;;;;;;;9950197;28;20387;-64
2022/08/20 05:45:07;;;;;;;3.05;1.90;;;;;;;;;;9943487;28;20077;-64
2022/08/20 05:50:04;;;;;;;2.40;1.55;;;;;;;;;;9950586;28;20056;-64
2022/08/20 05:54:58;;;;;;;5.47;2.47;;;;;;;;;;9949080;28;20594;-64
2022/08/20 05:59:52;;;;;;;4.60;1.70;;;;;;;;;;9943933;28;20051;-64
2022/08/20 06:04:46;;;;;;;2.95;1.70;;;;;;;;;;9949325;28;20053;-64
2022/08/20 06:09:49;;;;;;;6.50;3.03;;;;;;;;;;9948995;28;20050;-64
2022/08/20 06:14:42;;;;;;;1.58;1.48;;;;;;;;;;9949216;28;20047;-64
2022/08/20 06:19:36;;;;;;;4.40;1.67;;;;;;;;;;9948643;28;20461;-66
2022/08/20 06:24:30;;;;;;;4.25;1.80;;;;;;;;;;9948174;28;20089;-65
2022/08/20 06:29:24;;;;;;;6.53;2.05;;;;;;;;;;9931715;28;20387;-66
2022/08/20 06:34:17;;;;;;;3.03;2.03;;;;;;;;;;9944347;28;20097;-66
2022/08/20 06:39:11;;;;;;;2.67;2.47;;;;;;;;;;9945111;28;20093;-66
2022/08/20 06:44:07;;;;;;;3.22;2.55;;;;;;;;;;9913599;28;20050;-66
2022/08/20 06:49:00;;;;;;;3.10;1.45;;;;;;;;;;9910878;28;20127;-66
2022/08/20 06:53:54;;;;;;;3.83;1.25;;;;;;;;;;9917972;28;20059;-66
2022/08/20 06:58:48;;;;;;;1.30;1.20;;;;;;;;;;9913344;29;20394;-66
2022/08/20 07:03:42;;;;;;;3.65;2.25;;;;;;;;;;9909752;29;20059;-66
2022/08/20 07:08:47;;;;;;;3.38;1.42;;;;;;;;;;9917926;28;20110;-66
2022/08/20 07:13:42;;;;;;;1.38;1.27;;;;;;;;;;9915853;29;20058;-66
2022/08/20 07:18:36;;;;;;;5.68;1.40;;;;;;;;;;9912392;28;20082;-66
2022/08/20 07:23:30;;;;;;;1.20;1.13;;;;;;;;;;9917222;28;20062;-65
2022/08/20 07:28:27;;;;;;;3.97;1.50;;;;;;;;;;9916510;28;20051;-66
2022/08/20 07:33:21;;;;;;;2.53;1.58;;;;;;;;;;9916837;28;20092;-66
2022/08/20 07:38:23;;;;;;;2.53;1.25;;;;;;;;;;9916467;28;20055;-66
2022/08/20 07:43:17;;;;;;;1.63;1.35;;;;;;;;;;9948200;28;20477;-66
2022/08/20 07:48:12;;;;;;;3.40;1.95;;;;;;;;;;9954885;28;20403;-66
2022/08/20 07:53:23;;;;;;;4.45;1.52;;;;;;;;;;9932733;28;20051;-66
2022/08/20 07:58:18;;;;;;;1.92;1.48;;;;;;;;;;9943792;28;20070;-66
2022/08/20 08:03:12;;;;;;;5.60;1.88;;;;;;;;;;9951710;28;20089;-67
2022/08/20 08:08:32;;;;;;;7.28;0.90;;;;;;;;;;9944963;28;20059;-68
2022/08/20 08:13:26;;;;;;;1.23;1.13;;;;;;;;;;9953553;28;20059;-67
2022/08/20 08:18:24;;;;;;;1.73;1.63;;;;;;;;;;9942879;28;20486;-67
2022/08/20 08:23:24;;;;;;;2.65;1.00;;;;;;;;;;9945615;28;20050;-66
2022/08/20 08:28:25;;;;;;;5.25;1.20;;;;;;;;;;9953366;28;20536;-66
2022/08/20 08:33:27;;;;;;;2.03;1.13;;;;;;;;;;9952001;28;20047;-67
2022/08/20 08:38:22;;;;;;;3.03;0.85;;;;;;;;;;9953101;28;20090;-67
2022/08/20 08:43:18;;;;;;;3.20;1.00;;;;;;;;;;9952240;28;20069;-67
2022/08/20 08:48:16;;;;;;;1.67;1.10;;;;;;;;;;9952342;28;20054;-68
2022/08/20 08:53:20;;;;;;;1.65;0.98;;;;;;;;;;9929462;28;20074;-66
2022/08/20 08:58:15;;;;;;;3.95;1.08;;;;;;;;;;9945415;28;20047;-64
2022/08/20 09:03:28;;;;;;;1.73;0.68;;;;;;;;;;9945622;28;20049;-65
2022/08/20 09:08:54;;;;;;;8.07;1.10;;;;;;;;;;9945410;28;20105;-65
2022/08/20 09:13:55;;;;;;;2.10;0.98;;;;;;;;;;9883596;28;20126;-63
2022/08/20 09:18:48;;;;;;;2.00;0.90;;;;;;;;;;9939285;28;20043;-60
2022/08/20 09:23:41;;;;;;;2.85;0.70;;;;;;;;;;9942706;28;20088;-60
2022/08/20 09:28:37;;;;;;;3.42;0.80;;;;;;;;;;9940470;28;20047;-60
2022/08/20 09:33:33;;;;;;;0.80;0.80;;;;;;;;;;9942306;28;20148;-59
2022/08/20 09:38:28;;;;;;;1.60;0.80;;;;;;;;;;9942041;28;20047;-59
2022/08/20 09:43:22;;;;;;;2.42;0.80;;;;;;;;;;9952550;28;20054;-60
2022/08/20 09:48:16;;;;;;;1.75;0.80;;;;;;;;;;9947534;28;20067;-60
2022/08/20 09:53:10;;;;;;;1.20;0.70;;;;;;;;;;9941869;28;20098;-61
2022/08/20 09:58:13;;;;;;;0.73;0.65;;;;;;;;;;9925329;28;20094;-60
2022/08/20 10:03:07;;;;;;;1.90;0.80;;;;;;;;;;9929848;28;20454;-60
2022/08/20 10:08:04;;;;;;;4.32;0.60;;;;;;;;;;9941379;28;20084;-60
2022/08/20 10:12:59;;;;;;;1.65;1.02;;;;;;;;;;9947674;28;20063;-59
2022/08/20 10:17:55;;;;;;;1.60;0.43;;;;;;;;;;9945821;28;20130;-59
2022/08/20 10:22:52;;;;;;;3.17;0.80;;;;;;;;;;9945397;28;20053;-60
2022/08/20 10:27:45;;;;;;;0.35;0.35;;;;;;;;;;9941837;28;20050;-60
2022/08/20 10:32:39;;;;;;;1.33;0.52;;;;;;;;;;9942723;28;20058;-59
2022/08/20 10:37:33;;;;;;;1.67;0.60;;;;;;;;;;9943771;28;20516;-60
2022/08/20 10:42:26;;;;;;;0.80;0.50;;;;;;;;;;9943021;28;20055;-60
2022/08/20 10:47:28;;;;;;;0.60;0.60;;;;;;;;;;9943211;28;20079;-60
2022/08/20 10:52:22;;;;;;;1.15;0.63;;;;;;;;;;9939492;28;20065;-59
2022/08/20 10:57:17;;;;;;;;;;;;;;;;;;9936280;28;20094;-60
2022/08/20 11:02:11;;;;;;;0.55;0.52;;;;;;;;;;9943668;28;19922;-60
2022/08/20 11:07:16;;;;;;;2.50;0.52;;;;;;;;;;9946825;28;20093;-60
2022/08/20 11:12:10;;;;;;;1.77;0.43;;;;;;;;;;9944455;28;20058;-60
2022/08/20 11:17:06;;;;;;;0.20;0.20;;;;;;;;;;9942961;28;20572;-60
2022/08/20 11:22:03;;;;;;;0.43;0.43;;;;;;;;;;9937925;28;20442;-59
2022/08/20 11:26:57;;;;;;;1.40;0.30;;;;;;;;;;9939222;28;20058;-61
2022/08/20 11:31:51;;;;;;;1.10;0.43;;;;;;;;;;9941955;28;20078;-61
2022/08/20 11:36:45;;;;;;;0.40;0.30;;;;;;;;;;9947118;28;20142;-61
2022/08/20 11:41:39;;;;;;;1.93;0.20;;;;;;;;;;9950708;28;20077;-61
2022/08/20 11:46:37;;;;;;;1.40;0.50;;;;;;;;;;9950595;28;20094;-66
2022/08/20 11:51:31;;;;;;;1.13;1.03;;;;;;;;;;9964111;28;20556;-61
2022/08/20 11:56:41;;;;;;;2.20;0.20;;;;;;;;;;9963189;28;20054;-60
2022/08/20 12:01:38;;;;;;;0.43;0.30;;;;;;;;;;9968581;28;20082;-60
2022/08/20 12:06:32;;;;;;;0.35;0.25;;;;;;;;;;9964155;28;20514;-60
2022/08/20 12:11:27;;;;;;;0.20;0.20;;;;;;;;;;9973600;28;20517;-61
2022/08/20 12:16:20;;;;;;;1.53;0.20;;;;;;;;;;9968376;28;20047;-62
2022/08/20 12:21:14;;;;;;;0.17;0.13;;;;;;;;;;9970042;28;20051;-61
2022/08/20 12:26:08;;;;;;;1.50;0.32;;;;;;;;;;9965767;28;20047;-61
2022/08/20 12:31:02;;;;;;;1.25;0.30;;;;;;;;;;9969817;28;20133;-62
2022/08/20 12:35:57;;;;;;;1.75;0.30;;;;;;;;;;9967816;28;20441;-60
2022/08/20 12:40:50;;;;;;;0.30;0.30;;;;;;;;;;9965754;28;20101;-59
2022/08/20 12:45:44;;;;;;;2.72;0.40;;;;;;;;;;9959671;28;20058;-60
2022/08/20 12:50:40;;;;;;;0.63;0.30;;;;;;;;;;9950958;28;20051;-59
2022/08/20 12:55:34;;;;;;;0.35;0.20;;;;;;;;;;9943800;28;20093;-60
2022/08/20 13:00:40;;;;;;;1.85;0.20;;;;;;;;;;9944706;28;20126;-60
2022/08/20 13:05:35;;;;;;;0.30;0.30;;;;;;;;;;9943746;28;20047;-60
2022/08/20 13:10:30;;;;;;;0.30;0.30;;;;;;;;;;9948910;28;20150;-60
2022/08/20 13:15:25;;;;;;;3.42;0.35;;;;;;;;;;9946966;28;20051;-61
2022/08/20 13:20:18;;;;;;;2.87;0.40;;;;;;;;;;9949272;28;20450;-60
2022/08/20 13:25:13;;;;;;;0.57;0.52;;;;;;;;;;9946859;28;20545;-59
2022/08/20 13:30:09;;;;;;;0.30;0.20;;;;;;;;;;9943384;28;20093;-60
2022/08/20 13:35:03;;;;;;;5.28;0.80;;;;;;;;;;9931320;28;20054;-59
2022/08/20 13:39:57;;;;;;;0.30;0.30;;;;;;;;;;9943774;28;20059;-62
2022/08/20 13:44:51;;;;;;;1.00;0.50;;;;;;;;;;9943074;28;20086;-60
2022/08/20 13:49:46;;;;;;;0.20;0.20;;;;;;;;;;9941928;28;20049;-62
2022/08/20 13:54:40;;;;;;;1.75;0.20;;;;;;;;;;9940703;28;20409;-61
2022/08/20 13:59:46;;;;;;;0.35;0.30;;;;;;;;;;9941149;28;20047;-62
2022/08/20 14:04:39;;;;;;;1.55;0.50;;;;;;;;;;9941454;28;20073;-62
2022/08/20 14:09:32;;;;;;;2.25;0.38;;;;;;;;;;9947889;28;20038;-62
2022/08/20 14:14:27;;;;;;;0.80;0.60;;;;;;;;;;9945425;28;20043;-61
2022/08/20 14:19:21;;;;;;;2.25;0.38;;;;;;;;;;9923995;28;20097;-60
2022/08/20 14:24:15;;;;;;;0.90;0.40;;;;;;;;;;9943451;28;20083;-59
2022/08/20 14:29:09;;;;;;;0.30;0.28;;;;;;;;;;9945209;28;20365;-63
2022/08/20 14:34:03;;;;;;;0.40;0.30;;;;;;;;;;9944413;28;20095;-61
2022/08/20 14:38:57;;;;;;;1.05;0.20;;;;;;;;;;9946119;28;20051;-61
2022/08/20 14:43:51;;;;;;;2.83;0.20;;;;;;;;;;9943810;28;20059;-60
2022/08/20 14:48:46;;;;;;;1.27;0.40;;;;;;;;;;9921073;28;20042;-63
2022/08/20 14:53:45;;;;;;;2.90;0.35;;;;;;;;;;9947098;28;20047;-61
2022/08/20 14:58:39;;;;;;;1.38;0.32;;;;;;;;;;9944000;28;20053;-68
2022/08/20 15:03:33;;;;;;;0.38;0.30;;;;;;;;;;9940085;28;20312;-61
2022/08/20 15:08:27;;;;;;;0.82;0.30;;;;;;;;;;9937894;28;20051;-59
2022/08/20 15:13:21;;;;;;;0.25;0.25;;;;;;;;;;9944825;28;20101;-59
2022/08/20 15:18:18;;;;;;;0.80;0.60;;;;;;;;;;9949482;28;20480;-59
2022/08/20 15:23:10;;;;;;;0.70;0.30;;;;;;;;;;9948393;28;20038;-60
2022/08/20 15:28:08;;;;;;;0.63;0.25;;;;;;;;;;9947756;28;20052;-60
2022/08/20 15:33:02;;;;;;;0.40;0.35;;;;;;;;;;9941433;28;20051;-60
2022/08/20 15:37:57;;;;;;;0.32;0.30;;;;;;;;;;9946237;28;20106;-59
2022/08/20 15:42:51;;;;;;;0.43;0.40;;;;;;;;;;9931392;28;20066;-59
2022/08/20 15:48:09;;;;;;;0.50;0.47;;;;;;;;;;9922469;28;20524;-60
2022/08/20 15:53:15;;;;;;;1.52;0.50;;;;;;;;;;9924698;28;20118;-61
2022/08/20 15:58:48;;;;;;;0.55;0.35;;;;;;;;;;9922501;28;20622;-60
2022/08/20 16:04:18;;;;;;;0.30;0.30;;;;;;;;;;9863089;28;20504;-60
2022/08/20 16:09:48;;;;;;;0.40;0.40;;;;;;;;;;9927084;28;20650;-59
2022/08/20 16:14:44;;;;;;;0.95;0.95;;;;;;;;;;9934453;28;20063;-59
2022/08/20 16:20:17;;;;;;;0.45;0.45;;;;;;;;;;9937301;28;20458;-59
2022/08/20 16:25:33;;;;;;;0.65;0.50;;;;;;;;;;9900046;28;20058;-59
2022/08/20 16:30:47;;;;;;;6.90;0.50;;;;;;;;;;9938401;28;20059;-59
2022/08/20 16:36:05;;;;;;;0.55;0.30;;;;;;;;;;9943230;28;20425;-59
2022/08/20 16:41:05;;;;;;;1.77;1.17;;;;;;;;;;9927607;28;20094;-59
2022/08/20 16:46:13;;;;;;;6.00;1.48;;;;;;;;;;9928290;28;20110;-59
2022/08/20 16:51:18;;;;;;;1.10;0.50;;;;;;;;;;9919652;28;20055;-60
2022/08/20 16:56:12;;;;;;;1.13;0.73;;;;;;;;;;9898630;28;20518;-59
2022/08/20 17:01:12;;;;;;;0.50;0.47;;;;;;;;;;9949471;28;20055;-60
2022/08/20 17:06:37;;;;;;;0.52;0.52;;;;;;;;;;9922218;28;20054;-58
2022/08/20 17:11:33;;;;;;;0.63;0.63;;;;;;;;;;9931270;28;20051;-58
2022/08/20 17:16:34;;;;;;;0.50;0.50;;;;;;;;;;9928508;28;20062;-59
2022/08/20 17:21:31;;;;;;;3.30;0.80;;;;;;;;;;9909918;28;20065;-59
2022/08/20 17:26:34;;;;;;;0.80;0.75;;;;;;;;;;9922375;28;20170;-59
2022/08/20 17:31:41;;;;;;;0.73;0.60;;;;;;;;;;9933641;28;20105;-59
2022/08/20 17:36:41;;;;;;;0.60;0.60;;;;;;;;;;9935518;28;20572;-59
2022/08/20 17:41:35;;;;;;;0.70;0.70;;;;;;;;;;9933497;28;20061;-59
2022/08/20 17:46:32;;;;;;;2.78;1.48;;;;;;;;;;9929633;28;20079;-58
2022/08/20 17:51:33;;;;;;;0.83;0.80;;;;;;;;;;9932123;28;20466;-59
2022/08/20 17:56:34;;;;;;;0.77;0.70;;;;;;;;;;9934390;28;20051;-59
2022/08/20 18:01:31;;;;;;;3.10;1.70;;;;;;;;;;9920088;28;20409;-59
2022/08/20 18:07:00;;;;;;;2.75;1.00;;;;;;;;;;9930456;28;20669;-58
2022/08/20 18:12:02;;;;;;;2.33;0.93;;;;;;;;;;9912663;28;20061;-58
2022/08/20 18:17:14;;;;;;;4.78;0.75;;;;;;;;;;9918856;28;20058;-59
2022/08/20 18:22:23;;;;;;;0.95;0.82;;;;;;;;;;9932838;28;20121;-59
2022/08/20 18:27:19;;;;;;;3.70;1.17;;;;;;;;;;9931599;28;20672;-59
2022/08/20 18:32:35;;;;;;;2.88;1.45;;;;;;;;;;9947899;28;20059;-59
2022/08/20 18:37:33;;;;;;;3.63;1.02;;;;;;;;;;9929139;28;20062;-60
2022/08/20 18:42:33;;;;;;;3.05;1.15;;;;;;;;;;9931051;28;20468;-59
2022/08/20 18:47:32;;;;;;;3.38;1.25;;;;;;;;;;9936287;28;20386;-59
2022/08/20 18:52:29;;;;;;;7.43;1.65;;;;;;;;;;9939784;28;20059;-59
2022/08/20 18:57:23;;;;;;;6.28;1.40;;;;;;;;;;9937479;28;20090;-59
2022/08/20 19:02:32;;;;;;;1.80;1.40;;;;;;;;;;9940209;28;20051;-59
2022/08/20 19:07:27;;;;;;;6.10;1.75;;;;;;;;;;9936416;28;20056;-59
2022/08/20 19:13:14;;;;;;;2.20;1.77;;;;;;;;;;9934676;28;20074;-58
2022/08/20 19:18:15;;;;;;;3.50;2.23;;;;;;;;;;9939884;28;20051;-58
2022/08/20 19:23:28;;;;;;;1.83;1.60;;;;;;;;;;9939070;28;20449;-59
2022/08/20 19:28:28;;;;;;;8.40;3.50;;;;;;;;;;9936176;28;20047;-58
2022/08/20 19:33:30;;;;;;;2.63;1.80;;;;;;;;;;9939274;28;20053;-59
2022/08/20 19:38:43;;;;;;;5.60;1.98;;;;;;;;;;9931771;28;20142;-58
2022/08/20 19:43:43;;;;;;;4.97;2.33;;;;;;;;;;9924934;28;20062;-58
2022/08/20 19:48:42;;;;;;;2.00;1.90;;;;;;;;;;9946051;28;20105;-58
2022/08/20 19:53:41;;;;;;;3.28;1.70;;;;;;;;;;9938366;28;20062;-58
2022/08/20 19:58:36;;;;;;;2.45;1.77;;;;;;;;;;9931343;28;20066;-60
2022/08/20 20:03:33;;;;;;;3.03;1.85;;;;;;;;;;9925331;28;20102;-57
2022/08/20 20:08:40;;;;;;;2.80;1.65;;;;;;;;;;9907907;28;20063;-58
2022/08/20 20:13:34;;;;;;;3.85;1.85;;;;;;;;;;9932182;28;20521;-58
2022/08/20 20:18:37;;;;;;;5.82;2.05;;;;;;;;;;9936778;28;20566;-58
2022/08/20 20:23:31;;;;;;;4.38;1.58;;;;;;;;;;9924368;28;20090;-59
2022/08/20 20:28:53;;;;;;;2.03;1.50;;;;;;;;;;9931115;28;20667;-60
2022/08/20 20:33:51;;;;;;;2.43;1.60;;;;;;;;;;9929936;28;20274;-60
2022/08/20 20:38:54;;;;;;;3.45;1.50;;;;;;;;;;9917474;28;20146;-58
2022/08/20 20:44:00;;;;;;;2.05;1.85;;;;;;;;;;9922825;28;20106;-58
2022/08/20 20:49:01;;;;;;;2.38;2.17;;;;;;;;;;9932620;28;20066;-58
2022/08/20 20:54:03;;;;;;;2.35;2.00;;;;;;;;;;9923209;28;20105;-59
2022/08/20 20:58:57;;;;;;;4.63;2.03;;;;;;;;;;9937669;28;20134;-59
2022/08/20 21:03:58;;;;;;;6.03;1.85;;;;;;;;;;9934019;28;20054;-59
2022/08/20 21:08:54;;;;;;;2.65;1.98;;;;;;;;;;9920730;28;20078;-58
2022/08/20 21:13:47;;;;;;;4.40;1.63;;;;;;;;;;9927036;28;20051;-59
2022/08/20 21:18:42;;;;;;;4.03;1.85;;;;;;;;;;9931002;28;20151;-59
2022/08/20 21:23:37;;;;;;;2.45;1.95;;;;;;;;;;9934943;28;20043;-59
2022/08/20 21:28:34;;;;;;;1.40;1.30;;;;;;;;;;9934262;28;20047;-59
2022/08/20 21:33:28;;;;;;;4.22;1.65;;;;;;;;;;9923898;28;20061;-61
2022/08/20 21:38:22;;;;;;;1.52;1.42;;;;;;;;;;9940274;28;20046;-61
2022/08/20 21:43:17;;;;;;;1.70;1.60;;;;;;;;;;9937213;28;20111;-58
2022/08/20 21:48:12;;;;;;;1.70;1.38;;;;;;;;;;9943879;28;20050;-59
2022/08/20 21:53:06;;;;;;;4.28;1.50;;;;;;;;;;9940804;28;20137;-59
2022/08/20 21:58:04;;;;;;;2.67;1.30;;;;;;;;;;9943285;28;20514;-59
2022/08/20 22:02:58;;;;;;;2.95;1.52;;;;;;;;;;9941575;28;20051;-59
2022/08/20 22:07:53;;;;;;;3.58;1.40;;;;;;;;;;9936940;28;20138;-63
2022/08/20 22:12:49;;;;;;;1.88;1.77;;;;;;;;;;9936020;28;20087;-64
2022/08/20 22:17:43;;;;;;;2.28;1.55;;;;;;;;;;9941328;28;20062;-60
2022/08/20 22:22:37;;;;;;;5.35;1.40;;;;;;;;;;9917586;28;20513;-59
2022/08/20 22:27:35;;;;;;;;;;;;;;;;;;9908896;28;20062;-59
2022/08/20 22:32:31;;;;;;;2.95;1.42;;;;;;;;;;9899027;28;20366;-59
2022/08/20 22:37:48;;;;;;;2.13;1.35;;;;;;;;;;9894124;28;20647;-59
2022/08/20 22:42:47;;;;;;;1.58;1.48;;;;;;;;;;9916461;28;20066;-59
2022/08/20 22:47:41;;;;;;;7.07;1.80;;;;;;;;;;9906766;28;20636;-59
2022/08/20 22:52:37;;;;;;;2.42;1.23;;;;;;;;;;9902857;28;20069;-59
2022/08/20 22:57:32;;;;;;;1.30;1.20;;;;;;;;;;9915776;28;20119;-59
2022/08/20 23:02:29;;;;;;;1.60;1.50;;;;;;;;;;9928044;28;20042;-59
2022/08/20 23:07:23;;;;;;;1.50;1.40;;;;;;;;;;9928208;28;20126;-59
2022/08/20 23:12:20;;;;;;;4.43;1.60;;;;;;;;;;9926958;28;20137;-59
2022/08/20 23:17:19;;;;;;;1.77;1.30;;;;;;;;;;9925101;28;20071;-60
2022/08/20 23:22:13;;;;;;;2.88;1.90;;;;;;;;;;9924634;28;20502;-60
2022/08/20 23:27:08;;;;;;;3.78;1.45;;;;;;;;;;9925709;28;20090;-60
2022/08/20 23:32:03;;;;;;;2.78;1.90;;;;;;;;;;9929450;28;20109;-60
2022/08/20 23:36:58;;;;;;;1.73;1.40;;;;;;;;;;9930023;28;20043;-60
2022/08/20 23:41:52;;;;;;;5.10;1.70;;;;;;;;;;9911753;28;20070;-60
2022/08/20 23:46:46;;;;;;;2.00;1.70;;;;;;;;;;9924599;28;20055;-59
2022/08/20 23:51:43;;;;;;;2.00;1.45;;;;;;;;;;9936909;28;20117;-59
2022/08/20 23:56:38;;;;;;;2.45;2.17;;;;;;;;;;9932237;28;20043;-59
