Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:04;;;;;;;5.17;3.40;;;;;;;;;;5101357;28;20523;-83
2022/05/31 00:02:30;;;;;;;6.80;3.23;;;;;;;;;;5082568;28;20796;-83
2022/05/31 00:04:57;;;;;;;4.87;3.40;;;;;;;;;;5083170;28;20773;-84
2022/05/31 00:07:23;;;;;;;4.20;2.60;;;;;;;;;;5103601;28;20400;-81
2022/05/31 00:09:49;;;;;;;3.90;3.40;;;;;;;;;;5107893;28;20427;-83
2022/05/31 00:12:15;;;;;;;3.83;3.43;;;;;;;;;;5103367;28;20466;-84
2022/05/31 00:14:41;;;;;;;4.57;2.90;;;;;;;;;;5101806;28;20840;-84
2022/05/31 00:17:07;;;;;;;5.10;3.40;;;;;;;;;;5084057;28;20408;-84
2022/05/31 00:19:33;;;;;;;3.97;3.40;;;;;;;;;;5083577;28;20466;-84
2022/05/31 00:22:03;;;;;;;3.87;3.50;;;;;;;;;;5082079;28;21018;-84
2022/05/31 00:24:29;;;;;;;7.17;3.63;;;;;;;;;;5101257;28;20461;-83
2022/05/31 00:26:55;;;;;;;4.90;3.50;;;;;;;;;;5100759;28;20419;-83
2022/05/31 00:29:21;;;;;;;3.90;3.30;;;;;;;;;;5082340;28;20465;-83
2022/05/31 00:31:48;;;;;;;4.13;2.90;;;;;;;;;;5099915;28;20430;-82
2022/05/31 00:34:15;;;;;;;3.83;2.87;;;;;;;;;;5081996;28;20443;-80
2022/05/31 00:36:43;;;;;;;3.70;3.40;;;;;;;;;;5100293;28;20416;-83
2022/05/31 00:39:09;;;;;;;4.50;3.00;;;;;;;;;;5082092;28;21025;-83
2022/05/31 00:41:35;;;;;;;3.90;2.93;;;;;;;;;;5100170;28;20439;-82
2022/05/31 00:44:03;;;;;;;3.87;3.23;;;;;;;;;;5100037;28;20435;-82
2022/05/31 00:46:34;;;;;;;4.47;3.43;;;;;;;;;;5099771;28;20452;-82
2022/05/31 00:49:01;;;;;;;5.00;3.10;;;;;;;;;;5081496;28;20451;-83
2022/05/31 00:51:33;;;;;;;3.53;2.90;;;;;;;;;;5080435;28;20427;-81
2022/05/31 00:54:02;;;;;;;5.20;3.47;;;;;;;;;;5097397;28;20396;-81
2022/05/31 00:56:29;;;;;;;3.70;3.00;;;;;;;;;;5098789;28;20456;-83
2022/05/31 00:59:01;;;;;;;3.43;2.60;;;;;;;;;;5098551;28;20538;-82
2022/05/31 01:01:28;;;;;;;3.70;2.70;;;;;;;;;;5098030;28;20438;-81
2022/05/31 01:03:55;;;;;;;2.90;2.60;;;;;;;;;;5097664;28;20392;-80
2022/05/31 01:06:21;;;;;;;5.37;3.30;;;;;;;;;;5080138;28;20400;-82
2022/05/31 01:08:47;;;;;;;3.20;2.90;;;;;;;;;;5098806;28;20468;-82
2022/05/31 01:11:15;;;;;;;4.83;3.40;;;;;;;;;;5080198;28;20519;-83
2022/05/31 01:13:42;;;;;;;3.67;2.47;;;;;;;;;;5068545;22;20485;-84
2022/05/31 01:16:10;;;;;;;3.10;2.80;;;;;;;;;;5072499;28;20406;-81
2022/05/31 01:18:36;;;;;;;4.00;3.50;;;;;;;;;;5061704;28;20402;-84
2022/05/31 01:21:02;;;;;;;3.77;2.90;;;;;;;;;;5043244;28;20401;-83
2022/05/31 01:23:33;;;;;;;2.73;2.50;;;;;;;;;;5058022;28;20448;-84
2022/05/31 01:26:19;;;;;;;3.20;2.90;;;;;;;;;;5057672;28;20413;-84
2022/05/31 01:28:59;;;;;;;3.13;2.50;;;;;;;;;;5057486;28;20409;-83
2022/05/31 01:31:28;;;;;;;4.70;2.70;;;;;;;;;;5055849;28;20439;-83
2022/05/31 01:33:59;;;;;;;5.00;2.60;;;;;;;;;;5041842;28;20418;-83
2022/05/31 01:36:46;;;;;;;3.20;2.37;;;;;;;;;;5050876;28;20579;-83
2022/05/31 01:39:16;;;;;;;3.93;2.10;;;;;;;;;;5042924;28;20473;-84
2022/05/31 01:41:45;;;;;;;2.90;2.47;;;;;;;;;;5038833;28;20409;-84
2022/05/31 01:44:14;;;;;;;3.00;2.23;;;;;;;;;;5020500;28;20417;-84
2022/05/31 01:46:41;;;;;;;3.20;2.47;;;;;;;;;;5038552;28;20422;-83
2022/05/31 01:49:09;;;;;;;5.07;2.50;;;;;;;;;;5038434;28;20398;-84
2022/05/31 01:51:40;;;;;;;3.40;2.47;;;;;;;;;;5038173;28;20402;-84
2022/05/31 01:54:07;;;;;;;4.70;2.70;;;;;;;;;;5048672;28;20496;-83
2022/05/31 01:56:35;;;;;;;3.53;2.40;;;;;;;;;;5049704;28;20421;-82
2022/05/31 01:59:03;;;;;;;4.00;3.00;;;;;;;;;;5051667;28;20480;-82
2022/05/31 02:01:30;;;;;;;3.07;2.73;;;;;;;;;;5051334;28;20441;-83
2022/05/31 02:03:56;;;;;;;3.30;3.00;;;;;;;;;;5050219;28;20415;-84
2022/05/31 02:06:27;;;;;;;5.43;2.80;;;;;;;;;;5047820;28;20415;-84
2022/05/31 02:08:53;;;;;;;3.63;2.73;;;;;;;;;;5040638;28;20391;-84
2022/05/31 02:11:19;;;;;;;3.20;2.40;;;;;;;;;;5039703;28;20402;-84
2022/05/31 02:13:45;;;;;;;3.60;2.80;;;;;;;;;;5039362;28;20446;-84
2022/05/31 02:16:12;;;;;;;2.43;2.20;;;;;;;;;;5042047;28;20414;-84
2022/05/31 02:21:23;;;;;;;2.67;2.27;;;;;;;;;;5043254;28;20726;-84
2022/05/31 02:23:49;;;;;;;5.23;2.83;;;;;;;;;;5043423;28;20422;-84
2022/05/31 02:26:15;;;;;;;2.83;2.43;;;;;;;;;;5026015;28;20822;-85
2022/05/31 02:28:42;;;;;;;2.50;2.30;;;;;;;;;;5043891;28;20390;-84
2022/05/31 02:31:08;;;;;;;3.17;2.23;;;;;;;;;;5025305;28;20402;-85
2022/05/31 02:33:34;;;;;;;4.20;2.57;;;;;;;;;;5043936;28;20418;-84
2022/05/31 02:36:00;;;;;;;3.93;2.47;;;;;;;;;;5026222;28;20398;-84
2022/05/31 02:38:26;;;;;;;5.17;2.87;;;;;;;;;;5044032;28;20413;-84
2022/05/31 02:40:52;;;;;;;4.33;2.60;;;;;;;;;;5043607;28;20452;-84
2022/05/31 02:43:18;;;;;;;4.90;2.93;;;;;;;;;;5043996;28;20450;-85
2022/05/31 02:45:45;;;;;;;4.50;2.80;;;;;;;;;;5043690;28;20905;-84
2022/05/31 02:48:11;;;;;;;6.07;2.40;;;;;;;;;;5044179;28;20490;-84
2022/05/31 02:50:40;;;;;;;2.60;2.40;;;;;;;;;;5045303;28;20417;-85
2022/05/31 02:53:06;;;;;;;4.03;2.53;;;;;;;;;;5051119;28;20510;-83
2022/05/31 02:55:32;;;;;;;2.97;2.13;;;;;;;;;;5042599;28;20398;-84
2022/05/31 02:57:58;;;;;;;2.33;2.07;;;;;;;;;;5043034;28;20430;-85
2022/05/31 03:00:24;;;;;;;2.83;2.23;;;;;;;;;;5043368;28;20457;-84
2022/05/31 03:02:50;;;;;;;7.20;3.27;;;;;;;;;;5043597;28;20422;-84
2022/05/31 03:05:16;;;;;;;3.13;2.67;;;;;;;;;;5044019;28;20908;-83
2022/05/31 03:07:42;;;;;;;3.13;2.40;;;;;;;;;;5043481;28;20406;-83
2022/05/31 03:10:08;;;;;;;2.80;2.23;;;;;;;;;;5042936;28;20524;-84
2022/05/31 03:12:35;;;;;;;2.70;2.23;;;;;;;;;;5063715;28;20494;-83
2022/05/31 03:15:08;;;;;;;2.47;2.20;;;;;;;;;;5069251;28;20386;-84
2022/05/31 03:17:36;;;;;;;3.07;2.07;;;;;;;;;;5069279;28;20482;-84
2022/05/31 03:20:02;;;;;;;2.20;2.00;;;;;;;;;;5046303;28;20537;-86
2022/05/31 03:22:32;;;;;;;2.67;2.20;;;;;;;;;;5063029;28;20437;-83
2022/05/31 03:25:03;;;;;;;2.33;2.10;;;;;;;;;;5045133;28;20976;-84
2022/05/31 03:27:29;;;;;;;4.00;2.70;;;;;;;;;;5062927;28;20450;-83
2022/05/31 03:29:56;;;;;;;4.40;2.40;;;;;;;;;;5071835;28;20440;-83
2022/05/31 03:32:22;;;;;;;2.50;2.30;;;;;;;;;;5076692;28;20425;-82
2022/05/31 03:34:49;;;;;;;2.87;2.07;;;;;;;;;;5077577;28;20457;-81
2022/05/31 03:37:15;;;;;;;2.97;2.10;;;;;;;;;;5060726;28;20424;-82
2022/05/31 03:39:41;;;;;;;3.40;2.60;;;;;;;;;;5064957;28;20440;-83
2022/05/31 03:42:08;;;;;;;4.40;2.43;;;;;;;;;;5063518;28;20429;-83
2022/05/31 03:44:34;;;;;;;3.90;2.83;;;;;;;;;;5067636;28;20424;-86
2022/05/31 03:47:01;;;;;;;3.43;2.83;;;;;;;;;;5069832;28;20402;-83
2022/05/31 03:49:27;;;;;;;3.40;3.00;;;;;;;;;;5045185;28;20402;-84
2022/05/31 03:51:53;;;;;;;3.80;2.23;;;;;;;;;;5061863;28;20409;-84
2022/05/31 03:54:19;;;;;;;3.50;2.90;;;;;;;;;;5044619;28;20767;-84
2022/05/31 03:56:45;;;;;;;3.17;2.50;;;;;;;;;;5061035;28;20436;-84
2022/05/31 03:59:11;;;;;;;2.90;2.33;;;;;;;;;;5061988;28;20480;-83
2022/05/31 04:01:37;;;;;;;3.70;2.60;;;;;;;;;;5061808;28;20409;-83
2022/05/31 04:04:04;;;;;;;3.40;2.10;;;;;;;;;;5062250;28;20507;-84
2022/05/31 04:06:30;;;;;;;2.87;2.30;;;;;;;;;;5061891;28;20488;-84
2022/05/31 04:08:56;;;;;;;2.70;2.30;;;;;;;;;;5062177;28;20413;-83
2022/05/31 04:11:24;;;;;;;4.30;3.10;;;;;;;;;;5044640;28;20867;-84
2022/05/31 04:13:50;;;;;;;3.70;2.07;;;;;;;;;;5043032;28;20465;-84
2022/05/31 04:16:17;;;;;;;3.00;2.70;;;;;;;;;;5061618;28;20426;-84
2022/05/31 04:18:44;;;;;;;5.30;2.70;;;;;;;;;;5044124;28;20409;-84
2022/05/31 04:21:12;;;;;;;2.37;2.00;;;;;;;;;;5062195;28;20414;-84
2022/05/31 04:26:23;;;;;;;3.10;2.03;;;;;;;;;;5061914;28;20396;-85
2022/05/31 04:28:49;;;;;;;3.30;2.23;;;;;;;;;;5061341;28;20410;-84
2022/05/31 04:31:15;;;;;;;6.63;2.57;;;;;;;;;;5064962;28;20417;-82
2022/05/31 04:33:41;;;;;;;2.80;2.30;;;;;;;;;;5076564;28;20503;-82
2022/05/31 04:36:10;;;;;;;4.60;2.70;;;;;;;;;;5069786;28;20409;-84
2022/05/31 04:38:36;;;;;;;4.23;2.87;;;;;;;;;;5060911;28;20402;-85
2022/05/31 04:41:02;;;;;;;4.37;2.60;;;;;;;;;;5042788;28;20452;-85
2022/05/31 04:43:28;;;;;;;2.73;2.53;;;;;;;;;;5061376;28;20491;-85
2022/05/31 04:45:54;;;;;;;2.90;2.20;;;;;;;;;;5061429;28;20397;-84
2022/05/31 04:48:20;;;;;;;6.70;3.03;;;;;;;;;;5062868;28;20437;-82
2022/05/31 04:50:47;;;;;;;4.23;2.23;;;;;;;;;;5061753;28;20405;-84
2022/05/31 04:53:13;;;;;;;3.90;2.67;;;;;;;;;;5060903;28;20425;-84
2022/05/31 04:55:39;;;;;;;3.77;2.90;;;;;;;;;;5061187;28;20444;-84
2022/05/31 04:58:05;;;;;;;4.00;3.00;;;;;;;;;;5061083;28;20412;-85
2022/05/31 05:00:32;;;;;;;3.43;3.00;;;;;;;;;;5042394;28;20453;-85
2022/05/31 05:02:58;;;;;;;2.77;2.20;;;;;;;;;;5060236;28;20516;-85
2022/05/31 05:05:24;;;;;;;3.67;2.90;;;;;;;;;;5042580;28;20421;-84
2022/05/31 05:07:50;;;;;;;2.80;2.40;;;;;;;;;;5063267;28;20405;-84
2022/05/31 05:10:17;;;;;;;4.60;2.67;;;;;;;;;;5063263;28;20418;-84
2022/05/31 05:12:43;;;;;;;5.13;3.30;;;;;;;;;;5043538;28;20941;-85
2022/05/31 05:15:09;;;;;;;3.00;2.50;;;;;;;;;;5061080;28;20405;-84
2022/05/31 05:17:35;;;;;;;5.20;3.93;;;;;;;;;;5061034;28;20488;-85
2022/05/31 05:20:01;;;;;;;4.00;2.63;;;;;;;;;;5059195;28;20506;-83
2022/05/31 05:22:30;;;;;;;3.73;2.80;;;;;;;;;;5055540;28;20421;-84
2022/05/31 05:24:56;;;;;;;3.80;3.20;;;;;;;;;;5057019;28;20831;-82
2022/05/31 05:27:22;;;;;;;3.10;2.40;;;;;;;;;;5057518;28;20440;-84
2022/05/31 05:32:33;;;;;;;4.37;2.83;;;;;;;;;;5060249;28;20412;-85
2022/05/31 05:34:59;;;;;;;3.43;3.00;;;;;;;;;;5059594;28;20402;-84
2022/05/31 05:37:25;;;;;;;3.30;3.00;;;;;;;;;;5060289;28;20489;-83
2022/05/31 05:39:52;;;;;;;3.90;2.97;;;;;;;;;;5059969;28;20440;-83
2022/05/31 05:42:18;;;;;;;3.20;2.50;;;;;;;;;;5060014;28;20520;-85
2022/05/31 05:44:44;;;;;;;5.80;2.50;;;;;;;;;;5059994;28;20442;-85
2022/05/31 05:47:14;;;;;;;3.10;2.80;;;;;;;;;;5042309;28;20821;-83
2022/05/31 05:49:40;;;;;;;3.37;2.70;;;;;;;;;;5060990;28;20417;-83
2022/05/31 05:52:09;;;;;;;3.77;2.93;;;;;;;;;;5059842;28;20405;-83
2022/05/31 05:54:35;;;;;;;5.20;3.07;;;;;;;;;;5070078;28;20422;-83
2022/05/31 05:57:01;;;;;;;3.57;2.63;;;;;;;;;;5072447;28;20455;-84
2022/05/31 05:59:27;;;;;;;4.40;2.27;;;;;;;;;;5062010;28;20449;-84
2022/05/31 06:01:57;;;;;;;5.00;2.53;;;;;;;;;;5061925;28;20790;-84
2022/05/31 06:04:27;;;;;;;4.67;2.20;;;;;;;;;;5060876;28;20439;-84
2022/05/31 06:06:59;;;;;;;3.80;2.40;;;;;;;;;;5066402;28;20393;-83
2022/05/31 06:09:25;;;;;;;3.70;2.73;;;;;;;;;;5068221;28;20394;-84
2022/05/31 06:11:53;;;;;;;3.00;2.07;;;;;;;;;;5060592;28;20401;-83
2022/05/31 06:14:22;;;;;;;2.30;2.10;;;;;;;;;;5048329;28;20501;-83
2022/05/31 06:16:53;;;;;;;3.73;2.03;;;;;;;;;;5047924;28;20425;-84
2022/05/31 06:19:24;;;;;;;3.53;2.00;;;;;;;;;;5062418;28;20445;-83
2022/05/31 06:21:51;;;;;;;2.10;1.73;;;;;;;;;;5061196;28;20421;-83
2022/05/31 06:24:18;;;;;;;2.70;1.83;;;;;;;;;;5062173;28;20408;-84
2022/05/31 06:26:44;;;;;;;3.90;1.93;;;;;;;;;;5042718;28;20421;-84
2022/05/31 06:29:11;;;;;;;2.60;1.57;;;;;;;;;;5061077;28;20409;-83
2022/05/31 06:31:37;;;;;;;3.27;1.90;;;;;;;;;;5061106;28;20409;-84
2022/05/31 06:34:03;;;;;;;4.17;2.23;;;;;;;;;;5060273;28;20457;-84
2022/05/31 06:36:30;;;;;;;2.97;1.93;;;;;;;;;;5061444;28;20417;-84
2022/05/31 06:38:56;;;;;;;2.67;1.93;;;;;;;;;;5060146;28;20420;-83
2022/05/31 06:41:22;;;;;;;5.73;2.50;;;;;;;;;;5061179;28;20401;-84
2022/05/31 06:43:48;;;;;;;9.10;3.10;;;;;;;;;;5060113;28;20417;-84
2022/05/31 06:46:15;;;;;;;3.20;2.27;;;;;;;;;;5061089;28;20420;-84
2022/05/31 06:48:41;;;;;;;4.63;2.50;;;;;;;;;;5060571;28;20397;-84
2022/05/31 06:51:12;;;;;;;5.83;1.80;;;;;;;;;;5060347;28;20402;-84
2022/05/31 06:58:52;;;;;;;3.33;2.30;;;;;;;;;;5077205;28;20404;-85
2022/05/31 07:01:20;;;;;;;3.50;2.33;;;;;;;;;;5034255;28;20416;-85
2022/05/31 07:03:46;;;;;;;2.60;1.93;;;;;;;;;;5061500;28;20437;-85
2022/05/31 07:06:12;;;;;;;2.53;1.97;;;;;;;;;;5075466;28;20396;-85
2022/05/31 07:08:38;;;;;;;2.87;1.80;;;;;;;;;;5070441;28;20463;-85
2022/05/31 07:11:07;;;;;;;5.33;1.80;;;;;;;;;;5080249;28;20491;-85
2022/05/31 07:13:33;;;;;;;4.30;2.00;;;;;;;;;;5068574;22;20481;-83
2022/05/31 07:16:02;;;;;;;3.83;2.20;;;;;;;;;;5060901;28;20405;-87
2022/05/31 07:18:28;;;;;;;4.60;2.40;;;;;;;;;;5070502;28;20421;-83
2022/05/31 07:20:55;;;;;;;8.43;3.30;;;;;;;;;;5072220;28;20445;-86
2022/05/31 07:23:21;;;;;;;2.30;1.50;;;;;;;;;;5072092;28;20449;-84
2022/05/31 07:25:47;;;;;;;4.30;1.70;;;;;;;;;;5071767;28;20410;-84
2022/05/31 07:28:14;;;;;;;6.93;1.87;;;;;;;;;;5072179;28;20404;-85
2022/05/31 07:30:40;;;;;;;3.87;1.50;;;;;;;;;;5072416;28;20421;-84
2022/05/31 07:33:08;;;;;;;3.27;1.70;;;;;;;;;;5070999;28;20425;-84
2022/05/31 07:35:34;;;;;;;2.07;1.30;;;;;;;;;;5051315;28;20409;-85
2022/05/31 07:38:00;;;;;;;4.73;1.80;;;;;;;;;;5070840;28;20439;-84
2022/05/31 07:40:26;;;;;;;3.30;1.60;;;;;;;;;;5070436;28;20845;-84
2022/05/31 07:42:53;;;;;;;2.73;1.60;;;;;;;;;;5070847;28;20517;-85
2022/05/31 07:45:20;;;;;;;4.17;1.60;;;;;;;;;;5053933;28;20394;-83
2022/05/31 07:47:46;;;;;;;2.23;1.30;;;;;;;;;;5067610;28;20490;-84
2022/05/31 07:50:12;;;;;;;2.30;1.50;;;;;;;;;;5067080;28;20405;-84
2022/05/31 07:52:38;;;;;;;6.87;2.23;;;;;;;;;;5068323;28;20433;-84
2022/05/31 07:55:04;;;;;;;3.13;1.47;;;;;;;;;;5069459;28;20410;-83
2022/05/31 08:00:16;;;;;;;2.37;1.40;;;;;;;;;;5070544;28;20464;-84
2022/05/31 08:02:42;;;;;;;3.50;1.50;;;;;;;;;;5069695;28;20513;-84
2022/05/31 08:05:08;;;;;;;2.27;1.33;;;;;;;;;;5048959;28;20464;-85
2022/05/31 08:07:34;;;;;;;3.90;1.43;;;;;;;;;;5052709;28;21025;-84
2022/05/31 08:10:02;;;;;;;1.90;1.33;;;;;;;;;;5058766;28;20410;-83
2022/05/31 08:12:28;;;;;;;2.47;1.50;;;;;;;;;;5069591;28;20406;-83
2022/05/31 08:14:54;;;;;;;2.60;1.47;;;;;;;;;;5068470;28;20421;-85
2022/05/31 08:17:20;;;;;;;2.00;1.30;;;;;;;;;;5050496;28;20414;-84
2022/05/31 08:19:46;;;;;;;3.40;1.40;;;;;;;;;;5068113;28;20437;-84
2022/05/31 08:22:12;;;;;;;5.33;1.23;;;;;;;;;;5069648;28;20448;-84
2022/05/31 08:24:38;;;;;;;2.50;1.60;;;;;;;;;;5068884;28;20418;-83
2022/05/31 08:27:04;;;;;;;3.87;1.83;;;;;;;;;;5051243;28;20402;-84
2022/05/31 08:29:30;;;;;;;3.40;1.87;;;;;;;;;;5068945;28;20768;-83
2022/05/31 08:31:58;;;;;;;5.00;1.83;;;;;;;;;;5071955;28;20402;-84
2022/05/31 08:34:25;;;;;;;2.87;2.00;;;;;;;;;;5072574;28;20433;-82
2022/05/31 08:36:51;;;;;;;2.30;1.50;;;;;;;;;;5070985;28;20544;-82
2022/05/31 08:39:17;;;;;;;2.63;1.50;;;;;;;;;;5052083;28;20449;-83
2022/05/31 08:41:44;;;;;;;3.00;1.70;;;;;;;;;;5051582;28;20413;-83
2022/05/31 08:44:16;;;;;;;5.47;1.57;;;;;;;;;;5068810;28;20508;-84
2022/05/31 08:47:01;;;;;;;2.33;1.63;;;;;;;;;;5067005;28;20409;-84
2022/05/31 08:52:47;;;;;;;3.47;1.77;;;;;;;;;;5036882;28;20443;-84
2022/05/31 08:58:04;;;;;;;2.47;1.43;;;;;;;;;;5066768;28;20420;-84
2022/05/31 09:00:32;;;;;;;3.30;1.53;;;;;;;;;;5060974;28;20466;-84
2022/05/31 09:03:01;;;;;;;2.70;1.50;;;;;;;;;;5059173;28;20979;-84
2022/05/31 09:05:37;;;;;;;2.97;1.80;;;;;;;;;;5053139;28;20488;-84
2022/05/31 09:08:09;;;;;;;2.30;1.23;;;;;;;;;;5069097;28;20815;-83
2022/05/31 09:10:38;;;;;;;2.37;1.30;;;;;;;;;;5055097;28;20413;-84
2022/05/31 09:13:04;;;;;;;2.40;2.00;;;;;;;;;;5066429;28;20481;-85
2022/05/31 09:15:30;;;;;;;2.30;1.60;;;;;;;;;;5068276;28;20408;-83
2022/05/31 09:18:17;;;;;;;2.10;1.20;;;;;;;;;;5067636;28;20397;-84
2022/05/31 09:20:46;;;;;;;2.30;1.50;;;;;;;;;;5068123;28;20480;-83
2022/05/31 09:23:13;;;;;;;1.90;1.43;;;;;;;;;;5068373;28;20497;-83
2022/05/31 09:25:41;;;;;;;6.70;2.37;;;;;;;;;;5067952;28;20402;-83
2022/05/31 09:28:18;;;;;;;2.80;1.53;;;;;;;;;;5068351;28;20449;-84
2022/05/31 09:30:46;;;;;;;4.20;1.60;;;;;;;;;;5066956;28;20400;-84
2022/05/31 09:33:32;;;;;;;2.40;1.50;;;;;;;;;;5066501;28;20510;-84
2022/05/31 09:36:04;;;;;;;2.33;1.70;;;;;;;;;;5066789;28;20409;-83
2022/05/31 09:38:57;;;;;;;2.63;1.40;;;;;;;;;;5067462;28;20467;-83
2022/05/31 09:41:22;;;;;;;2.80;1.83;;;;;;;;;;5050216;28;20483;-83
2022/05/31 09:43:51;;;;;;;2.90;1.60;;;;;;;;;;5067012;28;20849;-84
2022/05/31 09:46:26;;;;;;;3.97;1.57;;;;;;;;;;5067891;28;20419;-84
2022/05/31 09:48:52;;;;;;;3.27;1.80;;;;;;;;;;5067540;28;20408;-84
2022/05/31 09:51:37;;;;;;;3.63;1.70;;;;;;;;;;5048101;28;20521;-83
2022/05/31 09:57:07;;;;;;;3.50;1.63;;;;;;;;;;5067765;28;20405;-84
2022/05/31 09:59:35;;;;;;;2.67;1.77;;;;;;;;;;5052852;28;20502;-83
2022/05/31 10:02:14;;;;;;;3.43;1.53;;;;;;;;;;5067954;28;20426;-83
2022/05/31 10:04:41;;;;;;;2.20;1.50;;;;;;;;;;5066994;28;20479;-85
2022/05/31 10:07:08;;;;;;;5.90;1.70;;;;;;;;;;5063988;28;20409;-84
2022/05/31 10:09:39;;;;;;;2.83;1.47;;;;;;;;;;5064524;28;20457;-84
2022/05/31 10:12:11;;;;;;;3.17;1.63;;;;;;;;;;5063324;28;20413;-84
2022/05/31 10:14:39;;;;;;;2.30;1.47;;;;;;;;;;5059138;28;20449;-85
2022/05/31 10:17:24;;;;;;;4.90;1.70;;;;;;;;;;5063744;28;20959;-85
2022/05/31 10:20:05;;;;;;;2.40;1.47;;;;;;;;;;5048348;28;20445;-84
2022/05/31 10:22:31;;;;;;;2.67;1.40;;;;;;;;;;5062383;28;20404;-85
2022/05/31 10:24:57;;;;;;;3.03;1.40;;;;;;;;;;5065960;28;20945;-85
2022/05/31 10:27:27;;;;;;;4.30;1.40;;;;;;;;;;5066075;28;20465;-83
2022/05/31 10:30:00;;;;;;;2.50;1.40;;;;;;;;;;5064994;28;20406;-84
2022/05/31 10:32:27;;;;;;;5.50;2.00;;;;;;;;;;5065703;28;20409;-84
2022/05/31 10:35:13;;;;;;;3.77;1.30;;;;;;;;;;5066958;28;20812;-84
2022/05/31 10:37:47;;;;;;;4.07;1.40;;;;;;;;;;5063543;28;20412;-84
2022/05/31 10:40:17;;;;;;;2.43;1.57;;;;;;;;;;5051952;28;20448;-85
2022/05/31 10:42:44;;;;;;;2.33;1.23;;;;;;;;;;5052375;28;20513;-85
2022/05/31 10:45:19;;;;;;;2.00;1.30;;;;;;;;;;5076024;28;20920;-84
2022/05/31 10:47:46;;;;;;;1.90;1.20;;;;;;;;;;5074392;28;20393;-85
2022/05/31 10:50:13;;;;;;;2.47;1.53;;;;;;;;;;5054685;28;20444;-84
2022/05/31 10:52:39;;;;;;;2.60;1.37;;;;;;;;;;5071432;28;20421;-85
2022/05/31 10:55:17;;;;;;;3.77;1.47;;;;;;;;;;5071670;28;20464;-84
2022/05/31 10:57:52;;;;;;;3.20;1.53;;;;;;;;;;5071679;28;20458;-84
2022/05/31 11:00:22;;;;;;;3.20;1.60;;;;;;;;;;5071049;28;20474;-85
2022/05/31 11:02:57;;;;;;;4.40;1.70;;;;;;;;;;5071113;28;20835;-85
2022/05/31 11:05:32;;;;;;;4.30;1.80;;;;;;;;;;5055762;28;20401;-85
2022/05/31 11:11:28;;;;;;;2.83;1.60;;;;;;;;;;5071642;28;20424;-86
2022/05/31 11:14:13;;;;;;;6.03;1.67;;;;;;;;;;5070253;28;20472;-85
2022/05/31 11:16:42;;;;;;;2.50;1.47;;;;;;;;;;5071520;28;20444;-85
2022/05/31 11:19:14;;;;;;;2.67;1.40;;;;;;;;;;5070925;28;20492;-85
2022/05/31 11:21:46;;;;;;;3.27;1.77;;;;;;;;;;5070398;28;20413;-84
2022/05/31 11:24:21;;;;;;;2.60;1.90;;;;;;;;;;5067788;28;20766;-84
2022/05/31 11:27:06;;;;;;;4.23;1.70;;;;;;;;;;5068038;28;20436;-83
2022/05/31 11:29:51;;;;;;;2.63;1.47;;;;;;;;;;5053343;28;20477;-84
2022/05/31 11:32:35;;;;;;;2.63;1.77;;;;;;;;;;5068137;28;20456;-83
2022/05/31 11:35:07;;;;;;;3.90;1.80;;;;;;;;;;5066625;28;20889;-83
2022/05/31 11:37:40;;;;;;;3.70;1.90;;;;;;;;;;5063194;28;20896;-83
2022/05/31 11:40:09;;;;;;;2.43;1.53;;;;;;;;;;5045476;28;20507;-83
2022/05/31 11:42:41;;;;;;;6.37;1.80;;;;;;;;;;5064149;28;20438;-83
2022/05/31 11:45:13;;;;;;;2.40;1.60;;;;;;;;;;5062979;28;20433;-83
2022/05/31 11:47:42;;;;;;;3.20;1.70;;;;;;;;;;5061653;28;20744;-83
2022/05/31 11:50:17;;;;;;;4.63;1.70;;;;;;;;;;5062534;28;20474;-82
2022/05/31 11:52:43;;;;;;;3.63;1.77;;;;;;;;;;5062450;28;20428;-83
2022/05/31 11:55:31;;;;;;;4.37;1.93;;;;;;;;;;5044424;28;20444;-83
2022/05/31 11:58:18;;;;;;;3.13;1.80;;;;;;;;;;5062259;28;20393;-84
2022/05/31 12:01:04;;;;;;;5.53;1.93;;;;;;;;;;5061687;28;20449;-84
2022/05/31 12:03:53;;;;;;;2.07;1.40;;;;;;;;;;5013575;28;20430;-82
2022/05/31 12:06:27;;;;;;;3.93;1.57;;;;;;;;;;5038069;28;20426;-83
2022/05/31 12:09:14;;;;;;;3.10;1.67;;;;;;;;;;5065504;28;20939;-84
2022/05/31 12:11:55;;;;;;;2.87;1.90;;;;;;;;;;5048796;28;20415;-83
2022/05/31 12:14:22;;;;;;;2.70;1.80;;;;;;;;;;5068234;28;20437;-83
2022/05/31 12:16:49;;;;;;;2.70;1.60;;;;;;;;;;5068429;28;20897;-83
2022/05/31 12:19:35;;;;;;;3.37;1.53;;;;;;;;;;5067637;28;20459;-83
2022/05/31 12:22:08;;;;;;;6.23;1.90;;;;;;;;;;5067897;28;20404;-84
2022/05/31 12:25:00;;;;;;;6.17;2.10;;;;;;;;;;5068901;28;20478;-83
2022/05/31 12:27:41;;;;;;;3.73;2.00;;;;;;;;;;5016395;28;20449;-81
2022/05/31 12:30:15;;;;;;;4.60;1.50;;;;;;;;;;5058759;28;20493;-83
2022/05/31 12:32:44;;;;;;;4.10;1.93;;;;;;;;;;5068628;28;20409;-84
2022/05/31 12:35:12;;;;;;;4.97;1.80;;;;;;;;;;5068337;28;20413;-83
2022/05/31 12:38:06;;;;;;;4.43;2.23;;;;;;;;;;5068055;28;20462;-83
2022/05/31 12:40:36;;;;;;;3.50;1.50;;;;;;;;;;5068130;28;20964;-83
2022/05/31 12:43:07;;;;;;;4.77;1.80;;;;;;;;;;5068313;28;20479;-85
2022/05/31 12:45:33;;;;;;;2.37;1.40;;;;;;;;;;5069941;28;20484;-84
2022/05/31 12:48:00;;;;;;;3.63;1.60;;;;;;;;;;5069299;28;20401;-84
2022/05/31 12:50:50;;;;;;;3.17;1.70;;;;;;;;;;5068751;28;20904;-83
2022/05/31 12:53:20;;;;;;;2.87;1.83;;;;;;;;;;5067678;28;20494;-83
2022/05/31 12:55:46;;;;;;;4.00;1.60;;;;;;;;;;5071903;28;20413;-84
2022/05/31 12:58:31;;;;;;;3.10;1.40;;;;;;;;;;5059309;28;20418;-84
2022/05/31 13:01:27;;;;;;;4.20;1.90;;;;;;;;;;5048262;28;20452;-85
2022/05/31 13:04:11;;;;;;;2.73;1.47;;;;;;;;;;5069407;28;20497;-83
2022/05/31 13:06:37;;;;;;;5.30;2.07;;;;;;;;;;5070226;28;20448;-84
2022/05/31 13:09:03;;;;;;;2.90;1.70;;;;;;;;;;5069972;28;20437;-83
2022/05/31 13:19:49;;;;;;;3.03;1.57;;;;;;;;;;5082683;28;20574;-84
2022/05/31 13:22:17;;;;;;;5.63;1.93;;;;;;;;;;5062212;28;20436;-87
2022/05/31 13:24:48;;;;;;;2.73;1.70;;;;;;;;;;5080770;28;20448;-87
2022/05/31 13:27:27;;;;;;;3.77;2.40;;;;;;;;;;5061343;28;20405;-87
2022/05/31 13:30:27;;;;;;;2.80;1.63;;;;;;;;;;5058106;28;20412;-86
2022/05/31 13:33:18;;;;;;;8.60;1.80;;;;;;;;;;5079438;28;20426;-87
2022/05/31 13:36:22;;;;;;;3.30;1.53;;;;;;;;;;5068811;28;20432;-85
2022/05/31 13:39:08;;;;;;;3.23;1.67;;;;;;;;;;5010069;28;20410;-87
2022/05/31 13:48:05;;;;;;;4.87;2.13;;;;;;;;;;5066028;28;20389;-86
2022/05/31 13:50:55;;;;;;;4.70;2.00;;;;;;;;;;5079823;28;20388;-85
2022/05/31 13:56:49;;;;;;;5.67;1.80;;;;;;;;;;5078423;28;20393;-85
2022/05/31 13:59:43;;;;;;;4.63;1.80;;;;;;;;;;5058758;28;20419;-86
2022/05/31 14:02:48;;;;;;;6.93;1.83;;;;;;;;;;5075536;28;20406;-86
2022/05/31 14:05:54;;;;;;;3.37;1.43;;;;;;;;;;4995275;28;20542;-85
2022/05/31 14:08:24;;;;;;;3.07;1.70;;;;;;;;;;5076114;28;20927;-84
2022/05/31 14:10:50;;;;;;;2.20;1.40;;;;;;;;;;5077869;28;20412;-85
2022/05/31 14:13:24;;;;;;;5.30;1.87;;;;;;;;;;5078678;28;20440;-85
2022/05/31 14:16:07;;;;;;;4.40;1.50;;;;;;;;;;5082271;28;20462;-86
2022/05/31 14:18:38;;;;;;;5.73;1.70;;;;;;;;;;5088008;28;20400;-86
2022/05/31 14:21:04;;;;;;;5.67;1.80;;;;;;;;;;5079990;28;20440;-85
2022/05/31 14:23:30;;;;;;;7.20;2.23;;;;;;;;;;5080362;28;20487;-85
2022/05/31 14:25:57;;;;;;;2.60;1.60;;;;;;;;;;5079189;28;20400;-87
2022/05/31 14:28:28;;;;;;;5.17;2.00;;;;;;;;;;5061056;28;20413;-86
2022/05/31 14:30:54;;;;;;;4.87;1.43;;;;;;;;;;5076236;28;20503;-84
2022/05/31 14:33:20;;;;;;;3.17;1.57;;;;;;;;;;5078204;28;20744;-85
2022/05/31 14:35:51;;;;;;;4.77;2.20;;;;;;;;;;5077498;28;20420;-86
2022/05/31 14:38:38;;;;;;;2.87;1.40;;;;;;;;;;5060383;28;20799;-85
2022/05/31 14:41:10;;;;;;;7.40;2.03;;;;;;;;;;5077501;28;20467;-84
2022/05/31 14:43:37;;;;;;;3.40;1.77;;;;;;;;;;5078293;28;20485;-84
2022/05/31 14:46:05;;;;;;;2.50;1.70;;;;;;;;;;5059875;28;20845;-86
2022/05/31 14:48:37;;;;;;;3.63;1.70;;;;;;;;;;5079831;28;20416;-84
2022/05/31 14:51:24;;;;;;;4.80;1.80;;;;;;;;;;5078388;28;20431;-84
2022/05/31 14:53:53;;;;;;;7.27;2.00;;;;;;;;;;5065818;28;20476;-84
2022/05/31 14:56:38;;;;;;;4.30;2.10;;;;;;;;;;5079359;28;20423;-85
2022/05/31 14:59:06;;;;;;;2.53;1.80;;;;;;;;;;5080120;28;20429;-85
2022/05/31 15:01:43;;;;;;;4.87;1.60;;;;;;;;;;5078386;28;20833;-85
2022/05/31 15:04:18;;;;;;;3.40;1.93;;;;;;;;;;5086511;28;20424;-83
2022/05/31 15:06:44;;;;;;;4.27;2.43;;;;;;;;;;5066757;28;20408;-85
2022/05/31 15:09:13;;;;;;;2.70;2.00;;;;;;;;;;5082997;28;20786;-84
2022/05/31 15:19:54;;;;;;;3.40;2.00;;;;;;;;;;5092514;28;20455;-84
2022/05/31 15:22:25;;;;;;;3.30;1.90;;;;;;;;;;5092980;28;20405;-84
2022/05/31 15:24:53;;;;;;;4.13;1.90;;;;;;;;;;5076396;28;20420;-86
2022/05/31 15:27:21;;;;;;;3.93;1.83;;;;;;;;;;5085351;28;20913;-87
2022/05/31 15:29:49;;;;;;;2.90;2.00;;;;;;;;;;5085031;28;20401;-85
2022/05/31 15:32:15;;;;;;;4.50;2.03;;;;;;;;;;5085279;28;20408;-87
2022/05/31 15:34:41;;;;;;;8.13;1.87;;;;;;;;;;5067922;28;20435;-85
2022/05/31 15:37:08;;;;;;;3.70;2.17;;;;;;;;;;5086803;28;20414;-87
2022/05/31 15:39:35;;;;;;;6.53;1.80;;;;;;;;;;5086421;28;20456;-86
2022/05/31 15:42:01;;;;;;;6.53;2.13;;;;;;;;;;5086918;28;20404;-86
2022/05/31 15:44:27;;;;;;;2.73;1.87;;;;;;;;;;5086014;28;20503;-86
2022/05/31 15:46:53;;;;;;;3.37;1.80;;;;;;;;;;5086837;28;20407;-87
2022/05/31 15:49:19;;;;;;;2.83;1.53;;;;;;;;;;5086075;28;20400;-86
2022/05/31 15:51:46;;;;;;;3.40;1.70;;;;;;;;;;5087392;28;20408;-87
2022/05/31 15:54:18;;;;;;;3.97;2.10;;;;;;;;;;5068362;28;20504;-86