Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:19;;;;;;;;;;;20.30;40.80;;;;;;4949030;28;19922;-75
2022/04/19 00:02:44;;;;;;;;;;;20.30;40.70;;;;;;4948899;29;19996;-76
2022/04/19 00:05:10;;;;;;;;;;;20.30;40.90;;;;;;4947961;29;20275;-76
2022/04/19 00:07:36;;;;;;;;;;;20.30;40.70;;;;;;4949714;28;19911;-75
2022/04/19 00:10:02;;;;;;;;;;;20.30;40.90;;;;;;4948718;29;19929;-76
2022/04/19 00:12:29;;;;;;;;;;;20.30;41.00;;;;;;4949258;29;20001;-76
2022/04/19 00:14:54;;;;;;;;;;;20.30;40.80;;;;;;4948369;28;20399;-76
2022/04/19 00:17:20;;;;;;;;;;;20.20;40.90;;;;;;4949692;28;20001;-76
2022/04/19 00:19:46;;;;;;;;;;;20.30;41.00;;;;;;4949307;29;19915;-76
2022/04/19 00:22:12;;;;;;;;;;;20.20;40.90;;;;;;4940078;28;20013;-76
2022/04/19 00:24:39;;;;;;;;;;;20.20;41.10;;;;;;4948507;29;19911;-75
2022/04/19 00:27:05;;;;;;;;;;;20.20;40.90;;;;;;4948297;29;19922;-76
2022/04/19 00:29:31;;;;;;;;;;;20.20;40.80;;;;;;4951443;28;19911;-76
2022/04/19 00:31:56;;;;;;;;;;;20.20;40.80;;;;;;4952593;29;19941;-76
2022/04/19 00:34:22;;;;;;;;;;;20.20;40.90;;;;;;4952679;29;19918;-75
2022/04/19 00:36:47;;;;;;;;;;;20.20;41.20;;;;;;4952790;29;19911;-76
2022/04/19 00:39:13;;;;;;;;;;;20.20;41.00;;;;;;4951632;29;20282;-76
2022/04/19 00:41:38;;;;;;;;;;;20.20;40.90;;;;;;4952579;29;19911;-76
2022/04/19 00:44:04;;;;;;;;;;;20.20;40.90;;;;;;4952460;28;19917;-76
2022/04/19 00:46:29;;;;;;;;;;;20.10;41.20;;;;;;4952616;28;20060;-74
2022/04/19 00:48:56;;;;;;;;;;;20.10;41.10;;;;;;4952408;29;19910;-74
2022/04/19 00:51:22;;;;;;;;;;;20.10;41.20;;;;;;4952272;29;19918;-75
2022/04/19 00:53:47;;;;;;;;;;;20.10;41.30;;;;;;4952404;29;19911;-74
2022/04/19 00:56:13;;;;;;;;;;;20.10;41.20;;;;;;4952251;29;19921;-75
2022/04/19 00:58:39;;;;;;;;;;;20.00;41.20;;;;;;4952322;29;19911;-75
2022/04/19 01:01:04;;;;;;;;;;;20.10;41.20;;;;;;4952209;29;19957;-75
2022/04/19 01:03:30;;;;;;;;;;;20.10;41.40;;;;;;4950981;29;20089;-75
2022/04/19 01:05:55;;;;;;;;;;;20.00;41.20;;;;;;4952226;28;20018;-75
2022/04/19 01:08:22;;;;;;;;;;;20.00;41.20;;;;;;4951171;28;19918;-75
2022/04/19 01:10:48;;;;;;;;;;;20.00;41.20;;;;;;4950552;28;19914;-75
2022/04/19 01:13:17;;;;;;;;;;;20.00;41.20;;;;;;4951950;28;19932;-76
2022/04/19 01:15:46;;;;;;;;;;;20.00;41.10;;;;;;4952183;29;19910;-75
2022/04/19 01:18:12;;;;;;;;;;;20.00;41.20;;;;;;4952033;28;19922;-74
2022/04/19 01:20:38;;;;;;;;;;;20.00;41.20;;;;;;4950522;28;19960;-74
2022/04/19 01:23:04;;;;;;;;;;;19.90;41.20;;;;;;4950887;28;19956;-75
2022/04/19 01:25:29;;;;;;;;;;;19.90;41.10;;;;;;4951888;28;19910;-75
2022/04/19 01:27:55;;;;;;;;;;;19.90;41.20;;;;;;4951911;28;19963;-75
2022/04/19 01:30:20;;;;;;;;;;;19.90;41.10;;;;;;4951492;28;19911;-75
2022/04/19 01:32:46;;;;;;;;;;;19.90;41.00;;;;;;4951902;28;19921;-75
2022/04/19 01:35:16;;;;;;;;;;;19.90;41.10;;;;;;4952117;28;19921;-75
2022/04/19 01:37:43;;;;;;;;;;;19.90;41.10;;;;;;4952765;28;19911;-74
2022/04/19 01:40:18;;;;;;;;;;;19.90;41.40;;;;;;4950711;28;20306;-74
2022/04/19 01:42:45;;;;;;;;;;;19.90;41.30;;;;;;4952224;28;19914;-75
2022/04/19 01:45:11;;;;;;;;;;;19.90;41.30;;;;;;4950733;28;20298;-75
2022/04/19 01:47:39;;;;;;;;;;;19.90;41.20;;;;;;4952330;28;20366;-75
2022/04/19 01:50:10;;;;;;;;;;;19.80;41.40;;;;;;4951884;28;19993;-75
2022/04/19 01:52:39;;;;;;;;;;;19.80;41.40;;;;;;4951546;28;19961;-75
2022/04/19 01:55:09;;;;;;;;;;;19.90;41.20;;;;;;4951485;28;19918;-75
2022/04/19 01:57:35;;;;;;;;;;;19.80;41.10;;;;;;4952405;28;20064;-75
2022/04/19 02:00:03;;;;;;;;;;;19.80;41.50;;;;;;4952066;28;20374;-75
2022/04/19 02:02:28;;;;;;;;;;;19.80;41.30;;;;;;4952239;28;19950;-75
2022/04/19 02:04:54;;;;;;;;;;;19.80;41.20;;;;;;4951780;28;20415;-75
2022/04/19 02:07:19;;;;;;;;;;;19.80;41.20;;;;;;4952811;28;19911;-75
2022/04/19 02:09:45;;;;;;;;;;;19.80;41.40;;;;;;4951951;28;19911;-74
2022/04/19 02:12:10;;;;;;;;;;;19.70;41.30;;;;;;4951868;28;20005;-75
2022/04/19 02:14:36;;;;;;;;;;;20.00;41.50;;;;;;4950559;28;19915;-75
2022/04/19 02:17:02;;;;;;;;;;;19.70;41.30;;;;;;4946252;28;19921;-75
2022/04/19 02:19:27;;;;;;;;;;;19.70;41.30;;;;;;4951527;29;20288;-74
2022/04/19 02:21:53;;;;;;;;;;;19.70;41.30;;;;;;4947597;29;19968;-74
2022/04/19 02:24:18;;;;;;;;;;;19.70;41.50;;;;;;4951492;29;19976;-76
2022/04/19 02:26:45;;;;;;;;;;;19.70;41.70;;;;;;4951464;29;19911;-75
2022/04/19 02:29:11;;;;;;;;;;;19.70;41.50;;;;;;4949891;29;20005;-75
2022/04/19 02:31:38;;;;;;;;;;;19.70;41.50;;;;;;4951241;28;19921;-75
2022/04/19 02:34:03;;;;;;;;;;;19.70;41.50;;;;;;4951654;29;19915;-74
2022/04/19 02:36:29;;;;;;;;;;;19.70;41.70;;;;;;4951662;28;20009;-75
2022/04/19 02:38:54;;;;;;;;;;;19.60;41.50;;;;;;4950912;28;20001;-75
2022/04/19 02:41:20;;;;;;;;;;;19.60;41.70;;;;;;4951160;28;19917;-75
2022/04/19 02:43:45;;;;;;;;;;;19.60;41.70;;;;;;4950925;28;19976;-75
2022/04/19 02:46:11;;;;;;;;;;;19.60;41.50;;;;;;4951008;28;19926;-75
2022/04/19 02:48:36;;;;;;;;;;;19.60;41.60;;;;;;4950952;28;19910;-74
2022/04/19 02:51:02;;;;;;;;;;;19.60;41.70;;;;;;4950429;28;20298;-75
2022/04/19 02:53:27;;;;;;;;;;;19.60;41.70;;;;;;4950887;28;20005;-75
2022/04/19 02:55:53;;;;;;;;;;;19.60;41.70;;;;;;4949546;28;19940;-75
2022/04/19 02:58:18;;;;;;;;;;;19.60;41.70;;;;;;4949643;28;20358;-76
2022/04/19 03:00:44;;;;;;;;;;;19.50;41.60;;;;;;4950610;28;19996;-75
2022/04/19 03:03:09;;;;;;;;;;;19.50;41.80;;;;;;4950936;28;19910;-75
2022/04/19 03:05:39;;;;;;;;;;;19.50;41.70;;;;;;4950658;28;19911;-75
2022/04/19 03:08:04;;;;;;;;;;;19.50;41.70;;;;;;4950639;28;20429;-74
2022/04/19 03:10:29;;;;;;;;;;;19.50;41.70;;;;;;4949088;28;20029;-75
2022/04/19 03:12:55;;;;;;;;;;;19.50;41.60;;;;;;4950524;28;19910;-74
2022/04/19 03:15:21;;;;;;;;;;;19.50;41.60;;;;;;4950716;28;19910;-75
2022/04/19 03:17:47;;;;;;;;;;;19.50;41.50;;;;;;4950522;29;19914;-74
2022/04/19 03:20:13;;;;;;;;;;;19.50;41.50;;;;;;4950072;29;19934;-75
2022/04/19 03:28:09;;;;;;;;;;;19.50;41.50;;;;;;4950610;29;19961;-74
2022/04/19 03:30:35;;;;;;;;;;;19.50;41.50;;;;;;4949643;29;20302;-74
2022/04/19 03:33:01;;;;;;;;;;;19.40;41.50;;;;;;4950024;29;20013;-74
2022/04/19 03:35:26;;;;;;;;;;;19.40;41.80;;;;;;4944472;29;20446;-74
2022/04/19 03:37:52;;;;;;;;;;;19.40;41.60;;;;;;4950063;28;19918;-75
2022/04/19 03:40:17;;;;;;;;;;;19.40;41.60;;;;;;4949600;28;20271;-75
2022/04/19 03:42:43;;;;;;;;;;;19.40;41.70;;;;;;4950053;29;19914;-75
2022/04/19 03:45:09;;;;;;;;;;;19.40;41.60;;;;;;4950220;29;20135;-74
2022/04/19 03:47:35;;;;;;;;;;;19.40;41.60;;;;;;4949783;29;19911;-75
2022/04/19 03:50:01;;;;;;;;;;;19.30;41.60;;;;;;4949658;28;19918;-75
2022/04/19 03:52:26;;;;;;;;;;;19.30;41.40;;;;;;4949751;28;19922;-74
2022/04/19 03:54:52;;;;;;;;;;;19.40;41.50;;;;;;4950076;29;20020;-75
2022/04/19 03:57:18;;;;;;;;;;;19.30;41.20;;;;;;4949817;29;20267;-74
2022/04/19 03:59:44;;;;;;;;;;;19.30;41.50;;;;;;4949598;29;19922;-74
2022/04/19 04:02:09;;;;;;;;;;;19.30;41.40;;;;;;4949073;29;19915;-74
2022/04/19 04:04:36;;;;;;;;;;;19.40;41.60;;;;;;4951972;29;19917;-75
2022/04/19 04:07:02;;;;;;;;;;;19.30;41.30;;;;;;4951045;29;19934;-75
2022/04/19 04:09:32;;;;;;;;;;;19.30;41.40;;;;;;4945824;29;20385;-74
2022/04/19 04:12:02;;;;;;;;;;;19.30;41.50;;;;;;4952285;28;19923;-75
2022/04/19 04:14:28;;;;;;;;;;;19.30;41.50;;;;;;4951844;29;20425;-75
2022/04/19 04:16:53;;;;;;;;;;;19.30;41.50;;;;;;4953132;28;19914;-74
2022/04/19 04:19:19;;;;;;;;;;;19.30;41.50;;;;;;4952831;29;20294;-75
2022/04/19 04:21:45;;;;;;;;;;;19.30;41.50;;;;;;4953064;28;19993;-75
2022/04/19 04:24:10;;;;;;;;;;;19.30;41.60;;;;;;4952969;29;19915;-74
2022/04/19 04:26:36;;;;;;;;;;;19.30;41.60;;;;;;4953207;29;20358;-75
2022/04/19 04:29:01;;;;;;;;;;;19.30;41.50;;;;;;4952606;29;19984;-75
2022/04/19 04:31:26;;;;;;;;;;;19.30;41.60;;;;;;4952959;28;19925;-74
2022/04/19 04:33:53;;;;;;;;;;;19.20;41.60;;;;;;4951432;28;20362;-75
2022/04/19 04:36:23;;;;;;;;;;;19.30;41.80;;;;;;4949559;29;19937;-75
2022/04/19 04:38:50;;;;;;;;;;;19.20;41.90;;;;;;4974904;28;19913;-75
2022/04/19 04:41:16;;;;;;;;;;;19.20;41.70;;;;;;5010133;28;20001;-75
2022/04/19 04:43:42;;;;;;;;;;;19.20;41.80;;;;;;5053200;28;20000;-76
2022/04/19 04:51:35;;;;;;;;;;;19.20;41.90;;;;;;5053365;28;19978;-75
2022/04/19 04:54:01;;;;;;;;;;;19.20;41.90;;;;;;5053659;28;19944;-76
2022/04/19 04:56:26;;;;;;;;;;;19.20;41.90;;;;;;5053706;28;19951;-75
2022/04/19 04:58:52;;;;;;;;;;;19.20;41.90;;;;;;5051977;28;20304;-76
2022/04/19 05:01:17;;;;;;;;;;;19.20;42.00;;;;;;5053362;28;19912;-75
2022/04/19 05:03:43;;;;;;;;;;;19.20;41.90;;;;;;5053472;28;19920;-76
2022/04/19 05:06:08;;;;;;;;;;;19.20;41.90;;;;;;5053329;28;20432;-74
2022/04/19 05:08:34;;;;;;;;;;;19.20;42.10;;;;;;5053151;28;19967;-75
2022/04/19 05:10:59;;;;;;;;;;;19.30;43.00;;;;;;5053163;28;19999;-75
2022/04/19 05:13:24;;;;;;;;;;;19.30;42.70;;;;;;5053285;28;20387;-74
2022/04/19 05:15:50;;;;;;;;;;;19.40;42.10;;;;;;5053027;28;20003;-74
2022/04/19 05:18:16;;;;;;;;;;;19.30;42.00;;;;;;5053168;28;20376;-75
2022/04/19 05:20:42;;;;;;;;;;;19.30;42.10;;;;;;5052664;28;19916;-75
2022/04/19 05:23:07;;;;;;;;;;;19.30;42.00;;;;;;5053119;28;19913;-75
2022/04/19 05:25:33;;;;;;;;;;;19.30;41.80;;;;;;5037628;28;20417;-75
2022/04/19 05:27:58;;;;;;;;;;;19.30;41.90;;;;;;4957158;28;20381;-74
2022/04/19 05:30:24;;;;;;;;;;;19.40;41.70;;;;;;4992043;28;19957;-75
2022/04/19 05:32:49;;;;;;;;;;;19.40;41.50;;;;;;4948280;29;20290;-75
2022/04/19 05:35:15;;;;;;;;;;;19.40;41.50;;;;;;4932637;29;19980;-74
2022/04/19 05:37:40;;;;;;;;;;;19.50;41.10;;;;;;4932840;29;20423;-74
2022/04/19 05:40:06;;;;;;;;;;;19.60;40.50;;;;;;4932548;29;20445;-75
2022/04/19 05:42:32;;;;;;;;;;;19.60;39.90;;;;;;4932704;29;19914;-75
2022/04/19 05:44:58;;;;;;;;;;;19.70;39.30;;;;;;4940724;29;20401;-75
2022/04/19 05:47:23;;;;;;;;;;;19.80;40.00;;;;;;4951711;28;19925;-75
2022/04/19 05:49:49;;;;;;;;;;;19.80;39.60;;;;;;4934562;28;19911;-74
2022/04/19 05:52:14;;;;;;;;;;;19.90;40.40;;;;;;4932253;29;19919;-75
2022/04/19 05:54:40;;;;;;;;;;;20.00;40.30;;;;;;4932460;29;20244;-75
2022/04/19 05:57:05;;;;;;;;;;;20.00;40.10;;;;;;4932601;29;19911;-75
2022/04/19 05:59:31;;;;;;;;;;;20.10;41.00;;;;;;4932063;28;19915;-75
2022/04/19 06:04:53;;;;;;;;;;;20.20;41.30;;;;;;4964096;28;19971;-77
2022/04/19 06:07:22;;;;;;;;;;;20.20;41.20;;;;;;4932123;28;19954;-77
2022/04/19 06:09:48;;;;;;;;;;;20.20;41.20;;;;;;4931916;29;20298;-77
2022/04/19 06:12:13;;;;;;;;;;;20.30;41.40;;;;;;4932092;28;19934;-76
2022/04/19 06:14:38;;;;;;;;;;;20.30;41.30;;;;;;4932087;28;19911;-77
2022/04/19 06:17:04;;;;;;;;;;;20.40;41.40;;;;;;4932357;28;19917;-77
2022/04/19 06:19:30;;;;;;;;;;;20.30;41.00;;;;;;4932202;29;19915;-77
2022/04/19 06:21:58;;;;;;;;;;;20.30;41.20;;;;;;4932256;29;19911;-76
2022/04/19 06:24:24;;;;;;;;;;;20.40;41.30;;;;;;4932067;29;19926;-76
2022/04/19 06:26:50;;;;;;;;;;;20.40;41.10;;;;;;4931389;29;19997;-77
2022/04/19 06:29:15;;;;;;;;;;;20.40;40.70;;;;;;4931616;29;19933;-75
2022/04/19 06:31:41;;;;;;;;;;;20.50;40.80;;;;;;4931815;29;20334;-76
2022/04/19 06:34:07;;;;;;;;;;;20.60;40.80;;;;;;4931803;28;19915;-75
2022/04/19 06:36:33;;;;;;;;;;;20.70;40.80;;;;;;4931888;29;19973;-75
2022/04/19 06:38:58;;;;;;;;;;;20.70;40.70;;;;;;4931507;29;19911;-76
2022/04/19 06:41:24;;;;;;;;;;;20.70;40.60;;;;;;4931743;29;19918;-75
2022/04/19 06:43:49;;;;;;;;;;;20.80;40.70;;;;;;4931702;29;20001;-78
2022/04/19 06:46:15;;;;;;;;;;;20.70;40.80;;;;;;4931960;29;20386;-76
2022/04/19 06:48:41;;;;;;;;;;;20.80;41.30;;;;;;4930206;28;19910;-76
2022/04/19 06:51:07;;;;;;;;;;;20.80;40.70;;;;;;4930154;28;20005;-75
2022/04/19 06:53:32;;;;;;;;;;;20.90;40.60;;;;;;4931639;29;20291;-77
2022/04/19 06:55:58;;;;;;;;;;;21.10;40.80;;;;;;4931706;29;19911;-75
2022/04/19 06:58:23;;;;;;;;;;;21.10;40.50;;;;;;4931457;28;20300;-77
2022/04/19 07:00:48;;;;;;;;;;;21.20;40.50;;;;;;4931260;29;19915;-77
2022/04/19 07:03:14;;;;;;;;;;;21.20;40.70;;;;;;4931539;29;19911;-77
2022/04/19 07:05:40;;;;;;;;;;;21.30;41.10;;;;;;4931447;29;19917;-77
2022/04/19 07:08:07;;;;;;;;;;;21.30;40.80;;;;;;4930185;28;20445;-76
2022/04/19 07:10:33;;;;;;;;;;;21.40;41.30;;;;;;4931037;28;20366;-77
2022/04/19 07:12:59;;;;;;;;;;;21.40;41.40;;;;;;4930159;29;19915;-76
2022/04/19 07:15:25;;;;;;;;;;;21.40;41.00;;;;;;4931669;29;19918;-76
2022/04/19 07:17:50;;;;;;;;;;;21.40;41.30;;;;;;4931240;29;19915;-77
2022/04/19 07:28:31;;;;;;;;;;;21.10;38.70;;;;;;4933545;29;19941;-79
2022/04/19 07:30:56;;;;;;;;;;;21.00;38.30;;;;;;4932237;28;20017;-78
2022/04/19 07:33:22;;;;;;;;;;;20.90;37.50;;;;;;4932771;28;19965;-79
2022/04/19 07:35:47;;;;;;;;;;;20.80;37.50;;;;;;4933081;28;20387;-79
2022/04/19 07:38:13;;;;;;;;;;;21.10;37.40;;;;;;4933088;28;19914;-79
2022/04/19 07:40:39;;;;;;;;;;;21.10;36.80;;;;;;4936716;28;19911;-79
2022/04/19 07:43:04;;;;;;;;;;;21.10;36.30;;;;;;4936724;28;19953;-79
2022/04/19 07:45:30;;;;;;;;;;;21.20;36.30;;;;;;4934617;29;20293;-79
2022/04/19 07:47:55;;;;;;;;;;;21.20;35.70;;;;;;4935938;28;19911;-79
2022/04/19 07:50:21;;;;;;;;;;;21.30;35.70;;;;;;4935191;28;20018;-77
2022/04/19 07:52:47;;;;;;;;;;;21.30;35.10;;;;;;4935120;28;19923;-77
2022/04/19 07:55:12;;;;;;;;;;;21.30;35.70;;;;;;4936041;28;20437;-78
2022/04/19 07:57:38;;;;;;;;;;;21.30;36.60;;;;;;4935428;28;19911;-78
2022/04/19 08:00:04;;;;;;;;;;;21.30;35.40;;;;;;4934001;28;19911;-79
2022/04/19 08:02:30;;;;;;;;;;;21.40;36.20;;;;;;4935148;28;20338;-79
2022/04/19 08:04:56;;;;;;;;;;;21.60;35.90;;;;;;4933611;29;19910;-78
2022/04/19 08:07:22;;;;;;;;;;;21.60;35.10;;;;;;4935324;29;20155;-79
2022/04/19 08:09:47;;;;;;;;;;;21.70;35.50;;;;;;4933356;28;19915;-79
2022/04/19 08:12:13;;;;;;;;;;;21.80;35.00;;;;;;4935234;28;20028;-78
2022/04/19 08:14:41;;;;;;;;;;;21.80;35.00;;;;;;4933641;28;20282;-79
2022/04/19 08:17:07;;;;;;;;;;;21.80;34.80;;;;;;4935063;29;19925;-79
2022/04/19 08:19:32;;;;;;;;;;;21.80;34.40;;;;;;4934563;28;20001;-79
2022/04/19 08:21:58;;;;;;;;;;;21.90;34.50;;;;;;4934813;28;19910;-79
2022/04/19 08:24:23;;;;;;;;;;;22.00;34.10;;;;;;4934577;29;20290;-78
2022/04/19 08:26:49;;;;;;;;;;;22.00;34.30;;;;;;4933579;28;19911;-78
2022/04/19 08:29:14;;;;;;;;;;;22.00;34.00;;;;;;4934496;28;20010;-79
2022/04/19 08:31:40;;;;;;;;;;;22.00;34.80;;;;;;4934690;29;19922;-78
2022/04/19 08:34:05;;;;;;;;;;;22.20;35.30;;;;;;4934748;28;19965;-79
2022/04/19 08:36:31;;;;;;;;;;;22.30;35.20;;;;;;4934856;29;19915;-78
2022/04/19 08:38:56;;;;;;;;;;;22.30;35.10;;;;;;4932953;28;19969;-79
2022/04/19 08:41:22;;;;;;;;;;;22.30;34.80;;;;;;4933459;28;19911;-79
2022/04/19 08:43:47;;;;;;;;;;;22.40;35.90;;;;;;4934329;28;19957;-78
2022/04/19 08:46:14;;;;;;;;;;;22.40;35.80;;;;;;4933544;28;20000;-78
2022/04/19 08:48:40;;;;;;;;;;;22.40;34.60;;;;;;4934001;28;19911;-79
2022/04/19 08:51:08;;;;;;;;;;;22.50;34.60;;;;;;4934135;28;20375;-78
2022/04/19 08:59:06;;;;;;;;;;;22.40;34.40;;;;;;4934527;29;19965;-78
2022/04/19 09:01:31;;;;;;;;;;;22.40;34.60;;;;;;4934162;28;20289;-78
2022/04/19 09:03:57;;;;;;;;;;;22.50;34.20;;;;;;4934148;29;20013;-78
2022/04/19 09:06:41;;;;;;;;;;;22.50;34.60;;;;;;4934165;29;19913;-79
2022/04/19 09:09:09;;;;;;;;;;;22.50;34.80;;;;;;4934413;28;19922;-78
2022/04/19 09:11:34;;;;;;;;;;;22.60;34.20;;;;;;4933146;28;19977;-78
2022/04/19 09:14:06;;;;;;;;;;;22.60;34.70;;;;;;4934558;29;20363;-78
2022/04/19 09:16:32;;;;;;;;;;;22.70;34.70;;;;;;4933006;29;19915;-78
2022/04/19 09:18:57;;;;;;;;;;;22.70;33.90;;;;;;4932901;28;20287;-78
2022/04/19 09:21:49;;;;;;;;;;;22.70;34.70;;;;;;4933045;28;19922;-79
2022/04/19 09:24:19;;;;;;;;;;;22.70;35.00;;;;;;4932491;29;19915;-78
2022/04/19 09:26:45;;;;;;;;;;;22.50;34.60;;;;;;4932968;28;19954;-78
2022/04/19 09:29:20;;;;;;;;;;;22.60;34.30;;;;;;4933922;28;20394;-78
2022/04/19 09:31:46;;;;;;;;;;;22.50;34.50;;;;;;4934097;29;19915;-78
2022/04/19 09:34:22;;;;;;;;;;;22.60;34.30;;;;;;4932288;29;19910;-78
2022/04/19 09:36:51;;;;;;;;;;;22.70;34.90;;;;;;4931037;29;19911;-78
2022/04/19 09:39:27;;;;;;;;;;;22.60;32.80;;;;;;5002857;28;19915;-78
2022/04/19 09:41:59;;;;;;;;;;;22.60;35.30;;;;;;4931000;29;20379;-78
2022/04/19 09:44:24;;;;;;;;;;;22.60;35.00;;;;;;4930194;28;20427;-78
2022/04/19 09:47:03;;;;;;;;;;;22.60;34.80;;;;;;4932300;29;19990;-78
2022/04/19 09:49:41;;;;;;;;;;;22.60;33.00;;;;;;4932824;29;19915;-79
2022/04/19 09:52:06;;;;;;;;;;;22.60;34.90;;;;;;4933052;29;19949;-77
2022/04/19 09:54:32;;;;;;;;;;;22.60;34.90;;;;;;4931525;29;19911;-77
2022/04/19 09:57:06;;;;;;;;;;;22.60;34.80;;;;;;4932799;29;19911;-77
2022/04/19 09:59:32;;;;;;;;;;;22.60;34.80;;;;;;4932434;29;19918;-77
2022/04/19 10:10:11;;;;;;;;;;;22.50;34.80;;;;;;4931998;29;20373;-77
2022/04/19 10:12:37;;;;;;;;;;;22.50;32.10;;;;;;4931161;28;19915;-77
2022/04/19 10:15:04;;;;;;;;;;;22.30;32.00;;;;;;4932419;29;20341;-77
2022/04/19 10:17:31;;;;;;;;;;;22.40;35.20;;;;;;4932448;29;19921;-77
2022/04/19 10:19:59;;;;;;;;;;;22.40;34.80;;;;;;4930925;28;19915;-77
2022/04/19 10:22:26;;;;;;;;;;;22.30;35.20;;;;;;4930932;28;20028;-77
2022/04/19 10:24:52;;;;;;;;;;;22.30;35.20;;;;;;4932333;29;19985;-76
2022/04/19 10:27:18;;;;;;;;;;;22.20;35.40;;;;;;4932825;29;20369;-78
2022/04/19 10:29:44;;;;;;;;;;;22.20;36.00;;;;;;4933236;29;20394;-77
2022/04/19 10:32:10;;;;;;;;;;;22.10;36.80;;;;;;4953165;28;19919;-78
2022/04/19 10:34:37;;;;;;;;;;;22.00;36.80;;;;;;4983587;28;19919;-77
2022/04/19 10:37:13;;;;;;;;;;;22.10;36.50;;;;;;5009005;28;19909;-76
2022/04/19 10:39:45;;;;;;;;;;;22.10;36.40;;;;;;5051696;28;19916;-76
2022/04/19 10:42:32;;;;;;;;;;;22.10;36.30;;;;;;4962879;28;20326;-75
2022/04/19 10:45:08;;;;;;;;;;;22.10;36.50;;;;;;4949830;29;19914;-75
2022/04/19 10:47:34;;;;;;;;;;;22.00;36.00;;;;;;4954366;28;19922;-75
2022/04/19 10:50:03;;;;;;;;;;;22.00;35.50;;;;;;4949341;28;19997;-76
2022/04/19 10:52:43;;;;;;;;;;;22.00;36.40;;;;;;4933325;29;19923;-76
2022/04/19 10:55:11;;;;;;;;;;;22.00;36.40;;;;;;4950889;29;19969;-76
2022/04/19 10:58:26;;;;;;;;;;;22.00;36.20;;;;;;4950952;29;19919;-76
2022/04/19 11:00:27;;;;;;;;;;;22.00;36.20;;;;;;4953440;28;19942;-76
2022/04/19 11:03:00;;;;;;;;;;;22.00;36.60;;;;;;4950870;28;19910;-76
2022/04/19 11:05:41;;;;;;;;;;;22.00;36.30;;;;;;4951159;29;19911;-77
2022/04/19 11:08:30;;;;;;;;;;;21.90;36.10;;;;;;4948011;29;19922;-76
2022/04/19 11:10:55;;;;;;;;;;;21.90;36.00;;;;;;5004783;28;20488;-76
2022/04/19 11:13:40;;;;;;;;;;;21.90;36.00;;;;;;4951168;28;19997;-76
2022/04/19 11:16:05;;;;;;;;;;;21.90;36.10;;;;;;4932904;28;19911;-76
2022/04/19 11:18:32;;;;;;;;;;;21.90;36.20;;;;;;4932311;29;19915;-77
2022/04/19 11:21:02;;;;;;;;;;;21.90;36.30;;;;;;4932624;28;20381;-76
2022/04/19 11:23:29;;;;;;;;;;;21.90;36.30;;;;;;4932844;29;20002;-77
2022/04/19 11:25:55;;;;;;;;;;;21.80;33.20;;;;;;4960315;28;19918;-77
2022/04/19 11:28:20;;;;;;;;;;;21.80;34.80;;;;;;4950018;28;19911;-75
2022/04/19 11:30:55;;;;;;;;;;;21.80;35.70;;;;;;4949626;28;19918;-76
2022/04/19 11:33:25;;;;;;;;;;;21.80;35.70;;;;;;4950554;28;19965;-77
2022/04/19 11:36:03;;;;;;;;;;;21.80;36.00;;;;;;4950615;29;19914;-76
2022/04/19 11:38:30;;;;;;;;;;;21.80;36.20;;;;;;4950107;29;19922;-76
2022/04/19 11:46:46;;;;;;;;;;;21.80;36.40;;;;;;4970652;28;19956;-76
2022/04/19 11:49:18;;;;;;;;;;;21.80;36.40;;;;;;4969730;28;19918;-76
2022/04/19 11:51:47;;;;;;;;;;;21.70;36.00;;;;;;4962940;28;19924;-76
2022/04/19 11:54:20;;;;;;;;;;;21.70;36.00;;;;;;4950274;29;19918;-76
2022/04/19 11:56:49;;;;;;;;;;;21.70;35.80;;;;;;4949548;28;19914;-76
2022/04/19 11:59:14;;;;;;;;;;;21.70;35.40;;;;;;4943312;28;19923;-76
2022/04/19 12:01:46;;;;;;;;;;;21.70;36.10;;;;;;5014424;28;19947;-76
2022/04/19 12:04:13;;;;;;;;;;;21.70;33.90;;;;;;5050723;28;20419;-76
2022/04/19 12:06:39;;;;;;;;;;;21.70;35.20;;;;;;4954543;28;20374;-76
2022/04/19 12:09:04;;;;;;;;;;;21.60;35.00;;;;;;4949339;28;19919;-76
2022/04/19 12:11:30;;;;;;;;;;;21.70;35.70;;;;;;4949742;29;19940;-76
2022/04/19 12:13:59;;;;;;;;;;;21.70;35.50;;;;;;4949728;29;19914;-75
2022/04/19 12:16:29;;;;;;;;;;;21.70;36.30;;;;;;4949913;29;19911;-75
2022/04/19 12:18:56;;;;;;;;;;;21.60;35.90;;;;;;4948438;28;20337;-76
2022/04/19 12:21:38;;;;;;;;;;;21.60;35.70;;;;;;4971669;28;20014;-74
2022/04/19 12:24:04;;;;;;;;;;;21.60;36.00;;;;;;4995066;28;19921;-72
2022/04/19 12:26:30;;;;;;;;;;;21.60;35.30;;;;;;4949110;28;19915;-74
2022/04/19 12:29:06;;;;;;;;;;;21.60;34.60;;;;;;4933883;29;20335;-74
2022/04/19 12:31:36;;;;;;;;;;;21.50;34.50;;;;;;4951580;28;20014;-73
2022/04/19 12:34:02;;;;;;;;;;;21.50;34.60;;;;;;4949635;28;20006;-75
2022/04/19 12:36:29;;;;;;;;;;;21.50;34.50;;;;;;4933894;28;20359;-75
2022/04/19 12:39:02;;;;;;;;;;;21.50;34.40;;;;;;4948877;28;19941;-76
2022/04/19 12:41:33;;;;;;;;;;;21.50;34.10;;;;;;4999727;28;20435;-76
2022/04/19 12:44:03;;;;;;;;;;;21.50;34.20;;;;;;5014035;28;19959;-74
2022/04/19 12:46:30;;;;;;;;;;;21.50;34.70;;;;;;5042685;28;19972;-76
2022/04/19 12:48:56;;;;;;;;;;;21.50;35.00;;;;;;5053292;28;19977;-76
2022/04/19 12:51:25;;;;;;;;;;;21.50;34.90;;;;;;5053486;28;19921;-75
2022/04/19 12:54:04;;;;;;;;;;;21.50;34.30;;;;;;5053537;28;19999;-76
2022/04/19 12:56:38;;;;;;;;;;;21.50;35.20;;;;;;5053754;28;19913;-76
2022/04/19 12:59:04;;;;;;;;;;;21.50;34.60;;;;;;5053470;28;19919;-76
2022/04/19 13:01:29;;;;;;;;;;;21.50;35.20;;;;;;5052338;28;19912;-78
2022/04/19 13:03:55;;;;;;;;;;;21.50;32.90;;;;;;5054391;28;19920;-77
2022/04/19 13:14:34;;;;;;;;;;;21.50;33.50;;;;;;5053536;28;20283;-77
2022/04/19 13:16:59;;;;;;;;;;;21.50;34.20;;;;;;5053274;28;19908;-76
2022/04/19 13:19:25;;;;;;;;;;;21.50;34.70;;;;;;5052813;28;19908;-77
2022/04/19 13:21:50;;;;;;;;;;;21.40;34.80;;;;;;5053099;28;20383;-77
2022/04/19 13:24:16;;;;;;;;;;;21.40;35.70;;;;;;5049402;28;19962;-76
2022/04/19 13:26:41;;;;;;;;;;;21.50;36.20;;;;;;5003703;28;19983;-76
2022/04/19 13:29:07;;;;;;;;;;;21.40;36.10;;;;;;4946418;29;19915;-77
2022/04/19 13:31:32;;;;;;;;;;;21.40;36.20;;;;;;4945212;28;20144;-77
2022/04/19 13:33:58;;;;;;;;;;;21.40;36.30;;;;;;4953403;28;19915;-77
2022/04/19 13:36:24;;;;;;;;;;;21.40;36.20;;;;;;4991690;28;19921;-77
2022/04/19 13:38:49;;;;;;;;;;;21.40;36.10;;;;;;5051101;28;19913;-76
2022/04/19 13:41:15;;;;;;;;;;;21.40;36.10;;;;;;4980244;28;19918;-77
2022/04/19 13:43:40;;;;;;;;;;;21.40;36.10;;;;;;5008915;28;19917;-76
2022/04/19 13:46:07;;;;;;;;;;;21.40;35.80;;;;;;4981834;28;19933;-77
2022/04/19 13:48:34;;;;;;;;;;;21.40;35.80;;;;;;4971004;28;19915;-76
2022/04/19 13:50:59;;;;;;;;;;;21.40;35.60;;;;;;4955249;28;19940;-77
2022/04/19 13:53:25;;;;;;;;;;;21.40;35.50;;;;;;4973359;28;20425;-77
2022/04/19 13:55:51;;;;;;;;;;;21.40;35.40;;;;;;4986004;28;20001;-77
2022/04/19 13:58:17;;;;;;;;;;;21.30;34.90;;;;;;4948618;28;20337;-77
2022/04/19 14:00:43;;;;;;;;;;;21.30;34.50;;;;;;4951387;28;19915;-77
2022/04/19 14:03:08;;;;;;;;;;;21.30;34.50;;;;;;4951520;29;20366;-75
2022/04/19 14:05:34;;;;;;;;;;;21.30;34.30;;;;;;4951977;29;19910;-77
2022/04/19 14:07:59;;;;;;;;;;;21.30;33.60;;;;;;4951622;29;20277;-76
2022/04/19 14:10:25;;;;;;;;;;;21.30;33.40;;;;;;4951252;29;19917;-76
2022/04/19 14:12:52;;;;;;;;;;;21.30;33.40;;;;;;4942521;28;20035;-76
2022/04/19 14:15:17;;;;;;;;;;;21.20;33.20;;;;;;4956728;28;20014;-78
2022/04/19 14:17:44;;;;;;;;;;;21.20;33.00;;;;;;4950589;28;20001;-77
2022/04/19 14:20:10;;;;;;;;;;;21.20;32.90;;;;;;4951560;28;20449;-77
2022/04/19 14:22:35;;;;;;;;;;;21.20;32.00;;;;;;4951890;28;19914;-77
2022/04/19 14:25:02;;;;;;;;;;;21.10;32.00;;;;;;4952177;28;20005;-77
2022/04/19 14:27:28;;;;;;;;;;;21.10;32.60;;;;;;4952192;28;19918;-78
2022/04/19 14:35:30;;;;;;;;;;;21.10;32.40;;;;;;4963704;28;20193;-78
2022/04/19 14:37:55;;;;;;;;;;;21.10;32.60;;;;;;4967986;28;19922;-77
2022/04/19 14:40:21;;;;;;;;;;;21.10;30.90;;;;;;4951126;28;19997;-77
2022/04/19 14:42:46;;;;;;;;;;;21.10;31.50;;;;;;4951602;29;20294;-78
2022/04/19 14:45:13;;;;;;;;;;;21.00;31.30;;;;;;4963202;28;19969;-78
2022/04/19 14:47:39;;;;;;;;;;;21.10;30.70;;;;;;4964949;28;19915;-78
2022/04/19 14:50:05;;;;;;;;;;;21.10;31.00;;;;;;4991321;28;19921;-78
2022/04/19 14:52:30;;;;;;;;;;;21.00;30.70;;;;;;4998859;28;20262;-77
2022/04/19 14:54:56;;;;;;;;;;;21.00;30.80;;;;;;4970917;28;19953;-77
2022/04/19 14:57:23;;;;;;;;;;;21.00;30.60;;;;;;5014366;28;19969;-78
2022/04/19 14:59:49;;;;;;;;;;;21.00;31.30;;;;;;5052479;28;19931;-77
2022/04/19 15:02:15;;;;;;;;;;;21.00;31.10;;;;;;4955928;28;20013;-77
2022/04/19 15:04:41;;;;;;;;;;;20.90;30.90;;;;;;4953789;28;19927;-78
2022/04/19 15:07:06;;;;;;;;;;;21.00;30.70;;;;;;4977693;28;20292;-77
2022/04/19 15:09:32;;;;;;;;;;;21.00;31.10;;;;;;4970809;28;20278;-77