Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:47;;;;;;;;;;;;;;;14.90;31.10;98825.25;4456004;32;34148;-81
2022/04/21 00:03:14;;;;;;;;;;;;;;;14.95;30.96;98818.22;4471422;32;34430;-81
2022/04/21 00:05:42;;;;;;;;;;;;;;;14.83;31.28;98818.34;4467410;32;34326;-81
2022/04/21 00:08:09;;;;;;;;;;;;;;;14.80;31.24;98818.38;4467582;32;34165;-81
2022/04/21 00:10:37;;;;;;;;;;;;;;;14.86;31.00;98810.50;4467928;32;34198;-81
2022/04/21 00:13:05;;;;;;;;;;;;;;;14.92;30.92;98813.03;4464661;32;34008;-82
2022/04/21 00:15:32;;;;;;;;;;;;;;;14.67;31.79;98819.37;4466815;32;34366;-81
2022/04/21 00:18:00;;;;;;;;;;;;;;;14.81;31.24;98817.50;4467458;32;33856;-81
2022/04/21 00:20:27;;;;;;;;;;;;;;;15.01;30.94;98815.56;4468169;32;34560;-81
2022/04/21 00:25:40;;;;;;;;;;;;;;;15.16;30.50;98818.88;4467524;32;33569;-81
2022/04/21 00:28:08;;;;;;;;;;;;;;;14.93;31.57;98819.13;4473426;32;35200;-81
2022/04/21 00:30:36;;;;;;;;;;;;;;;14.89;31.48;98820.91;4468681;32;34374;-82
2022/04/21 00:33:04;;;;;;;;;;;;;;;14.72;31.88;98812.37;4471861;32;34213;-81
2022/04/21 00:35:31;;;;;;;;;;;;;;;14.94;31.24;98805.19;4463872;32;33437;-81
2022/04/21 00:37:58;;;;;;;;;;;;;;;15.00;31.26;98806.00;4467750;32;33687;-81
2022/04/21 00:40:27;;;;;;;;;;;;;;;15.00;30.83;98810.34;4479880;32;35065;-82
2022/04/21 00:42:54;;;;;;;;;;;;;;;15.09;30.54;98805.03;4463107;32;34998;-81
2022/04/21 00:45:22;;;;;;;;;;;;;;;15.00;30.76;98808.62;4470470;32;33335;-81
2022/04/21 00:47:50;;;;;;;;;;;;;;;14.74;31.50;98797.59;4468389;32;34132;-82
2022/04/21 00:50:18;;;;;;;;;;;;;;;14.88;31.37;98798.28;4469231;32;35115;-82
2022/04/21 00:52:45;;;;;;;;;;;;;;;15.04;31.08;98799.00;4473179;32;34996;-82
2022/04/21 00:55:13;;;;;;;;;;;;;;;14.89;31.62;98797.41;4469487;32;33676;-82
2022/04/21 00:57:41;;;;;;;;;;;;;;;14.80;31.41;98794.88;4467543;32;34048;-82
2022/04/21 01:00:09;;;;;;;;;;;;;;;14.84;31.15;98799.19;4474261;32;33953;-81
2022/04/21 01:02:46;;;;;;;;;;;;;;;14.93;31.09;98799.13;4471991;32;34552;-82
2022/04/21 01:05:17;;;;;;;;;;;;;;;15.03;30.83;98803.34;4466875;32;33372;-82
2022/04/21 01:07:45;;;;;;;;;;;;;;;15.06;30.65;98797.22;4469829;32;34172;-81
2022/04/21 01:10:13;;;;;;;;;;;;;;;15.16;30.46;98798.84;4469535;32;33964;-81
2022/04/21 01:12:40;;;;;;;;;;;;;;;15.01;30.64;98799.91;4473166;32;32900;-80
2022/04/21 01:15:08;;;;;;;;;;;;;;;15.11;30.39;98799.78;4456823;32;34205;-81
2022/04/21 01:17:37;;;;;;;;;;;;;;;14.98;30.79;98802.53;4469115;32;34228;-81
2022/04/21 01:20:05;;;;;;;;;;;;;;;14.94;31.03;98793.00;4471407;32;34290;-80
2022/04/21 01:22:32;;;;;;;;;;;;;;;15.01;30.77;98793.81;4481917;32;33246;-81
2022/04/21 01:24:59;;;;;;;;;;;;;;;15.02;30.50;98796.41;4467711;32;33024;-81
2022/04/21 01:27:33;;;;;;;;;;;;;;;14.91;31.11;98787.81;4475445;32;35194;-81
2022/04/21 01:30:02;;;;;;;;;;;;;;;14.70;31.61;98791.53;4467321;32;34337;-81
2022/04/21 01:32:31;;;;;;;;;;;;;;;14.60;31.63;98788.13;4468663;32;33565;-80
2022/04/21 01:34:58;;;;;;;;;;;;;;;14.80;31.36;98795.75;4467250;32;33393;-80
2022/04/21 01:42:58;;;;;;;;;;;;;;;14.92;30.99;98793.91;4478432;32;34260;-81
2022/04/21 01:45:25;;;;;;;;;;;;;;;14.83;31.38;98787.03;4467489;32;33579;-81
2022/04/21 01:47:54;;;;;;;;;;;;;;;14.70;31.41;98788.03;4466726;32;34139;-81
2022/04/21 01:50:21;;;;;;;;;;;;;;;14.78;31.43;98786.22;4467077;32;33977;-82
2022/04/21 01:52:49;;;;;;;;;;;;;;;14.72;31.39;98791.50;4469026;32;33751;-81
2022/04/21 01:55:16;;;;;;;;;;;;;;;14.43;32.04;98778.69;4469044;32;33244;-82
2022/04/21 01:57:43;;;;;;;;;;;;;;;14.56;31.66;98776.00;4484454;32;34192;-81
2022/04/21 02:00:11;;;;;;;;;;;;;;;14.40;31.80;98781.34;4472300;32;34972;-81
2022/04/21 02:02:38;;;;;;;;;;;;;;;14.20;32.07;98786.72;4469727;32;33933;-81
2022/04/21 02:05:06;;;;;;;;;;;;;;;14.27;31.72;98781.44;4472286;32;32214;-81
2022/04/21 02:07:33;;;;;;;;;;;;;;;14.42;31.57;98772.59;4473322;32;33797;-81
2022/04/21 02:10:00;;;;;;;;;;;;;;;14.28;31.99;98779.69;4474664;32;34509;-82
2022/04/21 02:12:28;;;;;;;;;;;;;;;14.30;31.89;98777.94;4471875;32;34099;-81
2022/04/21 02:14:55;;;;;;;;;;;;;;;14.23;32.26;98777.12;4471755;32;33910;-81
2022/04/21 02:17:25;;;;;;;;;;;;;;;14.36;31.80;98767.47;4471342;32;33991;-81
2022/04/21 02:19:53;;;;;;;;;;;;;;;14.38;31.81;98759.63;4472115;32;35114;-80
2022/04/21 02:22:20;;;;;;;;;;;;;;;14.31;32.23;98767.47;4482861;32;33412;-80
2022/04/21 02:24:47;;;;;;;;;;;;;;;14.33;32.10;98759.66;4473489;32;33979;-81
2022/04/21 02:27:15;;;;;;;;;;;;;;;14.08;32.33;98762.47;4469117;32;33929;-81
2022/04/21 02:29:43;;;;;;;;;;;;;;;14.07;32.32;98768.56;4475577;32;34496;-81
2022/04/21 02:32:11;;;;;;;;;;;;;;;13.94;33.04;98764.34;4467810;32;34269;-81
2022/04/21 02:34:38;;;;;;;;;;;;;;;14.06;32.48;98763.38;4471239;32;33234;-81
2022/04/21 02:37:07;;;;;;;;;;;;;;;14.32;31.89;98760.56;4483366;32;35134;-81
2022/04/21 02:39:34;;;;;;;;;;;;;;;14.32;31.97;98760.56;4477533;32;34443;-81
2022/04/21 02:42:03;;;;;;;;;;;;;;;14.24;32.77;98762.34;4471344;32;34233;-81
2022/04/21 02:44:31;;;;;;;;;;;;;;;14.33;32.44;98757.06;4483477;32;33203;-81
2022/04/21 02:46:59;;;;;;;;;;;;;;;14.26;32.33;98761.47;4474263;32;34373;-82
2022/04/21 02:49:26;;;;;;;;;;;;;;;14.17;32.63;98761.53;4462696;32;34161;-83
2022/04/21 02:51:53;;;;;;;;;;;;;;;14.21;32.91;98763.25;4467552;32;34346;-82
2022/04/21 02:57:22;;;;;;;;;;;;;;;14.33;32.06;98757.06;4480243;32;34277;-82
2022/04/21 03:00:08;;;;;;;;;;;;;;;14.35;31.89;98760.50;4470864;32;34212;-80
2022/04/21 03:02:35;;;;;;;;;;;;;;;14.36;31.86;98764.88;4483157;32;34268;-81
2022/04/21 03:05:02;;;;;;;;;;;;;;;14.09;32.25;98763.31;4485992;32;32845;-81
2022/04/21 03:07:30;;;;;;;;;;;;;;;14.22;32.22;98764.09;4466143;32;34933;-81
2022/04/21 03:09:57;;;;;;;;;;;;;;;14.18;32.04;98763.25;4467985;32;35234;-81
2022/04/21 03:12:26;;;;;;;;;;;;;;;14.17;32.14;98766.75;4469332;32;34428;-82
2022/04/21 03:14:55;;;;;;;;;;;;;;;14.28;32.30;98757.09;4481485;32;33042;-80
2022/04/21 03:17:23;;;;;;;;;;;;;;;13.87;32.93;98754.81;4465533;32;35134;-81
2022/04/21 03:19:50;;;;;;;;;;;;;;;14.02;32.67;98756.47;4470118;32;34288;-82
2022/04/21 03:25:05;;;;;;;;;;;;;;;14.18;32.09;98751.97;4479488;32;33623;-81
2022/04/21 03:27:32;;;;;;;;;;;;;;;14.18;32.43;98762.41;4467139;32;33820;-81
2022/04/21 03:30:00;;;;;;;;;;;;;;;14.22;32.29;98754.53;4466827;32;34409;-82
2022/04/21 03:32:29;;;;;;;;;;;;;;;14.15;32.42;98758.06;4471934;32;34386;-81
2022/04/21 03:34:56;;;;;;;;;;;;;;;14.15;32.56;98765.03;4470251;32;33886;-81
2022/04/21 03:37:23;;;;;;;;;;;;;;;14.00;33.07;98759.06;4467814;32;34264;-81
2022/04/21 03:39:51;;;;;;;;;;;;;;;14.22;32.54;98764.09;4468097;32;34355;-81
2022/04/21 03:42:26;;;;;;;;;;;;;;;14.04;32.94;98760.75;4465368;32;34035;-81
2022/04/21 03:44:54;;;;;;;;;;;;;;;14.10;32.81;98767.69;4479414;32;34150;-81
2022/04/21 03:47:21;;;;;;;;;;;;;;;14.27;32.62;98762.31;4474175;32;34374;-82
2022/04/21 03:49:49;;;;;;;;;;;;;;;14.14;32.75;98760.69;4461825;32;34403;-82
2022/04/21 03:52:19;;;;;;;;;;;;;;;14.11;32.83;98758.97;4469201;32;33974;-81
2022/04/21 03:54:46;;;;;;;;;;;;;;;14.20;32.76;98765.84;4479519;32;33415;-81
2022/04/21 03:57:13;;;;;;;;;;;;;;;14.37;31.98;98758.75;4476825;32;34198;-81
2022/04/21 03:59:41;;;;;;;;;;;;;;;14.38;31.93;98755.25;4466406;32;34234;-81
2022/04/21 04:02:08;;;;;;;;;;;;;;;14.38;31.94;98765.69;4469286;32;33919;-81
2022/04/21 04:04:36;;;;;;;;;;;;;;;14.31;32.27;98769.22;4468176;32;33018;-81
2022/04/21 04:12:36;;;;;;;;;;;;;;;14.40;32.77;98773.53;4466708;32;34272;-81
2022/04/21 04:15:05;;;;;;;;;;;;;;;14.50;32.60;98775.19;4470652;32;33669;-81
2022/04/21 04:17:32;;;;;;;;;;;;;;;14.70;32.19;98778.47;4456038;32;35680;-81
2022/04/21 04:19:59;;;;;;;;;;;;;;;14.83;31.97;98777.47;4471374;32;33987;-81
2022/04/21 04:22:27;;;;;;;;;;;;;;;15.07;31.45;98784.13;4467922;32;35150;-81
2022/04/21 04:24:56;;;;;;;;;;;;;;;15.22;31.20;98771.78;4467186;32;33576;-81
2022/04/21 04:27:23;;;;;;;;;;;;;;;15.41;30.99;98775.91;4455268;32;34082;-81
2022/04/21 04:29:51;;;;;;;;;;;;;;;15.62;30.40;98779.97;4472121;32;35325;-81
2022/04/21 04:32:20;;;;;;;;;;;;;;;15.83;30.24;98784.06;4467526;32;34189;-81
2022/04/21 04:34:47;;;;;;;;;;;;;;;16.01;30.43;98786.41;4479655;32;33111;-80
2022/04/21 04:37:14;;;;;;;;;;;;;;;16.19;30.18;98780.03;4473429;32;34221;-81
2022/04/21 04:39:43;;;;;;;;;;;;;;;16.52;29.66;98783.84;4471388;32;34461;-78
2022/04/21 04:42:16;;;;;;;;;;;;;;;17.00;29.18;98777.75;4468751;32;33888;-82
2022/04/21 04:44:44;;;;;;;;;;;;;;;17.41;28.40;98774.28;4474192;32;33135;-80
2022/04/21 04:47:11;;;;;;;;;;;;;;;17.63;28.19;98777.31;4461745;32;34983;-81
2022/04/21 04:49:38;;;;;;;;;;;;;;;17.83;28.10;98786.53;4461699;32;34003;-81
2022/04/21 04:52:06;;;;;;;;;;;;;;;18.08;27.87;98785.06;4468217;32;34730;-81
2022/04/21 04:54:33;;;;;;;;;;;;;;;18.24;28.04;98785.56;4474380;32;32923;-80
2022/04/21 04:57:01;;;;;;;;;;;;;;;18.52;27.50;98785.72;4463842;32;35128;-81
2022/04/21 04:59:29;;;;;;;;;;;;;;;18.45;28.21;98782.41;4468379;32;34456;-80
2022/04/21 05:01:57;;;;;;;;;;;;;;;18.73;27.71;98786.97;4467403;32;34404;-81
2022/04/21 05:04:25;;;;;;;;;;;;;;;18.58;27.57;98782.09;4467506;32;33606;-82
2022/04/21 05:06:54;;;;;;;;;;;;;;;18.95;27.49;98788.13;4467638;32;33554;-82
2022/04/21 05:09:22;;;;;;;;;;;;;;;19.53;26.76;98782.13;4465525;32;34186;-81
2022/04/21 05:11:51;;;;;;;;;;;;;;;19.77;26.64;98781.41;4466512;32;33994;-80
2022/04/21 05:14:19;;;;;;;;;;;;;;;19.72;26.82;98788.59;4465930;32;34197;-80
2022/04/21 05:16:46;;;;;;;;;;;;;;;20.26;26.63;98785.12;4466514;32;34160;-81
2022/04/21 05:19:14;;;;;;;;;;;;;;;20.29;24.88;98787.66;4467485;32;34219;-80
2022/04/21 05:21:42;;;;;;;;;;;;;;;19.18;27.96;98794.53;4466020;32;35007;-81
2022/04/21 05:24:10;;;;;;;;;;;;;;;18.84;27.52;98787.56;4467466;32;33459;-79
2022/04/21 05:26:38;;;;;;;;;;;;;;;18.13;29.20;98783.19;4467526;32;34017;-81
2022/04/21 05:31:55;;;;;;;;;;;;;;;19.09;27.27;98781.63;4435475;32;33581;-82
2022/04/21 05:34:23;;;;;;;;;;;;;;;18.39;28.81;98793.06;4451953;32;33133;-81
2022/04/21 05:36:50;;;;;;;;;;;;;;;18.80;28.01;98783.28;4450449;32;34675;-81
2022/04/21 05:39:17;;;;;;;;;;;;;;;18.07;29.04;98779.84;4466482;32;34445;-82
2022/04/21 05:41:45;;;;;;;;;;;;;;;17.80;28.40;98779.59;4467020;32;34877;-82
2022/04/21 05:44:12;;;;;;;;;;;;;;;17.25;30.19;98780.75;4467469;32;33060;-81
2022/04/21 05:46:40;;;;;;;;;;;;;;;17.68;29.36;98774.59;4467219;32;34968;-82
2022/04/21 05:49:07;;;;;;;;;;;;;;;16.60;31.65;98785.47;4466952;32;33882;-81
2022/04/21 05:51:34;;;;;;;;;;;;;;;16.40;31.52;98786.69;4466705;32;34544;-82
2022/04/21 05:54:03;;;;;;;;;;;;;;;17.18;30.56;98781.78;4466750;32;33801;-82
2022/04/21 05:56:31;;;;;;;;;;;;;;;17.10;30.09;98796.78;4466896;32;33970;-81
2022/04/21 05:58:58;;;;;;;;;;;;;;;17.02;30.91;98784.69;4466829;32;34963;-81
2022/04/21 06:01:26;;;;;;;;;;;;;;;17.62;30.05;98785.22;4465040;32;34214;-80
2022/04/21 06:03:53;;;;;;;;;;;;;;;17.45;30.18;98788.19;4451448;32;33478;-81
2022/04/21 06:06:20;;;;;;;;;;;;;;;17.41;30.30;98782.16;4451290;32;34810;-85
2022/04/21 06:08:48;;;;;;;;;;;;;;;17.71;29.43;98780.63;4450135;32;34447;-83
2022/04/21 06:11:16;;;;;;;;;;;;;;;17.30;30.36;98771.03;4456882;32;34060;-81
2022/04/21 06:13:43;;;;;;;;;;;;;;;16.94;31.12;98780.50;4466807;32;33060;-83
2022/04/21 06:16:10;;;;;;;;;;;;;;;17.77;29.99;98778.78;4466232;32;34937;-81
2022/04/21 06:18:38;;;;;;;;;;;;;;;17.82;29.83;98777.81;4467287;32;33870;-84
2022/04/21 06:21:09;;;;;;;;;;;;;;;18.02;29.47;98776.47;4465673;32;33828;-83
2022/04/21 06:23:36;;;;;;;;;;;;;;;18.24;29.24;98785.56;4466853;32;32978;-83
2022/04/21 06:26:04;;;;;;;;;;;;;;;17.51;30.22;98783.69;4466636;32;34233;-79
2022/04/21 06:28:34;;;;;;;;;;;;;;;17.31;30.12;98785.00;4466586;32;34347;-81
2022/04/21 06:31:01;;;;;;;;;;;;;;;16.77;31.45;98791.28;4466718;32;34920;-80
2022/04/21 06:33:29;;;;;;;;;;;;;;;16.90;31.13;98784.09;4466719;32;33530;-79
2022/04/21 06:35:57;;;;;;;;;;;;;;;17.66;29.78;98766.78;4466483;32;34173;-80
2022/04/21 06:38:24;;;;;;;;;;;;;;;17.39;29.91;98781.34;4466780;32;34529;-80
2022/04/21 06:40:51;;;;;;;;;;;;;;;16.93;30.47;98779.66;4466285;32;34582;-80
2022/04/21 06:48:51;;;;;;;;;;;;;;;18.02;28.03;98772.09;4467504;32;34426;-80
2022/04/21 06:51:20;;;;;;;;;;;;;;;17.79;29.45;98774.41;4468544;32;34816;-81
2022/04/21 06:53:47;;;;;;;;;;;;;;;17.69;30.12;98768.44;4475350;32;33081;-82
2022/04/21 06:56:16;;;;;;;;;;;;;;;18.32;28.09;98767.00;4483666;32;33602;-80
2022/04/21 06:58:43;;;;;;;;;;;;;;;18.39;27.63;98774.69;4470054;32;33812;-81
2022/04/21 07:01:10;;;;;;;;;;;;;;;18.67;27.03;98763.47;4483277;32;33803;-81
2022/04/21 07:03:38;;;;;;;;;;;;;;;18.19;26.79;98766.47;4483983;32;33800;-81
2022/04/21 07:06:06;;;;;;;;;;;;;;;18.33;26.96;98766.09;4484322;32;34894;-81
2022/04/21 07:08:33;;;;;;;;;;;;;;;18.46;27.05;98762.28;4483897;32;33904;-82
2022/04/21 07:11:00;;;;;;;;;;;;;;;18.33;26.77;98761.72;4484097;32;34499;-82
2022/04/21 07:13:27;;;;;;;;;;;;;;;19.01;25.04;98758.19;4484055;32;33407;-81
2022/04/21 07:15:55;;;;;;;;;;;;;;;18.85;25.47;98763.00;4484195;32;34089;-82
2022/04/21 07:18:22;;;;;;;;;;;;;;;19.54;25.01;98755.78;4484277;32;33771;-81
2022/04/21 07:20:49;;;;;;;;;;;;;;;19.57;24.78;98757.47;4484534;32;33813;-82
2022/04/21 07:23:17;;;;;;;;;;;;;;;19.08;23.98;98767.63;4483863;32;34045;-84
2022/04/21 07:25:44;;;;;;;;;;;;;;;19.37;24.13;98761.53;4483982;32;33186;-85
2022/04/21 07:28:11;;;;;;;;;;;;;;;19.56;24.41;98761.00;4484077;32;34233;-85
2022/04/21 07:30:39;;;;;;;;;;;;;;;19.52;24.78;98760.22;4483661;32;35138;-85
2022/04/21 07:33:06;;;;;;;;;;;;;;;20.30;24.27;98763.03;4483983;32;33290;-82
2022/04/21 07:35:34;;;;;;;;;;;;;;;20.82;23.17;98766.56;4483884;32;35041;-85
2022/04/21 07:38:02;;;;;;;;;;;;;;;19.97;23.27;98758.91;4469619;32;35090;-85
2022/04/21 07:40:30;;;;;;;;;;;;;;;18.76;25.08;98762.41;4484029;32;35113;-85
2022/04/21 07:43:02;;;;;;;;;;;;;;;20.35;24.41;98766.41;4484003;32;33830;-82
2022/04/21 07:45:30;;;;;;;;;;;;;;;20.12;24.46;98766.31;4483984;32;35049;-83
2022/04/21 07:47:57;;;;;;;;;;;;;;;19.32;25.23;98758.19;4483952;32;34207;-83
2022/04/21 07:50:24;;;;;;;;;;;;;;;19.51;24.71;98750.63;4483836;32;34222;-82
2022/04/21 07:53:15;;;;;;;;;;;;;;;19.41;24.45;98754.44;4483288;31;33078;-82
2022/04/21 07:55:44;;;;;;;;;;;;;;;19.27;24.14;98753.97;4483737;32;33797;-83
2022/04/21 07:58:11;;;;;;;;;;;;;;;19.28;24.56;98756.56;4484130;32;35125;-83
2022/04/21 08:00:40;;;;;;;;;;;;;;;20.10;24.02;98770.75;4484129;32;34094;-82
2022/04/21 08:03:11;;;;;;;;;;;;;;;20.76;23.28;98761.53;4483923;32;33275;-84
2022/04/21 08:05:41;;;;;;;;;;;;;;;20.74;22.80;98760.72;4469618;32;34270;-82
2022/04/21 08:08:11;;;;;;;;;;;;;;;17.75;24.93;98752.63;4483891;32;34305;-83
2022/04/21 08:10:41;;;;;;;;;;;;;;;17.44;26.69;98760.28;4483664;32;34385;-82
2022/04/21 08:13:09;;;;;;;;;;;;;;;17.64;26.38;98765.06;4456675;32;33437;-82
2022/04/21 08:15:36;;;;;;;;;;;;;;;18.79;26.19;98754.44;4483645;32;34127;-82
2022/04/21 08:18:04;;;;;;;;;;;;;;;18.55;25.50;98769.03;4483572;32;34074;-82
2022/04/21 08:20:32;;;;;;;;;;;;;;;19.83;24.75;98762.81;4469335;32;34460;-82
2022/04/21 08:22:59;;;;;;;;;;;;;;;19.81;24.42;98766.37;4483479;32;34412;-82
2022/04/21 08:34:43;;;;;;;;;;;;;;;19.39;24.34;98764.97;4434281;32;32447;-82
2022/04/21 08:37:11;;;;;;;;;;;;;;;19.72;23.86;98759.66;4473878;32;33895;-82
2022/04/21 08:39:38;;;;;;;;;;;;;;;19.27;24.45;98753.97;4483644;32;34228;-84
2022/04/21 08:42:10;;;;;;;;;;;;;;;19.48;24.62;98760.38;4483625;32;34295;-83
2022/04/21 08:44:41;;;;;;;;;;;;;;;18.54;24.90;98754.22;4483648;32;32870;-82
2022/04/21 08:47:09;;;;;;;;;;;;;;;19.33;23.65;98759.06;4483515;32;33987;-82
2022/04/21 08:49:36;;;;;;;;;;;;;;;19.44;24.63;98759.59;4483365;32;34405;-85
2022/04/21 08:52:04;;;;;;;;;;;;;;;19.36;24.01;98765.09;4469113;32;34934;-83
2022/04/21 08:54:31;;;;;;;;;;;;;;;19.63;23.79;98759.94;4483359;32;33495;-83
2022/04/21 08:56:59;;;;;;;;;;;;;;;20.18;22.85;98768.72;4483412;32;33755;-83
2022/04/21 08:59:27;;;;;;;;;;;;;;;20.04;22.87;98763.03;4483350;32;33917;-82
2022/04/21 09:01:57;;;;;;;;;;;;;;;19.89;23.72;98761.78;4469295;32;33873;-82
2022/04/21 09:04:24;;;;;;;;;;;;;;;19.97;23.50;98764.16;4482439;32;33092;-83
2022/04/21 09:06:51;;;;;;;;;;;;;;;19.78;24.17;98764.75;4483386;32;34772;-84
2022/04/21 09:09:21;;;;;;;;;;;;;;;19.22;24.39;98761.13;4483670;32;34047;-82
2022/04/21 09:11:50;;;;;;;;;;;;;;;19.97;23.50;98765.03;4483088;32;34430;-84
2022/04/21 09:14:17;;;;;;;;;;;;;;;20.35;23.89;98771.66;4483298;32;33167;-85
2022/04/21 09:16:44;;;;;;;;;;;;;;;20.32;23.69;98771.75;4468902;32;35066;-82
2022/04/21 09:19:13;;;;;;;;;;;;;;;20.32;24.43;98771.75;4483083;32;34298;-81
2022/04/21 09:21:40;;;;;;;;;;;;;;;19.33;24.76;98774.84;4483271;32;33686;-84
2022/04/21 09:24:20;;;;;;;;;;;;;;;19.85;23.79;98768.00;4483273;32;33079;-82
2022/04/21 09:26:47;;;;;;;;;;;;;;;19.77;22.53;98770.88;4483185;32;35051;-82
2022/04/21 09:29:33;;;;;;;;;;;;;;;19.76;22.51;98758.66;4483110;32;34279;-82
2022/04/21 09:32:02;;;;;;;;;;;;;;;20.27;22.39;98767.56;4483084;32;35079;-82
2022/04/21 09:34:35;;;;;;;;;;;;;;;19.84;23.67;98769.78;4469567;32;33554;-82
2022/04/21 09:37:07;;;;;;;;;;;;;;;20.10;23.46;98768.13;4483019;32;34306;-82
2022/04/21 09:39:38;;;;;;;;;;;;;;;20.13;24.06;98770.66;4483233;32;34404;-82
2022/04/21 09:42:06;;;;;;;;;;;;;;;21.06;22.34;98770.12;4482771;32;34786;-82
2022/04/21 09:47:20;;;;;;;;;;;;;;;20.64;23.20;98767.22;4482826;32;35120;-82
2022/04/21 09:49:47;;;;;;;;;;;;;;;20.47;21.76;98757.22;4482811;32;33729;-82
2022/04/21 09:52:41;;;;;;;;;;;;;;;21.08;21.65;98755.09;4483081;32;34083;-81
2022/04/21 09:55:30;;;;;;;;;;;;;;;20.11;22.93;98764.56;4479632;32;33340;-83
2022/04/21 09:58:05;;;;;;;;;;;;;;;20.62;22.33;98758.50;4482829;32;34331;-82
2022/04/21 10:00:36;;;;;;;;;;;;;;;20.58;22.42;98759.53;4483171;32;34020;-84
2022/04/21 10:03:04;;;;;;;;;;;;;;;19.66;22.90;98752.81;4468226;32;33167;-82
2022/04/21 10:05:33;;;;;;;;;;;;;;;19.32;23.18;98747.69;4482811;32;33572;-85
2022/04/21 10:08:00;;;;;;;;;;;;;;;19.07;23.19;98747.53;4482668;32;35044;-85
2022/04/21 10:10:28;;;;;;;;;;;;;;;20.06;23.43;98737.53;4482525;32;35312;-82
2022/04/21 10:12:56;;;;;;;;;;;;;;;20.46;23.07;98739.72;4482603;32;34601;-82
2022/04/21 10:15:23;;;;;;;;;;;;;;;20.79;21.44;98745.59;4468730;32;33377;-82
2022/04/21 10:17:51;;;;;;;;;;;;;;;19.91;22.74;98741.53;4470149;32;34359;-82
2022/04/21 10:20:25;;;;;;;;;;;;;;;20.22;22.63;98740.53;4484567;32;35330;-84
2022/04/21 10:22:53;;;;;;;;;;;;;;;20.64;22.76;98727.69;4484571;32;33675;-82
2022/04/21 10:25:22;;;;;;;;;;;;;;;20.42;22.75;98746.88;4484789;32;33349;-83
2022/04/21 10:27:50;;;;;;;;;;;;;;;19.12;24.04;98739.50;4470539;32;34163;-82
2022/04/21 10:30:21;;;;;;;;;;;;;;;18.90;24.28;98739.25;4484695;32;34175;-82
2022/04/21 10:32:50;;;;;;;;;;;;;;;19.31;23.69;98740.69;4484267;32;33787;-82
2022/04/21 10:35:23;;;;;;;;;;;;;;;20.17;22.92;98735.41;4484414;32;33397;-84
2022/04/21 10:38:09;;;;;;;;;;;;;;;20.59;21.94;98735.75;4484228;32;34906;-82
2022/04/21 10:40:39;;;;;;;;;;;;;;;21.18;21.72;98723.16;4484505;32;34941;-82
2022/04/21 10:43:07;;;;;;;;;;;;;;;20.84;21.99;98719.13;4469872;32;34736;-82
2022/04/21 10:45:36;;;;;;;;;;;;;;;21.74;21.89;98715.69;4484315;32;34085;-82
2022/04/21 10:48:04;;;;;;;;;;;;;;;22.14;20.92;98711.47;4469992;32;34032;-82
2022/04/21 10:50:32;;;;;;;;;;;;;;;21.36;21.22;98722.47;4469970;32;34041;-83
2022/04/21 10:58:34;;;;;;;;;;;;;;;21.38;20.79;98704.81;4484246;32;33720;-82
2022/04/21 11:01:09;;;;;;;;;;;;;;;21.09;21.53;98709.38;4484135;32;34540;-82
2022/04/21 11:03:36;;;;;;;;;;;;;;;20.65;22.79;98711.00;4469949;32;34984;-82
2022/04/21 11:06:04;;;;;;;;;;;;;;;20.18;23.24;98710.81;4470132;32;33840;-85
2022/04/21 11:08:32;;;;;;;;;;;;;;;20.82;23.31;98700.69;4469848;32;35160;-83
2022/04/21 11:10:59;;;;;;;;;;;;;;;19.86;23.48;98706.63;4484246;32;34519;-83
2022/04/21 11:13:42;;;;;;;;;;;;;;;19.80;23.63;98712.94;4470188;32;34492;-82
2022/04/21 11:16:10;;;;;;;;;;;;;;;20.34;22.93;98712.03;4457454;32;33594;-82
2022/04/21 11:18:37;;;;;;;;;;;;;;;20.10;22.87;98699.69;4484198;32;34037;-82
2022/04/21 11:21:22;;;;;;;;;;;;;;;20.82;22.54;98695.44;4484064;32;34375;-82
2022/04/21 11:23:59;;;;;;;;;;;;;;;20.99;22.79;98696.63;4470124;32;34340;-82
2022/04/21 11:26:28;;;;;;;;;;;;;;;19.73;23.86;98700.03;4470000;32;33691;-84
2022/04/21 11:29:00;;;;;;;;;;;;;;;20.69;22.65;98691.53;4468550;32;34217;-80
2022/04/21 11:31:27;;;;;;;;;;;;;;;21.26;22.63;98687.66;4469224;32;34403;-81
2022/04/21 11:33:59;;;;;;;;;;;;;;;21.09;22.03;98683.00;4483567;32;34999;-79
2022/04/21 11:36:33;;;;;;;;;;;;;;;21.51;21.96;98689.37;4469250;32;33212;-80
2022/04/21 11:39:00;;;;;;;;;;;;;;;20.80;22.37;98680.63;4469112;32;34318;-80
2022/04/21 11:41:27;;;;;;;;;;;;;;;21.92;22.62;98678.94;4469617;32;35233;-80
2022/04/21 11:43:55;;;;;;;;;;;;;;;20.95;21.96;98682.69;4483511;32;34418;-79
2022/04/21 11:46:22;;;;;;;;;;;;;;;20.94;22.14;98680.09;4469682;32;33909;-81
2022/04/21 11:49:00;;;;;;;;;;;;;;;21.10;21.79;98673.31;4483895;32;35036;-81
2022/04/21 11:51:28;;;;;;;;;;;;;;;21.99;22.51;98678.62;4483074;32;34547;-81
2022/04/21 11:53:56;;;;;;;;;;;;;;;21.11;23.65;98669.78;4483895;32;34235;-81
2022/04/21 11:56:23;;;;;;;;;;;;;;;21.84;21.93;98671.34;4483856;32;34371;-81
2022/04/21 11:58:51;;;;;;;;;;;;;;;22.07;22.01;98662.47;4482993;32;33883;-81
2022/04/21 12:06:55;;;;;;;;;;;;;;;20.73;22.01;98665.94;4456474;32;33123;-84
2022/04/21 12:09:24;;;;;;;;;;;;;;;21.33;21.86;98651.41;4482513;32;34631;-80
2022/04/21 12:11:52;;;;;;;;;;;;;;;21.57;21.71;98660.13;4483698;32;34398;-80
2022/04/21 12:14:19;;;;;;;;;;;;;;;21.14;20.91;98664.41;4469596;32;34345;-80
2022/04/21 12:16:52;;;;;;;;;;;;;;;21.80;20.45;98653.91;4469513;32;34216;-80
2022/04/21 12:19:38;;;;;;;;;;;;;;;22.58;19.39;98642.69;4483451;32;34201;-81
2022/04/21 12:22:07;;;;;;;;;;;;;;;21.72;21.64;98646.31;4469567;32;34545;-80
2022/04/21 12:24:40;;;;;;;;;;;;;;;21.94;21.06;98629.59;4483543;32;34314;-80
2022/04/21 12:27:11;;;;;;;;;;;;;;;21.77;21.79;98640.84;4483796;32;34127;-80
2022/04/21 12:29:45;;;;;;;;;;;;;;;21.80;21.76;98646.84;4483820;32;33721;-81
2022/04/21 12:32:15;;;;;;;;;;;;;;;21.74;21.79;98631.25;4483652;32;34631;-81
2022/04/21 12:34:42;;;;;;;;;;;;;;;21.69;22.21;98630.59;4482862;32;35572;-80
2022/04/21 12:37:09;;;;;;;;;;;;;;;21.57;22.75;98636.37;4482421;32;32950;-82
2022/04/21 12:39:37;;;;;;;;;;;;;;;21.87;22.24;98639.53;4482500;32;34987;-82
2022/04/21 12:42:24;;;;;;;;;;;;;;;22.32;22.15;98633.28;4471759;32;34206;-81
2022/04/21 12:44:53;;;;;;;;;;;;;;;22.38;21.32;98632.97;4483273;32;34338;-82
2022/04/21 12:47:21;;;;;;;;;;;;;;;22.91;21.15;98634.16;4469645;32;33594;-81
2022/04/21 12:49:54;;;;;;;;;;;;;;;22.54;21.04;98635.81;4483557;32;35435;-81
2022/04/21 12:52:40;;;;;;;;;;;;;;;22.10;22.16;98647.34;4483411;32;34248;-81
2022/04/21 12:55:08;;;;;;;;;;;;;;;20.54;22.05;98639.41;4480657;31;34031;-80
2022/04/21 12:57:36;;;;;;;;;;;;;;;20.73;22.28;98645.72;4482795;32;33502;-82
2022/04/21 13:00:06;;;;;;;;;;;;;;;20.63;22.60;98639.06;4481880;32;34267;-79
2022/04/21 13:02:33;;;;;;;;;;;;;;;21.13;22.78;98636.31;4483146;32;35477;-82
2022/04/21 13:05:01;;;;;;;;;;;;;;;20.88;22.96;98639.88;4483011;32;33738;-79
2022/04/21 13:07:30;;;;;;;;;;;;;;;21.47;21.56;98650.84;4483040;32;33927;-79
2022/04/21 13:09:57;;;;;;;;;;;;;;;21.98;21.40;98642.59;4472528;32;34079;-79
2022/04/21 13:12:25;;;;;;;;;;;;;;;21.93;21.18;98638.41;4482674;32;35394;-80
2022/04/21 13:14:52;;;;;;;;;;;;;;;21.92;21.14;98639.34;4479999;32;34217;-81
2022/04/21 13:17:19;;;;;;;;;;;;;;;22.14;21.31;98636.69;4482853;32;34339;-81
2022/04/21 13:19:47;;;;;;;;;;;;;;;22.41;20.96;98637.28;4482619;32;33815;-81
2022/04/21 13:22:15;;;;;;;;;;;;;;;22.89;20.72;98625.44;4483044;32;35438;-81
2022/04/21 13:24:42;;;;;;;;;;;;;;;22.75;19.56;98621.63;4483122;32;34378;-81
2022/04/21 13:27:10;;;;;;;;;;;;;;;22.50;21.18;98623.66;4477946;32;33295;-81
2022/04/21 13:29:37;;;;;;;;;;;;;;;21.94;21.30;98629.59;4482837;32;33925;-82
2022/04/21 13:34:51;;;;;;;;;;;;;;;22.70;20.94;98636.84;4482995;32;34065;-80
2022/04/21 13:37:18;;;;;;;;;;;;;;;22.22;21.17;98640.72;4483076;32;33482;-80
2022/04/21 13:39:45;;;;;;;;;;;;;;;21.75;21.01;98635.63;4483208;32;34116;-80
2022/04/21 13:42:13;;;;;;;;;;;;;;;22.19;22.02;98643.47;4482296;32;34482;-82
2022/04/21 13:44:40;;;;;;;;;;;;;;;22.14;21.62;98626.12;4482797;32;34337;-81
2022/04/21 13:47:28;;;;;;;;;;;;;;;22.20;21.21;98631.13;4482508;32;34224;-77
2022/04/21 13:49:55;;;;;;;;;;;;;;;20.75;22.07;98633.34;4479861;32;35130;-80