Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:00;;;;;;;15.57;8.90;;;1.80;99.90;;;;;;4302739;33;20430;-64
2021/11/30 00:04:30;;;;;;;15.50;9.40;;;1.70;99.90;;;;;;4303798;33;20229;-64
2021/11/30 00:06:59;;;;;;;16.00;9.13;;;1.70;99.90;;;;;;4303713;33;20142;-64
2021/11/30 00:12:04;;;;;;;14.50;7.83;;;1.80;99.90;;;;;;4303010;33;20195;-65
2021/11/30 00:14:31;;;;;;;13.70;8.37;;;1.80;99.90;;;;;;4304151;33;20196;-65
2021/11/30 00:17:07;;;;;;;14.23;8.13;;;1.80;99.90;;;;;;4302773;33;20212;-65
2021/11/30 00:19:34;;;;;;;13.13;8.27;;;1.70;99.90;;;;;;4302511;33;20181;-65
2021/11/30 00:22:03;;;;;;;14.17;8.60;;;1.70;99.90;;;;;;4303453;33;20189;-64
2021/11/30 00:24:30;;;;;;;15.23;9.10;;;1.80;99.90;;;;;;4303055;33;20177;-65
2021/11/30 00:26:59;;;;;;;15.77;8.90;;;1.70;99.90;;;;;;4303268;33;20192;-65
2021/11/30 00:29:26;;;;;;;14.00;9.27;;;1.80;99.90;;;;;;4302303;33;20181;-65
2021/11/30 00:31:54;;;;;;;16.57;9.70;;;1.70;99.90;;;;;;4304018;33;20177;-65
2021/11/30 00:34:22;;;;;;;16.63;9.73;;;1.80;99.90;;;;;;4303301;33;20213;-66
2021/11/30 00:36:49;;;;;;;16.10;9.97;;;1.80;99.90;;;;;;4302244;33;20216;-65
2021/11/30 00:39:20;;;;;;;17.37;10.47;;;1.80;99.90;;;;;;4307007;33;20228;-65
2021/11/30 00:41:49;;;;;;;16.57;9.83;;;1.80;99.90;;;;;;4305179;33;20199;-65
2021/11/30 00:44:21;;;;;;;18.97;10.10;;;1.80;99.90;;;;;;4304566;33;20181;-65
2021/11/30 00:46:52;;;;;;;18.00;9.97;;;1.80;99.90;;;;;;4306500;33;20258;-65
2021/11/30 00:49:20;;;;;;;16.63;9.30;;;1.80;99.90;;;;;;4305928;33;20505;-65
2021/11/30 00:51:50;;;;;;;15.83;9.40;;;1.80;99.90;;;;;;4305169;33;20531;-65
2021/11/30 00:54:18;;;;;;;16.20;8.87;;;1.80;99.90;;;;;;4306125;33;20174;-65
2021/11/30 00:56:46;;;;;;;13.47;8.37;;;1.80;99.90;;;;;;4305490;33;20191;-65
2021/11/30 00:59:14;;;;;;;12.63;7.47;;;1.80;99.90;;;;;;4304055;33;20327;-65
2021/11/30 01:01:41;;;;;;;13.27;8.23;;;1.80;99.90;;;;;;4290160;33;20173;-65
2021/11/30 01:04:10;;;;;;;12.17;8.07;;;1.70;99.90;;;;;;4290638;33;20217;-65
2021/11/30 01:06:38;;;;;;;11.87;6.87;;;1.80;99.90;;;;;;4292567;33;20146;-65
2021/11/30 01:09:07;;;;;;;11.47;7.53;;;1.80;99.90;;;;;;4303803;33;20193;-65
2021/11/30 01:11:35;;;;;;;12.27;7.43;;;1.80;99.90;;;;;;4291536;33;20138;-65
2021/11/30 01:14:03;;;;;;;14.27;7.40;;;1.80;99.90;;;;;;4303128;33;20569;-65
2021/11/30 01:16:30;;;;;;;10.83;6.57;;;1.70;99.90;;;;;;4290774;33;20178;-65
2021/11/30 01:18:57;;;;;;;10.70;6.80;;;1.70;99.90;;;;;;4302716;33;20253;-65
2021/11/30 01:21:24;;;;;;;12.67;7.63;;;1.80;99.90;;;;;;4292160;33;20157;-65
2021/11/30 01:23:52;;;;;;;11.53;7.60;;;1.70;99.90;;;;;;4290781;33;20239;-65
2021/11/30 01:26:19;;;;;;;13.07;7.00;;;1.80;99.90;;;;;;4303569;33;20186;-65
2021/11/30 01:28:46;;;;;;;9.93;6.43;;;1.80;99.90;;;;;;4290545;33;20252;-65
2021/11/30 01:31:13;;;;;;;10.83;6.93;;;1.80;99.90;;;;;;4302285;33;20192;-65
2021/11/30 01:33:40;;;;;;;11.27;6.80;;;1.70;99.90;;;;;;4291510;33;20241;-65
2021/11/30 01:36:08;;;;;;;14.33;6.90;;;1.80;99.90;;;;;;4291431;33;20248;-65
2021/11/30 01:38:35;;;;;;;11.63;6.23;;;1.80;99.90;;;;;;4302244;33;20337;-65
2021/11/30 01:41:04;;;;;;;9.63;6.50;;;1.70;99.90;;;;;;4304031;33;20239;-66
2021/11/30 01:43:44;;;;;;;11.37;7.00;;;1.70;99.90;;;;;;4303842;33;20173;-65
2021/11/30 01:46:40;;;;;;;8.70;6.10;;;1.70;99.90;;;;;;4304635;33;20197;-65
2021/11/30 01:52:06;;;;;;;10.03;5.80;;;1.70;99.90;;;;;;4260285;33;20543;-65
2021/11/30 01:54:38;;;;;;;6.97;5.10;;;1.70;99.90;;;;;;4248514;33;20677;-65
2021/11/30 01:57:13;;;;;;;8.23;5.50;;;1.70;99.90;;;;;;4260536;33;20181;-65
2021/11/30 01:59:42;;;;;;;9.37;5.60;;;1.60;99.90;;;;;;4248288;33;20548;-65
2021/11/30 02:02:10;;;;;;;9.40;5.40;;;1.60;99.90;;;;;;4248233;33;20212;-66
2021/11/30 02:04:37;;;;;;;8.30;5.43;;;1.60;99.90;;;;;;4249883;33;20298;-65
2021/11/30 02:07:07;;;;;;;9.87;5.50;;;1.60;99.90;;;;;;4248785;33;20218;-65
2021/11/30 02:09:36;;;;;;;8.83;5.43;;;1.60;99.90;;;;;;4248301;33;20286;-65
2021/11/30 02:12:04;;;;;;;7.13;5.30;;;1.60;99.90;;;;;;4248430;33;20192;-65
2021/11/30 02:14:33;;;;;;;8.50;4.30;;;1.50;99.90;;;;;;4249143;33;20179;-65
2021/11/30 02:17:01;;;;;;;7.87;4.70;;;1.60;99.90;;;;;;4249645;33;20210;-65
2021/11/30 02:19:28;;;;;;;7.03;4.57;;;1.50;99.90;;;;;;4249592;33;20186;-65
2021/11/30 02:21:56;;;;;;;6.47;4.20;;;1.50;99.90;;;;;;4248307;33;20557;-65
2021/11/30 02:24:23;;;;;;;6.83;4.33;;;1.50;99.90;;;;;;4249654;33;20209;-65
2021/11/30 02:26:50;;;;;;;6.57;4.30;;;1.40;99.90;;;;;;4249284;33;20525;-65
2021/11/30 02:29:17;;;;;;;7.57;4.20;;;1.40;99.90;;;;;;4299179;33;20515;-65
2021/11/30 02:31:47;;;;;;;5.87;4.30;;;1.40;99.90;;;;;;4306011;33;20169;-65
2021/11/30 02:34:16;;;;;;;6.70;4.20;;;1.30;99.90;;;;;;4306989;33;20234;-65
2021/11/30 02:39:16;;;;;;;8.23;4.30;;;1.30;99.90;;;;;;4306067;33;20165;-65
2021/11/30 02:41:44;;;;;;;6.27;4.33;;;1.30;99.90;;;;;;4306086;33;20177;-65
2021/11/30 02:44:14;;;;;;;7.23;4.40;;;1.30;99.90;;;;;;4307539;33;20173;-65
2021/11/30 02:46:50;;;;;;;5.63;3.90;;;1.30;99.90;;;;;;4305760;33;20181;-65
2021/11/30 02:49:20;;;;;;;5.87;3.93;;;1.30;99.90;;;;;;4318886;33;20152;-65
2021/11/30 02:51:51;;;;;;;6.93;3.87;;;1.30;99.90;;;;;;4305367;33;20464;-65
2021/11/30 02:54:21;;;;;;;5.57;3.97;;;1.30;99.90;;;;;;4306407;33;20426;-65
2021/11/30 02:56:55;;;;;;;6.47;4.30;;;1.30;99.90;;;;;;4305722;33;20225;-65
2021/11/30 02:59:26;;;;;;;8.10;4.73;;;1.20;99.90;;;;;;4305774;33;20576;-65
2021/11/30 03:02:02;;;;;;;7.83;4.80;;;1.30;99.90;;;;;;4305038;33;20552;-65
2021/11/30 03:04:30;;;;;;;8.77;4.87;;;1.30;99.90;;;;;;4306085;33;20235;-65
2021/11/30 03:06:58;;;;;;;7.57;4.73;;;1.20;99.90;;;;;;4306570;33;20169;-65
2021/11/30 03:09:25;;;;;;;7.30;4.90;;;1.30;99.90;;;;;;4306641;33;20235;-65
2021/11/30 03:11:54;;;;;;;5.83;4.40;;;1.20;99.90;;;;;;4305545;33;20203;-66
2021/11/30 03:14:23;;;;;;;8.73;5.17;;;1.20;99.90;;;;;;4306368;33;20173;-65
2021/11/30 03:16:51;;;;;;;8.57;5.03;;;1.20;99.90;;;;;;4306467;33;20217;-65
2021/11/30 03:19:18;;;;;;;8.80;4.97;;;1.20;99.90;;;;;;4319706;33;20173;-65
2021/11/30 03:21:47;;;;;;;7.23;5.00;;;1.20;99.90;;;;;;4306784;33;20169;-65
2021/11/30 03:24:15;;;;;;;8.57;5.47;;;1.20;99.90;;;;;;4305425;33;20207;-65
2021/11/30 03:26:42;;;;;;;7.30;5.27;;;1.20;99.90;;;;;;4306129;33;20582;-65
2021/11/30 03:29:10;;;;;;;9.60;5.07;;;1.20;99.90;;;;;;4305881;33;20271;-65
2021/11/30 03:34:17;;;;;;;9.07;5.33;;;1.20;99.90;;;;;;4315532;33;20234;-65
2021/11/30 03:36:46;;;;;;;8.70;4.93;;;1.20;99.90;;;;;;4312385;33;20231;-66
2021/11/30 03:39:20;;;;;;;9.83;5.27;;;1.20;99.90;;;;;;4306025;33;20173;-66
2021/11/30 03:41:49;;;;;;;7.17;5.20;;;1.20;99.90;;;;;;4305957;33;20173;-65
2021/11/30 03:44:17;;;;;;;6.90;5.13;;;1.20;99.90;;;;;;4306609;33;20213;-65
2021/11/30 03:46:45;;;;;;;8.33;5.27;;;1.20;99.90;;;;;;4318836;33;20190;-65
2021/11/30 03:49:13;;;;;;;8.67;5.23;;;1.20;99.90;;;;;;4306001;33;20173;-65
2021/11/30 03:51:42;;;;;;;7.57;5.10;;;1.20;99.90;;;;;;4318156;33;20204;-65
2021/11/30 03:54:09;;;;;;;8.73;5.00;;;1.20;99.90;;;;;;4306480;33;20191;-65
2021/11/30 03:56:37;;;;;;;7.97;5.03;;;1.10;99.90;;;;;;4305636;33;20216;-65
2021/11/30 03:59:06;;;;;;;8.13;4.83;;;1.10;99.90;;;;;;4318992;33;20465;-65
2021/11/30 04:01:33;;;;;;;6.77;4.60;;;1.10;99.90;;;;;;4305805;33;20185;-65
2021/11/30 04:04:02;;;;;;;7.13;4.50;;;1.10;99.90;;;;;;4306732;33;20299;-65
2021/11/30 04:06:29;;;;;;;6.03;4.30;;;1.10;99.90;;;;;;4305632;33;20372;-65
2021/11/30 04:08:57;;;;;;;6.37;4.40;;;1.10;99.90;;;;;;4305667;33;20195;-66
2021/11/30 04:11:24;;;;;;;7.33;4.27;;;1.20;99.90;;;;;;4306763;33;20173;-65
2021/11/30 04:13:51;;;;;;;6.17;3.63;;;1.10;99.90;;;;;;4307806;33;20181;-65
2021/11/30 04:16:19;;;;;;;5.10;3.37;;;1.10;99.90;;;;;;4308775;33;20212;-65
2021/11/30 04:18:46;;;;;;;5.50;3.70;;;1.00;99.90;;;;;;4308178;33;20181;-65
2021/11/30 04:21:13;;;;;;;4.27;2.97;;;1.00;99.90;;;;;;4309000;33;20239;-65
2021/11/30 04:23:40;;;;;;;4.23;3.20;;;1.00;99.90;;;;;;4307800;33;20205;-65
2021/11/30 04:26:07;;;;;;;5.13;3.10;;;1.00;99.90;;;;;;4309203;33;20177;-65
2021/11/30 04:28:35;;;;;;;4.37;3.30;;;1.00;99.90;;;;;;4321247;33;20444;-65
2021/11/30 04:31:02;;;;;;;4.80;3.10;;;1.00;99.90;;;;;;4308030;33;20547;-65
2021/11/30 04:33:29;;;;;;;5.07;2.80;;;1.00;99.90;;;;;;4308086;33;20496;-65
2021/11/30 04:35:56;;;;;;;4.30;2.80;;;1.00;99.90;;;;;;4308409;33;20169;-65
2021/11/30 04:38:23;;;;;;;4.60;3.17;;;1.00;99.90;;;;;;4307910;33;20251;-65
2021/11/30 04:40:51;;;;;;;4.20;2.97;;;1.10;99.90;;;;;;4307682;33;20604;-65
2021/11/30 04:43:19;;;;;;;6.07;3.00;;;1.10;99.90;;;;;;4320891;33;20519;-65
2021/11/30 04:45:58;;;;;;;4.20;2.83;;;1.00;99.90;;;;;;4309598;33;20220;-65
2021/11/30 04:48:26;;;;;;;5.13;3.00;;;1.00;99.90;;;;;;4309041;33;20270;-65
2021/11/30 04:50:56;;;;;;;4.83;3.13;;;1.00;99.90;;;;;;4321070;33;20145;-65
2021/11/30 04:53:25;;;;;;;7.53;3.47;;;0.90;99.90;;;;;;4308279;33;20518;-65
2021/11/30 04:55:53;;;;;;;8.00;3.70;;;1.00;99.90;;;;;;4307805;33;20236;-65
2021/11/30 04:58:21;;;;;;;7.27;3.73;;;1.00;99.90;;;;;;4307325;33;20570;-65
2021/11/30 05:00:49;;;;;;;5.43;3.90;;;1.10;99.90;;;;;;4307460;33;20483;-65
2021/11/30 05:03:18;;;;;;;6.97;4.07;;;1.10;99.90;;;;;;4321041;33;20168;-65
2021/11/30 05:05:45;;;;;;;6.40;4.50;;;1.00;99.90;;;;;;4307239;33;20192;-65
2021/11/30 05:08:13;;;;;;;4.93;4.07;;;1.00;99.90;;;;;;4321834;33;20387;-66
2021/11/30 05:10:40;;;;;;;8.63;4.70;;;1.00;99.90;;;;;;4307760;33;20458;-65
2021/11/30 05:13:07;;;;;;;6.83;4.53;;;1.10;99.90;;;;;;4307810;33;20480;-65
2021/11/30 05:15:34;;;;;;;6.30;4.50;;;1.00;99.90;;;;;;4307188;33;20595;-65
2021/11/30 05:18:03;;;;;;;6.30;4.40;;;1.00;99.90;;;;;;4307075;33;20490;-66
2021/11/30 05:20:31;;;;;;;8.57;4.80;;;1.00;99.90;;;;;;4307330;33;20447;-65
2021/11/30 05:22:58;;;;;;;6.90;4.60;;;1.00;99.90;;;;;;4308100;33;20196;-66
2021/11/30 05:25:33;;;;;;;6.73;4.87;;;0.90;99.90;;;;;;4320629;33;20157;-65
2021/11/30 05:28:03;;;;;;;8.27;5.20;;;0.90;99.90;;;;;;4307970;33;20597;-65
2021/11/30 05:30:36;;;;;;;9.13;5.23;;;0.90;99.90;;;;;;4295158;33;20515;-65
2021/11/30 05:33:09;;;;;;;7.37;5.43;;;0.90;99.90;;;;;;4308449;33;20422;-65
2021/11/30 05:35:37;;;;;;;10.00;5.47;;;0.90;99.90;;;;;;4306750;33;20528;-66
2021/11/30 05:38:04;;;;;;;9.53;5.40;;;0.90;99.90;;;;;;4307528;33;20428;-65
2021/11/30 05:40:32;;;;;;;9.13;5.87;;;0.90;99.90;;;;;;4307621;33;20459;-65
2021/11/30 05:43:00;;;;;;;10.17;5.60;;;0.80;99.90;;;;;;4308295;33;20181;-65
2021/11/30 05:45:28;;;;;;;9.37;5.73;;;0.80;99.90;;;;;;4306820;33;20546;-65
2021/11/30 05:47:56;;;;;;;7.77;5.53;;;0.70;99.90;;;;;;4307197;33;20169;-65
2021/11/30 05:50:23;;;;;;;7.80;5.40;;;0.70;99.90;;;;;;4306864;33;20531;-65
2021/11/30 05:52:51;;;;;;;8.17;5.63;;;0.70;99.90;;;;;;4321404;33;20202;-66
2021/11/30 05:55:18;;;;;;;7.60;5.50;;;0.70;99.90;;;;;;4307329;33;20200;-65
2021/11/30 05:57:45;;;;;;;10.43;6.10;;;0.60;99.90;;;;;;4306649;33;20182;-66
2021/11/30 06:00:15;;;;;;;8.50;5.90;;;0.60;99.90;;;;;;4306465;33;20519;-65
2021/11/30 06:02:55;;;;;;;10.77;6.50;;;0.60;99.90;;;;;;4307758;33;20593;-65
2021/11/30 06:05:25;;;;;;;9.83;5.93;;;0.60;99.90;;;;;;4306922;33;20598;-65
2021/11/30 06:07:52;;;;;;;10.87;6.37;;;0.60;99.90;;;;;;4306862;33;20299;-66
2021/11/30 06:10:20;;;;;;;10.53;6.47;;;0.60;99.90;;;;;;4307877;33;20165;-66
2021/11/30 06:12:47;;;;;;;10.70;6.27;;;0.70;99.90;;;;;;4305869;33;20535;-65
2021/11/30 06:15:15;;;;;;;8.17;5.90;;;0.60;99.90;;;;;;4319642;33;20172;-65
2021/11/30 06:17:42;;;;;;;9.97;5.53;;;0.70;99.90;;;;;;4319857;33;20425;-66
2021/11/30 06:20:11;;;;;;;11.40;5.70;;;0.70;99.90;;;;;;4306833;33;20320;-66
2021/11/30 06:22:39;;;;;;;9.57;5.30;;;0.80;99.90;;;;;;4320681;33;20491;-65
2021/11/30 06:25:08;;;;;;;10.53;6.03;;;0.70;99.90;;;;;;4315696;33;20562;-65
2021/11/30 06:27:35;;;;;;;8.20;5.67;;;0.70;99.90;;;;;;4319806;33;20193;-65
2021/11/30 06:30:04;;;;;;;8.93;5.60;;;0.70;99.90;;;;;;4319283;33;20598;-65
2021/11/30 06:32:31;;;;;;;10.77;5.93;;;0.60;99.90;;;;;;4318073;33;20701;-65
2021/11/30 06:34:59;;;;;;;8.93;5.67;;;0.60;99.90;;;;;;4320287;33;20145;-66
2021/11/30 06:37:26;;;;;;;10.77;5.90;;;0.50;99.90;;;;;;4318746;33;20524;-65
2021/11/30 06:39:57;;;;;;;10.87;6.37;;;0.50;99.90;;;;;;4319077;33;20177;-65
2021/11/30 06:42:25;;;;;;;10.17;6.03;;;0.50;99.90;;;;;;4318905;33;20180;-65
2021/11/30 06:44:52;;;;;;;10.23;6.20;;;0.50;99.90;;;;;;4318039;33;20176;-65
2021/11/30 06:47:20;;;;;;;12.40;6.50;;;0.50;99.90;;;;;;4319186;33;20231;-65
2021/11/30 06:49:47;;;;;;;10.67;6.20;;;0.50;99.90;;;;;;4318695;33;20189;-65
2021/11/30 06:52:14;;;;;;;10.43;6.03;;;0.50;99.90;;;;;;4318858;33;20192;-65
2021/11/30 06:54:48;;;;;;;11.43;6.63;;;0.60;99.90;;;;;;4318366;33;20554;-65
2021/11/30 06:57:15;;;;;;;10.80;6.07;;;0.60;99.90;;;;;;4317786;33;20511;-65
2021/11/30 06:59:42;;;;;;;11.10;6.63;;;0.60;99.90;;;;;;4317971;33;20196;-66
2021/11/30 07:02:12;;;;;;;12.17;6.83;;;0.60;99.90;;;;;;4318732;33;20434;-65
2021/11/30 07:04:43;;;;;;;9.97;6.20;;;0.60;99.90;;;;;;4318050;33;20503;-65
2021/11/30 07:09:58;;;;;;;10.20;6.50;;;0.70;99.90;;;;;;4318106;33;20215;-65
2021/11/30 07:15:06;;;;;;;11.60;7.40;;;0.70;99.90;;;;;;4318733;33;20188;-65
2021/11/30 07:17:33;;;;;;;13.67;7.20;;;0.70;99.90;;;;;;4318362;33;20165;-65
2021/11/30 07:20:01;;;;;;;13.30;7.23;;;0.80;99.90;;;;;;4306172;33;20203;-65
2021/11/30 07:22:28;;;;;;;12.70;7.53;;;0.80;99.90;;;;;;4317347;33;20535;-65
2021/11/30 07:24:55;;;;;;;13.57;7.40;;;0.80;99.90;;;;;;4318942;33;20203;-66
2021/11/30 07:27:23;;;;;;;14.43;7.77;;;0.80;99.90;;;;;;4316892;33;20253;-65
2021/11/30 07:29:50;;;;;;;12.17;7.03;;;0.80;99.90;;;;;;4317701;33;20216;-65
2021/11/30 07:32:17;;;;;;;12.63;7.73;;;0.80;99.90;;;;;;4317988;33;20566;-65
2021/11/30 07:34:44;;;;;;;10.97;7.40;;;0.90;99.90;;;;;;4318390;33;20523;-65
2021/11/30 07:37:11;;;;;;;12.73;7.63;;;0.90;99.90;;;;;;4317793;33;20207;-65
2021/11/30 07:39:38;;;;;;;12.43;7.23;;;0.90;99.90;;;;;;4319272;33;20504;-66
2021/11/30 07:42:06;;;;;;;12.97;7.07;;;1.00;99.90;;;;;;4318734;33;20211;-66
2021/11/30 07:44:33;;;;;;;12.20;6.93;;;0.90;99.90;;;;;;4318357;33;20177;-65
2021/11/30 07:47:00;;;;;;;11.03;6.87;;;1.00;99.90;;;;;;4317987;33;20571;-65
2021/11/30 07:49:28;;;;;;;10.60;7.00;;;1.00;99.90;;;;;;4318082;33;20230;-65
2021/11/30 07:51:55;;;;;;;11.93;7.00;;;1.00;99.90;;;;;;4316946;33;20614;-65
2021/11/30 07:54:22;;;;;;;10.90;7.10;;;1.00;99.90;;;;;;4318127;33;20201;-65
2021/11/30 07:56:49;;;;;;;11.53;7.23;;;1.00;99.90;;;;;;4317542;33;20244;-65
2021/11/30 07:59:19;;;;;;;12.50;6.40;;;1.00;99.90;;;;;;4317440;33;20565;-65
2021/11/30 08:01:46;;;;;;;12.50;7.33;;;0.90;99.90;;;;;;4317760;33;20169;-66
2021/11/30 08:04:14;;;;;;;13.67;7.43;;;0.90;99.90;;;;;;4317654;33;20193;-65
2021/11/30 08:06:41;;;;;;;12.60;7.43;;;0.90;99.90;;;;;;4319477;33;20168;-65
2021/11/30 08:09:09;;;;;;;12.50;7.60;;;0.90;99.90;;;;;;4317168;33;20223;-66
2021/11/30 08:11:37;;;;;;;12.20;7.53;;;0.80;99.90;;;;;;4317483;33;20200;-65
2021/11/30 08:14:04;;;;;;;13.80;7.70;;;0.90;99.90;;;;;;4317260;33;20511;-65
2021/11/30 08:16:31;;;;;;;15.03;8.17;;;0.90;99.90;;;;;;4317460;33;20173;-65
2021/11/30 08:18:58;;;;;;;12.57;7.37;;;0.90;99.90;;;;;;4318014;33;20200;-65
2021/11/30 08:21:26;;;;;;;13.80;7.60;;;1.00;99.90;;;;;;4316439;33;20169;-65
2021/11/30 08:23:53;;;;;;;13.60;7.67;;;1.00;99.90;;;;;;4316969;33;20572;-65
2021/11/30 08:26:20;;;;;;;15.70;7.90;;;1.10;99.90;;;;;;4317991;33;20188;-65
2021/11/30 08:28:47;;;;;;;14.10;8.10;;;1.10;99.90;;;;;;4317913;33;20487;-65
2021/11/30 08:31:15;;;;;;;14.50;7.97;;;1.20;99.90;;;;;;4317829;33;20497;-66
2021/11/30 08:33:42;;;;;;;14.77;8.40;;;1.30;99.90;;;;;;4307657;33;20224;-65
2021/11/30 08:36:09;;;;;;;12.67;7.63;;;1.30;99.90;;;;;;4318629;33;20357;-65
2021/11/30 08:38:37;;;;;;;12.70;7.60;;;1.40;99.90;;;;;;4305664;33;20228;-65
2021/11/30 08:41:04;;;;;;;14.30;7.83;;;1.40;99.90;;;;;;4305045;33;20203;-65
2021/11/30 08:43:31;;;;;;;12.53;7.30;;;1.40;99.90;;;;;;4318716;33;20571;-65
2021/11/30 08:45:58;;;;;;;13.27;7.60;;;1.40;99.90;;;;;;4305598;33;20194;-65
2021/11/30 08:48:26;;;;;;;12.47;6.70;;;1.50;99.90;;;;;;4320003;33;20149;-65
2021/11/30 08:50:57;;;;;;;11.53;6.80;;;1.50;99.90;;;;;;4306461;33;20280;-65
2021/11/30 08:53:25;;;;;;;11.57;7.00;;;1.60;99.90;;;;;;4304600;33;20543;-65
2021/11/30 08:55:53;;;;;;;10.00;6.67;;;1.60;99.90;;;;;;4318564;33;20204;-65
2021/11/30 08:58:20;;;;;;;11.57;6.43;;;1.70;99.90;;;;;;4306145;33;20203;-66
2021/11/30 09:00:48;;;;;;;10.53;6.23;;;1.70;99.90;;;;;;4307413;33;20203;-65
2021/11/30 09:03:15;;;;;;;9.03;6.03;;;1.80;99.90;;;;;;4308856;33;20177;-65
2021/11/30 09:05:42;;;;;;;9.20;6.27;;;1.80;99.90;;;;;;4307675;33;20540;-65
2021/11/30 09:08:11;;;;;;;8.57;5.40;;;1.80;99.90;;;;;;4308360;33;20442;-65
2021/11/30 09:10:39;;;;;;;9.63;5.20;;;1.80;99.90;;;;;;4307031;33;20607;-65
2021/11/30 09:13:07;;;;;;;7.47;5.20;;;1.80;99.90;;;;;;4307014;33;20177;-66
2021/11/30 09:15:34;;;;;;;9.30;5.30;;;1.80;99.90;;;;;;4307259;33;20196;-65
2021/11/30 09:18:01;;;;;;;9.90;4.93;;;1.90;99.90;;;;;;4307306;33;20601;-65
2021/11/30 09:20:28;;;;;;;6.40;4.27;;;1.90;99.90;;;;;;4321788;33;20172;-65
2021/11/30 09:22:55;;;;;;;7.73;4.63;;;1.90;99.90;;;;;;4320758;33;20169;-65
2021/11/30 09:25:23;;;;;;;6.20;4.20;;;2.00;99.90;;;;;;4307902;33;20236;-65
2021/11/30 09:27:51;;;;;;;6.97;4.23;;;2.00;99.90;;;;;;4320987;33;20412;-65
2021/11/30 09:30:21;;;;;;;6.13;4.03;;;2.00;99.90;;;;;;4307434;33;20192;-65
2021/11/30 09:32:49;;;;;;;7.00;4.23;;;2.00;99.90;;;;;;4320293;33;20188;-65
2021/11/30 09:35:21;;;;;;;6.43;4.20;;;2.00;99.90;;;;;;4320281;33;20145;-65
2021/11/30 09:37:51;;;;;;;5.97;4.23;;;2.00;99.90;;;;;;4306804;33;20184;-65
2021/11/30 09:40:21;;;;;;;7.77;4.53;;;2.00;99.90;;;;;;4307062;33;20192;-65
2021/11/30 09:43:06;;;;;;;7.03;4.23;;;2.00;99.90;;;;;;4307428;33;20189;-65
2021/11/30 09:45:39;;;;;;;6.70;4.27;;;2.00;99.90;;;;;;4308074;33;20188;-66
2021/11/30 09:48:10;;;;;;;6.37;4.40;;;2.10;99.90;;;;;;4306807;33;20184;-65
2021/11/30 09:50:40;;;;;;;7.43;4.33;;;2.00;99.90;;;;;;4307172;33;20562;-65
2021/11/30 09:53:07;;;;;;;6.07;4.30;;;1.90;99.90;;;;;;4306668;33;20516;-66
2021/11/30 09:55:36;;;;;;;7.63;4.07;;;2.00;99.90;;;;;;4311033;33;20569;-65
2021/11/30 09:58:04;;;;;;;7.43;4.47;;;2.00;99.90;;;;;;4315222;33;20426;-65
2021/11/30 10:00:33;;;;;;;9.37;4.90;;;2.00;99.90;;;;;;4318995;33;20187;-66
2021/11/30 10:03:06;;;;;;;8.93;4.80;;;1.90;99.90;;;;;;4320209;33;20157;-66
2021/11/30 10:05:33;;;;;;;7.97;4.97;;;2.00;99.90;;;;;;4319409;33;20424;-65
2021/11/30 10:08:01;;;;;;;8.80;5.03;;;1.90;99.90;;;;;;4318547;33;20568;-65
2021/11/30 10:10:33;;;;;;;8.97;4.97;;;1.90;99.90;;;;;;4318733;33;20523;-65
2021/11/30 10:13:00;;;;;;;9.27;5.73;;;1.90;99.90;;;;;;4319800;33;20208;-66
2021/11/30 10:15:29;;;;;;;8.87;5.67;;;1.90;99.90;;;;;;4319750;33;20232;-65
2021/11/30 10:18:17;;;;;;;9.73;5.63;;;2.00;99.90;;;;;;4319346;33;20173;-66
2021/11/30 10:20:46;;;;;;;9.10;5.50;;;2.00;99.90;;;;;;4318150;33;20185;-66
2021/11/30 10:23:16;;;;;;;8.33;5.40;;;2.00;99.90;;;;;;4320087;33;20491;-65
2021/11/30 10:25:46;;;;;;;8.80;5.97;;;1.90;99.90;;;;;;4319086;33;20216;-65
2021/11/30 10:28:17;;;;;;;9.33;6.10;;;1.90;99.90;;;;;;4319383;33;20208;-65
2021/11/30 10:30:48;;;;;;;10.40;6.07;;;1.90;99.90;;;;;;4318330;33;20570;-65
2021/11/30 10:33:22;;;;;;;10.73;6.50;;;1.80;99.90;;;;;;4320895;33;20172;-65
2021/11/30 10:35:57;;;;;;;10.50;6.60;;;1.70;99.90;;;;;;4317352;33;20173;-66
2021/11/30 10:38:33;;;;;;;10.50;6.40;;;1.60;99.90;;;;;;4321811;33;20184;-65
2021/11/30 10:41:24;;;;;;;11.53;6.90;;;1.40;99.90;;;;;;4320796;33;20180;-65
2021/11/30 10:43:57;;;;;;;15.00;7.17;;;1.40;99.90;;;;;;4309869;33;20224;-65
2021/11/30 10:46:28;;;;;;;13.40;7.67;;;1.30;99.90;;;;;;4303062;33;20181;-65
2021/11/30 10:48:56;;;;;;;12.87;8.13;;;1.20;99.90;;;;;;4306723;33;20269;-65
2021/11/30 10:51:27;;;;;;;13.37;7.83;;;1.20;99.90;;;;;;4305709;33;20177;-65
2021/11/30 10:54:00;;;;;;;13.97;8.10;;;1.20;99.90;;;;;;4313996;33;20184;-65
2021/11/30 10:56:27;;;;;;;16.10;8.30;;;1.20;99.90;;;;;;4317218;33;20181;-66
2021/11/30 10:58:55;;;;;;;15.00;8.27;;;1.20;99.90;;;;;;4319752;33;20180;-65
2021/11/30 11:01:25;;;;;;;14.27;8.77;;;1.20;99.90;;;;;;4319750;33;20251;-66
2021/11/30 11:04:08;;;;;;;14.17;8.37;;;1.20;99.90;;;;;;4333708;33;20216;-65
2021/11/30 11:06:36;;;;;;;15.03;8.20;;;1.30;99.90;;;;;;4319813;33;20371;-66
2021/11/30 11:09:09;;;;;;;14.40;8.47;;;1.20;99.90;;;;;;4321292;33;20192;-65
2021/11/30 11:11:38;;;;;;;14.50;8.83;;;1.20;99.90;;;;;;4319888;33;20219;-66
2021/11/30 11:14:20;;;;;;;16.67;9.10;;;1.30;99.90;;;;;;4319977;33;20185;-65
2021/11/30 11:16:51;;;;;;;15.33;9.17;;;1.30;99.90;;;;;;4313157;33;20232;-65
2021/11/30 11:19:41;;;;;;;16.93;9.30;;;1.30;99.90;;;;;;4319573;33;20214;-65
2021/11/30 11:22:17;;;;;;;16.07;9.63;;;1.30;99.90;;;;;;4319168;33;20203;-66
2021/11/30 11:24:48;;;;;;;18.00;9.57;;;1.30;99.90;;;;;;4316355;33;20173;-65
2021/11/30 11:27:16;;;;;;;19.47;10.13;;;1.30;99.90;;;;;;4319128;33;20172;-65
2021/11/30 11:29:44;;;;;;;17.67;10.27;;;1.30;99.90;;;;;;4332259;33;20222;-65
2021/11/30 11:32:12;;;;;;;18.00;10.40;;;1.30;99.90;;;;;;4332943;33;20252;-65
2021/11/30 11:34:40;;;;;;;17.87;10.07;;;1.30;99.90;;;;;;4333788;33;20176;-65
2021/11/30 11:37:11;;;;;;;18.37;10.67;;;1.30;99.90;;;;;;4332552;33;20195;-65
2021/11/30 11:39:39;;;;;;;19.23;10.43;;;1.30;99.90;;;;;;4332180;33;20180;-65
2021/11/30 11:42:14;;;;;;;19.40;10.47;;;1.40;99.90;;;;;;4332699;33;20188;-65
2021/11/30 11:44:41;;;;;;;19.43;11.17;;;1.40;99.90;;;;;;4330992;33;20172;-65
2021/11/30 11:47:16;;;;;;;17.90;10.37;;;1.50;99.90;;;;;;4331701;33;20177;-65
2021/11/30 11:49:49;;;;;;;20.07;11.23;;;1.50;99.90;;;;;;4331253;33;20218;-65
2021/11/30 11:52:20;;;;;;;20.53;11.47;;;1.60;99.90;;;;;;4331728;33;20600;-65
2021/11/30 11:55:07;;;;;;;20.50;11.00;;;1.60;99.90;;;;;;4333427;33;20480;-65
2021/11/30 11:57:35;;;;;;;21.40;11.83;;;1.60;99.90;;;;;;4330026;33;20173;-66
2021/11/30 12:00:25;;;;;;;20.63;11.90;;;1.70;99.90;;;;;;4318885;33;20225;-65
2021/11/30 12:03:01;;;;;;;20.90;11.53;;;1.60;99.90;;;;;;4317628;33;20181;-65
2021/11/30 12:05:49;;;;;;;21.83;11.70;;;1.60;99.90;;;;;;4318084;33;20198;-65
2021/11/30 12:08:36;;;;;;;19.90;11.60;;;1.60;99.90;;;;;;4318998;33;20178;-65
2021/11/30 12:11:04;;;;;;;21.93;12.37;;;1.50;99.90;;;;;;4318705;33;20184;-65
2021/11/30 12:13:32;;;;;;;24.67;12.63;;;1.50;99.90;;;;;;4318411;33;20180;-65
2021/11/30 12:16:10;;;;;;;21.30;12.10;;;1.50;99.90;;;;;;4317726;33;20269;-66
2021/11/30 12:18:40;;;;;;;21.60;12.20;;;1.50;99.90;;;;;;4319535;33;20197;-65
2021/11/30 12:21:17;;;;;;;22.63;12.27;;;1.50;99.90;;;;;;4318573;33;20181;-65
2021/11/30 12:23:48;;;;;;;22.43;12.67;;;1.50;99.90;;;;;;4317905;33;20202;-65
2021/11/30 12:26:44;;;;;;;23.07;12.80;;;1.50;99.90;;;;;;4317217;33;20189;-65
2021/11/30 12:29:18;;;;;;;23.50;12.53;;;1.50;99.90;;;;;;4316608;33;20189;-66
2021/11/30 12:31:46;;;;;;;20.17;11.57;;;1.60;99.90;;;;;;4317888;33;20168;-65
2021/11/30 12:34:49;;;;;;;22.20;11.47;;;1.60;99.90;;;;;;4318307;33;20293;-65
2021/11/30 12:37:25;;;;;;;20.73;11.23;;;1.60;99.90;;;;;;4285688;33;20727;-65
2021/11/30 12:40:03;;;;;;;19.07;11.50;;;1.60;99.90;;;;;;4265885;33;20284;-65
2021/11/30 12:42:40;;;;;;;19.47;11.37;;;1.70;99.90;;;;;;4282525;33;20550;-65
2021/11/30 12:45:10;;;;;;;19.60;10.23;;;1.70;99.90;;;;;;4264682;33;20197;-65
2021/11/30 12:47:37;;;;;;;19.57;10.33;;;1.70;99.90;;;;;;4265379;33;20190;-65
2021/11/30 12:50:26;;;;;;;19.97;11.00;;;1.70;99.90;;;;;;4265290;33;20173;-65
2021/11/30 12:53:03;;;;;;;19.00;10.00;;;1.70;99.90;;;;;;4264024;33;20209;-65
2021/11/30 12:55:52;;;;;;;17.17;9.43;;;1.70;99.90;;;;;;4264515;33;20174;-65
2021/11/30 12:58:45;;;;;;;15.60;9.20;;;1.80;99.90;;;;;;4263800;33;20254;-65
2021/11/30 13:01:15;;;;;;;15.63;8.73;;;1.80;99.90;;;;;;4264894;33;20219;-65
2021/11/30 13:03:43;;;;;;;15.40;9.13;;;1.80;99.90;;;;;;4265765;33;20187;-65
2021/11/30 13:06:10;;;;;;;17.10;9.80;;;1.80;99.90;;;;;;4283823;33;20149;-65
2021/11/30 13:09:04;;;;;;;16.43;9.37;;;1.90;99.90;;;;;;4278041;33;20195;-65
2021/11/30 13:11:33;;;;;;;16.80;9.07;;;1.90;99.90;;;;;;4277136;33;20567;-65
2021/11/30 13:14:06;;;;;;;13.73;8.50;;;1.90;99.90;;;;;;4319287;33;20181;-65
2021/11/30 13:16:46;;;;;;;15.10;8.63;;;1.90;99.90;;;;;;4319573;33;20204;-65
2021/11/30 13:19:13;;;;;;;14.07;8.43;;;2.00;99.90;;;;;;4320859;33;20212;-65
2021/11/30 13:21:41;;;;;;;14.30;8.50;;;2.00;99.90;;;;;;4318842;33;20177;-65