Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:39;;;;;;;41.30;22.08;;;;;;;3.14;100.00;101036.06;5055934;28;20202;-81
2022/01/17 00:04:06;;;;;;;41.80;20.60;;;;;;;3.05;100.00;101026.38;5055215;28;20212;-81
2022/01/17 00:06:33;;;;;;;47.38;21.80;;;;;;;3.38;100.00;101034.19;5055371;28;20228;-79
2022/01/17 00:09:01;;;;;;;46.85;21.88;;;;;;;3.11;100.00;101034.31;5055257;28;20625;-79
2022/01/17 00:11:27;;;;;;;43.00;22.23;;;;;;;3.00;100.00;101035.25;5054673;28;20711;-79
2022/01/17 00:13:55;;;;;;;40.35;21.15;;;;;;;3.27;100.00;101042.22;5073026;28;20284;-79
2022/01/17 00:16:29;;;;;;;43.75;21.52;;;;;;;2.97;100.00;101035.28;5074733;28;20182;-79
2022/01/17 00:19:28;;;;;;;43.75;21.10;;;;;;;3.09;100.00;101040.53;5075495;28;21052;-79
2022/01/17 00:21:53;;;;;;;39.70;20.75;;;;;;;3.24;100.00;101032.47;5074465;28;20658;-80
2022/01/17 00:24:21;;;;;;;45.25;21.25;;;;;;;3.24;100.00;101023.63;5074589;28;20272;-78
2022/01/17 00:26:48;;;;;;;49.33;20.77;;;;;;;3.24;100.00;101021.81;5074483;28;20209;-78
2022/01/17 00:29:15;;;;;;;45.25;23.17;;;;;;;3.29;100.00;101021.81;5075051;28;20272;-79
2022/01/17 00:31:41;;;;;;;46.17;22.65;;;;;;;3.06;100.00;101024.59;5074753;28;20515;-79
2022/01/17 00:34:08;;;;;;;44.83;20.27;;;;;;;3.00;100.00;101029.94;5074637;28;20702;-79
2022/01/17 00:36:35;;;;;;;46.42;21.10;;;;;;;2.93;100.00;101029.06;5074666;28;20534;-80
2022/01/17 00:39:01;;;;;;;48.45;23.27;;;;;;;2.79;100.00;101025.59;5074598;28;20273;-79
2022/01/17 00:41:29;;;;;;;47.90;23.30;;;;;;;2.88;100.00;101039.72;5074484;28;20208;-79
2022/01/17 00:43:56;;;;;;;48.28;22.52;;;;;;;2.89;100.00;101032.63;5074576;28;20240;-79
2022/01/17 00:46:23;;;;;;;49.60;22.85;;;;;;;2.93;100.00;101029.06;5074363;28;20220;-79
2022/01/17 00:48:51;;;;;;;49.33;22.33;;;;;;;3.17;100.00;101041.38;5074227;28;20297;-79
2022/01/17 00:51:18;;;;;;;50.10;21.42;;;;;;;3.27;100.00;101035.13;5060004;28;20206;-79
2022/01/17 00:53:44;;;;;;;46.35;23.17;;;;;;;3.04;100.00;101037.88;5054030;28;20255;-80
2022/01/17 00:56:11;;;;;;;46.00;23.25;;;;;;;3.12;100.00;101029.84;5054428;28;20214;-80
2022/01/17 00:58:40;;;;;;;46.60;22.35;;;;;;;3.11;100.00;101025.44;5053864;28;20246;-80
2022/01/17 01:01:06;;;;;;;52.63;24.00;;;;;;;3.13;100.00;101021.88;5054063;28;20228;-79
2022/01/17 01:03:33;;;;;;;52.60;23.42;;;;;;;3.19;100.00;101023.63;5053770;28;20539;-80
2022/01/17 01:06:00;;;;;;;48.28;21.30;;;;;;;3.09;100.00;101013.91;5053979;28;20210;-79
2022/01/17 01:08:27;;;;;;;50.30;22.83;;;;;;;3.21;100.00;101018.28;5053624;28;20202;-78
2022/01/17 01:10:53;;;;;;;46.28;21.00;;;;;;;2.94;100.00;101025.53;5054284;28;20277;-79
2022/01/17 01:13:22;;;;;;;49.85;22.13;;;;;;;2.99;100.00;101028.16;5053896;28;20241;-79
2022/01/17 01:16:22;;;;;;;45.22;20.63;;;;;;;3.11;100.00;101022.78;5053328;28;20193;-79
2022/01/17 01:19:07;;;;;;;48.45;21.77;;;;;;;3.32;100.00;101029.75;5053540;28;20206;-79
2022/01/17 01:21:59;;;;;;;41.22;20.65;;;;;;;3.36;100.00;101034.19;5053507;28;20198;-79
2022/01/17 01:29:58;;;;;;;50.17;22.05;;;;;;;3.07;100.00;101045.84;5053295;28;20679;-79
2022/01/17 01:32:33;;;;;;;47.42;20.73;;;;;;;3.18;100.00;101039.59;5053613;28;20186;-77
2022/01/17 01:35:01;;;;;;;41.25;17.95;;;;;;;3.05;100.00;101039.69;5053918;28;20178;-78
2022/01/17 01:37:28;;;;;;;41.42;18.90;;;;;;;3.11;100.00;101047.59;5053248;28;20190;-79
2022/01/17 01:39:55;;;;;;;38.58;18.10;;;;;;;3.41;100.00;101044.81;5053522;28;20291;-79
2022/01/17 01:42:23;;;;;;;43.38;20.02;;;;;;;3.46;100.00;101048.31;5053170;28;20210;-81
2022/01/17 01:44:52;;;;;;;37.15;19.00;;;;;;;3.42;100.00;101042.16;5052910;28;20202;-81
2022/01/17 01:47:21;;;;;;;44.28;17.15;;;;;;;3.44;100.00;101037.69;5053604;28;20676;-81
2022/01/17 01:49:49;;;;;;;35.30;17.25;;;;;;;3.37;100.00;101035.97;5052817;28;20292;-81
2022/01/17 01:52:16;;;;;;;36.17;17.23;;;;;;;3.24;100.00;101035.13;5053295;28;20206;-80
2022/01/17 01:54:43;;;;;;;36.83;17.60;;;;;;;3.03;100.00;101029.91;5053127;28;20186;-80
2022/01/17 01:57:11;;;;;;;37.13;18.73;;;;;;;3.00;100.00;101036.13;5052806;28;20317;-80
2022/01/17 01:59:38;;;;;;;38.92;18.83;;;;;;;2.99;100.00;101034.38;5052507;28;20284;-80
2022/01/17 02:02:05;;;;;;;34.60;17.95;;;;;;;3.10;100.00;101032.53;5053026;28;20186;-81
2022/01/17 02:04:32;;;;;;;37.50;19.88;;;;;;;3.16;100.00;101041.38;5053076;28;20284;-81
2022/01/17 02:07:00;;;;;;;33.70;16.33;;;;;;;3.37;100.00;101045.72;5052949;28;20209;-79
2022/01/17 02:09:27;;;;;;;33.83;16.77;;;;;;;3.18;100.00;101052.91;5053104;28;20540;-81
2022/01/17 02:11:54;;;;;;;35.80;16.73;;;;;;;3.29;100.00;101043.09;5052796;28;20552;-78
2022/01/17 02:14:20;;;;;;;39.58;18.08;;;;;;;3.15;100.00;101044.97;5052565;28;20624;-80
2022/01/17 02:16:49;;;;;;;36.70;17.00;;;;;;;3.11;100.00;101039.63;5052396;28;20281;-80
2022/01/17 02:19:20;;;;;;;36.10;17.33;;;;;;;3.20;100.00;101036.03;5052877;28;20234;-78
2022/01/17 02:21:50;;;;;;;32.05;17.70;;;;;;;3.27;100.00;101045.75;5052570;28;20233;-78
2022/01/17 02:24:21;;;;;;;30.85;16.10;;;;;;;3.27;100.00;101048.41;5052330;28;20201;-79
2022/01/17 02:26:50;;;;;;;34.50;16.45;;;;;;;3.20;100.00;101051.13;5052363;28;20206;-78
2022/01/17 02:29:16;;;;;;;37.78;18.90;;;;;;;3.23;100.00;101048.44;5053040;28;20212;-78
2022/01/17 02:31:45;;;;;;;36.53;16.80;;;;;;;2.90;100.00;101045.06;5052304;28;20244;-78
2022/01/17 02:34:12;;;;;;;30.95;16.85;;;;;;;2.82;100.00;101044.19;5052560;28;20660;-78
2022/01/17 02:36:39;;;;;;;37.35;16.65;;;;;;;2.64;100.00;101048.66;5053612;28;20190;-78
2022/01/17 02:39:07;;;;;;;33.15;16.85;;;;;;;2.60;100.00;101041.59;5052376;28;20273;-78
2022/01/17 02:41:35;;;;;;;30.02;16.55;;;;;;;2.74;100.00;101038.00;5052233;28;20240;-78
2022/01/17 02:44:02;;;;;;;35.40;17.00;;;;;;;2.81;100.00;101043.31;5052354;28;20318;-79
2022/01/17 02:46:30;;;;;;;34.53;15.82;;;;;;;2.60;100.00;101044.25;5052332;28;20312;-79
2022/01/17 02:48:59;;;;;;;38.10;16.13;;;;;;;2.70;100.00;101042.44;5052582;28;20201;-79
2022/01/17 02:51:27;;;;;;;33.97;16.13;;;;;;;2.69;100.00;101045.97;5052352;28;20202;-79
2022/01/17 02:53:54;;;;;;;38.30;17.55;;;;;;;2.81;100.00;101053.06;5052316;28;20186;-79
2022/01/17 02:56:23;;;;;;;38.47;16.80;;;;;;;2.84;100.00;101053.03;5052462;28;20275;-79
2022/01/17 02:58:50;;;;;;;37.38;16.85;;;;;;;3.09;100.00;101057.38;5051484;28;20311;-79
2022/01/17 03:01:19;;;;;;;33.05;17.20;;;;;;;3.08;100.00;101060.94;5052176;28;20209;-79
2022/01/17 03:03:47;;;;;;;36.60;16.92;;;;;;;3.28;100.00;101049.34;5052322;28;20303;-79
2022/01/17 03:06:15;;;;;;;30.73;16.48;;;;;;;3.15;100.00;101061.81;5051895;28;20273;-79
2022/01/17 03:08:43;;;;;;;32.08;15.75;;;;;;;3.31;100.00;101057.28;5051957;28;20622;-79
2022/01/17 03:11:12;;;;;;;34.33;16.33;;;;;;;3.29;100.00;101059.06;5052184;28;20516;-79
2022/01/17 03:13:40;;;;;;;33.50;17.15;;;;;;;3.39;100.00;101058.13;5051781;28;20647;-79
2022/01/17 03:16:10;;;;;;;34.35;17.45;;;;;;;3.48;100.00;101054.53;5051560;28;20285;-79
2022/01/17 03:18:39;;;;;;;34.20;14.52;;;;;;;3.29;100.00;101040.44;5052028;28;20194;-79
2022/01/17 03:21:07;;;;;;;29.08;14.85;;;;;;;3.37;100.00;101038.63;5051568;28;20205;-79
2022/01/17 03:23:34;;;;;;;33.17;14.85;;;;;;;3.42;100.00;101023.50;5052298;28;20202;-79
2022/01/17 03:26:01;;;;;;;30.60;16.20;;;;;;;3.38;100.00;101029.72;5054061;28;20328;-79
2022/01/17 03:28:28;;;;;;;27.45;14.70;;;;;;;3.39;100.00;101027.94;5055949;28;20194;-79
2022/01/17 03:30:56;;;;;;;33.63;15.40;;;;;;;3.36;100.00;101014.66;5056019;28;20241;-79
2022/01/17 03:33:23;;;;;;;28.70;15.10;;;;;;;3.45;100.00;101007.50;5055606;28;20709;-80
2022/01/17 03:35:50;;;;;;;31.50;15.15;;;;;;;3.26;100.00;101021.81;5055810;28;20292;-80
2022/01/17 03:38:20;;;;;;;34.60;16.17;;;;;;;3.32;100.00;101032.41;5055942;28;20269;-79
2022/01/17 03:40:49;;;;;;;27.50;13.95;;;;;;;3.26;100.00;101049.34;5055671;28;20301;-79
2022/01/17 03:43:17;;;;;;;33.70;16.35;;;;;;;3.22;100.00;101054.69;5055877;28;20208;-79
2022/01/17 03:45:45;;;;;;;31.25;15.23;;;;;;;3.44;100.00;101050.13;5055152;28;20214;-79
2022/01/17 03:48:13;;;;;;;30.88;15.20;;;;;;;3.68;100.00;101049.06;5055234;28;20201;-79
2022/01/17 03:50:40;;;;;;;31.38;16.70;;;;;;;3.51;100.00;101054.53;5055442;28;20202;-79
2022/01/17 03:53:07;;;;;;;33.88;16.23;;;;;;;3.31;100.00;101057.28;5055450;28;20317;-79
2022/01/17 03:55:34;;;;;;;36.13;16.83;;;;;;;3.10;100.00;101060.94;5055728;28;20321;-79
2022/01/17 03:58:02;;;;;;;34.58;16.17;;;;;;;2.97;100.00;101062.75;5055400;28;21023;-78
2022/01/17 04:00:32;;;;;;;32.65;15.30;;;;;;;2.96;100.00;101068.06;5055626;28;20703;-79
2022/01/17 04:02:59;;;;;;;34.10;16.55;;;;;;;3.10;100.00;101058.28;5054988;28;20296;-79
2022/01/17 04:05:27;;;;;;;34.83;17.73;;;;;;;3.15;100.00;101051.16;5055404;28;20276;-79
2022/01/17 04:07:54;;;;;;;30.13;14.50;;;;;;;3.02;100.00;101046.78;5055096;28;20273;-79
2022/01/17 04:10:21;;;;;;;33.78;17.50;;;;;;;3.28;100.00;101057.31;5054835;28;20294;-79
2022/01/17 04:12:47;;;;;;;36.47;17.70;;;;;;;3.32;100.00;101064.38;5055367;28;20197;-79
2022/01/17 04:15:15;;;;;;;33.30;16.17;;;;;;;3.06;100.00;101059.19;5055096;28;20276;-79
2022/01/17 04:17:43;;;;;;;39.80;17.42;;;;;;;2.93;100.00;101061.00;5054801;28;20289;-80
2022/01/17 04:20:15;;;;;;;33.13;16.85;;;;;;;2.93;100.00;101063.66;5054546;28;20186;-79
2022/01/17 04:22:51;;;;;;;40.00;19.13;;;;;;;3.11;100.00;101050.28;5054398;28;20202;-79
2022/01/17 04:25:18;;;;;;;32.05;16.65;;;;;;;3.21;100.00;101052.88;5054891;28;20630;-79
2022/01/17 04:27:45;;;;;;;40.40;18.05;;;;;;;3.12;100.00;101049.41;5054361;28;20222;-79
2022/01/17 04:30:13;;;;;;;35.20;17.13;;;;;;;3.11;100.00;101060.03;5054691;28;20277;-79
2022/01/17 04:32:40;;;;;;;33.10;17.17;;;;;;;3.03;100.00;101049.44;5055170;28;20186;-79
2022/01/17 04:35:07;;;;;;;34.42;16.52;;;;;;;2.96;100.00;101049.44;5054277;28;20245;-79
2022/01/17 04:37:34;;;;;;;36.92;17.88;;;;;;;3.07;100.00;101051.16;5053974;28;20309;-79
2022/01/17 04:40:03;;;;;;;34.90;17.83;;;;;;;3.16;100.00;101052.03;5054613;28;20222;-79
2022/01/17 04:42:30;;;;;;;37.92;17.30;;;;;;;3.33;100.00;101056.38;5054981;28;20532;-79
2022/01/17 04:45:10;;;;;;;38.50;18.92;;;;;;;3.28;100.00;101044.88;5054842;28;20292;-78
2022/01/17 04:47:39;;;;;;;39.42;19.58;;;;;;;3.31;100.00;101039.53;5054352;28;20305;-79
2022/01/17 04:50:07;;;;;;;36.13;19.50;;;;;;;2.90;100.00;101029.97;5054363;28;20194;-79
2022/01/17 04:52:35;;;;;;;45.17;18.40;;;;;;;2.82;100.00;101041.53;5055183;28;20273;-79
2022/01/17 04:55:04;;;;;;;42.33;19.65;;;;;;;3.10;100.00;101031.66;5054428;28;20189;-79
2022/01/17 04:57:31;;;;;;;46.38;21.90;;;;;;;3.21;100.00;101036.91;5054497;28;20238;-79
2022/01/17 04:59:57;;;;;;;36.83;18.92;;;;;;;3.37;100.00;101041.28;5054172;28;20321;-79
2022/01/17 05:02:25;;;;;;;38.75;18.20;;;;;;;3.45;100.00;101043.91;5054297;28;20281;-79
2022/01/17 05:04:51;;;;;;;40.22;19.02;;;;;;;3.59;100.00;101033.16;5054359;28;20309;-79
2022/01/17 05:07:19;;;;;;;40.40;18.80;;;;;;;3.64;100.00;101036.66;5054266;28;20221;-79
2022/01/17 05:09:46;;;;;;;43.53;21.48;;;;;;;3.52;100.00;101026.97;5054783;28;20185;-79
2022/01/17 05:12:15;;;;;;;37.85;19.05;;;;;;;3.46;100.00;101024.34;5054452;28;20221;-79
2022/01/17 05:14:46;;;;;;;43.60;20.27;;;;;;;3.44;100.00;101021.72;5054383;28;20300;-80
2022/01/17 05:17:34;;;;;;;48.25;21.80;;;;;;;3.42;100.00;101038.59;5053784;28;20186;-79
2022/01/17 05:20:01;;;;;;;34.60;18.33;;;;;;;3.17;100.00;101033.41;5054058;28;20648;-79
2022/01/17 05:22:31;;;;;;;38.92;19.10;;;;;;;3.30;100.00;101050.19;5064017;28;20611;-79
2022/01/17 05:24:58;;;;;;;43.40;20.40;;;;;;;3.30;100.00;101061.75;5074056;28;20194;-79
2022/01/17 05:27:27;;;;;;;43.55;19.80;;;;;;;3.11;100.00;101066.25;5073265;28;20224;-79
2022/01/17 05:29:53;;;;;;;42.40;19.45;;;;;;;3.18;100.00;101066.22;5073647;28;20213;-80
2022/01/17 05:32:20;;;;;;;43.75;23.33;;;;;;;3.01;100.00;101061.88;5073795;28;20195;-80
2022/01/17 05:34:47;;;;;;;41.50;20.73;;;;;;;3.06;100.00;101062.72;5073467;28;20204;-80
2022/01/17 05:37:14;;;;;;;44.47;21.00;;;;;;;2.95;100.00;101053.91;5073768;28;20626;-80
2022/01/17 05:39:42;;;;;;;44.90;20.80;;;;;;;3.09;100.00;101059.16;5073386;28;20197;-78
2022/01/17 05:42:14;;;;;;;40.58;20.70;;;;;;;3.25;100.00;101071.50;5073381;28;20192;-79
2022/01/17 05:44:42;;;;;;;46.55;21.55;;;;;;;3.30;100.00;101080.38;5073474;28;20264;-79
2022/01/17 05:47:09;;;;;;;43.47;21.80;;;;;;;3.57;100.00;101067.78;5072797;28;20228;-79
2022/01/17 05:49:36;;;;;;;44.30;20.70;;;;;;;3.52;100.00;101067.81;5072397;28;20294;-79
2022/01/17 05:52:03;;;;;;;45.10;20.83;;;;;;;3.67;100.00;101073.97;5068186;28;20301;-79
2022/01/17 05:54:30;;;;;;;42.55;20.50;;;;;;;3.73;100.00;101080.13;5052881;28;20209;-79
2022/01/17 05:56:56;;;;;;;44.25;21.67;;;;;;;3.53;100.00;101072.25;5053460;28;20198;-79
2022/01/17 05:59:23;;;;;;;42.42;21.63;;;;;;;3.62;100.00;101078.41;5053106;28;20190;-81
2022/01/17 06:01:51;;;;;;;39.25;21.15;;;;;;;3.62;100.00;101073.09;5053790;28;20601;-82
2022/01/17 06:04:19;;;;;;;41.15;20.83;;;;;;;3.43;100.00;101077.63;5064039;28;20288;-82
2022/01/17 06:06:45;;;;;;;46.97;21.17;;;;;;;3.47;100.00;101080.28;5069993;28;20287;-82
2022/01/17 06:09:12;;;;;;;42.80;21.77;;;;;;;3.58;100.00;101077.56;5073220;28;20568;-83
2022/01/17 06:11:39;;;;;;;44.65;22.05;;;;;;;3.22;100.00;101070.66;5073004;28;20304;-80
2022/01/17 06:14:07;;;;;;;46.65;21.27;;;;;;;3.42;100.00;101071.44;5072532;28;20280;-80
2022/01/17 06:16:35;;;;;;;46.20;20.13;;;;;;;3.37;100.00;101072.34;5072971;28;20219;-81
2022/01/17 06:19:03;;;;;;;49.13;21.15;;;;;;;3.24;100.00;101055.56;5073326;28;20189;-80
2022/01/17 06:21:30;;;;;;;41.20;21.20;;;;;;;3.10;100.00;101060.94;5071005;28;20296;-80
2022/01/17 06:23:58;;;;;;;41.70;20.02;;;;;;;3.24;100.00;101067.09;5073810;28;20560;-82
2022/01/17 06:26:25;;;;;;;38.40;21.20;;;;;;;3.19;100.00;101067.97;5074018;28;20205;-82
2022/01/17 06:28:52;;;;;;;33.95;19.88;;;;;;;3.22;100.00;101063.53;5072931;28;20826;-82
2022/01/17 06:31:18;;;;;;;37.67;18.00;;;;;;;3.24;100.00;101068.88;5072465;28;20196;-82
2022/01/17 06:33:45;;;;;;;39.25;19.60;;;;;;;3.32;100.00;101059.97;5071167;28;20288;-80
2022/01/17 06:36:13;;;;;;;42.40;21.33;;;;;;;3.48;100.00;101052.78;5073730;28;20276;-80
2022/01/17 06:38:40;;;;;;;33.58;18.55;;;;;;;3.48;100.00;101059.84;5073756;28;20248;-79
2022/01/17 06:41:06;;;;;;;38.15;20.55;;;;;;;3.54;100.00;101073.13;5073375;28;20201;-84
2022/01/17 06:43:36;;;;;;;40.03;19.60;;;;;;;3.59;100.00;101079.31;5073507;28;20196;-82
2022/01/17 06:46:03;;;;;;;37.88;18.45;;;;;;;3.81;100.00;101088.06;5077250;28;20644;-82
2022/01/17 06:48:30;;;;;;;36.80;21.20;;;;;;;3.84;100.00;101080.03;5073894;28;20317;-84
2022/01/17 06:50:57;;;;;;;40.88;18.20;;;;;;;3.82;100.00;101076.53;5073396;28;20518;-81
2022/01/17 06:53:27;;;;;;;33.85;17.90;;;;;;;3.81;100.00;101095.19;5056159;28;20282;-81
2022/01/17 06:55:53;;;;;;;42.30;20.67;;;;;;;3.49;100.00;101099.81;5058484;28;20268;-83
2022/01/17 06:58:20;;;;;;;37.05;18.13;;;;;;;3.61;100.00;101098.84;5077228;28;20331;-81
2022/01/17 07:00:47;;;;;;;40.92;17.23;;;;;;;3.59;100.00;101091.75;5074986;28;20230;-81
2022/01/17 07:03:14;;;;;;;40.42;19.45;;;;;;;3.54;100.00;101090.00;5073140;28;20285;-85
2022/01/17 07:05:41;;;;;;;45.80;20.00;;;;;;;3.86;100.00;101094.25;5073955;28;20213;-83
2022/01/17 07:08:08;;;;;;;39.90;19.95;;;;;;;3.64;100.00;101100.59;5072570;28;20294;-82
2022/01/17 07:10:36;;;;;;;39.55;21.55;;;;;;;3.84;100.00;101117.34;5072958;28;20288;-84
2022/01/17 07:13:03;;;;;;;43.22;19.05;;;;;;;3.72;100.00;101114.78;5072836;28;20211;-83
2022/01/17 07:15:30;;;;;;;37.70;18.90;;;;;;;3.87;100.00;101125.34;5074062;28;20221;-85
2022/01/17 07:17:56;;;;;;;36.03;20.08;;;;;;;3.82;100.00;101143.16;5073203;28;20542;-84
2022/01/17 07:20:23;;;;;;;39.17;19.35;;;;;;;3.94;100.00;101142.19;5072682;28;20276;-83
2022/01/17 07:22:50;;;;;;;40.33;18.90;;;;;;;3.93;100.00;101162.63;5053646;28;20205;-81
2022/01/17 07:25:16;;;;;;;34.97;19.02;;;;;;;4.04;100.00;101188.31;5053034;28;20273;-84
2022/01/17 07:27:44;;;;;;;36.65;18.05;;;;;;;4.00;100.00;101183.88;5052364;28;20264;-82
2022/01/17 07:30:12;;;;;;;34.80;17.17;;;;;;;3.78;100.00;101168.03;5051567;28;20289;-82
2022/01/17 07:32:39;;;;;;;36.30;17.73;;;;;;;3.72;100.00;101147.63;5051419;28;20190;-81
2022/01/17 07:35:08;;;;;;;35.53;17.98;;;;;;;3.69;100.00;101149.44;5064960;28;20194;-83
2022/01/17 07:37:35;;;;;;;39.35;17.30;;;;;;;3.74;100.00;101153.81;5071502;28;20284;-82
2022/01/17 07:40:03;;;;;;;33.30;17.30;;;;;;;3.87;100.00;101153.78;5074465;28;20233;-81
2022/01/17 07:42:30;;;;;;;33.40;16.35;;;;;;;4.08;100.00;101156.28;5071896;28;20181;-79
2022/01/17 07:44:59;;;;;;;34.10;16.73;;;;;;;4.01;100.00;101153.69;5071852;28;20634;-80
2022/01/17 07:47:39;;;;;;;33.58;16.95;;;;;;;3.93;100.00;101178.63;5071402;28;20221;-81
2022/01/17 07:50:11;;;;;;;34.05;17.27;;;;;;;3.88;100.00;101171.53;5070797;28;20235;-81
2022/01/17 07:52:37;;;;;;;35.75;16.92;;;;;;;3.86;100.00;101178.66;5068579;28;20276;-80
2022/01/17 07:55:05;;;;;;;29.70;17.08;;;;;;;4.00;100.00;101178.56;5071507;28;20204;-81
2022/01/17 07:57:32;;;;;;;30.40;15.35;;;;;;;4.08;100.00;101169.63;5071115;28;20269;-80
2022/01/17 08:00:00;;;;;;;26.08;15.02;;;;;;;4.23;100.00;101165.06;5070747;28;20562;-80
2022/01/17 08:02:27;;;;;;;32.30;16.13;;;;;;;3.75;100.00;101160.94;5071163;28;20291;-81
2022/01/17 08:04:53;;;;;;;33.65;16.75;;;;;;;3.78;100.00;101149.38;5071664;28;20316;-81
2022/01/17 08:07:20;;;;;;;34.05;17.70;;;;;;;3.51;100.00;101153.06;5071037;28;20201;-80
2022/01/17 08:09:47;;;;;;;33.33;17.27;;;;;;;3.64;100.00;101148.53;5071082;28;20212;-81
2022/01/17 08:12:13;;;;;;;34.05;16.33;;;;;;;3.72;100.00;101152.94;5071685;28;20255;-80
2022/01/17 08:14:41;;;;;;;30.58;15.82;;;;;;;3.87;100.00;101160.00;5074559;28;20661;-81
2022/01/17 08:17:10;;;;;;;31.30;16.50;;;;;;;3.83;100.00;101165.34;5074646;28;20181;-81
2022/01/17 08:19:37;;;;;;;32.47;16.70;;;;;;;4.03;100.00;101170.56;5074703;28;20240;-81
2022/01/17 08:22:06;;;;;;;29.10;14.98;;;;;;;3.92;100.00;101168.84;5070123;28;20197;-81
2022/01/17 08:24:34;;;;;;;30.83;17.48;;;;;;;4.09;100.00;101159.84;5074518;28;20631;-81
2022/01/17 08:27:02;;;;;;;32.83;17.00;;;;;;;3.85;100.00;101161.78;5074286;28;20193;-80
2022/01/17 08:29:29;;;;;;;31.17;16.15;;;;;;;4.06;100.00;101167.88;5074652;28;20586;-81
2022/01/17 08:31:57;;;;;;;35.10;16.77;;;;;;;4.00;100.00;101182.09;5074747;28;20268;-82
2022/01/17 08:34:25;;;;;;;30.92;17.50;;;;;;;4.24;100.00;101174.88;5074505;28;20189;-80
2022/01/17 08:36:53;;;;;;;28.42;14.80;;;;;;;4.13;100.00;101177.59;5074136;28;20205;-81
2022/01/17 08:39:20;;;;;;;30.65;17.10;;;;;;;4.17;100.00;101169.56;5073735;28;20255;-81
2022/01/17 08:41:47;;;;;;;24.52;13.57;;;;;;;4.22;100.00;101168.66;5074533;28;20292;-81
2022/01/17 08:44:15;;;;;;;27.95;14.77;;;;;;;4.23;100.00;101157.97;5074336;28;20234;-81
2022/01/17 08:46:43;;;;;;;31.50;15.75;;;;;;;4.32;100.00;101160.59;5074052;28;20572;-82
2022/01/17 08:49:09;;;;;;;28.17;16.55;;;;;;;4.16;100.00;101172.22;5073939;28;20217;-81
2022/01/17 08:51:38;;;;;;;32.15;16.45;;;;;;;4.22;100.00;101177.53;5071665;28;20587;-81
2022/01/17 08:54:07;;;;;;;28.60;14.95;;;;;;;4.18;100.00;101181.09;5074344;28;20201;-81
2022/01/17 08:56:33;;;;;;;30.38;15.23;;;;;;;4.21;100.00;101186.44;5074157;28;20197;-81
2022/01/17 08:59:01;;;;;;;26.60;15.10;;;;;;;4.07;100.00;101172.28;5073515;28;20328;-82
2022/01/17 09:01:28;;;;;;;25.60;14.55;;;;;;;3.82;100.00;101176.88;5073846;28;20493;-81
2022/01/17 09:03:55;;;;;;;28.85;15.60;;;;;;;3.84;100.00;101175.97;5074032;28;20295;-80
2022/01/17 09:06:23;;;;;;;29.90;16.75;;;;;;;3.85;100.00;101179.56;5073939;28;20241;-81
2022/01/17 09:08:51;;;;;;;28.83;16.80;;;;;;;4.00;100.00;101190.09;5073658;28;20217;-81
2022/01/17 09:11:17;;;;;;;30.73;15.70;;;;;;;3.69;100.00;101208.94;5073744;28;20598;-80
2022/01/17 09:13:44;;;;;;;29.70;15.93;;;;;;;3.75;100.00;101200.00;5073650;28;20603;-81
2022/01/17 09:16:11;;;;;;;27.50;15.77;;;;;;;4.17;100.00;101209.56;5073738;28;20273;-81
2022/01/17 09:18:38;;;;;;;25.85;14.90;;;;;;;4.12;100.00;101219.38;5073836;28;20287;-81
2022/01/17 09:21:05;;;;;;;24.23;13.23;;;;;;;4.21;100.00;101215.78;5066062;28;20289;-81
2022/01/17 09:23:32;;;;;;;28.70;15.98;;;;;;;4.21;100.00;101217.56;5053601;28;20265;-81
2022/01/17 09:26:00;;;;;;;30.80;14.93;;;;;;;4.34;100.00;101205.88;5067725;28;20732;-81
2022/01/17 09:28:28;;;;;;;26.30;14.52;;;;;;;4.50;100.00;101198.66;5072787;28;20258;-81
2022/01/17 09:30:54;;;;;;;26.50;14.63;;;;;;;4.30;100.00;101188.16;5073325;28;20213;-81
2022/01/17 09:33:21;;;;;;;26.95;14.18;;;;;;;4.34;100.00;101182.78;5072693;28;20258;-81
2022/01/17 09:35:59;;;;;;;29.00;14.25;;;;;;;4.33;100.00;101202.34;5074891;28;20342;-80
2022/01/17 09:38:26;;;;;;;25.20;14.50;;;;;;;4.56;100.00;101214.63;5073678;28;20276;-81
2022/01/17 09:40:53;;;;;;;28.83;14.88;;;;;;;4.68;100.00;101226.97;5073285;28;20566;-81
2022/01/17 09:43:21;;;;;;;28.30;14.75;;;;;;;4.51;100.00;101227.13;5073220;28;20619;-81
2022/01/17 09:45:48;;;;;;;24.88;15.32;;;;;;;4.63;100.00;101221.69;5073433;28;20701;-81
2022/01/17 09:48:20;;;;;;;29.08;15.50;;;;;;;4.77;100.00;101234.91;5072852;28;20745;-81
2022/01/17 09:51:00;;;;;;;23.77;13.93;;;;;;;4.95;100.00;101231.19;5071228;28;20214;-81
2022/01/17 09:53:29;;;;;;;22.52;13.40;;;;;;;5.04;100.00;101239.13;5052972;28;20190;-81
2022/01/17 09:56:01;;;;;;;21.35;14.27;;;;;;;5.22;100.00;101243.41;5053122;28;20194;-81
2022/01/17 09:58:29;;;;;;;22.45;13.90;;;;;;;4.97;100.00;101230.28;5052591;28;20257;-81
2022/01/17 10:00:56;;;;;;;23.33;14.30;;;;;;;5.25;100.00;101237.19;5072277;28;20281;-81
2022/01/17 10:03:23;;;;;;;19.75;12.43;;;;;;;4.96;100.00;101246.34;5072320;28;20197;-81
2022/01/17 10:05:50;;;;;;;21.98;12.95;;;;;;;4.94;100.00;101222.31;5072152;28;20344;-81
2022/01/17 10:08:20;;;;;;;25.25;14.75;;;;;;;4.99;100.00;101235.63;5072293;28;20224;-81
2022/01/17 10:10:52;;;;;;;26.60;15.95;;;;;;;5.26;100.00;101238.94;5072429;28;20190;-81
2022/01/17 10:13:23;;;;;;;28.17;17.17;;;;;;;5.40;100.00;101218.28;5072228;28;20223;-81
2022/01/17 10:16:00;;;;;;;21.23;13.00;;;;;;;5.47;100.00;101221.78;5071306;28;20185;-81
2022/01/17 10:18:30;;;;;;;22.98;14.15;;;;;;;5.52;100.00;101234.19;5072085;28;20267;-81
2022/01/17 10:21:04;;;;;;;21.30;13.60;;;;;;;5.63;100.00;101231.38;5063567;28;20220;-82
2022/01/17 10:24:09;;;;;;;20.52;12.27;;;;;;;5.52;100.00;101236.88;5068735;28;20539;-81
2022/01/17 10:26:58;;;;;;;22.60;14.60;;;;;;;5.60;100.00;101240.31;5072288;28;20231;-81
2022/01/17 10:29:43;;;;;;;23.63;13.55;;;;;;;5.42;100.00;101243.22;5071499;28;20690;-81
2022/01/17 10:35:18;;;;;;;19.90;13.18;;;;;;;5.50;100.00;101227.13;5069026;28;20204;-81
2022/01/17 10:38:01;;;;;;;15.63;11.57;;;;;;;5.46;100.00;101222.69;5067173;28;20274;-80
2022/01/17 10:40:33;;;;;;;20.38;12.23;;;;;;;5.56;100.00;101224.34;5071633;28;20290;-83
2022/01/17 10:43:01;;;;;;;18.10;11.95;;;;;;;5.70;100.00;101225.09;5071672;28;20565;-84
2022/01/17 10:45:33;;;;;;;18.65;12.50;;;;;;;5.83;100.00;101220.44;5070487;28;20200;-84
2022/01/17 10:48:02;;;;;;;16.05;10.95;;;;;;;5.45;100.00;101227.16;5070639;28;20213;-80
2022/01/17 10:50:32;;;;;;;15.52;11.02;;;;;;;5.52;100.00;101241.34;5071529;28;20622;-80
2022/01/17 10:53:01;;;;;;;16.55;10.90;;;;;;;5.43;100.00;101237.84;5071164;28;20276;-80
2022/01/17 10:55:30;;;;;;;14.73;9.40;;;;;;;5.16;100.00;101240.81;5070986;28;20246;-81
2022/01/17 10:57:59;;;;;;;13.82;9.63;;;;;;;5.35;100.00;101250.41;5071671;28;20644;-80
2022/01/17 11:00:32;;;;;;;12.60;9.70;;;;;;;5.04;100.00;101257.81;5067948;28;20200;-80
2022/01/17 11:03:01;;;;;;;12.43;9.00;;;;;;;5.19;100.00;101263.03;5071197;28;20275;-79
2022/01/17 11:05:31;;;;;;;13.15;9.80;;;;;;;5.10;100.00;101257.75;5070662;28;20283;-80
2022/01/17 11:08:01;;;;;;;17.20;10.77;;;;;;;5.18;100.00;101268.41;5070563;28;20562;-83
2022/01/17 11:10:31;;;;;;;22.80;11.60;;;;;;;5.25;100.00;101250.53;5071069;28;20299;-80
2022/01/17 11:13:00;;;;;;;14.27;10.52;;;;;;;5.47;100.00;101246.69;5072330;28;20276;-81
2022/01/17 11:15:27;;;;;;;11.32;9.50;;;;;;;5.05;100.00;101234.69;5071757;28;20201;-79
2022/01/17 11:17:56;;;;;;;13.50;10.15;;;;;;;4.94;100.00;101248.13;5059158;28;20194;-82
2022/01/17 11:20:28;;;;;;;13.45;10.57;;;;;;;5.07;100.00;101243.56;5071483;28;20274;-81
2022/01/17 11:22:57;;;;;;;12.13;10.50;;;;;;;4.88;100.00;101235.69;5071638;28;20284;-81
2022/01/17 11:25:27;;;;;;;13.85;10.63;;;;;;;4.70;100.00;101241.19;5071610;28;20547;-81