Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:23;;;;;;;26.07;18.57;;;;;;;19.64;100.00;98169.97;4982439;28;20179;-85
2022/08/16 00:04:49;;;;;;;26.70;18.57;;;;;;;19.24;100.00;98122.50;4981933;28;20202;-85
2022/08/16 00:07:14;;;;;;;24.80;18.50;;;;;;;18.33;100.00;97973.88;4977796;28;20555;-85
2022/08/16 00:09:39;;;;;;;25.33;18.80;;;;;;;19.61;100.00;98197.41;4973987;28;20556;-85
2022/08/16 00:12:05;;;;;;;25.60;18.77;;;;;;;19.65;100.00;98183.66;4973082;28;20184;-86
2022/08/16 00:14:32;;;;;;;27.77;19.07;;;;;;;21.52;100.00;98499.25;4973423;28;20700;-85
2022/08/16 00:16:59;;;;;;;26.23;19.00;;;;;;;22.01;100.00;98585.28;4955583;28;20185;-86
2022/08/16 00:19:33;;;;;;;26.20;19.17;;;;;;;21.25;100.00;98466.16;4954008;28;20168;-87
2022/08/16 00:21:59;;;;;;;25.07;18.77;;;;;;;19.03;100.00;98127.88;4952827;29;20661;-87
2022/08/16 00:24:27;;;;;;;26.43;19.70;;;;;;;19.05;100.00;98116.72;4956383;29;20271;-87
2022/08/16 00:26:53;;;;;;;29.27;19.77;;;;;;;19.05;100.00;98121.84;4957381;29;20177;-86
2022/08/16 00:29:18;;;;;;;26.60;18.73;;;;;;;21.73;100.00;98589.09;4955796;29;20223;-86
2022/08/16 00:31:47;;;;;;;24.43;18.80;;;;;;;19.09;100.00;98179.94;4963123;29;20227;-85
2022/08/16 00:34:13;;;;;;;24.60;18.60;;;;;;;20.99;100.00;98482.78;4978325;28;20180;-86
2022/08/16 00:36:39;;;;;;;25.83;18.80;;;;;;;20.66;100.00;98460.03;4969241;28;20652;-86
2022/08/16 00:39:05;;;;;;;23.73;18.40;;;;;;;20.13;100.00;98380.06;4960105;28;20245;-87
2022/08/16 00:41:33;;;;;;;26.50;19.10;;;;;;;21.25;100.00;98606.06;4956214;29;20168;-85
2022/08/16 00:44:01;;;;;;;28.67;18.77;;;;;;;18.55;100.00;98237.66;4956828;28;20157;-85
2022/08/16 00:46:42;;;;;;;24.67;19.10;;;;;;;17.48;100.00;98041.94;4956873;28;20637;-86
2022/08/16 00:49:12;;;;;;;25.10;18.80;;;;;;;20.17;100.00;98515.34;4957676;28;20207;-87
2022/08/16 00:51:37;;;;;;;28.47;19.17;;;;;;;20.79;100.00;98587.66;4957695;28;20200;-84
2022/08/16 00:54:03;;;;;;;27.80;19.40;;;;;;;17.01;100.00;97932.22;4957427;29;20172;-87
2022/08/16 00:56:33;;;;;;;26.47;19.50;;;;;;;17.32;100.00;97976.38;4957497;28;20645;-85
2022/08/16 00:58:59;;;;;;;25.60;19.43;;;;;;;18.07;100.00;98062.06;4955548;29;20176;-86
2022/08/16 01:01:26;;;;;;;25.90;18.73;;;;;;;18.08;100.00;98057.78;4956871;28;20216;-85
2022/08/16 01:03:53;;;;;;;24.10;18.97;;;;;;;19.92;100.00;98340.00;4954417;29;20176;-87
2022/08/16 01:06:20;;;;;;;24.87;19.27;;;;;;;21.40;100.00;98582.69;4952699;29;20173;-86
2022/08/16 01:08:49;;;;;;;26.53;19.43;;;;;;;18.78;100.00;98138.38;4952804;29;20630;-86
2022/08/16 01:11:16;;;;;;;25.27;18.83;;;;;;;21.63;100.00;98619.31;4952248;29;20220;-86
2022/08/16 01:13:43;;;;;;;26.43;19.63;;;;;;;19.06;100.00;98208.22;4954878;29;20609;-85
2022/08/16 01:16:22;;;;;;;26.43;19.47;;;;;;;21.63;100.00;98624.47;4957110;28;20165;-85
2022/08/16 01:18:56;;;;;;;26.37;19.93;;;;;;;17.81;100.00;97987.16;4957334;28;20200;-86
2022/08/16 01:21:38;;;;;;;26.43;19.40;;;;;;;18.57;100.00;98105.22;4957208;28;20232;-85
2022/08/16 01:24:36;;;;;;;27.00;19.10;;;;;;;21.61;100.00;98613.34;4957042;28;20164;-85
2022/08/16 01:27:09;;;;;;;26.13;19.20;;;;;;;19.26;100.00;98225.97;4917222;29;20243;-85
2022/08/16 01:29:43;;;;;;;27.53;19.90;;;;;;;21.49;100.00;98589.44;4923885;29;20190;-85
2022/08/16 01:32:08;;;;;;;26.77;19.93;;;;;;;19.78;100.00;98321.31;4908596;29;20242;-85
2022/08/16 01:34:34;;;;;;;23.73;18.93;;;;;;;19.48;100.00;98272.84;4897526;29;20193;-87
2022/08/16 01:37:06;;;;;;;25.53;18.77;;;;;;;20.05;100.00;98374.16;4897229;29;20175;-85
2022/08/16 01:39:32;;;;;;;26.77;20.00;;;;;;;17.97;100.00;98031.38;4882295;29;20170;-89
2022/08/16 01:41:59;;;;;;;27.83;20.10;;;;;;;20.12;100.00;98415.16;4898520;29;20251;-89
2022/08/16 01:44:24;;;;;;;26.37;19.40;;;;;;;18.28;100.00;98115.69;4899048;29;20202;-91
2022/08/16 01:46:52;;;;;;;26.83;20.20;;;;;;;20.59;100.00;98520.13;4884215;29;20626;-90
2022/08/16 01:49:27;;;;;;;26.40;19.70;;;;;;;17.39;100.00;97984.81;4884030;29;20167;-90
2022/08/16 01:52:03;;;;;;;26.60;20.33;;;;;;;21.24;100.00;98626.66;4884121;29;20269;-89
2022/08/16 01:54:29;;;;;;;27.00;19.83;;;;;;;21.25;100.00;98634.38;4899328;29;20183;-90
2022/08/16 01:56:56;;;;;;;26.10;19.43;;;;;;;20.12;100.00;98445.16;4899126;29;20201;-90
2022/08/16 01:59:22;;;;;;;26.20;19.43;;;;;;;21.27;100.00;98658.38;4882952;29;20179;-89
2022/08/16 02:01:49;;;;;;;27.20;20.83;;;;;;;21.06;100.00;98576.22;4898799;29;20166;-90
2022/08/16 02:04:23;;;;;;;27.10;19.23;;;;;;;21.40;100.00;98631.59;4941671;29;20204;-90
2022/08/16 02:06:50;;;;;;;28.07;19.53;;;;;;;21.43;100.00;98629.00;4956403;29;20206;-90
2022/08/16 02:09:15;;;;;;;28.33;19.60;;;;;;;18.93;100.00;98260.47;4956166;29;20176;-91
2022/08/16 02:11:45;;;;;;;26.50;19.13;;;;;;;19.64;100.00;98367.66;4957427;28;20236;-90
2022/08/16 02:14:14;;;;;;;25.57;19.60;;;;;;;21.25;100.00;98638.66;4963758;28;20173;-89
2022/08/16 02:16:43;;;;;;;28.13;19.93;;;;;;;21.22;100.00;98652.44;4952649;29;20204;-90
2022/08/16 02:19:31;;;;;;;28.57;20.20;;;;;;;21.15;100.00;98643.06;4973153;29;20707;-89
2022/08/16 02:22:23;;;;;;;26.40;19.93;;;;;;;17.34;100.00;98001.91;4937875;29;20188;-87
2022/08/16 02:24:49;;;;;;;28.83;20.07;;;;;;;19.86;100.00;98422.28;4920373;29;20267;-88
2022/08/16 02:27:15;;;;;;;24.73;18.83;;;;;;;17.83;100.00;98099.75;4916943;29;20186;-86
2022/08/16 02:29:42;;;;;;;27.30;19.67;;;;;;;19.55;100.00;98410.56;4904548;29;20201;-83
2022/08/16 02:32:10;;;;;;;25.80;19.63;;;;;;;17.86;100.00;98126.19;4932517;29;20285;-85
2022/08/16 02:34:36;;;;;;;27.27;19.77;;;;;;;17.60;100.00;98110.16;4933591;29;20745;-87
2022/08/16 02:37:01;;;;;;;26.67;19.60;;;;;;;18.56;100.00;98264.16;4931830;29;20186;-85
2022/08/16 02:39:27;;;;;;;29.67;20.60;;;;;;;19.29;100.00;98393.59;4928464;29;20194;-86
2022/08/16 02:41:52;;;;;;;26.57;19.67;;;;;;;16.91;100.00;97985.94;4917940;29;20170;-86
2022/08/16 02:44:19;;;;;;;27.47;19.83;;;;;;;18.36;100.00;98242.88;4916337;29;20289;-86
2022/08/16 02:46:47;;;;;;;26.80;20.13;;;;;;;17.71;100.00;98145.91;4915906;29;20595;-87
2022/08/16 02:49:12;;;;;;;26.77;19.63;;;;;;;17.14;100.00;98054.91;4915451;29;20244;-86
2022/08/16 02:51:39;;;;;;;30.87;20.43;;;;;;;18.54;100.00;98297.47;4935335;29;20224;-87
2022/08/16 02:54:06;;;;;;;27.20;19.73;;;;;;;19.88;100.00;98500.19;4923237;29;20181;-86
2022/08/16 02:56:32;;;;;;;28.07;19.60;;;;;;;19.38;100.00;98424.38;4950932;29;20200;-86
2022/08/16 02:58:57;;;;;;;27.67;19.70;;;;;;;20.62;100.00;98648.69;4948280;29;20248;-86
2022/08/16 03:01:26;;;;;;;26.70;18.73;;;;;;;19.33;100.00;98420.97;4945915;29;20184;-86
2022/08/16 03:03:53;;;;;;;29.23;19.13;;;;;;;16.72;100.00;97977.50;4962187;28;20191;-86
2022/08/16 03:06:20;;;;;;;28.70;18.77;;;;;;;18.06;100.00;98231.09;4974638;28;20172;-87
2022/08/16 03:08:47;;;;;;;27.67;19.10;;;;;;;19.07;100.00;98348.44;4974949;28;20303;-87
2022/08/16 03:11:12;;;;;;;34.90;19.80;;;;;;;21.05;100.00;98646.56;4973928;28;20196;-86
2022/08/16 03:13:39;;;;;;;32.00;20.17;;;;;;;17.75;100.00;98091.28;4973824;28;20605;-86
2022/08/16 03:16:05;;;;;;;29.83;21.07;;;;;;;18.21;100.00;98200.28;4974884;28;20175;-86
2022/08/16 03:18:31;;;;;;;34.10;21.60;;;;;;;19.65;100.00;98468.69;4974686;28;20231;-88
2022/08/16 03:20:58;;;;;;;30.77;21.53;;;;;;;18.26;100.00;98258.34;4975147;28;20196;-88
2022/08/16 03:23:24;;;;;;;32.27;21.50;;;;;;;17.36;100.00;98108.50;4988826;28;20176;-88
2022/08/16 03:25:50;;;;;;;32.60;22.60;;;;;;;17.74;100.00;98213.31;4973058;28;20238;-87
2022/08/16 03:28:15;;;;;;;33.83;23.40;;;;;;;18.90;100.00;98406.66;4972722;28;20172;-87
2022/08/16 03:30:41;;;;;;;33.67;22.90;;;;;;;19.73;100.00;98541.38;4976997;28;20325;-87
2022/08/16 03:33:06;;;;;;;34.83;22.47;;;;;;;17.47;100.00;98139.19;4975957;28;20334;-87
2022/08/16 03:35:34;;;;;;;35.80;22.63;;;;;;;19.32;100.00;98460.31;4975793;28;20178;-87
2022/08/16 03:38:04;;;;;;;32.90;22.57;;;;;;;19.11;100.00;98424.53;4975978;28;20175;-87
2022/08/16 03:40:32;;;;;;;34.17;22.80;;;;;;;17.37;100.00;98142.59;4961332;28;20239;-86
2022/08/16 03:43:08;;;;;;;34.67;23.13;;;;;;;17.00;100.00;98104.34;4977843;28;20194;-87
2022/08/16 03:45:39;;;;;;;34.27;22.33;;;;;;;19.78;100.00;98573.00;4939810;28;20194;-86
2022/08/16 03:48:09;;;;;;;32.50;22.13;;;;;;;17.37;100.00;98201.44;4988304;28;20191;-87
2022/08/16 03:50:35;;;;;;;38.00;23.00;;;;;;;16.70;100.00;98076.31;4980678;28;20207;-87
2022/08/16 03:53:01;;;;;;;33.87;22.50;;;;;;;20.60;100.00;98702.69;4978990;28;20217;-85
2022/08/16 03:55:28;;;;;;;35.43;22.53;;;;;;;17.95;100.00;98218.34;4971564;28;20620;-85
2022/08/16 03:57:54;;;;;;;34.90;21.87;;;;;;;19.07;100.00;98421.97;4955258;28;20191;-85
2022/08/16 04:00:25;;;;;;;37.93;21.80;;;;;;;19.32;100.00;98449.19;4983339;28;20211;-86
2022/08/16 04:02:54;;;;;;;33.40;21.97;;;;;;;20.79;100.00;98690.56;4993861;28;20192;-85
2022/08/16 04:05:20;;;;;;;37.27;21.80;;;;;;;17.00;100.00;98048.09;4981580;28;20191;-87
2022/08/16 04:07:45;;;;;;;35.87;22.13;;;;;;;19.14;100.00;98398.84;4983087;28;20571;-86
2022/08/16 04:10:15;;;;;;;33.37;22.03;;;;;;;17.74;100.00;98159.56;4980779;28;20199;-87
2022/08/16 04:12:43;;;;;;;32.40;21.57;;;;;;;17.02;100.00;98040.44;4979736;28;20663;-87
2022/08/16 04:15:11;;;;;;;34.63;21.87;;;;;;;20.98;100.00;98681.81;4981677;28;20190;-86
2022/08/16 04:17:37;;;;;;;32.30;21.33;;;;;;;20.47;100.00;98585.38;4999902;28;20182;-87
2022/08/16 04:20:07;;;;;;;35.13;22.17;;;;;;;20.95;100.00;98694.72;4999152;28;20175;-86
2022/08/16 04:22:33;;;;;;;32.77;21.50;;;;;;;20.05;100.00;98541.16;4984527;28;20180;-85
2022/08/16 04:24:59;;;;;;;30.40;22.00;;;;;;;20.83;100.00;98691.38;5003183;28;20210;-86
2022/08/16 04:27:25;;;;;;;32.20;21.50;;;;;;;20.94;100.00;98687.84;4983006;28;20722;-88
2022/08/16 04:29:50;;;;;;;32.77;21.40;;;;;;;21.17;100.00;98678.22;4986947;28;20203;-89
2022/08/16 04:32:16;;;;;;;32.57;21.87;;;;;;;20.56;100.00;98540.72;4999466;28;20306;-87
2022/08/16 04:34:42;;;;;;;32.83;21.03;;;;;;;21.50;98.91;98682.16;4993715;28;20183;-88
2022/08/16 04:37:08;;;;;;;31.40;20.40;;;;;;;21.65;96.29;98694.00;4995832;28;20177;-87
2022/08/16 04:39:35;;;;;;;30.07;20.60;;;;;;;21.82;94.62;98696.34;4991282;28;20183;-88
2022/08/16 04:42:00;;;;;;;29.67;20.70;;;;;;;20.84;95.34;98546.44;4974655;28;20257;-87
2022/08/16 04:44:26;;;;;;;29.07;20.90;;;;;;;20.67;99.18;98569.75;4990239;28;20648;-88
2022/08/16 04:46:52;;;;;;;32.03;21.27;;;;;;;20.47;100.00;98577.66;4974959;28;20191;-88
2022/08/16 04:49:18;;;;;;;30.07;20.87;;;;;;;19.99;99.27;98449.56;4994114;28;20237;-82
2022/08/16 04:51:43;;;;;;;27.40;20.10;;;;;;;21.40;100.00;98703.72;4993679;28;20293;-83
2022/08/16 04:54:10;;;;;;;27.87;20.30;;;;;;;20.37;99.71;98498.91;4995278;28;20183;-86
2022/08/16 04:56:36;;;;;;;32.70;20.47;;;;;;;21.89;97.85;98708.34;4977688;28;20205;-87
2022/08/16 04:59:02;;;;;;;30.50;20.93;;;;;;;21.98;96.08;98700.47;4994671;28;21251;-87
2022/08/16 05:01:28;;;;;;;29.67;20.03;;;;;;;20.27;95.36;98399.59;4977427;28;20277;-87
2022/08/16 05:03:53;;;;;;;26.07;19.13;;;;;;;22.26;93.90;98710.41;4976459;28;20908;-88
2022/08/16 05:06:19;;;;;;;29.40;18.77;;;;;;;21.93;92.77;98641.25;4994680;28;20210;-87
2022/08/16 05:08:44;;;;;;;29.07;18.83;;;;;;;22.25;94.17;98675.16;4977170;28;20208;-87
2022/08/16 05:11:12;;;;;;;28.30;19.47;;;;;;;22.42;93.39;98699.84;4977153;28;20239;-87
2022/08/16 05:13:41;;;;;;;27.87;18.40;;;;;;;20.98;92.33;98449.34;4994399;28;20674;-88
2022/08/16 05:16:08;;;;;;;34.07;18.67;;;;;;;22.41;93.65;98708.47;4976809;28;20191;-87
2022/08/16 05:18:35;;;;;;;30.23;18.30;;;;;;;21.87;92.56;98604.41;4994371;28;20705;-86
2022/08/16 05:21:01;;;;;;;27.13;18.27;;;;;;;20.96;90.90;98433.06;4993039;28;20249;-88
2022/08/16 05:23:26;;;;;;;26.37;18.30;;;;;;;21.44;88.79;98481.34;4994225;28;20195;-87
2022/08/16 05:25:52;;;;;;;25.87;18.30;;;;;;;20.56;89.85;98297.28;4993996;28;20480;-87
2022/08/16 05:28:17;;;;;;;25.40;18.13;;;;;;;21.66;88.94;98469.00;4976578;28;20187;-87
2022/08/16 05:30:44;;;;;;;26.00;17.23;;;;;;;23.18;89.16;98704.66;4976400;28;20247;-87
2022/08/16 05:33:09;;;;;;;26.70;17.87;;;;;;;22.98;85.48;98608.63;4976641;28;20191;-87
2022/08/16 05:35:35;;;;;;;25.90;17.17;;;;;;;23.32;84.86;98635.53;4973354;28;20726;-86
2022/08/16 05:38:00;;;;;;;25.27;17.13;;;;;;;23.85;82.87;98679.25;4993162;28;20187;-86
2022/08/16 05:40:26;;;;;;;30.07;17.67;;;;;;;23.79;81.31;98626.81;4993180;28;20198;-86
2022/08/16 05:42:52;;;;;;;24.37;17.57;;;;;;;23.33;78.30;98524.41;4965689;28;20239;-86
2022/08/16 05:45:18;;;;;;;23.17;16.53;;;;;;;23.84;76.64;98592.22;4992888;28;20193;-86
2022/08/16 05:47:43;;;;;;;21.33;16.87;;;;;;;22.05;76.15;98318.88;4993493;28;20218;-86
2022/08/16 05:50:09;;;;;;;22.77;15.97;;;;;;;23.83;74.85;98618.97;4993760;28;20210;-86
2022/08/16 05:52:34;;;;;;;22.10;15.40;;;;;;;24.22;74.23;98684.50;4976979;28;20186;-85
2022/08/16 05:55:00;;;;;;;24.13;16.90;;;;;;;23.30;71.96;98490.03;4993833;28;20183;-86
2022/08/16 05:57:25;;;;;;;20.23;15.57;;;;;;;22.78;70.20;98368.97;4993783;28;20670;-85
2022/08/16 05:59:51;;;;;;;20.17;15.10;;;;;;;24.36;69.03;98594.47;4975801;28;20285;-86
2022/08/16 06:02:17;;;;;;;21.50;14.20;;;;;;;25.11;66.04;98716.00;4977189;28;20643;-86
2022/08/16 06:04:43;;;;;;;19.80;14.90;;;;;;;25.21;66.55;98706.28;4975753;28;20616;-87
2022/08/16 06:07:09;;;;;;;17.00;14.27;;;;;;;25.40;63.04;98660.81;4984104;28;20219;-86
2022/08/16 06:09:36;;;;;;;18.70;14.87;;;;;;;25.65;63.40;98697.31;5019807;28;20183;-86
2022/08/16 06:12:02;;;;;;;17.30;13.97;;;;;;;25.54;60.88;98632.81;5018453;28;20218;-87
2022/08/16 06:14:29;;;;;;;20.70;13.83;;;;;;;25.95;59.31;98704.22;5005256;28;20199;-87
2022/08/16 06:16:54;;;;;;;16.90;13.50;;;;;;;24.94;59.21;98538.63;4993910;28;20190;-86
2022/08/16 06:19:20;;;;;;;16.35;13.80;;;;;;;25.70;59.51;98692.84;4976313;28;20183;-83
2022/08/16 06:21:46;;;;;;;18.58;13.63;;;;;;;25.40;58.34;98634.06;4978346;28;20180;-87
2022/08/16 06:24:12;;;;;;;16.80;13.30;;;;;;;24.91;59.14;98565.47;5003712;28;20849;-85
2022/08/16 06:26:38;;;;;;;18.03;13.63;;;;;;;24.50;58.90;98473.34;5000209;28;20191;-86
2022/08/16 06:29:03;;;;;;;18.60;13.48;;;;;;;25.09;58.81;98562.34;4977202;28;20593;-86
2022/08/16 06:31:29;;;;;;;16.98;13.63;;;;;;;23.51;58.70;98275.16;4996682;28;20241;-86
2022/08/16 06:33:54;;;;;;;18.88;12.88;;;;;;;25.94;58.86;98673.97;4984257;28;20694;-86
2022/08/16 06:36:20;;;;;;;18.08;13.57;;;;;;;25.37;57.74;98531.31;5004096;28;20194;-86
2022/08/16 06:38:45;;;;;;;17.25;13.68;;;;;;;26.02;57.90;98633.09;4982500;28;20249;-86
2022/08/16 06:41:11;;;;;;;17.70;13.02;;;;;;;26.44;58.44;98672.47;4985514;28;20192;-86
2022/08/16 06:43:37;;;;;;;17.20;13.00;;;;;;;26.59;56.81;98673.72;4977558;28;20192;-86
2022/08/16 06:46:06;;;;;;;15.65;13.00;;;;;;;26.47;56.58;98666.31;4972947;28;20190;-86
2022/08/16 06:48:32;;;;;;;15.57;12.65;;;;;;;25.49;55.81;98486.09;4973518;28;20202;-86
2022/08/16 06:50:57;;;;;;;16.27;13.23;;;;;;;25.68;55.40;98487.22;4956771;28;20592;-86
2022/08/16 06:53:23;;;;;;;19.27;13.30;;;;;;;25.66;54.95;98418.97;4956624;28;20198;-87
2022/08/16 06:55:49;;;;;;;15.85;13.05;;;;;;;24.44;54.70;98198.38;4989773;28;20195;-86
2022/08/16 06:58:15;;;;;;;15.68;13.40;;;;;;;27.06;54.83;98661.78;4994467;28;20184;-86
2022/08/16 07:00:40;;;;;;;18.20;13.77;;;;;;;26.91;54.56;98661.41;4976352;28;20195;-86
2022/08/16 07:03:07;;;;;;;14.60;12.52;;;;;;;25.42;52.84;98392.09;4993880;28;20206;-87
2022/08/16 07:05:32;;;;;;;19.40;13.32;;;;;;;25.54;52.85;98350.25;4993188;28;20180;-86
2022/08/16 07:07:58;;;;;;;16.08;12.85;;;;;;;25.79;51.76;98390.00;4993632;28;21059;-86
2022/08/16 07:10:26;;;;;;;16.20;12.80;;;;;;;27.13;51.74;98582.69;4993300;28;20204;-85
2022/08/16 07:12:52;;;;;;;17.10;13.38;;;;;;;26.92;49.66;98534.94;4977380;28;20191;-86
2022/08/16 07:15:17;;;;;;;19.70;13.30;;;;;;;26.61;49.83;98433.03;4993086;28;20290;-86
2022/08/16 07:17:44;;;;;;;17.58;12.80;;;;;;;26.17;49.77;98401.72;4976207;28;20189;-86
2022/08/16 07:20:11;;;;;;;16.05;12.95;;;;;;;28.20;49.28;98658.47;4977125;28;20188;-86
2022/08/16 07:22:38;;;;;;;15.13;13.23;;;;;;;26.93;49.54;98553.06;4977253;28;20235;-86
2022/08/16 07:25:08;;;;;;;16.92;13.45;;;;;;;26.69;49.57;98457.81;4993766;28;20654;-86
2022/08/16 07:27:34;;;;;;;17.50;13.35;;;;;;;27.21;49.23;98472.34;4995811;28;20187;-86
2022/08/16 07:30:00;;;;;;;17.65;13.23;;;;;;;27.93;48.15;98593.53;4996345;28;20186;-86
2022/08/16 07:32:25;;;;;;;20.90;13.70;;;;;;;28.13;48.41;98613.59;4994816;28;20227;-87
2022/08/16 07:34:51;;;;;;;15.48;13.57;;;;;;;29.16;46.86;98669.25;4994568;28;20186;-87
2022/08/16 07:37:16;;;;;;;17.42;13.25;;;;;;;29.21;47.01;98676.00;4978319;28;20210;-87
2022/08/16 07:39:42;;;;;;;15.65;13.30;;;;;;;28.88;45.85;98567.94;4992901;28;20180;-85
2022/08/16 07:42:07;;;;;;;16.40;13.20;;;;;;;28.46;46.19;98526.28;4964151;28;20240;-86
2022/08/16 07:44:33;;;;;;;18.83;13.57;;;;;;;28.52;45.88;98522.56;4975837;28;20191;-86
2022/08/16 07:46:58;;;;;;;15.52;13.60;;;;;;;28.61;46.10;98509.16;4971743;28;20188;-87
2022/08/16 07:49:24;;;;;;;18.42;13.57;;;;;;;28.97;44.72;98532.81;4972683;28;20180;-86
2022/08/16 07:51:49;;;;;;;17.27;13.18;;;;;;;28.02;45.79;98509.03;4955929;28;20214;-86
2022/08/16 07:54:16;;;;;;;18.08;14.15;;;;;;;28.75;45.68;98569.38;4973329;28;20188;-86
2022/08/16 07:56:42;;;;;;;20.70;14.48;;;;;;;28.97;44.60;98478.06;4991600;28;20193;-87
2022/08/16 07:59:08;;;;;;;17.30;12.98;;;;;;;29.54;44.84;98685.84;4977947;28;20187;-87
2022/08/16 08:01:34;;;;;;;15.02;12.63;;;;;;;30.01;43.89;98695.03;4975825;28;20183;-86
2022/08/16 08:04:01;;;;;;;15.63;12.23;;;;;;;28.25;43.47;98381.41;4974567;28;20194;-87
2022/08/16 08:06:28;;;;;;;13.77;12.30;;;;;;;28.83;43.34;98517.78;4974917;28;20278;-87
2022/08/16 08:08:55;;;;;;;14.07;12.48;;;;;;;29.36;45.08;98707.53;4991868;28;20194;-86
2022/08/16 08:11:22;;;;;;;14.35;11.90;;;;;;;28.13;43.99;98453.97;4976442;28;20215;-85
2022/08/16 08:13:49;;;;;;;15.55;11.50;;;;;;;29.83;43.39;98678.44;4977000;28;20195;-86
2022/08/16 08:16:14;;;;;;;13.60;12.13;;;;;;;29.77;42.79;98659.59;4977905;28;20187;-86
2022/08/16 08:18:40;;;;;;;16.67;12.32;;;;;;;30.02;42.86;98646.28;4978437;28;20253;-86
2022/08/16 08:21:08;;;;;;;14.05;11.23;;;;;;;29.21;41.66;98524.75;4978733;28;20206;-86
2022/08/16 08:23:37;;;;;;;11.80;10.52;;;;;;;28.10;41.18;98267.56;4995017;28;20273;-87
2022/08/16 08:26:05;;;;;;;12.38;10.65;;;;;;;29.35;39.39;98435.47;5001840;28;20182;-86
2022/08/16 08:28:30;;;;;;;14.48;10.85;;;;;;;30.95;39.45;98694.00;4995350;28;20693;-86
2022/08/16 08:30:57;;;;;;;12.93;10.68;;;;;;;28.32;40.04;98290.88;4994901;28;20246;-86
2022/08/16 08:33:24;;;;;;;14.00;11.00;;;;;;;29.16;40.54;98451.09;5016396;28;20194;-86
2022/08/16 08:35:50;;;;;;;12.30;10.93;;;;;;;30.88;39.67;98645.50;4986825;28;20297;-87
2022/08/16 08:38:15;;;;;;;13.55;11.00;;;;;;;30.73;39.80;98656.75;4993643;28;20194;-87
2022/08/16 08:40:41;;;;;;;12.38;11.07;;;;;;;28.43;39.78;98299.03;4974898;28;20225;-87
2022/08/16 08:43:10;;;;;;;15.73;11.60;;;;;;;30.27;40.09;98556.22;4983770;28;20261;-87
2022/08/16 08:45:36;;;;;;;14.70;12.20;;;;;;;31.65;39.25;98672.06;4992284;28;20278;-87
2022/08/16 08:48:02;;;;;;;12.10;10.48;;;;;;;30.45;39.57;98537.97;4974986;28;20305;-88
2022/08/16 08:50:27;;;;;;;14.50;10.35;;;;;;;31.35;38.52;98582.94;4991272;28;20693;-86
2022/08/16 08:52:53;;;;;;;15.82;11.40;;;;;;;30.91;39.70;98561.69;4992285;28;20183;-88
2022/08/16 08:55:21;;;;;;;12.40;10.20;;;;;;;30.39;38.92;98466.84;4991498;28;20277;-87
2022/08/16 08:57:48;;;;;;;11.98;9.75;;;;;;;31.71;38.53;98674.38;4991550;28;20198;-87
2022/08/16 09:00:16;;;;;;;11.88;9.60;;;;;;;32.10;37.61;98677.47;4991343;28;20883;-87
2022/08/16 09:02:42;;;;;;;12.30;9.73;;;;;;;32.00;37.66;98631.75;4991224;28;20598;-87
2022/08/16 09:05:08;;;;;;;10.43;9.43;;;;;;;30.78;38.53;98461.31;4991512;28;20232;-87
2022/08/16 09:07:33;;;;;;;10.75;9.55;;;;;;;32.14;38.62;98669.47;4974309;28;20192;-88
2022/08/16 09:09:59;;;;;;;10.63;8.95;;;;;;;30.41;38.07;98418.91;4991083;28;20187;-88
2022/08/16 09:12:26;;;;;;;13.75;9.32;;;;;;;31.22;39.18;98668.22;4973308;28;20688;-86
2022/08/16 09:14:51;;;;;;;11.70;9.23;;;;;;;30.65;38.13;98475.09;4991557;28;20670;-87
2022/08/16 09:17:17;;;;;;;12.80;9.30;;;;;;;30.95;37.57;98448.22;4974067;28;20191;-86
2022/08/16 09:19:42;;;;;;;11.88;9.20;;;;;;;32.10;37.88;98677.47;4991425;28;20227;-87
2022/08/16 09:22:08;;;;;;;10.82;9.68;;;;;;;32.01;36.73;98562.72;4990976;28;20202;-87
2022/08/16 09:24:35;;;;;;;12.93;9.32;;;;;;;31.64;37.41;98475.84;4991567;28;20175;-87
2022/08/16 09:27:01;;;;;;;12.43;8.45;;;;;;;31.36;38.10;98549.75;4991536;28;20574;-87
2022/08/16 09:29:26;;;;;;;9.50;8.18;;;;;;;31.42;36.93;98457.84;4973619;28;20181;-87
2022/08/16 09:31:54;;;;;;;12.95;8.65;;;;;;;32.20;37.24;98661.22;4970129;28;20239;-89
2022/08/16 09:34:19;;;;;;;9.65;8.25;;;;;;;32.65;37.26;98656.91;4973237;28;20184;-87
2022/08/16 09:36:45;;;;;;;12.35;8.70;;;;;;;32.21;37.26;98553.75;4966070;28;20188;-87
2022/08/16 09:39:10;;;;;;;9.23;8.13;;;;;;;33.12;36.04;98667.28;4959374;28;20199;-86
2022/08/16 09:41:36;;;;;;;9.63;8.25;;;;;;;32.28;36.23;98478.25;4960623;28;20617;-87
2022/08/16 09:44:02;;;;;;;10.15;8.00;;;;;;;32.55;36.21;98442.56;4995282;28;20626;-87
2022/08/16 09:46:29;;;;;;;9.07;7.80;;;;;;;32.32;35.17;98462.25;4994851;28;20175;-88
2022/08/16 09:48:55;;;;;;;8.20;7.43;;;;;;;33.57;34.85;98666.28;5001998;28;20183;-84
2022/08/16 09:51:22;;;;;;;8.73;7.80;;;;;;;32.61;35.25;98547.03;4992888;28;20200;-83
2022/08/16 09:53:48;;;;;;;9.32;7.43;;;;;;;33.77;34.99;98654.53;4998231;28;20187;-84
2022/08/16 09:56:24;;;;;;;8.10;6.88;;;;;;;32.72;34.63;98625.91;4999303;28;20195;-85
2022/08/16 09:58:49;;;;;;;8.95;6.93;;;;;;;33.17;34.75;98643.38;4999436;28;20263;-85
2022/08/16 10:01:15;;;;;;;9.70;7.10;;;;;;;33.59;34.17;98642.56;4992882;28;20191;-83
2022/08/16 10:03:41;;;;;;;8.50;7.07;;;;;;;33.14;35.20;98604.19;4999939;28;20722;-84
2022/08/16 10:06:06;;;;;;;7.50;6.80;;;;;;;31.94;34.62;98388.53;5006519;28;20187;-83
2022/08/16 10:08:32;;;;;;;10.60;6.93;;;;;;;33.18;34.15;98598.66;5008168;28;20248;-84
2022/08/16 10:13:43;;;;;;;8.02;5.82;;;;;;;32.36;32.52;98415.75;5001809;28;20238;-84
2022/08/16 10:16:12;;;;;;;6.68;5.97;;;;;;;31.91;33.80;98472.50;4996336;28;20244;-83
2022/08/16 10:18:40;;;;;;;10.40;6.47;;;;;;;32.78;33.28;98459.50;4995891;28;20672;-83
2022/08/16 10:21:05;;;;;;;8.45;7.25;;;;;;;33.90;32.70;98613.44;4995597;28;20184;-84
2022/08/16 10:23:31;;;;;;;8.13;7.32;;;;;;;32.37;32.70;98317.84;4995335;28;20190;-83
2022/08/16 10:25:57;;;;;;;9.30;7.75;;;;;;;33.22;33.28;98507.47;5006492;28;20211;-85
2022/08/16 10:28:24;;;;;;;8.07;7.28;;;;;;;33.55;33.18;98618.25;5013435;28;20183;-84
2022/08/16 10:30:50;;;;;;;8.50;7.45;;;;;;;33.76;32.67;98602.97;5012223;28;20247;-84
2022/08/16 10:33:15;;;;;;;8.38;6.93;;;;;;;32.87;33.12;98417.00;4995405;28;20191;-84
2022/08/16 10:35:42;;;;;;;8.48;7.38;;;;;;;33.92;33.19;98619.44;4976851;28;20270;-84
2022/08/16 10:38:08;;;;;;;7.88;6.55;;;;;;;33.08;32.58;98453.25;4993735;28;20191;-84
2022/08/16 10:40:33;;;;;;;7.00;6.28;;;;;;;33.05;32.79;98460.41;4993598;28;20191;-85
2022/08/16 10:42:59;;;;;;;7.07;6.15;;;;;;;33.17;32.20;98420.34;4966659;28;20678;-83
2022/08/16 10:45:25;;;;;;;6.95;6.20;;;;;;;32.44;33.15;98432.69;4993127;28;20624;-84
2022/08/16 10:47:50;;;;;;;8.43;6.70;;;;;;;33.52;32.78;98579.06;4993052;28;20274;-84
2022/08/16 10:50:17;;;;;;;7.72;6.40;;;;;;;33.91;32.08;98612.50;5000372;28;20174;-82
2022/08/16 10:52:42;;;;;;;8.93;6.85;;;;;;;33.54;32.98;98587.66;5018001;28;20179;-84
2022/08/16 10:55:11;;;;;;;7.82;6.22;;;;;;;33.09;33.07;98468.06;5018437;28;20242;-87
2022/08/16 10:57:37;;;;;;;7.38;6.20;;;;;;;32.09;33.40;98267.16;4988473;28;20190;-84
2022/08/16 11:00:09;;;;;;;8.02;6.53;;;;;;;33.43;32.41;98443.13;4991310;28;20175;-83
2022/08/16 11:02:36;;;;;;;6.38;5.70;;;;;;;31.27;33.51;98245.03;5006303;28;20180;-84
2022/08/16 11:05:03;;;;;;;7.63;6.57;;;;;;;34.00;33.14;98584.81;5006419;28;20175;-84
2022/08/16 11:07:28;;;;;;;6.90;6.20;;;;;;;33.93;32.84;98544.94;5005347;28;20191;-84
2022/08/16 11:09:54;;;;;;;8.13;6.45;;;;;;;34.25;32.54;98608.59;4978698;28;20779;-83
2022/08/16 11:12:19;;;;;;;7.72;6.53;;;;;;;32.34;32.54;98310.19;4997387;28;20346;-83
2022/08/16 11:14:45;;;;;;;6.78;6.10;;;;;;;32.54;32.80;98407.66;4994789;28;20538;-83
2022/08/16 11:17:12;;;;;;;8.15;6.70;;;;;;;32.75;32.85;98417.75;4978053;28;20191;-84
2022/08/16 11:19:40;;;;;;;8.27;6.63;;;;;;;32.56;32.77;98357.75;4976164;28;20187;-84