Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:04;;;;;;;27.57;15.07;;;17.00;94.70;;;;;;5033014;28;20468;-72
2021/09/27 00:04:30;;;;;;;24.60;13.93;;;16.90;95.10;;;;;;5023663;28;20181;-73
2021/09/27 00:06:56;;;;;;;25.70;14.23;;;16.90;95.30;;;;;;5032644;28;20455;-73
2021/09/27 00:09:21;;;;;;;25.60;13.33;;;16.80;95.50;;;;;;5032514;28;21004;-74
2021/09/27 00:11:47;;;;;;;28.50;14.63;;;16.80;95.60;;;;;;5031751;28;20208;-74
2021/09/27 00:14:14;;;;;;;25.70;14.40;;;16.70;95.70;;;;;;5033227;28;20223;-73
2021/09/27 00:16:40;;;;;;;29.07;15.30;;;16.80;95.90;;;;;;5034931;28;20189;-74
2021/09/27 00:19:08;;;;;;;28.73;16.30;;;16.70;95.90;;;;;;5034251;28;20831;-73
2021/09/27 00:21:35;;;;;;;26.13;14.30;;;16.60;96.10;;;;;;5032513;28;20906;-73
2021/09/27 00:24:02;;;;;;;30.30;14.40;;;16.60;96.20;;;;;;5032001;28;21135;-73
2021/09/27 00:26:30;;;;;;;28.77;14.73;;;16.60;96.20;;;;;;5031874;28;20456;-73
2021/09/27 00:28:56;;;;;;;29.17;15.00;;;16.60;96.30;;;;;;5030520;28;20527;-74
2021/09/27 00:31:22;;;;;;;27.80;15.47;;;16.60;96.30;;;;;;5030277;28;20466;-73
2021/09/27 00:33:48;;;;;;;31.23;15.30;;;16.70;96.30;;;;;;5030958;28;20251;-73
2021/09/27 00:36:15;;;;;;;27.87;14.90;;;16.80;96.20;;;;;;5031438;28;20450;-74
2021/09/27 00:38:42;;;;;;;29.03;14.20;;;16.80;96.00;;;;;;5030550;28;20450;-73
2021/09/27 00:41:12;;;;;;;30.03;15.37;;;16.80;95.90;;;;;;5032242;28;21194;-72
2021/09/27 00:43:39;;;;;;;25.10;14.00;;;16.80;95.90;;;;;;5029531;28;20434;-74
2021/09/27 00:46:12;;;;;;;25.57;14.50;;;16.90;95.80;;;;;;5033183;28;20424;-73
2021/09/27 00:48:38;;;;;;;26.93;14.67;;;16.90;95.50;;;;;;5028697;28;20509;-73
2021/09/27 00:51:13;;;;;;;29.30;15.13;;;17.00;95.50;;;;;;5033187;28;20450;-73
2021/09/27 00:53:42;;;;;;;23.23;14.50;;;16.90;95.30;;;;;;5047420;28;20499;-73
2021/09/27 00:56:12;;;;;;;27.53;14.43;;;17.00;95.00;;;;;;5034479;28;20427;-73
2021/09/27 00:58:38;;;;;;;28.23;14.63;;;17.00;94.70;;;;;;5036962;28;20502;-73
2021/09/27 01:01:06;;;;;;;26.53;14.07;;;17.00;94.90;;;;;;5032396;28;20431;-74
2021/09/27 01:03:33;;;;;;;25.10;13.87;;;16.90;94.90;;;;;;5031738;28;20428;-73
2021/09/27 01:07:03;;;;;;;23.37;14.03;;;16.90;95.00;;;;;;5026021;28;20917;-72
2021/09/27 01:09:45;;;;;;;27.77;14.47;;;16.90;95.00;;;;;;5029245;28;20570;-73
2021/09/27 01:12:25;;;;;;;31.70;15.40;;;16.90;94.80;;;;;;5029195;28;20539;-72
2021/09/27 01:15:02;;;;;;;28.47;15.73;;;16.80;94.70;;;;;;5028390;28;20423;-73
2021/09/27 01:17:47;;;;;;;27.60;14.60;;;16.80;94.90;;;;;;5023033;28;20443;-73
2021/09/27 01:20:21;;;;;;;21.40;13.40;;;16.80;95.10;;;;;;5028742;28;20558;-73
2021/09/27 01:23:14;;;;;;;31.67;15.70;;;16.80;95.00;;;;;;5011866;28;20442;-73
2021/09/27 01:26:01;;;;;;;26.30;14.30;;;16.80;95.10;;;;;;5024324;28;20423;-73
2021/09/27 01:28:45;;;;;;;27.90;14.47;;;16.80;95.10;;;;;;5027936;28;20503;-73
2021/09/27 01:31:22;;;;;;;28.97;15.90;;;16.80;95.10;;;;;;5022287;28;20459;-72
2021/09/27 01:34:09;;;;;;;25.40;14.27;;;16.90;94.90;;;;;;5009424;28;20430;-72
2021/09/27 01:37:05;;;;;;;24.10;14.27;;;16.90;94.90;;;;;;5021401;28;20443;-73
2021/09/27 01:39:36;;;;;;;26.47;14.57;;;16.90;94.90;;;;;;5020012;28;20812;-73
2021/09/27 01:42:28;;;;;;;28.60;14.60;;;16.90;94.90;;;;;;5031104;28;20442;-74
2021/09/27 01:44:59;;;;;;;29.93;15.33;;;17.00;94.60;;;;;;5019259;28;20435;-74
2021/09/27 01:47:33;;;;;;;28.20;14.37;;;17.00;94.50;;;;;;5030230;28;20547;-73
2021/09/27 01:50:24;;;;;;;27.80;15.30;;;17.00;94.30;;;;;;5031162;28;20569;-73
2021/09/27 01:52:59;;;;;;;33.50;15.37;;;17.00;94.40;;;;;;5027499;28;20424;-72
2021/09/27 01:55:40;;;;;;;27.40;12.93;;;17.00;94.40;;;;;;5029374;28;20827;-73
2021/09/27 01:58:12;;;;;;;28.10;14.63;;;16.90;94.40;;;;;;5028979;28;20474;-73
2021/09/27 02:01:01;;;;;;;25.10;12.60;;;17.00;94.10;;;;;;5030893;28;20408;-72
2021/09/27 02:03:43;;;;;;;29.30;14.97;;;17.00;94.10;;;;;;5024471;28;20997;-72
2021/09/27 02:06:31;;;;;;;26.03;14.20;;;17.00;94.00;;;;;;5029691;28;20455;-73
2021/09/27 02:09:06;;;;;;;28.77;15.53;;;17.00;94.00;;;;;;5030525;28;20502;-74
2021/09/27 02:11:39;;;;;;;27.03;14.37;;;17.00;93.80;;;;;;5030218;28;20441;-73
2021/09/27 02:14:26;;;;;;;28.23;14.80;;;17.00;93.50;;;;;;5028031;28;20416;-74
2021/09/27 02:17:38;;;;;;;23.57;13.40;;;17.00;93.50;;;;;;5025509;28;20416;-74
2021/09/27 02:20:25;;;;;;;25.10;14.07;;;17.00;93.40;;;;;;5024600;28;21052;-74
2021/09/27 02:23:36;;;;;;;24.60;13.53;;;17.00;93.20;;;;;;5030153;28;20412;-73
2021/09/27 02:26:01;;;;;;;24.20;12.97;;;16.80;93.30;;;;;;5027042;28;21267;-74
2021/09/27 02:28:28;;;;;;;20.90;11.97;;;16.80;93.60;;;;;;5030678;28;20474;-73
2021/09/27 02:30:59;;;;;;;19.40;12.03;;;16.80;93.70;;;;;;5029761;28;20185;-73
2021/09/27 02:33:48;;;;;;;25.43;13.53;;;16.80;93.60;;;;;;5029694;28;20423;-74
2021/09/27 02:36:24;;;;;;;23.63;14.03;;;16.90;93.60;;;;;;5026080;28;20454;-73
2021/09/27 02:38:57;;;;;;;27.10;14.30;;;16.80;93.60;;;;;;5027046;28;20443;-73
2021/09/27 02:41:35;;;;;;;23.23;13.03;;;16.80;93.70;;;;;;5029735;28;20791;-73
2021/09/27 02:44:01;;;;;;;23.60;13.00;;;16.80;93.70;;;;;;5028893;28;20519;-74
2021/09/27 02:46:29;;;;;;;27.13;13.93;;;16.70;93.80;;;;;;5030118;28;20470;-73
2021/09/27 02:49:09;;;;;;;23.50;13.23;;;16.70;93.70;;;;;;5026739;28;21013;-72
2021/09/27 02:51:41;;;;;;;23.17;13.03;;;16.80;93.70;;;;;;5025730;28;20491;-73
2021/09/27 02:54:08;;;;;;;21.13;11.43;;;16.80;93.70;;;;;;5033317;28;20432;-74
2021/09/27 02:56:47;;;;;;;22.00;12.50;;;16.90;93.70;;;;;;5042940;28;20422;-74
2021/09/27 02:59:24;;;;;;;24.77;12.67;;;16.90;93.60;;;;;;5045784;28;20430;-73
2021/09/27 03:02:04;;;;;;;20.33;11.83;;;16.90;93.30;;;;;;5038929;28;20571;-72
2021/09/27 03:04:30;;;;;;;24.10;13.57;;;16.90;92.90;;;;;;5041915;28;20488;-73
2021/09/27 03:07:29;;;;;;;20.63;12.00;;;16.90;93.00;;;;;;5050612;28;20431;-73
2021/09/27 03:10:01;;;;;;;20.13;11.50;;;16.90;93.10;;;;;;5041075;28;20257;-73
2021/09/27 03:12:48;;;;;;;21.93;12.00;;;16.90;93.10;;;;;;5032235;28;20412;-74
2021/09/27 03:15:31;;;;;;;22.00;12.00;;;17.00;93.00;;;;;;5033094;28;20483;-74
2021/09/27 03:18:21;;;;;;;22.93;11.93;;;17.00;92.80;;;;;;5035038;28;20450;-74
2021/09/27 03:21:07;;;;;;;24.60;12.57;;;17.00;93.00;;;;;;5032584;28;20522;-73
2021/09/27 03:23:39;;;;;;;19.73;11.77;;;17.00;92.80;;;;;;5033227;28;20513;-73
2021/09/27 03:26:13;;;;;;;20.47;10.90;;;16.90;92.90;;;;;;5027164;28;20429;-74
2021/09/27 03:29:00;;;;;;;20.90;10.53;;;17.00;92.90;;;;;;5034357;28;20474;-73
2021/09/27 03:31:46;;;;;;;24.83;12.80;;;17.10;92.80;;;;;;5034239;28;20415;-74
2021/09/27 03:34:36;;;;;;;25.93;13.50;;;17.00;92.60;;;;;;5027868;28;20535;-73
2021/09/27 03:37:23;;;;;;;24.83;13.33;;;17.00;92.70;;;;;;5034101;28;20458;-74
2021/09/27 03:40:06;;;;;;;21.90;12.60;;;17.00;92.90;;;;;;5034305;28;20518;-73
2021/09/27 03:42:43;;;;;;;19.60;10.80;;;17.00;92.90;;;;;;5033807;28;20434;-73
2021/09/27 03:45:41;;;;;;;20.43;12.17;;;17.10;92.90;;;;;;5032660;28;20422;-73
2021/09/27 03:48:23;;;;;;;20.03;11.43;;;17.10;92.80;;;;;;5033465;28;21162;-73
2021/09/27 03:51:02;;;;;;;23.70;11.43;;;17.10;92.80;;;;;;5027420;28;20416;-73
2021/09/27 03:53:52;;;;;;;24.60;12.37;;;17.10;92.70;;;;;;5024549;28;20477;-73
2021/09/27 03:56:37;;;;;;;24.50;12.87;;;17.00;92.90;;;;;;5030232;28;20421;-73
2021/09/27 03:59:14;;;;;;;19.80;11.27;;;17.00;93.00;;;;;;5029450;28;20451;-74
2021/09/27 04:01:51;;;;;;;18.67;11.20;;;17.10;92.70;;;;;;5033119;28;20506;-74
2021/09/27 04:04:39;;;;;;;23.90;12.53;;;17.00;92.70;;;;;;5032257;28;20939;-73
2021/09/27 04:07:26;;;;;;;22.90;11.50;;;17.00;92.90;;;;;;5028246;28;20937;-73
2021/09/27 04:10:04;;;;;;;19.67;11.73;;;17.00;93.10;;;;;;5029141;28;20477;-72
2021/09/27 04:12:47;;;;;;;25.13;13.20;;;17.10;93.10;;;;;;5032870;28;20431;-74
2021/09/27 04:15:28;;;;;;;24.23;12.07;;;17.00;93.00;;;;;;5032108;28;20442;-73
2021/09/27 04:18:36;;;;;;;21.60;12.47;;;17.10;93.10;;;;;;5034392;28;20509;-73
2021/09/27 04:21:09;;;;;;;17.50;11.30;;;17.20;92.50;;;;;;5034099;28;20478;-73
2021/09/27 04:24:07;;;;;;;19.70;10.90;;;17.20;92.50;;;;;;5032936;28;20480;-73
2021/09/27 04:26:48;;;;;;;21.40;11.90;;;17.10;92.70;;;;;;5023116;28;20428;-73
2021/09/27 04:29:35;;;;;;;22.50;12.20;;;17.00;92.80;;;;;;5032492;28;20482;-73
2021/09/27 04:32:30;;;;;;;24.37;13.70;;;17.10;92.90;;;;;;5030682;28;20430;-72
2021/09/27 04:35:09;;;;;;;22.73;11.53;;;17.00;92.80;;;;;;5031439;28;20441;-73
2021/09/27 04:37:37;;;;;;;25.00;14.83;;;17.00;92.90;;;;;;5024810;28;20511;-72
2021/09/27 04:40:07;;;;;;;28.60;12.50;;;16.80;93.10;;;;;;5032254;28;20474;-71
2021/09/27 04:42:57;;;;;;;24.23;12.37;;;16.80;93.30;;;;;;5031985;28;20461;-73
2021/09/27 04:45:42;;;;;;;26.23;13.73;;;16.70;93.40;;;;;;5025251;28;20423;-74
2021/09/27 04:48:38;;;;;;;22.10;12.10;;;16.70;93.70;;;;;;5032137;28;21048;-73
2021/09/27 04:51:41;;;;;;;25.30;13.67;;;16.60;93.70;;;;;;5029153;28;20409;-74
2021/09/27 04:55:03;;;;;;;26.33;13.00;;;16.60;93.90;;;;;;5030016;28;20425;-74
2021/09/27 04:57:41;;;;;;;21.40;12.40;;;16.50;94.10;;;;;;4995840;28;20515;-74
2021/09/27 05:00:34;;;;;;;23.13;13.70;;;16.40;94.30;;;;;;4991984;28;20518;-73
2021/09/27 05:03:05;;;;;;;23.37;12.63;;;16.40;94.40;;;;;;4980668;28;20441;-73
2021/09/27 05:05:49;;;;;;;24.27;12.83;;;16.40;94.60;;;;;;4979414;28;20813;-73
2021/09/27 05:08:32;;;;;;;20.67;11.47;;;16.30;94.60;;;;;;4990008;28;20474;-73
2021/09/27 05:11:17;;;;;;;26.23;12.57;;;16.30;94.90;;;;;;4987378;28;21311;-75
2021/09/27 05:14:00;;;;;;;29.23;14.33;;;16.30;94.90;;;;;;4993377;28;20436;-74
2021/09/27 05:16:40;;;;;;;21.17;13.23;;;16.20;95.00;;;;;;4979442;28;20523;-74
2021/09/27 05:19:26;;;;;;;24.10;12.83;;;16.20;95.20;;;;;;4983182;28;20484;-73
2021/09/27 05:22:03;;;;;;;23.70;13.27;;;16.20;95.30;;;;;;4989950;28;20430;-72
2021/09/27 05:24:41;;;;;;;26.50;13.90;;;16.20;95.20;;;;;;4981497;28;21001;-75
2021/09/27 05:27:48;;;;;;;22.73;12.40;;;16.10;95.20;;;;;;4973438;28;20951;-75
2021/09/27 05:30:42;;;;;;;27.07;13.70;;;16.10;95.40;;;;;;4971126;28;20433;-74
2021/09/27 05:33:25;;;;;;;26.33;13.77;;;16.10;95.50;;;;;;4999709;28;21135;-76
2021/09/27 05:36:16;;;;;;;23.17;12.80;;;16.10;95.50;;;;;;5030066;28;20486;-75
2021/09/27 05:38:54;;;;;;;27.47;12.63;;;16.00;95.50;;;;;;5029215;28;20447;-75
2021/09/27 05:41:20;;;;;;;24.67;12.93;;;16.10;95.40;;;;;;5030664;28;20457;-75
2021/09/27 05:44:05;;;;;;;25.23;13.27;;;16.00;95.50;;;;;;5028188;28;20645;-76
2021/09/27 05:46:58;;;;;;;25.93;14.40;;;16.10;95.50;;;;;;5023792;28;20192;-74
2021/09/27 05:49:56;;;;;;;29.70;13.57;;;16.00;95.30;;;;;;5021495;28;20479;-75
2021/09/27 05:52:34;;;;;;;26.87;13.60;;;16.00;95.40;;;;;;4985291;28;20427;-75
2021/09/27 05:55:09;;;;;;;29.33;15.50;;;16.00;95.50;;;;;;4963277;28;20519;-79
2021/09/27 05:57:48;;;;;;;27.20;15.07;;;15.90;95.40;;;;;;4992860;28;20471;-76
2021/09/27 06:00:34;;;;;;;25.80;14.20;;;15.90;95.60;;;;;;4985389;28;20469;-77
2021/09/27 06:03:18;;;;;;;27.60;13.70;;;15.90;95.70;;;;;;4980572;28;20486;-76
2021/09/27 06:06:09;;;;;;;28.00;14.30;;;16.00;95.70;;;;;;4982681;28;20580;-76
2021/09/27 06:09:15;;;;;;;24.23;13.60;;;16.00;95.50;;;;;;4964219;28;20480;-78
2021/09/27 06:11:56;;;;;;;28.60;14.13;;;16.00;95.50;;;;;;4983715;28;20482;-75
2021/09/27 06:14:24;;;;;;;27.60;13.77;;;16.00;95.30;;;;;;4982570;28;20442;-76
2021/09/27 06:17:17;;;;;;;30.20;14.40;;;16.00;95.30;;;;;;4982733;28;20875;-78
2021/09/27 06:19:51;;;;;;;25.20;13.87;;;16.00;95.40;;;;;;4979013;28;20427;-76
2021/09/27 06:22:20;;;;;;;25.50;13.90;;;16.10;95.20;;;;;;4986516;28;20434;-73
2021/09/27 06:25:07;;;;;;;33.90;15.17;;;16.20;95.00;;;;;;4987709;28;20938;-72
2021/09/27 06:27:41;;;;;;;26.83;14.40;;;16.20;95.00;;;;;;4971182;28;20964;-71
2021/09/27 06:30:26;;;;;;;28.17;14.13;;;16.20;95.00;;;;;;5055528;28;20454;-73
2021/09/27 06:33:05;;;;;;;29.50;14.30;;;16.30;94.80;;;;;;5030858;28;20516;-72
2021/09/27 06:35:34;;;;;;;26.37;14.13;;;16.30;94.70;;;;;;5029082;28;20448;-76
2021/09/27 06:38:03;;;;;;;30.53;15.03;;;16.40;94.70;;;;;;5026623;28;20542;-73
2021/09/27 06:40:29;;;;;;;28.60;14.73;;;16.40;94.50;;;;;;5030453;28;20513;-73
2021/09/27 06:42:55;;;;;;;27.80;15.03;;;16.40;94.40;;;;;;5030380;28;20832;-72
2021/09/27 06:45:21;;;;;;;31.67;14.70;;;16.50;94.40;;;;;;5028164;28;20240;-73
2021/09/27 06:47:47;;;;;;;25.63;14.40;;;16.50;94.30;;;;;;5030782;28;20450;-72
2021/09/27 06:50:13;;;;;;;28.23;13.07;;;16.50;94.00;;;;;;5029304;28;20792;-73
2021/09/27 06:52:39;;;;;;;27.70;13.13;;;16.50;93.90;;;;;;5031147;28;20443;-74
2021/09/27 06:55:08;;;;;;;25.10;13.47;;;16.60;93.70;;;;;;5029497;28;20450;-73
2021/09/27 06:57:34;;;;;;;25.50;12.63;;;16.60;93.60;;;;;;5030649;28;20220;-72
2021/09/27 07:00:00;;;;;;;25.30;13.13;;;16.70;93.50;;;;;;5030784;28;20430;-73
2021/09/27 07:02:26;;;;;;;29.73;13.93;;;16.80;93.10;;;;;;5025181;28;20465;-72
2021/09/27 07:04:51;;;;;;;22.23;12.60;;;16.90;92.90;;;;;;5030230;28;20530;-73
2021/09/27 07:07:18;;;;;;;24.07;12.73;;;16.90;92.80;;;;;;5029778;28;20691;-72
2021/09/27 07:09:44;;;;;;;23.63;12.33;;;16.90;92.70;;;;;;5030347;28;20219;-73
2021/09/27 07:12:11;;;;;;;22.30;12.43;;;16.90;92.80;;;;;;5028973;28;20466;-73
2021/09/27 07:14:38;;;;;;;20.40;12.77;;;17.00;92.40;;;;;;5029271;28;20420;-73
2021/09/27 07:17:04;;;;;;;24.00;12.30;;;17.10;92.00;;;;;;5030396;28;20418;-74
2021/09/27 07:19:30;;;;;;;20.50;10.13;;;17.00;92.10;;;;;;5031174;28;20426;-74
2021/09/27 07:21:56;;;;;;;19.23;9.70;;;17.10;92.00;;;;;;5031509;28;20431;-72
2021/09/27 07:24:24;;;;;;;17.10;10.13;;;17.20;91.70;;;;;;5028827;28;20189;-72
2021/09/27 07:26:50;;;;;;;18.67;10.27;;;17.30;91.50;;;;;;5031239;28;20206;-73
2021/09/27 07:29:16;;;;;;;22.93;11.33;;;17.40;91.20;;;;;;5031039;28;20470;-73
2021/09/27 07:31:42;;;;;;;19.27;10.83;;;17.30;91.20;;;;;;5032794;28;20550;-74
2021/09/27 07:34:08;;;;;;;19.00;10.10;;;17.30;91.30;;;;;;5032338;28;20652;-71
2021/09/27 07:36:36;;;;;;;20.40;10.87;;;17.40;91.10;;;;;;5030733;28;20855;-73
2021/09/27 07:39:04;;;;;;;17.00;10.27;;;17.50;90.70;;;;;;5026160;28;20442;-73
2021/09/27 07:41:30;;;;;;;19.47;10.03;;;17.50;90.60;;;;;;5024402;28;21193;-72
2021/09/27 07:43:56;;;;;;;17.40;9.77;;;17.50;90.70;;;;;;5033836;28;20419;-73
2021/09/27 07:46:22;;;;;;;21.30;10.90;;;17.60;90.50;;;;;;5036542;28;20707;-73
2021/09/27 07:48:48;;;;;;;17.10;9.80;;;17.60;90.50;;;;;;5033366;28;20471;-74
2021/09/27 07:51:15;;;;;;;17.67;10.40;;;17.70;90.00;;;;;;5035651;28;20469;-73
2021/09/27 07:53:41;;;;;;;22.60;9.77;;;17.80;89.70;;;;;;5034139;28;20424;-73
2021/09/27 07:56:06;;;;;;;17.83;9.57;;;17.90;89.20;;;;;;5034678;28;20419;-73
2021/09/27 07:58:32;;;;;;;15.20;9.53;;;18.00;89.20;;;;;;5033897;28;20474;-72
2021/09/27 08:00:58;;;;;;;16.80;8.40;;;18.00;89.50;;;;;;5034311;28;20189;-73
2021/09/27 08:03:23;;;;;;;15.90;8.90;;;18.00;89.30;;;;;;5033206;28;20257;-73
2021/09/27 08:05:49;;;;;;;16.43;8.37;;;18.10;88.70;;;;;;5034817;28;20677;-73
2021/09/27 08:08:16;;;;;;;14.10;8.60;;;18.30;88.00;;;;;;5033675;28;20624;-72
2021/09/27 08:10:42;;;;;;;13.23;7.83;;;18.40;87.70;;;;;;5032998;28;20495;-73
2021/09/27 08:13:09;;;;;;;14.93;8.40;;;18.50;87.30;;;;;;5034305;28;20452;-73
2021/09/27 08:15:40;;;;;;;14.20;8.50;;;18.50;87.30;;;;;;5033476;28;20441;-72
2021/09/27 08:18:09;;;;;;;14.10;8.47;;;18.60;86.90;;;;;;5027651;28;20548;-72
2021/09/27 08:20:39;;;;;;;20.50;8.83;;;18.70;86.30;;;;;;5034112;28;20425;-73
2021/09/27 08:23:05;;;;;;;13.60;8.13;;;18.70;86.20;;;;;;5033710;28;20434;-73
2021/09/27 08:25:31;;;;;;;12.40;7.50;;;18.90;85.70;;;;;;5030191;28;20460;-73
2021/09/27 08:27:59;;;;;;;15.80;7.13;;;18.90;84.90;;;;;;5033866;28;20549;-74
2021/09/27 08:30:36;;;;;;;12.47;7.40;;;18.90;84.60;;;;;;5033577;28;20178;-73
2021/09/27 08:33:03;;;;;;;10.97;7.17;;;19.10;83.60;;;;;;5032434;28;20418;-73
2021/09/27 08:35:30;;;;;;;9.43;6.33;;;19.20;83.40;;;;;;5029025;28;20445;-74
2021/09/27 08:37:56;;;;;;;10.10;6.10;;;19.30;82.50;;;;;;5033440;28;20471;-74
2021/09/27 08:40:49;;;;;;;8.77;6.20;;;19.40;81.90;;;;;;5033265;28;20441;-74
2021/09/27 08:43:27;;;;;;;11.07;7.27;;;19.40;81.40;;;;;;5033298;28;20439;-73
2021/09/27 08:45:56;;;;;;;12.43;6.33;;;19.50;81.40;;;;;;5028597;28;20462;-74
2021/09/27 08:48:25;;;;;;;11.00;6.83;;;19.50;81.20;;;;;;5032897;28;21011;-74
2021/09/27 08:50:51;;;;;;;10.20;6.50;;;19.50;80.50;;;;;;5033404;28;20457;-73
2021/09/27 08:53:28;;;;;;;7.53;5.20;;;19.50;80.90;;;;;;5030896;28;20458;-72
2021/09/27 08:56:22;;;;;;;8.17;5.33;;;19.70;80.00;;;;;;5032562;28;20336;-73
2021/09/27 08:58:50;;;;;;;7.03;4.60;;;19.80;78.10;;;;;;5018771;28;20801;-74
2021/09/27 09:01:24;;;;;;;7.87;4.50;;;19.90;77.60;;;;;;5030961;28;20424;-73
2021/09/27 09:04:30;;;;;;;6.83;4.37;;;20.00;76.20;;;;;;5026220;28;20915;-75
2021/09/27 09:07:11;;;;;;;7.80;4.70;;;20.10;75.90;;;;;;5028673;28;20448;-73
2021/09/27 09:09:53;;;;;;;6.90;4.27;;;20.10;75.50;;;;;;5028755;28;20556;-73
2021/09/27 09:12:45;;;;;;;8.20;4.40;;;20.10;75.80;;;;;;5032113;28;20903;-74
2021/09/27 09:15:19;;;;;;;10.80;6.17;;;20.10;75.50;;;;;;5028688;28;20446;-74
2021/09/27 09:17:52;;;;;;;7.20;4.23;;;20.10;76.10;;;;;;5031747;28;20454;-72
2021/09/27 09:20:24;;;;;;;7.83;5.17;;;20.10;76.10;;;;;;5036339;28;20436;-73
2021/09/27 09:22:50;;;;;;;9.17;5.50;;;20.30;75.90;;;;;;5051783;28;20424;-73
2021/09/27 09:25:32;;;;;;;7.10;4.40;;;20.30;75.10;;;;;;5043157;28;20424;-72
2021/09/27 09:28:00;;;;;;;5.23;4.20;;;20.40;75.10;;;;;;5029599;28;20467;-74
2021/09/27 09:30:50;;;;;;;9.40;6.67;;;20.50;74.80;;;;;;5032844;28;20478;-73
2021/09/27 09:33:48;;;;;;;8.23;4.27;;;20.60;74.60;;;;;;5035742;28;20444;-73
2021/09/27 09:36:26;;;;;;;10.20;4.57;;;20.80;73.70;;;;;;5031974;28;20440;-74
2021/09/27 09:38:53;;;;;;;6.63;4.43;;;20.90;73.60;;;;;;5033954;28;20809;-72
2021/09/27 09:41:20;;;;;;;7.07;4.47;;;21.10;73.20;;;;;;5032252;28;20450;-73
2021/09/27 09:43:50;;;;;;;6.60;4.30;;;21.20;72.90;;;;;;5031057;28;20422;-74
2021/09/27 09:46:36;;;;;;;8.17;4.50;;;21.20;72.30;;;;;;5031422;28;20453;-74
2021/09/27 09:49:09;;;;;;;8.77;4.30;;;21.10;72.60;;;;;;5030950;28;20596;-74
2021/09/27 09:51:37;;;;;;;7.47;4.10;;;21.30;72.40;;;;;;5031849;28;20496;-74
2021/09/27 09:54:24;;;;;;;7.33;4.83;;;21.50;71.00;;;;;;5030748;28;20817;-72
2021/09/27 09:57:15;;;;;;;5.70;4.20;;;21.50;70.50;;;;;;5031186;28;20421;-73
2021/09/27 10:00:03;;;;;;;6.07;4.00;;;21.40;69.90;;;;;;5031744;28;20428;-72
2021/09/27 10:02:30;;;;;;;7.60;4.40;;;21.30;71.00;;;;;;5030761;28;20444;-73
2021/09/27 10:05:09;;;;;;;7.00;4.20;;;21.30;71.30;;;;;;5025383;28;20491;-73
2021/09/27 10:07:56;;;;;;;7.20;4.47;;;21.30;71.00;;;;;;5030502;28;20919;-72
2021/09/27 10:10:44;;;;;;;5.27;4.00;;;21.40;69.50;;;;;;5024769;28;20472;-73
2021/09/27 10:13:34;;;;;;;6.20;4.40;;;21.50;69.10;;;;;;5030542;28;20422;-74
2021/09/27 10:16:16;;;;;;;9.10;4.90;;;21.50;68.80;;;;;;5031092;28;20421;-72
2021/09/27 10:18:45;;;;;;;7.63;3.83;;;21.60;69.10;;;;;;5028476;28;20868;-72
2021/09/27 10:21:31;;;;;;;4.37;3.73;;;21.60;68.80;;;;;;5030798;28;20483;-75
2021/09/27 10:24:28;;;;;;;7.40;4.23;;;21.70;67.70;;;;;;5030748;28;20435;-74
2021/09/27 10:26:54;;;;;;;7.43;4.40;;;21.80;68.30;;;;;;5027297;28;20773;-73
2021/09/27 10:29:26;;;;;;;7.57;4.20;;;21.80;67.70;;;;;;5028807;28;20482;-76
2021/09/27 10:31:59;;;;;;;5.90;3.90;;;21.80;67.00;;;;;;5026004;28;20243;-73
2021/09/27 10:34:29;;;;;;;7.40;4.10;;;21.90;67.50;;;;;;5030610;28;20465;-75
2021/09/27 10:37:09;;;;;;;8.20;4.40;;;22.30;66.60;;;;;;5032312;28;20438;-73
2021/09/27 10:39:35;;;;;;;8.10;4.33;;;22.50;66.10;;;;;;5032665;28;20434;-76
2021/09/27 10:42:07;;;;;;;6.87;4.03;;;23.00;65.70;;;;;;5031638;28;20514;-74
2021/09/27 10:44:50;;;;;;;4.73;4.00;;;23.40;64.40;;;;;;5025427;28;20190;-74
2021/09/27 10:47:26;;;;;;;6.80;4.27;;;23.70;63.20;;;;;;5029107;28;20944;-74
2021/09/27 10:49:52;;;;;;;5.57;3.97;;;24.00;61.50;;;;;;5029723;28;20474;-72
2021/09/27 10:52:20;;;;;;;5.67;4.30;;;23.70;61.90;;;;;;5029448;28;20504;-73
2021/09/27 10:55:09;;;;;;;5.60;4.20;;;23.60;62.00;;;;;;5030482;28;20879;-74
2021/09/27 10:57:51;;;;;;;9.00;4.10;;;23.40;61.70;;;;;;5025067;28;20474;-73
2021/09/27 11:00:50;;;;;;;4.60;3.43;;;23.30;62.60;;;;;;5032760;28;20510;-74
2021/09/27 11:03:25;;;;;;;6.00;3.87;;;23.20;62.60;;;;;;5029034;28;20443;-74
2021/09/27 11:06:19;;;;;;;4.67;3.17;;;23.20;61.70;;;;;;5033469;28;20485;-74
2021/09/27 11:08:45;;;;;;;6.40;4.10;;;23.00;62.50;;;;;;5031030;28;20563;-73
2021/09/27 11:11:37;;;;;;;8.63;3.80;;;23.20;62.50;;;;;;5023434;28;20790;-74
2021/09/27 11:14:20;;;;;;;6.73;3.60;;;23.30;61.90;;;;;;5029239;28;20207;-73
2021/09/27 11:16:54;;;;;;;4.90;3.50;;;23.30;61.50;;;;;;5026829;28;20436;-74
2021/09/27 11:19:39;;;;;;;4.13;3.30;;;23.70;61.30;;;;;;5034498;28;20436;-74
2021/09/27 11:22:39;;;;;;;4.10;3.43;;;24.30;59.60;;;;;;5035154;28;20431;-72
2021/09/27 11:25:22;;;;;;;6.90;3.47;;;25.10;57.70;;;;;;5026823;28;20515;-73
2021/09/27 11:28:28;;;;;;;5.80;4.10;;;26.00;56.00;;;;;;5035702;28;20493;-75
2021/09/27 11:31:22;;;;;;;5.00;2.80;;;26.50;52.90;;;;;;5029818;28;20457;-73
2021/09/27 11:33:53;;;;;;;3.73;2.83;;;27.00;50.30;;;;;;5032814;28;20434;-75
2021/09/27 11:36:33;;;;;;;3.67;2.70;;;26.50;50.10;;;;;;5034213;28;20521;-73
2021/09/27 11:39:05;;;;;;;3.67;2.70;;;26.20;51.40;;;;;;5028951;28;20473;-73
2021/09/27 11:41:36;;;;;;;5.93;2.60;;;26.00;52.20;;;;;;5033389;28;20426;-73
2021/09/27 11:44:25;;;;;;;5.27;2.83;;;25.60;52.20;;;;;;5032258;28;20473;-74
2021/09/27 11:46:58;;;;;;;5.13;3.10;;;25.60;53.20;;;;;;5032872;28;20432;-73
2021/09/27 11:49:34;;;;;;;4.10;2.97;;;25.40;53.80;;;;;;5032555;28;20553;-74
2021/09/27 11:52:17;;;;;;;5.10;3.27;;;25.40;53.60;;;;;;5029746;28;20805;-75
2021/09/27 11:55:12;;;;;;;5.07;3.27;;;25.30;54.00;;;;;;5030916;28;21054;-74
2021/09/27 11:57:59;;;;;;;4.50;3.20;;;25.00;54.40;;;;;;5033156;28;20447;-76
2021/09/27 12:00:30;;;;;;;4.93;3.17;;;24.60;55.00;;;;;;5026930;28;20430;-74
2021/09/27 12:03:34;;;;;;;3.93;2.90;;;24.50;56.10;;;;;;5032659;28;20868;-73
2021/09/27 12:06:09;;;;;;;4.73;3.10;;;24.30;57.30;;;;;;5032791;28;20447;-74
2021/09/27 12:08:41;;;;;;;3.97;2.97;;;24.10;57.40;;;;;;5033272;28;20473;-73
2021/09/27 12:11:13;;;;;;;5.00;3.23;;;24.10;57.70;;;;;;5033613;28;20975;-73
2021/09/27 12:13:56;;;;;;;4.43;2.60;;;24.10;57.60;;;;;;5032799;28;21192;-74
2021/09/27 12:16:37;;;;;;;4.10;2.83;;;24.40;57.00;;;;;;5025673;28;20425;-73
2021/09/27 12:19:28;;;;;;;5.20;3.10;;;24.60;56.60;;;;;;5033311;28;20479;-73
2021/09/27 12:22:05;;;;;;;4.33;2.97;;;24.50;56.20;;;;;;5029311;28;20427;-74
2021/09/27 12:24:37;;;;;;;3.77;3.13;;;24.50;56.20;;;;;;5030713;28;20490;-73
2021/09/27 12:27:09;;;;;;;5.43;2.77;;;24.60;56.20;;;;;;5032215;28;20427;-74
2021/09/27 12:29:49;;;;;;;5.50;3.30;;;24.80;56.40;;;;;;5032656;28;21243;-73
2021/09/27 12:32:15;;;;;;;5.23;2.90;;;24.80;55.60;;;;;;5032626;28;20426;-74
2021/09/27 12:34:47;;;;;;;3.10;2.83;;;24.60;55.80;;;;;;5031386;28;20431;-73
2021/09/27 12:37:16;;;;;;;4.60;2.90;;;24.60;55.80;;;;;;5031471;28;20988;-73
2021/09/27 12:39:44;;;;;;;3.90;2.63;;;24.40;56.50;;;;;;5030225;28;20546;-72
2021/09/27 12:42:29;;;;;;;4.30;3.00;;;24.40;56.50;;;;;;5024598;28;20427;-73
2021/09/27 12:45:19;;;;;;;4.77;3.67;;;24.50;56.40;;;;;;5031203;28;20431;-74
2021/09/27 12:47:46;;;;;;;3.27;3.07;;;24.50;56.40;;;;;;5034876;28;20464;-73
2021/09/27 12:50:15;;;;;;;6.40;3.60;;;24.60;56.20;;;;;;5034056;28;20479;-74
2021/09/27 12:52:49;;;;;;;4.50;2.80;;;24.60;56.60;;;;;;5027497;28;21121;-74
2021/09/27 12:55:20;;;;;;;5.80;3.60;;;24.50;57.20;;;;;;5029060;28;20781;-73
2021/09/27 12:57:51;;;;;;;4.07;2.87;;;24.40;57.60;;;;;;5031476;28;20453;-74
2021/09/27 13:00:36;;;;;;;4.40;3.20;;;24.30;57.70;;;;;;5030922;28;20426;-73
2021/09/27 13:03:08;;;;;;;7.20;3.43;;;24.30;58.10;;;;;;5030746;28;20417;-73
2021/09/27 13:05:58;;;;;;;4.30;3.37;;;24.20;58.00;;;;;;5023591;28;20418;-73
2021/09/27 13:08:30;;;;;;;5.93;3.20;;;23.90;59.10;;;;;;5030100;28;20480;-72
2021/09/27 13:10:58;;;;;;;5.60;3.20;;;23.80;59.10;;;;;;5031501;28;20437;-73
2021/09/27 13:13:29;;;;;;;4.60;3.40;;;23.70;59.20;;;;;;5030539;28;20425;-72
2021/09/27 13:16:09;;;;;;;4.83;3.10;;;23.70;59.50;;;;;;5031506;28;20429;-73
2021/09/27 13:18:35;;;;;;;3.73;2.77;;;23.70;59.60;;;;;;5033101;28;20445;-73
2021/09/27 13:21:12;;;;;;;4.97;3.13;;;23.80;59.90;;;;;;5030136;28;20989;-73
2021/09/27 13:23:41;;;;;;;4.03;3.20;;;23.80;60.00;;;;;;5030012;28;20471;-74
2021/09/27 13:26:17;;;;;;;5.30;3.30;;;23.70;60.10;;;;;;5030838;28;20441;-73
2021/09/27 13:28:53;;;;;;;4.33;3.20;;;23.60;60.30;;;;;;5030673;28;20472;-73