Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:11;;;;;;;48.28;45.15;;;-2.30;99.90;;;;;;4211585;28;20048;-87
2023/02/08 00:04:30;;;;;;;50.03;47.28;;;-2.50;99.90;;;;;;4216949;28;20035;-87
2023/02/08 00:06:50;;;;;;;51.90;48.88;;;-2.70;99.90;;;;;;4209221;28;20048;-87
2023/02/08 00:09:11;;;;;;;52.47;49.20;;;-2.80;99.90;;;;;;4207842;28;20120;-87
2023/02/08 00:11:30;;;;;;;49.53;46.50;;;-2.90;99.90;;;;;;4214214;28;20349;-87
2023/02/08 00:13:50;;;;;;;52.17;48.67;;;-3.10;99.90;;;;;;4196492;28;20292;-87
2023/02/08 00:16:12;;;;;;;53.40;50.20;;;-3.20;99.90;;;;;;4216102;28;20108;-87
2023/02/08 00:18:33;;;;;;;45.20;42.83;;;-3.40;99.90;;;;;;4211662;28;20111;-87
2023/02/08 00:20:54;;;;;;;50.17;47.42;;;-3.40;99.90;;;;;;4215483;28;20046;-87
2023/02/08 00:23:14;;;;;;;45.05;42.83;;;-3.30;99.90;;;;;;4214665;28;20129;-87
2023/02/08 00:25:35;;;;;;;52.70;50.08;;;-3.30;99.90;;;;;;4209053;28;20054;-87
2023/02/08 00:27:55;;;;;;;49.08;46.60;;;-3.20;99.90;;;;;;4214404;28;20040;-87
2023/02/08 00:30:14;;;;;;;51.70;48.90;;;-3.10;99.90;;;;;;4206509;28;20086;-87
2023/02/08 00:32:34;;;;;;;46.17;44.15;;;-3.10;99.90;;;;;;4211104;28;20059;-87
2023/02/08 00:34:54;;;;;;;51.08;48.17;;;-3.20;99.90;;;;;;4214301;28;20051;-87
2023/02/08 00:37:13;;;;;;;51.55;48.85;;;-3.30;99.90;;;;;;4218579;28;20051;-87
2023/02/08 00:39:33;;;;;;;50.53;47.72;;;-3.30;99.90;;;;;;4208515;28;20047;-87
2023/02/08 00:41:53;;;;;;;49.35;46.50;;;-3.40;99.90;;;;;;4197547;28;20309;-87
2023/02/08 00:44:12;;;;;;;54.35;51.45;;;-3.40;99.90;;;;;;4203371;28;20083;-87
2023/02/08 00:46:32;;;;;;;51.83;49.08;;;-3.40;99.90;;;;;;4212941;28;20120;-86
2023/02/08 00:48:53;;;;;;;47.72;45.17;;;-3.50;99.90;;;;;;4213459;28;20062;-87
2023/02/08 00:51:14;;;;;;;50.08;47.50;;;-3.50;99.90;;;;;;4210389;28;20066;-87
2023/02/08 00:53:36;;;;;;;53.53;50.60;;;-3.50;99.90;;;;;;4206485;28;20162;-87
2023/02/08 00:55:56;;;;;;;50.47;47.90;;;-3.50;99.90;;;;;;4201839;28;20048;-87
2023/02/08 00:58:16;;;;;;;51.03;48.45;;;-3.50;99.90;;;;;;4202168;28;20275;-87
2023/02/08 01:00:35;;;;;;;51.25;48.45;;;-3.50;99.90;;;;;;4212002;28;20422;-87
2023/02/08 01:02:56;;;;;;;52.92;50.00;;;-3.50;99.90;;;;;;4198828;28;20052;-87
2023/02/08 01:05:16;;;;;;;51.92;48.95;;;-3.50;99.90;;;;;;4213132;28;20239;-87
2023/02/08 01:07:38;;;;;;;53.10;50.38;;;-3.60;99.90;;;;;;4200031;28;20048;-87
2023/02/08 01:09:59;;;;;;;52.85;49.95;;;-3.70;99.90;;;;;;4200227;28;20039;-87
2023/02/08 01:12:19;;;;;;;51.25;48.20;;;-3.90;99.90;;;;;;4200986;28;20051;-87
2023/02/08 01:14:40;;;;;;;56.67;53.05;;;-3.90;99.90;;;;;;4215350;28;20055;-87
2023/02/08 01:16:59;;;;;;;55.28;51.33;;;-3.90;99.90;;;;;;4213189;28;20050;-87
2023/02/08 01:19:19;;;;;;;55.55;51.55;;;-4.00;99.90;;;;;;4199217;28;20087;-87
2023/02/08 01:21:40;;;;;;;55.40;52.08;;;-4.10;99.90;;;;;;4213501;28;20051;-87
2023/02/08 01:24:01;;;;;;;52.28;49.33;;;-4.20;99.90;;;;;;4211403;28;20055;-87
2023/02/08 01:26:22;;;;;;;50.70;47.83;;;-4.30;99.90;;;;;;4214242;28;20047;-87
2023/02/08 01:28:42;;;;;;;51.67;48.53;;;-4.30;99.90;;;;;;4204525;28;20255;-87
2023/02/08 01:31:07;;;;;;;51.30;48.67;;;-4.30;99.90;;;;;;4212684;28;20247;-87
2023/02/08 01:33:27;;;;;;;51.72;49.00;;;-4.20;99.90;;;;;;4213936;28;20146;-87
2023/02/08 01:35:53;;;;;;;53.72;51.08;;;-4.10;99.90;;;;;;4215981;28;20251;-87
2023/02/08 01:38:13;;;;;;;49.45;46.72;;;-4.00;99.90;;;;;;4208254;28;20040;-87
2023/02/08 01:40:33;;;;;;;50.42;47.97;;;-3.90;99.90;;;;;;4214268;28;20051;-87
2023/02/08 01:42:52;;;;;;;49.88;47.47;;;-3.90;99.90;;;;;;4210724;28;20062;-87
2023/02/08 01:45:21;;;;;;;53.35;50.10;;;-3.90;99.90;;;;;;4213232;28;20110;-87
2023/02/08 01:47:44;;;;;;;53.78;50.95;;;-3.80;99.90;;;;;;4214720;28;20355;-87
2023/02/08 01:50:04;;;;;;;52.03;49.38;;;-3.80;99.90;;;;;;4209911;28;20051;-87
2023/02/08 01:52:27;;;;;;;50.00;47.30;;;-3.70;99.90;;;;;;4206562;28;20047;-87
2023/02/08 01:54:49;;;;;;;49.13;46.78;;;-3.70;99.90;;;;;;4211411;28;20122;-87
2023/02/08 01:57:10;;;;;;;50.58;48.08;;;-3.70;99.90;;;;;;4194449;28;20447;-87
2023/02/08 01:59:56;;;;;;;50.85;48.22;;;-3.50;99.90;;;;;;4194791;28;20091;-87
2023/02/08 02:02:19;;;;;;;48.67;46.17;;;-3.50;99.90;;;;;;4200040;28;20096;-87
2023/02/08 02:04:39;;;;;;;49.97;47.10;;;-3.50;99.90;;;;;;4211542;28;20063;-87
2023/02/08 02:07:01;;;;;;;51.65;49.00;;;-3.50;99.90;;;;;;4204025;28;20378;-87
2023/02/08 02:09:30;;;;;;;48.80;46.30;;;-3.60;99.90;;;;;;4211877;28;20098;-87
2023/02/08 02:11:52;;;;;;;47.20;44.47;;;-3.60;99.90;;;;;;4212915;28;20048;-87
2023/02/08 02:14:12;;;;;;;47.05;44.35;;;-3.90;99.90;;;;;;4202891;28;20051;-87
2023/02/08 02:16:32;;;;;;;49.10;46.88;;;-3.90;99.90;;;;;;4215249;28;20055;-87
2023/02/08 02:18:52;;;;;;;54.03;50.95;;;-3.80;99.90;;;;;;4199538;28;20400;-87
2023/02/08 02:21:24;;;;;;;57.47;54.05;;;-3.70;99.90;;;;;;4205912;28;20044;-87
2023/02/08 02:24:05;;;;;;;56.15;52.90;;;-3.90;99.90;;;;;;4210559;28;20413;-87
2023/02/08 02:26:25;;;;;;;52.13;49.42;;;-4.20;99.90;;;;;;4199841;28;20083;-87
2023/02/08 02:29:06;;;;;;;49.92;47.10;;;-4.20;99.90;;;;;;4206925;28;20047;-87
2023/02/08 02:31:53;;;;;;;51.70;48.88;;;-4.20;99.90;;;;;;4198462;28;20047;-87
2023/02/08 02:34:31;;;;;;;52.78;50.20;;;-4.20;99.90;;;;;;4212332;28;20058;-87
2023/02/08 02:36:56;;;;;;;55.10;51.85;;;-4.20;99.90;;;;;;4200843;28;20256;-87
2023/02/08 02:39:44;;;;;;;56.17;53.35;;;-4.20;99.90;;;;;;4212756;28;20047;-87
2023/02/08 02:45:36;;;;;;;47.50;45.08;;;-4.10;99.90;;;;;;4196622;28;20102;-87
2023/02/08 02:48:08;;;;;;;49.67;47.20;;;-4.00;99.90;;;;;;4212927;28;20385;-87
2023/02/08 02:50:37;;;;;;;54.75;52.03;;;-4.00;99.90;;;;;;4194866;28;20390;-87
2023/02/08 02:53:16;;;;;;;48.85;46.33;;;-4.00;99.90;;;;;;4192734;28;20052;-87
2023/02/08 02:55:43;;;;;;;54.33;51.65;;;-4.00;99.90;;;;;;4217769;28;20407;-87
2023/02/08 02:58:05;;;;;;;54.42;51.38;;;-4.00;99.90;;;;;;4204212;28;20047;-87
2023/02/08 03:00:27;;;;;;;55.70;52.95;;;-4.10;99.90;;;;;;4213599;28;20423;-87
2023/02/08 03:02:47;;;;;;;51.38;48.90;;;-4.00;99.90;;;;;;4212545;28;20111;-87
2023/02/08 03:05:11;;;;;;;51.28;48.85;;;-4.00;99.90;;;;;;4196967;28;20159;-87
2023/02/08 03:07:45;;;;;;;55.63;52.92;;;-4.00;99.90;;;;;;4212410;28;20043;-87
2023/02/08 03:10:23;;;;;;;52.42;49.17;;;-4.00;99.90;;;;;;4194500;28;20407;-87
2023/02/08 03:12:46;;;;;;;52.05;49.63;;;-4.10;99.90;;;;;;4213251;28;20047;-87
2023/02/08 03:15:43;;;;;;;49.45;47.05;;;-4.10;99.90;;;;;;4195207;28;20095;-87
2023/02/08 03:18:17;;;;;;;51.88;49.42;;;-3.90;99.90;;;;;;4211983;28;20059;-87
2023/02/08 03:20:47;;;;;;;48.47;46.25;;;-3.90;99.90;;;;;;4199470;28;20331;-87
2023/02/08 03:23:23;;;;;;;51.75;49.17;;;-4.00;99.90;;;;;;4200595;28;20051;-87
2023/02/08 03:26:03;;;;;;;50.13;47.63;;;-4.00;99.90;;;;;;4214020;28;20081;-87
2023/02/08 03:28:47;;;;;;;47.13;44.72;;;-4.10;99.90;;;;;;4207638;28;20090;-87
2023/02/08 03:31:37;;;;;;;53.80;51.25;;;-4.20;99.90;;;;;;4207352;28;20299;-87
2023/02/08 03:34:06;;;;;;;48.88;46.70;;;-4.30;99.90;;;;;;4208488;28;20086;-87
2023/02/08 03:36:31;;;;;;;49.63;47.28;;;-4.30;99.90;;;;;;4212906;28;20104;-87
2023/02/08 03:38:53;;;;;;;49.58;47.30;;;-4.40;99.90;;;;;;4205124;28;20160;-87
2023/02/08 03:41:21;;;;;;;52.83;50.40;;;-4.40;99.90;;;;;;4196657;28;20135;-87
2023/02/08 03:43:47;;;;;;;51.50;49.03;;;-4.10;99.90;;;;;;4197836;28;20064;-87
2023/02/08 03:46:30;;;;;;;50.08;47.78;;;-4.00;99.90;;;;;;4215857;28;20058;-87
2023/02/08 03:49:01;;;;;;;48.55;46.10;;;-4.00;99.90;;;;;;4209803;28;20359;-87
2023/02/08 03:51:22;;;;;;;51.10;48.80;;;-4.10;99.90;;;;;;4210818;28;20075;-87
2023/02/08 03:53:44;;;;;;;46.50;43.95;;;-4.00;99.90;;;;;;4214989;28;20039;-87
2023/02/08 03:56:17;;;;;;;49.72;47.13;;;-3.90;99.90;;;;;;4212944;28;20116;-87
2023/02/08 03:58:57;;;;;;;50.35;48.00;;;-3.70;99.90;;;;;;4199384;28;20044;-87
2023/02/08 04:01:29;;;;;;;53.10;50.63;;;-3.80;99.90;;;;;;4207780;28;20048;-87
2023/02/08 04:03:52;;;;;;;55.42;52.33;;;-3.80;99.90;;;;;;4212677;28;20093;-87
2023/02/08 04:06:12;;;;;;;50.75;48.28;;;-3.80;99.90;;;;;;4204592;28;20393;-87
2023/02/08 04:08:31;;;;;;;48.22;46.13;;;-3.80;99.90;;;;;;4198321;28;20059;-87
2023/02/08 04:10:51;;;;;;;49.45;47.10;;;-3.60;99.90;;;;;;4196623;28;20056;-87
2023/02/08 04:13:11;;;;;;;49.70;47.40;;;-3.40;99.90;;;;;;4211033;28;20043;-87
2023/02/08 04:15:31;;;;;;;48.65;46.55;;;-3.50;99.90;;;;;;4206810;28;20047;-87
2023/02/08 04:17:52;;;;;;;49.85;47.55;;;-3.30;99.90;;;;;;4215040;28;20051;-87
2023/02/08 04:20:12;;;;;;;43.67;41.78;;;-3.20;99.90;;;;;;4215333;28;20052;-87
2023/02/08 04:22:32;;;;;;;47.00;44.63;;;-3.40;99.90;;;;;;4197461;28;20063;-87
2023/02/08 04:24:52;;;;;;;48.15;46.13;;;-3.40;99.90;;;;;;4204696;28;20306;-87
2023/02/08 04:27:12;;;;;;;48.33;45.97;;;-3.30;99.90;;;;;;4200449;28;20055;-87
2023/02/08 04:29:31;;;;;;;47.33;45.22;;;-3.10;99.90;;;;;;4211664;28;20112;-87
2023/02/08 04:31:51;;;;;;;48.83;46.63;;;-3.10;99.90;;;;;;4209920;28;20055;-87
2023/02/08 04:34:11;;;;;;;49.47;47.00;;;-3.00;99.90;;;;;;4211872;28;20048;-87
2023/02/08 04:36:31;;;;;;;50.70;47.78;;;-3.10;99.90;;;;;;4208418;28;20250;-87
2023/02/08 04:38:51;;;;;;;50.67;48.30;;;-3.30;99.90;;;;;;4212656;28;20390;-87
2023/02/08 04:41:12;;;;;;;49.55;47.33;;;-3.40;99.90;;;;;;4203962;28;20067;-87
2023/02/08 04:43:32;;;;;;;44.67;42.88;;;-3.30;99.90;;;;;;4209261;28;20055;-87
2023/02/08 04:45:52;;;;;;;48.30;45.95;;;-3.10;99.90;;;;;;4210087;28;20090;-87
2023/02/08 04:48:12;;;;;;;50.03;47.78;;;-3.10;99.90;;;;;;4199682;28;20048;-87
2023/02/08 04:50:33;;;;;;;49.42;46.95;;;-3.20;99.90;;;;;;4208644;28;20085;-87
2023/02/08 04:52:53;;;;;;;50.30;48.00;;;-3.20;99.90;;;;;;4194472;28;20091;-87
2023/02/08 04:55:13;;;;;;;52.58;50.13;;;-3.20;99.90;;;;;;4195287;28;20059;-87
2023/02/08 04:57:33;;;;;;;51.00;48.42;;;-3.30;99.90;;;;;;4212684;28;20046;-87
2023/02/08 04:59:53;;;;;;;47.30;45.03;;;-3.30;99.90;;;;;;4208627;28;20264;-87
2023/02/08 05:02:13;;;;;;;47.75;45.40;;;-3.40;99.90;;;;;;4212461;28;20051;-87
2023/02/08 05:04:33;;;;;;;46.45;44.28;;;-3.50;99.90;;;;;;4214625;28;20393;-87
2023/02/08 05:06:53;;;;;;;46.55;44.53;;;-3.60;99.90;;;;;;4204933;28;20078;-87
2023/02/08 05:09:13;;;;;;;51.55;49.40;;;-3.70;99.90;;;;;;4212480;28;20116;-87
2023/02/08 05:11:34;;;;;;;50.60;48.17;;;-3.70;99.90;;;;;;4217028;28;20059;-87
2023/02/08 05:13:55;;;;;;;51.03;48.83;;;-3.70;99.90;;;;;;4220373;28;20397;-87
2023/02/08 05:16:15;;;;;;;49.03;46.92;;;-3.60;99.90;;;;;;4203903;28;20070;-87
2023/02/08 05:18:35;;;;;;;45.42;43.45;;;-3.30;99.90;;;;;;4201772;28;20312;-87
2023/02/08 05:20:56;;;;;;;52.90;50.17;;;-3.30;99.90;;;;;;4215268;28;20052;-87
2023/02/08 05:23:16;;;;;;;54.93;51.43;;;-3.30;99.90;;;;;;4206631;28;20228;-87
2023/02/08 05:25:38;;;;;;;53.40;49.78;;;-3.40;99.90;;;;;;4214864;28;20297;-87
2023/02/08 05:27:59;;;;;;;55.05;51.88;;;-3.50;99.90;;;;;;4213120;28;20048;-87
2023/02/08 05:30:19;;;;;;;48.80;46.22;;;-3.60;99.90;;;;;;4217296;28;20366;-87
2023/02/08 05:32:39;;;;;;;47.90;45.50;;;-3.50;99.90;;;;;;4205646;28;20088;-87
2023/02/08 05:34:59;;;;;;;49.53;47.38;;;-3.50;99.90;;;;;;4215804;28;20082;-87
2023/02/08 05:37:19;;;;;;;47.30;45.40;;;-3.60;99.90;;;;;;4217513;28;20291;-87
2023/02/08 05:39:39;;;;;;;47.72;45.72;;;-3.60;99.90;;;;;;4217595;28;20043;-87
2023/02/08 05:41:59;;;;;;;48.33;46.22;;;-3.60;99.90;;;;;;4200461;28;20366;-87
2023/02/08 05:44:19;;;;;;;46.05;44.15;;;-3.60;99.90;;;;;;4214289;28;20078;-87
2023/02/08 05:46:40;;;;;;;49.33;47.35;;;-3.60;99.90;;;;;;4214710;28;20377;-87
2023/02/08 05:49:00;;;;;;;51.35;49.25;;;-3.60;99.90;;;;;;4204232;28;20101;-87
2023/02/08 05:51:20;;;;;;;49.58;47.10;;;-3.60;99.90;;;;;;4210375;28;20063;-87
2023/02/08 05:53:39;;;;;;;48.95;46.22;;;-3.60;99.90;;;;;;4205933;28;20039;-87
2023/02/08 05:55:59;;;;;;;51.03;47.40;;;-3.40;99.90;;;;;;4213803;28;20047;-87
2023/02/08 05:58:19;;;;;;;48.17;45.97;;;-3.30;99.90;;;;;;4197617;28;20044;-87
2023/02/08 06:00:39;;;;;;;44.42;42.65;;;-3.40;99.90;;;;;;4202791;28;20060;-87
2023/02/08 06:02:59;;;;;;;47.92;45.72;;;-3.40;99.90;;;;;;4203047;28;20090;-87
2023/02/08 06:05:20;;;;;;;48.60;46.45;;;-3.40;99.90;;;;;;4208208;28;20120;-87
2023/02/08 06:07:40;;;;;;;45.00;43.20;;;-3.30;99.90;;;;;;4216315;28;20066;-87
2023/02/08 06:10:00;;;;;;;47.67;45.67;;;-3.30;99.90;;;;;;4215933;28;20046;-87
2023/02/08 06:12:20;;;;;;;46.15;44.08;;;-3.30;99.90;;;;;;4217946;28;20047;-87
2023/02/08 06:14:40;;;;;;;50.97;47.92;;;-3.40;99.90;;;;;;4212671;28;20043;-86
2023/02/08 06:16:59;;;;;;;49.00;46.75;;;-3.40;99.90;;;;;;4216512;28;20054;-86
2023/02/08 06:19:20;;;;;;;47.85;45.72;;;-3.50;99.90;;;;;;4210498;28;20051;-87
2023/02/08 06:21:41;;;;;;;47.40;45.10;;;-3.60;99.90;;;;;;4200899;28;20108;-87
2023/02/08 06:24:02;;;;;;;50.22;47.30;;;-3.70;99.90;;;;;;4209485;28;20038;-88
2023/02/08 06:26:22;;;;;;;53.10;49.15;;;-3.60;99.90;;;;;;4199340;28;20249;-87
2023/02/08 06:28:42;;;;;;;53.53;49.97;;;-3.60;99.90;;;;;;4209474;28;20074;-88
2023/02/08 06:31:02;;;;;;;54.38;51.13;;;-3.50;99.90;;;;;;4216461;28;20054;-87
2023/02/08 06:33:22;;;;;;;51.67;48.83;;;-3.40;99.90;;;;;;4212954;28;20051;-88
2023/02/08 06:35:54;;;;;;;47.63;45.22;;;-3.50;99.90;;;;;;4202204;28;20056;-88
2023/02/08 06:38:14;;;;;;;50.78;48.45;;;-3.40;99.90;;;;;;4214853;28;20315;-87
2023/02/08 06:40:34;;;;;;;47.80;45.60;;;-3.30;99.90;;;;;;4203850;28;20048;-88
2023/02/08 06:42:53;;;;;;;51.95;49.05;;;-3.40;99.90;;;;;;4211372;28;20064;-88
2023/02/08 06:45:14;;;;;;;52.70;49.85;;;-3.30;99.90;;;;;;4192558;28;20082;-88
2023/02/08 06:47:34;;;;;;;50.45;47.95;;;-3.30;99.90;;;;;;4213948;28;20044;-89
2023/02/08 06:49:54;;;;;;;61.55;55.78;;;-3.20;99.90;;;;;;4205169;28;20051;-88
2023/02/08 06:52:14;;;;;;;55.05;51.08;;;-3.00;99.90;;;;;;4215519;28;20395;-88
2023/02/08 06:54:34;;;;;;;51.47;48.33;;;-3.00;99.90;;;;;;4214590;28;20040;-88
2023/02/08 06:56:54;;;;;;;50.30;47.58;;;-3.00;99.90;;;;;;4194655;28;20113;-88
2023/02/08 06:59:13;;;;;;;56.88;52.55;;;-3.10;99.90;;;;;;4217399;28;20040;-88
2023/02/08 07:01:34;;;;;;;60.00;55.58;;;-3.00;99.90;;;;;;4214661;28;20244;-88
2023/02/08 07:03:53;;;;;;;56.85;53.28;;;-3.10;99.90;;;;;;4211331;28;20052;-89
2023/02/08 07:06:16;;;;;;;55.30;51.55;;;-3.20;99.90;;;;;;4201469;28;20059;-88
2023/02/08 07:08:37;;;;;;;55.65;52.30;;;-3.20;99.90;;;;;;4204504;28;20082;-88
2023/02/08 07:10:56;;;;;;;53.00;49.95;;;-3.20;99.90;;;;;;4201317;28;20047;-88
2023/02/08 07:13:16;;;;;;;55.42;51.72;;;-3.10;99.90;;;;;;4210679;28;20303;-88
2023/02/08 07:15:36;;;;;;;50.53;47.92;;;-3.00;99.90;;;;;;4216993;28;20389;-88
2023/02/08 07:17:57;;;;;;;52.05;48.88;;;-2.80;99.90;;;;;;4198410;28;20151;-88
2023/02/08 07:20:16;;;;;;;51.60;48.80;;;-2.80;99.90;;;;;;4212257;28;20086;-88
2023/02/08 07:22:37;;;;;;;52.22;48.92;;;-2.70;99.90;;;;;;4199976;28;20052;-89
2023/02/08 07:24:56;;;;;;;51.67;48.60;;;-2.70;99.90;;;;;;4198038;28;20040;-89
2023/02/08 07:27:17;;;;;;;46.97;44.35;;;-2.60;99.90;;;;;;4205566;28;20389;-89
2023/02/08 07:29:37;;;;;;;44.95;42.58;;;-2.30;99.90;;;;;;4211927;28;20048;-89
2023/02/08 07:31:58;;;;;;;46.92;44.20;;;-2.10;99.90;;;;;;4201226;28;20403;-89
2023/02/08 07:34:20;;;;;;;46.13;43.85;;;-2.00;99.90;;;;;;4211953;28;20285;-89
2023/02/08 07:36:40;;;;;;;32.95;30.88;;;-1.90;99.90;;;;;;4212571;28;20367;-88
2023/02/08 07:39:01;;;;;;;21.58;20.35;;;-1.80;99.90;;;;;;4205283;28;20366;-89
2023/02/08 07:41:21;;;;;;;23.38;21.20;;;-1.60;99.90;;;;;;4209814;28;20056;-89
2023/02/08 07:43:42;;;;;;;29.27;26.63;;;-1.50;99.90;;;;;;4212217;28;20039;-89
2023/02/08 07:46:10;;;;;;;33.33;29.92;;;-1.60;99.90;;;;;;4206780;28;20043;-89
2023/02/08 07:48:30;;;;;;;33.33;30.70;;;-1.50;99.90;;;;;;4193311;28;20152;-89
2023/02/08 07:50:50;;;;;;;37.88;35.88;;;-1.30;99.90;;;;;;4210612;28;20083;-89
2023/02/08 07:53:09;;;;;;;35.40;33.58;;;-1.20;99.90;;;;;;4210443;28;20063;-89
2023/02/08 07:55:29;;;;;;;30.35;29.02;;;-1.20;99.90;;;;;;4199001;28;20083;-89
2023/02/08 07:57:49;;;;;;;24.33;23.25;;;-1.10;99.90;;;;;;4199180;28;20059;-89
2023/02/08 08:00:11;;;;;;;35.83;32.50;;;-0.90;99.90;;;;;;4214412;28;20278;-89
2023/02/08 08:02:31;;;;;;;35.72;33.47;;;-1.00;99.90;;;;;;4202508;28;20090;-89
2023/02/08 08:04:53;;;;;;;19.92;19.13;;;-1.00;99.90;;;;;;4205759;28;20090;-89
2023/02/08 08:07:13;;;;;;;17.42;16.60;;;-0.70;99.90;;;;;;4215123;28;20047;-89
2023/02/08 08:09:33;;;;;;;28.92;27.50;;;-0.60;99.90;;;;;;4209789;28;20454;-89
2023/02/08 08:11:53;;;;;;;23.48;22.58;;;-0.50;99.90;;;;;;4202834;28;20047;-88
2023/02/08 08:14:13;;;;;;;22.42;21.50;;;-0.30;99.90;;;;;;4195050;28;20044;-89
2023/02/08 08:16:33;;;;;;;15.00;14.10;;;-0.20;99.90;;;;;;4211081;28;20051;-89
2023/02/08 08:18:54;;;;;;;15.65;14.52;;;0.00;99.90;;;;;;4211064;28;20321;-88
2023/02/08 08:21:15;;;;;;;16.25;15.30;;;0.20;99.90;;;;;;4215914;28;20146;-88
2023/02/08 08:23:35;;;;;;;15.80;14.90;;;0.50;99.90;;;;;;4206720;28;20236;-90
2023/02/08 08:25:55;;;;;;;16.42;15.57;;;0.60;99.90;;;;;;4214184;28;20048;-90
2023/02/08 08:28:15;;;;;;;13.00;12.40;;;0.80;99.90;;;;;;4198060;28;20120;-90
2023/02/08 08:30:36;;;;;;;14.02;13.43;;;0.90;99.90;;;;;;4202870;28;20048;-90
2023/02/08 08:32:56;;;;;;;15.35;14.55;;;0.90;99.90;;;;;;4210412;28;20048;-90
2023/02/08 08:35:16;;;;;;;14.82;14.00;;;1.00;99.90;;;;;;4199722;28;20067;-89
2023/02/08 08:37:37;;;;;;;15.80;14.68;;;1.00;99.90;;;;;;4218766;28;20051;-89
2023/02/08 08:39:57;;;;;;;13.48;13.00;;;1.00;99.90;;;;;;4208309;28;20044;-89
2023/02/08 08:42:17;;;;;;;13.95;13.45;;;1.00;99.90;;;;;;4200172;28;20048;-89
2023/02/08 08:44:38;;;;;;;15.43;14.52;;;1.00;99.90;;;;;;4214141;28;20044;-90
2023/02/08 08:46:59;;;;;;;13.05;12.02;;;1.20;99.90;;;;;;4210769;28;20067;-89
2023/02/08 08:49:19;;;;;;;14.50;13.25;;;1.20;99.90;;;;;;4211714;28;20043;-90
2023/02/08 08:51:39;;;;;;;16.85;15.55;;;1.20;99.90;;;;;;4215256;28;20086;-89
2023/02/08 08:53:59;;;;;;;14.30;13.43;;;1.20;99.90;;;;;;4204479;28;20414;-90
2023/02/08 08:56:20;;;;;;;14.38;13.70;;;1.30;99.90;;;;;;4208971;28;20240;-90
2023/02/08 08:58:42;;;;;;;15.13;14.00;;;1.30;99.90;;;;;;4214091;28;20051;-89
2023/02/08 09:01:02;;;;;;;15.57;14.80;;;1.40;99.90;;;;;;4200528;28;20044;-90
2023/02/08 09:03:22;;;;;;;13.38;12.68;;;1.40;99.90;;;;;;4210661;28;20038;-90
2023/02/08 09:05:42;;;;;;;16.38;15.27;;;1.50;99.90;;;;;;4203010;28;20100;-90
2023/02/08 09:08:02;;;;;;;28.17;24.83;;;1.50;99.90;;;;;;4202852;28;20287;-89
2023/02/08 09:10:22;;;;;;;17.13;15.52;;;1.60;99.90;;;;;;4197335;28;20339;-90
2023/02/08 09:12:42;;;;;;;18.20;16.50;;;1.60;99.90;;;;;;4200356;28;20272;-89
2023/02/08 09:15:03;;;;;;;15.40;14.57;;;1.80;99.90;;;;;;4204471;28;20363;-90
2023/02/08 09:17:22;;;;;;;18.20;16.45;;;2.00;99.90;;;;;;4205858;28;20056;-89
2023/02/08 09:19:42;;;;;;;17.42;15.75;;;2.00;99.90;;;;;;4205813;28;20063;-89
2023/02/08 09:22:04;;;;;;;16.60;15.35;;;2.00;99.90;;;;;;4213505;28;20102;-90
2023/02/08 09:24:24;;;;;;;14.45;13.18;;;2.10;99.90;;;;;;4199293;28;20047;-89
2023/02/08 09:26:45;;;;;;;13.93;13.23;;;2.30;99.90;;;;;;4210251;28;20082;-90
2023/02/08 09:29:06;;;;;;;13.25;11.93;;;2.40;99.90;;;;;;4206698;28;20071;-91
2023/02/08 09:31:31;;;;;;;13.15;12.50;;;2.60;99.90;;;;;;4210121;28;20048;-89
2023/02/08 09:33:53;;;;;;;13.07;12.30;;;2.70;99.90;;;;;;4198707;28;20131;-90
2023/02/08 09:36:14;;;;;;;13.35;12.65;;;2.70;99.90;;;;;;4214787;28;20062;-89
2023/02/08 09:38:35;;;;;;;10.65;10.18;;;2.80;99.90;;;;;;4207241;28;20036;-89
2023/02/08 09:41:13;;;;;;;11.65;11.10;;;2.70;99.90;;;;;;4209659;28;20100;-89
2023/02/08 09:43:48;;;;;;;13.23;12.63;;;2.90;99.90;;;;;;4197428;28;20040;-89
2023/02/08 09:46:17;;;;;;;11.85;11.32;;;2.90;99.90;;;;;;4211073;28;20059;-89
2023/02/08 09:48:39;;;;;;;11.95;11.45;;;2.90;99.90;;;;;;4210157;28;20043;-89
2023/02/08 09:51:38;;;;;;;12.20;11.75;;;3.00;99.90;;;;;;4200563;28;20048;-89
2023/02/08 09:54:12;;;;;;;12.18;11.57;;;3.20;99.90;;;;;;4199712;28;20090;-89
2023/02/08 09:56:39;;;;;;;12.07;11.57;;;3.20;99.40;;;;;;4200069;28;20063;-89
2023/02/08 09:59:00;;;;;;;11.45;11.05;;;3.30;99.90;;;;;;4199868;28;20067;-89
2023/02/08 10:01:27;;;;;;;11.45;11.10;;;3.40;99.40;;;;;;4212975;28;20051;-89
2023/02/08 10:03:50;;;;;;;11.30;10.90;;;3.50;99.90;;;;;;4203013;28;20120;-89
2023/02/08 10:06:13;;;;;;;;;;;3.40;98.70;;;;;;4196985;28;20079;-89
2023/02/08 10:08:34;;;;;;;10.77;10.38;;;3.40;99.40;;;;;;4198570;28;19930;-89
2023/02/08 10:11:22;;;;;;;11.68;11.38;;;3.50;99.40;;;;;;4199311;28;20087;-89
2023/02/08 10:14:32;;;;;;;11.05;10.55;;;3.60;98.90;;;;;;4218815;28;20046;-89
2023/02/08 10:17:01;;;;;;;11.55;10.95;;;3.40;98.30;;;;;;4160315;28;20088;-89
2023/02/08 10:19:45;;;;;;;10.15;9.80;;;3.40;98.50;;;;;;4159404;28;20384;-89
2023/02/08 10:22:08;;;;;;;;;;;3.60;98.30;;;;;;4186117;28;20466;-89
2023/02/08 10:24:43;;;;;;;11.43;10.85;;;3.60;97.60;;;;;;4210729;28;19960;-89
2023/02/08 10:27:12;;;;;;;10.30;9.77;;;3.50;97.70;;;;;;4215882;28;20059;-90
2023/02/08 10:29:49;;;;;;;9.77;9.38;;;3.90;98.20;;;;;;4200762;28;20074;-91
2023/02/08 10:32:12;;;;;;;11.57;11.18;;;3.90;97.90;;;;;;4215183;28;20271;-91
2023/02/08 10:34:44;;;;;;;;;;;4.00;97.40;;;;;;4209682;28;20075;-91
2023/02/08 10:37:17;;;;;;;10.75;10.45;;;3.80;98.10;;;;;;4214481;28;19979;-91
2023/02/08 10:39:38;;;;;;;10.18;9.80;;;4.10;97.70;;;;;;4212770;28;20355;-91
2023/02/08 10:41:59;;;;;;;10.82;10.32;;;4.30;97.30;;;;;;4201970;28;20059;-92
2023/02/08 10:44:26;;;;;;;11.68;11.20;;;4.30;97.40;;;;;;4214174;28;20418;-91
2023/02/08 10:47:09;;;;;;;9.98;9.68;;;4.20;97.30;;;;;;4199719;28;20048;-92
2023/02/08 10:49:34;;;;;;;10.20;9.90;;;3.80;97.30;;;;;;4212460;28;20074;-92
2023/02/08 10:51:55;;;;;;;11.38;10.80;;;4.20;97.50;;;;;;4213542;28;20062;-91
2023/02/08 10:54:16;;;;;;;11.30;10.90;;;4.40;96.60;;;;;;4199345;28;20078;-90
2023/02/08 10:56:47;;;;;;;10.52;10.15;;;4.30;96.70;;;;;;4207895;28;20052;-91
2023/02/08 10:59:19;;;;;;;10.48;10.07;;;4.20;97.50;;;;;;4212472;28;20129;-92
2023/02/08 11:01:39;;;;;;;10.57;10.20;;;4.20;96.90;;;;;;4213917;28;20048;-91
2023/02/08 11:04:18;;;;;;;10.25;9.90;;;4.40;97.20;;;;;;4212407;28;20145;-91
2023/02/08 11:06:41;;;;;;;11.05;10.55;;;4.60;97.30;;;;;;4216895;28;20086;-90
2023/02/08 11:09:00;;;;;;;11.73;11.07;;;4.60;97.30;;;;;;4221841;28;20050;-91
2023/02/08 11:11:20;;;;;;;10.52;10.13;;;4.00;97.30;;;;;;4215131;28;20063;-91
2023/02/08 11:13:47;;;;;;;9.63;8.82;;;3.90;98.00;;;;;;4208545;28;20136;-91
2023/02/08 11:16:19;;;;;;;11.48;10.73;;;3.80;97.60;;;;;;4217110;28;20038;-92
2023/02/08 11:18:55;;;;;;;12.13;11.35;;;3.50;97.90;;;;;;4195343;28;20052;-91
2023/02/08 11:21:28;;;;;;;11.05;10.75;;;3.80;98.20;;;;;;4200439;28;20067;-90
2023/02/08 11:23:50;;;;;;;11.38;10.65;;;3.70;97.70;;;;;;4213247;28;20058;-91
2023/02/08 11:26:29;;;;;;;14.57;13.77;;;3.60;97.90;;;;;;4211296;28;20051;-90
2023/02/08 11:29:06;;;;;;;12.85;12.35;;;3.60;97.90;;;;;;4204301;28;20047;-91
2023/02/08 11:31:27;;;;;;;14.60;14.00;;;3.60;97.50;;;;;;4198855;28;20367;-90
2023/02/08 11:34:01;;;;;;;14.15;13.05;;;3.40;97.90;;;;;;4198153;28;20389;-90
2023/02/08 11:36:21;;;;;;;14.35;13.75;;;3.40;98.20;;;;;;4218062;28;20073;-90
2023/02/08 11:38:42;;;;;;;15.57;14.90;;;3.50;98.70;;;;;;4199780;28;20371;-91
2023/02/08 11:41:12;;;;;;;12.32;11.93;;;3.30;98.20;;;;;;4207068;28;20071;-91
2023/02/08 11:43:35;;;;;;;25.85;24.45;;;3.20;98.10;;;;;;4204156;28;20075;-90
2023/02/08 11:45:57;;;;;;;23.58;22.60;;;3.10;98.70;;;;;;4197069;28;20079;-90
2023/02/08 11:48:46;;;;;;;25.65;23.48;;;2.90;98.80;;;;;;4198047;28;20108;-89
2023/02/08 11:51:07;;;;;;;22.77;21.55;;;2.90;98.90;;;;;;4198604;28;20040;-91
2023/02/08 11:53:38;;;;;;;22.30;21.42;;;2.90;98.30;;;;;;4215054;28;20058;-91
2023/02/08 11:56:01;;;;;;;20.20;18.95;;;2.90;98.70;;;;;;4210148;28;20364;-91
2023/02/08 11:58:24;;;;;;;22.27;21.23;;;2.80;98.80;;;;;;4212664;28;20112;-91
2023/02/08 12:01:01;;;;;;;24.80;23.75;;;2.60;98.70;;;;;;4211623;28;20085;-90
2023/02/08 12:03:30;;;;;;;18.92;18.13;;;2.70;98.80;;;;;;4211386;28;20063;-89
2023/02/08 12:06:19;;;;;;;18.45;17.35;;;3.00;98.90;;;;;;4209608;28;20081;-90
2023/02/08 12:09:05;;;;;;;13.73;13.07;;;3.20;98.50;;;;;;4215669;28;20040;-90
2023/02/08 12:11:40;;;;;;;14.30;13.48;;;3.20;98.20;;;;;;4214963;28;20108;-91
2023/02/08 12:14:15;;;;;;;14.65;13.40;;;3.10;98.40;;;;;;4214691;28;20414;-90
2023/02/08 12:17:05;;;;;;;13.15;12.65;;;3.00;98.50;;;;;;4217758;28;20050;-90
2023/02/08 12:20:08;;;;;;;12.10;11.55;;;3.20;98.30;;;;;;4202184;28;20404;-90