Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:11;;;;;;;;;;;;;;;9.12;60.46;101962.97;4956724;28;121115;-67
2022/12/06 00:04:38;;;;;;;;;;;;;;;9.13;60.33;101961.19;4959391;28;120648;-67
2022/12/06 00:07:05;;;;;;;;;;;;;;;9.12;60.42;101960.31;4961934;28;124996;-66
2022/12/06 00:09:32;;;;;;;;;;;;;;;9.11;60.37;101957.72;4947258;28;123782;-66
2022/12/06 00:11:59;;;;;;;;;;;;;;;9.10;60.51;101956.84;4940714;28;120078;-67
2022/12/06 00:14:26;;;;;;;;;;;;;;;9.09;60.30;101952.44;4951240;28;118931;-66
2022/12/06 00:16:53;;;;;;;;;;;;;;;9.10;60.54;101956.84;4963033;28;125231;-67
2022/12/06 00:19:21;;;;;;;;;;;;;;;9.10;60.45;101951.56;4963988;28;123751;-67
2022/12/06 00:21:48;;;;;;;;;;;;;;;9.10;60.43;101951.56;4941728;28;119556;-67
2022/12/06 00:24:16;;;;;;;;;;;;;;;9.10;60.44;101951.56;4959754;28;118706;-67
2022/12/06 00:26:44;;;;;;;;;;;;;;;9.10;60.45;101956.84;4957333;28;124318;-67
2022/12/06 00:29:21;;;;;;;;;;;;;;;9.10;60.54;101956.84;4959454;28;124150;-67
2022/12/06 00:31:49;;;;;;;;;;;;;;;9.10;60.88;101956.84;4955736;28;119370;-67
2022/12/06 00:34:16;;;;;;;;;;;;;;;9.10;60.54;101956.84;4958702;28;118377;-66
2022/12/06 00:36:43;;;;;;;;;;;;;;;9.12;60.49;101960.31;4940309;28;123869;-66
2022/12/06 00:39:11;;;;;;;;;;;;;;;9.13;60.58;101956.75;4956479;28;127955;-67
2022/12/06 00:41:39;;;;;;;;;;;;;;;9.12;60.34;101949.75;4958644;28;119328;-66
2022/12/06 00:44:06;;;;;;;;;;;;;;;9.14;60.55;101955.88;4955360;28;118982;-67
2022/12/06 00:46:34;;;;;;;;;;;;;;;9.14;60.45;101958.50;4943917;28;124019;-67
2022/12/06 00:49:01;;;;;;;;;;;;;;;9.13;60.57;101956.75;4945079;28;124560;-66
2022/12/06 00:51:29;;;;;;;;;;;;;;;9.13;60.73;101956.75;4952669;28;120677;-67
2022/12/06 00:53:57;;;;;;;;;;;;;;;9.13;60.56;101962.03;4961996;28;120582;-67
2022/12/06 00:56:25;;;;;;;;;;;;;;;9.13;60.61;101956.75;4943483;28;123865;-67
2022/12/06 00:58:52;;;;;;;;;;;;;;;9.15;60.55;101959.38;4958713;28;124819;-67
2022/12/06 01:01:20;;;;;;;;;;;;;;;9.14;60.73;101958.50;4961021;28;119275;-67
2022/12/06 01:03:50;;;;;;;;;;;;;;;9.15;60.54;101962.91;4958298;28;119099;-67
2022/12/06 01:06:19;;;;;;;;;;;;;;;9.15;60.67;101962.91;4956128;28;126087;-66
2022/12/06 01:08:46;;;;;;;;;;;;;;;9.15;60.69;101965.56;4959200;28;123934;-66
2022/12/06 01:11:13;;;;;;;;;;;;;;;9.15;60.72;101965.56;4960762;28;119580;-66
2022/12/06 01:13:41;;;;;;;;;;;;;;;9.14;60.63;101966.44;4945583;28;119347;-67
2022/12/06 01:16:16;;;;;;;;;;;;;;;9.14;60.73;101971.72;4955377;28;124120;-67
2022/12/06 01:18:44;;;;;;;;;;;;;;;9.15;60.54;101960.28;4959979;28;124571;-67
2022/12/06 01:21:16;;;;;;;;;;;;;;;9.15;60.69;101954.09;4955648;28;119445;-67
2022/12/06 01:23:43;;;;;;;;;;;;;;;9.15;60.82;101970.84;4955304;28;118420;-67
2022/12/06 01:26:15;;;;;;;;;;;;;;;9.15;60.39;101960.28;4959682;28;124450;-67
2022/12/06 01:28:42;;;;;;;;;;;;;;;9.14;60.46;101963.81;4959856;28;123449;-67
2022/12/06 01:31:09;;;;;;;;;;;;;;;9.15;60.44;101965.56;4937162;28;118961;-67
2022/12/06 01:33:36;;;;;;;;;;;;;;;9.15;60.55;101965.56;4959688;28;119325;-67
2022/12/06 01:36:03;;;;;;;;;;;;;;;9.15;60.43;101960.28;4959124;28;124514;-67
2022/12/06 01:38:30;;;;;;;;;;;;;;;9.16;60.83;101962.00;4955496;28;124500;-67
2022/12/06 01:40:57;;;;;;;;;;;;;;;9.20;60.54;101961.94;4957761;28;120547;-67
2022/12/06 01:43:37;;;;;;;;;;;;;;;9.20;60.67;101951.38;4956664;28;119359;-67
2022/12/06 01:46:07;;;;;;;;;;;;;;;9.21;60.75;101961.03;4961664;28;124126;-66
2022/12/06 01:48:34;;;;;;;;;;;;;;;9.21;60.49;101953.97;4940302;28;124070;-67
2022/12/06 01:51:02;;;;;;;;;;;;;;;9.23;60.88;101946.00;4964880;28;120397;-67
2022/12/06 01:53:29;;;;;;;;;;;;;;;9.24;60.56;101953.03;4964305;28;118652;-67
2022/12/06 01:55:57;;;;;;;;;;;;;;;9.25;60.69;101949.47;4963034;28;124355;-67
2022/12/06 01:58:26;;;;;;;;;;;;;;;9.25;60.75;101949.47;4955086;28;124710;-67
2022/12/06 02:00:53;;;;;;;;;;;;;;;9.25;60.70;101945.09;4966238;28;119797;-67
2022/12/06 02:03:24;;;;;;;;;;;;;;;9.26;60.46;101948.59;4962202;28;118584;-67
2022/12/06 02:05:52;;;;;;;;;;;;;;;9.27;60.75;101952.97;4958001;28;123315;-67
2022/12/06 02:08:19;;;;;;;;;;;;;;;9.28;60.87;101949.41;4967961;28;124125;-67
2022/12/06 02:10:46;;;;;;;;;;;;;;;9.29;60.58;101948.53;4952782;28;119119;-67
2022/12/06 02:13:13;;;;;;;;;;;;;;;9.30;60.74;101952.91;4958372;28;119627;-67
2022/12/06 02:15:50;;;;;;;;;;;;;;;9.29;60.54;101946.75;4946498;28;124179;-67
2022/12/06 02:18:22;;;;;;;;;;;;;;;9.30;60.92;101947.59;4962990;28;124217;-67
2022/12/06 02:20:54;;;;;;;;;;;;;;;9.30;60.89;101947.59;4960610;28;120037;-67
2022/12/06 02:23:21;;;;;;;;;;;;;;;9.31;60.60;101949.38;4961529;28;118738;-67
2022/12/06 02:26:13;;;;;;;;;;;;;;;9.32;60.82;101951.97;4959796;28;124004;-67
2022/12/06 02:28:50;;;;;;;;;;;;;;;9.33;60.71;101947.56;4963163;28;124061;-67
2022/12/06 02:31:29;;;;;;;;;;;;;;;9.34;60.43;101944.88;4956263;28;119601;-67
2022/12/06 02:34:02;;;;;;;;;;;;;;;9.34;60.46;101954.56;4956220;28;119608;-67
2022/12/06 02:36:51;;;;;;;;;;;;;;;9.34;60.65;101951.91;4957663;28;124061;-67
2022/12/06 02:39:22;;;;;;;;;;;;;;;9.33;60.68;101947.56;4947864;28;124368;-67
2022/12/06 02:41:55;;;;;;;;;;;;;;;9.32;60.83;101940.50;4949769;28;118599;-67
2022/12/06 02:44:28;;;;;;;;;;;;;;;9.30;60.70;101942.31;4960351;28;121031;-67
2022/12/06 02:46:57;;;;;;;;;;;;;;;9.29;60.78;101940.59;4968005;28;124038;-67
2022/12/06 02:49:26;;;;;;;;;;;;;;;9.28;60.43;101938.84;4946812;28;123984;-67
2022/12/06 02:51:54;;;;;;;;;;;;;;;9.27;60.53;101932.69;4953438;28;119330;-67
2022/12/06 02:54:23;;;;;;;;;;;;;;;9.27;60.43;101931.84;4956236;28;120209;-66
2022/12/06 02:56:50;;;;;;;;;;;;;;;9.26;60.51;101927.44;4964213;28;124373;-67
2022/12/06 02:59:17;;;;;;;;;;;;;;;9.26;60.61;101936.22;4967269;28;123973;-67
2022/12/06 03:01:45;;;;;;;;;;;;;;;9.25;60.74;101923.94;4963253;28;120103;-67
2022/12/06 03:04:30;;;;;;;;;;;;;;;9.27;60.77;101932.69;4959709;28;118457;-66
2022/12/06 03:07:08;;;;;;;;;;;;;;;9.26;60.80;101924.78;4946215;28;125114;-67
2022/12/06 03:09:45;;;;;;;;;;;;;;;9.25;60.71;101928.31;4956794;28;124464;-67
2022/12/06 03:12:21;;;;;;;;;;;;;;;9.24;60.93;101931.91;4964671;28;119475;-67
2022/12/06 03:14:48;;;;;;;;;;;;;;;9.24;60.98;101930.09;4960317;28;119898;-66
2022/12/06 03:17:21;;;;;;;;;;;;;;;9.23;60.83;101930.13;4957746;28;124361;-67
2022/12/06 03:19:52;;;;;;;;;;;;;;;9.24;61.02;101931.91;4965594;28;124630;-67
2022/12/06 03:22:48;;;;;;;;;;;;;;;9.23;60.86;101931.03;4941897;28;120999;-66
2022/12/06 03:25:15;;;;;;;;;;;;;;;9.23;60.64;101935.44;4927089;28;120365;-66
2022/12/06 03:27:44;;;;;;;;;;;;;;;9.24;60.86;101929.25;4940285;28;124275;-67
2022/12/06 03:30:12;;;;;;;;;;;;;;;9.24;60.66;101937.19;4962611;28;124712;-67
2022/12/06 03:32:42;;;;;;;;;;;;;;;9.24;60.93;101942.47;4959931;28;120000;-67
2022/12/06 03:35:11;;;;;;;;;;;;;;;9.23;60.65;101935.44;4959396;28;118539;-67
2022/12/06 03:37:41;;;;;;;;;;;;;;;9.22;60.77;101934.56;4956671;28;124420;-66
2022/12/06 03:40:14;;;;;;;;;;;;;;;9.21;60.74;101932.84;4942055;28;124856;-67
2022/12/06 03:42:41;;;;;;;;;;;;;;;9.22;60.64;101933.69;4956786;28;119448;-67
2022/12/06 03:45:09;;;;;;;;;;;;;;;9.22;60.83;101936.34;4946650;28;118384;-66
2022/12/06 03:47:44;;;;;;;;;;;;;;;9.22;60.84;101923.13;4940629;28;123382;-67
2022/12/06 03:50:34;;;;;;;;;;;;;;;9.24;61.02;101931.91;4953636;28;124728;-67
2022/12/06 03:53:01;;;;;;;;;;;;;;;9.25;61.04;101923.03;4950630;28;120215;-67
2022/12/06 03:55:28;;;;;;;;;;;;;;;9.27;60.76;101926.56;4959376;28;118921;-66
2022/12/06 03:57:55;;;;;;;;;;;;;;;9.28;60.71;101922.97;4940592;28;124223;-67
2022/12/06 04:00:22;;;;;;;;;;;;;;;9.29;60.78;101927.38;4953187;28;124388;-66
2022/12/06 04:02:49;;;;;;;;;;;;;;;9.30;60.80;101929.09;4961361;28;119939;-67
2022/12/06 04:05:16;;;;;;;;;;;;;;;9.30;60.87;101924.69;4945618;28;118451;-67
2022/12/06 04:07:43;;;;;;;;;;;;;;;9.32;60.89;101924.66;4959396;28;123870;-66
2022/12/06 04:10:10;;;;;;;;;;;;;;;9.30;60.54;101926.47;4957190;28;124280;-67
2022/12/06 04:15:22;;;;;;;;;;;;;;;9.30;60.88;101931.75;4959249;28;120008;-67
2022/12/06 04:23:48;;;;;;;;;;;;;;;9.27;60.81;101926.56;4954650;28;119386;-67
2022/12/06 04:26:17;;;;;;;;;;;;;;;9.27;61.06;101923.91;4959342;28;118755;-67
2022/12/06 04:39:46;;;;;;;;;;;;;;;9.30;61.01;101937.03;4958246;28;124272;-66
2022/12/06 04:44:59;;;;;;;;;;;;;;;9.31;60.76;101933.50;4952786;28;119482;-66
2022/12/06 04:47:26;;;;;;;;;;;;;;;9.31;60.80;101928.22;4949564;28;117549;-66
2022/12/06 04:49:53;;;;;;;;;;;;;;;9.31;60.81;101934.38;4959912;28;123495;-67
2022/12/06 04:52:20;;;;;;;;;;;;;;;9.31;60.90;101933.50;4942774;28;123807;-66
2022/12/06 04:54:46;;;;;;;;;;;;;;;9.31;61.10;101933.50;4961705;28;119376;-67
2022/12/06 04:57:14;;;;;;;;;;;;;;;9.30;60.84;101931.75;4956971;28;118176;-67
2022/12/06 04:59:42;;;;;;;;;;;;;;;9.32;60.83;101929.94;4961025;28;124377;-67
2022/12/06 05:02:11;;;;;;;;;;;;;;;9.32;61.02;101929.94;4951088;28;123901;-67
2022/12/06 05:04:38;;;;;;;;;;;;;;;9.32;61.00;101927.28;4955514;28;120364;-67
2022/12/06 05:07:05;;;;;;;;;;;;;;;9.31;61.00;101926.44;4943165;28;119734;-67
2022/12/06 05:09:32;;;;;;;;;;;;;;;9.32;60.72;101925.53;4957766;28;124382;-67
2022/12/06 05:11:59;;;;;;;;;;;;;;;9.32;60.98;101928.19;4963762;28;125321;-67
2022/12/06 05:14:26;;;;;;;;;;;;;;;9.33;60.63;101931.69;4951632;28;118433;-68
2022/12/06 05:16:53;;;;;;;;;;;;;;;9.35;60.69;101929.88;4946677;28;118895;-67
2022/12/06 05:19:20;;;;;;;;;;;;;;;9.35;60.76;101919.31;4962698;28;124146;-67
2022/12/06 05:21:47;;;;;;;;;;;;;;;9.35;60.90;101921.94;4967002;28;123705;-67
2022/12/06 05:24:13;;;;;;;;;;;;;;;9.36;60.92;101915.75;4948720;28;119022;-67
2022/12/06 05:26:40;;;;;;;;;;;;;;;9.36;61.02;101921.03;4965067;28;119808;-67
2022/12/06 05:29:07;;;;;;;;;;;;;;;9.35;60.99;101924.59;4966113;28;124738;-67
2022/12/06 05:31:34;;;;;;;;;;;;;;;9.34;60.88;101918.44;4967555;28;123743;-66
2022/12/06 05:34:01;;;;;;;;;;;;;;;9.34;61.07;101922.84;4948984;28;118967;-67
2022/12/06 05:36:28;;;;;;;;;;;;;;;9.35;61.00;101914.00;4968867;28;119480;-67
2022/12/06 05:38:55;;;;;;;;;;;;;;;9.35;60.77;101919.31;4969912;28;124571;-67
2022/12/06 05:41:22;;;;;;;;;;;;;;;9.35;61.05;101919.31;4967710;28;124443;-67
2022/12/06 05:43:50;;;;;;;;;;;;;;;9.35;61.10;101914.00;4950991;28;119295;-67
2022/12/06 05:46:16;;;;;;;;;;;;;;;9.34;60.91;101915.81;4961661;28;118617;-67
2022/12/06 05:48:43;;;;;;;;;;;;;;;9.34;60.98;101914.91;4956224;28;123406;-68
2022/12/06 05:51:10;;;;;;;;;;;;;;;9.33;60.92;101916.69;4969571;28;124931;-68
2022/12/06 05:53:37;;;;;;;;;;;;;;;9.34;60.61;101917.56;4957406;28;120100;-67
2022/12/06 05:56:09;;;;;;;;;;;;;;;9.32;60.95;101919.38;4945883;28;119880;-67
2022/12/06 05:58:36;;;;;;;;;;;;;;;9.31;60.94;101922.94;4964961;28;123812;-67
2022/12/06 06:01:06;;;;;;;;;;;;;;;9.33;60.94;101926.41;4966846;28;123888;-67
2022/12/06 06:03:34;;;;;;;;;;;;;;;9.33;60.77;101926.41;4965756;28;118794;-67
2022/12/06 06:06:01;;;;;;;;;;;;;;;9.33;60.83;101915.81;4948189;28;118476;-67
2022/12/06 06:08:28;;;;;;;;;;;;;;;9.33;60.86;101921.13;4968301;28;124074;-67
2022/12/06 06:10:55;;;;;;;;;;;;;;;9.34;61.12;101928.13;4962848;28;124669;-68
2022/12/06 06:13:22;;;;;;;;;;;;;;;9.34;60.77;101929.03;4963714;28;119544;-67
2022/12/06 06:15:49;;;;;;;;;;;;;;;9.34;60.95;101933.41;4960322;28;118643;-67
2022/12/06 06:18:17;;;;;;;;;;;;;;;9.32;61.12;101929.94;4969332;28;124141;-67
2022/12/06 06:20:50;;;;;;;;;;;;;;;9.31;60.80;101933.50;4969271;28;124953;-67
2022/12/06 06:23:18;;;;;;;;;;;;;;;9.30;60.95;101931.75;4962510;28;119084;-67
2022/12/06 06:25:45;;;;;;;;;;;;;;;9.29;61.12;101935.31;4946639;28;119010;-67
2022/12/06 06:28:12;;;;;;;;;;;;;;;9.27;60.79;101932.69;4961801;28;124418;-67
2022/12/06 06:30:39;;;;;;;;;;;;;;;9.27;60.79;101931.84;4954319;28;125319;-67
2022/12/06 06:33:06;;;;;;;;;;;;;;;9.25;60.68;101929.22;4960126;28;120190;-67
2022/12/06 06:35:33;;;;;;;;;;;;;;;9.24;60.91;101931.91;4958584;28;119540;-67
2022/12/06 06:38:00;;;;;;;;;;;;;;;9.23;60.75;101927.50;4942440;28;124483;-67
2022/12/06 06:40:27;;;;;;;;;;;;;;;9.22;60.94;101928.41;4951318;28;124351;-68
2022/12/06 06:42:54;;;;;;;;;;;;;;;9.21;60.83;101926.66;4945543;28;121043;-67
2022/12/06 06:45:22;;;;;;;;;;;;;;;9.20;60.77;101927.59;4960895;28;119585;-67
2022/12/06 06:47:54;;;;;;;;;;;;;;;9.20;60.74;101924.94;4960642;28;124198;-67
2022/12/06 06:50:21;;;;;;;;;;;;;;;9.20;60.90;101925.81;4965824;28;124582;-67
2022/12/06 06:52:48;;;;;;;;;;;;;;;9.19;60.90;101923.19;4963398;28;119207;-67
2022/12/06 06:55:15;;;;;;;;;;;;;;;9.18;60.92;101926.75;4966829;28;118928;-67
2022/12/06 06:57:42;;;;;;;;;;;;;;;9.16;60.65;101925.00;4965313;28;125052;-68
2022/12/06 07:00:09;;;;;;;;;;;;;;;9.16;61.01;101925.00;4968915;28;124887;-68
2022/12/06 07:02:38;;;;;;;;;;;;;;;9.15;60.74;101923.28;4961968;28;119616;-68
2022/12/06 07:05:05;;;;;;;;;;;;;;;9.13;60.86;101924.19;4965879;28;119799;-68
2022/12/06 07:07:32;;;;;;;;;;;;;;;9.12;61.00;101923.31;4954184;28;123729;-68
2022/12/06 07:09:59;;;;;;;;;;;;;;;9.12;60.93;101923.31;4974581;28;125332;-67
2022/12/06 07:12:26;;;;;;;;;;;;;;;9.13;61.15;101919.75;4970512;28;118840;-67
2022/12/06 07:14:53;;;;;;;;;;;;;;;9.12;61.03;101911.91;4973460;28;118916;-66
2022/12/06 07:17:20;;;;;;;;;;;;;;;9.11;60.90;101920.72;4967092;28;125168;-67
2022/12/06 07:19:47;;;;;;;;;;;;;;;9.09;60.79;101923.38;4969683;28;125132;-67
2022/12/06 07:22:14;;;;;;;;;;;;;;;9.06;60.95;101923.47;4944249;28;119716;-66
2022/12/06 07:24:41;;;;;;;;;;;;;;;9.05;61.00;101929.63;4965959;28;118881;-67
2022/12/06 07:27:13;;;;;;;;;;;;;;;9.05;60.97;101927.00;4968477;28;126208;-67
2022/12/06 07:29:40;;;;;;;;;;;;;;;9.02;61.07;101921.75;4959506;28;123914;-67
2022/12/06 07:32:07;;;;;;;;;;;;;;;9.02;60.79;101926.19;4942684;28;120381;-67
2022/12/06 07:34:34;;;;;;;;;;;;;;;9.01;61.06;101929.75;4924068;28;116850;-67
2022/12/06 07:37:01;;;;;;;;;;;;;;;9.01;61.09;101924.47;4958817;28;124160;-67
2022/12/06 07:39:28;;;;;;;;;;;;;;;8.99;61.13;101932.41;4960220;28;125640;-67
2022/12/06 07:45:00;;;;;;;;;;;;;;;8.98;60.84;101930.66;4946563;28;119339;-69
2022/12/06 07:47:35;;;;;;;;;;;;;;;8.99;60.82;101932.41;4944546;28;124070;-68
2022/12/06 07:50:03;;;;;;;;;;;;;;;8.99;60.83;101932.41;4963984;28;124952;-68
2022/12/06 07:52:31;;;;;;;;;;;;;;;8.98;60.86;101935.94;4949235;28;119475;-68
2022/12/06 07:54:58;;;;;;;;;;;;;;;8.98;60.85;101935.94;4939384;28;119575;-68
2022/12/06 07:57:25;;;;;;;;;;;;;;;8.98;60.86;101930.66;4947118;28;123971;-68
2022/12/06 07:59:52;;;;;;;;;;;;;;;8.98;61.08;101937.72;4957693;28;124786;-68
2022/12/06 08:02:20;;;;;;;;;;;;;;;8.96;60.86;101937.75;4960351;28;119712;-68
2022/12/06 08:04:47;;;;;;;;;;;;;;;8.96;61.06;101945.69;4961346;28;118793;-68
2022/12/06 08:07:14;;;;;;;;;;;;;;;8.95;60.91;101946.59;4961094;28;125896;-68
2022/12/06 08:09:41;;;;;;;;;;;;;;;8.96;61.04;101943.03;4943661;28;124362;-68
2022/12/06 08:12:08;;;;;;;;;;;;;;;8.96;61.05;101943.03;4957878;28;119228;-68
2022/12/06 08:14:35;;;;;;;;;;;;;;;8.95;61.10;101946.59;4965965;28;119420;-68
2022/12/06 08:17:03;;;;;;;;;;;;;;;8.95;60.86;101949.25;4956639;28;124176;-68
2022/12/06 08:19:30;;;;;;;;;;;;;;;8.97;61.07;101947.44;4958530;28;123942;-68
2022/12/06 08:21:57;;;;;;;;;;;;;;;8.98;61.29;101946.53;4961199;28;120600;-68
2022/12/06 08:24:24;;;;;;;;;;;;;;;8.99;61.26;101943.00;4961745;28;120559;-68
2022/12/06 08:26:52;;;;;;;;;;;;;;;9.01;61.12;101946.47;4961387;28;124184;-68
2022/12/06 08:29:18;;;;;;;;;;;;;;;9.03;61.24;101944.66;4963967;28;124302;-68
2022/12/06 08:31:45;;;;;;;;;;;;;;;9.04;61.23;101946.41;4966586;28;119938;-68
2022/12/06 08:34:14;;;;;;;;;;;;;;;9.06;61.08;101943.72;4942427;28;118622;-68
2022/12/06 08:36:41;;;;;;;;;;;;;;;9.09;60.87;101949.81;4941485;28;124021;-69
2022/12/06 08:39:09;;;;;;;;;;;;;;;9.11;60.98;101952.44;4955655;28;123713;-68
2022/12/06 08:41:54;;;;;;;;;;;;;;;9.13;60.91;101946.19;4959148;28;120188;-69
2022/12/06 08:44:21;;;;;;;;;;;;;;;9.15;60.92;101960.28;4959842;28;118607;-68
2022/12/06 08:46:48;;;;;;;;;;;;;;;9.18;61.10;101958.47;4960197;28;123314;-68
2022/12/06 08:49:15;;;;;;;;;;;;;;;9.18;60.99;101954.03;4957108;28;124004;-68
2022/12/06 08:51:42;;;;;;;;;;;;;;;9.22;61.13;101960.13;4953799;28;118545;-69
2022/12/06 08:54:11;;;;;;;;;;;;;;;9.25;61.24;101965.34;4966217;28;118563;-68
2022/12/06 08:56:38;;;;;;;;;;;;;;;9.28;61.12;101960.00;4965822;28;124323;-69
2022/12/06 08:59:05;;;;;;;;;;;;;;;9.30;61.22;101966.97;4956756;28;123852;-68
2022/12/06 09:01:33;;;;;;;;;;;;;;;9.33;61.24;101963.41;4964753;28;120088;-68
2022/12/06 09:04:05;;;;;;;;;;;;;;;9.36;60.90;101968.63;4956531;28;119310;-69
2022/12/06 09:06:32;;;;;;;;;;;;;;;9.38;60.95;101965.94;4935927;28;125403;-68
2022/12/06 09:08:59;;;;;;;;;;;;;;;9.40;60.86;101964.13;4941813;28;123426;-68
2022/12/06 09:11:26;;;;;;;;;;;;;;;9.42;61.01;101967.63;4953374;28;120306;-68
2022/12/06 09:13:53;;;;;;;;;;;;;;;9.43;61.00;101957.00;4959021;28;118970;-68
2022/12/06 09:16:21;;;;;;;;;;;;;;;9.46;60.97;101964.03;4948842;28;124885;-68
2022/12/06 09:18:50;;;;;;;;;;;;;;;9.49;61.03;101964.81;4949305;28;124089;-68
2022/12/06 09:21:18;;;;;;;;;;;;;;;9.52;61.11;101970.03;4964560;28;119571;-68
2022/12/06 09:23:45;;;;;;;;;;;;;;;9.55;61.14;101969.97;4957666;28;119375;-68
2022/12/06 09:26:12;;;;;;;;;;;;;;;9.59;60.93;101969.88;4937263;28;124395;-68
2022/12/06 09:28:40;;;;;;;;;;;;;;;9.61;60.95;101968.09;4979632;28;126483;-69
2022/12/06 09:31:08;;;;;;;;;;;;;;;9.61;60.76;101968.09;4949167;28;119790;-69
2022/12/06 09:33:36;;;;;;;;;;;;;;;9.60;60.85;101955.75;4949312;28;118676;-68
2022/12/06 09:36:09;;;;;;;;;;;;;;;9.60;61.05;101976.94;4961763;28;123622;-68
2022/12/06 09:38:37;;;;;;;;;;;;;;;9.61;60.94;101968.09;4954733;28;125038;-68
2022/12/06 09:41:04;;;;;;;;;;;;;;;9.60;60.79;101982.22;4961524;28;119448;-68
2022/12/06 09:43:44;;;;;;;;;;;;;;;9.58;60.86;101984.03;4945838;28;119660;-68
2022/12/06 09:46:38;;;;;;;;;;;;;;;9.55;60.77;101980.56;4957691;28;124456;-68
2022/12/06 09:49:12;;;;;;;;;;;;;;;9.55;60.96;101975.25;4961129;28;124115;-68
2022/12/06 09:51:45;;;;;;;;;;;;;;;9.56;60.83;101970.81;4965156;28;120184;-68
2022/12/06 09:54:32;;;;;;;;;;;;;;;9.57;60.62;101976.97;4958742;28;118525;-68
2022/12/06 09:57:04;;;;;;;;;;;;;;;9.55;60.80;101975.25;4956660;28;124728;-68
2022/12/06 09:59:44;;;;;;;;;;;;;;;9.55;60.85;101975.25;4960850;28;124032;-68
2022/12/06 10:02:20;;;;;;;;;;;;;;;9.57;60.89;101976.97;4944156;28;120248;-68
2022/12/06 10:04:47;;;;;;;;;;;;;;;9.57;60.99;101971.69;4962759;28;119892;-69
2022/12/06 10:07:18;;;;;;;;;;;;;;;9.57;61.05;101976.97;4948041;28;122996;-69
2022/12/06 10:10:04;;;;;;;;;;;;;;;9.54;61.00;101962.91;4957333;28;125229;-68
2022/12/06 10:12:31;;;;;;;;;;;;;;;9.57;61.20;101958.47;4962646;28;119339;-68
2022/12/06 10:15:18;;;;;;;;;;;;;;;9.58;61.22;101963.72;4970338;28;117917;-68
2022/12/06 10:17:57;;;;;;;;;;;;;;;9.59;61.13;101954.00;4969062;28;125008;-68
2022/12/06 10:20:26;;;;;;;;;;;;;;;9.60;61.16;101956.63;4949178;28;124075;-68
2022/12/06 10:23:07;;;;;;;;;;;;;;;9.62;61.07;101948.66;4965151;28;121237;-68
2022/12/06 10:25:45;;;;;;;;;;;;;;;9.65;61.15;101948.59;4955592;28;118847;-68
2022/12/06 10:28:16;;;;;;;;;;;;;;;9.66;61.08;101950.31;4968794;28;124932;-68
2022/12/06 10:30:49;;;;;;;;;;;;;;;9.69;61.12;101950.25;4973867;28;124072;-68
2022/12/06 10:33:20;;;;;;;;;;;;;;;9.72;61.00;101960.78;4961884;28;119744;-69
2022/12/06 10:35:47;;;;;;;;;;;;;;;9.75;61.21;101955.41;4951068;28;118001;-68
2022/12/06 10:38:26;;;;;;;;;;;;;;;9.79;61.03;101953.56;4959241;28;124675;-69
2022/12/06 10:40:59;;;;;;;;;;;;;;;9.83;61.14;101958.75;4967419;28;124234;-68
2022/12/06 10:43:43;;;;;;;;;;;;;;;9.86;61.21;101958.66;4971573;28;120240;-69
2022/12/06 10:49:23;;;;;;;;;;;;;;;9.93;61.06;101959.41;4960018;28;124475;-68
2022/12/06 10:51:56;;;;;;;;;;;;;;;9.97;61.08;101946.97;4975304;28;127021;-68
2022/12/06 10:54:42;;;;;;;;;;;;;;;10.01;60.90;101948.63;4960873;28;120493;-68
2022/12/06 10:57:13;;;;;;;;;;;;;;;10.05;61.03;101943.19;4962847;28;119620;-68
2022/12/06 10:59:47;;;;;;;;;;;;;;;10.08;61.31;101942.28;4963582;28;123669;-68
2022/12/06 11:02:34;;;;;;;;;;;;;;;10.09;61.17;101944.84;4964976;28;123677;-68
2022/12/06 11:05:03;;;;;;;;;;;;;;;10.13;60.94;101943.00;4953389;28;120220;-68
2022/12/06 11:07:35;;;;;;;;;;;;;;;10.15;61.08;101943.81;4952547;28;119301;-69
2022/12/06 11:10:13;;;;;;;;;;;;;;;10.19;61.05;101945.50;4944868;28;122099;-68
2022/12/06 11:12:40;;;;;;;;;;;;;;;10.24;61.03;101938.28;4957746;28;123381;-69
2022/12/06 11:15:12;;;;;;;;;;;;;;;10.28;60.92;101939.97;4947465;28;119759;-68
2022/12/06 11:17:42;;;;;;;;;;;;;;;10.31;61.13;101944.34;4969393;28;118533;-69
2022/12/06 11:20:14;;;;;;;;;;;;;;;10.35;61.14;101945.13;4960151;28;124792;-68
2022/12/06 11:22:46;;;;;;;;;;;;;;;10.39;61.01;101941.50;4961439;28;122586;-68
2022/12/06 11:25:21;;;;;;;;;;;;;;;10.44;61.09;101939.59;4951939;28;118334;-68
2022/12/06 11:27:51;;;;;;;;;;;;;;;10.48;61.00;101935.97;4967094;28;119036;-69
2022/12/06 11:30:19;;;;;;;;;;;;;;;10.50;60.89;101935.00;4949776;28;124746;-67
2022/12/06 11:32:50;;;;;;;;;;;;;;;10.51;60.87;101931.44;4959020;28;124498;-67
2022/12/06 11:35:22;;;;;;;;;;;;;;;10.52;60.78;101927.00;4950055;28;118473;-67
2022/12/06 11:37:52;;;;;;;;;;;;;;;10.53;60.75;101923.47;4968100;28;118520;-67
2022/12/06 11:40:25;;;;;;;;;;;;;;;10.56;60.82;101928.66;4954796;28;123636;-67
2022/12/06 11:42:52;;;;;;;;;;;;;;;10.57;60.92;101925.13;4957109;28;124307;-67
2022/12/06 11:45:31;;;;;;;;;;;;;;;10.60;60.89;101930.31;4961753;28;121286;-67
2022/12/06 11:48:00;;;;;;;;;;;;;;;10.66;60.87;101924.84;4952763;28;119650;-67
2022/12/06 11:50:28;;;;;;;;;;;;;;;10.69;60.87;101924.75;4949316;28;123707;-68
2022/12/06 11:53:01;;;;;;;;;;;;;;;10.74;60.99;101921.09;4963902;28;125281;-67
2022/12/06 11:55:48;;;;;;;;;;;;;;;10.77;60.77;101916.59;4965279;28;119404;-68
2022/12/06 11:58:21;;;;;;;;;;;;;;;10.82;60.85;101912.03;4967347;28;121138;-68
2022/12/06 12:00:55;;;;;;;;;;;;;;;10.86;60.97;101921.63;4941187;28;125151;-67
2022/12/06 12:03:27;;;;;;;;;;;;;;;10.92;61.13;101912.63;4962993;28;124660;-67
2022/12/06 12:06:13;;;;;;;;;;;;;;;10.98;60.89;101909.81;4955694;28;119518;-67
2022/12/06 12:08:49;;;;;;;;;;;;;;;11.03;60.96;101902.56;4969691;28;118657;-67
2022/12/06 12:11:20;;;;;;;;;;;;;;;11.08;60.92;101905.97;4945981;28;124476;-67
2022/12/06 12:13:53;;;;;;;;;;;;;;;11.13;60.77;101907.59;4944462;28;123613;-67
2022/12/06 12:16:33;;;;;;;;;;;;;;;11.14;60.64;101904.06;4962317;28;119830;-67
2022/12/06 12:19:01;;;;;;;;;;;;;;;11.13;60.64;101897.00;4958873;28;118249;-67
2022/12/06 12:21:39;;;;;;;;;;;;;;;11.12;60.49;101900.59;4936906;28;123880;-67
2022/12/06 12:24:35;;;;;;;;;;;;;;;11.10;60.56;101893.53;4944824;28;123906;-68
2022/12/06 12:27:31;;;;;;;;;;;;;;;11.10;60.52;101890.88;4949495;28;119574;-67
2022/12/06 12:30:13;;;;;;;;;;;;;;;11.09;60.49;101889.16;4957214;28;119048;-67
2022/12/06 12:32:41;;;;;;;;;;;;;;;11.05;60.18;101895.44;4950862;28;124724;-67
2022/12/06 12:35:20;;;;;;;;;;;;;;;11.04;60.39;101892.84;4958455;28;125196;-67
2022/12/06 12:37:52;;;;;;;;;;;;;;;11.02;60.51;101884.94;4946331;28;120821;-67
2022/12/06 12:40:34;;;;;;;;;;;;;;;11.03;60.56;101881.38;4949350;28;119937;-67
2022/12/06 12:43:06;;;;;;;;;;;;;;;11.10;60.55;101882.91;4957816;28;124221;-67
2022/12/06 12:45:33;;;;;;;;;;;;;;;11.13;60.61;101873.13;4967354;28;125036;-67
2022/12/06 12:48:01;;;;;;;;;;;;;;;11.16;60.46;101881.88;4964144;28;119315;-67
2022/12/06 12:50:29;;;;;;;;;;;;;;;11.17;60.51;101882.72;4967501;28;119424;-67
2022/12/06 12:52:56;;;;;;;;;;;;;;;11.18;60.44;101882.69;4965520;28;123968;-67
2022/12/06 12:55:27;;;;;;;;;;;;;;;11.21;60.57;101879.09;4967801;28;124277;-68
2022/12/06 12:57:56;;;;;;;;;;;;;;;11.22;60.40;101870.19;4966854;28;120148;-67
2022/12/06 13:00:25;;;;;;;;;;;;;;;11.26;60.28;101872.72;4952946;28;119930;-67
2022/12/06 13:02:57;;;;;;;;;;;;;;;11.32;60.33;101870.78;4976033;28;124800;-67
2022/12/06 13:05:29;;;;;;;;;;;;;;;11.34;60.35;101861.88;4976387;28;124147;-67
2022/12/06 13:08:06;;;;;;;;;;;;;;;11.39;60.53;101862.56;4950349;28;119525;-67
2022/12/06 13:10:34;;;;;;;;;;;;;;;11.45;60.48;101867.69;4948428;28;119648;-67
2022/12/06 13:13:11;;;;;;;;;;;;;;;11.48;60.33;101861.41;4955219;28;124267;-67
2022/12/06 13:15:40;;;;;;;;;;;;;;;11.50;60.37;101860.44;4943881;28;123812;-67
2022/12/06 13:18:12;;;;;;;;;;;;;;;11.54;60.38;101855.03;4940718;28;118083;-67
2022/12/06 13:20:39;;;;;;;;;;;;;;;11.56;60.28;101862.03;4949386;28;118597;-66