Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:27;;;;;;;1.17;0.55;;;;;;;8.45;58.67;102130.03;5019978;28;20036;-70
2023/09/24 00:02:53;;;;;;;1.58;0.30;;;;;;;8.42;58.23;102141.34;5021472;28;20029;-71
2023/09/24 00:05:19;;;;;;;1.88;0.75;;;;;;;8.27;58.48;102138.91;5026827;28;20479;-70
2023/09/24 00:07:48;;;;;;;2.53;0.40;;;;;;;8.18;58.61;102147.66;5019033;28;21889;-70
2023/09/24 00:10:14;;;;;;;1.75;0.40;;;;;;;8.22;58.50;102143.31;5039966;28;20029;-71
2023/09/24 00:12:39;;;;;;;2.42;0.40;;;;;;;8.24;58.68;102152.81;5020563;28;20036;-71
2023/09/24 00:15:07;;;;;;;0.70;0.30;;;;;;;8.24;58.61;102157.19;5026112;28;20112;-71
2023/09/24 00:17:33;;;;;;;1.25;0.47;;;;;;;8.23;58.90;102161.53;5023489;28;20139;-70
2023/09/24 00:20:01;;;;;;;3.42;0.60;;;;;;;8.25;59.14;102158.88;5023889;28;20033;-71
2023/09/24 00:22:26;;;;;;;3.75;0.30;;;;;;;8.24;58.62;102157.19;5021064;28;20033;-71
2023/09/24 00:24:51;;;;;;;0.90;0.22;;;;;;;8.24;58.21;102162.38;5037151;28;20577;-72
2023/09/24 00:27:17;;;;;;;2.22;0.30;;;;;;;8.15;58.63;102156.38;5006561;28;20043;-70
2023/09/24 00:29:43;;;;;;;1.60;0.47;;;;;;;8.22;58.59;102158.94;5008789;28;21315;-72
2023/09/24 00:32:09;;;;;;;1.80;0.30;;;;;;;8.10;58.54;102165.97;5026424;28;20029;-69
2023/09/24 00:34:35;;;;;;;3.85;0.68;;;;;;;8.12;58.42;102164.22;5019104;28;20033;-69
2023/09/24 00:37:00;;;;;;;2.45;0.30;;;;;;;8.13;58.58;102165.09;5020160;28;20511;-66
2023/09/24 00:39:26;;;;;;;2.15;0.38;;;;;;;8.04;58.78;102172.97;5010276;28;20504;-68
2023/09/24 00:41:51;;;;;;;5.97;0.70;;;;;;;8.01;58.69;102171.28;5021861;28;20036;-67
2023/09/24 00:44:17;;;;;;;1.20;0.25;;;;;;;8.03;58.56;102174.72;5043236;28;20730;-69
2023/09/24 00:46:44;;;;;;;1.67;0.40;;;;;;;8.05;58.29;102177.31;5008049;28;20071;-68
2023/09/24 00:49:13;;;;;;;2.22;0.30;;;;;;;7.98;58.39;102186.94;5019523;28;20029;-67
2023/09/24 00:51:40;;;;;;;2.95;0.73;;;;;;;7.98;58.46;102184.31;5019247;28;20475;-68
2023/09/24 00:54:07;;;;;;;0.65;0.28;;;;;;;7.97;58.37;102177.38;5022507;28;20480;-72
2023/09/24 00:56:34;;;;;;;2.25;0.60;;;;;;;7.95;58.53;102179.13;5019797;28;20570;-71
2023/09/24 00:58:59;;;;;;;3.20;0.70;;;;;;;7.82;58.47;102177.50;5025270;28;20123;-71
2023/09/24 01:01:25;;;;;;;2.15;0.55;;;;;;;7.78;58.58;102175.78;5023212;28;20483;-68
2023/09/24 01:03:51;;;;;;;3.17;0.80;;;;;;;7.73;59.01;102173.22;5019011;28;20344;-68
2023/09/24 01:06:17;;;;;;;1.45;0.68;;;;;;;7.72;59.15;102179.31;5021687;28;20369;-69
2023/09/24 01:08:43;;;;;;;3.97;0.70;;;;;;;7.80;59.06;102182.72;5018008;28;20040;-69
2023/09/24 01:11:11;;;;;;;1.70;0.40;;;;;;;7.95;58.87;102190.41;5026150;28;20017;-69
2023/09/24 01:13:38;;;;;;;1.40;0.40;;;;;;;8.02;59.02;102190.34;5022137;28;20135;-69
2023/09/24 01:16:06;;;;;;;0.80;0.22;;;;;;;8.11;59.08;102193.75;5020878;28;20035;-70
2023/09/24 01:18:34;;;;;;;1.95;0.30;;;;;;;8.27;59.24;102196.22;5038534;28;20041;-70
2023/09/24 01:21:01;;;;;;;1.27;0.20;;;;;;;8.40;59.42;102194.34;5037468;28;20029;-71
2023/09/24 01:23:29;;;;;;;2.42;0.35;;;;;;;8.51;59.49;102198.56;5003856;28;20056;-71
2023/09/24 01:25:56;;;;;;;1.25;0.80;;;;;;;8.62;59.21;102205.44;5020900;28;20037;-71
2023/09/24 01:28:21;;;;;;;2.08;0.82;;;;;;;8.72;59.22;102204.50;5018772;28;20041;-71
2023/09/24 01:30:47;;;;;;;2.67;0.30;;;;;;;8.83;58.92;102210.44;5023140;28;20036;-72
2023/09/24 01:33:13;;;;;;;2.92;0.50;;;;;;;8.86;58.61;102214.75;5035551;28;20044;-72
2023/09/24 01:35:41;;;;;;;2.63;0.47;;;;;;;8.91;58.85;102223.38;5006244;28;20119;-71
2023/09/24 01:38:08;;;;;;;3.20;1.20;;;;;;;8.96;58.77;102216.38;5040986;28;20395;-70
2023/09/24 01:40:37;;;;;;;3.78;0.60;;;;;;;8.96;58.55;102222.47;5022895;28;20739;-69
2023/09/24 01:43:08;;;;;;;1.38;0.55;;;;;;;9.07;58.43;102231.88;5025688;28;20056;-69
2023/09/24 01:45:35;;;;;;;3.50;0.50;;;;;;;9.11;58.28;102228.38;5024428;28;20099;-71
2023/09/24 01:48:03;;;;;;;2.58;1.02;;;;;;;9.17;58.33;102223.94;5037243;28;20053;-71
2023/09/24 01:50:29;;;;;;;3.50;0.85;;;;;;;9.24;58.39;102232.56;5041828;28;20509;-70
2023/09/24 01:52:58;;;;;;;3.85;1.02;;;;;;;9.22;58.34;102238.69;5023968;28;20086;-71
2023/09/24 01:55:28;;;;;;;11.27;1.17;;;;;;;9.25;58.16;102234.25;5036749;28;20636;-72
2023/09/24 01:57:55;;;;;;;2.45;1.27;;;;;;;9.00;58.83;102222.41;5020218;28;20044;-71
2023/09/24 02:00:23;;;;;;;2.40;0.75;;;;;;;9.05;59.06;102226.69;5023796;28;20403;-71
2023/09/24 02:02:52;;;;;;;2.97;0.82;;;;;;;9.09;58.75;102232.75;5018765;28;23383;-71
2023/09/24 02:05:19;;;;;;;2.20;1.00;;;;;;;9.18;58.62;102232.63;5022561;28;20051;-70
2023/09/24 02:07:49;;;;;;;5.05;0.88;;;;;;;9.24;58.62;102235.16;5020200;28;20598;-71
2023/09/24 02:10:19;;;;;;;2.03;0.57;;;;;;;9.30;58.78;102231.63;5025458;28;20032;-72
2023/09/24 02:12:45;;;;;;;5.85;1.27;;;;;;;9.35;58.69;102225.44;5022421;28;20414;-71
2023/09/24 02:15:12;;;;;;;5.75;1.45;;;;;;;9.39;58.60;102232.34;5019835;28;20813;-72
2023/09/24 02:17:44;;;;;;;3.40;0.95;;;;;;;9.37;58.32;102231.50;5019225;28;20352;-72
2023/09/24 02:20:35;;;;;;;1.30;0.60;;;;;;;9.40;58.40;102233.22;5019620;28;20035;-72
2023/09/24 02:23:00;;;;;;;3.53;1.05;;;;;;;9.46;58.44;102233.13;5017772;28;20641;-72
2023/09/24 02:25:31;;;;;;;3.83;1.33;;;;;;;9.22;59.11;102226.47;5022757;28;20032;-71
2023/09/24 02:27:57;;;;;;;6.20;1.40;;;;;;;9.40;58.55;102228.84;5020136;28;20037;-70
2023/09/24 02:30:25;;;;;;;3.88;1.05;;;;;;;9.45;58.40;102227.94;5026317;28;20021;-71
2023/09/24 02:32:51;;;;;;;1.77;1.17;;;;;;;9.47;58.29;102229.63;5019670;28;21192;-71
2023/09/24 02:35:17;;;;;;;4.75;1.40;;;;;;;9.42;57.92;102234.06;5040837;28;20036;-71
2023/09/24 02:37:53;;;;;;;1.50;0.80;;;;;;;9.32;57.92;102233.31;5004608;28;20033;-72
2023/09/24 02:40:23;;;;;;;1.95;0.80;;;;;;;9.18;58.09;102232.63;5025752;28;21174;-71
2023/09/24 02:42:52;;;;;;;3.17;0.90;;;;;;;9.10;58.09;102239.69;5023534;28;20172;-72
2023/09/24 02:45:18;;;;;;;3.08;1.02;;;;;;;8.91;58.51;102237.28;5025004;28;20082;-71
2023/09/24 02:47:45;;;;;;;3.60;0.70;;;;;;;8.77;58.55;102237.44;5038708;28;20836;-71
2023/09/24 02:50:14;;;;;;;4.10;1.08;;;;;;;8.73;58.60;102235.75;5023803;28;20033;-71
2023/09/24 02:52:41;;;;;;;4.45;1.08;;;;;;;8.69;58.75;102233.16;5002679;28;20044;-70
2023/09/24 02:55:10;;;;;;;3.50;1.10;;;;;;;8.61;59.27;102224.56;5026982;28;20550;-70
2023/09/24 02:57:37;;;;;;;2.65;1.52;;;;;;;8.61;59.03;102224.56;5011342;28;20118;-70
2023/09/24 03:00:10;;;;;;;2.22;1.13;;;;;;;8.53;59.04;102227.22;5010501;28;20029;-70
2023/09/24 03:02:37;;;;;;;3.00;0.60;;;;;;;8.46;59.30;102238.59;5022067;28;20064;-71
2023/09/24 03:05:06;;;;;;;1.70;0.70;;;;;;;8.34;59.56;102239.59;5026570;28;20040;-70
2023/09/24 03:07:33;;;;;;;3.45;0.70;;;;;;;8.42;59.42;102245.56;5007315;28;20497;-70
2023/09/24 03:09:59;;;;;;;4.55;1.13;;;;;;;8.39;59.45;102244.75;5035413;28;20040;-67
2023/09/24 03:12:27;;;;;;;2.63;0.80;;;;;;;8.33;59.04;102250.84;5025173;28;20045;-67
2023/09/24 03:14:52;;;;;;;4.03;0.70;;;;;;;8.34;59.42;102252.59;5022583;28;20045;-67
2023/09/24 03:17:18;;;;;;;2.53;0.95;;;;;;;8.33;59.41;102256.06;5023493;28;20487;-67
2023/09/24 03:19:43;;;;;;;3.95;0.82;;;;;;;8.23;59.22;102260.50;5022051;28;20121;-71
2023/09/24 03:22:09;;;;;;;5.03;0.80;;;;;;;8.20;59.56;102270.94;5038315;28;20033;-74
2023/09/24 03:24:36;;;;;;;3.05;0.90;;;;;;;8.14;59.49;102271.84;5024290;28;20029;-71
2023/09/24 03:27:03;;;;;;;2.08;1.00;;;;;;;8.14;59.65;102274.47;5038659;28;20116;-71
2023/09/24 03:29:29;;;;;;;2.17;0.65;;;;;;;8.09;59.69;102273.63;5039944;28;20059;-72
2023/09/24 03:31:55;;;;;;;1.73;0.80;;;;;;;8.12;60.04;102278.81;5021591;28;20095;-72
2023/09/24 03:34:21;;;;;;;3.53;0.98;;;;;;;8.11;59.73;102282.31;5027819;28;20029;-72
2023/09/24 03:36:48;;;;;;;3.40;0.80;;;;;;;8.07;59.89;102288.41;5042127;28;20894;-72
2023/09/24 03:39:14;;;;;;;2.90;0.98;;;;;;;8.06;60.26;102281.44;5025025;28;20075;-72
2023/09/24 03:41:39;;;;;;;2.85;0.60;;;;;;;8.04;59.89;102280.59;5021328;28;20033;-72
2023/09/24 03:44:05;;;;;;;2.15;0.50;;;;;;;8.02;59.66;102282.34;5020017;28;20098;-72
2023/09/24 03:46:30;;;;;;;3.78;0.82;;;;;;;7.95;59.90;102280.66;5024714;28;20029;-72
2023/09/24 03:48:56;;;;;;;1.58;0.68;;;;;;;7.92;59.77;102271.13;5035647;28;20037;-71
2023/09/24 03:51:22;;;;;;;3.35;0.70;;;;;;;7.85;59.75;102279.00;5026435;28;20025;-71
2023/09/24 03:53:50;;;;;;;3.38;1.48;;;;;;;7.84;59.67;102277.25;5002177;28;20063;-71
2023/09/24 03:56:17;;;;;;;2.25;0.57;;;;;;;7.83;59.62;102280.75;5023715;28;20033;-71
2023/09/24 03:58:42;;;;;;;1.33;0.68;;;;;;;7.84;59.55;102292.88;5024585;28;20037;-72
2023/09/24 04:01:09;;;;;;;1.48;0.65;;;;;;;7.77;59.81;102291.19;5028228;28;20476;-72
2023/09/24 04:03:35;;;;;;;1.63;0.70;;;;;;;7.76;59.55;102294.66;5010572;28;20145;-73
2023/09/24 04:06:07;;;;;;;2.28;0.47;;;;;;;7.69;59.80;102299.91;5041803;28;20107;-74
2023/09/24 04:08:33;;;;;;;3.42;0.70;;;;;;;7.71;59.68;102305.97;5044535;28;20141;-73
2023/09/24 04:10:58;;;;;;;3.08;0.82;;;;;;;7.66;59.82;102305.13;5024897;28;20120;-73
2023/09/24 04:13:23;;;;;;;2.78;0.82;;;;;;;7.61;59.68;102312.09;5037648;28;20065;-69
2023/09/24 04:15:52;;;;;;;1.88;1.17;;;;;;;7.29;61.95;102313.06;5020998;28;20060;-68
2023/09/24 04:18:18;;;;;;;1.52;0.55;;;;;;;7.61;60.64;102311.22;5025080;28;20041;-71
2023/09/24 04:20:44;;;;;;;3.30;1.10;;;;;;;7.62;60.05;102318.16;5019119;28;20487;-71
2023/09/24 04:23:11;;;;;;;4.72;0.80;;;;;;;7.48;60.93;102324.25;5026804;28;20040;-74
2023/09/24 04:25:38;;;;;;;6.00;1.67;;;;;;;7.61;60.68;102330.31;5025291;28;20214;-74
2023/09/24 04:28:04;;;;;;;2.53;1.00;;;;;;;7.64;60.82;102332.03;5028736;28;20714;-72
2023/09/24 04:30:29;;;;;;;2.13;0.98;;;;;;;7.66;60.05;102330.28;5022314;28;20037;-66
2023/09/24 04:32:57;;;;;;;4.07;1.17;;;;;;;7.62;60.11;102321.59;5016957;28;20074;-68
2023/09/24 04:35:23;;;;;;;2.20;0.85;;;;;;;7.60;60.18;102325.09;5021034;28;20055;-68
2023/09/24 04:37:51;;;;;;;4.10;0.90;;;;;;;7.53;60.30;102321.63;5019287;28;20133;-67
2023/09/24 04:40:17;;;;;;;2.17;0.75;;;;;;;7.52;60.26;102322.50;5022720;28;20563;-68
2023/09/24 04:42:44;;;;;;;2.55;0.75;;;;;;;7.57;60.01;102331.19;5020943;28;20149;-68
2023/09/24 04:45:11;;;;;;;2.55;1.02;;;;;;;7.61;59.90;102334.66;5025996;28;20112;-66
2023/09/24 04:47:40;;;;;;;3.95;1.40;;;;;;;7.55;59.97;102337.28;5023857;28;20091;-72
2023/09/24 04:50:10;;;;;;;7.07;1.15;;;;;;;7.52;59.98;102338.13;5021882;28;20954;-70
2023/09/24 04:52:38;;;;;;;2.90;1.00;;;;;;;7.53;60.10;102334.63;5020484;28;20045;-69
2023/09/24 04:55:05;;;;;;;2.65;0.55;;;;;;;7.52;60.18;102340.72;5021306;28;20029;-71
2023/09/24 04:57:30;;;;;;;6.25;1.13;;;;;;;7.42;60.30;102350.31;5024702;28;20037;-69
2023/09/24 04:59:56;;;;;;;3.03;0.75;;;;;;;7.48;60.74;102344.19;5020999;28;20580;-69
2023/09/24 05:02:23;;;;;;;4.35;0.98;;;;;;;7.50;60.53;102345.06;5020454;28;20051;-69
2023/09/24 05:04:49;;;;;;;2.63;1.20;;;;;;;7.49;60.86;102346.81;5019782;28;20040;-69
2023/09/24 05:07:16;;;;;;;1.77;0.80;;;;;;;7.52;60.48;102348.53;5020260;28;20056;-69
2023/09/24 05:09:45;;;;;;;1.98;1.05;;;;;;;7.49;60.40;102351.16;5023514;28;20173;-69
2023/09/24 05:12:12;;;;;;;3.22;1.23;;;;;;;7.46;60.30;102351.13;5020242;28;20558;-68
2023/09/24 05:14:38;;;;;;;3.47;0.82;;;;;;;7.47;60.26;102351.16;5023212;28;20120;-68
2023/09/24 05:17:03;;;;;;;2.10;0.80;;;;;;;7.47;60.24;102348.53;5022393;28;20112;-70
2023/09/24 05:19:29;;;;;;;3.90;0.98;;;;;;;7.42;60.43;102346.81;5022157;28;20029;-70
2023/09/24 05:21:54;;;;;;;1.55;1.08;;;;;;;7.42;60.26;102352.91;5034803;28;20106;-70
2023/09/24 05:24:20;;;;;;;1.65;0.90;;;;;;;7.46;60.57;102358.94;5026087;28;20056;-73
2023/09/24 05:26:45;;;;;;;3.50;1.00;;;;;;;7.52;60.57;102364.13;5022996;28;20044;-71
2023/09/24 05:29:11;;;;;;;5.85;0.98;;;;;;;7.56;60.31;102365.91;5020980;28;20037;-72
2023/09/24 05:31:37;;;;;;;3.78;1.60;;;;;;;7.56;60.28;102371.09;5022702;28;20033;-70
2023/09/24 05:34:04;;;;;;;3.75;0.98;;;;;;;7.65;60.46;102372.81;5020174;28;20237;-72
2023/09/24 05:36:30;;;;;;;3.63;1.15;;;;;;;7.65;60.18;102376.25;5020818;28;20589;-71
2023/09/24 05:38:56;;;;;;;4.90;1.33;;;;;;;7.64;60.19;102368.44;5016289;28;20047;-73
2023/09/24 05:41:22;;;;;;;5.10;1.38;;;;;;;7.64;60.92;102368.44;5018260;28;20099;-71
2023/09/24 05:43:48;;;;;;;2.67;1.60;;;;;;;7.73;60.68;102371.91;5020714;28;20037;-71
2023/09/24 05:46:14;;;;;;;1.85;1.00;;;;;;;7.87;60.78;102373.56;5023514;28;20087;-70
2023/09/24 05:48:40;;;;;;;2.80;1.58;;;;;;;7.86;60.44;102375.28;5020248;28;20040;-70
2023/09/24 05:51:07;;;;;;;3.22;1.75;;;;;;;7.96;60.54;102381.34;5018164;28;20038;-70
2023/09/24 05:53:33;;;;;;;2.78;1.67;;;;;;;8.01;60.60;102384.78;5017943;28;20047;-71
2023/09/24 05:56:00;;;;;;;6.00;1.55;;;;;;;8.11;60.69;102385.59;5021860;28;20041;-70
2023/09/24 05:58:26;;;;;;;3.72;1.45;;;;;;;8.20;60.44;102387.28;5008420;28;20041;-70
2023/09/24 06:00:51;;;;;;;5.53;2.08;;;;;;;8.29;60.29;102389.81;5019680;28;20029;-70
2023/09/24 06:03:20;;;;;;;8.25;2.50;;;;;;;8.31;60.10;102388.06;5025331;28;20052;-70
2023/09/24 06:05:46;;;;;;;6.85;2.15;;;;;;;8.43;60.41;102393.22;5019320;28;20036;-70
2023/09/24 06:08:11;;;;;;;7.65;2.55;;;;;;;8.96;60.86;102389.38;5019733;28;20041;-70
2023/09/24 06:10:47;;;;;;;5.60;2.17;;;;;;;9.71;59.69;102395.50;5018139;28;20037;-73
2023/09/24 06:13:16;;;;;;;2.42;1.77;;;;;;;10.89;56.65;102400.00;5023240;28;20043;-72
2023/09/24 06:15:43;;;;;;;3.13;2.15;;;;;;;12.25;53.95;102405.16;5021432;28;20151;-69
2023/09/24 06:18:10;;;;;;;4.65;2.25;;;;;;;13.96;51.54;102400.72;5026210;28;20103;-71
2023/09/24 06:20:39;;;;;;;2.08;1.25;;;;;;;15.05;46.06;102394.59;5024370;28;20029;-74
2023/09/24 06:23:04;;;;;;;2.85;1.40;;;;;;;16.19;42.95;102390.41;5020614;28;20565;-72
2023/09/24 06:25:30;;;;;;;3.67;1.35;;;;;;;17.25;39.20;102396.56;5023514;28;20112;-70
2023/09/24 06:27:56;;;;;;;5.13;0.73;;;;;;;18.18;37.32;102393.16;5021322;28;20041;-72
2023/09/24 06:30:22;;;;;;;3.90;1.05;;;;;;;18.50;37.86;102399.59;5021658;28;20029;-69
2023/09/24 06:32:48;;;;;;;2.53;0.80;;;;;;;19.11;36.85;102390.31;5022674;28;20562;-68
2023/09/24 06:35:13;;;;;;;2.65;0.80;;;;;;;19.02;34.48;102396.09;5022509;28;20511;-69
2023/09/24 06:37:39;;;;;;;2.00;0.70;;;;;;;19.47;35.28;102397.25;5036512;28;20056;-68
2023/09/24 06:40:08;;;;;;;1.45;0.50;;;;;;;19.41;34.13;102397.56;5020340;28;20580;-70
2023/09/24 06:42:34;;;;;;;1.30;0.40;;;;;;;19.90;33.60;102395.78;5001870;28;20690;-69
2023/09/24 06:44:59;;;;;;;3.35;0.47;;;;;;;19.64;32.64;102394.56;5018125;28;20085;-69
2023/09/24 06:47:25;;;;;;;1.63;0.60;;;;;;;18.36;34.15;102397.59;5024796;28;20041;-70
2023/09/24 06:49:51;;;;;;;1.17;0.60;;;;;;;18.36;36.11;102407.31;5021592;28;20328;-64
2023/09/24 06:52:17;;;;;;;2.92;0.57;;;;;;;18.95;34.45;102402.66;5007430;28;20053;-68
2023/09/24 06:54:43;;;;;;;1.98;0.80;;;;;;;19.36;34.30;102404.91;5019939;28;20033;-68
2023/09/24 06:57:09;;;;;;;1.08;0.57;;;;;;;19.78;35.21;102412.38;5020658;28;20043;-66
2023/09/24 06:59:35;;;;;;;4.30;0.75;;;;;;;20.64;32.43;102401.34;5020280;28;20045;-67
2023/09/24 07:02:01;;;;;;;1.98;0.65;;;;;;;21.45;31.22;102409.75;5020061;28;20079;-68
2023/09/24 07:04:27;;;;;;;2.88;0.55;;;;;;;21.28;33.26;102408.13;5021192;28;20689;-69
2023/09/24 07:06:53;;;;;;;2.35;0.90;;;;;;;21.97;30.39;102400.28;5019599;28;20322;-67
2023/09/24 07:09:19;;;;;;;1.45;0.47;;;;;;;23.10;29.44;102409.66;5025268;28;20033;-67
2023/09/24 07:11:45;;;;;;;1.60;0.98;;;;;;;22.49;30.21;102410.16;5021532;28;20795;-68
2023/09/24 07:14:11;;;;;;;3.33;1.02;;;;;;;21.72;31.48;102403.66;5019746;28;20427;-68
2023/09/24 07:16:36;;;;;;;2.03;1.00;;;;;;;21.55;31.83;102404.72;5019899;28;20056;-68
2023/09/24 07:19:02;;;;;;;2.17;0.52;;;;;;;22.84;29.01;102409.63;5020659;28;20029;-68
2023/09/24 07:21:29;;;;;;;2.15;0.43;;;;;;;23.72;28.20;102417.72;5035271;28;20797;-68
2023/09/24 07:23:56;;;;;;;1.00;0.50;;;;;;;24.38;28.04;102417.38;5019337;28;20534;-69
2023/09/24 07:26:25;;;;;;;1.30;0.50;;;;;;;24.23;26.53;102425.53;5022827;28;20040;-68
2023/09/24 07:28:52;;;;;;;1.20;0.65;;;;;;;24.40;26.93;102426.13;5018321;28;20057;-68
2023/09/24 07:31:21;;;;;;;2.15;0.73;;;;;;;23.00;29.81;102433.44;5035766;28;20035;-68
2023/09/24 07:33:53;;;;;;;2.67;1.00;;;;;;;21.30;30.85;102443.44;5018665;28;20064;-67
2023/09/24 07:36:19;;;;;;;3.30;0.70;;;;;;;21.68;30.49;102448.22;5027505;28;20048;-66
2023/09/24 07:38:45;;;;;;;2.40;1.02;;;;;;;20.98;33.88;102450.72;5020159;28;20048;-68
2023/09/24 07:41:11;;;;;;;2.50;0.80;;;;;;;21.80;29.92;102453.72;5019990;28;20041;-68
2023/09/24 07:43:38;;;;;;;2.10;0.70;;;;;;;21.74;30.11;102452.31;5019794;28;20140;-65
2023/09/24 07:46:05;;;;;;;3.00;0.80;;;;;;;21.90;29.92;102452.19;5019116;28;20737;-68
2023/09/24 07:48:31;;;;;;;4.57;1.52;;;;;;;22.45;29.83;102448.66;5020129;28;20044;-68
2023/09/24 07:50:58;;;;;;;1.92;0.68;;;;;;;22.56;29.13;102451.47;5023174;28;20072;-68
2023/09/24 07:53:24;;;;;;;2.42;0.77;;;;;;;22.25;29.94;102454.41;5037175;28;20052;-68
2023/09/24 07:56:07;;;;;;;2.22;1.02;;;;;;;21.82;29.32;102459.81;5022300;28;20033;-68
2023/09/24 07:58:38;;;;;;;2.38;1.27;;;;;;;20.46;31.79;102467.88;5041598;28;20029;-67
2023/09/24 08:01:06;;;;;;;1.52;0.98;;;;;;;20.01;32.07;102477.44;5024559;28;20067;-68
2023/09/24 08:03:36;;;;;;;2.10;1.27;;;;;;;19.26;34.05;102471.69;5022395;28;20041;-67
2023/09/24 08:06:02;;;;;;;2.70;2.00;;;;;;;18.05;35.84;102477.56;5035291;28;20037;-67
2023/09/24 08:08:29;;;;;;;2.85;1.98;;;;;;;17.80;36.56;102476.03;5023695;28;20064;-69
2023/09/24 08:10:56;;;;;;;2.90;1.83;;;;;;;18.31;35.34;102489.59;5022320;28;20025;-67
2023/09/24 08:13:22;;;;;;;2.78;2.17;;;;;;;18.67;33.79;102492.25;5012783;28;20641;-67
2023/09/24 08:15:49;;;;;;;3.33;2.55;;;;;;;19.09;35.12;102503.50;5036912;28;20116;-66
2023/09/24 08:18:17;;;;;;;2.78;2.30;;;;;;;20.53;32.25;102497.59;5021384;28;20530;-66
2023/09/24 08:20:43;;;;;;;5.18;2.40;;;;;;;21.86;30.75;102501.25;5008535;28;20041;-67
2023/09/24 08:23:09;;;;;;;4.53;2.22;;;;;;;22.23;29.55;102501.63;5018482;28;20114;-67
2023/09/24 08:25:35;;;;;;;3.60;2.10;;;;;;;22.04;30.09;102508.06;5026013;28;20025;-67
2023/09/24 08:28:02;;;;;;;3.60;2.45;;;;;;;21.50;31.42;102508.75;5016802;28;20042;-66
2023/09/24 08:30:32;;;;;;;3.47;2.70;;;;;;;21.73;30.99;102512.66;5027640;28;20041;-67
2023/09/24 08:32:59;;;;;;;4.15;2.53;;;;;;;20.98;31.53;102516.31;5023757;28;20036;-67
2023/09/24 08:35:25;;;;;;;5.70;3.25;;;;;;;20.85;31.40;102517.03;5024437;28;20084;-66
2023/09/24 08:37:53;;;;;;;5.70;3.20;;;;;;;19.56;33.58;102531.19;5022473;28;20509;-68
2023/09/24 08:40:19;;;;;;;6.70;4.68;;;;;;;19.70;33.20;102526.88;5017176;28;20376;-67
2023/09/24 08:42:47;;;;;;;8.30;3.58;;;;;;;19.24;34.11;102526.56;5021329;28;20051;-67
2023/09/24 08:45:20;;;;;;;4.90;3.60;;;;;;;18.93;34.55;102519.31;5031698;28;20402;-67
2023/09/24 08:47:47;;;;;;;5.20;3.72;;;;;;;19.07;34.44;102516.81;5020232;28;20041;-67
2023/09/24 08:50:14;;;;;;;6.18;4.30;;;;;;;18.02;36.50;102520.03;5016557;28;21185;-67
2023/09/24 08:52:42;;;;;;;6.90;4.35;;;;;;;17.32;37.19;102509.00;5005132;28;20436;-67
2023/09/24 08:55:10;;;;;;;10.63;5.18;;;;;;;16.42;39.06;102519.66;5016486;28;20143;-67
2023/09/24 08:57:36;;;;;;;4.80;4.07;;;;;;;16.95;38.85;102515.81;5021052;28;20053;-67
2023/09/24 09:00:06;;;;;;;6.40;3.97;;;;;;;17.16;38.55;102519.34;5018781;28;20084;-66
2023/09/24 09:02:32;;;;;;;6.55;3.78;;;;;;;17.11;38.42;102520.47;5021109;28;20041;-67
2023/09/24 09:04:58;;;;;;;4.65;3.83;;;;;;;16.88;39.00;102521.41;5022034;28;20037;-67
2023/09/24 09:07:24;;;;;;;4.53;3.92;;;;;;;17.13;38.78;102519.47;5019649;28;20033;-67
2023/09/24 09:10:01;;;;;;;5.85;3.72;;;;;;;17.22;37.85;102505.91;5017792;28;20296;-66
2023/09/24 09:12:26;;;;;;;4.90;4.05;;;;;;;17.42;39.27;102512.09;5023764;28;20406;-67
2023/09/24 09:14:52;;;;;;;7.25;4.40;;;;;;;17.20;38.75;102520.94;5034143;28;20037;-67
2023/09/24 09:17:18;;;;;;;4.97;4.18;;;;;;;17.95;37.83;102508.03;5016449;28;20056;-67
2023/09/24 09:19:48;;;;;;;4.53;3.78;;;;;;;18.21;38.45;102509.50;5021131;28;20033;-68
2023/09/24 09:22:23;;;;;;;6.45;3.88;;;;;;;18.61;36.14;102504.97;5021470;28;20060;-68
2023/09/24 09:25:06;;;;;;;5.20;3.80;;;;;;;18.11;37.51;102500.25;5024395;28;20052;-67
2023/09/24 09:27:43;;;;;;;5.07;3.35;;;;;;;17.78;37.69;102506.13;5021066;28;20041;-66
2023/09/24 09:30:17;;;;;;;5.32;4.22;;;;;;;17.30;38.49;102505.56;5016877;28;20025;-67
2023/09/24 09:32:44;;;;;;;6.30;3.95;;;;;;;17.74;38.07;102515.13;4992152;28;20052;-67
2023/09/24 09:35:10;;;;;;;8.70;4.05;;;;;;;17.98;37.97;102514.06;5016115;28;20033;-68
2023/09/24 09:37:41;;;;;;;4.82;4.32;;;;;;;18.11;38.39;102509.03;5022739;28;20127;-68
2023/09/24 09:40:08;;;;;;;14.65;3.30;;;;;;;17.97;38.00;102507.03;5018018;28;20491;-68
2023/09/24 09:42:35;;;;;;;6.38;3.25;;;;;;;18.36;38.01;102508.75;5000943;28;20080;-68
2023/09/24 09:45:05;;;;;;;5.45;3.90;;;;;;;18.97;36.93;102506.78;5015618;28;20040;-68
2023/09/24 09:47:34;;;;;;;5.32;3.28;;;;;;;18.31;37.12;102497.53;5026757;28;20041;-68
2023/09/24 09:50:00;;;;;;;6.10;3.38;;;;;;;18.51;36.77;102501.88;5039971;28;20033;-68
2023/09/24 09:52:43;;;;;;;5.93;2.67;;;;;;;18.64;36.90;102505.66;5024262;28;20045;-68
2023/09/24 09:55:09;;;;;;;5.55;3.15;;;;;;;19.01;37.30;102505.66;5024333;28;20323;-68
2023/09/24 09:57:35;;;;;;;4.88;3.63;;;;;;;19.15;36.60;102497.88;5030168;28;20511;-68
2023/09/24 10:00:09;;;;;;;6.43;3.13;;;;;;;18.94;36.15;102509.56;5021570;28;20099;-68
2023/09/24 10:02:41;;;;;;;10.40;3.50;;;;;;;18.94;37.60;102498.97;5024540;28;20423;-68
2023/09/24 10:05:07;;;;;;;6.45;3.38;;;;;;;18.97;35.72;102504.13;5021640;28;20119;-68
2023/09/24 10:07:40;;;;;;;5.13;3.05;;;;;;;18.65;37.11;102494.16;5029594;28;20131;-68
2023/09/24 10:10:31;;;;;;;6.97;2.95;;;;;;;18.99;36.37;102491.63;5020343;28;20647;-68
2023/09/24 10:13:00;;;;;;;4.10;2.92;;;;;;;19.63;37.20;102488.31;5024047;28;20049;-68
2023/09/24 10:15:29;;;;;;;9.43;3.67;;;;;;;19.23;35.56;102482.47;5024990;28;20043;-68
2023/09/24 10:18:08;;;;;;;6.78;2.50;;;;;;;19.53;35.28;102487.09;5028165;28;20113;-68
2023/09/24 10:20:48;;;;;;;6.82;3.20;;;;;;;20.15;34.04;102483.78;5025991;28;20033;-67
2023/09/24 10:23:28;;;;;;;5.85;3.05;;;;;;;20.32;34.46;102481.91;5018608;28;20117;-67
2023/09/24 10:25:59;;;;;;;7.07;3.42;;;;;;;20.44;34.62;102490.13;5024970;28;20036;-67
2023/09/24 10:29:00;;;;;;;7.33;3.23;;;;;;;19.58;34.56;102485.06;5022953;28;20427;-68
2023/09/24 10:31:26;;;;;;;7.05;3.38;;;;;;;20.18;33.77;102476.50;4967171;28;22786;-67
2023/09/24 10:34:02;;;;;;;4.25;2.92;;;;;;;19.83;34.00;102479.28;5008004;28;20082;-67
2023/09/24 10:36:31;;;;;;;5.57;3.08;;;;;;;20.09;34.57;102464.59;5026434;28;20036;-67
2023/09/24 10:39:10;;;;;;;7.40;3.20;;;;;;;19.70;34.31;102475.59;5024115;28;20032;-67
2023/09/24 10:41:36;;;;;;;4.78;2.25;;;;;;;19.91;34.47;102481.56;5027806;28;20468;-67
2023/09/24 10:44:25;;;;;;;7.65;2.97;;;;;;;20.26;33.65;102476.09;5024657;28;20553;-67
2023/09/24 10:46:51;;;;;;;8.18;2.47;;;;;;;20.24;31.92;102470.00;5028685;28;20068;-67
2023/09/24 10:49:26;;;;;;;6.95;2.35;;;;;;;19.85;34.02;102473.91;5024993;28;20041;-67
2023/09/24 10:51:58;;;;;;;3.10;1.70;;;;;;;19.74;33.38;102469.19;5025005;28;20054;-67
2023/09/24 10:54:24;;;;;;;5.43;2.10;;;;;;;20.24;32.89;102462.94;5020711;28;20556;-67
2023/09/24 10:56:50;;;;;;;5.90;1.58;;;;;;;20.87;32.54;102469.13;5024810;28;20033;-67
2023/09/24 10:59:16;;;;;;;8.27;1.05;;;;;;;20.45;32.05;102460.84;5016103;28;20052;-67
2023/09/24 11:01:42;;;;;;;5.20;0.85;;;;;;;20.38;31.16;102459.50;5023634;28;20030;-67
2023/09/24 11:04:24;;;;;;;3.47;0.93;;;;;;;20.06;30.91;102459.47;5019257;28;20096;-67
2023/09/24 11:06:49;;;;;;;3.47;0.80;;;;;;;20.92;31.53;102456.41;5019447;28;20080;-68
2023/09/24 11:09:20;;;;;;;4.55;0.73;;;;;;;20.65;30.53;102456.19;5023990;28;20044;-67
2023/09/24 11:11:46;;;;;;;1.27;0.53;;;;;;;20.44;31.04;102463.56;5020710;28;20057;-67
2023/09/24 11:14:25;;;;;;;6.18;0.88;;;;;;;20.10;32.17;102466.34;5016385;28;20132;-68
2023/09/24 11:16:53;;;;;;;3.30;0.70;;;;;;;19.89;30.26;102456.91;5019081;28;20052;-66
2023/09/24 11:19:50;;;;;;;3.92;0.40;;;;;;;19.38;30.77;102470.19;5019002;28;20040;-67
2023/09/24 11:22:21;;;;;;;2.75;0.50;;;;;;;18.06;32.08;102458.97;4965270;28;20883;-66
2023/09/24 11:25:09;;;;;;;1.80;0.30;;;;;;;19.50;30.75;102455.41;5024591;28;20996;-67
2023/09/24 11:27:44;;;;;;;3.47;0.63;;;;;;;20.62;29.83;102449.25;5026453;28;20064;-67
2023/09/24 11:30:10;;;;;;;4.75;1.40;;;;;;;19.52;29.97;102456.19;5016893;28;21237;-67
2023/09/24 11:32:35;;;;;;;4.25;0.38;;;;;;;19.81;30.01;102459.09;5020740;28;20037;-67