Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:09;;;;;;;;;;;;;;;10.50;54.41;98309.16;4969141;28;6939;-74
2021/12/08 00:03:35;;;;;;;;;;;;;;;10.54;54.65;98304.94;4967586;28;7311;-75
2021/12/08 00:06:01;;;;;;;;;;;;;;;10.59;54.56;98313.53;4968153;28;7019;-74
2021/12/08 00:08:30;;;;;;;;;;;;;;;10.61;53.97;98301.59;4984136;28;6820;-74
2021/12/08 00:13:28;;;;;;;;;;;;;;;10.67;54.64;98286.31;4966358;28;7009;-74
2021/12/08 00:15:58;;;;;;;;;;;;;;;10.70;54.21;98285.50;4967863;28;6823;-74
2021/12/08 00:18:29;;;;;;;;;;;;;;;10.76;54.21;98292.41;4985154;28;7241;-74
2021/12/08 00:20:59;;;;;;;;;;;;;;;10.81;53.81;98289.06;4967189;28;6831;-74
2021/12/08 00:23:27;;;;;;;;;;;;;;;10.87;54.23;98290.00;4968540;28;6966;-74
2021/12/08 00:25:54;;;;;;;;;;;;;;;10.86;53.95;98291.69;4963557;28;7047;-74
2021/12/08 00:28:22;;;;;;;;;;;;;;;10.81;54.06;98289.06;4969254;28;6898;-75
2021/12/08 00:30:56;;;;;;;;;;;;;;;10.80;54.17;98289.03;4956988;28;6876;-74
2021/12/08 00:33:22;;;;;;;;;;;;;;;10.80;53.94;98299.28;4969831;28;6808;-74
2021/12/08 00:35:50;;;;;;;;;;;;;;;10.81;54.08;98309.56;4967449;28;6800;-74
2021/12/08 00:38:18;;;;;;;;;;;;;;;10.84;54.18;98283.13;4966951;28;7228;-74
2021/12/08 00:40:45;;;;;;;;;;;;;;;10.88;54.17;98292.56;4963209;28;7174;-74
2021/12/08 00:43:12;;;;;;;;;;;;;;;10.92;54.05;98299.47;4966801;28;6964;-74
2021/12/08 00:45:37;;;;;;;;;;;;;;;10.94;54.09;98305.47;4967570;28;7324;-74
2021/12/08 00:48:04;;;;;;;;;;;;;;;10.96;54.16;98298.66;4967924;28;6986;-74
2021/12/08 00:50:34;;;;;;;;;;;;;;;10.98;54.04;98307.22;4968195;28;6880;-74
2021/12/08 00:53:00;;;;;;;;;;;;;;;11.00;54.47;98304.69;4967244;28;7308;-74
2021/12/08 00:55:28;;;;;;;;;;;;;;;11.02;54.30;98295.31;4963507;28;6812;-74
2021/12/08 00:57:55;;;;;;;;;;;;;;;11.04;54.38;98290.22;4968109;28;6990;-74
2021/12/08 01:00:38;;;;;;;;;;;;;;;11.04;54.00;98306.44;4964610;28;6815;-74
2021/12/08 01:03:04;;;;;;;;;;;;;;;11.07;54.43;98293.69;4953247;28;8068;-74
2021/12/08 01:05:36;;;;;;;;;;;;;;;11.11;54.16;98308.25;4960952;28;7180;-74
2021/12/08 01:08:04;;;;;;;;;;;;;;;11.14;54.24;98322.81;4972590;28;6890;-74
2021/12/08 01:10:31;;;;;;;;;;;;;;;11.19;54.37;98315.19;4965444;28;6820;-75
2021/12/08 01:12:57;;;;;;;;;;;;;;;11.21;53.91;98324.63;4971298;28;7076;-75
2021/12/08 01:15:26;;;;;;;;;;;;;;;11.24;53.64;98316.94;4974057;28;7240;-75
2021/12/08 01:17:53;;;;;;;;;;;;;;;11.25;53.93;98300.72;4972478;28;6815;-74
2021/12/08 01:20:19;;;;;;;;;;;;;;;11.25;53.93;98300.72;4971862;28;7237;-75
2021/12/08 01:22:45;;;;;;;;;;;;;;;11.24;53.74;98309.25;4975519;28;7202;-75
2021/12/08 01:25:12;;;;;;;;;;;;;;;11.26;54.03;98316.97;4974100;28;6880;-75
2021/12/08 01:27:38;;;;;;;;;;;;;;;11.25;53.84;98315.22;4972207;28;6812;-74
2021/12/08 01:30:07;;;;;;;;;;;;;;;11.27;53.59;98320.38;4955767;28;8089;-74
2021/12/08 01:32:33;;;;;;;;;;;;;;;11.26;54.28;98324.66;4974010;28;7200;-74
2021/12/08 01:34:59;;;;;;;;;;;;;;;11.23;53.72;98322.03;4954401;28;6903;-74
2021/12/08 01:37:26;;;;;;;;;;;;;;;11.19;53.62;98316.00;4973453;28;7129;-74
2021/12/08 01:39:52;;;;;;;;;;;;;;;11.17;54.29;98330.53;4974764;28;7863;-75
2021/12/08 01:42:26;;;;;;;;;;;;;;;11.16;53.88;98320.28;4959828;28;7005;-75
2021/12/08 01:47:36;;;;;;;;;;;;;;;11.13;54.29;98327.91;4974415;28;7352;-75
2021/12/08 01:50:05;;;;;;;;;;;;;;;11.12;54.14;98329.63;4974177;28;6941;-75
2021/12/08 01:52:31;;;;;;;;;;;;;;;11.11;54.41;98327.91;4959078;28;7156;-75
2021/12/08 01:54:58;;;;;;;;;;;;;;;11.11;54.27;98343.28;4969592;28;7320;-75
2021/12/08 01:57:24;;;;;;;;;;;;;;;11.08;54.61;98340.66;4973642;28;7245;-75
2021/12/08 01:59:49;;;;;;;;;;;;;;;11.08;54.46;98358.59;4942110;28;8644;-75
2021/12/08 02:02:15;;;;;;;;;;;;;;;11.09;54.76;98360.34;4974343;28;7282;-75
2021/12/08 02:04:42;;;;;;;;;;;;;;;11.10;54.78;98362.06;4976544;28;6938;-75
2021/12/08 02:07:07;;;;;;;;;;;;;;;11.14;54.60;98352.69;4975077;28;6792;-75
2021/12/08 02:09:33;;;;;;;;;;;;;;;11.17;54.61;98369.00;4973993;28;7014;-75
2021/12/08 02:11:59;;;;;;;;;;;;;;;11.20;54.78;98368.16;4974446;28;7015;-75
2021/12/08 02:14:25;;;;;;;;;;;;;;;11.21;54.60;98365.63;4976248;28;7146;-75
2021/12/08 02:16:54;;;;;;;;;;;;;;;11.22;54.76;98369.91;4975001;28;6904;-75
2021/12/08 02:19:21;;;;;;;;;;;;;;;11.23;54.85;98373.31;4973104;28;7011;-75
2021/12/08 02:21:52;;;;;;;;;;;;;;;11.24;54.74;98364.78;4976186;28;7011;-75
2021/12/08 02:24:21;;;;;;;;;;;;;;;11.25;54.83;98367.38;4957292;28;7010;-75
2021/12/08 02:26:50;;;;;;;;;;;;;;;11.27;55.12;98356.28;4973278;28;6812;-75
2021/12/08 02:29:31;;;;;;;;;;;;;;;11.31;54.87;98360.63;4990133;28;6970;-75
2021/12/08 02:32:05;;;;;;;;;;;;;;;11.32;54.76;98367.47;4959190;28;7970;-75
2021/12/08 02:48:34;;;;;;;;;;;;;;;11.40;55.05;98376.13;4976456;28;7161;-75
2021/12/08 02:51:00;;;;;;;;;;;;;;;11.43;55.31;98378.72;4945860;28;7226;-75
2021/12/08 02:53:26;;;;;;;;;;;;;;;11.45;55.09;98378.75;4975862;28;6954;-75
2021/12/08 02:55:53;;;;;;;;;;;;;;;11.47;55.47;98387.31;4958646;28;7011;-75
2021/12/08 02:58:20;;;;;;;;;;;;;;;11.48;55.18;98378.78;4973183;28;6876;-75
2021/12/08 03:00:58;;;;;;;;;;;;;;;11.48;55.04;98384.75;4974047;28;6803;-75
2021/12/08 03:03:25;;;;;;;;;;;;;;;11.48;55.08;98389.88;4976309;28;7133;-75
2021/12/08 03:05:51;;;;;;;;;;;;;;;11.48;54.97;98389.03;4975925;28;6800;-75
2021/12/08 03:08:18;;;;;;;;;;;;;;;11.50;54.65;98401.03;4987789;28;6776;-75
2021/12/08 03:10:48;;;;;;;;;;;;;;;11.49;54.85;98404.47;4972129;28;7411;-75
2021/12/08 03:13:14;;;;;;;;;;;;;;;11.49;54.45;98417.28;4970324;28;7193;-75
2021/12/08 03:15:43;;;;;;;;;;;;;;;11.47;54.70;98395.84;4969760;28;7118;-75
2021/12/08 03:18:09;;;;;;;;;;;;;;;11.46;54.29;98399.28;4970959;28;7225;-75
2021/12/08 03:20:40;;;;;;;;;;;;;;;11.47;54.03;98405.28;4969360;28;6891;-75
2021/12/08 03:23:10;;;;;;;;;;;;;;;11.45;54.50;98404.41;4974005;28;7192;-75
2021/12/08 03:25:40;;;;;;;;;;;;;;;11.44;54.33;98402.66;4968566;28;7206;-75
2021/12/08 03:28:17;;;;;;;;;;;;;;;11.43;54.24;98411.19;4972075;28;6944;-75
2021/12/08 03:31:00;;;;;;;;;;;;;;;11.41;54.58;98424.03;4969425;28;7284;-75
2021/12/08 03:33:26;;;;;;;;;;;;;;;11.40;54.11;98417.16;4968469;28;6998;-75
2021/12/08 03:35:52;;;;;;;;;;;;;;;11.38;53.99;98417.13;4972991;28;6799;-75
2021/12/08 03:38:20;;;;;;;;;;;;;;;11.38;53.88;98423.97;4974019;28;7204;-75
2021/12/08 03:40:48;;;;;;;;;;;;;;;11.37;54.18;98427.38;4954288;28;7477;-75
2021/12/08 03:43:14;;;;;;;;;;;;;;;11.35;53.92;98421.38;4969483;28;7816;-75
2021/12/08 03:45:45;;;;;;;;;;;;;;;11.34;54.02;98417.91;4951876;28;8131;-75
2021/12/08 03:48:43;;;;;;;;;;;;;;;11.32;54.22;98419.63;4948624;28;7310;-75
2021/12/08 03:51:09;;;;;;;;;;;;;;;11.30;54.13;98430.69;4967659;28;7208;-75
2021/12/08 03:53:35;;;;;;;;;;;;;;;11.27;54.13;98428.97;4968274;28;7189;-75
2021/12/08 03:56:01;;;;;;;;;;;;;;;11.27;53.67;98438.34;4949358;28;7363;-75
2021/12/08 03:58:26;;;;;;;;;;;;;;;11.26;53.40;98434.94;4967127;28;6869;-75
2021/12/08 04:00:55;;;;;;;;;;;;;;;11.27;53.38;98441.78;4967395;28;7253;-75
2021/12/08 04:03:22;;;;;;;;;;;;;;;11.25;53.43;98454.56;4949905;28;6952;-75
2021/12/08 04:05:57;;;;;;;;;;;;;;;11.26;53.35;98452.88;4969099;28;7944;-75
2021/12/08 04:08:40;;;;;;;;;;;;;;;11.25;53.34;98454.56;4970178;28;7035;-75
2021/12/08 04:11:10;;;;;;;;;;;;;;;11.22;53.29;98449.41;4968570;28;6832;-75
2021/12/08 04:14:03;;;;;;;;;;;;;;;11.17;53.13;98440.78;4967924;28;6832;-75
2021/12/08 04:16:44;;;;;;;;;;;;;;;11.13;53.76;98438.16;4968956;28;9499;-75
2021/12/08 04:19:12;;;;;;;;;;;;;;;11.09;53.41;98429.56;4966648;28;6828;-75
2021/12/08 04:21:40;;;;;;;;;;;;;;;11.07;53.20;98436.38;4969641;28;7330;-75
2021/12/08 04:24:07;;;;;;;;;;;;;;;11.03;53.41;98439.75;4968281;28;6804;-75
2021/12/08 04:26:44;;;;;;;;;;;;;;;11.02;53.17;98445.72;4962968;28;6811;-75
2021/12/08 04:29:13;;;;;;;;;;;;;;;10.98;53.50;98442.22;4950684;28;6812;-75
2021/12/08 04:31:43;;;;;;;;;;;;;;;10.94;53.41;98438.75;4971502;28;6824;-75
2021/12/08 04:34:18;;;;;;;;;;;;;;;10.90;53.47;98446.38;4969204;28;6811;-75
2021/12/08 04:36:49;;;;;;;;;;;;;;;10.84;53.47;98462.53;4972510;28;6908;-75
2021/12/08 04:39:31;;;;;;;;;;;;;;;10.79;53.02;98456.44;4969298;28;8063;-75
2021/12/08 04:42:05;;;;;;;;;;;;;;;10.72;53.08;98458.06;4972751;28;6823;-75
2021/12/08 04:44:41;;;;;;;;;;;;;;;10.65;53.81;98466.47;4970854;28;7004;-75
2021/12/08 04:52:51;;;;;;;;;;;;;;;10.35;54.17;98491.56;4971927;28;7049;-75
2021/12/08 05:07:00;;;;;;;;;;;;;;;10.23;55.44;98487.06;4975562;28;7527;-75
2021/12/08 05:09:34;;;;;;;;;;;;;;;10.26;55.61;98492.25;4972644;28;8185;-75
2021/12/08 05:12:08;;;;;;;;;;;;;;;10.27;54.80;98488.00;4973686;28;7504;-74
2021/12/08 05:14:47;;;;;;;;;;;;;;;10.29;55.29;98476.06;4962242;28;7250;-74
2021/12/08 05:17:32;;;;;;;;;;;;;;;10.32;55.45;98468.44;4957217;28;6995;-75
2021/12/08 05:20:08;;;;;;;;;;;;;;;10.35;55.49;98475.31;4976794;28;6812;-75
2021/12/08 05:22:41;;;;;;;;;;;;;;;10.39;54.51;98489.94;4975577;28;7209;-75
2021/12/08 05:25:14;;;;;;;;;;;;;;;10.42;54.40;98490.00;4961860;28;7340;-75
2021/12/08 05:27:46;;;;;;;;;;;;;;;10.46;54.26;98488.38;4976256;28;7173;-75
2021/12/08 05:30:41;;;;;;;;;;;;;;;10.48;54.13;98479.88;4976238;28;6908;-75
2021/12/08 05:33:09;;;;;;;;;;;;;;;10.51;54.23;98491.84;4979068;28;6898;-75
2021/12/08 05:35:36;;;;;;;;;;;;;;;10.51;53.67;98491.84;4978943;28;6891;-75
2021/12/08 05:38:03;;;;;;;;;;;;;;;10.50;53.44;98488.44;4976764;28;6957;-75
2021/12/08 05:40:52;;;;;;;;;;;;;;;10.49;54.25;98480.72;4977094;28;6792;-75
2021/12/08 05:43:19;;;;;;;;;;;;;;;10.47;53.61;98492.66;4978807;28;6975;-75
2021/12/08 05:45:48;;;;;;;;;;;;;;;10.47;53.31;98495.22;4977998;28;6796;-74
2021/12/08 05:48:15;;;;;;;;;;;;;;;10.43;53.70;98491.72;4978077;28;9183;-75
2021/12/08 05:50:56;;;;;;;;;;;;;;;10.40;54.21;98500.19;4978566;28;7961;-75
2021/12/08 05:53:24;;;;;;;;;;;;;;;10.38;53.67;98493.28;4978017;28;6891;-75
2021/12/08 05:55:50;;;;;;;;;;;;;;;10.36;53.57;98495.84;4976789;28;7885;-75
2021/12/08 05:58:20;;;;;;;;;;;;;;;10.33;53.56;98495.78;4978634;28;6796;-75
2021/12/08 06:00:45;;;;;;;;;;;;;;;10.32;53.45;98499.16;4977558;28;7200;-75
2021/12/08 06:03:12;;;;;;;;;;;;;;;10.32;52.87;98506.84;4974766;28;6891;-75
2021/12/08 06:05:39;;;;;;;;;;;;;;;10.32;53.67;98514.53;4978172;28;6959;-75
2021/12/08 06:08:05;;;;;;;;;;;;;;;10.34;53.46;98509.44;4977829;28;6863;-75
2021/12/08 06:10:37;;;;;;;;;;;;;;;10.33;53.14;98526.50;4979528;28;6968;-75
2021/12/08 06:13:07;;;;;;;;;;;;;;;10.32;52.77;98517.09;4960113;28;8276;-75
2021/12/08 06:15:34;;;;;;;;;;;;;;;10.31;52.95;98515.38;4992397;28;6900;-75
2021/12/08 06:18:00;;;;;;;;;;;;;;;10.31;52.81;98517.09;4975210;28;6803;-75
2021/12/08 06:20:26;;;;;;;;;;;;;;;10.30;53.16;98521.31;4976892;28;7015;-75
2021/12/08 06:22:56;;;;;;;;;;;;;;;10.30;53.06;98523.88;4974227;28;6868;-75
2021/12/08 06:25:25;;;;;;;;;;;;;;;10.29;53.04;98519.59;4959507;28;7052;-75
2021/12/08 06:27:51;;;;;;;;;;;;;;;10.27;52.23;98531.53;4975108;28;6884;-75
2021/12/08 06:30:24;;;;;;;;;;;;;;;10.24;53.08;98537.44;4976744;28;7106;-75
2021/12/08 06:32:51;;;;;;;;;;;;;;;10.23;52.73;98545.97;4975001;28;7008;-75
2021/12/08 06:35:25;;;;;;;;;;;;;;;10.23;52.40;98548.53;4973911;28;7165;-75
2021/12/08 06:37:51;;;;;;;;;;;;;;;10.21;52.61;98541.63;4974710;28;7791;-75
2021/12/08 06:40:34;;;;;;;;;;;;;;;10.18;52.44;98532.19;4988750;28;7165;-75
2021/12/08 06:43:06;;;;;;;;;;;;;;;10.15;52.50;98539.81;4976008;28;6823;-75
2021/12/08 06:45:38;;;;;;;;;;;;;;;10.11;52.42;98541.44;4973186;28;7991;-75
2021/12/08 06:48:11;;;;;;;;;;;;;;;10.07;52.59;98539.69;4978488;28;7126;-75
2021/12/08 06:50:50;;;;;;;;;;;;;;;10.03;52.52;98542.16;4958447;28;7276;-75
2021/12/08 06:53:16;;;;;;;;;;;;;;;9.98;52.97;98542.91;4970371;28;6820;-75
2021/12/08 06:55:58;;;;;;;;;;;;;;;9.94;52.96;98547.91;4971624;28;7002;-75
2021/12/08 06:58:27;;;;;;;;;;;;;;;9.92;53.10;98552.16;4957247;28;6820;-75
2021/12/08 07:01:29;;;;;;;;;;;;;;;9.90;52.94;98553.81;4970861;28;6819;-75
2021/12/08 07:04:28;;;;;;;;;;;;;;;9.86;52.61;98542.66;4975972;28;6819;-75
2021/12/08 07:07:14;;;;;;;;;;;;;;;9.84;52.61;98539.19;4970146;28;7272;-76
2021/12/08 07:09:42;;;;;;;;;;;;;;;9.82;53.54;98535.75;4982954;28;7212;-75
2021/12/08 07:12:40;;;;;;;;;;;;;;;9.79;53.34;98549.34;4969904;28;7248;-75
2021/12/08 07:15:30;;;;;;;;;;;;;;;9.75;52.85;98539.00;4987195;28;7037;-74
2021/12/08 07:18:04;;;;;;;;;;;;;;;9.70;52.70;98549.13;4971088;28;6836;-74
2021/12/08 07:20:44;;;;;;;;;;;;;;;9.67;53.32;98554.19;4974807;28;7850;-74
2021/12/08 07:23:21;;;;;;;;;;;;;;;9.65;53.77;98549.03;4971534;28;6812;-74
2021/12/08 07:25:51;;;;;;;;;;;;;;;9.65;53.84;98550.72;4966667;28;7006;-75
2021/12/08 07:28:19;;;;;;;;;;;;;;;9.66;53.27;98560.16;4973376;28;7147;-75
2021/12/08 07:30:52;;;;;;;;;;;;;;;9.66;52.79;98562.72;4969423;28;9206;-75
2021/12/08 07:33:17;;;;;;;;;;;;;;;9.67;53.93;98559.31;4972127;28;6859;-75
2021/12/08 07:35:55;;;;;;;;;;;;;;;9.67;53.04;98564.44;4968069;28;6958;-75
2021/12/08 07:38:26;;;;;;;;;;;;;;;9.68;53.71;98572.13;4969812;28;7164;-75
2021/12/08 07:41:01;;;;;;;;;;;;;;;9.69;53.84;98583.22;4970312;28;6974;-75
2021/12/08 07:43:28;;;;;;;;;;;;;;;9.70;53.62;98585.81;4970459;28;6888;-75
2021/12/08 07:46:06;;;;;;;;;;;;;;;9.69;52.47;98606.25;4950034;28;7022;-75
2021/12/08 07:48:47;;;;;;;;;;;;;;;9.69;52.92;98601.97;4969626;28;6807;-75
2021/12/08 07:51:30;;;;;;;;;;;;;;;9.67;53.01;98597.69;4969676;28;6908;-75
2021/12/08 07:53:57;;;;;;;;;;;;;;;9.67;53.23;98593.41;4971362;28;6819;-75
2021/12/08 07:56:26;;;;;;;;;;;;;;;9.67;53.41;98600.25;4969976;28;6995;-75
2021/12/08 07:59:02;;;;;;;;;;;;;;;9.66;52.90;98608.75;4971213;28;6811;-75
2021/12/08 08:01:37;;;;;;;;;;;;;;;9.66;52.76;98606.19;4971703;28;6904;-75
2021/12/08 08:04:07;;;;;;;;;;;;;;;9.67;52.89;98602.81;4971875;28;6819;-75
2021/12/08 08:06:39;;;;;;;;;;;;;;;9.67;53.70;98606.22;4972080;28;7178;-75
2021/12/08 08:09:17;;;;;;;;;;;;;;;9.67;52.95;98608.75;4979630;28;6816;-75
2021/12/08 08:11:54;;;;;;;;;;;;;;;9.67;53.38;98616.44;4971937;28;7232;-75
2021/12/08 08:14:21;;;;;;;;;;;;;;;9.69;53.02;98619.88;4970478;28;6911;-75
2021/12/08 08:16:55;;;;;;;;;;;;;;;9.71;52.97;98619.94;4963627;28;6815;-75
2021/12/08 08:19:27;;;;;;;;;;;;;;;9.74;52.94;98612.31;4978140;28;6816;-76
2021/12/08 08:22:02;;;;;;;;;;;;;;;9.77;52.95;98622.66;4971537;28;7904;-75
2021/12/08 08:24:28;;;;;;;;;;;;;;;9.79;52.74;98631.22;4961233;28;7836;-75
2021/12/08 08:26:59;;;;;;;;;;;;;;;9.84;51.93;98623.63;4964502;28;7226;-75
2021/12/08 08:29:25;;;;;;;;;;;;;;;9.86;51.98;98607.50;4981115;28;6895;-75
2021/12/08 08:32:05;;;;;;;;;;;;;;;9.87;52.70;98613.47;4979876;28;7102;-75
2021/12/08 08:34:37;;;;;;;;;;;;;;;9.86;51.59;98606.63;4980308;28;7266;-75
2021/12/08 08:37:10;;;;;;;;;;;;;;;9.86;51.78;98614.28;4983245;28;6820;-75
2021/12/08 08:39:42;;;;;;;;;;;;;;;9.88;52.18;98624.56;4980679;28;7226;-75
2021/12/08 08:42:20;;;;;;;;;;;;;;;9.88;51.77;98627.13;4962804;28;6911;-75
2021/12/08 08:45:27;;;;;;;;;;;;;;;9.89;51.62;98633.97;4972650;28;7004;-75
2021/12/08 08:48:19;;;;;;;;;;;;;;;9.91;51.47;98650.22;4977011;28;8012;-75
2021/12/08 08:50:57;;;;;;;;;;;;;;;9.95;51.88;98637.53;4982585;28;6903;-75
2021/12/08 08:53:30;;;;;;;;;;;;;;;9.97;52.25;98640.13;4982061;28;7316;-75
2021/12/08 08:56:12;;;;;;;;;;;;;;;10.00;51.49;98640.19;4994173;28;7187;-75
2021/12/08 08:58:44;;;;;;;;;;;;;;;10.01;51.58;98647.03;4982690;28;6898;-75
2021/12/08 09:01:20;;;;;;;;;;;;;;;10.03;51.58;98635.13;4982197;28;7011;-75
2021/12/08 09:04:12;;;;;;;;;;;;;;;10.05;51.91;98638.63;4981141;28;7003;-75
2021/12/08 09:06:46;;;;;;;;;;;;;;;10.07;50.95;98641.19;4982451;28;6884;-75
2021/12/08 09:09:20;;;;;;;;;;;;;;;10.08;50.92;98651.47;4980699;28;8870;-75
2021/12/08 09:12:01;;;;;;;;;;;;;;;10.10;50.72;98648.94;4967864;28;7267;-75
2021/12/08 09:14:37;;;;;;;;;;;;;;;10.11;51.33;98660.91;4981953;28;7225;-75
2021/12/08 09:17:15;;;;;;;;;;;;;;;10.14;51.57;98656.72;4982516;28;6987;-75
2021/12/08 09:19:47;;;;;;;;;;;;;;;10.18;51.42;98655.06;4981180;28;6812;-75
2021/12/08 09:22:36;;;;;;;;;;;;;;;10.24;51.04;98639.84;4983207;28;6967;-75
2021/12/08 09:25:18;;;;;;;;;;;;;;;10.32;50.64;98629.75;4998456;28;7142;-75
2021/12/08 09:27:54;;;;;;;;;;;;;;;10.39;51.12;98623.09;4979019;28;6819;-75
2021/12/08 09:30:34;;;;;;;;;;;;;;;10.46;51.05;98619.00;4979651;28;7148;-75
2021/12/08 09:33:13;;;;;;;;;;;;;;;10.52;50.56;98619.09;4962457;28;7024;-75
2021/12/08 09:36:07;;;;;;;;;;;;;;;10.56;50.60;98626.00;4963290;28;6899;-75
2021/12/08 09:38:45;;;;;;;;;;;;;;;10.60;50.29;98621.81;4977345;28;7015;-75
2021/12/08 09:41:24;;;;;;;;;;;;;;;10.61;50.22;98626.94;4979004;28;6811;-75
2021/12/08 09:44:04;;;;;;;;;;;;;;;10.63;50.62;98621.88;4962598;28;7048;-75
2021/12/08 09:46:37;;;;;;;;;;;;;;;10.66;50.03;98617.66;4977732;28;7944;-75
2021/12/08 09:49:06;;;;;;;;;;;;;;;10.69;49.75;98616.88;4980504;28;7119;-75
2021/12/08 09:51:34;;;;;;;;;;;;;;;10.72;49.69;98601.53;4977315;28;6894;-75
2021/12/08 09:54:00;;;;;;;;;;;;;;;10.75;49.81;98616.97;4974987;28;6815;-75
2021/12/08 09:56:27;;;;;;;;;;;;;;;10.79;50.05;98617.88;4976237;28;6878;-74
2021/12/08 09:58:55;;;;;;;;;;;;;;;10.81;49.71;98621.34;4978284;28;7277;-74
2021/12/08 10:01:23;;;;;;;;;;;;;;;10.83;49.70;98624.81;4980650;28;6796;-75
2021/12/08 10:03:54;;;;;;;;;;;;;;;10.86;49.40;98627.44;4959514;28;7147;-75
2021/12/08 10:06:24;;;;;;;;;;;;;;;10.89;49.30;98626.63;4977992;28;6808;-75
2021/12/08 10:08:57;;;;;;;;;;;;;;;10.90;49.50;98621.50;4971673;28;6819;-75
2021/12/08 10:11:27;;;;;;;;;;;;;;;10.94;49.42;98628.44;4975537;28;7247;-75
2021/12/08 10:13:53;;;;;;;;;;;;;;;10.94;49.39;98633.56;4967549;28;7015;-75
2021/12/08 10:16:21;;;;;;;;;;;;;;;10.96;49.27;98647.25;4974509;28;7368;-76
2021/12/08 10:18:47;;;;;;;;;;;;;;;10.98;49.40;98655.84;4972045;28;6992;-75
2021/12/08 10:21:14;;;;;;;;;;;;;;;11.02;49.61;98655.91;4973107;28;6935;-75
2021/12/08 10:23:44;;;;;;;;;;;;;;;11.05;49.45;98664.50;4975379;28;6796;-75
2021/12/08 10:26:19;;;;;;;;;;;;;;;11.09;49.67;98667.97;4972718;28;6819;-75
2021/12/08 10:28:55;;;;;;;;;;;;;;;11.11;49.50;98669.75;4941083;28;7225;-75
2021/12/08 10:31:27;;;;;;;;;;;;;;;11.13;49.40;98667.22;4965062;28;7231;-75
2021/12/08 10:36:49;;;;;;;;;;;;;;;11.15;49.37;98660.41;4969526;28;6879;-75
2021/12/08 10:39:24;;;;;;;;;;;;;;;11.17;49.41;98663.00;4971944;28;6891;-75
2021/12/08 10:42:14;;;;;;;;;;;;;;;11.20;49.60;98666.50;4970982;28;7243;-75
2021/12/08 10:45:02;;;;;;;;;;;;;;;11.21;49.34;98681.06;4972723;28;6837;-75
2021/12/08 10:47:39;;;;;;;;;;;;;;;11.24;49.16;98683.66;4985298;28;7102;-75
2021/12/08 10:55:57;;;;;;;;;;;;;;;11.25;49.21;98680.25;4970517;28;6816;-75
2021/12/08 10:58:28;;;;;;;;;;;;;;;11.30;49.46;98682.03;4955215;28;7301;-75
2021/12/08 11:01:18;;;;;;;;;;;;;;;11.34;49.40;98673.56;4973027;28;7086;-75
2021/12/08 11:03:46;;;;;;;;;;;;;;;11.45;49.38;98677.16;4977509;28;6824;-75
2021/12/08 11:06:15;;;;;;;;;;;;;;;11.65;49.81;98676.63;4969862;28;6799;-75
2021/12/08 11:08:48;;;;;;;;;;;;;;;12.10;49.32;98677.31;4980851;28;6964;-75
2021/12/08 11:11:20;;;;;;;;;;;;;;;12.60;48.69;98678.84;4969115;28;7201;-75
2021/12/08 11:13:56;;;;;;;;;;;;;;;12.94;48.16;98677.47;4972176;28;6962;-75
2021/12/08 11:16:28;;;;;;;;;;;;;;;13.11;46.32;98677.69;4956475;28;6883;-75
2021/12/08 11:19:00;;;;;;;;;;;;;;;13.12;45.64;98675.09;4957133;28;6812;-75
2021/12/08 11:21:36;;;;;;;;;;;;;;;13.10;46.45;98678.53;4956399;28;6903;-75
2021/12/08 11:24:06;;;;;;;;;;;;;;;12.99;45.45;98681.84;4971768;28;7251;-75
2021/12/08 11:26:43;;;;;;;;;;;;;;;12.85;45.67;98689.41;4973773;28;6808;-75
2021/12/08 11:29:26;;;;;;;;;;;;;;;12.83;46.72;98696.22;4977108;28;7176;-75
2021/12/08 11:32:04;;;;;;;;;;;;;;;13.00;46.54;98696.44;4971420;28;7861;-75
2021/12/08 11:34:38;;;;;;;;;;;;;;;13.19;46.81;98674.31;4974274;28;6958;-75
2021/12/08 11:37:13;;;;;;;;;;;;;;;13.28;46.20;98682.97;4973702;28;6812;-75
2021/12/08 11:39:51;;;;;;;;;;;;;;;13.26;45.01;98675.25;4981383;28;6832;-75
2021/12/08 11:42:19;;;;;;;;;;;;;;;13.22;45.40;98677.78;4971306;28;6828;-75
2021/12/08 11:44:54;;;;;;;;;;;;;;;13.08;44.98;98681.06;4955873;28;6856;-75
2021/12/08 11:47:33;;;;;;;;;;;;;;;12.89;45.29;98687.72;4970821;28;7129;-75
2021/12/08 11:50:08;;;;;;;;;;;;;;;12.76;45.37;98700.44;4969545;28;7249;-75
2021/12/08 11:52:34;;;;;;;;;;;;;;;12.64;46.39;98693.44;4971864;28;6884;-75
2021/12/08 11:55:12;;;;;;;;;;;;;;;12.54;46.12;98694.16;4971207;28;7145;-75
2021/12/08 11:57:54;;;;;;;;;;;;;;;12.46;46.45;98703.50;4955147;28;6815;-75
2021/12/08 12:00:30;;;;;;;;;;;;;;;12.44;45.80;98702.59;4971472;28;7032;-75
2021/12/08 12:03:08;;;;;;;;;;;;;;;12.40;45.66;98713.69;4984119;28;6823;-74
2021/12/08 12:05:44;;;;;;;;;;;;;;;12.39;45.71;98705.13;4971200;28;7031;-74
2021/12/08 12:08:15;;;;;;;;;;;;;;;12.40;46.85;98700.84;4965883;28;7000;-74
2021/12/08 12:10:46;;;;;;;;;;;;;;;12.42;46.55;98694.91;4985946;28;6815;-74
2021/12/08 12:13:13;;;;;;;;;;;;;;;12.44;46.86;98694.91;4971374;28;7296;-75
2021/12/08 12:15:44;;;;;;;;;;;;;;;12.39;46.09;98704.28;4962902;28;6812;-75
2021/12/08 12:18:11;;;;;;;;;;;;;;;12.30;46.30;98700.72;4988363;28;7290;-75
2021/12/08 12:20:54;;;;;;;;;;;;;;;12.21;45.84;98708.31;4969013;28;6932;-75
2021/12/08 12:23:57;;;;;;;;;;;;;;;12.16;46.52;98704.78;4958722;28;7273;-76
2021/12/08 12:26:22;;;;;;;;;;;;;;;12.12;45.87;98706.47;4974678;28;6832;-75
2021/12/08 12:29:11;;;;;;;;;;;;;;;12.12;46.28;98710.75;4976200;28;6863;-75
2021/12/08 12:32:07;;;;;;;;;;;;;;;12.13;46.28;98712.47;4973604;28;7005;-75
2021/12/08 12:34:38;;;;;;;;;;;;;;;12.13;46.58;98723.63;4975160;28;7125;-75
2021/12/08 12:37:17;;;;;;;;;;;;;;;12.13;46.17;98722.72;4989498;28;6807;-75
2021/12/08 12:39:54;;;;;;;;;;;;;;;12.11;46.11;98727.84;4972002;28;6999;-75
2021/12/08 12:42:21;;;;;;;;;;;;;;;12.12;46.84;98737.28;4975841;28;7090;-75
2021/12/08 12:45:00;;;;;;;;;;;;;;;12.13;46.95;98738.13;4958879;28;6977;-75
2021/12/08 12:47:28;;;;;;;;;;;;;;;12.11;46.29;98742.41;4975957;28;6892;-75
2021/12/08 12:50:00;;;;;;;;;;;;;;;12.12;46.77;98750.13;4975802;28;8029;-75
2021/12/08 12:52:49;;;;;;;;;;;;;;;12.12;46.10;98737.28;4978055;28;8650;-75
2021/12/08 12:55:35;;;;;;;;;;;;;;;12.12;45.53;98741.56;4974793;28;6839;-75
2021/12/08 12:58:03;;;;;;;;;;;;;;;12.13;45.60;98738.13;4974471;28;7186;-75
2021/12/08 13:00:31;;;;;;;;;;;;;;;12.16;45.93;98733.03;4974178;28;6820;-75
2021/12/08 13:02:57;;;;;;;;;;;;;;;12.17;45.79;98739.94;4980061;28;7178;-75
2021/12/08 13:05:43;;;;;;;;;;;;;;;12.20;45.75;98742.53;4963546;28;6859;-75
2021/12/08 13:08:08;;;;;;;;;;;;;;;12.25;45.38;98742.59;4978738;28;8434;-75
2021/12/08 13:10:39;;;;;;;;;;;;;;;12.28;45.70;98735.81;4977342;28;6895;-75
2021/12/08 13:13:17;;;;;;;;;;;;;;;12.27;44.98;98746.94;4961076;28;6982;-75
2021/12/08 13:15:47;;;;;;;;;;;;;;;12.21;44.82;98744.25;4979194;28;6812;-75
2021/12/08 13:18:15;;;;;;;;;;;;;;;12.15;45.00;98747.59;4978146;28;6816;-75
2021/12/08 13:20:47;;;;;;;;;;;;;;;12.10;44.78;98744.09;4959702;28;6907;-75
2021/12/08 13:23:20;;;;;;;;;;;;;;;12.04;44.61;98756.84;4972714;28;6995;-75
2021/12/08 13:25:59;;;;;;;;;;;;;;;12.01;44.81;98755.06;4961867;28;7912;-75
2021/12/08 13:28:47;;;;;;;;;;;;;;;12.02;45.37;98761.97;4959298;28;6808;-75
2021/12/08 13:31:37;;;;;;;;;;;;;;;12.03;44.75;98773.94;4960818;28;7161;-75
2021/12/08 13:34:10;;;;;;;;;;;;;;;12.05;45.30;98762.00;4963995;28;7080;-75
2021/12/08 13:36:46;;;;;;;;;;;;;;;12.05;44.94;98762.00;4975862;28;6811;-75
2021/12/08 13:39:30;;;;;;;;;;;;;;;12.07;44.86;98769.72;4956196;28;6804;-75
2021/12/08 13:42:09;;;;;;;;;;;;;;;12.07;45.54;98762.03;4975046;28;6987;-75
2021/12/08 13:44:52;;;;;;;;;;;;;;;12.08;45.46;98758.63;4973607;28;7669;-75
2021/12/08 13:47:40;;;;;;;;;;;;;;;12.10;45.14;98763.78;4978327;28;6963;-75
2021/12/08 13:50:13;;;;;;;;;;;;;;;12.10;45.85;98756.09;4974863;28;7196;-75
2021/12/08 13:52:43;;;;;;;;;;;;;;;12.10;45.21;98756.09;4952277;28;6947;-75
2021/12/08 13:55:09;;;;;;;;;;;;;;;12.07;44.73;98764.59;4973222;28;7041;-75
2021/12/08 13:57:42;;;;;;;;;;;;;;;12.01;45.46;98754.19;4973062;28;6985;-75
2021/12/08 14:00:16;;;;;;;;;;;;;;;11.95;45.09;98752.38;4989116;28;6828;-75
2021/12/08 14:02:54;;;;;;;;;;;;;;;11.87;45.40;98751.41;4971433;28;7441;-75
2021/12/08 14:05:26;;;;;;;;;;;;;;;11.77;45.08;98752.97;4974909;28;6903;-75
2021/12/08 14:07:58;;;;;;;;;;;;;;;11.68;45.40;98756.22;4975775;28;6883;-75
2021/12/08 14:10:34;;;;;;;;;;;;;;;11.58;45.72;98757.78;4972554;28;6960;-75
2021/12/08 14:13:08;;;;;;;;;;;;;;;11.50;45.40;98762.78;4971932;28;6971;-75