Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:05;;;;;;;13.67;2.60;;;26.60;62.70;;;;;;5004793;28;20633;-75
2023/03/11 00:03:32;;;;;;;14.23;1.90;;;26.60;62.60;;;;;;4990519;28;20186;-70
2023/03/11 00:06:01;;;;;;;7.60;2.10;;;26.80;62.20;;;;;;4994118;28;20205;-71
2023/03/11 00:08:29;;;;;;;10.03;2.63;;;26.70;62.20;;;;;;4996470;28;20186;-67
2023/03/11 00:10:59;;;;;;;11.67;2.10;;;26.90;61.80;;;;;;4992800;28;20174;-70
2023/03/11 00:13:27;;;;;;;5.50;1.80;;;26.90;61.20;;;;;;5004780;28;20699;-68
2023/03/11 00:15:56;;;;;;;8.07;2.20;;;27.10;60.90;;;;;;4993272;28;20193;-69
2023/03/11 00:18:26;;;;;;;10.57;2.23;;;27.20;60.40;;;;;;4996789;28;20222;-68
2023/03/11 00:20:55;;;;;;;9.77;2.40;;;27.30;58.90;;;;;;4990919;28;20232;-69
2023/03/11 00:23:24;;;;;;;15.10;2.57;;;27.40;59.50;;;;;;4996874;28;20189;-73
2023/03/11 00:25:52;;;;;;;8.70;2.17;;;27.50;59.30;;;;;;4990828;28;20613;-73
2023/03/11 00:28:24;;;;;;;11.13;2.73;;;27.50;58.00;;;;;;5000681;28;20197;-77
2023/03/11 00:30:51;;;;;;;6.27;2.10;;;27.70;57.30;;;;;;4989917;28;20221;-73
2023/03/11 00:33:18;;;;;;;10.03;1.90;;;27.70;56.60;;;;;;5010612;28;20217;-74
2023/03/11 00:35:46;;;;;;;9.83;2.07;;;27.70;56.30;;;;;;5003534;28;20244;-69
2023/03/11 00:38:16;;;;;;;8.40;2.10;;;27.90;56.80;;;;;;4995988;28;20266;-72
2023/03/11 00:40:45;;;;;;;10.53;2.23;;;28.10;55.70;;;;;;4998129;28;20182;-69
2023/03/11 00:43:13;;;;;;;8.73;2.30;;;28.30;55.40;;;;;;4987550;28;20196;-71
2023/03/11 00:45:41;;;;;;;5.53;2.00;;;28.30;55.00;;;;;;5000835;28;20186;-67
2023/03/11 00:48:09;;;;;;;13.87;2.23;;;28.60;54.60;;;;;;4992479;28;20224;-69
2023/03/11 00:50:37;;;;;;;6.43;1.37;;;28.60;53.50;;;;;;4994412;28;20177;-71
2023/03/11 00:53:05;;;;;;;5.13;1.70;;;28.60;52.60;;;;;;4981852;28;20189;-70
2023/03/11 00:55:34;;;;;;;4.83;1.67;;;28.80;52.70;;;;;;5007700;28;20209;-70
2023/03/11 00:58:06;;;;;;;5.40;1.80;;;28.90;51.50;;;;;;5008304;28;20304;-72
2023/03/11 01:00:34;;;;;;;6.23;2.27;;;29.10;50.50;;;;;;5013097;28;20235;-74
2023/03/11 01:03:02;;;;;;;8.10;2.40;;;29.30;49.60;;;;;;4992507;28;20194;-68
2023/03/11 01:05:31;;;;;;;6.47;2.10;;;29.50;49.20;;;;;;4997748;28;20584;-69
2023/03/11 01:08:00;;;;;;;7.37;2.13;;;29.50;48.90;;;;;;4997979;28;20660;-68
2023/03/11 01:10:29;;;;;;;9.17;2.30;;;29.30;48.70;;;;;;5000542;28;20170;-67
2023/03/11 01:12:57;;;;;;;6.57;2.00;;;29.30;48.70;;;;;;4990277;28;20214;-73
2023/03/11 01:15:29;;;;;;;6.07;2.30;;;29.40;48.60;;;;;;4989195;28;20366;-75
2023/03/11 01:17:57;;;;;;;6.53;1.87;;;29.80;48.00;;;;;;4992556;28;20561;-76
2023/03/11 01:20:25;;;;;;;4.70;1.80;;;29.90;48.30;;;;;;5003842;28;20185;-73
2023/03/11 01:22:53;;;;;;;6.23;1.97;;;30.20;46.50;;;;;;4993033;28;20190;-72
2023/03/11 01:25:23;;;;;;;5.40;1.67;;;29.90;45.90;;;;;;5008849;28;20177;-77
2023/03/11 01:27:50;;;;;;;8.13;2.20;;;30.20;46.30;;;;;;4985708;28;20186;-67
2023/03/11 01:30:21;;;;;;;8.63;1.87;;;30.30;45.90;;;;;;4989071;28;20185;-69
2023/03/11 01:32:49;;;;;;;9.95;2.33;;;30.30;46.00;;;;;;4992515;28;20205;-70
2023/03/11 01:35:18;;;;;;;7.70;2.05;;;30.40;45.80;;;;;;4994939;28;20264;-68
2023/03/11 01:37:46;;;;;;;7.78;1.83;;;30.50;46.80;;;;;;4974284;28;20319;-66
2023/03/11 01:40:41;;;;;;;9.37;2.13;;;30.40;46.50;;;;;;5001360;28;20173;-66
2023/03/11 01:43:40;;;;;;;9.57;2.38;;;30.40;46.90;;;;;;5012858;28;20204;-69
2023/03/11 01:46:17;;;;;;;8.82;3.03;;;30.80;46.70;;;;;;5013061;28;20177;-66
2023/03/11 01:48:56;;;;;;;7.45;2.38;;;31.10;47.90;;;;;;5003697;28;20189;-67
2023/03/11 01:51:51;;;;;;;13.35;2.80;;;31.30;48.40;;;;;;5013400;28;20169;-68
2023/03/11 01:54:29;;;;;;;10.30;2.30;;;31.20;48.10;;;;;;4984285;28;20204;-68
2023/03/11 01:56:58;;;;;;;9.17;2.53;;;31.30;47.20;;;;;;4994189;28;20229;-67
2023/03/11 01:59:33;;;;;;;6.87;2.40;;;31.30;47.70;;;;;;4988711;28;20194;-70
2023/03/11 02:02:22;;;;;;;4.18;1.73;;;31.80;46.60;;;;;;4985185;28;20185;-69
2023/03/11 02:04:50;;;;;;;6.40;2.45;;;32.20;46.50;;;;;;5002868;28;20223;-66
2023/03/11 02:07:18;;;;;;;8.45;2.50;;;32.00;46.10;;;;;;5012739;28;20264;-69
2023/03/11 02:09:45;;;;;;;12.38;3.40;;;32.20;45.70;;;;;;5012176;28;20590;-70
2023/03/11 02:12:14;;;;;;;8.80;2.78;;;32.40;47.40;;;;;;5012545;28;20348;-76
2023/03/11 02:14:46;;;;;;;12.50;3.00;;;31.50;50.90;;;;;;5008320;28;20675;-71
2023/03/11 02:17:13;;;;;;;11.02;3.03;;;30.80;53.00;;;;;;4978978;28;20292;-71
2023/03/11 02:20:12;;;;;;;12.45;2.85;;;30.40;54.70;;;;;;4992846;28;20189;-68
2023/03/11 02:22:43;;;;;;;10.65;3.10;;;30.70;53.80;;;;;;4973854;28;20205;-67
2023/03/11 02:25:26;;;;;;;18.23;3.40;;;30.70;54.00;;;;;;5006837;28;20515;-68
2023/03/11 02:27:54;;;;;;;9.52;3.03;;;31.30;52.50;;;;;;5012638;28;20177;-70
2023/03/11 02:30:25;;;;;;;10.93;3.05;;;30.80;53.50;;;;;;5012397;28;20181;-66
2023/03/11 02:32:53;;;;;;;7.50;2.55;;;30.60;53.30;;;;;;4987446;28;20169;-70
2023/03/11 02:35:21;;;;;;;11.70;2.93;;;30.40;53.80;;;;;;5003094;28;20189;-76
2023/03/11 02:37:52;;;;;;;9.93;2.80;;;30.00;54.90;;;;;;5014029;28;20201;-75
2023/03/11 02:40:26;;;;;;;10.27;2.47;;;30.30;53.90;;;;;;5016797;28;20173;-74
2023/03/11 02:43:08;;;;;;;13.97;2.53;;;30.10;54.60;;;;;;5016654;28;20240;-71
2023/03/11 02:45:38;;;;;;;13.63;3.13;;;30.70;53.80;;;;;;5016544;28;20280;-70
2023/03/11 02:48:08;;;;;;;10.55;2.42;;;30.80;52.60;;;;;;5016372;28;20225;-72
2023/03/11 02:50:36;;;;;;;7.40;2.75;;;31.00;52.60;;;;;;5007207;28;20213;-74
2023/03/11 02:53:04;;;;;;;6.13;2.50;;;31.20;52.30;;;;;;4996936;28;20188;-73
2023/03/11 02:55:32;;;;;;;8.55;2.30;;;31.30;51.50;;;;;;5013534;28;20308;-71
2023/03/11 02:58:00;;;;;;;10.52;2.60;;;31.30;52.20;;;;;;5015988;28;20205;-68
2023/03/11 03:00:27;;;;;;;7.70;2.42;;;31.20;51.60;;;;;;5016287;28;20268;-76
2023/03/11 03:02:54;;;;;;;10.05;2.83;;;31.80;50.70;;;;;;5016264;28;20216;-73
2023/03/11 03:05:22;;;;;;;6.93;2.58;;;31.80;50.00;;;;;;5016620;28;20170;-74
2023/03/11 03:07:51;;;;;;;8.18;2.70;;;31.70;50.70;;;;;;5015306;28;20178;-75
2023/03/11 03:10:21;;;;;;;11.65;2.63;;;32.30;48.90;;;;;;5016005;28;20173;-69
2023/03/11 03:12:48;;;;;;;10.55;2.40;;;32.40;47.30;;;;;;5015780;28;20780;-72
2023/03/11 03:15:16;;;;;;;10.02;2.85;;;32.00;49.10;;;;;;5015793;28;20536;-75
2023/03/11 03:17:44;;;;;;;8.82;2.33;;;31.80;48.70;;;;;;5015969;28;20217;-75
2023/03/11 03:20:13;;;;;;;9.77;2.75;;;31.80;49.50;;;;;;5015962;28;20177;-76
2023/03/11 03:22:43;;;;;;;6.47;2.75;;;32.10;49.40;;;;;;5015479;28;20190;-74
2023/03/11 03:25:11;;;;;;;6.88;2.75;;;32.50;48.40;;;;;;5015478;28;20177;-74
2023/03/11 03:27:38;;;;;;;8.10;2.35;;;32.80;48.00;;;;;;4990727;28;20186;-73
2023/03/11 03:30:07;;;;;;;9.23;2.60;;;32.90;47.20;;;;;;4989172;28;20173;-68
2023/03/11 03:32:34;;;;;;;7.70;2.55;;;32.70;48.10;;;;;;5016094;28;20521;-67
2023/03/11 03:35:02;;;;;;;6.88;2.05;;;32.80;47.80;;;;;;5015672;28;20177;-69
2023/03/11 03:37:34;;;;;;;7.20;2.45;;;32.60;48.20;;;;;;5015358;28;20209;-69
2023/03/11 03:40:06;;;;;;;7.25;2.20;;;32.40;47.70;;;;;;5015481;28;20935;-67
2023/03/11 03:42:35;;;;;;;12.45;2.67;;;32.20;47.90;;;;;;4998017;28;20220;-72
2023/03/11 03:45:03;;;;;;;5.60;2.03;;;32.00;49.10;;;;;;5015226;28;20512;-67
2023/03/11 03:47:32;;;;;;;9.23;2.45;;;32.40;48.20;;;;;;5015563;28;20166;-70
2023/03/11 03:50:00;;;;;;;8.10;2.53;;;32.30;47.60;;;;;;5013987;28;20166;-68
2023/03/11 03:52:27;;;;;;;8.32;2.25;;;32.30;47.90;;;;;;5015229;28;20261;-68
2023/03/11 03:54:55;;;;;;;8.73;2.17;;;32.00;48.70;;;;;;5015268;28;20192;-69
2023/03/11 03:57:22;;;;;;;10.23;3.53;;;32.20;48.50;;;;;;5015465;28;20213;-72
2023/03/11 03:59:49;;;;;;;12.43;4.20;;;32.50;48.40;;;;;;5015109;28;20180;-67
2023/03/11 04:02:17;;;;;;;8.45;3.20;;;32.40;48.10;;;;;;5014951;28;20178;-72
2023/03/11 04:04:44;;;;;;;10.10;2.75;;;32.60;48.60;;;;;;5015264;28;20165;-69
2023/03/11 04:07:12;;;;;;;8.30;2.55;;;32.50;48.80;;;;;;5015304;28;20174;-66
2023/03/11 04:09:41;;;;;;;9.90;2.60;;;32.10;49.50;;;;;;5014615;28;20185;-67
2023/03/11 04:12:14;;;;;;;10.32;2.70;;;32.10;50.00;;;;;;5001714;28;20182;-68
2023/03/11 04:14:43;;;;;;;7.45;2.42;;;32.00;49.20;;;;;;4984087;28;20174;-74
2023/03/11 04:17:16;;;;;;;5.68;1.92;;;32.40;49.10;;;;;;5014666;28;20204;-70
2023/03/11 04:19:44;;;;;;;8.25;2.55;;;32.60;48.80;;;;;;5014139;28;20193;-74
2023/03/11 04:22:11;;;;;;;7.40;2.30;;;32.70;48.10;;;;;;5014660;28;20579;-71
2023/03/11 04:24:38;;;;;;;11.52;2.33;;;32.50;48.90;;;;;;5014499;28;20316;-70
2023/03/11 04:27:06;;;;;;;10.95;2.83;;;32.30;49.50;;;;;;5014591;28;20259;-71
2023/03/11 04:29:33;;;;;;;13.95;2.55;;;31.70;50.90;;;;;;5014196;28;20197;-76
2023/03/11 04:32:00;;;;;;;11.32;2.50;;;31.90;50.90;;;;;;5014524;28;20287;-75
2023/03/11 04:34:28;;;;;;;10.27;2.83;;;32.80;48.40;;;;;;5014680;28;20787;-71
2023/03/11 04:36:55;;;;;;;11.52;2.55;;;32.60;47.20;;;;;;5014430;28;20251;-72
2023/03/11 04:39:23;;;;;;;8.02;2.20;;;32.10;47.50;;;;;;5013915;28;20267;-75
2023/03/11 04:41:52;;;;;;;9.57;1.98;;;32.30;47.50;;;;;;5004939;28;20186;-74
2023/03/11 04:44:19;;;;;;;8.73;2.17;;;32.50;46.80;;;;;;4990373;28;20687;-73
2023/03/11 04:46:46;;;;;;;10.48;2.15;;;32.90;45.90;;;;;;5004148;28;20181;-75
2023/03/11 04:49:14;;;;;;;10.68;2.50;;;32.30;47.20;;;;;;5014411;28;20212;-73
2023/03/11 04:51:42;;;;;;;10.88;2.58;;;32.10;47.70;;;;;;5010688;28;20177;-75
2023/03/11 04:54:10;;;;;;;10.43;2.17;;;32.30;47.40;;;;;;5007067;28;20257;-73
2023/03/11 04:56:38;;;;;;;9.02;2.53;;;32.50;47.00;;;;;;4995737;28;20221;-70
2023/03/11 04:59:05;;;;;;;8.40;2.33;;;33.00;46.50;;;;;;4995352;28;20221;-67
2023/03/11 05:01:33;;;;;;;5.57;2.35;;;32.30;48.00;;;;;;4993778;28;20205;-67
2023/03/11 05:04:00;;;;;;;7.10;2.70;;;31.70;50.20;;;;;;4994540;28;20182;-70
2023/03/11 05:06:27;;;;;;;6.93;2.47;;;32.30;49.00;;;;;;4992327;28;20189;-70
2023/03/11 05:08:54;;;;;;;7.95;2.53;;;32.60;48.80;;;;;;5005528;28;20191;-71
2023/03/11 05:11:22;;;;;;;6.70;2.42;;;32.40;49.30;;;;;;4992976;28;20715;-72
2023/03/11 05:13:49;;;;;;;10.73;2.50;;;32.10;50.40;;;;;;4991765;28;20229;-71
2023/03/11 05:16:16;;;;;;;7.78;2.70;;;31.90;50.40;;;;;;4993474;28;20254;-69
2023/03/11 05:18:44;;;;;;;10.68;3.05;;;32.00;51.00;;;;;;5008256;28;20810;-73
2023/03/11 05:21:11;;;;;;;11.38;2.83;;;31.60;51.70;;;;;;5007577;28;20181;-68
2023/03/11 05:23:38;;;;;;;8.70;2.75;;;31.30;52.70;;;;;;5013172;28;20182;-68
2023/03/11 05:26:06;;;;;;;7.00;2.80;;;31.50;51.90;;;;;;5002822;28;20186;-68
2023/03/11 05:28:33;;;;;;;10.68;2.90;;;31.70;51.60;;;;;;4988330;28;20178;-73
2023/03/11 05:31:00;;;;;;;7.32;2.67;;;31.60;52.20;;;;;;4994702;28;20186;-67
2023/03/11 05:33:34;;;;;;;9.65;2.53;;;31.80;50.70;;;;;;5009172;28;20189;-69
2023/03/11 05:36:07;;;;;;;8.25;2.80;;;32.20;50.00;;;;;;5006847;28;20197;-68
2023/03/11 05:38:35;;;;;;;7.90;2.50;;;32.80;48.60;;;;;;5013357;28;20537;-69
2023/03/11 05:41:03;;;;;;;8.25;2.92;;;32.60;49.40;;;;;;5009305;28;20182;-68
2023/03/11 05:43:30;;;;;;;9.95;4.13;;;32.30;50.20;;;;;;4995488;28;20645;-70
2023/03/11 05:45:57;;;;;;;9.00;4.07;;;32.30;49.60;;;;;;5008597;28;20201;-67
2023/03/11 05:48:25;;;;;;;10.02;4.97;;;31.80;50.30;;;;;;5011203;28;20268;-75
2023/03/11 05:50:52;;;;;;;7.18;2.55;;;32.20;48.70;;;;;;5008892;28;20209;-69
2023/03/11 05:53:19;;;;;;;7.82;2.47;;;31.90;49.50;;;;;;5000623;28;20186;-67
2023/03/11 05:55:58;;;;;;;9.55;2.28;;;31.80;50.10;;;;;;4993052;28;20178;-67
2023/03/11 05:58:26;;;;;;;6.07;2.38;;;31.50;49.80;;;;;;4992470;28;20296;-66
2023/03/11 06:00:54;;;;;;;9.93;2.63;;;31.10;51.10;;;;;;4989470;28;20182;-70
2023/03/11 06:03:21;;;;;;;10.80;2.88;;;31.30;50.80;;;;;;4993288;28;20645;-68
2023/03/11 06:05:49;;;;;;;12.48;2.92;;;31.40;50.40;;;;;;4993150;28;20186;-71
2023/03/11 06:08:17;;;;;;;7.88;2.50;;;31.50;50.30;;;;;;4993084;28;20236;-75
2023/03/11 06:10:44;;;;;;;9.23;2.20;;;31.30;51.00;;;;;;4985322;28;20273;-70
2023/03/11 06:13:12;;;;;;;10.05;2.70;;;31.30;51.20;;;;;;4990230;28;20236;-79
2023/03/11 06:15:39;;;;;;;7.60;2.38;;;31.40;50.20;;;;;;4993198;28;20178;-76
2023/03/11 06:18:06;;;;;;;12.50;2.72;;;31.20;50.70;;;;;;4991366;28;20677;-74
2023/03/11 06:20:34;;;;;;;9.02;2.83;;;31.30;50.30;;;;;;4992940;28;20178;-77
2023/03/11 06:23:01;;;;;;;8.85;2.60;;;30.80;51.40;;;;;;4986363;28;20189;-73
2023/03/11 06:25:28;;;;;;;8.20;2.55;;;30.70;51.70;;;;;;4984131;28;20288;-66
2023/03/11 06:27:55;;;;;;;7.80;2.80;;;31.30;50.50;;;;;;4991549;28;20202;-65
2023/03/11 06:30:24;;;;;;;12.45;3.00;;;31.80;49.10;;;;;;4992889;28;20174;-66
2023/03/11 06:32:51;;;;;;;11.27;3.40;;;32.10;49.20;;;;;;4984564;28;20672;-67
2023/03/11 06:35:19;;;;;;;7.90;2.70;;;32.10;49.30;;;;;;4988296;28;20285;-66
2023/03/11 06:37:46;;;;;;;9.05;2.88;;;32.10;49.60;;;;;;4984798;28;20225;-74
2023/03/11 06:40:14;;;;;;;9.93;2.80;;;31.40;51.30;;;;;;4986190;28;20186;-68
2023/03/11 06:42:41;;;;;;;8.60;3.15;;;31.50;51.00;;;;;;5006259;28;20192;-72
2023/03/11 06:45:09;;;;;;;13.13;3.55;;;31.40;51.50;;;;;;4986108;28;20186;-68
2023/03/11 06:47:36;;;;;;;12.43;3.55;;;31.40;51.90;;;;;;5004399;28;20187;-69
2023/03/11 06:50:06;;;;;;;10.90;2.65;;;31.90;50.80;;;;;;4996527;28;20269;-78
2023/03/11 06:52:34;;;;;;;10.43;2.75;;;31.50;50.70;;;;;;5000280;28;20189;-79
2023/03/11 06:55:02;;;;;;;11.25;3.00;;;31.30;51.00;;;;;;4990325;28;20607;-66
2023/03/11 06:57:30;;;;;;;8.25;2.47;;;31.00;51.60;;;;;;4988955;28;20205;-68
2023/03/11 06:59:57;;;;;;;9.05;2.65;;;29.80;54.60;;;;;;4999548;28;20186;-67
2023/03/11 07:02:24;;;;;;;9.68;3.30;;;28.90;57.20;;;;;;5003565;28;20181;-71
2023/03/11 07:04:52;;;;;;;12.82;2.70;;;29.60;56.30;;;;;;5006119;28;20273;-66
2023/03/11 07:07:20;;;;;;;10.63;2.97;;;30.10;54.60;;;;;;5000174;28;20189;-72
2023/03/11 07:09:47;;;;;;;15.23;3.30;;;29.50;56.70;;;;;;5007304;28;20276;-67
2023/03/11 07:12:14;;;;;;;13.30;3.40;;;29.80;55.90;;;;;;4999710;28;20372;-66
2023/03/11 07:14:42;;;;;;;10.98;4.35;;;29.50;56.50;;;;;;5000609;28;20615;-68
2023/03/11 07:17:09;;;;;;;16.38;5.38;;;29.40;56.20;;;;;;5002823;28;20240;-70
2023/03/11 07:19:36;;;;;;;19.23;7.50;;;29.50;56.20;;;;;;4997127;28;20913;-68
2023/03/11 07:22:04;;;;;;;13.17;3.43;;;28.90;57.70;;;;;;4996738;28;20241;-73
2023/03/11 07:24:31;;;;;;;8.43;2.87;;;28.20;59.80;;;;;;5005995;28;20245;-68
2023/03/11 07:26:58;;;;;;;23.07;3.40;;;27.80;61.20;;;;;;4993974;28;20187;-68
2023/03/11 07:29:27;;;;;;;11.23;2.77;;;27.30;62.10;;;;;;5000230;28;20323;-70
2023/03/11 07:31:54;;;;;;;14.63;3.30;;;27.10;63.10;;;;;;5006770;28;20189;-72
2023/03/11 07:34:22;;;;;;;9.40;2.53;;;27.00;63.50;;;;;;4998444;28;20674;-72
2023/03/11 07:36:49;;;;;;;14.53;3.17;;;27.00;63.30;;;;;;5015460;28;20185;-72
2023/03/11 07:39:18;;;;;;;10.00;2.87;;;27.00;63.20;;;;;;5013027;28;20181;-72
2023/03/11 07:41:46;;;;;;;12.00;3.13;;;27.00;63.10;;;;;;5007969;28;20190;-74
2023/03/11 07:44:14;;;;;;;7.57;2.70;;;26.90;63.20;;;;;;5002427;28;20181;-75
2023/03/11 07:46:42;;;;;;;10.63;3.00;;;26.90;63.30;;;;;;4993840;28;20202;-74
2023/03/11 07:49:10;;;;;;;12.53;3.03;;;26.90;63.60;;;;;;5001101;28;20173;-69
2023/03/11 07:51:39;;;;;;;13.27;3.63;;;26.90;63.50;;;;;;4986603;28;20260;-75
2023/03/11 07:54:07;;;;;;;10.80;3.30;;;26.90;63.70;;;;;;4992562;28;20277;-67
2023/03/11 07:56:35;;;;;;;7.83;3.47;;;26.90;63.70;;;;;;4994229;28;20182;-74
2023/03/11 07:59:04;;;;;;;9.13;2.93;;;26.80;63.80;;;;;;4973073;28;20747;-72
2023/03/11 08:01:39;;;;;;;11.27;3.10;;;26.80;63.90;;;;;;5002950;28;20182;-70
2023/03/11 08:04:09;;;;;;;11.73;3.00;;;26.80;63.80;;;;;;4996933;28;20190;-66
2023/03/11 08:06:37;;;;;;;13.93;2.97;;;26.80;64.10;;;;;;5010417;28;20583;-67
2023/03/11 08:09:08;;;;;;;12.80;3.87;;;26.80;64.20;;;;;;5014478;28;20185;-70
2023/03/11 08:11:35;;;;;;;11.37;3.13;;;26.70;64.60;;;;;;5004935;28;20557;-67
2023/03/11 08:14:03;;;;;;;11.07;3.43;;;26.80;64.40;;;;;;5014917;28;20231;-69
2023/03/11 08:16:31;;;;;;;15.70;5.10;;;26.70;64.70;;;;;;5014290;28;20648;-69
2023/03/11 08:18:58;;;;;;;12.53;3.47;;;26.70;64.80;;;;;;5014716;28;20698;-65
2023/03/11 08:21:30;;;;;;;8.93;3.07;;;26.60;64.80;;;;;;5007808;28;20192;-69
2023/03/11 08:24:00;;;;;;;15.40;6.83;;;26.60;64.60;;;;;;4999856;28;20667;-66
2023/03/11 08:26:27;;;;;;;13.43;5.77;;;26.60;64.50;;;;;;4995328;28;20181;-66
2023/03/11 08:28:56;;;;;;;12.30;5.43;;;26.60;64.60;;;;;;5014700;28;20185;-67
2023/03/11 08:31:27;;;;;;;9.23;3.20;;;26.60;64.70;;;;;;4989798;28;20188;-67
2023/03/11 08:33:57;;;;;;;9.30;3.37;;;26.50;64.80;;;;;;5014229;28;20186;-67
2023/03/11 08:36:24;;;;;;;12.27;3.80;;;26.50;64.70;;;;;;5011357;28;20189;-68
2023/03/11 08:38:52;;;;;;;15.50;4.03;;;26.50;64.80;;;;;;4992845;28;20217;-70
2023/03/11 08:41:19;;;;;;;14.27;3.60;;;26.50;64.70;;;;;;5002867;28;20243;-67
2023/03/11 08:43:47;;;;;;;6.83;3.20;;;26.50;64.60;;;;;;5001569;28;20198;-66
2023/03/11 08:46:20;;;;;;;9.67;3.30;;;26.40;64.50;;;;;;4996558;28;20197;-67
2023/03/11 08:48:48;;;;;;;10.77;3.43;;;26.40;64.40;;;;;;4996327;28;20593;-67
2023/03/11 08:51:15;;;;;;;7.47;2.90;;;26.40;63.90;;;;;;5005135;28;20197;-67
2023/03/11 08:53:43;;;;;;;7.77;3.30;;;26.40;63.20;;;;;;5011273;28;20181;-66
2023/03/11 08:56:10;;;;;;;7.27;3.07;;;26.40;62.90;;;;;;5013314;28;20652;-64
2023/03/11 08:58:38;;;;;;;6.40;2.93;;;26.40;62.70;;;;;;5012314;28;20254;-64
2023/03/11 09:01:08;;;;;;;5.27;2.50;;;26.40;62.30;;;;;;5006130;28;20589;-64
2023/03/11 09:03:36;;;;;;;8.97;2.80;;;26.40;62.20;;;;;;4992202;28;20195;-74
2023/03/11 09:06:06;;;;;;;7.40;2.40;;;26.30;62.10;;;;;;4988438;28;20205;-71
2023/03/11 09:08:34;;;;;;;7.50;2.53;;;26.30;62.20;;;;;;4994349;28;20296;-75
2023/03/11 09:11:02;;;;;;;9.83;4.13;;;26.30;62.00;;;;;;4993644;28;20190;-73
2023/03/11 09:13:29;;;;;;;12.87;6.07;;;26.30;62.40;;;;;;4993642;28;20701;-71
2023/03/11 09:15:56;;;;;;;8.33;3.50;;;26.30;62.60;;;;;;4993384;28;20186;-70
2023/03/11 09:18:24;;;;;;;8.50;3.33;;;26.30;62.80;;;;;;4993205;28;20309;-69
2023/03/11 09:20:56;;;;;;;9.90;3.60;;;26.30;63.20;;;;;;4992290;28;20923;-74
2023/03/11 09:23:24;;;;;;;9.43;3.43;;;26.20;63.80;;;;;;4976643;28;20644;-67
2023/03/11 09:25:51;;;;;;;6.83;3.17;;;26.10;64.20;;;;;;4992651;28;20683;-68
2023/03/11 09:28:19;;;;;;;12.03;3.67;;;26.00;64.70;;;;;;4985612;28;20186;-76
2023/03/11 09:30:46;;;;;;;15.87;4.00;;;26.00;65.10;;;;;;4993156;28;20221;-72
2023/03/11 09:33:13;;;;;;;16.23;4.50;;;25.90;65.20;;;;;;4991841;28;20196;-76
2023/03/11 09:35:41;;;;;;;12.47;3.80;;;25.90;65.60;;;;;;4992317;28;20652;-68
2023/03/11 09:38:08;;;;;;;15.30;4.53;;;25.90;65.40;;;;;;4993216;28;20245;-75
2023/03/11 09:40:57;;;;;;;14.50;4.93;;;25.90;65.70;;;;;;4993397;28;20541;-66
2023/03/11 09:43:43;;;;;;;12.53;4.77;;;25.90;65.80;;;;;;4993672;28;20550;-70
2023/03/11 09:46:19;;;;;;;10.63;4.13;;;25.80;65.80;;;;;;4993030;28;20169;-67
2023/03/11 09:49:08;;;;;;;14.37;4.10;;;25.90;65.70;;;;;;4992314;28;20193;-67
2023/03/11 09:51:42;;;;;;;10.80;4.13;;;25.80;65.30;;;;;;4993171;28;20616;-68
2023/03/11 09:54:13;;;;;;;14.43;6.53;;;25.80;65.20;;;;;;4993215;28;20185;-69
2023/03/11 09:56:43;;;;;;;16.03;4.67;;;25.80;65.30;;;;;;4993043;28;20679;-66
2023/03/11 09:59:20;;;;;;;11.23;4.17;;;25.80;65.40;;;;;;4988668;28;20178;-76
2023/03/11 10:01:49;;;;;;;13.93;4.80;;;25.90;65.50;;;;;;4995558;28;20176;-77
2023/03/11 10:04:25;;;;;;;15.30;4.47;;;25.80;65.80;;;;;;5007298;28;20255;-77
2023/03/11 10:06:53;;;;;;;14.93;4.50;;;25.80;66.10;;;;;;5007616;28;20662;-77
2023/03/11 10:09:27;;;;;;;12.80;4.77;;;25.80;66.50;;;;;;5003781;28;20213;-76
2023/03/11 10:12:20;;;;;;;18.90;6.70;;;25.80;66.80;;;;;;4998871;28;20257;-78
2023/03/11 10:15:14;;;;;;;17.33;7.27;;;25.80;67.10;;;;;;5006663;28;20201;-78
2023/03/11 10:17:57;;;;;;;24.87;18.50;;;25.80;67.30;;;;;;5012421;28;20691;-76
2023/03/11 10:20:42;;;;;;;21.27;10.20;;;25.80;67.50;;;;;;4989880;28;20272;-77
2023/03/11 10:23:46;;;;;;;14.23;5.53;;;25.80;67.60;;;;;;4992281;28;20197;-78
2023/03/11 10:26:30;;;;;;;14.17;5.60;;;25.80;68.10;;;;;;5009457;28;20212;-78
2023/03/11 10:29:15;;;;;;;14.47;6.17;;;25.80;68.50;;;;;;5006994;28;20182;-78
2023/03/11 10:32:14;;;;;;;25.30;8.90;;;25.80;69.20;;;;;;4996384;28;20213;-76
2023/03/11 10:35:15;;;;;;;22.17;12.07;;;25.80;69.50;;;;;;5010116;28;20231;-79
2023/03/11 10:37:57;;;;;;;11.47;4.37;;;25.80;70.00;;;;;;4994925;28;20213;-78
2023/03/11 10:40:28;;;;;;;15.90;4.73;;;25.80;70.40;;;;;;4995575;28;20185;-78
2023/03/11 10:42:58;;;;;;;18.23;4.67;;;25.70;70.70;;;;;;5002744;28;20667;-77
2023/03/11 10:45:28;;;;;;;10.80;4.10;;;25.60;71.00;;;;;;4990161;28;20292;-72
2023/03/11 10:47:57;;;;;;;12.23;3.30;;;25.60;71.50;;;;;;5006182;28;20178;-76
2023/03/11 10:50:24;;;;;;;16.43;4.67;;;25.60;71.80;;;;;;5004216;28;20634;-71
2023/03/11 10:53:10;;;;;;;20.97;7.20;;;25.50;72.20;;;;;;5012393;28;20572;-77
2023/03/11 10:55:47;;;;;;;20.83;11.03;;;25.50;72.40;;;;;;5012141;28;20184;-74
2023/03/11 10:58:30;;;;;;;10.07;4.53;;;25.50;72.70;;;;;;5011137;28;20220;-74
2023/03/11 11:01:07;;;;;;;11.80;3.60;;;25.40;72.80;;;;;;5016191;28;20174;-76
2023/03/11 11:03:35;;;;;;;17.07;5.97;;;25.40;73.10;;;;;;5016299;28;20185;-69
2023/03/11 11:06:06;;;;;;;16.97;5.57;;;25.40;72.90;;;;;;5016313;28;20181;-73
2023/03/11 11:08:34;;;;;;;16.50;3.87;;;25.40;72.60;;;;;;5015897;28;20659;-77
2023/03/11 11:11:04;;;;;;;15.70;3.70;;;25.30;72.30;;;;;;5016478;28;20173;-65
2023/03/11 11:13:34;;;;;;;19.93;4.17;;;25.30;72.30;;;;;;5008718;28;20225;-77
2023/03/11 11:16:16;;;;;;;14.10;4.10;;;25.30;72.40;;;;;;4994874;28;20272;-68
2023/03/11 11:18:47;;;;;;;13.77;3.63;;;25.30;72.50;;;;;;5011359;28;20223;-66
2023/03/11 11:21:34;;;;;;;16.13;4.10;;;25.30;72.60;;;;;;5012191;28;20186;-73
2023/03/11 11:24:24;;;;;;;13.90;3.53;;;25.30;72.50;;;;;;4994896;28;20200;-66
2023/03/11 11:27:17;;;;;;;16.47;4.33;;;25.30;72.50;;;;;;4995010;28;20178;-66
2023/03/11 11:29:46;;;;;;;12.97;3.77;;;25.30;72.70;;;;;;4984580;28;20178;-73
2023/03/11 11:32:18;;;;;;;16.60;3.70;;;25.30;72.70;;;;;;4995784;28;20177;-66
2023/03/11 11:35:06;;;;;;;15.37;3.53;;;25.20;72.70;;;;;;4995313;28;20201;-66
2023/03/11 11:37:37;;;;;;;11.03;3.67;;;25.20;73.10;;;;;;4980992;28;20272;-75
2023/03/11 11:40:27;;;;;;;11.93;3.97;;;25.30;73.00;;;;;;4995635;28;20182;-74
2023/03/11 11:43:11;;;;;;;14.63;4.03;;;25.20;72.90;;;;;;4992921;28;20192;-66
2023/03/11 11:45:41;;;;;;;12.73;4.50;;;25.20;73.00;;;;;;4981560;28;20213;-69
2023/03/11 11:48:12;;;;;;;15.57;4.40;;;25.10;72.80;;;;;;4995800;28;20178;-67
2023/03/11 11:50:51;;;;;;;13.27;3.37;;;25.10;72.60;;;;;;4994901;28;20244;-66
2023/03/11 11:53:35;;;;;;;10.00;3.20;;;25.00;72.80;;;;;;4993909;28;20269;-72
2023/03/11 11:56:03;;;;;;;14.93;3.50;;;25.00;72.80;;;;;;4995105;28;20641;-70
2023/03/11 11:58:31;;;;;;;13.17;3.80;;;24.90;73.00;;;;;;4994932;28;20302;-67
2023/03/11 12:01:15;;;;;;;15.57;4.00;;;24.90;73.10;;;;;;4993855;28;20269;-68
2023/03/11 12:03:55;;;;;;;16.30;3.80;;;24.90;73.20;;;;;;4983254;28;20200;-70
2023/03/11 12:06:32;;;;;;;17.60;3.73;;;24.90;73.10;;;;;;4994693;28;20192;-72
2023/03/11 12:09:13;;;;;;;14.63;4.30;;;24.80;73.00;;;;;;4994192;28;20205;-73
2023/03/11 12:12:20;;;;;;;11.87;3.53;;;24.80;73.00;;;;;;4984209;28;20269;-77
2023/03/11 12:15:10;;;;;;;12.23;3.60;;;24.80;72.70;;;;;;4944973;28;20256;-77
2023/03/11 12:17:41;;;;;;;6.80;3.00;;;24.80;72.60;;;;;;4991283;28;20276;-73
2023/03/11 12:20:23;;;;;;;12.23;4.00;;;24.80;72.10;;;;;;4995085;28;20648;-74
2023/03/11 12:22:53;;;;;;;22.00;5.27;;;24.90;73.30;;;;;;4991800;28;20191;-68
2023/03/11 12:25:27;;;;;;;27.63;5.90;;;25.00;75.50;;;;;;4989354;28;20181;-70
2023/03/11 12:28:08;;;;;;;22.87;5.23;;;25.10;77.60;;;;;;4994596;28;20220;-70
2023/03/11 12:30:44;;;;;;;25.80;6.07;;;25.00;80.20;;;;;;4993908;28;20536;-69
2023/03/11 12:33:43;;;;;;;34.70;6.47;;;24.90;81.60;;;;;;4994284;28;20232;-76
2023/03/11 12:36:24;;;;;;;28.27;5.27;;;24.70;83.00;;;;;;4970714;28;20202;-72
2023/03/11 12:38:53;;;;;;;24.87;5.67;;;24.70;83.80;;;;;;4992779;28;20213;-67
2023/03/11 12:41:32;;;;;;;30.13;5.87;;;24.50;84.50;;;;;;4993831;28;20587;-77
2023/03/11 12:44:02;;;;;;;27.20;5.67;;;24.40;84.90;;;;;;4992976;28;20247;-76
2023/03/11 12:46:59;;;;;;;31.37;6.10;;;24.30;85.00;;;;;;5013683;28;20539;-78
2023/03/11 12:49:35;;;;;;;24.27;5.70;;;24.30;85.30;;;;;;4990862;28;20194;-67
2023/03/11 12:52:05;;;;;;;27.73;5.63;;;24.30;85.40;;;;;;4993911;28;20190;-76
2023/03/11 12:54:34;;;;;;;23.30;5.50;;;24.20;85.40;;;;;;4994747;28;20248;-74
2023/03/11 12:57:07;;;;;;;22.93;5.60;;;24.10;85.70;;;;;;4998236;28;20177;-75
2023/03/11 12:59:49;;;;;;;25.83;5.73;;;24.00;86.00;;;;;;5014171;28;20220;-71
2023/03/11 13:02:37;;;;;;;24.57;5.27;;;24.00;86.30;;;;;;4993557;28;20644;-77