Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:24;;;;;;;1.10;1.00;;;13.40;80.20;;;;;;4991593;28;20891;-60
2021/05/26 00:03:51;;;;;;;3.70;1.13;;;13.10;80.10;;;;;;4991964;28;20499;-60
2021/05/26 00:06:17;;;;;;;2.35;1.20;;;13.50;80.90;;;;;;4988919;28;20218;-60
2021/05/26 00:08:42;;;;;;;1.83;0.90;;;13.50;81.30;;;;;;4989891;28;20752;-61
2021/05/26 00:11:12;;;;;;;1.63;1.07;;;13.20;81.30;;;;;;4992534;28;20724;-60
2021/05/26 00:13:38;;;;;;;0.95;0.85;;;13.40;81.90;;;;;;4993667;28;20664;-61
2021/05/26 00:16:05;;;;;;;1.33;0.93;;;13.10;81.90;;;;;;4993041;28;20669;-61
2021/05/26 00:18:32;;;;;;;4.55;1.17;;;13.20;82.60;;;;;;4990385;28;20445;-59
2021/05/26 00:20:58;;;;;;;2.00;1.30;;;13.50;83.10;;;;;;4984132;28;20189;-60
2021/05/26 00:23:24;;;;;;;1.48;0.95;;;13.20;82.80;;;;;;4992864;28;20199;-60
2021/05/26 00:25:53;;;;;;;1.20;0.90;;;13.40;83.10;;;;;;4991565;28;20206;-60
2021/05/26 00:28:18;;;;;;;3.83;1.08;;;13.50;83.40;;;;;;4991692;28;20260;-60
2021/05/26 00:30:50;;;;;;;1.10;1.00;;;13.40;83.30;;;;;;4990859;28;20183;-61
2021/05/26 00:33:18;;;;;;;1.10;0.90;;;13.30;83.00;;;;;;4991906;28;20206;-60
2021/05/26 00:35:43;;;;;;;4.82;1.08;;;12.90;82.60;;;;;;4991010;28;20688;-60
2021/05/26 00:38:10;;;;;;;1.40;0.90;;;13.40;83.30;;;;;;4991185;28;20225;-60
2021/05/26 00:40:36;;;;;;;1.05;0.95;;;13.60;84.40;;;;;;4991533;28;20489;-60
2021/05/26 00:43:03;;;;;;;3.00;1.00;;;13.70;83.80;;;;;;4988405;28;20183;-60
2021/05/26 00:45:28;;;;;;;1.80;1.17;;;13.30;83.30;;;;;;4990752;28;20221;-60
2021/05/26 00:47:54;;;;;;;1.60;1.03;;;13.50;83.40;;;;;;4992423;28;20664;-60
2021/05/26 00:50:23;;;;;;;1.73;0.90;;;13.80;83.70;;;;;;4991198;28;20683;-61
2021/05/26 00:52:49;;;;;;;1.15;0.85;;;13.70;83.60;;;;;;4990862;28;20443;-60
2021/05/26 00:55:17;;;;;;;1.83;1.10;;;13.50;83.80;;;;;;4989016;28;20952;-60
2021/05/26 00:57:43;;;;;;;2.78;1.25;;;13.40;83.60;;;;;;4989306;28;20484;-61
2021/05/26 01:00:12;;;;;;;1.13;0.90;;;13.70;83.40;;;;;;4989996;28;20190;-60
2021/05/26 01:02:38;;;;;;;1.33;0.95;;;13.80;83.70;;;;;;4990372;28;20199;-61
2021/05/26 01:05:08;;;;;;;1.10;1.00;;;13.50;83.40;;;;;;4990677;28;20210;-61
2021/05/26 01:07:34;;;;;;;1.05;0.95;;;13.70;83.50;;;;;;4990872;28;20285;-59
2021/05/26 01:10:02;;;;;;;1.23;1.03;;;13.90;83.80;;;;;;4990367;28;20297;-60
2021/05/26 01:12:27;;;;;;;2.55;0.95;;;13.60;84.00;;;;;;4990683;28;20195;-60
2021/05/26 01:14:53;;;;;;;1.77;0.80;;;13.70;83.90;;;;;;4990569;28;20258;-60
2021/05/26 01:17:19;;;;;;;2.20;1.30;;;13.60;84.10;;;;;;4990401;28;20183;-60
2021/05/26 01:19:45;;;;;;;1.33;0.90;;;13.80;85.10;;;;;;4991305;28;20562;-61
2021/05/26 01:22:11;;;;;;;1.47;1.30;;;13.70;86.10;;;;;;4992009;28;20464;-60
2021/05/26 01:24:36;;;;;;;1.08;0.90;;;13.60;86.10;;;;;;4991792;28;20258;-59
2021/05/26 01:27:03;;;;;;;2.00;1.23;;;13.60;86.00;;;;;;4990380;28;20188;-61
2021/05/26 01:29:29;;;;;;;2.00;0.95;;;13.50;86.40;;;;;;4990439;28;20225;-60
2021/05/26 01:31:56;;;;;;;1.20;1.03;;;13.50;87.10;;;;;;4988446;28;20186;-61
2021/05/26 01:34:22;;;;;;;1.83;0.93;;;13.60;88.20;;;;;;4990554;28;20435;-61
2021/05/26 01:36:49;;;;;;;1.20;0.90;;;13.10;88.70;;;;;;4989900;28;20190;-61
2021/05/26 01:39:17;;;;;;;1.30;0.85;;;13.30;89.70;;;;;;4991145;28;20574;-60
2021/05/26 01:41:43;;;;;;;1.88;1.08;;;13.20;90.00;;;;;;4990151;28;20195;-59
2021/05/26 01:44:09;;;;;;;3.83;0.98;;;12.90;90.30;;;;;;4990324;28;20536;-60
2021/05/26 01:46:39;;;;;;;2.22;0.90;;;12.80;90.30;;;;;;4990622;28;20190;-60
2021/05/26 01:49:05;;;;;;;1.25;0.90;;;13.10;90.30;;;;;;4990602;28;20356;-60
2021/05/26 01:51:31;;;;;;;1.40;0.90;;;13.00;90.10;;;;;;4990149;28;20658;-60
2021/05/26 01:53:57;;;;;;;1.10;0.95;;;12.80;90.10;;;;;;4989936;28;20182;-60
2021/05/26 01:56:26;;;;;;;1.42;0.90;;;13.10;90.20;;;;;;4989323;28;20210;-61
2021/05/26 01:58:53;;;;;;;1.50;0.80;;;13.20;90.40;;;;;;4990663;28;20252;-59
2021/05/26 02:01:21;;;;;;;1.35;0.95;;;12.90;90.40;;;;;;4989956;28;20185;-61
2021/05/26 02:03:47;;;;;;;2.78;1.00;;;12.80;90.40;;;;;;4990009;28;20190;-61
2021/05/26 02:06:13;;;;;;;2.50;0.93;;;13.10;90.60;;;;;;4989747;28;20285;-61
2021/05/26 02:08:40;;;;;;;1.13;1.00;;;12.90;90.60;;;;;;4990071;28;20456;-60
2021/05/26 02:13:52;;;;;;;2.45;1.00;;;12.70;90.90;;;;;;4991224;28;20235;-60
2021/05/26 02:16:18;;;;;;;1.70;1.00;;;12.70;91.20;;;;;;4989592;28;20300;-60
2021/05/26 02:18:43;;;;;;;1.63;1.30;;;12.80;91.40;;;;;;4988965;28;20457;-60
2021/05/26 02:21:09;;;;;;;0.80;0.70;;;12.90;91.70;;;;;;4989381;28;20662;-60
2021/05/26 02:23:35;;;;;;;1.47;1.10;;;12.60;91.80;;;;;;4987819;28;20662;-60
2021/05/26 02:26:01;;;;;;;1.60;1.00;;;12.70;92.10;;;;;;4989850;28;20212;-59
2021/05/26 02:28:27;;;;;;;1.00;0.90;;;12.70;92.40;;;;;;4989467;28;20241;-60
2021/05/26 02:30:52;;;;;;;1.47;1.03;;;12.80;92.60;;;;;;4989680;28;20240;-60
2021/05/26 02:33:20;;;;;;;2.83;1.17;;;12.50;92.60;;;;;;4989230;28;20197;-60
2021/05/26 02:35:45;;;;;;;1.65;0.90;;;12.60;92.90;;;;;;4989079;28;20272;-60
2021/05/26 02:38:11;;;;;;;1.00;0.90;;;12.60;93.20;;;;;;4989156;28;20231;-60
2021/05/26 02:40:37;;;;;;;1.57;1.47;;;12.50;93.30;;;;;;4989217;28;20460;-60
2021/05/26 02:43:04;;;;;;;2.73;1.00;;;12.40;93.40;;;;;;4989099;28;20201;-60
2021/05/26 02:45:31;;;;;;;2.45;1.50;;;12.50;93.60;;;;;;4989472;28;20303;-60
2021/05/26 02:47:58;;;;;;;3.38;1.08;;;12.40;93.60;;;;;;4988716;28;20623;-60
2021/05/26 02:50:23;;;;;;;2.35;1.20;;;12.20;93.90;;;;;;4989164;28;20196;-60
2021/05/26 02:52:52;;;;;;;3.30;1.57;;;12.30;94.30;;;;;;4989381;28;20572;-61
2021/05/26 02:55:20;;;;;;;1.65;0.90;;;12.40;94.80;;;;;;4988839;28;20248;-60
2021/05/26 02:57:47;;;;;;;1.67;1.17;;;12.40;95.10;;;;;;4988897;28;20723;-60
2021/05/26 03:00:16;;;;;;;3.25;1.00;;;12.20;95.30;;;;;;4990027;28;20188;-59
2021/05/26 03:02:45;;;;;;;1.25;1.15;;;12.30;95.50;;;;;;4988909;28;20188;-60
2021/05/26 03:05:12;;;;;;;1.73;1.40;;;12.50;95.90;;;;;;4988667;28;20552;-60
2021/05/26 03:07:42;;;;;;;1.27;1.05;;;12.40;96.10;;;;;;4989102;28;20288;-60
2021/05/26 03:10:09;;;;;;;1.08;0.88;;;12.50;96.20;;;;;;4982131;28;20218;-60
2021/05/26 03:12:36;;;;;;;1.60;1.20;;;12.40;96.30;;;;;;4989291;28;20194;-61
2021/05/26 03:15:05;;;;;;;1.58;1.00;;;12.20;97.20;;;;;;4988782;28;20206;-60
2021/05/26 03:17:34;;;;;;;1.17;1.00;;;12.50;97.70;;;;;;4999393;28;20190;-60
2021/05/26 03:20:00;;;;;;;3.05;1.13;;;12.50;97.70;;;;;;4988535;28;20650;-60
2021/05/26 03:22:26;;;;;;;2.00;1.10;;;12.40;97.70;;;;;;4989113;28;20218;-60
2021/05/26 03:24:52;;;;;;;1.88;1.63;;;12.10;97.80;;;;;;4988670;28;20228;-60
2021/05/26 03:27:20;;;;;;;1.33;1.20;;;12.30;98.00;;;;;;4989303;28;20215;-60
2021/05/26 03:29:46;;;;;;;1.48;1.15;;;12.30;98.50;;;;;;4990044;28;20295;-60
2021/05/26 03:32:12;;;;;;;1.73;1.03;;;12.30;98.50;;;;;;4991375;28;20281;-60
2021/05/26 03:34:38;;;;;;;1.40;1.23;;;12.20;98.20;;;;;;4992521;28;20212;-60
2021/05/26 03:37:03;;;;;;;1.30;0.90;;;12.40;98.30;;;;;;4992412;28;20419;-60
2021/05/26 03:39:29;;;;;;;1.53;1.10;;;12.20;98.10;;;;;;4993613;28;20200;-60
2021/05/26 03:41:55;;;;;;;2.10;1.00;;;12.10;98.00;;;;;;4992462;28;20190;-60
2021/05/26 03:44:20;;;;;;;1.63;1.20;;;12.40;97.90;;;;;;4992100;28;20201;-61
2021/05/26 03:46:46;;;;;;;1.77;1.00;;;12.40;97.90;;;;;;4992511;28;20193;-60
2021/05/26 03:49:12;;;;;;;4.07;1.53;;;12.00;97.50;;;;;;4992293;28;20217;-60
2021/05/26 03:51:38;;;;;;;2.30;1.10;;;12.30;97.60;;;;;;4992078;28;20419;-60
2021/05/26 03:54:04;;;;;;;2.27;1.40;;;12.10;97.80;;;;;;4992171;28;20189;-60
2021/05/26 03:56:29;;;;;;;2.13;1.37;;;12.30;97.60;;;;;;4991641;28;20421;-60
2021/05/26 03:58:58;;;;;;;1.00;0.83;;;12.30;97.60;;;;;;4991794;28;20466;-60
2021/05/26 04:01:24;;;;;;;2.33;1.30;;;12.20;97.60;;;;;;4991823;28;20201;-60
2021/05/26 04:03:51;;;;;;;2.53;1.40;;;12.40;97.70;;;;;;4991217;28;20224;-61
2021/05/26 04:06:16;;;;;;;2.30;1.20;;;12.50;97.90;;;;;;4992059;28;20494;-60
2021/05/26 04:08:42;;;;;;;3.17;1.80;;;12.20;97.90;;;;;;4989221;28;20237;-60
2021/05/26 04:11:08;;;;;;;2.97;1.50;;;12.40;98.10;;;;;;4988089;28;20196;-60
2021/05/26 04:13:33;;;;;;;1.27;1.17;;;12.20;98.30;;;;;;4989772;28;20602;-59
2021/05/26 04:15:59;;;;;;;1.67;1.30;;;12.30;98.40;;;;;;4984820;28;20240;-59
2021/05/26 04:18:24;;;;;;;2.87;1.43;;;12.40;98.70;;;;;;4997951;28;20202;-59
2021/05/26 04:20:50;;;;;;;1.50;1.23;;;12.40;98.90;;;;;;4984647;28;20188;-58
2021/05/26 04:23:15;;;;;;;1.73;1.63;;;12.30;99.10;;;;;;4985496;28;20227;-60
2021/05/26 04:25:43;;;;;;;2.30;1.50;;;12.30;99.40;;;;;;4981994;28;20349;-61
2021/05/26 04:28:09;;;;;;;1.17;1.08;;;12.10;99.80;;;;;;4980988;28;20236;-59
2021/05/26 04:30:34;;;;;;;2.65;1.33;;;12.00;99.90;;;;;;4983863;28;20656;-60
2021/05/26 04:33:00;;;;;;;3.20;1.40;;;11.80;99.90;;;;;;4985912;28;20189;-59
2021/05/26 04:35:25;;;;;;;4.13;1.50;;;11.80;99.90;;;;;;4990173;28;20200;-60
2021/05/26 04:37:51;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4992312;28;20674;-59
2021/05/26 04:40:17;;;;;;;2.27;1.17;;;11.90;99.90;;;;;;4987119;28;20537;-60
2021/05/26 04:42:42;;;;;;;3.13;1.25;;;11.90;99.90;;;;;;4980557;28;20190;-60
2021/05/26 04:45:09;;;;;;;4.20;1.50;;;11.90;99.90;;;;;;4984884;28;20587;-60
2021/05/26 04:47:34;;;;;;;1.60;1.20;;;11.60;99.90;;;;;;4985858;28;20185;-60
2021/05/26 04:50:00;;;;;;;2.27;1.07;;;11.70;99.90;;;;;;4985998;28;20261;-60
2021/05/26 04:52:26;;;;;;;3.20;1.30;;;11.60;99.90;;;;;;4983567;28;20189;-61
2021/05/26 04:54:51;;;;;;;3.80;1.53;;;11.80;99.90;;;;;;4984775;28;20209;-62
2021/05/26 04:57:17;;;;;;;2.20;1.10;;;11.90;99.90;;;;;;4986359;28;20197;-60
2021/05/26 04:59:42;;;;;;;2.23;1.50;;;11.40;99.90;;;;;;4985353;28;20192;-61
2021/05/26 05:02:08;;;;;;;2.43;1.40;;;12.00;99.90;;;;;;4985072;28;20669;-61
2021/05/26 05:04:37;;;;;;;2.90;1.30;;;11.90;99.90;;;;;;4985998;28;20213;-62
2021/05/26 05:07:02;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;4984764;28;20670;-60
2021/05/26 05:09:28;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;4985813;28;20272;-62
2021/05/26 05:11:53;;;;;;;1.57;1.23;;;11.80;99.90;;;;;;4985266;28;20190;-61
2021/05/26 05:14:19;;;;;;;4.53;2.80;;;11.90;99.90;;;;;;4985863;28;20252;-57
2021/05/26 05:16:45;;;;;;;4.93;2.80;;;11.70;99.90;;;;;;4979267;28;20200;-57
2021/05/26 05:19:10;;;;;;;2.60;1.43;;;11.60;99.90;;;;;;4982626;28;20259;-57
2021/05/26 05:21:36;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4983815;28;20187;-56
2021/05/26 05:24:02;;;;;;;2.50;1.50;;;11.90;99.90;;;;;;4989945;28;20721;-57
2021/05/26 05:26:27;;;;;;;2.30;1.33;;;11.60;99.90;;;;;;4986402;28;20223;-57
2021/05/26 05:28:53;;;;;;;1.40;1.20;;;11.60;99.90;;;;;;4988900;28;20434;-57
2021/05/26 05:31:19;;;;;;;2.07;1.43;;;11.80;99.90;;;;;;4986255;28;20185;-57
2021/05/26 05:33:44;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;4988146;28;20196;-56
2021/05/26 05:36:10;;;;;;;1.77;1.27;;;11.90;99.90;;;;;;4986258;28;20215;-57
2021/05/26 05:38:36;;;;;;;3.10;1.20;;;11.90;99.90;;;;;;4989516;28;20205;-56
2021/05/26 05:41:02;;;;;;;2.70;1.52;;;11.80;99.90;;;;;;4989470;28;20542;-57
2021/05/26 05:43:28;;;;;;;2.13;1.45;;;12.10;99.90;;;;;;4990903;28;20201;-57
2021/05/26 05:45:54;;;;;;;6.10;1.60;;;11.80;99.90;;;;;;4989560;28;20200;-56
2021/05/26 05:48:19;;;;;;;3.40;1.60;;;11.90;99.90;;;;;;4986393;28;20681;-57
2021/05/26 05:50:45;;;;;;;3.63;1.50;;;12.10;99.90;;;;;;4981249;28;20252;-57
2021/05/26 05:53:12;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;4986105;28;20186;-57
2021/05/26 05:55:38;;;;;;;1.63;1.45;;;12.10;99.90;;;;;;4988426;28;20429;-57
2021/05/26 05:58:03;;;;;;;3.10;1.30;;;12.00;99.90;;;;;;4988118;28;20655;-57
2021/05/26 06:00:32;;;;;;;3.03;2.00;;;11.90;99.90;;;;;;4986607;28;20197;-57
2021/05/26 06:02:57;;;;;;;8.48;1.65;;;12.30;99.90;;;;;;4986197;28;20524;-57
2021/05/26 06:05:23;;;;;;;2.47;1.40;;;11.60;99.90;;;;;;4988043;28;20206;-57
2021/05/26 06:07:50;;;;;;;2.00;0.93;;;12.10;99.90;;;;;;4985565;28;20193;-58
2021/05/26 06:10:15;;;;;;;3.30;1.10;;;12.20;99.90;;;;;;4981191;28;20303;-59
2021/05/26 06:12:41;;;;;;;3.73;1.60;;;12.20;99.90;;;;;;4987053;28;20320;-59
2021/05/26 06:15:07;;;;;;;1.70;1.40;;;12.00;99.90;;;;;;4988760;28;20458;-59
2021/05/26 06:17:33;;;;;;;2.50;1.55;;;12.10;99.90;;;;;;4988309;28;20192;-60
2021/05/26 06:20:00;;;;;;;2.30;1.50;;;12.30;99.90;;;;;;4985633;28;20198;-58
2021/05/26 06:22:25;;;;;;;6.90;2.42;;;12.10;99.90;;;;;;4986747;28;20189;-58
2021/05/26 06:24:51;;;;;;;1.80;1.30;;;12.00;99.90;;;;;;4986435;28;20312;-60
2021/05/26 06:27:17;;;;;;;3.40;1.70;;;12.10;99.90;;;;;;4988478;28;20623;-58
2021/05/26 06:29:42;;;;;;;3.43;2.37;;;12.40;99.90;;;;;;4987066;28;20205;-57
2021/05/26 06:32:08;;;;;;;2.40;1.20;;;12.20;99.90;;;;;;4988173;28;20662;-59
2021/05/26 06:34:34;;;;;;;3.13;1.40;;;12.50;99.90;;;;;;4983860;28;20356;-60
2021/05/26 06:37:00;;;;;;;2.60;2.00;;;12.20;99.90;;;;;;4990023;28;20192;-60
2021/05/26 06:39:25;;;;;;;3.78;1.85;;;12.20;99.90;;;;;;4987529;28;20209;-59
2021/05/26 06:41:51;;;;;;;3.50;1.93;;;12.40;99.90;;;;;;4982920;28;20201;-59
2021/05/26 06:44:17;;;;;;;3.20;1.60;;;12.00;99.90;;;;;;4986810;28;20188;-59
2021/05/26 06:46:42;;;;;;;4.37;2.30;;;12.50;99.90;;;;;;4987374;28;20221;-59
2021/05/26 06:49:08;;;;;;;5.47;1.90;;;12.70;99.90;;;;;;4986329;28;20710;-58
2021/05/26 06:51:34;;;;;;;2.17;1.50;;;12.50;99.90;;;;;;4987330;28;20274;-59
2021/05/26 06:54:00;;;;;;;6.05;1.52;;;12.60;99.90;;;;;;4985986;28;20194;-60
2021/05/26 06:56:26;;;;;;;3.10;1.40;;;12.70;99.90;;;;;;4986948;28;20203;-60
2021/05/26 06:58:52;;;;;;;4.03;1.90;;;12.50;99.90;;;;;;4977576;28;20527;-60
2021/05/26 07:01:17;;;;;;;2.53;1.50;;;12.80;99.90;;;;;;4985536;28;20197;-60
2021/05/26 07:03:43;;;;;;;1.90;1.33;;;12.70;99.90;;;;;;4991030;28;20538;-60
2021/05/26 07:06:08;;;;;;;2.10;1.40;;;12.80;99.90;;;;;;4991053;28;20565;-61
2021/05/26 07:08:34;;;;;;;4.03;1.53;;;12.90;99.90;;;;;;4989794;28;20219;-60
2021/05/26 07:11:00;;;;;;;4.07;1.37;;;13.00;99.90;;;;;;4988283;28;20239;-60
2021/05/26 07:13:26;;;;;;;1.53;1.23;;;13.00;99.90;;;;;;4991239;28;20201;-60
2021/05/26 07:15:52;;;;;;;4.22;1.55;;;13.20;99.90;;;;;;4992325;28;20240;-60
2021/05/26 07:18:17;;;;;;;3.60;1.60;;;12.60;99.90;;;;;;4988027;28;20194;-60
2021/05/26 07:20:45;;;;;;;5.20;1.77;;;13.00;99.90;;;;;;4990858;28;20654;-60
2021/05/26 07:23:12;;;;;;;1.70;1.45;;;13.50;99.90;;;;;;4992000;28;20181;-60
2021/05/26 07:25:38;;;;;;;5.70;2.05;;;13.20;99.90;;;;;;4989035;28;20241;-58
2021/05/26 07:28:05;;;;;;;2.88;1.38;;;12.90;99.90;;;;;;4990191;28;20313;-58
2021/05/26 07:30:31;;;;;;;6.00;2.00;;;13.20;99.90;;;;;;4990924;28;20177;-59
2021/05/26 07:32:57;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;4989726;28;20205;-58
2021/05/26 07:35:23;;;;;;;1.97;1.30;;;13.00;99.90;;;;;;4989736;28;20528;-58
2021/05/26 07:37:48;;;;;;;4.40;1.60;;;13.10;99.90;;;;;;4987122;28;20666;-59
2021/05/26 07:40:15;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;4989216;28;20949;-59
2021/05/26 07:42:41;;;;;;;3.00;1.60;;;12.90;99.90;;;;;;4991293;28;20456;-56
2021/05/26 07:45:08;;;;;;;3.40;1.80;;;13.10;99.90;;;;;;4991530;28;20308;-58
2021/05/26 07:47:35;;;;;;;3.75;1.50;;;13.10;99.90;;;;;;4988943;28;20190;-58
2021/05/26 07:50:00;;;;;;;2.95;1.50;;;13.30;99.90;;;;;;4991494;28;20284;-57
2021/05/26 07:52:29;;;;;;;5.23;2.23;;;13.20;99.90;;;;;;4988488;28;20353;-57
2021/05/26 07:54:55;;;;;;;3.28;1.70;;;13.10;99.90;;;;;;4990267;28;20206;-57
2021/05/26 07:57:20;;;;;;;4.20;2.07;;;13.30;99.90;;;;;;4990698;28;20637;-60
2021/05/26 07:59:46;;;;;;;2.00;1.50;;;13.10;99.90;;;;;;4985231;28;20193;-59
2021/05/26 08:02:13;;;;;;;5.75;1.98;;;13.10;99.90;;;;;;4990084;28;20193;-59
2021/05/26 08:04:39;;;;;;;1.80;1.45;;;13.30;99.90;;;;;;4986791;28;20220;-59
2021/05/26 08:07:05;;;;;;;2.67;1.92;;;13.50;99.90;;;;;;4991148;28;20177;-58
2021/05/26 08:09:31;;;;;;;3.22;1.90;;;13.50;99.90;;;;;;4989504;28;20264;-60
2021/05/26 08:11:56;;;;;;;5.17;2.17;;;13.10;99.90;;;;;;4985045;28;20184;-60
2021/05/26 08:14:23;;;;;;;3.77;2.30;;;13.30;99.90;;;;;;4991398;28;20229;-60
2021/05/26 08:16:50;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;4989316;28;20409;-58
2021/05/26 08:19:17;;;;;;;3.58;2.15;;;13.50;99.90;;;;;;4989940;28;20201;-58
2021/05/26 08:21:43;;;;;;;3.28;2.00;;;13.80;99.90;;;;;;4984265;28;20208;-58
2021/05/26 08:24:11;;;;;;;5.10;1.85;;;13.80;99.90;;;;;;4990138;28;20210;-59
2021/05/26 08:26:37;;;;;;;4.40;1.83;;;13.70;99.90;;;;;;4987049;28;20226;-58
2021/05/26 08:29:04;;;;;;;3.07;1.50;;;13.50;99.90;;;;;;4985519;28;20242;-58
2021/05/26 08:31:30;;;;;;;4.00;2.80;;;13.60;99.90;;;;;;4972585;28;20606;-59
2021/05/26 08:33:56;;;;;;;2.35;1.52;;;13.70;99.90;;;;;;4988852;28;20557;-60
2021/05/26 08:36:22;;;;;;;2.40;1.53;;;13.70;99.90;;;;;;4990544;28;20207;-61
2021/05/26 08:38:47;;;;;;;4.30;1.73;;;13.60;99.70;;;;;;4989041;28;20202;-61
2021/05/26 08:41:15;;;;;;;3.03;1.67;;;13.60;99.90;;;;;;4987512;28;20186;-60
2021/05/26 08:43:42;;;;;;;3.05;1.67;;;13.70;99.90;;;;;;4990591;28;20637;-60
2021/05/26 08:46:09;;;;;;;4.70;1.90;;;14.00;99.50;;;;;;4989708;28;20229;-61
2021/05/26 08:48:36;;;;;;;3.22;1.90;;;13.80;98.80;;;;;;4989446;28;20297;-61
2021/05/26 08:51:06;;;;;;;2.90;1.33;;;13.50;99.90;;;;;;4988469;28;20183;-62
2021/05/26 08:53:33;;;;;;;3.00;1.45;;;13.80;99.70;;;;;;4990596;28;20183;-61
2021/05/26 08:55:59;;;;;;;2.25;1.35;;;13.70;99.90;;;;;;4985186;28;20617;-60
2021/05/26 08:58:25;;;;;;;2.13;1.73;;;13.80;99.70;;;;;;4989724;28;20182;-63
2021/05/26 09:00:50;;;;;;;2.93;1.40;;;13.70;99.80;;;;;;4989121;28;20172;-60
2021/05/26 09:03:16;;;;;;;3.23;1.57;;;13.30;99.90;;;;;;4991452;28;20193;-60
2021/05/26 09:05:50;;;;;;;2.43;1.90;;;13.40;99.40;;;;;;4988724;28;20209;-61
2021/05/26 09:08:15;;;;;;;4.18;2.70;;;13.50;99.80;;;;;;4985295;28;20211;-58
2021/05/26 09:10:54;;;;;;;3.23;2.20;;;13.50;99.90;;;;;;4984585;28;20239;-61
2021/05/26 09:13:31;;;;;;;3.63;2.10;;;13.60;99.90;;;;;;4983495;28;20186;-60
2021/05/26 09:15:57;;;;;;;2.58;2.10;;;13.50;99.90;;;;;;4981675;28;20210;-59
2021/05/26 09:18:23;;;;;;;2.95;1.90;;;13.30;99.90;;;;;;4989277;28;20193;-58
2021/05/26 09:20:50;;;;;;;3.57;1.90;;;13.50;99.90;;;;;;4983568;28;20275;-59
2021/05/26 09:23:19;;;;;;;2.20;1.65;;;13.60;99.90;;;;;;4984021;28;20198;-58
2021/05/26 09:25:44;;;;;;;2.67;1.52;;;13.60;99.20;;;;;;4983301;28;20273;-61
2021/05/26 09:28:16;;;;;;;3.23;1.70;;;13.60;98.80;;;;;;4984930;28;20183;-58
2021/05/26 09:30:43;;;;;;;3.67;1.88;;;13.60;99.20;;;;;;5003397;28;20184;-60
2021/05/26 09:33:29;;;;;;;4.72;2.00;;;13.70;99.80;;;;;;4983673;28;20183;-59
2021/05/26 09:36:22;;;;;;;3.65;1.67;;;13.40;99.90;;;;;;4976807;28;20298;-61
2021/05/26 09:39:01;;;;;;;1.98;1.40;;;13.60;99.90;;;;;;4981453;28;20210;-60
2021/05/26 09:41:34;;;;;;;3.25;1.73;;;13.80;99.90;;;;;;4984999;28;20189;-60
2021/05/26 09:44:05;;;;;;;3.58;1.50;;;13.60;99.10;;;;;;4982847;28;20201;-60
2021/05/26 09:46:33;;;;;;;1.88;1.52;;;13.70;99.90;;;;;;4982866;28;20285;-58
2021/05/26 09:49:18;;;;;;;1.73;1.30;;;13.80;99.50;;;;;;4980486;28;20217;-58
2021/05/26 09:51:52;;;;;;;2.83;1.60;;;13.60;99.90;;;;;;4983378;28;20183;-60
2021/05/26 09:54:24;;;;;;;2.20;1.10;;;13.70;99.50;;;;;;4979631;28;20349;-58
2021/05/26 09:56:55;;;;;;;1.20;1.10;;;13.50;98.70;;;;;;4983137;28;20275;-57
2021/05/26 09:59:22;;;;;;;2.20;1.20;;;14.00;98.70;;;;;;4984643;28;20187;-58
2021/05/26 10:01:54;;;;;;;2.97;1.00;;;13.90;98.70;;;;;;4988759;28;20544;-58
2021/05/26 10:04:20;;;;;;;1.10;0.90;;;13.60;97.70;;;;;;4981667;28;20191;-58
2021/05/26 10:06:48;;;;;;;1.65;1.10;;;13.80;97.90;;;;;;4988840;28;20194;-58
2021/05/26 10:09:14;;;;;;;2.65;0.85;;;13.80;97.90;;;;;;4985055;28;20305;-57
2021/05/26 10:11:40;;;;;;;1.30;1.00;;;13.80;96.90;;;;;;4986769;28;20629;-57
2021/05/26 10:14:09;;;;;;;1.20;1.10;;;13.60;97.50;;;;;;4984681;28;20557;-57
2021/05/26 10:16:38;;;;;;;1.15;0.93;;;13.90;97.30;;;;;;4983499;28;20277;-58
2021/05/26 10:19:05;;;;;;;1.55;0.80;;;14.00;98.00;;;;;;4986672;28;20245;-58
2021/05/26 10:21:32;;;;;;;1.02;0.80;;;13.60;96.70;;;;;;4987197;28;20636;-58
2021/05/26 10:23:59;;;;;;;1.17;0.80;;;14.30;97.30;;;;;;4986229;28;20191;-57
2021/05/26 10:26:47;;;;;;;1.00;0.90;;;14.20;97.00;;;;;;4987675;28;20680;-57
2021/05/26 10:29:33;;;;;;;1.35;1.25;;;14.20;97.10;;;;;;4982039;28;20222;-57
2021/05/26 10:32:07;;;;;;;1.10;1.00;;;14.70;97.30;;;;;;4986994;28;20568;-58
2021/05/26 10:34:50;;;;;;;1.80;0.90;;;14.40;96.20;;;;;;4988196;28;20207;-57
2021/05/26 10:37:30;;;;;;;1.77;1.00;;;14.30;96.20;;;;;;4982895;28;20203;-58
2021/05/26 10:39:55;;;;;;;2.45;0.95;;;14.60;96.20;;;;;;4988210;28;20183;-58
2021/05/26 10:42:33;;;;;;;0.80;0.60;;;14.80;95.70;;;;;;4986946;28;20218;-58
2021/05/26 10:45:00;;;;;;;1.10;1.00;;;14.70;95.20;;;;;;4984400;28;20435;-58
2021/05/26 10:47:38;;;;;;;1.30;1.10;;;14.20;95.90;;;;;;4987981;28;20198;-58
2021/05/26 10:50:04;;;;;;;1.60;0.88;;;14.30;96.50;;;;;;4982921;28;20211;-57
2021/05/26 10:52:49;;;;;;;2.40;0.90;;;14.40;96.50;;;;;;5002129;28;20207;-58
2021/05/26 10:55:43;;;;;;;3.08;1.20;;;14.20;95.70;;;;;;4987558;28;20806;-57
2021/05/26 10:58:19;;;;;;;0.88;0.80;;;14.40;96.60;;;;;;4983469;28;20712;-57
2021/05/26 11:00:49;;;;;;;1.70;1.20;;;14.30;95.70;;;;;;4998221;28;20191;-59
2021/05/26 11:03:27;;;;;;;1.42;1.27;;;14.40;95.90;;;;;;4981422;28;20668;-58
2021/05/26 11:06:15;;;;;;;1.55;0.88;;;14.30;95.50;;;;;;4988329;28;20669;-58
2021/05/26 11:11:26;;;;;;;1.25;0.80;;;14.70;95.70;;;;;;4987107;28;20241;-58
2021/05/26 11:14:14;;;;;;;1.52;0.90;;;14.80;95.30;;;;;;4996238;28;20183;-56
2021/05/26 11:16:52;;;;;;;2.05;0.93;;;14.20;96.60;;;;;;4986340;28;20554;-57
2021/05/26 11:19:21;;;;;;;1.90;1.40;;;14.50;96.40;;;;;;5000277;28;20456;-59
2021/05/26 11:21:54;;;;;;;1.90;1.42;;;14.60;96.60;;;;;;4988718;28;20668;-57
2021/05/26 11:24:20;;;;;;;0.90;0.80;;;14.90;96.40;;;;;;4988484;28;20284;-56
2021/05/26 11:26:46;;;;;;;1.05;0.90;;;14.70;95.20;;;;;;4988008;28;20184;-56
2021/05/26 11:29:12;;;;;;;1.20;0.90;;;14.70;95.20;;;;;;4985796;28;20261;-57
2021/05/26 11:31:39;;;;;;;1.63;1.10;;;15.00;95.60;;;;;;4986994;28;21053;-58
2021/05/26 11:34:07;;;;;;;2.00;1.00;;;14.80;95.30;;;;;;4990100;28;20521;-57
2021/05/26 11:36:40;;;;;;;2.08;0.80;;;15.10;94.80;;;;;;4986521;28;20188;-58
2021/05/26 11:39:16;;;;;;;1.40;0.90;;;15.10;94.70;;;;;;4987232;28;20207;-58
2021/05/26 11:41:41;;;;;;;1.45;1.00;;;15.30;94.60;;;;;;4986594;28;20657;-59
2021/05/26 11:44:08;;;;;;;1.10;0.97;;;15.50;94.10;;;;;;4985984;28;20288;-61
2021/05/26 11:46:34;;;;;;;1.30;1.00;;;15.50;93.50;;;;;;4987102;28;20201;-60
2021/05/26 11:49:09;;;;;;;1.52;0.95;;;15.30;93.50;;;;;;4988114;28;20200;-59
2021/05/26 11:51:37;;;;;;;1.08;0.90;;;15.40;93.40;;;;;;4988921;28;20257;-60
2021/05/26 11:54:03;;;;;;;1.00;0.90;;;15.40;93.20;;;;;;4990089;28;20180;-61
2021/05/26 11:56:29;;;;;;;1.83;1.40;;;15.40;93.80;;;;;;4988951;28;20590;-61
2021/05/26 11:58:54;;;;;;;1.67;1.00;;;15.30;94.00;;;;;;4987093;28;20447;-60
2021/05/26 12:01:29;;;;;;;1.57;1.37;;;15.00;93.30;;;;;;4988691;28;20215;-61
2021/05/26 12:03:55;;;;;;;1.20;0.90;;;15.20;93.90;;;;;;4989021;28;22021;-59
2021/05/26 12:06:22;;;;;;;2.23;1.10;;;15.50;93.90;;;;;;4990611;28;20301;-60
2021/05/26 12:08:48;;;;;;;1.63;1.13;;;15.40;93.10;;;;;;4989739;28;20214;-60
2021/05/26 12:11:16;;;;;;;1.70;1.40;;;15.30;92.90;;;;;;4990201;28;20179;-61
2021/05/26 12:13:44;;;;;;;1.50;1.40;;;15.50;92.90;;;;;;5004608;28;20242;-60
2021/05/26 12:16:15;;;;;;;1.00;0.80;;;15.60;93.10;;;;;;4988182;28;20227;-59
2021/05/26 12:18:52;;;;;;;2.40;1.30;;;15.80;93.00;;;;;;4989114;28;20179;-58
2021/05/26 12:21:21;;;;;;;0.98;0.88;;;15.40;92.80;;;;;;4992091;28;20264;-59
2021/05/26 12:23:49;;;;;;;1.17;1.00;;;15.60;93.10;;;;;;4983341;28;20190;-58
2021/05/26 12:26:30;;;;;;;1.00;0.90;;;15.30;93.20;;;;;;4988143;28;20223;-59
2021/05/26 12:28:57;;;;;;;1.13;0.93;;;15.50;93.20;;;;;;4988171;28;20680;-58
2021/05/26 12:31:27;;;;;;;1.23;1.00;;;15.70;93.20;;;;;;4989312;28;20572;-59
2021/05/26 12:33:55;;;;;;;1.42;0.90;;;15.90;93.20;;;;;;4990993;28;20197;-60
2021/05/26 12:36:23;;;;;;;2.20;1.05;;;16.50;92.10;;;;;;4989003;28;20262;-59
2021/05/26 12:39:06;;;;;;;1.27;0.90;;;16.40;91.90;;;;;;4985469;28;20699;-58
2021/05/26 12:41:36;;;;;;;0.90;0.80;;;16.70;91.10;;;;;;4988405;28;20554;-63
2021/05/26 12:44:07;;;;;;;1.70;1.05;;;16.90;90.90;;;;;;4987523;28;20574;-59
2021/05/26 12:46:56;;;;;;;1.83;1.10;;;16.80;90.50;;;;;;4990960;28;20179;-60
2021/05/26 12:50:01;;;;;;;1.65;1.10;;;17.10;90.30;;;;;;4979342;28;20266;-60
2021/05/26 12:52:30;;;;;;;2.15;0.80;;;17.40;89.20;;;;;;4990675;28;20198;-61
2021/05/26 12:55:03;;;;;;;1.38;1.05;;;17.10;88.70;;;;;;4982983;28;20230;-61
2021/05/26 12:57:31;;;;;;;1.92;1.30;;;17.10;89.20;;;;;;4983677;28;20641;-61