Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:13;;;;;;;12.93;7.08;;;;;;;4.10;51.18;148693.48;1810544;79;20996;-63
2022/03/25 00:02:41;;;;;;;12.13;7.17;;;;;;;4.00;51.49;148670.20;1810569;78;21101;-63
2022/03/25 00:05:09;;;;;;;13.93;6.85;;;;;;;3.91;51.56;148646.98;1810527;79;21020;-63
2022/03/25 00:07:36;;;;;;;12.53;6.47;;;;;;;3.85;51.88;148631.45;1811102;79;21085;-63
2022/03/25 00:10:08;;;;;;;12.43;6.90;;;;;;;3.78;51.99;148613.41;1810532;78;21481;-63
2022/03/25 00:12:36;;;;;;;14.25;7.37;;;;;;;3.71;52.11;148597.92;1809826;79;21115;-64
2022/03/25 00:15:04;;;;;;;17.55;7.80;;;;;;;3.67;52.17;148587.61;1810388;78;21303;-63
2022/03/25 00:17:31;;;;;;;14.65;7.30;;;;;;;3.63;52.29;148577.25;1791705;79;21008;-63
2022/03/25 00:19:59;;;;;;;13.10;6.95;;;;;;;3.59;52.41;148566.92;1778343;80;21052;-63
2022/03/25 00:22:26;;;;;;;14.35;7.87;;;;;;;3.52;52.67;148548.87;1779013;80;20985;-63
2022/03/25 00:24:53;;;;;;;13.90;6.75;;;;;;;3.52;52.67;148548.87;1778921;80;21080;-62
2022/03/25 00:27:21;;;;;;;14.40;7.45;;;;;;;3.48;52.59;148538.56;1779459;80;21623;-62
2022/03/25 00:29:48;;;;;;;12.88;6.75;;;;;;;3.43;52.66;148528.23;1778638;80;21501;-61
2022/03/25 00:32:16;;;;;;;14.65;6.78;;;;;;;3.38;52.74;148515.30;1779014;80;20981;-62
2022/03/25 00:34:44;;;;;;;14.03;7.45;;;;;;;3.24;53.08;148480.45;1778373;80;21056;-62
2022/03/25 00:37:11;;;;;;;16.40;7.80;;;;;;;3.21;53.20;148471.47;1778536;80;21056;-61
2022/03/25 00:39:38;;;;;;;15.20;7.15;;;;;;;3.21;53.20;148471.47;1778372;80;21247;-63
2022/03/25 00:42:09;;;;;;;14.10;6.90;;;;;;;3.15;53.44;148457.25;1779660;80;21014;-62
2022/03/25 00:44:36;;;;;;;14.45;7.20;;;;;;;3.07;53.61;148437.89;1779794;80;20964;-60
2022/03/25 00:47:04;;;;;;;17.23;7.67;;;;;;;3.04;53.85;148428.84;1779656;80;21517;-60
2022/03/25 00:49:32;;;;;;;15.10;8.23;;;;;;;2.93;54.33;148403.06;1779996;80;21043;-59
2022/03/25 00:52:00;;;;;;;15.28;7.85;;;;;;;2.87;54.41;148387.55;1779696;80;21226;-60
2022/03/25 00:54:27;;;;;;;16.30;7.40;;;;;;;2.87;54.41;148387.55;1779662;80;21429;-62
2022/03/25 00:56:55;;;;;;;16.77;8.13;;;;;;;2.84;54.67;148381.12;1779512;80;21070;-62
2022/03/25 00:59:23;;;;;;;19.32;7.17;;;;;;;2.78;55.28;148364.34;1779872;80;21296;-62
2022/03/25 01:01:52;;;;;;;14.68;7.80;;;;;;;2.72;55.39;148350.16;1779413;80;21099;-62
2022/03/25 01:04:21;;;;;;;17.55;8.45;;;;;;;2.65;55.64;148332.11;1773710;80;21866;-62
2022/03/25 01:06:49;;;;;;;15.98;7.75;;;;;;;2.60;55.86;148319.22;1771048;80;21458;-63
2022/03/25 01:09:17;;;;;;;14.73;7.53;;;;;;;2.52;56.25;148301.13;1771603;80;21533;-62
2022/03/25 01:11:44;;;;;;;17.65;7.70;;;;;;;2.44;56.49;148280.52;1771201;80;21040;-60
2022/03/25 01:14:13;;;;;;;17.15;7.85;;;;;;;2.38;56.78;148265.06;1771834;80;21000;-59
2022/03/25 01:16:40;;;;;;;18.10;7.42;;;;;;;2.33;56.75;148252.17;1771715;80;21002;-60
2022/03/25 01:19:08;;;;;;;14.58;7.50;;;;;;;2.27;57.02;148239.25;1771635;80;20993;-60
2022/03/25 01:21:35;;;;;;;16.75;7.42;;;;;;;2.23;57.04;148228.94;1771568;80;21036;-60
2022/03/25 01:24:05;;;;;;;13.10;7.47;;;;;;;2.20;57.37;148221.20;1771548;80;21100;-62
2022/03/25 01:26:34;;;;;;;14.55;7.22;;;;;;;2.20;57.46;148221.20;1771612;80;20980;-62
2022/03/25 01:29:04;;;;;;;13.18;6.72;;;;;;;2.18;57.57;148216.06;1771665;80;20965;-63
2022/03/25 01:31:34;;;;;;;14.70;6.80;;;;;;;2.12;57.35;148200.59;1771233;80;21005;-62
2022/03/25 01:34:03;;;;;;;12.82;6.78;;;;;;;2.11;57.64;148198.02;1770950;80;21064;-62
2022/03/25 01:36:30;;;;;;;18.67;7.17;;;;;;;2.08;57.72;148190.25;1770918;80;21001;-63
2022/03/25 01:38:58;;;;;;;15.95;7.40;;;;;;;2.05;57.62;148182.52;1770818;81;20983;-63
2022/03/25 01:41:26;;;;;;;17.98;7.58;;;;;;;2.02;57.61;148174.78;1771445;81;21317;-61
2022/03/25 01:43:57;;;;;;;13.98;5.90;;;;;;;1.97;57.58;148164.48;1771122;80;21027;-62
2022/03/25 01:46:24;;;;;;;15.53;7.00;;;;;;;1.95;57.64;148159.33;1771508;80;20949;-60
2022/03/25 01:48:53;;;;;;;16.40;7.92;;;;;;;1.91;57.56;148149.03;1771147;80;20976;-59
2022/03/25 01:51:30;;;;;;;15.90;7.30;;;;;;;1.87;57.62;148138.67;1771680;80;20969;-59
2022/03/25 01:54:05;;;;;;;15.98;6.95;;;;;;;1.84;57.68;148130.95;1771307;80;21319;-61
2022/03/25 01:56:32;;;;;;;14.13;6.85;;;;;;;1.81;57.72;148124.53;1771608;80;21115;-61
2022/03/25 01:59:00;;;;;;;14.53;7.30;;;;;;;1.77;57.80;148112.92;1769827;80;21064;-63
2022/03/25 02:01:28;;;;;;;16.15;7.20;;;;;;;1.73;57.73;148102.63;1771379;80;20938;-63
2022/03/25 02:03:55;;;;;;;15.72;6.50;;;;;;;1.69;57.84;148094.89;1770927;80;21731;-63
2022/03/25 02:06:23;;;;;;;14.47;6.95;;;;;;;1.65;58.09;148084.55;1771704;81;21262;-63
2022/03/25 02:08:51;;;;;;;13.58;6.87;;;;;;;1.62;58.39;148076.81;1771293;80;20992;-62
2022/03/25 02:11:21;;;;;;;15.40;7.22;;;;;;;1.60;58.45;148070.41;1771650;80;21001;-60
2022/03/25 02:13:48;;;;;;;15.65;7.87;;;;;;;1.55;58.54;148058.78;1771303;81;21024;-60
2022/03/25 02:16:18;;;;;;;15.35;7.78;;;;;;;1.53;58.55;148053.64;1772096;81;21016;-60
2022/03/25 02:18:46;;;;;;;16.60;7.40;;;;;;;1.49;58.66;148043.34;1771112;81;21279;-60
2022/03/25 02:21:14;;;;;;;13.83;6.97;;;;;;;1.43;58.73;148030.42;1771814;80;20976;-60
2022/03/25 02:23:42;;;;;;;19.62;6.75;;;;;;;1.39;58.79;148018.86;1771499;80;21640;-60
2022/03/25 02:26:11;;;;;;;19.20;7.67;;;;;;;1.35;58.92;148008.56;1771497;80;21015;-60
2022/03/25 02:28:40;;;;;;;14.05;7.20;;;;;;;1.30;59.23;147996.95;1771828;81;21108;-60
2022/03/25 02:31:07;;;;;;;17.10;6.72;;;;;;;1.25;59.26;147984.08;1771527;81;21024;-60
2022/03/25 02:33:35;;;;;;;16.93;7.60;;;;;;;1.21;59.38;147973.73;1771288;80;21048;-60
2022/03/25 02:36:04;;;;;;;13.53;6.78;;;;;;;1.14;59.45;147958.28;1771126;80;20937;-61
2022/03/25 02:38:31;;;;;;;12.90;6.30;;;;;;;1.09;59.64;147945.42;1770761;81;20977;-60
2022/03/25 02:41:00;;;;;;;16.55;7.60;;;;;;;1.05;59.75;147935.13;1770930;80;21033;-60
2022/03/25 02:43:29;;;;;;;18.32;7.22;;;;;;;1.03;59.97;147929.97;1771628;81;21198;-61
2022/03/25 02:46:06;;;;;;;10.78;6.80;;;;;;;1.01;60.15;147924.83;1771481;81;21065;-61
2022/03/25 02:48:33;;;;;;;16.35;7.45;;;;;;;0.99;60.44;147919.63;1771542;81;21119;-61
2022/03/25 02:51:02;;;;;;;14.98;6.90;;;;;;;1.00;60.51;147922.25;1771295;80;21092;-61
2022/03/25 02:53:29;;;;;;;13.53;6.67;;;;;;;1.02;60.66;147927.41;1772091;81;21003;-61
2022/03/25 02:55:56;;;;;;;12.15;6.50;;;;;;;1.04;60.60;147932.55;1771032;80;21012;-60
2022/03/25 02:58:24;;;;;;;15.75;7.17;;;;;;;1.02;60.69;147927.41;1771743;80;20942;-60
2022/03/25 03:00:51;;;;;;;14.68;7.47;;;;;;;1.03;60.99;147929.97;1770846;81;21055;-61
2022/03/25 03:03:19;;;;;;;15.43;7.30;;;;;;;1.07;61.08;147938.95;1771313;80;21508;-60
2022/03/25 03:05:46;;;;;;;16.30;6.97;;;;;;;1.08;61.31;147942.84;1770702;80;21048;-61
2022/03/25 03:08:14;;;;;;;16.17;6.78;;;;;;;1.08;61.24;147942.84;1771332;80;21251;-59
2022/03/25 03:10:43;;;;;;;13.50;6.42;;;;;;;1.08;60.90;147942.84;1770501;80;21099;-60
2022/03/25 03:13:10;;;;;;;18.42;7.42;;;;;;;1.08;60.67;147942.84;1771224;81;21146;-61
2022/03/25 03:15:38;;;;;;;15.28;6.40;;;;;;;1.08;60.64;147942.84;1770909;80;21066;-61
2022/03/25 03:18:06;;;;;;;14.47;6.80;;;;;;;1.10;60.56;147947.98;1771402;80;21114;-60
2022/03/25 03:20:34;;;;;;;14.98;7.05;;;;;;;1.12;60.53;147953.14;1771894;80;21886;-60
2022/03/25 03:23:01;;;;;;;14.65;7.50;;;;;;;1.14;60.46;147958.28;1770768;80;21568;-60
2022/03/25 03:25:28;;;;;;;12.23;6.45;;;;;;;1.18;60.33;147966.02;1771273;80;20985;-61
2022/03/25 03:27:56;;;;;;;14.23;7.05;;;;;;;1.19;60.25;147968.59;1770885;80;20992;-61
2022/03/25 03:30:23;;;;;;;15.75;7.10;;;;;;;1.20;60.17;147971.16;1771528;80;20989;-61
2022/03/25 03:32:55;;;;;;;16.15;8.10;;;;;;;1.19;60.14;147969.89;1770836;81;21305;-60
2022/03/25 03:35:19;;;;;;;19.40;8.73;;;;;;;1.19;60.08;147969.89;1770683;80;20997;-59
2022/03/25 03:37:46;;;;;;;18.40;9.28;;;;;;;1.19;60.13;147968.59;1771122;81;21016;-62
2022/03/25 03:40:17;;;;;;;15.60;8.50;;;;;;;1.18;60.11;147966.02;1771566;80;21087;-60
2022/03/25 03:42:45;;;;;;;13.83;7.35;;;;;;;1.18;60.21;147966.02;1771735;80;20972;-63
2022/03/25 03:45:13;;;;;;;17.50;7.40;;;;;;;1.16;60.12;147960.86;1771665;81;21246;-63
2022/03/25 03:47:42;;;;;;;15.10;7.53;;;;;;;1.14;60.00;147957.03;1772639;79;21479;-63
2022/03/25 03:50:15;;;;;;;13.88;7.17;;;;;;;1.12;60.09;147953.14;1803146;79;21592;-63
2022/03/25 03:52:44;;;;;;;13.50;6.75;;;;;;;1.10;60.16;147947.98;1802937;79;21431;-62
2022/03/25 03:55:12;;;;;;;16.12;7.80;;;;;;;1.08;60.21;147942.84;1802925;79;21003;-62
2022/03/25 03:57:58;;;;;;;16.17;7.17;;;;;;;1.09;60.32;147944.11;1803897;79;21011;-62
2022/03/25 04:00:25;;;;;;;14.00;7.03;;;;;;;1.10;60.42;147946.69;1811769;79;20885;-62
2022/03/25 04:02:54;;;;;;;14.43;6.45;;;;;;;1.12;60.41;147951.88;1810851;79;21028;-61
2022/03/25 04:05:21;;;;;;;15.93;7.65;;;;;;;1.16;60.39;147960.86;1778102;79;20972;-62
2022/03/25 04:07:48;;;;;;;16.35;6.90;;;;;;;1.21;60.37;147973.73;1811506;79;21016;-63
2022/03/25 04:10:17;;;;;;;16.42;7.17;;;;;;;1.30;60.24;147996.95;1812003;78;21408;-63
2022/03/25 04:12:44;;;;;;;19.95;8.48;;;;;;;1.38;59.93;148016.28;1812089;79;20988;-62
2022/03/25 04:15:12;;;;;;;17.00;7.92;;;;;;;1.44;59.65;148031.73;1811838;79;21011;-62
2022/03/25 04:17:42;;;;;;;18.92;8.15;;;;;;;1.50;59.37;148045.91;1811657;78;20944;-62
2022/03/25 04:20:13;;;;;;;15.20;7.53;;;;;;;1.54;59.25;148056.22;1812064;79;20921;-63
2022/03/25 04:22:44;;;;;;;12.78;7.17;;;;;;;1.63;59.02;148079.39;1811618;78;21003;-62
2022/03/25 04:25:13;;;;;;;19.62;8.63;;;;;;;1.74;58.76;148105.19;1811903;79;20932;-63
2022/03/25 04:27:55;;;;;;;15.05;7.20;;;;;;;1.82;58.49;148125.80;1811771;78;21174;-63
2022/03/25 04:30:29;;;;;;;16.87;8.65;;;;;;;1.88;58.35;148139.98;1812224;79;20933;-63
2022/03/25 04:32:57;;;;;;;19.30;8.15;;;;;;;1.93;58.23;148152.87;1811548;79;21019;-62
2022/03/25 04:35:25;;;;;;;15.53;7.92;;;;;;;1.98;58.14;148167.06;1811898;78;21227;-60
2022/03/25 04:37:52;;;;;;;14.28;8.10;;;;;;;2.05;58.10;148182.52;1812036;79;20932;-60
2022/03/25 04:40:22;;;;;;;16.17;7.97;;;;;;;2.10;58.06;148196.70;1812055;79;21008;-63
2022/03/25 04:42:50;;;;;;;20.15;8.03;;;;;;;2.17;57.96;148212.16;1811704;78;21010;-62
2022/03/25 04:45:18;;;;;;;19.45;8.68;;;;;;;2.20;57.84;148221.20;1811924;78;21024;-64
2022/03/25 04:47:46;;;;;;;21.68;8.63;;;;;;;2.18;57.63;148216.06;1811245;79;22037;-62
2022/03/25 04:50:14;;;;;;;18.73;8.08;;;;;;;2.27;58.00;148239.25;1811676;79;21465;-63
2022/03/25 04:52:41;;;;;;;18.27;8.35;;;;;;;2.45;57.58;148281.83;1811291;78;21476;-63
2022/03/25 04:55:11;;;;;;;15.32;7.95;;;;;;;2.60;57.23;148319.22;1811226;79;21091;-63
2022/03/25 04:57:40;;;;;;;20.97;8.90;;;;;;;2.73;56.80;148352.72;1811748;79;20988;-63
2022/03/25 05:00:11;;;;;;;17.65;7.55;;;;;;;2.80;56.44;148370.81;1811184;79;21623;-62
2022/03/25 05:02:38;;;;;;;15.15;7.90;;;;;;;2.85;56.14;148383.70;1811311;79;20948;-63
2022/03/25 05:05:07;;;;;;;13.72;7.60;;;;;;;2.90;55.90;148394.02;1815771;78;21011;-63
2022/03/25 05:07:34;;;;;;;15.30;8.00;;;;;;;2.98;55.62;148414.64;1820322;78;20984;-62
2022/03/25 05:10:03;;;;;;;17.10;8.13;;;;;;;3.04;55.45;148430.16;1820092;78;21047;-63
2022/03/25 05:12:31;;;;;;;16.20;8.60;;;;;;;3.28;55.07;148489.50;1820259;78;20932;-63
2022/03/25 05:15:00;;;;;;;14.87;8.03;;;;;;;3.28;55.07;148489.50;1819879;78;21027;-62
2022/03/25 05:17:27;;;;;;;16.45;7.65;;;;;;;4.15;54.17;148706.38;1820367;77;21016;-62
2022/03/25 05:19:54;;;;;;;17.20;8.50;;;;;;;4.15;54.17;148706.38;1819917;78;20947;-64
2022/03/25 05:22:23;;;;;;;19.62;8.58;;;;;;;4.69;52.72;148840.69;1821067;78;21011;-61
2022/03/25 05:24:51;;;;;;;17.05;8.83;;;;;;;5.02;51.58;148924.67;1820501;78;21214;-61
2022/03/25 05:27:18;;;;;;;19.95;9.08;;;;;;;5.38;50.99;149013.84;1820827;78;21589;-62
2022/03/25 05:29:45;;;;;;;14.65;8.25;;;;;;;5.76;50.18;149106.94;1820532;78;21003;-60
2022/03/25 05:32:13;;;;;;;18.73;9.18;;;;;;;5.93;49.21;149150.91;1821170;78;22053;-60
2022/03/25 05:34:41;;;;;;;17.82;8.95;;;;;;;5.95;48.96;149156.08;1820850;78;20979;-60
2022/03/25 05:37:08;;;;;;;18.12;9.05;;;;;;;5.87;48.86;149135.41;1820963;78;21433;-60
2022/03/25 05:39:36;;;;;;;12.23;7.30;;;;;;;5.78;48.96;149112.11;1820638;77;20917;-61
2022/03/25 05:42:05;;;;;;;15.18;7.92;;;;;;;5.65;48.91;149081.09;1820685;77;20999;-61
2022/03/25 05:44:33;;;;;;;15.35;8.13;;;;;;;5.51;48.92;149044.89;1821032;78;20900;-61
2022/03/25 05:47:02;;;;;;;14.47;8.28;;;;;;;5.35;49.33;149006.09;1820845;78;21027;-61
2022/03/25 05:49:31;;;;;;;16.87;8.18;;;;;;;5.29;49.46;148990.59;1821088;78;21231;-61
2022/03/25 05:51:58;;;;;;;18.23;8.63;;;;;;;5.24;49.69;148977.69;1820548;78;21055;-61
2022/03/25 05:54:26;;;;;;;15.53;9.15;;;;;;;5.21;49.90;148971.20;1821155;78;20937;-61
2022/03/25 05:56:53;;;;;;;16.70;8.78;;;;;;;5.23;50.13;148976.37;1790944;78;21755;-61
2022/03/25 05:59:21;;;;;;;16.05;8.88;;;;;;;5.33;50.11;149000.92;1820719;78;21070;-61
2022/03/25 06:01:48;;;;;;;17.55;8.73;;;;;;;5.44;50.14;149029.39;1820023;77;21278;-60
2022/03/25 06:04:17;;;;;;;15.15;7.75;;;;;;;5.58;49.94;149062.97;1819887;78;21047;-61
2022/03/25 06:06:44;;;;;;;19.20;9.10;;;;;;;5.66;49.41;149082.38;1810899;79;21048;-62
2022/03/25 06:09:11;;;;;;;15.85;9.23;;;;;;;5.70;49.46;149094.02;1811136;79;21643;-60
2022/03/25 06:11:38;;;;;;;20.77;9.60;;;;;;;5.79;49.45;149116.00;1811239;79;20996;-60
2022/03/25 06:14:06;;;;;;;24.02;9.98;;;;;;;5.88;48.96;149138.00;1811289;79;22099;-63
2022/03/25 06:16:35;;;;;;;20.57;9.20;;;;;;;5.94;49.23;149153.50;1812192;79;21280;-61
2022/03/25 06:19:04;;;;;;;23.92;10.10;;;;;;;6.08;49.04;149187.14;1811100;78;21536;-61
2022/03/25 06:21:31;;;;;;;17.50;9.40;;;;;;;6.19;48.82;149215.62;1812030;79;21028;-61
2022/03/25 06:24:03;;;;;;;18.23;9.80;;;;;;;6.29;48.80;149241.47;1811368;77;21054;-61
2022/03/25 06:26:32;;;;;;;19.95;10.45;;;;;;;6.44;48.77;149277.69;1811715;79;20992;-61
2022/03/25 06:29:00;;;;;;;19.52;10.28;;;;;;;6.61;48.51;149320.38;1811806;79;21016;-62
2022/03/25 06:31:27;;;;;;;21.57;10.93;;;;;;;6.76;48.18;149357.94;1812041;79;20996;-61
2022/03/25 06:33:54;;;;;;;22.10;10.98;;;;;;;6.89;48.06;149390.28;1811600;79;21103;-60
2022/03/25 06:36:22;;;;;;;20.32;10.30;;;;;;;7.06;47.84;149431.66;1812039;79;20984;-62
2022/03/25 06:38:49;;;;;;;16.37;10.30;;;;;;;7.19;47.49;149465.34;1811966;79;21218;-61
2022/03/25 06:41:17;;;;;;;16.15;10.78;;;;;;;7.31;47.38;149495.11;1811577;79;21000;-63
2022/03/25 06:43:44;;;;;;;21.35;10.78;;;;;;;7.45;47.20;149531.38;1811454;79;21019;-60
2022/03/25 06:46:13;;;;;;;21.55;10.50;;;;;;;7.74;46.92;149602.59;1809572;79;21008;-61
2022/03/25 06:48:41;;;;;;;28.30;11.25;;;;;;;8.31;46.54;149745.05;1811842;79;20977;-62
2022/03/25 06:51:10;;;;;;;21.65;11.25;;;;;;;8.82;45.15;149872.06;1811667;79;21175;-63
2022/03/25 06:53:39;;;;;;;20.48;11.68;;;;;;;9.11;44.77;149944.69;1812174;79;21378;-63
2022/03/25 06:56:13;;;;;;;19.75;11.28;;;;;;;9.42;43.89;150023.77;1812002;79;20995;-63
2022/03/25 06:58:42;;;;;;;20.35;11.43;;;;;;;9.74;43.40;150104.14;1811645;79;20957;-64
2022/03/25 07:01:12;;;;;;;20.12;11.70;;;;;;;10.03;42.39;150176.75;1812260;79;21048;-62
2022/03/25 07:03:41;;;;;;;22.48;12.80;;;;;;;10.10;41.91;150192.36;1811859;79;21491;-62
2022/03/25 07:06:09;;;;;;;21.57;11.80;;;;;;;9.98;41.60;150163.80;1811808;77;21004;-63
2022/03/25 07:08:36;;;;;;;23.18;12.10;;;;;;;9.87;41.92;150136.56;1811647;78;20865;-63
2022/03/25 07:11:06;;;;;;;17.42;11.12;;;;;;;9.78;41.84;150111.91;1811712;79;20920;-63
2022/03/25 07:13:36;;;;;;;21.10;12.30;;;;;;;9.73;41.57;150101.55;1812069;79;20917;-63
2022/03/25 07:16:05;;;;;;;18.92;11.08;;;;;;;9.62;41.35;150073.05;1777873;79;21348;-64
2022/03/25 07:18:34;;;;;;;23.32;12.78;;;;;;;9.55;41.67;150054.86;1811873;79;20869;-62
2022/03/25 07:21:02;;;;;;;20.45;11.95;;;;;;;9.56;41.71;150057.45;1811606;79;21000;-63
2022/03/25 07:23:32;;;;;;;17.73;11.60;;;;;;;9.58;41.25;150062.62;1810226;78;20965;-63
2022/03/25 07:25:59;;;;;;;21.70;12.85;;;;;;;9.53;41.17;150049.67;1796834;79;21076;-63
2022/03/25 07:28:26;;;;;;;19.73;12.03;;;;;;;9.52;41.44;150047.09;1806471;78;21167;-63
2022/03/25 07:30:53;;;;;;;20.45;11.73;;;;;;;9.55;41.24;150054.86;1811203;79;21039;-62
2022/03/25 07:33:30;;;;;;;19.07;10.40;;;;;;;9.55;40.90;150056.17;1796642;79;21012;-65
2022/03/25 07:35:57;;;;;;;17.32;10.15;;;;;;;9.54;40.90;150053.59;1794872;79;21950;-63
2022/03/25 07:38:24;;;;;;;21.80;11.65;;;;;;;9.54;40.68;150052.27;1795475;79;20990;-62
2022/03/25 07:40:51;;;;;;;18.75;11.25;;;;;;;9.55;40.90;150056.17;1794917;79;21873;-62
2022/03/25 07:43:19;;;;;;;15.48;10.68;;;;;;;9.62;40.78;150073.05;1795222;79;21025;-63
2022/03/25 07:45:47;;;;;;;19.17;11.18;;;;;;;9.62;40.87;150073.05;1794828;79;21029;-62
2022/03/25 07:48:16;;;;;;;18.85;10.75;;;;;;;9.61;40.82;150070.41;1798695;79;21060;-63
2022/03/25 07:50:43;;;;;;;15.65;10.15;;;;;;;9.65;41.01;150080.81;1806439;79;21056;-63
2022/03/25 07:53:10;;;;;;;16.95;10.43;;;;;;;9.68;40.95;150088.59;1806841;79;21810;-62
2022/03/25 07:55:38;;;;;;;16.80;10.32;;;;;;;9.66;40.52;150083.41;1806752;79;21033;-61
2022/03/25 07:58:05;;;;;;;16.85;9.63;;;;;;;9.58;40.60;150063.95;1807586;78;21024;-62
2022/03/25 08:00:33;;;;;;;15.55;10.00;;;;;;;9.53;40.52;150051.00;1811238;79;20949;-62
2022/03/25 08:03:00;;;;;;;15.25;9.58;;;;;;;9.54;40.68;150052.27;1811213;77;21099;-63
2022/03/25 08:05:29;;;;;;;18.65;10.10;;;;;;;9.59;40.90;150065.22;1809359;78;21896;-62
2022/03/25 08:07:57;;;;;;;16.30;10.82;;;;;;;9.62;40.52;150073.05;1802935;78;21003;-62
2022/03/25 08:10:29;;;;;;;22.77;10.98;;;;;;;9.61;40.51;150070.41;1803248;79;20977;-63
2022/03/25 08:12:59;;;;;;;17.50;10.10;;;;;;;9.60;40.53;150069.12;1803107;79;21034;-62
2022/03/25 08:15:32;;;;;;;17.05;9.85;;;;;;;9.69;40.52;150089.86;1803533;79;20984;-62
2022/03/25 08:18:16;;;;;;;19.85;10.00;;;;;;;9.80;40.54;150117.09;1802984;79;21974;-61
2022/03/25 08:20:40;;;;;;;17.65;9.73;;;;;;;9.96;40.18;150158.61;1801840;79;21494;-62
2022/03/25 08:23:13;;;;;;;18.23;9.80;;;;;;;10.13;39.99;150200.13;1803749;78;21473;-63
2022/03/25 08:28:27;;;;;;;13.35;8.45;;;;;;;10.30;39.79;150244.25;1803579;79;21416;-60
2022/03/25 08:30:54;;;;;;;16.00;9.10;;;;;;;10.37;39.67;150261.08;1803004;79;21071;-61
2022/03/25 08:33:22;;;;;;;15.85;8.73;;;;;;;10.39;39.96;150265.00;1803411;79;21000;-61
2022/03/25 08:35:51;;;;;;;14.60;9.15;;;;;;;10.31;40.25;150245.53;1802859;78;21052;-61
2022/03/25 08:38:18;;;;;;;17.07;8.05;;;;;;;10.21;40.61;150220.88;1803345;79;21465;-59
2022/03/25 08:40:46;;;;;;;16.00;8.83;;;;;;;10.17;40.76;150211.83;1802586;79;21430;-60
2022/03/25 08:43:13;;;;;;;14.25;8.73;;;;;;;10.15;40.99;150205.31;1802926;79;21262;-61
2022/03/25 08:45:42;;;;;;;17.55;9.38;;;;;;;10.22;40.95;150223.47;1803648;79;20989;-60
2022/03/25 08:48:10;;;;;;;15.20;8.63;;;;;;;10.30;40.70;150244.25;1803137;78;21035;-60
2022/03/25 08:50:37;;;;;;;14.80;8.25;;;;;;;10.35;40.93;150254.63;1803168;79;20952;-61
2022/03/25 08:53:06;;;;;;;16.17;9.58;;;;;;;10.33;41.43;150250.72;1803016;79;21016;-61
2022/03/25 08:55:33;;;;;;;21.40;11.55;;;;;;;10.29;43.93;150241.66;1803228;79;21465;-60
2022/03/25 08:58:01;;;;;;;24.27;12.63;;;;;;;10.10;46.25;150193.63;1803098;79;21032;-60
2022/03/25 09:00:29;;;;;;;21.48;12.35;;;;;;;9.86;47.11;150132.70;1802964;79;20897;-60
2022/03/25 09:02:57;;;;;;;17.35;11.08;;;;;;;9.75;47.60;150106.73;1802748;79;21923;-62
2022/03/25 09:05:25;;;;;;;34.27;12.68;;;;;;;9.63;46.81;150074.31;1805081;79;21012;-62
2022/03/25 09:07:52;;;;;;;24.75;11.80;;;;;;;9.52;46.27;150048.41;1814990;78;21180;-61
2022/03/25 09:10:20;;;;;;;19.70;11.22;;;;;;;9.51;46.25;150045.81;1814981;78;20936;-61
2022/03/25 09:12:47;;;;;;;25.95;11.22;;;;;;;9.52;45.67;150047.09;1814394;79;21041;-61
2022/03/25 09:15:15;;;;;;;29.18;11.22;;;;;;;9.51;45.69;150044.48;1814126;79;21023;-60
2022/03/25 09:17:44;;;;;;;27.67;12.13;;;;;;;9.42;46.03;150023.77;1814071;78;20917;-60
2022/03/25 09:20:14;;;;;;;21.40;10.78;;;;;;;9.33;46.16;149999.13;1814554;77;21457;-60
2022/03/25 09:22:41;;;;;;;17.55;10.53;;;;;;;9.39;46.68;150014.67;1813960;79;20952;-60
2022/03/25 09:25:10;;;;;;;20.02;11.22;;;;;;;9.49;46.98;150039.31;1814758;78;21497;-60
2022/03/25 09:27:39;;;;;;;20.75;11.15;;;;;;;9.50;47.50;150041.91;1814840;78;21458;-60
2022/03/25 09:30:09;;;;;;;22.17;11.60;;;;;;;9.53;48.20;150051.00;1814576;79;21513;-61
2022/03/25 09:32:37;;;;;;;18.60;11.00;;;;;;;9.60;48.09;150067.81;1814948;79;21457;-62
2022/03/25 09:35:08;;;;;;;19.98;10.90;;;;;;;9.68;48.54;150088.59;1814260;78;21004;-60
2022/03/25 09:37:46;;;;;;;20.37;10.53;;;;;;;9.75;48.40;150105.45;1814721;77;20984;-60
2022/03/25 09:40:18;;;;;;;21.30;10.90;;;;;;;9.83;47.81;150124.87;1814765;78;20979;-60
2022/03/25 09:42:45;;;;;;;20.88;10.15;;;;;;;9.85;46.47;150130.11;1814819;79;21011;-60
2022/03/25 09:45:15;;;;;;;24.72;9.78;;;;;;;9.83;45.28;150124.87;1814928;78;21229;-61
2022/03/25 09:47:43;;;;;;;21.00;10.80;;;;;;;9.81;45.60;150119.69;1814996;79;20925;-61
2022/03/25 09:50:13;;;;;;;19.12;9.75;;;;;;;9.87;45.61;150135.28;1814554;77;20979;-61
2022/03/25 09:52:45;;;;;;;25.20;10.45;;;;;;;9.92;45.89;150146.92;1814789;79;20967;-62
2022/03/25 09:55:10;;;;;;;17.40;10.68;;;;;;;9.97;46.28;150159.94;1813703;77;21067;-60
2022/03/25 09:57:38;;;;;;;18.12;10.88;;;;;;;10.01;47.21;150170.31;1815062;79;21048;-61
2022/03/25 10:00:07;;;;;;;21.25;10.45;;;;;;;9.94;46.93;150152.11;1814630;78;21011;-63
2022/03/25 10:02:36;;;;;;;25.60;10.60;;;;;;;9.85;47.27;150131.38;1814386;77;20973;-63
2022/03/25 10:05:19;;;;;;;18.40;11.65;;;;;;;9.61;48.35;150070.41;1814885;78;21154;-60
2022/03/25 10:07:50;;;;;;;22.77;11.60;;;;;;;9.33;49.76;149999.13;1814683;78;21051;-60
2022/03/25 10:10:21;;;;;;;16.60;11.53;;;;;;;9.03;52.89;149925.23;1814927;78;20983;-62
2022/03/25 10:12:53;;;;;;;22.22;11.18;;;;;;;8.82;55.61;149872.06;1814717;79;21081;-62
2022/03/25 10:15:32;;;;;;;22.77;11.65;;;;;;;8.54;57.14;149803.42;1813571;77;21047;-63
2022/03/25 10:18:06;;;;;;;20.48;11.57;;;;;;;8.25;58.58;149730.78;1814514;78;21086;-62
2022/03/25 10:20:41;;;;;;;17.37;10.27;;;;;;;7.96;59.64;149658.27;1814875;77;21398;-62
2022/03/25 10:23:19;;;;;;;24.72;10.88;;;;;;;7.69;59.36;149590.94;1815095;78;21040;-62
2022/03/25 10:25:55;;;;;;;21.42;10.43;;;;;;;7.51;56.81;149544.31;1814774;78;20964;-63
2022/03/25 10:28:41;;;;;;;22.75;11.73;;;;;;;7.32;56.22;149497.69;1815214;78;20932;-65
2022/03/25 10:31:14;;;;;;;23.57;10.80;;;;;;;7.15;57.54;149456.25;1814644;79;21024;-62
2022/03/25 10:33:52;;;;;;;21.90;10.63;;;;;;;7.01;58.34;149420.05;1814963;79;20857;-63
2022/03/25 10:36:21;;;;;;;19.12;10.35;;;;;;;6.95;58.96;149405.81;1815293;78;21503;-63
2022/03/25 10:38:51;;;;;;;19.75;10.25;;;;;;;6.91;59.91;149394.14;1815064;78;21024;-62
2022/03/25 10:41:24;;;;;;;22.93;11.05;;;;;;;6.82;61.21;149373.45;1814958;78;21488;-62
2022/03/25 10:44:03;;;;;;;21.52;11.38;;;;;;;6.67;62.26;149334.62;1814585;78;21492;-62
2022/03/25 10:46:46;;;;;;;22.37;11.40;;;;;;;6.51;62.84;149295.80;1814815;79;20969;-61
2022/03/25 10:49:16;;;;;;;18.57;11.28;;;;;;;6.41;63.34;149271.27;1813882;79;21203;-60
2022/03/25 10:51:55;;;;;;;18.45;10.43;;;;;;;6.32;64.18;149246.69;1814688;79;21303;-60
2022/03/25 10:54:25;;;;;;;21.27;10.78;;;;;;;6.25;65.28;149231.13;1814217;78;21094;-60
2022/03/25 10:57:02;;;;;;;20.00;10.85;;;;;;;6.25;66.24;149231.13;1814975;78;20964;-60
2022/03/25 10:59:34;;;;;;;18.92;10.20;;;;;;;6.19;66.62;149215.62;1814733;79;21390;-62
2022/03/25 11:02:07;;;;;;;19.75;10.25;;;;;;;6.10;67.38;149192.36;1814763;78;21508;-60
2022/03/25 11:04:35;;;;;;;18.20;9.95;;;;;;;6.04;67.97;149176.80;1814353;77;21063;-60
2022/03/25 11:07:03;;;;;;;18.50;10.10;;;;;;;5.99;67.90;149166.41;1814426;78;21059;-60
2022/03/25 11:09:31;;;;;;;23.22;9.85;;;;;;;5.99;68.50;149165.16;1814636;78;20924;-61
2022/03/25 11:11:59;;;;;;;19.60;10.20;;;;;;;6.02;69.16;149172.95;1815049;78;21420;-60
2022/03/25 11:14:28;;;;;;;17.70;9.55;;;;;;;6.05;69.11;149179.39;1814977;78;20983;-59
2022/03/25 11:16:59;;;;;;;18.65;9.30;;;;;;;6.04;69.22;149178.12;1814755;79;21027;-60
2022/03/25 11:19:28;;;;;;;24.60;9.55;;;;;;;6.02;69.24;149174.22;1815100;78;21035;-61
2022/03/25 11:21:59;;;;;;;22.15;10.35;;;;;;;6.04;69.97;149178.12;1815093;78;21070;-61
2022/03/25 11:24:48;;;;;;;19.98;9.85;;;;;;;6.09;70.31;149189.77;1814899;77;21616;-60
2022/03/25 11:27:29;;;;;;;24.03;10.10;;;;;;;6.14;70.45;149203.97;1814901;77;21238;-60
2022/03/25 11:30:00;;;;;;;21.33;10.55;;;;;;;6.21;71.04;149220.78;1813973;78;21035;-59
2022/03/25 11:32:27;;;;;;;20.25;10.05;;;;;;;6.26;71.08;149232.44;1814528;79;21418;-61