Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:23;;;;;;;11.48;8.80;;;18.80;73.50;;;;;;5081700;28;20033;-67
2021/06/05 00:03:49;;;;;;;10.98;7.85;;;18.80;73.50;;;;;;5083754;28;20029;-67
2021/06/05 00:06:17;;;;;;;10.18;7.43;;;18.80;73.30;;;;;;5069740;28;20036;-67
2021/06/05 00:08:43;;;;;;;10.07;8.10;;;18.70;73.40;;;;;;5068949;28;20033;-66
2021/06/05 00:11:09;;;;;;;10.45;7.43;;;18.80;73.50;;;;;;5085847;28;20193;-66
2021/06/05 00:13:48;;;;;;;11.68;7.20;;;18.70;73.50;;;;;;5085619;28;20096;-66
2021/06/05 00:16:17;;;;;;;7.97;6.75;;;18.70;73.60;;;;;;5067419;28;20063;-66
2021/06/05 00:18:44;;;;;;;7.90;7.10;;;18.70;73.30;;;;;;5050869;28;20039;-67
2021/06/05 00:21:09;;;;;;;8.10;6.95;;;18.70;73.40;;;;;;5069450;28;20035;-66
2021/06/05 00:23:35;;;;;;;10.05;7.30;;;18.60;73.60;;;;;;5067746;28;20045;-67
2021/06/05 00:26:01;;;;;;;10.13;6.53;;;18.60;73.40;;;;;;5085545;28;20036;-67
2021/06/05 00:28:26;;;;;;;10.48;6.82;;;18.70;73.50;;;;;;5067439;28;20036;-67
2021/06/05 00:30:52;;;;;;;7.78;6.72;;;18.60;73.50;;;;;;5085253;28;20029;-67
2021/06/05 00:33:18;;;;;;;9.77;6.30;;;18.60;73.70;;;;;;5085308;28;20039;-67
2021/06/05 00:35:43;;;;;;;7.47;6.65;;;18.50;73.70;;;;;;5086717;28;20069;-67
2021/06/05 00:38:09;;;;;;;8.68;6.43;;;18.50;73.70;;;;;;5085349;28;20040;-67
2021/06/05 00:40:38;;;;;;;9.98;6.25;;;18.50;73.70;;;;;;5084946;28;20343;-67
2021/06/05 00:43:03;;;;;;;7.05;6.35;;;18.50;73.70;;;;;;5067048;28;20032;-66
2021/06/05 00:45:32;;;;;;;7.72;6.55;;;18.50;73.70;;;;;;5067217;28;20087;-67
2021/06/05 00:47:57;;;;;;;9.00;7.07;;;18.50;73.50;;;;;;5069815;28;20342;-66
2021/06/05 00:50:23;;;;;;;9.32;6.72;;;18.50;73.60;;;;;;5085382;28;20059;-66
2021/06/05 00:52:49;;;;;;;9.20;6.50;;;18.50;73.50;;;;;;5067550;28;20042;-66
2021/06/05 00:55:16;;;;;;;10.10;6.40;;;18.40;73.70;;;;;;5067447;28;20037;-66
2021/06/05 00:57:42;;;;;;;11.25;6.50;;;18.50;73.80;;;;;;5084672;28;20336;-66
2021/06/05 01:00:22;;;;;;;7.90;6.75;;;18.50;73.80;;;;;;5068879;28;20040;-66
2021/06/05 01:02:48;;;;;;;8.77;6.50;;;18.50;73.70;;;;;;5067880;28;20074;-66
2021/06/05 01:05:14;;;;;;;8.48;6.00;;;18.50;73.60;;;;;;5084636;28;20032;-66
2021/06/05 01:07:39;;;;;;;7.85;6.47;;;18.50;73.90;;;;;;5066944;28;20050;-66
2021/06/05 01:10:12;;;;;;;8.48;6.15;;;18.50;73.90;;;;;;5066641;28;20032;-66
2021/06/05 01:12:52;;;;;;;6.47;5.88;;;18.40;73.90;;;;;;5066718;28;20031;-66
2021/06/05 01:15:26;;;;;;;7.00;5.85;;;18.40;73.70;;;;;;5084875;28;20098;-66
2021/06/05 01:17:57;;;;;;;6.72;5.75;;;18.40;73.70;;;;;;5068754;28;20048;-66
2021/06/05 01:20:59;;;;;;;8.52;6.30;;;18.40;73.70;;;;;;5066812;28;20032;-66
2021/06/05 01:23:46;;;;;;;8.70;6.13;;;18.40;73.60;;;;;;5063297;28;20036;-67
2021/06/05 01:26:17;;;;;;;8.88;6.03;;;18.40;73.60;;;;;;5084196;28;20325;-66
2021/06/05 01:28:55;;;;;;;8.55;5.65;;;18.40;73.80;;;;;;5066484;28;20032;-67
2021/06/05 01:31:24;;;;;;;8.43;6.05;;;18.50;73.90;;;;;;5066218;28;20033;-67
2021/06/05 01:33:50;;;;;;;6.43;5.50;;;18.50;73.80;;;;;;5066410;28;20346;-67
2021/06/05 01:36:16;;;;;;;7.13;4.90;;;18.40;73.70;;;;;;5066598;28;20028;-67
2021/06/05 01:38:43;;;;;;;6.47;4.80;;;18.40;73.80;;;;;;5067788;28;20047;-67
2021/06/05 01:41:09;;;;;;;6.78;4.32;;;18.40;73.50;;;;;;5066124;28;20358;-67
2021/06/05 01:43:34;;;;;;;8.73;4.30;;;18.40;73.10;;;;;;5066102;28;20033;-67
2021/06/05 01:46:00;;;;;;;4.90;3.80;;;18.40;73.00;;;;;;5065977;28;20028;-67
2021/06/05 01:48:25;;;;;;;5.35;3.85;;;18.50;72.90;;;;;;5065894;28;20032;-66
2021/06/05 01:50:51;;;;;;;5.13;4.13;;;18.40;72.50;;;;;;5085580;28;20188;-66
2021/06/05 01:53:25;;;;;;;4.93;3.75;;;18.40;72.60;;;;;;5066031;28;20040;-67
2021/06/05 01:55:54;;;;;;;5.63;3.97;;;18.40;72.60;;;;;;5066287;28;20036;-66
2021/06/05 01:58:21;;;;;;;5.53;4.10;;;18.40;72.60;;;;;;5049571;28;20097;-66
2021/06/05 02:00:48;;;;;;;5.57;3.90;;;18.40;72.70;;;;;;5065686;28;20054;-67
2021/06/05 02:03:18;;;;;;;5.93;4.40;;;18.30;72.80;;;;;;5084984;28;20043;-66
2021/06/05 02:05:43;;;;;;;5.03;4.10;;;18.30;72.90;;;;;;5084267;28;20064;-66
2021/06/05 02:08:11;;;;;;;7.32;4.65;;;18.30;73.00;;;;;;5083713;28;20036;-67
2021/06/05 02:10:37;;;;;;;6.60;4.00;;;18.30;72.90;;;;;;5065810;28;20047;-67
2021/06/05 02:13:03;;;;;;;8.80;4.43;;;18.30;72.90;;;;;;5065518;28;20036;-66
2021/06/05 02:15:46;;;;;;;6.18;4.90;;;18.20;72.90;;;;;;5048759;28;20029;-66
2021/06/05 02:18:15;;;;;;;7.10;4.68;;;18.30;72.80;;;;;;5067017;28;20047;-67
2021/06/05 02:20:57;;;;;;;5.13;4.45;;;18.20;72.80;;;;;;5049050;28;20032;-67
2021/06/05 02:23:28;;;;;;;6.10;4.53;;;18.20;72.80;;;;;;5083210;28;20028;-67
2021/06/05 02:25:55;;;;;;;6.93;4.97;;;18.20;72.90;;;;;;5064734;28;20099;-66
2021/06/05 02:28:21;;;;;;;6.53;5.78;;;18.10;72.90;;;;;;5065438;28;20102;-66
2021/06/05 02:30:46;;;;;;;8.65;5.65;;;18.00;73.30;;;;;;5065026;28;20021;-67
2021/06/05 02:33:12;;;;;;;7.65;5.38;;;18.00;73.10;;;;;;5067058;28;20211;-67
2021/06/05 02:35:39;;;;;;;6.85;6.15;;;18.10;73.20;;;;;;5065461;28;20036;-67
2021/06/05 02:38:05;;;;;;;6.43;5.72;;;18.00;73.20;;;;;;5065189;28;20040;-66
2021/06/05 02:40:33;;;;;;;6.78;6.07;;;18.00;73.40;;;;;;5064980;28;20231;-66
2021/06/05 02:43:00;;;;;;;10.45;6.80;;;18.00;73.30;;;;;;5065064;28;20036;-67
2021/06/05 02:45:41;;;;;;;10.70;8.00;;;18.10;73.10;;;;;;5032444;28;20035;-66
2021/06/05 02:48:07;;;;;;;8.90;6.78;;;18.00;73.20;;;;;;5067102;28;20334;-66
2021/06/05 02:50:39;;;;;;;11.98;7.90;;;18.10;73.20;;;;;;5082969;28;20037;-66
2021/06/05 02:53:05;;;;;;;14.35;8.80;;;18.00;73.40;;;;;;5065660;28;20037;-66
2021/06/05 02:55:31;;;;;;;12.40;8.95;;;18.00;73.60;;;;;;5082905;28;20384;-66
2021/06/05 02:57:57;;;;;;;16.17;9.32;;;18.00;73.70;;;;;;5082321;28;20074;-66
2021/06/05 03:00:28;;;;;;;14.55;10.05;;;18.00;73.90;;;;;;5064588;28;20032;-66
2021/06/05 03:02:54;;;;;;;12.85;9.85;;;17.90;74.20;;;;;;5084420;28;20028;-66
2021/06/05 03:05:20;;;;;;;13.20;9.52;;;17.90;74.40;;;;;;5048252;28;20349;-66
2021/06/05 03:07:45;;;;;;;14.07;9.82;;;17.90;74.20;;;;;;5082517;28;20036;-66
2021/06/05 03:10:11;;;;;;;14.55;9.75;;;17.90;74.20;;;;;;5082604;28;20046;-66
2021/06/05 03:12:38;;;;;;;11.73;9.90;;;17.90;74.10;;;;;;5064280;28;20096;-67
2021/06/05 03:15:06;;;;;;;12.23;9.70;;;17.90;74.30;;;;;;5083842;28;20044;-66
2021/06/05 03:17:32;;;;;;;11.23;9.65;;;18.00;74.30;;;;;;5081876;28;20048;-67
2021/06/05 03:19:58;;;;;;;14.45;9.25;;;18.00;74.20;;;;;;5082209;28;20028;-66
2021/06/05 03:22:23;;;;;;;13.35;9.48;;;18.00;74.10;;;;;;5082265;28;20095;-66
2021/06/05 03:24:49;;;;;;;16.63;10.23;;;18.00;74.10;;;;;;5082378;28;20316;-66
2021/06/05 03:27:14;;;;;;;12.60;9.57;;;18.00;74.20;;;;;;5083866;28;20315;-67
2021/06/05 03:29:40;;;;;;;11.50;9.57;;;17.90;74.30;;;;;;5082165;28;20040;-66
2021/06/05 03:32:06;;;;;;;12.77;10.52;;;18.00;74.00;;;;;;5082629;28;20331;-66
2021/06/05 03:34:32;;;;;;;11.27;9.32;;;18.00;74.00;;;;;;5082036;28;20064;-67
2021/06/05 03:36:58;;;;;;;17.73;8.68;;;18.00;73.90;;;;;;5064519;28;20052;-66
2021/06/05 03:39:23;;;;;;;11.65;8.93;;;17.90;74.10;;;;;;5084953;28;20330;-67
2021/06/05 03:41:49;;;;;;;14.93;10.15;;;18.00;74.00;;;;;;5070264;28;20103;-67
2021/06/05 03:44:14;;;;;;;10.57;8.80;;;18.00;74.10;;;;;;5086197;28;20064;-67
2021/06/05 03:46:40;;;;;;;10.68;9.10;;;17.90;74.00;;;;;;5068427;28;20036;-67
2021/06/05 03:49:05;;;;;;;12.50;9.73;;;17.90;74.00;;;;;;5085769;28;20323;-66
2021/06/05 03:51:31;;;;;;;10.50;8.15;;;18.00;73.80;;;;;;5068253;28;20323;-66
2021/06/05 03:53:56;;;;;;;9.55;8.15;;;18.00;73.80;;;;;;5087586;28;20088;-66
2021/06/05 03:56:22;;;;;;;11.00;8.48;;;18.00;73.70;;;;;;5085913;28;20032;-66
2021/06/05 03:58:48;;;;;;;13.88;9.23;;;18.00;73.70;;;;;;5085786;28;20092;-66
2021/06/05 04:01:18;;;;;;;10.40;7.93;;;17.90;73.30;;;;;;5068276;28;20043;-66
2021/06/05 04:03:44;;;;;;;10.00;7.80;;;17.90;73.70;;;;;;5085598;28;20045;-66
2021/06/05 04:06:10;;;;;;;10.05;8.07;;;18.00;73.40;;;;;;5087303;28;20088;-66
2021/06/05 04:08:36;;;;;;;9.57;7.22;;;18.00;73.40;;;;;;5068306;28;20033;-66
2021/06/05 04:11:02;;;;;;;10.55;7.20;;;17.90;73.60;;;;;;5085843;28;20107;-67
2021/06/05 04:13:28;;;;;;;12.52;7.85;;;18.00;73.40;;;;;;5085383;28;20056;-67
2021/06/05 04:15:53;;;;;;;9.82;7.22;;;18.00;73.50;;;;;;5085071;28;20227;-68
2021/06/05 04:18:28;;;;;;;9.60;7.68;;;18.00;73.40;;;;;;5085543;28;20043;-68
2021/06/05 04:20:55;;;;;;;9.82;6.88;;;17.90;73.60;;;;;;5070639;28;20059;-67
2021/06/05 04:23:20;;;;;;;11.27;7.85;;;17.90;73.60;;;;;;5085737;28;20078;-68
2021/06/05 04:25:46;;;;;;;8.98;6.95;;;17.90;73.80;;;;;;5085198;28;20220;-67
2021/06/05 04:28:13;;;;;;;11.02;7.03;;;17.90;73.40;;;;;;5085137;28;20040;-67
2021/06/05 04:30:39;;;;;;;9.35;6.97;;;18.00;73.50;;;;;;5067689;28;20078;-67
2021/06/05 04:33:05;;;;;;;10.38;6.90;;;18.00;73.40;;;;;;5087085;28;20028;-67
2021/06/05 04:35:31;;;;;;;10.95;7.03;;;18.00;73.30;;;;;;5085428;28;20028;-66
2021/06/05 04:37:56;;;;;;;11.05;6.60;;;18.10;73.30;;;;;;5084908;28;20232;-66
2021/06/05 04:40:22;;;;;;;8.95;6.32;;;18.10;73.30;;;;;;5085192;28;20040;-66
2021/06/05 04:42:49;;;;;;;7.50;6.40;;;18.10;73.20;;;;;;5085012;28;20314;-66
2021/06/05 04:45:14;;;;;;;8.43;6.32;;;18.10;73.10;;;;;;5086598;28;20039;-67
2021/06/05 04:47:40;;;;;;;8.38;6.05;;;18.20;73.10;;;;;;5085145;28;20052;-66
2021/06/05 04:50:07;;;;;;;8.52;5.80;;;18.20;73.10;;;;;;5084740;28;20036;-66
2021/06/05 04:52:33;;;;;;;8.45;5.80;;;18.20;73.20;;;;;;5084772;28;20063;-66
2021/06/05 04:54:58;;;;;;;7.90;5.50;;;18.20;73.10;;;;;;5085043;28;20029;-66
2021/06/05 04:57:24;;;;;;;7.50;5.32;;;18.30;73.10;;;;;;5084551;28;20039;-66
2021/06/05 04:59:49;;;;;;;10.55;5.47;;;18.20;73.30;;;;;;5086622;28;20016;-66
2021/06/05 05:02:15;;;;;;;7.55;5.15;;;18.20;73.50;;;;;;5085023;28;20100;-67
2021/06/05 05:04:43;;;;;;;7.35;5.28;;;18.30;73.40;;;;;;5084529;28;20040;-66
2021/06/05 05:07:10;;;;;;;6.30;5.20;;;18.30;73.50;;;;;;5067167;28;20036;-67
2021/06/05 05:09:35;;;;;;;7.68;4.60;;;18.30;73.40;;;;;;5066933;28;20105;-67
2021/06/05 05:12:03;;;;;;;7.50;4.80;;;18.30;73.30;;;;;;5086031;28;20021;-66
2021/06/05 05:14:28;;;;;;;7.40;4.20;;;18.30;73.10;;;;;;5084657;28;20032;-66
2021/06/05 05:16:54;;;;;;;7.30;3.95;;;18.30;73.10;;;;;;5066285;28;20048;-67
2021/06/05 05:19:19;;;;;;;5.63;4.18;;;18.40;73.20;;;;;;5084219;28;20032;-67
2021/06/05 05:21:45;;;;;;;9.85;4.18;;;18.40;73.00;;;;;;5084205;28;20354;-67
2021/06/05 05:24:10;;;;;;;8.05;3.38;;;18.40;73.00;;;;;;5085533;28;20029;-67
2021/06/05 05:26:36;;;;;;;7.00;3.40;;;18.40;72.80;;;;;;5084223;28;20201;-66
2021/06/05 05:29:01;;;;;;;7.78;3.20;;;18.50;72.70;;;;;;5083923;28;20044;-66
2021/06/05 05:31:27;;;;;;;5.47;3.33;;;18.50;72.40;;;;;;5066085;28;20231;-67
2021/06/05 05:33:53;;;;;;;6.53;3.67;;;18.60;72.30;;;;;;5065942;28;20056;-66
2021/06/05 05:36:24;;;;;;;6.28;3.30;;;18.60;73.00;;;;;;5065627;28;20087;-67
2021/06/05 05:38:49;;;;;;;;;;;18.70;72.60;;;;;;5068509;28;20033;-67
2021/06/05 05:41:16;;;;;;;6.30;3.13;;;18.60;72.40;;;;;;5084249;28;19911;-66
2021/06/05 05:43:42;;;;;;;5.53;3.13;;;18.70;72.40;;;;;;5066216;28;20028;-67
2021/06/05 05:46:07;;;;;;;4.07;3.00;;;18.80;72.10;;;;;;5084090;28;20215;-66
2021/06/05 05:48:34;;;;;;;4.25;2.88;;;18.80;72.00;;;;;;5066477;28;20075;-66
2021/06/05 05:50:59;;;;;;;5.68;3.28;;;18.80;71.80;;;;;;5086106;28;20107;-66
2021/06/05 05:53:25;;;;;;;6.78;2.90;;;18.90;71.70;;;;;;5084050;28;20036;-66
2021/06/05 05:55:50;;;;;;;4.65;3.20;;;18.90;71.60;;;;;;5083437;28;20096;-67
2021/06/05 05:58:20;;;;;;;4.93;2.55;;;19.00;71.60;;;;;;5083451;28;20040;-67
2021/06/05 06:00:46;;;;;;;2.85;2.47;;;19.00;71.40;;;;;;5064833;28;20029;-67
2021/06/05 06:03:12;;;;;;;4.50;2.50;;;19.10;71.30;;;;;;5085561;28;20215;-67
2021/06/05 06:05:38;;;;;;;5.50;2.53;;;19.10;71.40;;;;;;5083776;28;20098;-66
2021/06/05 06:08:04;;;;;;;5.35;2.50;;;19.10;71.30;;;;;;5083627;28;20040;-68
2021/06/05 06:10:30;;;;;;;3.78;2.20;;;19.20;70.80;;;;;;5083173;28;20040;-66
2021/06/05 06:12:55;;;;;;;4.88;2.15;;;19.20;70.60;;;;;;5083113;28;20032;-67
2021/06/05 06:15:24;;;;;;;4.57;2.25;;;19.20;70.70;;;;;;5065201;28;20052;-67
2021/06/05 06:17:50;;;;;;;4.75;2.30;;;19.30;70.30;;;;;;5084524;28;20087;-67
2021/06/05 06:20:22;;;;;;;3.20;2.17;;;19.30;70.40;;;;;;5065748;28;20033;-66
2021/06/05 06:22:48;;;;;;;3.45;2.00;;;19.40;70.50;;;;;;5065369;28;20035;-66
2021/06/05 06:25:17;;;;;;;7.43;2.45;;;19.40;70.10;;;;;;5082820;28;20036;-67
2021/06/05 06:27:42;;;;;;;4.13;2.15;;;19.40;70.00;;;;;;5065698;28;20032;-67
2021/06/05 06:30:09;;;;;;;3.65;2.13;;;19.50;69.90;;;;;;5066704;28;20101;-66
2021/06/05 06:32:34;;;;;;;2.55;1.90;;;19.50;70.10;;;;;;5065465;28;20040;-66
2021/06/05 06:35:00;;;;;;;5.25;1.88;;;19.60;69.80;;;;;;5083013;28;20296;-66
2021/06/05 06:37:25;;;;;;;2.72;1.85;;;19.70;69.50;;;;;;5082842;28;20215;-69
2021/06/05 06:39:51;;;;;;;4.22;1.80;;;19.80;69.10;;;;;;5082618;28;20059;-74
2021/06/05 06:42:16;;;;;;;3.72;1.90;;;19.80;69.00;;;;;;5065091;28;20032;-69
2021/06/05 06:44:43;;;;;;;3.63;1.58;;;19.80;68.80;;;;;;5084571;28;20251;-67
2021/06/05 06:47:09;;;;;;;2.03;1.50;;;19.80;68.80;;;;;;5065270;28;20060;-67
2021/06/05 06:49:34;;;;;;;2.10;1.38;;;20.00;68.50;;;;;;5082692;28;20043;-67
2021/06/05 06:52:00;;;;;;;2.15;1.58;;;20.10;68.00;;;;;;5082514;28;20139;-68
2021/06/05 06:54:25;;;;;;;1.92;1.38;;;20.10;67.70;;;;;;5082399;28;20032;-68
2021/06/05 06:56:51;;;;;;;2.40;1.30;;;20.20;67.50;;;;;;5084106;28;20061;-70
2021/06/05 06:59:16;;;;;;;3.95;1.63;;;20.30;66.90;;;;;;5065102;28;20032;-67
2021/06/05 07:01:42;;;;;;;2.55;1.40;;;20.30;66.90;;;;;;5082639;28;20032;-67
2021/06/05 07:04:08;;;;;;;3.72;1.40;;;20.40;66.40;;;;;;5064918;28;20353;-67
2021/06/05 07:06:34;;;;;;;2.00;1.20;;;20.50;66.50;;;;;;5064556;28;20096;-67
2021/06/05 07:08:59;;;;;;;2.67;1.02;;;20.40;65.50;;;;;;5084502;28;20032;-67
2021/06/05 07:11:30;;;;;;;2.33;1.10;;;20.50;65.10;;;;;;5082580;28;20024;-67
2021/06/05 07:13:56;;;;;;;1.52;0.93;;;20.50;64.30;;;;;;5065525;28;20040;-67
2021/06/05 07:16:22;;;;;;;2.88;1.00;;;20.60;64.20;;;;;;5064240;28;20057;-67
2021/06/05 07:18:48;;;;;;;4.78;1.60;;;20.70;64.60;;;;;;5064420;28;20100;-67
2021/06/05 07:21:14;;;;;;;3.75;1.10;;;20.80;64.30;;;;;;5066461;28;20051;-67
2021/06/05 07:23:40;;;;;;;1.88;1.20;;;20.90;64.00;;;;;;5048443;28;20036;-68
2021/06/05 07:26:08;;;;;;;1.73;1.13;;;21.10;64.20;;;;;;5082560;28;20036;-67
2021/06/05 07:28:36;;;;;;;5.68;1.27;;;21.20;64.20;;;;;;5064684;28;20092;-67
2021/06/05 07:31:02;;;;;;;1.80;1.02;;;21.30;63.10;;;;;;5064746;28;20138;-67
2021/06/05 07:33:27;;;;;;;3.05;1.10;;;21.40;62.20;;;;;;5064495;28;20021;-68
2021/06/05 07:35:53;;;;;;;1.73;1.00;;;21.50;62.80;;;;;;5065953;28;20032;-67
2021/06/05 07:38:19;;;;;;;3.72;1.25;;;21.60;62.80;;;;;;5082118;28;20040;-67
2021/06/05 07:40:45;;;;;;;4.22;1.08;;;21.80;62.00;;;;;;5064586;28;20036;-68
2021/06/05 07:43:12;;;;;;;2.03;1.02;;;21.80;61.90;;;;;;5064292;28;20064;-67
2021/06/05 07:45:37;;;;;;;1.73;1.20;;;21.90;61.80;;;;;;5064490;28;20036;-68
2021/06/05 07:48:03;;;;;;;1.52;1.02;;;22.10;61.40;;;;;;5066149;28;20088;-68
2021/06/05 07:50:29;;;;;;;3.35;1.20;;;22.30;61.30;;;;;;5064582;28;20032;-68
2021/06/05 07:52:54;;;;;;;2.30;1.10;;;22.40;60.60;;;;;;5081961;28;20033;-67
2021/06/05 07:55:20;;;;;;;4.47;1.00;;;22.50;60.20;;;;;;5081708;28;20040;-67
2021/06/05 07:57:45;;;;;;;2.40;1.00;;;22.70;58.80;;;;;;5081937;28;20036;-67
2021/06/05 08:00:15;;;;;;;2.97;1.10;;;22.80;59.10;;;;;;5083597;28;20262;-67
2021/06/05 08:02:40;;;;;;;2.50;0.88;;;22.90;58.40;;;;;;5083078;28;20043;-68
2021/06/05 08:05:07;;;;;;;1.83;1.10;;;23.20;58.60;;;;;;5063856;28;20387;-68
2021/06/05 08:07:32;;;;;;;4.20;1.75;;;23.30;57.90;;;;;;5063490;28;20236;-68
2021/06/05 08:09:58;;;;;;;2.67;1.10;;;23.50;56.60;;;;;;5081857;28;20104;-68
2021/06/05 08:12:23;;;;;;;2.90;1.17;;;23.70;56.40;;;;;;5081540;28;20036;-68
2021/06/05 08:14:49;;;;;;;2.97;1.05;;;23.80;55.90;;;;;;5065822;28;20032;-68
2021/06/05 08:17:15;;;;;;;3.63;1.17;;;24.00;55.10;;;;;;5081304;28;20059;-68
2021/06/05 08:19:40;;;;;;;3.05;0.90;;;24.10;54.80;;;;;;5063727;28;20036;-68
2021/06/05 08:22:06;;;;;;;2.97;1.20;;;24.20;55.40;;;;;;5081645;28;20413;-68
2021/06/05 08:24:32;;;;;;;2.17;1.20;;;24.30;55.10;;;;;;5064884;28;20055;-68
2021/06/05 08:26:57;;;;;;;2.03;1.08;;;24.50;53.70;;;;;;5069729;28;20086;-68
2021/06/05 08:29:23;;;;;;;1.52;1.05;;;24.60;54.40;;;;;;5067678;28;20043;-68
2021/06/05 08:31:49;;;;;;;1.75;1.17;;;24.70;54.30;;;;;;5085037;28;20062;-68
2021/06/05 08:34:15;;;;;;;2.63;1.30;;;24.80;53.90;;;;;;5085060;28;20040;-68
2021/06/05 08:36:41;;;;;;;1.70;1.30;;;25.00;54.10;;;;;;5085549;28;20315;-68
2021/06/05 08:39:07;;;;;;;2.72;1.17;;;25.10;54.70;;;;;;5087135;28;20027;-68
2021/06/05 08:41:47;;;;;;;3.58;1.38;;;25.20;54.60;;;;;;5067394;28;20040;-68
2021/06/05 08:44:15;;;;;;;3.67;1.40;;;25.30;53.80;;;;;;5067460;28;20170;-68
2021/06/05 08:46:44;;;;;;;3.17;1.02;;;25.50;53.50;;;;;;5084729;28;20066;-69
2021/06/05 08:49:16;;;;;;;2.33;1.33;;;25.50;54.10;;;;;;5050298;28;20302;-71
2021/06/05 08:51:58;;;;;;;2.03;1.30;;;25.60;53.10;;;;;;5066885;28;20033;-73
2021/06/05 08:54:47;;;;;;;2.55;1.20;;;25.70;53.00;;;;;;5084583;28;20043;-71
2021/06/05 08:57:38;;;;;;;3.92;1.15;;;25.80;55.10;;;;;;5068801;28;20081;-70
2021/06/05 09:00:24;;;;;;;;;;;25.80;52.70;;;;;;5070748;28;20025;-67
2021/06/05 09:02:52;;;;;;;3.88;1.10;;;25.80;51.10;;;;;;5067631;28;19962;-70
2021/06/05 09:05:20;;;;;;;4.25;0.98;;;25.80;50.40;;;;;;5066986;28;20208;-70
2021/06/05 09:07:45;;;;;;;2.83;0.90;;;25.90;49.40;;;;;;5066469;28;20036;-70
2021/06/05 09:10:12;;;;;;;2.22;1.08;;;25.90;51.10;;;;;;5084777;28;20032;-71
2021/06/05 09:12:38;;;;;;;2.85;1.20;;;26.00;51.10;;;;;;5066541;28;20036;-70
2021/06/05 09:15:04;;;;;;;1.67;0.90;;;26.00;49.70;;;;;;5068526;28;20114;-71
2021/06/05 09:17:30;;;;;;;11.80;1.30;;;26.10;50.90;;;;;;5066015;28;20056;-70
2021/06/05 09:20:13;;;;;;;4.60;1.25;;;26.20;50.80;;;;;;5066580;28;20047;-71
2021/06/05 09:22:43;;;;;;;2.78;1.38;;;26.20;50.50;;;;;;5066741;28;20036;-70
2021/06/05 09:25:24;;;;;;;2.33;1.25;;;26.20;49.70;;;;;;5066572;28;20040;-71
2021/06/05 09:27:50;;;;;;;5.63;0.93;;;26.00;50.00;;;;;;5084301;28;20033;-69
2021/06/05 09:30:40;;;;;;;2.22;1.13;;;26.00;51.50;;;;;;5068218;28;20042;-68
2021/06/05 09:33:07;;;;;;;2.40;1.30;;;25.90;50.60;;;;;;5067612;28;20099;-69
2021/06/05 09:35:42;;;;;;;1.77;0.95;;;25.80;51.10;;;;;;5066473;28;20107;-70
2021/06/05 09:38:23;;;;;;;2.42;1.08;;;25.80;50.50;;;;;;5066630;28;20049;-69
2021/06/05 09:40:58;;;;;;;1.85;1.15;;;25.70;51.00;;;;;;5083972;28;20028;-69
2021/06/05 09:43:24;;;;;;;3.60;1.02;;;25.80;49.90;;;;;;5083648;28;20072;-68
2021/06/05 09:46:20;;;;;;;2.97;1.00;;;25.80;49.80;;;;;;5083684;28;20040;-70
2021/06/05 09:48:47;;;;;;;1.50;0.75;;;25.90;50.20;;;;;;5083553;28;20048;-69
2021/06/05 09:51:34;;;;;;;2.10;0.90;;;26.00;50.60;;;;;;5067367;28;20328;-69
2021/06/05 09:53:59;;;;;;;1.20;0.70;;;26.20;48.70;;;;;;5100303;28;20336;-68
2021/06/05 09:56:33;;;;;;;2.17;0.82;;;26.20;48.30;;;;;;5083633;28;20086;-69
2021/06/05 09:59:01;;;;;;;2.03;0.88;;;26.30;48.70;;;;;;5049349;28;20033;-73
2021/06/05 10:01:28;;;;;;;2.42;0.98;;;26.50;48.80;;;;;;5065212;28;20043;-70
2021/06/05 10:04:17;;;;;;;1.80;0.77;;;26.50;47.60;;;;;;5064854;28;20406;-69
2021/06/05 10:06:52;;;;;;;5.75;0.73;;;26.60;47.80;;;;;;5068913;28;20028;-70
2021/06/05 10:09:32;;;;;;;1.55;0.70;;;26.50;47.60;;;;;;5048995;28;20036;-70
2021/06/05 10:12:03;;;;;;;1.35;0.75;;;26.50;47.20;;;;;;5068073;28;20079;-71
2021/06/05 10:15:00;;;;;;;1.48;0.70;;;26.60;48.20;;;;;;5066073;28;20033;-69
2021/06/05 10:17:50;;;;;;;1.70;0.98;;;26.50;46.60;;;;;;5048440;28;20274;-72
2021/06/05 10:20:20;;;;;;;2.72;0.65;;;26.60;46.60;;;;;;5048794;28;20029;-70
2021/06/05 10:22:48;;;;;;;1.42;0.70;;;26.60;46.60;;;;;;5065235;28;20254;-70
2021/06/05 10:25:18;;;;;;;1.77;0.70;;;26.70;46.50;;;;;;5065978;28;20315;-69
2021/06/05 10:27:45;;;;;;;1.73;0.73;;;26.80;46.50;;;;;;5065007;28;20024;-68
2021/06/05 10:30:59;;;;;;;1.40;0.80;;;26.80;46.60;;;;;;5066914;28;20031;-68
2021/06/05 10:33:40;;;;;;;1.60;0.80;;;26.70;45.30;;;;;;4998065;28;20046;-69
2021/06/05 10:36:13;;;;;;;3.28;0.70;;;26.50;45.30;;;;;;4983710;28;20046;-67
2021/06/05 10:38:44;;;;;;;1.15;0.65;;;26.50;46.10;;;;;;5040130;28;20067;-69
2021/06/05 10:41:13;;;;;;;2.25;0.70;;;26.50;46.20;;;;;;5064967;28;20036;-68
2021/06/05 10:43:39;;;;;;;1.45;0.65;;;26.40;45.40;;;;;;5082514;28;20041;-69
2021/06/05 10:46:17;;;;;;;2.55;0.80;;;26.40;46.20;;;;;;5082627;28;20043;-68
2021/06/05 10:48:43;;;;;;;3.83;0.70;;;26.50;46.50;;;;;;5064802;28;20093;-70
2021/06/05 10:51:14;;;;;;;1.38;0.70;;;26.70;46.80;;;;;;5066526;28;20091;-68
2021/06/05 10:53:42;;;;;;;3.75;0.90;;;26.70;45.90;;;;;;5064739;28;20335;-68
2021/06/05 10:56:15;;;;;;;1.45;0.60;;;26.60;45.70;;;;;;5064576;28;20072;-69
2021/06/05 10:58:51;;;;;;;2.35;0.95;;;26.60;46.20;;;;;;5064568;28;20111;-68
2021/06/05 11:01:29;;;;;;;1.95;0.90;;;26.70;46.70;;;;;;5064382;28;20032;-71
2021/06/05 11:04:05;;;;;;;2.05;0.80;;;26.70;47.90;;;;;;5082396;28;20029;-70
2021/06/05 11:07:02;;;;;;;1.48;0.70;;;26.80;46.60;;;;;;5065920;28;20315;-68
2021/06/05 11:09:31;;;;;;;1.35;0.70;;;27.00;46.00;;;;;;5082166;28;20287;-67
2021/06/05 11:11:59;;;;;;;2.42;0.80;;;27.00;45.40;;;;;;5084100;28;20025;-67
2021/06/05 11:14:37;;;;;;;1.55;0.75;;;27.10;46.20;;;;;;5065022;28;20028;-67
2021/06/05 11:17:21;;;;;;;2.72;0.80;;;27.30;46.20;;;;;;5081794;28;20158;-71
2021/06/05 11:19:53;;;;;;;2.40;0.70;;;27.30;45.30;;;;;;5082272;28;20040;-67
2021/06/05 11:22:26;;;;;;;1.70;0.80;;;27.40;45.70;;;;;;5064621;28;20037;-67
2021/06/05 11:25:07;;;;;;;2.28;0.70;;;27.50;45.10;;;;;;5064109;28;20147;-69
2021/06/05 11:27:38;;;;;;;1.92;0.80;;;27.60;45.40;;;;;;5082239;28;20035;-68
2021/06/05 11:30:08;;;;;;;5.63;0.68;;;27.70;45.50;;;;;;5083765;28;20029;-68
2021/06/05 11:32:47;;;;;;;1.65;0.75;;;27.80;45.00;;;;;;5082192;28;20045;-68
2021/06/05 11:35:33;;;;;;;2.05;0.80;;;27.60;45.40;;;;;;5082285;28;20274;-70
2021/06/05 11:38:20;;;;;;;1.52;0.75;;;27.50;46.10;;;;;;5081796;28;20047;-70
2021/06/05 11:41:07;;;;;;;3.45;0.80;;;27.50;44.70;;;;;;5063676;28;20040;-68
2021/06/05 11:43:32;;;;;;;3.22;0.90;;;27.60;45.40;;;;;;5082278;28;20032;-68
2021/06/05 11:46:04;;;;;;;3.10;1.10;;;27.50;46.50;;;;;;5082243;28;20051;-68
2021/06/05 11:48:49;;;;;;;2.90;0.82;;;27.60;45.70;;;;;;5064744;28;20028;-68
2021/06/05 11:51:17;;;;;;;2.25;1.00;;;27.50;46.30;;;;;;5083458;28;20036;-67
2021/06/05 11:53:42;;;;;;;1.52;0.82;;;27.70;46.60;;;;;;5064752;28;20032;-66
2021/06/05 11:56:08;;;;;;;1.90;0.63;;;27.60;45.20;;;;;;5064169;28;20044;-69
2021/06/05 11:58:35;;;;;;;1.45;0.70;;;27.40;46.30;;;;;;5081618;28;20051;-68
2021/06/05 12:01:14;;;;;;;3.28;0.95;;;27.30;45.50;;;;;;5085183;28;20059;-70
2021/06/05 12:03:56;;;;;;;2.70;1.00;;;27.20;46.30;;;;;;5085880;28;20100;-69
2021/06/05 12:06:27;;;;;;;2.33;0.82;;;27.20;46.10;;;;;;5068060;28;20037;-69
2021/06/05 12:09:07;;;;;;;3.28;0.85;;;27.10;46.10;;;;;;5087207;28;20021;-67
2021/06/05 12:11:54;;;;;;;4.72;1.58;;;26.90;44.40;;;;;;5085933;28;20036;-69
2021/06/05 12:14:35;;;;;;;3.47;1.17;;;26.90;45.20;;;;;;5085519;28;20036;-68
2021/06/05 12:17:01;;;;;;;2.05;1.00;;;26.90;46.70;;;;;;5068942;28;20255;-70
2021/06/05 12:19:31;;;;;;;5.13;1.00;;;26.80;45.70;;;;;;5085449;28;20037;-70
2021/06/05 12:22:09;;;;;;;2.53;1.08;;;26.70;45.70;;;;;;5068248;28;20059;-70
2021/06/05 12:24:36;;;;;;;1.73;0.80;;;26.60;45.70;;;;;;5068069;28;20063;-71
2021/06/05 12:27:02;;;;;;;1.98;0.80;;;26.50;46.00;;;;;;5069141;28;20059;-69
2021/06/05 12:29:34;;;;;;;1.88;0.73;;;26.50;45.90;;;;;;5067656;28;20041;-70
2021/06/05 12:32:12;;;;;;;1.88;0.90;;;26.40;45.40;;;;;;5067706;28;20036;-70
2021/06/05 12:34:38;;;;;;;1.70;0.93;;;26.40;46.80;;;;;;5067734;28;20032;-69
2021/06/05 12:37:05;;;;;;;2.45;0.90;;;26.40;46.80;;;;;;5084750;28;20032;-69
2021/06/05 12:39:30;;;;;;;1.92;0.80;;;26.40;46.70;;;;;;5084771;28;20037;-73
2021/06/05 12:41:56;;;;;;;1.70;0.70;;;26.50;46.00;;;;;;5086916;28;20021;-71
2021/06/05 12:44:27;;;;;;;2.50;0.80;;;26.60;46.90;;;;;;5067296;28;20056;-68
2021/06/05 12:46:53;;;;;;;2.03;0.70;;;26.70;46.80;;;;;;5050385;28;20041;-67
2021/06/05 12:49:22;;;;;;;0.88;0.60;;;26.70;46.10;;;;;;5084946;28;20095;-66
2021/06/05 12:51:50;;;;;;;2.45;0.82;;;26.70;45.50;;;;;;5083742;28;20032;-67
2021/06/05 12:54:27;;;;;;;1.92;0.60;;;26.70;45.90;;;;;;5068503;28;20039;-68
2021/06/05 12:56:52;;;;;;;2.58;1.00;;;26.70;45.80;;;;;;5085570;28;20280;-75