Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:10;;;;;;;26.05;4.75;;;;;;;9.84;90.96;101598.97;6132419;23;20073;-81
2023/01/05 00:03:37;;;;;;;18.88;4.50;;;;;;;9.81;90.89;101594.47;6160104;23;20018;-81
2023/01/05 00:06:11;;;;;;;28.38;4.15;;;;;;;9.80;91.44;101587.66;6159365;23;20024;-81
2023/01/05 00:08:38;;;;;;;20.15;4.25;;;;;;;9.77;91.01;101596.47;6160180;23;20024;-81
2023/01/05 00:22:29;;;;;;;17.52;3.35;;;;;;;9.70;90.98;101594.69;6159498;23;20018;-82
2023/01/05 00:24:56;;;;;;;28.15;4.45;;;;;;;9.68;90.74;101597.00;6159421;23;20396;-81
2023/01/05 00:27:23;;;;;;;27.45;3.65;;;;;;;9.67;91.11;101598.91;6133589;23;20373;-81
2023/01/05 00:29:49;;;;;;;26.55;4.68;;;;;;;9.67;90.89;101595.50;6159257;23;20025;-81
2023/01/05 00:32:16;;;;;;;19.80;3.97;;;;;;;9.65;90.64;101595.94;6133221;23;20018;-81
2023/01/05 00:34:43;;;;;;;27.50;5.15;;;;;;;9.65;90.15;101592.50;6157986;23;20046;-81
2023/01/05 00:37:09;;;;;;;24.90;3.35;;;;;;;9.65;90.00;101587.94;6159287;23;20022;-81
2023/01/05 00:39:36;;;;;;;23.45;3.97;;;;;;;9.64;90.41;101583.78;6133522;23;20028;-81
2023/01/05 00:42:02;;;;;;;21.42;3.67;;;;;;;9.63;90.01;101595.59;6159559;23;20014;-81
2023/01/05 00:44:29;;;;;;;19.55;3.38;;;;;;;9.64;90.01;101599.75;6159141;23;20069;-81
2023/01/05 00:46:55;;;;;;;14.73;3.70;;;;;;;9.64;89.76;101604.31;6158214;23;20022;-81
2023/01/05 00:49:22;;;;;;;19.35;3.10;;;;;;;9.62;90.29;101604.72;6108889;23;20449;-81
2023/01/05 00:51:49;;;;;;;30.45;4.55;;;;;;;9.64;89.66;101604.31;6159680;23;20054;-81
2023/01/05 00:54:16;;;;;;;23.05;3.50;;;;;;;9.65;90.18;101605.81;6132940;23;20025;-81
2023/01/05 00:56:42;;;;;;;19.67;3.00;;;;;;;9.65;89.82;101624.41;6133315;23;20096;-80
2023/01/05 00:59:09;;;;;;;18.08;3.15;;;;;;;9.65;89.85;101605.81;6132422;23;20467;-79
2023/01/05 01:01:35;;;;;;;18.70;3.22;;;;;;;9.66;89.92;101621.34;6133224;23;20449;-80
2023/01/05 01:04:02;;;;;;;23.92;4.15;;;;;;;9.69;89.89;101628.50;6159160;23;20014;-79
2023/01/05 01:06:29;;;;;;;18.42;3.88;;;;;;;9.73;89.95;101627.69;6160005;23;20397;-80
2023/01/05 01:08:57;;;;;;;22.38;3.70;;;;;;;9.74;89.85;101621.97;6159381;23;20022;-79
2023/01/05 01:11:24;;;;;;;20.83;3.50;;;;;;;9.75;89.91;101620.78;6159543;23;20025;-79
2023/01/05 01:13:50;;;;;;;23.40;4.05;;;;;;;9.75;89.92;101628.78;6104248;23;20262;-79
2023/01/05 01:16:17;;;;;;;18.80;3.67;;;;;;;9.74;90.00;101627.28;6098955;23;20023;-80
2023/01/05 01:18:44;;;;;;;18.77;3.35;;;;;;;9.75;89.90;101631.44;6099473;23;20019;-79
2023/01/05 01:21:12;;;;;;;17.77;3.22;;;;;;;9.76;89.55;101624.97;6100328;23;20019;-80
2023/01/05 01:23:38;;;;;;;19.73;3.45;;;;;;;9.75;89.43;101633.34;6100885;23;20026;-79
2023/01/05 01:26:11;;;;;;;21.70;3.78;;;;;;;9.78;89.73;101645.81;6098214;23;20404;-80
2023/01/05 01:28:38;;;;;;;19.80;3.45;;;;;;;9.76;89.57;101648.88;6098290;23;20076;-79
2023/01/05 01:31:06;;;;;;;17.88;3.10;;;;;;;9.75;89.31;101643.97;6098307;23;20079;-80
2023/01/05 01:33:33;;;;;;;20.08;2.90;;;;;;;9.76;89.75;101648.13;6098742;23;20015;-80
2023/01/05 01:36:04;;;;;;;16.95;3.65;;;;;;;9.75;89.75;101641.31;6098384;23;20430;-80
2023/01/05 01:38:31;;;;;;;17.20;3.70;;;;;;;9.75;89.33;101660.69;6098992;23;20086;-80
2023/01/05 01:40:58;;;;;;;23.45;3.88;;;;;;;9.78;89.42;101654.53;6098042;23;20019;-80
2023/01/05 01:43:45;;;;;;;20.17;4.07;;;;;;;9.81;89.54;101664.38;6100426;23;20513;-79
2023/01/05 01:46:16;;;;;;;26.02;3.90;;;;;;;9.83;89.56;101651.41;6098978;23;20061;-79
2023/01/05 01:49:07;;;;;;;21.35;3.25;;;;;;;9.83;89.56;101656.72;6098797;23;20025;-79
2023/01/05 01:51:43;;;;;;;21.07;3.90;;;;;;;9.81;89.81;101653.72;6101099;23;20029;-79
2023/01/05 01:54:17;;;;;;;15.02;3.65;;;;;;;9.82;89.41;101662.44;6098483;23;20030;-78
2023/01/05 01:56:54;;;;;;;23.15;3.85;;;;;;;9.83;89.83;101655.97;6074484;23;20029;-78
2023/01/05 01:59:22;;;;;;;21.00;3.60;;;;;;;9.82;89.98;101665.13;6100191;23;20023;-79
2023/01/05 02:01:53;;;;;;;24.45;3.63;;;;;;;9.81;90.21;101666.28;6098347;23;20019;-79
2023/01/05 02:04:21;;;;;;;17.83;3.75;;;;;;;9.81;90.14;101669.69;6098505;23;20023;-78
2023/01/05 02:06:48;;;;;;;23.77;4.38;;;;;;;9.81;90.23;101674.25;6099008;23;20042;-79
2023/01/05 02:09:15;;;;;;;18.08;3.50;;;;;;;9.80;90.52;101686.03;6100166;23;20504;-78
2023/01/05 02:12:05;;;;;;;21.52;3.65;;;;;;;9.81;90.65;101682.97;6097984;23;20019;-78
2023/01/05 02:14:57;;;;;;;20.08;4.47;;;;;;;9.82;90.82;101687.13;6098520;23;20021;-78
2023/01/05 02:17:43;;;;;;;18.52;3.40;;;;;;;9.82;90.89;101683.72;6098277;23;20033;-78
2023/01/05 02:20:32;;;;;;;19.95;4.00;;;;;;;9.81;91.25;101677.66;6097946;23;20023;-79
2023/01/05 02:23:33;;;;;;;27.85;3.88;;;;;;;9.79;91.07;101681.88;6098727;23;20505;-79
2023/01/05 02:26:30;;;;;;;18.13;3.40;;;;;;;9.80;91.42;101686.03;6097427;23;20126;-78
2023/01/05 02:29:13;;;;;;;24.25;4.32;;;;;;;9.80;91.35;101681.47;6074456;23;20437;-78
2023/01/05 02:31:47;;;;;;;19.77;4.10;;;;;;;9.82;91.55;101686.38;6098574;23;20030;-78
2023/01/05 02:34:35;;;;;;;23.40;4.68;;;;;;;9.80;91.56;101676.16;6100086;23;20094;-79
2023/01/05 02:37:10;;;;;;;26.70;3.80;;;;;;;9.79;91.87;101682.63;6098240;23;20536;-78
2023/01/05 02:40:01;;;;;;;24.95;4.80;;;;;;;9.81;92.16;101690.19;6074410;23;20031;-79
2023/01/05 02:42:35;;;;;;;20.42;4.00;;;;;;;9.80;92.11;101686.03;6098663;23;20019;-79
2023/01/05 02:45:04;;;;;;;22.92;4.40;;;;;;;9.80;92.19;101686.03;6098181;23;20023;-79
2023/01/05 02:47:30;;;;;;;22.33;3.63;;;;;;;9.80;92.13;101702.00;6098325;23;20027;-78
2023/01/05 02:50:13;;;;;;;24.15;4.10;;;;;;;9.83;92.21;101693.94;6098332;23;20051;-78
2023/01/05 02:53:12;;;;;;;19.55;3.22;;;;;;;9.84;91.97;101692.78;6100435;23;20042;-78
2023/01/05 02:55:45;;;;;;;26.80;3.75;;;;;;;9.82;92.16;101697.78;6098783;23;20019;-78
2023/01/05 02:58:21;;;;;;;19.35;3.85;;;;;;;9.86;92.17;101700.38;6098333;23;20091;-78
2023/01/05 03:00:57;;;;;;;26.13;4.00;;;;;;;9.87;92.16;101704.53;6098520;23;20061;-78
2023/01/05 03:03:39;;;;;;;22.90;3.88;;;;;;;9.87;91.90;101691.97;6099634;23;20093;-79
2023/01/05 03:06:14;;;;;;;27.27;4.28;;;;;;;9.87;91.99;101693.88;6097942;23;20445;-79
2023/01/05 03:08:49;;;;;;;27.30;4.00;;;;;;;9.87;92.27;101701.88;6097606;23;20431;-79
2023/01/05 03:14:22;;;;;;;18.95;3.55;;;;;;;9.85;92.14;101702.28;6128085;23;20052;-78
2023/01/05 03:16:54;;;;;;;16.48;3.92;;;;;;;9.86;91.96;101706.44;6158671;23;20105;-78
2023/01/05 03:19:40;;;;;;;19.95;3.45;;;;;;;9.85;92.21;101702.28;6158435;23;20022;-78
2023/01/05 03:36:50;;;;;;;23.50;4.43;;;;;;;9.81;92.55;101706.16;6132433;23;20022;-78
2023/01/05 03:39:18;;;;;;;19.10;3.85;;;;;;;9.81;92.47;101706.91;6158400;23;20041;-78
2023/01/05 03:41:47;;;;;;;15.38;3.42;;;;;;;9.82;92.30;101707.66;6132183;23;20022;-78
2023/01/05 03:44:14;;;;;;;25.98;3.83;;;;;;;9.81;92.00;101709.56;6131548;23;20026;-78
2023/01/05 03:46:41;;;;;;;21.25;3.65;;;;;;;9.80;92.44;101710.72;6107973;23;20043;-78
2023/01/05 03:49:08;;;;;;;22.60;3.70;;;;;;;9.80;92.50;101712.63;6157816;23;20025;-79
2023/01/05 03:51:35;;;;;;;20.95;3.28;;;;;;;9.82;92.16;101712.97;6158243;23;20440;-79
2023/01/05 03:54:08;;;;;;;23.75;3.72;;;;;;;9.81;92.03;101706.16;6132795;23;20022;-78
2023/01/05 03:56:36;;;;;;;24.70;4.30;;;;;;;9.79;92.44;101705.81;6109686;23;20032;-78
2023/01/05 03:59:04;;;;;;;23.00;3.97;;;;;;;9.78;92.59;101706.97;6132792;23;20103;-79
2023/01/05 04:01:31;;;;;;;15.63;2.63;;;;;;;9.78;92.39;101709.63;6109404;23;20014;-80
2023/01/05 04:03:59;;;;;;;22.52;4.40;;;;;;;9.76;92.23;101710.03;6132553;23;20022;-80
2023/01/05 04:06:26;;;;;;;24.00;3.92;;;;;;;9.79;92.40;101727.09;6157309;23;20444;-80
2023/01/05 04:08:53;;;;;;;15.82;3.45;;;;;;;9.78;92.65;101712.28;6159631;23;20077;-80
2023/01/05 04:11:21;;;;;;;18.15;3.33;;;;;;;9.78;92.91;101714.97;6133152;23;20085;-80
2023/01/05 04:13:53;;;;;;;21.92;3.65;;;;;;;9.75;92.67;101711.19;6159137;23;20440;-80
2023/01/05 04:16:21;;;;;;;16.63;3.35;;;;;;;9.75;93.07;101721.84;6157749;23;20097;-80
2023/01/05 04:18:50;;;;;;;24.55;3.70;;;;;;;9.75;92.76;101723.75;6109349;23;20026;-80
2023/01/05 04:21:19;;;;;;;25.65;4.18;;;;;;;9.75;93.03;101713.88;6132397;23;20089;-80
2023/01/05 04:23:48;;;;;;;24.40;4.05;;;;;;;9.76;92.95;101725.25;6160084;23;20025;-80
2023/01/05 04:26:15;;;;;;;25.60;3.38;;;;;;;9.75;93.32;101721.84;6132906;23;20018;-80
2023/01/05 04:28:46;;;;;;;25.25;4.28;;;;;;;9.74;93.28;101715.03;6133158;23;20097;-80
2023/01/05 04:31:13;;;;;;;19.92;3.53;;;;;;;9.75;93.08;101719.19;6132985;23;20084;-79
2023/01/05 04:33:39;;;;;;;19.98;3.47;;;;;;;9.76;92.92;101717.28;6133321;23;20028;-80
2023/01/05 04:36:07;;;;;;;26.00;3.78;;;;;;;9.74;93.33;101715.03;6158515;23;20014;-80
2023/01/05 04:38:34;;;;;;;16.70;3.72;;;;;;;9.70;93.64;101720.41;6133174;23;20030;-79
2023/01/05 04:41:01;;;;;;;21.17;4.18;;;;;;;9.70;93.40;101722.31;6157542;23;20041;-80
2023/01/05 04:43:27;;;;;;;19.40;3.65;;;;;;;9.69;93.49;101724.22;6159078;23;20026;-80
2023/01/05 04:45:57;;;;;;;24.10;4.28;;;;;;;9.69;93.55;101732.19;6157438;23;20121;-80
2023/01/05 04:48:24;;;;;;;21.40;3.90;;;;;;;9.69;93.33;101732.19;6133001;23;20021;-80
2023/01/05 04:50:53;;;;;;;15.55;3.35;;;;;;;9.70;93.61;101732.94;6132376;23;20448;-80
2023/01/05 04:53:26;;;;;;;21.52;4.18;;;;;;;9.69;93.70;101731.44;6133301;23;20022;-80
2023/01/05 04:55:52;;;;;;;19.40;3.70;;;;;;;9.69;93.75;101734.09;6133014;23;20464;-80
2023/01/05 04:58:20;;;;;;;21.65;3.85;;;;;;;9.70;93.56;101736.34;6133191;23;20033;-80
2023/01/05 05:00:49;;;;;;;13.02;3.47;;;;;;;9.69;93.53;101731.44;6159738;23;20018;-80
2023/01/05 05:03:16;;;;;;;17.08;3.53;;;;;;;9.68;93.39;101749.31;6158762;23;20097;-79
2023/01/05 05:05:43;;;;;;;18.38;3.42;;;;;;;9.68;93.57;101743.25;6159199;23;20041;-78
2023/01/05 05:08:11;;;;;;;21.05;3.78;;;;;;;9.67;93.67;101731.84;6132542;23;20045;-79
2023/01/05 05:10:38;;;;;;;19.92;3.75;;;;;;;9.67;93.87;101731.84;6133312;23;20029;-79
2023/01/05 05:13:05;;;;;;;17.98;3.15;;;;;;;9.66;93.63;101742.91;6132383;23;20364;-79
2023/01/05 05:15:31;;;;;;;20.10;4.28;;;;;;;9.66;93.93;101742.91;6157648;23;20025;-78
2023/01/05 05:18:00;;;;;;;24.98;4.43;;;;;;;9.64;94.09;101748.63;6159264;23;20021;-79
2023/01/05 05:20:34;;;;;;;17.88;3.35;;;;;;;9.65;94.19;101760.75;6132885;23;20056;-79
2023/01/05 05:23:01;;;;;;;25.80;3.70;;;;;;;9.64;94.14;101761.16;6157507;23;20468;-78
2023/01/05 05:25:30;;;;;;;23.85;3.38;;;;;;;9.63;94.05;101763.06;6133052;23;20057;-79
2023/01/05 05:27:57;;;;;;;22.52;4.22;;;;;;;9.64;94.31;101761.91;6133073;23;20026;-79
2023/01/05 05:30:24;;;;;;;30.13;4.22;;;;;;;9.65;94.33;101774.06;6159132;23;20022;-79
2023/01/05 05:32:50;;;;;;;19.63;3.42;;;;;;;9.65;94.09;101781.28;6158857;23;20081;-79
2023/01/05 05:35:16;;;;;;;14.90;3.00;;;;;;;9.65;94.03;101775.97;6159006;23;20014;-78
2023/01/05 05:37:43;;;;;;;26.48;4.05;;;;;;;9.65;94.02;101778.63;6159612;23;20073;-78
2023/01/05 05:40:10;;;;;;;18.17;3.33;;;;;;;9.65;94.16;101782.03;6158760;23;20022;-78
2023/01/05 05:42:37;;;;;;;16.05;3.33;;;;;;;9.65;94.33;101791.91;6133152;23;20022;-78
2023/01/05 05:45:04;;;;;;;20.17;3.92;;;;;;;9.64;94.21;101793.81;6132375;23;20018;-78
2023/01/05 05:47:30;;;;;;;20.73;3.55;;;;;;;9.64;94.48;101806.38;6132790;23;20448;-78
2023/01/05 05:49:57;;;;;;;20.13;3.70;;;;;;;9.64;94.49;101809.03;6159229;23;20552;-78
2023/01/05 05:52:23;;;;;;;21.67;3.47;;;;;;;9.63;94.13;101805.59;6132867;23;20057;-78
2023/01/05 05:54:50;;;;;;;25.33;3.80;;;;;;;9.62;94.37;101804.09;6132794;23;20777;-78
2023/01/05 05:57:16;;;;;;;20.42;3.75;;;;;;;9.61;94.52;101813.25;6158948;23;20121;-78
2023/01/05 05:59:43;;;;;;;24.70;4.15;;;;;;;9.61;94.30;101813.25;6132860;23;20392;-78
2023/01/05 06:02:09;;;;;;;20.80;4.07;;;;;;;9.62;94.71;101819.31;6158207;23;20073;-78
2023/01/05 06:04:36;;;;;;;29.15;3.83;;;;;;;9.61;95.02;101815.91;6108835;23;20024;-78
2023/01/05 06:07:02;;;;;;;28.83;4.25;;;;;;;9.62;94.70;101824.63;6158768;23;20352;-78
2023/01/05 06:09:29;;;;;;;21.83;3.50;;;;;;;9.61;94.81;101831.84;6159456;23;20372;-78
2023/01/05 06:11:55;;;;;;;22.33;3.88;;;;;;;9.63;94.60;101832.19;6157548;23;20028;-78
2023/01/05 06:14:22;;;;;;;23.35;3.47;;;;;;;9.63;94.89;101832.19;6158718;23;20404;-78
2023/01/05 06:16:48;;;;;;;18.83;3.90;;;;;;;9.63;94.76;101842.84;6158473;23;20467;-78
2023/01/05 06:19:15;;;;;;;19.83;3.40;;;;;;;9.63;94.86;101840.16;6158856;23;20022;-78
2023/01/05 06:21:41;;;;;;;22.92;3.78;;;;;;;9.65;94.76;101837.09;6157591;23;20089;-78
2023/01/05 06:24:08;;;;;;;25.70;4.68;;;;;;;9.63;95.07;101840.16;6132125;23;20649;-78
2023/01/05 06:26:35;;;;;;;19.98;4.50;;;;;;;9.63;95.20;101842.06;6133259;23;20021;-78
2023/01/05 06:29:01;;;;;;;28.67;4.07;;;;;;;9.63;94.71;101848.16;6132824;23;20440;-78
2023/01/05 06:31:28;;;;;;;18.48;3.20;;;;;;;9.64;94.76;101848.91;6158258;23;20018;-79
2023/01/05 06:33:55;;;;;;;23.65;4.50;;;;;;;9.65;94.93;101851.16;6158776;23;20018;-78
2023/01/05 06:36:21;;;;;;;30.58;4.35;;;;;;;9.66;94.64;101857.97;6158878;23;20049;-78
2023/01/05 06:38:48;;;;;;;18.65;3.30;;;;;;;9.66;94.67;101854.56;6158851;23;20022;-79
2023/01/05 06:41:14;;;;;;;22.70;3.70;;;;;;;9.67;95.33;101864.03;6158903;23;20089;-79
2023/01/05 06:43:41;;;;;;;21.50;4.05;;;;;;;9.66;94.62;101870.50;6159238;23;20018;-78
2023/01/05 06:46:07;;;;;;;20.42;3.95;;;;;;;9.67;94.69;101872.78;6157927;23;20134;-78
2023/01/05 06:48:34;;;;;;;22.88;4.00;;;;;;;9.67;94.94;101870.13;6158870;23;20014;-78
2023/01/05 06:51:02;;;;;;;18.77;3.42;;;;;;;9.68;94.67;101871.63;6158479;23;20030;-78
2023/01/05 06:53:28;;;;;;;16.67;3.22;;;;;;;9.68;95.31;101878.84;6159050;23;20018;-78
2023/01/05 06:55:55;;;;;;;21.25;4.53;;;;;;;9.67;95.04;101872.78;6158729;23;20081;-78
2023/01/05 06:58:21;;;;;;;19.13;3.50;;;;;;;9.69;94.78;101872.38;6132314;23;20022;-79
2023/01/05 07:00:48;;;;;;;19.13;3.58;;;;;;;9.69;95.16;101872.38;6132177;23;20479;-79
2023/01/05 07:03:14;;;;;;;21.02;3.50;;;;;;;9.69;94.86;101883.00;6108114;23;20089;-78
2023/01/05 07:05:41;;;;;;;14.60;3.28;;;;;;;9.67;94.94;101875.44;6159041;23;20397;-79
2023/01/05 07:08:08;;;;;;;23.27;4.15;;;;;;;9.68;95.11;101881.50;6157971;23;20018;-79
2023/01/05 07:10:34;;;;;;;19.20;3.50;;;;;;;9.67;95.14;101888.72;6132615;23;20022;-79
2023/01/05 07:13:01;;;;;;;27.52;4.88;;;;;;;9.67;94.76;101895.94;6157991;23;20444;-78
2023/01/05 07:15:27;;;;;;;23.05;4.43;;;;;;;9.67;94.78;101886.06;6131504;23;20528;-78
2023/01/05 07:17:54;;;;;;;23.42;3.70;;;;;;;9.67;94.62;101895.94;6158408;23;20024;-78
2023/01/05 07:20:20;;;;;;;16.67;3.30;;;;;;;9.65;94.53;101896.34;6157969;23;20026;-78
2023/01/05 07:22:47;;;;;;;24.23;4.00;;;;;;;9.65;94.80;101898.25;6158922;23;20024;-78
2023/01/05 07:25:14;;;;;;;18.88;3.45;;;;;;;9.64;94.38;101894.09;6158437;23;20069;-80
2023/01/05 07:27:40;;;;;;;22.52;4.18;;;;;;;9.64;94.62;101907.38;6159413;23;20052;-81
2023/01/05 07:30:07;;;;;;;23.02;4.30;;;;;;;9.62;94.68;101907.78;6132541;23;20022;-82
2023/01/05 07:32:34;;;;;;;27.38;4.15;;;;;;;9.61;94.72;101908.94;6159249;23;20018;-84
2023/01/05 07:35:00;;;;;;;21.17;3.60;;;;;;;9.61;94.58;101908.19;6158220;23;20439;-84
2023/01/05 07:37:27;;;;;;;17.85;3.50;;;;;;;9.59;94.54;101905.22;6158493;23;20483;-81
2023/01/05 07:39:54;;;;;;;23.23;3.90;;;;;;;9.57;94.20;101899.56;6157383;23;20415;-81
2023/01/05 07:42:20;;;;;;;24.45;4.65;;;;;;;9.54;94.48;101911.00;6157262;23;20014;-83
2023/01/05 07:44:49;;;;;;;21.92;3.55;;;;;;;9.54;94.46;101911.75;6158136;23;20018;-82
2023/01/05 07:47:15;;;;;;;15.52;3.30;;;;;;;9.54;94.64;101911.00;6160886;23;20024;-81
2023/01/05 07:49:42;;;;;;;21.80;3.47;;;;;;;9.53;94.53;101912.91;6160612;23;20018;-81
2023/01/05 07:52:11;;;;;;;24.30;4.10;;;;;;;9.52;93.95;101915.97;6160433;23;20448;-79
2023/01/05 07:54:38;;;;;;;17.83;3.67;;;;;;;9.53;93.74;101920.13;6134122;23;20433;-83
2023/01/05 07:57:05;;;;;;;21.45;3.88;;;;;;;9.51;94.29;101915.22;6160533;23;20037;-81
2023/01/05 07:59:31;;;;;;;18.70;3.25;;;;;;;9.50;94.30;101923.56;6133198;23;20034;-81
2023/01/05 08:01:58;;;;;;;21.20;4.07;;;;;;;9.49;94.40;101922.06;6134739;23;20014;-84
2023/01/05 08:04:25;;;;;;;16.85;3.40;;;;;;;9.49;94.26;101922.06;6162011;23;20014;-84
2023/01/05 08:06:51;;;;;;;26.95;3.85;;;;;;;9.49;94.26;101922.81;6111624;23;20352;-83
2023/01/05 08:12:03;;;;;;;23.45;3.83;;;;;;;9.49;94.19;101944.09;6161688;23;20018;-82
2023/01/05 08:14:29;;;;;;;22.30;3.72;;;;;;;9.50;94.11;101940.28;6161602;23;20022;-79
2023/01/05 08:16:56;;;;;;;19.80;3.13;;;;;;;9.50;94.13;101945.59;6161346;23;20018;-83
2023/01/05 08:19:22;;;;;;;25.02;3.78;;;;;;;9.50;93.72;101940.28;6135759;23;20022;-82
2023/01/05 08:21:49;;;;;;;22.38;4.18;;;;;;;9.51;93.55;101946.34;6161693;23;20419;-81
2023/01/05 08:24:15;;;;;;;21.48;3.80;;;;;;;9.51;93.35;101951.66;6161692;23;20022;-80
2023/01/05 08:26:42;;;;;;;23.10;3.72;;;;;;;9.50;93.40;101953.56;6160498;23;20025;-83
2023/01/05 08:29:09;;;;;;;23.67;4.18;;;;;;;9.49;93.77;101956.63;6162337;23;20081;-83
2023/01/05 08:31:38;;;;;;;19.83;3.22;;;;;;;9.50;93.43;101960.78;6161034;23;20014;-84
2023/01/05 08:34:04;;;;;;;21.95;3.67;;;;;;;9.50;93.79;101964.22;6160281;23;20018;-84
2023/01/05 08:36:32;;;;;;;18.85;3.55;;;;;;;9.51;93.41;101973.69;6161397;23;20025;-86
2023/01/05 08:39:00;;;;;;;25.75;3.95;;;;;;;9.52;93.74;101974.44;6164001;23;20058;-92
2023/01/05 08:41:31;;;;;;;23.20;3.63;;;;;;;9.51;93.60;101979.00;6162935;23;20014;-92
2023/01/05 08:43:59;;;;;;;18.35;3.47;;;;;;;9.54;93.81;101980.09;6164466;23;20089;-93
2023/01/05 08:46:28;;;;;;;12.95;2.97;;;;;;;9.54;93.52;101980.84;6165583;23;20014;-94
2023/01/05 08:48:57;;;;;;;18.50;4.07;;;;;;;9.57;93.40;101987.28;6138662;23;20025;-93
2023/01/05 08:51:25;;;;;;;19.35;3.22;;;;;;;9.58;93.45;101994.09;6166464;23;20100;-89
2023/01/05 08:53:52;;;;;;;19.83;3.97;;;;;;;9.59;93.61;101995.59;6165265;23;20554;-89
2023/01/05 08:56:20;;;;;;;22.08;3.88;;;;;;;9.57;93.39;102003.22;6138551;23;20452;-92
2023/01/05 08:58:46;;;;;;;20.73;3.78;;;;;;;9.57;93.57;102006.63;6165401;23;20735;-90
2023/01/05 09:01:16;;;;;;;22.85;4.10;;;;;;;9.59;93.54;102008.91;6137146;23;20093;-90
2023/01/05 09:03:44;;;;;;;21.95;3.58;;;;;;;9.60;93.99;102013.78;6163755;23;20050;-89
2023/01/05 09:06:11;;;;;;;21.67;3.15;;;;;;;9.62;93.88;102014.13;6136851;23;20064;-90
2023/01/05 09:08:40;;;;;;;21.48;4.15;;;;;;;9.63;94.17;102018.31;6138503;23;20029;-89
2023/01/05 09:11:18;;;;;;;25.92;3.83;;;;;;;9.63;93.75;102018.31;6135680;23;20022;-89
2023/01/05 09:13:50;;;;;;;17.63;3.38;;;;;;;9.64;94.06;102022.47;6163572;23;20471;-88
2023/01/05 09:16:19;;;;;;;22.92;3.80;;;;;;;9.64;93.80;102019.81;6162470;23;20018;-89
2023/01/05 09:19:05;;;;;;;22.15;4.18;;;;;;;9.64;93.75;102022.47;6163649;23;20018;-89
2023/01/05 09:21:32;;;;;;;24.88;4.47;;;;;;;9.65;93.82;102023.22;6163435;23;20448;-90
2023/01/05 09:23:59;;;;;;;22.10;3.60;;;;;;;9.68;94.25;102025.09;6164116;23;20070;-89
2023/01/05 09:26:25;;;;;;;24.48;4.97;;;;;;;9.69;93.65;102022.03;6163665;23;20466;-89
2023/01/05 09:28:52;;;;;;;26.80;4.35;;;;;;;9.71;93.69;102026.94;6165181;23;20018;-93
2023/01/05 09:31:20;;;;;;;20.00;3.80;;;;;;;9.75;93.91;102042.84;6114931;23;20033;-92
2023/01/05 09:33:47;;;;;;;19.33;3.28;;;;;;;9.76;93.90;102039.78;6164807;23;20020;-94
2023/01/05 09:36:15;;;;;;;19.63;3.97;;;;;;;9.79;93.64;102046.22;6160686;23;20006;-83
2023/01/05 09:38:46;;;;;;;25.60;4.65;;;;;;;9.81;93.42;102049.97;6162133;23;20413;-83
2023/01/05 09:41:22;;;;;;;24.63;4.23;;;;;;;9.84;93.61;102046.50;6159731;23;20491;-90
2023/01/05 09:43:58;;;;;;;21.25;3.47;;;;;;;9.86;93.50;102054.09;6139148;23;20132;-92
2023/01/05 09:46:33;;;;;;;13.73;2.75;;;;;;;9.87;93.49;102059.00;6111135;23;20021;-83
2023/01/05 09:49:05;;;;;;;29.38;3.67;;;;;;;9.90;93.27;102054.78;6134850;23;20018;-83
2023/01/05 09:51:32;;;;;;;20.17;3.95;;;;;;;9.92;93.04;102055.91;6161390;23;20463;-83
2023/01/05 09:54:00;;;;;;;24.42;3.78;;;;;;;9.95;93.12;102067.66;6109250;23;20081;-84
2023/01/05 09:56:27;;;;;;;17.55;3.67;;;;;;;9.97;92.83;102058.09;6160329;23;20010;-83
2023/01/05 09:59:28;;;;;;;21.70;3.55;;;;;;;9.99;92.91;102058.47;6160185;23;20022;-83
2023/01/05 10:01:58;;;;;;;20.70;3.40;;;;;;;10.00;92.85;102067.91;6159582;23;20018;-84
2023/01/05 10:04:28;;;;;;;23.48;3.78;;;;;;;10.00;92.46;102062.59;6167304;23;20010;-89
2023/01/05 10:07:01;;;;;;;23.20;4.30;;;;;;;10.04;92.44;102073.19;6169774;23;20018;-87
2023/01/05 10:09:32;;;;;;;21.48;3.60;;;;;;;10.07;92.11;102066.31;6163859;23;20027;-89
2023/01/05 10:15:11;;;;;;;17.25;3.17;;;;;;;10.11;91.93;102070.41;6162318;23;20020;-88
2023/01/05 10:17:38;;;;;;;20.65;4.03;;;;;;;10.13;91.58;102062.78;6117286;23;20026;-88
2023/01/05 10:20:43;;;;;;;18.85;3.70;;;;;;;10.14;91.45;102068.88;6164181;23;20073;-89
2023/01/05 10:23:34;;;;;;;22.70;4.00;;;;;;;10.18;91.64;102067.66;6144501;23;20083;-89
2023/01/05 10:26:04;;;;;;;23.75;3.85;;;;;;;10.20;90.91;102073.34;6139817;23;20023;-88
2023/01/05 10:29:10;;;;;;;18.48;4.05;;;;;;;10.25;90.82;102072.16;6167420;23;20121;-88
2023/01/05 10:31:51;;;;;;;25.13;4.63;;;;;;;10.25;90.66;102078.22;6163371;23;20022;-87
2023/01/05 10:34:36;;;;;;;15.57;3.47;;;;;;;10.27;90.53;102088.47;6163744;23;20018;-86
2023/01/05 10:37:09;;;;;;;22.80;3.65;;;;;;;10.25;90.11;102094.19;6162519;23;20077;-86
2023/01/05 10:39:41;;;;;;;18.33;3.33;;;;;;;10.24;90.29;102102.59;6135511;23;20471;-84
2023/01/05 10:42:17;;;;;;;17.25;3.30;;;;;;;10.25;90.46;102099.53;6134698;23;20022;-82
2023/01/05 10:45:02;;;;;;;21.27;4.20;;;;;;;10.28;90.55;102101.38;6160374;23;20018;-81
2023/01/05 10:47:34;;;;;;;19.35;4.20;;;;;;;10.27;90.15;102096.44;6133652;23;20109;-81
2023/01/05 10:50:03;;;;;;;27.77;4.00;;;;;;;10.28;90.43;102092.63;6159628;23;20030;-82
2023/01/05 10:52:30;;;;;;;21.48;3.70;;;;;;;10.30;89.98;102090.31;6160378;23;19999;-82
2023/01/05 10:54:59;;;;;;;22.50;3.25;;;;;;;10.30;89.66;102085.75;6163229;23;20014;-82
2023/01/05 10:57:28;;;;;;;19.20;3.40;;;;;;;10.32;89.33;102085.34;6162252;23;20021;-79
2023/01/05 11:00:11;;;;;;;20.30;3.50;;;;;;;10.35;89.88;102089.88;6161543;23;20076;-80
2023/01/05 11:02:41;;;;;;;18.65;3.97;;;;;;;10.38;89.01;102086.41;6161356;23;20022;-80
2023/01/05 11:05:11;;;;;;;17.15;4.00;;;;;;;10.43;88.95;102085.16;6160283;23;20010;-77
2023/01/05 11:07:49;;;;;;;22.83;3.17;;;;;;;10.44;88.79;102084.00;6160567;23;20018;-82
2023/01/05 11:10:33;;;;;;;21.83;3.83;;;;;;;10.45;89.41;102088.16;6134856;23;20048;-79
2023/01/05 11:13:18;;;;;;;15.98;3.10;;;;;;;10.49;88.95;102078.97;6159859;23;20049;-82
2023/01/05 11:15:53;;;;;;;25.15;3.60;;;;;;;10.50;88.46;102091.13;6161049;23;20050;-77
2023/01/05 11:18:35;;;;;;;20.42;3.88;;;;;;;10.54;88.13;102085.75;6160741;23;20025;-78
2023/01/05 11:21:19;;;;;;;23.02;4.72;;;;;;;10.56;88.31;102086.09;6158922;23;20442;-81
2023/01/05 11:23:55;;;;;;;22.67;4.30;;;;;;;10.57;88.54;102083.03;6160834;23;20030;-83
2023/01/05 11:26:29;;;;;;;22.13;4.68;;;;;;;10.58;88.24;102087.19;6160085;23;20020;-81
2023/01/05 11:28:56;;;;;;;18.90;4.60;;;;;;;10.61;87.76;102085.63;6160287;23;20028;-78
2023/01/05 11:31:36;;;;;;;22.05;6.15;;;;;;;10.64;88.29;102077.56;6160615;23;20014;-77
2023/01/05 11:34:35;;;;;;;21.35;4.90;;;;;;;10.69;88.07;102084.34;6160143;23;20018;-80
2023/01/05 11:37:11;;;;;;;27.42;7.65;;;;;;;10.75;87.37;102079.31;6128323;23;20029;-79
2023/01/05 11:40:00;;;;;;;20.98;5.07;;;;;;;10.82;87.39;102092.47;6134912;23;20029;-78
2023/01/05 11:42:35;;;;;;;25.58;6.05;;;;;;;10.84;86.93;102084.84;6161401;23;20018;-81
2023/01/05 11:45:01;;;;;;;20.83;5.03;;;;;;;10.87;86.38;102078.69;6134904;23;20026;-79
2023/01/05 11:47:36;;;;;;;18.25;5.05;;;;;;;10.90;86.18;102080.53;6161009;23;20018;-78
2023/01/05 11:50:12;;;;;;;15.35;4.22;;;;;;;10.93;86.50;102082.38;6143079;23;20022;-78
2023/01/05 11:52:44;;;;;;;19.25;3.70;;;;;;;10.95;86.41;102078.16;6160514;23;20025;-80
2023/01/05 11:55:23;;;;;;;;;;;;;;;11.01;87.49;102070.44;6160872;23;20091;-80
2023/01/05 11:57:51;;;;;;;21.23;3.53;;;;;;;11.04;86.34;102072.28;6160508;23;19927;-80
2023/01/05 12:01:04;;;;;;;26.50;4.05;;;;;;;11.08;85.59;102072.97;6137416;23;20029;-78
2023/01/05 12:03:45;;;;;;;16.13;3.40;;;;;;;11.02;85.44;102072.69;6135547;23;20021;-79
2023/01/05 12:06:50;;;;;;;20.08;4.20;;;;;;;10.97;85.70;102075.09;6159729;23;20025;-81
2023/01/05 12:09:35;;;;;;;22.15;3.70;;;;;;;10.93;85.63;102079.72;6160349;23;20018;-77
2023/01/05 12:12:37;;;;;;;26.38;3.45;;;;;;;10.94;85.37;102078.56;6133444;23;20081;-79
2023/01/05 12:15:28;;;;;;;18.65;4.20;;;;;;;11.02;85.64;102075.38;6068957;23;20019;-81
2023/01/05 12:18:03;;;;;;;25.38;3.78;;;;;;;11.04;85.58;102077.63;6045192;23;20024;-79