Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:19;;;;;;;11.98;7.18;;;;;;;18.45;46.48;100186.22;5054723;28;20020;-71
2021/09/13 00:04:44;;;;;;;14.88;7.13;;;;;;;18.27;46.79;100187.97;5054528;28;20061;-66
2021/09/13 00:07:10;;;;;;;12.65;6.72;;;;;;;18.34;46.34;100188.81;5053064;28;20031;-66
2021/09/13 00:09:35;;;;;;;12.23;6.70;;;;;;;18.38;46.66;100195.78;5053765;28;20028;-66
2021/09/13 00:12:01;;;;;;;11.75;6.30;;;;;;;18.42;45.27;100187.09;5054056;28;20021;-66
2021/09/13 00:14:27;;;;;;;16.92;6.90;;;;;;;18.41;45.34;100187.97;5054194;28;20056;-67
2021/09/13 00:16:53;;;;;;;13.70;7.20;;;;;;;18.52;44.83;100182.75;5054182;28;20047;-64
2021/09/13 00:19:18;;;;;;;11.07;6.45;;;;;;;18.52;45.08;100195.81;5053938;28;20021;-68
2021/09/13 00:21:44;;;;;;;11.90;7.18;;;;;;;18.52;45.46;100190.59;5052898;28;20071;-67
2021/09/13 00:24:09;;;;;;;9.80;6.57;;;;;;;18.38;46.13;100174.88;5053580;28;20521;-67
2021/09/13 00:26:35;;;;;;;13.82;6.93;;;;;;;18.40;46.62;100189.69;5053819;28;20446;-67
2021/09/13 00:29:00;;;;;;;18.00;7.10;;;;;;;18.44;46.14;100190.56;5053679;28;20147;-68
2021/09/13 00:31:26;;;;;;;19.15;7.15;;;;;;;18.38;46.11;100196.69;5053953;28;20483;-68
2021/09/13 00:33:51;;;;;;;15.90;7.15;;;;;;;18.38;47.16;100195.78;5053741;28;20017;-66
2021/09/13 00:36:17;;;;;;;13.18;7.28;;;;;;;18.34;46.92;100179.22;5053961;28;20479;-68
2021/09/13 00:38:42;;;;;;;10.55;7.20;;;;;;;18.39;46.95;100192.31;5053540;28;20098;-69
2021/09/13 00:41:08;;;;;;;14.40;6.82;;;;;;;18.13;46.98;100174.88;5053802;28;20471;-68
2021/09/13 00:43:33;;;;;;;13.38;7.20;;;;;;;17.90;47.73;100187.88;5052388;28;20395;-67
2021/09/13 00:45:59;;;;;;;12.25;7.32;;;;;;;17.91;47.95;100174.81;5053790;28;20025;-72
2021/09/13 00:48:24;;;;;;;15.45;7.30;;;;;;;17.86;48.29;100181.75;5053127;28;20025;-67
2021/09/13 00:50:51;;;;;;;14.05;7.47;;;;;;;17.66;48.57;100167.75;5053521;28;20074;-66
2021/09/13 00:53:17;;;;;;;10.23;7.28;;;;;;;17.80;49.20;100181.75;5052682;28;20036;-66
2021/09/13 00:55:43;;;;;;;15.55;8.15;;;;;;;17.86;48.80;100175.69;5053848;28;20435;-67
2021/09/13 00:58:08;;;;;;;13.02;7.03;;;;;;;17.52;49.64;100159.91;5053419;28;20039;-67
2021/09/13 01:00:35;;;;;;;15.95;7.55;;;;;;;17.22;50.43;100174.56;5053257;28;20112;-66
2021/09/13 01:03:01;;;;;;;11.57;6.95;;;;;;;16.98;51.04;100166.63;5053210;28;20025;-68
2021/09/13 01:05:26;;;;;;;16.85;7.32;;;;;;;17.18;51.15;100180.63;5053501;28;20024;-66
2021/09/13 01:07:52;;;;;;;17.75;7.40;;;;;;;17.14;49.89;100180.59;5053235;28;20100;-67
2021/09/13 01:10:20;;;;;;;15.18;7.90;;;;;;;17.30;49.26;100191.13;5052940;28;20135;-68
2021/09/13 01:12:45;;;;;;;15.55;6.60;;;;;;;17.21;47.72;100137.19;5053053;28;20025;-67
2021/09/13 01:15:11;;;;;;;15.00;7.10;;;;;;;17.06;48.56;100145.81;5052724;28;20099;-66
2021/09/13 01:17:37;;;;;;;16.63;7.28;;;;;;;17.28;48.27;100187.63;5052991;28;20024;-71
2021/09/13 01:20:03;;;;;;;19.40;7.80;;;;;;;17.33;48.10;100190.28;5052776;28;20459;-70
2021/09/13 01:22:29;;;;;;;15.48;6.95;;;;;;;17.41;47.67;100184.22;5052821;28;20029;-68
2021/09/13 01:24:55;;;;;;;13.23;7.90;;;;;;;17.56;47.50;100179.94;5052976;28;20029;-67
2021/09/13 01:27:21;;;;;;;12.77;7.75;;;;;;;17.45;47.84;100191.19;5052387;28;20033;-67
2021/09/13 01:29:46;;;;;;;12.10;7.32;;;;;;;17.42;48.30;100192.91;5052401;28;20033;-67
2021/09/13 01:32:12;;;;;;;14.98;7.70;;;;;;;17.18;48.44;100142.38;5052617;28;20629;-65
2021/09/13 01:34:37;;;;;;;17.50;7.70;;;;;;;17.33;48.74;100158.97;5052826;28;20071;-66
2021/09/13 01:37:03;;;;;;;14.95;6.90;;;;;;;17.52;48.10;100193.81;5052955;28;20029;-65
2021/09/13 01:39:28;;;;;;;19.83;7.78;;;;;;;17.54;48.14;100186.88;5052803;28;20025;-66
2021/09/13 01:41:54;;;;;;;16.35;7.20;;;;;;;17.41;47.88;100183.38;5053079;28;20060;-66
2021/09/13 01:44:19;;;;;;;19.95;8.57;;;;;;;17.49;47.19;100197.28;5052899;28;20060;-66
2021/09/13 01:46:45;;;;;;;18.52;7.90;;;;;;;17.33;47.22;100169.41;5052762;28;20106;-66
2021/09/13 01:49:13;;;;;;;20.92;7.72;;;;;;;17.48;46.82;100208.59;5052708;28;20075;-67
2021/09/13 01:51:39;;;;;;;17.17;7.60;;;;;;;17.37;46.95;100200.75;5052393;28;20024;-67
2021/09/13 01:54:05;;;;;;;14.60;7.55;;;;;;;17.13;46.72;100171.06;5052267;28;20060;-66
2021/09/13 01:56:32;;;;;;;14.02;7.25;;;;;;;17.24;46.45;100207.63;5052300;28;20052;-67
2021/09/13 01:58:58;;;;;;;16.60;7.07;;;;;;;17.22;46.21;100188.50;5034098;28;20542;-67
2021/09/13 02:01:24;;;;;;;22.73;7.93;;;;;;;17.23;46.16;100191.97;5052210;28;20032;-67
2021/09/13 02:03:50;;;;;;;25.05;7.40;;;;;;;17.28;46.22;100204.19;5051476;28;20040;-66
2021/09/13 02:06:16;;;;;;;22.40;8.07;;;;;;;17.11;45.93;100161.47;5052111;28;20021;-67
2021/09/13 02:08:42;;;;;;;26.77;8.32;;;;;;;17.23;46.87;100203.25;5052106;28;20036;-67
2021/09/13 02:11:08;;;;;;;19.95;7.72;;;;;;;17.25;46.62;100193.72;5052609;28;20064;-66
2021/09/13 02:13:34;;;;;;;14.18;7.30;;;;;;;17.03;47.36;100152.72;5052474;28;20586;-65
2021/09/13 02:15:59;;;;;;;29.33;8.30;;;;;;;16.97;46.56;100157.06;5052144;28;20105;-65
2021/09/13 02:18:25;;;;;;;19.48;7.45;;;;;;;17.10;46.96;100196.25;5051993;28;20025;-66
2021/09/13 02:20:53;;;;;;;23.77;7.80;;;;;;;16.98;46.97;100192.72;5051779;28;20131;-66
2021/09/13 02:23:19;;;;;;;22.45;7.60;;;;;;;16.72;47.25;100161.19;5052205;28;20454;-66
2021/09/13 02:25:45;;;;;;;16.98;7.40;;;;;;;16.92;47.33;100205.72;5051793;28;20095;-69
2021/09/13 02:28:10;;;;;;;15.88;7.30;;;;;;;16.97;47.56;100200.50;5051923;28;20475;-65
2021/09/13 02:30:36;;;;;;;14.82;7.45;;;;;;;17.00;47.45;100203.13;5051740;28;20044;-68
2021/09/13 02:33:02;;;;;;;14.43;7.22;;;;;;;16.88;48.83;100211.69;5051821;28;20032;-66
2021/09/13 02:35:28;;;;;;;16.65;7.85;;;;;;;16.84;49.53;100199.53;5029377;28;20037;-65
2021/09/13 02:37:54;;;;;;;17.98;8.45;;;;;;;16.48;50.83;100206.19;5029211;28;20034;-65
2021/09/13 02:40:19;;;;;;;14.88;7.47;;;;;;;16.51;50.59;100214.06;5029774;28;20060;-66
2021/09/13 02:42:45;;;;;;;15.02;7.70;;;;;;;16.39;50.20;100178.34;5013000;28;20067;-66
2021/09/13 02:45:11;;;;;;;14.80;7.72;;;;;;;16.68;49.43;100216.78;5029817;28;20052;-66
2021/09/13 02:47:37;;;;;;;17.73;7.75;;;;;;;16.69;49.58;100215.06;5013171;28;20452;-65
2021/09/13 02:50:06;;;;;;;14.02;7.57;;;;;;;16.34;49.78;100172.22;5029353;28;20124;-66
2021/09/13 02:52:31;;;;;;;16.95;7.82;;;;;;;16.57;49.73;100214.06;5029465;28;20041;-66
2021/09/13 02:54:57;;;;;;;17.20;8.05;;;;;;;16.59;49.69;100222.78;5029219;28;20428;-65
2021/09/13 02:57:22;;;;;;;14.00;7.82;;;;;;;16.57;49.77;100215.81;5029439;28;20033;-66
2021/09/13 02:59:48;;;;;;;13.77;7.38;;;;;;;16.52;49.82;100214.91;5029364;28;20056;-65
2021/09/13 03:02:14;;;;;;;17.85;8.38;;;;;;;16.49;49.81;100218.38;5029178;28;20614;-66
2021/09/13 03:04:39;;;;;;;15.55;8.02;;;;;;;16.44;50.57;100213.09;5029259;28;20040;-66
2021/09/13 03:07:04;;;;;;;14.52;7.72;;;;;;;16.41;50.61;100220.03;5046202;28;20040;-65
2021/09/13 03:09:31;;;;;;;17.08;7.88;;;;;;;16.25;51.24;100216.41;5051347;28;20029;-66
2021/09/13 03:11:57;;;;;;;16.02;8.45;;;;;;;16.27;51.38;100214.69;5051472;28;20475;-66
2021/09/13 03:14:23;;;;;;;14.35;7.72;;;;;;;16.38;51.30;100220.00;5051259;28;20028;-65
2021/09/13 03:16:50;;;;;;;17.17;7.45;;;;;;;16.32;51.49;100208.69;5055456;28;20109;-66
2021/09/13 03:19:16;;;;;;;15.18;8.32;;;;;;;16.38;51.77;100220.00;5055240;28;20025;-66
2021/09/13 03:21:41;;;;;;;19.77;7.90;;;;;;;16.50;51.83;100220.97;5055307;28;20089;-66
2021/09/13 03:24:08;;;;;;;15.82;8.30;;;;;;;16.36;51.84;100199.13;5055390;28;20064;-65
2021/09/13 03:26:33;;;;;;;16.98;8.20;;;;;;;16.56;51.77;100229.72;5055176;28;20385;-66
2021/09/13 03:28:59;;;;;;;15.18;8.77;;;;;;;16.47;52.28;100218.38;5055331;28;20036;-66
2021/09/13 03:31:24;;;;;;;16.75;8.68;;;;;;;16.47;51.82;100223.56;5055139;28;20028;-67
2021/09/13 03:33:49;;;;;;;21.80;8.55;;;;;;;16.20;50.68;100192.94;5055325;28;20029;-66
2021/09/13 03:36:15;;;;;;;12.82;7.40;;;;;;;16.23;50.82;100234.63;5055494;28;20021;-66
2021/09/13 03:38:40;;;;;;;16.45;8.13;;;;;;;16.18;50.97;100238.91;5055115;28;20036;-66
2021/09/13 03:41:06;;;;;;;21.60;8.48;;;;;;;16.14;51.01;100238.00;5055456;28;20017;-66
2021/09/13 03:43:31;;;;;;;20.60;8.38;;;;;;;16.22;51.16;100243.28;5055127;28;20029;-65
2021/09/13 03:45:57;;;;;;;21.38;8.13;;;;;;;16.23;51.30;100242.44;5055098;28;20070;-66
2021/09/13 03:48:23;;;;;;;25.27;8.85;;;;;;;16.20;51.92;100247.63;5054931;28;20472;-66
2021/09/13 03:50:50;;;;;;;15.93;7.55;;;;;;;16.13;52.44;100249.28;5055305;28;20090;-66
2021/09/13 03:53:16;;;;;;;15.82;8.60;;;;;;;16.04;53.15;100248.28;5054922;28;20449;-66
2021/09/13 03:55:41;;;;;;;14.05;8.43;;;;;;;15.73;53.65;100214.09;5054756;28;20131;-66
2021/09/13 03:58:07;;;;;;;17.65;8.73;;;;;;;15.76;53.93;100245.34;5054869;28;20513;-66
2021/09/13 04:00:32;;;;;;;18.77;8.15;;;;;;;15.80;54.17;100255.84;5054852;28;20029;-65
2021/09/13 04:02:59;;;;;;;17.60;8.10;;;;;;;15.76;54.19;100264.44;5054712;28;20027;-65
2021/09/13 04:05:26;;;;;;;18.20;8.88;;;;;;;15.74;54.51;100262.66;5055018;28;20472;-65
2021/09/13 04:12:50;;;;;;;15.15;8.50;;;;;;;15.81;54.31;100277.50;5054680;28;20036;-66
2021/09/13 04:15:15;;;;;;;20.95;9.25;;;;;;;15.37;54.42;100200.66;5054612;28;20025;-65
2021/09/13 04:17:41;;;;;;;17.52;8.63;;;;;;;15.67;54.99;100286.00;5054475;28;20483;-66
2021/09/13 04:20:08;;;;;;;14.52;8.80;;;;;;;15.65;54.80;100282.53;5054511;28;20462;-65
2021/09/13 04:22:34;;;;;;;14.02;9.13;;;;;;;15.71;54.81;100280.88;5053040;28;20616;-66
2021/09/13 04:25:00;;;;;;;22.05;8.95;;;;;;;15.62;55.19;100292.88;5054383;28;20033;-66
2021/09/13 04:27:26;;;;;;;19.25;8.90;;;;;;;15.56;55.22;100285.00;5050989;28;20102;-65
2021/09/13 04:29:52;;;;;;;13.10;8.55;;;;;;;15.62;55.34;100289.44;5054010;28;20028;-65
2021/09/13 04:32:18;;;;;;;19.52;8.57;;;;;;;15.68;55.22;100292.97;5054044;28;20064;-65
2021/09/13 04:34:43;;;;;;;22.00;9.25;;;;;;;15.54;54.98;100268.50;5054001;28;20056;-66
2021/09/13 04:37:09;;;;;;;15.35;8.48;;;;;;;15.60;55.28;100288.53;5054265;28;20398;-66
2021/09/13 04:39:34;;;;;;;14.95;8.80;;;;;;;15.31;55.38;100248.25;5054209;28;20060;-66
2021/09/13 04:42:00;;;;;;;13.68;9.50;;;;;;;15.29;55.45;100241.28;5053944;28;20099;-65
2021/09/13 04:44:25;;;;;;;16.15;9.13;;;;;;;15.55;55.57;100285.84;5054030;28;20120;-65
2021/09/13 04:46:51;;;;;;;16.83;9.02;;;;;;;15.65;55.16;100290.34;5054210;28;20487;-66
2021/09/13 04:49:16;;;;;;;18.73;9.75;;;;;;;15.49;55.43;100251.97;5054021;28;20029;-65
2021/09/13 04:51:42;;;;;;;18.42;9.60;;;;;;;15.76;55.15;100293.06;5053760;28;20025;-66
2021/09/13 04:54:07;;;;;;;25.50;10.23;;;;;;;15.47;55.27;100251.94;5053550;28;20053;-65
2021/09/13 04:56:33;;;;;;;16.83;9.07;;;;;;;15.80;55.01;100301.78;5053584;28;20024;-65
2021/09/13 04:58:59;;;;;;;13.13;8.75;;;;;;;15.88;54.84;100291.53;5053843;28;20032;-65
2021/09/13 05:01:24;;;;;;;26.95;8.85;;;;;;;15.87;54.68;100290.63;5052241;28;20395;-65
2021/09/13 05:03:50;;;;;;;21.10;9.10;;;;;;;15.91;54.70;100296.75;5036858;28;20030;-65
2021/09/13 05:06:15;;;;;;;12.60;8.30;;;;;;;15.85;54.99;100308.00;5053473;28;20036;-65
2021/09/13 05:08:41;;;;;;;24.13;8.98;;;;;;;15.85;54.81;100289.78;5044399;28;20100;-65
2021/09/13 05:11:06;;;;;;;14.55;8.70;;;;;;;15.99;54.43;100309.03;5033312;28;20099;-65
2021/09/13 05:13:32;;;;;;;19.23;9.40;;;;;;;16.05;55.05;100305.63;5033121;28;20033;-65
2021/09/13 05:15:57;;;;;;;18.30;9.18;;;;;;;16.14;54.37;100307.47;5050347;28;20032;-65
2021/09/13 05:18:23;;;;;;;12.98;7.95;;;;;;;16.13;54.20;100311.78;5053241;28;20155;-66
2021/09/13 05:20:48;;;;;;;18.88;9.30;;;;;;;16.06;54.34;100312.56;5051599;28;20478;-65
2021/09/13 05:23:14;;;;;;;14.38;8.13;;;;;;;16.05;54.23;100315.16;5049700;28;20032;-65
2021/09/13 05:25:39;;;;;;;16.80;8.60;;;;;;;16.17;54.17;100313.59;5036997;28;20491;-75
2021/09/13 05:28:05;;;;;;;15.20;8.50;;;;;;;16.29;53.94;100327.59;5046684;28;20029;-67
2021/09/13 05:30:30;;;;;;;16.08;8.90;;;;;;;16.37;54.87;100318.13;5046182;28;20025;-66
2021/09/13 05:32:56;;;;;;;15.93;8.55;;;;;;;16.36;54.39;100302.47;5041656;28;20037;-64
2021/09/13 05:35:21;;;;;;;18.42;8.60;;;;;;;16.32;54.16;100317.19;5042173;28;20025;-65
2021/09/13 05:37:47;;;;;;;16.55;8.55;;;;;;;16.14;54.75;100318.75;5042165;28;20022;-65
2021/09/13 05:40:12;;;;;;;21.50;8.88;;;;;;;16.18;54.46;100312.69;5044925;28;20028;-67
2021/09/13 05:42:38;;;;;;;16.00;8.65;;;;;;;16.38;54.07;100312.06;5048926;28;20414;-65
2021/09/13 05:45:04;;;;;;;16.48;8.57;;;;;;;16.36;53.84;100274.69;5042001;28;20025;-66
2021/09/13 05:47:30;;;;;;;20.80;9.65;;;;;;;16.72;54.20;100311.53;5043232;28;20024;-64
2021/09/13 05:49:55;;;;;;;18.75;8.98;;;;;;;16.50;54.35;100306.97;5041790;28;20037;-66
2021/09/13 05:52:21;;;;;;;19.52;9.38;;;;;;;16.55;54.48;100314.84;5041954;28;20386;-64
2021/09/13 05:54:47;;;;;;;23.00;9.02;;;;;;;16.47;54.31;100308.66;5047791;28;20049;-64
2021/09/13 05:57:12;;;;;;;22.17;9.93;;;;;;;16.33;54.22;100298.97;5052123;28;20501;-66
2021/09/13 05:59:38;;;;;;;18.73;8.93;;;;;;;16.54;54.71;100318.31;5052068;28;20035;-69
2021/09/13 06:02:03;;;;;;;31.10;10.43;;;;;;;16.63;54.53;100320.13;5051065;28;20422;-67
2021/09/13 06:04:32;;;;;;;19.95;8.88;;;;;;;16.44;53.14;100243.50;5052401;28;20029;-64
2021/09/13 06:06:57;;;;;;;26.58;9.52;;;;;;;16.97;53.07;100315.25;5052143;28;20029;-67
2021/09/13 06:09:23;;;;;;;21.77;9.10;;;;;;;16.80;53.18;100328.97;5052163;28;20027;-64
2021/09/13 06:11:48;;;;;;;20.45;8.50;;;;;;;16.80;53.42;100321.16;5051153;28;20032;-66
2021/09/13 06:14:16;;;;;;;17.92;9.57;;;;;;;17.11;52.92;100316.22;5051826;28;20025;-67
2021/09/13 06:16:42;;;;;;;23.33;8.93;;;;;;;17.06;52.46;100281.41;5051965;28;20503;-64
2021/09/13 06:19:09;;;;;;;16.35;8.52;;;;;;;17.44;52.18;100313.84;5050761;28;20033;-68
2021/09/13 06:21:34;;;;;;;29.48;9.60;;;;;;;17.56;52.80;100318.28;5052000;28;20021;-66
2021/09/13 06:24:00;;;;;;;17.55;9.75;;;;;;;17.61;52.26;100311.34;5032035;28;20045;-67
2021/09/13 06:26:25;;;;;;;14.40;8.68;;;;;;;17.78;51.67;100324.47;5032812;28;20043;-65
2021/09/13 06:28:51;;;;;;;23.33;9.07;;;;;;;17.45;51.88;100276.44;5031449;28;20036;-65
2021/09/13 06:31:16;;;;;;;17.98;8.60;;;;;;;17.60;52.01;100328.72;5035437;28;20103;-66
2021/09/13 06:33:42;;;;;;;19.25;8.88;;;;;;;17.71;52.14;100330.53;5047741;28;20430;-64
2021/09/13 06:36:07;;;;;;;17.73;8.77;;;;;;;17.74;51.78;100330.53;5041866;28;20028;-70
2021/09/13 06:38:33;;;;;;;20.52;9.52;;;;;;;17.77;51.73;100327.97;5041651;28;20013;-65
2021/09/13 06:40:59;;;;;;;16.02;8.00;;;;;;;17.92;50.90;100320.19;5040842;28;20095;-67
2021/09/13 06:43:28;;;;;;;20.48;8.07;;;;;;;18.11;51.21;100328.13;5048951;28;20021;-67
2021/09/13 06:46:08;;;;;;;17.55;9.38;;;;;;;17.98;52.52;100297.59;5042048;28;20467;-65
2021/09/13 06:48:33;;;;;;;16.92;8.93;;;;;;;18.39;51.54;100344.78;5040993;28;20399;-66
2021/09/13 06:50:59;;;;;;;17.42;8.35;;;;;;;18.58;50.85;100342.22;5041845;28;20028;-64
2021/09/13 06:53:24;;;;;;;16.17;8.18;;;;;;;18.73;49.96;100344.00;5040908;28;20112;-67
2021/09/13 06:55:50;;;;;;;12.35;8.20;;;;;;;19.05;49.09;100328.34;5040791;28;20049;-67
2021/09/13 06:58:15;;;;;;;18.27;8.02;;;;;;;19.10;48.58;100290.81;5042534;28;20025;-67
2021/09/13 07:00:40;;;;;;;15.25;8.35;;;;;;;19.30;52.70;100333.56;5039943;28;20030;-65
2021/09/13 07:03:07;;;;;;;11.65;8.35;;;;;;;19.50;49.55;100327.41;5041567;28;20064;-66
2021/09/13 07:05:32;;;;;;;14.95;7.97;;;;;;;19.68;49.52;100324.75;5041552;28;20062;-64
2021/09/13 07:07:58;;;;;;;17.58;8.70;;;;;;;19.88;50.24;100332.56;5039600;28;20049;-64
2021/09/13 07:10:23;;;;;;;16.50;8.10;;;;;;;20.06;47.66;100335.13;5041413;28;20028;-65
2021/09/13 07:12:49;;;;;;;18.38;7.80;;;;;;;20.14;47.72;100325.50;5041273;28;20025;-65
2021/09/13 07:15:18;;;;;;;16.42;7.68;;;;;;;20.31;46.69;100334.13;5040097;28;20044;-64
2021/09/13 07:17:44;;;;;;;18.13;8.07;;;;;;;20.45;47.11;100334.06;5041745;28;20028;-64
2021/09/13 07:20:11;;;;;;;15.85;8.02;;;;;;;20.66;47.07;100332.16;5041233;28;20522;-64
2021/09/13 07:22:36;;;;;;;14.48;8.00;;;;;;;20.81;46.11;100328.59;5039987;28;20456;-70
2021/09/13 07:25:03;;;;;;;16.92;8.85;;;;;;;21.07;45.14;100328.41;5041895;28;20025;-64
2021/09/13 07:27:29;;;;;;;21.63;9.77;;;;;;;21.10;45.08;100319.63;5022718;28;20033;-64
2021/09/13 07:29:59;;;;;;;16.67;9.18;;;;;;;21.19;44.49;100324.78;5038588;28;20030;-64
2021/09/13 07:32:24;;;;;;;12.65;8.65;;;;;;;21.21;44.20;100314.25;5044251;28;20029;-63
2021/09/13 07:34:49;;;;;;;14.60;8.90;;;;;;;21.28;43.70;100294.94;5049751;28;20029;-65
2021/09/13 07:37:15;;;;;;;13.75;8.43;;;;;;;21.22;43.43;100267.00;5039749;28;20024;-67
2021/09/13 07:39:40;;;;;;;17.15;9.35;;;;;;;21.55;42.95;100296.41;5035899;28;20047;-68
2021/09/13 07:42:06;;;;;;;12.43;8.85;;;;;;;21.83;44.14;100326.78;5041040;28;20033;-66
2021/09/13 07:44:31;;;;;;;15.23;8.98;;;;;;;22.03;43.38;100327.41;5046049;28;20040;-65
2021/09/13 07:46:57;;;;;;;17.50;8.45;;;;;;;22.20;43.62;100328.94;5040415;28;20036;-67
2021/09/13 07:49:22;;;;;;;20.35;9.65;;;;;;;22.31;41.29;100329.66;5039813;28;20474;-64
2021/09/13 07:51:48;;;;;;;15.65;7.93;;;;;;;22.29;38.68;100313.91;5041467;28;20029;-68
2021/09/13 07:54:14;;;;;;;12.13;7.85;;;;;;;22.23;38.49;100295.59;5036825;28;20041;-69
2021/09/13 07:56:40;;;;;;;23.75;8.77;;;;;;;22.64;38.62;100326.59;5048957;28;20025;-71
2021/09/13 07:59:05;;;;;;;14.60;10.00;;;;;;;22.73;39.18;100332.59;5043797;28;20025;-69
2021/09/13 08:01:33;;;;;;;16.25;8.57;;;;;;;22.93;39.14;100319.09;5046589;28;20017;-68
2021/09/13 08:03:58;;;;;;;14.13;9.35;;;;;;;23.15;38.62;100325.78;5044989;28;20115;-67
2021/09/13 08:06:23;;;;;;;14.15;8.90;;;;;;;23.24;38.35;100321.25;5042783;28;20151;-66
2021/09/13 08:08:49;;;;;;;16.23;8.70;;;;;;;23.32;38.18;100325.53;5052703;28;20102;-70
2021/09/13 08:11:15;;;;;;;15.48;9.07;;;;;;;23.39;38.65;100309.56;5043173;28;20026;-70
2021/09/13 08:13:42;;;;;;;13.13;8.60;;;;;;;23.47;37.89;100305.94;5039376;28;20036;-69
2021/09/13 08:16:09;;;;;;;14.82;7.95;;;;;;;23.70;38.97;100324.78;5044682;28;20043;-67
2021/09/13 08:18:36;;;;;;;15.43;8.02;;;;;;;23.85;36.88;100325.38;5039906;28;20036;-68
2021/09/13 08:21:01;;;;;;;12.18;7.95;;;;;;;24.00;37.55;100321.56;5038153;28;20103;-66
2021/09/13 08:23:27;;;;;;;13.82;7.93;;;;;;;24.00;37.03;100322.47;5041791;28;20175;-68
2021/09/13 08:25:52;;;;;;;12.05;8.25;;;;;;;24.01;35.78;100329.47;5054045;28;20033;-67
2021/09/13 08:28:20;;;;;;;13.07;7.53;;;;;;;24.17;35.89;100327.34;5040773;28;20028;-66
2021/09/13 08:30:47;;;;;;;13.10;7.85;;;;;;;24.26;35.76;100326.28;5053830;28;20491;-67
2021/09/13 08:33:13;;;;;;;15.98;8.15;;;;;;;24.35;36.33;100317.28;5046512;28;20048;-65
2021/09/13 08:35:38;;;;;;;16.33;8.13;;;;;;;24.44;36.92;100314.47;5053514;28;20021;-64
2021/09/13 08:38:04;;;;;;;13.23;8.13;;;;;;;24.54;36.99;100315.97;5053323;28;20021;-66
2021/09/13 08:40:29;;;;;;;15.57;7.93;;;;;;;24.75;36.43;100302.31;5053879;28;20100;-65
2021/09/13 08:42:57;;;;;;;12.13;7.85;;;;;;;24.85;36.34;100303.84;5053328;28;20029;-70
2021/09/13 08:48:15;;;;;;;13.60;8.38;;;;;;;25.06;36.30;100301.56;4972076;28;20035;-68
2021/09/13 08:53:16;;;;;;;14.27;7.82;;;;;;;25.19;36.13;100292.41;4970849;28;20058;-71
2021/09/13 08:55:41;;;;;;;;;;;;;;;25.34;35.50;100299.91;4971237;28;20549;-66
2021/09/13 08:58:07;;;;;;;12.65;7.75;;;;;;;25.57;35.02;100295.81;4971330;28;19914;-69
2021/09/13 09:00:34;;;;;;;12.02;7.38;;;;;;;25.68;35.66;100296.38;4970985;28;20122;-71
2021/09/13 09:03:03;;;;;;;12.52;8.07;;;;;;;25.76;33.21;100300.59;4970922;28;20105;-67
2021/09/13 09:05:28;;;;;;;10.68;7.50;;;;;;;25.96;32.74;100292.06;4970515;28;20042;-66
2021/09/13 09:07:55;;;;;;;11.35;7.38;;;;;;;25.89;32.89;100278.13;4969850;28;20034;-67
2021/09/13 09:10:26;;;;;;;15.18;8.27;;;;;;;26.13;33.66;100294.22;4970269;28;20564;-65
2021/09/13 09:13:13;;;;;;;9.85;7.40;;;;;;;26.21;32.26;100283.41;4958718;28;20166;-69
2021/09/13 09:15:58;;;;;;;11.93;7.85;;;;;;;26.36;32.67;100282.06;4974066;28;20104;-66
2021/09/13 09:18:35;;;;;;;16.85;7.35;;;;;;;26.51;32.45;100276.28;4990131;28;20077;-67
2021/09/13 09:21:00;;;;;;;12.77;7.75;;;;;;;26.73;31.70;100267.63;4990510;28;20038;-65
2021/09/13 09:23:27;;;;;;;14.98;7.95;;;;;;;26.93;31.51;100270.50;4990936;28;20041;-67
2021/09/13 09:25:54;;;;;;;11.00;7.60;;;;;;;26.90;31.78;100275.03;5021574;28;20091;-68
2021/09/13 09:28:20;;;;;;;12.23;7.32;;;;;;;26.96;32.60;100278.31;5029799;28;20029;-69
2021/09/13 09:30:49;;;;;;;14.98;7.85;;;;;;;27.00;33.42;100260.53;5034718;28;20025;-68
2021/09/13 09:33:19;;;;;;;17.42;7.53;;;;;;;27.17;31.22;100267.91;5036266;28;20018;-67
2021/09/13 09:35:46;;;;;;;11.32;7.63;;;;;;;27.01;31.00;100275.53;5033583;28;20029;-66
2021/09/13 09:38:41;;;;;;;13.68;7.88;;;;;;;27.00;31.50;100272.94;5034215;28;20048;-67
2021/09/13 09:41:14;;;;;;;16.67;8.70;;;;;;;26.92;31.88;100271.41;5032828;28;20030;-66
2021/09/13 09:43:55;;;;;;;17.17;8.25;;;;;;;27.10;32.88;100269.03;5032403;28;20025;-69
2021/09/13 09:46:22;;;;;;;14.20;8.35;;;;;;;27.35;33.41;100269.03;5034525;28;20029;-64
2021/09/13 09:48:48;;;;;;;15.43;8.43;;;;;;;27.11;33.26;100215.13;5012596;28;20484;-68
2021/09/13 09:51:31;;;;;;;11.38;7.45;;;;;;;27.68;30.55;100270.53;5042139;28;20028;-67
2021/09/13 09:53:58;;;;;;;11.68;8.30;;;;;;;27.85;30.18;100261.94;5038273;28;20033;-67
2021/09/13 09:56:26;;;;;;;13.98;7.50;;;;;;;28.00;31.14;100258.69;5051735;28;20060;-67
2021/09/13 09:59:01;;;;;;;14.93;7.63;;;;;;;28.13;29.10;100260.91;5051567;28;20543;-67
2021/09/13 10:01:38;;;;;;;17.35;7.43;;;;;;;28.18;30.30;100267.75;5051716;28;20131;-69
2021/09/13 10:04:27;;;;;;;12.77;7.60;;;;;;;28.00;30.58;100253.41;5051552;28;20029;-66
2021/09/13 10:06:56;;;;;;;15.27;7.95;;;;;;;28.13;30.07;100259.09;5051276;28;20039;-68
2021/09/13 10:09:23;;;;;;;11.82;7.47;;;;;;;28.10;30.26;100248.59;5051533;28;20641;-66
2021/09/13 10:11:52;;;;;;;12.40;7.95;;;;;;;28.25;31.98;100250.66;5051857;28;20475;-68
2021/09/13 10:14:22;;;;;;;12.35;8.40;;;;;;;28.40;29.00;100243.00;5051251;28;20028;-67
2021/09/13 10:16:49;;;;;;;15.38;7.82;;;;;;;28.61;29.89;100245.69;5051149;28;20488;-68
2021/09/13 10:19:16;;;;;;;13.73;7.05;;;;;;;28.69;28.42;100235.66;5051221;28;20036;-66
2021/09/13 10:21:42;;;;;;;11.60;8.38;;;;;;;28.92;30.55;100245.25;5046999;28;20103;-69
2021/09/13 10:24:12;;;;;;;10.63;7.15;;;;;;;28.87;30.12;100202.09;5044952;28;20021;-70
2021/09/13 10:26:46;;;;;;;17.05;8.38;;;;;;;29.17;28.86;100229.13;5050821;28;20480;-71
2021/09/13 10:29:11;;;;;;;14.55;8.00;;;;;;;29.22;28.41;100234.22;5050140;28;20033;-72
2021/09/13 10:31:46;;;;;;;12.82;7.57;;;;;;;29.20;29.21;100231.63;5050944;28;20017;-67
2021/09/13 10:34:23;;;;;;;14.85;8.25;;;;;;;29.07;28.59;100217.16;5050883;28;20025;-70
2021/09/13 10:37:22;;;;;;;12.25;7.60;;;;;;;29.00;29.95;100226.34;5044031;28;20022;-67
2021/09/13 10:40:08;;;;;;;11.35;7.88;;;;;;;29.00;27.57;100218.38;5031360;28;20040;-69
2021/09/13 10:42:38;;;;;;;15.82;7.97;;;;;;;29.18;29.82;100228.16;5030508;28;20037;-68
2021/09/13 10:45:29;;;;;;;10.32;7.60;;;;;;;29.23;28.16;100220.00;5034560;28;20021;-70
2021/09/13 10:47:56;;;;;;;16.73;7.38;;;;;;;29.37;29.51;100227.38;5030273;28;20045;-70
2021/09/13 10:50:32;;;;;;;11.50;7.28;;;;;;;29.43;28.92;100220.94;5051181;28;20043;-68
2021/09/13 10:52:59;;;;;;;13.88;7.93;;;;;;;29.47;29.00;100222.50;5044939;28;20102;-67
2021/09/13 10:55:43;;;;;;;10.85;7.57;;;;;;;29.38;28.18;100218.47;5046399;28;20042;-66
2021/09/13 10:58:12;;;;;;;10.20;7.63;;;;;;;29.42;27.28;100209.41;5035129;28;20021;-67
2021/09/13 11:00:37;;;;;;;21.27;8.23;;;;;;;29.57;26.80;100214.97;5032908;28;20555;-70
2021/09/13 11:03:37;;;;;;;14.38;7.90;;;;;;;29.78;28.45;100205.13;5031808;28;20148;-64
2021/09/13 11:08:44;;;;;;;10.85;7.43;;;;;;;29.83;26.85;100211.97;5030984;28;19963;-68
2021/09/13 11:11:14;;;;;;;20.15;7.90;;;;;;;29.95;28.94;100202.53;5030173;28;20021;-66
2021/09/13 11:13:41;;;;;;;19.05;8.80;;;;;;;30.06;27.88;100170.09;5034682;28;20053;-66
2021/09/13 11:16:08;;;;;;;10.95;7.68;;;;;;;30.10;28.96;100192.09;5032987;28;20104;-68
2021/09/13 11:18:34;;;;;;;14.10;7.40;;;;;;;30.04;28.14;100193.25;5037290;28;20049;-68
2021/09/13 11:21:23;;;;;;;14.57;7.80;;;;;;;30.18;27.56;100188.13;4998311;28;20095;-68
2021/09/13 11:24:06;;;;;;;10.60;6.53;;;;;;;30.30;26.77;100194.59;5032837;28;20021;-67
2021/09/13 11:26:35;;;;;;;15.20;8.07;;;;;;;30.37;29.36;100186.31;5032118;28;20031;-68
2021/09/13 11:29:10;;;;;;;16.13;8.00;;;;;;;30.16;26.97;100189.13;5031674;28;20094;-65
2021/09/13 11:31:39;;;;;;;16.48;8.52;;;;;;;29.91;28.47;100177.00;5032716;28;20096;-66