Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:20;;;;;;;103.90;83.03;;;;;;;;;;4126543;34;20071;-84
2021/07/27 00:03:49;;;;;;;101.95;81.28;;;;;;;;;;4123247;34;20107;-85
2021/07/27 00:06:18;;;;;;;102.55;80.87;;;;;;;;;;4127114;34;20076;-84
2021/07/27 00:08:46;;;;;;;100.03;80.20;;;;;;;;;;4120909;34;20177;-85
2021/07/27 00:11:15;;;;;;;83.37;70.35;;;;;;;;;;4128418;34;20156;-85
2021/07/27 00:13:44;;;;;;;87.53;71.53;;;;;;;;;;4123578;34;20252;-85
2021/07/27 00:16:13;;;;;;;84.22;72.28;;;;;;;;;;4117806;34;20049;-84
2021/07/27 00:18:41;;;;;;;105.03;83.35;;;;;;;;;;4121171;34;20049;-84
2021/07/27 00:21:10;;;;;;;105.45;82.20;;;;;;;;;;4124152;34;20409;-84
2021/07/27 00:23:38;;;;;;;85.53;76.97;;;;;;;;;;4122964;34;20057;-85
2021/07/27 00:26:14;;;;;;;86.57;77.20;;;;;;;;;;4123517;34;20135;-84
2021/07/27 00:28:43;;;;;;;89.45;79.75;;;;;;;;;;4123873;34;20110;-85
2021/07/27 00:31:18;;;;;;;89.03;79.37;;;;;;;;;;4123440;34;20120;-85
2021/07/27 00:33:47;;;;;;;90.22;79.20;;;;;;;;;;4120572;34;20102;-86
2021/07/27 00:36:17;;;;;;;85.00;70.90;;;;;;;;;;4120023;34;20689;-84
2021/07/27 00:38:45;;;;;;;92.12;76.03;;;;;;;;;;4121315;34;20076;-85
2021/07/27 00:41:15;;;;;;;93.20;73.62;;;;;;;;;;4121024;34;20057;-85
2021/07/27 00:43:44;;;;;;;84.85;72.03;;;;;;;;;;4122317;34;20041;-84
2021/07/27 00:46:12;;;;;;;86.53;72.45;;;;;;;;;;4122139;34;20535;-84
2021/07/27 00:48:40;;;;;;;105.18;82.95;;;;;;;;;;4119346;34;20053;-85
2021/07/27 00:51:09;;;;;;;109.75;85.70;;;;;;;;;;4121795;34;20097;-85
2021/07/27 00:53:38;;;;;;;108.28;85.28;;;;;;;;;;4121025;34;20045;-84
2021/07/27 00:56:07;;;;;;;109.60;85.20;;;;;;;;;;4120569;34;20089;-84
2021/07/27 00:58:36;;;;;;;113.00;87.00;;;;;;;;;;4123229;34;20129;-85
2021/07/27 01:01:05;;;;;;;111.65;88.07;;;;;;;;;;4122225;34;20134;-84
2021/07/27 01:03:33;;;;;;;87.60;78.85;;;;;;;;;;4122516;34;20115;-85
2021/07/27 01:06:02;;;;;;;86.68;77.95;;;;;;;;;;4120086;34;20135;-85
2021/07/27 01:08:31;;;;;;;86.15;77.75;;;;;;;;;;4122966;34;20078;-86
2021/07/27 01:11:00;;;;;;;91.05;82.05;;;;;;;;;;4110395;34;20107;-84
2021/07/27 01:13:29;;;;;;;96.40;86.90;;;;;;;;;;4123581;34;20071;-83
2021/07/27 01:16:03;;;;;;;100.62;81.22;;;;;;;;;;4127097;34;20546;-84
2021/07/27 01:18:39;;;;;;;105.47;82.75;;;;;;;;;;4125588;34;20115;-84
2021/07/27 01:38:50;;;;;;;102.25;82.53;;;;;;;;;;4124825;34;20041;-84
2021/07/27 01:40:47;;;;;;;104.05;93.50;;;;;;;;;;4119973;34;20136;-84
2021/07/27 01:43:20;;;;;;;104.32;93.20;;;;;;;;;;4121741;34;20123;-84
2021/07/27 01:45:50;;;;;;;94.62;85.05;;;;;;;;;;4122690;34;20544;-83
2021/07/27 01:48:18;;;;;;;95.32;85.40;;;;;;;;;;4126056;34;20049;-84
2021/07/27 01:50:47;;;;;;;99.05;89.05;;;;;;;;;;4109669;34;20738;-85
2021/07/27 01:53:25;;;;;;;104.12;83.10;;;;;;;;;;4123797;34;20436;-84
2021/07/27 01:55:54;;;;;;;106.60;82.82;;;;;;;;;;4125993;34;20064;-84
2021/07/27 01:58:23;;;;;;;101.70;82.00;;;;;;;;;;4125617;34;20509;-84
2021/07/27 02:00:52;;;;;;;103.05;82.30;;;;;;;;;;4123497;34;20093;-84
2021/07/27 02:03:21;;;;;;;100.15;81.32;;;;;;;;;;4123390;34;20064;-84
2021/07/27 02:05:50;;;;;;;98.80;81.03;;;;;;;;;;4123599;34;20053;-84
2021/07/27 02:08:19;;;;;;;97.75;80.05;;;;;;;;;;4119768;34;20061;-84
2021/07/27 02:10:51;;;;;;;95.40;79.70;;;;;;;;;;4127041;34;20371;-85
2021/07/27 02:13:28;;;;;;;99.13;78.72;;;;;;;;;;4120133;34;20566;-85
2021/07/27 02:15:58;;;;;;;115.50;91.57;;;;;;;;;;4124521;34;20057;-84
2021/07/27 02:18:27;;;;;;;92.60;83.32;;;;;;;;;;4120878;34;20325;-85
2021/07/27 02:20:56;;;;;;;88.95;79.53;;;;;;;;;;4120957;34;20138;-84
2021/07/27 02:23:24;;;;;;;86.57;77.80;;;;;;;;;;4109365;34;20665;-85
2021/07/27 02:25:53;;;;;;;83.82;75.50;;;;;;;;;;4124818;34;20057;-83
2021/07/27 02:28:21;;;;;;;83.07;74.90;;;;;;;;;;4128970;34;20057;-84
2021/07/27 02:30:57;;;;;;;100.00;78.32;;;;;;;;;;4122315;34;20079;-84
2021/07/27 02:33:26;;;;;;;99.07;79.75;;;;;;;;;;4121429;34;20071;-84
2021/07/27 02:35:54;;;;;;;104.38;79.45;;;;;;;;;;4125092;34;20508;-84
2021/07/27 02:38:23;;;;;;;104.60;81.18;;;;;;;;;;4125917;34;20057;-85
2021/07/27 02:40:51;;;;;;;87.68;73.68;;;;;;;;;;4123505;34;20045;-85
2021/07/27 02:43:20;;;;;;;93.20;78.28;;;;;;;;;;4120718;34;20087;-83
2021/07/27 02:45:48;;;;;;;83.25;74.10;;;;;;;;;;4125588;34;20393;-84
2021/07/27 02:48:17;;;;;;;92.75;81.72;;;;;;;;;;4124468;34;20093;-84
2021/07/27 02:50:46;;;;;;;107.07;88.15;;;;;;;;;;4108427;34;20596;-84
2021/07/27 02:53:15;;;;;;;107.70;89.18;;;;;;;;;;4122652;34;20113;-84
2021/07/27 02:55:44;;;;;;;106.95;88.90;;;;;;;;;;4121671;34;20061;-85
2021/07/27 02:58:15;;;;;;;113.20;100.12;;;;;;;;;;4112407;34;20594;-85
2021/07/27 03:00:45;;;;;;;110.47;98.57;;;;;;;;;;4121619;34;20064;-84
2021/07/27 03:03:14;;;;;;;109.28;97.47;;;;;;;;;;4124741;34;20072;-84
2021/07/27 03:05:42;;;;;;;112.62;102.10;;;;;;;;;;4121047;34;20061;-85
2021/07/27 03:08:18;;;;;;;108.32;97.53;;;;;;;;;;4111058;34;20457;-84
2021/07/27 03:10:56;;;;;;;122.43;96.22;;;;;;;;;;4144335;29;21124;-96
2021/07/27 03:13:52;;;;;;;;;;;;;;;;;;4115753;34;20041;-96
2021/07/27 03:16:53;;;;;;;97.20;80.22;;;;;;;;;;4104261;34;19996;-96
2021/07/27 03:20:28;;;;;;;102.22;88.28;;;;;;;;;;4102828;34;20138;-96
2021/07/27 03:26:48;;;;;;;112.97;88.82;;;;;;;;;;4101353;34;20072;-95
2021/07/27 03:32:45;;;;;;;94.53;77.82;;;;;;;;;;4102286;35;20049;-96
2021/07/27 03:35:22;;;;;;;95.65;86.35;;;;;;;;;;4111579;34;20105;-96
2021/07/27 03:37:56;;;;;;;90.18;81.47;;;;;;;;;;4106324;34;20462;-96
2021/07/27 03:43:30;;;;;;;88.85;80.47;;;;;;;;;;4116453;34;20224;-96
2021/07/27 03:46:44;;;;;;;88.75;80.38;;;;;;;;;;4112192;34;20095;-96
2021/07/27 03:49:30;;;;;;;80.70;72.12;;;;;;;;;;4118469;34;20041;-96
2021/07/27 03:52:45;;;;;;;74.62;66.50;;;;;;;;;;4129427;34;20037;-96
2021/07/27 03:55:40;;;;;;;78.40;70.35;;;;;;;;;;4128663;34;20091;-96
2021/07/27 03:58:18;;;;;;;83.22;73.68;;;;;;;;;;4117804;34;20064;-96
2021/07/27 04:01:08;;;;;;;88.10;78.43;;;;;;;;;;4134536;34;20067;-96
2021/07/27 04:04:31;;;;;;;;;;;;;;;;;;;;;
2021/07/27 04:07:09;;;;;;;88.40;75.15;;;;;;;;;;4139339;34;20129;-96
2021/07/27 04:10:37;;;;;;;83.62;73.37;;;;;;;;;;4126302;34;20071;-96
2021/07/27 04:13:27;;;;;;;82.55;70.57;;;;;;;;;;4127082;34;20096;-96
2021/07/27 04:16:48;;;;;;;84.18;72.80;;;;;;;;;;4119403;34;20056;-96
2021/07/27 04:19:54;;;;;;;85.25;72.35;;;;;;;;;;4120654;34;20085;-96
2021/07/27 04:22:31;;;;;;;79.85;68.75;;;;;;;;;;4133367;34;20105;-96
2021/07/27 04:25:26;;;;;;;82.75;72.20;;;;;;;;;;4120850;34;20056;-96
2021/07/27 04:28:13;;;;;;;90.57;78.20;;;;;;;;;;4121208;34;20541;-96
2021/07/27 04:30:48;;;;;;;85.55;76.28;;;;;;;;;;4117968;34;20067;-95
2021/07/27 04:33:20;;;;;;;85.12;72.68;;;;;;;;;;4118249;34;20072;-96
2021/07/27 04:36:21;;;;;;;90.07;73.10;;;;;;;;;;4116930;34;20130;-96
2021/07/27 04:39:06;;;;;;;86.25;69.35;;;;;;;;;;4120918;34;20045;-96
2021/07/27 04:42:02;;;;;;;79.87;68.95;;;;;;;;;;4118177;34;20049;-95
2021/07/27 04:44:47;;;;;;;77.47;66.47;;;;;;;;;;4128025;34;20088;-96
2021/07/27 04:47:28;;;;;;;73.30;65.20;;;;;;;;;;4119072;34;20131;-95
2021/07/27 04:50:05;;;;;;;91.45;72.28;;;;;;;;;;4120635;34;20113;-95
2021/07/27 04:52:48;;;;;;;74.00;67.05;;;;;;;;;;4116021;34;20190;-96
2021/07/27 04:55:32;;;;;;;71.00;64.57;;;;;;;;;;4122167;34;20053;-95
2021/07/27 04:58:47;;;;;;;76.30;68.40;;;;;;;;;;4117427;34;20581;-96
2021/07/27 05:01:43;;;;;;;74.15;67.35;;;;;;;;;;4125038;34;20045;-95
2021/07/27 05:04:21;;;;;;;67.37;58.20;;;;;;;;;;4114782;34;20037;-95
2021/07/27 05:07:22;;;;;;;150.27;61.35;;;;;;;;;;4126167;34;20054;-96
2021/07/27 05:10:29;;;;;;;186.60;49.70;;;;;;;;;;4116878;34;20058;-96
2021/07/27 05:13:35;;;;;;;;;;;;;;;;;;;;;
2021/07/27 05:17:00;;;;;;;62.28;42.42;;;;;;;;;;4109018;34;20084;-95
2021/07/27 05:20:40;;;;;;;93.97;45.95;;;;;;;;;;4122113;34;20076;-95
2021/07/27 05:28:26;;;;;;;47.47;43.00;;;;;;;;;;4134779;34;20092;-96
2021/07/27 05:31:42;;;;;;;80.03;41.28;;;;;;;;;;4136514;34;20075;-96
2021/07/27 05:35:36;;;;;;;37.70;33.95;;;;;;;;;;4094561;34;20126;-96
2021/07/27 05:38:54;;;;;;;41.28;37.90;;;;;;;;;;4132583;34;20064;-96
2021/07/27 05:42:43;;;;;;;;;;;;;;;;;;;;;
2021/07/27 05:46:05;;;;;;;39.75;36.08;;;;;;;;;;4128377;34;20084;-96
2021/07/27 05:49:31;;;;;;;39.40;35.92;;;;;;;;;;4140318;34;20103;-96
2021/07/27 05:52:32;;;;;;;44.45;40.12;;;;;;;;;;4129637;34;20045;-96
2021/07/27 05:55:51;;;;;;;61.83;40.33;;;;;;;;;;4130624;34;20061;-96
2021/07/27 06:01:58;;;;;;;;;;;;;;;;;;;;;
2021/07/27 06:05:21;;;;;;;43.67;38.95;;;;;;;;;;4151219;34;20076;-95
2021/07/27 06:09:06;;;;;;;41.08;37.53;;;;;;;;;;4134725;34;20045;-95
2021/07/27 06:12:30;;;;;;;39.33;35.05;;;;;;;;;;4134965;34;20142;-94
2021/07/27 06:15:35;;;;;;;38.95;35.67;;;;;;;;;;4140194;34;20500;-96
2021/07/27 06:19:16;;;;;;;39.58;36.00;;;;;;;;;;4133734;34;20076;-96
2021/07/27 06:22:38;;;;;;;39.00;35.92;;;;;;;;;;4131278;34;20104;-96
2021/07/27 06:25:14;;;;;;;37.70;34.22;;;;;;;;;;4125857;34;20045;-95
2021/07/27 06:28:07;;;;;;;37.03;33.92;;;;;;;;;;4145805;34;20041;-95
2021/07/27 06:30:55;;;;;;;36.90;33.55;;;;;;;;;;4140052;34;20096;-96
2021/07/27 06:33:42;;;;;;;42.55;38.35;;;;;;;;;;4145488;34;20061;-95
2021/07/27 06:39:55;;;;;;;38.78;35.42;;;;;;;;;;4140224;34;20049;-96
2021/07/27 06:43:10;;;;;;;29.83;27.45;;;;;;;;;;4129151;34;20052;-96
2021/07/27 06:46:16;;;;;;;30.85;28.35;;;;;;;;;;4125551;34;20071;-96
2021/07/27 06:49:17;;;;;;;30.98;28.38;;;;;;;;;;4173262;34;20106;-95
2021/07/27 06:52:31;;;;;;;31.65;28.30;;;;;;;;;;4164097;34;20394;-95
2021/07/27 06:55:10;;;;;;;30.85;28.17;;;;;;;;;;4145400;34;20142;-95
2021/07/27 06:57:59;;;;;;;31.73;29.08;;;;;;;;;;4171126;34;20124;-96
2021/07/27 07:00:57;;;;;;;35.38;32.08;;;;;;;;;;4146900;34;20514;-95
2021/07/27 07:03:58;;;;;;;34.50;31.50;;;;;;;;;;4163665;34;20059;-93
2021/07/27 07:07:55;;;;;;;34.50;31.35;;;;;;;;;;4136116;34;20081;-96
2021/07/27 07:14:51;;;;;;;53.42;30.55;;;;;;;;;;4112475;34;20033;-94
2021/07/27 07:18:57;;;;;;;;;;;;;;;;;;;;;
2021/07/27 07:22:20;;;;;;;48.65;29.80;;;;;;;;;;4155172;34;20406;-95
2021/07/27 07:28:41;;;;;;;40.25;36.80;;;;;;;;;;4125551;34;20033;-96
2021/07/27 07:31:25;;;;;;;55.65;36.97;;;;;;;;;;4111060;34;20068;-95
2021/07/27 07:34:32;;;;;;;46.10;36.38;;;;;;;;;;4109646;34;20128;-96
2021/07/27 07:37:47;;;;;;;81.30;37.17;;;;;;;;;;4125269;34;20053;-96
2021/07/27 07:41:27;;;;;;;33.45;30.33;;;;;;;;;;4069433;35;20081;-94
2021/07/27 07:44:45;;;;;;;41.30;37.30;;;;;;;;;;4055147;35;20943;-96
2021/07/27 07:51:55;;;;;;;44.13;40.25;;;;;;;;;;4051645;35;20050;-96
2021/07/27 07:55:37;;;;;;;45.83;41.22;;;;;;;;;;4085832;34;20113;-96
2021/07/27 07:59:16;;;;;;;41.35;37.83;;;;;;;;;;4110864;34;20072;-95
2021/07/27 08:02:47;;;;;;;50.03;32.78;;;;;;;;;;4099008;35;20050;-96
2021/07/27 08:05:39;;;;;;;36.72;32.65;;;;;;;;;;4099979;34;20058;-96
2021/07/27 08:09:08;;;;;;;88.80;36.80;;;;;;;;;;4082707;34;20129;-96
2021/07/27 08:12:48;;;;;;;;;;;;;;;;;;;;;
2021/07/27 08:16:15;;;;;;;37.92;34.17;;;;;;;;;;4100824;35;20422;-95
2021/07/27 08:19:23;;;;;;;55.92;26.62;;;;;;;;;;4088016;34;20088;-96
2021/07/27 08:22:39;;;;;;;45.03;35.67;;;;;;;;;;4149509;34;20541;-96
2021/07/27 08:26:03;;;;;;;98.90;37.50;;;;;;;;;;4160355;34;20105;-95
2021/07/27 08:29:27;;;;;;;41.58;37.22;;;;;;;;;;4158705;34;20135;-96
2021/07/27 08:32:53;;;;;;;42.58;38.38;;;;;;;;;;4157166;34;20032;-96
2021/07/27 08:39:26;;;;;;;38.35;35.03;;;;;;;;;;4154346;34;20095;-96
2021/07/27 08:43:51;;;;;;;;;;;;;;;;;;;;;
2021/07/27 08:47:40;;;;;;;41.92;38.33;;;;;;;;;;4161959;34;20120;-96
2021/07/27 08:50:40;;;;;;;39.53;35.17;;;;;;;;;;4145804;34;20060;-96
2021/07/27 09:09:00;;;;;;;43.20;39.03;;;;;;;;;;4164546;34;20126;-96
2021/07/27 09:12:25;;;;;;;46.25;41.65;;;;;;;;;;4120806;34;20226;-96
2021/07/27 09:16:21;;;;;;;45.70;40.80;;;;;;;;;;4129966;34;20087;-95
2021/07/27 09:20:08;;;;;;;43.80;39.78;;;;;;;;;;4114838;34;20105;-96
2021/07/27 09:23:34;;;;;;;46.03;41.63;;;;;;;;;;4105463;35;20056;-96
2021/07/27 09:26:32;;;;;;;43.28;39.80;;;;;;;;;;4112159;34;20106;-96
2021/07/27 09:33:19;;;;;;;44.10;40.20;;;;;;;;;;4091416;35;20066;-96
2021/07/27 09:36:36;;;;;;;42.70;38.35;;;;;;;;;;4093147;34;20088;-96
2021/07/27 09:39:43;;;;;;;45.92;41.03;;;;;;;;;;4123695;34;20096;-96
2021/07/27 09:43:27;;;;;;;46.70;41.97;;;;;;;;;;4090420;35;20536;-96
2021/07/27 09:46:28;;;;;;;;;;;;;;;;;;;;;
2021/07/27 09:49:32;;;;;;;42.65;38.88;;;;;;;;;;4076004;35;20031;-96
2021/07/27 09:52:26;;;;;;;41.22;37.72;;;;;;;;;;4056411;35;20054;-96
2021/07/27 09:55:14;;;;;;;43.00;39.10;;;;;;;;;;4101244;34;20049;-96
2021/07/27 09:58:04;;;;;;;43.05;39.40;;;;;;;;;;4120522;34;20057;-96
2021/07/27 10:01:03;;;;;;;41.65;37.75;;;;;;;;;;4120073;34;20071;-94
2021/07/27 10:04:04;;;;;;;42.03;38.15;;;;;;;;;;4122882;34;20456;-94
2021/07/27 10:07:10;;;;;;;38.05;34.70;;;;;;;;;;4123313;34;20064;-96
2021/07/27 10:10:59;;;;;;;37.40;34.20;;;;;;;;;;4095389;35;20090;-96
2021/07/27 10:14:07;;;;;;;36.40;33.20;;;;;;;;;;4111617;34;20096;-96
2021/07/27 10:17:11;;;;;;;35.65;32.42;;;;;;;;;;4153362;34;20458;-94
2021/07/27 10:20:39;;;;;;;46.20;41.47;;;;;;;;;;4153103;34;20048;-96
2021/07/27 10:23:46;;;;;;;49.28;44.28;;;;;;;;;;4143279;34;20056;-95
2021/07/27 10:26:46;;;;;;;44.95;40.95;;;;;;;;;;4148237;34;20049;-95
2021/07/27 10:29:47;;;;;;;50.65;45.90;;;;;;;;;;4145966;34;20038;-96
2021/07/27 10:33:18;;;;;;;59.83;53.95;;;;;;;;;;4149947;34;20053;-96
2021/07/27 10:35:55;;;;;;;59.92;54.28;;;;;;;;;;4154882;34;20079;-95
2021/07/27 10:38:44;;;;;;;60.50;54.78;;;;;;;;;;4152178;34;20048;-96
2021/07/27 10:41:18;;;;;;;63.83;57.53;;;;;;;;;;4153578;34;20097;-96
2021/07/27 10:44:09;;;;;;;66.72;60.38;;;;;;;;;;4149373;34;20037;-96
2021/07/27 10:46:59;;;;;;;85.40;77.90;;;;;;;;;;4158223;34;20388;-96
2021/07/27 10:50:09;;;;;;;96.18;87.53;;;;;;;;;;4136391;34;20119;-95
2021/07/27 10:53:18;;;;;;;80.70;73.90;;;;;;;;;;4147146;34;20201;-96
2021/07/27 10:56:07;;;;;;;78.07;71.72;;;;;;;;;;4142144;34;20134;-96
2021/07/27 10:58:49;;;;;;;83.70;74.90;;;;;;;;;;4151638;34;20550;-96
2021/07/27 11:01:50;;;;;;;72.85;65.32;;;;;;;;;;4141280;34;20089;-96
2021/07/27 11:04:33;;;;;;;65.87;59.13;;;;;;;;;;4151453;34;20041;-96
2021/07/27 11:07:30;;;;;;;60.33;54.55;;;;;;;;;;4144384;34;20096;-96
2021/07/27 11:10:06;;;;;;;61.15;54.53;;;;;;;;;;4144033;34;20496;-95
2021/07/27 11:12:50;;;;;;;62.55;56.45;;;;;;;;;;4139164;34;20585;-96
2021/07/27 11:15:49;;;;;;;67.00;60.63;;;;;;;;;;4146321;34;20083;-96
2021/07/27 11:18:33;;;;;;;71.78;64.25;;;;;;;;;;4147250;34;20159;-96
2021/07/27 11:21:30;;;;;;;94.40;84.10;;;;;;;;;;4149766;34;20508;-96
2021/07/27 11:24:03;;;;;;;101.00;92.30;;;;;;;;;;4148512;34;20049;-96
2021/07/27 11:27:14;;;;;;;102.62;93.95;;;;;;;;;;4137821;34;20048;-95
2021/07/27 11:30:05;;;;;;;94.35;85.80;;;;;;;;;;4151896;34;20115;-96
2021/07/27 11:33:22;;;;;;;95.87;87.28;;;;;;;;;;4159636;34;20109;-96
2021/07/27 11:36:03;;;;;;;100.47;90.82;;;;;;;;;;4143689;34;20087;-95
2021/07/27 11:39:08;;;;;;;93.93;84.30;;;;;;;;;;4155996;34;20127;-96
2021/07/27 11:42:03;;;;;;;104.60;94.28;;;;;;;;;;4149822;34;20059;-96
2021/07/27 11:45:16;;;;;;;126.60;112.68;;;;;;;;;;4154701;34;20045;-96
2021/07/27 11:48:18;;;;;;;133.15;118.93;;;;;;;;;;4156494;34;20052;-96
2021/07/27 11:51:14;;;;;;;142.52;127.50;;;;;;;;;;4147791;34;20057;-96
2021/07/27 11:54:25;;;;;;;132.02;118.68;;;;;;;;;;4146858;34;20296;-96
2021/07/27 11:57:25;;;;;;;;;;;;;;;;;;4124383;34;20049;-95
2021/07/27 12:00:40;;;;;;;139.93;125.62;;;;;;;;;;4148269;34;19948;-96
2021/07/27 12:07:59;;;;;;;112.10;99.95;;;;;;;;;;4151425;34;20100;-96
2021/07/27 12:10:51;;;;;;;108.63;100.00;;;;;;;;;;4125406;34;20041;-96
2021/07/27 12:13:35;;;;;;;97.80;89.82;;;;;;;;;;4131516;34;20045;-96
2021/07/27 12:16:34;;;;;;;44.25;40.47;;;;;;;;;;4133152;34;20045;-96
2021/07/27 12:19:33;;;;;;;34.00;30.70;;;;;;;;;;4138565;34;20048;-95
2021/07/27 12:22:16;;;;;;;28.35;25.52;;;;;;;;;;4134068;34;20716;-95
2021/07/27 12:25:08;;;;;;;28.95;26.27;;;;;;;;;;4132224;34;20436;-96
2021/07/27 12:28:07;;;;;;;33.80;30.60;;;;;;;;;;4129356;34;20053;-95
2021/07/27 12:34:05;;;;;;;32.90;30.05;;;;;;;;;;4136801;34;20106;-95
2021/07/27 12:36:40;;;;;;;33.95;31.00;;;;;;;;;;4134453;34;20052;-95
2021/07/27 12:39:40;;;;;;;27.02;24.75;;;;;;;;;;4142397;34;20045;-96
2021/07/27 12:42:57;;;;;;;27.50;24.98;;;;;;;;;;4142045;34;20094;-96
2021/07/27 12:45:48;;;;;;;18.20;16.92;;;;;;;;;;4118604;34;20068;-95
2021/07/27 12:48:25;;;;;;;17.92;16.33;;;;;;;;;;4138097;34;20115;-96
2021/07/27 12:51:20;;;;;;;9.80;8.75;;;;;;;;;;4150403;34;20052;-96
2021/07/27 12:54:05;;;;;;;8.40;7.57;;;;;;;;;;4141976;34;20084;-96
2021/07/27 12:57:05;;;;;;;16.00;13.15;;;;;;;;;;4137627;34;20088;-96
2021/07/27 13:00:30;;;;;;;10.80;7.90;;;;;;;;;;4152703;34;20094;-96
2021/07/27 13:03:21;;;;;;;8.55;2.65;;;;;;;;;;4145650;34;20102;-96
2021/07/27 13:06:36;;;;;;;6.15;1.85;;;;;;;;;;4125362;34;20064;-96
2021/07/27 13:09:19;;;;;;;8.02;1.98;;;;;;;;;;4136019;34;20048;-96
2021/07/27 13:12:33;;;;;;;8.15;1.42;;;;;;;;;;4151756;34;20824;-96
2021/07/27 13:15:08;;;;;;;7.22;1.92;;;;;;;;;;4149539;34;20407;-96
2021/07/27 13:17:43;;;;;;;8.02;2.00;;;;;;;;;;4156712;34;20094;-96
2021/07/27 13:20:16;;;;;;;7.15;1.83;;;;;;;;;;4147726;34;20359;-95
2021/07/27 13:22:45;;;;;;;6.07;1.73;;;;;;;;;;4151263;34;20045;-96
2021/07/27 13:25:19;;;;;;;6.87;1.30;;;;;;;;;;4151082;34;20053;-96
2021/07/27 13:27:56;;;;;;;7.90;2.15;;;;;;;;;;4145717;34;20052;-96
2021/07/27 13:30:30;;;;;;;7.82;1.98;;;;;;;;;;4148242;34;20041;-95
2021/07/27 13:33:02;;;;;;;7.60;2.08;;;;;;;;;;4154547;34;20115;-96
2021/07/27 13:35:32;;;;;;;10.13;1.90;;;;;;;;;;4148008;34;20049;-95
2021/07/27 13:38:04;;;;;;;7.50;2.15;;;;;;;;;;4149528;34;20056;-96
2021/07/27 13:40:38;;;;;;;7.45;1.90;;;;;;;;;;4144720;34;20040;-95
2021/07/27 13:43:07;;;;;;;9.57;1.92;;;;;;;;;;4149235;34;20060;-95
2021/07/27 13:45:36;;;;;;;6.43;2.20;;;;;;;;;;4146727;34;20090;-94
2021/07/27 13:48:07;;;;;;;9.10;2.10;;;;;;;;;;4150546;34;20062;-96
2021/07/27 13:50:36;;;;;;;5.97;2.10;;;;;;;;;;4141089;34;20048;-96
2021/07/27 13:53:14;;;;;;;5.47;2.10;;;;;;;;;;4146511;34;20090;-95
2021/07/27 13:55:56;;;;;;;7.18;2.03;;;;;;;;;;4152938;34;20053;-96
2021/07/27 13:58:30;;;;;;;5.12;1.70;;;;;;;;;;4144443;34;20063;-96
2021/07/27 14:01:04;;;;;;;6.65;1.65;;;;;;;;;;4151338;34;20044;-96
2021/07/27 14:03:38;;;;;;;7.05;2.03;;;;;;;;;;4145700;34;20082;-95
2021/07/27 14:06:07;;;;;;;7.22;1.90;;;;;;;;;;4150389;34;20111;-94
2021/07/27 14:08:43;;;;;;;6.75;1.62;;;;;;;;;;4149182;34;20045;-96
2021/07/27 14:11:33;;;;;;;8.35;2.08;;;;;;;;;;4148534;34;20045;-96
2021/07/27 14:14:23;;;;;;;9.17;2.50;;;;;;;;;;4140237;34;20069;-96
2021/07/27 14:16:52;;;;;;;9.95;2.22;;;;;;;;;;4144664;34;20091;-96
2021/07/27 14:19:25;;;;;;;;;;;;;;;;;;4147464;34;20456;-96
2021/07/27 14:22:09;;;;;;;5.53;1.98;;;;;;;;;;4146311;34;19961;-96
2021/07/27 14:24:43;;;;;;;10.32;2.33;;;;;;;;;;4145983;34;20040;-94
2021/07/27 14:27:18;;;;;;;6.03;1.90;;;;;;;;;;4141416;34;20415;-94
2021/07/27 14:29:55;;;;;;;9.23;2.12;;;;;;;;;;4141678;34;20048;-96
2021/07/27 14:32:40;;;;;;;7.47;2.08;;;;;;;;;;4142248;34;20095;-96
2021/07/27 14:35:25;;;;;;;7.47;2.50;;;;;;;;;;4146706;34;20486;-96
2021/07/27 14:37:55;;;;;;;8.30;1.87;;;;;;;;;;4144142;34;20095;-96
2021/07/27 14:40:30;;;;;;;8.87;2.00;;;;;;;;;;4141132;34;20252;-96
2021/07/27 14:43:21;;;;;;;9.63;2.20;;;;;;;;;;4142710;34;20152;-95
2021/07/27 14:45:55;;;;;;;8.70;2.03;;;;;;;;;;4142340;34;20116;-93
2021/07/27 14:48:24;;;;;;;11.93;2.17;;;;;;;;;;4149302;34;20103;-95
2021/07/27 14:50:54;;;;;;;8.00;2.62;;;;;;;;;;4147887;34;20471;-95
2021/07/27 14:53:26;;;;;;;9.70;2.72;;;;;;;;;;4143384;34;20068;-95
2021/07/27 14:56:00;;;;;;;7.32;2.20;;;;;;;;;;4140786;34;20040;-96
2021/07/27 14:58:31;;;;;;;7.68;2.33;;;;;;;;;;4148876;34;20513;-94
2021/07/27 15:01:02;;;;;;;8.50;2.70;;;;;;;;;;4152983;34;20361;-96
2021/07/27 15:03:37;;;;;;;12.07;2.67;;;;;;;;;;4139841;34;20036;-95
2021/07/27 15:06:13;;;;;;;13.55;3.05;;;;;;;;;;4142646;34;20049;-95
2021/07/27 15:08:47;;;;;;;10.88;2.50;;;;;;;;;;4144411;34;20056;-95
2021/07/27 15:11:18;;;;;;;8.10;2.40;;;;;;;;;;4143927;34;20135;-96
2021/07/27 15:13:47;;;;;;;6.75;2.15;;;;;;;;;;4147921;34;20056;-96
2021/07/27 15:16:16;;;;;;;8.13;2.50;;;;;;;;;;4145234;34;20079;-96
2021/07/27 15:19:07;;;;;;;7.72;2.60;;;;;;;;;;4155582;34;20451;-94
2021/07/27 15:21:39;;;;;;;11.98;3.30;;;;;;;;;;4147327;34;20500;-96
2021/07/27 15:24:08;;;;;;;7.90;2.55;;;;;;;;;;4145121;34;20149;-96
2021/07/27 15:26:43;;;;;;;7.70;2.37;;;;;;;;;;4143735;34;20036;-96
2021/07/27 15:29:19;;;;;;;8.13;2.05;;;;;;;;;;4144463;34;20075;-95
2021/07/27 15:31:55;;;;;;;13.73;2.70;;;;;;;;;;4149016;34;20037;-96
2021/07/27 15:34:28;;;;;;;8.90;2.25;;;;;;;;;;4135639;34;20067;-95
2021/07/27 15:37:02;;;;;;;12.15;3.08;;;;;;;;;;4153322;34;20090;-96
2021/07/27 15:39:31;;;;;;;12.13;2.58;;;;;;;;;;4149467;34;20057;-95
2021/07/27 15:42:02;;;;;;;8.75;2.10;;;;;;;;;;4143966;34;20102;-96
2021/07/27 15:44:31;;;;;;;8.23;2.17;;;;;;;;;;4142262;34;20041;-96
2021/07/27 15:47:08;;;;;;;9.80;2.45;;;;;;;;;;4144063;34;20087;-95
2021/07/27 15:49:41;;;;;;;10.73;2.58;;;;;;;;;;4146931;34;20105;-93
2021/07/27 15:52:15;;;;;;;10.65;2.85;;;;;;;;;;4150762;34;20044;-96
2021/07/27 15:54:43;;;;;;;12.75;2.78;;;;;;;;;;4143041;34;20110;-96
2021/07/27 15:57:18;;;;;;;10.05;3.12;;;;;;;;;;4145046;34;20044;-96
2021/07/27 15:59:49;;;;;;;10.25;2.85;;;;;;;;;;4148576;34;20123;-95
2021/07/27 16:02:18;;;;;;;11.68;3.22;;;;;;;;;;4139550;34;20453;-96
2021/07/27 16:05:16;;;;;;;13.10;3.30;;;;;;;;;;4153648;34;20123;-96
2021/07/27 16:08:27;;;;;;;12.37;2.80;;;;;;;;;;4148801;34;20473;-94
2021/07/27 16:11:02;;;;;;;7.97;2.45;;;;;;;;;;4169845;34;20094;-95
2021/07/27 16:13:51;;;;;;;7.68;2.42;;;;;;;;;;4149441;34;20049;-95
2021/07/27 16:16:44;;;;;;;11.38;2.50;;;;;;;;;;4157894;34;20068;-95
2021/07/27 16:19:58;;;;;;;9.90;2.65;;;;;;;;;;4157844;34;20048;-96
2021/07/27 16:22:42;;;;;;;16.65;3.80;;;;;;;;;;4167180;34;20110;-96
2021/07/27 16:25:26;;;;;;;11.60;3.28;;;;;;;;;;4154783;34;20103;-96
2021/07/27 16:28:31;;;;;;;10.87;2.20;;;;;;;;;;4159042;34;20041;-96
2021/07/27 16:31:32;;;;;;;;;;;;;;;;;;;;;
2021/07/27 16:34:24;;;;;;;11.93;3.20;;;;;;;;;;4148154;34;20098;-96
2021/07/27 16:37:09;;;;;;;6.75;2.45;;;;;;;;;;4155657;34;20064;-96
2021/07/27 16:39:59;;;;;;;12.63;2.72;;;;;;;;;;4148533;34;20052;-96
2021/07/27 16:42:37;;;;;;;10.77;2.80;;;;;;;;;;4158515;34;20098;-96
2021/07/27 16:45:16;;;;;;;12.75;3.50;;;;;;;;;;4156669;34;20056;-96
2021/07/27 16:48:01;;;;;;;10.13;4.20;;;;;;;;;;4155289;34;20067;-96
2021/07/27 16:50:41;;;;;;;14.20;3.42;;;;;;;;;;4154162;34;20096;-96
2021/07/27 16:53:21;;;;;;;14.25;5.43;;;;;;;;;;4155877;34;20136;-96
2021/07/27 16:56:04;;;;;;;12.18;4.57;;;;;;;;;;4162252;34;20403;-96
2021/07/27 16:58:51;;;;;;;12.13;6.25;;;;;;;;;;4158318;34;20037;-95
2021/07/27 17:01:33;;;;;;;7.90;2.72;;;;;;;;;;4155868;34;20120;-96
2021/07/27 17:04:27;;;;;;;7.12;2.22;;;;;;;;;;4151996;34;20556;-95
2021/07/27 17:07:09;;;;;;;11.35;2.95;;;;;;;;;;4148554;34;20689;-96
2021/07/27 17:10:05;;;;;;;13.80;3.70;;;;;;;;;;4153019;34;20124;-96
2021/07/27 17:12:56;;;;;;;9.95;3.05;;;;;;;;;;4139288;34;20461;-95
2021/07/27 17:15:57;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:19:46;;;;;;;9.15;2.97;;;;;;;;;;4149047;34;20111;-96
2021/07/27 17:22:23;;;;;;;13.23;7.12;;;;;;;;;;4149387;34;20045;-96
2021/07/27 17:25:09;;;;;;;40.20;36.95;;;;;;;;;;4152979;34;20045;-95
2021/07/27 17:27:49;;;;;;;19.37;13.10;;;;;;;;;;4140525;34;20376;-96
2021/07/27 17:30:33;;;;;;;13.13;8.48;;;;;;;;;;4148070;34;20077;-96
2021/07/27 17:33:18;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:35:58;;;;;;;14.10;10.73;;;;;;;;;;4147827;34;20082;-96
2021/07/27 17:38:57;;;;;;;36.22;33.00;;;;;;;;;;4159707;34;20075;-96
2021/07/27 17:41:33;;;;;;;19.45;11.48;;;;;;;;;;4154642;34;20045;-96
2021/07/27 17:44:23;;;;;;;36.63;33.80;;;;;;;;;;4146444;34;20425;-96
2021/07/27 17:46:57;;;;;;;36.65;33.75;;;;;;;;;;4154125;34;20144;-96
2021/07/27 17:49:26;;;;;;;38.08;34.78;;;;;;;;;;4152136;34;20106;-95
2021/07/27 17:52:08;;;;;;;70.62;64.90;;;;;;;;;;4151349;34;20052;-96
2021/07/27 17:55:00;;;;;;;63.87;58.63;;;;;;;;;;4155586;34;20052;-95
2021/07/27 17:57:49;;;;;;;47.78;43.28;;;;;;;;;;4153706;34;20084;-96
2021/07/27 18:01:03;;;;;;;68.15;61.13;;;;;;;;;;4144479;34;20101;-96
2021/07/27 18:03:49;;;;;;;58.30;52.78;;;;;;;;;;4142078;34;20136;-96
2021/07/27 18:07:14;;;;;;;62.95;56.85;;;;;;;;;;4153045;34;20073;-96
2021/07/27 18:10:11;;;;;;;96.03;87.47;;;;;;;;;;4153262;34;20028;-96