Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:22;;;;;;;8.93;8.13;;;;;;;2.43;80.83;99388.50;5094781;28;20245;-83
2021/01/01 00:04:48;;;;;;;8.60;7.87;;;;;;;2.43;80.98;99388.50;5089989;28;20208;-83
2021/01/01 00:07:15;;;;;;;8.97;8.07;;;;;;;2.46;81.37;99378.19;5094233;28;20200;-83
2021/01/01 00:09:41;;;;;;;9.40;8.50;;;;;;;2.49;80.50;99382.47;5099037;28;20216;-84
2021/01/01 00:12:07;;;;;;;8.60;7.90;;;;;;;2.52;81.13;99382.47;5094310;28;20200;-83
2021/01/01 00:14:33;;;;;;;9.37;8.60;;;;;;;2.42;81.29;99386.81;5093517;28;20204;-83
2021/01/01 00:17:00;;;;;;;12.13;11.20;;;;;;;2.47;81.16;99381.63;5096845;28;20261;-83
2021/01/01 00:19:26;;;;;;;9.70;8.90;;;;;;;2.52;81.23;99382.47;5085744;28;20632;-83
2021/01/01 00:21:52;;;;;;;9.47;8.70;;;;;;;2.53;80.83;99386.75;5088554;28;20254;-83
2021/01/01 00:24:18;;;;;;;8.73;7.93;;;;;;;2.49;81.33;99387.63;5093089;28;20208;-83
2021/01/01 00:26:49;;;;;;;9.23;8.53;;;;;;;2.50;81.06;99385.06;5096348;28;20207;-83
2021/01/01 00:29:15;;;;;;;9.10;8.40;;;;;;;2.49;81.56;99378.19;5093046;28;20197;-83
2021/01/01 00:31:41;;;;;;;9.13;8.33;;;;;;;2.45;81.74;99381.63;5095871;28;20223;-83
2021/01/01 00:34:07;;;;;;;9.73;8.93;;;;;;;2.45;81.67;99389.34;5096049;28;20204;-83
2021/01/01 00:36:33;;;;;;;10.50;9.60;;;;;;;2.37;82.04;99391.94;5094427;28;20264;-84
2021/01/01 00:38:59;;;;;;;9.77;8.90;;;;;;;2.35;81.84;99388.53;5094278;28;20219;-84
2021/01/01 00:41:29;;;;;;;9.40;8.70;;;;;;;2.43;82.41;99395.38;5094368;28;20232;-83
2021/01/01 00:43:56;;;;;;;10.53;9.63;;;;;;;2.42;81.73;99391.97;5090679;28;20288;-84
2021/01/01 00:46:23;;;;;;;10.07;9.27;;;;;;;2.41;81.76;99389.38;5096099;28;20192;-84
2021/01/01 00:48:49;;;;;;;10.80;9.97;;;;;;;2.46;81.07;99391.09;5088017;28;20201;-84
2021/01/01 00:51:24;;;;;;;13.27;11.30;;;;;;;2.48;81.22;99380.75;5091142;28;20310;-84
2021/01/01 00:53:50;;;;;;;11.37;10.40;;;;;;;2.44;81.09;99397.97;5088956;28;20200;-83
2021/01/01 00:56:19;;;;;;;12.93;10.80;;;;;;;2.42;81.41;99396.22;5091654;28;20235;-83
2021/01/01 00:58:45;;;;;;;12.27;11.07;;;;;;;2.38;81.15;99401.41;5096179;28;20220;-84
2021/01/01 01:01:11;;;;;;;14.00;12.80;;;;;;;2.34;81.66;99394.53;5096247;28;20220;-82
2021/01/01 01:03:37;;;;;;;16.37;14.87;;;;;;;2.29;81.73;99393.69;5097271;28;20261;-83
2021/01/01 01:06:03;;;;;;;16.73;15.00;;;;;;;2.28;81.06;99398.84;5096002;28;20245;-82
2021/01/01 01:08:29;;;;;;;17.63;16.03;;;;;;;2.29;81.67;99409.13;5096694;28;20253;-83
2021/01/01 01:10:55;;;;;;;17.03;15.33;;;;;;;2.32;81.53;99398.84;5094908;28;20721;-82
2021/01/01 01:13:20;;;;;;;18.07;16.47;;;;;;;2.26;81.55;99405.69;5096286;28;20200;-82
2021/01/01 01:15:47;;;;;;;18.93;17.30;;;;;;;2.22;81.07;99401.41;5095758;28;20288;-82
2021/01/01 01:18:13;;;;;;;18.43;16.63;;;;;;;2.24;81.28;99412.56;5095167;28;20224;-82
2021/01/01 01:20:39;;;;;;;17.80;16.10;;;;;;;2.22;81.42;99401.41;5096465;28;20283;-83
2021/01/01 01:23:05;;;;;;;16.07;14.53;;;;;;;2.17;80.65;99404.88;5096520;28;20204;-83
2021/01/01 01:25:31;;;;;;;14.77;13.40;;;;;;;2.24;81.00;99407.44;5095682;28;20220;-82
2021/01/01 01:27:57;;;;;;;13.47;12.33;;;;;;;2.25;80.80;99407.44;5096112;28;20196;-82
2021/01/01 01:30:23;;;;;;;14.53;13.23;;;;;;;2.12;80.91;99410.88;5091734;28;20604;-82
2021/01/01 01:32:50;;;;;;;12.90;11.83;;;;;;;2.07;80.88;99410.03;5094593;28;20208;-82
2021/01/01 01:35:16;;;;;;;13.43;12.20;;;;;;;2.06;80.74;99411.75;5090140;28;20226;-81
2021/01/01 01:37:42;;;;;;;13.53;12.30;;;;;;;2.04;81.23;99420.31;5094838;28;20613;-82
2021/01/01 01:40:08;;;;;;;12.53;11.33;;;;;;;2.06;80.69;99416.03;5089110;28;20435;-82
2021/01/01 01:42:34;;;;;;;14.13;12.87;;;;;;;2.03;80.79;99414.34;5094103;28;20200;-82
2021/01/01 01:45:00;;;;;;;13.33;12.13;;;;;;;2.02;80.84;99414.31;5093286;28;20257;-82
2021/01/01 01:47:27;;;;;;;13.93;12.73;;;;;;;1.97;80.72;99416.91;5095668;28;20196;-82
2021/01/01 01:49:54;;;;;;;12.13;11.13;;;;;;;1.96;80.71;99410.91;5095579;28;20216;-82
2021/01/01 01:52:20;;;;;;;12.43;11.37;;;;;;;1.95;81.27;99413.47;5094505;28;20204;-82
2021/01/01 01:54:47;;;;;;;12.00;11.10;;;;;;;1.86;80.94;99408.34;5094115;28;20243;-82
2021/01/01 01:57:14;;;;;;;11.60;10.63;;;;;;;1.84;81.60;99410.03;5084413;28;20197;-81
2021/01/01 01:59:40;;;;;;;10.73;9.73;;;;;;;1.87;81.49;99415.22;5093091;28;20277;-82
2021/01/01 02:02:06;;;;;;;11.47;10.57;;;;;;;1.82;80.65;99414.34;5089840;28;20200;-81
2021/01/01 02:04:32;;;;;;;11.80;10.23;;;;;;;1.81;80.38;99415.22;5087897;28;20204;-81
2021/01/01 02:06:59;;;;;;;10.80;9.90;;;;;;;1.76;81.28;99410.03;5088345;28;20662;-82
2021/01/01 02:09:24;;;;;;;10.30;9.40;;;;;;;1.72;80.87;99421.19;5089091;28;20204;-81
2021/01/01 02:11:51;;;;;;;9.50;8.80;;;;;;;1.71;80.98;99427.22;5095131;28;20196;-81
2021/01/01 02:14:17;;;;;;;9.60;8.77;;;;;;;1.64;80.82;99422.91;5094322;28;20261;-80
2021/01/01 02:16:43;;;;;;;9.13;8.40;;;;;;;1.71;81.03;99429.78;5093724;28;20227;-80
2021/01/01 02:19:12;;;;;;;9.33;8.63;;;;;;;1.71;81.01;99428.06;5096974;28;20594;-79
2021/01/01 02:21:40;;;;;;;9.60;8.77;;;;;;;1.66;81.00;99436.63;5082685;28;20209;-81
2021/01/01 02:24:08;;;;;;;9.20;8.40;;;;;;;1.70;81.01;99430.63;5093119;28;20196;-81
2021/01/01 02:26:34;;;;;;;9.07;8.37;;;;;;;1.72;80.66;99434.06;5098082;28;20208;-81
2021/01/01 02:29:00;;;;;;;9.40;8.60;;;;;;;1.68;80.54;99437.47;5098762;28;20196;-81
2021/01/01 02:31:25;;;;;;;9.57;8.77;;;;;;;1.62;81.00;99438.34;5097315;28;20307;-82
2021/01/01 02:33:51;;;;;;;9.17;8.47;;;;;;;1.54;81.80;99438.31;5098557;28;20261;-81
2021/01/01 02:36:17;;;;;;;8.93;8.13;;;;;;;1.63;81.16;99446.94;5097671;28;20196;-81
2021/01/01 02:38:43;;;;;;;9.03;8.33;;;;;;;1.61;81.76;99446.91;5098633;28;20361;-81
2021/01/01 02:41:10;;;;;;;8.60;7.80;;;;;;;1.72;81.96;99452.06;5097611;28;20250;-81
2021/01/01 02:43:35;;;;;;;8.70;8.00;;;;;;;1.77;81.92;99451.22;5104432;28;20280;-81
2021/01/01 02:46:01;;;;;;;8.83;8.10;;;;;;;1.81;81.53;99443.50;5102982;28;20291;-81
2021/01/01 02:48:27;;;;;;;11.03;10.03;;;;;;;1.77;81.56;99453.78;5097643;28;20250;-81
2021/01/01 02:50:53;;;;;;;9.47;8.67;;;;;;;1.78;81.90;99447.81;5096657;28;20220;-81
2021/01/01 02:53:19;;;;;;;9.67;8.77;;;;;;;1.70;81.86;99446.91;5097615;28;20235;-81
2021/01/01 02:55:45;;;;;;;10.13;9.27;;;;;;;1.78;82.94;99449.50;5097032;28;20226;-81
2021/01/01 02:58:12;;;;;;;10.07;9.17;;;;;;;1.81;81.76;99453.81;5097073;28;20196;-81
2021/01/01 03:00:40;;;;;;;8.50;7.73;;;;;;;1.85;82.10;99451.22;5089501;28;20227;-81
2021/01/01 03:03:06;;;;;;;9.13;8.43;;;;;;;1.88;82.39;99451.22;5096711;28;20711;-81
2021/01/01 03:05:32;;;;;;;9.20;8.40;;;;;;;1.82;82.00;99438.34;5096517;28;20200;-81
2021/01/01 03:07:58;;;;;;;8.90;8.20;;;;;;;1.84;81.70;99446.91;5093111;28;20215;-81
2021/01/01 03:10:24;;;;;;;8.23;7.60;;;;;;;1.84;82.07;99439.19;5096646;28;20220;-81
2021/01/01 03:12:50;;;;;;;8.80;8.00;;;;;;;1.80;82.50;99442.63;5096193;28;20260;-81
2021/01/01 03:15:17;;;;;;;8.60;7.90;;;;;;;1.83;82.18;99442.66;5095845;28;20204;-80
2021/01/01 03:17:43;;;;;;;8.53;7.80;;;;;;;1.82;82.02;99442.63;5095500;28;20230;-81
2021/01/01 03:20:09;;;;;;;9.50;8.57;;;;;;;1.74;82.34;99446.06;5095820;28;20693;-80
2021/01/01 03:22:36;;;;;;;8.73;8.03;;;;;;;1.77;81.71;99440.06;5096108;28;20697;-81
2021/01/01 03:25:03;;;;;;;10.03;9.13;;;;;;;1.82;81.58;99446.06;5095551;28;20200;-81
2021/01/01 03:27:29;;;;;;;9.50;8.53;;;;;;;1.74;81.94;99440.91;5095759;28;20253;-81
2021/01/01 03:29:55;;;;;;;9.63;8.87;;;;;;;1.74;81.46;99446.06;5095724;28;20228;-80
2021/01/01 03:32:21;;;;;;;8.80;8.00;;;;;;;1.71;81.57;99446.06;5095686;28;20200;-80
2021/01/01 03:34:47;;;;;;;9.63;8.73;;;;;;;1.71;81.63;99443.50;5095396;28;20196;-81
2021/01/01 03:37:13;;;;;;;9.50;8.63;;;;;;;1.71;81.86;99450.38;5095426;28;20261;-80
2021/01/01 03:39:39;;;;;;;10.20;9.30;;;;;;;1.72;81.24;99450.34;5095395;28;20273;-81
2021/01/01 03:42:09;;;;;;;9.57;8.77;;;;;;;1.69;82.08;99446.94;5095489;28;20200;-80
2021/01/01 03:44:35;;;;;;;10.27;9.37;;;;;;;1.70;81.39;99451.19;5095269;28;20279;-81
2021/01/01 03:47:01;;;;;;;10.47;9.50;;;;;;;1.77;82.03;99456.34;5095363;28;20203;-81
2021/01/01 03:49:27;;;;;;;11.10;10.17;;;;;;;1.74;82.14;99450.34;5095366;28;20196;-80
2021/01/01 03:51:53;;;;;;;10.97;9.97;;;;;;;1.72;82.43;99452.06;5095215;28;20200;-81
2021/01/01 03:54:19;;;;;;;10.33;9.50;;;;;;;1.75;82.36;99452.94;5094765;28;20192;-81
2021/01/01 03:56:45;;;;;;;10.97;10.03;;;;;;;1.79;82.70;99449.50;5093365;28;20232;-80
2021/01/01 03:59:11;;;;;;;9.90;9.07;;;;;;;1.77;83.02;99455.50;5095192;28;20223;-81
2021/01/01 04:01:36;;;;;;;9.50;8.70;;;;;;;1.81;82.00;99454.66;5094847;28;20220;-80
2021/01/01 04:04:02;;;;;;;9.60;8.80;;;;;;;1.83;82.93;99452.09;5093426;28;20235;-80
2021/01/01 04:06:29;;;;;;;9.97;9.17;;;;;;;1.85;82.74;99455.53;5094016;28;20207;-80
2021/01/01 04:08:55;;;;;;;9.80;8.87;;;;;;;1.84;82.39;99451.22;5086090;28;20193;-81
2021/01/01 04:11:21;;;;;;;9.70;8.90;;;;;;;1.84;83.12;99451.22;5093165;28;20563;-80
2021/01/01 04:13:47;;;;;;;10.00;9.10;;;;;;;1.84;82.39;99452.06;5094379;28;20200;-80
2021/01/01 04:16:13;;;;;;;10.73;9.73;;;;;;;1.81;82.45;99454.66;5091324;28;20282;-80
2021/01/01 04:18:38;;;;;;;9.20;8.40;;;;;;;1.84;83.07;99453.78;5093062;28;20228;-80
2021/01/01 04:21:06;;;;;;;8.97;8.27;;;;;;;1.77;82.10;99460.66;5090302;28;20752;-80
2021/01/01 04:23:33;;;;;;;9.40;8.60;;;;;;;1.76;82.84;99457.22;5086743;28;20197;-80
2021/01/01 04:25:59;;;;;;;9.67;8.87;;;;;;;1.77;82.53;99456.34;5091374;28;20587;-80
2021/01/01 04:28:24;;;;;;;9.47;8.67;;;;;;;1.76;82.03;99456.34;5093403;28;20207;-80
2021/01/01 04:30:50;;;;;;;8.80;8.10;;;;;;;1.68;83.00;99452.91;5086019;28;20228;-80
2021/01/01 04:33:16;;;;;;;11.10;10.10;;;;;;;1.64;82.98;99456.34;5093677;28;20199;-80
2021/01/01 04:35:42;;;;;;;10.57;9.60;;;;;;;1.58;82.89;99463.19;5088830;28;20629;-80
2021/01/01 04:38:08;;;;;;;11.33;10.33;;;;;;;1.56;81.96;99462.31;5091674;28;20353;-80
2021/01/01 04:40:35;;;;;;;11.20;9.53;;;;;;;1.54;82.22;99460.63;5086601;28;20753;-80
2021/01/01 04:43:01;;;;;;;11.47;10.47;;;;;;;1.47;82.13;99459.75;5092514;28;20207;-80
2021/01/01 04:45:27;;;;;;;11.43;10.43;;;;;;;1.51;82.38;99458.91;5084620;28;20622;-81
2021/01/01 04:47:53;;;;;;;11.60;10.67;;;;;;;1.48;82.08;99460.59;5095379;28;20204;-81
2021/01/01 04:50:19;;;;;;;11.80;10.80;;;;;;;1.49;82.05;99454.63;5095907;28;20261;-81
2021/01/01 04:52:49;;;;;;;11.50;10.37;;;;;;;1.48;81.99;99461.47;5095541;28;20254;-81
2021/01/01 04:55:16;;;;;;;11.27;10.27;;;;;;;1.43;81.56;99459.72;5082570;28;20200;-81
2021/01/01 04:57:43;;;;;;;12.20;10.97;;;;;;;1.39;81.76;99464.88;5095289;28;20253;-81
2021/01/01 05:00:10;;;;;;;12.73;11.63;;;;;;;1.34;82.24;99464.00;5086842;28;20228;-81
2021/01/01 05:02:36;;;;;;;12.53;11.33;;;;;;;1.25;82.47;99469.13;5096223;28;20205;-81
2021/01/01 05:05:02;;;;;;;11.83;10.83;;;;;;;1.32;82.68;99475.13;5092453;28;20201;-81
2021/01/01 05:07:28;;;;;;;11.40;10.40;;;;;;;1.33;82.32;99466.59;5095972;28;20212;-81
2021/01/01 05:09:55;;;;;;;11.33;10.33;;;;;;;1.42;81.75;99468.31;5099667;28;20212;-81
2021/01/01 05:12:30;;;;;;;11.80;10.80;;;;;;;1.35;82.60;99472.59;5095497;28;20199;-81
2021/01/01 05:14:57;;;;;;;12.50;11.40;;;;;;;1.37;81.64;99470.88;5092009;28;20259;-81
2021/01/01 05:17:32;;;;;;;12.67;11.47;;;;;;;1.35;82.63;99482.88;5095335;28;20211;-81
2021/01/01 05:20:04;;;;;;;12.90;11.70;;;;;;;1.28;82.41;99489.69;5095266;28;20241;-81
2021/01/01 05:22:32;;;;;;;12.20;11.20;;;;;;;1.29;82.16;99485.41;5081117;28;20248;-81
2021/01/01 05:25:02;;;;;;;12.73;11.63;;;;;;;1.34;82.27;99483.72;5095372;28;20210;-81
2021/01/01 05:27:33;;;;;;;12.53;11.43;;;;;;;1.25;82.45;99489.69;5095503;28;20245;-81
2021/01/01 05:30:01;;;;;;;12.43;11.33;;;;;;;1.33;82.44;99488.00;5094351;28;20220;-81
2021/01/01 05:32:28;;;;;;;12.53;11.43;;;;;;;1.40;83.08;99483.72;5094624;28;20558;-81
2021/01/01 05:34:55;;;;;;;12.97;11.83;;;;;;;1.41;82.32;99484.56;5098321;28;20204;-81
2021/01/01 05:37:32;;;;;;;12.57;11.47;;;;;;;1.47;82.91;99489.75;5099242;28;20195;-81
2021/01/01 05:40:06;;;;;;;11.90;10.90;;;;;;;1.49;82.93;99490.63;5097913;28;20224;-81
2021/01/01 05:42:32;;;;;;;11.70;10.70;;;;;;;1.48;82.34;99496.59;5099229;28;20656;-81
2021/01/01 05:45:11;;;;;;;12.17;11.07;;;;;;;1.50;82.77;99490.59;5098572;28;20200;-81
2021/01/01 05:47:37;;;;;;;12.37;11.27;;;;;;;1.48;82.74;99494.88;5099542;28;20249;-81
2021/01/01 05:50:04;;;;;;;13.17;11.80;;;;;;;1.46;83.80;99499.16;5090442;28;20219;-81
2021/01/01 05:52:30;;;;;;;14.17;12.97;;;;;;;1.45;83.46;99497.47;5098633;28;20196;-81
2021/01/01 05:54:59;;;;;;;13.33;12.13;;;;;;;1.46;83.31;99495.75;5098089;28;20677;-81
2021/01/01 05:57:33;;;;;;;13.93;12.73;;;;;;;1.51;83.48;99500.06;5098893;28;20203;-81
2021/01/01 06:00:03;;;;;;;12.67;11.57;;;;;;;1.56;83.18;99498.31;5098787;28;20227;-81
2021/01/01 06:02:36;;;;;;;15.03;13.57;;;;;;;1.54;83.56;99504.34;5098827;28;20208;-81
2021/01/01 06:05:02;;;;;;;15.77;14.37;;;;;;;1.55;83.52;99503.50;5098194;28;20204;-81
2021/01/01 06:07:29;;;;;;;16.80;15.20;;;;;;;1.54;83.59;99504.34;5098106;28;20192;-81
2021/01/01 06:10:02;;;;;;;15.17;13.77;;;;;;;1.59;84.14;99508.63;5098691;28;20566;-81
2021/01/01 06:12:29;;;;;;;14.80;13.50;;;;;;;1.61;83.98;99503.50;5099482;28;20662;-81
2021/01/01 06:14:59;;;;;;;15.50;14.10;;;;;;;1.61;83.81;99505.22;5098683;28;20200;-81
2021/01/01 06:17:34;;;;;;;15.93;14.43;;;;;;;1.57;83.54;99507.78;5098729;28;20661;-81
2021/01/01 06:20:00;;;;;;;17.07;15.33;;;;;;;1.32;85.09;99511.13;5106018;28;20226;-81
2021/01/01 06:22:27;;;;;;;19.87;17.33;;;;;;;1.33;85.14;99520.56;5097807;28;20192;-80
2021/01/01 06:24:55;;;;;;;17.60;15.83;;;;;;;1.33;84.84;99518.84;5100653;28;20249;-80
2021/01/01 06:27:23;;;;;;;17.70;16.03;;;;;;;1.43;84.88;99518.88;5098055;28;20215;-81
2021/01/01 06:29:53;;;;;;;18.00;16.10;;;;;;;1.45;84.87;99519.72;5097885;28;20238;-82
2021/01/01 06:32:21;;;;;;;17.27;15.63;;;;;;;1.52;84.54;99524.91;5084230;28;20905;-80
2021/01/01 06:34:49;;;;;;;17.83;16.13;;;;;;;1.59;84.73;99523.22;5096267;28;20283;-80
2021/01/01 06:37:34;;;;;;;17.90;16.10;;;;;;;1.59;84.53;99523.22;5096520;28;20680;-80
2021/01/01 06:40:00;;;;;;;16.90;15.33;;;;;;;1.69;84.19;99527.53;5091613;28;20224;-80
2021/01/01 06:42:49;;;;;;;17.27;15.77;;;;;;;1.64;83.33;99526.63;5096481;28;20575;-81
2021/01/01 06:45:36;;;;;;;18.03;16.23;;;;;;;1.58;83.49;99531.78;5095602;28;20649;-80
2021/01/01 06:48:02;;;;;;;17.60;15.83;;;;;;;1.50;84.06;99539.47;5095022;28;20196;-81
2021/01/01 06:50:31;;;;;;;17.37;15.73;;;;;;;1.50;84.29;99534.31;5095496;28;20220;-81
2021/01/01 06:53:18;;;;;;;18.13;16.37;;;;;;;1.55;83.89;99542.91;5093656;28;20629;-80
2021/01/01 06:55:45;;;;;;;19.10;17.20;;;;;;;1.55;84.23;99542.91;5084847;28;20677;-81
2021/01/01 06:58:12;;;;;;;18.80;16.90;;;;;;;1.57;83.90;99543.78;5094653;28;20196;-81
2021/01/01 07:00:55;;;;;;;21.67;17.33;;;;;;;1.50;84.12;99546.31;5088480;28;20249;-80
2021/01/01 07:03:35;;;;;;;21.10;17.10;;;;;;;1.37;84.44;99551.44;5095924;28;20199;-80
2021/01/01 07:06:39;;;;;;;21.50;18.60;;;;;;;1.38;85.53;99558.28;5089612;28;20225;-80
2021/01/01 07:09:10;;;;;;;19.63;17.27;;;;;;;1.33;85.82;99560.00;5090605;28;20222;-80
2021/01/01 07:11:40;;;;;;;22.30;16.70;;;;;;;1.39;85.45;99561.72;5090605;28;20708;-81
2021/01/01 07:14:08;;;;;;;20.23;17.13;;;;;;;1.47;85.22;99561.75;5090569;28;20210;-80
2021/01/01 07:16:36;;;;;;;18.53;16.73;;;;;;;1.54;85.87;99563.47;5087196;28;20234;-80
2021/01/01 07:19:03;;;;;;;18.90;16.83;;;;;;;1.57;84.94;99564.34;5086466;28;20227;-80
2021/01/01 07:21:29;;;;;;;18.80;16.90;;;;;;;1.61;84.80;99560.09;5089649;28;20241;-80
2021/01/01 07:23:55;;;;;;;17.70;16.00;;;;;;;1.64;85.15;99572.09;5084932;28;20201;-79
2021/01/01 07:26:27;;;;;;;18.97;16.83;;;;;;;1.64;85.05;99574.66;5089347;28;20208;-80
2021/01/01 07:28:53;;;;;;;23.17;17.20;;;;;;;1.72;84.37;99572.97;5088382;28;20241;-80
2021/01/01 07:31:19;;;;;;;18.23;15.63;;;;;;;1.72;84.38;99581.53;5089382;28;20219;-80
2021/01/01 07:33:46;;;;;;;18.80;16.73;;;;;;;1.74;84.26;99578.97;5093326;28;20197;-80
2021/01/01 07:36:13;;;;;;;19.80;16.43;;;;;;;1.73;84.44;99580.69;5094186;28;20252;-80
2021/01/01 07:38:41;;;;;;;17.40;15.27;;;;;;;1.73;84.35;99582.41;5089083;28;20200;-80
2021/01/01 07:41:07;;;;;;;17.57;15.83;;;;;;;1.79;84.68;99591.00;5093599;28;20231;-80
2021/01/01 07:43:34;;;;;;;16.43;14.83;;;;;;;1.88;84.13;99587.59;5089171;28;20208;-80
2021/01/01 07:46:01;;;;;;;16.67;14.77;;;;;;;1.96;84.02;99593.63;5085246;28;20204;-80
2021/01/01 07:48:27;;;;;;;21.43;15.97;;;;;;;1.92;84.14;99580.75;5090135;28;20716;-80
2021/01/01 07:50:57;;;;;;;17.27;15.50;;;;;;;2.02;83.91;99584.19;5084057;28;20220;-80
2021/01/01 07:53:23;;;;;;;16.80;15.00;;;;;;;2.06;84.01;99584.22;5086286;28;20196;-80
2021/01/01 07:55:49;;;;;;;17.33;15.53;;;;;;;2.06;84.19;99584.22;5092011;28;20208;-80
2021/01/01 07:58:16;;;;;;;16.00;14.40;;;;;;;2.05;83.69;99589.34;5092670;28;20196;-80
2021/01/01 08:00:44;;;;;;;18.87;16.87;;;;;;;2.01;82.56;99591.06;5093389;28;20239;-80
2021/01/01 08:03:10;;;;;;;18.47;16.67;;;;;;;2.07;83.05;99592.78;5092369;28;20209;-80
2021/01/01 08:05:37;;;;;;;16.73;15.03;;;;;;;2.15;83.43;99599.66;5092171;28;20203;-80
2021/01/01 08:08:13;;;;;;;19.30;17.03;;;;;;;1.98;83.10;99596.19;5093871;28;20238;-80
2021/01/01 08:10:41;;;;;;;16.37;14.83;;;;;;;2.09;82.61;99591.94;5088440;28;20773;-80
2021/01/01 08:13:13;;;;;;;18.93;15.73;;;;;;;2.19;83.91;99591.09;5085131;28;20673;-79
2021/01/01 08:15:39;;;;;;;16.27;14.27;;;;;;;2.24;83.42;99593.69;5089140;28;20200;-79
2021/01/01 08:18:14;;;;;;;16.70;15.13;;;;;;;2.29;83.66;99603.97;5085236;28;20208;-80
2021/01/01 08:20:41;;;;;;;16.90;15.27;;;;;;;2.21;82.59;99603.97;5093504;28;20227;-80
2021/01/01 08:23:10;;;;;;;16.97;15.27;;;;;;;2.21;82.74;99606.53;5093222;28;20196;-80
2021/01/01 08:25:37;;;;;;;16.07;14.57;;;;;;;2.21;81.94;99610.84;5092937;28;20197;-79
2021/01/01 08:28:05;;;;;;;17.23;14.70;;;;;;;2.26;82.88;99604.84;5085144;28;20204;-80
2021/01/01 08:30:31;;;;;;;18.40;15.47;;;;;;;2.34;82.96;99613.44;5092441;28;20216;-80
2021/01/01 08:32:58;;;;;;;16.40;14.80;;;;;;;2.28;83.14;99613.44;5087671;28;20200;-80
2021/01/01 08:35:26;;;;;;;18.63;14.33;;;;;;;2.27;82.42;99608.28;5077802;28;20200;-80
2021/01/01 08:37:52;;;;;;;16.07;14.47;;;;;;;2.23;81.27;99616.84;5090031;28;20684;-80
2021/01/01 08:40:18;;;;;;;16.20;14.60;;;;;;;2.31;81.64;99620.28;5091005;28;20224;-79
2021/01/01 08:42:44;;;;;;;15.07;13.57;;;;;;;2.29;82.16;99615.13;5076940;28;20200;-80
2021/01/01 08:45:12;;;;;;;16.20;14.60;;;;;;;2.41;83.49;99613.44;5093251;28;20206;-80
2021/01/01 08:47:39;;;;;;;18.63;16.93;;;;;;;2.49;83.12;99615.16;5088841;28;20568;-79
2021/01/01 08:50:17;;;;;;;15.17;13.57;;;;;;;2.55;82.26;99622.88;5083467;28;20225;-79
2021/01/01 08:52:45;;;;;;;16.30;13.17;;;;;;;2.57;82.23;99621.16;5089877;28;20234;-80
2021/01/01 08:55:12;;;;;;;16.53;15.03;;;;;;;2.70;81.98;99623.75;5082804;28;20197;-79
2021/01/01 08:57:37;;;;;;;16.20;14.60;;;;;;;2.81;82.53;99621.16;5090185;28;20196;-80
2021/01/01 09:00:05;;;;;;;15.83;14.30;;;;;;;2.82;82.14;99625.47;5081549;28;20632;-80
2021/01/01 09:02:33;;;;;;;15.30;13.90;;;;;;;2.92;82.50;99634.91;5093832;28;20193;-80
2021/01/01 09:04:59;;;;;;;15.03;13.63;;;;;;;2.99;82.07;99641.75;5094447;28;20208;-80
2021/01/01 09:07:25;;;;;;;14.13;12.60;;;;;;;2.93;80.25;99632.34;5094546;28;20207;-80
2021/01/01 09:09:52;;;;;;;10.17;9.27;;;;;;;2.93;79.21;99646.91;5095174;28;20223;-79
2021/01/01 09:12:20;;;;;;;10.27;9.37;;;;;;;2.94;76.93;99648.66;5101825;28;20195;-79
2021/01/01 09:14:47;;;;;;;10.77;9.67;;;;;;;2.91;80.64;99644.34;5125993;28;20212;-79
2021/01/01 09:17:13;;;;;;;9.57;8.67;;;;;;;2.81;77.00;99644.34;5113991;28;20208;-79
2021/01/01 09:19:39;;;;;;;11.90;10.77;;;;;;;2.96;78.92;99650.34;5114254;28;20230;-79
2021/01/01 09:22:30;;;;;;;11.23;10.13;;;;;;;3.07;79.03;99658.09;5106186;28;20200;-79
2021/01/01 09:24:57;;;;;;;9.57;8.70;;;;;;;3.14;79.11;99657.22;5105535;28;20670;-79
2021/01/01 09:27:23;;;;;;;10.70;9.70;;;;;;;3.22;78.89;99656.34;5109667;28;20200;-79
2021/01/01 09:29:48;;;;;;;11.90;10.80;;;;;;;3.23;78.70;99658.94;5111195;28;20234;-79
2021/01/01 09:32:14;;;;;;;10.97;9.97;;;;;;;3.18;76.93;99661.50;5109062;28;20214;-78
2021/01/01 09:34:41;;;;;;;11.60;10.53;;;;;;;3.33;77.78;99662.31;5107851;28;20213;-79
2021/01/01 09:37:09;;;;;;;12.53;11.30;;;;;;;3.36;76.75;99670.06;5106763;28;20211;-79
2021/01/01 09:39:35;;;;;;;12.43;11.33;;;;;;;3.45;76.30;99666.59;5107753;28;20215;-79
2021/01/01 09:42:01;;;;;;;11.97;10.87;;;;;;;3.51;76.30;99667.47;5108614;28;20215;-78
2021/01/01 09:44:27;;;;;;;11.83;10.63;;;;;;;3.57;76.57;99672.59;5104622;28;20197;-79
2021/01/01 09:46:53;;;;;;;13.03;11.83;;;;;;;3.57;76.83;99675.19;5104303;28;20203;-80
2021/01/01 09:49:20;;;;;;;12.33;11.23;;;;;;;3.76;77.13;99675.97;5087764;28;20259;-79
2021/01/01 09:51:45;;;;;;;13.03;11.70;;;;;;;3.88;76.10;99677.63;5104265;28;20249;-79
2021/01/01 09:54:11;;;;;;;11.70;10.60;;;;;;;3.80;75.09;99681.97;5103901;28;20245;-80
2021/01/01 09:56:38;;;;;;;12.67;11.20;;;;;;;3.61;74.73;99680.31;5103524;28;20296;-80
2021/01/01 09:59:05;;;;;;;12.57;11.37;;;;;;;3.60;75.12;99679.47;5095440;28;20200;-79
2021/01/01 10:01:31;;;;;;;12.03;10.87;;;;;;;3.50;75.74;99685.53;5103466;28;20216;-79
2021/01/01 10:03:57;;;;;;;11.77;10.63;;;;;;;3.23;75.55;99681.25;5103555;28;20204;-79
2021/01/01 10:06:23;;;;;;;12.40;11.30;;;;;;;3.27;76.18;99681.28;5102840;28;20212;-79
2021/01/01 10:08:49;;;;;;;12.93;11.73;;;;;;;3.49;77.17;99679.50;5097291;28;20201;-79
2021/01/01 10:11:15;;;;;;;12.27;11.07;;;;;;;3.42;76.09;99687.25;5097873;28;20684;-80
2021/01/01 10:13:41;;;;;;;11.93;10.70;;;;;;;3.42;76.08;99690.69;5104130;28;20204;-82
2021/01/01 10:16:10;;;;;;;12.27;11.17;;;;;;;3.43;76.03;99688.97;5102641;28;20200;-79
2021/01/01 10:18:36;;;;;;;14.57;11.60;;;;;;;3.48;76.60;99687.25;5095526;28;20204;-80
2021/01/01 10:21:03;;;;;;;13.40;11.97;;;;;;;3.66;77.24;99688.91;5099087;28;20244;-80
2021/01/01 10:23:29;;;;;;;13.00;11.70;;;;;;;3.77;76.78;99688.03;5098279;28;20242;-80
2021/01/01 10:25:54;;;;;;;13.47;12.33;;;;;;;3.96;76.39;99683.66;5101428;28;20205;-80
2021/01/01 10:28:20;;;;;;;12.43;11.27;;;;;;;3.93;76.11;99688.81;5107073;28;20697;-80
2021/01/01 10:30:47;;;;;;;11.97;10.70;;;;;;;4.03;76.52;99687.06;5104512;28;20220;-80
2021/01/01 10:33:14;;;;;;;11.50;10.40;;;;;;;3.98;74.53;99687.09;5107380;28;20192;-80
2021/01/01 10:35:40;;;;;;;11.17;10.07;;;;;;;4.00;74.87;99684.47;5105252;28;20204;-80
2021/01/01 10:38:06;;;;;;;11.93;10.20;;;;;;;4.11;75.37;99682.72;5099765;28;20685;-80
2021/01/01 10:40:32;;;;;;;12.07;10.87;;;;;;;4.11;74.64;99679.28;5102455;28;20224;-80
2021/01/01 10:42:58;;;;;;;11.53;10.43;;;;;;;4.26;74.97;99675.75;5102915;28;20216;-80
2021/01/01 10:45:23;;;;;;;11.93;10.83;;;;;;;4.23;73.94;99688.69;5110759;28;20662;-80
2021/01/01 10:47:49;;;;;;;11.97;10.87;;;;;;;4.13;74.32;99680.13;5102869;28;20208;-80
2021/01/01 10:50:16;;;;;;;12.47;11.23;;;;;;;4.16;74.69;99687.84;5099381;28;20216;-80
2021/01/01 10:52:42;;;;;;;12.37;10.77;;;;;;;3.93;75.09;99683.66;5105329;28;20204;-81
2021/01/01 10:55:09;;;;;;;12.43;11.23;;;;;;;3.89;75.22;99688.84;5098956;28;20207;-81
2021/01/01 10:57:35;;;;;;;12.43;11.10;;;;;;;3.97;75.82;99675.03;5105749;28;20196;-80
2021/01/01 11:00:01;;;;;;;12.23;11.03;;;;;;;4.07;76.08;99681.00;5097997;28;20250;-80
2021/01/01 11:02:27;;;;;;;15.60;14.27;;;;;;;4.22;75.70;99682.66;5107046;28;20428;-80
2021/01/01 11:04:52;;;;;;;14.70;13.20;;;;;;;4.14;75.07;99680.13;5101131;28;20935;-81
2021/01/01 11:07:19;;;;;;;14.30;12.80;;;;;;;4.22;75.23;99684.38;5100598;28;20207;-81
2021/01/01 11:09:45;;;;;;;13.43;12.20;;;;;;;4.26;74.79;99679.22;5102338;28;20216;-80
2021/01/01 11:12:11;;;;;;;14.00;12.17;;;;;;;4.37;74.68;99681.72;5100794;28;20208;-80
2021/01/01 11:14:57;;;;;;;18.00;12.87;;;;;;;4.49;74.66;99678.19;5107139;28;20264;-80
2021/01/01 12:20:47;;;;;;;12.27;11.07;;;;;;;3.96;76.00;99660.41;5100354;28;20231;-82
2021/01/01 12:23:18;;;;;;;14.80;13.27;;;;;;;3.97;75.21;99656.09;5095277;28;20199;-81
2021/01/01 12:25:45;;;;;;;12.97;11.63;;;;;;;3.86;74.47;99655.28;5099997;28;20205;-82
2021/01/01 12:28:13;;;;;;;15.03;13.53;;;;;;;3.66;75.65;99658.78;5096803;28;20196;-82
2021/01/01 12:30:41;;;;;;;11.97;10.77;;;;;;;3.69;74.79;99661.38;5098607;28;20273;-81
2021/01/01 12:33:09;;;;;;;11.83;10.63;;;;;;;3.61;74.59;99662.25;5097929;28;20549;-82
2021/01/01 12:35:36;;;;;;;13.00;11.80;;;;;;;3.59;75.95;99664.88;5097280;28;20224;-81