Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:29;;;;;;;11.53;2.60;;;12.70;99.90;;;;;;5045505;28;20517;-74
2023/11/20 00:05:14;;;;;;;14.33;3.10;;;12.60;99.90;;;;;;5039580;28;20810;-75
2023/11/20 00:08:00;;;;;;;14.57;2.63;;;12.60;99.90;;;;;;5041925;28;20494;-75
2023/11/20 00:10:46;;;;;;;12.43;3.23;;;12.70;99.90;;;;;;5031494;28;20478;-76
2023/11/20 00:13:32;;;;;;;17.27;4.03;;;12.70;99.90;;;;;;5032487;28;20511;-75
2023/11/20 00:16:19;;;;;;;22.27;2.77;;;12.70;99.90;;;;;;5037297;28;20426;-75
2023/11/20 00:19:06;;;;;;;20.43;4.03;;;12.60;99.90;;;;;;5037754;28;20466;-74
2023/11/20 00:21:52;;;;;;;19.77;3.43;;;12.60;99.90;;;;;;5039536;28;20804;-75
2023/11/20 00:24:38;;;;;;;19.40;3.13;;;12.70;99.90;;;;;;5029989;28;20502;-75
2023/11/20 00:27:23;;;;;;;10.03;2.50;;;12.70;99.90;;;;;;5028874;28;20598;-75
2023/11/20 00:30:10;;;;;;;23.07;3.43;;;12.70;99.90;;;;;;5036046;28;20578;-75
2023/11/20 00:32:57;;;;;;;16.70;2.90;;;12.70;99.90;;;;;;5046101;28;20562;-75
2023/11/20 00:35:43;;;;;;;13.93;3.90;;;12.70;99.90;;;;;;5034469;28;20530;-74
2023/11/20 00:38:28;;;;;;;17.93;3.80;;;12.70;99.90;;;;;;5038310;28;20828;-74
2023/11/20 00:41:14;;;;;;;15.30;2.33;;;12.70;99.90;;;;;;5039605;28;20895;-75
2023/11/20 00:44:00;;;;;;;15.97;2.83;;;12.70;99.90;;;;;;5034625;28;20544;-75
2023/11/20 00:46:45;;;;;;;20.63;3.33;;;12.70;99.90;;;;;;5034751;28;20817;-75
2023/11/20 00:49:33;;;;;;;16.83;3.00;;;12.70;99.90;;;;;;5041243;28;20443;-74
2023/11/20 00:52:18;;;;;;;20.07;3.00;;;12.70;99.90;;;;;;5046268;28;20473;-75
2023/11/20 00:55:10;;;;;;;20.43;2.93;;;12.70;99.90;;;;;;5039214;28;20779;-76
2023/11/20 00:57:55;;;;;;;15.47;4.50;;;12.70;99.90;;;;;;5034145;28;20463;-75
2023/11/20 01:00:41;;;;;;;11.50;3.03;;;12.70;99.90;;;;;;5039597;28;20455;-75
2023/11/20 01:03:27;;;;;;;11.07;3.20;;;12.70;99.90;;;;;;5037466;28;20590;-74
2023/11/20 01:06:14;;;;;;;12.53;2.47;;;12.70;99.90;;;;;;5033413;28;20442;-75
2023/11/20 01:08:59;;;;;;;22.30;4.53;;;12.60;99.90;;;;;;5031288;28;20603;-75
2023/11/20 01:11:46;;;;;;;10.13;2.43;;;12.70;99.90;;;;;;5030640;28;20449;-75
2023/11/20 01:14:31;;;;;;;16.03;3.10;;;12.70;99.90;;;;;;5030219;28;20456;-75
2023/11/20 01:17:17;;;;;;;12.77;2.80;;;12.70;99.90;;;;;;5040077;28;20469;-75
2023/11/20 01:20:03;;;;;;;16.13;3.03;;;12.60;99.90;;;;;;5042683;28;20487;-75
2023/11/20 01:22:51;;;;;;;14.23;2.60;;;12.70;99.90;;;;;;5033603;28;20451;-75
2023/11/20 01:25:36;;;;;;;11.00;2.10;;;12.70;99.90;;;;;;5027800;28;20447;-74
2023/11/20 01:28:22;;;;;;;9.60;2.60;;;12.60;99.90;;;;;;5032583;28;20576;-75
2023/11/20 01:31:07;;;;;;;12.20;2.70;;;12.60;99.90;;;;;;5035901;28;20618;-75
2023/11/20 01:33:53;;;;;;;17.23;3.20;;;12.60;99.90;;;;;;5035974;28;21197;-75
2023/11/20 01:36:39;;;;;;;16.63;2.53;;;12.60;99.90;;;;;;5029057;28;21295;-75
2023/11/20 01:39:26;;;;;;;20.50;3.07;;;12.60;99.90;;;;;;5029687;28;20528;-74
2023/11/20 01:42:11;;;;;;;13.47;2.50;;;12.60;99.90;;;;;;5035155;28;20454;-75
2023/11/20 01:44:59;;;;;;;10.03;3.40;;;12.60;99.90;;;;;;5034424;28;20422;-75
2023/11/20 01:47:47;;;;;;;16.97;3.10;;;12.60;99.90;;;;;;5037111;28;20616;-75
2023/11/20 01:50:32;;;;;;;27.33;3.47;;;12.60;99.90;;;;;;5030955;28;20459;-75
2023/11/20 01:53:18;;;;;;;17.97;3.30;;;12.60;99.90;;;;;;5038207;28;20827;-75
2023/11/20 01:56:06;;;;;;;10.33;2.63;;;12.60;99.90;;;;;;5039097;28;20590;-75
2023/11/20 01:58:53;;;;;;;9.00;2.40;;;12.50;99.90;;;;;;5044731;28;20512;-75
2023/11/20 02:01:39;;;;;;;11.47;2.90;;;12.50;99.90;;;;;;5039575;28;20447;-74
2023/11/20 02:04:25;;;;;;;20.23;2.63;;;12.50;99.90;;;;;;5028684;28;20986;-75
2023/11/20 02:07:10;;;;;;;10.90;3.10;;;12.50;99.90;;;;;;5030825;28;20546;-75
2023/11/20 02:09:57;;;;;;;10.50;2.67;;;12.50;99.90;;;;;;5031943;28;20538;-75
2023/11/20 02:12:44;;;;;;;15.03;3.13;;;12.50;99.90;;;;;;5027415;28;20475;-75
2023/11/20 02:15:30;;;;;;;16.67;2.80;;;12.50;99.90;;;;;;5033543;28;20464;-75
2023/11/20 02:18:29;;;;;;;17.50;2.63;;;12.40;99.90;;;;;;5032050;28;20990;-75
2023/11/20 02:21:14;;;;;;;24.17;3.67;;;12.40;99.90;;;;;;5029649;28;20551;-75
2023/11/20 02:24:00;;;;;;;18.13;2.63;;;12.40;99.90;;;;;;5035749;28;20443;-74
2023/11/20 02:27:08;;;;;;;16.93;3.10;;;12.40;99.90;;;;;;5028860;28;20541;-75
2023/11/20 02:29:56;;;;;;;13.40;3.03;;;12.40;99.90;;;;;;5036253;28;20482;-75
2023/11/20 02:32:43;;;;;;;17.57;3.13;;;12.40;99.90;;;;;;5033242;28;20632;-74
2023/11/20 02:35:28;;;;;;;14.90;2.77;;;12.30;99.90;;;;;;5028544;28;20445;-74
2023/11/20 02:38:13;;;;;;;25.23;4.47;;;12.40;99.90;;;;;;5039326;28;20511;-75
2023/11/20 02:40:59;;;;;;;15.43;2.40;;;12.40;99.90;;;;;;5034559;28;20443;-75
2023/11/20 02:43:45;;;;;;;9.23;2.23;;;12.40;99.90;;;;;;5038247;28;20455;-75
2023/11/20 02:46:32;;;;;;;13.13;3.17;;;12.40;99.90;;;;;;5039563;28;20855;-75
2023/11/20 02:49:18;;;;;;;9.70;3.37;;;12.40;99.90;;;;;;5045311;28;20443;-75
2023/11/20 02:52:04;;;;;;;10.50;3.03;;;12.40;99.90;;;;;;5045385;28;20478;-75
2023/11/20 02:54:50;;;;;;;9.73;2.93;;;12.50;99.90;;;;;;5041975;28;20463;-74
2023/11/20 02:57:36;;;;;;;12.73;2.63;;;12.50;99.90;;;;;;5048350;28;21008;-75
2023/11/20 03:00:21;;;;;;;13.00;2.60;;;12.40;99.90;;;;;;5037902;28;20445;-75
2023/11/20 03:03:08;;;;;;;10.33;2.90;;;12.40;99.90;;;;;;5031579;28;20437;-72
2023/11/20 03:05:54;;;;;;;14.30;2.63;;;12.30;99.90;;;;;;5035107;28;20586;-73
2023/11/20 03:08:40;;;;;;;12.90;3.00;;;12.40;99.90;;;;;;5034129;28;20486;-73
2023/11/20 03:11:26;;;;;;;17.27;2.87;;;12.40;99.90;;;;;;5039168;28;20474;-74
2023/11/20 03:14:11;;;;;;;15.53;3.10;;;12.30;99.90;;;;;;5043547;28;21072;-73
2023/11/20 03:16:58;;;;;;;16.90;4.47;;;12.30;99.90;;;;;;5051206;28;20973;-73
2023/11/20 03:19:45;;;;;;;14.47;2.70;;;12.30;99.90;;;;;;5048923;28;20462;-73
2023/11/20 03:22:31;;;;;;;16.43;2.90;;;12.30;99.90;;;;;;5038131;28;20900;-73
2023/11/20 03:25:17;;;;;;;19.83;3.87;;;12.30;99.90;;;;;;5039569;28;20462;-73
2023/11/20 03:28:03;;;;;;;13.87;2.80;;;12.30;99.90;;;;;;5038130;28;20512;-73
2023/11/20 03:30:49;;;;;;;24.47;3.10;;;12.30;99.90;;;;;;5046894;28;20453;-73
2023/11/20 03:33:35;;;;;;;9.17;2.40;;;12.30;99.90;;;;;;5038148;28;20508;-73
2023/11/20 03:36:29;;;;;;;16.10;2.67;;;12.20;99.90;;;;;;5027708;28;21065;-73
2023/11/20 03:39:15;;;;;;;19.27;3.10;;;12.20;99.90;;;;;;5035081;28;20445;-73
2023/11/20 03:42:01;;;;;;;17.13;2.80;;;12.20;99.90;;;;;;5037833;28;20441;-74
2023/11/20 03:44:46;;;;;;;16.33;3.00;;;12.20;99.90;;;;;;5037649;28;20450;-75
2023/11/20 03:47:32;;;;;;;14.17;2.90;;;12.20;99.90;;;;;;5037989;28;20504;-75
2023/11/20 03:50:18;;;;;;;12.70;3.60;;;12.20;99.90;;;;;;5040873;28;20440;-75
2023/11/20 03:53:05;;;;;;;13.77;3.27;;;12.10;99.90;;;;;;5031635;28;20482;-76
2023/11/20 03:55:50;;;;;;;18.13;3.73;;;12.10;99.90;;;;;;5027661;28;20447;-75
2023/11/20 03:58:36;;;;;;;11.40;3.17;;;12.10;99.90;;;;;;5029792;28;20471;-75
2023/11/20 04:01:21;;;;;;;12.50;2.33;;;12.10;99.90;;;;;;5030143;28;21053;-75
2023/11/20 04:04:08;;;;;;;13.67;2.57;;;12.20;99.90;;;;;;5035611;28;20504;-75
2023/11/20 04:06:53;;;;;;;19.27;3.47;;;12.20;99.90;;;;;;5036881;28;20911;-74
2023/11/20 04:09:41;;;;;;;14.07;3.40;;;12.20;99.90;;;;;;5030220;28;20417;-75
2023/11/20 04:12:28;;;;;;;14.23;3.20;;;12.20;99.90;;;;;;5032343;28;20445;-75
2023/11/20 04:15:13;;;;;;;14.27;3.67;;;12.20;99.90;;;;;;5033418;28;20898;-75
2023/11/20 04:17:59;;;;;;;19.37;4.07;;;12.10;99.90;;;;;;5034616;28;20810;-75
2023/11/20 04:20:44;;;;;;;13.23;2.27;;;12.10;99.90;;;;;;5034162;28;20526;-75
2023/11/20 04:23:30;;;;;;;16.87;2.87;;;12.10;99.90;;;;;;5017160;28;20481;-75
2023/11/20 04:26:17;;;;;;;18.03;3.27;;;12.10;99.90;;;;;;5021621;28;20464;-74
2023/11/20 04:29:03;;;;;;;15.03;2.83;;;12.00;99.90;;;;;;5031241;28;20710;-75
2023/11/20 04:31:49;;;;;;;10.70;3.97;;;12.00;99.90;;;;;;5031231;28;20451;-75
2023/11/20 04:34:34;;;;;;;7.70;2.50;;;12.00;99.90;;;;;;5030319;28;20825;-75
2023/11/20 04:37:20;;;;;;;15.00;3.80;;;12.00;99.90;;;;;;5027410;28;20463;-75
2023/11/20 04:40:07;;;;;;;10.90;3.20;;;12.00;99.90;;;;;;5032337;28;20803;-75
2023/11/20 04:42:54;;;;;;;16.53;3.10;;;12.00;99.90;;;;;;5024374;28;20448;-75
2023/11/20 04:45:40;;;;;;;14.60;2.63;;;12.00;99.90;;;;;;5030066;28;20468;-75
2023/11/20 04:48:25;;;;;;;15.63;3.20;;;12.00;99.90;;;;;;5030196;28;20472;-75
2023/11/20 04:51:19;;;;;;;17.30;2.93;;;12.00;99.90;;;;;;5034578;28;20986;-75
2023/11/20 04:54:05;;;;;;;14.67;2.90;;;12.00;99.90;;;;;;5037999;28;20428;-75
2023/11/20 04:56:51;;;;;;;10.13;2.80;;;12.00;99.90;;;;;;5027640;28;20467;-74
2023/11/20 04:59:38;;;;;;;15.13;2.83;;;12.10;99.90;;;;;;5026039;28;20447;-75
2023/11/20 05:02:25;;;;;;;13.23;2.83;;;12.10;99.90;;;;;;5028290;28;20451;-75
2023/11/20 05:05:11;;;;;;;10.53;2.43;;;12.10;99.90;;;;;;5033217;28;20467;-75
2023/11/20 05:07:56;;;;;;;25.07;2.90;;;12.10;99.90;;;;;;5033802;28;20507;-75
2023/11/20 05:10:42;;;;;;;12.17;2.50;;;12.20;99.90;;;;;;5035817;28;20573;-75
2023/11/20 05:13:27;;;;;;;12.90;3.50;;;12.10;99.90;;;;;;5027519;28;20443;-74
2023/11/20 05:16:15;;;;;;;22.27;2.30;;;12.20;99.90;;;;;;5032188;28;20503;-75
2023/11/20 05:19:00;;;;;;;9.37;2.30;;;12.20;99.90;;;;;;5029123;28;20509;-75
2023/11/20 05:21:47;;;;;;;16.43;2.57;;;12.20;99.90;;;;;;5022880;28;20530;-73
2023/11/20 05:24:34;;;;;;;8.20;2.03;;;12.20;99.90;;;;;;5029751;28;20441;-75
2023/11/20 05:27:20;;;;;;;22.13;3.33;;;12.20;99.90;;;;;;5030415;28;20465;-75
2023/11/20 05:30:07;;;;;;;16.70;3.57;;;12.20;99.90;;;;;;5030061;28;20530;-75
2023/11/20 05:32:54;;;;;;;13.70;2.63;;;12.10;99.90;;;;;;5031202;28;20467;-75
2023/11/20 05:35:40;;;;;;;10.40;1.90;;;12.10;99.90;;;;;;5025392;28;20453;-75
2023/11/20 05:38:26;;;;;;;14.23;2.90;;;12.10;99.90;;;;;;5029844;28;20550;-75
2023/11/20 05:41:11;;;;;;;12.10;2.57;;;12.20;99.90;;;;;;5034761;28;20460;-75
2023/11/20 05:43:57;;;;;;;6.63;1.83;;;12.20;99.90;;;;;;5030891;28;20474;-75
2023/11/20 05:46:43;;;;;;;8.93;2.70;;;12.20;99.90;;;;;;5027904;28;20446;-75
2023/11/20 05:49:30;;;;;;;18.30;3.03;;;12.20;99.90;;;;;;5030581;28;20939;-75
2023/11/20 05:52:16;;;;;;;11.80;2.57;;;12.20;99.90;;;;;;5031740;28;20570;-75
2023/11/20 05:55:02;;;;;;;9.27;2.30;;;12.20;99.90;;;;;;5029966;28;20949;-75
2023/11/20 05:57:48;;;;;;;7.90;2.83;;;12.20;99.90;;;;;;5026891;28;20877;-75
2023/11/20 06:00:33;;;;;;;6.20;1.90;;;12.20;99.90;;;;;;5027217;28;20472;-75
2023/11/20 06:03:19;;;;;;;10.23;2.23;;;12.20;99.90;;;;;;5028463;28;20472;-75
2023/11/20 06:06:07;;;;;;;12.60;2.30;;;12.20;99.90;;;;;;5024903;28;20480;-76
2023/11/20 06:08:53;;;;;;;9.27;1.90;;;12.20;99.90;;;;;;5028550;28;20562;-75
2023/11/20 06:11:39;;;;;;;10.03;2.43;;;12.20;99.90;;;;;;5031189;28;20541;-74
2023/11/20 06:14:24;;;;;;;18.73;2.70;;;12.10;99.90;;;;;;5028737;28;20451;-74
2023/11/20 06:17:10;;;;;;;8.30;2.07;;;12.10;99.90;;;;;;5031077;28;21013;-75
2023/11/20 06:19:56;;;;;;;9.80;2.67;;;12.10;99.90;;;;;;5034995;28;20532;-74
2023/11/20 06:22:43;;;;;;;12.07;2.20;;;12.10;99.90;;;;;;5026098;28;20463;-75
2023/11/20 06:25:28;;;;;;;8.63;2.10;;;12.10;99.90;;;;;;5035596;28;20441;-75
2023/11/20 06:28:14;;;;;;;9.07;2.30;;;12.20;99.90;;;;;;5038984;28;20475;-75
2023/11/20 06:31:00;;;;;;;20.07;3.10;;;12.20;99.90;;;;;;5040237;28;20558;-76
2023/11/20 06:33:46;;;;;;;5.43;1.77;;;12.20;99.90;;;;;;5023514;28;20821;-75
2023/11/20 06:36:31;;;;;;;13.83;2.20;;;12.10;99.90;;;;;;5038454;28;20439;-76
2023/11/20 06:39:19;;;;;;;10.03;2.87;;;12.10;99.90;;;;;;5039265;28;20799;-75
2023/11/20 06:42:04;;;;;;;12.20;2.80;;;12.00;99.90;;;;;;5034774;28;20460;-75
2023/11/20 06:44:50;;;;;;;13.37;3.47;;;12.00;99.90;;;;;;5027115;28;20448;-75
2023/11/20 06:47:36;;;;;;;9.00;2.87;;;12.00;99.90;;;;;;5029656;28;20838;-75
2023/11/20 06:50:22;;;;;;;20.83;4.40;;;11.90;99.90;;;;;;5028087;28;20443;-75
2023/11/20 06:53:09;;;;;;;13.50;2.30;;;11.80;99.90;;;;;;5030820;28;20502;-76
2023/11/20 06:55:56;;;;;;;8.63;2.70;;;11.80;99.90;;;;;;5033026;28;21178;-75
2023/11/20 06:58:42;;;;;;;12.50;2.33;;;11.90;99.90;;;;;;5031035;28;20497;-75
2023/11/20 07:01:27;;;;;;;14.53;3.93;;;11.90;99.90;;;;;;5026750;28;20463;-75
2023/11/20 07:04:15;;;;;;;9.73;2.33;;;11.80;99.90;;;;;;5030424;28;20447;-76
2023/11/20 07:07:01;;;;;;;9.17;2.10;;;11.80;99.90;;;;;;5030439;28;20911;-75
2023/11/20 07:09:46;;;;;;;13.73;5.17;;;11.80;99.90;;;;;;5030755;28;20458;-75
2023/11/20 07:12:34;;;;;;;21.13;10.90;;;11.80;99.90;;;;;;5039796;28;20470;-76
2023/11/20 07:15:19;;;;;;;13.30;4.83;;;11.70;99.90;;;;;;5044366;28;20418;-75
2023/11/20 07:18:08;;;;;;;9.43;3.00;;;11.70;99.90;;;;;;5033155;28;20598;-76
2023/11/20 07:20:54;;;;;;;21.73;3.17;;;11.70;99.90;;;;;;5032729;28;20451;-75
2023/11/20 07:23:40;;;;;;;6.00;2.47;;;11.70;99.90;;;;;;5031696;28;20590;-75
2023/11/20 07:26:26;;;;;;;12.07;2.17;;;11.70;99.90;;;;;;5030959;28;20497;-75
2023/11/20 07:29:14;;;;;;;7.93;2.27;;;11.70;99.90;;;;;;5031613;28;20451;-76
2023/11/20 07:31:59;;;;;;;14.83;2.30;;;11.70;99.90;;;;;;5047133;28;21015;-75
2023/11/20 07:34:45;;;;;;;6.63;2.27;;;11.70;99.90;;;;;;5033325;28;20510;-75
2023/11/20 07:37:31;;;;;;;6.87;2.80;;;11.70;99.90;;;;;;5038774;28;20513;-76
2023/11/20 07:40:18;;;;;;;6.07;1.97;;;11.70;99.90;;;;;;5042610;28;20454;-75
2023/11/20 07:43:04;;;;;;;10.07;2.37;;;11.80;99.90;;;;;;5035597;28;20450;-75
2023/11/20 07:45:51;;;;;;;8.27;2.03;;;11.70;99.90;;;;;;5034010;28;20465;-75
2023/11/20 07:48:37;;;;;;;10.37;2.03;;;11.70;99.90;;;;;;5037126;28;20921;-75
2023/11/20 07:51:22;;;;;;;8.47;3.03;;;11.70;99.90;;;;;;5040480;28;20532;-75
2023/11/20 07:54:08;;;;;;;16.00;2.77;;;11.70;99.90;;;;;;5037160;28;20577;-75
2023/11/20 07:56:53;;;;;;;7.37;1.77;;;11.80;99.90;;;;;;5033803;28;20458;-75
2023/11/20 07:59:39;;;;;;;12.43;2.80;;;11.80;99.90;;;;;;5032004;28;20529;-75
2023/11/20 08:02:26;;;;;;;4.53;1.90;;;11.80;99.90;;;;;;5040343;28;20995;-75
2023/11/20 08:05:18;;;;;;;9.07;2.47;;;11.90;99.90;;;;;;5040761;28;20766;-75
2023/11/20 08:08:04;;;;;;;16.53;2.37;;;11.80;99.90;;;;;;5046456;28;20466;-75
2023/11/20 08:10:50;;;;;;;11.77;3.50;;;11.80;99.90;;;;;;5035783;28;20422;-75
2023/11/20 08:13:35;;;;;;;28.20;5.43;;;11.80;99.90;;;;;;5040833;28;20466;-75
2023/11/20 08:16:22;;;;;;;5.93;3.47;;;11.80;99.90;;;;;;5043942;28;20442;-75
2023/11/20 08:19:09;;;;;;;8.17;3.70;;;11.80;99.90;;;;;;5032235;28;20524;-75
2023/11/20 08:21:54;;;;;;;12.00;3.03;;;11.70;99.90;;;;;;5037361;28;20955;-75
2023/11/20 08:24:42;;;;;;;11.77;2.67;;;11.80;99.90;;;;;;5033250;28;20438;-75
2023/11/20 08:27:29;;;;;;;10.70;3.10;;;11.80;99.90;;;;;;5031465;28;20942;-75
2023/11/20 08:30:15;;;;;;;13.17;5.37;;;11.80;99.90;;;;;;5031046;28;20447;-75
2023/11/20 08:33:01;;;;;;;8.10;3.27;;;11.80;99.90;;;;;;5033980;28;20479;-75
2023/11/20 08:35:47;;;;;;;9.33;2.90;;;11.90;99.90;;;;;;5036662;28;20956;-74
2023/11/20 08:38:33;;;;;;;32.27;11.60;;;11.90;99.90;;;;;;5039463;28;20505;-75
2023/11/20 08:41:19;;;;;;;23.27;7.70;;;11.90;99.90;;;;;;5034316;28;20593;-75
2023/11/20 08:44:05;;;;;;;14.40;3.57;;;11.80;99.90;;;;;;5032457;28;21017;-75
2023/11/20 08:46:51;;;;;;;8.00;3.63;;;11.80;99.90;;;;;;5033330;28;20815;-76
2023/11/20 08:49:37;;;;;;;14.13;1.90;;;11.80;99.90;;;;;;5041256;28;20476;-75
2023/11/20 08:52:24;;;;;;;7.67;2.43;;;11.80;99.90;;;;;;5033248;28;20555;-74
2023/11/20 08:55:09;;;;;;;3.90;2.27;;;11.80;99.90;;;;;;5034861;28;20419;-75
2023/11/20 08:57:55;;;;;;;7.23;2.00;;;11.90;99.90;;;;;;5039010;28;20584;-75
2023/11/20 09:00:42;;;;;;;3.70;1.70;;;11.80;99.90;;;;;;5037043;28;20432;-74
2023/11/20 09:03:28;;;;;;;4.40;1.83;;;11.80;99.90;;;;;;5033970;28;20493;-75
2023/11/20 09:06:13;;;;;;;7.83;1.73;;;11.80;99.90;;;;;;5039632;28;21255;-75
2023/11/20 09:09:00;;;;;;;7.33;2.10;;;11.90;99.90;;;;;;5033009;28;20449;-75
2023/11/20 09:11:46;;;;;;;8.00;1.80;;;11.80;99.90;;;;;;5038206;28;20526;-74
2023/11/20 09:14:32;;;;;;;5.83;1.70;;;11.80;99.90;;;;;;5040659;28;20472;-75
2023/11/20 09:17:17;;;;;;;8.10;2.60;;;11.80;99.90;;;;;;5039750;28;20490;-75
2023/11/20 09:20:04;;;;;;;5.33;1.50;;;11.80;99.90;;;;;;5044589;28;20417;-75
2023/11/20 09:22:50;;;;;;;8.20;3.10;;;11.80;99.90;;;;;;5031103;28;20446;-75
2023/11/20 09:25:37;;;;;;;14.67;2.43;;;11.90;99.90;;;;;;5037935;28;20446;-75
2023/11/20 09:28:23;;;;;;;6.77;2.27;;;11.90;99.90;;;;;;5037413;28;20847;-76
2023/11/20 09:31:17;;;;;;;5.13;2.20;;;12.00;99.90;;;;;;5042512;28;20451;-75
2023/11/20 09:34:03;;;;;;;9.20;2.33;;;12.00;99.90;;;;;;5037380;28;20470;-74
2023/11/20 09:36:50;;;;;;;7.73;2.37;;;12.10;99.90;;;;;;5038893;28;20451;-75
2023/11/20 09:39:41;;;;;;;5.03;1.80;;;12.00;99.90;;;;;;5037504;28;20951;-76
2023/11/20 09:42:29;;;;;;;6.33;1.70;;;12.00;99.90;;;;;;5034242;28;20451;-75
2023/11/20 09:45:27;;;;;;;9.77;1.70;;;12.00;99.90;;;;;;5038173;28;20448;-76
2023/11/20 09:48:16;;;;;;;9.93;2.43;;;12.00;99.90;;;;;;5030716;28;20813;-75
2023/11/20 09:51:02;;;;;;;7.87;1.83;;;11.90;99.90;;;;;;5032953;28;20449;-75
2023/11/20 09:53:52;;;;;;;4.47;1.60;;;11.90;99.90;;;;;;5036939;28;20796;-75
2023/11/20 09:56:38;;;;;;;8.33;1.60;;;11.90;99.90;;;;;;5037636;28;20443;-76
2023/11/20 09:59:25;;;;;;;10.13;2.40;;;11.90;99.90;;;;;;5029536;28;20529;-75
2023/11/20 10:02:11;;;;;;;9.10;1.87;;;11.90;99.90;;;;;;5030222;28;20447;-75
2023/11/20 10:04:58;;;;;;;6.27;1.80;;;11.80;99.90;;;;;;5036317;28;20462;-73
2023/11/20 10:07:45;;;;;;;4.97;1.40;;;11.80;99.90;;;;;;5037692;28;20487;-74
2023/11/20 10:10:33;;;;;;;7.80;1.67;;;11.80;99.90;;;;;;5030680;28;20451;-74
2023/11/20 10:13:20;;;;;;;2.43;1.30;;;11.70;99.90;;;;;;5039361;28;20510;-74
2023/11/20 10:16:12;;;;;;;4.10;1.27;;;11.80;99.90;;;;;;5030606;28;20977;-75
2023/11/20 10:18:58;;;;;;;5.40;1.30;;;11.90;99.90;;;;;;5038229;28;20921;-73
2023/11/20 10:21:44;;;;;;;5.97;1.40;;;12.00;99.90;;;;;;5041126;28;20409;-74
2023/11/20 10:24:30;;;;;;;3.50;0.97;;;12.30;99.90;;;;;;5050531;28;20419;-73
2023/11/20 10:27:17;;;;;;;6.20;1.30;;;12.30;99.90;;;;;;5048795;28;20454;-73
2023/11/20 10:30:03;;;;;;;5.17;1.17;;;12.30;99.90;;;;;;5035408;28;20432;-74
2023/11/20 10:32:50;;;;;;;4.83;1.10;;;12.40;99.90;;;;;;5038871;28;20506;-74
2023/11/20 10:35:35;;;;;;;5.63;1.40;;;12.20;99.90;;;;;;5040861;28;20400;-74
2023/11/20 10:38:22;;;;;;;5.80;1.17;;;12.20;99.90;;;;;;5040251;28;20442;-72
2023/11/20 10:41:10;;;;;;;6.70;1.50;;;12.10;99.90;;;;;;5034640;28;20968;-73
2023/11/20 10:43:56;;;;;;;3.67;1.33;;;12.10;99.90;;;;;;5037030;28;20994;-73
2023/11/20 10:46:42;;;;;;;6.70;1.77;;;12.10;99.90;;;;;;5034188;28;20775;-73
2023/11/20 10:49:33;;;;;;;3.93;1.47;;;12.20;99.90;;;;;;5038685;28;20834;-72
2023/11/20 10:52:25;;;;;;;4.53;1.40;;;12.20;99.90;;;;;;5024423;28;21015;-73
2023/11/20 10:55:12;;;;;;;5.17;1.13;;;12.20;99.90;;;;;;5019164;28;20492;-74
2023/11/20 10:57:59;;;;;;;2.80;1.40;;;12.10;99.90;;;;;;5033622;28;20452;-74
2023/11/20 11:00:46;;;;;;;5.73;1.10;;;12.20;99.90;;;;;;5036590;28;20445;-73
2023/11/20 11:03:32;;;;;;;4.17;0.90;;;12.30;99.90;;;;;;5024195;28;20850;-73
2023/11/20 11:06:22;;;;;;;5.27;1.50;;;12.20;99.90;;;;;;5031348;28;20540;-74
2023/11/20 11:09:08;;;;;;;4.43;1.30;;;12.30;99.90;;;;;;5035497;28;20490;-73
2023/11/20 11:11:55;;;;;;;3.60;1.10;;;12.40;99.90;;;;;;5030596;28;20447;-74
2023/11/20 11:14:41;;;;;;;2.00;0.90;;;12.30;99.90;;;;;;5038646;28;20533;-74
2023/11/20 11:17:32;;;;;;;6.93;1.57;;;12.40;99.90;;;;;;5037975;28;20445;-74
2023/11/20 11:20:27;;;;;;;10.20;1.50;;;12.40;99.90;;;;;;5042354;28;20405;-75
2023/11/20 11:23:15;;;;;;;2.77;1.20;;;12.40;99.90;;;;;;5037134;28;20499;-74
2023/11/20 11:26:26;;;;;;;6.83;1.77;;;12.50;99.90;;;;;;5044752;28;20545;-74
2023/11/20 11:29:16;;;;;;;6.47;1.47;;;12.40;99.90;;;;;;5044653;28;20582;-74
2023/11/20 11:32:29;;;;;;;5.00;2.07;;;12.40;99.90;;;;;;5040244;28;20444;-74
2023/11/20 11:35:36;;;;;;;4.03;1.70;;;12.40;99.90;;;;;;5026945;28;20502;-73
2023/11/20 11:38:31;;;;;;;5.63;1.47;;;12.40;99.90;;;;;;5024281;28;20833;-73
2023/11/20 11:41:44;;;;;;;6.23;2.00;;;12.40;99.90;;;;;;5044608;28;20475;-74
2023/11/20 11:44:44;;;;;;;4.77;1.30;;;12.40;99.90;;;;;;5048633;28;20945;-73
2023/11/20 11:47:31;;;;;;;5.50;1.53;;;12.50;99.90;;;;;;5039252;28;20856;-73
2023/11/20 11:50:17;;;;;;;6.20;1.30;;;12.50;99.90;;;;;;5024796;28;20712;-74
2023/11/20 11:53:03;;;;;;;3.20;1.43;;;12.50;99.90;;;;;;5043414;28;20452;-73
2023/11/20 11:55:51;;;;;;;6.70;4.17;;;12.50;99.90;;;;;;5048711;28;20863;-74
2023/11/20 11:58:39;;;;;;;10.30;3.27;;;12.50;99.90;;;;;;5045985;28;20818;-73
2023/11/20 12:01:24;;;;;;;8.57;2.30;;;12.50;99.90;;;;;;5043336;28;20435;-74
2023/11/20 12:04:11;;;;;;;11.33;1.80;;;12.50;99.90;;;;;;5044536;28;20808;-74
2023/11/20 12:07:05;;;;;;;12.37;4.60;;;12.50;99.90;;;;;;5036158;28;20448;-73
2023/11/20 12:09:57;;;;;;;23.80;6.43;;;12.50;99.90;;;;;;5031838;28;20452;-73
2023/11/20 12:13:07;;;;;;;5.70;1.37;;;12.50;99.90;;;;;;5028070;28;20622;-73
2023/11/20 12:15:54;;;;;;;4.40;1.20;;;12.50;99.90;;;;;;5037684;28;20466;-74
2023/11/20 12:18:40;;;;;;;5.10;1.50;;;12.50;99.90;;;;;;5053892;28;20462;-74
2023/11/20 12:21:26;;;;;;;9.80;2.47;;;12.50;99.90;;;;;;5051728;28;20434;-74
2023/11/20 12:24:12;;;;;;;3.93;1.40;;;12.50;99.90;;;;;;5024361;28;20417;-73
2023/11/20 12:26:59;;;;;;;8.93;1.53;;;12.50;99.90;;;;;;5034327;28;20965;-73
2023/11/20 12:29:46;;;;;;;8.63;2.63;;;12.60;99.90;;;;;;5034427;28;20573;-73
2023/11/20 12:32:31;;;;;;;6.83;1.10;;;12.60;99.90;;;;;;5032200;28;21065;-74
2023/11/20 12:35:17;;;;;;;1.90;0.80;;;12.70;99.90;;;;;;5040202;28;21714;-73
2023/11/20 12:38:03;;;;;;;4.17;1.00;;;12.80;99.90;;;;;;5042817;28;20443;-73
2023/11/20 12:40:51;;;;;;;2.47;0.80;;;12.80;99.90;;;;;;5031715;28;20440;-73
2023/11/20 12:43:37;;;;;;;6.00;0.90;;;12.70;99.90;;;;;;5035593;28;20444;-74
2023/11/20 12:46:24;;;;;;;6.83;0.90;;;12.70;99.90;;;;;;5036101;28;20467;-74
2023/11/20 12:49:10;;;;;;;2.53;0.80;;;12.60;99.90;;;;;;5031454;28;20512;-74
2023/11/20 12:51:56;;;;;;;3.00;0.70;;;12.70;99.90;;;;;;5032802;28;20459;-74
2023/11/20 12:54:43;;;;;;;2.17;0.63;;;12.70;99.90;;;;;;5036606;28;20825;-75
2023/11/20 12:57:28;;;;;;;3.13;1.10;;;12.70;99.90;;;;;;5026507;28;20573;-76
2023/11/20 13:00:16;;;;;;;3.63;1.47;;;12.70;99.90;;;;;;5041912;28;20423;-73
2023/11/20 13:03:04;;;;;;;5.00;2.17;;;12.80;99.90;;;;;;5033790;28;20475;-74
2023/11/20 13:05:51;;;;;;;13.30;9.70;;;12.70;99.90;;;;;;5030627;28;20455;-73
2023/11/20 13:08:37;;;;;;;3.00;1.20;;;12.80;99.90;;;;;;5023073;28;21237;-75
2023/11/20 13:11:25;;;;;;;5.13;1.90;;;12.80;99.90;;;;;;5025577;28;20443;-73
2023/11/20 13:14:11;;;;;;;2.93;1.07;;;12.70;99.90;;;;;;5046722;28;20533;-73
2023/11/20 13:16:56;;;;;;;4.60;1.63;;;12.50;99.90;;;;;;5052521;28;20437;-75
2023/11/20 13:19:43;;;;;;;4.87;2.00;;;12.50;99.90;;;;;;5041380;28;20423;-75
2023/11/20 13:22:29;;;;;;;4.63;1.50;;;12.50;99.90;;;;;;5043113;28;20504;-74
2023/11/20 13:25:22;;;;;;;4.77;1.43;;;12.50;99.90;;;;;;5036982;28;20768;-75
2023/11/20 13:28:09;;;;;;;6.63;1.47;;;12.60;99.90;;;;;;5040341;28;20561;-74
2023/11/20 13:30:59;;;;;;;6.07;2.07;;;12.50;99.90;;;;;;5050425;28;20439;-74
2023/11/20 13:33:46;;;;;;;8.50;1.37;;;12.50;99.90;;;;;;5041751;28;20950;-74
2023/11/20 13:36:34;;;;;;;4.13;1.20;;;12.50;99.90;;;;;;5039221;28;20477;-74
2023/11/20 13:39:19;;;;;;;4.60;1.53;;;12.50;99.90;;;;;;5036220;28;20552;-74
2023/11/20 13:42:06;;;;;;;2.63;1.30;;;12.60;99.90;;;;;;5031320;28;20497;-73
2023/11/20 13:44:51;;;;;;;3.87;1.40;;;12.70;99.90;;;;;;5029775;28;20448;-74
2023/11/20 13:47:38;;;;;;;9.73;1.47;;;12.90;99.90;;;;;;5026693;28;20463;-74
2023/11/20 13:50:24;;;;;;;4.30;1.50;;;12.90;99.90;;;;;;5027516;28;20447;-74
2023/11/20 13:53:13;;;;;;;5.03;1.20;;;12.90;99.90;;;;;;5034828;28;20460;-72
2023/11/20 13:55:58;;;;;;;3.90;0.93;;;13.00;99.90;;;;;;5037791;28;20471;-72
2023/11/20 13:58:46;;;;;;;5.30;1.57;;;13.00;99.90;;;;;;5031188;28;20458;-72
2023/11/20 14:01:31;;;;;;;5.10;1.80;;;12.90;99.90;;;;;;5030010;28;20525;-71
2023/11/20 14:04:19;;;;;;;5.40;2.20;;;12.90;99.90;;;;;;5035869;28;20446;-73
2023/11/20 14:07:05;;;;;;;8.53;2.90;;;12.70;99.90;;;;;;5028635;28;20456;-73
2023/11/20 14:09:52;;;;;;;5.20;2.07;;;12.70;99.90;;;;;;5016864;28;20422;-75
2023/11/20 14:12:38;;;;;;;9.60;1.40;;;12.70;99.90;;;;;;5033923;28;20806;-75
2023/11/20 14:15:25;;;;;;;5.93;1.43;;;12.70;99.90;;;;;;5028759;28;21005;-75
2023/11/20 14:18:11;;;;;;;4.33;1.30;;;12.70;99.90;;;;;;5027375;28;20890;-75
2023/11/20 14:20:57;;;;;;;4.53;1.80;;;12.70;99.90;;;;;;5031846;28;20563;-75
2023/11/20 14:23:44;;;;;;;7.03;1.80;;;12.60;99.90;;;;;;5023334;28;20969;-75