Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:26;;;;;;;7.45;2.30;;;;;;;12.73;100.00;102023.75;5267539;28;20020;-68
2022/07/27 00:04:56;;;;;;;7.05;2.30;;;;;;;12.61;100.00;102025.81;5239921;28;20109;-68
2022/07/27 00:07:27;;;;;;;3.40;1.90;;;;;;;12.51;100.00;102014.28;5267749;28;20016;-68
2022/07/27 00:09:57;;;;;;;9.80;2.30;;;;;;;12.42;100.00;102023.22;5247684;28;20474;-68
2022/07/27 00:12:28;;;;;;;6.00;2.67;;;;;;;12.35;100.00;102019.44;5260892;28;20016;-68
2022/07/27 00:14:59;;;;;;;8.65;2.45;;;;;;;12.27;100.00;102019.34;5266570;28;20118;-68
2022/07/27 00:17:29;;;;;;;8.25;2.38;;;;;;;12.16;100.00;102010.47;5253763;28;20394;-68
2022/07/27 00:20:00;;;;;;;7.28;2.30;;;;;;;12.08;100.00;102015.72;5258161;28;20421;-68
2022/07/27 00:22:30;;;;;;;9.05;2.72;;;;;;;12.02;100.00;102020.88;5262784;28;20442;-68
2022/07/27 00:25:01;;;;;;;6.57;2.25;;;;;;;11.96;100.00;102024.16;5256357;28;20032;-68
2022/07/27 00:27:32;;;;;;;6.03;2.30;;;;;;;11.88;100.00;102014.09;5246420;28;20021;-68
2022/07/27 00:30:03;;;;;;;6.45;2.50;;;;;;;11.79;100.00;102018.47;5246492;28;20029;-68
2022/07/27 00:32:33;;;;;;;5.65;2.65;;;;;;;11.73;100.00;102018.22;5246390;28;20058;-68
2022/07/27 00:35:04;;;;;;;8.23;2.88;;;;;;;11.66;100.00;102015.28;5245706;28;20032;-68
2022/07/27 00:37:35;;;;;;;6.72;2.13;;;;;;;11.60;100.00;102010.50;5253623;28;20024;-68
2022/07/27 00:40:06;;;;;;;4.72;2.08;;;;;;;11.58;100.00;102013.31;5267067;28;20023;-68
2022/07/27 00:42:37;;;;;;;7.72;1.98;;;;;;;11.59;100.00;102017.69;5267266;28;20031;-68
2022/07/27 00:45:08;;;;;;;5.82;2.35;;;;;;;11.59;100.00;102020.38;5263439;28;20020;-68
2022/07/27 00:47:39;;;;;;;8.60;2.40;;;;;;;11.55;100.00;102012.75;5246368;28;20381;-68
2022/07/27 00:50:10;;;;;;;7.63;2.28;;;;;;;11.48;100.00;102014.31;5249305;28;20497;-68
2022/07/27 00:52:41;;;;;;;7.85;2.58;;;;;;;11.41;100.00;102011.38;5266975;28;20542;-68
2022/07/27 00:55:12;;;;;;;6.35;2.13;;;;;;;11.32;100.00;102015.75;5266204;28;20036;-68
2022/07/27 00:57:43;;;;;;;5.93;2.13;;;;;;;11.24;100.00;102015.59;5259333;28;20024;-68
2022/07/27 01:00:14;;;;;;;5.05;2.05;;;;;;;11.18;100.00;102012.63;5260218;28;20055;-68
2022/07/27 01:02:44;;;;;;;8.30;2.67;;;;;;;11.11;100.00;102017.75;5258348;28;20046;-68
2022/07/27 01:05:15;;;;;;;9.80;3.10;;;;;;;11.05;100.00;102018.31;5256505;28;20016;-68
2022/07/27 01:07:47;;;;;;;7.55;2.20;;;;;;;10.99;100.00;102014.31;5251087;28;20477;-68
2022/07/27 01:10:18;;;;;;;7.63;2.85;;;;;;;10.91;100.00;102016.88;5245196;28;20025;-68
2022/07/27 01:12:49;;;;;;;4.90;2.90;;;;;;;10.84;100.00;102013.03;5258971;28;20051;-68
2022/07/27 01:15:19;;;;;;;14.68;2.80;;;;;;;10.78;100.00;102013.59;5244561;28;20047;-68
2022/07/27 01:17:50;;;;;;;9.35;2.88;;;;;;;10.75;100.00;102008.53;5263626;28;20109;-68
2022/07/27 01:20:21;;;;;;;13.85;3.03;;;;;;;10.72;100.00;102016.84;5254032;28;20017;-68
2022/07/27 01:22:51;;;;;;;4.40;2.38;;;;;;;10.69;100.00;102012.59;5258613;28;20530;-68
2022/07/27 01:25:33;;;;;;;6.10;2.38;;;;;;;10.66;100.00;102012.03;5244732;28;20021;-68
2022/07/27 01:28:04;;;;;;;4.43;2.58;;;;;;;10.62;100.00;102012.31;5245284;28;20382;-68
2022/07/27 01:30:34;;;;;;;7.65;3.30;;;;;;;10.59;100.00;102012.59;5247930;28;20028;-68
2022/07/27 01:33:07;;;;;;;5.55;2.55;;;;;;;10.56;100.00;102012.88;5256074;28;20024;-68
2022/07/27 01:35:39;;;;;;;5.05;2.80;;;;;;;10.53;100.00;102009.59;5258340;28;20036;-68
2022/07/27 01:38:11;;;;;;;8.57;2.60;;;;;;;10.50;100.00;102013.44;5256771;28;20032;-68
2022/07/27 01:40:43;;;;;;;10.13;2.70;;;;;;;10.45;100.00;102015.66;5252798;28;20016;-69
2022/07/27 01:43:14;;;;;;;6.13;2.55;;;;;;;10.39;100.00;102016.19;5265694;28;20077;-68
2022/07/27 01:45:44;;;;;;;8.73;3.30;;;;;;;10.34;100.00;102018.44;5243975;28;20029;-68
2022/07/27 01:48:15;;;;;;;7.78;3.17;;;;;;;10.28;100.00;102014.47;5246468;28;20028;-68
2022/07/27 01:50:49;;;;;;;6.80;3.00;;;;;;;10.26;100.00;102011.09;5257152;28;20048;-68
2022/07/27 01:53:24;;;;;;;7.57;3.20;;;;;;;10.24;100.00;102012.19;5245012;28;20028;-68
2022/07/27 01:55:55;;;;;;;8.25;3.00;;;;;;;10.22;100.00;102003.41;5250768;28;20035;-68
2022/07/27 01:58:32;;;;;;;8.18;3.22;;;;;;;10.20;100.00;102002.72;5258225;28;20059;-68
2022/07/27 02:01:04;;;;;;;7.78;2.88;;;;;;;10.16;100.00;102007.50;5244996;28;20017;-68
2022/07/27 02:03:36;;;;;;;11.27;3.13;;;;;;;10.11;100.00;102001.69;5237326;28;20079;-68
2022/07/27 02:06:07;;;;;;;7.10;2.97;;;;;;;10.06;100.00;101996.72;5240357;28;20021;-68
2022/07/27 02:08:38;;;;;;;9.93;3.63;;;;;;;10.00;100.00;102005.31;5265190;28;20078;-68
2022/07/27 02:14:00;;;;;;;6.63;2.60;;;;;;;9.89;100.00;102007.22;5257673;28;20024;-68
2022/07/27 02:16:31;;;;;;;9.27;3.53;;;;;;;9.83;100.00;101995.19;5257986;28;20070;-68
2022/07/27 02:19:02;;;;;;;8.20;3.05;;;;;;;9.79;100.00;101991.94;5244134;28;20807;-68
2022/07/27 02:21:33;;;;;;;5.82;3.15;;;;;;;9.76;100.00;102002.94;5244678;28;20020;-68
2022/07/27 02:24:04;;;;;;;7.72;2.50;;;;;;;9.77;100.00;101998.41;5258039;28;20561;-68
2022/07/27 02:26:34;;;;;;;8.73;2.97;;;;;;;9.76;100.00;101992.22;5255694;28;20111;-70
2022/07/27 02:29:05;;;;;;;7.88;3.95;;;;;;;9.76;100.00;101996.72;5256064;28;20038;-71
2022/07/27 02:31:36;;;;;;;7.60;3.22;;;;;;;9.72;100.00;102004.16;5269419;28;20478;-71
2022/07/27 02:34:06;;;;;;;7.07;3.00;;;;;;;9.71;100.00;101998.94;5250585;28;20028;-71
2022/07/27 02:36:37;;;;;;;8.27;3.20;;;;;;;9.68;100.00;101994.69;5260682;28;20024;-71
2022/07/27 02:39:07;;;;;;;4.22;2.42;;;;;;;9.65;100.00;101997.66;5249528;28;20103;-71
2022/07/27 02:41:38;;;;;;;6.15;2.80;;;;;;;9.63;100.00;102001.44;5248470;28;20051;-71
2022/07/27 02:44:08;;;;;;;6.43;2.75;;;;;;;9.59;100.00;101996.34;5268122;28;20111;-71
2022/07/27 02:46:40;;;;;;;8.13;2.45;;;;;;;9.55;100.00;102002.09;5267881;28;20115;-70
2022/07/27 02:49:11;;;;;;;5.60;2.65;;;;;;;9.52;100.00;101997.84;5248229;28;20016;-71
2022/07/27 02:51:41;;;;;;;7.13;3.53;;;;;;;9.48;100.00;101998.22;5261834;28;20021;-71
2022/07/27 02:54:11;;;;;;;6.57;3.00;;;;;;;9.43;100.00;102001.31;5247418;28;20375;-70
2022/07/27 02:56:42;;;;;;;13.50;3.38;;;;;;;9.39;100.00;102005.25;5248004;28;20024;-71
2022/07/27 02:59:13;;;;;;;9.93;3.38;;;;;;;9.36;100.00;102007.31;5248227;28;20028;-71
2022/07/27 03:01:44;;;;;;;5.97;3.20;;;;;;;9.31;100.00;102002.34;5267056;28;20031;-71
2022/07/27 03:04:15;;;;;;;9.32;3.15;;;;;;;9.26;100.00;102004.56;5242291;28;20032;-71
2022/07/27 03:06:46;;;;;;;11.77;3.70;;;;;;;9.22;100.00;102000.44;5247821;28;20040;-71
2022/07/27 03:09:16;;;;;;;8.05;3.30;;;;;;;9.17;100.00;102003.50;5261365;28;20462;-71
2022/07/27 03:11:47;;;;;;;6.97;3.92;;;;;;;9.13;100.00;102010.09;5255961;28;20301;-71
2022/07/27 03:14:17;;;;;;;13.52;3.78;;;;;;;9.10;100.00;102004.16;5254192;28;20060;-71
2022/07/27 03:16:48;;;;;;;9.52;3.08;;;;;;;9.06;100.00;102003.56;5269075;28;20030;-71
2022/07/27 03:19:19;;;;;;;6.53;2.80;;;;;;;9.04;100.00;102005.53;5254547;28;20024;-70
2022/07/27 03:21:49;;;;;;;7.30;3.38;;;;;;;9.00;100.00;102004.94;5259443;28;20101;-71
2022/07/27 03:24:20;;;;;;;3.42;2.55;;;;;;;8.96;100.00;102002.63;5254116;28;20032;-71
2022/07/27 03:26:50;;;;;;;7.13;3.03;;;;;;;8.90;100.00;102004.00;5257354;28;20025;-71
2022/07/27 03:29:21;;;;;;;8.98;3.53;;;;;;;8.88;100.00;102005.94;5252986;28;20104;-71
2022/07/27 03:31:51;;;;;;;7.55;3.22;;;;;;;8.85;100.00;102011.56;5268218;28;20042;-71
2022/07/27 03:34:22;;;;;;;7.80;3.13;;;;;;;8.81;100.00;102016.31;5247469;28;20016;-71
2022/07/27 03:36:52;;;;;;;9.07;3.65;;;;;;;8.76;100.00;102015.00;5246838;28;20082;-71
2022/07/27 03:39:23;;;;;;;11.57;3.78;;;;;;;8.72;100.00;102006.34;5254519;28;20035;-70
2022/07/27 03:41:53;;;;;;;9.73;3.72;;;;;;;8.68;100.00;102012.09;5266181;28;20435;-70
2022/07/27 03:44:24;;;;;;;9.23;3.63;;;;;;;8.65;100.00;102015.88;5255409;28;20024;-71
2022/07/27 03:46:54;;;;;;;10.02;3.15;;;;;;;8.63;100.00;102019.63;5251335;28;20029;-71
2022/07/27 03:49:25;;;;;;;8.90;3.22;;;;;;;8.59;100.00;102019.06;5247368;28;20100;-71
2022/07/27 03:51:55;;;;;;;10.38;3.13;;;;;;;8.57;100.00;102013.81;5251695;28;20024;-71
2022/07/27 03:54:26;;;;;;;9.93;3.03;;;;;;;8.57;100.00;102010.28;5267339;28;20024;-71
2022/07/27 03:56:56;;;;;;;7.07;2.90;;;;;;;8.54;100.00;102006.06;5253833;28;20444;-71
2022/07/27 03:59:27;;;;;;;7.95;3.20;;;;;;;8.51;100.00;102008.97;5255217;28;20023;-71
2022/07/27 04:01:57;;;;;;;6.90;3.50;;;;;;;8.47;100.00;102007.50;5260340;28;20123;-70
2022/07/27 04:04:28;;;;;;;7.43;2.78;;;;;;;8.47;100.00;102012.84;5246347;28;20028;-71
2022/07/27 04:06:59;;;;;;;7.35;3.17;;;;;;;8.46;100.00;102011.16;5246868;28;20036;-71
2022/07/27 04:09:29;;;;;;;8.70;2.75;;;;;;;8.45;100.00;102005.94;5246178;28;20498;-71
2022/07/27 04:12:00;;;;;;;6.43;2.70;;;;;;;8.41;100.00;102010.69;5246822;28;20020;-71
2022/07/27 04:14:30;;;;;;;7.28;2.80;;;;;;;8.40;100.00;102009.00;5245762;28;20117;-71
2022/07/27 04:17:01;;;;;;;4.05;1.80;;;;;;;8.39;100.00;102009.13;5247012;28;20021;-71
2022/07/27 04:19:31;;;;;;;3.58;1.88;;;;;;;8.38;100.00;102018.94;5259672;28;20440;-71
2022/07/27 04:22:02;;;;;;;9.90;3.55;;;;;;;8.37;100.00;102013.72;5246345;28;20078;-71
2022/07/27 04:24:33;;;;;;;9.90;3.75;;;;;;;8.37;100.00;102019.91;5259614;28;20334;-71
2022/07/27 04:27:03;;;;;;;11.73;3.92;;;;;;;8.37;100.00;102021.75;5246964;28;20020;-71
2022/07/27 04:29:34;;;;;;;8.00;3.22;;;;;;;8.38;100.00;102020.78;5259598;28;20359;-71
2022/07/27 04:32:05;;;;;;;4.43;2.60;;;;;;;8.38;100.00;102020.78;5246120;28;20024;-70
2022/07/27 04:34:36;;;;;;;8.20;3.08;;;;;;;8.39;100.00;102031.38;5254993;28;20499;-70
2022/07/27 04:37:06;;;;;;;7.38;3.10;;;;;;;8.41;100.00;102029.41;5267169;28;20024;-70
2022/07/27 04:39:37;;;;;;;6.93;3.38;;;;;;;8.45;100.00;102035.38;5267253;28;20024;-71
2022/07/27 04:42:07;;;;;;;8.60;3.30;;;;;;;8.49;100.00;102028.81;5249614;28;20028;-71
2022/07/27 04:44:38;;;;;;;5.82;2.78;;;;;;;8.54;100.00;102031.94;5245221;28;20413;-71
2022/07/27 04:47:08;;;;;;;8.75;3.15;;;;;;;8.60;100.00;102025.25;5264083;28;20432;-71
2022/07/27 04:49:39;;;;;;;8.32;3.20;;;;;;;8.67;100.00;102031.78;5253858;28;20028;-71
2022/07/27 04:52:09;;;;;;;7.90;3.28;;;;;;;8.70;100.00;102026.19;5266084;28;20397;-71
2022/07/27 04:54:40;;;;;;;9.00;4.10;;;;;;;8.74;100.00;102041.03;5252399;28;20024;-71
2022/07/27 04:57:11;;;;;;;5.35;2.90;;;;;;;8.77;100.00;102041.63;5251440;28;20115;-71
2022/07/27 04:59:41;;;;;;;4.32;2.78;;;;;;;8.78;100.00;102045.97;5259379;28;20467;-71
2022/07/27 05:02:12;;;;;;;7.03;2.78;;;;;;;8.74;100.00;102047.22;5255043;28;20073;-71
2022/07/27 05:04:42;;;;;;;6.55;2.83;;;;;;;8.74;100.00;102041.03;5238933;28;20024;-72
2022/07/27 05:07:13;;;;;;;8.20;3.22;;;;;;;8.76;100.00;102050.63;5267210;28;20016;-71
2022/07/27 05:09:43;;;;;;;5.35;3.53;;;;;;;8.82;100.00;102046.59;5251033;28;20165;-71
2022/07/27 05:12:13;;;;;;;6.82;3.53;;;;;;;8.92;100.00;102049.38;5266360;28;20081;-71
2022/07/27 05:14:44;;;;;;;9.23;4.32;;;;;;;9.05;100.00;102056.25;5259548;28;20517;-70
2022/07/27 05:17:14;;;;;;;12.40;4.68;;;;;;;9.21;100.00;102055.00;5245427;28;20032;-72
2022/07/27 05:19:46;;;;;;;15.18;4.45;;;;;;;9.35;100.00;102057.38;5263532;28;20048;-70
2022/07/27 05:22:16;;;;;;;13.48;4.82;;;;;;;9.45;100.00;102058.28;5259519;28;20026;-71
2022/07/27 05:24:47;;;;;;;11.70;4.28;;;;;;;9.53;100.00;102061.16;5265604;28;20115;-71
2022/07/27 05:27:18;;;;;;;14.23;4.68;;;;;;;9.64;100.00;102057.59;5263867;28;20015;-71
2022/07/27 05:29:48;;;;;;;13.18;4.97;;;;;;;9.75;100.00;102059.34;5255005;28;20031;-71
2022/07/27 05:32:19;;;;;;;11.02;4.63;;;;;;;9.83;100.00;102059.53;5262612;28;20477;-71
2022/07/27 05:34:49;;;;;;;14.32;5.10;;;;;;;9.93;100.00;102065.78;5244344;28;20024;-71
2022/07/27 05:37:20;;;;;;;8.45;4.03;;;;;;;10.01;100.00;102073.19;5249972;28;20077;-71
2022/07/27 05:39:50;;;;;;;7.78;4.28;;;;;;;10.08;100.00;102064.47;5265679;28;20171;-70
2022/07/27 05:42:21;;;;;;;9.52;3.83;;;;;;;10.19;100.00;102059.97;5266176;28;20077;-71
2022/07/27 05:44:54;;;;;;;8.63;4.03;;;;;;;10.35;100.00;102073.81;5265351;28;20020;-71
2022/07/27 05:47:24;;;;;;;8.00;4.53;;;;;;;10.51;100.00;102074.16;5239184;28;20035;-71
2022/07/27 05:49:55;;;;;;;9.30;4.80;;;;;;;10.67;100.00;102070.94;5252479;28;20023;-70
2022/07/27 05:52:25;;;;;;;11.07;4.63;;;;;;;10.82;100.00;102072.25;5257151;28;20033;-71
2022/07/27 05:54:55;;;;;;;9.27;4.72;;;;;;;11.03;100.00;102079.34;5247258;28;20134;-71
2022/07/27 05:57:26;;;;;;;9.13;5.15;;;;;;;11.22;100.00;102074.00;5258662;28;20516;-71
2022/07/27 05:59:57;;;;;;;10.00;4.32;;;;;;;11.43;100.00;102076.53;5261237;28;20028;-71
2022/07/27 06:02:30;;;;;;;8.95;4.50;;;;;;;11.83;100.00;102073.69;5244644;28;20493;-71
2022/07/27 06:05:01;;;;;;;16.42;5.32;;;;;;;12.43;100.00;102068.84;5236917;28;20110;-71
2022/07/27 06:07:57;;;;;;;7.35;4.25;;;;;;;13.38;100.00;102077.47;5265062;28;20099;-71
2022/07/27 06:10:31;;;;;;;10.00;4.35;;;;;;;14.51;100.00;102082.00;5254365;28;20028;-72
2022/07/27 06:13:05;;;;;;;10.00;3.50;;;;;;;15.53;100.00;102083.56;5263299;28;20050;-71
2022/07/27 06:15:36;;;;;;;7.78;3.70;;;;;;;16.57;100.00;102070.03;5264972;28;20028;-72
2022/07/27 06:18:13;;;;;;;10.20;3.50;;;;;;;17.54;100.00;102075.88;5251805;28;20485;-72
2022/07/27 06:20:44;;;;;;;7.22;3.35;;;;;;;18.38;100.00;102082.00;5251579;28;20111;-72
2022/07/27 06:23:15;;;;;;;7.85;2.88;;;;;;;18.88;100.00;102083.09;5256007;28;20107;-72
2022/07/27 06:25:45;;;;;;;4.10;2.75;;;;;;;19.53;100.00;102083.13;5257510;28;20017;-69
2022/07/27 06:28:18;;;;;;;6.10;2.33;;;;;;;20.06;100.00;102078.97;5244494;28;20017;-69
2022/07/27 06:30:48;;;;;;;5.63;2.38;;;;;;;20.45;100.00;102077.56;5258063;28;20123;-69
2022/07/27 06:33:30;;;;;;;6.30;2.28;;;;;;;21.03;100.00;102071.72;5244170;28;20475;-70
2022/07/27 06:36:01;;;;;;;6.82;1.85;;;;;;;21.51;100.00;102071.63;5251732;28;20085;-70
2022/07/27 06:38:31;;;;;;;6.50;2.72;;;;;;;21.96;100.00;102069.91;5264858;28;20020;-69
2022/07/27 06:41:02;;;;;;;6.60;1.80;;;;;;;21.48;100.00;102072.88;5265421;28;20446;-69
2022/07/27 06:43:33;;;;;;;10.82;2.30;;;;;;;20.95;100.00;102079.03;5248488;28;20052;-70
2022/07/27 06:46:06;;;;;;;8.02;1.63;;;;;;;20.38;100.00;102076.66;5254576;28;20032;-69
2022/07/27 06:48:36;;;;;;;7.28;2.05;;;;;;;20.03;100.00;102078.53;5247286;28;20052;-69
2022/07/27 06:51:07;;;;;;;3.83;1.58;;;;;;;19.62;100.00;102079.28;5256976;28;20063;-69
2022/07/27 06:53:38;;;;;;;7.38;1.90;;;;;;;19.64;100.00;102075.31;5251386;28;20107;-69
2022/07/27 06:56:08;;;;;;;4.93;1.52;;;;;;;20.46;100.00;102073.78;5258275;28;20028;-69
2022/07/27 06:58:39;;;;;;;2.83;2.00;;;;;;;20.85;100.00;102078.59;5243902;28;20029;-69
2022/07/27 07:01:09;;;;;;;3.80;1.90;;;;;;;21.59;100.00;102072.25;5244234;28;20028;-69
2022/07/27 07:03:40;;;;;;;6.53;1.63;;;;;;;22.17;100.00;102085.25;5235994;28;20554;-70
2022/07/27 07:06:10;;;;;;;5.40;1.33;;;;;;;22.67;100.00;102089.09;5254740;28;20039;-69
2022/07/27 07:08:40;;;;;;;3.20;1.02;;;;;;;22.29;100.00;102083.56;5254644;28;20405;-70
2022/07/27 07:11:12;;;;;;;3.67;0.90;;;;;;;22.19;100.00;102088.63;5247597;28;20016;-69
2022/07/27 07:13:43;;;;;;;4.35;1.35;;;;;;;21.48;100.00;102080.22;5257393;28;20032;-69
2022/07/27 07:16:13;;;;;;;7.60;1.27;;;;;;;21.19;100.00;102088.56;5247146;28;20526;-70
2022/07/27 07:18:44;;;;;;;4.43;1.10;;;;;;;20.98;100.00;102088.69;5259340;28;20028;-70
2022/07/27 07:21:15;;;;;;;4.50;1.33;;;;;;;21.28;100.00;102085.63;5254720;28;20024;-70
2022/07/27 07:23:46;;;;;;;9.02;1.50;;;;;;;21.93;100.00;102090.28;5268745;28;20450;-70
2022/07/27 07:26:16;;;;;;;2.45;0.93;;;;;;;22.92;100.00;102089.22;5260953;28;20039;-70
2022/07/27 07:28:47;;;;;;;2.55;1.02;;;;;;;23.33;98.31;102087.94;5261960;28;20027;-69
2022/07/27 07:31:19;;;;;;;2.78;0.80;;;;;;;23.84;90.30;102081.44;5268475;28;20421;-70
2022/07/27 07:33:50;;;;;;;2.80;1.02;;;;;;;24.37;84.23;102093.81;5252465;28;20470;-70
2022/07/27 07:36:21;;;;;;;4.22;0.80;;;;;;;23.89;85.13;102083.50;5256375;28;20031;-70
2022/07/27 07:38:54;;;;;;;3.10;1.13;;;;;;;23.87;86.22;102091.13;5254467;28;20074;-70
2022/07/27 07:41:24;;;;;;;5.63;1.02;;;;;;;24.54;78.17;102092.97;5257093;28;20081;-70
2022/07/27 07:43:55;;;;;;;4.68;1.02;;;;;;;24.49;83.87;102095.56;5251862;28;20024;-70
2022/07/27 07:46:25;;;;;;;4.78;1.02;;;;;;;23.95;80.08;102088.13;5255307;28;20024;-70
2022/07/27 07:48:56;;;;;;;3.60;1.02;;;;;;;24.75;72.50;102093.56;5260658;28;20024;-70
2022/07/27 07:51:26;;;;;;;4.60;1.00;;;;;;;24.32;75.79;102091.75;5246560;28;20028;-70
2022/07/27 07:53:57;;;;;;;2.28;0.90;;;;;;;24.53;74.76;102090.47;5268072;28;20111;-70
2022/07/27 07:56:28;;;;;;;4.47;0.80;;;;;;;25.26;69.88;102086.78;5253725;28;20472;-70
2022/07/27 07:58:58;;;;;;;4.82;0.80;;;;;;;25.03;72.90;102088.34;5258775;28;20045;-70
2022/07/27 08:01:29;;;;;;;3.17;0.90;;;;;;;25.12;73.47;102090.78;5260754;28;20028;-70
2022/07/27 08:03:59;;;;;;;3.67;0.90;;;;;;;24.49;70.58;102092.81;5235904;28;20040;-70
2022/07/27 08:06:30;;;;;;;2.67;0.90;;;;;;;23.51;74.97;102087.19;5243880;28;20039;-70
2022/07/27 08:09:01;;;;;;;1.65;0.73;;;;;;;22.82;74.41;102097.03;5258410;28;20387;-70
2022/07/27 08:11:31;;;;;;;3.42;0.75;;;;;;;22.71;79.59;102095.81;5267650;28;20024;-70
2022/07/27 08:14:02;;;;;;;7.45;1.15;;;;;;;22.74;78.56;102097.28;5254346;28;20501;-70
2022/07/27 08:16:32;;;;;;;7.80;1.55;;;;;;;22.36;81.60;102100.78;5266706;28;20374;-70
2022/07/27 08:19:03;;;;;;;2.80;0.77;;;;;;;22.54;76.85;102093.78;5252744;28;20039;-70
2022/07/27 08:21:33;;;;;;;6.03;0.60;;;;;;;22.21;84.71;102092.00;5254417;28;20032;-69
2022/07/27 08:24:04;;;;;;;3.08;1.00;;;;;;;23.02;77.42;102091.50;5264289;28;20056;-70
2022/07/27 08:26:35;;;;;;;3.70;0.90;;;;;;;23.76;71.94;102089.97;5255794;28;20028;-70
2022/07/27 08:29:05;;;;;;;2.90;0.77;;;;;;;23.11;76.10;102089.34;5253498;28;20016;-70
2022/07/27 08:31:36;;;;;;;5.70;1.05;;;;;;;22.61;77.24;102092.72;5256583;28;20028;-70
2022/07/27 08:34:06;;;;;;;1.52;0.77;;;;;;;21.82;79.64;102092.84;5259065;28;20474;-70
2022/07/27 08:36:37;;;;;;;6.28;0.80;;;;;;;21.27;82.66;102092.97;5257880;28;20028;-69
2022/07/27 08:39:07;;;;;;;3.20;0.90;;;;;;;20.64;89.47;102090.47;5253211;28;20055;-70
2022/07/27 08:41:39;;;;;;;6.18;0.80;;;;;;;20.31;92.33;102094.88;5267346;28;20035;-70
2022/07/27 08:44:12;;;;;;;5.05;1.02;;;;;;;20.07;96.66;102088.00;5252249;28;20024;-70
2022/07/27 08:46:45;;;;;;;4.10;1.15;;;;;;;19.61;100.00;102091.19;5264858;28;20028;-70
2022/07/27 08:49:16;;;;;;;4.35;1.27;;;;;;;19.31;100.00;102093.19;5255133;28;20016;-70
2022/07/27 08:51:47;;;;;;;3.10;1.00;;;;;;;19.51;100.00;102088.78;5250651;28;20432;-69
2022/07/27 08:54:18;;;;;;;4.45;1.00;;;;;;;19.17;100.00;102088.63;5245277;28;20036;-69
2022/07/27 08:56:48;;;;;;;6.07;1.13;;;;;;;18.94;100.00;102094.25;5255673;28;20016;-69
2022/07/27 08:59:19;;;;;;;4.47;0.90;;;;;;;18.83;100.00;102098.31;5266723;28;20056;-69
2022/07/27 09:01:49;;;;;;;2.67;1.17;;;;;;;18.84;100.00;102102.72;5247844;28;20606;-69
2022/07/27 09:04:20;;;;;;;3.13;1.08;;;;;;;19.08;100.00;102096.94;5231594;28;20083;-69
2022/07/27 09:06:50;;;;;;;5.90;0.80;;;;;;;19.29;100.00;102104.28;5266973;28;20024;-69
2022/07/27 09:09:21;;;;;;;3.10;0.80;;;;;;;19.90;100.00;102095.63;5264746;28;20024;-69
2022/07/27 09:12:18;;;;;;;3.90;1.00;;;;;;;20.92;100.00;102100.44;5245626;28;20490;-69
2022/07/27 09:14:49;;;;;;;2.40;0.73;;;;;;;22.26;100.00;102100.38;5264672;28;20047;-69
2022/07/27 09:17:35;;;;;;;1.25;0.80;;;;;;;23.82;73.30;102090.97;5252767;28;20024;-69
2022/07/27 09:20:10;;;;;;;3.65;1.00;;;;;;;23.72;76.96;102094.22;5243957;28;20116;-69
2022/07/27 09:22:43;;;;;;;2.92;1.13;;;;;;;24.02;79.31;102095.19;5245164;28;20028;-70
2022/07/27 09:25:16;;;;;;;3.28;0.75;;;;;;;25.05;64.03;102096.31;5244828;28;20028;-70
2022/07/27 09:27:52;;;;;;;1.58;0.70;;;;;;;24.11;66.64;102094.91;5245183;28;20021;-70
2022/07/27 09:30:22;;;;;;;2.45;0.90;;;;;;;23.34;67.13;102095.09;5244958;28;20055;-69
2022/07/27 09:32:57;;;;;;;3.38;0.82;;;;;;;22.18;73.86;102101.44;5252879;28;20028;-70
2022/07/27 09:35:29;;;;;;;2.50;0.90;;;;;;;21.59;81.41;102087.81;5251676;28;20028;-70
2022/07/27 09:38:18;;;;;;;2.83;0.73;;;;;;;21.97;86.29;102088.00;5256253;28;20044;-70
2022/07/27 09:40:59;;;;;;;4.70;1.08;;;;;;;23.33;80.15;102081.63;5251516;28;20495;-69
2022/07/27 09:43:32;;;;;;;4.82;1.00;;;;;;;24.43;66.86;102087.41;5252358;28;20024;-70
2022/07/27 09:46:29;;;;;;;3.83;0.77;;;;;;;25.32;68.48;102080.34;5255893;28;20478;-70
2022/07/27 09:49:00;;;;;;;2.30;0.85;;;;;;;25.90;64.27;102073.28;5251202;28;20445;-70
2022/07/27 09:51:31;;;;;;;2.85;0.73;;;;;;;26.38;61.14;102077.69;5265089;28;20032;-70
2022/07/27 09:54:07;;;;;;;2.65;1.02;;;;;;;26.50;61.37;102081.25;5244937;28;20066;-70
2022/07/27 09:56:37;;;;;;;4.35;0.90;;;;;;;26.30;61.13;102076.94;5244527;28;20036;-70
2022/07/27 09:59:08;;;;;;;3.08;1.08;;;;;;;26.30;57.02;102070.63;5244642;28;20486;-71
2022/07/27 10:01:39;;;;;;;2.13;0.93;;;;;;;26.27;54.85;102074.69;5257342;28;20064;-70
2022/07/27 10:04:10;;;;;;;3.65;0.68;;;;;;;26.38;55.51;102069.44;5233017;28;20025;-70
2022/07/27 10:06:41;;;;;;;5.32;0.90;;;;;;;26.27;56.13;102074.69;5244935;28;20024;-70
2022/07/27 10:09:12;;;;;;;1.90;0.88;;;;;;;25.40;51.92;102065.44;5258304;28;20040;-70
2022/07/27 10:11:43;;;;;;;3.35;0.88;;;;;;;24.74;55.18;102059.81;5257936;28;20067;-70
2022/07/27 10:14:14;;;;;;;0.85;0.52;;;;;;;24.97;55.77;102063.72;5243966;28;20024;-70
2022/07/27 10:16:49;;;;;;;2.20;0.60;;;;;;;25.61;52.35;102053.06;5244797;28;20382;-70
2022/07/27 10:19:24;;;;;;;3.30;0.88;;;;;;;25.17;53.79;102058.81;5244423;28;20037;-70
2022/07/27 10:21:55;;;;;;;3.28;0.90;;;;;;;25.16;55.90;102056.31;5244933;28;20020;-70
2022/07/27 10:24:30;;;;;;;4.50;0.80;;;;;;;24.86;57.29;102059.03;5243472;28;20039;-70
2022/07/27 10:27:20;;;;;;;1.05;0.50;;;;;;;24.27;59.26;102056.78;5258348;28;20435;-70
2022/07/27 10:29:51;;;;;;;2.30;1.10;;;;;;;23.69;62.57;102053.56;5265404;28;20528;-70
2022/07/27 10:32:43;;;;;;;1.35;0.75;;;;;;;23.34;62.19;102051.28;5251520;28;20103;-70
2022/07/27 10:35:33;;;;;;;3.83;1.33;;;;;;;23.15;62.98;102055.03;5264482;28;20060;-70
2022/07/27 10:38:22;;;;;;;2.03;0.88;;;;;;;23.05;64.51;102051.94;5254246;28;20021;-70
2022/07/27 10:41:30;;;;;;;1.92;0.80;;;;;;;22.83;65.32;102060.41;5238448;28;20145;-69
2022/07/27 10:44:15;;;;;;;2.75;1.13;;;;;;;22.67;64.50;102059.03;5265292;28;20031;-70
2022/07/27 10:46:58;;;;;;;4.00;1.17;;;;;;;22.66;67.91;102057.34;5249552;28;20389;-69
2022/07/27 10:49:31;;;;;;;2.72;1.30;;;;;;;22.76;64.75;102043.22;5248134;28;20024;-69
2022/07/27 10:52:03;;;;;;;4.10;1.70;;;;;;;22.59;71.24;102042.88;5254074;28;20388;-69
2022/07/27 10:54:33;;;;;;;3.72;1.60;;;;;;;23.19;71.79;102048.00;5268452;28;20024;-69
2022/07/27 10:57:06;;;;;;;3.85;1.25;;;;;;;23.89;68.50;102045.97;5255309;28;20620;-69
2022/07/27 10:59:50;;;;;;;3.72;1.55;;;;;;;24.11;66.26;102045.56;5255191;28;20040;-70
2022/07/27 11:02:37;;;;;;;2.28;1.30;;;;;;;24.12;66.68;102048.09;5269008;28;20036;-69
2022/07/27 11:05:10;;;;;;;3.90;1.42;;;;;;;24.22;65.49;102045.66;5234421;28;20028;-69
2022/07/27 11:07:43;;;;;;;3.88;1.10;;;;;;;24.45;64.05;102038.66;5249285;28;20052;-70
2022/07/27 11:10:13;;;;;;;5.15;1.73;;;;;;;24.83;61.10;102046.59;5259271;28;20478;-69
2022/07/27 11:12:46;;;;;;;2.30;1.10;;;;;;;25.09;59.43;102056.41;5261720;28;20043;-69
2022/07/27 11:15:17;;;;;;;3.65;1.42;;;;;;;25.44;57.76;102051.00;5247203;28;20398;-69
2022/07/27 11:17:49;;;;;;;2.53;1.33;;;;;;;24.98;56.92;102054.41;5265946;28;20158;-70
2022/07/27 11:20:22;;;;;;;3.05;1.20;;;;;;;24.19;55.59;102059.81;5261234;28;20540;-70
2022/07/27 11:22:53;;;;;;;3.97;1.30;;;;;;;23.19;57.14;102058.97;5267890;28;20023;-70
2022/07/27 11:25:23;;;;;;;6.60;2.20;;;;;;;23.31;61.97;102067.34;5254139;28;20394;-70
2022/07/27 11:27:54;;;;;;;2.60;1.38;;;;;;;23.05;64.46;102071.09;5268615;28;20067;-70
2022/07/27 11:30:27;;;;;;;3.75;1.60;;;;;;;22.79;65.08;102070.09;5266629;28;20020;-70
2022/07/27 11:33:02;;;;;;;2.30;1.60;;;;;;;22.41;70.25;102067.34;5247191;28;20029;-70
2022/07/27 11:35:33;;;;;;;4.50;1.83;;;;;;;22.11;67.90;102064.25;5250425;28;20032;-69
2022/07/27 11:38:06;;;;;;;5.45;1.60;;;;;;;21.82;68.97;102055.44;5268544;28;20016;-69
2022/07/27 11:40:55;;;;;;;3.92;1.45;;;;;;;21.44;75.32;102052.53;5254758;28;20107;-69
2022/07/27 11:43:39;;;;;;;9.20;2.08;;;;;;;21.31;78.43;102052.50;5251921;28;20024;-69
2022/07/27 11:46:26;;;;;;;6.15;1.80;;;;;;;21.39;79.63;102044.13;5246819;28;20508;-69
2022/07/27 11:49:03;;;;;;;3.75;1.30;;;;;;;21.59;73.15;102036.78;5247034;28;20016;-69