Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:05;;;;;;;15.02;9.27;;;1.50;99.90;;;;;;5070102;28;20123;-71
2022/03/04 00:04:34;;;;;;;15.95;10.00;;;1.50;99.90;;;;;;5069880;28;20054;-70
2022/03/04 00:07:00;;;;;;;16.52;9.65;;;2.10;99.90;;;;;;5069646;28;20132;-70
2022/03/04 00:09:25;;;;;;;16.83;9.77;;;1.50;99.90;;;;;;5070707;28;20127;-71
2022/03/04 00:11:51;;;;;;;16.73;9.50;;;1.50;99.90;;;;;;5068727;28;20090;-71
2022/03/04 00:14:19;;;;;;;14.63;9.02;;;1.40;99.90;;;;;;5070037;28;20093;-70
2022/03/04 00:16:44;;;;;;;16.27;9.68;;;1.40;99.90;;;;;;5069135;28;20047;-70
2022/03/04 00:19:10;;;;;;;15.70;9.07;;;1.40;99.90;;;;;;5068140;28;20036;-70
2022/03/04 00:21:48;;;;;;;13.77;8.90;;;1.40;99.90;;;;;;5068925;28;20043;-70
2022/03/04 00:24:19;;;;;;;13.98;9.30;;;1.40;99.90;;;;;;5067846;28;20040;-71
2022/03/04 00:26:46;;;;;;;11.63;7.80;;;1.40;99.90;;;;;;5068925;28;20029;-70
2022/03/04 00:29:12;;;;;;;17.17;9.32;;;1.30;99.90;;;;;;5069214;28;20669;-70
2022/03/04 00:31:39;;;;;;;16.35;9.48;;;1.30;99.90;;;;;;5095481;28;20032;-70
2022/03/04 00:34:06;;;;;;;16.15;9.35;;;1.30;99.90;;;;;;5070420;28;20115;-70
2022/03/04 00:36:33;;;;;;;14.35;9.43;;;1.30;99.90;;;;;;5072140;28;20068;-70
2022/03/04 00:38:58;;;;;;;16.73;9.57;;;1.30;99.90;;;;;;5068149;28;20121;-70
2022/03/04 00:41:24;;;;;;;12.30;8.35;;;1.30;99.90;;;;;;5069523;28;20173;-70
2022/03/04 00:43:51;;;;;;;15.50;8.88;;;1.20;99.90;;;;;;5064592;28;20044;-70
2022/03/04 00:46:18;;;;;;;14.10;8.93;;;1.10;99.90;;;;;;5069005;28;20048;-70
2022/03/04 00:48:44;;;;;;;16.52;8.32;;;1.10;99.90;;;;;;5065973;28;20082;-70
2022/03/04 00:51:11;;;;;;;14.70;9.35;;;1.10;99.90;;;;;;5067778;28;20044;-70
2022/03/04 00:53:37;;;;;;;15.02;9.10;;;1.00;99.90;;;;;;5071272;28;20068;-70
2022/03/04 00:56:06;;;;;;;13.90;9.68;;;1.00;99.90;;;;;;5068696;28;20041;-70
2022/03/04 00:58:32;;;;;;;14.85;9.52;;;0.90;99.90;;;;;;5067661;28;20032;-70
2022/03/04 01:00:58;;;;;;;13.93;9.35;;;1.00;99.90;;;;;;5065739;28;20060;-70
2022/03/04 01:03:23;;;;;;;15.10;9.23;;;1.00;99.90;;;;;;5068220;28;20048;-70
2022/03/04 01:05:50;;;;;;;15.32;9.07;;;1.00;99.90;;;;;;5070469;28;20047;-71
2022/03/04 01:08:15;;;;;;;15.65;8.93;;;1.10;99.90;;;;;;5070482;28;20082;-70
2022/03/04 01:10:41;;;;;;;16.38;8.93;;;1.00;99.90;;;;;;5070397;28;20761;-70
2022/03/04 01:13:07;;;;;;;14.93;9.35;;;1.30;99.90;;;;;;5066474;28;20418;-68
2022/03/04 01:15:32;;;;;;;14.57;8.38;;;0.80;99.90;;;;;;5069157;28;20036;-69
2022/03/04 01:17:58;;;;;;;16.92;9.85;;;0.90;99.90;;;;;;5069329;28;21337;-69
2022/03/04 01:20:24;;;;;;;16.35;9.27;;;0.80;99.90;;;;;;5072155;28;20048;-70
2022/03/04 01:22:49;;;;;;;15.70;9.50;;;0.80;99.90;;;;;;5064243;28;20041;-70
2022/03/04 01:25:15;;;;;;;16.67;9.38;;;0.80;99.90;;;;;;5070502;28;20032;-70
2022/03/04 01:27:41;;;;;;;14.70;9.55;;;0.80;99.90;;;;;;5084930;28;20174;-70
2022/03/04 01:30:09;;;;;;;18.08;9.35;;;0.60;99.90;;;;;;5063810;28;20121;-70
2022/03/04 01:32:36;;;;;;;17.75;9.68;;;0.50;99.90;;;;;;5064931;28;20037;-70
2022/03/04 01:35:03;;;;;;;14.98;9.50;;;0.50;99.90;;;;;;5065831;28;20048;-70
2022/03/04 01:37:28;;;;;;;15.38;9.07;;;0.60;99.90;;;;;;5069375;28;20055;-70
2022/03/04 01:39:54;;;;;;;17.08;9.82;;;0.60;99.90;;;;;;5066499;28;20044;-71
2022/03/04 01:42:20;;;;;;;14.32;9.10;;;0.50;99.90;;;;;;5065783;28;20113;-70
2022/03/04 01:44:46;;;;;;;16.30;8.98;;;0.50;99.90;;;;;;5070604;28;20119;-70
2022/03/04 01:47:12;;;;;;;16.10;9.65;;;0.40;99.90;;;;;;5068296;28;20119;-70
2022/03/04 01:49:41;;;;;;;18.83;10.90;;;0.40;99.90;;;;;;5066909;28;20280;-70
2022/03/04 01:52:07;;;;;;;17.10;9.85;;;0.50;99.90;;;;;;5064160;28;20043;-70
2022/03/04 01:54:33;;;;;;;18.83;11.00;;;0.50;99.90;;;;;;5093071;28;20064;-70
2022/03/04 01:56:59;;;;;;;19.58;11.27;;;0.50;99.90;;;;;;5066387;28;20071;-70
2022/03/04 01:59:25;;;;;;;17.85;10.55;;;0.40;99.90;;;;;;5070286;28;20094;-70
2022/03/04 02:01:54;;;;;;;18.30;10.43;;;0.40;99.90;;;;;;5066383;28;20494;-70
2022/03/04 02:04:22;;;;;;;17.27;11.05;;;0.40;99.90;;;;;;5064676;28;20129;-70
2022/03/04 02:06:48;;;;;;;17.27;10.18;;;0.30;99.90;;;;;;5067372;28;20040;-70
2022/03/04 02:09:13;;;;;;;17.50;10.45;;;0.30;99.90;;;;;;5064480;28;20047;-70
2022/03/04 02:11:41;;;;;;;17.30;10.48;;;0.30;99.90;;;;;;5065902;28;20047;-70
2022/03/04 02:14:07;;;;;;;19.85;11.65;;;0.30;99.90;;;;;;5066008;28;20033;-71
2022/03/04 02:16:49;;;;;;;17.75;10.10;;;0.30;99.90;;;;;;5098136;28;20047;-70
2022/03/04 02:19:15;;;;;;;19.73;11.13;;;0.30;99.90;;;;;;5064335;28;20552;-70
2022/03/04 02:21:56;;;;;;;22.77;11.45;;;0.30;99.90;;;;;;5067081;28;20044;-70
2022/03/04 02:24:24;;;;;;;18.20;11.23;;;0.20;99.90;;;;;;5064471;28;20070;-70
2022/03/04 02:26:51;;;;;;;18.63;11.50;;;0.40;99.90;;;;;;5065125;28;20040;-70
2022/03/04 02:29:17;;;;;;;23.75;12.57;;;0.10;99.90;;;;;;5065143;28;20391;-70
2022/03/04 02:31:43;;;;;;;21.25;11.65;;;0.00;99.90;;;;;;5064271;28;20040;-70
2022/03/04 02:34:09;;;;;;;21.63;11.80;;;0.10;99.90;;;;;;5063339;28;20505;-70
2022/03/04 02:36:35;;;;;;;22.40;13.10;;;0.10;99.90;;;;;;5065700;28;20029;-70
2022/03/04 02:39:01;;;;;;;21.65;12.60;;;0.10;99.90;;;;;;5066900;28;20095;-70
2022/03/04 02:41:26;;;;;;;22.15;12.63;;;0.10;99.90;;;;;;5067509;28;20475;-70
2022/03/04 02:43:52;;;;;;;26.15;13.18;;;0.00;99.90;;;;;;5067013;28;20036;-70
2022/03/04 02:46:18;;;;;;;23.73;12.50;;;0.00;99.90;;;;;;5067078;28;20113;-70
2022/03/04 02:48:44;;;;;;;20.10;12.68;;;0.00;99.90;;;;;;5066637;28;20036;-70
2022/03/04 02:51:10;;;;;;;28.88;13.73;;;-0.10;99.90;;;;;;5066271;28;20045;-70
2022/03/04 02:53:35;;;;;;;22.02;13.15;;;0.00;99.90;;;;;;5064922;28;20032;-70
2022/03/04 02:56:01;;;;;;;25.10;12.93;;;0.00;99.90;;;;;;5067578;28;20041;-70
2022/03/04 02:58:26;;;;;;;24.05;13.20;;;0.00;99.90;;;;;;5095895;28;20037;-70
2022/03/04 03:00:53;;;;;;;25.75;13.82;;;-0.10;99.90;;;;;;5066658;28;20034;-70
2022/03/04 03:03:19;;;;;;;22.75;13.35;;;-0.10;99.90;;;;;;5066566;28;20055;-70
2022/03/04 03:05:45;;;;;;;26.35;13.52;;;-0.10;99.90;;;;;;5083167;28;20036;-70
2022/03/04 03:08:11;;;;;;;26.80;13.90;;;0.00;99.90;;;;;;5066210;28;20109;-70
2022/03/04 03:10:37;;;;;;;26.45;13.55;;;-0.10;99.90;;;;;;5068843;28;20482;-70
2022/03/04 03:13:03;;;;;;;26.17;13.60;;;-0.10;99.90;;;;;;5095793;28;20040;-70
2022/03/04 03:15:29;;;;;;;28.65;14.20;;;-0.20;99.90;;;;;;5061920;28;20087;-70
2022/03/04 03:17:54;;;;;;;32.42;14.32;;;-0.20;99.90;;;;;;5066964;28;20515;-70
2022/03/04 03:20:20;;;;;;;22.67;12.63;;;-0.10;99.90;;;;;;5093221;28;20040;-70
2022/03/04 03:22:46;;;;;;;25.42;14.27;;;-0.20;99.90;;;;;;5068594;28;20037;-70
2022/03/04 03:25:12;;;;;;;24.70;13.35;;;-0.20;99.90;;;;;;5065620;28;20041;-70
2022/03/04 03:27:38;;;;;;;28.73;14.00;;;-0.30;99.90;;;;;;5063500;28;20048;-70
2022/03/04 03:30:08;;;;;;;24.63;14.00;;;-0.30;99.90;;;;;;5064197;28;20446;-70
2022/03/04 03:32:34;;;;;;;27.75;13.73;;;-0.30;99.90;;;;;;5069604;28;20557;-70
2022/03/04 03:35:00;;;;;;;26.70;14.75;;;-0.30;99.90;;;;;;5066797;28;20044;-70
2022/03/04 03:37:25;;;;;;;30.40;15.00;;;-0.10;99.90;;;;;;5072391;28;20040;-70
2022/03/04 03:39:51;;;;;;;26.67;14.02;;;-0.30;99.90;;;;;;5071934;28;20036;-70
2022/03/04 03:42:17;;;;;;;27.48;14.27;;;-0.10;99.90;;;;;;5071198;28;20061;-70
2022/03/04 03:44:42;;;;;;;32.35;15.00;;;-0.30;99.90;;;;;;5069344;28;20572;-70
2022/03/04 03:47:09;;;;;;;30.17;15.05;;;-0.20;99.90;;;;;;5071210;28;20075;-70
2022/03/04 03:49:35;;;;;;;23.83;14.13;;;-0.30;99.90;;;;;;5069788;28;20051;-70
2022/03/04 03:52:01;;;;;;;24.38;13.77;;;-0.40;99.90;;;;;;5079610;28;20044;-69
2022/03/04 03:54:27;;;;;;;27.15;14.10;;;-0.40;99.90;;;;;;5069677;28;20468;-69
2022/03/04 03:56:52;;;;;;;27.38;15.40;;;-0.30;99.90;;;;;;5068836;28;20028;-70
2022/03/04 03:59:18;;;;;;;24.00;14.20;;;-0.30;99.90;;;;;;5052816;28;20481;-70
2022/03/04 04:01:44;;;;;;;28.05;13.93;;;-0.40;99.90;;;;;;5071407;28;20440;-70
2022/03/04 04:04:12;;;;;;;31.60;14.35;;;-0.40;99.90;;;;;;5069466;28;20048;-70
2022/03/04 04:06:42;;;;;;;28.05;14.95;;;-0.40;99.90;;;;;;5068220;28;20041;-70
2022/03/04 04:09:08;;;;;;;25.73;14.35;;;-0.50;99.90;;;;;;5071459;28;20051;-70
2022/03/04 04:11:35;;;;;;;29.63;14.75;;;-0.50;99.90;;;;;;5069100;28;20042;-70
2022/03/04 04:14:04;;;;;;;27.05;14.15;;;-0.60;99.90;;;;;;5074007;28;20064;-70
2022/03/04 04:16:30;;;;;;;35.38;16.50;;;-0.50;99.90;;;;;;5068972;28;20045;-69
2022/03/04 04:18:56;;;;;;;31.77;15.85;;;-0.40;99.90;;;;;;5069373;28;20036;-69
2022/03/04 04:21:23;;;;;;;30.20;15.50;;;-0.60;99.90;;;;;;5067437;28;20052;-69
2022/03/04 04:23:49;;;;;;;27.65;16.00;;;-0.70;99.90;;;;;;5074669;28;20040;-70
2022/03/04 04:26:14;;;;;;;32.05;16.75;;;-0.70;99.90;;;;;;5069783;28;20391;-70
2022/03/04 04:28:40;;;;;;;30.23;16.67;;;-0.80;99.90;;;;;;5069412;28;20047;-69
2022/03/04 04:31:05;;;;;;;29.33;15.85;;;-0.70;99.90;;;;;;5068379;28;20434;-69
2022/03/04 04:33:31;;;;;;;32.40;17.20;;;-0.80;99.90;;;;;;5096845;28;20047;-70
2022/03/04 04:35:57;;;;;;;28.42;16.05;;;-0.80;99.90;;;;;;5068506;28;20060;-70
2022/03/04 04:38:23;;;;;;;29.67;17.67;;;-0.90;99.90;;;;;;5068781;28;20128;-70
2022/03/04 04:40:48;;;;;;;34.50;19.70;;;-0.90;99.90;;;;;;5069957;28;20040;-70
2022/03/04 04:43:14;;;;;;;29.90;16.70;;;-0.90;99.90;;;;;;5071984;28;20039;-70
2022/03/04 04:45:39;;;;;;;33.30;17.90;;;-0.80;99.90;;;;;;5068585;28;20037;-69
2022/03/04 04:48:05;;;;;;;39.45;20.95;;;-1.00;99.90;;;;;;5070339;28;20071;-69
2022/03/04 04:50:30;;;;;;;35.13;18.30;;;-0.90;99.90;;;;;;5070178;28;20043;-69
2022/03/04 04:52:56;;;;;;;35.17;19.17;;;-0.90;99.90;;;;;;5069907;28;20037;-69
2022/03/04 04:55:22;;;;;;;35.60;18.73;;;-1.00;99.90;;;;;;5075257;28;20386;-69
2022/03/04 04:57:47;;;;;;;36.10;17.65;;;-1.00;99.90;;;;;;5070123;28;20036;-69
2022/03/04 05:00:13;;;;;;;34.97;19.08;;;-1.00;99.90;;;;;;5068452;28;20055;-69
2022/03/04 05:02:39;;;;;;;41.55;20.85;;;-1.10;99.90;;;;;;5068806;28;20044;-69
2022/03/04 05:05:05;;;;;;;40.67;20.42;;;-0.70;99.90;;;;;;5052844;28;20041;-69
2022/03/04 05:07:31;;;;;;;37.72;18.00;;;-1.10;99.90;;;;;;5068141;28;20059;-69
2022/03/04 05:09:57;;;;;;;40.92;21.55;;;-1.10;99.90;;;;;;5067189;28;20629;-69
2022/03/04 05:12:22;;;;;;;43.90;21.42;;;-0.30;99.90;;;;;;5069882;28;20483;-69
2022/03/04 05:14:48;;;;;;;43.13;20.45;;;-1.00;99.90;;;;;;5065888;28;20421;-69
2022/03/04 05:17:13;;;;;;;44.58;22.38;;;-0.70;99.90;;;;;;5069280;28;20044;-69
2022/03/04 05:19:39;;;;;;;43.53;20.98;;;-1.10;99.90;;;;;;5070145;28;20094;-69
2022/03/04 05:22:04;;;;;;;42.40;21.40;;;-1.00;99.90;;;;;;5066363;28;20039;-69
2022/03/04 05:24:30;;;;;;;45.08;23.00;;;-0.90;99.90;;;;;;5067190;28;20521;-69
2022/03/04 05:26:56;;;;;;;42.75;21.60;;;-0.90;99.90;;;;;;5095352;28;20135;-69
2022/03/04 05:29:21;;;;;;;46.08;22.90;;;-1.00;99.90;;;;;;5065225;28;20446;-69
2022/03/04 05:31:47;;;;;;;48.10;24.27;;;-0.90;99.90;;;;;;5068826;28;20468;-70
2022/03/04 05:34:13;;;;;;;51.85;23.98;;;-1.00;99.90;;;;;;5069226;28;20028;-69
2022/03/04 05:36:39;;;;;;;46.15;25.50;;;-1.00;99.90;;;;;;5067066;28;20114;-69
2022/03/04 05:39:05;;;;;;;46.05;22.02;;;-1.00;99.90;;;;;;5068597;28;20048;-69
2022/03/04 05:41:31;;;;;;;49.85;25.25;;;-1.00;99.90;;;;;;5097469;28;20159;-69
2022/03/04 05:43:57;;;;;;;45.40;25.05;;;-0.90;99.90;;;;;;5065910;28;20040;-69
2022/03/04 05:46:23;;;;;;;52.75;24.70;;;-0.90;99.90;;;;;;5066796;28;20743;-69
2022/03/04 05:48:49;;;;;;;51.72;25.15;;;-0.90;99.90;;;;;;5067245;28;20063;-69
2022/03/04 05:51:16;;;;;;;54.08;25.73;;;-0.90;99.90;;;;;;5068381;28;20036;-69
2022/03/04 05:53:41;;;;;;;50.53;24.75;;;-0.90;99.90;;;;;;5062791;28;20051;-69
2022/03/04 05:56:09;;;;;;;54.28;24.73;;;-0.90;99.90;;;;;;5063976;28;20037;-69
2022/03/04 05:58:36;;;;;;;53.65;27.08;;;-0.80;99.90;;;;;;5068542;28;20483;-69
2022/03/04 06:01:06;;;;;;;53.15;25.10;;;-0.90;99.90;;;;;;5066261;28;20065;-69
2022/03/04 06:03:31;;;;;;;53.38;26.48;;;-0.90;99.90;;;;;;5064617;28;20044;-70
2022/03/04 06:05:57;;;;;;;56.25;27.30;;;-0.90;99.90;;;;;;5067314;28;21400;-69
2022/03/04 06:08:23;;;;;;;51.08;25.70;;;-0.90;99.90;;;;;;5066093;28;20102;-69
2022/03/04 06:10:49;;;;;;;56.65;27.60;;;-0.80;99.90;;;;;;5058936;28;20041;-69
2022/03/04 06:13:14;;;;;;;55.28;26.65;;;-0.90;99.90;;;;;;5067338;28;20036;-69
2022/03/04 06:15:40;;;;;;;54.60;28.38;;;-0.80;99.90;;;;;;5067535;28;20039;-69
2022/03/04 06:18:05;;;;;;;63.70;27.70;;;-0.80;99.90;;;;;;5067816;28;20158;-69
2022/03/04 06:20:31;;;;;;;56.95;27.00;;;-0.80;99.90;;;;;;5065975;28;20032;-70
2022/03/04 06:22:58;;;;;;;55.97;27.08;;;-0.60;99.90;;;;;;5065396;28;20094;-70
2022/03/04 06:25:24;;;;;;;49.95;25.60;;;-0.80;99.90;;;;;;5065132;28;20155;-69
2022/03/04 06:28:00;;;;;;;55.13;26.25;;;-0.90;99.90;;;;;;5066514;28;20123;-69
2022/03/04 06:30:29;;;;;;;58.97;27.45;;;-0.80;99.90;;;;;;5069486;28;20040;-69
2022/03/04 06:35:39;;;;;;;57.08;25.67;;;-0.90;99.90;;;;;;5063531;28;20040;-69
2022/03/04 06:38:05;;;;;;;53.72;26.27;;;-0.90;99.90;;;;;;5069596;28;20039;-69
2022/03/04 06:40:31;;;;;;;51.25;25.48;;;-0.90;99.90;;;;;;5064153;28;20487;-69
2022/03/04 06:42:56;;;;;;;59.45;27.52;;;-0.90;99.90;;;;;;5065667;28;20039;-69
2022/03/04 06:45:22;;;;;;;58.97;27.90;;;-0.90;99.90;;;;;;5066005;28;20044;-69
2022/03/04 06:47:47;;;;;;;62.03;27.98;;;-0.90;99.90;;;;;;5068170;28;20075;-69
2022/03/04 06:50:14;;;;;;;59.90;26.10;;;-0.90;99.90;;;;;;5067389;28;20495;-69
2022/03/04 06:52:40;;;;;;;51.40;25.80;;;-0.60;99.90;;;;;;5066390;28;20093;-69
2022/03/04 06:55:06;;;;;;;48.47;25.00;;;-0.90;99.90;;;;;;5062089;28;20040;-69
2022/03/04 06:57:32;;;;;;;47.40;23.88;;;-0.90;99.90;;;;;;5067358;28;20045;-69
2022/03/04 06:59:57;;;;;;;55.83;26.30;;;-0.90;99.90;;;;;;5066062;28;20133;-69
2022/03/04 07:02:23;;;;;;;54.97;26.85;;;-0.90;99.90;;;;;;5066538;28;20045;-69
2022/03/04 07:04:49;;;;;;;53.13;26.02;;;-0.90;99.90;;;;;;5061697;28;20133;-69
2022/03/04 07:07:18;;;;;;;48.22;23.90;;;-0.90;99.90;;;;;;5063536;28;20048;-70
2022/03/04 07:09:44;;;;;;;51.38;25.25;;;-0.90;99.90;;;;;;5066097;28;20036;-69
2022/03/04 07:12:10;;;;;;;50.08;25.17;;;-0.80;99.90;;;;;;5066315;28;20616;-70
2022/03/04 07:14:36;;;;;;;53.10;25.17;;;-0.80;99.90;;;;;;5096894;28;20043;-71
2022/03/04 07:17:02;;;;;;;56.33;28.45;;;-0.90;99.90;;;;;;5065846;28;20426;-71
2022/03/04 07:19:28;;;;;;;52.88;25.13;;;-0.90;99.90;;;;;;5065894;28;20432;-71
2022/03/04 07:21:53;;;;;;;56.05;25.67;;;-0.90;99.90;;;;;;5066976;28;20102;-70
2022/03/04 07:24:19;;;;;;;61.45;27.83;;;-0.90;99.90;;;;;;5066345;28;20047;-70
2022/03/04 07:26:45;;;;;;;48.08;23.33;;;-0.90;99.90;;;;;;5065524;28;20032;-71
2022/03/04 07:29:10;;;;;;;50.10;25.67;;;-0.90;99.90;;;;;;5065064;28;20033;-71
2022/03/04 07:31:36;;;;;;;57.00;24.88;;;-0.90;99.90;;;;;;5066873;28;20051;-70
2022/03/04 07:34:01;;;;;;;57.42;28.33;;;-0.90;99.90;;;;;;5064058;28;20048;-70
2022/03/04 07:36:27;;;;;;;53.92;26.55;;;-0.80;99.90;;;;;;5064483;28;20033;-70
2022/03/04 07:38:55;;;;;;;53.42;25.75;;;-0.80;99.90;;;;;;5065105;28;20068;-70
2022/03/04 07:41:21;;;;;;;63.70;27.42;;;-0.80;99.90;;;;;;5062102;28;20052;-70
2022/03/04 07:43:50;;;;;;;49.17;24.65;;;-0.70;99.90;;;;;;5066271;28;20037;-70
2022/03/04 07:46:17;;;;;;;62.40;26.38;;;-0.90;99.90;;;;;;5057979;28;20064;-70
2022/03/04 07:48:43;;;;;;;55.47;26.10;;;-0.60;99.90;;;;;;5065191;28;20040;-70
2022/03/04 07:51:09;;;;;;;55.90;26.35;;;-0.70;99.90;;;;;;5062761;28;20587;-70
2022/03/04 07:53:35;;;;;;;56.33;26.92;;;-0.70;99.90;;;;;;5063133;28;20071;-70
2022/03/04 07:56:00;;;;;;;58.47;26.55;;;-0.50;99.90;;;;;;5062410;28;20036;-70
2022/03/04 07:58:26;;;;;;;58.58;26.42;;;-0.60;99.90;;;;;;5061796;28;20064;-70
2022/03/04 08:00:52;;;;;;;51.22;25.50;;;-0.60;99.90;;;;;;5063935;28;20032;-70
2022/03/04 08:03:17;;;;;;;56.47;26.48;;;-0.70;99.90;;;;;;5064479;28;20517;-70
2022/03/04 08:05:43;;;;;;;47.53;24.27;;;-0.60;99.90;;;;;;5060527;28;20032;-70
2022/03/04 08:08:09;;;;;;;47.80;24.35;;;-0.60;99.90;;;;;;5046404;28;20043;-70
2022/03/04 08:10:35;;;;;;;43.78;24.42;;;-0.20;99.90;;;;;;5059572;28;20033;-70
2022/03/04 08:13:01;;;;;;;40.92;23.08;;;-0.60;99.90;;;;;;5045243;28;20480;-70
2022/03/04 08:15:26;;;;;;;47.92;25.58;;;-0.60;99.90;;;;;;5064848;28;20476;-70
2022/03/04 08:17:52;;;;;;;48.40;24.50;;;-0.60;99.90;;;;;;5067018;28;20071;-70
2022/03/04 08:20:19;;;;;;;46.78;24.15;;;-0.50;99.90;;;;;;5066100;28;20185;-70
2022/03/04 08:22:44;;;;;;;43.67;23.52;;;-0.50;99.90;;;;;;5065903;28;20037;-70
2022/03/04 08:25:10;;;;;;;43.13;24.33;;;-0.50;99.90;;;;;;5049424;28;20398;-70
2022/03/04 08:27:39;;;;;;;41.60;23.48;;;-0.40;99.90;;;;;;5064567;28;20124;-70
2022/03/04 08:30:07;;;;;;;45.53;25.15;;;-0.20;99.90;;;;;;5066861;28;20045;-70
2022/03/04 08:32:33;;;;;;;41.97;22.88;;;-0.40;99.90;;;;;;5068396;28;20384;-70
2022/03/04 08:34:59;;;;;;;45.50;24.60;;;-0.40;99.90;;;;;;5064027;28;20044;-70
2022/03/04 08:37:25;;;;;;;40.83;23.58;;;-0.40;99.90;;;;;;5066949;28;20202;-70
2022/03/04 08:39:51;;;;;;;40.00;23.15;;;-0.40;99.90;;;;;;5096803;28;20115;-70
2022/03/04 08:42:16;;;;;;;38.67;22.80;;;-0.30;99.90;;;;;;5066945;28;20039;-70
2022/03/04 08:44:42;;;;;;;40.90;23.40;;;-0.20;99.90;;;;;;5065601;28;20048;-70
2022/03/04 08:47:08;;;;;;;39.03;23.42;;;-0.30;99.90;;;;;;5063647;28;20128;-70
2022/03/04 08:49:34;;;;;;;36.65;22.67;;;-0.20;99.90;;;;;;5064570;28;20064;-70
2022/03/04 08:52:00;;;;;;;39.00;22.90;;;-0.10;99.90;;;;;;5062657;28;21011;-70
2022/03/04 08:54:26;;;;;;;40.97;23.05;;;-0.20;99.90;;;;;;5066519;28;20039;-70
2022/03/04 08:56:52;;;;;;;38.38;23.63;;;-0.20;99.90;;;;;;5066195;28;20064;-70
2022/03/04 08:59:18;;;;;;;45.60;23.90;;;-0.30;99.90;;;;;;5068671;28;20087;-70
2022/03/04 09:01:44;;;;;;;42.20;23.73;;;-0.20;99.90;;;;;;5065651;28;20036;-70
2022/03/04 09:04:14;;;;;;;45.20;24.85;;;-0.30;99.90;;;;;;5065490;28;20415;-70
2022/03/04 09:06:40;;;;;;;39.70;22.95;;;-0.20;99.90;;;;;;5065566;28;20044;-70
2022/03/04 09:09:06;;;;;;;41.10;23.52;;;-0.10;99.90;;;;;;5064380;28;20068;-71
2022/03/04 09:11:32;;;;;;;48.20;26.08;;;-0.10;99.90;;;;;;5064252;28;20033;-70
2022/03/04 09:13:58;;;;;;;39.25;23.20;;;0.10;99.90;;;;;;5065366;28;20826;-70
2022/03/04 09:16:24;;;;;;;41.53;25.08;;;0.10;99.90;;;;;;5064889;28;20108;-70
2022/03/04 09:18:50;;;;;;;35.67;22.33;;;0.20;99.90;;;;;;5045230;28;20095;-70
2022/03/04 09:21:15;;;;;;;41.53;23.83;;;0.10;99.90;;;;;;5063249;28;20411;-70
2022/03/04 09:23:41;;;;;;;35.75;23.52;;;0.30;99.90;;;;;;5063914;28;20041;-71
2022/03/04 09:26:07;;;;;;;38.20;22.42;;;0.30;99.90;;;;;;5066061;28;20298;-70
2022/03/04 09:28:33;;;;;;;36.47;22.10;;;0.30;99.90;;;;;;5094217;28;20044;-70
2022/03/04 09:30:59;;;;;;;37.80;22.98;;;0.40;99.90;;;;;;5062519;28;20044;-70
2022/03/04 09:33:24;;;;;;;38.20;22.85;;;0.40;99.90;;;;;;5062624;28;20586;-70
2022/03/04 09:35:50;;;;;;;35.63;22.55;;;0.60;99.90;;;;;;5065798;28;20056;-70
2022/03/04 09:38:16;;;;;;;38.15;23.17;;;0.70;99.90;;;;;;5067109;28;20519;-71
2022/03/04 09:40:42;;;;;;;40.38;23.27;;;0.70;99.90;;;;;;5064172;28;20625;-70
2022/03/04 09:43:08;;;;;;;40.70;22.63;;;0.80;99.90;;;;;;5065837;28;20044;-70
2022/03/04 09:45:35;;;;;;;31.45;20.52;;;0.90;99.90;;;;;;5064861;28;20044;-70
2022/03/04 09:48:04;;;;;;;30.25;19.60;;;0.90;99.90;;;;;;5060778;28;20128;-70
2022/03/04 09:50:32;;;;;;;29.38;20.40;;;0.80;99.90;;;;;;5063105;28;20044;-71
2022/03/04 09:52:58;;;;;;;29.23;19.10;;;0.60;99.90;;;;;;5063344;28;20051;-70
2022/03/04 09:55:24;;;;;;;30.75;19.67;;;0.70;99.90;;;;;;5064314;28;20032;-70
2022/03/04 09:57:49;;;;;;;27.92;19.00;;;0.70;99.90;;;;;;5095586;28;20642;-70
2022/03/04 10:00:15;;;;;;;31.42;20.17;;;0.60;99.90;;;;;;5065701;28;20041;-70
2022/03/04 10:02:41;;;;;;;30.40;21.13;;;0.60;99.90;;;;;;5064387;28;20522;-70
2022/03/04 10:05:08;;;;;;;33.90;21.73;;;0.70;99.90;;;;;;5065099;28;20040;-70
2022/03/04 10:07:43;;;;;;;28.05;19.73;;;0.90;99.90;;;;;;5066913;28;20056;-70
2022/03/04 10:10:15;;;;;;;28.23;18.25;;;0.90;99.90;;;;;;5064164;28;20482;-70
2022/03/04 10:12:57;;;;;;;28.58;19.88;;;0.90;99.90;;;;;;5063917;28;20052;-70
2022/03/04 10:15:26;;;;;;;27.40;18.13;;;0.80;99.90;;;;;;5062306;28;20036;-70
2022/03/04 10:17:59;;;;;;;27.13;17.73;;;0.90;99.90;;;;;;5063434;28;20483;-70
2022/03/04 10:20:43;;;;;;;25.05;18.15;;;0.90;99.90;;;;;;5062734;28;20032;-70
2022/03/04 10:23:20;;;;;;;26.73;17.45;;;0.90;99.90;;;;;;5065489;28;20131;-70
2022/03/04 10:25:53;;;;;;;25.73;16.70;;;0.90;99.90;;;;;;5064767;28;20383;-70
2022/03/04 10:28:23;;;;;;;25.13;17.17;;;1.00;99.90;;;;;;5068018;28;20728;-71
2022/03/04 10:30:51;;;;;;;22.90;16.88;;;1.00;99.90;;;;;;5063942;28;20080;-71
2022/03/04 10:33:26;;;;;;;25.77;16.85;;;1.10;99.90;;;;;;5070104;28;20044;-71
2022/03/04 10:36:12;;;;;;;28.35;17.55;;;1.10;99.90;;;;;;5062221;28;20044;-71
2022/03/04 10:38:39;;;;;;;;;;;1.30;99.90;;;;;;5066537;28;20040;-71
2022/03/04 10:41:25;;;;;;;28.33;17.85;;;1.40;99.90;;;;;;5063892;28;19955;-71
2022/03/04 10:43:51;;;;;;;25.70;17.38;;;1.40;99.90;;;;;;5066666;28;20086;-71
2022/03/04 10:46:18;;;;;;;26.95;16.35;;;1.50;99.90;;;;;;5067747;28;20044;-71
2022/03/04 10:48:57;;;;;;;24.02;17.48;;;1.50;99.90;;;;;;5068758;28;20043;-71
2022/03/04 10:51:35;;;;;;;25.13;16.38;;;1.60;99.90;;;;;;5063231;28;20044;-72
2022/03/04 10:54:15;;;;;;;28.83;18.92;;;1.90;99.90;;;;;;5063324;28;20109;-71
2022/03/04 10:56:54;;;;;;;23.63;16.02;;;2.20;99.90;;;;;;5066658;28;20111;-71
2022/03/04 10:59:20;;;;;;;21.15;15.05;;;2.40;99.90;;;;;;5097855;28;20119;-71
2022/03/04 11:01:48;;;;;;;27.58;17.73;;;2.50;99.90;;;;;;5063838;28;20036;-71
2022/03/04 11:04:17;;;;;;;21.98;16.65;;;2.60;99.90;;;;;;5068374;28;20407;-71
2022/03/04 11:06:45;;;;;;;25.55;16.90;;;2.70;99.90;;;;;;5067845;28;20032;-71
2022/03/04 11:09:12;;;;;;;19.83;15.23;;;2.80;99.90;;;;;;5069322;28;20059;-71
2022/03/04 11:11:43;;;;;;;19.08;14.40;;;2.90;99.90;;;;;;5064360;28;20577;-71
2022/03/04 11:14:11;;;;;;;21.08;15.60;;;3.10;99.90;;;;;;5066631;28;20495;-71
2022/03/04 11:16:38;;;;;;;20.42;15.07;;;3.20;99.90;;;;;;5063633;28;20045;-71
2022/03/04 11:19:05;;;;;;;22.70;16.25;;;3.40;99.90;;;;;;5066175;28;20085;-72
2022/03/04 11:21:31;;;;;;;21.98;15.25;;;3.60;99.90;;;;;;5064491;28;20051;-72
2022/03/04 11:23:57;;;;;;;19.13;14.57;;;3.80;99.90;;;;;;5060981;28;20040;-72
2022/03/04 11:26:26;;;;;;;18.60;14.68;;;3.80;99.90;;;;;;5061942;28;20087;-72
2022/03/04 11:28:54;;;;;;;18.33;14.73;;;4.00;99.90;;;;;;5062498;28;20051;-71
2022/03/04 11:31:22;;;;;;;18.63;14.77;;;4.00;99.90;;;;;;5062858;28;20387;-72
2022/03/04 11:34:00;;;;;;;19.73;13.18;;;4.10;99.90;;;;;;5065373;28;20836;-72
2022/03/04 11:36:35;;;;;;;15.38;12.15;;;4.20;99.90;;;;;;5063703;28;20041;-72
2022/03/04 11:39:12;;;;;;;19.75;13.73;;;4.40;99.90;;;;;;5064023;28;20048;-72
2022/03/04 11:41:59;;;;;;;18.70;14.55;;;4.50;99.90;;;;;;5065079;28;20432;-72
2022/03/04 11:44:25;;;;;;;19.02;14.90;;;4.50;99.90;;;;;;5058913;28;20045;-71
2022/03/04 11:46:58;;;;;;;17.65;13.80;;;4.60;99.90;;;;;;5060882;28;20079;-71
2022/03/04 11:49:41;;;;;;;16.55;13.10;;;4.80;99.90;;;;;;5064992;28;20049;-71
2022/03/04 11:52:10;;;;;;;18.58;13.55;;;4.90;99.90;;;;;;5065281;28;20044;-72
2022/03/04 11:54:48;;;;;;;17.77;13.95;;;5.00;99.90;;;;;;5069060;28;20059;-71
2022/03/04 11:57:33;;;;;;;16.67;13.50;;;5.10;99.90;;;;;;5066465;28;20045;-71
2022/03/04 12:00:10;;;;;;;18.60;13.93;;;5.00;99.90;;;;;;5068296;28;20048;-71
2022/03/04 12:02:54;;;;;;;17.02;13.07;;;5.20;99.90;;;;;;5063851;28;20088;-72
2022/03/04 12:05:25;;;;;;;18.65;14.65;;;5.30;99.90;;;;;;5066345;28;20044;-71
2022/03/04 12:07:57;;;;;;;20.55;13.82;;;5.30;99.90;;;;;;5066316;28;20049;-71
2022/03/04 12:10:47;;;;;;;19.15;15.20;;;5.40;99.90;;;;;;5069158;28;20068;-71
2022/03/04 12:13:20;;;;;;;14.88;12.25;;;5.60;99.90;;;;;;5066630;28;20554;-71
2022/03/04 12:15:51;;;;;;;16.48;13.63;;;5.80;99.90;;;;;;5064583;28;20058;-72
2022/03/04 12:18:26;;;;;;;17.17;13.30;;;5.70;99.90;;;;;;5065942;28;20068;-71
2022/03/04 12:21:01;;;;;;;15.50;12.70;;;5.90;99.90;;;;;;5065410;28;21917;-72
2022/03/04 12:23:36;;;;;;;13.90;11.32;;;6.00;99.90;;;;;;5068175;28;20055;-72
2022/03/04 12:26:01;;;;;;;15.10;12.50;;;6.00;98.20;;;;;;5066073;28;20048;-72
2022/03/04 12:28:40;;;;;;;15.88;11.30;;;5.90;98.40;;;;;;5063600;28;20054;-72
2022/03/04 12:31:12;;;;;;;14.82;11.38;;;6.00;97.50;;;;;;5066908;28;20071;-72
2022/03/04 12:33:40;;;;;;;15.57;12.35;;;6.00;96.30;;;;;;5072039;28;20040;-71
2022/03/04 12:36:09;;;;;;;15.50;12.95;;;6.20;97.20;;;;;;5067967;28;20353;-71
2022/03/04 12:38:43;;;;;;;13.73;11.70;;;6.20;97.30;;;;;;5064462;28;20502;-72