Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;10.52;5.03;;;20.00;99.90;;;;;;5033836;28;20092;-80
2023/08/13 00:02:42;;;;;;;11.23;5.35;;;20.00;99.90;;;;;;5033722;28;20147;-80
2023/08/13 00:05:08;;;;;;;9.82;4.63;;;20.00;99.90;;;;;;5032587;28;20033;-80
2023/08/13 00:07:33;;;;;;;7.75;4.40;;;20.00;99.90;;;;;;5032590;28;20051;-81
2023/08/13 00:09:59;;;;;;;9.05;4.70;;;20.00;99.90;;;;;;5032438;28;20029;-81
2023/08/13 00:12:24;;;;;;;10.98;4.93;;;20.00;99.90;;;;;;5031509;28;20033;-81
2023/08/13 00:14:50;;;;;;;7.78;4.32;;;19.90;99.90;;;;;;5032007;28;20032;-80
2023/08/13 00:17:15;;;;;;;7.78;4.90;;;20.00;99.90;;;;;;5030342;28;20175;-81
2023/08/13 00:19:41;;;;;;;8.93;4.90;;;20.00;99.90;;;;;;5031070;28;20110;-81
2023/08/13 00:22:07;;;;;;;9.23;5.25;;;19.90;99.90;;;;;;5033111;28;20036;-80
2023/08/13 00:24:32;;;;;;;6.90;4.60;;;19.90;99.90;;;;;;5034777;28;20032;-80
2023/08/13 00:26:58;;;;;;;9.23;5.30;;;19.90;99.90;;;;;;5033636;28;20211;-81
2023/08/13 00:29:23;;;;;;;7.68;4.90;;;19.90;99.90;;;;;;5034588;28;20033;-80
2023/08/13 00:31:49;;;;;;;9.50;4.95;;;19.90;99.90;;;;;;5035215;28;20112;-80
2023/08/13 00:34:15;;;;;;;10.10;4.72;;;19.90;99.90;;;;;;5035675;28;20037;-80
2023/08/13 00:36:40;;;;;;;8.60;4.70;;;19.90;99.90;;;;;;5034621;28;20033;-81
2023/08/13 00:39:06;;;;;;;6.50;4.75;;;19.90;99.90;;;;;;5036409;28;20033;-80
2023/08/13 00:41:31;;;;;;;11.10;6.07;;;19.90;99.90;;;;;;5036080;28;20550;-80
2023/08/13 00:43:57;;;;;;;7.07;4.75;;;19.90;99.90;;;;;;5036295;28;20025;-80
2023/08/13 00:46:23;;;;;;;8.13;5.60;;;19.90;99.90;;;;;;5033583;28;20096;-81
2023/08/13 00:48:56;;;;;;;10.68;4.85;;;19.90;99.90;;;;;;5034805;28;20051;-80
2023/08/13 00:51:22;;;;;;;6.53;4.60;;;19.80;99.90;;;;;;5034518;28;20037;-80
2023/08/13 00:53:48;;;;;;;6.78;5.32;;;19.90;99.90;;;;;;5035902;28;20064;-80
2023/08/13 00:56:15;;;;;;;8.85;5.60;;;19.90;99.90;;;;;;5034224;28;20099;-81
2023/08/13 00:58:42;;;;;;;7.75;5.05;;;19.90;99.90;;;;;;5034340;28;20085;-80
2023/08/13 01:01:08;;;;;;;7.70;4.47;;;19.90;99.90;;;;;;5034658;28;20504;-80
2023/08/13 01:03:36;;;;;;;6.57;4.55;;;19.90;99.90;;;;;;5035967;28;20029;-80
2023/08/13 01:06:13;;;;;;;8.48;5.13;;;19.90;99.90;;;;;;5037961;28;20083;-81
2023/08/13 01:09:12;;;;;;;8.45;4.55;;;19.90;99.90;;;;;;5038419;28;20111;-80
2023/08/13 01:12:12;;;;;;;8.88;5.00;;;19.80;99.90;;;;;;5039247;28;20037;-81
2023/08/13 01:14:43;;;;;;;10.20;5.00;;;19.80;99.90;;;;;;5039698;28;20064;-81
2023/08/13 01:17:11;;;;;;;9.55;5.20;;;19.80;99.90;;;;;;5035701;28;20025;-81
2023/08/13 01:19:37;;;;;;;12.77;5.78;;;19.80;99.90;;;;;;5038364;28;20512;-81
2023/08/13 01:22:02;;;;;;;8.07;4.97;;;19.80;99.90;;;;;;5038590;28;20028;-81
2023/08/13 01:24:28;;;;;;;6.00;4.70;;;19.80;99.90;;;;;;5034303;28;20156;-78
2023/08/13 01:27:24;;;;;;;9.88;4.93;;;19.70;99.90;;;;;;5031562;28;20082;-78
2023/08/13 01:29:54;;;;;;;;;;;19.70;99.90;;;;;;5034115;28;20041;-78
2023/08/13 01:32:27;;;;;;;7.10;5.20;;;19.70;99.90;;;;;;5033812;28;20379;-78
2023/08/13 01:34:53;;;;;;;11.63;4.90;;;19.70;99.90;;;;;;5032883;28;20481;-78
2023/08/13 01:37:21;;;;;;;8.40;4.90;;;19.70;99.90;;;;;;5032692;28;20032;-78
2023/08/13 01:39:48;;;;;;;8.68;5.07;;;19.60;99.90;;;;;;5031932;28;20022;-78
2023/08/13 01:42:13;;;;;;;8.13;4.88;;;19.60;99.90;;;;;;5032733;28;20084;-78
2023/08/13 01:44:39;;;;;;;8.75;4.80;;;19.60;99.90;;;;;;5032691;28;20465;-78
2023/08/13 01:47:04;;;;;;;7.97;4.65;;;19.60;99.90;;;;;;5031918;28;20067;-78
2023/08/13 01:49:32;;;;;;;7.10;5.20;;;19.60;99.90;;;;;;5031619;28;20365;-78
2023/08/13 01:51:57;;;;;;;9.40;4.78;;;19.60;99.90;;;;;;5032886;28;20026;-78
2023/08/13 01:54:23;;;;;;;10.57;5.32;;;19.60;99.90;;;;;;5033177;28;20033;-78
2023/08/13 01:56:48;;;;;;;10.02;4.80;;;19.60;99.90;;;;;;5031858;28;20033;-77
2023/08/13 01:59:15;;;;;;;11.95;4.97;;;19.60;99.90;;;;;;5032532;28;20037;-78
2023/08/13 02:01:41;;;;;;;11.82;5.22;;;19.60;99.90;;;;;;5033257;28;20029;-78
2023/08/13 02:04:06;;;;;;;10.43;5.25;;;19.60;99.90;;;;;;5033165;28;20020;-78
2023/08/13 02:06:35;;;;;;;9.40;5.15;;;19.60;99.90;;;;;;5031035;28;20013;-78
2023/08/13 02:09:01;;;;;;;9.60;5.05;;;19.60;99.90;;;;;;5031461;28;20033;-77
2023/08/13 02:11:26;;;;;;;7.32;4.93;;;19.60;99.90;;;;;;5032087;28;20040;-78
2023/08/13 02:13:52;;;;;;;9.40;4.70;;;19.60;99.90;;;;;;5032829;28;20032;-78
2023/08/13 02:16:17;;;;;;;8.98;4.93;;;19.60;99.90;;;;;;5031547;28;20056;-78
2023/08/13 02:18:43;;;;;;;6.78;4.82;;;19.60;99.90;;;;;;5031820;28;20244;-78
2023/08/13 02:21:09;;;;;;;12.55;4.80;;;19.60;99.90;;;;;;5032027;28;20105;-78
2023/08/13 02:23:34;;;;;;;7.40;4.60;;;19.60;99.90;;;;;;5032738;28;20033;-78
2023/08/13 02:26:00;;;;;;;9.95;5.72;;;19.60;99.90;;;;;;5031907;28;20048;-78
2023/08/13 02:28:25;;;;;;;5.82;4.70;;;19.60;99.90;;;;;;5031251;28;20037;-78
2023/08/13 02:30:51;;;;;;;7.93;4.72;;;19.60;99.90;;;;;;5031709;28;20027;-78
2023/08/13 02:33:17;;;;;;;9.25;4.70;;;19.60;99.90;;;;;;5030628;28;20037;-78
2023/08/13 02:35:43;;;;;;;8.98;4.60;;;19.60;99.90;;;;;;5031481;28;20391;-78
2023/08/13 02:38:09;;;;;;;9.80;5.43;;;19.60;99.90;;;;;;5030713;28;20036;-78
2023/08/13 02:40:35;;;;;;;10.18;4.68;;;19.60;99.90;;;;;;5032234;28;20018;-78
2023/08/13 02:43:02;;;;;;;8.73;4.93;;;19.60;99.90;;;;;;5031329;28;20036;-78
2023/08/13 02:45:28;;;;;;;10.93;5.15;;;19.60;99.90;;;;;;5031495;28;20087;-78
2023/08/13 02:47:54;;;;;;;8.60;4.80;;;19.60;99.90;;;;;;5031102;28;20029;-78
2023/08/13 02:50:19;;;;;;;8.30;4.65;;;19.60;99.90;;;;;;5031015;28;20116;-78
2023/08/13 02:52:45;;;;;;;6.38;4.53;;;19.60;99.90;;;;;;5031074;28;20040;-78
2023/08/13 02:55:10;;;;;;;8.13;5.15;;;19.60;99.90;;;;;;5031136;28;20128;-78
2023/08/13 02:57:36;;;;;;;12.35;5.40;;;19.60;99.90;;;;;;5030367;28;20053;-78
2023/08/13 03:00:02;;;;;;;6.25;4.90;;;19.60;99.90;;;;;;5031399;28;20009;-78
2023/08/13 03:02:28;;;;;;;8.75;4.50;;;19.60;99.90;;;;;;5029918;28;20033;-78
2023/08/13 03:04:53;;;;;;;10.02;5.38;;;19.60;99.90;;;;;;5030330;28;20059;-78
2023/08/13 03:07:19;;;;;;;10.40;4.90;;;19.60;99.90;;;;;;5031799;28;20020;-78
2023/08/13 03:09:45;;;;;;;7.78;5.53;;;19.60;99.90;;;;;;5029275;28;20031;-78
2023/08/13 03:12:10;;;;;;;8.50;5.18;;;19.50;99.90;;;;;;5030578;28;20029;-78
2023/08/13 03:14:36;;;;;;;11.40;5.53;;;19.50;99.90;;;;;;5031253;28;20099;-78
2023/08/13 03:17:02;;;;;;;11.15;5.40;;;19.50;99.90;;;;;;5031588;28;20033;-78
2023/08/13 03:19:27;;;;;;;9.32;4.93;;;19.40;99.90;;;;;;5029847;28;20032;-78
2023/08/13 03:21:53;;;;;;;9.95;5.20;;;19.40;99.90;;;;;;5031695;28;20118;-78
2023/08/13 03:24:18;;;;;;;7.78;5.43;;;19.30;99.90;;;;;;5031136;28;20079;-78
2023/08/13 03:26:44;;;;;;;10.10;5.35;;;19.30;99.90;;;;;;5030567;28;20025;-78
2023/08/13 03:29:09;;;;;;;9.32;5.35;;;19.30;99.90;;;;;;5029361;28;20033;-78
2023/08/13 03:31:35;;;;;;;9.82;5.50;;;19.20;99.90;;;;;;5031089;28;20078;-78
2023/08/13 03:34:00;;;;;;;7.55;5.00;;;19.20;99.90;;;;;;5029308;28;20056;-78
2023/08/13 03:36:26;;;;;;;7.82;5.07;;;19.10;99.90;;;;;;5030522;28;20659;-78
2023/08/13 03:38:51;;;;;;;10.68;5.35;;;19.10;99.90;;;;;;5031419;28;20097;-78
2023/08/13 03:41:17;;;;;;;9.32;5.28;;;19.00;99.90;;;;;;5030953;28;20029;-78
2023/08/13 03:43:42;;;;;;;10.93;5.82;;;19.00;99.90;;;;;;5029922;28;20057;-78
2023/08/13 03:46:08;;;;;;;9.25;5.35;;;19.00;99.90;;;;;;5030737;28;20059;-78
2023/08/13 03:48:34;;;;;;;9.73;5.13;;;18.90;99.90;;;;;;5029056;28;20027;-78
2023/08/13 03:51:03;;;;;;;8.65;5.70;;;18.90;99.90;;;;;;5029134;28;20609;-78
2023/08/13 03:53:29;;;;;;;16.10;5.75;;;18.90;99.90;;;;;;5029102;28;20247;-78
2023/08/13 03:55:54;;;;;;;10.60;5.70;;;18.80;99.90;;;;;;5029116;28;20033;-78
2023/08/13 03:58:20;;;;;;;11.07;5.70;;;18.80;99.90;;;;;;5027411;28;20504;-78
2023/08/13 04:00:45;;;;;;;8.00;5.80;;;18.80;99.90;;;;;;5030981;28;20036;-78
2023/08/13 04:03:11;;;;;;;8.82;5.43;;;18.70;99.90;;;;;;5031506;28;20063;-77
2023/08/13 04:05:36;;;;;;;10.35;6.05;;;18.70;99.90;;;;;;5031410;28;20033;-78
2023/08/13 04:08:02;;;;;;;17.40;6.35;;;18.70;99.90;;;;;;5030315;28;20674;-78
2023/08/13 04:10:28;;;;;;;9.23;6.22;;;18.60;99.90;;;;;;5030368;28;20108;-79
2023/08/13 04:12:55;;;;;;;9.65;5.70;;;18.50;99.90;;;;;;5029859;28;20091;-78
2023/08/13 04:15:22;;;;;;;10.77;6.10;;;18.50;99.90;;;;;;5029838;28;20029;-78
2023/08/13 04:17:47;;;;;;;8.98;6.13;;;18.40;99.90;;;;;;5028982;28;20025;-77
2023/08/13 04:20:13;;;;;;;10.88;5.82;;;18.40;99.90;;;;;;5029467;28;20030;-78
2023/08/13 04:22:39;;;;;;;8.25;6.28;;;18.40;99.90;;;;;;5029370;28;20037;-78
2023/08/13 04:25:07;;;;;;;8.70;6.30;;;18.30;99.90;;;;;;5028753;28;20033;-78
2023/08/13 04:27:32;;;;;;;9.07;6.30;;;18.30;99.90;;;;;;5029599;28;20040;-78
2023/08/13 04:29:58;;;;;;;8.80;6.28;;;18.30;99.90;;;;;;5035152;28;20424;-81
2023/08/13 04:32:23;;;;;;;8.45;5.78;;;18.20;99.90;;;;;;5035204;28;20022;-81
2023/08/13 04:34:49;;;;;;;9.98;5.55;;;18.20;99.90;;;;;;5032982;28;20033;-80
2023/08/13 04:37:14;;;;;;;8.38;5.90;;;18.20;99.90;;;;;;5035069;28;20037;-80
2023/08/13 04:39:40;;;;;;;8.65;5.55;;;18.20;99.90;;;;;;5033312;28;20159;-81
2023/08/13 04:42:06;;;;;;;11.68;5.72;;;18.20;99.90;;;;;;5038548;28;20100;-80
2023/08/13 04:44:31;;;;;;;8.07;5.65;;;18.30;99.90;;;;;;5036705;28;20100;-81
2023/08/13 04:46:57;;;;;;;8.25;5.47;;;18.30;99.90;;;;;;5038780;28;20025;-80
2023/08/13 04:49:22;;;;;;;7.18;5.07;;;18.30;99.90;;;;;;5036959;28;20068;-81
2023/08/13 04:51:48;;;;;;;11.48;6.00;;;18.30;99.90;;;;;;5037783;28;20024;-80
2023/08/13 04:54:13;;;;;;;12.88;6.47;;;18.40;99.90;;;;;;5038245;28;20201;-81
2023/08/13 04:56:39;;;;;;;12.05;6.90;;;18.40;99.90;;;;;;5038093;28;20028;-81
2023/08/13 04:59:04;;;;;;;10.55;7.25;;;18.40;99.90;;;;;;5038217;28;20056;-81
2023/08/13 05:01:30;;;;;;;17.50;9.57;;;18.50;99.90;;;;;;5038379;28;20108;-80
2023/08/13 05:03:56;;;;;;;15.32;9.05;;;18.60;99.90;;;;;;5037040;28;20029;-81
2023/08/13 05:06:22;;;;;;;11.48;7.50;;;18.60;99.90;;;;;;5034805;28;20024;-75
2023/08/13 05:08:47;;;;;;;9.68;6.28;;;18.70;99.90;;;;;;5030117;28;20120;-74
2023/08/13 05:11:13;;;;;;;10.05;6.72;;;18.80;99.90;;;;;;5032067;28;20048;-75
2023/08/13 05:13:38;;;;;;;8.35;5.90;;;18.90;99.90;;;;;;5032770;28;20033;-74
2023/08/13 05:16:04;;;;;;;10.75;7.18;;;18.90;99.90;;;;;;5031306;28;20119;-73
2023/08/13 05:18:30;;;;;;;10.10;6.43;;;19.00;99.90;;;;;;5031095;28;20116;-73
2023/08/13 05:20:55;;;;;;;10.23;5.80;;;19.10;99.90;;;;;;5032354;28;20048;-73
2023/08/13 05:23:21;;;;;;;17.98;11.93;;;19.20;99.90;;;;;;5031563;28;20025;-73
2023/08/13 05:25:46;;;;;;;22.42;14.73;;;19.20;99.90;;;;;;5029947;28;20132;-73
2023/08/13 05:28:12;;;;;;;33.90;25.15;;;19.30;99.90;;;;;;5030375;28;20037;-73
2023/08/13 05:30:38;;;;;;;39.70;26.90;;;19.40;99.90;;;;;;5032082;28;20171;-73
2023/08/13 05:33:04;;;;;;;22.88;13.82;;;19.60;99.90;;;;;;5028904;28;20038;-73
2023/08/13 05:35:30;;;;;;;14.48;9.07;;;19.60;99.90;;;;;;5031630;28;20420;-72
2023/08/13 05:37:56;;;;;;;13.50;9.18;;;19.70;99.90;;;;;;5031990;28;20040;-73
2023/08/13 05:40:22;;;;;;;21.38;13.27;;;19.80;99.90;;;;;;5030582;28;20063;-73
2023/08/13 05:42:48;;;;;;;36.53;25.77;;;19.80;99.90;;;;;;5030674;28;20029;-73
2023/08/13 05:45:14;;;;;;;88.18;65.68;;;19.90;99.90;;;;;;5031344;28;20428;-73
2023/08/13 05:47:41;;;;;;;83.35;54.40;;;20.00;99.90;;;;;;5031496;28;20029;-73
2023/08/13 05:50:07;;;;;;;24.40;17.20;;;20.00;99.90;;;;;;5029210;28;20541;-73
2023/08/13 05:52:32;;;;;;;13.63;9.20;;;20.10;99.90;;;;;;5031203;28;20120;-73
2023/08/13 05:54:58;;;;;;;12.07;8.00;;;20.20;99.90;;;;;;5024459;28;20037;-73
2023/08/13 05:57:23;;;;;;;10.80;7.63;;;20.20;99.90;;;;;;5032191;28;20107;-73
2023/08/13 05:59:49;;;;;;;13.55;9.85;;;20.30;99.90;;;;;;5027270;28;20124;-71
2023/08/13 06:02:15;;;;;;;9.93;6.30;;;20.40;99.90;;;;;;5028223;28;20040;-72
2023/08/13 06:04:40;;;;;;;10.00;7.15;;;20.50;99.90;;;;;;5030251;28;20041;-72
2023/08/13 06:07:06;;;;;;;8.82;7.05;;;20.60;99.90;;;;;;5028993;28;20030;-73
2023/08/13 06:09:32;;;;;;;6.15;4.95;;;20.70;99.90;;;;;;5028998;28;20039;-73
2023/08/13 06:11:57;;;;;;;8.20;4.25;;;20.90;99.90;;;;;;5030000;28;21489;-73
2023/08/13 06:14:23;;;;;;;6.10;4.57;;;21.00;99.90;;;;;;5030389;28;20041;-73
2023/08/13 06:16:48;;;;;;;6.03;4.22;;;21.20;99.90;;;;;;5029939;28;20029;-73
2023/08/13 06:19:14;;;;;;;6.75;3.58;;;21.40;99.90;;;;;;5029923;28;20029;-73
2023/08/13 06:21:39;;;;;;;8.57;4.03;;;21.60;99.90;;;;;;5031434;28;20116;-72
2023/08/13 06:24:05;;;;;;;8.13;3.88;;;21.80;99.90;;;;;;5030519;28;20037;-76
2023/08/13 06:26:32;;;;;;;6.93;4.25;;;22.00;99.90;;;;;;5027515;28;20115;-73
2023/08/13 06:28:58;;;;;;;6.38;3.90;;;22.10;99.90;;;;;;5027435;28;20072;-75
2023/08/13 06:31:23;;;;;;;7.63;4.63;;;22.20;99.90;;;;;;5028987;28;20403;-73
2023/08/13 06:33:49;;;;;;;6.45;3.63;;;22.20;99.90;;;;;;5029200;28;20029;-73
2023/08/13 06:36:15;;;;;;;6.18;3.70;;;22.20;99.90;;;;;;5029616;28;20124;-73
2023/08/13 06:38:40;;;;;;;6.95;4.57;;;22.20;99.90;;;;;;5028282;28;21117;-74
2023/08/13 06:41:06;;;;;;;9.60;8.55;;;22.20;99.90;;;;;;5025959;28;20421;-73
2023/08/13 06:43:32;;;;;;;8.82;4.95;;;22.10;99.90;;;;;;5028299;28;20065;-73
2023/08/13 06:46:00;;;;;;;7.90;4.35;;;22.10;99.90;;;;;;5024560;28;20522;-74
2023/08/13 06:48:27;;;;;;;7.03;4.40;;;22.10;99.90;;;;;;5025632;28;20037;-75
2023/08/13 06:50:54;;;;;;;5.60;4.03;;;22.10;99.90;;;;;;5026862;28;20049;-74
2023/08/13 06:53:20;;;;;;;6.07;4.03;;;22.10;99.90;;;;;;5029172;28;20784;-74
2023/08/13 06:55:45;;;;;;;5.35;3.92;;;22.20;99.90;;;;;;5025628;28;20060;-72
2023/08/13 06:58:11;;;;;;;12.90;8.15;;;22.30;99.90;;;;;;5028137;28;20033;-73
2023/08/13 07:00:37;;;;;;;8.82;4.43;;;22.40;99.90;;;;;;5030003;28;20970;-73
2023/08/13 07:03:03;;;;;;;7.88;4.15;;;22.50;99.90;;;;;;5027291;28;20060;-72
2023/08/13 07:05:29;;;;;;;5.63;3.85;;;22.60;99.90;;;;;;5027522;28;20025;-74
2023/08/13 07:07:55;;;;;;;35.92;25.23;;;22.70;99.90;;;;;;5026576;28;20049;-74
2023/08/13 07:10:20;;;;;;;16.08;10.70;;;22.80;99.90;;;;;;5026407;28;20026;-74
2023/08/13 07:12:46;;;;;;;13.10;6.90;;;22.90;99.90;;;;;;5025508;28;20767;-74
2023/08/13 07:15:11;;;;;;;17.73;11.07;;;23.00;99.90;;;;;;5028584;28;20047;-74
2023/08/13 07:17:37;;;;;;;12.18;8.52;;;23.10;99.90;;;;;;5027591;28;20048;-75
2023/08/13 07:20:08;;;;;;;11.85;8.73;;;23.20;99.90;;;;;;5024219;28;20068;-75
2023/08/13 07:22:34;;;;;;;7.45;4.50;;;23.40;99.90;;;;;;5029160;28;20033;-76
2023/08/13 07:24:59;;;;;;;9.45;3.88;;;23.50;99.90;;;;;;5027835;28;20094;-76
2023/08/13 07:27:25;;;;;;;6.68;3.63;;;23.70;99.90;;;;;;5023811;28;20029;-74
2023/08/13 07:29:50;;;;;;;7.50;3.33;;;23.80;99.90;;;;;;5028591;28;20040;-75
2023/08/13 07:32:16;;;;;;;5.35;3.75;;;24.00;99.90;;;;;;5028912;28;20679;-75
2023/08/13 07:34:41;;;;;;;6.43;3.90;;;24.00;99.90;;;;;;5029554;28;20115;-81
2023/08/13 07:37:07;;;;;;;5.65;3.58;;;24.10;99.90;;;;;;5031922;28;20025;-88
2023/08/13 07:39:33;;;;;;;8.63;4.00;;;24.20;99.90;;;;;;5032758;28;20040;-82
2023/08/13 07:41:58;;;;;;;7.13;4.43;;;24.20;99.90;;;;;;5030760;28;20977;-82
2023/08/13 07:44:25;;;;;;;10.15;4.00;;;24.20;99.90;;;;;;5030301;28;20194;-82
2023/08/13 07:46:54;;;;;;;8.32;3.90;;;24.40;99.90;;;;;;5027709;28;20056;-81
2023/08/13 07:49:19;;;;;;;9.30;4.18;;;24.30;99.90;;;;;;5027072;28;20033;-81
2023/08/13 07:51:45;;;;;;;7.85;4.22;;;24.20;99.90;;;;;;5029922;28;20047;-81
2023/08/13 07:54:10;;;;;;;6.43;3.65;;;24.20;99.90;;;;;;5035929;28;20037;-81
2023/08/13 07:56:36;;;;;;;6.35;3.92;;;24.10;99.90;;;;;;5033570;28;20032;-80
2023/08/13 07:59:02;;;;;;;8.07;3.92;;;24.10;99.90;;;;;;5034325;28;20128;-81
2023/08/13 08:01:29;;;;;;;7.22;3.97;;;24.10;99.90;;;;;;5034751;28;20030;-81
2023/08/13 08:03:54;;;;;;;6.15;3.58;;;24.10;99.90;;;;;;5036879;28;20029;-81
2023/08/13 08:06:21;;;;;;;8.13;3.67;;;24.10;99.90;;;;;;5035009;28;21078;-81
2023/08/13 08:08:46;;;;;;;7.55;3.80;;;24.10;99.90;;;;;;5035372;28;20028;-81
2023/08/13 08:11:12;;;;;;;6.18;4.50;;;24.20;99.90;;;;;;5035166;28;20539;-81
2023/08/13 08:13:37;;;;;;;5.55;3.80;;;24.30;99.90;;;;;;5037033;28;20029;-81
2023/08/13 08:16:03;;;;;;;5.85;3.70;;;24.40;99.90;;;;;;5036062;28;20037;-81
2023/08/13 08:18:29;;;;;;;7.35;4.00;;;24.50;99.90;;;;;;5034331;28;20028;-81
2023/08/13 08:20:54;;;;;;;4.97;3.55;;;24.70;99.90;;;;;;5036105;28;20036;-81
2023/08/13 08:23:20;;;;;;;6.78;3.60;;;24.80;99.90;;;;;;5035620;28;20325;-82
2023/08/13 08:25:45;;;;;;;9.95;4.32;;;24.90;99.90;;;;;;5034723;28;20045;-82
2023/08/13 08:28:11;;;;;;;6.32;4.00;;;25.10;99.90;;;;;;5034451;28;20037;-81
2023/08/13 08:30:37;;;;;;;8.65;3.80;;;25.20;99.90;;;;;;5034106;28;20021;-81
2023/08/13 08:33:02;;;;;;;7.68;4.18;;;25.20;99.90;;;;;;5035303;28;20036;-81
2023/08/13 08:35:28;;;;;;;6.60;3.60;;;25.20;99.90;;;;;;5034823;28;20029;-82
2023/08/13 08:37:54;;;;;;;9.10;4.30;;;25.10;99.90;;;;;;5033352;28;20049;-81
2023/08/13 08:40:19;;;;;;;6.25;4.15;;;25.10;99.90;;;;;;5034323;28;20033;-81
2023/08/13 08:42:45;;;;;;;6.35;3.65;;;25.20;99.90;;;;;;5034138;28;20029;-81
2023/08/13 08:45:11;;;;;;;6.85;4.00;;;25.30;99.90;;;;;;5034938;28;20154;-81
2023/08/13 08:47:40;;;;;;;7.30;3.40;;;25.20;99.90;;;;;;5033950;28;20060;-81
2023/08/13 08:50:09;;;;;;;7.88;3.40;;;25.30;99.90;;;;;;5034731;28;20037;-81
2023/08/13 08:52:36;;;;;;;6.30;3.42;;;25.30;99.90;;;;;;5034355;28;20025;-80
2023/08/13 08:55:03;;;;;;;7.95;3.40;;;25.30;99.90;;;;;;5034002;28;20037;-81
2023/08/13 08:57:28;;;;;;;9.60;4.03;;;25.30;99.90;;;;;;5034136;28;20037;-81
2023/08/13 08:59:54;;;;;;;6.75;3.42;;;25.20;99.90;;;;;;5034659;28;20025;-81
2023/08/13 09:02:20;;;;;;;6.28;3.50;;;25.10;99.90;;;;;;5034075;28;20025;-81
2023/08/13 09:04:45;;;;;;;6.35;3.85;;;25.10;99.90;;;;;;5035261;28;20029;-81
2023/08/13 09:07:11;;;;;;;6.50;3.40;;;25.00;99.90;;;;;;5033554;28;20052;-81
2023/08/13 09:09:37;;;;;;;5.22;3.10;;;25.00;99.90;;;;;;5034406;28;20067;-81
2023/08/13 09:12:03;;;;;;;6.47;3.75;;;25.00;99.90;;;;;;5034425;28;20763;-81
2023/08/13 09:14:29;;;;;;;5.60;3.22;;;25.00;99.90;;;;;;5033492;28;20156;-82
2023/08/13 09:16:56;;;;;;;9.45;3.60;;;25.00;99.90;;;;;;5034469;28;20761;-81
2023/08/13 09:19:24;;;;;;;6.55;3.72;;;25.10;99.90;;;;;;5033295;28;20033;-82
2023/08/13 09:21:59;;;;;;;4.57;2.80;;;25.20;99.90;;;;;;5034627;28;21067;-82
2023/08/13 09:24:33;;;;;;;8.07;4.10;;;25.40;99.90;;;;;;5034009;28;20439;-81
2023/08/13 09:27:00;;;;;;;7.05;3.38;;;25.70;99.90;;;;;;5036372;28;20025;-81
2023/08/13 09:29:30;;;;;;;4.93;3.38;;;25.80;99.90;;;;;;5039036;28;20120;-81
2023/08/13 09:32:00;;;;;;;5.20;2.95;;;26.10;99.90;;;;;;5038634;28;20037;-83
2023/08/13 09:34:30;;;;;;;7.63;3.30;;;26.20;99.90;;;;;;5038555;28;20037;-82
2023/08/13 09:36:56;;;;;;;4.93;3.53;;;26.50;99.90;;;;;;5038621;28;20036;-81
2023/08/13 09:39:26;;;;;;;5.63;3.33;;;26.70;99.90;;;;;;5037796;28;20025;-82
2023/08/13 09:41:52;;;;;;;10.68;3.45;;;27.00;99.90;;;;;;5039254;28;21002;-81
2023/08/13 09:44:24;;;;;;;6.72;3.20;;;27.20;99.90;;;;;;5039697;28;20033;-81
2023/08/13 09:47:02;;;;;;;5.43;3.13;;;27.30;99.90;;;;;;5038009;28;20033;-82
2023/08/13 09:49:32;;;;;;;6.57;3.20;;;27.60;99.90;;;;;;5037484;28;20037;-82
2023/08/13 09:52:04;;;;;;;4.97;3.30;;;27.70;99.90;;;;;;5037827;28;20033;-81
2023/08/13 09:54:53;;;;;;;5.15;3.55;;;27.90;99.90;;;;;;5037899;28;20139;-81
2023/08/13 09:57:25;;;;;;;6.80;3.20;;;28.00;99.90;;;;;;5038567;28;20025;-83
2023/08/13 09:59:51;;;;;;;5.85;3.50;;;28.30;99.90;;;;;;5038837;28;20037;-82
2023/08/13 10:02:18;;;;;;;7.15;3.38;;;28.50;99.90;;;;;;5038229;28;20064;-82
2023/08/13 10:04:45;;;;;;;6.00;3.33;;;28.60;99.90;;;;;;5038920;28;20033;-81
2023/08/13 10:07:12;;;;;;;5.32;3.00;;;28.60;99.90;;;;;;5036413;28;20120;-81
2023/08/13 10:09:39;;;;;;;5.85;3.03;;;28.70;99.90;;;;;;5037093;28;20089;-82
2023/08/13 10:12:06;;;;;;;6.00;3.10;;;28.80;99.90;;;;;;5037108;28;20059;-81
2023/08/13 10:14:32;;;;;;;4.57;2.85;;;28.80;99.90;;;;;;5035313;28;20059;-82
2023/08/13 10:17:06;;;;;;;7.00;3.35;;;28.90;99.90;;;;;;5030670;28;20667;-81
2023/08/13 10:19:38;;;;;;;7.53;3.08;;;29.20;99.90;;;;;;5028020;28;20037;-82
2023/08/13 10:22:04;;;;;;;4.55;2.92;;;29.30;99.90;;;;;;5032577;28;20032;-82
2023/08/13 10:24:30;;;;;;;6.15;2.72;;;29.30;99.90;;;;;;5036989;28;20029;-81
2023/08/13 10:26:59;;;;;;;7.30;3.22;;;29.40;99.90;;;;;;5036913;28;20056;-82
2023/08/13 10:29:40;;;;;;;5.03;2.95;;;29.50;99.90;;;;;;5035844;28;20036;-83
2023/08/13 10:32:13;;;;;;;6.57;3.55;;;29.50;99.90;;;;;;5034816;28;20029;-82
2023/08/13 10:34:53;;;;;;;5.93;3.10;;;29.60;99.90;;;;;;5036681;28;20137;-81
2023/08/13 10:37:20;;;;;;;5.00;3.00;;;29.80;99.90;;;;;;5037978;28;20060;-82
2023/08/13 10:40:03;;;;;;;7.82;3.15;;;29.80;99.90;;;;;;5038142;28;20093;-82
2023/08/13 10:42:36;;;;;;;5.00;3.13;;;29.80;99.90;;;;;;5037527;28;20026;-81
2023/08/13 10:45:02;;;;;;;6.32;2.85;;;29.60;99.90;;;;;;5036140;28;20029;-81
2023/08/13 10:47:48;;;;;;;4.38;3.17;;;29.40;99.90;;;;;;5034862;28;20041;-81
2023/08/13 10:50:25;;;;;;;10.88;3.17;;;29.50;99.90;;;;;;5033185;28;20039;-80
2023/08/13 10:52:52;;;;;;;5.50;3.40;;;29.60;99.90;;;;;;5035408;28;20033;-82
2023/08/13 10:55:22;;;;;;;4.28;2.60;;;29.70;99.90;;;;;;5036146;28;20025;-82
2023/08/13 10:57:53;;;;;;;5.30;3.40;;;29.80;99.90;;;;;;5036191;28;20022;-82
2023/08/13 11:00:22;;;;;;;6.18;3.20;;;29.90;99.90;;;;;;5036202;28;20056;-82
2023/08/13 11:03:00;;;;;;;6.28;3.50;;;30.00;99.90;;;;;;5036206;28;20166;-82
2023/08/13 11:05:27;;;;;;;7.30;3.35;;;30.20;99.90;;;;;;5036764;28;20044;-81
2023/08/13 11:07:53;;;;;;;8.43;3.42;;;30.40;99.90;;;;;;5035750;28;20032;-81
2023/08/13 11:10:19;;;;;;;4.97;2.90;;;30.70;99.90;;;;;;5036229;28;21259;-83
2023/08/13 11:12:46;;;;;;;5.32;2.85;;;30.70;99.90;;;;;;5035130;28;20131;-82
2023/08/13 11:15:12;;;;;;;5.50;3.10;;;30.70;99.90;;;;;;5035483;28;20776;-82
2023/08/13 11:17:40;;;;;;;4.68;3.17;;;30.80;99.90;;;;;;5032782;28;20100;-82
2023/08/13 11:20:07;;;;;;;7.03;3.47;;;30.90;99.90;;;;;;5035526;28;20105;-82
2023/08/13 11:22:34;;;;;;;6.15;3.15;;;30.90;99.90;;;;;;5033941;28;20029;-82
2023/08/13 11:24:59;;;;;;;8.23;3.55;;;30.70;99.90;;;;;;5031924;28;20033;-82
2023/08/13 11:27:31;;;;;;;6.85;3.10;;;30.70;99.90;;;;;;5029973;28;20395;-82
2023/08/13 11:29:58;;;;;;;6.30;3.33;;;30.90;99.90;;;;;;5031548;28;20025;-81
2023/08/13 11:32:23;;;;;;;4.57;2.97;;;31.10;99.90;;;;;;5030633;28;20037;-82
2023/08/13 11:34:49;;;;;;;5.50;3.20;;;31.20;99.90;;;;;;5031941;28;20047;-83
2023/08/13 11:37:15;;;;;;;5.72;3.28;;;31.30;99.90;;;;;;5034410;28;20044;-81
2023/08/13 11:39:41;;;;;;;7.22;3.00;;;31.30;99.90;;;;;;5037736;28;20059;-82
2023/08/13 11:42:10;;;;;;;4.60;2.83;;;31.20;99.90;;;;;;5037023;28;20088;-82
2023/08/13 11:44:36;;;;;;;7.53;3.22;;;31.20;99.90;;;;;;5036200;28;20078;-82
2023/08/13 11:47:05;;;;;;;6.03;3.55;;;31.50;99.90;;;;;;5030964;28;20021;-83
2023/08/13 11:49:39;;;;;;;6.32;2.97;;;31.50;99.90;;;;;;5034702;28;20025;-81
2023/08/13 11:52:06;;;;;;;;;;;31.70;99.90;;;;;;5033967;28;20021;-82
2023/08/13 11:54:31;;;;;;;6.25;3.17;;;31.90;99.90;;;;;;5032706;28;19976;-82
2023/08/13 11:56:57;;;;;;;4.65;3.05;;;32.10;99.90;;;;;;5035754;28;20183;-82
2023/08/13 11:59:29;;;;;;;6.88;3.47;;;32.10;99.90;;;;;;5036414;28;20060;-82
2023/08/13 12:01:56;;;;;;;5.88;3.03;;;32.30;99.90;;;;;;5035574;28;21493;-82
2023/08/13 12:04:22;;;;;;;4.00;2.88;;;32.40;99.90;;;;;;5033893;28;20043;-82
2023/08/13 12:06:50;;;;;;;4.22;2.95;;;32.40;99.90;;;;;;5034671;28;20163;-82
2023/08/13 12:09:16;;;;;;;6.47;3.00;;;32.30;99.90;;;;;;5034182;28;20029;-83
2023/08/13 12:11:42;;;;;;;4.50;3.00;;;32.30;99.90;;;;;;5033522;28;20021;-82
2023/08/13 12:14:07;;;;;;;7.60;3.08;;;32.40;99.90;;;;;;5034190;28;20040;-82
2023/08/13 12:16:33;;;;;;;9.00;3.13;;;32.50;99.90;;;;;;5033486;28;20032;-83
2023/08/13 12:19:01;;;;;;;4.93;2.88;;;32.70;99.90;;;;;;5035604;28;20048;-82
2023/08/13 12:21:27;;;;;;;6.70;2.78;;;32.60;99.90;;;;;;5036195;28;20070;-82
2023/08/13 12:23:52;;;;;;;7.45;2.85;;;32.50;99.90;;;;;;5033918;28;20040;-84
2023/08/13 12:26:18;;;;;;;6.47;3.15;;;32.80;99.90;;;;;;5034129;28;20082;-83
2023/08/13 12:28:50;;;;;;;7.35;2.70;;;32.70;99.90;;;;;;5035320;28;20041;-82
2023/08/13 12:31:19;;;;;;;6.18;3.15;;;32.80;99.90;;;;;;5036758;28;20033;-82
2023/08/13 12:33:45;;;;;;;5.30;3.20;;;32.80;99.90;;;;;;5035310;28;20052;-82
2023/08/13 12:36:11;;;;;;;4.72;3.08;;;33.00;99.90;;;;;;5035293;28;20021;-82
2023/08/13 12:38:39;;;;;;;5.43;2.90;;;33.00;99.90;;;;;;5031522;28;20021;-81
2023/08/13 12:41:05;;;;;;;9.25;3.42;;;33.10;99.90;;;;;;5033427;28;20056;-81
2023/08/13 12:43:31;;;;;;;7.47;3.30;;;33.20;99.90;;;;;;5029419;28;20045;-83