Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:17;;;;;;;1.63;0.50;;;17.00;43.30;;;;;;4949467;28;20123;-56
2022/01/22 00:04:44;;;;;;;0.70;0.50;;;17.00;43.30;;;;;;4950108;28;20485;-56
2022/01/22 00:07:11;;;;;;;3.50;0.73;;;17.00;43.30;;;;;;4950323;28;20089;-55
2022/01/22 00:09:40;;;;;;;0.80;0.45;;;17.00;43.30;;;;;;4951092;28;20050;-56
2022/01/22 00:12:21;;;;;;;2.30;0.47;;;17.00;43.30;;;;;;4949346;28;20043;-56
2022/01/22 00:14:48;;;;;;;1.35;0.25;;;17.00;43.20;;;;;;4949460;28;20098;-52
2022/01/22 00:17:15;;;;;;;1.48;0.82;;;17.00;43.20;;;;;;4948504;28;20043;-55
2022/01/22 00:19:42;;;;;;;1.08;0.47;;;17.00;43.20;;;;;;4949633;28;20039;-54
2022/01/22 00:22:09;;;;;;;0.88;0.20;;;17.00;43.20;;;;;;4950666;28;20047;-55
2022/01/22 00:24:38;;;;;;;2.25;0.45;;;17.00;43.20;;;;;;4948864;28;20043;-57
2022/01/22 00:27:07;;;;;;;0.50;0.20;;;17.00;43.10;;;;;;4950057;28;20051;-56
2022/01/22 00:29:34;;;;;;;1.20;0.38;;;17.00;43.10;;;;;;4945294;28;20043;-53
2022/01/22 00:32:02;;;;;;;3.00;0.28;;;17.00;43.10;;;;;;4947771;28;20035;-56
2022/01/22 00:34:29;;;;;;;0.93;0.40;;;17.00;43.10;;;;;;4949522;28;20130;-56
2022/01/22 00:36:57;;;;;;;0.68;0.30;;;17.00;43.10;;;;;;4950810;28;20050;-51
2022/01/22 00:39:24;;;;;;;2.28;0.20;;;17.00;43.10;;;;;;4934014;29;20530;-55
2022/01/22 00:41:51;;;;;;;1.52;0.65;;;17.00;43.00;;;;;;4949396;28;20043;-55
2022/01/22 00:44:19;;;;;;;1.58;0.40;;;17.00;43.10;;;;;;4949041;28;20483;-55
2022/01/22 00:46:46;;;;;;;1.48;0.43;;;17.00;43.00;;;;;;4948667;28;20039;-56
2022/01/22 00:49:13;;;;;;;0.70;0.20;;;17.00;43.00;;;;;;4949556;28;20039;-56
2022/01/22 00:51:40;;;;;;;2.28;0.20;;;17.00;43.00;;;;;;4946513;28;20045;-54
2022/01/22 00:54:08;;;;;;;1.45;0.40;;;17.00;43.00;;;;;;4949043;28;20046;-55
2022/01/22 00:56:35;;;;;;;1.02;0.40;;;17.00;43.00;;;;;;4949087;28;20507;-54
2022/01/22 00:59:03;;;;;;;0.52;0.30;;;17.00;43.00;;;;;;4948847;28;20460;-56
2022/01/22 01:01:32;;;;;;;0.80;0.38;;;17.00;43.00;;;;;;4948275;28;20043;-55
2022/01/22 01:04:01;;;;;;;2.47;0.35;;;17.00;43.00;;;;;;4950390;29;20470;-54
2022/01/22 01:06:28;;;;;;;1.45;0.20;;;17.00;43.00;;;;;;4947324;28;20078;-50
2022/01/22 01:08:56;;;;;;;1.30;0.10;;;17.00;43.00;;;;;;4930919;29;20055;-55
2022/01/22 01:11:26;;;;;;;0.85;0.30;;;17.00;43.00;;;;;;4947038;28;20550;-52
2022/01/22 01:13:58;;;;;;;1.27;0.60;;;17.00;42.90;;;;;;4947168;28;20042;-52
2022/01/22 01:16:44;;;;;;;1.13;0.50;;;17.00;42.90;;;;;;4947107;28;20039;-52
2022/01/22 01:33:02;;;;;;;0.65;0.20;;;16.90;42.90;;;;;;4946951;28;20613;-56
2022/01/22 01:35:33;;;;;;;0.40;0.30;;;16.90;43.50;;;;;;4946738;28;20047;-57
2022/01/22 01:38:02;;;;;;;1.27;0.13;;;16.90;42.90;;;;;;4948242;28;20035;-53
2022/01/22 01:40:30;;;;;;;0.40;0.30;;;17.00;43.00;;;;;;4948161;28;20152;-55
2022/01/22 01:43:06;;;;;;;1.38;0.20;;;16.90;42.90;;;;;;4948704;29;20098;-54
2022/01/22 01:45:34;;;;;;;0.32;0.10;;;16.90;42.90;;;;;;4947127;28;20137;-56
2022/01/22 01:48:07;;;;;;;0.75;0.68;;;16.90;42.90;;;;;;4943801;28;20488;-55
2022/01/22 01:50:39;;;;;;;0.73;0.40;;;17.00;42.90;;;;;;4946325;28;20044;-51
2022/01/22 01:53:11;;;;;;;0.88;0.77;;;17.00;42.90;;;;;;4930828;29;20043;-51
2022/01/22 01:55:50;;;;;;;1.13;0.30;;;16.90;42.90;;;;;;4942174;28;20126;-55
2022/01/22 01:58:24;;;;;;;1.02;0.10;;;17.00;42.90;;;;;;4946092;28;20043;-52
2022/01/22 02:00:52;;;;;;;0.90;0.30;;;16.90;42.80;;;;;;4948332;28;20071;-54
2022/01/22 02:03:21;;;;;;;0.68;0.20;;;16.90;42.80;;;;;;4929182;29;20031;-56
2022/01/22 02:05:57;;;;;;;0.40;0.10;;;16.90;42.80;;;;;;4930285;29;20587;-56
2022/01/22 02:08:27;;;;;;;1.25;0.30;;;16.90;42.80;;;;;;4946160;28;20588;-55
2022/01/22 02:11:01;;;;;;;0.47;0.38;;;16.90;42.80;;;;;;4946577;28;20126;-56
2022/01/22 02:13:46;;;;;;;1.17;0.10;;;16.90;42.80;;;;;;4939773;28;20056;-52
2022/01/22 02:24:46;;;;;;;0.65;0.20;;;16.80;42.90;;;;;;4935559;29;20055;-56
2022/01/22 02:27:14;;;;;;;0.98;0.10;;;16.80;42.90;;;;;;4944428;28;20408;-54
2022/01/22 02:29:42;;;;;;;0.38;0.10;;;16.90;42.90;;;;;;4944697;28;20051;-55
2022/01/22 02:33:00;;;;;;;1.95;0.28;;;16.90;42.90;;;;;;4941481;28;20054;-56
2022/01/22 02:35:28;;;;;;;1.00;0.10;;;16.90;42.90;;;;;;4945895;28;20142;-56
2022/01/22 02:38:01;;;;;;;1.67;0.20;;;16.90;42.90;;;;;;4947367;28;20051;-55
2022/01/22 02:40:33;;;;;;;1.65;0.20;;;16.90;42.80;;;;;;4945675;28;20036;-50
2022/01/22 02:43:00;;;;;;;1.63;0.20;;;16.90;42.80;;;;;;4947185;29;20662;-55
2022/01/22 02:45:28;;;;;;;0.98;0.13;;;16.90;42.80;;;;;;4943694;28;20194;-54
2022/01/22 02:47:55;;;;;;;1.30;0.20;;;16.90;42.80;;;;;;4945660;28;20118;-56
2022/01/22 02:50:23;;;;;;;1.65;0.10;;;16.90;42.70;;;;;;4928755;29;20464;-54
2022/01/22 02:52:51;;;;;;;0.32;0.20;;;16.90;42.70;;;;;;4945161;28;20039;-55
2022/01/22 02:55:19;;;;;;;0.30;0.20;;;16.90;42.70;;;;;;4945646;28;20146;-52
2022/01/22 02:57:48;;;;;;;0.38;0.20;;;16.90;42.70;;;;;;4947183;29;20047;-55
2022/01/22 03:00:21;;;;;;;0.40;0.10;;;16.90;42.70;;;;;;4929965;29;20047;-56
2022/01/22 03:02:49;;;;;;;0.20;0.10;;;16.90;42.70;;;;;;4945375;28;20653;-51
2022/01/22 03:05:18;;;;;;;0.50;0.22;;;16.90;42.70;;;;;;4945040;28;20876;-51
2022/01/22 03:07:52;;;;;;;0.50;0.10;;;16.90;42.70;;;;;;4946111;28;20143;-53
2022/01/22 03:10:25;;;;;;;0.40;0.20;;;16.90;42.70;;;;;;4944457;28;20826;-54
2022/01/22 03:13:17;;;;;;;0.25;0.10;;;16.90;42.70;;;;;;4946804;29;20066;-55
2022/01/22 03:15:57;;;;;;;1.65;0.10;;;16.90;42.70;;;;;;4945987;28;20047;-52
2022/01/22 03:18:38;;;;;;;0.50;0.13;;;16.90;42.70;;;;;;4945275;28;20047;-53
2022/01/22 03:21:13;;;;;;;0.20;0.10;;;16.90;42.70;;;;;;4946664;28;20047;-52
2022/01/22 03:29:16;;;;;;;0.43;0.20;;;16.80;42.70;;;;;;4941527;28;20039;-51
2022/01/22 03:31:43;;;;;;;0.80;0.10;;;16.80;42.70;;;;;;4946809;28;20143;-52
2022/01/22 03:34:10;;;;;;;0.63;0.55;;;16.90;42.70;;;;;;4945966;28;20463;-56
2022/01/22 03:36:38;;;;;;;0.22;0.10;;;16.90;42.70;;;;;;4946248;28;20055;-52
2022/01/22 03:39:09;;;;;;;2.63;0.10;;;16.90;42.70;;;;;;4945246;28;20074;-49
2022/01/22 03:41:37;;;;;;;0.20;0.10;;;16.90;42.70;;;;;;4929127;29;20047;-50
2022/01/22 03:44:06;;;;;;;1.63;0.10;;;16.80;42.60;;;;;;4929610;29;20035;-52
2022/01/22 03:46:36;;;;;;;4.95;0.20;;;16.90;42.70;;;;;;4946467;28;20051;-50
2022/01/22 03:49:04;;;;;;;0.22;0.20;;;16.90;42.70;;;;;;4946930;29;20078;-54
2022/01/22 03:51:32;;;;;;;0.63;0.20;;;16.90;42.60;;;;;;4943821;28;20341;-51
2022/01/22 03:53:59;;;;;;;1.05;0.20;;;16.90;42.70;;;;;;4944991;28;20036;-54
2022/01/22 03:56:26;;;;;;;0.20;0.10;;;16.90;42.70;;;;;;4946503;28;20064;-52
2022/01/22 03:58:57;;;;;;;1.23;0.30;;;16.90;42.60;;;;;;4946493;28;20041;-54
2022/01/22 04:02:17;;;;;;;0.35;0.35;;;16.90;42.60;;;;;;4927224;28;20098;-54
2022/01/22 04:04:51;;;;;;;0.28;0.10;;;16.90;42.70;;;;;;4941179;28;20063;-51
2022/01/22 04:10:06;;;;;;;1.27;1.20;;;16.90;42.70;;;;;;4946321;29;20393;-53
2022/01/22 04:12:41;;;;;;;1.98;0.13;;;16.90;42.60;;;;;;4946976;28;20097;-53
2022/01/22 04:15:12;;;;;;;2.95;0.20;;;16.80;42.70;;;;;;4944781;28;20114;-51
2022/01/22 04:25:57;;;;;;;1.60;0.10;;;16.80;42.70;;;;;;4944707;28;20035;-55
2022/01/22 04:28:24;;;;;;;0.65;0.10;;;16.80;42.60;;;;;;4948452;28;20513;-55
2022/01/22 04:30:52;;;;;;;0.32;0.10;;;16.80;42.60;;;;;;4951348;29;20768;-55
2022/01/22 04:33:19;;;;;;;0.50;0.10;;;16.90;42.70;;;;;;4949617;28;20129;-55
2022/01/22 04:35:46;;;;;;;0.50;0.20;;;16.80;42.60;;;;;;4949448;28;20050;-53
2022/01/22 04:38:13;;;;;;;0.20;0.20;;;16.90;42.70;;;;;;4949009;28;20042;-54
2022/01/22 04:40:40;;;;;;;0.50;0.50;;;16.80;42.60;;;;;;4949220;28;20043;-54
2022/01/22 04:43:08;;;;;;;0.80;0.10;;;16.90;42.60;;;;;;4950248;29;20047;-52
2022/01/22 04:45:49;;;;;;;1.30;0.60;;;16.80;42.60;;;;;;4949761;28;20073;-55
2022/01/22 04:48:29;;;;;;;1.48;0.70;;;16.90;42.60;;;;;;4947986;28;20043;-53
2022/01/22 04:56:27;;;;;;;0.43;0.10;;;16.80;42.60;;;;;;4927363;29;20062;-52
2022/01/22 04:58:54;;;;;;;3.33;0.20;;;16.80;42.60;;;;;;4948008;28;20039;-52
2022/01/22 05:01:21;;;;;;;1.58;0.10;;;16.80;42.60;;;;;;4949446;28;20830;-50
2022/01/22 05:04:01;;;;;;;1.02;0.10;;;16.80;42.60;;;;;;4932931;29;20110;-51
2022/01/22 05:06:49;;;;;;;0.93;0.20;;;16.80;42.60;;;;;;4932324;29;20062;-53
2022/01/22 05:09:23;;;;;;;0.70;0.15;;;16.80;42.60;;;;;;4947534;28;20049;-55
2022/01/22 05:11:56;;;;;;;1.27;0.10;;;16.80;42.60;;;;;;4947615;29;20114;-54
2022/01/22 05:14:23;;;;;;;0.50;0.28;;;16.80;42.60;;;;;;4931348;29;20047;-52
2022/01/22 05:16:51;;;;;;;0.50;0.10;;;16.80;42.60;;;;;;4947362;28;20046;-55
2022/01/22 05:19:26;;;;;;;0.60;0.30;;;16.80;42.60;;;;;;4949306;28;20047;-52
2022/01/22 05:21:57;;;;;;;0.52;0.52;;;16.80;42.60;;;;;;4948908;29;20086;-51
2022/01/22 05:24:28;;;;;;;0.15;0.10;;;16.90;42.70;;;;;;4947519;28;20095;-55
2022/01/22 05:27:21;;;;;;;0.28;0.20;;;16.90;42.70;;;;;;4945461;28;20142;-54
2022/01/22 05:30:11;;;;;;;0.80;0.80;;;16.80;42.60;;;;;;4943849;28;20031;-54
2022/01/22 05:33:02;;;;;;;0.60;0.28;;;16.80;42.60;;;;;;4946695;28;20035;-52
2022/01/22 05:38:48;;;;;;;0.52;0.20;;;16.80;42.70;;;;;;4946548;28;20046;-53
2022/01/22 05:41:15;;;;;;;1.45;0.20;;;16.80;42.70;;;;;;4947034;28;20043;-56
2022/01/22 05:43:43;;;;;;;0.55;0.10;;;16.90;42.80;;;;;;4946125;28;20061;-55
2022/01/22 05:46:10;;;;;;;1.15;0.10;;;16.90;42.70;;;;;;4949366;28;20512;-54
2022/01/22 05:48:37;;;;;;;0.82;0.13;;;16.80;42.60;;;;;;4947877;28;20047;-54
2022/01/22 05:51:06;;;;;;;0.88;0.20;;;16.90;42.70;;;;;;4946288;28;20047;-54
2022/01/22 05:53:45;;;;;;;0.52;0.20;;;16.90;42.70;;;;;;4946589;28;20126;-54
2022/01/22 06:01:45;;;;;;;0.80;0.20;;;16.90;42.70;;;;;;4946691;28;20045;-52
2022/01/22 06:04:17;;;;;;;2.00;0.30;;;16.80;42.60;;;;;;4947066;28;20550;-50
2022/01/22 06:06:48;;;;;;;0.50;0.47;;;16.80;42.60;;;;;;4947389;28;20051;-53
2022/01/22 06:09:16;;;;;;;0.45;0.30;;;16.80;42.60;;;;;;4930642;29;20051;-56
2022/01/22 06:11:54;;;;;;;0.10;0.10;;;16.80;42.60;;;;;;4944915;28;20051;-55
2022/01/22 06:14:25;;;;;;;0.10;0.10;;;16.90;42.70;;;;;;4946222;28;20534;-54
2022/01/22 06:16:52;;;;;;;0.55;0.10;;;16.80;42.60;;;;;;4946156;28;20512;-57
2022/01/22 06:19:19;;;;;;;0.20;0.10;;;16.80;42.60;;;;;;4947800;28;20042;-54
2022/01/22 06:21:51;;;;;;;2.55;0.20;;;16.80;42.60;;;;;;4948094;28;20114;-51
2022/01/22 06:24:18;;;;;;;0.20;0.20;;;16.90;42.70;;;;;;4947555;28;20039;-53
2022/01/22 06:26:46;;;;;;;0.68;0.25;;;16.80;42.60;;;;;;4930425;29;20070;-56
2022/01/22 06:29:13;;;;;;;0.43;0.17;;;16.90;42.60;;;;;;4946146;28;20035;-55
2022/01/22 06:31:40;;;;;;;0.40;0.30;;;16.90;42.60;;;;;;4946290;28;20467;-57
2022/01/22 06:34:08;;;;;;;1.00;0.20;;;16.90;42.60;;;;;;4947458;29;20051;-54
2022/01/22 06:36:36;;;;;;;0.98;0.10;;;16.90;42.60;;;;;;4947846;28;20142;-56
2022/01/22 06:39:12;;;;;;;0.30;0.10;;;16.90;42.60;;;;;;4930137;29;20047;-56
2022/01/22 06:42:08;;;;;;;0.30;0.10;;;16.90;42.60;;;;;;4947257;28;20047;-55
2022/01/22 06:44:54;;;;;;;2.22;0.20;;;16.80;42.60;;;;;;4946638;28;20504;-57
2022/01/22 06:47:39;;;;;;;1.23;0.20;;;16.80;42.60;;;;;;4947066;28;20058;-54
2022/01/22 06:50:21;;;;;;;0.25;0.10;;;16.90;42.70;;;;;;4943780;28;20586;-53
2022/01/22 06:52:58;;;;;;;1.08;0.10;;;16.80;42.60;;;;;;4939700;28;20451;-55
2022/01/22 06:55:54;;;;;;;0.52;0.13;;;16.80;42.60;;;;;;4944292;28;20524;-53
2022/01/22 06:58:22;;;;;;;0.65;0.10;;;16.80;42.60;;;;;;4945965;28;20062;-55
2022/01/22 07:00:56;;;;;;;1.50;0.15;;;16.80;42.60;;;;;;4946352;29;20123;-53
2022/01/22 07:03:25;;;;;;;1.48;0.20;;;16.80;42.60;;;;;;4945160;28;20098;-55
2022/01/22 07:06:02;;;;;;;4.32;0.17;;;16.90;42.70;;;;;;4929452;29;20118;-52
2022/01/22 07:08:33;;;;;;;1.65;0.38;;;16.80;42.60;;;;;;4945331;28;20833;-56
2022/01/22 07:11:04;;;;;;;0.22;0.20;;;16.80;42.60;;;;;;4939385;28;20074;-56
2022/01/22 07:13:33;;;;;;;1.17;0.20;;;16.80;42.60;;;;;;4945532;28;20098;-55
2022/01/22 07:16:02;;;;;;;2.30;0.75;;;16.90;42.70;;;;;;4931150;29;20047;-56
2022/01/22 07:18:31;;;;;;;0.20;0.10;;;16.90;42.70;;;;;;4944681;28;20051;-59
2022/01/22 07:21:07;;;;;;;0.43;0.20;;;16.90;42.70;;;;;;4944745;28;20046;-56
2022/01/22 07:24:06;;;;;;;1.83;0.40;;;16.90;42.60;;;;;;4947015;28;20035;-52
2022/01/22 07:26:34;;;;;;;2.47;0.20;;;16.90;42.60;;;;;;4928979;29;20504;-52
2022/01/22 07:29:20;;;;;;;0.60;0.20;;;16.90;42.70;;;;;;4924456;29;20038;-54
2022/01/22 07:31:47;;;;;;;0.50;0.20;;;16.80;42.60;;;;;;4944371;28;20138;-53
2022/01/22 07:34:15;;;;;;;0.63;0.10;;;16.90;42.70;;;;;;4945796;28;20069;-55
2022/01/22 07:36:42;;;;;;;0.20;0.20;;;16.90;42.60;;;;;;4945747;29;20050;-56
2022/01/22 07:39:09;;;;;;;1.30;0.55;;;16.90;42.60;;;;;;4940977;28;20118;-50
2022/01/22 07:41:51;;;;;;;0.57;0.30;;;16.90;42.60;;;;;;4944369;28;20051;-53
2022/01/22 07:44:45;;;;;;;2.25;0.63;;;16.80;42.60;;;;;;4905550;29;20048;-54
2022/01/22 07:47:12;;;;;;;0.43;0.20;;;16.90;42.60;;;;;;4905602;29;20453;-55
2022/01/22 07:49:40;;;;;;;0.17;0.17;;;16.90;42.70;;;;;;4906052;29;20540;-55
2022/01/22 07:52:08;;;;;;;1.02;0.20;;;16.80;42.60;;;;;;4904921;29;20055;-52
2022/01/22 07:54:36;;;;;;;1.40;0.10;;;16.90;42.60;;;;;;4922751;29;20070;-55
2022/01/22 07:57:05;;;;;;;1.75;0.50;;;16.90;42.60;;;;;;4901887;29;20159;-51
2022/01/22 07:59:33;;;;;;;3.67;0.35;;;16.90;42.60;;;;;;4899496;29;20059;-49
2022/01/22 08:02:02;;;;;;;0.20;0.13;;;16.90;42.60;;;;;;4902438;29;20052;-54
2022/01/22 08:04:49;;;;;;;0.63;0.32;;;16.90;42.60;;;;;;4909412;29;20067;-55
2022/01/22 08:07:55;;;;;;;0.20;0.20;;;16.90;42.60;;;;;;4890206;29;20120;-54
2022/01/22 08:10:56;;;;;;;0.45;0.45;;;16.90;42.60;;;;;;4889458;29;20812;-51
2022/01/22 08:13:25;;;;;;;0.98;0.20;;;16.90;42.70;;;;;;4890467;29;20457;-54
2022/01/22 08:15:53;;;;;;;0.10;0.10;;;16.90;42.60;;;;;;4910955;29;20052;-56
2022/01/22 08:18:20;;;;;;;0.85;0.25;;;16.90;42.60;;;;;;4890315;29;20126;-57
2022/01/22 08:20:47;;;;;;;0.43;0.40;;;16.90;42.60;;;;;;4892745;29;20077;-50
2022/01/22 08:23:38;;;;;;;1.35;0.30;;;16.90;42.60;;;;;;4890672;29;20593;-55
2022/01/22 08:26:24;;;;;;;0.30;0.13;;;16.90;42.60;;;;;;4908018;29;20323;-56
2022/01/22 08:29:07;;;;;;;0.20;0.10;;;16.90;42.60;;;;;;4908309;29;20504;-55
2022/01/22 08:31:50;;;;;;;0.40;0.20;;;16.90;42.60;;;;;;4904466;29;20139;-53
2022/01/22 08:37:02;;;;;;;1.13;0.30;;;16.90;42.60;;;;;;4907044;29;20057;-55
2022/01/22 08:39:30;;;;;;;0.20;0.20;;;16.90;42.60;;;;;;4925791;29;20060;-56
2022/01/22 08:41:57;;;;;;;0.25;0.15;;;16.90;42.60;;;;;;4927414;29;20971;-54
2022/01/22 08:44:27;;;;;;;0.60;0.20;;;16.90;42.50;;;;;;4914886;29;20052;-56
2022/01/22 08:46:56;;;;;;;1.33;0.98;;;17.00;42.60;;;;;;4927722;29;20645;-55
2022/01/22 08:49:25;;;;;;;1.45;0.30;;;16.90;42.50;;;;;;4911951;29;20083;-52
2022/01/22 08:52:00;;;;;;;0.95;0.30;;;17.00;42.60;;;;;;4931290;29;20068;-51
2022/01/22 08:54:28;;;;;;;2.25;0.47;;;16.90;42.50;;;;;;4911696;29;20155;-53
2022/01/22 08:56:56;;;;;;;2.00;0.20;;;16.90;42.50;;;;;;4912043;29;20175;-55
2022/01/22 08:59:24;;;;;;;0.30;0.30;;;17.00;42.50;;;;;;4911232;29;20074;-54
2022/01/22 09:01:58;;;;;;;0.22;0.20;;;17.00;42.50;;;;;;4929754;29;20079;-56
2022/01/22 09:04:40;;;;;;;1.05;0.20;;;17.00;42.50;;;;;;4950065;28;20114;-55
2022/01/22 09:07:24;;;;;;;0.75;0.20;;;17.00;42.50;;;;;;4946044;28;20157;-56
2022/01/22 09:10:10;;;;;;;0.40;0.30;;;17.00;42.50;;;;;;4948813;28;20444;-56
2022/01/22 09:12:40;;;;;;;0.38;0.20;;;17.00;42.50;;;;;;4947184;28;20043;-54
2022/01/22 09:15:26;;;;;;;0.50;0.32;;;17.00;42.50;;;;;;4948369;28;20519;-50
2022/01/22 09:17:55;;;;;;;0.10;0.10;;;17.00;42.50;;;;;;4946966;28;20110;-51
2022/01/22 09:20:44;;;;;;;0.47;0.20;;;17.00;42.50;;;;;;4947756;28;20035;-57
2022/01/22 09:23:13;;;;;;;2.08;0.20;;;17.00;42.50;;;;;;4947244;28;20050;-56
2022/01/22 09:25:41;;;;;;;1.05;0.10;;;17.00;42.50;;;;;;4947335;28;20039;-52
2022/01/22 09:28:11;;;;;;;0.55;0.55;;;17.00;42.50;;;;;;4948335;29;20054;-53
2022/01/22 09:30:39;;;;;;;0.30;0.20;;;17.00;42.40;;;;;;4930510;29;20051;-53
2022/01/22 09:33:08;;;;;;;0.30;0.25;;;17.00;42.40;;;;;;4948761;28;20138;-54
2022/01/22 09:36:01;;;;;;;0.20;0.20;;;17.00;42.40;;;;;;4907904;29;20066;-57
2022/01/22 09:38:48;;;;;;;0.30;0.28;;;17.00;42.40;;;;;;4892099;29;20685;-55
2022/01/22 09:41:16;;;;;;;2.92;1.48;;;17.00;42.40;;;;;;4908334;29;20058;-56
2022/01/22 09:44:06;;;;;;;0.40;0.40;;;17.00;42.40;;;;;;4899576;29;20175;-54
2022/01/22 09:46:55;;;;;;;0.30;0.20;;;17.00;42.40;;;;;;4904423;29;20136;-56
2022/01/22 09:49:41;;;;;;;0.95;0.20;;;17.00;42.40;;;;;;4908332;29;20193;-57
2022/01/22 09:52:36;;;;;;;0.95;0.35;;;17.00;42.40;;;;;;4907188;29;20051;-55
2022/01/22 09:55:21;;;;;;;0.20;0.20;;;17.00;42.40;;;;;;4907310;29;20054;-54
2022/01/22 09:57:58;;;;;;;1.00;0.30;;;17.00;42.40;;;;;;4892992;29;20077;-54
2022/01/22 10:00:44;;;;;;;0.93;0.63;;;17.00;42.40;;;;;;4909011;29;20445;-57
2022/01/22 10:03:23;;;;;;;0.40;0.10;;;17.00;42.40;;;;;;4891695;29;20048;-55
2022/01/22 10:06:14;;;;;;;0.30;0.20;;;17.00;42.40;;;;;;4891475;29;20060;-52
2022/01/22 10:08:55;;;;;;;0.40;0.20;;;17.00;42.40;;;;;;4907110;29;20044;-54
2022/01/22 10:11:34;;;;;;;2.17;0.75;;;17.00;42.40;;;;;;4891625;29;20051;-52
2022/01/22 10:14:27;;;;;;;0.75;0.38;;;17.00;42.30;;;;;;4939804;28;20059;-52
2022/01/22 10:16:54;;;;;;;0.80;0.22;;;17.00;42.30;;;;;;4947943;28;20503;-55
2022/01/22 10:19:22;;;;;;;2.47;0.30;;;17.10;42.40;;;;;;4934342;28;20528;-52
2022/01/22 10:21:56;;;;;;;0.30;0.20;;;17.10;42.40;;;;;;4947546;29;20047;-55
2022/01/22 10:24:36;;;;;;;0.20;0.10;;;17.10;42.30;;;;;;4947071;28;20675;-54
2022/01/22 10:27:25;;;;;;;0.32;0.30;;;17.10;42.30;;;;;;4945711;28;20146;-53
2022/01/22 10:29:55;;;;;;;1.27;0.93;;;17.10;42.30;;;;;;4947415;28;20427;-53
2022/01/22 10:32:31;;;;;;;0.95;0.10;;;17.10;42.30;;;;;;4947647;28;20138;-57
2022/01/22 10:35:24;;;;;;;1.23;0.30;;;17.10;42.30;;;;;;4885404;29;20060;-53
2022/01/22 10:38:12;;;;;;;2.72;0.77;;;17.10;42.30;;;;;;4887031;29;20076;-55
2022/01/22 10:40:40;;;;;;;1.65;0.20;;;17.10;42.30;;;;;;4887927;29;20059;-55
2022/01/22 10:43:17;;;;;;;0.25;0.20;;;17.10;42.30;;;;;;4889829;29;20048;-57
2022/01/22 10:46:01;;;;;;;0.55;0.43;;;17.10;42.20;;;;;;4883975;29;20056;-55
2022/01/22 10:48:28;;;;;;;0.22;0.10;;;17.10;42.20;;;;;;4887971;29;20059;-54
2022/01/22 10:51:04;;;;;;;0.35;0.25;;;17.10;42.20;;;;;;4887948;29;20044;-58
2022/01/22 10:53:42;;;;;;;0.68;0.20;;;17.10;42.20;;;;;;4889263;29;20104;-55
2022/01/22 10:56:10;;;;;;;1.27;0.20;;;17.10;42.20;;;;;;4888012;29;20167;-53
2022/01/22 10:58:52;;;;;;;1.38;0.30;;;17.10;42.20;;;;;;4882868;29;20139;-56
2022/01/22 11:01:19;;;;;;;0.22;0.22;;;17.20;42.20;;;;;;4888182;29;20055;-55
2022/01/22 11:03:46;;;;;;;0.45;0.43;;;17.10;42.20;;;;;;4889160;29;20053;-53
2022/01/22 11:06:26;;;;;;;1.05;0.43;;;17.10;42.10;;;;;;4867693;29;20596;-54
2022/01/22 11:08:56;;;;;;;0.35;0.35;;;17.20;42.10;;;;;;4887129;29;20045;-55
2022/01/22 11:11:24;;;;;;;0.63;0.20;;;17.20;42.10;;;;;;4888571;29;20044;-56
2022/01/22 11:13:51;;;;;;;0.20;0.10;;;17.20;42.10;;;;;;4947238;28;20062;-57
2022/01/22 11:16:19;;;;;;;0.60;0.20;;;17.20;42.10;;;;;;4947049;28;20515;-57
2022/01/22 11:18:50;;;;;;;1.17;0.32;;;17.20;42.10;;;;;;4948327;28;20047;-55
2022/01/22 11:21:18;;;;;;;0.80;0.30;;;17.20;42.10;;;;;;4946757;28;20043;-54
2022/01/22 11:23:48;;;;;;;0.95;0.50;;;17.20;42.10;;;;;;4946768;28;20062;-56
2022/01/22 11:26:17;;;;;;;0.55;0.25;;;17.20;42.00;;;;;;4946965;28;20039;-56
2022/01/22 11:28:45;;;;;;;3.42;0.32;;;17.20;42.00;;;;;;4946941;28;20035;-56
2022/01/22 11:31:17;;;;;;;1.38;0.20;;;17.20;42.00;;;;;;4947465;28;20140;-56
2022/01/22 11:33:47;;;;;;;0.95;0.20;;;17.20;42.00;;;;;;4948415;28;20138;-52
2022/01/22 11:36:18;;;;;;;0.38;0.30;;;17.30;42.10;;;;;;4950336;28;20035;-50
2022/01/22 11:38:53;;;;;;;2.05;0.20;;;17.20;42.00;;;;;;4954818;28;20047;-52
2022/01/22 11:41:23;;;;;;;0.88;0.20;;;17.30;42.10;;;;;;4953131;28;20081;-55
2022/01/22 11:43:59;;;;;;;0.65;0.65;;;17.20;42.00;;;;;;4953391;28;20137;-50
2022/01/22 11:46:29;;;;;;;2.35;0.40;;;17.20;42.00;;;;;;4953186;28;20083;-52
2022/01/22 11:49:14;;;;;;;1.02;0.60;;;17.30;42.00;;;;;;4937734;29;20047;-54
2022/01/22 11:51:42;;;;;;;0.90;0.28;;;17.30;42.00;;;;;;4952099;28;20054;-54
2022/01/22 11:54:10;;;;;;;0.40;0.20;;;17.30;42.00;;;;;;4952931;28;20459;-52
2022/01/22 11:56:47;;;;;;;0.22;0.22;;;17.30;42.00;;;;;;4952894;28;20065;-55
2022/01/22 11:59:26;;;;;;;0.35;0.35;;;17.30;41.90;;;;;;4953042;28;20496;-55
2022/01/22 12:01:57;;;;;;;0.45;0.43;;;17.30;41.90;;;;;;4952608;28;20031;-54
2022/01/22 12:04:25;;;;;;;0.90;0.28;;;17.30;41.90;;;;;;4953236;28;20047;-53
2022/01/22 12:07:13;;;;;;;0.68;0.28;;;17.30;41.90;;;;;;4954305;28;20044;-52
2022/01/22 12:09:50;;;;;;;0.95;0.13;;;17.40;41.90;;;;;;4953943;28;20046;-54
2022/01/22 12:15:13;;;;;;;0.40;0.30;;;17.40;41.90;;;;;;4952675;28;20133;-52
2022/01/22 12:18:10;;;;;;;0.82;0.20;;;17.30;41.90;;;;;;4952447;28;20047;-50
2022/01/22 12:23:52;;;;;;;0.20;0.10;;;17.40;41.90;;;;;;4946656;28;20047;-52
2022/01/22 12:26:59;;;;;;;0.47;0.38;;;17.40;41.90;;;;;;4952951;28;20126;-57
2022/01/22 12:29:40;;;;;;;0.85;0.30;;;17.40;41.90;;;;;;4949068;28;20114;-54
2022/01/22 12:32:36;;;;;;;1.58;0.20;;;17.40;41.90;;;;;;4952826;28;20040;-53
2022/01/22 12:35:18;;;;;;;0.25;0.10;;;17.40;41.90;;;;;;4946560;28;20047;-53
2022/01/22 12:37:52;;;;;;;1.73;0.30;;;17.40;41.90;;;;;;4949852;28;20051;-52
2022/01/22 12:40:32;;;;;;;0.20;0.20;;;17.40;41.90;;;;;;4952883;28;20054;-53
2022/01/22 12:43:06;;;;;;;0.30;0.30;;;17.40;41.80;;;;;;4954050;28;20047;-54
2022/01/22 12:45:36;;;;;;;0.70;0.43;;;17.40;41.80;;;;;;4952885;28;20512;-52
2022/01/22 12:48:04;;;;;;;0.20;0.15;;;17.40;41.80;;;;;;4945242;28;20050;-54
2022/01/22 12:50:34;;;;;;;0.50;0.28;;;17.40;41.80;;;;;;4941338;28;20043;-54
2022/01/22 12:53:09;;;;;;;0.75;0.25;;;17.50;41.90;;;;;;4944019;28;20559;-50
2022/01/22 12:56:01;;;;;;;2.55;0.30;;;17.50;41.80;;;;;;4932331;28;20055;-52
2022/01/22 12:58:30;;;;;;;1.05;0.25;;;17.50;41.70;;;;;;4948240;28;20099;-54
2022/01/22 13:01:28;;;;;;;0.30;0.20;;;17.50;41.80;;;;;;4951494;28;20069;-52
2022/01/22 13:03:57;;;;;;;0.40;0.10;;;17.50;41.70;;;;;;4891502;29;20056;-55
2022/01/22 13:06:38;;;;;;;0.73;0.30;;;17.50;41.80;;;;;;4889662;29;20063;-51
2022/01/22 13:09:37;;;;;;;1.85;0.20;;;17.50;41.70;;;;;;4889668;29;20060;-51
2022/01/22 13:12:05;;;;;;;1.02;0.50;;;17.50;41.70;;;;;;4882873;29;20059;-54
2022/01/22 13:14:32;;;;;;;0.57;0.10;;;17.50;41.70;;;;;;4889302;29;20057;-54
2022/01/22 13:17:02;;;;;;;1.33;0.75;;;17.50;41.70;;;;;;4889328;29;20413;-51
2022/01/22 13:19:30;;;;;;;0.85;0.15;;;17.60;41.70;;;;;;4886863;29;20391;-53
2022/01/22 13:21:59;;;;;;;0.40;0.10;;;17.50;41.60;;;;;;4891064;29;20305;-56
2022/01/22 13:24:28;;;;;;;0.40;0.20;;;17.50;41.60;;;;;;4889412;29;20036;-56
2022/01/22 13:27:00;;;;;;;0.88;0.32;;;17.50;41.60;;;;;;4889268;29;20044;-55
2022/01/22 13:29:29;;;;;;;1.20;0.40;;;17.60;41.60;;;;;;4889129;29;20084;-51
2022/01/22 13:32:12;;;;;;;0.50;0.38;;;17.60;41.60;;;;;;4888354;29;20116;-54
2022/01/22 13:35:18;;;;;;;0.45;0.20;;;17.60;41.60;;;;;;4887672;29;20911;-54
2022/01/22 13:48:58;;;;;;;0.45;0.40;;;17.50;41.60;;;;;;4927003;29;20586;-55
2022/01/22 13:51:26;;;;;;;2.38;0.85;;;17.50;41.60;;;;;;4924345;29;20054;-55
2022/01/22 13:53:53;;;;;;;0.55;0.20;;;17.50;41.60;;;;;;4926730;28;20067;-52
2022/01/22 13:56:22;;;;;;;0.85;0.63;;;17.50;41.50;;;;;;4911139;29;20059;-53
2022/01/22 13:58:54;;;;;;;0.60;0.20;;;17.50;41.50;;;;;;4925809;29;20043;-51
2022/01/22 14:01:39;;;;;;;0.88;0.52;;;17.60;41.60;;;;;;4926434;29;20062;-54
2022/01/22 14:04:09;;;;;;;0.40;0.28;;;17.60;41.60;;;;;;4925346;29;20054;-56
2022/01/22 14:06:36;;;;;;;0.30;0.30;;;17.50;41.50;;;;;;4926457;29;20052;-51
2022/01/22 14:09:16;;;;;;;0.30;0.30;;;17.60;41.60;;;;;;4926393;29;20058;-53
2022/01/22 14:12:03;;;;;;;0.70;0.38;;;17.60;41.60;;;;;;4925631;29;20048;-53
2022/01/22 14:14:32;;;;;;;1.30;0.20;;;17.60;41.50;;;;;;4921510;29;20496;-50
2022/01/22 14:17:10;;;;;;;0.30;0.10;;;17.60;41.50;;;;;;4926418;29;20432;-51
2022/01/22 14:19:38;;;;;;;1.30;0.50;;;17.60;41.50;;;;;;4925678;29;20048;-60
2022/01/22 14:22:05;;;;;;;0.38;0.20;;;17.60;41.60;;;;;;4949757;29;20067;-55
2022/01/22 14:24:33;;;;;;;0.52;0.40;;;17.60;41.50;;;;;;4947651;28;20224;-55
2022/01/22 14:27:00;;;;;;;0.47;0.30;;;17.60;41.50;;;;;;4946258;28;20043;-53
2022/01/22 14:29:27;;;;;;;0.30;0.30;;;17.60;41.50;;;;;;4947560;28;20586;-56
2022/01/22 14:31:57;;;;;;;0.90;0.20;;;17.60;41.50;;;;;;4947229;28;20488;-53
2022/01/22 14:34:33;;;;;;;0.40;0.40;;;17.60;41.50;;;;;;4947448;28;20066;-51
2022/01/22 14:37:03;;;;;;;0.43;0.20;;;17.60;41.50;;;;;;4948444;28;20051;-53