Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:09;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;1039319;28;20083;-61
2022/08/09 00:00:40;;;;;;;2.33;1.50;;;22.50;99.90;;;;;;1038927;28;20029;-61
2022/08/09 00:01:10;;;;;;;2.47;1.30;;;22.50;99.90;;;;;;1039218;28;20025;-62
2022/08/09 00:01:47;;;;;;;2.27;1.23;;;22.50;99.90;;;;;;1039310;28;20260;-61
2022/08/09 00:02:18;;;;;;;2.17;1.48;;;22.50;99.90;;;;;;1039072;28;20021;-62
2022/08/09 00:02:48;;;;;;;1.90;1.65;;;22.40;99.90;;;;;;1039175;28;20075;-62
2022/08/09 00:03:19;;;;;;;1.13;1.03;;;22.40;99.90;;;;;;1039045;28;20040;-62
2022/08/09 00:03:50;;;;;;;1.97;1.27;;;22.40;99.90;;;;;;1039183;28;20195;-62
2022/08/09 00:04:21;;;;;;;1.87;1.30;;;22.40;99.90;;;;;;1039136;28;20024;-62
2022/08/09 00:04:53;;;;;;;2.55;1.30;;;22.40;99.90;;;;;;1038581;28;20553;-63
2022/08/09 00:05:23;;;;;;;2.50;1.40;;;22.40;99.90;;;;;;1038810;28;20017;-62
2022/08/09 00:05:54;;;;;;;1.47;1.23;;;22.40;99.90;;;;;;1038775;28;20028;-62
2022/08/09 00:06:24;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;1038883;28;20100;-62
2022/08/09 00:06:55;;;;;;;1.77;1.27;;;22.40;99.90;;;;;;1039065;28;20017;-62
2022/08/09 00:07:25;;;;;;;1.17;1.00;;;22.40;99.90;;;;;;1039306;28;20038;-61
2022/08/09 00:07:56;;;;;;;2.00;1.20;;;22.40;99.90;;;;;;1039023;28;20025;-62
2022/08/09 00:08:27;;;;;;;1.90;1.20;;;22.40;99.90;;;;;;1039148;28;20025;-62
2022/08/09 00:08:57;;;;;;;2.47;1.30;;;22.40;99.90;;;;;;1039054;28;20018;-62
2022/08/09 00:09:28;;;;;;;1.50;1.10;;;22.40;99.90;;;;;;1039191;28;20017;-62
2022/08/09 00:09:58;;;;;;;1.90;1.20;;;22.40;99.90;;;;;;1039180;28;20021;-61
2022/08/09 00:10:30;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;1040302;28;20013;-61
2022/08/09 00:11:01;;;;;;;1.27;1.00;;;22.40;99.90;;;;;;1043169;28;20006;-61
2022/08/09 00:11:33;;;;;;;1.38;1.13;;;22.40;99.90;;;;;;1043285;28;20017;-62
2022/08/09 00:12:04;;;;;;;2.13;1.00;;;22.40;99.90;;;;;;1043236;28;20095;-62
2022/08/09 00:12:35;;;;;;;2.05;1.15;;;22.40;99.90;;;;;;1043344;28;20734;-61
2022/08/09 00:13:07;;;;;;;1.73;1.23;;;22.30;99.90;;;;;;1043131;28;20417;-64
2022/08/09 00:13:37;;;;;;;1.83;1.33;;;22.30;99.90;;;;;;1043264;28;20017;-62
2022/08/09 00:14:08;;;;;;;1.80;1.20;;;22.30;99.90;;;;;;1043152;28;20538;-61
2022/08/09 00:14:39;;;;;;;2.00;1.30;;;22.30;99.90;;;;;;1043348;28;20017;-62
2022/08/09 00:15:10;;;;;;;2.43;1.00;;;22.30;99.90;;;;;;1043227;28;20021;-62
2022/08/09 00:15:40;;;;;;;1.93;1.23;;;22.30;99.90;;;;;;1043431;28;20024;-61
2022/08/09 00:16:11;;;;;;;2.20;1.43;;;22.30;99.90;;;;;;1043009;28;20248;-63
2022/08/09 00:16:41;;;;;;;2.63;1.50;;;22.30;99.90;;;;;;1043366;28;20096;-62
2022/08/09 00:17:12;;;;;;;3.23;1.00;;;22.30;99.90;;;;;;1042690;28;20217;-62
2022/08/09 00:17:42;;;;;;;1.70;1.50;;;22.30;99.90;;;;;;1043129;28;20610;-62
2022/08/09 00:18:13;;;;;;;2.47;1.30;;;22.30;99.90;;;;;;1042535;28;20013;-62
2022/08/09 00:18:44;;;;;;;1.30;1.10;;;22.30;99.90;;;;;;1043041;28;20094;-62
2022/08/09 00:19:15;;;;;;;1.97;1.30;;;22.30;99.90;;;;;;1042981;28;20617;-62
2022/08/09 00:19:45;;;;;;;2.27;1.40;;;22.30;99.90;;;;;;1042926;28;20471;-62
2022/08/09 00:20:16;;;;;;;2.20;1.30;;;22.30;99.90;;;;;;1042662;28;20020;-62
2022/08/09 00:20:47;;;;;;;2.93;1.43;;;22.30;99.90;;;;;;1042921;28;20024;-62
2022/08/09 00:21:17;;;;;;;1.52;1.23;;;22.30;99.90;;;;;;1042813;28;20100;-62
2022/08/09 00:21:48;;;;;;;1.70;1.30;;;22.30;99.90;;;;;;1043317;28;20384;-61
2022/08/09 00:22:18;;;;;;;1.57;1.00;;;22.30;99.90;;;;;;1043121;28;20060;-62
2022/08/09 00:22:49;;;;;;;1.93;1.30;;;22.30;99.90;;;;;;1043261;28;20071;-62
2022/08/09 00:23:19;;;;;;;2.07;1.13;;;22.30;99.90;;;;;;1043055;28;20117;-62
2022/08/09 00:23:50;;;;;;;2.53;1.20;;;22.30;99.90;;;;;;1043086;28;20020;-63
2022/08/09 00:24:21;;;;;;;4.53;1.93;;;22.30;99.90;;;;;;1043241;28;20025;-62
2022/08/09 00:24:51;;;;;;;1.97;1.30;;;22.30;99.90;;;;;;1042994;28;20029;-62
2022/08/09 00:25:22;;;;;;;1.30;1.07;;;22.30;99.90;;;;;;1043339;28;20024;-63
2022/08/09 00:25:53;;;;;;;2.30;1.20;;;22.30;99.90;;;;;;1043157;28;20032;-63
2022/08/09 00:26:25;;;;;;;3.37;1.23;;;22.30;99.90;;;;;;1042883;28;20017;-62
2022/08/09 00:26:57;;;;;;;1.92;1.20;;;22.30;99.90;;;;;;1038406;28;20370;-62
2022/08/09 00:27:27;;;;;;;3.22;1.38;;;22.30;99.90;;;;;;1038870;28;20021;-62
2022/08/09 00:27:58;;;;;;;3.03;1.53;;;22.30;99.90;;;;;;1039245;28;20025;-62
2022/08/09 00:28:29;;;;;;;2.60;1.50;;;22.30;99.90;;;;;;1039095;28;20621;-62
2022/08/09 00:29:01;;;;;;;3.83;1.40;;;22.30;99.90;;;;;;1038487;28;20775;-62
2022/08/09 00:29:31;;;;;;;2.97;1.42;;;22.30;99.90;;;;;;1038826;28;20022;-62
2022/08/09 00:30:03;;;;;;;1.50;1.17;;;22.30;99.90;;;;;;1038961;28;20056;-62
2022/08/09 00:30:33;;;;;;;2.65;1.60;;;22.20;99.90;;;;;;1042685;28;20024;-63
2022/08/09 00:31:05;;;;;;;1.73;1.10;;;22.30;99.90;;;;;;1043214;28;20017;-62
2022/08/09 00:31:35;;;;;;;1.55;1.23;;;22.30;99.90;;;;;;1043258;28;20017;-62
2022/08/09 00:32:06;;;;;;;2.43;1.20;;;22.30;99.90;;;;;;1042685;28;20017;-62
2022/08/09 00:32:37;;;;;;;1.87;1.20;;;22.20;99.90;;;;;;1042911;28;20271;-61
2022/08/09 00:33:07;;;;;;;2.27;1.60;;;22.20;99.90;;;;;;1042650;28;20013;-61
2022/08/09 00:33:38;;;;;;;2.10;1.50;;;22.20;99.90;;;;;;1042932;28;20019;-61
2022/08/09 00:34:09;;;;;;;1.50;1.20;;;22.20;99.90;;;;;;1043137;28;20431;-61
2022/08/09 00:34:40;;;;;;;1.35;1.15;;;22.20;99.90;;;;;;1043078;28;20047;-62
2022/08/09 00:35:10;;;;;;;1.87;1.50;;;22.20;99.90;;;;;;1043091;28;20357;-62
2022/08/09 00:35:41;;;;;;;2.03;1.30;;;22.20;99.90;;;;;;1043384;28;20396;-60
2022/08/09 00:36:12;;;;;;;2.05;1.30;;;22.20;99.90;;;;;;1043049;28;20021;-61
2022/08/09 00:36:42;;;;;;;1.80;1.50;;;22.20;99.90;;;;;;1043378;28;20055;-61
2022/08/09 00:37:13;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;1043035;28;20062;-62
2022/08/09 00:37:44;;;;;;;1.90;1.48;;;22.20;99.90;;;;;;1043317;28;20017;-61
2022/08/09 00:38:15;;;;;;;1.57;1.10;;;22.20;99.90;;;;;;1042392;28;20029;-61
2022/08/09 00:38:45;;;;;;;1.70;1.20;;;22.10;99.90;;;;;;1042933;28;20098;-63
2022/08/09 00:39:16;;;;;;;1.83;1.30;;;22.10;99.90;;;;;;1042798;28;20051;-61
2022/08/09 00:39:47;;;;;;;1.48;1.10;;;22.20;99.90;;;;;;1043084;28;20524;-62
2022/08/09 00:40:18;;;;;;;3.07;1.20;;;22.20;99.90;;;;;;1043014;28;20110;-61
2022/08/09 00:40:50;;;;;;;1.90;1.33;;;22.20;99.90;;;;;;1042804;28;20931;-61
2022/08/09 00:41:23;;;;;;;2.03;1.30;;;22.20;99.90;;;;;;1042766;28;20079;-62
2022/08/09 00:41:55;;;;;;;2.45;1.38;;;22.20;99.90;;;;;;1043070;28;20100;-60
2022/08/09 00:42:27;;;;;;;2.03;1.30;;;22.10;99.90;;;;;;1042674;28;20060;-62
2022/08/09 00:42:58;;;;;;;1.50;1.25;;;22.10;99.90;;;;;;1042710;28;20060;-61
2022/08/09 00:43:30;;;;;;;2.00;1.50;;;22.10;99.90;;;;;;1042670;28;20017;-63
2022/08/09 00:44:00;;;;;;;2.10;1.40;;;22.10;99.90;;;;;;1042831;28;20017;-61
2022/08/09 00:44:31;;;;;;;2.50;1.30;;;22.10;99.90;;;;;;1043056;28;20358;-63
2022/08/09 00:45:04;;;;;;;2.87;1.30;;;22.10;99.90;;;;;;1042787;28;20012;-63
2022/08/09 00:45:35;;;;;;;2.15;1.40;;;22.10;99.90;;;;;;1040614;28;20166;-63
2022/08/09 00:46:08;;;;;;;1.73;1.20;;;22.10;99.90;;;;;;1038712;28;20079;-63
2022/08/09 00:46:40;;;;;;;1.50;1.30;;;22.10;99.90;;;;;;1038691;28;20049;-61
2022/08/09 00:47:11;;;;;;;2.28;1.40;;;22.10;99.90;;;;;;1038571;28;20013;-61
2022/08/09 00:47:42;;;;;;;1.70;1.33;;;22.10;99.90;;;;;;1038723;28;20155;-62
2022/08/09 00:48:12;;;;;;;1.38;1.20;;;22.10;99.90;;;;;;1034315;28;20105;-61
2022/08/09 00:48:43;;;;;;;1.57;1.20;;;22.10;99.90;;;;;;1034977;28;20017;-61
2022/08/09 00:49:14;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;1038513;28;20010;-62
2022/08/09 00:49:44;;;;;;;2.47;1.40;;;22.10;99.90;;;;;;1038724;28;20067;-63
2022/08/09 00:50:15;;;;;;;2.77;1.47;;;22.00;99.90;;;;;;1038776;28;20083;-63
2022/08/09 00:50:46;;;;;;;1.40;1.03;;;22.10;99.90;;;;;;1038799;28;20562;-63
2022/08/09 00:51:18;;;;;;;2.43;1.40;;;22.10;99.90;;;;;;1038601;28;20289;-62
2022/08/09 00:51:48;;;;;;;4.75;1.60;;;22.00;99.90;;;;;;1038819;28;20100;-63
2022/08/09 00:52:20;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;1038562;28;20010;-61
2022/08/09 00:52:52;;;;;;;2.60;1.42;;;22.00;99.90;;;;;;1039061;28;20075;-61
2022/08/09 00:53:23;;;;;;;1.58;1.15;;;22.10;99.90;;;;;;1038584;28;20476;-62
2022/08/09 00:53:53;;;;;;;1.85;1.30;;;22.10;99.90;;;;;;1038565;28;20112;-61
2022/08/09 00:54:24;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;1038618;28;20036;-61
2022/08/09 00:54:56;;;;;;;2.38;1.45;;;22.10;99.90;;;;;;1038716;28;20017;-63
2022/08/09 00:55:26;;;;;;;1.50;1.13;;;22.00;99.90;;;;;;1038691;28;20349;-62
2022/08/09 00:55:59;;;;;;;2.57;1.50;;;22.00;99.90;;;;;;1038977;28;20482;-63
2022/08/09 00:56:29;;;;;;;2.10;1.30;;;22.00;99.90;;;;;;1039064;28;20017;-61
2022/08/09 00:57:00;;;;;;;2.10;1.10;;;22.00;99.90;;;;;;1038739;28;20025;-62
2022/08/09 00:57:31;;;;;;;3.00;1.60;;;22.00;99.90;;;;;;1038545;28;20103;-62
2022/08/09 00:58:02;;;;;;;1.83;1.40;;;22.00;99.90;;;;;;1038726;28;20024;-62
2022/08/09 00:58:36;;;;;;;1.23;1.10;;;22.00;99.90;;;;;;1038504;28;20116;-62
2022/08/09 00:59:07;;;;;;;1.83;1.40;;;22.00;99.90;;;;;;1039010;28;20052;-62
2022/08/09 00:59:42;;;;;;;1.42;1.15;;;22.00;99.90;;;;;;1038997;28;20021;-61
2022/08/09 01:00:14;;;;;;;1.98;1.50;;;22.00;99.90;;;;;;1038744;28;20018;-61
2022/08/09 01:00:44;;;;;;;1.42;1.27;;;22.00;99.90;;;;;;1038655;28;20056;-61
2022/08/09 01:01:20;;;;;;;1.63;1.30;;;22.00;99.90;;;;;;1038547;28;20079;-62
2022/08/09 01:01:51;;;;;;;1.65;1.30;;;22.00;99.90;;;;;;1038696;28;20061;-62
2022/08/09 01:02:24;;;;;;;2.22;1.20;;;22.00;99.90;;;;;;1035182;28;20077;-62
2022/08/09 01:03:02;;;;;;;1.42;1.33;;;22.00;99.90;;;;;;1038642;28;20018;-61
2022/08/09 01:03:45;;;;;;;2.25;1.45;;;22.00;99.90;;;;;;1038405;28;20026;-62
2022/08/09 01:04:36;;;;;;;2.60;1.40;;;22.00;99.90;;;;;;1039202;28;20112;-61
2022/08/09 01:05:25;;;;;;;1.70;1.38;;;22.00;99.90;;;;;;1043008;28;20025;-62
2022/08/09 01:06:10;;;;;;;3.58;1.63;;;22.00;99.90;;;;;;1042728;28;20108;-62
2022/08/09 01:06:55;;;;;;;1.77;1.27;;;22.00;99.90;;;;;;1042800;28;20108;-61
2022/08/09 01:07:36;;;;;;;1.95;1.40;;;22.00;99.90;;;;;;1042975;28;20028;-62
2022/08/09 01:08:14;;;;;;;2.50;1.42;;;22.00;99.90;;;;;;1043101;28;20102;-62
2022/08/09 01:09:06;;;;;;;2.33;1.40;;;22.00;99.90;;;;;;1043309;28;20368;-63
2022/08/09 01:09:45;;;;;;;1.52;1.20;;;21.90;99.90;;;;;;1042977;28;20065;-61
2022/08/09 01:10:25;;;;;;;2.38;1.40;;;21.90;99.90;;;;;;1042876;28;20021;-61
2022/08/09 01:11:22;;;;;;;2.15;1.40;;;21.90;99.90;;;;;;1038893;28;20051;-62
2022/08/09 01:11:59;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;1039051;28;20041;-61
2022/08/09 01:12:44;;;;;;;2.08;1.40;;;21.90;99.90;;;;;;1039093;28;20021;-61
2022/08/09 01:13:45;;;;;;;1.80;1.20;;;21.90;99.90;;;;;;1038726;28;20026;-62
2022/08/09 01:14:40;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;1038836;28;20513;-61
2022/08/09 01:15:18;;;;;;;1.45;1.35;;;21.90;99.90;;;;;;1042854;28;20074;-64
2022/08/09 01:15:52;;;;;;;3.38;1.50;;;21.90;99.90;;;;;;1043249;28;20036;-62
2022/08/09 01:16:26;;;;;;;2.13;1.65;;;21.90;99.90;;;;;;1042941;28;20032;-62
2022/08/09 01:17:11;;;;;;;2.65;1.40;;;21.90;99.90;;;;;;1042497;28;20113;-63
2022/08/09 01:17:54;;;;;;;1.80;1.40;;;21.90;99.90;;;;;;1042904;28;20028;-63
2022/08/09 01:18:29;;;;;;;1.55;1.35;;;21.90;99.90;;;;;;1042706;28;20082;-62
2022/08/09 01:19:10;;;;;;;2.25;1.40;;;21.90;99.90;;;;;;1043026;28;20439;-62
2022/08/09 01:19:45;;;;;;;2.33;1.60;;;21.90;99.90;;;;;;1042725;28;20036;-62
2022/08/09 01:20:27;;;;;;;2.22;1.48;;;21.90;99.90;;;;;;1042558;28;20028;-62
2022/08/09 01:21:31;;;;;;;2.92;1.50;;;21.90;99.90;;;;;;1042761;28;20033;-61
2022/08/09 01:22:24;;;;;;;3.35;1.63;;;21.80;99.90;;;;;;1042554;28;20028;-62
2022/08/09 01:23:08;;;;;;;2.13;1.40;;;21.80;99.90;;;;;;1042532;28;20514;-62
2022/08/09 01:24:08;;;;;;;2.55;1.50;;;21.80;99.90;;;;;;1038644;28;20029;-63
2022/08/09 01:24:53;;;;;;;1.75;1.52;;;21.80;99.90;;;;;;1038805;28;20057;-62
2022/08/09 01:25:50;;;;;;;3.42;1.60;;;21.80;99.90;;;;;;1034497;28;20050;-65
2022/08/09 01:26:39;;;;;;;4.65;1.88;;;21.80;99.90;;;;;;1030485;28;20023;-65
2022/08/09 01:27:11;;;;;;;3.90;1.80;;;21.80;99.90;;;;;;1034269;28;20028;-66
2022/08/09 01:27:46;;;;;;;1.60;1.48;;;21.80;99.90;;;;;;1038738;28;20018;-65
2022/08/09 01:28:19;;;;;;;2.97;1.60;;;21.80;99.90;;;;;;1038758;28;20052;-65
2022/08/09 01:28:54;;;;;;;2.33;1.70;;;21.70;99.90;;;;;;1038973;28;20022;-65
2022/08/09 01:29:30;;;;;;;2.80;1.50;;;21.80;99.90;;;;;;1039142;28;20018;-65
2022/08/09 01:30:05;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;1038834;28;20427;-65
2022/08/09 01:30:37;;;;;;;2.47;1.33;;;21.70;99.90;;;;;;1038290;28;20025;-66
2022/08/09 01:31:14;;;;;;;2.88;1.65;;;21.70;99.90;;;;;;1038520;28;20489;-65
2022/08/09 01:31:47;;;;;;;1.50;1.30;;;21.70;99.90;;;;;;1038765;28;20089;-66
2022/08/09 01:32:21;;;;;;;1.58;1.20;;;21.70;99.90;;;;;;1038541;28;20575;-64
2022/08/09 01:32:54;;;;;;;2.22;1.40;;;21.80;99.90;;;;;;1038872;28;20024;-64
2022/08/09 01:33:28;;;;;;;2.03;1.33;;;21.70;99.90;;;;;;1038370;28;20032;-65
2022/08/09 01:34:03;;;;;;;1.83;1.60;;;21.70;99.90;;;;;;1038278;28;20024;-64
2022/08/09 01:34:36;;;;;;;3.10;1.67;;;21.70;99.90;;;;;;1038650;28;20036;-64
2022/08/09 01:35:13;;;;;;;2.58;1.63;;;21.70;99.90;;;;;;1035663;28;20865;-66
2022/08/09 01:35:52;;;;;;;1.90;1.70;;;21.70;99.90;;;;;;1038820;28;20021;-66
2022/08/09 01:36:25;;;;;;;1.75;1.60;;;21.70;99.90;;;;;;1038263;28;20026;-65
2022/08/09 01:36:59;;;;;;;1.77;1.40;;;21.70;99.90;;;;;;1038830;28;20049;-65
2022/08/09 01:37:30;;;;;;;2.53;1.80;;;21.70;99.90;;;;;;1038985;28;20368;-64
2022/08/09 01:38:07;;;;;;;1.92;1.67;;;21.70;99.90;;;;;;1040034;28;20472;-65
2022/08/09 01:38:42;;;;;;;2.22;1.40;;;21.70;99.90;;;;;;1043171;28;20020;-65
2022/08/09 01:39:15;;;;;;;2.28;1.27;;;21.70;99.90;;;;;;1042861;28;20017;-64
2022/08/09 01:39:49;;;;;;;1.70;1.20;;;21.70;99.90;;;;;;1043094;28;20028;-64
2022/08/09 01:40:23;;;;;;;1.88;1.27;;;21.70;99.90;;;;;;1042818;28;20013;-65
2022/08/09 01:41:00;;;;;;;2.35;1.40;;;21.70;99.90;;;;;;1043097;28;20468;-65
2022/08/09 01:41:34;;;;;;;1.65;1.48;;;21.70;99.90;;;;;;1042387;28;20021;-65
2022/08/09 01:42:06;;;;;;;1.40;1.08;;;21.70;99.90;;;;;;1038384;28;20052;-65
2022/08/09 01:42:38;;;;;;;3.50;1.50;;;21.70;99.90;;;;;;1038449;28;20029;-65
2022/08/09 01:43:10;;;;;;;2.22;1.58;;;21.70;99.90;;;;;;1038632;28;20132;-65
2022/08/09 01:43:45;;;;;;;1.80;1.27;;;21.70;99.90;;;;;;1038353;28;20021;-65
2022/08/09 01:44:16;;;;;;;2.97;1.50;;;21.70;99.90;;;;;;1042338;28;20021;-66
2022/08/09 01:44:48;;;;;;;2.20;1.48;;;21.70;99.90;;;;;;1043245;28;20510;-66
2022/08/09 01:45:21;;;;;;;3.47;2.08;;;21.70;99.90;;;;;;1042825;28;20104;-65
2022/08/09 01:45:53;;;;;;;1.67;1.38;;;21.70;99.90;;;;;;1043035;28;20491;-65
2022/08/09 01:46:26;;;;;;;1.40;1.20;;;21.70;99.90;;;;;;1042691;28;20117;-66
2022/08/09 01:47:00;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;1042611;28;20514;-66
2022/08/09 01:47:31;;;;;;;2.75;1.35;;;21.70;99.90;;;;;;1042562;28;20041;-65
2022/08/09 01:48:03;;;;;;;2.35;1.52;;;21.70;99.90;;;;;;1042619;28;20014;-65
2022/08/09 01:48:37;;;;;;;2.53;1.20;;;21.70;99.90;;;;;;1042848;28;20120;-65
2022/08/09 01:49:14;;;;;;;1.65;1.23;;;21.70;99.90;;;;;;1042801;28;20021;-65
2022/08/09 01:49:46;;;;;;;2.50;1.50;;;21.70;99.90;;;;;;1042721;28;20395;-65
2022/08/09 01:50:19;;;;;;;2.22;1.67;;;21.70;99.90;;;;;;1042333;28;20083;-65
2022/08/09 01:50:51;;;;;;;4.53;1.88;;;21.60;99.90;;;;;;1042609;28;20095;-65
2022/08/09 01:51:24;;;;;;;2.75;1.30;;;21.60;99.90;;;;;;1042528;28;20017;-65
2022/08/09 01:51:58;;;;;;;1.65;1.20;;;21.60;99.90;;;;;;1042715;28;20465;-65
2022/08/09 01:52:29;;;;;;;2.33;1.65;;;21.60;99.90;;;;;;1042532;28;20025;-66
2022/08/09 01:53:03;;;;;;;2.83;1.55;;;21.60;99.90;;;;;;1042524;28;20095;-65
2022/08/09 01:53:35;;;;;;;2.78;1.30;;;21.60;99.90;;;;;;1042245;28;20382;-65
2022/08/09 01:54:07;;;;;;;2.60;1.60;;;21.60;99.90;;;;;;1042500;28;20530;-65
2022/08/09 01:54:45;;;;;;;1.42;1.33;;;21.60;99.90;;;;;;1039453;28;20029;-65
2022/08/09 01:55:17;;;;;;;1.58;1.48;;;21.60;99.90;;;;;;1042499;28;20020;-65
2022/08/09 01:55:51;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;1042790;28;20017;-64
2022/08/09 01:56:23;;;;;;;3.05;1.52;;;21.60;99.90;;;;;;1042621;28;20028;-65
2022/08/09 01:56:57;;;;;;;2.50;1.67;;;21.60;99.90;;;;;;1043176;28;20154;-65
2022/08/09 01:57:36;;;;;;;2.20;1.42;;;21.60;99.90;;;;;;1042799;28;20021;-65
2022/08/09 01:58:08;;;;;;;1.52;1.17;;;21.60;99.90;;;;;;1042983;28;20013;-65
2022/08/09 01:58:42;;;;;;;3.05;1.98;;;21.50;99.90;;;;;;1042578;28;20021;-65
2022/08/09 01:59:17;;;;;;;4.05;1.73;;;21.50;99.90;;;;;;1042223;28;20151;-65
2022/08/09 01:59:51;;;;;;;2.05;1.45;;;21.50;99.90;;;;;;1042796;28;20021;-65
2022/08/09 02:00:23;;;;;;;1.50;1.15;;;21.50;99.90;;;;;;1040615;28;20044;-64
2022/08/09 02:00:56;;;;;;;3.38;1.58;;;21.50;99.90;;;;;;1039046;28;20508;-64
2022/08/09 02:01:28;;;;;;;2.53;1.45;;;21.50;99.90;;;;;;1038847;28;20692;-64
2022/08/09 02:02:00;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;1038842;28;20027;-64
2022/08/09 02:02:34;;;;;;;3.08;1.55;;;21.50;99.90;;;;;;1038615;28;20075;-64
2022/08/09 02:03:06;;;;;;;3.13;1.58;;;21.50;99.90;;;;;;1038549;28;20489;-65
2022/08/09 02:03:38;;;;;;;2.33;1.40;;;21.50;99.90;;;;;;1034329;28;20433;-65
2022/08/09 02:04:11;;;;;;;2.03;1.33;;;21.50;99.90;;;;;;1034299;28;20017;-65
2022/08/09 02:04:43;;;;;;;1.85;1.50;;;21.50;99.90;;;;;;1031213;28;20022;-66
2022/08/09 02:05:16;;;;;;;1.80;1.33;;;21.50;99.90;;;;;;1035134;28;20101;-65
2022/08/09 02:05:49;;;;;;;1.67;1.40;;;21.50;99.90;;;;;;1038335;28;20055;-65
2022/08/09 02:07:07;;;;;;;1.90;1.42;;;21.50;99.90;;;;;;1035204;28;20112;-65
2022/08/09 02:07:17;;;;;;;2.55;1.80;;;21.50;99.90;;;;;;1038186;28;20117;-64
2022/08/09 02:08:01;;;;;;;2.05;1.20;;;21.50;99.90;;;;;;1034476;28;20108;-65
2022/08/09 02:08:34;;;;;;;1.92;1.17;;;21.50;99.90;;;;;;1034434;28;20010;-65
2022/08/09 02:09:06;;;;;;;4.53;1.73;;;21.50;99.90;;;;;;1034665;28;20105;-65
2022/08/09 02:09:41;;;;;;;3.63;1.73;;;21.50;99.90;;;;;;1036945;28;20045;-65
2022/08/09 02:10:25;;;;;;;1.83;1.35;;;21.50;99.90;;;;;;1038603;28;20016;-65
2022/08/09 02:10:58;;;;;;;1.52;1.20;;;21.50;99.90;;;;;;1038804;28;20557;-64
2022/08/09 02:11:28;;;;;;;3.55;1.92;;;21.50;99.90;;;;;;1039004;28;20013;-64
2022/08/09 02:12:02;;;;;;;3.77;1.37;;;21.50;99.90;;;;;;1039013;28;20020;-64
2022/08/09 02:12:35;;;;;;;3.58;1.48;;;21.50;99.90;;;;;;1038860;28;20014;-64
2022/08/09 02:13:08;;;;;;;3.50;1.55;;;21.50;99.90;;;;;;1038809;28;20075;-65
2022/08/09 02:13:42;;;;;;;2.35;1.58;;;21.40;99.90;;;;;;1038576;28;20411;-64
2022/08/09 02:14:16;;;;;;;1.55;1.30;;;21.40;99.90;;;;;;1038054;28;20485;-64
2022/08/09 02:14:51;;;;;;;2.28;1.20;;;21.40;99.90;;;;;;1038845;28;20009;-64
2022/08/09 02:15:24;;;;;;;1.88;1.52;;;21.40;99.90;;;;;;1038673;28;20099;-65
2022/08/09 02:15:56;;;;;;;1.65;1.50;;;21.40;99.90;;;;;;1038780;28;20520;-65
2022/08/09 02:16:32;;;;;;;2.28;1.50;;;21.40;99.90;;;;;;1038411;28;20152;-66
2022/08/09 02:17:04;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;1038423;28;20017;-65
2022/08/09 02:17:37;;;;;;;1.83;1.40;;;21.40;99.90;;;;;;1038528;28;20135;-64
2022/08/09 02:18:08;;;;;;;2.92;1.50;;;21.40;99.90;;;;;;1038350;28;20116;-65
2022/08/09 02:18:41;;;;;;;1.63;1.23;;;21.40;99.90;;;;;;1038351;28;20009;-65
2022/08/09 02:19:12;;;;;;;1.45;1.33;;;21.40;99.90;;;;;;1038390;28;20153;-65
2022/08/09 02:19:44;;;;;;;2.37;1.50;;;21.40;99.90;;;;;;1042339;28;20023;-65
2022/08/09 02:20:15;;;;;;;2.30;1.50;;;21.40;99.90;;;;;;1042346;28;20031;-64
2022/08/09 02:20:56;;;;;;;1.75;1.50;;;21.40;99.90;;;;;;1042930;28;20025;-65
2022/08/09 02:21:33;;;;;;;2.20;1.70;;;21.40;99.90;;;;;;1042622;28;20013;-64
2022/08/09 02:22:12;;;;;;;5.82;2.28;;;21.40;99.90;;;;;;1042999;28;20116;-65
2022/08/09 02:22:51;;;;;;;2.10;1.55;;;21.40;99.90;;;;;;1042976;28;20013;-65
2022/08/09 02:23:34;;;;;;;1.80;1.58;;;21.40;99.90;;;;;;1042796;28;20066;-64
2022/08/09 02:24:09;;;;;;;2.72;1.30;;;21.40;99.90;;;;;;1042966;28;20009;-64
2022/08/09 02:24:45;;;;;;;3.60;1.40;;;21.40;99.90;;;;;;1042728;28;20427;-65
2022/08/09 02:25:20;;;;;;;1.67;1.45;;;21.40;99.90;;;;;;1042836;28;20020;-65
2022/08/09 02:25:54;;;;;;;1.90;1.35;;;21.40;99.90;;;;;;1042556;28;20020;-65
2022/08/09 02:26:28;;;;;;;1.83;1.33;;;21.40;99.90;;;;;;1042560;28;20468;-64
2022/08/09 02:27:03;;;;;;;2.10;1.30;;;21.40;99.90;;;;;;1042726;28;20120;-64
2022/08/09 02:27:38;;;;;;;2.70;1.40;;;21.40;99.90;;;;;;1042356;28;20016;-65
2022/08/09 02:28:16;;;;;;;1.85;1.40;;;21.40;99.90;;;;;;1042509;28;20505;-64
2022/08/09 02:28:51;;;;;;;2.58;1.60;;;21.40;99.90;;;;;;1042670;28;20366;-65
2022/08/09 02:29:24;;;;;;;1.52;1.30;;;21.40;99.90;;;;;;1042783;28;20538;-65
2022/08/09 02:29:57;;;;;;;1.98;1.40;;;21.40;99.90;;;;;;1042352;28;20361;-64
2022/08/09 02:30:35;;;;;;;2.38;1.35;;;21.40;99.90;;;;;;1042607;28;20013;-65
2022/08/09 02:31:26;;;;;;;1.80;1.10;;;21.40;99.90;;;;;;1038436;28;20448;-65
2022/08/09 02:32:01;;;;;;;2.28;1.65;;;21.40;99.90;;;;;;1042372;28;20027;-65
2022/08/09 02:32:35;;;;;;;3.88;1.83;;;21.40;99.90;;;;;;1042656;28;20016;-65
2022/08/09 02:33:10;;;;;;;2.20;1.40;;;21.30;99.90;;;;;;1042917;28;20013;-65
2022/08/09 02:33:43;;;;;;;3.53;1.55;;;21.40;99.90;;;;;;1038759;28;20010;-65
2022/08/09 02:34:19;;;;;;;1.60;1.40;;;21.30;99.90;;;;;;1038795;28;20048;-65
2022/08/09 02:34:57;;;;;;;2.22;1.52;;;21.30;99.90;;;;;;1039205;28;20029;-65
2022/08/09 02:35:33;;;;;;;1.98;1.52;;;21.30;99.90;;;;;;1039708;28;20037;-66
2022/08/09 02:36:08;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;1043378;28;20024;-65
2022/08/09 02:36:43;;;;;;;2.40;1.88;;;21.30;99.90;;;;;;1035043;28;20528;-65
2022/08/09 02:37:17;;;;;;;2.33;1.70;;;21.30;99.90;;;;;;1036844;28;20037;-65
2022/08/09 02:37:55;;;;;;;2.13;1.25;;;21.30;99.90;;;;;;1039394;28;20021;-65
2022/08/09 02:38:30;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;1037091;28;20457;-66
2022/08/09 02:39:05;;;;;;;2.38;1.38;;;21.30;99.90;;;;;;1039225;28;20040;-65
2022/08/09 02:39:40;;;;;;;1.95;1.70;;;21.30;99.90;;;;;;1039039;28;20720;-65
2022/08/09 02:40:15;;;;;;;3.35;1.92;;;21.30;99.90;;;;;;1039353;28;20063;-65
2022/08/09 02:40:47;;;;;;;1.42;1.33;;;21.30;99.90;;;;;;1039785;28;20099;-65
2022/08/09 02:41:24;;;;;;;1.88;1.40;;;21.30;99.90;;;;;;1039322;28;20039;-65
2022/08/09 02:42:03;;;;;;;2.15;1.42;;;21.30;99.90;;;;;;1039610;28;20048;-64
2022/08/09 02:42:38;;;;;;;2.60;1.50;;;21.30;99.90;;;;;;1039437;28;20040;-65
2022/08/09 02:43:11;;;;;;;2.55;1.35;;;21.30;99.90;;;;;;1039577;28;20025;-65
2022/08/09 02:43:45;;;;;;;2.63;1.70;;;21.30;99.90;;;;;;1039718;28;20045;-66
2022/08/09 02:44:21;;;;;;;2.10;1.45;;;21.30;99.90;;;;;;1039258;28;20057;-65
2022/08/09 02:44:55;;;;;;;1.38;1.25;;;21.30;99.90;;;;;;1039560;28;20025;-65
2022/08/09 02:45:29;;;;;;;2.30;1.50;;;21.20;99.90;;;;;;1039432;28;20105;-66
2022/08/09 02:46:00;;;;;;;2.53;1.75;;;21.20;99.90;;;;;;1039546;28;20361;-65
2022/08/09 02:46:32;;;;;;;1.75;1.40;;;21.20;99.90;;;;;;1039391;28;20017;-65
2022/08/09 02:47:08;;;;;;;2.17;1.40;;;21.20;99.90;;;;;;1039426;28;20742;-65
2022/08/09 02:47:42;;;;;;;2.13;1.38;;;21.20;99.90;;;;;;1039392;28;20022;-65
2022/08/09 02:48:14;;;;;;;2.33;1.70;;;21.20;99.90;;;;;;1039471;28;20026;-65
2022/08/09 02:48:47;;;;;;;1.48;1.38;;;21.20;99.90;;;;;;1039500;28;20097;-65
2022/08/09 02:49:19;;;;;;;2.05;1.33;;;21.20;99.90;;;;;;1038960;28;20021;-65
2022/08/09 02:49:55;;;;;;;1.48;1.38;;;21.20;99.90;;;;;;1026780;28;20497;-65
2022/08/09 02:50:32;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;1027025;28;20027;-65
2022/08/09 02:51:05;;;;;;;2.17;1.40;;;21.20;99.90;;;;;;1029064;28;20680;-65
2022/08/09 02:51:38;;;;;;;3.10;1.55;;;21.20;99.90;;;;;;1035457;28;20020;-65
2022/08/09 02:52:14;;;;;;;2.92;1.50;;;21.20;99.90;;;;;;1039463;28;20028;-65
2022/08/09 02:52:50;;;;;;;2.20;1.35;;;21.20;99.90;;;;;;1039634;28;20029;-64
2022/08/09 02:53:28;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;1039261;28;20121;-65
2022/08/09 02:54:01;;;;;;;3.05;1.52;;;21.20;99.90;;;;;;1039525;28;20108;-65
2022/08/09 02:54:34;;;;;;;1.45;1.35;;;21.20;99.90;;;;;;1039082;28;20014;-65
2022/08/09 02:55:07;;;;;;;3.08;1.70;;;21.20;99.90;;;;;;1038934;28;20099;-65
2022/08/09 02:55:43;;;;;;;3.63;1.50;;;21.20;99.90;;;;;;1035052;28;20104;-65
2022/08/09 02:56:16;;;;;;;2.28;1.58;;;21.20;99.90;;;;;;1036187;28;20116;-65
2022/08/09 02:56:49;;;;;;;2.15;1.30;;;21.20;99.90;;;;;;1040474;28;20017;-65
2022/08/09 02:57:21;;;;;;;2.50;1.50;;;21.20;99.90;;;;;;1041615;28;20540;-65
2022/08/09 02:57:53;;;;;;;1.58;1.48;;;21.20;99.90;;;;;;1039605;28;20017;-65
2022/08/09 02:58:28;;;;;;;1.67;1.50;;;21.20;99.90;;;;;;1039427;28;20711;-65