Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:10;;;;;;;18.88;4.90;;;13.60;99.90;;;;;;6243371;23;20028;-66
2023/07/18 00:04:38;;;;;;;10.65;4.63;;;13.50;99.90;;;;;;6245588;23;20043;-66
2023/07/18 00:07:06;;;;;;;14.13;5.30;;;13.50;99.90;;;;;;6242609;23;20024;-66
2023/07/18 00:09:35;;;;;;;12.02;5.07;;;13.50;99.90;;;;;;6245381;22;20024;-66
2023/07/18 00:12:02;;;;;;;13.50;4.72;;;13.50;99.90;;;;;;6243257;23;20498;-66
2023/07/18 00:14:31;;;;;;;12.45;5.00;;;13.50;99.90;;;;;;6242510;23;20050;-66
2023/07/18 00:16:58;;;;;;;16.52;5.57;;;13.50;99.90;;;;;;6243218;23;20470;-62
2023/07/18 00:19:27;;;;;;;14.10;5.25;;;13.40;99.90;;;;;;6243233;23;20026;-61
2023/07/18 00:21:54;;;;;;;12.13;5.07;;;13.40;99.90;;;;;;6242566;23;20070;-62
2023/07/18 00:24:21;;;;;;;12.15;4.93;;;13.40;99.90;;;;;;6243178;23;20397;-61
2023/07/18 00:26:49;;;;;;;11.75;5.53;;;13.40;99.90;;;;;;6243105;23;20078;-61
2023/07/18 00:29:16;;;;;;;11.38;4.82;;;13.40;99.90;;;;;;6242353;23;20039;-62
2023/07/18 00:31:43;;;;;;;17.92;5.03;;;13.40;99.90;;;;;;6243331;23;20024;-62
2023/07/18 00:34:11;;;;;;;13.15;4.95;;;13.30;99.90;;;;;;6246469;23;20476;-61
2023/07/18 00:36:38;;;;;;;12.23;5.40;;;13.40;99.90;;;;;;6246215;23;20108;-65
2023/07/18 00:39:05;;;;;;;17.13;6.25;;;13.40;99.90;;;;;;6244970;23;20021;-65
2023/07/18 00:41:32;;;;;;;10.38;4.60;;;13.40;99.90;;;;;;6244956;23;20099;-66
2023/07/18 00:44:00;;;;;;;11.38;4.85;;;13.40;99.90;;;;;;6243990;23;20028;-66
2023/07/18 00:46:28;;;;;;;12.57;5.32;;;13.60;99.90;;;;;;6246689;23;20020;-66
2023/07/18 00:48:57;;;;;;;18.60;6.28;;;13.40;99.90;;;;;;6244773;23;20024;-66
2023/07/18 00:51:25;;;;;;;12.63;5.25;;;13.30;99.90;;;;;;6244876;23;20056;-66
2023/07/18 00:53:53;;;;;;;11.20;5.25;;;13.30;99.90;;;;;;6246380;23;20055;-66
2023/07/18 00:56:20;;;;;;;11.35;4.88;;;13.30;99.90;;;;;;6245701;23;20477;-66
2023/07/18 00:58:47;;;;;;;15.40;5.50;;;13.30;99.90;;;;;;6246372;23;20462;-66
2023/07/18 01:01:16;;;;;;;18.80;5.07;;;13.30;99.90;;;;;;6246812;23;20351;-65
2023/07/18 01:03:43;;;;;;;12.38;5.18;;;13.20;99.90;;;;;;6245751;23;20031;-65
2023/07/18 01:06:11;;;;;;;12.05;5.15;;;13.20;99.90;;;;;;6246322;23;20016;-65
2023/07/18 01:08:39;;;;;;;14.25;5.47;;;13.20;99.90;;;;;;6244621;23;20370;-65
2023/07/18 01:11:06;;;;;;;10.38;4.75;;;13.20;99.90;;;;;;6245696;22;20024;-65
2023/07/18 01:13:34;;;;;;;10.48;5.07;;;13.20;99.90;;;;;;6246597;23;20032;-64
2023/07/18 01:16:01;;;;;;;14.02;5.47;;;13.20;99.90;;;;;;6246666;22;20078;-64
2023/07/18 01:18:29;;;;;;;10.45;4.85;;;13.20;99.90;;;;;;6244088;23;20052;-65
2023/07/18 01:20:58;;;;;;;10.50;5.25;;;13.10;99.90;;;;;;6246609;23;20074;-66
2023/07/18 01:23:26;;;;;;;13.50;5.60;;;13.10;99.90;;;;;;6246529;23;20024;-66
2023/07/18 01:25:54;;;;;;;10.88;5.78;;;13.10;99.90;;;;;;6245769;23;20055;-65
2023/07/18 01:28:21;;;;;;;12.75;5.07;;;13.10;99.90;;;;;;6244620;23;20028;-64
2023/07/18 01:30:48;;;;;;;13.40;5.90;;;13.00;99.90;;;;;;6246312;23;20028;-65
2023/07/18 01:33:15;;;;;;;11.93;5.43;;;13.00;99.90;;;;;;6243937;23;20024;-65
2023/07/18 01:35:42;;;;;;;14.98;4.95;;;13.00;99.90;;;;;;6244610;23;20332;-65
2023/07/18 01:38:09;;;;;;;12.20;5.68;;;13.00;99.90;;;;;;6246164;23;20024;-66
2023/07/18 01:40:37;;;;;;;14.90;5.72;;;13.00;99.90;;;;;;6246483;23;20062;-66
2023/07/18 01:43:04;;;;;;;12.57;6.38;;;13.00;99.90;;;;;;6244245;23;20030;-65
2023/07/18 01:45:32;;;;;;;10.00;5.38;;;13.00;99.90;;;;;;6243319;23;20465;-65
2023/07/18 01:47:59;;;;;;;13.57;5.10;;;13.00;99.90;;;;;;6244420;23;20024;-66
2023/07/18 01:50:26;;;;;;;12.05;6.05;;;13.00;99.90;;;;;;6246386;23;20031;-66
2023/07/18 01:52:53;;;;;;;19.77;5.88;;;13.00;99.90;;;;;;6243529;23;20059;-66
2023/07/18 01:55:20;;;;;;;14.13;6.20;;;13.00;99.90;;;;;;6246269;22;20025;-66
2023/07/18 01:57:50;;;;;;;11.88;5.38;;;13.00;99.90;;;;;;6246330;23;20031;-66
2023/07/18 02:00:19;;;;;;;13.75;6.10;;;13.00;99.90;;;;;;6243627;23;20055;-66
2023/07/18 02:02:48;;;;;;;11.82;5.75;;;12.90;99.90;;;;;;6246156;23;20024;-66
2023/07/18 02:05:17;;;;;;;10.82;5.72;;;13.00;99.90;;;;;;6244252;23;20031;-66
2023/07/18 02:07:44;;;;;;;11.18;5.50;;;13.00;99.90;;;;;;6243589;23;20459;-66
2023/07/18 02:10:13;;;;;;;14.40;5.97;;;12.90;99.90;;;;;;6244197;23;20034;-65
2023/07/18 02:12:40;;;;;;;13.50;5.38;;;12.90;99.90;;;;;;6244325;23;20078;-65
2023/07/18 02:15:10;;;;;;;13.57;5.70;;;12.90;99.90;;;;;;6243358;23;20393;-65
2023/07/18 02:17:37;;;;;;;11.95;5.30;;;12.90;99.90;;;;;;6244282;23;20016;-65
2023/07/18 02:20:06;;;;;;;14.52;6.15;;;12.90;99.90;;;;;;6246008;23;20328;-62
2023/07/18 02:22:34;;;;;;;17.48;6.13;;;12.90;99.90;;;;;;6245309;23;20345;-62
2023/07/18 02:25:02;;;;;;;15.50;6.30;;;12.90;99.90;;;;;;6244003;23;20032;-62
2023/07/18 02:27:29;;;;;;;11.60;5.35;;;12.90;99.90;;;;;;6243330;23;20043;-63
2023/07/18 02:29:56;;;;;;;16.70;6.15;;;12.90;99.90;;;;;;6243889;23;20090;-64
2023/07/18 02:32:24;;;;;;;15.82;5.80;;;12.90;99.90;;;;;;6244126;23;20027;-63
2023/07/18 02:34:51;;;;;;;21.90;5.97;;;12.90;99.90;;;;;;6244981;23;20028;-64
2023/07/18 02:37:18;;;;;;;15.82;6.25;;;12.90;99.90;;;;;;6245999;23;20074;-64
2023/07/18 02:39:46;;;;;;;17.92;6.50;;;12.90;99.90;;;;;;6245808;23;20055;-63
2023/07/18 02:42:13;;;;;;;15.05;6.28;;;12.90;99.90;;;;;;6244849;23;20415;-64
2023/07/18 02:44:39;;;;;;;12.68;6.25;;;12.90;99.90;;;;;;6243881;23;20058;-64
2023/07/18 02:47:07;;;;;;;14.95;6.03;;;12.90;99.90;;;;;;6245773;23;20039;-64
2023/07/18 02:49:35;;;;;;;14.30;5.60;;;12.80;99.90;;;;;;6244908;23;20027;-63
2023/07/18 02:52:02;;;;;;;21.30;5.82;;;12.80;99.90;;;;;;6245787;23;20031;-63
2023/07/18 02:54:30;;;;;;;17.40;6.40;;;12.80;99.90;;;;;;6245651;23;20031;-63
2023/07/18 02:56:58;;;;;;;13.63;5.47;;;12.80;99.90;;;;;;6244865;23;20016;-63
2023/07/18 02:59:26;;;;;;;14.05;5.45;;;12.80;99.90;;;;;;6245661;22;20030;-63
2023/07/18 03:01:57;;;;;;;13.93;6.28;;;12.80;99.90;;;;;;6245729;23;20056;-63
2023/07/18 03:04:24;;;;;;;;;;;12.80;99.90;;;;;;6245341;23;20397;-63
2023/07/18 03:06:52;;;;;;;15.23;6.00;;;12.80;99.90;;;;;;6245530;23;19921;-63
2023/07/18 03:09:21;;;;;;;13.05;6.65;;;12.70;99.90;;;;;;6243556;23;20030;-64
2023/07/18 03:11:49;;;;;;;15.32;6.63;;;12.70;99.90;;;;;;6244612;23;20030;-64
2023/07/18 03:14:17;;;;;;;21.17;5.82;;;12.70;99.90;;;;;;6243515;23;20512;-64
2023/07/18 03:16:45;;;;;;;12.73;5.80;;;12.70;99.90;;;;;;6244608;23;20024;-64
2023/07/18 03:19:12;;;;;;;15.85;6.15;;;12.70;99.90;;;;;;6245235;23;20332;-64
2023/07/18 03:21:39;;;;;;;17.05;6.28;;;12.70;99.90;;;;;;6243186;23;20075;-63
2023/07/18 03:24:08;;;;;;;15.13;5.85;;;12.70;99.90;;;;;;6242214;23;20021;-65
2023/07/18 03:26:37;;;;;;;13.13;5.80;;;12.70;99.90;;;;;;6244662;23;20020;-63
2023/07/18 03:29:05;;;;;;;14.30;6.00;;;12.70;99.90;;;;;;6244965;22;20103;-62
2023/07/18 03:31:32;;;;;;;16.20;6.65;;;12.70;99.90;;;;;;6242309;23;20470;-62
2023/07/18 03:34:00;;;;;;;12.02;6.07;;;12.70;99.90;;;;;;6244981;23;20385;-67
2023/07/18 03:36:27;;;;;;;15.43;6.88;;;12.70;99.90;;;;;;6245454;22;20047;-65
2023/07/18 03:38:55;;;;;;;13.15;6.63;;;12.70;99.90;;;;;;6244739;23;20026;-65
2023/07/18 03:41:23;;;;;;;14.48;6.00;;;12.70;99.90;;;;;;6245333;23;20032;-64
2023/07/18 03:43:50;;;;;;;12.15;5.97;;;12.70;99.90;;;;;;6243402;23;20028;-65
2023/07/18 03:46:17;;;;;;;15.45;5.78;;;12.80;99.90;;;;;;6242633;23;20095;-62
2023/07/18 03:48:44;;;;;;;12.40;5.85;;;12.80;99.90;;;;;;6243647;23;20020;-62
2023/07/18 03:51:11;;;;;;;14.50;5.72;;;12.80;99.90;;;;;;6241354;23;20458;-62
2023/07/18 03:53:38;;;;;;;21.33;5.28;;;13.00;99.90;;;;;;6241316;23;20032;-63
2023/07/18 03:56:07;;;;;;;12.50;5.78;;;13.20;99.90;;;;;;6243606;23;20059;-62
2023/07/18 03:58:35;;;;;;;14.93;4.57;;;13.70;99.90;;;;;;6242383;23;20024;-62
2023/07/18 04:01:07;;;;;;;13.07;5.50;;;14.10;99.90;;;;;;6241266;23;20031;-63
2023/07/18 04:03:34;;;;;;;10.52;4.53;;;14.10;99.90;;;;;;6242280;23;20462;-62
2023/07/18 04:06:01;;;;;;;10.88;4.70;;;14.10;99.90;;;;;;6241627;23;20024;-62
2023/07/18 04:08:29;;;;;;;16.13;5.05;;;14.20;99.90;;;;;;6243376;23;20028;-62
2023/07/18 04:10:57;;;;;;;12.63;4.93;;;14.20;99.90;;;;;;6245870;23;20056;-63
2023/07/18 04:13:24;;;;;;;12.98;4.63;;;14.30;99.90;;;;;;6243622;23;20035;-63
2023/07/18 04:15:53;;;;;;;18.85;5.90;;;14.30;99.90;;;;;;6246269;23;20024;-63
2023/07/18 04:18:20;;;;;;;16.23;5.32;;;14.20;99.90;;;;;;6244312;23;20042;-63
2023/07/18 04:20:49;;;;;;;11.90;5.13;;;14.40;99.90;;;;;;6245421;23;20035;-63
2023/07/18 04:23:16;;;;;;;11.57;3.95;;;14.60;99.90;;;;;;6245615;23;20020;-63
2023/07/18 04:25:57;;;;;;;13.55;5.30;;;14.60;99.90;;;;;;6243954;23;20074;-63
2023/07/18 04:28:24;;;;;;;11.82;4.55;;;14.60;99.90;;;;;;6245035;23;20030;-63
2023/07/18 04:30:52;;;;;;;11.38;4.60;;;14.60;99.90;;;;;;6246051;23;20031;-63
2023/07/18 04:33:19;;;;;;;10.68;4.85;;;15.00;99.90;;;;;;6243595;23;20031;-63
2023/07/18 04:35:46;;;;;;;14.85;4.28;;;14.90;99.90;;;;;;6245312;23;20026;-63
2023/07/18 04:38:14;;;;;;;11.52;4.90;;;14.70;99.90;;;;;;6243469;23;20020;-62
2023/07/18 04:40:41;;;;;;;9.38;4.53;;;14.70;99.90;;;;;;6243374;23;20038;-63
2023/07/18 04:43:08;;;;;;;13.88;5.97;;;14.70;99.90;;;;;;6242772;23;20350;-62
2023/07/18 04:45:41;;;;;;;11.35;4.70;;;14.70;99.90;;;;;;6243243;23;20035;-62
2023/07/18 04:48:10;;;;;;;11.65;5.20;;;14.90;99.90;;;;;;6242976;23;20024;-62
2023/07/18 04:50:38;;;;;;;13.55;6.40;;;14.90;99.90;;;;;;6244055;23;20026;-62
2023/07/18 04:53:05;;;;;;;10.25;4.10;;;14.80;99.90;;;;;;6243791;23;20050;-62
2023/07/18 04:55:34;;;;;;;16.38;5.43;;;14.70;99.90;;;;;;6243751;23;20458;-63
2023/07/18 04:58:01;;;;;;;9.25;4.18;;;14.50;99.90;;;;;;6245484;23;20020;-63
2023/07/18 05:00:29;;;;;;;11.55;4.25;;;14.50;99.90;;;;;;6243771;23;20032;-62
2023/07/18 05:02:57;;;;;;;11.95;5.53;;;14.60;99.90;;;;;;6242698;23;20032;-62
2023/07/18 05:05:25;;;;;;;9.30;4.72;;;14.80;99.90;;;;;;6244678;23;20412;-62
2023/07/18 05:07:52;;;;;;;9.70;4.07;;;14.90;99.90;;;;;;6244947;23;20020;-62
2023/07/18 05:10:19;;;;;;;11.43;4.88;;;15.00;99.90;;;;;;6242722;23;20102;-62
2023/07/18 05:12:46;;;;;;;10.45;3.72;;;14.90;99.90;;;;;;6245005;23;20056;-62
2023/07/18 05:15:14;;;;;;;12.63;5.05;;;15.20;99.90;;;;;;6244619;23;20488;-62
2023/07/18 05:17:40;;;;;;;9.88;4.50;;;15.20;99.90;;;;;;6243140;23;20081;-62
2023/07/18 05:20:10;;;;;;;10.65;4.25;;;15.40;99.90;;;;;;6244554;23;20446;-62
2023/07/18 05:22:39;;;;;;;11.77;4.68;;;15.40;99.90;;;;;;6243104;23;20035;-61
2023/07/18 05:25:07;;;;;;;15.43;5.13;;;15.50;99.90;;;;;;6244638;23;20346;-62
2023/07/18 05:27:34;;;;;;;13.70;4.55;;;15.60;99.90;;;;;;6243237;23;20024;-62
2023/07/18 05:30:01;;;;;;;18.50;4.93;;;15.90;99.90;;;;;;6245605;23;20028;-63
2023/07/18 05:32:28;;;;;;;10.68;4.10;;;16.20;99.90;;;;;;6244149;23;20455;-63
2023/07/18 05:34:55;;;;;;;7.35;3.67;;;16.20;99.90;;;;;;6243351;23;20123;-62
2023/07/18 05:37:25;;;;;;;10.10;4.97;;;16.40;99.90;;;;;;6242353;23;20020;-63
2023/07/18 05:39:54;;;;;;;11.18;4.55;;;16.30;99.90;;;;;;6245380;23;20024;-63
2023/07/18 05:42:21;;;;;;;16.52;5.45;;;16.10;99.90;;;;;;6244844;23;20028;-63
2023/07/18 05:44:48;;;;;;;11.63;4.00;;;16.00;99.90;;;;;;6242451;23;20020;-63
2023/07/18 05:47:16;;;;;;;14.38;4.88;;;16.00;99.90;;;;;;6242891;23;20032;-63
2023/07/18 05:49:43;;;;;;;10.95;5.35;;;16.00;99.90;;;;;;6242046;23;20071;-62
2023/07/18 05:52:10;;;;;;;15.68;5.13;;;16.10;99.90;;;;;;6244677;23;20082;-62
2023/07/18 05:54:37;;;;;;;11.48;5.15;;;16.10;99.90;;;;;;6244963;23;20024;-62
2023/07/18 05:57:06;;;;;;;9.52;4.50;;;16.10;99.90;;;;;;6245105;23;20020;-62
2023/07/18 05:59:34;;;;;;;12.93;5.47;;;16.10;99.90;;;;;;6243518;23;20107;-62
2023/07/18 06:02:02;;;;;;;14.82;5.50;;;16.10;99.90;;;;;;6243628;23;20063;-62
2023/07/18 06:04:29;;;;;;;9.57;4.63;;;16.10;99.90;;;;;;6246143;22;20020;-61
2023/07/18 06:06:56;;;;;;;14.57;6.57;;;16.10;99.90;;;;;;6244594;23;20440;-61
2023/07/18 06:09:23;;;;;;;13.38;5.63;;;16.10;99.90;;;;;;6245879;23;20393;-62
2023/07/18 06:11:51;;;;;;;8.60;5.22;;;16.20;99.90;;;;;;6243897;23;20078;-62
2023/07/18 06:14:19;;;;;;;11.55;5.30;;;16.30;99.90;;;;;;6245275;23;20024;-61
2023/07/18 06:16:46;;;;;;;12.20;4.97;;;16.50;99.90;;;;;;6243486;23;20027;-62
2023/07/18 06:19:13;;;;;;;14.60;5.90;;;16.80;99.90;;;;;;6245749;22;20028;-63
2023/07/18 06:21:40;;;;;;;16.50;5.53;;;17.00;99.90;;;;;;6244948;23;20026;-62
2023/07/18 06:24:08;;;;;;;15.00;5.75;;;17.20;99.90;;;;;;6244040;23;20046;-63
2023/07/18 06:26:35;;;;;;;13.10;5.55;;;17.20;99.90;;;;;;6245154;22;20020;-62
2023/07/18 06:29:02;;;;;;;12.45;5.13;;;17.50;99.90;;;;;;6243788;23;20016;-62
2023/07/18 06:31:31;;;;;;;13.93;5.88;;;17.80;99.90;;;;;;6243818;23;20365;-62
2023/07/18 06:33:58;;;;;;;10.52;5.35;;;18.10;99.90;;;;;;6245203;23;20024;-63
2023/07/18 06:36:25;;;;;;;11.95;5.68;;;18.30;99.90;;;;;;6243794;23;20028;-62
2023/07/18 06:38:52;;;;;;;14.32;5.57;;;18.70;99.90;;;;;;6245727;23;20024;-63
2023/07/18 06:41:18;;;;;;;12.32;4.90;;;18.80;99.90;;;;;;6244557;23;20523;-62
2023/07/18 06:43:45;;;;;;;11.55;4.97;;;19.10;99.90;;;;;;6243754;23;20028;-63
2023/07/18 06:46:14;;;;;;;16.75;5.72;;;19.30;99.90;;;;;;6245409;23;20030;-63
2023/07/18 06:48:42;;;;;;;12.13;5.00;;;19.70;99.90;;;;;;6244738;23;20020;-63
2023/07/18 06:51:09;;;;;;;11.95;5.60;;;19.70;99.90;;;;;;6245766;22;20397;-63
2023/07/18 06:53:36;;;;;;;13.73;5.38;;;20.00;99.90;;;;;;6245634;23;20020;-62
2023/07/18 06:56:03;;;;;;;13.35;5.25;;;20.20;99.90;;;;;;6244738;23;20115;-62
2023/07/18 06:58:30;;;;;;;14.25;5.10;;;20.20;99.90;;;;;;6245116;23;20051;-62
2023/07/18 07:00:57;;;;;;;15.45;5.10;;;20.40;99.90;;;;;;6243607;23;20031;-62
2023/07/18 07:03:23;;;;;;;15.23;5.07;;;20.50;99.90;;;;;;6244189;23;20024;-62
2023/07/18 07:05:52;;;;;;;9.32;5.63;;;20.60;99.90;;;;;;6245251;23;20035;-62
2023/07/18 07:08:21;;;;;;;17.67;5.35;;;20.80;99.90;;;;;;6245163;23;20020;-62
2023/07/18 07:10:48;;;;;;;12.77;5.70;;;20.80;99.90;;;;;;6242886;23;20028;-62
2023/07/18 07:13:14;;;;;;;14.18;5.28;;;21.10;99.90;;;;;;6243451;23;20024;-62
2023/07/18 07:15:42;;;;;;;15.30;5.35;;;21.30;99.90;;;;;;6243566;23;20405;-62
2023/07/18 07:18:09;;;;;;;11.98;5.63;;;21.60;99.90;;;;;;6244719;23;20342;-62
2023/07/18 07:20:36;;;;;;;17.33;5.85;;;21.80;99.90;;;;;;6245405;23;20046;-62
2023/07/18 07:23:04;;;;;;;12.60;5.22;;;22.30;99.90;;;;;;6244670;23;20021;-63
2023/07/18 07:25:31;;;;;;;12.80;5.80;;;22.30;99.90;;;;;;6245325;22;20024;-62
2023/07/18 07:27:58;;;;;;;10.88;5.00;;;21.70;99.90;;;;;;6245231;23;20390;-63
2023/07/18 07:30:25;;;;;;;11.50;5.40;;;21.60;99.90;;;;;;6244665;23;20027;-63
2023/07/18 07:32:52;;;;;;;13.13;4.95;;;21.90;99.90;;;;;;6245378;23;20131;-63
2023/07/18 07:35:20;;;;;;;11.88;5.68;;;22.50;99.90;;;;;;6245387;23;20024;-63
2023/07/18 07:37:47;;;;;;;17.40;5.75;;;22.50;99.90;;;;;;6244555;23;20070;-63
2023/07/18 07:40:16;;;;;;;14.32;5.50;;;23.10;99.90;;;;;;6245377;23;20030;-63
2023/07/18 07:42:45;;;;;;;14.68;5.45;;;23.10;99.90;;;;;;6245021;23;20034;-63
2023/07/18 07:45:14;;;;;;;10.75;4.97;;;23.10;99.90;;;;;;6246167;23;20454;-63
2023/07/18 07:47:41;;;;;;;8.63;4.43;;;23.40;99.90;;;;;;6247261;23;20031;-63
2023/07/18 07:50:09;;;;;;;12.60;4.80;;;23.60;99.90;;;;;;6247405;23;20454;-63
2023/07/18 07:52:36;;;;;;;10.82;4.38;;;23.70;99.90;;;;;;6246565;22;20390;-63
2023/07/18 07:55:04;;;;;;;16.70;4.72;;;23.70;99.90;;;;;;6247441;23;20023;-63
2023/07/18 07:57:32;;;;;;;9.43;3.83;;;23.60;99.90;;;;;;6245251;23;20016;-63
2023/07/18 07:59:59;;;;;;;11.88;4.20;;;23.50;99.90;;;;;;6246684;23;20354;-63
2023/07/18 08:02:26;;;;;;;13.30;4.60;;;23.90;99.90;;;;;;6247214;23;20024;-62
2023/07/18 08:04:53;;;;;;;11.63;4.28;;;24.50;99.90;;;;;;6246990;23;20472;-62
2023/07/18 08:07:20;;;;;;;15.30;4.18;;;24.80;99.90;;;;;;6246219;23;20020;-64
2023/07/18 08:09:47;;;;;;;9.60;4.15;;;25.10;99.90;;;;;;6245344;23;20028;-63
2023/07/18 08:12:14;;;;;;;12.90;3.55;;;24.90;99.90;;;;;;6244818;23;20024;-62
2023/07/18 08:14:44;;;;;;;11.57;4.05;;;24.90;99.90;;;;;;6246964;23;20351;-62
2023/07/18 08:17:11;;;;;;;11.05;3.78;;;25.00;99.90;;;;;;6247279;23;20024;-63
2023/07/18 08:19:38;;;;;;;10.02;3.67;;;24.70;99.90;;;;;;6246196;23;20070;-63
2023/07/18 08:22:05;;;;;;;11.07;3.28;;;24.60;99.90;;;;;;6246992;22;20484;-63
2023/07/18 08:24:32;;;;;;;5.50;3.00;;;24.20;99.90;;;;;;6246711;23;20462;-63
2023/07/18 08:26:59;;;;;;;8.43;2.80;;;24.00;99.90;;;;;;6244461;23;20087;-63
2023/07/18 08:29:29;;;;;;;9.75;2.67;;;24.30;99.90;;;;;;6244954;23;20020;-63
2023/07/18 08:31:59;;;;;;;9.13;2.90;;;24.50;99.90;;;;;;6247537;23;20090;-63
2023/07/18 08:34:26;;;;;;;7.80;2.75;;;24.70;99.90;;;;;;6245764;23;20525;-63
2023/07/18 08:36:53;;;;;;;9.45;2.90;;;24.80;99.90;;;;;;6246988;23;20026;-63
2023/07/18 08:39:20;;;;;;;7.75;3.22;;;25.20;99.90;;;;;;6246849;23;20074;-63
2023/07/18 08:41:49;;;;;;;6.25;2.67;;;25.90;99.90;;;;;;6244133;23;20042;-63
2023/07/18 08:44:17;;;;;;;8.18;2.65;;;26.40;99.20;;;;;;6246887;23;20020;-64
2023/07/18 08:46:46;;;;;;;4.85;2.10;;;26.90;97.60;;;;;;6244992;23;20027;-63
2023/07/18 08:49:15;;;;;;;7.95;2.40;;;27.00;97.10;;;;;;6244151;23;20027;-63
2023/07/18 08:51:42;;;;;;;8.37;2.33;;;27.20;96.40;;;;;;6246869;23;20020;-64
2023/07/18 08:54:10;;;;;;;5.53;1.75;;;27.60;96.10;;;;;;6244766;23;20090;-63
2023/07/18 08:56:38;;;;;;;7.53;2.30;;;27.30;95.20;;;;;;6244131;23;20024;-64
2023/07/18 08:59:04;;;;;;;6.80;2.00;;;26.40;94.40;;;;;;6246628;23;20032;-63
2023/07/18 09:01:31;;;;;;;7.80;2.22;;;26.50;94.90;;;;;;6246115;23;20036;-64
2023/07/18 09:03:58;;;;;;;7.30;1.92;;;26.50;94.30;;;;;;6244739;23;20028;-64
2023/07/18 09:06:27;;;;;;;6.00;2.20;;;26.40;94.60;;;;;;6246381;23;20473;-63
2023/07/18 09:08:55;;;;;;;8.57;3.28;;;27.00;95.00;;;;;;6245712;23;20032;-64
2023/07/18 09:11:24;;;;;;;8.70;3.67;;;27.10;94.60;;;;;;6246700;23;20027;-63
2023/07/18 09:13:51;;;;;;;5.60;1.90;;;26.60;94.70;;;;;;6246598;22;20074;-63
2023/07/18 09:16:20;;;;;;;6.03;1.77;;;26.90;94.70;;;;;;6244137;23;20103;-63
2023/07/18 09:18:50;;;;;;;10.30;2.40;;;27.10;94.70;;;;;;6244582;23;20035;-64
2023/07/18 09:21:17;;;;;;;6.80;2.10;;;27.30;93.60;;;;;;6246548;23;20024;-64
2023/07/18 09:23:46;;;;;;;7.90;2.00;;;27.10;93.50;;;;;;6245453;23;20061;-63
2023/07/18 09:26:15;;;;;;;7.80;2.10;;;27.30;92.60;;;;;;6246605;23;20031;-64
2023/07/18 09:28:42;;;;;;;5.28;1.80;;;27.80;93.20;;;;;;6244409;23;20321;-63
2023/07/18 09:31:19;;;;;;;8.50;1.98;;;28.50;92.20;;;;;;6243903;23;20470;-63
2023/07/18 09:33:47;;;;;;;6.80;1.80;;;28.80;90.60;;;;;;6244469;23;20355;-63
2023/07/18 09:36:18;;;;;;;6.10;1.60;;;29.10;91.50;;;;;;6246505;22;20074;-64
2023/07/18 09:38:48;;;;;;;4.20;1.73;;;29.30;90.70;;;;;;6243542;23;20028;-63
2023/07/18 09:41:16;;;;;;;17.13;2.55;;;29.40;90.50;;;;;;6246440;23;20035;-63
2023/07/18 09:43:44;;;;;;;6.45;2.35;;;29.20;90.50;;;;;;6243554;23;20466;-63
2023/07/18 09:46:13;;;;;;;7.90;2.28;;;28.60;90.40;;;;;;6246371;23;20028;-63
2023/07/18 09:48:41;;;;;;;8.23;2.40;;;28.60;90.20;;;;;;6246273;23;20020;-63
2023/07/18 09:51:10;;;;;;;6.68;1.95;;;28.00;90.80;;;;;;6244046;23;20104;-63
2023/07/18 09:53:38;;;;;;;;;;;27.90;91.00;;;;;;6246646;23;20028;-63
2023/07/18 09:56:08;;;;;;;10.57;2.22;;;27.20;90.20;;;;;;6246315;23;19982;-63
2023/07/18 09:58:39;;;;;;;7.60;1.58;;;26.90;91.50;;;;;;6243734;23;20472;-63
2023/07/18 10:01:10;;;;;;;5.35;2.05;;;26.50;91.70;;;;;;6244281;23;20410;-63
2023/07/18 10:03:38;;;;;;;4.40;1.73;;;26.30;92.00;;;;;;6244181;23;20035;-63
2023/07/18 10:06:10;;;;;;;4.43;1.77;;;25.90;92.20;;;;;;6243270;23;20032;-63
2023/07/18 10:08:37;;;;;;;5.03;1.90;;;26.00;92.50;;;;;;6246031;23;20342;-63
2023/07/18 10:11:07;;;;;;;5.88;1.67;;;25.70;92.90;;;;;;6246169;22;20354;-62
2023/07/18 10:13:42;;;;;;;5.78;2.40;;;25.50;92.50;;;;;;6245416;22;20056;-62
2023/07/18 10:16:20;;;;;;;8.00;2.10;;;25.30;92.60;;;;;;6244283;23;20021;-63
2023/07/18 10:18:48;;;;;;;6.35;2.47;;;25.10;93.10;;;;;;6243167;23;20051;-63
2023/07/18 10:21:28;;;;;;;5.30;2.10;;;24.80;93.50;;;;;;6245960;23;20425;-64
2023/07/18 10:23:56;;;;;;;5.85;2.05;;;24.50;94.00;;;;;;6245893;23;20401;-63
2023/07/18 10:26:31;;;;;;;6.18;2.03;;;24.10;94.50;;;;;;6245189;23;20082;-63
2023/07/18 10:29:02;;;;;;;7.65;2.78;;;23.90;95.30;;;;;;6245704;22;20021;-63
2023/07/18 10:31:35;;;;;;;6.47;2.25;;;23.70;95.60;;;;;;6245627;23;20046;-63
2023/07/18 10:34:10;;;;;;;8.13;2.47;;;23.60;96.60;;;;;;6243163;23;20473;-63
2023/07/18 10:36:37;;;;;;;7.13;2.35;;;23.30;97.90;;;;;;6245601;23;20021;-63
2023/07/18 10:39:09;;;;;;;6.75;2.10;;;23.30;97.70;;;;;;6245580;23;20016;-63
2023/07/18 10:41:38;;;;;;;10.05;3.10;;;23.20;99.70;;;;;;6244640;23;20413;-63
2023/07/18 10:44:05;;;;;;;7.78;2.35;;;22.90;99.60;;;;;;6245087;23;20032;-62
2023/07/18 10:46:38;;;;;;;6.30;2.40;;;22.80;99.90;;;;;;6243754;23;20020;-63
2023/07/18 10:49:05;;;;;;;7.15;1.90;;;22.80;99.60;;;;;;6244612;23;20031;-62
2023/07/18 10:51:33;;;;;;;6.20;2.33;;;22.90;99.60;;;;;;6245287;23;20126;-62
2023/07/18 10:54:00;;;;;;;9.25;2.58;;;23.10;99.20;;;;;;6244815;23;20024;-63
2023/07/18 10:56:28;;;;;;;7.45;2.45;;;23.20;99.10;;;;;;6245667;23;20028;-63
2023/07/18 10:58:57;;;;;;;7.28;2.50;;;23.50;98.80;;;;;;6245683;23;20028;-63
2023/07/18 11:01:25;;;;;;;7.03;2.35;;;23.70;98.50;;;;;;6244809;22;20031;-62
2023/07/18 11:03:52;;;;;;;5.25;2.33;;;24.40;97.90;;;;;;6245729;23;20063;-62
2023/07/18 11:06:21;;;;;;;5.20;2.00;;;25.50;97.60;;;;;;6245404;23;20024;-63
2023/07/18 11:08:48;;;;;;;6.72;1.95;;;26.30;94.90;;;;;;6244723;23;20031;-63
2023/07/18 11:11:18;;;;;;;8.98;2.33;;;26.90;94.60;;;;;;6243519;23;20024;-63
2023/07/18 11:13:45;;;;;;;7.93;2.13;;;27.50;93.20;;;;;;6245584;23;20035;-63
2023/07/18 11:16:15;;;;;;;7.85;2.63;;;27.60;92.50;;;;;;6244699;23;20020;-63
2023/07/18 11:18:44;;;;;;;5.20;1.88;;;27.30;92.10;;;;;;6245058;23;20024;-64
2023/07/18 11:21:12;;;;;;;3.80;1.23;;;27.60;91.70;;;;;;6245228;23;20099;-64
2023/07/18 11:23:41;;;;;;;6.68;2.38;;;28.00;91.60;;;;;;6244739;22;20032;-64
2023/07/18 11:26:12;;;;;;;6.45;1.90;;;28.60;90.90;;;;;;6243431;23;20024;-64
2023/07/18 11:28:40;;;;;;;5.63;2.05;;;29.00;90.50;;;;;;6243710;23;20486;-62
2023/07/18 11:31:19;;;;;;;4.82;1.70;;;29.20;89.70;;;;;;6244484;23;20117;-63
2023/07/18 11:33:50;;;;;;;13.75;2.50;;;29.30;89.00;;;;;;6243538;23;20024;-64
2023/07/18 11:36:17;;;;;;;5.80;2.00;;;29.50;89.00;;;;;;6244602;23;20024;-64
2023/07/18 11:38:44;;;;;;;7.07;2.03;;;29.70;89.60;;;;;;6243604;23;20070;-64
2023/07/18 11:41:14;;;;;;;8.30;2.20;;;29.80;88.10;;;;;;6245303;23;20024;-65
2023/07/18 11:43:42;;;;;;;7.65;2.10;;;29.90;87.90;;;;;;6244268;23;20342;-63
2023/07/18 11:46:09;;;;;;;4.22;1.40;;;30.30;88.00;;;;;;6243315;23;20024;-64
2023/07/18 11:48:36;;;;;;;3.72;1.60;;;30.20;86.50;;;;;;6245297;22;20028;-63
2023/07/18 11:51:06;;;;;;;6.47;1.70;;;30.30;85.80;;;;;;6242725;23;20020;-63
2023/07/18 11:53:33;;;;;;;6.50;1.73;;;30.70;85.10;;;;;;6245769;23;20020;-63
2023/07/18 11:56:00;;;;;;;5.18;1.80;;;30.20;85.20;;;;;;6243432;23;20070;-63
2023/07/18 11:58:26;;;;;;;5.75;2.15;;;30.20;85.70;;;;;;6244189;23;20028;-63
2023/07/18 12:00:59;;;;;;;7.88;2.00;;;30.20;85.20;;;;;;6245180;23;20031;-63
2023/07/18 12:03:26;;;;;;;5.35;1.63;;;30.10;84.40;;;;;;6245480;22;20059;-63
2023/07/18 12:05:53;;;;;;;9.48;1.83;;;30.10;85.20;;;;;;6244540;23;20389;-63
2023/07/18 12:08:21;;;;;;;6.20;1.80;;;30.20;84.20;;;;;;6245317;22;20351;-63
2023/07/18 12:10:49;;;;;;;12.68;2.30;;;29.90;84.70;;;;;;6243255;23;20059;-63
2023/07/18 12:13:16;;;;;;;6.65;2.15;;;29.40;85.70;;;;;;6242574;23;20095;-63
2023/07/18 12:15:43;;;;;;;8.82;2.20;;;28.80;86.00;;;;;;6243353;23;20107;-63
2023/07/18 12:18:09;;;;;;;5.88;1.55;;;28.60;86.70;;;;;;6243428;23;20024;-63
2023/07/18 12:20:36;;;;;;;8.43;1.50;;;29.20;86.30;;;;;;6244320;23;20035;-63
2023/07/18 12:23:03;;;;;;;5.28;1.33;;;29.20;85.40;;;;;;6243335;23;20028;-62
2023/07/18 12:25:32;;;;;;;7.88;1.90;;;29.60;85.10;;;;;;6244179;23;20086;-63
2023/07/18 12:28:00;;;;;;;5.37;1.67;;;30.10;86.90;;;;;;6245475;23;20031;-63
2023/07/18 12:30:30;;;;;;;3.15;1.30;;;30.70;87.60;;;;;;6244509;23;20070;-63
2023/07/18 12:32:58;;;;;;;4.18;1.55;;;30.50;87.30;;;;;;6244286;23;20457;-64
2023/07/18 12:35:25;;;;;;;5.22;1.30;;;30.30;86.80;;;;;;6245029;23;20465;-64
2023/07/18 12:37:54;;;;;;;4.90;1.83;;;30.20;87.60;;;;;;6246943;23;20031;-64
2023/07/18 12:40:21;;;;;;;5.78;1.50;;;30.10;87.20;;;;;;6245753;23;20028;-64
2023/07/18 12:42:50;;;;;;;3.47;1.40;;;30.50;87.60;;;;;;6246304;23;20477;-64
2023/07/18 12:45:18;;;;;;;4.38;1.42;;;30.70;86.60;;;;;;6244823;23;20051;-64