Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:07;;;;;;;1.60;0.80;;;;;;;;;;2097030;28;20415;-62
2022/08/01 00:01:26;;;;;;;1.50;0.75;;;;;;;;;;2097120;28;20099;-61
2022/08/01 00:02:45;;;;;;;0.93;0.70;;;;;;;;;;2091060;28;20513;-62
2022/08/01 00:04:04;;;;;;;1.67;0.70;;;;;;;;;;2097636;28;20028;-61
2022/08/01 00:05:23;;;;;;;1.10;0.50;;;;;;;;;;2098001;28;20033;-61
2022/08/01 00:06:42;;;;;;;1.20;0.55;;;;;;;;;;2097342;28;20025;-61
2022/08/01 00:08:01;;;;;;;3.00;0.70;;;;;;;;;;2095641;28;20040;-60
2022/08/01 00:09:20;;;;;;;1.23;0.75;;;;;;;;;;2096870;28;20036;-61
2022/08/01 00:10:39;;;;;;;1.25;0.60;;;;;;;;;;2097459;28;20029;-61
2022/08/01 00:11:58;;;;;;;0.82;0.68;;;;;;;;;;2102417;28;20024;-61
2022/08/01 00:13:17;;;;;;;3.72;0.77;;;;;;;;;;2100506;28;20457;-61
2022/08/01 00:14:36;;;;;;;1.60;0.70;;;;;;;;;;2091142;28;20032;-60
2022/08/01 00:15:55;;;;;;;0.57;0.57;;;;;;;;;;2095193;28;20024;-60
2022/08/01 00:17:23;;;;;;;2.20;0.70;;;;;;;;;;2093254;28;20044;-62
2022/08/01 00:18:42;;;;;;;1.98;0.63;;;;;;;;;;2095075;28;20040;-61
2022/08/01 00:20:03;;;;;;;1.15;0.60;;;;;;;;;;2097085;28;20422;-60
2022/08/01 00:21:22;;;;;;;0.85;0.63;;;;;;;;;;2096556;28;20060;-60
2022/08/01 00:22:40;;;;;;;2.45;0.55;;;;;;;;;;2096399;28;20083;-61
2022/08/01 00:23:59;;;;;;;0.60;0.60;;;;;;;;;;2097451;28;20032;-60
2022/08/01 00:25:18;;;;;;;0.70;0.60;;;;;;;;;;2096921;28;20021;-61
2022/08/01 00:26:37;;;;;;;1.58;0.60;;;;;;;;;;2098194;28;20454;-60
2022/08/01 00:27:56;;;;;;;1.02;0.77;;;;;;;;;;2096946;28;20028;-60
2022/08/01 00:29:15;;;;;;;1.95;0.60;;;;;;;;;;2095109;28;20028;-62
2022/08/01 00:30:34;;;;;;;0.90;0.60;;;;;;;;;;2096774;28;20032;-60
2022/08/01 00:31:53;;;;;;;2.42;0.70;;;;;;;;;;2097437;28;20049;-61
2022/08/01 00:33:12;;;;;;;2.22;0.82;;;;;;;;;;2097247;28;20472;-61
2022/08/01 00:34:31;;;;;;;1.40;0.55;;;;;;;;;;2097154;28;20033;-60
2022/08/01 00:35:50;;;;;;;1.95;0.80;;;;;;;;;;2096764;28;20033;-60
2022/08/01 00:37:09;;;;;;;0.65;0.50;;;;;;;;;;2097207;28;20041;-61
2022/08/01 00:38:28;;;;;;;3.70;0.68;;;;;;;;;;2096720;28;20136;-61
2022/08/01 00:39:47;;;;;;;0.65;0.60;;;;;;;;;;2097450;28;20028;-61
2022/08/01 00:41:06;;;;;;;2.03;0.80;;;;;;;;;;2097890;28;20066;-61
2022/08/01 00:42:26;;;;;;;0.73;0.70;;;;;;;;;;2096983;28;20085;-60
2022/08/01 00:43:44;;;;;;;0.63;0.50;;;;;;;;;;2094774;28;20048;-62
2022/08/01 00:45:04;;;;;;;1.40;0.73;;;;;;;;;;2097367;28;20041;-62
2022/08/01 00:46:23;;;;;;;0.90;0.70;;;;;;;;;;2097460;28;20029;-61
2022/08/01 00:47:42;;;;;;;1.17;0.73;;;;;;;;;;2093539;28;20029;-61
2022/08/01 00:49:01;;;;;;;0.73;0.57;;;;;;;;;;2095770;28;20028;-61
2022/08/01 00:50:20;;;;;;;1.60;0.50;;;;;;;;;;2096751;28;20056;-61
2022/08/01 00:51:39;;;;;;;1.83;0.73;;;;;;;;;;2096495;28;20060;-60
2022/08/01 00:52:58;;;;;;;1.85;0.63;;;;;;;;;;2097271;28;20036;-60
2022/08/01 00:54:17;;;;;;;2.00;0.80;;;;;;;;;;2098206;28;20032;-61
2022/08/01 00:55:36;;;;;;;2.05;0.80;;;;;;;;;;2097150;28;20032;-60
2022/08/01 00:56:56;;;;;;;5.30;0.73;;;;;;;;;;2095790;28;20033;-60
2022/08/01 00:58:14;;;;;;;0.80;0.80;;;;;;;;;;2096071;28;20494;-60
2022/08/01 00:59:34;;;;;;;3.40;1.27;;;;;;;;;;2104417;28;20035;-60
2022/08/01 01:00:53;;;;;;;0.68;0.60;;;;;;;;;;2098553;28;20048;-61
2022/08/01 01:02:12;;;;;;;2.70;0.70;;;;;;;;;;2096155;28;20396;-60
2022/08/01 01:03:31;;;;;;;2.35;0.65;;;;;;;;;;2096216;28;20048;-60
2022/08/01 01:04:50;;;;;;;0.85;0.70;;;;;;;;;;2096377;28;20028;-61
2022/08/01 01:06:17;;;;;;;1.17;0.80;;;;;;;;;;2096197;28;20025;-60
2022/08/01 01:07:42;;;;;;;1.05;0.52;;;;;;;;;;2097330;28;20032;-60
2022/08/01 01:09:08;;;;;;;0.80;0.80;;;;;;;;;;2095331;28;20428;-60
2022/08/01 01:10:35;;;;;;;2.00;0.82;;;;;;;;;;2096538;28;20036;-60
2022/08/01 01:11:58;;;;;;;0.80;0.80;;;;;;;;;;2096729;28;20131;-61
2022/08/01 01:13:20;;;;;;;0.60;0.60;;;;;;;;;;2096313;28;20024;-61
2022/08/01 01:14:38;;;;;;;1.75;0.80;;;;;;;;;;2096123;28;20037;-61
2022/08/01 01:15:59;;;;;;;1.08;0.75;;;;;;;;;;2096062;28;20072;-60
2022/08/01 01:17:21;;;;;;;2.35;0.70;;;;;;;;;;2096532;28;20040;-61
2022/08/01 01:18:45;;;;;;;2.38;0.65;;;;;;;;;;2095239;28;20532;-61
2022/08/01 01:20:05;;;;;;;2.35;0.60;;;;;;;;;;2096121;28;20119;-60
2022/08/01 01:21:38;;;;;;;0.80;0.63;;;;;;;;;;2096546;28;20048;-61
2022/08/01 01:23:26;;;;;;;1.17;1.00;;;;;;;;;;2095498;28;20020;-60
2022/08/01 01:24:57;;;;;;;1.65;0.85;;;;;;;;;;2091627;28;20431;-61
2022/08/01 01:26:19;;;;;;;1.45;0.82;;;;;;;;;;2096715;28;20024;-62
2022/08/01 01:27:38;;;;;;;0.80;0.80;;;;;;;;;;2095251;28;20028;-61
2022/08/01 01:29:17;;;;;;;0.98;0.80;;;;;;;;;;2095003;28;20438;-60
2022/08/01 01:30:38;;;;;;;0.80;0.80;;;;;;;;;;2096229;28;20024;-61
2022/08/01 01:32:04;;;;;;;1.17;0.70;;;;;;;;;;2096128;28;20349;-61
2022/08/01 01:33:25;;;;;;;2.45;0.70;;;;;;;;;;2096615;28;20032;-60
2022/08/01 01:34:45;;;;;;;1.48;0.60;;;;;;;;;;2097588;28;20075;-60
2022/08/01 01:36:05;;;;;;;1.65;0.80;;;;;;;;;;2102929;28;20477;-60
2022/08/01 01:37:26;;;;;;;0.82;0.70;;;;;;;;;;2100136;28;20020;-60
2022/08/01 01:38:46;;;;;;;0.75;0.75;;;;;;;;;;2095189;28;20020;-61
2022/08/01 01:40:06;;;;;;;2.17;1.00;;;;;;;;;;2096918;28;20040;-61
2022/08/01 01:41:25;;;;;;;1.45;0.90;;;;;;;;;;2095314;28;20495;-61
2022/08/01 01:42:44;;;;;;;1.58;0.98;;;;;;;;;;2097177;28;20439;-61
2022/08/01 01:44:05;;;;;;;2.10;0.60;;;;;;;;;;2095548;28;20028;-61
2022/08/01 01:45:24;;;;;;;0.60;0.60;;;;;;;;;;2096185;28;20024;-61
2022/08/01 01:46:44;;;;;;;0.88;0.88;;;;;;;;;;2088561;28;20029;-61
2022/08/01 01:48:03;;;;;;;0.88;0.68;;;;;;;;;;2092979;28;20033;-61
2022/08/01 01:49:24;;;;;;;0.85;0.80;;;;;;;;;;2093377;28;20111;-61
2022/08/01 01:50:44;;;;;;;1.23;0.65;;;;;;;;;;2097034;28;20021;-60
2022/08/01 01:52:03;;;;;;;4.93;0.70;;;;;;;;;;2095091;28;20028;-61
2022/08/01 01:53:23;;;;;;;1.00;0.75;;;;;;;;;;2095780;28;20036;-61
2022/08/01 01:54:45;;;;;;;1.25;0.80;;;;;;;;;;2096457;28;20131;-61
2022/08/01 01:56:04;;;;;;;1.63;0.80;;;;;;;;;;2096565;28;20045;-61
2022/08/01 01:57:24;;;;;;;1.83;0.70;;;;;;;;;;2095809;28;20497;-61
2022/08/01 01:58:43;;;;;;;3.78;0.80;;;;;;;;;;2095918;28;20033;-61
2022/08/01 02:00:03;;;;;;;0.75;0.60;;;;;;;;;;2094933;28;20392;-61
2022/08/01 02:01:24;;;;;;;2.83;0.80;;;;;;;;;;2094744;28;20162;-61
2022/08/01 02:02:44;;;;;;;0.90;0.90;;;;;;;;;;2097559;28;20021;-61
2022/08/01 02:04:03;;;;;;;0.77;0.65;;;;;;;;;;2095404;28;20025;-61
2022/08/01 02:05:23;;;;;;;1.75;0.73;;;;;;;;;;2095654;28;20016;-61
2022/08/01 02:06:43;;;;;;;1.23;1.02;;;;;;;;;;2096653;28;20032;-61
2022/08/01 02:08:03;;;;;;;2.75;0.70;;;;;;;;;;2094278;28;20842;-61
2022/08/01 02:09:24;;;;;;;2.30;0.75;;;;;;;;;;2095836;28;20028;-61
2022/08/01 02:12:23;;;;;;;1.13;0.65;;;;;;;;;;2095822;28;20052;-61
2022/08/01 02:13:42;;;;;;;1.40;0.80;;;;;;;;;;2094356;28;20480;-61
2022/08/01 02:15:03;;;;;;;0.95;0.73;;;;;;;;;;2096154;28;20068;-62
2022/08/01 02:16:24;;;;;;;0.77;0.77;;;;;;;;;;2097566;28;20504;-61
2022/08/01 02:17:45;;;;;;;3.53;0.80;;;;;;;;;;2096250;28;20048;-61
2022/08/01 02:19:04;;;;;;;0.70;0.70;;;;;;;;;;2095498;28;20076;-61
2022/08/01 02:20:24;;;;;;;0.98;0.60;;;;;;;;;;2094778;28;20072;-61
2022/08/01 02:22:09;;;;;;;1.98;0.80;;;;;;;;;;2096430;28;20052;-61
2022/08/01 02:23:31;;;;;;;2.92;0.77;;;;;;;;;;2085087;28;20032;-61
2022/08/01 02:24:54;;;;;;;0.85;0.80;;;;;;;;;;2096899;28;20028;-61
2022/08/01 02:26:14;;;;;;;0.60;0.60;;;;;;;;;;2096204;28;20480;-61
2022/08/01 02:27:36;;;;;;;1.80;0.70;;;;;;;;;;2095269;28;20635;-62
2022/08/01 02:29:05;;;;;;;0.88;0.65;;;;;;;;;;2096648;28;20453;-61
2022/08/01 02:30:24;;;;;;;0.95;0.70;;;;;;;;;;2095090;28;20112;-61
2022/08/01 02:31:46;;;;;;;1.85;1.10;;;;;;;;;;2096611;28;20036;-61
2022/08/01 02:33:09;;;;;;;1.55;0.63;;;;;;;;;;2097021;28;20025;-61
2022/08/01 02:34:31;;;;;;;3.92;0.85;;;;;;;;;;2096346;28;20028;-61
2022/08/01 02:35:51;;;;;;;1.00;0.70;;;;;;;;;;2094967;28;20484;-61
2022/08/01 02:37:11;;;;;;;1.00;0.90;;;;;;;;;;2096697;28;20059;-62
2022/08/01 02:38:32;;;;;;;1.27;0.98;;;;;;;;;;2098901;28;20029;-62
2022/08/01 02:39:52;;;;;;;1.20;0.80;;;;;;;;;;2097864;28;20454;-61
2022/08/01 02:41:13;;;;;;;2.45;0.90;;;;;;;;;;2097520;28;20028;-61
2022/08/01 02:42:33;;;;;;;1.58;0.60;;;;;;;;;;2098044;28;20504;-61
2022/08/01 02:43:53;;;;;;;2.80;0.70;;;;;;;;;;2097329;28;20025;-61
2022/08/01 02:45:12;;;;;;;0.73;0.57;;;;;;;;;;2095363;28;20013;-61
2022/08/01 02:46:47;;;;;;;2.05;0.65;;;;;;;;;;2097306;28;20036;-61
2022/08/01 02:48:09;;;;;;;2.97;0.70;;;;;;;;;;2097576;28;20396;-62
2022/08/01 02:49:33;;;;;;;2.13;0.95;;;;;;;;;;2097081;28;20029;-62
2022/08/01 02:50:53;;;;;;;1.13;0.80;;;;;;;;;;2098547;28;20108;-61
2022/08/01 02:52:13;;;;;;;1.05;0.82;;;;;;;;;;2099039;28;20028;-62
2022/08/01 02:53:36;;;;;;;0.60;0.60;;;;;;;;;;2097804;28;20021;-61
2022/08/01 02:54:56;;;;;;;0.73;0.73;;;;;;;;;;2095898;28;20032;-61
2022/08/01 02:56:15;;;;;;;1.70;0.70;;;;;;;;;;2098898;28;20036;-61
2022/08/01 02:57:35;;;;;;;2.70;0.75;;;;;;;;;;2097402;28;20032;-61
2022/08/01 02:58:54;;;;;;;0.77;0.70;;;;;;;;;;2097128;28;20062;-61
2022/08/01 03:00:13;;;;;;;0.88;0.70;;;;;;;;;;2096702;28;20028;-62
2022/08/01 03:01:34;;;;;;;1.98;0.70;;;;;;;;;;2097544;28;20401;-61
2022/08/01 03:02:54;;;;;;;3.42;0.80;;;;;;;;;;2097454;28;20536;-61
2022/08/01 03:04:14;;;;;;;1.23;0.80;;;;;;;;;;2097566;28;20468;-62
2022/08/01 03:05:34;;;;;;;0.90;0.68;;;;;;;;;;2095176;28;20060;-61
2022/08/01 03:06:54;;;;;;;0.70;0.60;;;;;;;;;;2096570;28;20029;-62
2022/08/01 03:08:15;;;;;;;0.73;0.70;;;;;;;;;;2104214;28;20020;-61
2022/08/01 03:09:35;;;;;;;0.73;0.60;;;;;;;;;;2099653;28;20037;-61
2022/08/01 03:10:55;;;;;;;0.85;0.82;;;;;;;;;;2096716;28;20041;-61
2022/08/01 03:12:23;;;;;;;1.42;0.70;;;;;;;;;;2095701;28;20052;-61
2022/08/01 03:13:43;;;;;;;2.65;0.80;;;;;;;;;;2096437;28;20103;-61
2022/08/01 03:15:04;;;;;;;0.70;0.70;;;;;;;;;;2098393;28;20115;-62
2022/08/01 03:16:23;;;;;;;0.80;0.80;;;;;;;;;;2098627;28;20033;-61
2022/08/01 03:17:44;;;;;;;1.58;0.90;;;;;;;;;;2096685;28;20028;-61
2022/08/01 03:19:03;;;;;;;1.42;1.00;;;;;;;;;;2097848;28;20029;-61
2022/08/01 03:20:24;;;;;;;2.00;0.90;;;;;;;;;;2097019;28;20029;-61
2022/08/01 03:21:44;;;;;;;1.67;0.85;;;;;;;;;;2097779;28;20037;-61
2022/08/01 03:23:05;;;;;;;0.70;0.70;;;;;;;;;;2096606;28;20033;-61
2022/08/01 03:24:25;;;;;;;0.80;0.70;;;;;;;;;;2097427;28;20085;-61
2022/08/01 03:25:44;;;;;;;1.38;0.80;;;;;;;;;;2096727;28;20032;-62
2022/08/01 03:27:03;;;;;;;1.75;0.90;;;;;;;;;;2098770;28;20036;-62
2022/08/01 03:28:22;;;;;;;1.75;0.90;;;;;;;;;;2098228;28;20021;-63
2022/08/01 03:29:43;;;;;;;1.45;0.88;;;;;;;;;;2095967;28;20012;-62
2022/08/01 03:31:02;;;;;;;0.90;0.90;;;;;;;;;;2096228;28;20028;-61
2022/08/01 03:32:21;;;;;;;1.00;0.80;;;;;;;;;;2097464;28;20028;-61
2022/08/01 03:33:40;;;;;;;1.10;1.00;;;;;;;;;;2096999;28;20045;-62
2022/08/01 03:34:59;;;;;;;0.70;0.70;;;;;;;;;;2098097;28;20472;-62
2022/08/01 03:36:20;;;;;;;0.70;0.70;;;;;;;;;;2097159;28;20107;-61
2022/08/01 03:37:45;;;;;;;0.77;0.55;;;;;;;;;;2097351;28;20393;-61
2022/08/01 03:39:06;;;;;;;2.85;0.65;;;;;;;;;;2096440;28;20388;-62
2022/08/01 03:40:30;;;;;;;0.52;0.52;;;;;;;;;;2096404;28;20036;-61
2022/08/01 03:41:52;;;;;;;2.17;0.70;;;;;;;;;;2096800;28;20107;-61
2022/08/01 03:43:15;;;;;;;0.80;0.80;;;;;;;;;;2097394;28;20447;-62
2022/08/01 03:44:38;;;;;;;0.60;0.60;;;;;;;;;;2097561;28;20064;-61
2022/08/01 03:46:01;;;;;;;0.57;0.57;;;;;;;;;;2095791;28;20384;-61
2022/08/01 03:47:21;;;;;;;1.83;0.85;;;;;;;;;;2095741;28;20066;-62
2022/08/01 03:48:42;;;;;;;0.90;0.70;;;;;;;;;;2098268;28;20115;-61
2022/08/01 03:50:03;;;;;;;0.73;0.63;;;;;;;;;;2096180;28;20036;-61
2022/08/01 03:51:23;;;;;;;1.20;1.08;;;;;;;;;;2095897;28;20016;-63
2022/08/01 03:52:44;;;;;;;0.98;0.80;;;;;;;;;;2097578;28;20033;-61
2022/08/01 03:54:04;;;;;;;1.75;0.60;;;;;;;;;;2096666;28;20029;-61
2022/08/01 03:55:24;;;;;;;0.90;0.70;;;;;;;;;;2093693;28;20029;-61
2022/08/01 03:56:43;;;;;;;3.33;0.80;;;;;;;;;;2095800;28;20025;-62
2022/08/01 03:58:03;;;;;;;1.20;0.80;;;;;;;;;;2097595;28;20499;-61
2022/08/01 03:59:22;;;;;;;2.20;0.77;;;;;;;;;;2097146;28;20103;-61
2022/08/01 04:00:41;;;;;;;0.88;0.88;;;;;;;;;;2095951;28;20064;-61
2022/08/01 04:02:00;;;;;;;2.67;0.90;;;;;;;;;;2096779;28;20064;-61
2022/08/01 04:03:19;;;;;;;1.42;0.95;;;;;;;;;;2104434;28;20024;-62
2022/08/01 04:04:38;;;;;;;2.15;0.65;;;;;;;;;;2101374;28;20107;-63
2022/08/01 04:05:57;;;;;;;2.35;0.80;;;;;;;;;;2092605;28;20053;-61
2022/08/01 04:07:24;;;;;;;2.47;1.15;;;;;;;;;;2097017;28;20036;-62
2022/08/01 04:08:54;;;;;;;3.70;1.55;;;;;;;;;;2096558;28;20028;-62
2022/08/01 04:10:14;;;;;;;1.17;0.77;;;;;;;;;;2097406;28;20040;-62
2022/08/01 04:11:33;;;;;;;4.13;1.00;;;;;;;;;;2096644;28;20028;-64
2022/08/01 04:12:52;;;;;;;0.52;0.50;;;;;;;;;;2097381;28;20029;-62
2022/08/01 04:14:11;;;;;;;1.23;0.75;;;;;;;;;;2096989;28;20016;-62
2022/08/01 04:15:30;;;;;;;4.70;0.88;;;;;;;;;;2095397;28;20058;-61
2022/08/01 04:16:49;;;;;;;0.75;0.68;;;;;;;;;;2095228;28;20488;-62
2022/08/01 04:18:08;;;;;;;1.30;0.90;;;;;;;;;;2098320;28;20388;-61
2022/08/01 04:19:27;;;;;;;1.88;0.68;;;;;;;;;;2095033;28;20036;-62
2022/08/01 04:20:46;;;;;;;0.98;0.77;;;;;;;;;;2096066;28;20033;-62
2022/08/01 04:22:05;;;;;;;1.05;0.70;;;;;;;;;;2094317;28;20032;-62
2022/08/01 04:23:25;;;;;;;3.95;1.33;;;;;;;;;;2092800;28;20489;-62
2022/08/01 04:24:49;;;;;;;1.92;0.60;;;;;;;;;;2094092;28;20036;-62
2022/08/01 04:26:08;;;;;;;1.35;0.80;;;;;;;;;;2096260;28;20024;-62
2022/08/01 04:27:29;;;;;;;2.03;0.88;;;;;;;;;;2095912;28;20512;-62
2022/08/01 04:28:50;;;;;;;1.45;1.00;;;;;;;;;;2096110;28;20480;-62
2022/08/01 04:30:10;;;;;;;1.55;0.80;;;;;;;;;;2094709;28;20025;-62
2022/08/01 04:31:30;;;;;;;1.70;0.80;;;;;;;;;;2094883;28;20381;-62
2022/08/01 04:32:49;;;;;;;3.80;0.98;;;;;;;;;;2095435;28;20051;-62
2022/08/01 04:34:09;;;;;;;3.35;0.70;;;;;;;;;;2092138;28;20385;-62
2022/08/01 04:35:29;;;;;;;4.07;0.80;;;;;;;;;;2095990;28;20021;-62
2022/08/01 04:36:49;;;;;;;3.60;1.08;;;;;;;;;;2096386;28;20024;-62
2022/08/01 04:38:09;;;;;;;1.40;0.77;;;;;;;;;;2097001;28;20108;-61
2022/08/01 04:39:30;;;;;;;0.68;0.68;;;;;;;;;;2096189;28;20025;-62
2022/08/01 04:40:50;;;;;;;2.13;0.98;;;;;;;;;;2095837;28;20064;-62
2022/08/01 04:42:10;;;;;;;1.55;0.63;;;;;;;;;;2096164;28;20481;-62
2022/08/01 04:43:29;;;;;;;3.08;0.90;;;;;;;;;;2096031;28;20461;-62
2022/08/01 04:44:48;;;;;;;2.22;0.75;;;;;;;;;;2096477;28;20500;-63
2022/08/01 04:46:07;;;;;;;1.33;0.75;;;;;;;;;;2097356;28;20396;-62
2022/08/01 04:47:26;;;;;;;1.30;1.10;;;;;;;;;;2092635;28;20028;-62
2022/08/01 04:48:46;;;;;;;0.80;0.80;;;;;;;;;;2093451;28;20037;-62
2022/08/01 04:50:08;;;;;;;2.40;1.02;;;;;;;;;;2094078;28;20020;-62
2022/08/01 04:51:27;;;;;;;1.15;0.77;;;;;;;;;;2095019;28;20036;-63
2022/08/01 04:52:45;;;;;;;1.58;0.70;;;;;;;;;;2097182;28;20028;-62
2022/08/01 04:54:07;;;;;;;1.77;1.00;;;;;;;;;;2095441;28;20095;-62
2022/08/01 04:55:26;;;;;;;1.20;0.77;;;;;;;;;;2101104;28;20020;-62
2022/08/01 04:56:45;;;;;;;2.05;0.70;;;;;;;;;;2099513;28;20044;-62
2022/08/01 04:58:04;;;;;;;2.63;1.08;;;;;;;;;;2094921;28;20041;-62
2022/08/01 04:59:41;;;;;;;3.35;1.00;;;;;;;;;;2095432;28;20021;-62
2022/08/01 05:01:00;;;;;;;0.82;0.75;;;;;;;;;;2094154;28;20021;-62
2022/08/01 05:02:20;;;;;;;0.90;0.70;;;;;;;;;;2095780;28;20036;-62
2022/08/01 05:03:39;;;;;;;2.67;0.90;;;;;;;;;;2095331;28;20032;-64
2022/08/01 05:04:58;;;;;;;1.67;0.80;;;;;;;;;;2095946;28;20599;-62
2022/08/01 05:06:17;;;;;;;2.80;0.65;;;;;;;;;;2096547;28;20029;-63
2022/08/01 05:07:36;;;;;;;0.70;0.70;;;;;;;;;;2093702;28;20040;-62
2022/08/01 05:08:55;;;;;;;2.10;0.90;;;;;;;;;;2095599;28;20036;-62
2022/08/01 05:10:14;;;;;;;0.93;0.60;;;;;;;;;;2095526;28;20524;-62
2022/08/01 05:11:33;;;;;;;1.80;0.55;;;;;;;;;;2096280;28;20032;-62
2022/08/01 05:12:52;;;;;;;1.08;1.00;;;;;;;;;;2096873;28;20111;-62
2022/08/01 05:14:10;;;;;;;1.77;0.80;;;;;;;;;;2095840;28;20020;-62
2022/08/01 05:15:30;;;;;;;1.63;0.70;;;;;;;;;;2094788;28;20040;-62
2022/08/01 05:16:49;;;;;;;1.15;0.80;;;;;;;;;;2096444;28;20033;-64
2022/08/01 05:18:09;;;;;;;1.15;0.70;;;;;;;;;;2096972;28;20032;-62
2022/08/01 05:19:32;;;;;;;1.90;0.77;;;;;;;;;;2095322;28;20037;-62
2022/08/01 05:20:51;;;;;;;0.80;0.80;;;;;;;;;;2094755;28;20484;-62
2022/08/01 05:22:10;;;;;;;1.20;0.75;;;;;;;;;;2092022;28;20044;-63
2022/08/01 05:23:29;;;;;;;1.17;0.65;;;;;;;;;;2092506;28;20025;-62
2022/08/01 05:24:48;;;;;;;1.42;0.70;;;;;;;;;;2094467;28;20099;-62
2022/08/01 05:26:07;;;;;;;0.77;0.77;;;;;;;;;;2096095;28;20032;-61
2022/08/01 05:27:26;;;;;;;2.35;0.90;;;;;;;;;;2094687;28;20033;-62
2022/08/01 05:28:45;;;;;;;1.88;0.70;;;;;;;;;;2097094;28;20384;-62
2022/08/01 05:30:04;;;;;;;0.73;0.57;;;;;;;;;;2096232;28;20115;-62
2022/08/01 05:31:23;;;;;;;1.58;0.75;;;;;;;;;;2094597;28;20488;-61
2022/08/01 05:32:42;;;;;;;0.88;0.77;;;;;;;;;;2095955;28;20028;-62
2022/08/01 05:34:01;;;;;;;0.95;0.68;;;;;;;;;;2095961;28;20036;-62
2022/08/01 05:35:20;;;;;;;2.08;0.80;;;;;;;;;;2095832;28;20028;-62
2022/08/01 05:36:39;;;;;;;0.90;0.73;;;;;;;;;;2096902;28;20048;-62
2022/08/01 05:37:58;;;;;;;1.27;0.80;;;;;;;;;;2095973;28;20405;-62
2022/08/01 05:39:17;;;;;;;1.00;0.63;;;;;;;;;;2095963;28;20028;-62
2022/08/01 05:40:36;;;;;;;0.95;0.70;;;;;;;;;;2095417;28;20100;-63
2022/08/01 05:41:55;;;;;;;1.65;0.80;;;;;;;;;;2102636;28;20032;-62
2022/08/01 05:43:14;;;;;;;3.70;0.82;;;;;;;;;;2098352;28;20032;-62
2022/08/01 05:44:33;;;;;;;2.45;0.57;;;;;;;;;;2096177;28;20017;-62
2022/08/01 05:45:52;;;;;;;0.93;0.80;;;;;;;;;;2096259;28;20029;-62
2022/08/01 05:47:11;;;;;;;0.93;0.65;;;;;;;;;;2095790;28;20028;-63
2022/08/01 05:48:30;;;;;;;0.70;0.50;;;;;;;;;;2095628;28;20032;-63
2022/08/01 05:49:49;;;;;;;2.22;1.00;;;;;;;;;;2095510;28;20029;-62
2022/08/01 05:51:07;;;;;;;2.05;0.70;;;;;;;;;;2097152;28;20020;-61
2022/08/01 05:52:26;;;;;;;0.88;0.88;;;;;;;;;;2097073;28;20036;-62
2022/08/01 05:53:45;;;;;;;2.53;0.60;;;;;;;;;;2094498;28;20044;-62
2022/08/01 05:55:04;;;;;;;0.90;0.80;;;;;;;;;;2096118;28;20040;-62
2022/08/01 05:56:24;;;;;;;0.63;0.60;;;;;;;;;;2095946;28;20064;-62
2022/08/01 05:57:43;;;;;;;0.85;0.65;;;;;;;;;;2096166;28;20033;-61
2022/08/01 05:59:05;;;;;;;1.10;0.90;;;;;;;;;;2093975;28;20032;-64
2022/08/01 06:00:24;;;;;;;2.25;0.80;;;;;;;;;;2096318;28;20029;-62
2022/08/01 06:01:43;;;;;;;0.73;0.73;;;;;;;;;;2095212;28;20032;-63
2022/08/01 06:03:03;;;;;;;2.58;1.05;;;;;;;;;;2095108;28;20381;-63
2022/08/01 06:04:21;;;;;;;2.85;0.60;;;;;;;;;;2096005;28;20024;-62
2022/08/01 06:05:40;;;;;;;2.28;0.80;;;;;;;;;;2096275;28;20040;-62
2022/08/01 06:06:59;;;;;;;1.00;0.80;;;;;;;;;;2095657;28;20032;-62
2022/08/01 06:08:18;;;;;;;2.75;0.90;;;;;;;;;;2096009;28;20033;-62
2022/08/01 06:09:37;;;;;;;1.00;0.80;;;;;;;;;;2093635;28;20033;-62
2022/08/01 06:10:56;;;;;;;0.65;0.55;;;;;;;;;;2095631;28;20029;-62
2022/08/01 06:12:15;;;;;;;0.93;0.73;;;;;;;;;;2095842;28;20396;-62
2022/08/01 06:13:34;;;;;;;0.80;0.80;;;;;;;;;;2093746;28;20493;-62
2022/08/01 06:14:53;;;;;;;2.22;0.98;;;;;;;;;;2096724;28;20033;-62
2022/08/01 06:16:12;;;;;;;1.02;0.93;;;;;;;;;;2096960;28;20040;-62
2022/08/01 06:17:31;;;;;;;0.60;0.60;;;;;;;;;;2095002;28;21785;-62
2022/08/01 06:18:50;;;;;;;2.00;0.90;;;;;;;;;;2090548;28;20044;-62
2022/08/01 06:20:10;;;;;;;1.60;0.80;;;;;;;;;;2092320;28;20029;-63
2022/08/01 06:21:28;;;;;;;0.95;0.90;;;;;;;;;;2092103;28;20408;-61
2022/08/01 06:22:49;;;;;;;1.95;0.80;;;;;;;;;;2095303;28;20051;-61
2022/08/01 06:24:08;;;;;;;1.00;0.80;;;;;;;;;;2094882;28;20508;-61
2022/08/01 06:25:28;;;;;;;3.70;0.73;;;;;;;;;;2096304;28;20037;-61
2022/08/01 06:26:46;;;;;;;1.88;0.65;;;;;;;;;;2096023;28;20029;-62
2022/08/01 06:28:05;;;;;;;1.00;0.80;;;;;;;;;;2095967;28;20028;-62
2022/08/01 06:29:24;;;;;;;1.67;0.80;;;;;;;;;;2094715;28;20075;-64
2022/08/01 06:30:43;;;;;;;1.10;1.00;;;;;;;;;;2096154;28;20098;-66
2022/08/01 06:32:02;;;;;;;1.38;0.82;;;;;;;;;;2096483;28;20459;-65
2022/08/01 06:33:21;;;;;;;1.40;0.60;;;;;;;;;;2095924;28;20020;-65
2022/08/01 06:34:40;;;;;;;1.10;0.80;;;;;;;;;;2096968;28;20040;-64
2022/08/01 06:35:59;;;;;;;1.83;0.80;;;;;;;;;;2096649;28;20045;-65
2022/08/01 06:37:19;;;;;;;0.80;0.80;;;;;;;;;;2096138;28;20047;-64
2022/08/01 06:38:37;;;;;;;1.90;0.70;;;;;;;;;;2095722;28;20025;-64
2022/08/01 06:40:03;;;;;;;2.35;0.70;;;;;;;;;;2103818;28;20024;-64
2022/08/01 06:41:22;;;;;;;11.23;1.83;;;;;;;;;;2096990;28;21167;-64
2022/08/01 06:42:41;;;;;;;0.85;0.80;;;;;;;;;;2095909;28;20037;-64
2022/08/01 06:44:02;;;;;;;0.70;0.70;;;;;;;;;;2095680;28;20072;-64
2022/08/01 06:45:25;;;;;;;0.57;0.50;;;;;;;;;;2100489;28;20020;-64
2022/08/01 06:46:44;;;;;;;4.25;1.08;;;;;;;;;;2098579;28;20028;-65
2022/08/01 06:48:04;;;;;;;2.40;0.68;;;;;;;;;;2096008;28;20021;-67
2022/08/01 06:49:22;;;;;;;2.20;1.00;;;;;;;;;;2094568;28;20041;-66
2022/08/01 06:50:41;;;;;;;1.08;0.82;;;;;;;;;;2095442;28;20029;-66
2022/08/01 06:52:00;;;;;;;2.95;0.60;;;;;;;;;;2096092;28;20056;-65
2022/08/01 06:53:19;;;;;;;3.63;0.60;;;;;;;;;;2102810;28;20040;-65
2022/08/01 06:54:38;;;;;;;0.60;0.60;;;;;;;;;;2098816;28;20103;-65
2022/08/01 06:55:57;;;;;;;1.00;0.60;;;;;;;;;;2095994;28;20029;-65
2022/08/01 06:57:16;;;;;;;1.20;1.10;;;;;;;;;;2096127;28;20068;-65
2022/08/01 06:58:35;;;;;;;0.68;0.68;;;;;;;;;;2096596;28;20037;-65
2022/08/01 06:59:54;;;;;;;1.48;0.88;;;;;;;;;;2096870;28;20032;-66
2022/08/01 07:01:13;;;;;;;1.45;1.08;;;;;;;;;;2096825;28;20029;-66
2022/08/01 07:02:32;;;;;;;1.77;1.35;;;;;;;;;;2096114;28;20451;-65
2022/08/01 07:03:52;;;;;;;1.45;0.80;;;;;;;;;;2096065;28;20107;-66
2022/08/01 07:05:11;;;;;;;0.90;0.90;;;;;;;;;;2096829;28;20107;-65
2022/08/01 07:06:30;;;;;;;2.08;1.10;;;;;;;;;;2096857;28;20021;-65
2022/08/01 07:07:49;;;;;;;1.48;0.90;;;;;;;;;;2096785;28;20033;-65
2022/08/01 07:09:09;;;;;;;1.90;0.93;;;;;;;;;;2095653;28;20017;-65
2022/08/01 07:10:28;;;;;;;0.90;0.85;;;;;;;;;;2097140;28;20017;-66
2022/08/01 07:11:47;;;;;;;0.80;0.70;;;;;;;;;;2097048;28;20068;-65
2022/08/01 07:13:06;;;;;;;3.03;0.90;;;;;;;;;;2096919;28;20028;-65
2022/08/01 07:14:25;;;;;;;2.75;0.65;;;;;;;;;;2095821;28;20109;-65
2022/08/01 07:15:44;;;;;;;2.67;0.85;;;;;;;;;;2096238;28;20025;-65
2022/08/01 07:17:02;;;;;;;4.13;0.68;;;;;;;;;;2095006;28;20021;-65
2022/08/01 07:18:21;;;;;;;1.95;0.50;;;;;;;;;;2102831;28;20024;-66
2022/08/01 07:19:40;;;;;;;2.17;0.63;;;;;;;;;;2097838;28;20029;-65
2022/08/01 07:20:59;;;;;;;5.28;0.88;;;;;;;;;;2095817;28;20025;-65
2022/08/01 07:22:18;;;;;;;0.73;0.65;;;;;;;;;;2095575;28;20060;-65
2022/08/01 07:23:37;;;;;;;1.90;0.60;;;;;;;;;;2096636;28;20024;-65
2022/08/01 07:24:56;;;;;;;1.15;1.05;;;;;;;;;;2094745;28;20483;-65
2022/08/01 07:26:15;;;;;;;1.40;0.70;;;;;;;;;;2096843;28;20446;-66
2022/08/01 07:27:34;;;;;;;3.35;0.80;;;;;;;;;;2096793;28;20033;-65
2022/08/01 07:28:53;;;;;;;2.33;0.82;;;;;;;;;;2093884;28;20544;-66
2022/08/01 07:30:12;;;;;;;0.63;0.60;;;;;;;;;;2095863;28;20029;-66
2022/08/01 07:31:31;;;;;;;1.33;1.10;;;;;;;;;;2096917;28;20029;-66
2022/08/01 07:32:50;;;;;;;0.90;0.90;;;;;;;;;;2097703;28;20028;-65
2022/08/01 07:34:09;;;;;;;0.93;0.93;;;;;;;;;;2097293;28;20032;-66
2022/08/01 07:35:28;;;;;;;3.40;0.77;;;;;;;;;;2097492;28;20037;-66
2022/08/01 07:36:47;;;;;;;2.70;0.90;;;;;;;;;;2098252;28;20481;-66
2022/08/01 07:38:07;;;;;;;0.90;0.77;;;;;;;;;;2097851;28;20036;-65
2022/08/01 07:39:25;;;;;;;3.80;0.73;;;;;;;;;;2095919;28;20376;-66
2022/08/01 07:40:44;;;;;;;3.83;0.80;;;;;;;;;;2095552;28;20044;-66
2022/08/01 07:42:03;;;;;;;0.77;0.60;;;;;;;;;;2098201;28;20488;-66
2022/08/01 07:43:22;;;;;;;0.82;0.70;;;;;;;;;;2095280;28;20460;-66
2022/08/01 07:44:41;;;;;;;1.58;0.55;;;;;;;;;;2096517;28;20033;-66
2022/08/01 07:46:00;;;;;;;1.52;0.85;;;;;;;;;;2097171;28;20029;-66
2022/08/01 07:47:23;;;;;;;1.77;0.75;;;;;;;;;;2097507;28;20029;-66
2022/08/01 07:48:43;;;;;;;1.95;0.60;;;;;;;;;;2097943;28;20029;-66
2022/08/01 07:50:03;;;;;;;0.68;0.68;;;;;;;;;;2095770;28;20680;-66
2022/08/01 07:51:22;;;;;;;2.38;0.77;;;;;;;;;;2094220;28;20032;-66
2022/08/01 07:52:41;;;;;;;3.03;0.47;;;;;;;;;;2095163;28;20040;-66
2022/08/01 07:54:00;;;;;;;1.75;0.80;;;;;;;;;;2095320;28;20028;-67
2022/08/01 07:55:19;;;;;;;1.00;0.60;;;;;;;;;;2096542;28;20036;-66
2022/08/01 07:56:38;;;;;;;0.93;0.70;;;;;;;;;;2097691;28;20029;-66
2022/08/01 07:57:57;;;;;;;0.82;0.80;;;;;;;;;;2095923;28;20032;-66
2022/08/01 07:59:16;;;;;;;2.05;0.60;;;;;;;;;;2096758;28;20603;-66
2022/08/01 08:00:35;;;;;;;0.50;0.45;;;;;;;;;;2095702;28;20067;-66
2022/08/01 08:01:54;;;;;;;1.63;0.57;;;;;;;;;;2096633;28;20036;-66