Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:01;;;;;;;1.77;1.60;;;16.40;99.90;;;;;;5052570;28;20081;-74
2021/06/17 00:02:27;;;;;;;1.65;1.55;;;16.40;99.90;;;;;;5056582;28;20460;-74
2021/06/17 00:04:53;;;;;;;2.33;1.75;;;16.30;99.90;;;;;;5052877;28;20077;-74
2021/06/17 00:07:22;;;;;;;2.65;2.03;;;16.30;99.90;;;;;;5044221;28;20104;-74
2021/06/17 00:09:47;;;;;;;3.05;1.70;;;16.30;99.90;;;;;;5051271;28;20131;-74
2021/06/17 00:12:13;;;;;;;2.53;1.73;;;16.30;99.90;;;;;;5036380;28;20159;-74
2021/06/17 00:14:40;;;;;;;2.88;2.03;;;16.20;99.90;;;;;;5052264;28;20085;-74
2021/06/17 00:17:06;;;;;;;2.35;1.73;;;16.00;99.90;;;;;;5050042;28;20538;-76
2021/06/17 00:19:38;;;;;;;2.88;2.00;;;16.10;99.90;;;;;;5041511;28;20089;-74
2021/06/17 00:22:05;;;;;;;2.38;2.00;;;16.10;99.90;;;;;;5052953;28;20455;-74
2021/06/17 00:24:34;;;;;;;4.22;2.03;;;16.00;99.90;;;;;;5068805;28;20213;-74
2021/06/17 00:27:04;;;;;;;6.20;2.30;;;16.10;99.90;;;;;;5049577;28;20672;-74
2021/06/17 00:29:30;;;;;;;4.47;2.10;;;16.10;99.90;;;;;;5061582;28;20081;-74
2021/06/17 00:31:56;;;;;;;3.95;2.15;;;16.20;99.90;;;;;;5052919;28;20185;-74
2021/06/17 00:34:23;;;;;;;2.95;2.42;;;16.10;99.90;;;;;;5034219;28;20104;-74
2021/06/17 00:36:56;;;;;;;3.95;2.40;;;16.00;99.90;;;;;;5030046;28;20100;-74
2021/06/17 00:39:25;;;;;;;2.60;2.30;;;16.00;99.90;;;;;;5032972;28;20085;-74
2021/06/17 00:41:54;;;;;;;3.40;2.17;;;16.00;99.90;;;;;;5033748;28;20280;-74
2021/06/17 00:44:27;;;;;;;2.97;2.45;;;16.00;99.90;;;;;;5034958;28;20524;-74
2021/06/17 00:46:54;;;;;;;2.92;2.60;;;16.00;99.90;;;;;;5049593;28;20199;-74
2021/06/17 00:49:23;;;;;;;3.78;2.70;;;16.00;99.90;;;;;;5032055;28;20091;-74
2021/06/17 00:51:49;;;;;;;3.58;2.25;;;15.80;99.90;;;;;;5031856;28;20085;-74
2021/06/17 00:54:34;;;;;;;2.75;2.30;;;15.80;99.90;;;;;;5061868;28;20089;-74
2021/06/17 00:57:17;;;;;;;2.72;2.17;;;15.90;99.90;;;;;;5056961;28;20083;-74
2021/06/17 00:59:44;;;;;;;2.75;2.53;;;15.70;99.90;;;;;;5035631;28;20093;-74
2021/06/17 01:02:10;;;;;;;4.60;2.10;;;15.80;99.90;;;;;;5052553;28;20089;-74
2021/06/17 01:04:36;;;;;;;7.97;2.22;;;15.90;99.90;;;;;;5054397;28;20163;-74
2021/06/17 01:07:02;;;;;;;2.90;2.15;;;15.80;99.90;;;;;;5049695;28;20096;-75
2021/06/17 01:09:37;;;;;;;5.13;2.45;;;15.90;99.90;;;;;;5049687;28;20157;-74
2021/06/17 01:12:44;;;;;;;3.47;2.47;;;15.80;99.90;;;;;;5053171;28;20088;-74
2021/06/17 01:15:14;;;;;;;2.60;2.38;;;15.80;99.90;;;;;;5052101;28;20135;-74
2021/06/17 01:18:22;;;;;;;4.03;2.60;;;15.70;99.90;;;;;;5050407;28;20097;-74
2021/06/17 01:20:51;;;;;;;4.70;2.58;;;15.70;99.90;;;;;;5052271;28;20155;-74
2021/06/17 01:23:26;;;;;;;4.03;2.72;;;15.60;99.90;;;;;;5052565;28;20081;-74
2021/06/17 01:25:56;;;;;;;4.28;2.70;;;15.60;99.90;;;;;;5033355;28;20185;-74
2021/06/17 01:28:22;;;;;;;2.97;2.60;;;15.60;99.90;;;;;;5060788;28;20069;-74
2021/06/17 01:30:57;;;;;;;3.28;2.58;;;15.50;99.90;;;;;;5064048;28;20073;-74
2021/06/17 01:33:30;;;;;;;3.65;2.65;;;15.50;99.90;;;;;;5059150;28;20580;-74
2021/06/17 01:36:00;;;;;;;4.40;2.88;;;15.50;99.90;;;;;;5055595;28;20542;-75
2021/06/17 01:38:26;;;;;;;3.22;2.90;;;15.60;99.90;;;;;;5048496;28;20104;-74
2021/06/17 01:40:54;;;;;;;3.97;2.88;;;15.50;99.90;;;;;;5049548;28;20075;-74
2021/06/17 01:43:29;;;;;;;4.40;2.88;;;15.60;99.90;;;;;;5054657;28;20093;-74
2021/06/17 01:46:02;;;;;;;3.38;3.03;;;15.50;99.90;;;;;;5053054;28;20445;-74
2021/06/17 01:48:32;;;;;;;4.80;3.40;;;15.50;99.90;;;;;;5037089;28;20069;-73
2021/06/17 01:51:01;;;;;;;4.85;3.65;;;15.60;99.90;;;;;;5056615;28;20150;-74
2021/06/17 01:53:35;;;;;;;5.32;3.00;;;15.50;99.90;;;;;;5056750;28;20068;-74
2021/06/17 01:56:08;;;;;;;3.60;2.87;;;15.50;99.90;;;;;;5037470;28;20111;-74
2021/06/17 01:58:41;;;;;;;3.78;2.75;;;15.50;99.90;;;;;;5044403;28;20123;-74
2021/06/17 02:01:07;;;;;;;3.28;3.00;;;15.50;99.90;;;;;;5053634;28;20077;-74
2021/06/17 02:03:33;;;;;;;4.20;3.05;;;15.40;99.90;;;;;;5034293;28;20092;-74
2021/06/17 02:06:01;;;;;;;3.55;2.95;;;15.20;99.90;;;;;;5054188;28;20656;-74
2021/06/17 02:08:32;;;;;;;5.18;2.72;;;15.20;99.90;;;;;;5037154;28;20070;-74
2021/06/17 02:10:58;;;;;;;4.05;2.85;;;15.20;99.90;;;;;;5039321;28;20073;-74
2021/06/17 02:13:26;;;;;;;4.70;3.47;;;15.20;99.90;;;;;;5048006;28;20307;-74
2021/06/17 02:15:53;;;;;;;6.07;3.50;;;15.30;99.90;;;;;;5053512;28;20088;-74
2021/06/17 02:18:25;;;;;;;6.25;3.30;;;15.30;99.90;;;;;;5052875;28;20084;-74
2021/06/17 02:20:55;;;;;;;3.85;3.17;;;15.30;99.90;;;;;;5055574;28;20145;-74
2021/06/17 02:23:33;;;;;;;5.03;3.30;;;15.30;99.90;;;;;;5035365;28;20077;-74
2021/06/17 02:26:01;;;;;;;4.78;2.92;;;15.30;99.90;;;;;;5051562;28;20558;-74
2021/06/17 02:28:30;;;;;;;7.18;3.53;;;15.30;99.90;;;;;;5053151;28;20174;-74
2021/06/17 02:31:01;;;;;;;4.38;3.20;;;15.20;99.90;;;;;;5034708;28;20081;-73
2021/06/17 02:33:30;;;;;;;5.50;3.47;;;15.20;99.90;;;;;;5060086;28;20166;-74
2021/06/17 02:35:56;;;;;;;5.18;3.47;;;15.30;99.90;;;;;;5053016;28;20078;-74
2021/06/17 02:38:28;;;;;;;3.92;3.17;;;15.30;99.90;;;;;;5052189;28;20452;-74
2021/06/17 02:41:00;;;;;;;4.72;3.45;;;15.30;99.90;;;;;;5062113;28;20312;-74
2021/06/17 02:43:34;;;;;;;4.32;3.92;;;15.10;99.90;;;;;;5057118;28;20079;-74
2021/06/17 02:46:00;;;;;;;4.00;3.35;;;15.20;99.90;;;;;;5055031;28;20529;-73
2021/06/17 02:51:31;;;;;;;4.85;3.78;;;15.10;99.90;;;;;;5021922;28;20096;-74
2021/06/17 02:53:56;;;;;;;5.40;3.25;;;15.10;99.90;;;;;;5051688;28;20074;-74
2021/06/17 02:56:46;;;;;;;3.65;3.20;;;15.10;99.90;;;;;;5056199;28;20077;-74
2021/06/17 02:59:45;;;;;;;3.83;3.42;;;15.00;99.90;;;;;;5055348;28;20069;-74
2021/06/17 03:02:16;;;;;;;4.03;3.20;;;14.90;99.90;;;;;;5053770;28;20173;-73
2021/06/17 03:04:51;;;;;;;5.10;2.88;;;14.90;99.90;;;;;;5057693;28;20083;-74
2021/06/17 03:07:31;;;;;;;4.15;3.28;;;14.90;99.90;;;;;;5042818;28;20611;-75
2021/06/17 03:10:04;;;;;;;3.95;3.65;;;15.00;99.90;;;;;;5034587;28;20537;-74
2021/06/17 03:12:30;;;;;;;4.30;3.50;;;15.00;99.90;;;;;;5052230;28;20100;-74
2021/06/17 03:15:01;;;;;;;4.88;3.63;;;15.00;99.90;;;;;;5050413;28;20066;-74
2021/06/17 03:17:35;;;;;;;4.25;3.42;;;14.90;99.90;;;;;;5064686;28;20082;-74
2021/06/17 03:20:03;;;;;;;;;;;14.90;99.90;;;;;;5057182;28;20398;-74
2021/06/17 03:22:30;;;;;;;4.82;3.22;;;15.00;99.90;;;;;;5052964;28;19973;-74
2021/06/17 03:25:19;;;;;;;3.85;3.42;;;15.00;99.90;;;;;;5052599;28;20077;-74
2021/06/17 03:27:54;;;;;;;3.78;3.38;;;15.00;99.90;;;;;;5053828;28;20085;-74
2021/06/17 03:30:23;;;;;;;3.55;3.25;;;15.00;99.90;;;;;;5036889;28;20077;-74
2021/06/17 03:32:51;;;;;;;7.53;4.25;;;15.00;99.90;;;;;;5035587;28;20109;-74
2021/06/17 03:35:22;;;;;;;3.58;3.28;;;14.90;99.90;;;;;;5036376;28;20766;-74
2021/06/17 03:37:50;;;;;;;3.60;3.20;;;14.80;99.90;;;;;;5051240;28;20128;-74
2021/06/17 03:40:17;;;;;;;4.10;3.60;;;14.80;99.90;;;;;;5049384;28;20778;-75
2021/06/17 03:42:53;;;;;;;5.25;3.45;;;15.00;99.90;;;;;;5057251;28;20101;-74
2021/06/17 03:45:24;;;;;;;4.13;3.22;;;14.90;99.90;;;;;;5055844;28;20073;-74
2021/06/17 03:47:52;;;;;;;3.80;3.35;;;14.90;99.90;;;;;;5050551;28;20193;-74
2021/06/17 03:52:59;;;;;;;5.43;3.78;;;15.00;99.90;;;;;;5056108;28;20303;-74
2021/06/17 03:55:29;;;;;;;3.58;3.13;;;15.00;99.90;;;;;;5058089;28;20145;-74
2021/06/17 03:57:56;;;;;;;5.25;3.55;;;15.10;99.90;;;;;;5034320;28;20529;-74
2021/06/17 04:00:24;;;;;;;11.38;3.75;;;15.20;99.90;;;;;;5040456;28;20740;-74
2021/06/17 04:02:59;;;;;;;4.20;3.10;;;15.30;99.90;;;;;;5051995;28;20096;-74
2021/06/17 04:05:26;;;;;;;3.42;3.10;;;15.30;99.90;;;;;;5056705;28;20077;-74
2021/06/17 04:07:58;;;;;;;3.78;3.03;;;15.30;99.90;;;;;;5046274;28;20211;-74
2021/06/17 04:10:40;;;;;;;3.90;3.47;;;15.20;99.90;;;;;;5049496;28;20164;-73
2021/06/17 04:13:10;;;;;;;6.47;3.40;;;15.30;99.90;;;;;;5036937;28;20093;-73
2021/06/17 04:15:38;;;;;;;4.95;3.70;;;15.30;99.90;;;;;;5049196;28;20073;-73
2021/06/17 04:18:05;;;;;;;4.95;3.25;;;15.40;99.90;;;;;;5033500;28;20546;-74
2021/06/17 04:20:41;;;;;;;4.47;3.58;;;15.30;99.90;;;;;;5031948;28;20084;-74
2021/06/17 04:23:15;;;;;;;5.43;3.25;;;15.30;99.90;;;;;;5061428;28;20106;-74
2021/06/17 04:25:50;;;;;;;3.95;3.28;;;15.30;99.90;;;;;;5071682;28;20068;-74
2021/06/17 04:28:18;;;;;;;4.10;3.22;;;15.30;99.90;;;;;;5053938;28;20596;-74
2021/06/17 04:30:46;;;;;;;6.63;4.35;;;15.50;99.90;;;;;;5056842;28;20115;-74
2021/06/17 04:33:21;;;;;;;5.50;3.50;;;15.50;99.90;;;;;;5057424;28;20097;-74
2021/06/17 04:35:48;;;;;;;3.88;3.30;;;15.60;99.90;;;;;;5050119;28;20318;-74
2021/06/17 04:38:18;;;;;;;7.40;4.38;;;15.70;99.90;;;;;;5057412;28;20535;-74
2021/06/17 04:40:46;;;;;;;5.50;3.92;;;15.70;99.90;;;;;;5053142;28;20615;-74
2021/06/17 04:43:14;;;;;;;5.32;4.82;;;15.80;99.90;;;;;;5041484;28;20104;-73
2021/06/17 04:45:43;;;;;;;5.35;3.83;;;15.90;99.90;;;;;;5048150;28;20069;-74
2021/06/17 04:48:11;;;;;;;4.22;3.83;;;15.80;99.90;;;;;;5049348;28;20135;-74
2021/06/17 04:50:40;;;;;;;5.25;3.85;;;15.90;99.90;;;;;;5055705;28;20088;-74
2021/06/17 04:53:05;;;;;;;4.57;3.78;;;16.10;99.90;;;;;;5035251;28;20093;-74
2021/06/17 04:55:33;;;;;;;9.27;4.20;;;16.30;99.90;;;;;;5048364;28;20073;-74
2021/06/17 04:57:59;;;;;;;6.45;3.65;;;16.40;99.90;;;;;;5050379;28;20501;-74
2021/06/17 05:00:24;;;;;;;5.28;4.05;;;16.60;99.90;;;;;;5048505;28;20108;-74
2021/06/17 05:02:50;;;;;;;7.05;4.72;;;16.70;99.90;;;;;;5057802;28;20096;-74
2021/06/17 05:05:15;;;;;;;5.55;4.95;;;16.70;99.90;;;;;;5055257;28;20153;-75
2021/06/17 05:12:55;;;;;;;;;;;16.90;99.90;;;;;;5050218;28;20100;-73
2021/06/17 05:15:20;;;;;;;5.85;4.40;;;17.00;99.90;;;;;;5035002;28;19964;-73
2021/06/17 05:17:46;;;;;;;6.10;3.90;;;17.00;99.90;;;;;;5057876;28;20091;-73
2021/06/17 05:20:13;;;;;;;8.57;4.38;;;17.10;99.90;;;;;;5070303;28;20093;-73
2021/06/17 05:22:41;;;;;;;6.10;4.13;;;17.30;99.90;;;;;;5070308;28;20123;-72
2021/06/17 05:25:07;;;;;;;5.93;4.85;;;17.40;99.90;;;;;;5072831;28;20098;-72
2021/06/17 05:27:33;;;;;;;6.57;4.22;;;17.50;99.90;;;;;;5039356;28;20179;-72
2021/06/17 05:29:59;;;;;;;8.02;4.90;;;17.60;99.90;;;;;;5052496;28;20149;-73
2021/06/17 05:32:25;;;;;;;5.82;4.00;;;17.70;99.90;;;;;;5065874;28;20109;-73
2021/06/17 05:34:51;;;;;;;6.78;4.90;;;17.90;99.90;;;;;;5064127;28;20452;-73
2021/06/17 05:37:16;;;;;;;11.02;5.13;;;18.00;99.90;;;;;;5059930;28;20537;-73
2021/06/17 05:39:42;;;;;;;8.30;5.05;;;18.30;99.90;;;;;;5052629;28;20117;-73
2021/06/17 05:42:08;;;;;;;13.95;5.35;;;18.50;99.90;;;;;;5037038;28;20766;-73
2021/06/17 05:44:34;;;;;;;6.53;5.25;;;18.70;99.90;;;;;;5051634;28;20081;-74
2021/06/17 05:47:00;;;;;;;8.25;5.35;;;18.80;99.90;;;;;;5050867;28;20097;-73
2021/06/17 05:49:26;;;;;;;14.70;5.68;;;18.80;99.90;;;;;;5051556;28;20487;-73
2021/06/17 05:51:52;;;;;;;13.10;4.75;;;18.90;99.90;;;;;;5059731;28;20098;-73
2021/06/17 05:54:18;;;;;;;14.38;4.85;;;19.00;99.90;;;;;;5034391;28;20526;-73
2021/06/17 05:56:44;;;;;;;11.98;4.95;;;19.10;99.90;;;;;;5051416;28;20504;-73
2021/06/17 05:59:10;;;;;;;10.73;4.90;;;19.20;99.90;;;;;;5069345;28;20529;-73
2021/06/17 06:01:35;;;;;;;11.57;5.88;;;19.20;99.90;;;;;;5048289;28;20097;-73
2021/06/17 06:04:01;;;;;;;8.32;4.65;;;19.30;99.90;;;;;;5052821;28;20092;-74
2021/06/17 06:06:27;;;;;;;13.25;5.40;;;19.30;99.90;;;;;;5064770;28;20099;-75
2021/06/17 06:08:52;;;;;;;7.93;4.60;;;19.50;99.90;;;;;;5033847;28;20070;-73
2021/06/17 06:11:18;;;;;;;17.92;6.03;;;19.40;99.90;;;;;;5053364;28;20090;-73
2021/06/17 06:13:44;;;;;;;12.90;5.07;;;19.50;99.90;;;;;;5052266;28;20062;-73
2021/06/17 06:16:10;;;;;;;11.55;5.05;;;19.60;99.90;;;;;;5050517;28;20544;-73
2021/06/17 06:18:36;;;;;;;11.43;5.15;;;19.70;99.90;;;;;;5034289;28;20082;-74
2021/06/17 06:21:01;;;;;;;6.10;4.85;;;19.80;99.90;;;;;;5052140;28;20077;-73
2021/06/17 06:23:29;;;;;;;6.07;4.75;;;19.90;99.90;;;;;;5051418;28;20089;-73
2021/06/17 06:25:55;;;;;;;8.85;5.35;;;19.90;99.90;;;;;;5061506;28;20208;-73
2021/06/17 06:28:22;;;;;;;8.88;5.78;;;20.10;99.90;;;;;;5060194;28;20526;-73
2021/06/17 06:30:50;;;;;;;9.23;4.20;;;20.10;99.90;;;;;;5060596;28;20077;-73
2021/06/17 06:33:16;;;;;;;9.15;4.93;;;20.20;99.90;;;;;;5050854;28;20085;-73
2021/06/17 06:35:41;;;;;;;8.32;5.82;;;20.40;99.90;;;;;;5052834;28;20077;-73
2021/06/17 06:38:07;;;;;;;6.82;4.72;;;20.50;99.90;;;;;;5057524;28;20211;-73
2021/06/17 06:40:33;;;;;;;10.23;4.53;;;20.60;99.90;;;;;;5063875;28;20687;-73
2021/06/17 06:42:59;;;;;;;8.00;4.50;;;20.60;99.90;;;;;;5064358;28;20091;-73
2021/06/17 06:45:25;;;;;;;8.88;4.70;;;20.70;99.90;;;;;;5068267;28;20088;-73
2021/06/17 06:47:52;;;;;;;7.43;4.30;;;20.80;99.90;;;;;;5050476;28;20094;-73
2021/06/17 06:50:18;;;;;;;11.00;4.63;;;21.00;99.90;;;;;;5053195;28;20076;-74
2021/06/17 06:52:45;;;;;;;6.18;4.28;;;21.00;99.90;;;;;;5032816;28;20174;-74
2021/06/17 06:55:12;;;;;;;7.55;4.68;;;21.10;99.90;;;;;;5050682;28;20093;-73
2021/06/17 06:57:38;;;;;;;11.00;4.68;;;21.30;99.90;;;;;;5053608;28;20432;-73
2021/06/17 07:00:07;;;;;;;10.55;4.40;;;21.40;99.90;;;;;;5060211;28;20084;-73
2021/06/17 07:02:36;;;;;;;7.18;4.78;;;21.60;99.90;;;;;;5053202;28;20481;-74
2021/06/17 07:05:03;;;;;;;8.45;4.25;;;21.60;99.90;;;;;;5057161;28;20167;-73
2021/06/17 07:07:29;;;;;;;6.65;4.70;;;21.80;99.90;;;;;;5059463;28;20086;-74
2021/06/17 07:09:54;;;;;;;6.80;4.57;;;21.80;99.90;;;;;;5037667;28;20080;-74
2021/06/17 07:12:20;;;;;;;9.88;3.92;;;21.80;99.90;;;;;;5055413;28;20088;-74
2021/06/17 07:14:45;;;;;;;7.90;4.55;;;21.90;99.90;;;;;;5049942;28;20069;-73
2021/06/17 07:17:12;;;;;;;7.50;4.22;;;22.00;99.90;;;;;;5049255;28;20077;-73
2021/06/17 07:19:38;;;;;;;9.85;4.07;;;22.10;99.90;;;;;;5064780;28;20077;-73
2021/06/17 07:22:03;;;;;;;7.70;4.10;;;22.20;99.90;;;;;;5052984;28;20104;-73
2021/06/17 07:24:29;;;;;;;5.40;3.97;;;22.20;99.90;;;;;;5036500;28;20112;-74
2021/06/17 07:26:55;;;;;;;6.43;3.97;;;22.40;99.90;;;;;;5056400;28;20085;-74
2021/06/17 07:29:21;;;;;;;5.47;4.05;;;22.70;99.90;;;;;;5065690;28;20084;-74
2021/06/17 07:31:47;;;;;;;3.70;3.15;;;22.70;99.90;;;;;;5061366;28;20108;-73
2021/06/17 07:34:12;;;;;;;5.72;3.58;;;22.80;99.90;;;;;;5056422;28;20073;-74
2021/06/17 07:36:39;;;;;;;9.15;3.78;;;22.80;99.90;;;;;;5066288;28;20106;-74
2021/06/17 07:39:07;;;;;;;7.57;3.50;;;23.00;99.90;;;;;;5049788;28;20113;-74
2021/06/17 07:41:33;;;;;;;5.63;4.15;;;23.10;99.90;;;;;;5050314;28;20096;-73
2021/06/17 07:43:59;;;;;;;7.38;4.00;;;23.20;99.90;;;;;;5050522;28;20152;-73
2021/06/17 07:46:25;;;;;;;7.43;4.05;;;23.10;99.90;;;;;;5049068;28;20180;-73
2021/06/17 07:48:51;;;;;;;3.90;3.50;;;23.30;99.90;;;;;;5052653;28;20127;-73
2021/06/17 07:51:17;;;;;;;5.80;3.67;;;23.40;99.90;;;;;;5049575;28;20093;-74
2021/06/17 07:53:43;;;;;;;6.25;3.88;;;23.60;99.90;;;;;;5053526;28;20526;-74
2021/06/17 07:56:09;;;;;;;5.60;3.25;;;23.70;99.90;;;;;;5031319;28;20074;-73
2021/06/17 07:58:35;;;;;;;6.15;3.88;;;23.70;99.90;;;;;;5051091;28;20077;-74
2021/06/17 08:01:01;;;;;;;4.05;3.45;;;23.70;99.90;;;;;;5046721;28;20118;-73
2021/06/17 08:03:29;;;;;;;6.03;3.97;;;23.70;99.90;;;;;;5051520;28;20078;-74
2021/06/17 08:05:55;;;;;;;10.07;3.90;;;23.70;99.90;;;;;;5063515;28;20089;-74
2021/06/17 08:08:22;;;;;;;4.82;3.17;;;23.70;99.90;;;;;;5035987;28;20093;-74
2021/06/17 08:10:48;;;;;;;6.47;3.22;;;23.90;99.90;;;;;;5049424;28;20157;-74
2021/06/17 08:13:15;;;;;;;6.03;4.13;;;24.00;99.90;;;;;;5050891;28;20177;-74
2021/06/17 08:15:48;;;;;;;4.65;3.72;;;24.20;99.90;;;;;;5045634;28;20092;-73
2021/06/17 08:18:14;;;;;;;3.10;2.70;;;24.50;99.90;;;;;;5048601;28;20080;-73
2021/06/17 08:20:42;;;;;;;6.03;3.60;;;24.60;99.90;;;;;;5047914;28;20073;-74
2021/06/17 08:23:07;;;;;;;5.80;3.60;;;24.60;99.90;;;;;;5053865;28;20115;-74
2021/06/17 08:25:33;;;;;;;5.68;3.50;;;24.60;99.90;;;;;;5045272;28;20715;-74
2021/06/17 08:28:04;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;5049699;28;20152;-74
2021/06/17 08:30:30;;;;;;;5.43;3.22;;;24.50;99.90;;;;;;5048492;28;20104;-74
2021/06/17 08:32:56;;;;;;;3.28;2.97;;;24.50;99.90;;;;;;5048413;28;20165;-74
2021/06/17 08:35:21;;;;;;;3.33;3.03;;;24.70;99.90;;;;;;5051141;28;20490;-74
2021/06/17 08:37:47;;;;;;;5.70;3.35;;;24.80;99.90;;;;;;5058762;28;20080;-74
2021/06/17 08:40:13;;;;;;;5.32;3.50;;;24.90;99.90;;;;;;5050873;28;20095;-74
2021/06/17 08:42:38;;;;;;;4.55;3.70;;;24.90;99.90;;;;;;5051990;28;20096;-73
2021/06/17 08:45:09;;;;;;;5.05;3.40;;;24.90;99.90;;;;;;5047430;28;20569;-74
2021/06/17 08:47:36;;;;;;;5.05;4.13;;;24.80;99.90;;;;;;5055098;28;20150;-74
2021/06/17 08:50:05;;;;;;;4.30;3.00;;;25.00;99.90;;;;;;5051227;28;20070;-74
2021/06/17 08:52:35;;;;;;;4.78;3.35;;;25.00;99.90;;;;;;5034779;28;20089;-74
2021/06/17 08:55:17;;;;;;;6.20;3.70;;;25.20;99.90;;;;;;5055597;28;20074;-75
2021/06/17 08:57:46;;;;;;;5.90;3.60;;;25.30;99.90;;;;;;5055018;28;20081;-74
2021/06/17 09:00:20;;;;;;;6.50;3.55;;;25.40;99.90;;;;;;5056829;28;20081;-74
2021/06/17 09:03:08;;;;;;;8.27;3.78;;;25.40;99.90;;;;;;5054166;28;20085;-74
2021/06/17 09:05:40;;;;;;;6.78;3.55;;;25.50;99.90;;;;;;5055751;28;20096;-74
2021/06/17 09:08:08;;;;;;;6.38;3.45;;;25.50;99.90;;;;;;5080039;22;20537;-71
2021/06/17 09:10:35;;;;;;;4.65;3.00;;;25.50;99.90;;;;;;5076582;28;20080;-72
2021/06/17 09:13:03;;;;;;;5.47;3.10;;;25.50;99.90;;;;;;5073437;28;20072;-71
2021/06/17 09:15:49;;;;;;;5.32;3.50;;;25.80;99.90;;;;;;5088878;28;20550;-72
2021/06/17 09:18:26;;;;;;;4.72;3.00;;;26.00;99.90;;;;;;5072868;28;20143;-71
2021/06/17 09:21:09;;;;;;;3.30;2.90;;;26.10;99.90;;;;;;5069532;28;20072;-71
2021/06/17 09:23:46;;;;;;;4.63;3.10;;;26.20;99.90;;;;;;5069856;28;20065;-71
2021/06/17 09:26:22;;;;;;;6.10;3.92;;;26.20;99.90;;;;;;5070747;28;20089;-71
2021/06/17 09:29:07;;;;;;;5.85;3.00;;;26.30;99.90;;;;;;5069317;28;20084;-71
2021/06/17 09:31:35;;;;;;;8.23;3.53;;;26.30;99.80;;;;;;5077537;28;20674;-71
2021/06/17 09:34:03;;;;;;;6.32;3.45;;;26.20;99.90;;;;;;5087028;28;20100;-71
2021/06/17 09:36:32;;;;;;;4.25;2.95;;;26.30;99.90;;;;;;5075020;28;20076;-72
2021/06/17 09:39:18;;;;;;;7.07;3.15;;;26.20;99.90;;;;;;5071160;28;20173;-72
2021/06/17 09:41:53;;;;;;;3.72;2.70;;;26.40;99.40;;;;;;5070714;28;20163;-72
2021/06/17 09:44:37;;;;;;;4.63;3.20;;;26.40;99.90;;;;;;5069374;28;20084;-72
2021/06/17 09:47:09;;;;;;;4.15;2.88;;;26.40;99.20;;;;;;5070098;28;20097;-72
2021/06/17 09:49:36;;;;;;;4.30;2.92;;;26.40;99.40;;;;;;5070319;28;20073;-72
2021/06/17 09:52:01;;;;;;;4.10;3.10;;;26.60;98.60;;;;;;5069208;28;20077;-72
2021/06/17 09:54:29;;;;;;;3.25;2.50;;;26.60;98.40;;;;;;5071421;28;20100;-72
2021/06/17 09:57:04;;;;;;;8.35;3.70;;;26.70;97.90;;;;;;5083856;28;20187;-72
2021/06/17 09:59:46;;;;;;;3.05;2.70;;;26.60;97.60;;;;;;5070106;28;20134;-72
2021/06/17 10:02:22;;;;;;;5.97;3.00;;;26.70;97.80;;;;;;5070231;28;20092;-71
2021/06/17 10:04:48;;;;;;;5.60;3.10;;;27.00;98.40;;;;;;5070364;28;20130;-72
2021/06/17 10:07:17;;;;;;;3.03;2.72;;;27.10;98.20;;;;;;5066117;28;20101;-72
2021/06/17 10:09:44;;;;;;;5.03;3.40;;;27.00;98.60;;;;;;5071128;28;20076;-72
2021/06/17 10:12:10;;;;;;;4.50;3.30;;;27.10;98.70;;;;;;5070024;28;20073;-72
2021/06/17 10:14:36;;;;;;;3.53;2.70;;;27.20;96.90;;;;;;5076094;28;20072;-72
2021/06/17 10:17:04;;;;;;;5.25;2.83;;;27.10;97.10;;;;;;5069665;28;20460;-72
2021/06/17 10:19:31;;;;;;;6.18;3.80;;;27.20;98.70;;;;;;5070998;28;20069;-71
2021/06/17 10:21:58;;;;;;;3.20;2.90;;;27.30;98.60;;;;;;5070461;28;20073;-72
2021/06/17 10:24:27;;;;;;;3.72;3.03;;;27.40;97.60;;;;;;5084758;28;20601;-72
2021/06/17 10:26:58;;;;;;;5.65;2.97;;;27.40;98.10;;;;;;5070031;28;20100;-71
2021/06/17 10:29:27;;;;;;;4.20;2.92;;;27.30;96.80;;;;;;5070129;28;20160;-72
2021/06/17 10:31:54;;;;;;;3.53;3.17;;;27.30;98.00;;;;;;5071189;28;20743;-73
2021/06/17 10:34:22;;;;;;;5.03;3.13;;;27.50;99.10;;;;;;5071864;28;20537;-72
2021/06/17 10:37:19;;;;;;;4.10;3.70;;;27.60;97.00;;;;;;5068159;28;20069;-71
2021/06/17 10:40:04;;;;;;;4.05;2.78;;;27.60;96.80;;;;;;5069451;28;20080;-72
2021/06/17 10:42:39;;;;;;;5.38;3.10;;;27.70;97.00;;;;;;5070428;28;20069;-72
2021/06/17 10:45:06;;;;;;;5.97;3.38;;;27.60;96.30;;;;;;5072246;28;20084;-72
2021/06/17 10:47:42;;;;;;;4.57;3.33;;;27.60;96.30;;;;;;5070416;28;20097;-72
2021/06/17 10:50:43;;;;;;;5.63;2.88;;;27.60;96.00;;;;;;5080754;28;20079;-72
2021/06/17 10:53:33;;;;;;;3.50;3.10;;;27.80;96.40;;;;;;5043477;28;20085;-74
2021/06/17 10:56:00;;;;;;;5.38;3.40;;;28.20;97.30;;;;;;5069534;28;20104;-72
2021/06/17 10:58:41;;;;;;;3.88;3.55;;;28.00;96.20;;;;;;5079529;28;20081;-72
2021/06/17 11:01:25;;;;;;;4.78;3.15;;;27.80;96.20;;;;;;5078990;28;20088;-73
2021/06/17 11:04:15;;;;;;;5.07;2.88;;;27.90;95.80;;;;;;5078018;28;20072;-72
2021/06/17 11:06:55;;;;;;;5.82;3.15;;;28.00;96.50;;;;;;5069991;28;20103;-72
2021/06/17 11:09:49;;;;;;;4.03;2.97;;;28.10;96.30;;;;;;5075086;28;20081;-72
2021/06/17 11:12:20;;;;;;;6.28;3.00;;;28.20;95.90;;;;;;5077243;28;20061;-72
2021/06/17 11:14:49;;;;;;;3.20;2.78;;;28.10;95.70;;;;;;5074493;28;20122;-72
2021/06/17 11:17:29;;;;;;;3.65;2.80;;;28.10;95.90;;;;;;5076913;28;20093;-72
2021/06/17 11:20:00;;;;;;;6.00;2.70;;;28.00;95.40;;;;;;5075243;28;20080;-73
2021/06/17 11:22:41;;;;;;;5.00;2.60;;;28.10;95.00;;;;;;5068482;28;20081;-74
2021/06/17 11:25:16;;;;;;;5.47;2.70;;;28.10;95.10;;;;;;5070297;28;20084;-72
2021/06/17 11:28:13;;;;;;;3.45;2.80;;;28.00;94.50;;;;;;5067540;28;20119;-72
2021/06/17 11:30:41;;;;;;;6.32;1.95;;;28.00;94.30;;;;;;5085077;28;20069;-72
2021/06/17 11:33:16;;;;;;;4.97;2.35;;;28.20;93.40;;;;;;5073790;28;20084;-71
2021/06/17 11:35:46;;;;;;;3.17;2.80;;;28.20;92.50;;;;;;5073319;28;20075;-72
2021/06/17 11:38:12;;;;;;;5.97;2.10;;;28.20;91.90;;;;;;5069981;28;20196;-72
2021/06/17 11:40:38;;;;;;;3.53;2.40;;;28.40;91.50;;;;;;5069442;28;20077;-72
2021/06/17 11:43:04;;;;;;;6.15;2.35;;;28.30;92.00;;;;;;5077019;28;20072;-72
2021/06/17 11:45:34;;;;;;;4.13;2.40;;;28.30;91.60;;;;;;5076618;28;20686;-72
2021/06/17 11:48:02;;;;;;;4.53;2.58;;;28.40;92.20;;;;;;5081662;28;20142;-71
2021/06/17 11:50:28;;;;;;;2.30;1.85;;;28.40;92.10;;;;;;5077984;28;20065;-72
2021/06/17 11:52:54;;;;;;;7.97;2.47;;;28.40;91.10;;;;;;5076373;28;20069;-71
2021/06/17 11:55:20;;;;;;;2.60;2.38;;;28.40;92.60;;;;;;5073409;28;20065;-72
2021/06/17 11:57:47;;;;;;;2.38;2.17;;;28.50;90.70;;;;;;5074610;28;20096;-72
2021/06/17 12:00:28;;;;;;;3.78;2.22;;;28.40;89.60;;;;;;5077023;28;20073;-71
2021/06/17 12:02:54;;;;;;;1.70;1.50;;;28.40;88.90;;;;;;5081970;28;20490;-73
2021/06/17 12:05:22;;;;;;;3.20;2.20;;;28.20;90.00;;;;;;5072535;28;20072;-72
2021/06/17 12:07:48;;;;;;;2.78;1.85;;;28.20;89.60;;;;;;5074161;28;20180;-73
2021/06/17 12:10:21;;;;;;;4.53;2.03;;;28.40;90.20;;;;;;5069406;28;20088;-72
2021/06/17 12:13:03;;;;;;;4.10;1.97;;;28.50;89.40;;;;;;5069996;28;20076;-72
2021/06/17 12:15:30;;;;;;;2.97;1.52;;;28.50;86.30;;;;;;5073450;28;20342;-72
2021/06/17 12:17:58;;;;;;;2.67;2.05;;;28.50;84.70;;;;;;5070897;28;20085;-72
2021/06/17 12:20:24;;;;;;;5.30;1.85;;;28.60;91.10;;;;;;5084761;28;20156;-72
2021/06/17 12:22:59;;;;;;;2.40;1.70;;;28.50;83.30;;;;;;5072857;28;20159;-73
2021/06/17 12:25:26;;;;;;;4.85;1.88;;;28.40;85.20;;;;;;5072294;28;20121;-72
2021/06/17 12:27:53;;;;;;;5.10;1.75;;;28.40;85.00;;;;;;5077141;28;20183;-72
2021/06/17 12:30:45;;;;;;;4.88;2.40;;;28.50;86.10;;;;;;5079983;28;20101;-72
2021/06/17 12:33:10;;;;;;;4.07;1.88;;;28.70;89.70;;;;;;5076699;28;20088;-72
2021/06/17 12:35:48;;;;;;;4.68;2.33;;;28.90;90.20;;;;;;5076311;28;20084;-72
2021/06/17 12:38:34;;;;;;;2.38;2.05;;;28.80;88.20;;;;;;5076893;28;20092;-72
2021/06/17 12:41:16;;;;;;;4.25;2.40;;;29.00;91.70;;;;;;5076655;28;20088;-72
2021/06/17 12:43:47;;;;;;;3.80;2.13;;;29.20;90.10;;;;;;5076292;28;20080;-72
2021/06/17 12:46:15;;;;;;;6.35;2.40;;;29.20;90.50;;;;;;5081703;28;20601;-72
2021/06/17 12:54:21;;;;;;;2.90;2.20;;;28.80;91.40;;;;;;5068824;28;20092;-72
2021/06/17 12:56:53;;;;;;;3.30;2.00;;;28.90;90.20;;;;;;5071856;28;20096;-72
2021/06/17 12:59:54;;;;;;;3.60;2.13;;;28.90;88.30;;;;;;5069038;28;20088;-73
2021/06/17 13:02:23;;;;;;;3.30;2.72;;;28.90;88.10;;;;;;5069728;28;20125;-74
2021/06/17 13:05:09;;;;;;;3.17;2.15;;;28.80;90.00;;;;;;5068008;28;20540;-73
2021/06/17 13:07:36;;;;;;;4.40;2.60;;;28.80;91.00;;;;;;5080753;28;20696;-73
2021/06/17 13:10:16;;;;;;;3.70;2.50;;;28.80;90.00;;;;;;5068432;28;20081;-72
2021/06/17 13:12:42;;;;;;;3.40;2.33;;;28.80;90.00;;;;;;5071996;28;20077;-72
2021/06/17 13:15:17;;;;;;;8.55;2.85;;;28.60;90.10;;;;;;5074249;28;20520;-71
2021/06/17 13:17:45;;;;;;;6.75;2.47;;;28.70;90.00;;;;;;5068506;28;20100;-72