Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:31;;;;;;;19.85;11.40;;;;;;;7.55;74.39;101127.79;1607370;86;25528;-90
2021/11/07 00:03:19;;;;;;;20.80;11.33;;;;;;;7.53;74.40;101124.44;1599532;87;25328;-89
2021/11/07 00:05:54;;;;;;;20.45;12.28;;;;;;;7.50;74.49;101118.95;1599218;88;25936;-89
2021/11/07 00:10:46;;;;;;;21.23;12.50;;;;;;;7.42;74.65;101113.53;1551812;89;27610;-89
2021/11/07 00:13:18;;;;;;;23.80;12.68;;;;;;;7.39;74.72;101109.02;1591582;88;25959;-90
2021/11/07 00:15:43;;;;;;;22.95;13.78;;;;;;;7.34;74.82;101104.14;1617869;88;25863;-89
2021/11/07 00:18:16;;;;;;;22.62;12.75;;;;;;;7.33;74.82;101101.16;1620233;88;25779;-89
2021/11/07 00:20:49;;;;;;;23.52;13.38;;;;;;;7.31;74.85;101099.14;1607321;87;25370;-89
2021/11/07 00:28:47;;;;;;;19.55;11.95;;;;;;;7.14;75.11;101095.98;1640723;86;25950;-87
2021/11/07 00:31:25;;;;;;;26.85;13.60;;;;;;;7.12;75.30;101097.13;1590148;87;25968;-89
2021/11/07 00:36:28;;;;;;;19.05;12.53;;;;;;;7.03;75.51;101084.22;1617725;87;27565;-90
2021/11/07 00:41:49;;;;;;;24.20;14.83;;;;;;;6.98;75.58;101091.82;1606471;87;25793;-89
2021/11/07 00:44:02;;;;;;;23.57;14.28;;;;;;;6.95;75.66;101086.78;1605152;87;25790;-88
2021/11/07 00:49:10;;;;;;;21.35;13.98;;;;;;;6.87;75.82;101076.91;1618336;88;27645;-89
2021/11/07 00:51:45;;;;;;;26.30;16.27;;;;;;;6.83;75.92;101067.55;1534472;88;25466;-89
2021/11/07 00:54:16;;;;;;;24.40;14.98;;;;;;;6.80;76.02;101074.49;1575517;88;25467;-89
2021/11/07 01:01:49;;;;;;;24.00;15.45;;;;;;;6.71;76.17;101061.27;1575587;88;27542;-89
2021/11/07 01:04:16;;;;;;;27.42;15.30;;;;;;;6.69;76.21;101061.91;1569067;89;25382;-90
2021/11/07 01:06:44;;;;;;;27.05;15.63;;;;;;;6.66;76.31;101056.88;1606660;88;25924;-89
2021/11/07 01:09:13;;;;;;;24.10;15.08;;;;;;;6.63;76.44;101055.86;1596604;88;26332;-89
2021/11/07 01:11:40;;;;;;;25.77;15.65;;;;;;;6.60;76.49;101057.48;1572010;89;26115;-88
2021/11/07 01:14:10;;;;;;;26.12;16.57;;;;;;;6.55;76.62;101050.42;1553596;89;27405;-89
2021/11/07 01:16:38;;;;;;;25.60;15.63;;;;;;;6.52;76.73;101044.09;1620203;88;25741;-88
2021/11/07 01:19:05;;;;;;;24.50;15.93;;;;;;;6.50;76.79;101044.73;1620062;88;25881;-89
2021/11/07 01:21:37;;;;;;;24.02;14.43;;;;;;;6.50;76.94;101047.39;1572540;88;25743;-88
2021/11/07 01:24:06;;;;;;;29.23;17.40;;;;;;;6.47;77.03;101045.87;1576510;88;25216;-89
2021/11/07 01:26:37;;;;;;;28.15;17.20;;;;;;;6.43;77.13;101040.50;1621374;87;27535;-89
2021/11/07 01:29:16;;;;;;;25.25;15.55;;;;;;;6.41;77.13;101037.64;1615794;88;25415;-88
2021/11/07 01:31:44;;;;;;;29.02;16.30;;;;;;;6.41;77.27;101028.33;1543965;89;25795;-89
2021/11/07 01:34:20;;;;;;;28.02;16.57;;;;;;;6.39;77.32;101023.66;1532782;89;25734;-88
2021/11/07 01:36:47;;;;;;;29.00;16.07;;;;;;;6.36;77.41;101023.45;1607620;87;25916;-88
2021/11/07 01:39:15;;;;;;;29.77;17.07;;;;;;;6.35;77.49;101021.77;1641975;86;27466;-89
2021/11/07 01:42:02;;;;;;;27.25;17.98;;;;;;;6.31;77.64;101018.25;1592223;87;25912;-89
2021/11/07 01:44:16;;;;;;;28.12;17.10;;;;;;;6.29;77.57;101009.06;1606517;87;25885;-90
2021/11/07 01:46:48;;;;;;;28.57;16.55;;;;;;;6.28;77.63;101013.22;1643882;87;25950;-88
2021/11/07 01:49:20;;;;;;;31.95;16.97;;;;;;;6.26;77.66;101011.20;1621426;87;25400;-88
2021/11/07 01:51:47;;;;;;;29.98;17.23;;;;;;;6.22;77.68;100999.52;1591686;87;27502;-87
2021/11/07 01:54:27;;;;;;;26.48;15.28;;;;;;;6.21;77.76;100995.19;1639596;86;25634;-89
2021/11/07 01:56:54;;;;;;;27.62;16.73;;;;;;;6.19;77.75;100991.84;1580318;88;25375;-88
2021/11/07 01:59:21;;;;;;;30.75;16.55;;;;;;;6.18;77.79;100990.64;1560909;89;25917;-89
2021/11/07 02:01:59;;;;;;;29.27;17.60;;;;;;;6.16;77.78;100990.80;1581244;88;25864;-88
2021/11/07 02:04:26;;;;;;;28.02;16.25;;;;;;;6.15;77.79;100983.83;1595153;89;27500;-87
2021/11/07 02:06:53;;;;;;;29.85;16.52;;;;;;;6.13;77.79;100980.97;1620956;88;25395;-89
2021/11/07 02:09:20;;;;;;;31.90;17.12;;;;;;;6.12;77.80;100980.12;1621152;88;25873;-88
2021/11/07 02:11:47;;;;;;;26.50;16.05;;;;;;;6.10;77.80;100970.13;1591641;87;25833;-88
2021/11/07 02:14:14;;;;;;;26.23;15.93;;;;;;;6.09;77.75;100966.30;1590306;87;26247;-88
2021/11/07 02:16:41;;;;;;;26.75;16.02;;;;;;;6.06;77.84;100966.09;1586923;89;27526;-88
2021/11/07 02:19:14;;;;;;;26.93;15.93;;;;;;;6.04;77.86;100956.59;1634579;87;25818;-89
2021/11/07 02:21:37;;;;;;;30.62;16.77;;;;;;;6.00;77.80;100956.55;1593930;87;25793;-89
2021/11/07 02:24:04;;;;;;;26.07;15.78;;;;;;;5.97;77.96;100954.17;1557147;88;25592;-89
2021/11/07 02:26:32;;;;;;;24.07;15.10;;;;;;;5.95;77.89;100951.67;1594225;88;26016;-89
2021/11/07 02:29:00;;;;;;;25.48;16.17;;;;;;;5.93;77.93;100944.81;1603933;86;27521;-87
2021/11/07 02:31:27;;;;;;;24.87;15.53;;;;;;;5.91;77.94;100942.80;1565670;89;25907;-88
2021/11/07 02:33:54;;;;;;;25.12;15.85;;;;;;;5.88;77.92;100932.48;1560440;89;25444;-88
2021/11/07 02:36:21;;;;;;;24.55;14.30;;;;;;;5.85;77.96;100931.44;1580126;89;25792;-88
2021/11/07 02:38:49;;;;;;;25.85;15.32;;;;;;;5.84;77.96;100931.08;1631441;86;26183;-89
2021/11/07 02:41:16;;;;;;;26.33;15.58;;;;;;;5.82;77.98;100913.92;1576956;88;27521;-88
2021/11/07 02:43:51;;;;;;;29.72;15.53;;;;;;;5.83;77.93;100898.82;1551010;89;25823;-88
2021/11/07 02:46:18;;;;;;;25.60;14.85;;;;;;;5.79;77.88;100898.30;1618937;88;25873;-89
2021/11/07 02:48:51;;;;;;;27.32;15.32;;;;;;;5.76;77.92;100903.89;1596439;88;25884;-89
2021/11/07 02:51:29;;;;;;;22.42;14.10;;;;;;;5.74;77.94;100909.01;1617821;88;25340;-89
2021/11/07 02:53:56;;;;;;;23.73;14.83;;;;;;;5.72;77.89;100903.84;1577008;88;27244;-89
2021/11/07 02:56:23;;;;;;;23.32;14.18;;;;;;;5.69;77.96;100908.64;1621212;87;25289;-88
2021/11/07 02:58:50;;;;;;;22.17;14.13;;;;;;;5.68;77.88;100909.60;1589584;88;25698;-89
2021/11/07 03:01:23;;;;;;;23.47;14.43;;;;;;;5.67;77.87;100896.80;1579080;89;25830;-89
2021/11/07 03:03:51;;;;;;;24.07;13.88;;;;;;;5.70;77.87;100899.66;1556392;88;25836;-88
2021/11/07 03:06:18;;;;;;;22.60;14.40;;;;;;;5.67;77.79;100895.47;1620638;88;27585;-89
2021/11/07 03:08:49;;;;;;;22.25;13.70;;;;;;;5.65;77.71;100892.13;1620691;88;25836;-88
2021/11/07 03:11:14;;;;;;;23.30;13.80;;;;;;;5.63;77.69;100886.61;1583255;89;25950;-88
2021/11/07 03:13:41;;;;;;;22.85;13.60;;;;;;;5.61;77.69;100880.61;1573969;87;25836;-88
2021/11/07 03:16:12;;;;;;;21.97;14.13;;;;;;;5.58;77.68;100872.95;1620510;87;25376;-88
2021/11/07 03:18:40;;;;;;;22.82;14.05;;;;;;;5.58;77.74;100874.28;1612185;88;28331;-89
2021/11/07 03:21:10;;;;;;;22.32;14.03;;;;;;;5.56;77.68;100868.28;1566482;89;25418;-89
2021/11/07 03:23:43;;;;;;;25.70;14.50;;;;;;;5.54;77.68;100870.25;1599540;88;25571;-89
2021/11/07 03:26:13;;;;;;;23.73;14.30;;;;;;;5.53;77.75;100859.27;1614662;88;26874;-89
2021/11/07 03:28:40;;;;;;;22.70;13.38;;;;;;;5.52;77.76;100855.77;1590815;88;26302;-89
2021/11/07 03:31:11;;;;;;;22.15;13.68;;;;;;;5.54;77.74;100856.97;1613155;87;27592;-89
2021/11/07 03:33:49;;;;;;;23.05;12.90;;;;;;;5.52;77.67;100846.46;1588353;86;25929;-89
2021/11/07 03:36:20;;;;;;;29.80;14.00;;;;;;;5.51;77.69;100844.81;1599354;89;26535;-89
2021/11/07 03:38:49;;;;;;;21.55;12.50;;;;;;;5.48;77.61;100832.65;1607398;88;25800;-89
2021/11/07 03:41:17;;;;;;;22.67;13.68;;;;;;;5.47;77.61;100838.94;1583652;89;25386;-90
2021/11/07 03:43:45;;;;;;;25.48;14.58;;;;;;;5.44;77.55;100831.28;1577449;88;27961;-90
2021/11/07 03:46:14;;;;;;;24.05;13.78;;;;;;;5.40;77.48;100832.56;1609138;86;25794;-90
2021/11/07 03:48:41;;;;;;;22.70;14.13;;;;;;;5.37;77.51;100828.02;1637902;86;25770;-88
2021/11/07 03:51:12;;;;;;;25.23;15.05;;;;;;;5.35;77.58;100824.19;1585255;86;25916;-89
2021/11/07 03:53:40;;;;;;;26.77;15.25;;;;;;;5.29;77.58;100815.49;1595507;87;25956;-89
2021/11/07 03:56:07;;;;;;;24.10;15.13;;;;;;;5.26;77.72;100810.98;1645253;86;27578;-89
2021/11/07 03:58:35;;;;;;;24.45;14.50;;;;;;;5.25;77.79;100809.29;1616681;87;25838;-89
2021/11/07 04:01:02;;;;;;;23.02;15.50;;;;;;;5.21;77.71;100802.12;1584112;87;25935;-90
2021/11/07 04:03:29;;;;;;;26.57;15.18;;;;;;;5.20;77.79;100795.12;1557187;86;25849;-88
2021/11/07 04:05:56;;;;;;;26.07;15.55;;;;;;;5.19;77.77;100793.47;1641670;86;25711;-89
2021/11/07 04:08:23;;;;;;;25.37;15.23;;;;;;;5.20;77.76;100796.94;1645827;86;27445;-88
2021/11/07 04:10:50;;;;;;;25.95;15.80;;;;;;;5.19;77.74;100797.94;1603205;86;25996;-89
2021/11/07 04:13:17;;;;;;;26.42;14.83;;;;;;;5.16;77.62;100793.75;1560382;86;25885;-90
2021/11/07 04:15:44;;;;;;;24.90;14.98;;;;;;;5.14;77.69;100787.75;1616894;86;25989;-89
2021/11/07 04:18:11;;;;;;;27.82;16.52;;;;;;;5.13;77.74;100782.08;1647245;86;25868;-89
2021/11/07 04:20:38;;;;;;;27.40;15.38;;;;;;;5.11;77.68;100785.38;1581842;86;27610;-89
2021/11/07 04:23:05;;;;;;;27.30;15.68;;;;;;;5.07;77.62;100777.36;1619244;87;25860;-89
2021/11/07 04:25:33;;;;;;;24.23;14.83;;;;;;;5.01;77.75;100780.61;1629043;87;25936;-89
2021/11/07 04:28:01;;;;;;;25.45;15.72;;;;;;;4.95;77.91;100768.41;1611893;87;25942;-87
2021/11/07 04:30:28;;;;;;;25.72;14.75;;;;;;;4.93;78.03;100767.25;1614086;86;25857;-88
2021/11/07 04:32:55;;;;;;;27.67;14.83;;;;;;;4.92;78.10;100760.77;1566815;87;27535;-89
2021/11/07 04:35:22;;;;;;;26.82;15.03;;;;;;;4.89;78.12;100763.22;1642275;86;25823;-88
2021/11/07 04:37:49;;;;;;;25.95;14.68;;;;;;;4.91;78.20;100756.42;1637831;86;25970;-88
2021/11/07 04:40:16;;;;;;;27.58;16.15;;;;;;;4.88;78.21;100750.91;1588353;87;26092;-87
2021/11/07 04:42:46;;;;;;;29.18;16.97;;;;;;;4.85;78.24;100747.24;1584494;88;25362;-88
2021/11/07 04:45:13;;;;;;;25.72;15.30;;;;;;;4.82;78.39;100736.06;1640704;86;27707;-88
2021/11/07 04:47:41;;;;;;;30.70;16.42;;;;;;;4.77;78.52;100729.86;1611339;86;26613;-87
2021/11/07 04:50:11;;;;;;;34.67;17.32;;;;;;;4.76;78.61;100728.20;1594751;87;25893;-89
2021/11/07 04:52:39;;;;;;;26.00;16.20;;;;;;;4.74;78.63;100728.84;1577659;87;25862;-88
2021/11/07 04:55:09;;;;;;;27.30;15.40;;;;;;;4.73;78.71;100727.67;1649887;85;25636;-88
2021/11/07 04:57:41;;;;;;;31.87;17.55;;;;;;;4.69;78.77;100729.28;1643881;86;27496;-88
2021/11/07 05:00:08;;;;;;;28.83;16.67;;;;;;;4.67;78.86;100726.42;1581537;87;25632;-89
2021/11/07 05:02:37;;;;;;;;;;;;;;;4.64;78.85;100715.61;1606705;86;26515;-88
2021/11/07 05:05:07;;;;;;;29.40;15.90;;;;;;;4.62;78.86;100712.75;1640735;86;25761;-88
2021/11/07 05:07:35;;;;;;;29.10;16.50;;;;;;;4.60;78.95;100713.39;1584515;86;44684;-88
2021/11/07 05:10:04;;;;;;;27.25;15.68;;;;;;;4.59;78.96;100704.62;1583948;87;27570;-88
2021/11/07 05:12:31;;;;;;;28.98;15.78;;;;;;;4.61;78.99;100705.79;1615969;86;25935;-88
2021/11/07 05:14:58;;;;;;;26.68;16.05;;;;;;;4.59;79.05;100708.59;1628304;86;25352;-89
2021/11/07 05:17:25;;;;;;;31.52;18.42;;;;;;;4.57;79.14;100705.74;1656471;86;25933;-88
2021/11/07 05:19:52;;;;;;;28.20;17.12;;;;;;;4.55;79.18;100707.70;1611236;86;25581;-88
2021/11/07 05:22:20;;;;;;;26.95;17.45;;;;;;;4.55;79.28;100707.22;1577219;86;27513;-88
2021/11/07 05:24:47;;;;;;;30.15;17.23;;;;;;;4.54;79.38;100700.72;1603017;86;25847;-89
2021/11/07 05:27:15;;;;;;;28.67;16.45;;;;;;;4.53;79.50;100695.08;1649857;86;25767;-88
2021/11/07 05:29:42;;;;;;;30.12;16.87;;;;;;;4.53;79.58;100684.47;1611232;86;25949;-88
2021/11/07 05:32:09;;;;;;;32.65;17.12;;;;;;;4.52;79.59;100676.16;1564636;87;25983;-88
2021/11/07 05:34:40;;;;;;;29.05;17.23;;;;;;;4.51;79.60;100673.98;1597384;86;27482;-87
2021/11/07 05:37:05;;;;;;;28.95;16.90;;;;;;;4.50;79.65;100659.06;1641897;86;25769;-89
2021/11/07 05:39:32;;;;;;;30.17;18.10;;;;;;;4.48;79.68;100660.19;1619944;87;25892;-88
2021/11/07 05:41:59;;;;;;;29.98;17.35;;;;;;;4.48;79.70;100664.17;1569980;87;25923;-88
2021/11/07 05:44:27;;;;;;;32.38;18.57;;;;;;;4.46;79.94;100655.52;1606458;86;25992;-88
2021/11/07 05:46:54;;;;;;;30.48;18.20;;;;;;;4.45;79.83;100661.80;1642045;86;27473;-88
2021/11/07 05:49:23;;;;;;;31.45;18.40;;;;;;;4.44;79.91;100666.29;1602464;86;25433;-88
2021/11/07 05:51:51;;;;;;;30.45;18.60;;;;;;;4.44;80.06;100662.31;1580624;88;25496;-87
2021/11/07 05:54:18;;;;;;;33.73;19.82;;;;;;;4.45;80.14;100657.81;1611564;86;25835;-89
2021/11/07 05:56:45;;;;;;;30.48;17.87;;;;;;;4.45;80.27;100656.48;1644961;86;25335;-89
2021/11/07 05:59:12;;;;;;;32.03;18.73;;;;;;;4.47;80.62;100660.67;1614773;86;27289;-88
2021/11/07 06:01:39;;;;;;;30.70;18.35;;;;;;;4.51;80.89;100651.44;1616017;86;25828;-88
2021/11/07 06:04:06;;;;;;;32.55;18.62;;;;;;;4.55;81.02;100650.67;1569192;88;25828;-88
2021/11/07 06:06:34;;;;;;;28.75;16.50;;;;;;;4.61;81.05;100647.42;1611013;87;25801;-88
2021/11/07 06:09:01;;;;;;;30.60;19.50;;;;;;;4.67;81.15;100641.52;1587181;87;25588;-87
2021/11/07 06:11:28;;;;;;;33.90;18.95;;;;;;;4.74;81.22;100631.16;1519620;90;27528;-88
2021/11/07 06:13:55;;;;;;;27.58;17.17;;;;;;;4.81;81.25;100630.43;1546537;89;25836;-88
2021/11/07 06:16:22;;;;;;;34.20;18.95;;;;;;;4.86;81.44;100629.95;1639813;86;25893;-88
2021/11/07 06:18:50;;;;;;;31.60;18.35;;;;;;;4.92;81.29;100629.38;1629104;86;25903;-88
2021/11/07 06:21:17;;;;;;;31.90;18.30;;;;;;;4.99;81.37;100632.60;1594399;88;25381;-87
2021/11/07 06:23:46;;;;;;;31.55;19.05;;;;;;;5.05;81.27;100620.05;1577326;88;27678;-88
2021/11/07 06:26:13;;;;;;;29.70;17.57;;;;;;;5.12;81.04;100623.78;1596821;88;25939;-88
2021/11/07 06:28:40;;;;;;;27.05;16.57;;;;;;;5.18;81.05;100620.52;1595617;88;25377;-88
2021/11/07 06:31:09;;;;;;;31.75;17.37;;;;;;;5.22;80.97;100611.25;1553215;87;25898;-88
2021/11/07 06:33:36;;;;;;;35.28;19.02;;;;;;;5.27;80.91;100612.97;1612531;87;26417;-87
2021/11/07 06:36:04;;;;;;;30.43;18.20;;;;;;;5.31;80.77;100609.50;1587112;88;27604;-89
2021/11/07 06:38:32;;;;;;;32.48;18.92;;;;;;;5.34;80.70;100605.23;1590928;87;25389;-89
2021/11/07 06:40:59;;;;;;;27.30;16.73;;;;;;;5.39;80.60;100602.44;1571101;88;25870;-88
2021/11/07 06:43:26;;;;;;;26.90;16.55;;;;;;;5.44;80.57;100596.67;1571537;88;25934;-88
2021/11/07 06:45:54;;;;;;;28.77;17.35;;;;;;;5.46;80.35;100585.39;1591840;88;25392;-89
2021/11/07 06:48:21;;;;;;;27.55;16.40;;;;;;;5.48;80.24;100593.55;1591642;88;27597;-88
2021/11/07 06:50:48;;;;;;;30.32;17.65;;;;;;;5.49;80.04;100584.58;1571371;88;25986;-88
2021/11/07 06:53:15;;;;;;;28.52;16.52;;;;;;;5.52;80.03;100594.06;1569798;87;25547;-88
2021/11/07 06:55:42;;;;;;;26.70;15.25;;;;;;;5.54;80.12;100588.11;1592414;88;25773;-88
2021/11/07 06:58:10;;;;;;;30.92;17.65;;;;;;;5.58;79.90;100580.16;1591651;88;25386;-88
2021/11/07 07:00:37;;;;;;;29.23;17.50;;;;;;;5.61;79.86;100567.91;1572150;88;27538;-88
2021/11/07 07:03:04;;;;;;;26.70;17.25;;;;;;;5.63;79.89;100572.56;1571196;88;25911;-88
2021/11/07 07:05:31;;;;;;;32.20;19.35;;;;;;;5.66;79.90;100556.81;1617861;88;25818;-88
2021/11/07 07:08:07;;;;;;;34.05;19.20;;;;;;;5.68;79.82;100557.48;1591793;88;25686;-87
2021/11/07 07:10:35;;;;;;;32.95;20.77;;;;;;;5.70;79.74;100551.52;1563539;87;26586;-87
2021/11/07 07:13:09;;;;;;;28.47;18.85;;;;;;;5.70;79.61;100550.19;1571074;89;27116;-87
2021/11/07 07:15:42;;;;;;;39.70;25.37;;;;;;;5.72;79.55;100546.88;1604539;88;26017;-87
2021/11/07 07:20:52;;;;;;;26.17;16.73;;;;;;;5.75;79.59;100538.61;1597178;88;25922;-86
2021/11/07 07:35:53;;;;;;;23.55;16.32;;;;;;;6.00;79.28;100528.47;1589041;90;25375;-88
2021/11/07 07:38:20;;;;;;;23.67;15.50;;;;;;;6.04;79.06;100517.84;1566887;90;27358;-88
2021/11/07 07:40:47;;;;;;;26.77;17.65;;;;;;;6.10;79.11;100518.53;1568243;90;25987;-88
2021/11/07 07:43:14;;;;;;;24.05;14.80;;;;;;;6.15;78.92;100514.42;1612315;87;25842;-89
2021/11/07 07:45:41;;;;;;;21.70;13.78;;;;;;;6.21;78.71;100508.45;1633074;87;26391;-88
2021/11/07 07:48:09;;;;;;;22.42;15.18;;;;;;;6.28;78.96;100521.10;1588031;87;25807;-89
2021/11/07 07:50:38;;;;;;;23.12;14.65;;;;;;;6.36;78.45;100517.97;1555401;90;27634;-89
2021/11/07 07:53:06;;;;;;;25.08;15.65;;;;;;;6.41;78.29;100509.02;1587694;88;26041;-89
2021/11/07 07:55:35;;;;;;;31.57;18.40;;;;;;;6.47;78.24;100514.17;1578473;90;25374;-89
2021/11/07 07:58:03;;;;;;;27.73;18.45;;;;;;;6.51;78.42;100508.86;1564504;89;25918;-89
2021/11/07 08:00:30;;;;;;;29.98;19.25;;;;;;;6.55;78.36;100493.73;1536153;90;25588;-88
2021/11/07 08:02:58;;;;;;;25.62;17.02;;;;;;;6.60;78.21;100487.44;1571775;88;27486;-88
2021/11/07 08:05:25;;;;;;;32.58;22.60;;;;;;;6.63;78.36;100483.09;1592216;88;25846;-89
2021/11/07 08:07:52;;;;;;;32.98;18.27;;;;;;;6.68;78.52;100490.10;1580314;89;25424;-89
2021/11/07 08:10:19;;;;;;;25.02;14.63;;;;;;;6.69;78.49;100490.95;1536250;90;25875;-88
2021/11/07 08:12:46;;;;;;;23.92;15.55;;;;;;;6.69;78.45;100486.95;1570194;89;25917;-88
2021/11/07 08:15:13;;;;;;;26.40;17.00;;;;;;;6.69;78.49;100476.30;1571429;90;28213;-87
2021/11/07 08:17:42;;;;;;;20.62;13.68;;;;;;;6.68;78.61;100476.80;1568520;89;25890;-89
2021/11/07 08:20:12;;;;;;;22.25;15.03;;;;;;;6.67;78.32;100473.78;1528135;91;25973;-89
2021/11/07 08:22:42;;;;;;;24.05;15.18;;;;;;;6.68;78.53;100478.62;1593846;88;25896;-88
2021/11/07 08:25:14;;;;;;;24.72;15.63;;;;;;;6.69;78.56;100473.64;1587557;90;26125;-88
2021/11/07 08:27:43;;;;;;;19.75;12.85;;;;;;;6.71;78.30;100468.98;1552647;90;29139;-87
2021/11/07 08:30:12;;;;;;;22.67;12.17;;;;;;;6.72;78.25;100462.65;1531042;89;25938;-87
2021/11/07 08:32:39;;;;;;;34.15;22.15;;;;;;;6.73;78.27;100451.86;1591051;87;25937;-88
2021/11/07 08:35:06;;;;;;;27.50;17.45;;;;;;;6.75;78.07;100449.02;1625895;86;25896;-88
2021/11/07 08:37:41;;;;;;;25.05;14.47;;;;;;;6.79;77.99;100442.36;1617645;87;25774;-88
2021/11/07 08:40:08;;;;;;;20.10;12.73;;;;;;;6.81;77.83;100433.70;1572267;88;28202;-87
2021/11/07 08:42:39;;;;;;;19.23;13.25;;;;;;;6.83;77.42;100429.89;1586163;88;25904;-87
2021/11/07 09:01:58;;;;;;;22.10;14.53;;;;;;;7.13;76.66;100417.70;1577524;90;26028;-88
2021/11/07 09:09:24;;;;;;;22.02;15.10;;;;;;;7.34;76.43;100405.16;1593411;88;25867;-87
2021/11/07 09:11:53;;;;;;;20.87;13.23;;;;;;;7.44;76.74;100399.97;1574380;90;25921;-87
2021/11/07 09:14:25;;;;;;;16.97;11.93;;;;;;;7.52;76.31;100390.64;1525491;90;26556;-87
2021/11/07 09:16:54;;;;;;;21.48;13.20;;;;;;;7.62;76.28;100384.59;1567652;90;25975;-87
2021/11/07 09:19:25;;;;;;;20.70;11.53;;;;;;;7.72;76.13;100380.38;1588782;88;27473;-86
2021/11/07 09:22:08;;;;;;;16.57;10.60;;;;;;;7.81;75.96;100380.67;1578874;90;25973;-86
2021/11/07 09:24:31;;;;;;;19.50;11.78;;;;;;;7.85;75.51;100368.64;1546991;90;26003;-86
2021/11/07 09:26:56;;;;;;;19.00;11.48;;;;;;;7.88;75.04;100354.98;1538894;91;25737;-86
2021/11/07 09:29:44;;;;;;;15.08;11.08;;;;;;;7.89;75.04;100357.14;1575244;90;26000;-85
2021/11/07 09:37:05;;;;;;;20.80;14.25;;;;;;;7.95;74.54;100344.44;1571187;88;25831;-86
2021/11/07 09:44:44;;;;;;;15.78;10.63;;;;;;;8.07;74.33;100333.69;1554881;88;27491;-85
2021/11/07 09:47:12;;;;;;;17.05;10.55;;;;;;;8.10;74.42;100323.51;1572400;88;26040;-85
2021/11/07 09:49:47;;;;;;;15.08;10.18;;;;;;;8.15;74.00;100305.11;1598067;88;25885;-85
2021/11/07 09:52:23;;;;;;;16.05;10.45;;;;;;;8.22;74.14;100309.23;1612633;88;25863;-85
2021/11/07 09:54:56;;;;;;;16.35;10.20;;;;;;;8.27;73.64;100305.06;1568803;88;25840;-86
2021/11/07 09:57:24;;;;;;;16.90;10.43;;;;;;;8.35;73.97;100296.98;1573816;90;27571;-86
2021/11/07 09:59:58;;;;;;;15.83;10.55;;;;;;;8.51;74.03;100294.69;1583940;88;26717;-85
2021/11/07 10:02:28;;;;;;;17.07;10.70;;;;;;;8.63;73.60;100288.39;1583305;90;26468;-86
2021/11/07 10:04:59;;;;;;;15.58;10.38;;;;;;;8.66;73.32;100282.17;1575866;89;26591;-87
2021/11/07 10:07:31;;;;;;;16.70;11.33;;;;;;;8.67;73.17;100273.66;1584280;87;25358;-85
2021/11/07 10:10:01;;;;;;;17.02;9.75;;;;;;;8.65;73.00;100261.84;1618464;87;27483;-85
2021/11/07 10:12:45;;;;;;;12.45;7.80;;;;;;;8.63;72.14;100259.86;1593027;89;26090;-85
2021/11/07 10:15:19;;;;;;;15.63;10.08;;;;;;;8.63;71.48;100255.02;1543720;89;25433;-86
2021/11/07 10:17:55;;;;;;;17.73;12.23;;;;;;;8.63;72.20;100262.53;1568166;89;26499;-86
2021/11/07 10:20:38;;;;;;;15.45;12.03;;;;;;;8.66;72.48;100256.00;1592632;89;26469;-86
2021/11/07 10:23:13;;;;;;;19.48;11.60;;;;;;;8.69;72.58;100257.79;1598673;89;28210;-85
2021/11/07 10:26:00;;;;;;;17.73;11.75;;;;;;;8.72;72.27;100253.43;1577398;89;26029;-87
2021/11/07 10:28:34;;;;;;;18.00;11.53;;;;;;;8.74;71.21;100237.22;1618156;86;26002;-86
2021/11/07 10:31:21;;;;;;;14.93;9.43;;;;;;;8.76;71.78;100229.35;1589024;88;25832;-87
2021/11/07 10:37:24;;;;;;;15.72;9.03;;;;;;;8.84;71.87;100221.23;1591904;88;28246;-87
2021/11/07 10:45:25;;;;;;;14.80;9.50;;;;;;;8.90;71.12;100196.95;1610399;88;26371;-87
2021/11/07 10:48:12;;;;;;;14.93;9.30;;;;;;;8.93;70.92;100205.95;1563543;89;26001;-86
2021/11/07 10:53:15;;;;;;;13.40;8.93;;;;;;;9.02;71.16;100201.66;1612716;88;26152;-86
2021/11/07 10:55:49;;;;;;;12.55;8.35;;;;;;;9.09;70.71;100201.72;1610262;88;25956;-86
2021/11/07 10:58:29;;;;;;;12.00;8.15;;;;;;;9.16;69.99;100202.64;1586096;88;25941;-87
2021/11/07 11:00:57;;;;;;;13.55;9.05;;;;;;;9.19;68.96;100203.61;1586547;88;25905;-87
2021/11/07 11:03:24;;;;;;;14.53;9.18;;;;;;;9.21;69.51;100202.91;1602086;88;27498;-88
2021/11/07 11:06:00;;;;;;;13.35;8.98;;;;;;;9.23;70.11;100188.36;1605022;88;25943;-86
2021/11/07 11:08:33;;;;;;;11.70;8.08;;;;;;;9.27;70.22;100178.11;1587962;88;25981;-87
2021/11/07 11:11:20;;;;;;;12.78;8.08;;;;;;;9.30;68.85;100179.08;1566898;88;25893;-86
2021/11/07 11:13:52;;;;;;;16.73;11.60;;;;;;;9.28;69.00;100177.91;1607788;88;25889;-87
2021/11/07 11:16:37;;;;;;;16.40;9.95;;;;;;;9.27;68.42;100178.95;1609216;88;27632;-88
2021/11/07 11:19:25;;;;;;;15.55;8.88;;;;;;;9.27;68.84;100175.44;1591453;87;25903;-86
2021/11/07 11:22:12;;;;;;;17.60;9.58;;;;;;;9.25;68.18;100167.61;1564459;88;26426;-86
2021/11/07 11:33:30;;;;;;;12.13;7.72;;;;;;;9.18;68.68;100154.67;1577610;88;25963;-86
2021/11/07 11:36:16;;;;;;;16.37;10.43;;;;;;;9.19;68.39;100144.33;1616493;88;25956;-86
2021/11/07 11:38:37;;;;;;;12.50;9.43;;;;;;;9.19;68.52;100134.97;1615175;88;26351;-87
2021/11/07 11:41:11;;;;;;;11.78;8.93;;;;;;;9.20;68.49;100136.61;1550895;88;26046;-86
2021/11/07 11:43:40;;;;;;;20.10;10.75;;;;;;;9.20;68.34;100129.93;1571581;88;27622;-85
2021/11/07 11:46:21;;;;;;;12.10;8.53;;;;;;;9.22;67.82;100130.56;1619146;87;25863;-86
2021/11/07 11:51:46;;;;;;;12.85;10.03;;;;;;;9.22;67.68;100125.22;1591465;88;26211;-86
2021/11/07 12:00:17;;;;;;;12.35;7.65;;;;;;;9.23;67.54;100116.70;1617275;87;26142;-87
2021/11/07 12:02:57;;;;;;;11.73;7.65;;;;;;;9.23;67.59;100111.36;1580925;88;25680;-86
2021/11/07 12:05:40;;;;;;;13.80;8.08;;;;;;;9.23;67.55;100112.19;1570208;88;26000;-86
2021/11/07 12:08:17;;;;;;;17.35;12.23;;;;;;;9.22;67.91;100099.83;1639798;86;25797;-87
2021/11/07 12:11:03;;;;;;;15.28;10.10;;;;;;;9.24;67.29;100098.30;1644796;86;27646;-86
2021/11/07 12:13:47;;;;;;;18.05;11.95;;;;;;;9.25;67.25;100089.28;1562517;86;25860;-87
2021/11/07 12:16:15;;;;;;;13.83;9.25;;;;;;;9.26;67.40;100092.25;1558176;89;25825;-86
2021/11/07 12:19:06;;;;;;;16.77;10.98;;;;;;;9.26;67.65;100086.41;1604115;89;25798;-86
2021/11/07 12:22:12;;;;;;;13.58;9.70;;;;;;;9.29;67.39;100101.23;1606447;88;25835;-86
2021/11/07 12:24:51;;;;;;;14.35;7.90;;;;;;;9.28;67.31;100095.06;1596114;87;27514;-85
2021/11/07 12:27:36;;;;;;;15.70;10.05;;;;;;;9.29;67.40;100098.06;1574529;88;25982;-87
2021/11/07 12:30:22;;;;;;;16.80;10.43;;;;;;;9.30;67.83;100104.25;1619619;88;25933;-86
2021/11/07 12:32:50;;;;;;;22.73;9.68;;;;;;;9.31;67.61;100099.20;1606066;88;26586;-86
2021/11/07 12:35:33;;;;;;;17.25;8.03;;;;;;;9.31;67.54;100096.53;1567725;88;25434;-86
2021/11/07 12:41:05;;;;;;;13.20;7.50;;;;;;;9.33;67.55;100091.81;1609768;88;25934;-85
2021/11/07 12:43:42;;;;;;;11.95;7.65;;;;;;;9.33;67.59;100079.80;1607531;89;25823;-85
2021/11/07 12:49:19;;;;;;;12.47;8.18;;;;;;;9.34;67.40;100082.27;1586229;89;25833;-86
2021/11/07 12:51:57;;;;;;;12.65;7.90;;;;;;;9.35;67.21;100080.42;1587008;90;27598;-85
2021/11/07 12:54:34;;;;;;;14.70;8.88;;;;;;;9.36;66.73;100073.24;1606299;88;25923;-86
2021/11/07 12:57:09;;;;;;;12.68;7.60;;;;;;;9.37;66.54;100081.59;1618914;87;25860;-85
2021/11/07 12:59:58;;;;;;;12.75;9.08;;;;;;;9.38;65.69;100072.54;1585843;88;26593;-85
2021/11/07 13:02:30;;;;;;;13.48;8.10;;;;;;;9.40;66.25;100078.52;1582352;89;25878;-85
2021/11/07 13:05:22;;;;;;;12.53;8.58;;;;;;;9.41;66.22;100070.83;1611677;88;27512;-85
2021/11/07 13:07:55;;;;;;;;;;;;;;;9.39;65.98;100076.34;1614619;87;25924;-85
2021/11/07 13:10:48;;;;;;;10.63;8.30;;;;;;;9.38;66.89;100077.88;1568961;90;25492;-85
2021/11/07 13:13:22;;;;;;;12.90;8.25;;;;;;;9.34;67.05;100065.42;1601335;89;26528;-85
2021/11/07 13:16:04;;;;;;;15.50;9.50;;;;;;;9.33;67.02;100064.59;1600159;89;25856;-86
2021/11/07 13:29:28;;;;;;;74.30;34.75;;;;;;;9.29;67.64;100060.65;1588136;87;25830;-86