Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:45;;;;;;;1.63;1.53;;;;;;;;;;4979419;28;20231;-75
2022/09/23 00:03:16;;;;;;;1.70;1.53;;;;;;;;;;4993489;28;20252;-75
2022/09/23 00:05:44;;;;;;;1.53;1.23;;;;;;;;;;4961171;28;20721;-75
2022/09/23 00:08:12;;;;;;;1.60;1.27;;;;;;;;;;4991540;28;20247;-75
2022/09/23 00:10:38;;;;;;;1.67;1.30;;;;;;;;;;4975562;28;20229;-74
2022/09/23 00:13:06;;;;;;;1.43;1.33;;;;;;;;;;4959378;28;20217;-75
2022/09/23 00:15:36;;;;;;;1.27;1.17;;;;;;;;;;5010525;28;20729;-75
2022/09/23 00:18:02;;;;;;;1.30;1.20;;;;;;;;;;4980836;28;20243;-75
2022/09/23 00:20:32;;;;;;;1.70;1.60;;;;;;;;;;5001304;28;20233;-75
2022/09/23 00:23:05;;;;;;;1.40;1.30;;;;;;;;;;4975806;28;20228;-75
2022/09/23 00:25:32;;;;;;;1.73;1.40;;;;;;;;;;4964019;28;20307;-75
2022/09/23 00:28:05;;;;;;;2.27;1.47;;;;;;;;;;5011140;28;20220;-75
2022/09/23 00:30:33;;;;;;;1.50;1.40;;;;;;;;;;4997209;28;20216;-75
2022/09/23 00:33:01;;;;;;;1.33;1.17;;;;;;;;;;4981874;28;20228;-75
2022/09/23 00:35:29;;;;;;;1.93;1.43;;;;;;;;;;4981520;28;20270;-75
2022/09/23 00:37:57;;;;;;;1.47;1.23;;;;;;;;;;4998840;28;20307;-75
2022/09/23 00:40:24;;;;;;;1.27;1.20;;;;;;;;;;4993938;28;20410;-75
2022/09/23 00:42:57;;;;;;;1.97;1.40;;;;;;;;;;4978180;28;20287;-75
2022/09/23 00:45:22;;;;;;;2.53;1.53;;;;;;;;;;4995851;28;20255;-75
2022/09/23 00:47:53;;;;;;;2.03;1.27;;;;;;;;;;4987354;28;20649;-76
2022/09/23 00:50:27;;;;;;;1.90;1.37;;;;;;;;;;4978292;28;20236;-76
2022/09/23 00:52:53;;;;;;;1.73;1.60;;;;;;;;;;5010078;28;20224;-76
2022/09/23 00:55:25;;;;;;;1.50;1.17;;;;;;;;;;4977428;28;20445;-75
2022/09/23 00:57:54;;;;;;;1.50;1.33;;;;;;;;;;4981009;28;20351;-76
2022/09/23 01:00:22;;;;;;;1.40;1.30;;;;;;;;;;4979664;28;20224;-75
2022/09/23 01:02:47;;;;;;;1.23;1.17;;;;;;;;;;4977459;28;20278;-75
2022/09/23 01:05:13;;;;;;;4.53;1.40;;;;;;;;;;4996158;28;20212;-76
2022/09/23 01:07:41;;;;;;;1.50;1.33;;;;;;;;;;4999467;28;20228;-76
2022/09/23 01:10:07;;;;;;;1.77;1.40;;;;;;;;;;4977251;28;20614;-76
2022/09/23 01:12:47;;;;;;;2.87;1.30;;;;;;;;;;4959812;28;20230;-75
2022/09/23 01:15:39;;;;;;;1.60;1.37;;;;;;;;;;4996067;28;20228;-76
2022/09/23 01:18:23;;;;;;;1.70;1.60;;;;;;;;;;4979095;28;20839;-76
2022/09/23 01:21:16;;;;;;;1.70;1.50;;;;;;;;;;4992205;28;20224;-75
2022/09/23 01:24:06;;;;;;;3.80;1.40;;;;;;;;;;4982089;28;20307;-76
2022/09/23 01:27:05;;;;;;;1.10;1.10;;;;;;;;;;4996146;28;20221;-75
2022/09/23 01:29:56;;;;;;;1.20;1.20;;;;;;;;;;5009142;28;20651;-75
2022/09/23 01:32:27;;;;;;;2.10;1.40;;;;;;;;;;4994563;28;20244;-75
2022/09/23 01:35:11;;;;;;;1.97;1.33;;;;;;;;;;5009623;28;20240;-76
2022/09/23 01:37:50;;;;;;;5.23;1.57;;;;;;;;;;4998392;28;20240;-75
2022/09/23 01:40:24;;;;;;;1.27;1.17;;;;;;;;;;4995979;28;20404;-75
2022/09/23 01:43:12;;;;;;;1.20;1.10;;;;;;;;;;4987020;28;20781;-75
2022/09/23 01:45:46;;;;;;;1.13;1.07;;;;;;;;;;4970489;28;20220;-75
2022/09/23 01:48:54;;;;;;;1.40;1.30;;;;;;;;;;4991680;28;20255;-75
2022/09/23 01:51:28;;;;;;;1.63;0.90;;;;;;;;;;4977148;28;20343;-75
2022/09/23 01:53:59;;;;;;;3.20;1.30;;;;;;;;;;4974829;28;20233;-75
2022/09/23 01:56:30;;;;;;;3.13;1.20;;;;;;;;;;4975226;28;20673;-75
2022/09/23 01:59:01;;;;;;;5.10;1.30;;;;;;;;;;4975595;28;20228;-75
2022/09/23 02:01:36;;;;;;;1.40;1.30;;;;;;;;;;4995578;28;20302;-75
2022/09/23 02:04:04;;;;;;;2.83;1.17;;;;;;;;;;4992880;28;20244;-75
2022/09/23 02:06:45;;;;;;;1.93;1.40;;;;;;;;;;4990268;28;20217;-75
2022/09/23 02:09:14;;;;;;;1.30;1.20;;;;;;;;;;4990400;28;20240;-75
2022/09/23 02:11:42;;;;;;;1.43;1.20;;;;;;;;;;4983114;28;20239;-74
2022/09/23 02:14:30;;;;;;;2.47;1.30;;;;;;;;;;4985989;28;20377;-74
2022/09/23 02:17:00;;;;;;;1.30;1.20;;;;;;;;;;4986869;28;20240;-76
2022/09/23 02:19:26;;;;;;;2.03;1.33;;;;;;;;;;4960656;28;20225;-75
2022/09/23 02:21:56;;;;;;;1.40;1.30;;;;;;;;;;4997966;28;20291;-75
2022/09/23 02:24:26;;;;;;;3.43;1.30;;;;;;;;;;4991700;28;20299;-76
2022/09/23 02:27:21;;;;;;;1.43;1.30;;;;;;;;;;4977421;28;20260;-76
2022/09/23 02:29:56;;;;;;;2.17;1.40;;;;;;;;;;4978080;28;20228;-76
2022/09/23 02:32:30;;;;;;;3.20;1.70;;;;;;;;;;4979700;28;20706;-76
2022/09/23 02:35:23;;;;;;;1.57;1.47;;;;;;;;;;4996288;28;20232;-76
2022/09/23 02:38:16;;;;;;;1.60;1.40;;;;;;;;;;5006954;28;20239;-76
2022/09/23 02:41:06;;;;;;;1.23;1.20;;;;;;;;;;4975002;28;20217;-76
2022/09/23 02:44:07;;;;;;;1.87;1.40;;;;;;;;;;4964250;28;20790;-75
2022/09/23 02:46:32;;;;;;;1.33;1.23;;;;;;;;;;4944049;28;20222;-76
2022/09/23 02:49:23;;;;;;;1.70;1.30;;;;;;;;;;4973196;28;20249;-75
2022/09/23 02:51:49;;;;;;;1.80;1.70;;;;;;;;;;4944690;28;20228;-75
2022/09/23 02:54:18;;;;;;;2.03;1.40;;;;;;;;;;4992671;28;20576;-75
2022/09/23 02:56:44;;;;;;;2.93;1.50;;;;;;;;;;4974057;28;20351;-75
2022/09/23 02:59:09;;;;;;;1.83;1.60;;;;;;;;;;4975788;28;20229;-75
2022/09/23 03:01:47;;;;;;;2.53;1.40;;;;;;;;;;4992729;28;20225;-75
2022/09/23 03:04:38;;;;;;;3.47;1.37;;;;;;;;;;4984457;28;20216;-75
2022/09/23 03:07:09;;;;;;;1.60;1.50;;;;;;;;;;4993342;28;20651;-76
2022/09/23 03:09:39;;;;;;;1.50;1.27;;;;;;;;;;4976516;28;20271;-75
2022/09/23 03:12:34;;;;;;;1.60;1.50;;;;;;;;;;5002598;28;20230;-77
2022/09/23 03:15:24;;;;;;;1.97;1.70;;;;;;;;;;4989382;28;20768;-75
2022/09/23 03:18:11;;;;;;;1.47;1.37;;;;;;;;;;4997564;28;20244;-75
2022/09/23 03:20:39;;;;;;;1.87;1.53;;;;;;;;;;4991275;28;20225;-75
2022/09/23 03:23:09;;;;;;;1.57;1.47;;;;;;;;;;4976210;28;20236;-74
2022/09/23 03:25:41;;;;;;;2.77;1.63;;;;;;;;;;4993710;28;20657;-75
2022/09/23 03:28:07;;;;;;;2.03;1.60;;;;;;;;;;4975949;28;20224;-75
2022/09/23 03:30:35;;;;;;;1.43;1.33;;;;;;;;;;4978948;28;20625;-74
2022/09/23 03:33:03;;;;;;;2.53;1.77;;;;;;;;;;4974945;28;20216;-75
2022/09/23 03:35:31;;;;;;;1.37;1.27;;;;;;;;;;4973756;28;20213;-76
2022/09/23 03:38:07;;;;;;;3.03;1.57;;;;;;;;;;4965861;28;20222;-74
2022/09/23 03:40:42;;;;;;;2.07;1.77;;;;;;;;;;4957695;28;20228;-75
2022/09/23 03:43:15;;;;;;;5.00;1.77;;;;;;;;;;4977380;28;20251;-75
2022/09/23 03:45:43;;;;;;;2.20;1.57;;;;;;;;;;4978473;28;20240;-72
2022/09/23 03:48:13;;;;;;;3.23;1.30;;;;;;;;;;4971250;28;20220;-74
2022/09/23 03:50:41;;;;;;;1.70;1.60;;;;;;;;;;4969340;28;20228;-74
2022/09/23 03:53:11;;;;;;;1.97;1.50;;;;;;;;;;4991686;28;20232;-74
2022/09/23 03:55:39;;;;;;;2.07;1.63;;;;;;;;;;4993338;28;20228;-74
2022/09/23 03:58:07;;;;;;;1.60;1.50;;;;;;;;;;5009956;28;20244;-74
2022/09/23 04:00:35;;;;;;;3.10;2.13;;;;;;;;;;4979457;28;20278;-75
2022/09/23 04:03:00;;;;;;;1.77;1.60;;;;;;;;;;4991726;28;20240;-74
2022/09/23 04:05:26;;;;;;;1.70;1.60;;;;;;;;;;4994977;28;20224;-73
2022/09/23 04:07:51;;;;;;;2.93;1.50;;;;;;;;;;4998802;28;20228;-74
2022/09/23 04:10:19;;;;;;;1.93;1.80;;;;;;;;;;4971252;28;20236;-74
2022/09/23 04:12:47;;;;;;;2.03;1.63;;;;;;;;;;4997243;28;20274;-74
2022/09/23 04:15:12;;;;;;;3.30;1.90;;;;;;;;;;4974176;28;20220;-74
2022/09/23 04:17:38;;;;;;;1.93;1.83;;;;;;;;;;4997934;28;20247;-75
2022/09/23 04:20:08;;;;;;;1.90;1.80;;;;;;;;;;4992652;28;20216;-74
2022/09/23 04:22:40;;;;;;;1.70;1.60;;;;;;;;;;4982270;28;20312;-74
2022/09/23 04:25:08;;;;;;;2.30;1.80;;;;;;;;;;4997707;28;20217;-73
2022/09/23 04:27:33;;;;;;;2.23;1.90;;;;;;;;;;4976985;28;20260;-74
2022/09/23 04:30:06;;;;;;;2.07;1.80;;;;;;;;;;4997704;28;20229;-74
2022/09/23 04:32:32;;;;;;;1.80;1.70;;;;;;;;;;5009844;28;20228;-74
2022/09/23 04:34:59;;;;;;;1.77;1.67;;;;;;;;;;4992669;28;20235;-74
2022/09/23 04:37:25;;;;;;;2.00;1.80;;;;;;;;;;5010449;28;20612;-75
2022/09/23 04:39:55;;;;;;;1.83;1.73;;;;;;;;;;5013075;28;20224;-73
2022/09/23 04:42:21;;;;;;;3.77;1.87;;;;;;;;;;4977694;28;20224;-73
2022/09/23 04:44:49;;;;;;;2.10;1.90;;;;;;;;;;4942606;28;20221;-75
2022/09/23 04:47:14;;;;;;;2.20;2.00;;;;;;;;;;4983717;28;20227;-75
2022/09/23 04:49:42;;;;;;;2.00;1.73;;;;;;;;;;5003384;28;20220;-74
2022/09/23 04:52:08;;;;;;;2.00;1.90;;;;;;;;;;4994478;28;20225;-75
2022/09/23 04:54:38;;;;;;;1.73;1.63;;;;;;;;;;4963790;28;20231;-75
2022/09/23 04:57:04;;;;;;;3.43;2.00;;;;;;;;;;4994461;28;20701;-73
2022/09/23 04:59:36;;;;;;;2.20;2.00;;;;;;;;;;4994630;28;20225;-75
2022/09/23 05:02:02;;;;;;;1.80;1.70;;;;;;;;;;4998329;28;20229;-74
2022/09/23 05:04:28;;;;;;;2.20;2.00;;;;;;;;;;4984334;28;20221;-74
2022/09/23 05:06:54;;;;;;;2.10;1.97;;;;;;;;;;4993665;28;20319;-74
2022/09/23 05:09:20;;;;;;;2.43;1.90;;;;;;;;;;5009286;28;20232;-74
2022/09/23 05:11:47;;;;;;;2.87;1.80;;;;;;;;;;4980033;28;20228;-73
2022/09/23 05:14:13;;;;;;;2.00;1.57;;;;;;;;;;4984763;28;20983;-74
2022/09/23 05:16:41;;;;;;;3.30;2.10;;;;;;;;;;4972845;28;20225;-75
2022/09/23 05:19:07;;;;;;;3.37;1.90;;;;;;;;;;4977188;28;20619;-73
2022/09/23 05:21:37;;;;;;;2.27;2.00;;;;;;;;;;4977023;28;20317;-73
2022/09/23 05:24:05;;;;;;;3.17;2.10;;;;;;;;;;4994160;28;20239;-72
2022/09/23 05:26:31;;;;;;;2.50;2.27;;;;;;;;;;5010397;28;20224;-72
2022/09/23 05:28:58;;;;;;;3.07;2.33;;;;;;;;;;4963354;28;20225;-73
2022/09/23 05:31:26;;;;;;;2.90;2.20;;;;;;;;;;4994816;28;20761;-73
2022/09/23 05:33:56;;;;;;;1.97;1.87;;;;;;;;;;4979023;28;20314;-75
2022/09/23 05:36:24;;;;;;;4.60;2.20;;;;;;;;;;4981141;28;20216;-75
2022/09/23 05:38:50;;;;;;;2.50;2.30;;;;;;;;;;4970957;28;20228;-72
2022/09/23 05:41:21;;;;;;;2.23;2.00;;;;;;;;;;4976266;28;20225;-73
2022/09/23 05:43:47;;;;;;;3.27;2.10;;;;;;;;;;4978963;28;20248;-72
2022/09/23 05:46:22;;;;;;;2.00;1.80;;;;;;;;;;4973880;28;20223;-73
2022/09/23 05:48:48;;;;;;;2.53;2.33;;;;;;;;;;4977309;28;20257;-74
2022/09/23 05:51:23;;;;;;;3.07;2.70;;;;;;;;;;4978181;28;20224;-73
2022/09/23 05:53:54;;;;;;;2.60;2.40;;;;;;;;;;4975820;28;20347;-75
2022/09/23 05:56:23;;;;;;;3.97;2.40;;;;;;;;;;4997947;28;20225;-73
2022/09/23 05:58:49;;;;;;;3.30;3.00;;;;;;;;;;4964569;28;20282;-72
2022/09/23 06:01:17;;;;;;;2.17;2.07;;;;;;;;;;4993628;28;20217;-73
2022/09/23 06:03:50;;;;;;;2.50;2.30;;;;;;;;;;4944684;28;20698;-73
2022/09/23 06:06:17;;;;;;;2.47;2.27;;;;;;;;;;4991227;28;20215;-74
2022/09/23 06:08:48;;;;;;;2.10;2.00;;;;;;;;;;4977921;28;20229;-73
2022/09/23 06:11:13;;;;;;;2.50;2.30;;;;;;;;;;4961844;28;20305;-73
2022/09/23 06:13:43;;;;;;;2.17;2.00;;;;;;;;;;4974907;28;20221;-72
2022/09/23 06:16:10;;;;;;;5.40;2.30;;;;;;;;;;4997385;28;20258;-73
2022/09/23 06:18:44;;;;;;;2.50;2.30;;;;;;;;;;4976750;28;20224;-74
2022/09/23 06:21:14;;;;;;;2.83;2.47;;;;;;;;;;4994000;28;20228;-72
2022/09/23 06:23:40;;;;;;;2.63;2.17;;;;;;;;;;5011149;28;20316;-72
2022/09/23 06:26:06;;;;;;;3.40;2.30;;;;;;;;;;4994015;28;20232;-74
2022/09/23 06:28:35;;;;;;;2.40;2.20;;;;;;;;;;4996899;28;20304;-72
2022/09/23 06:31:03;;;;;;;2.97;1.90;;;;;;;;;;4975530;28;20225;-74
2022/09/23 06:33:29;;;;;;;1.93;1.70;;;;;;;;;;4992965;28;20290;-74
2022/09/23 06:35:58;;;;;;;2.80;2.00;;;;;;;;;;4993514;28;20646;-72
2022/09/23 06:38:24;;;;;;;4.07;2.03;;;;;;;;;;4949147;28;20284;-73
2022/09/23 06:40:54;;;;;;;2.20;1.97;;;;;;;;;;4995490;28;20328;-74
2022/09/23 06:43:20;;;;;;;2.93;2.07;;;;;;;;;;4996901;28;20257;-73
2022/09/23 06:45:46;;;;;;;2.33;1.97;;;;;;;;;;4990932;28;20264;-75
2022/09/23 06:48:11;;;;;;;2.27;1.93;;;;;;;;;;4995155;28;20262;-72
2022/09/23 06:50:39;;;;;;;11.83;10.93;;;;;;;;;;4979552;28;20227;-72
2022/09/23 06:53:07;;;;;;;9.00;8.20;;;;;;;;;;4991573;28;20684;-72
2022/09/23 06:55:34;;;;;;;3.27;3.07;;;;;;;;;;4978363;28;20216;-74
2022/09/23 06:58:04;;;;;;;2.27;2.10;;;;;;;;;;4976275;28;20698;-76
2022/09/23 07:00:32;;;;;;;3.37;2.03;;;;;;;;;;4979701;28;20661;-72
2022/09/23 07:03:00;;;;;;;2.07;1.87;;;;;;;;;;4980784;28;20228;-72
2022/09/23 07:05:25;;;;;;;2.30;2.10;;;;;;;;;;5012115;28;20254;-74
2022/09/23 07:07:53;;;;;;;1.97;1.87;;;;;;;;;;4956577;28;20228;-74
2022/09/23 07:10:19;;;;;;;2.30;1.90;;;;;;;;;;4986625;28;20317;-75
2022/09/23 07:12:47;;;;;;;2.73;1.80;;;;;;;;;;4975924;28;20637;-74
2022/09/23 07:15:19;;;;;;;2.17;1.97;;;;;;;;;;4977341;28;20248;-73
2022/09/23 07:17:48;;;;;;;2.20;2.00;;;;;;;;;;4975066;28;20330;-75
2022/09/23 07:20:18;;;;;;;2.50;1.83;;;;;;;;;;4994615;28;20212;-75
2022/09/23 07:22:48;;;;;;;3.50;1.93;;;;;;;;;;4992287;28;20315;-72
2022/09/23 07:25:17;;;;;;;3.60;2.20;;;;;;;;;;4995647;28;20243;-72
2022/09/23 07:27:46;;;;;;;2.50;1.90;;;;;;;;;;4996829;28;20236;-74
2022/09/23 07:30:14;;;;;;;3.40;1.97;;;;;;;;;;4981123;28;20224;-74
2022/09/23 07:32:42;;;;;;;2.43;2.00;;;;;;;;;;4994713;28;20247;-74
2022/09/23 07:35:09;;;;;;;2.07;1.77;;;;;;;;;;4980734;28;20218;-73
2022/09/23 07:37:35;;;;;;;2.10;1.90;;;;;;;;;;4998058;28;20225;-73
2022/09/23 07:40:03;;;;;;;2.33;1.80;;;;;;;;;;4987947;28;20598;-75
2022/09/23 07:42:31;;;;;;;3.33;2.13;;;;;;;;;;4978215;28;20597;-73
2022/09/23 07:45:17;;;;;;;4.30;1.87;;;;;;;;;;4994989;28;20220;-75
2022/09/23 07:47:46;;;;;;;1.90;1.80;;;;;;;;;;4967417;28;20670;-75
2022/09/23 07:50:11;;;;;;;2.37;1.90;;;;;;;;;;4997447;28;20208;-75
2022/09/23 07:52:37;;;;;;;8.20;7.40;;;;;;;;;;5013964;28;20224;-75
2022/09/23 07:55:04;;;;;;;8.00;7.20;;;;;;;;;;5012151;28;20220;-75
2022/09/23 07:57:31;;;;;;;13.70;12.60;;;;;;;;;;4966301;28;20225;-76
2022/09/23 07:59:57;;;;;;;8.00;7.40;;;;;;;;;;4980493;28;20236;-74
2022/09/23 08:02:23;;;;;;;2.63;2.43;;;;;;;;;;4994535;28;20228;-74
2022/09/23 08:04:52;;;;;;;2.10;2.00;;;;;;;;;;4981127;28;20240;-76
2022/09/23 08:07:20;;;;;;;2.83;1.87;;;;;;;;;;4998025;28;20248;-75
2022/09/23 08:09:46;;;;;;;2.17;1.50;;;;;;;;;;4980559;28;20229;-75
2022/09/23 08:12:14;;;;;;;1.47;1.37;;;;;;;;;;4980760;28;20235;-75
2022/09/23 08:14:40;;;;;;;5.07;1.70;;;;;;;;;;4980502;28;20719;-75
2022/09/23 08:17:08;;;;;;;2.47;1.60;;;;;;;;;;4995575;28;20264;-75
2022/09/23 08:19:39;;;;;;;1.07;1.07;;;;;;;;;;4977991;28;20300;-75
2022/09/23 08:22:04;;;;;;;2.40;1.40;;;;;;;;;;5011238;28;20843;-75
2022/09/23 08:24:32;;;;;;;1.87;1.23;;;;;;;;;;4997094;28;20291;-75
2022/09/23 08:27:00;;;;;;;3.00;1.40;;;;;;;;;;4998510;28;20307;-75
2022/09/23 08:29:28;;;;;;;1.43;1.30;;;;;;;;;;4980902;28;20232;-74
2022/09/23 08:31:54;;;;;;;1.37;1.20;;;;;;;;;;4979769;28;20232;-74
2022/09/23 08:34:20;;;;;;;2.00;1.20;;;;;;;;;;4979892;28;20225;-74
2022/09/23 08:36:48;;;;;;;2.17;1.20;;;;;;;;;;4978482;28;20225;-75
2022/09/23 08:39:17;;;;;;;2.73;1.50;;;;;;;;;;4968723;28;20225;-74
2022/09/23 08:42:02;;;;;;;1.63;1.20;;;;;;;;;;4961463;28;20603;-75
2022/09/23 08:44:46;;;;;;;1.10;1.00;;;;;;;;;;5004197;28;20291;-75
2022/09/23 08:47:18;;;;;;;1.43;1.27;;;;;;;;;;5010399;28;20236;-75
2022/09/23 08:50:15;;;;;;;3.07;1.00;;;;;;;;;;4995552;28;20229;-75
2022/09/23 08:53:04;;;;;;;1.67;1.40;;;;;;;;;;4956667;28;20232;-74
2022/09/23 08:55:40;;;;;;;1.53;1.20;;;;;;;;;;4977327;28;20777;-76
2022/09/23 08:58:44;;;;;;;1.42;1.10;;;;;;;;;;5010627;28;20240;-75
2022/09/23 09:01:32;;;;;;;1.83;1.00;;;;;;;;;;5009732;28;20228;-74
2022/09/23 09:04:02;;;;;;;4.22;1.13;;;;;;;;;;4994686;28;20212;-75
2022/09/23 09:06:43;;;;;;;1.08;0.98;;;;;;;;;;4973841;28;20225;-74
2022/09/23 09:09:25;;;;;;;1.17;0.80;;;;;;;;;;4988794;28;20594;-74
2022/09/23 09:11:56;;;;;;;2.28;0.93;;;;;;;;;;4990586;28;20243;-74
2022/09/23 09:14:38;;;;;;;0.88;0.77;;;;;;;;;;4964009;28;20221;-74
2022/09/23 09:17:16;;;;;;;0.82;0.77;;;;;;;;;;4977026;28;20279;-74
2022/09/23 09:19:56;;;;;;;2.50;1.05;;;;;;;;;;4997253;28;20275;-75
2022/09/23 09:22:27;;;;;;;1.00;0.85;;;;;;;;;;4979703;28;20228;-74
2022/09/23 09:24:53;;;;;;;0.90;0.90;;;;;;;;;;5002392;28;20228;-74
2022/09/23 09:27:19;;;;;;;1.13;1.00;;;;;;;;;;4997905;28;20596;-74
2022/09/23 09:29:47;;;;;;;0.80;0.80;;;;;;;;;;4994473;28;20225;-74
2022/09/23 09:32:18;;;;;;;1.38;0.98;;;;;;;;;;4966644;28;20255;-75
2022/09/23 09:34:48;;;;;;;1.35;0.93;;;;;;;;;;4988296;28;20714;-75
2022/09/23 09:37:36;;;;;;;2.15;1.00;;;;;;;;;;4979310;28;20221;-73
2022/09/23 09:40:10;;;;;;;1.33;0.95;;;;;;;;;;4976164;28;20834;-73
2022/09/23 09:42:39;;;;;;;0.73;0.73;;;;;;;;;;4974092;28;20578;-74
2022/09/23 09:45:18;;;;;;;2.05;1.27;;;;;;;;;;4980146;28;20217;-74
2022/09/23 09:48:09;;;;;;;2.20;1.05;;;;;;;;;;4991927;28;20270;-74
2022/09/23 09:50:40;;;;;;;1.25;0.90;;;;;;;;;;5015132;28;20216;-75
2022/09/23 09:53:22;;;;;;;1.10;1.00;;;;;;;;;;5010466;28;20237;-76
2022/09/23 09:56:00;;;;;;;1.77;1.10;;;;;;;;;;4977568;28;20236;-73
2022/09/23 09:58:42;;;;;;;1.48;1.00;;;;;;;;;;4989212;28;20235;-73
2022/09/23 10:01:17;;;;;;;1.00;0.90;;;;;;;;;;5011432;28;20600;-72
2022/09/23 10:03:45;;;;;;;2.05;0.95;;;;;;;;;;4995380;28;20300;-74
2022/09/23 10:06:21;;;;;;;0.75;0.75;;;;;;;;;;4963507;28;20208;-73
2022/09/23 10:09:06;;;;;;;1.55;1.13;;;;;;;;;;4996082;28;20654;-73
2022/09/23 10:11:36;;;;;;;1.27;1.10;;;;;;;;;;5005158;28;20231;-74
2022/09/23 10:14:11;;;;;;;2.20;1.08;;;;;;;;;;4980758;28;20308;-74
2022/09/23 10:16:40;;;;;;;1.30;1.02;;;;;;;;;;4973667;28;20208;-73
2022/09/23 10:19:24;;;;;;;2.85;1.73;;;;;;;;;;4973359;28;20216;-75
2022/09/23 10:21:58;;;;;;;1.63;0.90;;;;;;;;;;4993697;28;20658;-73
2022/09/23 10:24:28;;;;;;;2.00;0.90;;;;;;;;;;4994942;28;20229;-72
2022/09/23 10:26:59;;;;;;;1.23;1.00;;;;;;;;;;4994095;28;20228;-73
2022/09/23 10:29:29;;;;;;;2.53;1.10;;;;;;;;;;4991300;28;20235;-74
2022/09/23 10:32:19;;;;;;;2.97;1.00;;;;;;;;;;5009854;28;20229;-73
2022/09/23 10:34:48;;;;;;;1.35;1.00;;;;;;;;;;4995055;28;20380;-73
2022/09/23 10:37:34;;;;;;;1.42;1.33;;;;;;;;;;4989566;28;20221;-72
2022/09/23 10:48:56;;;;;;;1.95;1.20;;;;;;;;;;4979576;28;20814;-73
2022/09/23 10:51:30;;;;;;;1.10;1.00;;;;;;;;;;5003950;28;20613;-72
2022/09/23 10:54:01;;;;;;;1.58;1.10;;;;;;;;;;4965944;28;20220;-74
2022/09/23 10:56:42;;;;;;;1.10;1.00;;;;;;;;;;4977019;28;20224;-75
2022/09/23 10:59:29;;;;;;;1.45;0.90;;;;;;;;;;4992961;28;20235;-74
2022/09/23 11:02:17;;;;;;;2.75;1.00;;;;;;;;;;5008291;28;20232;-72
2022/09/23 11:05:14;;;;;;;1.35;0.98;;;;;;;;;;4960702;28;20703;-74
2022/09/23 11:08:02;;;;;;;1.50;0.95;;;;;;;;;;4991358;28;20687;-73
2022/09/23 11:10:50;;;;;;;2.40;1.00;;;;;;;;;;4950724;28;20225;-71
2022/09/23 11:13:32;;;;;;;0.90;0.90;;;;;;;;;;4983493;28;20244;-74
2022/09/23 11:16:20;;;;;;;1.77;1.15;;;;;;;;;;4994061;28;20228;-75
2022/09/23 11:19:07;;;;;;;1.08;1.00;;;;;;;;;;5001213;28;20233;-73
2022/09/23 11:21:59;;;;;;;1.05;0.98;;;;;;;;;;4976211;28;20217;-76
2022/09/23 11:24:44;;;;;;;1.00;0.90;;;;;;;;;;5003545;28;20955;-73
2022/09/23 11:27:36;;;;;;;1.60;0.90;;;;;;;;;;4979951;28;20215;-73
2022/09/23 11:30:05;;;;;;;2.60;1.00;;;;;;;;;;5000274;28;20327;-73
2022/09/23 11:32:52;;;;;;;1.63;0.98;;;;;;;;;;4990445;28;20229;-75
2022/09/23 11:35:48;;;;;;;1.95;0.90;;;;;;;;;;5006608;28;20220;-74
2022/09/23 11:38:20;;;;;;;0.80;0.80;;;;;;;;;;4962378;28;20224;-73
2022/09/23 11:40:53;;;;;;;1.58;0.95;;;;;;;;;;4990156;28;20263;-75
2022/09/23 11:43:23;;;;;;;0.95;0.80;;;;;;;;;;4980079;28;20312;-75
2022/09/23 11:45:48;;;;;;;1.92;0.77;;;;;;;;;;4992172;28;20229;-74
2022/09/23 11:48:38;;;;;;;2.55;0.93;;;;;;;;;;5007989;28;20266;-74
2022/09/23 11:51:36;;;;;;;1.02;0.93;;;;;;;;;;4983939;28;20241;-75
2022/09/23 11:54:19;;;;;;;0.60;0.60;;;;;;;;;;4995238;28;20233;-74
2022/09/23 11:56:46;;;;;;;0.77;0.77;;;;;;;;;;4990173;28;20702;-74
2022/09/23 11:59:14;;;;;;;2.15;1.02;;;;;;;;;;4974632;28;20217;-73
2022/09/23 12:01:46;;;;;;;0.70;0.70;;;;;;;;;;4991584;28;20232;-75
2022/09/23 12:04:23;;;;;;;0.70;0.70;;;;;;;;;;4970096;28;20228;-74
2022/09/23 12:06:59;;;;;;;0.70;0.70;;;;;;;;;;4974000;28;20221;-73
2022/09/23 12:09:38;;;;;;;1.05;0.70;;;;;;;;;;4990204;28;20595;-73
2022/09/23 12:12:30;;;;;;;2.88;0.90;;;;;;;;;;4971615;28;20237;-73
2022/09/23 12:15:07;;;;;;;0.85;0.80;;;;;;;;;;4973073;28;20954;-73
2022/09/23 12:17:57;;;;;;;1.98;0.80;;;;;;;;;;4981139;28;20236;-74
2022/09/23 12:20:51;;;;;;;1.80;0.90;;;;;;;;;;4988068;28;20239;-74
2022/09/23 12:23:24;;;;;;;1.38;0.88;;;;;;;;;;4995313;28;20244;-72
2022/09/23 12:26:05;;;;;;;0.80;0.80;;;;;;;;;;5011402;28;20236;-72
2022/09/23 12:28:40;;;;;;;2.50;1.00;;;;;;;;;;4979520;28;20296;-73
2022/09/23 12:31:11;;;;;;;1.80;0.85;;;;;;;;;;4992131;28;20752;-73
2022/09/23 12:33:39;;;;;;;0.85;0.85;;;;;;;;;;4963461;28;20279;-74
2022/09/23 12:36:07;;;;;;;1.50;0.95;;;;;;;;;;4997004;28;20212;-74
2022/09/23 12:38:37;;;;;;;1.17;0.80;;;;;;;;;;5009985;28;20312;-72
2022/09/23 12:41:22;;;;;;;2.90;1.00;;;;;;;;;;4995298;28;20227;-73
2022/09/23 12:43:55;;;;;;;1.38;0.75;;;;;;;;;;5008819;28;20221;-72
2022/09/23 12:46:24;;;;;;;1.00;0.90;;;;;;;;;;4994128;28;20300;-71
2022/09/23 12:48:56;;;;;;;0.98;0.98;;;;;;;;;;5012163;28;20734;-74
2022/09/23 12:51:27;;;;;;;2.00;0.90;;;;;;;;;;5009498;28;20224;-71
2022/09/23 12:54:21;;;;;;;3.60;1.15;;;;;;;;;;4995820;28;20224;-72
2022/09/23 12:56:55;;;;;;;1.08;0.90;;;;;;;;;;4975159;28;20257;-72
2022/09/23 12:59:28;;;;;;;1.90;1.00;;;;;;;;;;5010071;28;20225;-72
2022/09/23 13:01:58;;;;;;;1.00;0.90;;;;;;;;;;4996777;28;20749;-73
2022/09/23 13:07:16;;;;;;;3.13;1.10;;;;;;;;;;5012878;28;20336;-73
2022/09/23 13:09:45;;;;;;;1.25;1.02;;;;;;;;;;4946619;28;20220;-72
2022/09/23 13:12:26;;;;;;;1.70;1.08;;;;;;;;;;4992408;28;20229;-72
2022/09/23 13:14:52;;;;;;;2.80;0.98;;;;;;;;;;4975779;28;20221;-73
2022/09/23 13:17:30;;;;;;;2.25;1.00;;;;;;;;;;4976856;28;20221;-71
2022/09/23 13:20:18;;;;;;;1.17;0.90;;;;;;;;;;5009717;28;20573;-71
2022/09/23 13:22:52;;;;;;;1.55;1.05;;;;;;;;;;4981553;28;20237;-72
2022/09/23 13:25:30;;;;;;;1.20;1.10;;;;;;;;;;4980792;28;20258;-71
2022/09/23 13:27:57;;;;;;;0.70;0.70;;;;;;;;;;4977407;28;20240;-73
2022/09/23 13:30:25;;;;;;;1.42;1.13;;;;;;;;;;4995960;28;20220;-72
2022/09/23 13:33:02;;;;;;;1.63;1.00;;;;;;;;;;4974887;28;20232;-72
2022/09/23 13:35:35;;;;;;;1.08;1.00;;;;;;;;;;5007088;28;20285;-72
2022/09/23 13:38:19;;;;;;;1.67;1.20;;;;;;;;;;4991327;28;20228;-72
2022/09/23 13:40:46;;;;;;;1.08;0.95;;;;;;;;;;4977595;28;20225;-72
2022/09/23 13:43:19;;;;;;;0.80;0.80;;;;;;;;;;4977845;28;20285;-71
2022/09/23 13:45:47;;;;;;;1.60;1.05;;;;;;;;;;4967630;28;20225;-72
2022/09/23 13:48:15;;;;;;;2.00;1.00;;;;;;;;;;4930917;28;20257;-73
2022/09/23 13:50:47;;;;;;;1.30;1.00;;;;;;;;;;4980622;28;20217;-72
2022/09/23 13:53:21;;;;;;;0.93;0.93;;;;;;;;;;4993066;28;20225;-71
2022/09/23 13:55:46;;;;;;;3.42;1.00;;;;;;;;;;4976599;28;20232;-73
2022/09/23 13:58:23;;;;;;;1.40;1.05;;;;;;;;;;4961537;28;20220;-73
2022/09/23 14:00:53;;;;;;;1.10;1.00;;;;;;;;;;4975928;28;20229;-74
2022/09/23 14:03:33;;;;;;;1.00;0.90;;;;;;;;;;5011987;28;20703;-73
2022/09/23 14:06:00;;;;;;;1.85;1.08;;;;;;;;;;4990922;28;20323;-73
2022/09/23 14:08:28;;;;;;;1.60;1.08;;;;;;;;;;4982933;28;20222;-73
2022/09/23 14:10:56;;;;;;;2.65;0.90;;;;;;;;;;4967183;28;20228;-73
2022/09/23 14:13:31;;;;;;;1.02;1.00;;;;;;;;;;4978357;28;20220;-74
2022/09/23 14:16:00;;;;;;;0.90;0.90;;;;;;;;;;4994555;28;20223;-73
2022/09/23 14:18:40;;;;;;;2.45;1.00;;;;;;;;;;4964256;28;20252;-74
2022/09/23 14:21:05;;;;;;;0.80;0.80;;;;;;;;;;4978076;28;20705;-73
2022/09/23 14:23:33;;;;;;;1.40;0.90;;;;;;;;;;4993923;28;20232;-73
2022/09/23 14:25:59;;;;;;;1.42;1.00;;;;;;;;;;5010042;28;20220;-73
2022/09/23 14:28:27;;;;;;;2.78;1.20;;;;;;;;;;4994536;28;20732;-73
2022/09/23 14:30:56;;;;;;;1.77;1.00;;;;;;;;;;4977376;28;20225;-73
2022/09/23 14:33:31;;;;;;;1.02;0.90;;;;;;;;;;4979459;28;20212;-73
2022/09/23 14:39:07;;;;;;;0.93;0.90;;;;;;;;;;4933886;28;20633;-73
2022/09/23 14:41:39;;;;;;;1.88;0.90;;;;;;;;;;5007589;28;20221;-73
2022/09/23 14:44:13;;;;;;;0.82;0.82;;;;;;;;;;4974908;28;20221;-72
2022/09/23 14:46:55;;;;;;;0.90;0.90;;;;;;;;;;4974650;28;20228;-71
2022/09/23 14:49:20;;;;;;;1.25;1.05;;;;;;;;;;4993768;28;20235;-73
2022/09/23 14:51:50;;;;;;;1.42;1.00;;;;;;;;;;4976932;28;20236;-74
2022/09/23 14:54:39;;;;;;;2.55;0.90;;;;;;;;;;4979662;28;20254;-73
2022/09/23 14:57:22;;;;;;;1.02;0.90;;;;;;;;;;5005341;28;20687;-73
2022/09/23 15:00:01;;;;;;;1.15;0.82;;;;;;;;;;5008418;28;20294;-73
2022/09/23 15:02:36;;;;;;;1.48;0.95;;;;;;;;;;4978601;28;20220;-74
2022/09/23 15:05:14;;;;;;;1.63;1.00;;;;;;;;;;4970261;28;20231;-71
2022/09/23 15:07:45;;;;;;;1.10;1.10;;;;;;;;;;4973900;28;20209;-74
2022/09/23 15:10:17;;;;;;;1.27;1.10;;;;;;;;;;4992554;28;20221;-75
2022/09/23 15:12:49;;;;;;;2.55;0.90;;;;;;;;;;5007501;28;20228;-74
2022/09/23 15:15:19;;;;;;;1.25;1.10;;;;;;;;;;4975547;28;20212;-74
2022/09/23 15:17:47;;;;;;;4.75;1.17;;;;;;;;;;4975569;28;20727;-74
2022/09/23 15:20:24;;;;;;;1.42;1.08;;;;;;;;;;4993576;28;20296;-72
2022/09/23 15:22:54;;;;;;;1.10;1.00;;;;;;;;;;4991226;28;20323;-74
2022/09/23 15:25:34;;;;;;;0.90;0.90;;;;;;;;;;4978077;28;20216;-73
2022/09/23 15:28:02;;;;;;;1.08;0.80;;;;;;;;;;4975062;28;20286;-75
2022/09/23 15:30:27;;;;;;;1.88;0.82;;;;;;;;;;4976436;28;20232;-74
2022/09/23 15:32:53;;;;;;;1.20;1.10;;;;;;;;;;4977318;28;20232;-74