Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:16;;;;;;;5.63;0.50;;;18.50;99.90;;;;;;5074030;28;20028;-66
2022/10/01 00:03:44;;;;;;;7.43;1.40;;;18.70;99.90;;;;;;5075019;28;20023;-66
2022/10/01 00:06:18;;;;;;;11.40;1.00;;;19.10;99.90;;;;;;5073260;28;20052;-66
2022/10/01 00:08:47;;;;;;;5.47;0.85;;;18.90;99.90;;;;;;5074728;28;20537;-66
2022/10/01 00:11:18;;;;;;;7.20;0.90;;;19.10;99.90;;;;;;5073420;28;20016;-66
2022/10/01 00:13:45;;;;;;;3.70;1.25;;;19.20;99.90;;;;;;5074887;28;20253;-66
2022/10/01 00:16:16;;;;;;;6.35;1.02;;;19.30;99.90;;;;;;5074125;28;20119;-66
2022/10/01 00:18:44;;;;;;;;;;;19.30;99.90;;;;;;5075882;28;20024;-66
2022/10/01 00:21:18;;;;;;;3.63;0.63;;;19.20;99.90;;;;;;5075324;28;19905;-66
2022/10/01 00:23:46;;;;;;;4.30;0.70;;;19.60;99.90;;;;;;5075102;28;20101;-66
2022/10/01 00:26:17;;;;;;;3.63;0.68;;;20.20;99.90;;;;;;5075070;28;20029;-65
2022/10/01 00:28:46;;;;;;;3.00;0.85;;;20.30;99.90;;;;;;5075175;28;20012;-66
2022/10/01 00:31:15;;;;;;;4.38;0.75;;;20.60;99.90;;;;;;5075046;28;20038;-65
2022/10/01 00:33:42;;;;;;;4.38;1.00;;;20.40;99.90;;;;;;5074911;28;20472;-65
2022/10/01 00:36:11;;;;;;;4.25;0.60;;;20.60;99.90;;;;;;5074381;28;20099;-65
2022/10/01 00:38:40;;;;;;;5.57;0.98;;;20.30;99.90;;;;;;5071036;28;20028;-66
2022/10/01 00:41:08;;;;;;;4.75;0.98;;;20.10;99.90;;;;;;5070845;28;20039;-65
2022/10/01 00:43:41;;;;;;;4.72;0.90;;;20.20;99.90;;;;;;5073594;28;20043;-65
2022/10/01 00:46:37;;;;;;;5.53;1.15;;;19.90;99.90;;;;;;5074055;28;20070;-66
2022/10/01 00:49:20;;;;;;;8.60;1.50;;;19.50;99.90;;;;;;5074432;28;20025;-67
2022/10/01 00:51:57;;;;;;;7.40;1.63;;;18.50;99.90;;;;;;5073974;28;20020;-66
2022/10/01 00:54:48;;;;;;;8.35;1.85;;;18.10;99.90;;;;;;5074705;28;20016;-66
2022/10/01 00:57:19;;;;;;;7.03;1.25;;;17.80;99.90;;;;;;5074255;28;20445;-66
2022/10/01 00:59:47;;;;;;;6.40;1.05;;;17.80;99.90;;;;;;5074580;28;20060;-66
2022/10/01 01:02:14;;;;;;;5.63;1.15;;;17.50;99.90;;;;;;5073050;28;20031;-66
2022/10/01 01:04:43;;;;;;;5.50;0.90;;;17.30;99.90;;;;;;5074383;28;20021;-66
2022/10/01 01:07:11;;;;;;;4.72;0.93;;;17.10;99.90;;;;;;5074393;28;20406;-66
2022/10/01 01:09:57;;;;;;;3.83;1.10;;;17.30;99.90;;;;;;5072903;28;20020;-66
2022/10/01 01:12:39;;;;;;;4.50;0.98;;;17.50;99.90;;;;;;5073116;28;20029;-66
2022/10/01 01:15:13;;;;;;;6.85;1.77;;;17.40;99.90;;;;;;5072267;28;20021;-65
2022/10/01 01:17:56;;;;;;;10.07;2.08;;;17.40;99.90;;;;;;5071420;28;20039;-64
2022/10/01 01:20:33;;;;;;;5.88;1.35;;;17.20;99.90;;;;;;5070852;28;20408;-67
2022/10/01 01:23:36;;;;;;;6.53;1.45;;;17.20;99.90;;;;;;5072517;28;20193;-66
2022/10/01 01:26:15;;;;;;;6.55;1.20;;;17.50;99.90;;;;;;5067447;28;20055;-66
2022/10/01 01:28:54;;;;;;;10.65;1.67;;;17.60;99.90;;;;;;5072157;28;20503;-66
2022/10/01 01:31:35;;;;;;;6.85;1.30;;;17.60;99.90;;;;;;5073511;28;20157;-66
2022/10/01 01:34:12;;;;;;;5.95;0.98;;;17.80;99.90;;;;;;5073848;28;20025;-66
2022/10/01 01:36:44;;;;;;;4.82;0.90;;;18.10;99.90;;;;;;5073787;28;20496;-66
2022/10/01 01:39:14;;;;;;;5.40;1.35;;;18.10;99.90;;;;;;5073718;28;20421;-69
2022/10/01 01:41:52;;;;;;;5.10;1.33;;;18.10;99.90;;;;;;5074280;28;20084;-66
2022/10/01 01:44:25;;;;;;;4.65;0.82;;;17.90;99.90;;;;;;5073471;28;20064;-66
2022/10/01 01:46:58;;;;;;;4.05;0.93;;;17.60;99.90;;;;;;5072355;28;20369;-66
2022/10/01 01:49:26;;;;;;;5.57;0.85;;;17.60;99.90;;;;;;5073855;28;20146;-66
2022/10/01 01:52:12;;;;;;;3.20;0.70;;;17.30;99.90;;;;;;5073546;28;20035;-67
2022/10/01 01:54:40;;;;;;;5.80;0.68;;;17.60;99.90;;;;;;5073384;28;20365;-67
2022/10/01 01:57:10;;;;;;;5.10;0.98;;;18.00;99.90;;;;;;5073407;28;20055;-66
2022/10/01 01:59:38;;;;;;;4.38;0.80;;;17.80;99.90;;;;;;5073233;28;20472;-65
2022/10/01 02:02:07;;;;;;;3.75;0.50;;;18.00;99.90;;;;;;5073581;28;20024;-64
2022/10/01 02:04:44;;;;;;;4.20;0.70;;;18.20;99.90;;;;;;5073170;28;20035;-65
2022/10/01 02:07:31;;;;;;;5.45;1.05;;;18.40;99.90;;;;;;5073427;28;20046;-65
2022/10/01 02:10:14;;;;;;;3.30;0.75;;;18.90;99.90;;;;;;5072556;28;20017;-65
2022/10/01 02:12:44;;;;;;;5.65;1.20;;;19.20;99.90;;;;;;5073609;28;20044;-66
2022/10/01 02:15:39;;;;;;;4.53;0.82;;;19.60;99.90;;;;;;5073114;28;20020;-64
2022/10/01 02:18:12;;;;;;;4.97;0.85;;;19.80;99.90;;;;;;5073297;28;20035;-65
2022/10/01 02:20:47;;;;;;;5.18;1.23;;;19.90;99.90;;;;;;5073322;28;20025;-65
2022/10/01 02:23:28;;;;;;;4.22;0.80;;;20.00;99.90;;;;;;5072989;28;20024;-64
2022/10/01 02:26:01;;;;;;;6.13;1.00;;;20.10;99.90;;;;;;5071489;28;20033;-66
2022/10/01 02:28:32;;;;;;;3.35;0.73;;;19.90;99.90;;;;;;5073286;28;20121;-65
2022/10/01 02:31:04;;;;;;;5.03;1.00;;;19.60;99.90;;;;;;5072741;28;20021;-66
2022/10/01 02:33:35;;;;;;;5.22;1.00;;;19.10;99.90;;;;;;5073224;28;20031;-65
2022/10/01 02:36:06;;;;;;;6.88;1.10;;;19.40;99.90;;;;;;5071616;28;20021;-65
2022/10/01 02:38:37;;;;;;;6.30;1.13;;;19.90;99.90;;;;;;5072852;28;20428;-66
2022/10/01 02:41:07;;;;;;;4.90;1.00;;;20.50;99.90;;;;;;5070903;28;20110;-67
2022/10/01 02:43:46;;;;;;;6.60;0.88;;;20.70;99.90;;;;;;5070970;28;20080;-67
2022/10/01 02:46:31;;;;;;;4.88;0.70;;;19.70;99.90;;;;;;5072664;28;20055;-67
2022/10/01 02:49:01;;;;;;;4.70;0.93;;;19.30;99.90;;;;;;5072546;28;20058;-67
2022/10/01 02:51:52;;;;;;;5.67;0.90;;;19.00;99.90;;;;;;5072409;28;20055;-67
2022/10/01 02:54:52;;;;;;;5.95;1.45;;;19.50;99.90;;;;;;5071140;28;20119;-67
2022/10/01 02:57:22;;;;;;;4.82;1.00;;;19.70;99.90;;;;;;5039431;28;20068;-67
2022/10/01 02:59:58;;;;;;;7.40;1.52;;;20.10;99.90;;;;;;5072431;28;20060;-65
2022/10/01 03:02:28;;;;;;;1.58;0.43;;;20.60;99.90;;;;;;5072845;28;20070;-67
2022/10/01 03:04:58;;;;;;;3.88;0.70;;;20.30;99.90;;;;;;5072360;28;20017;-68
2022/10/01 03:07:28;;;;;;;5.05;1.00;;;20.70;99.90;;;;;;5073258;28;20459;-67
2022/10/01 03:09:56;;;;;;;3.22;0.70;;;21.10;99.90;;;;;;5071258;28;20028;-67
2022/10/01 03:12:23;;;;;;;5.05;1.00;;;21.50;99.90;;;;;;5072399;28;20067;-67
2022/10/01 03:14:52;;;;;;;5.00;0.90;;;21.60;99.90;;;;;;5072625;28;20020;-67
2022/10/01 03:17:20;;;;;;;5.65;0.90;;;21.80;99.90;;;;;;5072736;28;20031;-67
2022/10/01 03:19:47;;;;;;;3.25;0.80;;;21.20;99.90;;;;;;5072570;28;20107;-66
2022/10/01 03:22:22;;;;;;;3.55;0.95;;;20.20;99.90;;;;;;5076399;28;20529;-66
2022/10/01 03:24:53;;;;;;;7.00;0.77;;;18.80;99.90;;;;;;5076344;28;20029;-66
2022/10/01 03:27:20;;;;;;;;;;;18.30;99.90;;;;;;5076767;28;20016;-66
2022/10/01 03:29:48;;;;;;;3.97;0.90;;;17.80;99.90;;;;;;5075023;28;19931;-66
2022/10/01 03:32:16;;;;;;;3.65;0.63;;;17.40;99.90;;;;;;5074826;28;20023;-66
2022/10/01 03:34:44;;;;;;;4.75;0.85;;;17.30;99.90;;;;;;5074758;28;20032;-66
2022/10/01 03:37:11;;;;;;;1.48;0.60;;;17.50;99.90;;;;;;5076071;28;20096;-67
2022/10/01 03:39:39;;;;;;;2.10;0.60;;;18.10;99.90;;;;;;5076106;28;20533;-68
2022/10/01 03:42:06;;;;;;;5.30;0.88;;;18.20;99.90;;;;;;5075948;28;20016;-68
2022/10/01 03:44:33;;;;;;;4.68;1.00;;;18.90;99.90;;;;;;5075607;28;20098;-67
2022/10/01 03:47:00;;;;;;;4.45;0.80;;;19.70;99.90;;;;;;5075594;28;20040;-66
2022/10/01 03:49:28;;;;;;;4.72;0.80;;;20.70;99.90;;;;;;5075758;28;20099;-66
2022/10/01 03:51:56;;;;;;;5.35;1.00;;;20.90;99.90;;;;;;5074115;28;20059;-65
2022/10/01 03:54:24;;;;;;;4.18;0.70;;;20.70;99.90;;;;;;5074654;28;20052;-65
2022/10/01 03:56:51;;;;;;;5.68;1.35;;;19.80;99.90;;;;;;5074129;28;20060;-66
2022/10/01 03:59:20;;;;;;;8.90;1.38;;;19.30;99.90;;;;;;5073958;28;20486;-66
2022/10/01 04:01:47;;;;;;;7.40;1.40;;;18.90;99.90;;;;;;5075143;28;20495;-66
2022/10/01 04:04:14;;;;;;;8.73;1.45;;;18.80;99.90;;;;;;5075372;28;20055;-66
2022/10/01 04:06:42;;;;;;;8.05;1.10;;;18.50;99.90;;;;;;5075634;28;20369;-65
2022/10/01 04:09:09;;;;;;;10.10;1.25;;;18.10;99.90;;;;;;5074075;28;20024;-66
2022/10/01 04:11:38;;;;;;;5.40;1.35;;;18.10;99.90;;;;;;5075316;28;20112;-66
2022/10/01 04:14:05;;;;;;;5.82;1.08;;;17.80;99.90;;;;;;5075490;28;20028;-67
2022/10/01 04:16:36;;;;;;;5.97;1.10;;;17.90;99.90;;;;;;5075192;28;20066;-64
2022/10/01 04:19:04;;;;;;;6.78;1.10;;;18.20;99.90;;;;;;5073966;28;20025;-64
2022/10/01 04:21:31;;;;;;;4.13;0.70;;;18.70;99.90;;;;;;5075115;28;20028;-65
2022/10/01 04:23:59;;;;;;;4.78;0.90;;;19.20;99.90;;;;;;5075139;28;20025;-64
2022/10/01 04:26:26;;;;;;;4.80;0.90;;;19.50;99.90;;;;;;5075001;28;20353;-64
2022/10/01 04:28:53;;;;;;;6.45;1.00;;;20.10;99.90;;;;;;5073973;28;20146;-64
2022/10/01 04:31:24;;;;;;;4.68;0.70;;;20.10;99.90;;;;;;5074295;28;20423;-64
2022/10/01 04:33:53;;;;;;;3.33;0.60;;;20.20;99.90;;;;;;5073687;28;20017;-64
2022/10/01 04:36:21;;;;;;;6.07;0.80;;;20.00;99.90;;;;;;5075103;28;20021;-63
2022/10/01 04:38:54;;;;;;;5.53;0.90;;;20.20;99.90;;;;;;5073632;28;20052;-64
2022/10/01 04:41:21;;;;;;;3.78;1.13;;;20.00;99.90;;;;;;5075007;28;20392;-63
2022/10/01 04:43:49;;;;;;;3.17;0.63;;;20.00;99.90;;;;;;5074611;28;20554;-64
2022/10/01 04:46:16;;;;;;;5.65;0.98;;;19.70;99.90;;;;;;5075034;28;20016;-64
2022/10/01 04:48:44;;;;;;;3.97;0.93;;;19.80;99.90;;;;;;5074812;28;20028;-64
2022/10/01 04:51:11;;;;;;;5.97;1.17;;;20.00;99.90;;;;;;5074760;28;20100;-63
2022/10/01 04:53:38;;;;;;;6.15;0.95;;;20.00;99.90;;;;;;5074735;28;20476;-65
2022/10/01 04:56:06;;;;;;;3.63;0.43;;;19.90;99.90;;;;;;5074565;28;20052;-65
2022/10/01 04:58:33;;;;;;;3.58;1.00;;;20.20;99.90;;;;;;5074391;28;20017;-65
2022/10/01 05:01:01;;;;;;;3.58;0.90;;;20.20;99.90;;;;;;5073222;28;20046;-63
2022/10/01 05:03:28;;;;;;;6.18;0.90;;;19.80;99.90;;;;;;5073459;28;20024;-64
2022/10/01 05:05:56;;;;;;;4.13;0.70;;;20.00;99.90;;;;;;5072554;28;20016;-66
2022/10/01 05:08:23;;;;;;;2.08;0.63;;;20.00;99.90;;;;;;5073702;28;20097;-63
2022/10/01 05:10:50;;;;;;;3.42;0.52;;;19.90;99.90;;;;;;5074373;28;20012;-64
2022/10/01 05:13:17;;;;;;;4.10;0.60;;;20.00;99.90;;;;;;5074272;28;20021;-63
2022/10/01 05:15:47;;;;;;;2.33;0.60;;;20.20;99.90;;;;;;5074294;28;20056;-64
2022/10/01 05:18:14;;;;;;;3.45;0.55;;;19.60;99.90;;;;;;5073053;28;20459;-64
2022/10/01 05:20:41;;;;;;;1.98;0.55;;;19.40;99.90;;;;;;5074309;28;20090;-64
2022/10/01 05:23:09;;;;;;;6.47;0.68;;;19.30;99.90;;;;;;5073946;28;20024;-64
2022/10/01 05:25:36;;;;;;;3.55;0.60;;;19.30;99.90;;;;;;5074132;28;20032;-64
2022/10/01 05:28:04;;;;;;;3.03;0.60;;;19.40;99.90;;;;;;5074478;28;20013;-64
2022/10/01 05:30:32;;;;;;;4.43;0.73;;;19.40;99.90;;;;;;5073803;28;20021;-64
2022/10/01 05:33:03;;;;;;;5.57;0.93;;;19.00;99.90;;;;;;5072751;28;20032;-64
2022/10/01 05:35:31;;;;;;;4.40;0.73;;;18.50;99.90;;;;;;5073982;28;20028;-64
2022/10/01 05:38:01;;;;;;;4.35;0.60;;;18.00;99.90;;;;;;5072748;28;20035;-64
2022/10/01 05:40:29;;;;;;;4.17;0.70;;;18.30;99.90;;;;;;5073811;28;20029;-64
2022/10/01 05:42:59;;;;;;;4.88;0.50;;;18.60;99.90;;;;;;5073651;28;20097;-64
2022/10/01 05:45:30;;;;;;;4.55;1.05;;;18.70;99.90;;;;;;5072720;28;20020;-64
2022/10/01 05:48:03;;;;;;;3.22;0.60;;;18.70;99.90;;;;;;5073301;28;20392;-65
2022/10/01 05:50:33;;;;;;;2.65;0.68;;;18.70;99.90;;;;;;5073676;28;20032;-64
2022/10/01 05:53:01;;;;;;;3.17;0.35;;;19.00;99.90;;;;;;5073727;28;20013;-64
2022/10/01 05:55:35;;;;;;;4.97;0.47;;;18.90;99.90;;;;;;5073171;28;20610;-64
2022/10/01 05:58:11;;;;;;;3.95;0.80;;;18.70;99.90;;;;;;5072240;28;20056;-64
2022/10/01 06:00:40;;;;;;;3.10;0.50;;;19.00;99.90;;;;;;5073331;28;20020;-63
2022/10/01 06:03:08;;;;;;;3.97;0.77;;;19.10;99.90;;;;;;5073428;28;20032;-64
2022/10/01 06:05:36;;;;;;;4.30;0.80;;;19.20;99.90;;;;;;5073418;28;20055;-64
2022/10/01 06:08:10;;;;;;;4.80;0.75;;;19.30;99.90;;;;;;5072749;28;20013;-64
2022/10/01 06:10:38;;;;;;;4.88;0.50;;;19.30;99.90;;;;;;5072088;28;20051;-64
2022/10/01 06:13:06;;;;;;;3.22;0.77;;;18.70;99.90;;;;;;5071881;28;20389;-63
2022/10/01 06:15:36;;;;;;;3.25;0.50;;;18.40;99.90;;;;;;5071152;28;20021;-64
2022/10/01 06:18:06;;;;;;;2.80;0.60;;;18.40;99.90;;;;;;5072387;28;20062;-63
2022/10/01 06:20:34;;;;;;;5.03;0.60;;;18.30;99.90;;;;;;5072255;28;20088;-63
2022/10/01 06:23:04;;;;;;;2.97;0.50;;;18.10;99.90;;;;;;5072650;28;20023;-63
2022/10/01 06:25:33;;;;;;;4.10;0.52;;;17.90;99.90;;;;;;5073206;28;20107;-63
2022/10/01 06:28:01;;;;;;;3.95;0.82;;;18.30;99.90;;;;;;5073039;28;20029;-64
2022/10/01 06:30:30;;;;;;;6.57;1.05;;;18.40;99.90;;;;;;5072943;28;20024;-63
2022/10/01 06:33:06;;;;;;;4.32;0.80;;;18.30;99.90;;;;;;5073002;28;20024;-63
2022/10/01 06:35:35;;;;;;;5.70;0.82;;;17.80;99.90;;;;;;5071630;28;20035;-65
2022/10/01 06:38:02;;;;;;;4.70;0.90;;;17.50;99.90;;;;;;5072938;28;20379;-64
2022/10/01 06:40:30;;;;;;;3.20;0.80;;;17.00;99.90;;;;;;5072698;28;20020;-67
2022/10/01 06:42:58;;;;;;;4.85;0.70;;;16.80;99.90;;;;;;5071294;28;20098;-68
2022/10/01 06:45:27;;;;;;;3.10;1.05;;;16.50;99.90;;;;;;5071321;28;20036;-68
2022/10/01 06:48:02;;;;;;;6.07;0.80;;;16.20;99.90;;;;;;5072817;28;20404;-68
2022/10/01 06:50:31;;;;;;;5.53;0.95;;;16.20;99.90;;;;;;5072875;28;20039;-68
2022/10/01 06:53:00;;;;;;;3.42;0.60;;;16.20;99.90;;;;;;5072719;28;20472;-68
2022/10/01 06:55:30;;;;;;;3.65;0.77;;;16.30;99.90;;;;;;5070596;28;20479;-67
2022/10/01 06:58:03;;;;;;;3.65;0.82;;;16.40;99.90;;;;;;5070716;28;20035;-68
2022/10/01 07:00:33;;;;;;;2.40;0.65;;;16.40;99.90;;;;;;5071318;28;20029;-69
2022/10/01 07:03:00;;;;;;;2.97;0.57;;;16.90;99.90;;;;;;5069355;28;20476;-70
2022/10/01 07:05:28;;;;;;;2.10;0.50;;;16.90;99.90;;;;;;5067536;28;20037;-69
2022/10/01 07:07:55;;;;;;;2.47;0.73;;;16.80;99.90;;;;;;5070074;28;20431;-70
2022/10/01 07:10:24;;;;;;;3.28;0.77;;;16.70;99.90;;;;;;5069708;28;20318;-69
2022/10/01 07:12:51;;;;;;;2.60;0.70;;;16.40;99.90;;;;;;5070071;28;20044;-69
2022/10/01 07:15:24;;;;;;;5.47;1.15;;;16.20;99.90;;;;;;5070911;28;20486;-70
2022/10/01 07:17:52;;;;;;;4.57;0.55;;;16.00;99.90;;;;;;5071622;28;20104;-69
2022/10/01 07:20:20;;;;;;;4.60;0.95;;;15.90;99.90;;;;;;5072563;28;20504;-68
2022/10/01 07:22:55;;;;;;;5.72;1.30;;;15.80;99.90;;;;;;5072568;28;20142;-69
2022/10/01 07:25:22;;;;;;;3.63;0.70;;;15.70;99.90;;;;;;5072418;28;20029;-68
2022/10/01 07:27:49;;;;;;;6.72;1.67;;;15.70;99.90;;;;;;5072430;28;20035;-69
2022/10/01 07:30:17;;;;;;;6.93;1.77;;;15.70;99.90;;;;;;5072434;28;20411;-69
2022/10/01 07:32:44;;;;;;;5.65;1.30;;;15.70;99.90;;;;;;5072367;28;20021;-70
2022/10/01 07:35:12;;;;;;;7.80;1.30;;;15.40;99.90;;;;;;5071148;28;20025;-70
2022/10/01 07:37:39;;;;;;;5.30;1.20;;;15.30;99.90;;;;;;5071283;28;20365;-70
2022/10/01 07:40:07;;;;;;;7.30;1.50;;;15.20;99.90;;;;;;5071867;28;20029;-70
2022/10/01 07:42:36;;;;;;;4.70;1.45;;;14.90;99.90;;;;;;5069999;28;20037;-69
2022/10/01 07:45:06;;;;;;;6.65;1.30;;;14.80;99.90;;;;;;5070160;28;20035;-70
2022/10/01 07:47:33;;;;;;;4.00;1.20;;;14.80;99.90;;;;;;5072744;28;20024;-70
2022/10/01 07:50:01;;;;;;;9.30;1.40;;;14.70;99.90;;;;;;5072258;28;20055;-70
2022/10/01 07:52:28;;;;;;;8.15;1.38;;;14.60;99.90;;;;;;5071971;28;20479;-70
2022/10/01 07:54:55;;;;;;;7.85;1.25;;;14.60;99.90;;;;;;5070625;28;20352;-67
2022/10/01 07:57:23;;;;;;;6.40;1.17;;;14.50;99.90;;;;;;5071714;28;20103;-70
2022/10/01 07:59:50;;;;;;;6.75;1.20;;;14.50;99.90;;;;;;5070941;28;20384;-70
2022/10/01 08:02:17;;;;;;;7.78;1.20;;;14.40;99.90;;;;;;5072404;28;20475;-70
2022/10/01 08:07:34;;;;;;;5.95;1.30;;;14.30;99.90;;;;;;5073423;28;20096;-70
2022/10/01 08:10:03;;;;;;;6.28;1.17;;;14.20;99.90;;;;;;5075905;28;20365;-70
2022/10/01 08:12:30;;;;;;;4.72;1.20;;;14.10;99.90;;;;;;5075945;28;20129;-71
2022/10/01 08:14:58;;;;;;;6.15;0.80;;;14.00;99.90;;;;;;5075601;28;20028;-71
2022/10/01 08:17:25;;;;;;;5.32;1.08;;;13.90;99.90;;;;;;5074305;28;20480;-70
2022/10/01 08:19:52;;;;;;;5.10;0.80;;;13.90;99.90;;;;;;5074247;28;20055;-70
2022/10/01 08:22:19;;;;;;;4.72;0.90;;;13.80;99.90;;;;;;5075569;28;20024;-70
2022/10/01 08:24:50;;;;;;;7.32;1.00;;;13.70;99.90;;;;;;5075247;28;20033;-71
2022/10/01 08:27:17;;;;;;;5.78;1.02;;;13.70;99.90;;;;;;5074142;28;20028;-70
2022/10/01 08:29:44;;;;;;;3.42;0.85;;;13.60;99.90;;;;;;5073976;28;20029;-71
2022/10/01 08:32:12;;;;;;;6.97;1.02;;;13.60;99.90;;;;;;5075315;28;20028;-70
2022/10/01 08:34:39;;;;;;;4.13;1.15;;;13.50;99.90;;;;;;5075278;28;20029;-70
2022/10/01 08:37:06;;;;;;;4.53;0.95;;;13.50;99.90;;;;;;5075226;28;20086;-70
2022/10/01 08:39:35;;;;;;;4.90;0.75;;;13.40;99.90;;;;;;5073807;28;20392;-70
2022/10/01 08:42:37;;;;;;;2.63;0.60;;;13.40;99.90;;;;;;5075035;28;20066;-70
2022/10/01 08:45:16;;;;;;;4.35;0.73;;;13.30;99.90;;;;;;5061873;28;20065;-70
2022/10/01 08:47:56;;;;;;;4.93;0.98;;;13.30;99.90;;;;;;5075073;28;20025;-70
2022/10/01 08:50:52;;;;;;;3.78;0.70;;;13.20;99.90;;;;;;5075074;28;20025;-71
2022/10/01 08:53:40;;;;;;;2.88;0.80;;;13.10;99.90;;;;;;5074949;28;20021;-70
2022/10/01 08:56:21;;;;;;;6.05;0.93;;;13.10;99.90;;;;;;5075040;28;20047;-70
2022/10/01 08:58:57;;;;;;;4.55;1.20;;;13.10;99.90;;;;;;5074774;28;20024;-70
2022/10/01 09:01:27;;;;;;;3.47;0.93;;;13.10;99.90;;;;;;5073503;28;20028;-70
2022/10/01 09:03:55;;;;;;;3.28;0.90;;;13.10;99.90;;;;;;5074626;28;20025;-70
2022/10/01 09:06:27;;;;;;;3.00;0.90;;;13.00;99.90;;;;;;5073438;28;20523;-70
2022/10/01 09:09:21;;;;;;;3.13;0.77;;;13.10;99.90;;;;;;5074650;28;20124;-71
2022/10/01 09:12:06;;;;;;;4.25;0.95;;;13.10;99.90;;;;;;5074544;28;20020;-70
2022/10/01 09:15:06;;;;;;;6.25;1.35;;;13.20;99.90;;;;;;5072498;28;20054;-70
2022/10/01 09:17:57;;;;;;;4.70;1.30;;;13.20;99.90;;;;;;5073202;28;20377;-71
2022/10/01 09:20:42;;;;;;;5.63;1.27;;;13.30;99.90;;;;;;5073175;28;20035;-71
2022/10/01 09:23:22;;;;;;;12.15;1.77;;;13.40;99.90;;;;;;5074323;28;20444;-71
2022/10/01 09:25:51;;;;;;;6.32;1.42;;;13.40;99.90;;;;;;5074603;28;20472;-71
2022/10/01 09:28:28;;;;;;;5.63;1.17;;;13.40;99.90;;;;;;5074190;28;20029;-71
2022/10/01 09:31:20;;;;;;;5.25;1.33;;;13.40;99.90;;;;;;5073205;28;20123;-72
2022/10/01 09:34:02;;;;;;;5.07;0.95;;;13.40;99.90;;;;;;5072762;28;20392;-72
2022/10/01 09:36:55;;;;;;;7.55;1.48;;;13.40;99.90;;;;;;5072790;28;20025;-71
2022/10/01 09:39:38;;;;;;;5.10;1.10;;;13.30;99.90;;;;;;5072704;28;20020;-71
2022/10/01 09:42:05;;;;;;;6.47;1.40;;;13.30;99.90;;;;;;5073838;28;20032;-70
2022/10/01 09:44:34;;;;;;;4.28;0.82;;;13.30;99.90;;;;;;5073626;28;20500;-70
2022/10/01 09:47:01;;;;;;;4.18;1.05;;;13.30;99.90;;;;;;5073863;28;20020;-70
2022/10/01 09:49:42;;;;;;;5.10;1.35;;;13.20;99.90;;;;;;5073776;28;20024;-70
2022/10/01 09:52:27;;;;;;;;;;;13.20;99.90;;;;;;5072937;28;20054;-70
2022/10/01 09:55:18;;;;;;;6.40;1.25;;;13.10;99.90;;;;;;5073659;28;19904;-70
2022/10/01 09:58:14;;;;;;;5.03;1.20;;;13.10;99.90;;;;;;5068229;28;20067;-70
2022/10/01 10:00:42;;;;;;;3.75;0.90;;;13.10;99.90;;;;;;5071409;28;20037;-70
2022/10/01 10:03:20;;;;;;;3.92;1.17;;;13.20;99.90;;;;;;5071984;28;20024;-69
2022/10/01 10:05:48;;;;;;;7.05;1.23;;;13.20;99.90;;;;;;5073479;28;20017;-70
2022/10/01 10:08:33;;;;;;;4.38;1.20;;;13.30;99.90;;;;;;5073378;28;20024;-69
2022/10/01 10:11:03;;;;;;;4.18;1.10;;;13.30;99.90;;;;;;5072148;28;20025;-71
2022/10/01 10:13:37;;;;;;;5.72;1.27;;;13.40;99.90;;;;;;5073351;28;20012;-70
2022/10/01 10:16:26;;;;;;;7.40;1.20;;;13.40;99.90;;;;;;5073378;28;20021;-69
2022/10/01 10:19:26;;;;;;;3.78;1.02;;;13.40;99.90;;;;;;5073460;28;20013;-70
2022/10/01 10:22:09;;;;;;;4.18;1.15;;;13.40;99.90;;;;;;5073465;28;20012;-72
2022/10/01 10:24:37;;;;;;;5.00;1.00;;;13.40;99.90;;;;;;5073320;28;20036;-71
2022/10/01 10:27:19;;;;;;;4.35;1.15;;;13.50;99.90;;;;;;5071867;28;20021;-70
2022/10/01 10:29:47;;;;;;;6.22;1.55;;;13.40;99.90;;;;;;5071571;28;20546;-70
2022/10/01 10:32:27;;;;;;;3.78;1.38;;;13.30;99.90;;;;;;5071794;28;20020;-69
2022/10/01 10:34:59;;;;;;;4.47;0.80;;;13.20;99.90;;;;;;5071797;28;20028;-69
2022/10/01 10:37:31;;;;;;;7.20;1.38;;;13.20;99.90;;;;;;5073180;28;20380;-68
2022/10/01 10:39:59;;;;;;;5.68;1.40;;;13.20;99.90;;;;;;5073165;28;20025;-68
2022/10/01 10:42:27;;;;;;;7.63;1.33;;;13.20;99.90;;;;;;5072945;28;20096;-70
2022/10/01 10:44:57;;;;;;;13.25;2.42;;;13.10;99.90;;;;;;5072976;28;20037;-70
2022/10/01 10:47:27;;;;;;;11.50;2.53;;;13.10;99.90;;;;;;5073387;28;20074;-68
2022/10/01 10:50:04;;;;;;;8.82;1.35;;;13.10;99.90;;;;;;5073384;28;20021;-68
2022/10/01 10:52:36;;;;;;;12.35;1.85;;;13.00;99.90;;;;;;5073328;28;20027;-68
2022/10/01 10:55:30;;;;;;;8.60;1.55;;;13.00;99.90;;;;;;5072975;28;20046;-68
2022/10/01 10:58:11;;;;;;;8.60;1.58;;;13.00;99.90;;;;;;5070816;28;20043;-68
2022/10/01 11:00:50;;;;;;;8.55;2.08;;;12.90;99.90;;;;;;5072535;28;20028;-68
2022/10/01 11:03:27;;;;;;;5.15;1.30;;;13.00;99.90;;;;;;5073024;28;20077;-68
2022/10/01 11:05:59;;;;;;;8.32;2.03;;;12.90;99.90;;;;;;5073130;28;20099;-68
2022/10/01 11:08:27;;;;;;;11.45;1.88;;;12.90;99.90;;;;;;5072999;28;20055;-68
2022/10/01 11:11:03;;;;;;;5.63;1.48;;;12.80;99.90;;;;;;5072944;28;20052;-68
2022/10/01 11:13:49;;;;;;;8.05;1.70;;;12.60;99.90;;;;;;5073202;28;20439;-68
2022/10/01 11:16:39;;;;;;;9.15;1.73;;;12.60;99.90;;;;;;5072910;28;20021;-69
2022/10/01 11:19:38;;;;;;;9.32;1.95;;;12.40;99.90;;;;;;5071853;28;20021;-69
2022/10/01 11:22:32;;;;;;;7.57;2.13;;;12.30;99.90;;;;;;5072952;28;20024;-69
2022/10/01 11:25:23;;;;;;;11.05;2.92;;;12.30;99.90;;;;;;5072468;28;20028;-69
2022/10/01 11:28:27;;;;;;;7.50;2.47;;;12.10;99.90;;;;;;5072108;28;20025;-69
2022/10/01 11:31:06;;;;;;;6.78;2.22;;;12.10;99.90;;;;;;5072606;28;20028;-69
2022/10/01 11:33:45;;;;;;;7.82;2.05;;;12.00;99.90;;;;;;5072982;28;20024;-69
2022/10/01 11:36:48;;;;;;;8.50;2.95;;;12.00;99.90;;;;;;5072838;28;20380;-68
2022/10/01 11:39:19;;;;;;;7.93;2.40;;;11.90;99.90;;;;;;5072772;28;20074;-68
2022/10/01 11:41:48;;;;;;;;;;;11.90;99.90;;;;;;5073056;28;20016;-69
2022/10/01 11:44:23;;;;;;;9.82;2.78;;;11.80;99.90;;;;;;5076246;28;20011;-69
2022/10/01 11:46:57;;;;;;;4.90;2.13;;;11.80;99.90;;;;;;5075223;28;20024;-69
2022/10/01 11:49:43;;;;;;;7.28;2.67;;;11.80;99.90;;;;;;5076090;28;20020;-68
2022/10/01 11:52:16;;;;;;;8.05;2.13;;;11.80;99.90;;;;;;5076462;28;20043;-69
2022/10/01 11:58:49;;;;;;;5.18;2.13;;;11.90;99.90;;;;;;5076163;28;20438;-69
2022/10/01 12:00:35;;;;;;;6.55;2.10;;;11.80;99.90;;;;;;5076247;28;20442;-69
2022/10/01 12:03:06;;;;;;;5.38;2.08;;;11.80;99.90;;;;;;5076085;28;20103;-69
2022/10/01 12:05:34;;;;;;;5.57;2.00;;;11.90;99.90;;;;;;5074722;28;20052;-69
2022/10/01 12:08:14;;;;;;;4.90;1.92;;;12.00;99.90;;;;;;5075974;28;20021;-69
2022/10/01 12:11:29;;;;;;;5.57;2.22;;;12.00;99.90;;;;;;5074749;28;20074;-69
2022/10/01 12:14:13;;;;;;;6.47;2.50;;;12.10;99.90;;;;;;5014252;28;20060;-69
2022/10/01 12:16:51;;;;;;;8.10;2.20;;;12.00;99.90;;;;;;5070076;28;20040;-70
2022/10/01 12:19:31;;;;;;;8.95;2.60;;;12.10;99.90;;;;;;5075417;28;20034;-69
2022/10/01 12:22:16;;;;;;;10.93;2.67;;;12.10;99.90;;;;;;5076233;28;20051;-68
2022/10/01 12:24:44;;;;;;;10.07;2.80;;;12.10;99.90;;;;;;5074246;28;20033;-69
2022/10/01 12:27:37;;;;;;;7.70;2.70;;;12.10;99.90;;;;;;5074261;28;20025;-68
2022/10/01 12:30:08;;;;;;;6.82;2.13;;;12.20;99.90;;;;;;5074318;28;20020;-68
2022/10/01 12:32:56;;;;;;;7.65;1.90;;;12.20;99.90;;;;;;5075361;28;20070;-68
2022/10/01 12:35:46;;;;;;;7.93;2.22;;;12.10;99.90;;;;;;5075466;28;20047;-68
2022/10/01 12:38:19;;;;;;;6.17;2.33;;;12.10;99.90;;;;;;5075448;28;20017;-69
2022/10/01 12:40:52;;;;;;;7.10;2.10;;;12.10;99.90;;;;;;5075854;28;20104;-69
2022/10/01 12:43:28;;;;;;;6.75;2.03;;;12.10;99.90;;;;;;5075337;28;20384;-69
2022/10/01 12:46:03;;;;;;;7.45;2.03;;;12.10;99.90;;;;;;5073993;28;20035;-68
2022/10/01 12:48:37;;;;;;;7.15;2.00;;;12.10;99.90;;;;;;5075201;28;20082;-69
2022/10/01 12:51:22;;;;;;;8.10;1.90;;;12.10;99.90;;;;;;5075249;28;20112;-69
2022/10/01 12:54:08;;;;;;;6.50;1.85;;;12.10;99.90;;;;;;5074974;28;20362;-69
2022/10/01 12:57:00;;;;;;;5.05;1.63;;;12.10;99.90;;;;;;5075166;28;20488;-70
2022/10/01 12:59:30;;;;;;;8.55;2.58;;;12.20;99.90;;;;;;5074330;28;20020;-69
2022/10/01 13:02:10;;;;;;;3.88;1.30;;;12.10;99.90;;;;;;5074209;28;20025;-69
2022/10/01 13:05:24;;;;;;;5.90;1.60;;;12.10;99.90;;;;;;5074820;28;20573;-69
2022/10/01 13:08:11;;;;;;;11.13;2.38;;;12.10;99.90;;;;;;5038047;28;20041;-68
2022/10/01 13:11:25;;;;;;;7.88;2.30;;;12.10;99.90;;;;;;5074744;28;20024;-69
2022/10/01 13:13:54;;;;;;;5.90;1.70;;;12.10;99.90;;;;;;5032757;28;20026;-68
2022/10/01 13:16:45;;;;;;;8.35;2.63;;;12.10;99.90;;;;;;5015938;28;20096;-68
2022/10/01 13:19:34;;;;;;;4.82;2.13;;;12.00;99.90;;;;;;5056783;28;20042;-69
2022/10/01 13:22:23;;;;;;;7.60;1.90;;;12.00;99.90;;;;;;5074825;28;20039;-68
2022/10/01 13:24:59;;;;;;;7.28;1.58;;;12.00;99.90;;;;;;5074485;28;20053;-69
2022/10/01 13:27:39;;;;;;;4.05;1.67;;;12.00;99.90;;;;;;5074807;28;20533;-68
2022/10/01 13:30:22;;;;;;;5.93;1.60;;;11.90;99.90;;;;;;5072989;28;20055;-69