Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:12;;;;;;;2.58;1.83;;;;;;;;;;5094543;28;20458;-59
2021/08/19 00:03:37;;;;;;;2.38;2.17;;;;;;;;;;5075107;28;20024;-59
2021/08/19 00:06:02;;;;;;;1.95;1.85;;;;;;;;;;5077161;28;20093;-59
2021/08/19 00:08:28;;;;;;;2.17;1.98;;;;;;;;;;5094696;28;20127;-59
2021/08/19 00:10:53;;;;;;;2.35;2.17;;;;;;;;;;5099093;28;20095;-59
2021/08/19 00:13:18;;;;;;;2.10;1.90;;;;;;;;;;5094433;28;20470;-59
2021/08/19 00:15:43;;;;;;;2.30;2.20;;;;;;;;;;5094291;28;20024;-59
2021/08/19 00:18:08;;;;;;;2.60;1.75;;;;;;;;;;5094305;28;20032;-59
2021/08/19 00:20:34;;;;;;;1.92;1.83;;;;;;;;;;5093994;28;20274;-59
2021/08/19 00:23:01;;;;;;;2.13;1.95;;;;;;;;;;5094599;28;20028;-59
2021/08/19 00:25:26;;;;;;;2.03;1.90;;;;;;;;;;5094684;28;20086;-59
2021/08/19 00:27:51;;;;;;;1.92;1.83;;;;;;;;;;5093567;28;20032;-59
2021/08/19 00:30:17;;;;;;;1.77;1.13;;;;;;;;;;5092825;28;20016;-59
2021/08/19 00:32:42;;;;;;;2.00;1.90;;;;;;;;;;5093949;28;20438;-59
2021/08/19 00:35:07;;;;;;;2.10;2.00;;;;;;;;;;5093928;28;20028;-59
2021/08/19 00:37:33;;;;;;;2.33;2.13;;;;;;;;;;5093689;28;20470;-59
2021/08/19 00:39:58;;;;;;;2.60;1.92;;;;;;;;;;5093422;28;20526;-59
2021/08/19 00:42:23;;;;;;;3.20;1.77;;;;;;;;;;5094012;28;20026;-59
2021/08/19 00:44:49;;;;;;;2.30;2.10;;;;;;;;;;5093624;28;20091;-60
2021/08/19 00:47:14;;;;;;;1.92;1.83;;;;;;;;;;5093546;28;20023;-59
2021/08/19 00:49:40;;;;;;;1.95;1.85;;;;;;;;;;5093808;28;20053;-59
2021/08/19 00:52:05;;;;;;;2.47;2.28;;;;;;;;;;5093835;28;20024;-59
2021/08/19 00:54:30;;;;;;;2.20;2.00;;;;;;;;;;5094036;28;20035;-59
2021/08/19 00:56:56;;;;;;;2.03;1.92;;;;;;;;;;5093554;28;20027;-59
2021/08/19 00:59:23;;;;;;;2.10;2.00;;;;;;;;;;5093407;28;20382;-59
2021/08/19 01:01:48;;;;;;;1.30;1.20;;;;;;;;;;5087848;28;20025;-59
2021/08/19 01:04:14;;;;;;;1.83;1.73;;;;;;;;;;5058660;28;20039;-59
2021/08/19 01:06:39;;;;;;;2.15;1.98;;;;;;;;;;5093377;28;20530;-58
2021/08/19 01:09:05;;;;;;;2.10;2.00;;;;;;;;;;5093624;28;20035;-59
2021/08/19 01:11:31;;;;;;;2.08;1.98;;;;;;;;;;5093204;28;20398;-60
2021/08/19 01:13:57;;;;;;;2.50;2.38;;;;;;;;;;5092818;28;20032;-59
2021/08/19 01:16:22;;;;;;;2.00;1.90;;;;;;;;;;5092473;28;20085;-59
2021/08/19 01:18:48;;;;;;;2.58;2.08;;;;;;;;;;5093046;28;20031;-59
2021/08/19 01:21:14;;;;;;;2.00;1.90;;;;;;;;;;5092761;28;20027;-59
2021/08/19 01:23:39;;;;;;;1.90;1.80;;;;;;;;;;5092212;28;20386;-58
2021/08/19 01:26:11;;;;;;;2.08;1.88;;;;;;;;;;5075203;28;20016;-58
2021/08/19 01:28:37;;;;;;;1.98;1.88;;;;;;;;;;5112827;28;20046;-58
2021/08/19 01:31:03;;;;;;;2.15;2.05;;;;;;;;;;5112664;28;20401;-58
2021/08/19 01:33:30;;;;;;;2.25;1.92;;;;;;;;;;5112164;28;20092;-58
2021/08/19 01:35:55;;;;;;;2.00;1.67;;;;;;;;;;5113462;28;20023;-58
2021/08/19 01:38:27;;;;;;;2.05;1.70;;;;;;;;;;5113552;28;20046;-59
2021/08/19 01:40:52;;;;;;;1.60;1.50;;;;;;;;;;5111734;28;20027;-59
2021/08/19 01:43:18;;;;;;;1.73;1.63;;;;;;;;;;5112782;28;20042;-59
2021/08/19 01:45:43;;;;;;;2.38;1.75;;;;;;;;;;5094802;28;20019;-58
2021/08/19 01:48:08;;;;;;;1.95;1.80;;;;;;;;;;5112595;28;20036;-58
2021/08/19 01:50:33;;;;;;;1.70;1.60;;;;;;;;;;5113115;28;20027;-59
2021/08/19 01:52:59;;;;;;;2.17;1.98;;;;;;;;;;5112740;28;20098;-59
2021/08/19 01:55:24;;;;;;;1.65;1.55;;;;;;;;;;5113256;28;20023;-59
2021/08/19 01:57:49;;;;;;;1.55;1.35;;;;;;;;;;5112571;28;20382;-59
2021/08/19 02:00:14;;;;;;;1.50;1.40;;;;;;;;;;5112777;28;20098;-59
2021/08/19 02:02:40;;;;;;;1.95;1.77;;;;;;;;;;5111896;28;20066;-58
2021/08/19 02:05:05;;;;;;;2.13;1.60;;;;;;;;;;5112973;28;20043;-59
2021/08/19 02:07:30;;;;;;;1.42;1.33;;;;;;;;;;5112198;28;20495;-59
2021/08/19 02:09:55;;;;;;;2.25;1.70;;;;;;;;;;5112651;28;20093;-59
2021/08/19 02:12:21;;;;;;;2.28;2.00;;;;;;;;;;5099522;28;20016;-59
2021/08/19 02:14:46;;;;;;;2.17;1.83;;;;;;;;;;5102020;28;20385;-59
2021/08/19 02:17:11;;;;;;;2.17;1.95;;;;;;;;;;5097868;28;20470;-59
2021/08/19 02:19:37;;;;;;;1.92;1.80;;;;;;;;;;5112150;28;20067;-59
2021/08/19 02:22:02;;;;;;;1.92;1.83;;;;;;;;;;5112189;28;20110;-59
2021/08/19 02:24:28;;;;;;;2.33;1.88;;;;;;;;;;5112637;28;20023;-59
2021/08/19 02:26:53;;;;;;;2.13;1.92;;;;;;;;;;5112073;28;20127;-58
2021/08/19 02:29:19;;;;;;;1.52;1.42;;;;;;;;;;5111837;28;20102;-59
2021/08/19 02:31:44;;;;;;;1.80;1.70;;;;;;;;;;5112185;28;20418;-59
2021/08/19 02:34:10;;;;;;;1.70;1.60;;;;;;;;;;5112297;28;20469;-59
2021/08/19 02:36:35;;;;;;;2.58;1.88;;;;;;;;;;5112107;28;20051;-59
2021/08/19 02:39:00;;;;;;;2.03;1.90;;;;;;;;;;5111865;28;20106;-59
2021/08/19 02:41:25;;;;;;;1.67;1.58;;;;;;;;;;5111985;28;20371;-59
2021/08/19 02:43:50;;;;;;;1.40;1.30;;;;;;;;;;5112300;28;20466;-59
2021/08/19 02:46:16;;;;;;;1.20;1.10;;;;;;;;;;5111090;28;20098;-59
2021/08/19 02:48:43;;;;;;;1.70;1.60;;;;;;;;;;5112397;28;20038;-59
2021/08/19 02:51:09;;;;;;;1.92;1.20;;;;;;;;;;5111678;28;20047;-59
2021/08/19 02:53:34;;;;;;;1.58;1.48;;;;;;;;;;5114668;28;20474;-59
2021/08/19 02:55:59;;;;;;;1.63;1.20;;;;;;;;;;5115851;28;20019;-59
2021/08/19 02:58:25;;;;;;;1.65;1.55;;;;;;;;;;5097865;28;20040;-59
2021/08/19 03:00:50;;;;;;;1.60;1.42;;;;;;;;;;5115421;28;20058;-59
2021/08/19 03:03:15;;;;;;;1.63;1.20;;;;;;;;;;5097653;28;20186;-59
2021/08/19 03:05:40;;;;;;;2.47;1.90;;;;;;;;;;5116033;28;20026;-58
2021/08/19 03:08:06;;;;;;;1.80;1.70;;;;;;;;;;5115727;28;20031;-58
2021/08/19 03:10:31;;;;;;;2.03;1.73;;;;;;;;;;5116151;28;20019;-59
2021/08/19 03:12:56;;;;;;;1.88;1.73;;;;;;;;;;5116186;28;20028;-59
2021/08/19 03:15:21;;;;;;;1.45;1.33;;;;;;;;;;5114935;28;20100;-60
2021/08/19 03:17:47;;;;;;;2.45;1.40;;;;;;;;;;5115556;28;20042;-60
2021/08/19 03:20:12;;;;;;;2.42;1.65;;;;;;;;;;5099886;28;20102;-59
2021/08/19 03:22:38;;;;;;;1.90;1.80;;;;;;;;;;5115516;28;20462;-60
2021/08/19 03:25:07;;;;;;;1.73;1.05;;;;;;;;;;5114622;28;20115;-60
2021/08/19 03:27:32;;;;;;;2.10;1.50;;;;;;;;;;5115340;28;20126;-59
2021/08/19 03:29:57;;;;;;;1.40;1.27;;;;;;;;;;5115383;28;20098;-59
2021/08/19 03:32:22;;;;;;;1.38;1.20;;;;;;;;;;5115692;28;20012;-59
2021/08/19 03:34:47;;;;;;;1.60;1.50;;;;;;;;;;5096757;28;20030;-59
2021/08/19 03:37:13;;;;;;;1.55;1.38;;;;;;;;;;5115324;28;20020;-59
2021/08/19 03:39:38;;;;;;;1.23;1.13;;;;;;;;;;5114617;28;20135;-59
2021/08/19 03:42:04;;;;;;;2.90;1.60;;;;;;;;;;5115054;28;20492;-59
2021/08/19 03:44:29;;;;;;;1.30;1.20;;;;;;;;;;5115113;28;20037;-60
2021/08/19 03:46:54;;;;;;;1.30;1.20;;;;;;;;;;5114948;28;20038;-59
2021/08/19 03:49:19;;;;;;;1.80;1.50;;;;;;;;;;5114431;28;20015;-59
2021/08/19 03:51:44;;;;;;;1.23;1.10;;;;;;;;;;5115572;28;20023;-59
2021/08/19 03:54:10;;;;;;;1.63;1.52;;;;;;;;;;5114684;28;20033;-59
2021/08/19 03:56:39;;;;;;;1.60;1.33;;;;;;;;;;5115168;28;20026;-59
2021/08/19 03:59:04;;;;;;;1.45;1.35;;;;;;;;;;5115078;28;20085;-60
2021/08/19 04:01:29;;;;;;;1.48;1.17;;;;;;;;;;5114350;28;20477;-60
2021/08/19 04:03:55;;;;;;;1.55;1.13;;;;;;;;;;5114167;28;20011;-59
2021/08/19 04:06:20;;;;;;;1.08;1.02;;;;;;;;;;5115057;28;20023;-59
2021/08/19 04:08:45;;;;;;;1.80;1.00;;;;;;;;;;5114787;28;20058;-60
2021/08/19 04:11:10;;;;;;;1.92;1.02;;;;;;;;;;5114423;28;20376;-58
2021/08/19 04:13:37;;;;;;;1.10;1.10;;;;;;;;;;5114714;28;20027;-58
2021/08/19 04:16:02;;;;;;;1.27;1.20;;;;;;;;;;5115122;28;20107;-58
2021/08/19 04:18:28;;;;;;;2.05;1.52;;;;;;;;;;5113973;28;20024;-60
2021/08/19 04:20:53;;;;;;;1.30;1.20;;;;;;;;;;5114538;28;20027;-58
2021/08/19 04:23:18;;;;;;;1.23;1.13;;;;;;;;;;5113804;28;20059;-58
2021/08/19 04:25:43;;;;;;;1.42;1.33;;;;;;;;;;5114534;28;20098;-59
2021/08/19 04:28:08;;;;;;;1.50;1.40;;;;;;;;;;5114088;28;20046;-58
2021/08/19 04:30:34;;;;;;;1.55;1.35;;;;;;;;;;5110527;28;20021;-59
2021/08/19 04:32:59;;;;;;;0.93;0.93;;;;;;;;;;5100946;28;20434;-58
2021/08/19 04:35:29;;;;;;;2.72;1.20;;;;;;;;;;5114652;28;20019;-59
2021/08/19 04:37:54;;;;;;;1.25;0.70;;;;;;;;;;5113037;28;20418;-58
2021/08/19 04:40:19;;;;;;;2.35;1.23;;;;;;;;;;5096115;28;20152;-59
2021/08/19 04:42:44;;;;;;;1.67;1.25;;;;;;;;;;5114331;28;20452;-59
2021/08/19 04:45:10;;;;;;;1.52;1.42;;;;;;;;;;5114054;28;20020;-59
2021/08/19 04:47:35;;;;;;;1.58;1.10;;;;;;;;;;5113310;28;20108;-58
2021/08/19 04:50:00;;;;;;;1.98;1.10;;;;;;;;;;5113904;28;20020;-59
2021/08/19 04:52:25;;;;;;;1.00;1.00;;;;;;;;;;5113746;28;20355;-59
2021/08/19 04:54:50;;;;;;;1.48;1.30;;;;;;;;;;5113837;28;20277;-58
2021/08/19 04:57:16;;;;;;;1.58;0.80;;;;;;;;;;5113426;28;20076;-59
2021/08/19 04:59:41;;;;;;;1.20;1.10;;;;;;;;;;5113798;28;20031;-59
2021/08/19 05:02:06;;;;;;;2.15;1.00;;;;;;;;;;5113538;28;20114;-59
2021/08/19 05:04:31;;;;;;;2.22;1.00;;;;;;;;;;5113928;28;20433;-59
2021/08/19 05:06:57;;;;;;;1.30;1.20;;;;;;;;;;5113795;28;20019;-58
2021/08/19 05:09:22;;;;;;;1.33;1.23;;;;;;;;;;5113525;28;20064;-60
2021/08/19 05:11:47;;;;;;;1.60;1.50;;;;;;;;;;5113341;28;20068;-59
2021/08/19 05:14:12;;;;;;;1.38;1.27;;;;;;;;;;5113426;28;20094;-60
2021/08/19 05:16:37;;;;;;;1.08;0.98;;;;;;;;;;5111962;28;20465;-59
2021/08/19 05:19:03;;;;;;;1.73;1.63;;;;;;;;;;5113012;28;20040;-60
2021/08/19 05:21:29;;;;;;;2.47;1.30;;;;;;;;;;5109339;28;20389;-59
2021/08/19 05:23:54;;;;;;;1.50;1.40;;;;;;;;;;5112787;28;20028;-59
2021/08/19 05:26:19;;;;;;;1.42;1.15;;;;;;;;;;5111695;28;20078;-59
2021/08/19 05:28:48;;;;;;;1.65;1.55;;;;;;;;;;5112661;28;20410;-59
2021/08/19 05:31:13;;;;;;;1.60;1.17;;;;;;;;;;5112439;28;20108;-59
2021/08/19 05:33:40;;;;;;;1.00;0.90;;;;;;;;;;5094149;28;20073;-60
2021/08/19 05:36:09;;;;;;;1.48;1.17;;;;;;;;;;5113237;28;20424;-59
2021/08/19 05:38:35;;;;;;;1.15;0.93;;;;;;;;;;5112902;28;20026;-59
2021/08/19 05:41:00;;;;;;;1.23;1.13;;;;;;;;;;5094487;28;20012;-59
2021/08/19 05:43:25;;;;;;;1.35;0.90;;;;;;;;;;5103205;28;20037;-59
2021/08/19 05:45:51;;;;;;;1.58;1.15;;;;;;;;;;5111890;28;20466;-59
2021/08/19 05:48:16;;;;;;;1.45;1.35;;;;;;;;;;5110830;28;20123;-58
2021/08/19 05:50:41;;;;;;;1.63;0.98;;;;;;;;;;5111928;28;20031;-60
2021/08/19 05:53:07;;;;;;;0.98;0.80;;;;;;;;;;5112297;28;20024;-59
2021/08/19 05:55:32;;;;;;;1.67;1.48;;;;;;;;;;5112837;28;20023;-59
2021/08/19 05:57:57;;;;;;;1.52;0.88;;;;;;;;;;5110949;28;20024;-58
2021/08/19 06:00:23;;;;;;;1.48;1.30;;;;;;;;;;5112001;28;20139;-59
2021/08/19 06:02:49;;;;;;;2.33;1.50;;;;;;;;;;5111908;28;20027;-57
2021/08/19 06:05:14;;;;;;;1.10;0.93;;;;;;;;;;5111994;28;20024;-58
2021/08/19 06:07:39;;;;;;;1.75;1.17;;;;;;;;;;5111820;28;20102;-57
2021/08/19 06:10:05;;;;;;;0.88;0.80;;;;;;;;;;5112082;28;20031;-58
2021/08/19 06:12:30;;;;;;;1.20;1.10;;;;;;;;;;5111558;28;20020;-58
2021/08/19 06:14:55;;;;;;;1.42;1.00;;;;;;;;;;5112099;28;20023;-57
2021/08/19 06:17:20;;;;;;;2.40;0.75;;;;;;;;;;5112479;28;20026;-58
2021/08/19 06:19:46;;;;;;;1.60;0.93;;;;;;;;;;5111549;28;20015;-58
2021/08/19 06:22:11;;;;;;;1.20;1.10;;;;;;;;;;5110518;28;20023;-57
2021/08/19 06:24:36;;;;;;;3.30;1.42;;;;;;;;;;5112456;28;20077;-58
2021/08/19 06:27:01;;;;;;;1.98;1.13;;;;;;;;;;5110625;28;20104;-59
2021/08/19 06:29:26;;;;;;;1.45;0.80;;;;;;;;;;5111891;28;20019;-58
2021/08/19 06:31:52;;;;;;;0.80;0.80;;;;;;;;;;5112233;28;20427;-59
2021/08/19 06:34:17;;;;;;;1.17;0.70;;;;;;;;;;5111577;28;20035;-59
2021/08/19 06:36:43;;;;;;;1.15;1.02;;;;;;;;;;5112081;28;20020;-58
2021/08/19 06:39:08;;;;;;;1.13;0.90;;;;;;;;;;5097008;28;20028;-59
2021/08/19 06:41:33;;;;;;;1.50;1.10;;;;;;;;;;5113963;27;20046;-59
2021/08/19 06:43:58;;;;;;;0.93;0.90;;;;;;;;;;5117566;27;20042;-57
2021/08/19 06:46:23;;;;;;;0.70;0.63;;;;;;;;;;5111533;28;20035;-59
2021/08/19 06:48:49;;;;;;;1.67;0.70;;;;;;;;;;5111821;28;20110;-59
2021/08/19 06:51:14;;;;;;;0.90;0.75;;;;;;;;;;5112113;28;20099;-60
2021/08/19 06:53:39;;;;;;;1.75;1.10;;;;;;;;;;5111929;28;20024;-58
2021/08/19 06:56:04;;;;;;;0.85;0.85;;;;;;;;;;5111698;28;20020;-59
2021/08/19 06:58:30;;;;;;;0.98;0.88;;;;;;;;;;5108608;28;20558;-59
2021/08/19 07:00:56;;;;;;;2.25;0.80;;;;;;;;;;5111708;28;20031;-59
2021/08/19 07:03:21;;;;;;;1.45;0.90;;;;;;;;;;5110511;28;20102;-59
2021/08/19 07:05:47;;;;;;;1.25;0.95;;;;;;;;;;5093143;28;20051;-58
2021/08/19 07:08:12;;;;;;;2.57;0.83;;;;;;;;;;5111167;28;20066;-58
2021/08/19 07:10:38;;;;;;;1.63;0.93;;;;;;;;;;5111902;28;20253;-58
2021/08/19 07:13:03;;;;;;;1.80;0.95;;;;;;;;;;5103570;28;20110;-58
2021/08/19 07:15:29;;;;;;;1.15;1.05;;;;;;;;;;5110366;28;20473;-59
2021/08/19 07:17:54;;;;;;;0.82;0.70;;;;;;;;;;5111618;28;20024;-58
2021/08/19 07:20:19;;;;;;;0.85;0.85;;;;;;;;;;5109724;28;20358;-58
2021/08/19 07:22:45;;;;;;;1.27;0.98;;;;;;;;;;5110932;28;20563;-58
2021/08/19 07:25:11;;;;;;;1.00;0.88;;;;;;;;;;5111504;28;20016;-59
2021/08/19 07:27:37;;;;;;;2.00;0.88;;;;;;;;;;5111323;28;20075;-58
2021/08/19 07:30:02;;;;;;;1.27;0.70;;;;;;;;;;5108747;28;20039;-58
2021/08/19 07:32:27;;;;;;;0.60;0.52;;;;;;;;;;5109983;28;20412;-58
2021/08/19 07:34:53;;;;;;;1.37;0.60;;;;;;;;;;5111285;28;20046;-59
2021/08/19 07:37:18;;;;;;;0.98;0.50;;;;;;;;;;5111303;28;20305;-58
2021/08/19 07:39:43;;;;;;;1.00;0.77;;;;;;;;;;5113976;28;20061;-58
2021/08/19 07:42:08;;;;;;;2.33;0.60;;;;;;;;;;5114721;28;20305;-58
2021/08/19 07:44:33;;;;;;;0.40;0.30;;;;;;;;;;5114845;28;20281;-59
2021/08/19 07:46:59;;;;;;;1.37;0.60;;;;;;;;;;5114464;28;20023;-59
2021/08/19 07:49:24;;;;;;;0.60;0.50;;;;;;;;;;5114819;28;20280;-59
2021/08/19 07:51:49;;;;;;;0.73;0.47;;;;;;;;;;5115102;28;20020;-59
2021/08/19 07:54:16;;;;;;;2.20;0.80;;;;;;;;;;5114714;28;20376;-60
2021/08/19 07:56:41;;;;;;;1.48;0.52;;;;;;;;;;5115080;28;20020;-59
2021/08/19 07:59:06;;;;;;;3.05;0.73;;;;;;;;;;5111826;28;20019;-59
2021/08/19 08:01:32;;;;;;;2.38;0.70;;;;;;;;;;5113210;28;20107;-59
2021/08/19 08:03:57;;;;;;;1.63;0.87;;;;;;;;;;5114616;28;20034;-57
2021/08/19 08:06:22;;;;;;;0.55;0.40;;;;;;;;;;5107789;28;20266;-58
2021/08/19 08:08:47;;;;;;;1.27;0.40;;;;;;;;;;5114800;28;20469;-59
2021/08/19 08:11:12;;;;;;;1.75;0.57;;;;;;;;;;5114380;28;20414;-59
2021/08/19 08:13:38;;;;;;;0.50;0.45;;;;;;;;;;5114345;28;20504;-60
2021/08/19 08:16:03;;;;;;;0.45;0.30;;;;;;;;;;5114603;28;20031;-59
2021/08/19 08:18:29;;;;;;;0.98;0.50;;;;;;;;;;5114474;28;20023;-59
2021/08/19 08:20:57;;;;;;;1.75;0.43;;;;;;;;;;5114219;28;20034;-59
2021/08/19 08:23:22;;;;;;;1.23;0.50;;;;;;;;;;5114299;28;20117;-59
2021/08/19 08:25:48;;;;;;;0.75;0.43;;;;;;;;;;5114816;27;20497;-58
2021/08/19 08:28:15;;;;;;;1.20;0.70;;;;;;;;;;5113601;28;20536;-58
2021/08/19 08:30:42;;;;;;;2.03;0.80;;;;;;;;;;5112990;28;20020;-58
2021/08/19 08:33:08;;;;;;;2.25;0.60;;;;;;;;;;5108961;28;20012;-57
2021/08/19 08:35:37;;;;;;;1.08;0.60;;;;;;;;;;5113717;28;20054;-57
2021/08/19 08:38:03;;;;;;;0.50;0.38;;;;;;;;;;5093575;28;20019;-58
2021/08/19 08:40:28;;;;;;;1.17;0.50;;;;;;;;;;5112028;28;20042;-58
2021/08/19 08:42:55;;;;;;;1.55;0.50;;;;;;;;;;5113903;28;20466;-57
2021/08/19 08:45:20;;;;;;;1.30;0.75;;;;;;;;;;5113641;28;20019;-57
2021/08/19 08:47:47;;;;;;;0.75;0.50;;;;;;;;;;5114107;28;20066;-58
2021/08/19 08:50:13;;;;;;;1.45;0.70;;;;;;;;;;5112754;28;20030;-57
2021/08/19 08:52:39;;;;;;;2.15;0.50;;;;;;;;;;5113829;28;20107;-59
2021/08/19 08:55:04;;;;;;;1.05;0.50;;;;;;;;;;5113686;28;20510;-59
2021/08/19 08:57:30;;;;;;;0.80;0.40;;;;;;;;;;5113695;28;20019;-57
2021/08/19 08:59:55;;;;;;;1.58;0.50;;;;;;;;;;5112983;28;20454;-59
2021/08/19 09:02:20;;;;;;;2.40;0.60;;;;;;;;;;5113478;28;20470;-59
2021/08/19 09:04:46;;;;;;;0.75;0.52;;;;;;;;;;5112915;28;20300;-59
2021/08/19 09:07:11;;;;;;;0.50;0.50;;;;;;;;;;5113882;28;20030;-59
2021/08/19 09:09:37;;;;;;;0.63;0.50;;;;;;;;;;5113423;28;20031;-57
2021/08/19 09:12:05;;;;;;;0.68;0.50;;;;;;;;;;5113329;28;20024;-59
2021/08/19 09:14:32;;;;;;;0.52;0.50;;;;;;;;;;5113647;28;20526;-58
2021/08/19 09:16:57;;;;;;;0.43;0.32;;;;;;;;;;5113631;28;20072;-58
2021/08/19 09:19:27;;;;;;;1.08;0.50;;;;;;;;;;5113309;28;20110;-58
2021/08/19 09:21:53;;;;;;;0.60;0.40;;;;;;;;;;5112881;28;20023;-59
2021/08/19 09:24:20;;;;;;;1.48;0.30;;;;;;;;;;5113049;28;20066;-59
2021/08/19 09:26:47;;;;;;;0.60;0.45;;;;;;;;;;5112968;28;20455;-57
2021/08/19 09:29:13;;;;;;;1.83;0.55;;;;;;;;;;5113459;28;20051;-58
2021/08/19 09:31:38;;;;;;;1.80;0.45;;;;;;;;;;5113031;28;20017;-58
2021/08/19 09:34:04;;;;;;;0.45;0.30;;;;;;;;;;5082567;28;20035;-58
2021/08/19 09:36:31;;;;;;;0.93;0.60;;;;;;;;;;5112445;28;20031;-58
2021/08/19 09:38:56;;;;;;;0.85;0.60;;;;;;;;;;5093637;28;20038;-57
2021/08/19 09:41:21;;;;;;;1.85;0.73;;;;;;;;;;5112645;28;20102;-58
2021/08/19 09:43:47;;;;;;;1.57;0.60;;;;;;;;;;5113020;28;20039;-58
2021/08/19 09:46:14;;;;;;;1.92;0.60;;;;;;;;;;5112903;28;20303;-58
2021/08/19 09:48:40;;;;;;;0.80;0.60;;;;;;;;;;5112019;28;20043;-58
2021/08/19 09:51:11;;;;;;;0.90;0.50;;;;;;;;;;5112532;28;20046;-57
2021/08/19 09:53:57;;;;;;;1.27;1.15;;;;;;;;;;5112276;28;20034;-59
2021/08/19 09:56:30;;;;;;;1.55;1.45;;;;;;;;;;5102197;28;20019;-59
2021/08/19 09:59:15;;;;;;;1.15;1.02;;;;;;;;;;5112762;28;20497;-59
2021/08/19 10:01:40;;;;;;;1.63;0.95;;;;;;;;;;5112058;28;20123;-58
2021/08/19 10:04:05;;;;;;;1.10;1.00;;;;;;;;;;5111663;28;20130;-59
2021/08/19 10:06:30;;;;;;;2.22;0.90;;;;;;;;;;5111725;28;20429;-59
2021/08/19 10:08:56;;;;;;;1.77;1.03;;;;;;;;;;5100480;28;20360;-59
2021/08/19 10:11:21;;;;;;;1.40;1.17;;;;;;;;;;5110151;28;20330;-58
2021/08/19 10:13:46;;;;;;;1.13;1.00;;;;;;;;;;5112085;28;20038;-59
2021/08/19 10:16:13;;;;;;;3.08;0.90;;;;;;;;;;5094011;28;20036;-59
2021/08/19 10:18:40;;;;;;;1.27;1.10;;;;;;;;;;5096436;28;20035;-58
2021/08/19 10:21:11;;;;;;;1.30;0.77;;;;;;;;;;5116186;27;20040;-58
2021/08/19 10:23:37;;;;;;;1.88;0.80;;;;;;;;;;5111846;28;20489;-59
2021/08/19 10:26:10;;;;;;;1.67;0.80;;;;;;;;;;5112050;28;20055;-56
2021/08/19 10:28:49;;;;;;;2.75;0.80;;;;;;;;;;5111950;28;20178;-56
2021/08/19 10:31:34;;;;;;;0.82;0.70;;;;;;;;;;5112178;28;20019;-58
2021/08/19 10:33:59;;;;;;;;;;;;;;;;;;5111445;28;20378;-58
2021/08/19 10:36:24;;;;;;;1.50;0.52;;;;;;;;;;5110930;28;20301;-57
2021/08/19 10:38:49;;;;;;;1.08;0.65;;;;;;;;;;5111419;28;20043;-59
2021/08/19 10:41:29;;;;;;;1.10;0.60;;;;;;;;;;5111615;28;20381;-58
2021/08/19 10:44:10;;;;;;;0.60;0.60;;;;;;;;;;5111677;28;20286;-58
2021/08/19 10:46:36;;;;;;;0.60;0.50;;;;;;;;;;5111759;28;20019;-59
2021/08/19 10:49:02;;;;;;;0.60;0.40;;;;;;;;;;5111897;28;20020;-58
2021/08/19 10:51:28;;;;;;;0.85;0.40;;;;;;;;;;5111630;28;20461;-59
2021/08/19 10:53:53;;;;;;;1.45;0.52;;;;;;;;;;5111380;28;20067;-63
2021/08/19 10:56:38;;;;;;;1.60;0.40;;;;;;;;;;5111686;28;20427;-60
2021/08/19 10:59:24;;;;;;;1.13;0.60;;;;;;;;;;5111427;28;20095;-60
2021/08/19 11:01:49;;;;;;;2.60;0.40;;;;;;;;;;5080322;28;20046;-60
2021/08/19 11:04:35;;;;;;;0.80;0.40;;;;;;;;;;5108609;28;20024;-60
2021/08/19 11:07:00;;;;;;;;;;;;;;;;;;5100464;28;20083;-59
2021/08/19 11:09:27;;;;;;;0.93;0.30;;;;;;;;;;5092949;28;19904;-60
2021/08/19 11:11:53;;;;;;;0.68;0.32;;;;;;;;;;5111580;28;20023;-60
2021/08/19 11:14:19;;;;;;;1.00;0.50;;;;;;;;;;5113346;28;20020;-59
2021/08/19 11:16:53;;;;;;;0.30;0.30;;;;;;;;;;5115726;28;20382;-60
2021/08/19 11:19:19;;;;;;;0.45;0.38;;;;;;;;;;5115424;28;20073;-60
2021/08/19 11:21:49;;;;;;;0.32;0.30;;;;;;;;;;5107666;28;20008;-60
2021/08/19 11:24:15;;;;;;;0.85;0.40;;;;;;;;;;5115494;28;20027;-59
2021/08/19 11:26:40;;;;;;;0.50;0.30;;;;;;;;;;5113455;28;20028;-59
2021/08/19 11:29:05;;;;;;;1.15;0.30;;;;;;;;;;5115232;28;20016;-60
2021/08/19 11:31:30;;;;;;;1.13;0.32;;;;;;;;;;5115266;28;20065;-61
2021/08/19 11:34:03;;;;;;;0.63;0.40;;;;;;;;;;5115001;28;20036;-60
2021/08/19 11:36:29;;;;;;;0.57;0.40;;;;;;;;;;5096441;28;20401;-61
2021/08/19 11:38:58;;;;;;;0.60;0.50;;;;;;;;;;5115794;28;20031;-61
2021/08/19 11:41:24;;;;;;;0.90;0.30;;;;;;;;;;5114507;28;20034;-61
2021/08/19 11:43:49;;;;;;;0.30;0.30;;;;;;;;;;5114006;28;20027;-61
2021/08/19 11:46:19;;;;;;;1.80;0.40;;;;;;;;;;5114834;28;20023;-60
2021/08/19 11:48:48;;;;;;;1.30;0.50;;;;;;;;;;5114735;28;20047;-62
2021/08/19 11:51:19;;;;;;;0.52;0.30;;;;;;;;;;5115501;28;20022;-61
2021/08/19 11:53:51;;;;;;;0.98;0.30;;;;;;;;;;5114886;28;20020;-62
2021/08/19 11:56:18;;;;;;;1.20;0.40;;;;;;;;;;5114675;28;20547;-61
2021/08/19 11:58:44;;;;;;;0.55;0.30;;;;;;;;;;5114940;28;20075;-61
2021/08/19 12:01:10;;;;;;;0.70;0.35;;;;;;;;;;5114899;28;20020;-61
2021/08/19 12:03:37;;;;;;;1.00;0.30;;;;;;;;;;5114478;28;20403;-61
2021/08/19 12:06:09;;;;;;;0.30;0.30;;;;;;;;;;5114681;28;20375;-61
2021/08/19 12:08:35;;;;;;;0.40;0.40;;;;;;;;;;5114462;28;20028;-60
2021/08/19 12:11:03;;;;;;;0.70;0.57;;;;;;;;;;5114074;28;20024;-61
2021/08/19 12:13:28;;;;;;;0.68;0.60;;;;;;;;;;5114086;28;20027;-60
2021/08/19 12:15:54;;;;;;;0.52;0.40;;;;;;;;;;5114478;28;20030;-60
2021/08/19 12:18:21;;;;;;;0.60;0.57;;;;;;;;;;5114226;28;20028;-61
2021/08/19 12:20:47;;;;;;;1.23;0.30;;;;;;;;;;5113613;28;20381;-61
2021/08/19 12:23:22;;;;;;;1.67;0.50;;;;;;;;;;5133986;27;20106;-62
2021/08/19 12:25:48;;;;;;;0.93;0.30;;;;;;;;;;5111741;27;20024;-61
2021/08/19 12:28:16;;;;;;;0.38;0.20;;;;;;;;;;5114497;28;20036;-62
2021/08/19 12:30:54;;;;;;;0.90;0.50;;;;;;;;;;5113244;28;20015;-61
2021/08/19 12:33:28;;;;;;;0.63;0.43;;;;;;;;;;5112777;28;20031;-60
2021/08/19 12:36:07;;;;;;;0.47;0.47;;;;;;;;;;5113870;28;20023;-61
2021/08/19 12:38:32;;;;;;;2.70;0.57;;;;;;;;;;5113016;28;20023;-61
2021/08/19 12:41:09;;;;;;;0.50;0.50;;;;;;;;;;5113565;28;20472;-61
2021/08/19 12:43:34;;;;;;;0.55;0.43;;;;;;;;;;5114300;28;20038;-61
2021/08/19 12:46:04;;;;;;;0.90;0.70;;;;;;;;;;5113528;28;20384;-61
2021/08/19 12:48:29;;;;;;;0.60;0.52;;;;;;;;;;5113686;28;20256;-60
2021/08/19 12:51:14;;;;;;;0.80;0.47;;;;;;;;;;5114357;28;20023;-61
2021/08/19 12:53:40;;;;;;;;;;;;;;;;;;5104164;28;20493;-61
2021/08/19 12:56:05;;;;;;;1.98;0.88;;;;;;;;;;5113870;28;20317;-61
2021/08/19 12:58:30;;;;;;;1.97;0.50;;;;;;;;;;5113691;28;20064;-61
2021/08/19 13:00:55;;;;;;;0.73;0.40;;;;;;;;;;5113590;28;20529;-61
2021/08/19 13:03:20;;;;;;;0.60;0.50;;;;;;;;;;5113437;28;20028;-61
2021/08/19 13:05:46;;;;;;;2.67;0.80;;;;;;;;;;5113476;28;20269;-60
2021/08/19 13:08:11;;;;;;;1.47;1.00;;;;;;;;;;5114261;28;20350;-61
2021/08/19 13:10:36;;;;;;;1.40;1.00;;;;;;;;;;5113165;28;20261;-61
2021/08/19 13:13:01;;;;;;;1.70;1.17;;;;;;;;;;5114075;28;20254;-61
2021/08/19 13:15:27;;;;;;;1.67;0.80;;;;;;;;;;5113469;28;20364;-61
2021/08/19 13:17:52;;;;;;;3.58;1.77;;;;;;;;;;5113897;28;20115;-61
2021/08/19 13:20:18;;;;;;;2.30;0.90;;;;;;;;;;5113065;28;20011;-60
2021/08/19 13:22:44;;;;;;;1.10;1.00;;;;;;;;;;5113297;28;20026;-60
2021/08/19 13:25:10;;;;;;;1.50;1.20;;;;;;;;;;5112118;28;20110;-60
2021/08/19 13:27:35;;;;;;;3.00;1.10;;;;;;;;;;5094438;28;20063;-61
2021/08/19 13:30:01;;;;;;;1.80;0.95;;;;;;;;;;5112377;28;20062;-61
2021/08/19 13:32:26;;;;;;;2.22;1.02;;;;;;;;;;5109670;28;20588;-61
2021/08/19 13:34:51;;;;;;;2.03;1.20;;;;;;;;;;5112929;28;20031;-61
2021/08/19 13:37:17;;;;;;;3.40;1.35;;;;;;;;;;5112384;28;20068;-61
2021/08/19 13:39:43;;;;;;;2.20;1.08;;;;;;;;;;5112686;28;20073;-60
2021/08/19 13:42:09;;;;;;;2.08;1.10;;;;;;;;;;5112946;28;20023;-59
2021/08/19 13:44:34;;;;;;;2.95;1.20;;;;;;;;;;5112842;28;20019;-59
2021/08/19 13:47:00;;;;;;;1.17;0.82;;;;;;;;;;5113259;28;20015;-60
2021/08/19 13:49:26;;;;;;;1.48;1.17;;;;;;;;;;5095487;28;20693;-60
2021/08/19 13:51:51;;;;;;;1.10;1.00;;;;;;;;;;5112267;28;20359;-59
2021/08/19 13:54:16;;;;;;;1.40;0.93;;;;;;;;;;5112569;28;20030;-60
2021/08/19 13:56:42;;;;;;;1.33;0.80;;;;;;;;;;5113131;28;20253;-59
2021/08/19 13:59:07;;;;;;;1.30;0.70;;;;;;;;;;5112305;28;20075;-60
2021/08/19 14:01:32;;;;;;;1.58;0.80;;;;;;;;;;5111957;28;20024;-61
2021/08/19 14:03:58;;;;;;;1.50;0.75;;;;;;;;;;5111303;28;20462;-60
2021/08/19 14:06:24;;;;;;;1.23;1.10;;;;;;;;;;5112112;28;20016;-61
2021/08/19 14:08:49;;;;;;;1.02;0.90;;;;;;;;;;5112610;28;20019;-61
2021/08/19 14:11:15;;;;;;;1.40;1.30;;;;;;;;;;5112304;28;20096;-61
2021/08/19 14:13:40;;;;;;;0.90;0.80;;;;;;;;;;5112458;28;20362;-61
2021/08/19 14:16:05;;;;;;;2.05;0.90;;;;;;;;;;5112345;28;20024;-61
2021/08/19 14:18:33;;;;;;;1.20;0.80;;;;;;;;;;5111881;28;20088;-61
2021/08/19 14:20:59;;;;;;;1.38;0.95;;;;;;;;;;5107970;28;20077;-61
2021/08/19 14:23:24;;;;;;;1.95;0.95;;;;;;;;;;5107502;28;20024;-61
2021/08/19 14:25:50;;;;;;;2.17;0.50;;;;;;;;;;5091095;28;20080;-61
2021/08/19 14:28:16;;;;;;;2.45;0.98;;;;;;;;;;5103230;28;20096;-61
2021/08/19 14:30:41;;;;;;;1.27;0.90;;;;;;;;;;5112041;28;20030;-61
2021/08/19 14:33:06;;;;;;;2.40;0.80;;;;;;;;;;5112156;28;20055;-60
2021/08/19 14:35:31;;;;;;;0.90;0.73;;;;;;;;;;5110992;28;20356;-60
2021/08/19 14:37:57;;;;;;;2.87;1.00;;;;;;;;;;5111877;28;20015;-60