Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:50;;;;;;;5.40;3.83;;;;;;;10.36;53.37;101871.59;5032376;28;20232;-77
2021/03/30 00:04:16;;;;;;;4.37;3.90;;;;;;;10.36;53.12;101871.59;5033535;28;20201;-77
2021/03/30 00:06:42;;;;;;;4.50;4.10;;;;;;;10.34;52.18;101871.59;5032073;28;20384;-77
2021/03/30 00:09:09;;;;;;;4.77;3.67;;;;;;;10.46;47.55;101880.34;5033051;28;20196;-78
2021/03/30 00:11:35;;;;;;;3.93;3.60;;;;;;;10.51;50.83;101870.81;5025546;28;20251;-77
2021/03/30 00:14:01;;;;;;;4.37;3.83;;;;;;;10.47;51.20;101875.16;5028136;28;20218;-77
2021/03/30 00:16:28;;;;;;;5.33;3.77;;;;;;;10.51;51.89;101878.66;5021242;28;20216;-76
2021/03/30 00:18:54;;;;;;;5.50;4.20;;;;;;;10.47;51.95;101874.28;5023958;28;20580;-77
2021/03/30 00:21:20;;;;;;;3.97;3.40;;;;;;;10.46;52.38;101878.59;5028539;28;20278;-77
2021/03/30 00:23:46;;;;;;;4.67;4.07;;;;;;;10.45;52.17;101876.00;5037959;28;20612;-77
2021/03/30 00:26:11;;;;;;;5.97;4.00;;;;;;;10.40;49.91;101881.19;5024783;28;20203;-77
2021/03/30 00:28:37;;;;;;;4.00;3.67;;;;;;;10.44;51.13;101882.09;5026495;28;20204;-76
2021/03/30 00:31:03;;;;;;;4.80;3.80;;;;;;;10.45;51.66;101878.63;5033168;28;20205;-77
2021/03/30 00:33:30;;;;;;;4.13;3.77;;;;;;;10.42;50.33;101883.81;5032089;28;20230;-77
2021/03/30 00:35:56;;;;;;;6.60;4.33;;;;;;;10.41;50.51;101890.78;5016999;28;20201;-76
2021/03/30 00:38:22;;;;;;;4.63;4.23;;;;;;;10.41;51.03;101882.94;5019251;28;20209;-76
2021/03/30 00:40:48;;;;;;;7.00;4.70;;;;;;;10.35;50.21;101882.94;5032678;28;20203;-77
2021/03/30 00:43:13;;;;;;;6.27;4.20;;;;;;;10.30;50.49;101888.09;5027313;28;20230;-77
2021/03/30 00:45:39;;;;;;;10.90;4.27;;;;;;;10.22;49.45;101881.06;5024971;28;20661;-76
2021/03/30 00:48:06;;;;;;;5.00;4.57;;;;;;;10.21;48.90;101888.03;5031568;28;20252;-77
2021/03/30 00:50:34;;;;;;;5.27;4.37;;;;;;;10.25;49.77;101887.19;5026629;28;20734;-76
2021/03/30 00:53:01;;;;;;;4.80;4.40;;;;;;;10.32;50.14;101880.28;5025424;28;20585;-77
2021/03/30 00:55:27;;;;;;;5.10;4.70;;;;;;;10.25;51.12;101876.75;5020053;28;20191;-76
2021/03/30 00:57:54;;;;;;;5.10;4.40;;;;;;;10.23;51.09;101873.25;5033765;28;20682;-76
2021/03/30 01:00:21;;;;;;;7.73;5.00;;;;;;;10.18;51.82;101881.91;5028957;28;20200;-76
2021/03/30 01:02:47;;;;;;;5.60;5.00;;;;;;;10.17;53.24;101877.53;5029615;28;20249;-77
2021/03/30 01:05:14;;;;;;;6.83;4.57;;;;;;;10.13;52.65;101884.50;5022480;28;20262;-77
2021/03/30 01:07:58;;;;;;;5.93;4.63;;;;;;;10.11;50.13;101886.25;5024785;28;20209;-76
2021/03/30 01:10:34;;;;;;;5.20;4.50;;;;;;;10.07;54.44;101880.13;5023914;28;20205;-77
2021/03/30 01:13:13;;;;;;;5.30;4.70;;;;;;;10.03;53.43;101882.69;5030639;28;20229;-76
2021/03/30 01:15:48;;;;;;;5.10;4.60;;;;;;;9.97;54.41;101888.75;5023217;28;20556;-76
2021/03/30 01:18:19;;;;;;;5.20;4.80;;;;;;;9.86;53.33;101888.66;5030658;28;20203;-76
2021/03/30 01:21:38;;;;;;;6.80;4.93;;;;;;;9.78;53.30;101886.88;5024106;28;20201;-77
2021/03/30 01:24:11;;;;;;;5.47;4.60;;;;;;;9.74;54.94;101884.22;5026275;28;20252;-77
2021/03/30 01:26:45;;;;;;;7.53;4.63;;;;;;;9.78;54.60;101879.91;5029128;28;20216;-77
2021/03/30 01:29:19;;;;;;;5.20;4.80;;;;;;;9.79;55.12;101883.38;5013287;28;20209;-77
2021/03/30 01:31:49;;;;;;;5.97;5.23;;;;;;;9.76;54.55;101875.56;5028148;28;20229;-77
2021/03/30 01:34:18;;;;;;;5.80;5.23;;;;;;;9.76;54.10;101872.94;5020966;28;20729;-76
2021/03/30 01:36:45;;;;;;;6.60;5.20;;;;;;;9.68;54.52;101878.09;5029939;28;20213;-77
2021/03/30 01:39:14;;;;;;;5.57;4.97;;;;;;;9.60;55.95;101875.44;5027040;28;20258;-77
2021/03/30 01:41:45;;;;;;;6.23;5.47;;;;;;;9.57;55.42;101869.31;5022872;28;20219;-77
2021/03/30 01:44:12;;;;;;;5.73;5.17;;;;;;;9.58;56.35;101879.75;5031530;28;20198;-76
2021/03/30 01:46:41;;;;;;;6.23;5.73;;;;;;;9.62;55.14;101878.06;5022301;28;20243;-77
2021/03/30 01:49:08;;;;;;;6.70;6.10;;;;;;;9.51;56.38;101878.84;5020996;28;20203;-77
2021/03/30 01:51:35;;;;;;;6.00;5.47;;;;;;;9.48;56.25;101875.34;5026855;28;20227;-77
2021/03/30 01:54:01;;;;;;;9.10;5.80;;;;;;;9.45;55.42;101872.69;5029254;28;20225;-77
2021/03/30 01:56:30;;;;;;;6.47;5.80;;;;;;;9.42;57.20;101873.53;5021431;28;20209;-77
2021/03/30 01:58:58;;;;;;;6.23;5.67;;;;;;;9.48;53.63;101864.91;5027487;28;20198;-77
2021/03/30 02:01:25;;;;;;;6.90;5.63;;;;;;;9.42;55.77;101868.31;5022448;28;20714;-77
2021/03/30 02:03:53;;;;;;;6.20;5.70;;;;;;;9.38;55.63;101871.75;5026300;28;20203;-77
2021/03/30 02:06:19;;;;;;;6.60;6.07;;;;;;;9.34;56.75;101856.97;5022154;28;20202;-77
2021/03/30 02:08:46;;;;;;;6.33;5.30;;;;;;;9.32;56.73;101874.31;5031133;28;20194;-77
2021/03/30 02:11:21;;;;;;;6.07;5.47;;;;;;;9.33;56.42;101869.09;5014265;28;20722;-77
2021/03/30 02:13:54;;;;;;;6.67;5.57;;;;;;;9.25;56.38;101867.28;5029976;28;20218;-77
2021/03/30 02:16:23;;;;;;;6.17;5.67;;;;;;;9.21;56.94;101862.91;5030343;28;20286;-77
2021/03/30 02:18:55;;;;;;;7.07;6.33;;;;;;;9.25;55.29;101865.56;5030671;28;20204;-77
2021/03/30 02:21:25;;;;;;;6.70;5.80;;;;;;;9.25;57.23;101864.69;5024315;28;20284;-77
2021/03/30 02:23:51;;;;;;;6.23;5.70;;;;;;;9.23;56.90;101871.63;5023300;28;20200;-77
2021/03/30 02:26:17;;;;;;;8.00;5.53;;;;;;;9.20;57.04;101879.41;5037609;28;20202;-77
2021/03/30 02:28:46;;;;;;;6.20;5.60;;;;;;;9.16;56.40;101873.31;5020163;28;20208;-77
2021/03/30 02:31:15;;;;;;;6.33;5.73;;;;;;;9.15;56.37;101871.53;5017510;28;20692;-77
2021/03/30 02:33:42;;;;;;;6.80;5.90;;;;;;;9.16;56.32;101868.09;5027681;28;20259;-77
2021/03/30 02:36:09;;;;;;;6.00;5.40;;;;;;;9.10;55.95;101858.47;5019723;28;20214;-77
2021/03/30 02:38:36;;;;;;;6.27;5.60;;;;;;;9.12;57.00;101869.78;5022693;28;20217;-77
2021/03/30 02:41:02;;;;;;;9.20;5.67;;;;;;;9.23;55.44;101869.88;5030868;28;20252;-76
2021/03/30 02:43:29;;;;;;;6.93;6.00;;;;;;;9.24;56.37;101870.78;5023634;28;20216;-77
2021/03/30 02:45:56;;;;;;;6.23;5.57;;;;;;;9.43;55.04;101867.44;5020414;28;20200;-77
2021/03/30 02:48:22;;;;;;;6.47;5.87;;;;;;;9.33;54.75;101866.50;5022608;28;20256;-76
2021/03/30 02:50:49;;;;;;;8.00;5.90;;;;;;;9.35;55.64;101858.69;5022726;28;20201;-77
2021/03/30 02:53:16;;;;;;;6.63;5.43;;;;;;;9.32;54.48;101856.06;5021788;28;20243;-77
2021/03/30 02:55:44;;;;;;;6.20;5.67;;;;;;;9.37;54.79;101856.97;5023826;28;20211;-78
2021/03/30 02:58:11;;;;;;;7.37;5.53;;;;;;;9.35;55.78;101858.69;5028128;28;20207;-76
2021/03/30 03:00:39;;;;;;;7.47;6.30;;;;;;;9.30;55.92;101866.47;5026895;28;20201;-76
2021/03/30 03:03:09;;;;;;;7.10;6.37;;;;;;;9.30;55.08;101863.88;5029314;28;20219;-77
2021/03/30 03:05:36;;;;;;;6.83;5.93;;;;;;;9.21;55.30;101871.59;5017785;28;20207;-77
2021/03/30 03:08:04;;;;;;;7.20;6.50;;;;;;;9.40;50.34;101867.44;5024834;28;20210;-77
2021/03/30 03:10:32;;;;;;;6.30;5.80;;;;;;;9.37;54.43;101864.78;5027994;28;20557;-76
2021/03/30 03:12:59;;;;;;;6.37;5.87;;;;;;;9.41;56.61;101870.91;5028057;28;20224;-76
2021/03/30 03:15:26;;;;;;;8.70;6.17;;;;;;;9.28;55.76;101872.53;5031672;28;20197;-77
2021/03/30 03:17:53;;;;;;;8.20;7.00;;;;;;;9.23;56.51;101874.22;5034195;28;20206;-77
2021/03/30 03:20:19;;;;;;;7.40;6.57;;;;;;;9.21;56.07;101876.81;5034505;28;20587;-77
2021/03/30 03:22:46;;;;;;;8.47;6.40;;;;;;;9.21;56.29;101876.81;5032895;28;20231;-76
2021/03/30 03:25:13;;;;;;;7.10;6.43;;;;;;;9.22;57.39;101868.16;5024230;28;20227;-77
2021/03/30 03:27:40;;;;;;;7.27;6.47;;;;;;;9.10;56.97;101868.91;5041896;28;20216;-77
2021/03/30 03:30:08;;;;;;;8.53;6.33;;;;;;;9.09;56.33;101868.88;5037756;28;20198;-77
2021/03/30 03:32:34;;;;;;;7.37;6.67;;;;;;;9.14;58.04;101869.81;5032713;28;20230;-76
2021/03/30 03:35:01;;;;;;;6.97;6.37;;;;;;;9.09;57.12;101864.53;5027355;28;20195;-77
2021/03/30 03:37:27;;;;;;;8.43;7.10;;;;;;;9.09;58.02;101864.53;5017952;28;20212;-77
2021/03/30 03:39:52;;;;;;;6.87;6.20;;;;;;;9.10;57.34;101866.28;5032826;28;20197;-77
2021/03/30 03:42:18;;;;;;;6.57;6.00;;;;;;;9.12;57.02;101869.78;5026924;28;20751;-76
2021/03/30 03:44:45;;;;;;;7.30;6.53;;;;;;;9.06;57.64;101872.31;5032748;28;20287;-77
2021/03/30 03:47:11;;;;;;;6.80;6.13;;;;;;;9.04;58.05;101873.16;5019852;28;20203;-77
2021/03/30 03:49:37;;;;;;;7.60;6.90;;;;;;;9.03;55.20;101877.50;5032593;28;20209;-77
2021/03/30 03:52:08;;;;;;;7.87;6.63;;;;;;;9.03;56.52;101877.50;5025849;28;20697;-77
2021/03/30 03:54:36;;;;;;;7.93;7.03;;;;;;;9.01;56.79;101875.72;5033067;28;20226;-76
2021/03/30 03:57:13;;;;;;;7.33;6.70;;;;;;;8.96;57.35;101875.69;5033538;28;20305;-77
2021/03/30 03:59:43;;;;;;;7.07;6.47;;;;;;;8.97;56.65;101872.22;5023266;28;20570;-77
2021/03/30 04:02:14;;;;;;;8.00;7.20;;;;;;;8.99;56.80;101877.44;5021195;28;20362;-77
2021/03/30 04:04:46;;;;;;;8.13;7.33;;;;;;;9.03;56.36;101882.69;5023427;28;20721;-76
2021/03/30 04:07:16;;;;;;;7.63;7.03;;;;;;;8.94;57.33;101880.88;5028118;28;20269;-77
2021/03/30 04:09:44;;;;;;;9.43;7.33;;;;;;;8.91;56.58;101888.66;5032928;28;20210;-77
2021/03/30 04:12:11;;;;;;;8.27;7.53;;;;;;;8.81;59.02;101892.00;5032194;28;20227;-78
2021/03/30 04:14:37;;;;;;;7.40;6.70;;;;;;;8.72;57.84;101889.28;5031110;28;20220;-77
2021/03/30 04:17:04;;;;;;;8.67;7.87;;;;;;;8.77;56.55;101890.22;5024761;28;20207;-76
2021/03/30 04:19:31;;;;;;;7.27;6.63;;;;;;;8.78;58.43;101891.09;5026587;28;20266;-77
2021/03/30 04:24:30;;;;;;;8.47;7.67;;;;;;;8.73;56.52;101897.13;5030000;28;20231;-78
2021/03/30 04:26:56;;;;;;;8.40;7.60;;;;;;;8.73;58.19;101896.25;5032009;28;20215;-78
2021/03/30 04:29:22;;;;;;;8.00;7.30;;;;;;;8.73;58.51;101896.25;5029265;28;20236;-77
2021/03/30 04:31:48;;;;;;;13.40;7.10;;;;;;;8.71;57.38;101893.63;5026051;28;20675;-79
2021/03/30 04:34:14;;;;;;;8.90;8.10;;;;;;;8.74;59.05;101898.88;5027381;28;20234;-77
2021/03/30 04:36:41;;;;;;;9.10;7.87;;;;;;;8.73;56.72;101896.25;5026549;28;20200;-77
2021/03/30 04:39:07;;;;;;;8.50;7.47;;;;;;;8.73;58.13;101904.06;5031810;28;20202;-78
2021/03/30 04:41:33;;;;;;;8.40;7.60;;;;;;;8.64;58.65;101894.41;5027968;28;20212;-78
2021/03/30 04:43:59;;;;;;;8.57;7.57;;;;;;;8.70;57.63;101902.31;5029679;28;20731;-77
2021/03/30 04:46:24;;;;;;;9.23;8.33;;;;;;;8.75;58.78;101900.63;5032500;28;20211;-78
2021/03/30 04:48:50;;;;;;;9.47;8.53;;;;;;;8.81;58.54;101907.63;5035412;28;20559;-78
2021/03/30 04:51:16;;;;;;;10.83;8.73;;;;;;;8.72;59.79;101911.00;5028782;28;20253;-79
2021/03/30 04:53:43;;;;;;;9.23;8.43;;;;;;;8.68;60.47;101918.72;5031008;28;20245;-78
2021/03/30 04:56:09;;;;;;;9.40;8.17;;;;;;;8.62;59.89;101919.56;5037440;28;20199;-78
2021/03/30 04:58:35;;;;;;;8.70;7.80;;;;;;;8.52;59.57;101908.16;5038073;28;20205;-78
2021/03/30 05:01:01;;;;;;;9.50;8.60;;;;;;;8.65;59.57;101913.50;5030135;28;20203;-78
2021/03/30 05:03:27;;;;;;;8.77;7.87;;;;;;;8.65;58.61;101919.59;5031946;28;20223;-78
2021/03/30 05:05:53;;;;;;;9.87;8.87;;;;;;;8.66;58.96;101918.75;5041139;28;20611;-78
2021/03/30 05:08:19;;;;;;;9.53;8.33;;;;;;;8.70;56.84;101914.41;5031976;28;20222;-78
2021/03/30 05:10:45;;;;;;;12.03;7.77;;;;;;;8.75;57.18;101926.66;5036002;28;20204;-78
2021/03/30 05:13:11;;;;;;;10.40;7.97;;;;;;;8.82;57.52;101926.72;5029721;28;20240;-79
2021/03/30 05:15:37;;;;;;;8.70;8.00;;;;;;;8.81;58.62;101933.66;5037726;28;20200;-79
2021/03/30 05:18:03;;;;;;;8.77;7.87;;;;;;;8.77;59.12;101933.63;5027761;28;20216;-76
2021/03/30 05:20:29;;;;;;;16.63;8.03;;;;;;;8.71;59.98;101937.88;5040608;28;20607;-78
2021/03/30 05:22:55;;;;;;;8.30;7.60;;;;;;;8.67;59.76;101936.09;5031774;28;20518;-78
2021/03/30 05:25:21;;;;;;;8.23;7.43;;;;;;;8.64;58.00;101941.28;5041301;28;20293;-78
2021/03/30 05:27:48;;;;;;;8.30;7.50;;;;;;;8.58;60.06;101942.91;5034897;28;20583;-78
2021/03/30 05:30:14;;;;;;;11.00;7.97;;;;;;;8.63;59.82;101944.72;5031486;28;20215;-78
2021/03/30 05:32:40;;;;;;;8.17;7.37;;;;;;;8.67;59.40;101945.63;5025504;28;20253;-77
2021/03/30 05:35:09;;;;;;;8.97;7.67;;;;;;;8.71;58.74;101948.28;5027764;28;20211;-78
2021/03/30 05:37:34;;;;;;;9.10;8.20;;;;;;;8.77;59.74;101942.28;5025365;28;20284;-77
2021/03/30 05:40:00;;;;;;;8.40;7.60;;;;;;;8.80;58.75;101944.94;5029417;28;20590;-78
2021/03/30 05:42:26;;;;;;;10.23;8.10;;;;;;;8.86;58.61;101947.63;5023006;28;20233;-78
2021/03/30 05:44:53;;;;;;;8.37;7.67;;;;;;;8.99;59.03;101958.19;5027641;28;20575;-78
2021/03/30 05:47:21;;;;;;;12.80;8.63;;;;;;;9.06;57.24;101949.59;5025468;28;20203;-77
2021/03/30 05:49:49;;;;;;;8.53;7.73;;;;;;;9.22;57.45;101954.13;5028539;28;20204;-76
2021/03/30 05:52:22;;;;;;;9.87;8.53;;;;;;;9.27;56.69;101954.16;5022331;28;20710;-77
2021/03/30 05:54:50;;;;;;;8.20;7.47;;;;;;;9.32;56.91;101960.31;5027384;28;20692;-78
2021/03/30 05:57:18;;;;;;;9.47;8.63;;;;;;;9.36;56.97;101966.44;5026294;28;20216;-77
2021/03/30 05:59:46;;;;;;;9.40;8.20;;;;;;;9.41;56.40;101962.13;5026022;28;20204;-78
2021/03/30 06:02:20;;;;;;;10.23;9.10;;;;;;;9.47;55.58;101963.06;5018485;28;20784;-77
2021/03/30 06:04:47;;;;;;;10.17;9.27;;;;;;;9.53;55.36;101964.84;5023257;28;20879;-77
2021/03/30 06:07:13;;;;;;;9.73;8.43;;;;;;;9.62;55.45;101961.47;5024909;28;20598;-77
2021/03/30 06:09:41;;;;;;;10.43;9.27;;;;;;;9.65;55.57;101969.31;5026855;28;20202;-77
2021/03/30 06:12:08;;;;;;;11.67;10.47;;;;;;;9.76;53.88;101969.44;5025049;28;20760;-78
2021/03/30 06:14:38;;;;;;;12.10;10.87;;;;;;;9.83;54.93;101979.03;5027036;28;20224;-78
2021/03/30 06:17:06;;;;;;;11.73;9.83;;;;;;;9.86;55.91;101979.94;5022865;28;20671;-78
2021/03/30 06:19:46;;;;;;;11.53;10.43;;;;;;;9.87;55.93;101983.41;5026502;28;20207;-77
2021/03/30 06:22:13;;;;;;;10.57;9.57;;;;;;;9.84;56.10;101986.03;5022711;28;20193;-77
2021/03/30 06:24:38;;;;;;;13.30;9.30;;;;;;;9.87;55.22;101981.72;5025333;28;20197;-78
2021/03/30 06:27:27;;;;;;;10.43;9.43;;;;;;;9.85;56.31;101982.53;5028646;28;20736;-76
2021/03/30 06:29:55;;;;;;;11.47;10.23;;;;;;;9.86;55.97;101979.94;5029388;28;20218;-76
2021/03/30 06:32:22;;;;;;;11.60;10.23;;;;;;;9.82;57.15;101987.75;5024641;28;20226;-76
2021/03/30 06:34:51;;;;;;;11.70;9.87;;;;;;;9.88;56.70;101987.78;5038844;28;20222;-79
2021/03/30 06:37:34;;;;;;;15.43;10.23;;;;;;;9.94;56.85;101990.44;5046788;28;20217;-76
2021/03/30 06:40:03;;;;;;;10.73;9.67;;;;;;;10.03;55.37;101987.94;5036929;28;20199;-77
2021/03/30 06:42:39;;;;;;;12.43;9.60;;;;;;;10.14;55.11;101985.41;5028904;28;20229;-78
2021/03/30 06:45:13;;;;;;;11.60;9.53;;;;;;;10.33;54.35;101979.47;5029614;28;20744;-77
2021/03/30 06:47:40;;;;;;;11.07;10.07;;;;;;;10.51;53.84;101983.09;5028423;28;20262;-75
2021/03/30 06:50:10;;;;;;;10.40;9.30;;;;;;;10.57;54.50;101990.09;5022598;28;20692;-76
2021/03/30 06:52:37;;;;;;;11.23;10.07;;;;;;;10.68;55.59;101996.22;5031935;28;20227;-77
2021/03/30 06:55:06;;;;;;;10.27;9.27;;;;;;;10.74;54.49;101988.41;5034476;28;20199;-74
2021/03/30 06:57:36;;;;;;;12.67;10.23;;;;;;;10.77;54.49;101996.28;5032741;28;20269;-78
2021/03/30 07:00:09;;;;;;;11.83;10.37;;;;;;;10.83;52.40;101991.09;5031326;28;20222;-78
2021/03/30 07:02:40;;;;;;;11.47;10.30;;;;;;;11.03;52.84;101999.00;5032990;28;20267;-75
2021/03/30 07:05:08;;;;;;;14.27;10.57;;;;;;;11.11;52.39;101992.06;5030165;28;20296;-77
2021/03/30 07:07:35;;;;;;;12.10;10.90;;;;;;;11.27;52.74;102003.47;5024682;28;20202;-78
2021/03/30 07:10:00;;;;;;;11.87;10.33;;;;;;;11.34;54.01;102007.00;5037875;28;20571;-77
2021/03/30 07:12:28;;;;;;;12.53;10.73;;;;;;;11.41;52.83;102007.88;5027576;28;20315;-78
2021/03/30 07:14:53;;;;;;;11.37;10.27;;;;;;;11.47;54.13;102006.13;5043155;28;20219;-77
2021/03/30 07:17:27;;;;;;;11.90;10.60;;;;;;;11.55;54.88;102002.66;5034886;28;20211;-77
2021/03/30 07:19:57;;;;;;;12.80;10.33;;;;;;;11.64;54.84;101998.34;5043141;28;20201;-77
2021/03/30 07:22:27;;;;;;;16.07;11.53;;;;;;;11.74;55.23;101999.22;5033779;28;20266;-77
2021/03/30 07:24:56;;;;;;;12.83;10.90;;;;;;;11.86;55.73;101998.38;5032315;28;20214;-77
2021/03/30 07:27:27;;;;;;;12.80;11.50;;;;;;;11.99;52.41;101996.66;5033903;28;20215;-77
2021/03/30 07:29:55;;;;;;;13.67;12.27;;;;;;;12.22;50.67;102002.75;5034019;28;20548;-77
2021/03/30 07:32:25;;;;;;;12.80;11.53;;;;;;;12.28;50.92;102000.13;5024930;28;20223;-76
2021/03/30 07:34:57;;;;;;;13.00;11.67;;;;;;;12.38;51.19;102002.75;5043963;28;20215;-76
2021/03/30 07:37:35;;;;;;;13.33;11.93;;;;;;;12.51;49.05;102002.72;5026819;28;20283;-77
2021/03/30 07:40:02;;;;;;;16.30;13.23;;;;;;;12.63;49.80;102007.06;5042195;28;20196;-76
2021/03/30 07:42:28;;;;;;;13.77;12.03;;;;;;;12.77;49.03;102009.66;5033680;28;20270;-76
2021/03/30 07:44:56;;;;;;;12.87;11.57;;;;;;;12.87;48.84;102003.50;5038180;28;20195;-77
2021/03/30 07:47:22;;;;;;;14.07;12.33;;;;;;;12.94;48.98;102001.72;5052323;28;20207;-78
2021/03/30 07:49:52;;;;;;;13.93;12.53;;;;;;;13.01;48.72;102003.47;5042475;28;20669;-77
2021/03/30 07:52:20;;;;;;;15.90;12.07;;;;;;;13.09;49.84;102003.44;5034193;28;20327;-76
2021/03/30 07:55:28;;;;;;;15.20;13.60;;;;;;;13.21;48.91;102002.50;5042029;28;20224;-78
2021/03/30 07:58:07;;;;;;;14.23;12.43;;;;;;;13.27;48.86;102005.09;5033426;28;20800;-77
2021/03/30 08:00:47;;;;;;;14.47;12.57;;;;;;;13.30;47.60;102000.75;5044819;28;20258;-77
2021/03/30 08:03:17;;;;;;;18.50;12.47;;;;;;;13.40;46.79;102004.19;5033674;28;20285;-79
2021/03/30 08:05:43;;;;;;;15.27;13.23;;;;;;;13.46;47.09;102004.16;5042270;28;20211;-75
2021/03/30 08:08:23;;;;;;;14.97;12.53;;;;;;;13.61;45.89;102002.31;5033549;28;20201;-78
2021/03/30 08:10:52;;;;;;;14.57;12.93;;;;;;;13.64;47.72;102004.94;5038576;28;20207;-78
2021/03/30 08:13:30;;;;;;;16.53;12.73;;;;;;;13.64;46.05;102010.19;5044855;28;20263;-78
2021/03/30 08:15:59;;;;;;;14.70;12.93;;;;;;;13.69;46.59;102006.63;5039907;28;20207;-78
2021/03/30 08:18:26;;;;;;;14.97;13.03;;;;;;;13.75;47.37;102010.09;5044603;28;20637;-78
2021/03/30 08:20:55;;;;;;;14.67;12.30;;;;;;;13.81;47.76;102010.06;5053815;28;20204;-79
2021/03/30 08:23:21;;;;;;;19.97;14.50;;;;;;;13.91;46.45;102014.34;5042789;28;21085;-78
2021/03/30 08:25:52;;;;;;;15.47;13.57;;;;;;;13.88;46.58;102011.75;5037097;28;20202;-78
2021/03/30 08:28:54;;;;;;;20.03;13.33;;;;;;;13.93;45.56;102017.84;5039934;28;20590;-78
2021/03/30 08:31:22;;;;;;;14.40;13.00;;;;;;;13.95;45.43;102018.69;5050101;28;20630;-78
2021/03/30 08:33:49;;;;;;;18.87;14.57;;;;;;;13.99;45.35;102009.91;5042617;28;20224;-79
2021/03/30 08:36:23;;;;;;;19.13;13.07;;;;;;;14.08;45.68;102008.97;5038035;28;20205;-79
2021/03/30 08:38:52;;;;;;;15.13;12.60;;;;;;;14.20;45.82;102008.00;5028908;28;20563;-78
2021/03/30 08:41:49;;;;;;;16.50;13.60;;;;;;;14.27;46.31;102010.56;5037485;28;20675;-77
2021/03/30 08:44:19;;;;;;;14.60;13.03;;;;;;;14.29;45.43;102010.53;5022579;28;20225;-77
2021/03/30 08:46:46;;;;;;;15.67;13.20;;;;;;;14.36;45.27;102011.38;5033950;28;20202;-77
2021/03/30 08:49:24;;;;;;;15.50;12.77;;;;;;;14.43;43.65;102011.28;5039698;28;20271;-77
2021/03/30 08:51:51;;;;;;;14.57;12.37;;;;;;;14.53;44.01;102013.81;5019445;28;20201;-78
2021/03/30 08:54:17;;;;;;;14.60;13.13;;;;;;;14.58;44.58;102020.81;5031890;28;20329;-78
2021/03/30 08:56:43;;;;;;;14.43;12.93;;;;;;;14.72;45.13;102017.16;5033583;28;20216;-78
2021/03/30 08:59:10;;;;;;;14.87;13.30;;;;;;;14.75;42.68;102027.66;5031869;28;20201;-77
2021/03/30 09:01:38;;;;;;;20.73;12.80;;;;;;;14.77;42.66;102025.88;5029716;28;20256;-77
2021/03/30 09:04:04;;;;;;;12.87;11.57;;;;;;;14.77;44.32;102020.63;5031033;28;20309;-78
2021/03/30 09:06:34;;;;;;;13.93;12.57;;;;;;;14.86;43.63;102031.88;5029137;28;20199;-78
2021/03/30 09:09:00;;;;;;;15.27;11.83;;;;;;;14.96;42.99;102037.91;5028821;28;20240;-78
2021/03/30 09:11:28;;;;;;;16.87;12.77;;;;;;;15.00;43.43;102033.50;5029091;28;20616;-77
2021/03/30 09:14:06;;;;;;;16.53;13.53;;;;;;;15.06;42.79;102028.16;5027757;28;20224;-78
2021/03/30 09:16:33;;;;;;;14.23;12.13;;;;;;;15.11;42.97;102031.63;5027951;28;20345;-79
2021/03/30 09:19:27;;;;;;;15.00;13.50;;;;;;;15.08;42.97;102029.00;5028514;28;20252;-78
2021/03/30 09:21:59;;;;;;;15.73;13.00;;;;;;;15.16;43.83;102032.41;5023579;28;20206;-78
2021/03/30 09:24:38;;;;;;;14.00;12.53;;;;;;;15.26;44.45;102027.91;5029369;28;20637;-79
2021/03/30 09:27:05;;;;;;;19.63;13.57;;;;;;;15.34;43.66;102039.22;5032529;28;20202;-77
2021/03/30 09:29:32;;;;;;;14.43;13.03;;;;;;;15.40;43.17;102039.16;5031813;28;20205;-76
2021/03/30 09:31:58;;;;;;;14.50;13.10;;;;;;;15.46;42.00;102035.53;5032031;28;20198;-76
2021/03/30 09:34:25;;;;;;;17.40;13.60;;;;;;;15.53;42.22;102031.94;5029228;28;20233;-78
2021/03/30 09:36:51;;;;;;;14.47;12.40;;;;;;;15.66;42.38;102024.75;5032163;28;20197;-78
2021/03/30 09:39:19;;;;;;;14.57;13.07;;;;;;;15.73;42.62;102028.19;5033856;28;20228;-77
2021/03/30 09:41:48;;;;;;;14.20;12.73;;;;;;;15.79;41.89;102026.31;5032401;28;20216;-78
2021/03/30 09:44:14;;;;;;;13.67;12.27;;;;;;;15.92;39.89;102021.75;5039198;28;20707;-77
2021/03/30 09:46:41;;;;;;;16.53;12.23;;;;;;;15.98;40.47;102026.91;5032783;28;20584;-76
2021/03/30 09:49:08;;;;;;;14.33;12.37;;;;;;;16.03;39.63;102017.16;5037700;28;20206;-77
2021/03/30 09:51:37;;;;;;;13.70;11.60;;;;;;;16.06;39.56;102016.25;5034016;28;20210;-79
2021/03/30 09:54:18;;;;;;;13.30;11.90;;;;;;;16.09;39.09;102018.81;5037051;28;20228;-78
2021/03/30 09:56:45;;;;;;;13.97;11.83;;;;;;;16.15;39.14;102012.59;5035432;28;20260;-78
2021/03/30 09:59:11;;;;;;;13.43;12.03;;;;;;;16.24;39.39;102017.72;5041973;28;20212;-78
2021/03/30 10:01:37;;;;;;;19.30;12.83;;;;;;;16.32;40.40;102009.69;5034127;28;20202;-79
2021/03/30 10:04:03;;;;;;;13.47;11.87;;;;;;;16.39;39.64;102000.75;5033670;28;20225;-78
2021/03/30 10:06:29;;;;;;;16.93;13.33;;;;;;;16.45;39.18;102004.16;5029658;28;20687;-78
2021/03/30 10:09:04;;;;;;;14.03;12.30;;;;;;;16.45;38.86;101998.88;5033114;28;20209;-78
2021/03/30 10:11:30;;;;;;;12.73;11.50;;;;;;;16.50;40.12;102001.44;5031591;28;20227;-77
2021/03/30 10:14:16;;;;;;;19.27;13.90;;;;;;;16.56;39.93;102006.59;5032488;28;20321;-78
2021/03/30 10:16:42;;;;;;;13.83;12.17;;;;;;;16.60;38.35;102005.63;5031161;28;20206;-78
2021/03/30 10:19:09;;;;;;;15.90;13.17;;;;;;;16.63;38.00;102002.06;5036910;28;20211;-78
2021/03/30 10:21:37;;;;;;;16.20;12.77;;;;;;;16.71;38.40;102002.81;5035121;28;20202;-78
2021/03/30 10:26:29;;;;;;;15.23;12.13;;;;;;;16.78;38.98;102003.53;5061442;22;20229;-75
2021/03/30 10:28:56;;;;;;;15.37;13.00;;;;;;;16.77;37.52;102001.78;5033557;28;20239;-75
2021/03/30 10:31:28;;;;;;;14.10;12.70;;;;;;;16.78;37.41;102004.41;5026345;28;20217;-75
2021/03/30 10:33:54;;;;;;;14.30;12.90;;;;;;;16.92;37.14;102008.56;5024311;28;20710;-75
2021/03/30 10:36:21;;;;;;;14.70;12.10;;;;;;;16.92;37.34;101995.38;5019068;28;20242;-75
2021/03/30 10:39:01;;;;;;;17.27;12.37;;;;;;;16.95;37.24;101997.97;5021988;28;20206;-75
2021/03/30 10:41:33;;;;;;;15.00;13.30;;;;;;;16.97;38.23;102004.09;5019370;28;20198;-73
2021/03/30 10:44:00;;;;;;;14.20;12.70;;;;;;;17.02;36.30;102000.44;5023901;28;20653;-74
2021/03/30 10:46:26;;;;;;;22.90;13.23;;;;;;;17.12;36.74;101995.81;5018106;28;20202;-75
2021/03/30 10:48:59;;;;;;;17.70;12.20;;;;;;;17.30;37.28;102006.91;5024914;28;20204;-75
2021/03/30 10:51:25;;;;;;;13.53;11.43;;;;;;;17.41;37.51;102000.47;5018309;28;20664;-75
2021/03/30 10:53:52;;;;;;;13.77;12.27;;;;;;;17.51;37.13;101998.50;5023370;28;20230;-74
2021/03/30 10:56:18;;;;;;;15.25;13.35;;;;;;;17.46;36.62;101990.69;5020596;28;20448;-73
2021/03/30 10:58:45;;;;;;;12.07;10.97;;;;;;;17.45;36.21;101993.38;5020863;28;20227;-73
2021/03/30 11:01:10;;;;;;;16.10;11.43;;;;;;;17.60;38.19;101992.13;5020704;28;20213;-73
2021/03/30 11:03:36;;;;;;;13.13;11.13;;;;;;;17.69;37.02;101980.50;5025654;28;20231;-73
2021/03/30 11:06:03;;;;;;;12.07;10.77;;;;;;;17.76;37.08;101988.25;5020441;28;20198;-73
2021/03/30 11:08:29;;;;;;;11.23;10.03;;;;;;;17.73;36.47;101980.38;5030822;28;20665;-73
2021/03/30 11:10:54;;;;;;;14.57;10.90;;;;;;;17.79;36.27;101987.28;5018639;28;20211;-73
2021/03/30 11:13:20;;;;;;;13.93;12.20;;;;;;;17.76;35.87;101980.31;5023793;28;20712;-73
2021/03/30 11:15:49;;;;;;;11.80;10.60;;;;;;;18.04;37.84;101969.97;5018809;28;20207;-73
2021/03/30 11:18:15;;;;;;;10.20;9.20;;;;;;;18.15;35.00;101966.16;5027643;28;20202;-73
2021/03/30 11:20:41;;;;;;;13.77;10.63;;;;;;;18.30;36.02;101967.56;5020755;28;20218;-73
2021/03/30 11:23:07;;;;;;;15.10;10.43;;;;;;;18.54;35.90;101963.38;5024536;28;20574;-73
2021/03/30 11:25:34;;;;;;;10.63;9.27;;;;;;;18.71;35.47;101966.41;5014316;28;20222;-73
2021/03/30 11:28:03;;;;;;;13.80;9.83;;;;;;;18.88;34.21;101963.28;5027966;28;20611;-73
2021/03/30 11:30:35;;;;;;;13.00;10.67;;;;;;;18.82;33.88;101959.03;5011834;28;20236;-73
2021/03/30 11:33:05;;;;;;;14.80;10.57;;;;;;;19.22;34.75;101956.97;5025618;28;20207;-73
2021/03/30 11:35:34;;;;;;;13.57;11.10;;;;;;;19.11;32.23;101954.69;5018024;28;20262;-73