Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:49;;;;;;;4.13;1.33;;;;;;;;;;4998119;28;20227;-83
2024/02/24 00:03:17;;;;;;;6.03;1.30;;;;;;;;;;4997364;28;20295;-84
2024/02/24 00:05:43;;;;;;;1.83;1.30;;;;;;;;;;4996678;28;20221;-83
2024/02/24 00:08:08;;;;;;;4.13;1.40;;;;;;;;;;4995579;28;20228;-84
2024/02/24 00:10:36;;;;;;;5.33;1.10;;;;;;;;;;4980781;28;20240;-83
2024/02/24 00:13:07;;;;;;;2.10;1.07;;;;;;;;;;4997050;28;20229;-84
2024/02/24 00:15:33;;;;;;;2.47;1.20;;;;;;;;;;4997165;28;20614;-83
2024/02/24 00:17:58;;;;;;;1.73;1.00;;;;;;;;;;4979329;28;20221;-83
2024/02/24 00:20:24;;;;;;;2.83;1.17;;;;;;;;;;4996878;28;20221;-83
2024/02/24 00:22:49;;;;;;;4.40;1.17;;;;;;;;;;4980942;28;20220;-83
2024/02/24 00:25:17;;;;;;;2.60;1.10;;;;;;;;;;4975264;28;20280;-83
2024/02/24 00:27:43;;;;;;;3.23;1.50;;;;;;;;;;4981119;28;20649;-83
2024/02/24 00:30:09;;;;;;;1.67;1.20;;;;;;;;;;4997090;28;20243;-83
2024/02/24 00:32:39;;;;;;;3.07;1.20;;;;;;;;;;4982750;28;20221;-84
2024/02/24 00:35:07;;;;;;;4.20;1.47;;;;;;;;;;4983239;28;20217;-84
2024/02/24 00:37:32;;;;;;;2.83;1.20;;;;;;;;;;4986333;28;20240;-84
2024/02/24 00:40:00;;;;;;;2.30;1.40;;;;;;;;;;4999275;28;20217;-84
2024/02/24 00:42:28;;;;;;;3.67;1.30;;;;;;;;;;4987430;28;20225;-84
2024/02/24 00:44:58;;;;;;;2.80;1.30;;;;;;;;;;4988594;28;20304;-82
2024/02/24 00:47:26;;;;;;;4.27;1.17;;;;;;;;;;4979560;28;20240;-83
2024/02/24 00:49:51;;;;;;;4.27;1.30;;;;;;;;;;4992378;28;20228;-83
2024/02/24 00:52:17;;;;;;;2.10;1.10;;;;;;;;;;4995057;28;20227;-83
2024/02/24 00:54:42;;;;;;;3.33;1.20;;;;;;;;;;4993544;28;20224;-83
2024/02/24 00:57:11;;;;;;;4.63;1.40;;;;;;;;;;4978667;28;20285;-83
2024/02/24 00:59:41;;;;;;;4.47;1.30;;;;;;;;;;4980730;28;20235;-83
2024/02/24 01:02:08;;;;;;;2.43;1.40;;;;;;;;;;4979827;28;20252;-83
2024/02/24 01:04:36;;;;;;;5.90;1.60;;;;;;;;;;4980554;28;20235;-83
2024/02/24 01:07:02;;;;;;;3.57;1.47;;;;;;;;;;4979192;28;20628;-83
2024/02/24 01:09:29;;;;;;;3.53;1.20;;;;;;;;;;4994765;28;20224;-83
2024/02/24 01:11:57;;;;;;;3.00;1.40;;;;;;;;;;4989805;28;20243;-82
2024/02/24 01:14:23;;;;;;;4.63;1.70;;;;;;;;;;4994546;28;20232;-83
2024/02/24 01:16:53;;;;;;;3.57;1.40;;;;;;;;;;4989271;28;20216;-83
2024/02/24 01:19:23;;;;;;;3.33;1.40;;;;;;;;;;5007189;28;20221;-84
2024/02/24 01:21:51;;;;;;;4.40;1.30;;;;;;;;;;4994408;28;20214;-83
2024/02/24 01:24:16;;;;;;;5.93;1.70;;;;;;;;;;4996144;28;20255;-83
2024/02/24 01:26:42;;;;;;;6.23;1.73;;;;;;;;;;4995841;28;20221;-85
2024/02/24 01:29:07;;;;;;;2.80;1.30;;;;;;;;;;4991396;28;20228;-85
2024/02/24 01:31:33;;;;;;;2.67;1.40;;;;;;;;;;4964003;28;20702;-83
2024/02/24 01:33:58;;;;;;;3.40;1.43;;;;;;;;;;4973156;28;20227;-83
2024/02/24 01:36:27;;;;;;;3.80;1.50;;;;;;;;;;4963142;28;20221;-84
2024/02/24 01:38:55;;;;;;;4.13;1.30;;;;;;;;;;4994389;28;20588;-84
2024/02/24 01:41:22;;;;;;;4.27;1.40;;;;;;;;;;4995115;28;20247;-83
2024/02/24 01:43:48;;;;;;;4.00;1.40;;;;;;;;;;5010231;28;20213;-83
2024/02/24 01:46:15;;;;;;;3.80;1.47;;;;;;;;;;4977232;28;20707;-82
2024/02/24 01:48:42;;;;;;;4.10;1.37;;;;;;;;;;4979824;28;20470;-84
2024/02/24 01:51:08;;;;;;;3.57;1.30;;;;;;;;;;4995251;28;20235;-83
2024/02/24 01:53:35;;;;;;;2.40;1.30;;;;;;;;;;4979103;28;20216;-83
2024/02/24 01:56:10;;;;;;;3.47;1.47;;;;;;;;;;4981851;28;20237;-83
2024/02/24 01:58:37;;;;;;;4.30;1.30;;;;;;;;;;4972406;28;20553;-84
2024/02/24 02:01:03;;;;;;;1.73;1.33;;;;;;;;;;5011792;28;20221;-83
2024/02/24 02:03:31;;;;;;;6.43;1.60;;;;;;;;;;4978835;28;20291;-83
2024/02/24 02:05:59;;;;;;;4.37;1.20;;;;;;;;;;4979737;28;20263;-82
2024/02/24 02:08:25;;;;;;;5.23;1.53;;;;;;;;;;4978993;28;20224;-83
2024/02/24 02:10:56;;;;;;;5.83;1.50;;;;;;;;;;4996607;28;20220;-83
2024/02/24 02:13:24;;;;;;;5.20;1.53;;;;;;;;;;4996185;28;20312;-83
2024/02/24 02:15:50;;;;;;;3.53;1.43;;;;;;;;;;4996656;28;20288;-83
2024/02/24 02:18:16;;;;;;;5.03;1.60;;;;;;;;;;4994872;28;20243;-82
2024/02/24 02:20:41;;;;;;;3.60;1.40;;;;;;;;;;4978881;28;20580;-83
2024/02/24 02:23:09;;;;;;;3.03;1.50;;;;;;;;;;4977727;28;20235;-83
2024/02/24 02:25:35;;;;;;;4.77;1.50;;;;;;;;;;4997266;28;20283;-83
2024/02/24 02:28:03;;;;;;;3.47;1.63;;;;;;;;;;4995120;28;20222;-82
2024/02/24 02:30:29;;;;;;;3.77;1.50;;;;;;;;;;5012647;28;20375;-81
2024/02/24 02:32:57;;;;;;;5.13;1.63;;;;;;;;;;5016513;28;20235;-83
2024/02/24 02:35:25;;;;;;;2.57;1.47;;;;;;;;;;4995440;28;20223;-84
2024/02/24 02:37:53;;;;;;;2.67;1.40;;;;;;;;;;4980264;28;20248;-84
2024/02/24 02:40:21;;;;;;;4.27;1.50;;;;;;;;;;5000247;28;20220;-83
2024/02/24 02:42:49;;;;;;;3.07;1.90;;;;;;;;;;4999154;28;20227;-83
2024/02/24 02:45:15;;;;;;;5.90;1.50;;;;;;;;;;4999728;28;20221;-84
2024/02/24 02:47:40;;;;;;;4.03;1.73;;;;;;;;;;4980016;28;20914;-83
2024/02/24 02:50:07;;;;;;;5.00;1.60;;;;;;;;;;4979299;28;20221;-84
2024/02/24 02:52:35;;;;;;;5.83;1.40;;;;;;;;;;4964709;28;21156;-83
2024/02/24 02:55:01;;;;;;;4.57;1.30;;;;;;;;;;4979690;28;20213;-84
2024/02/24 02:57:26;;;;;;;3.87;1.77;;;;;;;;;;4995211;28;20224;-84
2024/02/24 02:59:56;;;;;;;5.33;1.87;;;;;;;;;;4995290;28;20248;-82
2024/02/24 03:02:24;;;;;;;3.23;1.50;;;;;;;;;;4965141;28;20224;-84
2024/02/24 03:04:50;;;;;;;5.97;1.53;;;;;;;;;;4980810;28;20226;-84
2024/02/24 03:07:18;;;;;;;3.57;1.77;;;;;;;;;;4996797;28;20225;-83
2024/02/24 03:09:47;;;;;;;5.30;1.63;;;;;;;;;;4978696;28;21018;-84
2024/02/24 03:12:14;;;;;;;3.60;1.50;;;;;;;;;;4996587;28;20241;-83
2024/02/24 03:14:43;;;;;;;3.53;1.53;;;;;;;;;;4996132;28;20223;-83
2024/02/24 03:17:11;;;;;;;4.27;1.70;;;;;;;;;;4992599;28;20236;-83
2024/02/24 03:19:38;;;;;;;3.93;1.53;;;;;;;;;;4994184;28;20223;-84
2024/02/24 03:22:04;;;;;;;2.67;1.60;;;;;;;;;;4995445;28;20236;-84
2024/02/24 03:24:29;;;;;;;4.43;1.87;;;;;;;;;;4978789;28;21027;-84
2024/02/24 03:26:55;;;;;;;5.33;1.77;;;;;;;;;;4997281;28;20605;-84
2024/02/24 03:29:25;;;;;;;4.40;1.70;;;;;;;;;;4997054;28;20228;-84
2024/02/24 03:31:57;;;;;;;5.67;2.10;;;;;;;;;;4995698;28;20286;-84
2024/02/24 03:34:23;;;;;;;2.77;1.37;;;;;;;;;;5012412;28;20299;-84
2024/02/24 03:36:48;;;;;;;7.37;1.80;;;;;;;;;;4997196;28;20215;-84
2024/02/24 03:39:14;;;;;;;4.40;1.50;;;;;;;;;;4996276;28;20237;-84
2024/02/24 03:41:42;;;;;;;3.43;1.80;;;;;;;;;;4998257;28;20232;-84
2024/02/24 03:44:08;;;;;;;6.57;2.17;;;;;;;;;;5013322;28;20287;-83
2024/02/24 03:46:33;;;;;;;5.00;1.80;;;;;;;;;;4996331;28;20213;-83
2024/02/24 03:48:59;;;;;;;2.90;1.60;;;;;;;;;;5005568;28;20230;-84
2024/02/24 03:51:26;;;;;;;5.30;1.87;;;;;;;;;;4975002;28;20239;-83
2024/02/24 03:53:52;;;;;;;3.40;1.50;;;;;;;;;;4999087;28;20279;-84
2024/02/24 03:56:17;;;;;;;3.90;1.80;;;;;;;;;;4999643;28;20320;-84
2024/02/24 04:02:30;;;;;;;4.70;1.60;;;;;;;;;;5009821;28;20717;-83
2024/02/24 04:04:55;;;;;;;3.40;1.60;;;;;;;;;;5006056;28;20213;-83
2024/02/24 04:07:21;;;;;;;3.87;1.77;;;;;;;;;;4992414;28;20213;-82
2024/02/24 04:09:46;;;;;;;5.17;1.80;;;;;;;;;;5000616;28;20220;-82
2024/02/24 04:12:19;;;;;;;3.33;1.70;;;;;;;;;;5007704;28;20333;-83
2024/02/24 04:14:44;;;;;;;4.77;1.87;;;;;;;;;;5004606;28;20217;-83
2024/02/24 04:17:10;;;;;;;6.80;2.10;;;;;;;;;;5011166;28;20220;-82
2024/02/24 04:19:38;;;;;;;5.33;1.80;;;;;;;;;;5020884;28;20221;-82
2024/02/24 04:22:03;;;;;;;4.07;1.70;;;;;;;;;;5001765;28;21392;-84
2024/02/24 04:24:29;;;;;;;5.13;1.83;;;;;;;;;;4999072;28;20224;-84
2024/02/24 04:26:59;;;;;;;5.50;1.90;;;;;;;;;;4983796;28;20220;-84
2024/02/24 04:29:24;;;;;;;4.20;1.83;;;;;;;;;;4981735;28;20240;-84
2024/02/24 04:31:50;;;;;;;5.10;1.90;;;;;;;;;;4997799;28;20217;-84
2024/02/24 04:34:19;;;;;;;4.97;1.90;;;;;;;;;;4998757;28;20219;-84
2024/02/24 04:36:49;;;;;;;4.03;2.00;;;;;;;;;;4998611;28;20212;-84
2024/02/24 04:39:19;;;;;;;5.20;2.03;;;;;;;;;;4997251;28;20295;-84
2024/02/24 04:41:47;;;;;;;4.10;2.07;;;;;;;;;;4996817;28;20236;-84
2024/02/24 04:44:14;;;;;;;3.83;1.43;;;;;;;;;;5012046;28;20300;-83
2024/02/24 04:46:44;;;;;;;5.47;1.97;;;;;;;;;;4998245;28;20217;-83
2024/02/24 04:49:09;;;;;;;4.17;1.93;;;;;;;;;;4996708;28;20304;-84
2024/02/24 04:51:37;;;;;;;3.70;1.90;;;;;;;;;;4982202;28;20216;-83
2024/02/24 04:54:03;;;;;;;4.03;1.60;;;;;;;;;;4997480;28;20240;-83
2024/02/24 04:56:31;;;;;;;4.57;2.00;;;;;;;;;;4966418;28;20223;-85
2024/02/24 04:58:56;;;;;;;6.20;2.10;;;;;;;;;;4979538;28;20221;-83
2024/02/24 05:01:25;;;;;;;6.67;1.97;;;;;;;;;;4980902;28;20227;-84
2024/02/24 05:03:50;;;;;;;5.87;1.77;;;;;;;;;;5010925;28;20299;-83
2024/02/24 05:06:16;;;;;;;4.17;1.70;;;;;;;;;;4980772;28;20224;-82
2024/02/24 05:08:43;;;;;;;5.90;2.10;;;;;;;;;;4980769;28;20209;-83
2024/02/24 05:11:09;;;;;;;6.37;1.60;;;;;;;;;;4996846;28;20872;-83
2024/02/24 05:13:37;;;;;;;4.30;1.77;;;;;;;;;;4980912;28;20223;-83
2024/02/24 05:16:04;;;;;;;3.40;1.83;;;;;;;;;;4981156;28;20217;-83
2024/02/24 05:18:30;;;;;;;3.83;2.00;;;;;;;;;;4980362;28;20690;-82
2024/02/24 05:20:55;;;;;;;4.93;1.60;;;;;;;;;;4980262;28;20220;-83
2024/02/24 05:23:21;;;;;;;5.17;2.23;;;;;;;;;;4996157;28;20227;-83
2024/02/24 05:25:48;;;;;;;5.90;2.30;;;;;;;;;;4981239;28;20213;-83
2024/02/24 05:28:14;;;;;;;4.67;1.90;;;;;;;;;;4996798;28;20293;-84
2024/02/24 05:30:39;;;;;;;4.33;2.13;;;;;;;;;;4977201;28;20225;-84
2024/02/24 05:33:08;;;;;;;8.67;2.27;;;;;;;;;;4991642;28;20228;-83
2024/02/24 05:35:34;;;;;;;5.77;1.80;;;;;;;;;;4995942;28;20231;-84
2024/02/24 05:38:02;;;;;;;6.27;2.50;;;;;;;;;;4998854;28;20208;-84
2024/02/24 05:40:29;;;;;;;5.53;2.00;;;;;;;;;;4996141;28;20223;-84
2024/02/24 05:42:55;;;;;;;5.53;1.90;;;;;;;;;;4996574;28;20229;-84
2024/02/24 05:45:20;;;;;;;3.80;1.80;;;;;;;;;;5012642;28;20224;-84
2024/02/24 05:47:46;;;;;;;5.53;2.20;;;;;;;;;;4981119;28;20905;-83
2024/02/24 05:50:11;;;;;;;5.23;2.10;;;;;;;;;;4996529;28;20710;-83
2024/02/24 05:52:39;;;;;;;4.03;2.20;;;;;;;;;;4978975;28;20242;-83
2024/02/24 05:55:07;;;;;;;4.27;2.20;;;;;;;;;;4994870;28;20220;-83
2024/02/24 05:57:33;;;;;;;4.47;2.07;;;;;;;;;;4995989;28;20226;-81
2024/02/24 05:59:59;;;;;;;4.13;1.70;;;;;;;;;;4978337;28;20606;-82
2024/02/24 06:02:26;;;;;;;3.30;1.90;;;;;;;;;;4994054;28;20221;-83
2024/02/24 06:04:54;;;;;;;5.37;2.37;;;;;;;;;;4990523;28;20209;-82
2024/02/24 06:07:20;;;;;;;5.27;1.90;;;;;;;;;;4975684;28;20290;-85
2024/02/24 06:09:46;;;;;;;4.23;1.90;;;;;;;;;;4966932;28;20228;-85
2024/02/24 06:12:11;;;;;;;3.23;1.53;;;;;;;;;;4977069;28;20237;-86
2024/02/24 06:14:37;;;;;;;4.53;2.00;;;;;;;;;;4976235;28;20217;-87
2024/02/24 06:17:03;;;;;;;5.87;1.73;;;;;;;;;;4979259;28;20229;-86
2024/02/24 06:19:28;;;;;;;7.40;2.10;;;;;;;;;;4993011;28;20247;-85
2024/02/24 06:21:56;;;;;;;5.63;2.00;;;;;;;;;;4978450;28;20738;-86
2024/02/24 06:24:24;;;;;;;2.53;1.60;;;;;;;;;;4977853;28;20224;-86
2024/02/24 06:26:51;;;;;;;6.20;2.03;;;;;;;;;;4961197;28;20645;-87
2024/02/24 06:29:17;;;;;;;4.33;1.90;;;;;;;;;;4993570;28;20220;-86
2024/02/24 06:31:43;;;;;;;2.77;1.87;;;;;;;;;;4980290;28;20617;-86
2024/02/24 06:34:10;;;;;;;3.93;1.97;;;;;;;;;;4981776;28;20221;-86
2024/02/24 06:36:36;;;;;;;5.33;1.70;;;;;;;;;;4981588;28;20229;-85
2024/02/24 06:39:02;;;;;;;4.17;1.67;;;;;;;;;;4983806;28;20235;-86
2024/02/24 06:41:30;;;;;;;6.20;2.00;;;;;;;;;;5017407;28;20228;-85
2024/02/24 06:43:58;;;;;;;4.93;1.87;;;;;;;;;;4979445;28;20217;-86
2024/02/24 06:46:24;;;;;;;2.53;1.60;;;;;;;;;;5012356;28;20232;-85
2024/02/24 06:48:49;;;;;;;19.53;13.77;;;;;;;;;;5000411;28;20236;-86
2024/02/24 06:51:17;;;;;;;4.97;2.50;;;;;;;;;;4977455;28;20248;-87
2024/02/24 06:53:47;;;;;;;3.23;1.50;;;;;;;;;;4992082;28;20220;-86
2024/02/24 06:56:13;;;;;;;5.20;2.00;;;;;;;;;;4983143;28;20620;-87
2024/02/24 06:58:40;;;;;;;3.63;1.80;;;;;;;;;;4983274;28;20217;-86
2024/02/24 07:01:05;;;;;;;3.20;2.00;;;;;;;;;;4997571;28;20383;-87
2024/02/24 07:03:32;;;;;;;4.90;1.77;;;;;;;;;;4983504;28;20216;-86
2024/02/24 07:06:01;;;;;;;6.53;1.90;;;;;;;;;;5000100;28;20299;-87
2024/02/24 07:08:31;;;;;;;3.43;1.80;;;;;;;;;;5000861;28;20278;-85
2024/02/24 07:10:56;;;;;;;6.50;1.90;;;;;;;;;;4988913;28;20235;-85
2024/02/24 07:13:24;;;;;;;5.90;1.70;;;;;;;;;;5005854;28;20213;-84
2024/02/24 07:15:52;;;;;;;4.80;1.77;;;;;;;;;;4993012;28;20635;-86
2024/02/24 07:18:17;;;;;;;3.90;1.50;;;;;;;;;;5009483;28;20224;-86
2024/02/24 07:20:43;;;;;;;5.20;1.70;;;;;;;;;;5004732;28;20225;-85
2024/02/24 07:23:08;;;;;;;4.73;1.97;;;;;;;;;;4964126;28;20227;-85
2024/02/24 07:25:34;;;;;;;3.30;1.70;;;;;;;;;;4979050;28;20229;-84
2024/02/24 07:27:59;;;;;;;5.50;1.83;;;;;;;;;;4983064;28;20701;-85
2024/02/24 07:30:27;;;;;;;3.30;1.80;;;;;;;;;;5007476;28;20338;-86
2024/02/24 07:32:55;;;;;;;4.03;1.57;;;;;;;;;;4980482;28;20222;-85
2024/02/24 07:35:23;;;;;;;4.63;1.70;;;;;;;;;;4979503;28;20238;-84
2024/02/24 07:37:51;;;;;;;3.17;1.97;;;;;;;;;;4997976;28;20227;-87
2024/02/24 07:40:19;;;;;;;2.70;1.50;;;;;;;;;;4980090;28;20629;-86
2024/02/24 07:42:49;;;;;;;5.03;1.77;;;;;;;;;;4997398;28;20389;-85
2024/02/24 07:45:17;;;;;;;4.40;1.50;;;;;;;;;;4978452;28;20227;-86
2024/02/24 07:47:43;;;;;;;2.93;1.50;;;;;;;;;;4979307;28;20228;-85
2024/02/24 07:50:08;;;;;;;3.37;1.70;;;;;;;;;;4980787;28;20282;-86
2024/02/24 07:52:34;;;;;;;3.33;1.63;;;;;;;;;;5008742;28;20235;-86
2024/02/24 07:55:00;;;;;;;3.83;1.70;;;;;;;;;;5009404;28;20304;-86
2024/02/24 07:57:28;;;;;;;4.70;1.60;;;;;;;;;;4966721;28;20216;-88
2024/02/24 07:59:54;;;;;;;4.13;1.50;;;;;;;;;;4985207;28;20308;-86
2024/02/24 08:02:19;;;;;;;3.27;1.70;;;;;;;;;;4999874;28;20236;-86
2024/02/24 08:04:45;;;;;;;4.20;1.37;;;;;;;;;;4985046;28;20335;-85
2024/02/24 08:07:10;;;;;;;3.37;1.43;;;;;;;;;;4979373;28;20291;-88
2024/02/24 08:09:38;;;;;;;3.97;1.37;;;;;;;;;;4994098;28;20359;-86
2024/02/24 08:12:05;;;;;;;5.90;1.27;;;;;;;;;;4981140;28;21292;-85
2024/02/24 08:14:30;;;;;;;2.47;1.40;;;;;;;;;;5009020;28;20236;-84
2024/02/24 08:16:58;;;;;;;2.87;1.50;;;;;;;;;;5008729;28;20216;-83
2024/02/24 08:19:23;;;;;;;1.80;1.10;;;;;;;;;;5011812;28;20252;-84
2024/02/24 08:21:49;;;;;;;5.70;1.47;;;;;;;;;;4997175;28;20228;-84
2024/02/24 08:24:18;;;;;;;3.70;1.53;;;;;;;;;;4987171;28;20319;-87
2024/02/24 08:26:45;;;;;;;3.77;1.40;;;;;;;;;;4980181;28;20225;-84
2024/02/24 08:29:10;;;;;;;2.17;1.30;;;;;;;;;;4985333;28;20220;-86
2024/02/24 08:31:42;;;;;;;4.70;1.50;;;;;;;;;;4984972;28;20300;-85
2024/02/24 08:34:12;;;;;;;2.17;1.10;;;;;;;;;;4979316;28;20215;-85
2024/02/24 08:36:37;;;;;;;3.80;1.23;;;;;;;;;;5004237;28;20303;-87
2024/02/24 08:39:05;;;;;;;2.10;1.20;;;;;;;;;;4970465;28;20243;-84
2024/02/24 08:41:35;;;;;;;3.23;1.50;;;;;;;;;;4990139;28;20909;-87
2024/02/24 08:44:02;;;;;;;2.27;1.37;;;;;;;;;;4986452;28;20238;-87
2024/02/24 08:46:30;;;;;;;2.67;1.30;;;;;;;;;;4999274;28;20229;-86
2024/02/24 08:49:00;;;;;;;1.53;1.17;;;;;;;;;;4986464;28;20217;-87
2024/02/24 08:51:26;;;;;;;3.07;1.20;;;;;;;;;;4984195;28;20237;-81
2024/02/24 08:53:51;;;;;;;3.63;1.50;;;;;;;;;;4983572;28;20213;-84
2024/02/24 08:56:20;;;;;;;3.00;1.40;;;;;;;;;;5000633;28;20256;-87
2024/02/24 08:58:46;;;;;;;2.40;1.40;;;;;;;;;;4998879;28;20217;-86
2024/02/24 09:01:15;;;;;;;2.30;1.13;;;;;;;;;;5000767;28;20228;-85
2024/02/24 09:03:43;;;;;;;4.93;1.30;;;;;;;;;;5000968;28;20220;-84
2024/02/24 09:06:09;;;;;;;5.27;1.47;;;;;;;;;;4985027;28;20279;-84
2024/02/24 09:08:36;;;;;;;4.10;1.30;;;;;;;;;;4982979;28;20229;-86
2024/02/24 09:11:04;;;;;;;3.13;1.30;;;;;;;;;;4969188;28;20232;-85
2024/02/24 09:13:29;;;;;;;3.20;1.40;;;;;;;;;;5000866;28;20240;-84
2024/02/24 09:16:04;;;;;;;4.23;1.20;;;;;;;;;;4987708;28;20236;-87
2024/02/24 09:18:32;;;;;;;2.53;1.20;;;;;;;;;;5016838;28;20229;-85
2024/02/24 09:20:57;;;;;;;3.23;1.40;;;;;;;;;;5002695;28;20221;-86
2024/02/24 09:23:23;;;;;;;3.10;1.40;;;;;;;;;;4984007;28;20783;-84
2024/02/24 09:25:51;;;;;;;2.77;0.90;;;;;;;;;;4984086;28;20693;-84
2024/02/24 09:28:19;;;;;;;4.20;1.30;;;;;;;;;;4969064;28;20220;-86
2024/02/24 09:30:44;;;;;;;2.43;1.30;;;;;;;;;;4988214;28;20237;-86
2024/02/24 09:33:12;;;;;;;2.50;1.33;;;;;;;;;;4986766;28;20221;-85
2024/02/24 09:35:40;;;;;;;2.57;1.40;;;;;;;;;;4980967;28;20239;-86
2024/02/24 09:38:05;;;;;;;3.07;1.33;;;;;;;;;;4999753;28;20221;-88
2024/02/24 09:40:33;;;;;;;3.80;1.10;;;;;;;;;;4987072;28;20221;-86
2024/02/24 09:43:04;;;;;;;3.00;1.10;;;;;;;;;;5013332;28;20228;-86
2024/02/24 09:45:43;;;;;;;4.47;1.50;;;;;;;;;;4982624;28;20307;-85
2024/02/24 09:48:12;;;;;;;3.33;1.40;;;;;;;;;;4970644;28;20899;-86
2024/02/24 09:50:37;;;;;;;2.37;1.13;;;;;;;;;;4997752;28;20225;-86
2024/02/24 09:53:05;;;;;;;4.10;1.33;;;;;;;;;;4980370;28;20225;-84
2024/02/24 09:55:31;;;;;;;1.93;1.30;;;;;;;;;;4995470;28;20223;-88
2024/02/24 09:57:56;;;;;;;2.37;1.10;;;;;;;;;;4983459;28;20221;-87
2024/02/24 10:00:22;;;;;;;2.00;1.10;;;;;;;;;;4992943;28;20224;-86
2024/02/24 10:02:48;;;;;;;2.87;1.20;;;;;;;;;;4982576;28;20304;-85
2024/02/24 10:05:15;;;;;;;3.17;1.10;;;;;;;;;;5015199;28;20224;-85
2024/02/24 10:07:40;;;;;;;4.43;1.20;;;;;;;;;;4998950;28;20594;-85
2024/02/24 10:10:10;;;;;;;3.17;1.00;;;;;;;;;;4976125;28;20225;-85
2024/02/24 10:12:36;;;;;;;1.33;1.07;;;;;;;;;;5011415;28;20217;-86
2024/02/24 10:15:04;;;;;;;1.73;1.00;;;;;;;;;;4999145;28;20225;-83
2024/02/24 10:17:29;;;;;;;2.40;1.00;;;;;;;;;;5004144;28;20225;-86
2024/02/24 10:19:58;;;;;;;2.40;1.00;;;;;;;;;;4976917;28;20316;-87
2024/02/24 10:22:26;;;;;;;2.23;1.03;;;;;;;;;;4996933;28;20220;-83
2024/02/24 10:24:52;;;;;;;1.93;0.90;;;;;;;;;;4999927;28;20217;-82
2024/02/24 10:27:17;;;;;;;1.30;1.20;;;;;;;;;;4983794;28;20229;-85
2024/02/24 10:29:45;;;;;;;2.70;1.37;;;;;;;;;;4982897;28;20224;-82
2024/02/24 10:32:11;;;;;;;2.30;1.30;;;;;;;;;;4980227;28;20714;-85
2024/02/24 10:34:36;;;;;;;1.73;1.00;;;;;;;;;;4983372;28;20312;-83
2024/02/24 10:37:07;;;;;;;1.60;1.00;;;;;;;;;;4969331;28;20224;-84
2024/02/24 10:39:34;;;;;;;3.43;1.00;;;;;;;;;;5000088;28;20229;-85
2024/02/24 10:42:06;;;;;;;1.90;1.00;;;;;;;;;;4983875;28;20217;-88
2024/02/24 10:44:33;;;;;;;1.57;1.07;;;;;;;;;;4969477;28;20239;-87
2024/02/24 10:46:59;;;;;;;2.50;1.10;;;;;;;;;;4985384;28;20213;-87
2024/02/24 10:49:24;;;;;;;2.00;1.17;;;;;;;;;;4984762;28;20221;-83
2024/02/24 10:51:50;;;;;;;3.13;1.20;;;;;;;;;;4999119;28;20240;-84
2024/02/24 10:54:27;;;;;;;2.03;1.00;;;;;;;;;;5001150;28;20284;-87
2024/02/24 10:56:57;;;;;;;1.00;0.83;;;;;;;;;;4986930;28;20235;-84
2024/02/24 10:59:27;;;;;;;1.13;0.77;;;;;;;;;;4974181;28;20240;-87
2024/02/24 11:02:01;;;;;;;1.47;0.90;;;;;;;;;;4979656;28;20270;-86
2024/02/24 11:04:27;;;;;;;1.60;1.07;;;;;;;;;;4979852;28;20310;-87
2024/02/24 11:06:53;;;;;;;1.57;0.73;;;;;;;;;;4996913;28;20215;-86
2024/02/24 11:09:33;;;;;;;1.30;0.90;;;;;;;;;;4981425;28;20650;-86
2024/02/24 11:12:08;;;;;;;0.83;0.80;;;;;;;;;;4997091;28;20229;-86
2024/02/24 11:14:49;;;;;;;1.70;0.93;;;;;;;;;;4997689;28;20298;-86
2024/02/24 11:17:51;;;;;;;1.57;0.80;;;;;;;;;;4967796;28;20290;-85
2024/02/24 11:20:53;;;;;;;2.37;0.90;;;;;;;;;;5012852;28;20239;-85
2024/02/24 11:23:25;;;;;;;0.97;0.70;;;;;;;;;;4962037;28;20307;-87
2024/02/24 11:26:25;;;;;;;1.37;0.70;;;;;;;;;;4971354;28;20308;-86
2024/02/24 11:29:07;;;;;;;0.90;0.90;;;;;;;;;;4983376;28;20360;-86
2024/02/24 11:31:34;;;;;;;1.70;0.60;;;;;;;;;;4979005;28;20233;-83
2024/02/24 11:34:05;;;;;;;0.67;0.60;;;;;;;;;;5002567;28;20220;-85
2024/02/24 11:36:40;;;;;;;1.10;0.50;;;;;;;;;;5015042;28;20228;-87
2024/02/24 11:39:08;;;;;;;1.43;0.87;;;;;;;;;;4969911;28;20246;-87
2024/02/24 11:41:34;;;;;;;1.17;0.70;;;;;;;;;;4992045;28;20235;-86
2024/02/24 11:44:00;;;;;;;1.27;0.60;;;;;;;;;;4971452;28;20221;-85
2024/02/24 11:46:28;;;;;;;2.30;0.70;;;;;;;;;;5001718;28;20251;-87
2024/02/24 11:48:57;;;;;;;1.37;0.70;;;;;;;;;;4986605;28;20247;-86
2024/02/24 11:51:24;;;;;;;1.50;0.60;;;;;;;;;;4984169;28;20335;-84
2024/02/24 11:53:55;;;;;;;1.37;0.60;;;;;;;;;;4993733;28;20276;-84
2024/02/24 11:56:25;;;;;;;1.37;0.60;;;;;;;;;;4999475;28;20232;-85
2024/02/24 11:58:54;;;;;;;1.30;0.50;;;;;;;;;;5012564;28;20269;-86
2024/02/24 12:01:23;;;;;;;1.13;0.70;;;;;;;;;;4999598;28;20255;-84
2024/02/24 12:03:59;;;;;;;2.23;0.60;;;;;;;;;;4964618;28;20687;-84
2024/02/24 12:06:27;;;;;;;1.17;0.70;;;;;;;;;;4985629;28;20289;-86
2024/02/24 12:08:57;;;;;;;1.00;0.63;;;;;;;;;;4988870;28;20227;-86
2024/02/24 12:11:26;;;;;;;1.00;0.70;;;;;;;;;;4990989;28;20244;-87
2024/02/24 12:13:52;;;;;;;0.70;0.53;;;;;;;;;;5004841;28;20221;-86
2024/02/24 12:16:23;;;;;;;1.07;0.60;;;;;;;;;;4987084;28;20236;-87
2024/02/24 12:18:51;;;;;;;0.50;0.50;;;;;;;;;;5019617;28;20237;-84
2024/02/24 12:21:21;;;;;;;0.53;0.50;;;;;;;;;;5003992;28;20216;-83
2024/02/24 12:23:49;;;;;;;0.60;0.60;;;;;;;;;;5003297;28;20220;-84
2024/02/24 12:26:17;;;;;;;1.30;0.70;;;;;;;;;;5000287;28;20232;-86
2024/02/24 12:28:46;;;;;;;1.37;0.83;;;;;;;;;;4992961;28;20267;-77
2024/02/24 12:31:15;;;;;;;1.33;0.70;;;;;;;;;;4991322;28;20330;-76
2024/02/24 12:33:42;;;;;;;1.47;0.60;;;;;;;;;;5008187;28;20288;-76
2024/02/24 12:36:09;;;;;;;0.70;0.70;;;;;;;;;;5006902;28;20252;-77
2024/02/24 12:38:35;;;;;;;1.57;0.70;;;;;;;;;;4989556;28;20226;-76
2024/02/24 12:41:09;;;;;;;1.00;0.70;;;;;;;;;;4989476;28;20228;-76
2024/02/24 12:43:41;;;;;;;1.20;0.70;;;;;;;;;;4989805;28;20595;-75
2024/02/24 12:46:07;;;;;;;1.23;0.60;;;;;;;;;;5008895;28;20216;-77
2024/02/24 12:48:33;;;;;;;1.17;0.60;;;;;;;;;;5005060;28;20682;-77
2024/02/24 12:50:58;;;;;;;1.20;0.67;;;;;;;;;;4959657;28;20232;-76
2024/02/24 12:53:26;;;;;;;0.83;0.60;;;;;;;;;;4989237;28;20228;-77
2024/02/24 12:55:52;;;;;;;1.30;0.60;;;;;;;;;;5006739;28;20213;-76
2024/02/24 12:58:18;;;;;;;1.73;0.70;;;;;;;;;;5007241;28;20239;-77
2024/02/24 13:00:44;;;;;;;0.40;0.40;;;;;;;;;;4993300;28;20259;-77
2024/02/24 13:03:10;;;;;;;0.60;0.60;;;;;;;;;;5011585;28;20718;-78
2024/02/24 13:05:35;;;;;;;1.17;0.50;;;;;;;;;;4979426;28;20243;-78
2024/02/24 13:08:05;;;;;;;0.80;0.63;;;;;;;;;;5013909;28;20229;-79
2024/02/24 13:10:33;;;;;;;0.93;0.50;;;;;;;;;;4996454;28;20239;-79
2024/02/24 13:12:59;;;;;;;0.57;0.57;;;;;;;;;;5012914;28;20217;-79
2024/02/24 13:15:25;;;;;;;0.50;0.40;;;;;;;;;;5012451;28;20217;-78
2024/02/24 13:17:50;;;;;;;0.80;0.60;;;;;;;;;;5015690;28;20228;-77
2024/02/24 13:20:16;;;;;;;0.77;0.60;;;;;;;;;;4998473;28;20237;-78
2024/02/24 13:22:43;;;;;;;1.07;0.47;;;;;;;;;;4997197;28;20220;-78
2024/02/24 13:25:09;;;;;;;0.70;0.50;;;;;;;;;;4984415;28;20228;-78
2024/02/24 13:27:34;;;;;;;0.63;0.50;;;;;;;;;;4971408;28;20261;-78
2024/02/24 13:30:00;;;;;;;0.97;0.60;;;;;;;;;;5007090;28;20529;-79
2024/02/24 13:32:25;;;;;;;1.37;0.63;;;;;;;;;;5006484;28;20232;-79
2024/02/24 13:34:51;;;;;;;0.87;0.60;;;;;;;;;;4987793;28;20679;-78
2024/02/24 13:37:19;;;;;;;1.77;1.27;;;;;;;;;;4973357;28;20272;-78
2024/02/24 13:39:48;;;;;;;1.37;0.60;;;;;;;;;;5022339;28;20303;-79
2024/02/24 13:42:14;;;;;;;1.40;0.80;;;;;;;;;;5003891;28;20209;-78
2024/02/24 13:44:39;;;;;;;0.80;0.70;;;;;;;;;;4986382;28;20260;-77
2024/02/24 13:47:06;;;;;;;0.83;0.50;;;;;;;;;;5005587;28;20235;-79
2024/02/24 13:49:32;;;;;;;1.00;0.90;;;;;;;;;;5005884;28;20240;-78
2024/02/24 13:51:58;;;;;;;0.67;0.67;;;;;;;;;;4989713;28;20311;-78
2024/02/24 13:54:30;;;;;;;1.03;0.60;;;;;;;;;;4990159;28;20225;-78
2024/02/24 13:56:56;;;;;;;0.70;0.70;;;;;;;;;;5001623;28;20233;-78
2024/02/24 13:59:24;;;;;;;1.17;0.90;;;;;;;;;;4973148;28;20399;-78
2024/02/24 14:01:50;;;;;;;1.77;1.07;;;;;;;;;;4988407;28;20410;-78
2024/02/24 14:04:20;;;;;;;2.37;0.80;;;;;;;;;;5010330;28;20225;-78
2024/02/24 14:06:46;;;;;;;0.60;0.60;;;;;;;;;;4992277;28;20233;-77
2024/02/24 14:09:11;;;;;;;1.70;0.90;;;;;;;;;;4973469;28;20224;-77
2024/02/24 14:11:37;;;;;;;1.63;0.80;;;;;;;;;;5008051;28;20224;-77
2024/02/24 14:14:03;;;;;;;1.40;1.00;;;;;;;;;;4991084;28;20768;-78
2024/02/24 14:16:33;;;;;;;0.70;0.70;;;;;;;;;;4988388;28;21052;-78
2024/02/24 14:19:02;;;;;;;1.63;0.80;;;;;;;;;;5003579;28;20232;-78
2024/02/24 14:21:28;;;;;;;1.50;0.97;;;;;;;;;;5006173;28;21015;-77
2024/02/24 14:23:53;;;;;;;0.93;0.80;;;;;;;;;;4987305;28;20275;-77
2024/02/24 14:26:19;;;;;;;1.50;1.00;;;;;;;;;;4986387;28;20220;-77
2024/02/24 14:28:48;;;;;;;1.20;1.00;;;;;;;;;;4988114;28;20236;-76
2024/02/24 14:31:16;;;;;;;1.67;0.97;;;;;;;;;;5006788;28;20239;-77
2024/02/24 14:33:41;;;;;;;1.40;1.17;;;;;;;;;;4990099;28;20220;-76
2024/02/24 14:36:11;;;;;;;4.77;3.87;;;;;;;;;;5003697;28;20225;-77
2024/02/24 14:38:37;;;;;;;2.00;1.43;;;;;;;;;;4987073;28;20217;-76
2024/02/24 14:41:02;;;;;;;2.93;1.67;;;;;;;;;;4990251;28;20621;-76
2024/02/24 14:43:28;;;;;;;1.90;1.00;;;;;;;;;;5006484;28;20229;-77
2024/02/24 14:45:56;;;;;;;2.47;2.00;;;;;;;;;;4972821;28;20228;-77
2024/02/24 14:48:22;;;;;;;2.13;1.93;;;;;;;;;;4987950;28;20351;-77