Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:57;;;;;;;13.38;4.18;;;;;;;13.04;80.17;102717.06;5030119;28;20049;-48
2024/02/03 00:04:23;;;;;;;14.23;4.70;;;;;;;13.49;78.57;102713.31;5029638;28;20038;-48
2024/02/03 00:06:48;;;;;;;18.42;4.95;;;;;;;13.13;79.42;102715.66;5030076;28;20076;-48
2024/02/03 00:09:13;;;;;;;14.60;4.57;;;;;;;13.22;79.09;102712.47;5029526;28;20561;-48
2024/02/03 00:11:39;;;;;;;16.70;4.32;;;;;;;13.16;79.71;102720.13;5030039;28;20042;-48
2024/02/03 00:14:04;;;;;;;15.65;4.20;;;;;;;13.36;79.07;102716.38;5030121;28;20068;-48
2024/02/03 00:16:30;;;;;;;13.68;4.30;;;;;;;13.19;79.47;102734.19;5029167;28;20404;-47
2024/02/03 00:18:55;;;;;;;14.85;4.47;;;;;;;13.06;79.46;102712.75;5029456;28;20392;-46
2024/02/03 00:21:21;;;;;;;12.93;4.07;;;;;;;13.10;79.85;102715.53;5029431;28;20041;-51
2024/02/03 00:23:46;;;;;;;13.25;4.25;;;;;;;13.35;78.99;102710.28;5027842;28;20179;-46
2024/02/03 00:26:12;;;;;;;13.82;4.32;;;;;;;13.35;78.27;102720.75;5029308;28;20110;-49
2024/02/03 00:28:37;;;;;;;15.05;4.00;;;;;;;13.62;78.22;102718.06;5029382;28;20026;-47
2024/02/03 00:31:03;;;;;;;14.23;4.43;;;;;;;13.08;79.59;102719.84;5029796;28;20037;-47
2024/02/03 00:33:29;;;;;;;16.85;4.07;;;;;;;13.43;78.35;102706.97;5029717;28;20032;-48
2024/02/03 00:35:54;;;;;;;14.57;3.90;;;;;;;13.58;77.93;102707.47;5029814;28;20037;-49
2024/02/03 00:38:20;;;;;;;16.33;4.28;;;;;;;13.27;78.66;102690.81;5028624;28;20060;-45
2024/02/03 00:40:45;;;;;;;15.65;4.05;;;;;;;13.04;79.64;102706.59;5029722;28;20045;-48
2024/02/03 00:43:14;;;;;;;9.38;3.15;;;;;;;13.63;78.19;102709.38;5029253;28;20061;-46
2024/02/03 00:45:40;;;;;;;11.60;3.58;;;;;;;13.52;77.88;102709.91;5029498;28;20038;-45
2024/02/03 00:48:06;;;;;;;16.80;3.92;;;;;;;13.33;78.50;102704.09;5028416;28;20029;-49
2024/02/03 00:50:31;;;;;;;16.42;3.97;;;;;;;13.40;78.61;102692.97;5029600;28;20124;-47
2024/02/03 00:52:56;;;;;;;13.55;4.03;;;;;;;13.01;79.69;102705.66;5030469;28;20061;-47
2024/02/03 00:55:22;;;;;;;12.73;3.65;;;;;;;13.36;78.45;102698.03;5030211;28;20167;-46
2024/02/03 00:57:47;;;;;;;15.90;3.53;;;;;;;13.45;77.55;102703.59;5030891;28;20065;-47
2024/02/03 01:00:13;;;;;;;16.55;3.72;;;;;;;13.02;79.98;102699.56;5033458;28;20403;-48
2024/02/03 01:02:41;;;;;;;10.75;3.42;;;;;;;13.31;79.06;102697.00;5033674;28;20037;-48
2024/02/03 01:05:07;;;;;;;11.93;3.70;;;;;;;13.77;77.18;102694.06;5033058;28;20038;-48
2024/02/03 01:07:32;;;;;;;13.88;3.58;;;;;;;13.61;77.65;102699.69;5032960;28;20033;-47
2024/02/03 01:09:58;;;;;;;21.77;3.80;;;;;;;13.57;78.59;102701.34;5033435;28;20091;-48
2024/02/03 01:12:23;;;;;;;14.45;3.45;;;;;;;13.45;77.91;102692.22;5033072;28;20125;-48
2024/02/03 01:14:48;;;;;;;13.98;3.58;;;;;;;13.53;77.82;102694.22;5033650;28;20541;-45
2024/02/03 01:17:14;;;;;;;14.82;3.72;;;;;;;13.47;77.62;102686.19;5032394;28;20042;-48
2024/02/03 01:19:39;;;;;;;12.57;3.35;;;;;;;13.71;77.56;102686.91;5032175;28;20571;-46
2024/02/03 01:22:05;;;;;;;13.13;3.08;;;;;;;13.58;77.89;102684.78;5033368;28;20041;-47
2024/02/03 01:24:30;;;;;;;16.00;3.58;;;;;;;13.68;77.67;102681.56;5032732;28;20050;-49
2024/02/03 01:26:55;;;;;;;12.57;3.47;;;;;;;13.42;78.62;102700.84;5033287;28;20120;-46
2024/02/03 01:29:21;;;;;;;13.05;3.08;;;;;;;13.15;78.85;102690.41;5030987;28;20117;-50
2024/02/03 01:31:46;;;;;;;12.07;3.40;;;;;;;13.28;78.68;102694.31;5033138;28;20459;-47
2024/02/03 01:34:11;;;;;;;13.80;2.85;;;;;;;13.43;78.94;102683.41;5032624;28;20068;-48
2024/02/03 01:36:37;;;;;;;11.75;3.10;;;;;;;13.56;77.93;102683.81;5032852;28;20056;-47
2024/02/03 01:39:02;;;;;;;9.85;2.88;;;;;;;13.68;77.20;102678.94;5032681;28;20037;-46
2024/02/03 01:41:28;;;;;;;11.30;2.70;;;;;;;13.81;77.11;102681.09;5032344;28;20029;-46
2024/02/03 01:43:53;;;;;;;13.20;3.15;;;;;;;13.68;77.30;102665.84;5032602;28;20403;-47
2024/02/03 01:46:19;;;;;;;12.25;2.60;;;;;;;13.30;78.12;102672.53;5030639;28;20038;-47
2024/02/03 01:48:46;;;;;;;11.25;3.00;;;;;;;13.13;79.03;102680.72;5030074;28;20045;-47
2024/02/03 01:51:13;;;;;;;12.00;2.67;;;;;;;13.46;77.44;102673.03;5032109;28;20473;-49
2024/02/03 01:53:40;;;;;;;10.63;2.75;;;;;;;13.65;77.25;102678.88;5032638;28;20026;-51
2024/02/03 01:56:06;;;;;;;11.68;2.53;;;;;;;13.80;76.91;102673.16;5032593;28;20061;-48
2024/02/03 01:58:31;;;;;;;12.90;2.50;;;;;;;13.50;77.37;102682.75;5047818;28;20053;-45
2024/02/03 02:01:00;;;;;;;9.13;2.30;;;;;;;13.45;77.58;102677.38;5031534;28;20178;-44
2024/02/03 02:03:25;;;;;;;14.73;2.47;;;;;;;13.80;76.32;102681.03;5031775;28;20040;-48
2024/02/03 02:05:51;;;;;;;15.18;2.50;;;;;;;13.57;77.13;102682.09;5032328;28;20120;-49
2024/02/03 02:08:16;;;;;;;11.73;2.30;;;;;;;13.80;76.33;102687.16;5031055;28;20084;-49
2024/02/03 02:10:41;;;;;;;15.02;2.45;;;;;;;12.90;78.91;102680.84;5032370;28;20112;-47
2024/02/03 02:13:07;;;;;;;12.18;2.60;;;;;;;13.47;76.92;102682.69;5031814;28;20044;-48
2024/02/03 02:15:32;;;;;;;18.70;2.65;;;;;;;13.60;76.44;102683.06;5035868;28;20049;-47
2024/02/03 02:17:59;;;;;;;13.30;2.28;;;;;;;13.47;77.22;102680.94;5032226;28;20120;-45
2024/02/03 02:20:24;;;;;;;13.45;2.47;;;;;;;13.30;78.11;102687.38;5031846;28;20446;-50
2024/02/03 02:22:50;;;;;;;13.57;2.50;;;;;;;13.55;77.30;102675.91;5030901;28;20033;-46
2024/02/03 02:25:15;;;;;;;11.02;2.33;;;;;;;13.75;76.42;102677.41;5031625;28;20030;-46
2024/02/03 02:27:40;;;;;;;16.35;2.85;;;;;;;13.65;76.70;102677.97;5030332;28;20433;-47
2024/02/03 02:30:06;;;;;;;12.70;2.72;;;;;;;13.61;76.67;102674.38;5031917;28;20033;-50
2024/02/03 02:32:32;;;;;;;13.07;2.47;;;;;;;13.79;75.82;102666.13;5031815;28;20396;-47
2024/02/03 02:34:57;;;;;;;12.07;2.50;;;;;;;13.81;75.90;102682.81;5032124;28;20128;-50
2024/02/03 02:37:23;;;;;;;13.70;2.60;;;;;;;13.74;76.16;102667.75;5030712;28;20124;-49
2024/02/03 02:39:48;;;;;;;12.85;2.22;;;;;;;13.66;76.11;102670.13;5031754;28;20102;-48
2024/02/03 02:42:13;;;;;;;15.95;2.45;;;;;;;13.71;76.30;102665.06;5031291;28;20034;-47
2024/02/03 02:44:39;;;;;;;12.40;2.30;;;;;;;13.79;75.83;102667.03;5031919;28;20506;-46
2024/02/03 02:47:04;;;;;;;10.60;2.20;;;;;;;13.88;75.17;102662.91;5031440;28;20033;-46
2024/02/03 02:49:30;;;;;;;14.13;3.03;;;;;;;13.70;75.71;102658.91;5030930;28;20541;-46
2024/02/03 02:51:55;;;;;;;10.40;2.38;;;;;;;13.66;76.31;102656.19;5013655;28;20044;-45
2024/02/03 02:54:20;;;;;;;15.13;2.78;;;;;;;14.02;74.77;102665.09;5031125;28;20171;-47
2024/02/03 02:56:46;;;;;;;13.30;2.40;;;;;;;13.73;75.34;102669.47;5030946;28;20045;-48
2024/02/03 02:59:11;;;;;;;13.25;2.67;;;;;;;13.79;76.07;102668.75;5030316;28;20137;-48
2024/02/03 03:01:37;;;;;;;10.20;2.58;;;;;;;13.68;76.08;102672.81;5029978;28;20029;-47
2024/02/03 03:04:02;;;;;;;15.48;2.97;;;;;;;13.99;74.81;102661.47;5031401;28;20037;-46
2024/02/03 03:06:28;;;;;;;8.10;2.28;;;;;;;13.88;75.26;102666.41;5030212;28;20108;-49
2024/02/03 03:08:53;;;;;;;10.55;2.38;;;;;;;13.62;76.08;102659.53;5029930;28;20128;-47
2024/02/03 03:11:20;;;;;;;8.93;2.10;;;;;;;13.51;76.99;102651.38;5033439;28;20064;-51
2024/02/03 03:13:45;;;;;;;12.32;2.50;;;;;;;13.73;76.02;102645.00;5033401;28;20063;-48
2024/02/03 03:16:11;;;;;;;10.63;2.10;;;;;;;14.09;75.13;102648.63;5030365;28;20125;-47
2024/02/03 03:18:39;;;;;;;11.50;2.50;;;;;;;13.61;76.20;102648.16;5012634;28;20075;-46
2024/02/03 03:21:05;;;;;;;10.07;2.13;;;;;;;13.97;75.30;102642.16;5036973;28;20033;-46
2024/02/03 03:23:31;;;;;;;13.30;2.72;;;;;;;13.94;75.33;102648.25;5047128;28;20037;-46
2024/02/03 03:25:56;;;;;;;9.82;2.20;;;;;;;13.70;75.36;102640.56;5031071;28;20114;-46
2024/02/03 03:28:22;;;;;;;14.93;2.72;;;;;;;13.73;76.00;102642.38;5030167;28;20052;-46
2024/02/03 03:30:47;;;;;;;10.20;2.60;;;;;;;13.98;74.77;102639.59;5029871;28;20033;-45
2024/02/03 03:33:12;;;;;;;11.50;2.30;;;;;;;14.05;75.20;102633.69;5030620;28;20026;-47
2024/02/03 03:35:38;;;;;;;12.13;2.55;;;;;;;14.03;74.68;102643.22;5030762;28;20041;-50
2024/02/03 03:38:04;;;;;;;10.65;2.30;;;;;;;13.91;75.04;102642.91;5030421;28;20065;-46
2024/02/03 03:40:29;;;;;;;14.93;2.70;;;;;;;13.92;75.63;102638.53;5029851;28;20120;-47
2024/02/03 03:42:55;;;;;;;12.98;2.63;;;;;;;13.55;76.82;102639.22;5029174;28;20117;-47
2024/02/03 03:45:20;;;;;;;11.75;2.28;;;;;;;13.90;75.95;102635.00;5028589;28;20069;-46
2024/02/03 03:47:46;;;;;;;13.40;2.75;;;;;;;13.54;76.67;102643.56;5029978;28;20365;-47
2024/02/03 03:50:11;;;;;;;11.27;2.70;;;;;;;13.84;75.58;102626.97;5029626;28;20038;-46
2024/02/03 03:52:36;;;;;;;11.35;2.38;;;;;;;13.54;76.55;102640.94;5028720;28;20033;-47
2024/02/03 03:55:02;;;;;;;11.13;2.40;;;;;;;13.73;76.62;102634.50;5030485;28;20057;-47
2024/02/03 03:57:27;;;;;;;16.17;2.40;;;;;;;13.66;76.56;102633.44;5028175;28;20432;-45
2024/02/03 03:59:52;;;;;;;14.82;2.65;;;;;;;14.09;75.09;102630.28;5030099;28;20033;-47
2024/02/03 04:02:18;;;;;;;17.35;2.47;;;;;;;13.95;74.93;102636.91;5027747;28;20064;-47
2024/02/03 04:04:44;;;;;;;15.88;2.20;;;;;;;13.92;75.48;102639.44;5012378;28;20057;-48
2024/02/03 04:07:09;;;;;;;15.30;2.50;;;;;;;13.81;76.06;102640.88;5037159;28;20039;-49
2024/02/03 04:09:35;;;;;;;13.07;2.45;;;;;;;13.59;76.31;102644.63;5029678;28;20025;-47
2024/02/03 04:12:00;;;;;;;16.45;2.63;;;;;;;13.75;75.99;102638.06;5030344;28;20045;-48
2024/02/03 04:14:25;;;;;;;14.65;2.42;;;;;;;13.45;76.20;102643.31;5034101;28;20038;-50
2024/02/03 04:16:51;;;;;;;14.95;2.80;;;;;;;13.22;77.76;102654.84;5030233;28;20467;-46
2024/02/03 04:19:16;;;;;;;13.00;2.40;;;;;;;13.67;76.60;102644.81;5029166;28;20037;-45
2024/02/03 04:21:41;;;;;;;14.93;2.38;;;;;;;13.58;76.54;102647.19;5029872;28;20037;-47
2024/02/03 04:24:07;;;;;;;16.33;2.83;;;;;;;13.29;78.04;102654.19;5029205;28;20029;-47
2024/02/03 04:26:33;;;;;;;13.55;2.15;;;;;;;13.70;76.62;102642.31;5012330;28;20116;-46
2024/02/03 04:28:58;;;;;;;14.40;3.13;;;;;;;13.44;77.60;102640.66;5036889;28;20030;-48
2024/02/03 04:31:23;;;;;;;15.30;2.40;;;;;;;13.45;77.29;102645.94;5029301;28;20033;-47
2024/02/03 04:33:49;;;;;;;12.90;2.80;;;;;;;13.15;78.50;102643.28;5029970;28;20044;-46
2024/02/03 04:36:16;;;;;;;12.65;2.35;;;;;;;13.85;75.90;102647.06;5029345;28;20563;-47
2024/02/03 04:38:42;;;;;;;14.60;2.42;;;;;;;13.66;75.94;102636.06;5029344;28;20033;-48
2024/02/03 04:41:07;;;;;;;17.73;2.33;;;;;;;13.55;76.70;102639.22;5029280;28;20044;-49
2024/02/03 04:43:32;;;;;;;12.20;2.65;;;;;;;13.56;76.99;102641.00;5029421;28;20033;-51
2024/02/03 04:45:59;;;;;;;17.85;2.50;;;;;;;13.63;76.16;102633.38;5030113;28;20041;-47
2024/02/03 04:48:24;;;;;;;14.27;2.58;;;;;;;13.25;78.00;102642.72;5028777;28;20587;-46
2024/02/03 04:50:50;;;;;;;13.50;2.47;;;;;;;13.25;78.85;102634.84;5030001;28;20121;-45
2024/02/03 04:53:15;;;;;;;20.73;2.60;;;;;;;13.55;76.57;102631.38;5029997;28;20025;-49
2024/02/03 04:55:40;;;;;;;13.25;2.20;;;;;;;13.63;76.45;102624.63;5030974;28;20090;-45
2024/02/03 04:58:05;;;;;;;14.80;2.72;;;;;;;13.17;78.10;102631.13;5028868;28;20399;-49
2024/02/03 05:00:31;;;;;;;13.23;2.67;;;;;;;13.40;76.97;102623.97;5029398;28;20041;-48
2024/02/03 05:02:56;;;;;;;18.85;2.90;;;;;;;13.11;78.21;102630.03;5029529;28;20180;-48
2024/02/03 05:05:21;;;;;;;16.73;2.83;;;;;;;12.80;79.42;102631.69;5028619;28;20061;-49
2024/02/03 05:07:48;;;;;;;15.95;2.92;;;;;;;13.07;78.31;102626.41;5028856;28;20453;-45
2024/02/03 05:10:13;;;;;;;13.32;2.80;;;;;;;13.30;78.19;102640.22;5029048;28;20045;-47
2024/02/03 05:12:38;;;;;;;10.68;2.58;;;;;;;12.97;79.67;102632.19;5029358;28;20045;-46
2024/02/03 05:15:04;;;;;;;12.63;2.42;;;;;;;13.29;78.60;102628.00;5029394;28;20033;-47
2024/02/03 05:17:30;;;;;;;15.55;2.35;;;;;;;13.48;77.56;102618.94;5028143;28;20034;-46
2024/02/03 05:19:55;;;;;;;10.73;2.50;;;;;;;13.44;78.42;102623.19;5029442;28;20503;-48
2024/02/03 05:22:20;;;;;;;11.00;2.20;;;;;;;13.36;77.73;102620.34;5028760;28;20057;-48
2024/02/03 05:24:46;;;;;;;16.65;2.67;;;;;;;13.52;77.27;102628.66;5027708;28;20041;-46
2024/02/03 05:27:11;;;;;;;15.27;2.47;;;;;;;13.29;77.65;102630.63;5028277;28;20546;-48
2024/02/03 05:29:40;;;;;;;16.50;2.67;;;;;;;13.21;78.64;102624.25;5029180;28;20037;-49
2024/02/03 05:32:06;;;;;;;12.45;2.42;;;;;;;13.27;78.12;102622.69;5028976;28;20029;-48
2024/02/03 05:34:31;;;;;;;14.50;3.15;;;;;;;13.48;76.93;102621.56;5029077;28;20044;-51
2024/02/03 05:36:56;;;;;;;16.27;2.83;;;;;;;13.39;77.66;102623.06;5029215;28;20038;-51
2024/02/03 05:39:22;;;;;;;15.88;2.60;;;;;;;13.57;77.61;102614.84;5028291;28;20057;-48
2024/02/03 05:41:47;;;;;;;13.60;2.63;;;;;;;13.48;77.35;102611.94;5029288;28;20033;-48
2024/02/03 05:44:12;;;;;;;14.52;2.70;;;;;;;13.66;77.13;102604.63;5029863;28;20145;-47
2024/02/03 05:46:38;;;;;;;13.00;2.70;;;;;;;13.21;78.90;102608.53;5033054;28;20419;-52
2024/02/03 05:49:03;;;;;;;9.63;2.38;;;;;;;13.23;78.35;102625.19;5031768;28;20096;-47
2024/02/03 05:51:28;;;;;;;11.70;2.10;;;;;;;13.46;78.25;102604.91;5030209;28;20096;-47
2024/02/03 05:53:57;;;;;;;12.00;2.28;;;;;;;13.78;77.11;102607.56;5032758;28;20044;-49
2024/02/03 05:56:22;;;;;;;13.43;2.20;;;;;;;13.98;76.48;102607.25;5032067;28;20038;-49
2024/02/03 05:58:47;;;;;;;14.15;2.47;;;;;;;13.47;78.04;102623.31;5032138;28;20041;-48
2024/02/03 06:01:17;;;;;;;9.35;2.20;;;;;;;14.18;75.84;102622.69;5031919;28;20033;-49
2024/02/03 06:03:43;;;;;;;10.48;2.30;;;;;;;13.31;79.03;102623.66;5032397;28;20056;-45
2024/02/03 06:06:08;;;;;;;15.23;2.83;;;;;;;13.74;77.46;102625.81;5031784;28;20400;-47
2024/02/03 06:08:33;;;;;;;10.13;2.35;;;;;;;13.64;77.51;102615.91;5031914;28;20124;-50
2024/02/03 06:10:58;;;;;;;13.98;2.42;;;;;;;13.75;76.71;102631.09;5032441;28;20041;-47
2024/02/03 06:13:24;;;;;;;11.95;2.55;;;;;;;13.64;77.79;102640.41;5031989;28;20408;-49
2024/02/03 06:15:52;;;;;;;9.98;2.80;;;;;;;13.57;77.70;102646.31;5032372;28;20045;-45
2024/02/03 06:18:18;;;;;;;15.05;3.00;;;;;;;13.46;78.56;102639.84;5031011;28;20404;-45
2024/02/03 06:20:43;;;;;;;11.88;3.00;;;;;;;13.22;79.12;102623.41;5032438;28;20030;-47
2024/02/03 06:23:08;;;;;;;9.85;2.40;;;;;;;13.34;79.70;102614.19;5031660;28;20079;-48
2024/02/03 06:25:33;;;;;;;10.10;2.40;;;;;;;13.65;78.33;102610.72;5032301;28;20087;-48
2024/02/03 06:27:59;;;;;;;14.57;2.95;;;;;;;13.31;79.32;102611.47;5032057;28;20100;-47
2024/02/03 06:30:26;;;;;;;11.30;2.60;;;;;;;13.50;78.37;102607.66;5031712;28;20033;-47
2024/02/03 06:32:52;;;;;;;9.73;2.45;;;;;;;13.27;79.61;102607.00;5030924;28;20039;-47
2024/02/03 06:35:17;;;;;;;10.55;2.60;;;;;;;12.99;80.95;102613.06;5030615;28;20124;-49
2024/02/03 06:37:42;;;;;;;10.27;2.28;;;;;;;13.17;80.05;102619.78;5031219;28;20050;-49
2024/02/03 06:40:08;;;;;;;12.57;2.13;;;;;;;13.29;79.39;102620.13;5031409;28;20044;-48
2024/02/03 06:42:34;;;;;;;14.13;2.53;;;;;;;13.91;77.22;102613.16;5031635;28;20036;-49
2024/02/03 06:44:59;;;;;;;11.15;2.80;;;;;;;13.84;77.19;102617.38;5031794;28;20120;-46
2024/02/03 06:47:24;;;;;;;10.27;2.33;;;;;;;13.93;76.47;102612.38;5030545;28;20047;-47
2024/02/03 06:49:49;;;;;;;10.07;2.60;;;;;;;13.40;78.79;102622.22;5030111;28;20569;-48
2024/02/03 06:52:15;;;;;;;10.73;2.45;;;;;;;13.77;77.51;102618.03;5031061;28;20033;-49
2024/02/03 06:54:40;;;;;;;10.70;2.50;;;;;;;13.50;77.97;102612.91;5031530;28;20065;-47
2024/02/03 06:57:06;;;;;;;16.10;2.75;;;;;;;13.69;77.47;102615.19;5030420;28;20041;-50
2024/02/03 06:59:31;;;;;;;10.38;2.30;;;;;;;13.53;78.56;102627.84;5031416;28;20116;-48
2024/02/03 07:01:56;;;;;;;15.45;2.90;;;;;;;13.61;78.19;102631.53;5031226;28;20408;-50
2024/02/03 07:04:21;;;;;;;13.57;2.95;;;;;;;13.67;78.11;102632.59;5031086;28;20052;-49
2024/02/03 07:06:47;;;;;;;9.80;2.65;;;;;;;13.79;77.43;102640.81;5031316;28;20034;-47
2024/02/03 07:09:12;;;;;;;13.45;2.53;;;;;;;13.47;78.22;102640.75;5030387;28;20083;-48
2024/02/03 07:11:38;;;;;;;11.73;2.55;;;;;;;13.59;78.56;102644.63;5031225;28;20033;-47
2024/02/03 07:14:03;;;;;;;14.57;2.67;;;;;;;13.67;77.62;102634.34;5031113;28;20037;-46
2024/02/03 07:16:28;;;;;;;9.43;2.53;;;;;;;13.70;77.58;102644.94;5030581;28;20103;-50
2024/02/03 07:18:55;;;;;;;15.23;2.22;;;;;;;13.71;77.93;102652.84;5030812;28;20049;-49
2024/02/03 07:21:20;;;;;;;10.77;2.20;;;;;;;13.59;78.60;102643.72;5030531;28;20501;-50
2024/02/03 07:23:45;;;;;;;8.95;2.08;;;;;;;13.90;77.02;102653.38;5031016;28;20041;-51
2024/02/03 07:26:11;;;;;;;12.23;2.65;;;;;;;13.29;79.29;102659.44;5030182;28;20134;-47
2024/02/03 07:28:36;;;;;;;13.40;2.17;;;;;;;13.44;79.29;102665.13;5030364;28;20411;-51
2024/02/03 07:31:01;;;;;;;12.70;2.38;;;;;;;13.62;78.31;102654.28;5030740;28;20084;-48
2024/02/03 07:33:27;;;;;;;8.13;2.17;;;;;;;13.01;80.07;102639.31;5030141;28;20507;-47
2024/02/03 07:35:52;;;;;;;13.15;2.30;;;;;;;13.34;79.47;102652.59;5030864;28;20045;-47
2024/02/03 07:38:17;;;;;;;8.57;1.83;;;;;;;12.86;81.08;102649.31;5029810;28;20172;-48
2024/02/03 07:40:43;;;;;;;13.63;2.45;;;;;;;13.30;80.17;102645.47;5030666;28;20046;-50
2024/02/03 07:43:08;;;;;;;8.93;2.10;;;;;;;13.49;79.34;102637.31;5028738;28;20044;-48
2024/02/03 07:45:33;;;;;;;14.07;2.13;;;;;;;13.06;80.85;102649.91;5030615;28;20048;-48
2024/02/03 07:47:59;;;;;;;10.15;2.25;;;;;;;13.61;78.84;102652.50;5029976;28;20049;-50
2024/02/03 07:50:24;;;;;;;13.05;2.78;;;;;;;13.46;79.19;102660.81;5029739;28;20037;-52
2024/02/03 07:52:49;;;;;;;13.23;2.85;;;;;;;13.48;79.32;102661.72;5030329;28;20112;-46
2024/02/03 07:55:15;;;;;;;11.02;2.47;;;;;;;13.63;79.05;102653.44;5030065;28;20041;-50
2024/02/03 07:57:40;;;;;;;11.50;2.75;;;;;;;13.55;78.59;102673.28;5030794;28;20079;-46
2024/02/03 08:00:06;;;;;;;11.52;2.90;;;;;;;14.00;77.24;102666.75;5031429;28;20056;-49
2024/02/03 08:02:32;;;;;;;12.80;2.97;;;;;;;13.37;79.52;102671.91;5047093;28;20061;-46
2024/02/03 08:04:57;;;;;;;12.20;3.00;;;;;;;13.30;80.01;102674.28;5031614;28;20702;-48
2024/02/03 08:07:22;;;;;;;13.07;2.90;;;;;;;13.55;79.06;102675.91;5029158;28;20044;-47
2024/02/03 08:09:48;;;;;;;10.38;2.70;;;;;;;13.97;77.47;102664.03;5029017;28;20407;-47
2024/02/03 08:12:13;;;;;;;13.75;3.35;;;;;;;13.52;78.95;102679.34;5029821;28;20496;-48
2024/02/03 08:14:38;;;;;;;17.08;3.13;;;;;;;14.08;77.37;102674.84;5030073;28;20026;-48
2024/02/03 08:17:04;;;;;;;15.45;2.80;;;;;;;13.84;78.26;102666.31;5030106;28;20029;-49
2024/02/03 08:19:29;;;;;;;10.90;2.90;;;;;;;14.13;76.60;102668.00;5029286;28;20064;-46
2024/02/03 08:21:54;;;;;;;13.35;2.60;;;;;;;13.82;77.80;102672.38;5030406;28;20113;-46
2024/02/03 08:24:19;;;;;;;9.88;2.60;;;;;;;13.87;78.22;102664.63;5029673;28;20041;-46
2024/02/03 08:26:45;;;;;;;13.35;2.83;;;;;;;13.75;77.62;102675.66;5029903;28;20084;-47
2024/02/03 08:29:11;;;;;;;9.00;2.30;;;;;;;13.71;78.27;102683.41;5029262;28;20037;-47
2024/02/03 08:31:36;;;;;;;9.65;2.30;;;;;;;14.13;76.69;102676.75;5029855;28;20025;-49
2024/02/03 08:34:02;;;;;;;10.43;2.20;;;;;;;14.16;76.32;102675.94;5030441;28;20039;-49
2024/02/03 08:36:27;;;;;;;10.00;2.20;;;;;;;14.07;76.27;102659.97;5029431;28;20176;-46
2024/02/03 08:38:53;;;;;;;9.52;2.15;;;;;;;14.31;76.24;102664.97;5029822;28;20045;-48
2024/02/03 08:41:18;;;;;;;7.35;1.73;;;;;;;14.49;74.99;102657.63;5029630;28;20037;-52
2024/02/03 08:43:44;;;;;;;11.25;2.30;;;;;;;14.57;74.58;102656.09;5030560;28;20048;-49
2024/02/03 08:46:09;;;;;;;9.98;2.10;;;;;;;14.72;73.87;102647.69;5029911;28;20562;-48
2024/02/03 08:48:34;;;;;;;10.45;2.40;;;;;;;14.41;75.54;102651.25;5029781;28;20041;-52
2024/02/03 08:51:01;;;;;;;8.40;1.90;;;;;;;14.26;75.56;102654.38;5026771;28;20045;-51
2024/02/03 08:53:26;;;;;;;11.82;2.00;;;;;;;14.27;75.66;102652.63;5030157;28;20030;-48
2024/02/03 08:55:51;;;;;;;15.52;2.20;;;;;;;13.88;76.76;102650.69;5030013;28;20055;-47
2024/02/03 08:58:17;;;;;;;11.95;2.22;;;;;;;14.11;76.31;102651.31;5029877;28;20087;-53
2024/02/03 09:00:42;;;;;;;11.38;2.10;;;;;;;14.20;75.99;102647.22;5028436;28;20091;-52
2024/02/03 09:03:07;;;;;;;7.07;2.10;;;;;;;14.37;75.60;102646.75;5029777;28;20061;-50
2024/02/03 09:05:33;;;;;;;7.22;2.03;;;;;;;13.96;76.72;102657.03;5029708;28;20563;-51
2024/02/03 09:07:58;;;;;;;13.07;2.40;;;;;;;14.00;77.10;102652.75;5028658;28;20037;-50
2024/02/03 09:10:24;;;;;;;9.80;2.03;;;;;;;14.53;75.39;102643.72;5029672;28;20034;-53
2024/02/03 09:12:50;;;;;;;12.70;2.40;;;;;;;14.70;74.72;102647.63;5028770;28;20542;-52
2024/02/03 09:15:16;;;;;;;10.82;2.67;;;;;;;14.57;75.33;102646.47;5029588;28;20037;-51
2024/02/03 09:17:41;;;;;;;8.13;2.28;;;;;;;14.32;75.38;102644.03;5028907;28;20045;-52
2024/02/03 09:20:07;;;;;;;10.95;2.20;;;;;;;14.94;73.61;102642.13;5032555;28;20038;-51
2024/02/03 09:22:32;;;;;;;8.00;2.10;;;;;;;14.84;73.72;102625.22;5033085;28;20032;-53
2024/02/03 09:24:57;;;;;;;7.00;2.42;;;;;;;15.01;73.51;102623.88;5032978;28;20408;-52
2024/02/03 09:27:22;;;;;;;5.65;2.10;;;;;;;14.95;74.07;102633.34;5032361;28;20061;-52
2024/02/03 09:29:48;;;;;;;12.43;2.40;;;;;;;15.20;72.51;102638.31;5032811;28;20038;-49
2024/02/03 09:32:14;;;;;;;7.55;2.20;;;;;;;14.68;74.93;102645.84;5032885;28;20167;-51
2024/02/03 09:34:46;;;;;;;9.73;2.20;;;;;;;14.76;75.06;102652.19;5032956;28;20041;-48
2024/02/03 09:37:12;;;;;;;6.28;2.38;;;;;;;15.11;72.95;102635.50;5047830;28;20037;-48
2024/02/03 09:39:40;;;;;;;7.78;2.35;;;;;;;14.88;73.71;102642.81;5032948;28;20448;-51
2024/02/03 09:42:06;;;;;;;10.52;2.13;;;;;;;15.06;73.77;102644.13;5031082;28;20052;-50
2024/02/03 09:44:32;;;;;;;12.10;2.58;;;;;;;14.55;75.10;102644.66;5032874;28;20022;-52
2024/02/03 09:46:57;;;;;;;8.98;2.47;;;;;;;14.67;75.63;102657.19;5032011;28;20033;-54
2024/02/03 09:49:23;;;;;;;7.07;2.25;;;;;;;14.52;76.32;102653.31;5032533;28;20033;-51
2024/02/03 09:51:48;;;;;;;8.23;2.20;;;;;;;14.64;75.89;102651.88;5032251;28;20037;-50
2024/02/03 09:54:14;;;;;;;10.50;2.30;;;;;;;14.76;75.31;102658.28;5032748;28;20113;-52
2024/02/03 09:56:44;;;;;;;10.85;2.35;;;;;;;14.92;74.82;102651.69;5032310;28;20042;-49
2024/02/03 09:59:10;;;;;;;9.52;2.47;;;;;;;14.87;74.25;102648.97;5050646;28;20079;-52
2024/02/03 10:01:36;;;;;;;7.00;2.03;;;;;;;14.85;74.73;102655.00;5052310;28;20029;-47
2024/02/03 10:04:01;;;;;;;5.90;2.05;;;;;;;14.81;74.92;102647.91;5049072;28;20051;-51
2024/02/03 10:06:27;;;;;;;8.73;2.03;;;;;;;14.52;75.89;102655.94;5032045;28;20033;-50
2024/02/03 10:08:56;;;;;;;9.93;2.10;;;;;;;14.54;76.06;102672.63;5031352;28;20052;-50
2024/02/03 10:11:22;;;;;;;7.90;1.63;;;;;;;14.66;75.58;102671.16;5032186;28;20036;-47
2024/02/03 10:13:49;;;;;;;7.72;1.83;;;;;;;14.98;73.85;102678.09;5032125;28;20037;-52
2024/02/03 10:16:14;;;;;;;7.90;1.40;;;;;;;14.94;73.42;102663.13;5032642;28;20034;-51
2024/02/03 10:18:40;;;;;;;8.05;2.00;;;;;;;14.63;75.01;102661.47;5030635;28;20525;-49
2024/02/03 10:21:05;;;;;;;8.85;1.73;;;;;;;14.85;74.18;102673.38;5031900;28;20033;-48
2024/02/03 10:23:30;;;;;;;9.38;1.85;;;;;;;14.58;74.82;102670.94;5032262;28;20044;-51
2024/02/03 10:26:00;;;;;;;8.18;1.90;;;;;;;14.84;73.82;102683.00;5031314;28;20038;-48
2024/02/03 10:28:26;;;;;;;9.15;1.85;;;;;;;14.37;75.36;102681.81;5031460;28;20102;-51
2024/02/03 10:30:52;;;;;;;7.43;2.10;;;;;;;14.82;74.81;102668.94;5031256;28;20064;-47
2024/02/03 10:33:18;;;;;;;7.25;1.90;;;;;;;14.57;75.09;102670.09;5031708;28;20067;-50
2024/02/03 10:35:43;;;;;;;9.68;2.17;;;;;;;14.92;74.07;102668.34;5031181;28;20062;-53
2024/02/03 10:38:08;;;;;;;7.60;1.73;;;;;;;14.79;73.88;102674.13;5031395;28;20106;-50
2024/02/03 10:40:34;;;;;;;7.68;1.70;;;;;;;14.90;73.67;102669.13;5031830;28;20414;-50
2024/02/03 10:43:01;;;;;;;8.55;2.00;;;;;;;15.07;72.70;102665.16;5031244;28;20037;-52
2024/02/03 10:45:28;;;;;;;9.80;2.03;;;;;;;14.89;72.82;102675.22;5031626;28;20404;-50
2024/02/03 10:47:57;;;;;;;6.93;1.92;;;;;;;14.62;74.12;102680.69;5030838;28;20353;-49
2024/02/03 10:50:27;;;;;;;8.13;2.00;;;;;;;14.98;73.16;102662.34;5031515;28;20507;-48
2024/02/03 10:52:57;;;;;;;8.38;2.47;;;;;;;14.69;73.51;102676.50;5031052;28;20041;-52
2024/02/03 10:55:24;;;;;;;9.55;2.40;;;;;;;15.26;71.98;102662.09;5031541;28;20036;-49
2024/02/03 10:57:51;;;;;;;8.15;2.25;;;;;;;14.99;73.32;102661.50;5030411;28;20041;-51
2024/02/03 11:00:18;;;;;;;12.65;2.53;;;;;;;14.42;74.42;102676.66;5031787;28;20049;-50
2024/02/03 11:02:53;;;;;;;12.10;2.42;;;;;;;14.70;74.19;102673.88;5031183;28;20033;-50
2024/02/03 11:05:25;;;;;;;7.20;2.13;;;;;;;15.20;72.87;102663.72;5031327;28;20041;-50
2024/02/03 11:07:50;;;;;;;10.63;2.17;;;;;;;14.86;73.76;102670.81;5030224;28;20124;-51
2024/02/03 11:10:16;;;;;;;11.45;2.20;;;;;;;14.60;73.78;102664.91;5031449;28;20112;-48
2024/02/03 11:12:42;;;;;;;7.40;2.38;;;;;;;14.53;75.15;102659.44;5030890;28;20044;-54