Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:09:59;;;;;;;59.60;30.73;;;;;;;-4.16;83.72;100329.74;519372;1098;65248;-65
2020/12/02 00:20:07;;;;;;;52.23;26.80;;;;;;;-4.19;83.71;100335.70;517079;1098;65170;-65
2020/12/02 00:30:14;;;;;;;48.73;25.60;;;;;;;-4.20;83.66;100333.98;515342;1100;65174;-66
2020/12/02 00:40:18;;;;;;;47.10;27.40;;;;;;;-4.22;83.23;100327.98;517132;1093;65243;-65
2020/12/02 00:50:24;;;;;;;44.53;24.43;;;;;;;-4.23;83.40;100342.50;517187;1093;65220;-76
2020/12/02 01:00:33;;;;;;;42.30;24.20;;;;;;;-4.18;83.96;100334.85;515714;1099;65163;-76
2020/12/02 01:10:37;;;;;;;43.80;25.37;;;;;;;-4.15;83.34;100334.90;517346;1098;65166;-76
2020/12/02 01:20:41;;;;;;;43.83;21.93;;;;;;;-4.16;83.33;100343.41;517419;1093;65287;-76
2020/12/02 01:30:45;;;;;;;40.03;24.90;;;;;;;-4.14;84.27;100340.88;517140;1098;65275;-75
2020/12/02 01:40:51;;;;;;;39.10;21.10;;;;;;;-4.17;84.07;100338.29;517132;1098;65253;-74
2020/12/02 01:50:59;;;;;;;;;;;;;;;-4.17;83.55;100326.30;517060;1093;65271;-74
2020/12/02 02:01:10;;;;;;;34.40;19.10;;;;;;;-4.20;83.48;100318.59;516614;1093;65656;-74
2020/12/02 02:11:20;;;;;;;42.30;21.60;;;;;;;-4.25;83.80;100310.86;517161;1098;65195;-75
2020/12/02 02:21:29;;;;;;;36.15;20.50;;;;;;;-4.24;84.67;100307.45;517208;1098;65292;-77
2020/12/02 02:31:38;;;;;;;39.33;21.57;;;;;;;-4.17;83.43;100299.81;517275;1098;65711;-76
2020/12/02 02:41:42;;;;;;;47.33;26.93;;;;;;;-4.07;83.97;100299.04;517112;1093;65299;-75
2020/12/02 02:51:49;;;;;;;35.30;20.87;;;;;;;-3.90;84.19;100300.85;517155;1093;65169;-77
2020/12/02 03:01:53;;;;;;;33.70;21.23;;;;;;;-3.81;83.94;100295.78;517337;1098;65169;-78
2020/12/02 03:11:58;;;;;;;35.03;20.23;;;;;;;-3.73;82.99;100296.70;516959;1098;65249;-77
2020/12/02 03:22:11;;;;;;;29.87;16.97;;;;;;;-3.72;83.13;100288.14;516770;1098;65188;-76
2020/12/02 03:32:15;;;;;;;33.13;18.33;;;;;;;-3.68;83.19;100278.77;516712;1098;65191;-77
2020/12/02 03:42:19;;;;;;;38.15;20.50;;;;;;;-3.55;83.09;100279.66;516554;1098;65165;-76
2020/12/02 03:52:23;;;;;;;28.13;17.40;;;;;;;-3.50;82.65;100277.13;516024;1098;65214;-76
2020/12/02 04:02:27;;;;;;;29.03;16.33;;;;;;;-3.40;82.88;100276.31;517275;1093;65592;-75
2020/12/02 04:12:32;;;;;;;35.43;19.57;;;;;;;-3.30;83.07;100282.34;517310;1098;66666;-76
2020/12/02 04:22:36;;;;;;;32.37;20.60;;;;;;;-3.28;83.11;100284.07;517164;1098;65182;-76
2020/12/02 04:32:40;;;;;;;29.93;17.30;;;;;;;-3.18;82.73;100284.95;517345;1098;65662;-75
2020/12/02 04:42:48;;;;;;;36.40;21.15;;;;;;;-3.04;82.65;100289.30;517165;1098;65942;-75
2020/12/02 04:53:01;;;;;;;27.93;18.10;;;;;;;-3.01;82.85;100292.72;516612;1098;65179;-76
2020/12/02 05:03:12;;;;;;;33.70;17.87;;;;;;;-2.97;82.70;100291.89;516806;1098;65197;-75
2020/12/02 05:13:16;;;;;;;28.30;17.60;;;;;;;-3.00;82.02;100293.59;517449;1098;65192;-77
2020/12/02 05:23:22;;;;;;;29.13;18.33;;;;;;;-2.93;82.26;100287.63;517270;1098;65242;-76
2020/12/02 05:33:29;;;;;;;30.68;19.73;;;;;;;-3.00;81.95;100302.17;517088;1098;65172;-76
2020/12/02 05:43:45;;;;;;;32.93;18.33;;;;;;;-3.03;81.85;100297.00;516961;1098;65214;-76
2020/12/02 05:53:55;;;;;;;37.77;22.03;;;;;;;-3.06;81.81;100294.42;517230;1098;65380;-75
2020/12/02 06:03:59;;;;;;;34.60;18.65;;;;;;;-3.18;81.46;100309.80;515583;1100;65239;-76
2020/12/02 06:14:08;;;;;;;25.10;15.63;;;;;;;-3.33;81.88;100313.16;517047;1098;65242;-76
2020/12/02 06:24:15;;;;;;;34.73;20.37;;;;;;;-3.33;81.59;100311.46;517179;1098;65188;-75
2020/12/02 06:34:25;;;;;;;33.50;21.13;;;;;;;-3.35;81.65;100333.69;516504;1098;66476;-76
2020/12/02 06:44:58;;;;;;;34.63;19.63;;;;;;;-3.40;81.82;100337.95;516681;1098;65220;-74
2020/12/02 06:55:15;;;;;;;34.83;19.87;;;;;;;-3.41;81.42;100334.51;516832;1098;65720;-74
2020/12/02 07:05:26;;;;;;;31.87;20.03;;;;;;;-3.40;81.21;100351.67;524915;1093;65191;-75
2020/12/02 07:15:31;;;;;;;37.00;20.00;;;;;;;-3.45;81.55;100337.92;519650;1098;65258;-75
2020/12/02 07:25:36;;;;;;;36.23;21.30;;;;;;;-3.47;81.53;100346.45;517170;1093;65603;-74
2020/12/02 07:35:41;;;;;;;38.15;21.00;;;;;;;-3.40;81.51;100348.22;517056;1098;65498;-75
2020/12/02 07:45:51;;;;;;;33.43;20.77;;;;;;;-3.41;81.22;100349.92;516965;1093;65242;-76
2020/12/02 07:55:59;;;;;;;34.40;19.90;;;;;;;-3.38;81.01;100349.09;515542;1099;65191;-78
2020/12/02 08:06:29;;;;;;;32.80;19.70;;;;;;;-3.42;81.02;100349.93;516832;1093;65166;-76
2020/12/02 08:16:51;;;;;;;26.17;15.83;;;;;;;-3.41;80.74;100344.78;516648;1098;65284;-66
2020/12/02 08:27:06;;;;;;;30.47;17.47;;;;;;;-3.44;80.03;100342.20;517167;1098;65174;-65
2020/12/02 08:37:24;;;;;;;26.75;16.95;;;;;;;-3.61;80.29;100360.08;517101;1098;65163;-65
2020/12/02 08:47:29;;;;;;;26.23;16.67;;;;;;;-3.71;80.37;100353.16;517163;1098;65163;-65
2020/12/02 08:57:34;;;;;;;25.60;15.10;;;;;;;-3.71;79.73;100343.77;517123;1098;65192;-65
2020/12/02 09:07:38;;;;;;;32.13;15.87;;;;;;;-3.62;80.37;100335.25;516873;1098;65265;-68
2020/12/02 09:17:42;;;;;;;23.93;14.67;;;;;;;-3.62;79.65;100332.69;517253;1093;65249;-67
2020/12/02 09:27:46;;;;;;;21.13;14.47;;;;;;;-3.59;80.16;100329.30;517055;1098;65502;-66
2020/12/02 09:37:50;;;;;;;19.77;12.80;;;;;;;-3.52;79.14;100313.92;517062;1098;65645;-66
2020/12/02 09:47:55;;;;;;;24.63;13.17;;;;;;;-3.62;79.31;100296.75;517053;1098;65165;-68
2020/12/02 09:57:59;;;;;;;22.35;14.85;;;;;;;-3.56;79.68;100290.78;517239;1098;65530;-64
2020/12/02 10:08:12;;;;;;;20.73;13.43;;;;;;;-3.52;79.76;100272.84;517307;1098;65185;-64
2020/12/02 10:18:32;;;;;;;24.47;15.20;;;;;;;-3.47;79.52;100272.87;507828;1093;10001190;-67
2020/12/02 10:28:47;;;;;;;18.13;13.13;;;;;;;-3.46;79.51;100259.17;516148;1098;65658;-61
2020/12/02 10:38:53;;;;;;;22.20;13.80;;;;;;;-3.50;79.20;100247.18;516426;1098;65240;-59
2020/12/02 10:49:03;;;;;;;20.60;12.20;;;;;;;-3.53;79.09;100244.58;516379;1093;65326;-59
2020/12/02 10:59:12;;;;;;;18.00;11.23;;;;;;;-3.58;78.64;100226.62;516616;1098;65163;-59
2020/12/02 11:09:28;;;;;;;19.73;12.67;;;;;;;-3.41;79.41;100223.24;516433;1094;65169;-60
2020/12/02 11:19:42;;;;;;;19.25;11.90;;;;;;;-3.41;77.76;100221.52;516381;1098;65246;-60
2020/12/02 11:29:50;;;;;;;20.83;12.67;;;;;;;-3.60;78.41;100214.61;516109;1093;65182;-63
2020/12/02 11:40:03;;;;;;;21.57;14.13;;;;;;;-3.62;78.46;100190.66;516642;1093;65625;-61
2020/12/02 11:50:17;;;;;;;19.50;13.07;;;;;;;-3.65;78.29;100196.63;516406;1098;65238;-60
2020/12/02 12:00:22;;;;;;;18.70;12.50;;;;;;;-3.63;78.50;100184.64;516643;1098;65242;-61
2020/12/02 12:10:32;;;;;;;21.80;12.83;;;;;;;-3.60;78.57;100155.57;516478;1098;65162;-61
2020/12/02 12:20:39;;;;;;;21.40;13.43;;;;;;;-3.62;78.16;100147.02;516304;1098;65271;-60
2020/12/02 12:30:43;;;;;;;26.03;16.13;;;;;;;-3.66;77.91;100152.11;516867;1098;65850;-60
2020/12/02 12:40:50;;;;;;;20.70;13.90;;;;;;;-3.70;78.18;100149.52;516461;1098;65182;-61
2020/12/02 12:50:54;;;;;;;21.55;13.95;;;;;;;-3.62;78.76;100147.02;516449;1098;66477;-60
2020/12/02 13:00:58;;;;;;;21.25;14.55;;;;;;;-3.53;78.22;100134.17;516384;1098;65615;-60
2020/12/02 13:11:07;;;;;;;20.40;12.70;;;;;;;-3.47;77.73;100123.06;516392;1098;65205;-59
2020/12/02 13:21:18;;;;;;;21.80;13.40;;;;;;;-3.50;78.58;100116.23;516514;1093;65162;-59
2020/12/02 13:31:29;;;;;;;23.33;12.90;;;;;;;-3.48;77.77;100117.09;516595;1093;65209;-60
2020/12/02 13:41:35;;;;;;;23.80;13.40;;;;;;;-3.53;77.25;100108.50;516831;1093;66662;-60
2020/12/02 13:51:58;;;;;;;22.47;14.97;;;;;;;-3.51;77.96;100096.55;514663;1100;65242;-60
2020/12/02 14:02:16;;;;;;;26.05;17.10;;;;;;;-3.52;77.50;100095.67;516187;1093;65387;-59
2020/12/02 14:12:24;;;;;;;22.97;13.03;;;;;;;-3.67;77.70;100091.36;516117;1098;65354;-59
2020/12/02 14:22:30;;;;;;;18.90;12.37;;;;;;;-3.63;77.08;100081.13;517015;1098;65249;-60
2020/12/02 14:32:34;;;;;;;20.88;12.35;;;;;;;-3.63;77.50;100076.83;516884;1098;65271;-69
2020/12/02 14:42:38;;;;;;;16.45;12.10;;;;;;;-3.70;77.77;100062.26;515359;1100;65646;-65
2020/12/02 14:52:42;;;;;;;20.00;14.03;;;;;;;-3.70;77.59;100050.30;517024;1098;65242;-65
2020/12/02 15:02:55;;;;;;;18.80;11.97;;;;;;;-3.76;77.25;100045.13;517088;1098;65536;-66
2020/12/02 15:12:59;;;;;;;23.65;13.95;;;;;;;-3.63;77.72;100042.62;515795;1100;65461;-68
2020/12/02 15:23:10;;;;;;;15.90;10.07;;;;;;;-3.74;77.98;100055.42;516805;1093;65239;-66
2020/12/02 15:33:19;;;;;;;19.03;12.27;;;;;;;-3.65;77.37;100065.70;516968;1098;65156;-62
2020/12/02 15:44:06;;;;;;;22.87;12.87;;;;;;;-3.70;77.54;100041.72;517113;1098;65601;-63
2020/12/02 15:54:18;;;;;;;21.10;12.95;;;;;;;-3.66;76.97;100038.33;517044;1093;65192;-65
2020/12/02 16:04:26;;;;;;;18.83;11.03;;;;;;;-3.61;77.07;100034.05;516874;1093;65420;-66
2020/12/02 16:14:30;;;;;;;17.50;11.20;;;;;;;-3.57;77.19;100022.94;508517;1098;10002346;-66
2020/12/02 16:24:38;;;;;;;22.50;13.27;;;;;;;-3.48;76.47;100032.35;516702;1093;65222;-64
2020/12/02 16:34:46;;;;;;;20.60;13.17;;;;;;;-3.46;76.77;100020.37;516480;1098;65320;-65
2020/12/02 16:45:05;;;;;;;23.13;13.83;;;;;;;-3.45;75.95;100009.23;516109;1098;65278;-64
2020/12/02 16:55:21;;;;;;;20.73;13.10;;;;;;;-3.50;76.26;100004.95;516266;1098;65603;-65
2020/12/02 17:05:27;;;;;;;19.50;12.57;;;;;;;-3.57;75.89;100001.53;516733;1098;65162;-66
2020/12/02 17:15:42;;;;;;;20.10;12.33;;;;;;;-3.59;75.66;99987.84;516304;1093;65146;-65
2020/12/02 17:26:02;;;;;;;24.20;13.67;;;;;;;-3.59;76.21;99980.14;516087;1093;65169;-62
2020/12/02 17:36:17;;;;;;;22.50;13.33;;;;;;;-3.75;75.59;99974.14;516574;1098;65159;-60
2020/12/02 17:46:30;;;;;;;22.10;10.05;;;;;;;-3.84;75.96;99965.58;516531;1098;65250;-66
2020/12/02 17:56:35;;;;;;;18.83;10.90;;;;;;;-3.92;75.29;99958.73;516406;1094;65146;-62
2020/12/02 18:06:49;;;;;;;18.17;11.27;;;;;;;-3.89;74.97;99946.77;517092;1098;65195;-60
2020/12/02 18:16:57;;;;;;;22.77;13.37;;;;;;;-3.88;75.17;99953.61;516420;1098;65245;-62
2020/12/02 18:27:15;;;;;;;24.10;13.37;;;;;;;-3.73;75.30;99941.63;516556;1093;65258;-61
2020/12/02 18:37:43;;;;;;;24.73;15.27;;;;;;;-3.62;75.34;99939.92;516808;1093;65422;-65
2020/12/02 18:47:50;;;;;;;22.70;14.00;;;;;;;-3.52;75.51;99931.36;516208;1093;65575;-68
2020/12/02 18:58:03;;;;;;;24.77;15.63;;;;;;;-3.49;75.92;99916.80;516673;1098;65278;-65
2020/12/02 19:08:17;;;;;;;23.70;14.90;;;;;;;-3.39;75.64;99909.10;516510;1098;65142;-68
2020/12/02 19:18:44;;;;;;;22.77;14.10;;;;;;;-3.39;75.39;99909.10;516607;1098;65681;-64
2020/12/02 19:29:01;;;;;;;21.87;14.03;;;;;;;-3.38;75.99;99905.67;516471;1098;65258;-67
2020/12/02 19:39:15;;;;;;;24.70;14.07;;;;;;;-3.32;76.14;99904.80;515984;1098;66446;-66
2020/12/02 19:49:23;;;;;;;22.70;14.57;;;;;;;-3.28;76.22;99890.25;516151;1093;65178;-64
2020/12/02 19:59:47;;;;;;;21.03;13.40;;;;;;;-3.26;76.03;99880.83;516354;1093;65299;-65
2020/12/02 20:10:15;;;;;;;26.45;16.35;;;;;;;-3.24;75.73;99876.53;516073;1098;65492;-64
2020/12/02 20:20:27;;;;;;;25.27;13.60;;;;;;;-3.18;76.54;99857.67;516634;1094;65162;-61
2020/12/02 20:30:36;;;;;;;27.47;14.83;;;;;;;-3.15;76.08;99847.38;516945;1098;65160;-59
2020/12/02 20:40:41;;;;;;;27.47;16.70;;;;;;;-3.22;76.43;99846.55;516745;1098;65278;-61
2020/12/02 20:51:07;;;;;;;28.13;16.10;;;;;;;-3.35;76.65;99832.88;516822;1098;65737;-60
2020/12/02 21:01:11;;;;;;;24.52;15.78;;;;;;;-3.40;76.41;99824.35;516160;1093;65226;-60
2020/12/02 21:11:16;;;;;;;31.73;18.37;;;;;;;-3.52;77.17;99825.23;516288;1098;65656;-60
2020/12/02 21:21:31;;;;;;;36.07;19.23;;;;;;;-3.68;78.01;99825.27;516230;1098;65197;-60
2020/12/02 21:31:53;;;;;;;27.75;15.10;;;;;;;-3.81;77.99;99819.33;516257;1098;65259;-58
2020/12/02 21:42:10;;;;;;;32.27;18.03;;;;;;;-4.09;77.70;99788.55;516585;1094;65182;-59
2020/12/02 21:52:28;;;;;;;32.23;19.07;;;;;;;-4.28;78.42;99790.28;516676;1098;65923;-59
2020/12/02 22:03:15;;;;;;;36.00;18.70;;;;;;;-4.37;78.48;99790.27;516272;1098;65217;-59
2020/12/02 22:13:25;;;;;;;35.90;18.90;;;;;;;-4.34;78.92;99766.35;514261;1093;65325;-59
2020/12/02 22:23:43;;;;;;;27.60;16.63;;;;;;;-4.39;79.18;99768.91;514267;1093;65243;-59
2020/12/02 22:34:22;;;;;;;31.03;18.30;;;;;;;-4.48;79.62;99753.52;516160;1093;65156;-59
2020/12/02 22:44:37;;;;;;;35.63;20.67;;;;;;;-4.61;80.58;99734.75;516159;1098;65158;-59
2020/12/02 22:54:43;;;;;;;24.90;16.33;;;;;;;-4.72;80.17;99734.72;515730;1098;65166;-59
2020/12/02 23:04:48;;;;;;;33.63;20.17;;;;;;;-4.86;80.91;99748.38;516487;1098;65416;-61
2020/12/02 23:14:58;;;;;;;29.53;17.60;;;;;;;-4.94;80.17;99758.61;518370;1098;65396;-68
2020/12/02 23:25:03;;;;;;;34.57;19.07;;;;;;;-5.02;80.31;99757.73;516946;1093;65188;-69
2020/12/02 23:35:10;;;;;;;29.90;18.60;;;;;;;-5.09;81.15;99746.62;516319;1098;65332;-68
2020/12/02 23:45:22;;;;;;;37.40;20.40;;;;;;;-5.13;81.10;99719.31;516395;1098;65185;-68
2020/12/02 23:55:33;;;;;;;35.10;21.50;;;;;;;-5.15;81.98;99699.66;516575;1098;65191;-68
