Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:07;;;;;;;2.50;1.60;;;23.10;56.60;;;;;;220327;1265;25353;-61
2022/09/07 00:05:31;;;;;;;2.20;1.50;;;23.10;56.80;;;;;;220516;1265;22772;-59
2022/09/07 00:11:04;;;;;;;3.20;1.70;;;23.10;56.60;;;;;;220373;1268;25592;-60
2022/09/07 00:16:18;;;;;;;3.00;1.70;;;23.10;56.50;;;;;;220225;1267;22539;-59
2022/09/07 00:21:23;;;;;;;2.70;1.50;;;23.00;56.70;;;;;;220508;1265;22525;-59
2022/09/07 00:26:28;;;;;;;2.20;1.40;;;23.00;56.70;;;;;;220461;1265;22525;-60
2022/09/07 00:31:32;;;;;;;2.80;1.30;;;23.00;56.60;;;;;;220532;1265;22538;-59
2022/09/07 00:36:36;;;;;;;2.50;1.50;;;23.00;56.60;;;;;;220603;1264;24339;-60
2022/09/07 00:41:42;;;;;;;4.10;1.60;;;23.00;56.70;;;;;;220517;1265;25351;-60
2022/09/07 00:46:46;;;;;;;3.10;1.60;;;23.00;56.30;;;;;;220501;1265;24205;-60
2022/09/07 00:52:01;;;;;;;2.80;1.60;;;23.00;56.40;;;;;;220414;1265;22541;-59
2022/09/07 00:57:05;;;;;;;3.30;1.60;;;23.00;56.60;;;;;;220621;1265;22602;-64
2022/09/07 01:02:19;;;;;;;2.10;1.50;;;22.90;56.40;;;;;;220477;1265;24427;-59
2022/09/07 01:07:23;;;;;;;2.70;1.60;;;22.90;56.90;;;;;;220566;1265;22606;-65
2022/09/07 01:12:27;;;;;;;4.90;1.90;;;22.90;56.90;;;;;;220483;1265;24269;-59
2022/09/07 01:17:49;;;;;;;3.10;2.00;;;22.90;56.90;;;;;;220361;1265;22529;-59
2022/09/07 01:23:20;;;;;;;2.60;1.80;;;22.90;56.70;;;;;;220556;1265;23044;-59
2022/09/07 01:28:27;;;;;;;2.60;1.70;;;22.90;56.60;;;;;;220391;1267;25492;-60
2022/09/07 01:33:59;;;;;;;2.90;1.80;;;22.90;56.40;;;;;;220654;1265;26066;-54
2022/09/07 01:39:05;;;;;;;2.80;1.70;;;22.90;56.40;;;;;;220533;1266;25554;-54
2022/09/07 01:44:33;;;;;;;3.20;1.90;;;22.80;56.50;;;;;;220631;1265;22609;-53
2022/09/07 01:49:58;;;;;;;2.40;1.60;;;22.90;56.70;;;;;;220620;1265;26619;-53
2022/09/07 01:55:09;;;;;;;3.20;2.00;;;22.90;56.70;;;;;;220459;1267;22678;-55
2022/09/07 02:00:18;;;;;;;3.10;1.60;;;22.90;56.50;;;;;;220631;1265;22533;-54
2022/09/07 02:05:32;;;;;;;2.90;1.70;;;22.80;56.60;;;;;;220536;1264;24242;-56
2022/09/07 02:10:50;;;;;;;3.70;1.80;;;22.80;56.50;;;;;;220509;1265;25369;-50
2022/09/07 02:16:04;;;;;;;2.70;1.70;;;22.80;57.10;;;;;;220505;1265;22627;-55
2022/09/07 02:21:09;;;;;;;2.40;1.50;;;22.80;57.00;;;;;;220699;1265;22708;-55
2022/09/07 02:26:18;;;;;;;3.20;1.60;;;22.80;56.60;;;;;;220521;1265;22546;-52
2022/09/07 02:31:22;;;;;;;2.40;1.60;;;22.80;56.70;;;;;;220625;1265;25370;-57
2022/09/07 02:36:30;;;;;;;2.70;1.60;;;22.80;56.90;;;;;;220512;1266;24759;-56
2022/09/07 02:41:37;;;;;;;3.40;2.20;;;22.80;56.50;;;;;;220299;1267;26455;-52
2022/09/07 02:47:05;;;;;;;3.00;1.80;;;22.80;56.70;;;;;;220608;1265;25484;-49
2022/09/07 02:52:27;;;;;;;3.10;1.60;;;22.80;56.60;;;;;;220747;1265;24561;-54
2022/09/07 02:58:05;;;;;;;2.50;1.70;;;22.80;56.50;;;;;;220519;1265;22521;-53
2022/09/07 03:03:39;;;;;;;3.20;1.90;;;22.80;56.70;;;;;;220846;1265;22617;-54
2022/09/07 03:08:51;;;;;;;2.90;1.60;;;22.70;56.70;;;;;;220528;1264;24278;-52
2022/09/07 03:14:15;;;;;;;3.00;1.80;;;22.70;56.50;;;;;;220440;1267;26503;-54
2022/09/07 03:19:18;;;;;;;3.70;1.50;;;22.70;56.20;;;;;;220503;1265;22605;-55
2022/09/07 03:24:22;;;;;;;3.20;1.80;;;22.70;56.50;;;;;;220481;1265;22624;-53
2022/09/07 03:29:26;;;;;;;2.90;1.90;;;22.70;56.70;;;;;;220589;1265;24820;-55
2022/09/07 03:34:30;;;;;;;2.50;1.60;;;22.70;56.60;;;;;;220343;1267;24214;-56
2022/09/07 03:39:35;;;;;;;3.40;1.70;;;22.70;56.70;;;;;;220538;1265;25724;-53
2022/09/07 03:44:38;;;;;;;3.30;1.80;;;22.70;56.60;;;;;;220337;1267;22552;-57
2022/09/07 03:49:43;;;;;;;2.70;1.70;;;22.70;56.40;;;;;;220268;1266;22532;-55
2022/09/07 03:54:46;;;;;;;4.10;1.80;;;22.70;56.60;;;;;;220537;1265;22691;-54
2022/09/07 03:59:50;;;;;;;2.90;1.70;;;22.70;56.60;;;;;;220199;1267;22525;-54
2022/09/07 04:04:54;;;;;;;2.70;1.60;;;22.60;56.50;;;;;;220370;1265;22542;-55
2022/09/07 04:09:57;;;;;;;3.10;1.70;;;22.70;56.60;;;;;;220422;1265;24161;-53
2022/09/07 04:15:01;;;;;;;2.90;1.70;;;22.60;56.20;;;;;;220445;1265;24066;-53
2022/09/07 04:20:05;;;;;;;2.50;1.60;;;22.60;56.50;;;;;;220494;1267;23980;-54
2022/09/07 04:25:09;;;;;;;2.70;1.50;;;22.60;56.80;;;;;;220573;1267;22532;-52
2022/09/07 04:30:12;;;;;;;2.90;1.60;;;22.60;56.50;;;;;;220538;1265;23904;-55
2022/09/07 04:35:16;;;;;;;2.60;1.50;;;22.60;56.50;;;;;;220689;1265;24223;-53
2022/09/07 04:40:20;;;;;;;3.00;1.80;;;22.60;56.40;;;;;;220422;1265;22525;-56
2022/09/07 04:45:23;;;;;;;2.60;1.60;;;22.60;56.50;;;;;;220520;1265;22721;-54
2022/09/07 04:50:27;;;;;;;3.80;1.70;;;22.60;56.50;;;;;;220638;1265;24189;-51
2022/09/07 04:55:33;;;;;;;2.60;1.50;;;22.60;56.90;;;;;;220694;1265;22764;-52
2022/09/07 05:00:38;;;;;;;3.00;1.60;;;22.50;56.40;;;;;;220418;1267;23137;-53
2022/09/07 05:05:41;;;;;;;3.00;1.60;;;22.60;57.10;;;;;;220255;1267;22616;-56
2022/09/07 05:10:52;;;;;;;2.70;1.70;;;22.50;56.40;;;;;;220987;1267;22525;-58
2022/09/07 05:15:57;;;;;;;3.00;1.70;;;22.50;56.40;;;;;;221119;1265;23167;-54
2022/09/07 05:21:16;;;;;;;2.60;1.40;;;22.50;56.30;;;;;;220692;1264;22624;-53
2022/09/07 05:26:22;;;;;;;2.40;1.70;;;22.50;56.20;;;;;;220645;1267;22651;-54
2022/09/07 05:31:27;;;;;;;2.70;1.60;;;22.50;56.30;;;;;;220554;1265;22523;-52
2022/09/07 05:36:38;;;;;;;4.70;1.60;;;22.50;56.20;;;;;;220650;1265;22544;-55
2022/09/07 05:41:48;;;;;;;3.90;1.60;;;22.50;56.20;;;;;;220844;1267;22525;-54
2022/09/07 05:46:53;;;;;;;3.00;1.80;;;22.50;56.10;;;;;;220645;1265;23057;-53
2022/09/07 05:52:01;;;;;;;3.00;2.10;;;22.50;56.00;;;;;;220255;1267;25237;-57
2022/09/07 05:57:13;;;;;;;2.50;1.50;;;22.60;56.00;;;;;;220557;1265;24231;-55
2022/09/07 06:02:28;;;;;;;3.30;1.90;;;22.50;56.10;;;;;;220800;1267;22636;-53
2022/09/07 06:07:31;;;;;;;2.80;1.50;;;22.50;56.10;;;;;;220554;1265;22879;-53
2022/09/07 06:12:38;;;;;;;3.80;2.00;;;22.50;56.00;;;;;;220485;1267;26459;-52
2022/09/07 06:17:42;;;;;;;3.50;1.70;;;22.60;56.40;;;;;;220695;1265;25960;-53
2022/09/07 06:22:46;;;;;;;2.50;1.60;;;22.60;56.00;;;;;;220797;1265;23537;-56
2022/09/07 06:27:52;;;;;;;3.20;1.60;;;22.50;56.00;;;;;;220746;1265;22540;-54
2022/09/07 06:32:56;;;;;;;3.30;1.70;;;22.50;56.00;;;;;;220806;1264;22544;-51
2022/09/07 06:38:00;;;;;;;3.50;1.70;;;22.60;56.00;;;;;;220567;1265;22588;-54
2022/09/07 06:43:04;;;;;;;3.30;1.60;;;22.50;55.90;;;;;;220722;1267;22545;-55
2022/09/07 06:48:07;;;;;;;2.80;1.70;;;22.60;56.00;;;;;;220463;1268;24233;-55
2022/09/07 06:53:11;;;;;;;2.80;1.40;;;22.50;55.90;;;;;;220663;1267;23035;-53
2022/09/07 06:58:36;;;;;;;2.90;1.80;;;22.60;55.90;;;;;;220579;1267;23934;-56
2022/09/07 07:03:44;;;;;;;2.80;1.60;;;22.70;55.80;;;;;;220259;1267;23612;-51
2022/09/07 07:08:53;;;;;;;2.80;1.80;;;22.60;56.40;;;;;;220496;1268;23159;-55
2022/09/07 07:13:57;;;;;;;2.50;1.50;;;22.60;55.70;;;;;;220543;1268;22528;-53
2022/09/07 07:19:00;;;;;;;3.00;1.70;;;22.60;55.70;;;;;;221011;1268;22518;-59
2022/09/07 07:24:04;;;;;;;2.80;1.70;;;22.70;55.70;;;;;;221033;1267;22546;-58
2022/09/07 07:29:10;;;;;;;2.50;1.70;;;22.70;55.80;;;;;;220488;1268;22595;-57
2022/09/07 07:34:18;;;;;;;3.70;1.70;;;22.70;55.80;;;;;;220953;1265;23215;-55
2022/09/07 07:39:21;;;;;;;3.10;1.70;;;22.70;55.70;;;;;;219656;1267;1491108;-55
2022/09/07 07:44:45;;;;;;;2.80;1.70;;;22.70;55.70;;;;;;220484;1265;25309;-54
2022/09/07 07:49:49;;;;;;;2.90;1.90;;;22.70;56.00;;;;;;220793;1267;22701;-56
2022/09/07 07:55:12;;;;;;;3.10;1.50;;;22.80;56.30;;;;;;220637;1267;24200;-56
2022/09/07 08:00:35;;;;;;;2.40;1.60;;;22.80;55.70;;;;;;220941;1266;23049;-55
2022/09/07 08:06:13;;;;;;;2.60;1.60;;;22.80;55.70;;;;;;220904;1268;24413;-54
2022/09/07 08:11:19;;;;;;;3.60;1.40;;;22.80;55.70;;;;;;220586;1267;24209;-53
2022/09/07 08:16:22;;;;;;;2.70;1.70;;;22.80;55.70;;;;;;220925;1268;22599;-52
2022/09/07 08:21:28;;;;;;;3.00;1.90;;;22.80;55.60;;;;;;221131;1267;25529;-55
2022/09/07 08:26:32;;;;;;;2.70;1.70;;;22.90;55.70;;;;;;220777;1264;22570;-56
2022/09/07 08:31:35;;;;;;;3.00;1.70;;;22.90;55.70;;;;;;220424;1267;22528;-61
2022/09/07 08:36:39;;;;;;;2.60;1.70;;;22.90;55.70;;;;;;220776;1267;22525;-58
2022/09/07 08:42:06;;;;;;;3.10;1.70;;;22.90;55.60;;;;;;220983;1265;24369;-57
2022/09/07 08:47:36;;;;;;;2.50;1.40;;;22.90;55.60;;;;;;220583;1265;22590;-59
2022/09/07 08:52:51;;;;;;;2.40;1.60;;;23.00;55.60;;;;;;220951;1265;25266;-56
2022/09/07 08:58:22;;;;;;;3.40;1.80;;;23.00;55.60;;;;;;221078;1268;22544;-60
2022/09/07 09:03:47;;;;;;;2.80;1.60;;;23.00;55.50;;;;;;220608;1267;22537;-57
2022/09/07 09:09:21;;;;;;;2.90;1.70;;;23.10;55.70;;;;;;220429;1268;22548;-53
2022/09/07 09:14:43;;;;;;;2.70;1.60;;;23.10;55.50;;;;;;220392;1267;22551;-55
2022/09/07 09:20:11;;;;;;;2.20;1.30;;;23.20;55.50;;;;;;220833;1267;24217;-54
2022/09/07 09:25:21;;;;;;;3.40;1.70;;;23.20;55.50;;;;;;220712;1268;24282;-55
2022/09/07 09:30:26;;;;;;;3.00;1.50;;;23.20;55.40;;;;;;220318;1267;22626;-55
2022/09/07 09:35:35;;;;;;;2.50;1.70;;;23.30;55.40;;;;;;220946;1267;23633;-56
2022/09/07 09:40:39;;;;;;;3.00;1.80;;;23.30;55.30;;;;;;220984;1268;25289;-58
2022/09/07 09:45:49;;;;;;;2.90;1.70;;;23.30;55.30;;;;;;220557;1268;22551;-54
2022/09/07 09:51:14;;;;;;;2.70;1.70;;;23.40;55.30;;;;;;221000;1267;24957;-57
2022/09/07 09:56:48;;;;;;;2.30;1.70;;;23.40;55.20;;;;;;220986;1267;25314;-53
2022/09/07 10:01:54;;;;;;;3.00;1.70;;;23.50;55.20;;;;;;220984;1268;23818;-57
2022/09/07 10:07:28;;;;;;;2.80;1.60;;;23.50;55.40;;;;;;220561;1265;23895;-54
2022/09/07 10:12:50;;;;;;;2.90;1.90;;;23.50;55.30;;;;;;220732;1265;24306;-54
2022/09/07 10:17:56;;;;;;;2.60;1.60;;;23.60;55.00;;;;;;220968;1267;26481;-57
2022/09/07 10:23:01;;;;;;;2.90;2.00;;;23.60;54.60;;;;;;220623;1268;24329;-57
2022/09/07 10:28:08;;;;;;;2.60;1.70;;;23.70;55.00;;;;;;221053;1265;22550;-58
2022/09/07 10:33:43;;;;;;;2.90;2.00;;;23.80;54.90;;;;;;220581;1268;24239;-55
2022/09/07 10:39:13;;;;;;;3.00;1.70;;;23.80;54.80;;;;;;220698;1265;25297;-53
2022/09/07 10:44:31;;;;;;;3.50;1.80;;;23.90;54.80;;;;;;220145;1268;25284;-56
2022/09/07 10:49:50;;;;;;;3.60;2.00;;;23.90;54.60;;;;;;220879;1267;22548;-59
2022/09/07 10:55:47;;;;;;;2.50;1.70;;;23.90;54.60;;;;;;220980;1268;22541;-56
2022/09/07 11:01:06;;;;;;;3.40;1.90;;;24.00;54.60;;;;;;220630;1265;22557;-53
2022/09/07 11:06:35;;;;;;;2.70;1.70;;;24.00;54.60;;;;;;220965;1268;22576;-58
2022/09/07 11:12:12;;;;;;;2.70;1.80;;;24.10;54.50;;;;;;220618;1265;24227;-58
2022/09/07 11:17:26;;;;;;;3.70;2.00;;;24.10;54.50;;;;;;220303;1267;22560;-56
2022/09/07 11:22:43;;;;;;;2.80;1.60;;;24.20;54.50;;;;;;220371;1267;22597;-55
2022/09/07 11:28:13;;;;;;;2.40;1.50;;;24.20;54.50;;;;;;220420;1268;24206;-54
2022/09/07 11:33:33;;;;;;;3.00;1.70;;;24.20;54.50;;;;;;220605;1265;24214;-55
2022/09/07 11:38:51;;;;;;;2.70;1.90;;;24.20;54.50;;;;;;221056;1268;22550;-56
2022/09/07 11:44:17;;;;;;;3.50;2.20;;;24.30;54.50;;;;;;220844;1265;25331;-53
2022/09/07 11:49:24;;;;;;;2.70;1.80;;;24.30;54.40;;;;;;220486;1265;24212;-56
2022/09/07 11:54:40;;;;;;;2.60;1.70;;;24.40;54.40;;;;;;220579;1268;22678;-55
2022/09/07 11:59:55;;;;;;;2.70;1.80;;;24.40;54.40;;;;;;220504;1265;24210;-56
2022/09/07 12:05:19;;;;;;;4.30;1.90;;;24.40;54.40;;;;;;220654;1265;22879;-55
2022/09/07 12:10:23;;;;;;;3.40;2.00;;;24.50;54.50;;;;;;220366;1268;23856;-55
2022/09/07 12:15:51;;;;;;;4.20;1.80;;;24.50;54.40;;;;;;220604;1268;24282;-55
2022/09/07 12:20:55;;;;;;;2.90;1.90;;;24.50;54.30;;;;;;220362;1267;22549;-56
2022/09/07 12:26:33;;;;;;;3.00;1.80;;;24.60;54.30;;;;;;220991;1267;25335;-54
2022/09/07 12:31:43;;;;;;;3.60;2.10;;;24.50;53.90;;;;;;221065;1265;23051;-53
2022/09/07 12:37:25;;;;;;;2.70;1.80;;;24.50;54.40;;;;;;220640;1265;25241;-56
2022/09/07 12:42:32;;;;;;;2.80;1.90;;;24.60;54.40;;;;;;220492;1267;24468;-57
2022/09/07 12:47:39;;;;;;;2.70;1.80;;;24.60;54.30;;;;;;220822;1268;22741;-54
2022/09/07 12:53:11;;;;;;;3.30;2.10;;;24.70;54.50;;;;;;220646;1265;25351;-55
2022/09/07 12:58:52;;;;;;;2.90;1.90;;;24.70;54.40;;;;;;220930;1265;24215;-58
2022/09/07 13:04:20;;;;;;;2.90;2.00;;;24.70;54.40;;;;;;220543;1265;23167;-55
2022/09/07 13:09:34;;;;;;;3.00;2.20;;;24.70;54.30;;;;;;220708;1268;25223;-57
2022/09/07 13:14:37;;;;;;;2.40;1.80;;;24.70;54.30;;;;;;220917;1268;22537;-55
2022/09/07 13:19:50;;;;;;;2.60;1.70;;;24.70;54.30;;;;;;220802;1270;22599;-58
2022/09/07 13:24:58;;;;;;;2.90;2.00;;;24.80;54.50;;;;;;220738;1268;22690;-57
2022/09/07 13:30:14;;;;;;;3.50;2.10;;;24.80;54.30;;;;;;220613;1265;25238;-56
2022/09/07 13:35:22;;;;;;;2.80;1.90;;;24.80;54.40;;;;;;220504;1268;22540;-55
2022/09/07 13:40:29;;;;;;;3.30;2.00;;;24.80;54.50;;;;;;221133;1265;25229;-53
2022/09/07 13:45:51;;;;;;;2.80;1.80;;;24.80;54.40;;;;;;220651;1268;22817;-56
2022/09/07 13:51:12;;;;;;;3.00;2.10;;;24.80;54.50;;;;;;221128;1270;22554;-58
2022/09/07 13:56:19;;;;;;;2.40;1.80;;;24.80;54.40;;;;;;220469;1270;22711;-56
2022/09/07 14:01:31;;;;;;;2.50;1.90;;;24.80;55.10;;;;;;220691;1267;22538;-56
2022/09/07 14:06:46;;;;;;;2.90;2.10;;;24.90;54.60;;;;;;220630;1268;24200;-56
2022/09/07 14:11:53;;;;;;;2.80;1.80;;;24.90;54.80;;;;;;220799;1265;22550;-56
2022/09/07 14:16:59;;;;;;;2.90;1.90;;;24.80;54.60;;;;;;220848;1270;24226;-56
2022/09/07 14:22:17;;;;;;;2.60;1.80;;;24.80;54.60;;;;;;220394;1268;22554;-55
2022/09/07 14:27:22;;;;;;;2.70;2.00;;;24.80;54.60;;;;;;220689;1267;24302;-54
2022/09/07 14:32:30;;;;;;;3.20;2.00;;;24.80;54.70;;;;;;220865;1265;22557;-55
2022/09/07 14:37:36;;;;;;;2.50;1.80;;;24.80;54.70;;;;;;220744;1265;24239;-55
2022/09/07 14:42:41;;;;;;;3.10;2.00;;;24.80;55.10;;;;;;220518;1269;22529;-57
2022/09/07 14:47:47;;;;;;;2.60;1.90;;;24.80;54.80;;;;;;220432;1268;22544;-56
2022/09/07 14:52:53;;;;;;;3.00;1.90;;;24.80;54.90;;;;;;220878;1265;22623;-58
2022/09/07 14:58:22;;;;;;;2.90;2.10;;;24.80;55.30;;;;;;220741;1265;25229;-55
2022/09/07 15:03:49;;;;;;;3.40;2.10;;;24.70;55.00;;;;;;220616;1265;22538;-57
2022/09/07 15:08:53;;;;;;;2.90;1.90;;;24.70;55.00;;;;;;220874;1265;23817;-55
2022/09/07 15:14:17;;;;;;;2.70;1.90;;;24.70;55.10;;;;;;220420;1270;23914;-55
2022/09/07 15:19:29;;;;;;;3.50;2.00;;;24.70;55.50;;;;;;220247;1267;22537;-56
2022/09/07 15:24:33;;;;;;;3.10;2.00;;;24.70;55.20;;;;;;220617;1265;22516;-55
2022/09/07 15:29:43;;;;;;;2.90;2.00;;;24.70;55.20;;;;;;220565;1268;25241;-55
2022/09/07 15:34:50;;;;;;;3.60;2.30;;;24.70;55.30;;;;;;220550;1268;26535;-56
2022/09/07 15:39:53;;;;;;;2.60;1.70;;;24.60;54.80;;;;;;220465;1268;22749;-54
2022/09/07 15:44:59;;;;;;;3.20;2.10;;;24.60;55.30;;;;;;220792;1265;25318;-56
2022/09/07 15:50:08;;;;;;;3.90;2.20;;;24.60;55.60;;;;;;220419;1268;22559;-53
2022/09/07 15:55:12;;;;;;;3.90;2.10;;;24.60;55.40;;;;;;220607;1268;22555;-54
2022/09/07 16:00:17;;;;;;;3.20;1.90;;;24.50;55.40;;;;;;220604;1265;25195;-55
2022/09/07 16:05:23;;;;;;;3.00;2.10;;;24.50;55.50;;;;;;220544;1265;24248;-54
2022/09/07 16:10:33;;;;;;;3.70;2.40;;;24.50;55.50;;;;;;220716;1268;22542;-55
2022/09/07 16:15:45;;;;;;;2.70;1.90;;;24.50;55.60;;;;;;220680;1268;22599;-58
2022/09/07 16:20:49;;;;;;;3.50;2.10;;;24.50;55.60;;;;;;220682;1270;22544;-53
2022/09/07 16:25:58;;;;;;;2.90;2.10;;;24.50;55.70;;;;;;220462;1265;25371;-55
2022/09/07 16:31:08;;;;;;;3.50;2.20;;;24.40;56.00;;;;;;220693;1265;22810;-56
2022/09/07 16:36:16;;;;;;;2.70;1.80;;;24.40;55.70;;;;;;220538;1265;24227;-56
2022/09/07 16:41:28;;;;;;;3.30;2.30;;;24.40;55.70;;;;;;220513;1265;24788;-53
2022/09/07 16:46:34;;;;;;;2.80;2.10;;;24.40;55.70;;;;;;220708;1265;25447;-56
2022/09/07 16:51:39;;;;;;;2.80;1.90;;;24.40;56.10;;;;;;220888;1265;23053;-54
2022/09/07 16:56:43;;;;;;;3.60;2.40;;;24.40;55.70;;;;;;220623;1265;24215;-55
2022/09/07 17:01:56;;;;;;;3.80;2.20;;;24.30;55.80;;;;;;220555;1265;25353;-56
2022/09/07 17:06:59;;;;;;;4.20;2.30;;;24.30;55.80;;;;;;220396;1265;26715;-53
2022/09/07 17:12:06;;;;;;;4.10;2.40;;;24.30;55.40;;;;;;220550;1265;25423;-55
2022/09/07 17:17:10;;;;;;;2.60;2.00;;;24.30;55.90;;;;;;220863;1265;25359;-55
2022/09/07 17:22:17;;;;;;;3.50;2.10;;;24.30;55.50;;;;;;220884;1268;22721;-55
2022/09/07 17:27:21;;;;;;;3.10;2.20;;;24.30;56.20;;;;;;220832;1268;22570;-52
2022/09/07 17:32:27;;;;;;;2.50;2.10;;;24.30;56.00;;;;;;220560;1267;26809;-53
2022/09/07 17:37:34;;;;;;;2.90;1.90;;;24.20;56.50;;;;;;220849;1265;25241;-55
2022/09/07 17:42:39;;;;;;;4.50;2.30;;;24.30;56.10;;;;;;220653;1265;22534;-56
2022/09/07 17:48:09;;;;;;;2.70;2.00;;;24.20;56.70;;;;;;220922;1268;23733;-55
2022/09/07 17:53:19;;;;;;;2.90;2.30;;;24.20;56.20;;;;;;220482;1267;22702;-55
2022/09/07 17:58:26;;;;;;;3.70;2.30;;;24.20;56.10;;;;;;220719;1265;25359;-55
2022/09/07 18:03:31;;;;;;;3.00;2.20;;;24.20;56.10;;;;;;220596;1268;22687;-57
2022/09/07 18:08:49;;;;;;;3.40;2.10;;;24.20;56.50;;;;;;220572;1265;22649;-55
2022/09/07 18:13:56;;;;;;;3.00;2.00;;;24.20;56.20;;;;;;220567;1265;22583;-56
2022/09/07 18:19:04;;;;;;;3.40;2.50;;;24.10;56.30;;;;;;220565;1265;23048;-58
2022/09/07 18:24:20;;;;;;;3.30;2.20;;;24.10;56.50;;;;;;220869;1265;22541;-54
2022/09/07 18:29:24;;;;;;;;;;;24.10;56.60;;;;;;220908;1265;22884;-52
2022/09/07 18:34:43;;;;;;;3.30;2.60;;;24.10;56.80;;;;;;221117;1265;22532;-52
2022/09/07 18:39:57;;;;;;;3.20;2.20;;;24.10;56.80;;;;;;220712;1265;22544;-54
2022/09/07 18:45:09;;;;;;;3.20;2.30;;;24.10;56.90;;;;;;220726;1267;24405;-55
2022/09/07 18:50:33;;;;;;;3.20;2.30;;;24.10;56.80;;;;;;220513;1265;22617;-54
2022/09/07 18:55:37;;;;;;;3.10;2.20;;;24.10;57.20;;;;;;220472;1268;22526;-54
2022/09/07 19:00:52;;;;;;;3.10;2.20;;;24.10;56.90;;;;;;220502;1268;24768;-54
2022/09/07 19:06:04;;;;;;;3.00;2.40;;;24.10;56.90;;;;;;220557;1267;25336;-52
2022/09/07 19:11:10;;;;;;;3.00;2.20;;;24.10;56.80;;;;;;220773;1265;24418;-59
2022/09/07 19:16:17;;;;;;;3.80;2.80;;;24.00;56.90;;;;;;221042;1265;22557;-53
2022/09/07 19:21:24;;;;;;;3.20;2.50;;;24.00;56.90;;;;;;220649;1265;24379;-56
2022/09/07 19:26:33;;;;;;;3.20;2.50;;;24.00;56.90;;;;;;221089;1265;25392;-54
2022/09/07 19:31:45;;;;;;;3.10;2.10;;;24.00;56.90;;;;;;221081;1265;23905;-54
2022/09/07 19:36:48;;;;;;;3.40;2.40;;;24.00;57.20;;;;;;219697;1265;1485510;-55
2022/09/07 19:41:52;;;;;;;3.60;2.40;;;24.00;56.80;;;;;;220618;1265;26484;-57
2022/09/07 19:46:56;;;;;;;3.10;2.50;;;24.00;56.90;;;;;;220859;1265;22550;-56
2022/09/07 19:52:02;;;;;;;3.60;2.20;;;23.90;56.90;;;;;;220676;1267;24368;-56
2022/09/07 19:57:10;;;;;;;3.20;2.10;;;23.90;56.90;;;;;;220568;1267;25592;-55
2022/09/07 20:02:14;;;;;;;3.90;2.20;;;24.00;56.60;;;;;;220909;1266;23110;-57
2022/09/07 20:07:26;;;;;;;3.10;2.20;;;23.90;56.80;;;;;;221005;1265;22540;-52
2022/09/07 20:12:41;;;;;;;3.70;2.60;;;23.90;56.80;;;;;;220547;1265;24052;-54
2022/09/07 20:17:56;;;;;;;5.80;2.80;;;23.90;57.10;;;;;;220657;1265;22606;-53
2022/09/07 20:23:01;;;;;;;3.20;2.40;;;24.00;56.90;;;;;;220351;1267;22577;-52
2022/09/07 20:28:05;;;;;;;4.00;2.80;;;23.90;56.90;;;;;;220916;1268;22541;-58
2022/09/07 20:33:09;;;;;;;4.10;2.90;;;23.90;56.90;;;;;;220590;1267;22541;-52
2022/09/07 20:38:14;;;;;;;3.70;2.60;;;23.90;56.80;;;;;;220505;1265;22615;-55
2022/09/07 20:43:18;;;;;;;3.60;2.60;;;23.90;57.40;;;;;;220793;1265;24252;-54
2022/09/07 20:48:23;;;;;;;3.60;2.50;;;23.90;56.90;;;;;;220727;1267;24763;-54
2022/09/07 20:53:26;;;;;;;3.70;2.50;;;23.90;56.90;;;;;;220317;1267;25064;-55
2022/09/07 20:58:32;;;;;;;3.60;2.60;;;23.90;56.90;;;;;;221167;1265;22547;-56
2022/09/07 21:03:36;;;;;;;3.30;2.50;;;23.90;56.90;;;;;;221076;1265;24212;-54
2022/09/07 21:08:44;;;;;;;4.10;2.60;;;23.90;56.90;;;;;;220752;1267;24425;-53
2022/09/07 21:13:59;;;;;;;4.00;2.60;;;23.90;57.00;;;;;;220898;1267;22538;-55
2022/09/07 21:19:05;;;;;;;3.60;2.30;;;23.90;57.00;;;;;;220562;1267;24310;-55
2022/09/07 21:24:18;;;;;;;4.90;2.60;;;23.90;57.00;;;;;;220424;1267;22704;-56
2022/09/07 21:29:26;;;;;;;3.90;2.60;;;23.80;57.20;;;;;;220859;1265;24215;-53
2022/09/07 21:34:31;;;;;;;3.90;2.20;;;23.80;56.90;;;;;;221092;1267;24340;-59
2022/09/07 21:39:36;;;;;;;3.40;2.50;;;23.80;56.90;;;;;;221080;1265;22814;-56
2022/09/07 21:44:46;;;;;;;4.80;2.40;;;23.80;57.00;;;;;;220986;1265;22785;-54
2022/09/07 21:49:52;;;;;;;11.30;3.00;;;23.80;57.00;;;;;;221074;1265;22550;-54
2022/09/07 21:55:12;;;;;;;3.60;2.30;;;23.80;57.00;;;;;;220574;1267;24357;-54
2022/09/07 22:00:22;;;;;;;3.70;2.60;;;23.80;57.00;;;;;;220959;1267;22528;-57
2022/09/07 22:05:52;;;;;;;3.90;2.60;;;23.80;57.00;;;;;;220790;1267;24227;-54
2022/09/07 22:11:09;;;;;;;3.90;2.80;;;23.80;57.30;;;;;;220412;1267;22609;-54
2022/09/07 22:16:14;;;;;;;3.30;2.60;;;23.80;57.00;;;;;;220564;1265;22558;-56
2022/09/07 22:21:23;;;;;;;4.80;2.80;;;23.80;56.90;;;;;;220642;1265;22538;-54
2022/09/07 22:26:32;;;;;;;5.50;2.60;;;23.80;56.90;;;;;;220641;1265;22540;-55
2022/09/07 22:31:39;;;;;;;3.50;2.60;;;23.80;57.00;;;;;;220648;1267;22552;-54
2022/09/07 22:36:44;;;;;;;3.80;2.60;;;23.80;57.00;;;;;;220942;1265;22567;-56
2022/09/07 22:41:55;;;;;;;4.40;2.60;;;23.70;57.10;;;;;;220629;1265;22558;-57
2022/09/07 22:47:03;;;;;;;3.70;2.50;;;23.70;57.60;;;;;;220448;1267;25237;-52
2022/09/07 22:52:07;;;;;;;4.50;2.70;;;23.70;57.00;;;;;;220871;1267;24263;-54
2022/09/07 22:57:11;;;;;;;3.20;2.40;;;23.70;57.00;;;;;;220704;1265;23913;-54
2022/09/07 23:02:15;;;;;;;3.60;2.30;;;23.70;56.50;;;;;;220529;1267;22557;-52
2022/09/07 23:07:20;;;;;;;3.30;2.50;;;23.70;57.10;;;;;;220651;1267;26354;-55
2022/09/07 23:12:27;;;;;;;3.50;2.60;;;23.70;57.10;;;;;;220678;1267;22557;-53
2022/09/07 23:17:33;;;;;;;4.10;2.70;;;23.70;57.10;;;;;;220522;1265;22549;-55
2022/09/07 23:22:38;;;;;;;4.50;2.70;;;23.60;57.10;;;;;;220521;1265;22540;-53
2022/09/07 23:27:45;;;;;;;3.70;2.60;;;23.70;57.20;;;;;;220529;1265;22535;-56
2022/09/07 23:32:58;;;;;;;3.60;2.40;;;23.70;57.20;;;;;;220736;1265;24221;-53
2022/09/07 23:38:08;;;;;;;3.00;2.20;;;23.70;57.30;;;;;;220384;1267;24658;-57
2022/09/07 23:43:23;;;;;;;3.70;2.70;;;23.60;57.20;;;;;;220644;1265;24157;-54
2022/09/07 23:48:32;;;;;;;3.60;2.60;;;23.70;57.20;;;;;;220311;1267;24215;-52
2022/09/07 23:53:37;;;;;;;3.10;2.20;;;23.70;57.20;;;;;;220495;1265;24209;-55
2022/09/07 23:58:42;;;;;;;3.90;2.50;;;23.60;57.20;;;;;;220530;1265;26487;-54
