Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:56;;;;;;;5.05;3.70;;;;;;;28.14;42.28;98671.69;4980376;28;20042;-72
2023/08/16 00:03:21;;;;;;;5.38;3.95;;;;;;;28.13;42.35;98668.22;4980487;28;20457;-72
2023/08/16 00:05:47;;;;;;;6.05;4.22;;;;;;;28.12;42.48;98669.25;4980472;28;20084;-71
2023/08/16 00:08:12;;;;;;;5.40;4.15;;;;;;;28.08;42.26;98661.91;4979628;28;20409;-71
2023/08/16 00:10:38;;;;;;;5.45;3.72;;;;;;;28.10;42.46;98667.84;4980153;28;20528;-72
2023/08/16 00:13:03;;;;;;;6.28;3.90;;;;;;;28.06;42.49;98659.44;4979732;28;20042;-71
2023/08/16 00:15:29;;;;;;;5.93;3.85;;;;;;;28.08;42.69;98669.94;4996187;28;20045;-72
2023/08/16 00:17:54;;;;;;;7.20;4.30;;;;;;;28.01;42.70;98666.59;4979349;28;20038;-73
2023/08/16 00:20:20;;;;;;;6.68;3.75;;;;;;;28.06;42.59;98664.00;4979243;28;20049;-72
2023/08/16 00:22:46;;;;;;;7.75;3.83;;;;;;;28.06;42.65;98658.63;4995760;28;20505;-73
2023/08/16 00:25:12;;;;;;;6.25;3.80;;;;;;;28.05;42.52;98652.44;4979847;28;20245;-73
2023/08/16 00:27:38;;;;;;;8.02;3.80;;;;;;;27.97;42.66;98666.22;4995112;28;20148;-74
2023/08/16 00:30:04;;;;;;;5.88;3.97;;;;;;;27.88;42.51;98648.78;4977541;28;20108;-74
2023/08/16 00:32:30;;;;;;;6.90;4.00;;;;;;;27.81;42.38;98659.63;4979604;28;20171;-74
2023/08/16 00:34:55;;;;;;;7.68;4.25;;;;;;;27.74;42.34;98664.28;4995621;28;20473;-75
2023/08/16 00:37:21;;;;;;;7.53;4.28;;;;;;;27.70;42.65;98668.47;4995453;28;20030;-75
2023/08/16 00:39:46;;;;;;;10.05;4.15;;;;;;;27.64;42.64;98672.88;4996091;28;20445;-74
2023/08/16 00:42:12;;;;;;;5.50;3.85;;;;;;;27.56;42.56;98676.72;5013379;28;20041;-74
2023/08/16 00:44:37;;;;;;;9.18;4.32;;;;;;;27.48;43.02;98657.47;4979033;28;20122;-74
2023/08/16 00:47:03;;;;;;;7.18;4.50;;;;;;;27.39;42.64;98657.81;4979631;28;20474;-74
2023/08/16 00:49:29;;;;;;;9.70;4.15;;;;;;;27.39;42.99;98673.03;4994130;28;20113;-75
2023/08/16 00:51:55;;;;;;;6.88;4.18;;;;;;;27.38;42.79;98672.22;4983840;28;20050;-74
2023/08/16 00:54:20;;;;;;;8.32;4.38;;;;;;;27.31;43.25;98673.38;4959289;28;20033;-74
2023/08/16 00:56:46;;;;;;;7.15;4.40;;;;;;;27.25;43.04;98675.09;4959846;28;20151;-73
2023/08/16 00:59:11;;;;;;;9.07;4.38;;;;;;;27.22;43.24;98673.66;4975848;28;20041;-74
2023/08/16 01:01:37;;;;;;;9.00;4.45;;;;;;;27.22;43.13;98673.66;4943678;28;20417;-76
2023/08/16 01:04:02;;;;;;;9.05;4.60;;;;;;;27.23;43.26;98675.31;4958652;28;20042;-74
2023/08/16 01:06:28;;;;;;;8.52;4.20;;;;;;;27.23;43.38;98682.50;4974778;28;20046;-74
2023/08/16 01:08:53;;;;;;;6.50;4.22;;;;;;;27.22;43.32;98676.34;4959465;28;20082;-74
2023/08/16 01:11:33;;;;;;;7.50;4.55;;;;;;;27.18;43.40;98669.78;4959595;28;20037;-74
2023/08/16 01:14:05;;;;;;;6.25;4.45;;;;;;;27.16;43.48;98677.25;4961584;28;20124;-74
2023/08/16 01:16:31;;;;;;;12.52;4.70;;;;;;;27.04;43.55;98666.50;4959755;28;20048;-74
2023/08/16 01:18:56;;;;;;;7.28;4.30;;;;;;;27.13;43.32;98683.06;4943864;28;20047;-74
2023/08/16 01:21:22;;;;;;;7.03;4.47;;;;;;;27.12;43.54;98686.78;4959890;28;20046;-74
2023/08/16 01:23:54;;;;;;;8.85;4.28;;;;;;;27.11;43.51;98692.38;4959382;28;20061;-74
2023/08/16 01:26:37;;;;;;;9.13;4.45;;;;;;;27.07;43.50;98694.66;4991398;28;20421;-74
2023/08/16 01:29:04;;;;;;;7.70;4.18;;;;;;;27.02;43.75;98692.66;4975265;28;20474;-74
2023/08/16 01:31:29;;;;;;;6.50;4.22;;;;;;;27.00;43.52;98694.75;4974626;28;20037;-74
2023/08/16 01:33:55;;;;;;;7.32;4.35;;;;;;;26.95;43.65;98686.59;4943095;28;20046;-76
2023/08/16 01:36:20;;;;;;;8.07;4.32;;;;;;;27.01;43.46;98684.84;4974868;28;20035;-74
2023/08/16 01:38:46;;;;;;;8.52;4.18;;;;;;;26.98;43.77;98680.78;4975453;28;20406;-74
2023/08/16 01:41:23;;;;;;;8.70;4.28;;;;;;;27.02;43.46;98681.94;4959078;28;20063;-73
2023/08/16 01:43:49;;;;;;;6.90;4.22;;;;;;;26.98;43.78;98679.94;4990828;28;20049;-74
2023/08/16 01:46:14;;;;;;;7.30;4.28;;;;;;;26.98;43.77;98671.91;4959194;28;20087;-74
2023/08/16 01:48:40;;;;;;;6.85;4.20;;;;;;;27.04;43.56;98677.22;4942333;28;20136;-74
2023/08/16 01:51:06;;;;;;;6.00;4.03;;;;;;;27.03;43.72;98670.19;4958819;28;20042;-73
2023/08/16 01:53:33;;;;;;;8.82;4.18;;;;;;;27.05;43.51;98680.69;4975256;28;20038;-75
2023/08/16 01:55:58;;;;;;;5.88;3.95;;;;;;;27.04;43.56;98681.72;4975184;28;20026;-74
2023/08/16 01:58:23;;;;;;;10.35;4.53;;;;;;;27.01;43.70;98666.94;4975406;28;20109;-74
2023/08/16 02:00:49;;;;;;;9.02;4.00;;;;;;;27.04;44.04;98676.38;4959051;28;20038;-74
2023/08/16 02:03:14;;;;;;;7.68;4.20;;;;;;;27.01;43.69;98666.94;4974637;28;20045;-74
2023/08/16 02:05:41;;;;;;;7.22;4.00;;;;;;;26.97;44.17;98668.41;4963603;28;20409;-74
2023/08/16 02:08:07;;;;;;;9.43;4.40;;;;;;;27.00;43.73;98670.66;4993860;28;20065;-74
2023/08/16 02:10:32;;;;;;;8.00;4.20;;;;;;;26.92;44.07;98660.25;5009009;28;20489;-77
2023/08/16 02:12:58;;;;;;;8.00;4.30;;;;;;;26.96;44.24;98657.94;4977077;28;20038;-75
2023/08/16 02:15:25;;;;;;;8.75;4.10;;;;;;;26.98;44.04;98663.88;5011650;28;20041;-74
2023/08/16 02:17:50;;;;;;;7.80;4.15;;;;;;;26.94;44.18;98655.47;4962273;28;20100;-74
2023/08/16 02:20:16;;;;;;;6.95;3.80;;;;;;;26.98;44.18;98653.16;4962221;28;20456;-74
2023/08/16 02:22:41;;;;;;;5.78;4.00;;;;;;;26.97;44.25;98651.53;4975360;28;20056;-75
2023/08/16 02:25:07;;;;;;;5.32;4.15;;;;;;;26.99;44.40;98650.25;4974036;28;20042;-74
2023/08/16 02:27:33;;;;;;;6.20;3.83;;;;;;;27.00;44.17;98654.59;4992584;28;20410;-74
2023/08/16 02:29:58;;;;;;;7.93;4.07;;;;;;;27.01;44.28;98655.38;4974939;28;20054;-74
2023/08/16 02:32:24;;;;;;;7.38;4.30;;;;;;;27.00;44.26;98651.09;4958899;28;20038;-74
2023/08/16 02:34:49;;;;;;;6.60;3.95;;;;;;;27.00;44.36;98651.91;4959025;28;20042;-74
2023/08/16 02:37:15;;;;;;;7.40;4.20;;;;;;;26.93;44.19;98645.00;4974665;28;20049;-74
2023/08/16 02:39:40;;;;;;;5.93;3.80;;;;;;;26.94;44.46;98655.47;4958035;28;20046;-74
2023/08/16 02:42:06;;;;;;;9.52;4.47;;;;;;;26.97;44.24;98647.00;4974755;28;20046;-74
2023/08/16 02:44:31;;;;;;;7.72;4.15;;;;;;;26.95;44.09;98638.38;4942798;28;20061;-74
2023/08/16 02:46:57;;;;;;;7.25;4.15;;;;;;;26.94;43.99;98639.41;4959281;28;20046;-74
2023/08/16 02:49:22;;;;;;;8.32;4.35;;;;;;;26.97;43.99;98641.63;4958869;28;20409;-73
2023/08/16 02:51:48;;;;;;;10.70;4.47;;;;;;;26.92;44.49;98630.78;4971660;28;20096;-74
2023/08/16 02:54:14;;;;;;;9.25;4.18;;;;;;;26.88;44.45;98630.44;4964568;28;20045;-74
2023/08/16 02:56:39;;;;;;;12.02;4.30;;;;;;;26.92;44.37;98643.38;4980623;28;20045;-74
2023/08/16 02:59:05;;;;;;;7.47;4.10;;;;;;;26.94;44.55;98641.28;4998313;28;20046;-75
2023/08/16 03:01:31;;;;;;;8.70;4.60;;;;;;;26.93;44.81;98637.78;4981840;28;20100;-78
2023/08/16 03:03:56;;;;;;;14.32;4.90;;;;;;;26.98;44.77;98648.63;4981071;28;20045;-75
2023/08/16 03:06:23;;;;;;;11.73;4.47;;;;;;;26.99;45.54;98636.88;4981721;28;20145;-73
2023/08/16 03:08:48;;;;;;;10.10;5.00;;;;;;;27.02;45.37;98635.59;4997306;28;20038;-76
2023/08/16 03:11:14;;;;;;;13.77;4.65;;;;;;;27.07;45.30;98638.41;4980500;28;20421;-76
2023/08/16 03:13:39;;;;;;;11.65;4.93;;;;;;;27.08;45.47;98634.69;4981302;28;20069;-74
2023/08/16 03:16:05;;;;;;;12.38;4.63;;;;;;;27.08;45.73;98632.81;4996608;28;20414;-75
2023/08/16 03:18:30;;;;;;;10.18;5.05;;;;;;;27.10;46.00;98642.50;4996554;28;20547;-75
2023/08/16 03:20:56;;;;;;;11.77;5.00;;;;;;;27.09;45.58;98644.38;4978139;28;20046;-73
2023/08/16 03:23:21;;;;;;;8.50;4.97;;;;;;;27.08;45.24;98643.53;4977939;28;20423;-77
2023/08/16 03:25:47;;;;;;;8.65;4.57;;;;;;;27.06;44.89;98644.84;4978975;28;20429;-72
2023/08/16 03:28:12;;;;;;;10.02;4.45;;;;;;;27.09;44.76;98649.75;5012172;28;20117;-72
2023/08/16 03:30:39;;;;;;;9.55;4.50;;;;;;;27.02;44.97;98654.34;4997246;28;20076;-73
2023/08/16 03:33:05;;;;;;;10.52;5.00;;;;;;;27.00;44.83;98665.28;4980584;28;20065;-72
2023/08/16 03:35:30;;;;;;;13.52;4.32;;;;;;;26.96;44.79;98658.75;4996619;28;20073;-71
2023/08/16 03:37:56;;;;;;;7.05;4.40;;;;;;;26.94;44.67;98650.13;4979254;28;20497;-70
2023/08/16 03:40:21;;;;;;;8.23;4.90;;;;;;;26.91;44.70;98655.94;5014547;28;20124;-71
2023/08/16 03:42:47;;;;;;;8.38;4.22;;;;;;;26.93;44.80;98651.19;4981024;28;20053;-70
2023/08/16 03:45:12;;;;;;;8.73;4.43;;;;;;;26.98;44.59;98651.31;4964612;28;20038;-72
2023/08/16 03:47:38;;;;;;;9.40;4.28;;;;;;;27.01;44.50;98661.59;5014264;28;20053;-71
2023/08/16 03:50:04;;;;;;;6.50;4.47;;;;;;;27.03;44.36;98667.53;4996796;28;20481;-72
2023/08/16 03:52:30;;;;;;;8.55;4.57;;;;;;;27.04;44.18;98668.34;4964455;28;20042;-70
2023/08/16 03:54:55;;;;;;;8.82;4.30;;;;;;;27.01;44.48;98666.94;4979608;28;20044;-72
2023/08/16 03:57:22;;;;;;;8.35;4.30;;;;;;;27.00;44.18;98659.94;4964150;28;20050;-71
2023/08/16 03:59:47;;;;;;;9.20;4.75;;;;;;;27.00;44.33;98667.97;4964509;28;20042;-71
2023/08/16 04:02:13;;;;;;;7.60;4.70;;;;;;;27.01;44.41;98669.63;4979837;28;20100;-71
2023/08/16 04:04:38;;;;;;;8.20;4.22;;;;;;;27.08;44.19;98670.34;4980346;28;20038;-72
2023/08/16 04:07:04;;;;;;;7.78;4.35;;;;;;;27.13;44.21;98675.00;4980183;28;20049;-71
2023/08/16 04:09:29;;;;;;;7.13;4.18;;;;;;;27.13;44.17;98666.97;4996788;28;20069;-71
2023/08/16 04:11:55;;;;;;;4.90;3.95;;;;;;;27.23;43.80;98675.31;4996177;28;20061;-71
2023/08/16 04:14:20;;;;;;;6.43;4.30;;;;;;;27.55;43.17;98675.09;4979455;28;20042;-71
2023/08/16 04:16:46;;;;;;;6.47;4.40;;;;;;;28.07;42.41;98685.25;4980033;28;20077;-70
2023/08/16 04:19:11;;;;;;;7.05;4.38;;;;;;;28.20;42.03;98675.34;5015070;28;20033;-74
2023/08/16 04:21:38;;;;;;;9.27;4.53;;;;;;;28.19;42.25;98679.06;4996249;28;20108;-71
2023/08/16 04:24:04;;;;;;;8.68;4.32;;;;;;;28.23;41.92;98689.09;4996415;28;20493;-72
2023/08/16 04:26:30;;;;;;;8.00;4.68;;;;;;;28.25;42.04;98692.34;4995747;28;20080;-72
2023/08/16 04:28:55;;;;;;;11.52;4.55;;;;;;;28.21;41.82;98688.53;4995657;28;20080;-72
2023/08/16 04:31:21;;;;;;;10.32;4.30;;;;;;;28.24;41.98;98687.22;4996037;28;20409;-72
2023/08/16 04:33:46;;;;;;;10.63;4.22;;;;;;;28.28;41.93;98693.75;4996080;28;20045;-72
2023/08/16 04:36:12;;;;;;;10.27;4.57;;;;;;;28.29;42.07;98704.28;4995978;28;20042;-72
2023/08/16 04:38:37;;;;;;;8.55;4.45;;;;;;;28.30;42.49;98705.88;4995475;28;20449;-72
2023/08/16 04:41:03;;;;;;;27.35;4.90;;;;;;;28.31;42.65;98704.84;5013185;28;20065;-71
2023/08/16 04:43:28;;;;;;;9.93;4.22;;;;;;;28.30;42.85;98705.06;4995915;28;20038;-72
2023/08/16 04:45:53;;;;;;;7.55;4.43;;;;;;;28.32;42.63;98705.66;4980315;28;20042;-73
2023/08/16 04:48:19;;;;;;;23.58;5.10;;;;;;;28.33;42.51;98704.59;4995702;28;20324;-71
2023/08/16 04:50:45;;;;;;;10.07;4.93;;;;;;;28.33;43.09;98702.72;4979523;28;20100;-73
2023/08/16 04:53:10;;;;;;;9.80;4.80;;;;;;;28.32;42.93;98698.44;5011568;28;20041;-72
2023/08/16 04:55:36;;;;;;;11.60;4.63;;;;;;;28.33;42.79;98692.00;4979217;28;20096;-77
2023/08/16 04:58:01;;;;;;;16.80;4.88;;;;;;;28.31;42.82;98694.09;4979292;28;20366;-76
2023/08/16 05:00:27;;;;;;;14.77;4.53;;;;;;;28.21;42.94;98685.00;4979494;28;20041;-78
2023/08/16 05:02:52;;;;;;;6.03;4.20;;;;;;;28.08;43.14;98681.50;4978828;28;20045;-78
2023/08/16 05:05:18;;;;;;;8.82;4.65;;;;;;;28.07;43.02;98692.44;4995596;28;20138;-77
2023/08/16 05:07:43;;;;;;;12.60;5.25;;;;;;;28.03;43.31;98686.75;4978924;28;20092;-77
2023/08/16 05:10:09;;;;;;;9.43;4.80;;;;;;;28.06;43.13;98704.25;4961827;28;20034;-78
2023/08/16 05:12:36;;;;;;;9.95;4.47;;;;;;;28.03;42.92;98694.78;4979261;28;20081;-78
2023/08/16 05:15:01;;;;;;;7.90;4.77;;;;;;;28.11;43.02;98696.31;4962932;28;20493;-78
2023/08/16 05:17:26;;;;;;;7.07;4.22;;;;;;;28.11;42.93;98704.38;4975764;28;20082;-78
2023/08/16 05:19:52;;;;;;;8.88;4.20;;;;;;;28.06;43.28;98698.88;4993322;28;20038;-77
2023/08/16 05:22:19;;;;;;;12.40;4.75;;;;;;;28.05;42.96;98698.06;4975856;28;20176;-78
2023/08/16 05:24:45;;;;;;;8.40;4.93;;;;;;;28.04;43.25;98704.47;4993396;28;20046;-78
2023/08/16 05:27:12;;;;;;;8.85;4.47;;;;;;;28.05;43.05;98710.66;4959945;28;20034;-77
2023/08/16 05:29:41;;;;;;;11.98;4.38;;;;;;;28.08;43.12;98702.94;4976117;28;20103;-77
2023/08/16 05:32:06;;;;;;;8.00;4.35;;;;;;;28.14;42.66;98712.75;4959866;28;20038;-77
2023/08/16 05:34:32;;;;;;;8.30;4.55;;;;;;;28.19;42.52;98709.38;4959946;28;20037;-77
2023/08/16 05:36:57;;;;;;;8.43;4.40;;;;;;;28.21;42.73;98710.00;4959410;28;20438;-77
2023/08/16 05:39:23;;;;;;;6.32;4.22;;;;;;;28.23;42.78;98701.69;4959470;28;20038;-78
2023/08/16 05:41:49;;;;;;;8.27;4.20;;;;;;;28.27;42.45;98703.66;4975918;28;20034;-77
2023/08/16 05:44:14;;;;;;;7.55;4.50;;;;;;;28.26;42.45;98701.22;4959526;28;20506;-78
2023/08/16 05:46:40;;;;;;;7.20;4.65;;;;;;;28.27;42.53;98706.34;4975573;28;20105;-78
2023/08/16 05:49:05;;;;;;;8.13;4.28;;;;;;;28.29;42.69;98701.59;4992841;28;20121;-78
2023/08/16 05:51:32;;;;;;;5.22;4.38;;;;;;;28.30;42.82;98702.38;4995297;28;20038;-77
2023/08/16 05:53:58;;;;;;;8.55;4.30;;;;;;;28.33;42.38;98704.59;4978854;28;20111;-77
2023/08/16 05:56:23;;;;;;;9.32;4.07;;;;;;;28.31;42.42;98699.47;4978672;28;20030;-77
2023/08/16 05:58:49;;;;;;;9.85;4.57;;;;;;;28.31;42.48;98694.09;4994361;28;20060;-77
2023/08/16 06:01:14;;;;;;;6.82;4.43;;;;;;;28.31;42.57;98698.66;4994987;28;20096;-78
2023/08/16 06:03:40;;;;;;;6.65;4.18;;;;;;;28.31;42.85;98710.22;4978881;28;20120;-76
2023/08/16 06:06:06;;;;;;;7.55;4.70;;;;;;;28.33;42.51;98713.47;4985926;28;20042;-78
2023/08/16 06:08:31;;;;;;;5.78;4.18;;;;;;;28.34;42.53;98712.44;4959610;28;20043;-78
2023/08/16 06:10:57;;;;;;;7.07;4.13;;;;;;;28.35;42.53;98710.56;4959414;28;20038;-77
2023/08/16 06:13:23;;;;;;;5.57;3.95;;;;;;;28.41;42.58;98715.00;4959171;28;20520;-78
2023/08/16 06:15:48;;;;;;;6.72;4.50;;;;;;;28.43;42.46;98715.59;4959345;28;20045;-77
2023/08/16 06:18:14;;;;;;;9.30;4.40;;;;;;;28.42;42.20;98710.47;4959492;28;20521;-78
2023/08/16 06:20:39;;;;;;;7.32;4.13;;;;;;;28.47;42.18;98715.94;4943130;28;20038;-78
2023/08/16 06:23:05;;;;;;;8.70;4.60;;;;;;;28.55;42.02;98723.63;4975261;28;20046;-78
2023/08/16 06:25:30;;;;;;;9.15;4.90;;;;;;;28.56;42.33;98719.91;4959229;28;20118;-78
2023/08/16 06:27:56;;;;;;;7.80;4.45;;;;;;;28.65;42.07;98728.44;4962044;28;20584;-77
2023/08/16 06:30:21;;;;;;;11.52;4.82;;;;;;;28.69;41.93;98716.19;4978972;28;20058;-78
2023/08/16 06:32:47;;;;;;;7.40;4.55;;;;;;;28.85;41.79;98725.38;4978955;28;20042;-77
2023/08/16 06:35:12;;;;;;;7.43;4.60;;;;;;;29.04;41.46;98726.03;4978901;28;20038;-78
2023/08/16 06:37:38;;;;;;;6.63;4.40;;;;;;;29.40;40.61;98732.16;4961891;28;20042;-78
2023/08/16 06:40:07;;;;;;;7.88;4.28;;;;;;;29.80;39.48;98727.78;4963509;28;20504;-77
2023/08/16 06:42:32;;;;;;;8.20;4.20;;;;;;;30.95;37.61;98721.94;4978649;28;20153;-79
2023/08/16 06:44:58;;;;;;;8.23;4.13;;;;;;;31.01;37.57;98727.19;4979028;28;20145;-78
2023/08/16 06:47:23;;;;;;;8.55;4.43;;;;;;;31.81;36.11;98721.28;4946659;28;20030;-77
2023/08/16 06:49:49;;;;;;;7.55;3.72;;;;;;;32.96;34.04;98725.31;4946450;28;20113;-77
2023/08/16 06:52:14;;;;;;;7.70;3.78;;;;;;;33.92;32.37;98719.59;4962468;28;20079;-79
2023/08/16 06:54:42;;;;;;;10.00;3.78;;;;;;;33.57;33.14;98734.69;4946494;28;20568;-77
2023/08/16 06:57:08;;;;;;;6.53;3.63;;;;;;;33.75;33.22;98724.44;4963676;28;20030;-78
2023/08/16 06:59:33;;;;;;;9.30;3.63;;;;;;;34.21;32.27;98721.75;4962573;28;20096;-79
2023/08/16 07:01:59;;;;;;;11.05;3.53;;;;;;;33.98;32.78;98723.91;4962540;28;20035;-78
2023/08/16 07:04:25;;;;;;;7.63;3.58;;;;;;;33.92;32.73;98727.72;4962323;28;20085;-78
2023/08/16 07:06:50;;;;;;;8.52;4.15;;;;;;;33.99;32.65;98717.44;4978766;28;20520;-78
2023/08/16 07:09:16;;;;;;;8.57;3.70;;;;;;;33.95;32.72;98715.53;4962317;28;20042;-78
2023/08/16 07:11:41;;;;;;;6.85;3.58;;;;;;;34.28;32.56;98711.47;4962601;28;20042;-78
2023/08/16 07:14:07;;;;;;;6.00;3.15;;;;;;;34.12;32.55;98723.38;4962766;28;20401;-78
2023/08/16 07:16:33;;;;;;;8.23;3.63;;;;;;;33.97;32.85;98718.78;4977707;28;20034;-78
2023/08/16 07:18:58;;;;;;;8.85;3.88;;;;;;;34.05;32.99;98708.22;4946525;28;20399;-79
2023/08/16 07:21:25;;;;;;;11.80;3.60;;;;;;;34.85;31.62;98709.44;4962397;28;20049;-79
2023/08/16 07:23:50;;;;;;;8.60;3.33;;;;;;;35.15;31.02;98705.78;4962307;28;20069;-78
2023/08/16 07:26:16;;;;;;;10.65;3.38;;;;;;;35.38;30.99;98695.34;4962403;28;20038;-79
2023/08/16 07:28:41;;;;;;;6.40;3.15;;;;;;;35.81;30.46;98695.59;4945626;28;20417;-78
2023/08/16 07:31:08;;;;;;;8.73;3.65;;;;;;;35.68;30.78;98691.59;4961982;28;20061;-78
2023/08/16 07:33:35;;;;;;;9.77;3.43;;;;;;;35.58;30.75;98697.13;4962300;28;20054;-78
2023/08/16 07:36:04;;;;;;;8.67;3.70;;;;;;;35.45;30.52;98703.19;4995191;28;20402;-77
2023/08/16 07:38:32;;;;;;;9.35;3.60;;;;;;;35.71;30.32;98695.66;4979398;28;20474;-77
2023/08/16 07:40:58;;;;;;;17.00;3.88;;;;;;;35.78;30.00;98703.50;4981380;28;20038;-79
2023/08/16 07:43:23;;;;;;;10.63;4.05;;;;;;;35.28;30.20;98690.81;4997580;28;20052;-78
2023/08/16 07:45:52;;;;;;;7.25;3.38;;;;;;;34.91;30.95;98693.97;4997214;28;20030;-78
2023/08/16 07:48:18;;;;;;;6.95;3.47;;;;;;;34.69;31.21;98705.94;4981856;28;20034;-79
2023/08/16 07:50:45;;;;;;;7.90;3.70;;;;;;;34.54;31.80;98709.53;4997262;28;20041;-77
2023/08/16 07:53:11;;;;;;;10.55;3.78;;;;;;;34.89;31.11;98701.56;5014418;28;20064;-79
2023/08/16 07:55:37;;;;;;;6.97;3.55;;;;;;;34.68;31.22;98707.03;4997010;28;20485;-78
2023/08/16 07:58:02;;;;;;;11.70;3.80;;;;;;;34.75;31.49;98712.19;4996920;28;20038;-78
2023/08/16 08:00:29;;;;;;;7.82;3.70;;;;;;;34.59;31.53;98697.84;4980955;28;20038;-78
2023/08/16 08:02:55;;;;;;;11.63;4.00;;;;;;;34.36;31.99;98718.22;4981081;28;20042;-79
2023/08/16 08:05:21;;;;;;;10.02;3.90;;;;;;;34.28;32.32;98716.88;4997461;28;20430;-82
2023/08/16 08:07:47;;;;;;;9.53;3.73;;;;;;;34.23;32.51;98723.13;4980982;28;20042;-78
2023/08/16 08:10:14;;;;;;;6.55;3.47;;;;;;;34.27;32.18;98718.00;4980381;28;20422;-80
2023/08/16 08:12:39;;;;;;;11.83;3.93;;;;;;;34.35;32.47;98712.00;4997146;28;20034;-79
2023/08/16 08:15:05;;;;;;;13.55;4.28;;;;;;;34.38;32.37;98725.00;4980306;28;20034;-78
2023/08/16 08:17:31;;;;;;;12.80;3.90;;;;;;;34.41;32.43;98724.47;4996569;28;20038;-78
2023/08/16 08:19:56;;;;;;;8.85;3.70;;;;;;;34.70;32.16;98720.31;4996551;28;20034;-78
2023/08/16 08:22:22;;;;;;;10.80;3.85;;;;;;;34.53;31.87;98715.22;4962575;28;20050;-77
2023/08/16 08:24:47;;;;;;;7.75;3.67;;;;;;;34.32;32.54;98728.81;4960875;28;20092;-78
2023/08/16 08:27:13;;;;;;;8.38;3.83;;;;;;;34.17;32.93;98726.09;4977025;28;20073;-78
2023/08/16 08:29:39;;;;;;;8.27;4.13;;;;;;;34.11;32.60;98727.16;4976997;28;20061;-78
2023/08/16 08:32:05;;;;;;;10.45;4.00;;;;;;;34.14;32.95;98726.63;4977102;28;20080;-81
2023/08/16 08:34:31;;;;;;;10.00;4.22;;;;;;;34.25;32.88;98715.56;4961200;28;20125;-80
2023/08/16 08:36:57;;;;;;;7.15;3.45;;;;;;;34.58;32.55;98715.19;4976588;28;20490;-78
2023/08/16 08:39:22;;;;;;;7.65;4.05;;;;;;;34.63;32.12;98717.88;4976862;28;20406;-77
2023/08/16 08:41:48;;;;;;;11.02;4.05;;;;;;;34.72;32.11;98716.22;4976111;28;20042;-77
2023/08/16 08:44:17;;;;;;;8.90;3.90;;;;;;;34.55;32.33;98713.03;4960985;28;20038;-77
2023/08/16 08:46:44;;;;;;;9.82;3.58;;;;;;;34.56;32.20;98710.06;4960779;28;20026;-78
2023/08/16 08:49:10;;;;;;;21.48;4.40;;;;;;;34.79;32.43;98708.66;4959613;28;20120;-77
2023/08/16 08:51:35;;;;;;;10.85;3.72;;;;;;;35.64;31.30;98704.13;4976048;28;20415;-81
2023/08/16 08:54:00;;;;;;;8.77;3.72;;;;;;;35.99;30.51;98691.38;4976649;28;20046;-79
2023/08/16 08:56:27;;;;;;;9.07;4.00;;;;;;;35.74;31.01;98692.38;4960149;28;20030;-79
2023/08/16 08:58:52;;;;;;;7.07;3.60;;;;;;;35.54;31.13;98697.97;4960833;28;20038;-77
2023/08/16 09:01:18;;;;;;;10.57;3.70;;;;;;;35.23;31.80;98690.00;4944079;28;20576;-79
2023/08/16 09:03:44;;;;;;;11.55;3.97;;;;;;;34.88;32.11;98698.03;4960263;28;20042;-78
2023/08/16 09:06:10;;;;;;;13.03;4.13;;;;;;;35.04;31.93;98704.19;4960619;28;20031;-78
2023/08/16 09:08:40;;;;;;;9.77;3.90;;;;;;;35.39;31.16;98696.16;4944771;28;20045;-78
2023/08/16 09:11:06;;;;;;;7.85;4.00;;;;;;;35.91;30.72;98704.75;4945611;28;20483;-79
2023/08/16 09:13:32;;;;;;;9.00;3.92;;;;;;;36.27;30.19;98704.47;4944348;28;20030;-79
2023/08/16 09:15:59;;;;;;;11.25;4.25;;;;;;;35.82;30.88;98699.94;4959656;28;20049;-78
2023/08/16 09:18:26;;;;;;;12.63;3.55;;;;;;;35.51;31.11;98704.78;4960781;28;20445;-77
2023/08/16 09:20:52;;;;;;;14.23;3.67;;;;;;;35.54;31.12;98706.91;4976230;28;20104;-78
2023/08/16 09:23:18;;;;;;;9.93;3.55;;;;;;;35.63;31.14;98707.94;4960156;28;20108;-77
2023/08/16 09:25:44;;;;;;;11.50;4.05;;;;;;;35.31;31.29;98716.56;4959897;28;20085;-77
2023/08/16 09:28:16;;;;;;;12.90;4.27;;;;;;;35.07;31.56;98700.91;4976035;28;20041;-78
2023/08/16 09:30:42;;;;;;;10.98;3.97;;;;;;;35.19;31.80;98706.03;4964927;28;20129;-78
2023/08/16 09:33:07;;;;;;;12.15;4.05;;;;;;;35.44;31.41;98705.09;4978466;28;20117;-79
2023/08/16 09:35:33;;;;;;;10.55;3.80;;;;;;;35.19;31.82;98702.47;4979122;28;20073;-78
2023/08/16 09:37:59;;;;;;;10.25;4.40;;;;;;;35.28;31.70;98703.56;4979054;28;20497;-78
2023/08/16 09:40:25;;;;;;;10.65;4.00;;;;;;;35.62;31.05;98705.50;4962640;28;20041;-78
2023/08/16 09:42:52;;;;;;;10.48;4.10;;;;;;;35.52;31.62;98703.69;4995315;28;20034;-80
2023/08/16 09:45:33;;;;;;;12.63;3.88;;;;;;;35.48;31.63;98714.28;4962754;28;20048;-78
2023/08/16 09:48:00;;;;;;;14.38;3.85;;;;;;;35.64;31.51;98706.81;4962868;28;20038;-79
2023/08/16 09:50:27;;;;;;;9.15;3.75;;;;;;;35.43;31.72;98706.19;4978896;28;20417;-77
2023/08/16 09:52:53;;;;;;;12.93;3.88;;;;;;;35.69;31.13;98706.81;4995495;28;20041;-78
2023/08/16 09:55:26;;;;;;;13.27;3.50;;;;;;;35.95;30.97;98706.63;4978667;28;20067;-79
2023/08/16 09:57:52;;;;;;;9.35;3.45;;;;;;;36.00;30.67;98706.56;4978537;28;20030;-79
2023/08/16 10:00:17;;;;;;;11.98;3.50;;;;;;;35.63;31.31;98699.78;4978831;28;20124;-77
2023/08/16 10:02:46;;;;;;;9.63;3.50;;;;;;;35.55;31.40;98705.00;4979077;28;20057;-79
2023/08/16 10:05:12;;;;;;;13.75;3.67;;;;;;;35.59;31.29;98701.44;4979899;28;20386;-77
2023/08/16 10:07:38;;;;;;;11.27;3.75;;;;;;;35.59;31.26;98717.72;4978862;28;20038;-78
2023/08/16 10:10:03;;;;;;;12.80;3.72;;;;;;;35.37;31.47;98710.00;4962633;28;20042;-78
2023/08/16 10:12:29;;;;;;;11.23;3.50;;;;;;;35.59;31.33;98708.78;4978043;28;20160;-78
2023/08/16 10:14:55;;;;;;;13.10;3.92;;;;;;;35.51;31.66;98708.28;4978570;28;20088;-79
2023/08/16 10:17:21;;;;;;;11.77;3.53;;;;;;;35.50;31.61;98703.13;4962266;28;20026;-78
2023/08/16 10:19:47;;;;;;;10.15;3.70;;;;;;;35.31;31.99;98695.69;4978951;28;20108;-78
2023/08/16 10:22:21;;;;;;;11.20;3.42;;;;;;;35.49;31.88;98705.06;4978809;28;20034;-78
2023/08/16 10:24:47;;;;;;;14.93;3.60;;;;;;;35.44;31.79;98702.38;5012111;28;20100;-79
2023/08/16 10:27:12;;;;;;;14.32;3.47;;;;;;;35.45;31.63;98693.13;4995343;28;20033;-79
2023/08/16 10:29:38;;;;;;;9.80;3.15;;;;;;;35.38;31.91;98694.56;4978410;28;20053;-78
2023/08/16 10:32:10;;;;;;;9.77;3.00;;;;;;;35.40;32.03;98685.03;4962798;28;20042;-78
2023/08/16 10:34:35;;;;;;;10.13;3.22;;;;;;;35.44;31.94;98691.53;4962492;28;20042;-78
2023/08/16 10:37:01;;;;;;;15.18;3.17;;;;;;;35.28;32.09;98688.09;4994132;28;20092;-79
2023/08/16 10:39:29;;;;;;;8.55;3.58;;;;;;;35.07;32.24;98681.13;4962070;28;20045;-78
2023/08/16 10:42:07;;;;;;;11.30;3.10;;;;;;;35.05;32.56;98692.25;4978413;28;20049;-78
2023/08/16 10:44:33;;;;;;;13.85;3.60;;;;;;;35.08;32.07;98693.63;4994607;28;20041;-77
2023/08/16 10:46:58;;;;;;;8.85;3.30;;;;;;;35.03;32.14;98686.31;4994718;28;20049;-78
2023/08/16 10:49:24;;;;;;;8.80;3.60;;;;;;;35.02;32.11;98681.97;4978361;28;20033;-79
2023/08/16 10:51:51;;;;;;;10.52;3.33;;;;;;;34.81;32.55;98677.72;4991604;28;20034;-78
2023/08/16 10:54:17;;;;;;;;;;;;;;;34.69;32.42;98686.16;4963316;28;20048;-78
2023/08/16 10:56:47;;;;;;;9.23;3.30;;;;;;;34.59;33.02;98671.56;4994709;28;19913;-79
2023/08/16 10:59:13;;;;;;;7.00;3.13;;;;;;;34.55;32.80;98665.06;4979803;28;20113;-79
2023/08/16 11:01:50;;;;;;;11.48;3.40;;;;;;;34.61;32.72;98682.13;4978563;28;20413;-78
2023/08/16 11:04:16;;;;;;;9.75;3.15;;;;;;;34.63;32.83;98669.09;4994540;28;20073;-78
2023/08/16 11:06:41;;;;;;;7.35;3.30;;;;;;;34.53;32.70;98659.09;4994499;28;20453;-79
2023/08/16 11:09:07;;;;;;;9.60;3.67;;;;;;;34.47;32.99;98654.00;4994385;28;20096;-80
2023/08/16 11:11:33;;;;;;;10.50;3.40;;;;;;;34.47;32.97;98652.06;4977691;28;20093;-77
2023/08/16 11:13:59;;;;;;;8.63;3.95;;;;;;;34.53;32.70;98642.84;4981359;28;20519;-79
2023/08/16 11:16:25;;;;;;;9.77;3.55;;;;;;;34.56;32.62;98641.50;4981792;28;20125;-78
2023/08/16 11:18:50;;;;;;;7.13;3.30;;;;;;;34.47;32.90;98638.53;4965111;28;20124;-78
2023/08/16 11:21:16;;;;;;;5.85;3.40;;;;;;;34.47;32.67;98635.03;4981108;28;20054;-77
2023/08/16 11:23:42;;;;;;;10.05;3.40;;;;;;;34.51;32.77;98628.78;4965417;28;20116;-77
2023/08/16 11:26:08;;;;;;;11.60;3.10;;;;;;;34.58;32.49;98629.28;4996770;28;20037;-79