Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:25;;;;;;;16.05;5.45;;;;;;;;;;4820638;29;20095;-70
2022/03/27 00:03:51;;;;;;;15.60;6.03;;;;;;;;;;4820364;29;20062;-69
2022/03/27 00:06:17;;;;;;;15.70;6.15;;;;;;;;;;4834125;29;20417;-69
2022/03/27 00:08:44;;;;;;;14.85;6.63;;;;;;;;;;4820796;29;20050;-69
2022/03/27 00:11:25;;;;;;;14.40;6.10;;;;;;;;;;4820455;29;20058;-69
2022/03/27 00:13:55;;;;;;;17.70;5.88;;;;;;;;;;4820606;29;20054;-70
2022/03/27 00:16:21;;;;;;;14.02;5.63;;;;;;;;;;4820438;29;20330;-71
2022/03/27 00:18:47;;;;;;;17.30;6.38;;;;;;;;;;4819946;29;20058;-69
2022/03/27 00:21:14;;;;;;;16.27;6.32;;;;;;;;;;4820496;29;20221;-69
2022/03/27 00:23:43;;;;;;;16.70;6.18;;;;;;;;;;4820223;29;20050;-69
2022/03/27 00:26:09;;;;;;;14.25;6.20;;;;;;;;;;4820261;29;20538;-69
2022/03/27 00:28:36;;;;;;;20.13;6.85;;;;;;;;;;4820472;29;20050;-68
2022/03/27 00:31:02;;;;;;;;;;;;;;;;;;4820519;29;20061;-70
2022/03/27 00:33:28;;;;;;;20.58;7.22;;;;;;;;;;4820312;29;19925;-69
2022/03/27 00:35:57;;;;;;;19.85;7.38;;;;;;;;;;4820287;29;20051;-70
2022/03/27 00:38:25;;;;;;;19.33;7.80;;;;;;;;;;4803412;29;20377;-69
2022/03/27 00:40:51;;;;;;;19.85;7.28;;;;;;;;;;4834152;29;20351;-70
2022/03/27 00:43:17;;;;;;;;;;;;;;;;;;4820769;29;20054;-69
2022/03/27 00:45:44;;;;;;;17.70;6.60;;;;;;;;;;4804049;29;19924;-69
2022/03/27 00:48:10;;;;;;;21.65;8.18;;;;;;;;;;4820311;29;20422;-69
2022/03/27 00:50:37;;;;;;;18.80;7.38;;;;;;;;;;4819810;29;20445;-69
2022/03/27 00:53:03;;;;;;;20.88;7.25;;;;;;;;;;4820125;29;20410;-69
2022/03/27 00:55:29;;;;;;;18.58;6.75;;;;;;;;;;4819838;29;20054;-69
2022/03/27 00:57:55;;;;;;;18.23;7.35;;;;;;;;;;4833989;29;20441;-69
2022/03/27 01:00:21;;;;;;;;;;;;;;;;;;4819780;29;20054;-69
2022/03/27 01:02:48;;;;;;;22.63;8.02;;;;;;;;;;4819930;29;19925;-69
2022/03/27 01:05:14;;;;;;;;;;;;;;;;;;4820263;29;20483;-69
2022/03/27 01:07:40;;;;;;;19.27;8.00;;;;;;;;;;4803445;29;20000;-69
2022/03/27 01:10:07;;;;;;;18.50;7.47;;;;;;;;;;4819785;29;20160;-71
2022/03/27 01:12:34;;;;;;;;;;;;;;;;;;4820221;29;20115;-69
2022/03/27 01:15:01;;;;;;;22.33;9.02;;;;;;;;;;4820028;29;19940;-69
2022/03/27 01:17:28;;;;;;;20.38;7.80;;;;;;;;;;4832851;29;20058;-69
2022/03/27 01:19:54;;;;;;;18.70;8.75;;;;;;;;;;4819876;29;20108;-69
2022/03/27 01:22:21;;;;;;;20.55;8.90;;;;;;;;;;4819424;29;20104;-69
2022/03/27 01:24:47;;;;;;;;;;;;;;;;;;4820632;29;20088;-69
2022/03/27 01:27:13;;;;;;;24.67;9.05;;;;;;;;;;4822955;29;19944;-69
2022/03/27 01:29:39;;;;;;;23.17;9.77;;;;;;;;;;4822851;29;20054;-69
2022/03/27 01:32:07;;;;;;;26.13;9.93;;;;;;;;;;4822503;29;20202;-69
2022/03/27 01:34:33;;;;;;;26.60;11.38;;;;;;;;;;4822646;29;20081;-69
2022/03/27 01:37:09;;;;;;;26.10;11.73;;;;;;;;;;4836552;29;20078;-69
2022/03/27 01:39:35;;;;;;;28.02;11.07;;;;;;;;;;4822338;29;20046;-69
2022/03/27 01:42:01;;;;;;;27.25;10.20;;;;;;;;;;4822476;29;20058;-68
2022/03/27 01:44:28;;;;;;;20.08;9.80;;;;;;;;;;4822653;29;20054;-69
2022/03/27 01:46:55;;;;;;;;;;;;;;;;;;4837060;29;20050;-69
2022/03/27 01:49:22;;;;;;;;;;;;;;;;;;4806498;29;19962;-69
2022/03/27 01:51:48;;;;;;;20.63;8.77;;;;;;;;;;4823096;29;20011;-69
2022/03/27 01:54:14;;;;;;;17.20;8.05;;;;;;;;;;4822241;29;20058;-71
2022/03/27 01:56:40;;;;;;;20.80;8.85;;;;;;;;;;4822634;29;20207;-69
2022/03/27 01:59:07;;;;;;;;;;;;;;;;;;4822942;29;20050;-69
2022/03/27 02:01:35;;;;;;;20.70;7.70;;;;;;;;;;4822192;29;19925;-69
2022/03/27 02:04:01;;;;;;;17.83;7.80;;;;;;;;;;4822679;29;20050;-69
2022/03/27 02:06:27;;;;;;;18.73;7.90;;;;;;;;;;4836212;29;20083;-69
2022/03/27 02:08:53;;;;;;;17.88;7.70;;;;;;;;;;4822465;29;20432;-69
2022/03/27 02:11:20;;;;;;;16.67;7.72;;;;;;;;;;4822455;29;20101;-70
2022/03/27 02:13:46;;;;;;;19.98;7.95;;;;;;;;;;4822338;29;20109;-69
2022/03/27 02:16:12;;;;;;;20.13;8.23;;;;;;;;;;4822605;29;20138;-69
2022/03/27 02:18:41;;;;;;;21.58;8.32;;;;;;;;;;4821458;29;20197;-69
2022/03/27 02:21:08;;;;;;;27.08;9.40;;;;;;;;;;4821761;29;20599;-69
2022/03/27 02:23:34;;;;;;;20.77;8.55;;;;;;;;;;4821932;29;20134;-69
2022/03/27 02:26:00;;;;;;;20.60;8.50;;;;;;;;;;4805660;29;20463;-68
2022/03/27 02:28:26;;;;;;;26.65;9.20;;;;;;;;;;4822152;29;20073;-69
2022/03/27 02:30:53;;;;;;;19.55;9.88;;;;;;;;;;4822297;29;20164;-69
2022/03/27 02:33:19;;;;;;;24.52;9.65;;;;;;;;;;4821783;29;20058;-70
2022/03/27 02:35:45;;;;;;;;;;;;;;;;;;4805630;29;20070;-69
2022/03/27 02:38:12;;;;;;;28.30;10.55;;;;;;;;;;4821171;29;20515;-69
2022/03/27 02:40:38;;;;;;;26.73;10.38;;;;;;;;;;4821882;29;20141;-68
2022/03/27 02:43:05;;;;;;;26.60;10.85;;;;;;;;;;4821287;29;20058;-68
2022/03/27 02:45:32;;;;;;;23.52;10.65;;;;;;;;;;4821478;29;20207;-69
2022/03/27 02:47:58;;;;;;;29.85;11.48;;;;;;;;;;4822019;29;20376;-70
2022/03/27 02:50:24;;;;;;;;;;;;;;;;;;4822126;29;20092;-70
2022/03/27 02:52:51;;;;;;;26.83;11.80;;;;;;;;;;4821695;29;20036;-69
2022/03/27 02:55:18;;;;;;;27.52;11.32;;;;;;;;;;4821278;29;20468;-68
2022/03/27 02:57:44;;;;;;;27.90;11.15;;;;;;;;;;4821742;29;20081;-69
2022/03/27 03:00:10;;;;;;;23.10;10.15;;;;;;;;;;4834772;29;20528;-69
2022/03/27 03:02:36;;;;;;;25.10;10.15;;;;;;;;;;4821582;29;20134;-69
2022/03/27 03:05:04;;;;;;;24.00;11.20;;;;;;;;;;4821342;29;20464;-69
2022/03/27 03:07:30;;;;;;;31.20;11.32;;;;;;;;;;4821430;29;20058;-69
2022/03/27 03:09:56;;;;;;;26.13;10.50;;;;;;;;;;4821797;29;20326;-70
2022/03/27 03:12:23;;;;;;;25.90;10.57;;;;;;;;;;4821625;29;20054;-69
2022/03/27 03:14:52;;;;;;;26.70;11.27;;;;;;;;;;4821405;29;20069;-69
2022/03/27 03:17:22;;;;;;;28.95;11.52;;;;;;;;;;4821529;29;20105;-69
2022/03/27 03:19:48;;;;;;;25.85;10.63;;;;;;;;;;4821058;29;20189;-69
2022/03/27 03:22:14;;;;;;;30.55;11.02;;;;;;;;;;4804870;29;20205;-69
2022/03/27 03:24:40;;;;;;;;;;;;;;;;;;4821596;29;20079;-69
2022/03/27 03:27:06;;;;;;;27.88;10.38;;;;;;;;;;4821260;29;20392;-69
2022/03/27 03:29:33;;;;;;;27.45;10.73;;;;;;;;;;4821561;29;20050;-69
2022/03/27 03:31:59;;;;;;;;;;;;;;;;;;4821645;29;20499;-69
2022/03/27 03:34:25;;;;;;;21.15;9.90;;;;;;;;;;4821012;29;19976;-70
2022/03/27 03:36:51;;;;;;;29.00;11.15;;;;;;;;;;4821102;29;20047;-70
2022/03/27 03:39:17;;;;;;;25.75;11.05;;;;;;;;;;4821237;29;20084;-70
2022/03/27 03:41:43;;;;;;;28.27;11.32;;;;;;;;;;4821310;29;20050;-70
2022/03/27 03:44:10;;;;;;;36.38;10.65;;;;;;;;;;4821138;29;20110;-70
2022/03/27 03:46:36;;;;;;;45.30;10.88;;;;;;;;;;4821194;29;20132;-70
2022/03/27 03:49:06;;;;;;;32.38;9.27;;;;;;;;;;4820810;29;20173;-70
2022/03/27 03:51:34;;;;;;;23.60;9.57;;;;;;;;;;4805230;29;20122;-70
2022/03/27 03:54:00;;;;;;;36.25;9.63;;;;;;;;;;4821308;29;20087;-70
2022/03/27 03:56:26;;;;;;;83.55;11.23;;;;;;;;;;4821200;29;20061;-70
2022/03/27 03:58:52;;;;;;;26.33;9.38;;;;;;;;;;4820733;29;20049;-70
2022/03/27 04:01:18;;;;;;;63.50;10.77;;;;;;;;;;4820926;29;20058;-70
2022/03/27 04:03:44;;;;;;;51.40;10.98;;;;;;;;;;4834139;29;20357;-70
2022/03/27 04:06:10;;;;;;;32.22;10.88;;;;;;;;;;4820891;29;20393;-70
2022/03/27 04:08:36;;;;;;;61.13;11.55;;;;;;;;;;4820880;29;20056;-70
2022/03/27 04:11:03;;;;;;;51.90;11.25;;;;;;;;;;4820775;29;20057;-70
2022/03/27 04:13:29;;;;;;;;;;;;;;;;;;4821205;29;20098;-70
2022/03/27 04:15:55;;;;;;;40.95;10.55;;;;;;;;;;4820914;29;19992;-70
2022/03/27 04:18:21;;;;;;;28.42;10.68;;;;;;;;;;4820358;29;20046;-69
2022/03/27 04:20:48;;;;;;;66.20;13.43;;;;;;;;;;4820881;29;20062;-70
2022/03/27 04:23:14;;;;;;;90.25;13.23;;;;;;;;;;4834498;29;20177;-70
2022/03/27 04:25:40;;;;;;;;;;;;;;;;;;4821089;29;20463;-70
2022/03/27 04:28:08;;;;;;;35.97;11.02;;;;;;;;;;4820915;29;19944;-70
2022/03/27 04:30:34;;;;;;;35.92;10.38;;;;;;;;;;4803882;29;20058;-70
2022/03/27 04:33:00;;;;;;;36.00;11.40;;;;;;;;;;4820267;29;20051;-70
2022/03/27 04:35:26;;;;;;;30.33;9.88;;;;;;;;;;4834233;29;20172;-70
2022/03/27 04:37:52;;;;;;;27.33;9.45;;;;;;;;;;4803863;29;20123;-70
2022/03/27 04:40:19;;;;;;;25.95;8.80;;;;;;;;;;4820058;29;20065;-70
2022/03/27 04:42:45;;;;;;;24.38;8.20;;;;;;;;;;4820215;29;20155;-70
2022/03/27 04:45:11;;;;;;;20.73;8.60;;;;;;;;;;4834301;29;20087;-70
2022/03/27 04:47:38;;;;;;;;;;;;;;;;;;4820616;29;20058;-71
2022/03/27 04:50:04;;;;;;;22.92;8.23;;;;;;;;;;4820310;29;19968;-70
2022/03/27 04:52:31;;;;;;;19.52;8.20;;;;;;;;;;4820233;29;20122;-70
2022/03/27 04:54:57;;;;;;;17.17;7.13;;;;;;;;;;4820517;29;20057;-70
2022/03/27 04:57:23;;;;;;;20.00;7.55;;;;;;;;;;4820198;29;20413;-70
2022/03/27 04:59:52;;;;;;;21.00;7.00;;;;;;;;;;4821218;29;20505;-70
2022/03/27 05:02:18;;;;;;;21.15;7.15;;;;;;;;;;4824003;29;20061;-70
2022/03/27 05:04:44;;;;;;;18.25;6.57;;;;;;;;;;4823516;29;20125;-70
2022/03/27 05:07:10;;;;;;;21.15;6.93;;;;;;;;;;4824055;29;20051;-70
2022/03/27 05:09:36;;;;;;;23.45;6.88;;;;;;;;;;4823549;29;20059;-70
2022/03/27 05:12:02;;;;;;;23.80;7.55;;;;;;;;;;4823374;29;20158;-70
2022/03/27 05:14:28;;;;;;;20.40;6.97;;;;;;;;;;4823456;29;20556;-70
2022/03/27 05:16:54;;;;;;;25.45;8.00;;;;;;;;;;4836624;29;20085;-71
2022/03/27 05:19:21;;;;;;;22.38;6.72;;;;;;;;;;4823029;29;20062;-70
2022/03/27 05:21:47;;;;;;;28.35;7.57;;;;;;;;;;4806571;29;20058;-70
2022/03/27 05:24:13;;;;;;;28.27;7.88;;;;;;;;;;4791458;29;20478;-70
2022/03/27 05:26:39;;;;;;;34.25;8.63;;;;;;;;;;4836362;29;20126;-69
2022/03/27 05:29:08;;;;;;;33.03;8.90;;;;;;;;;;4836039;29;20114;-71
2022/03/27 05:31:34;;;;;;;41.53;9.45;;;;;;;;;;4821853;29;20061;-70
2022/03/27 05:34:00;;;;;;;;;;;;;;;;;;4822342;29;20058;-70
2022/03/27 05:36:26;;;;;;;41.70;10.10;;;;;;;;;;4821889;29;19931;-70
2022/03/27 05:38:53;;;;;;;52.28;10.52;;;;;;;;;;4805512;29;20165;-70
2022/03/27 05:41:19;;;;;;;46.40;9.98;;;;;;;;;;4821615;29;20422;-70
2022/03/27 05:43:45;;;;;;;48.03;11.27;;;;;;;;;;4821774;29;20050;-71
2022/03/27 05:46:11;;;;;;;48.60;10.20;;;;;;;;;;4821542;29;20206;-70
2022/03/27 05:48:37;;;;;;;48.10;9.60;;;;;;;;;;4821758;29;20050;-70
2022/03/27 05:51:03;;;;;;;46.35;10.98;;;;;;;;;;4821188;29;20078;-70
2022/03/27 05:53:29;;;;;;;55.22;11.18;;;;;;;;;;4821366;29;20062;-70
2022/03/27 05:55:57;;;;;;;;;;;;;;;;;;4805295;29;20141;-70
2022/03/27 05:58:23;;;;;;;59.22;11.73;;;;;;;;;;4821160;29;19936;-70
2022/03/27 06:00:52;;;;;;;60.92;12.50;;;;;;;;;;4821164;29;20050;-70
2022/03/27 06:03:22;;;;;;;50.72;12.30;;;;;;;;;;4775351;29;20062;-70
2022/03/27 06:05:49;;;;;;;56.03;11.73;;;;;;;;;;4821683;29;20093;-72
2022/03/27 06:08:16;;;;;;;47.08;10.10;;;;;;;;;;4821505;29;20046;-70
2022/03/27 06:10:42;;;;;;;55.90;11.50;;;;;;;;;;4820864;29;20061;-70
2022/03/27 06:13:12;;;;;;;54.00;12.88;;;;;;;;;;4821118;29;20103;-70
2022/03/27 06:15:39;;;;;;;52.28;11.98;;;;;;;;;;4820695;29;20177;-68
2022/03/27 06:18:08;;;;;;;49.55;12.05;;;;;;;;;;4820803;29;20173;-70
2022/03/27 06:20:34;;;;;;;58.42;11.60;;;;;;;;;;4814711;29;20075;-70
2022/03/27 06:23:01;;;;;;;69.25;12.52;;;;;;;;;;4813250;29;20059;-70
2022/03/27 06:25:28;;;;;;;62.45;12.80;;;;;;;;;;4785099;30;20067;-69
2022/03/27 06:27:56;;;;;;;47.97;11.20;;;;;;;;;;4784706;30;20203;-70
2022/03/27 06:30:23;;;;;;;63.63;11.82;;;;;;;;;;4785011;30;20566;-70
2022/03/27 06:32:51;;;;;;;60.83;12.02;;;;;;;;;;4785025;30;20059;-70
2022/03/27 06:35:19;;;;;;;64.47;12.32;;;;;;;;;;4783603;30;20069;-69
2022/03/27 06:37:45;;;;;;;63.38;12.75;;;;;;;;;;4785068;30;20463;-68
2022/03/27 06:40:13;;;;;;;59.67;11.38;;;;;;;;;;4785052;30;20055;-69
2022/03/27 06:42:39;;;;;;;51.08;10.65;;;;;;;;;;4783537;30;20063;-68
2022/03/27 06:45:05;;;;;;;;;;;;;;;;;;4785481;30;20086;-69
2022/03/27 06:47:32;;;;;;;73.57;12.85;;;;;;;;;;4784838;30;19974;-69
2022/03/27 06:49:58;;;;;;;;;;;;;;;;;;4783665;30;20501;-68
2022/03/27 06:52:24;;;;;;;51.88;11.80;;;;;;;;;;4784942;30;20015;-69
2022/03/27 06:54:55;;;;;;;57.20;11.95;;;;;;;;;;4783286;30;20048;-69
2022/03/27 06:57:21;;;;;;;53.80;10.35;;;;;;;;;;4784947;30;20074;-67
2022/03/27 07:05:19;;;;;;;60.05;11.52;;;;;;;;;;4784424;30;20063;-67
2022/03/27 07:07:47;;;;;;;54.35;12.05;;;;;;;;;;4783269;30;20055;-68
2022/03/27 07:10:13;;;;;;;61.67;12.10;;;;;;;;;;4784495;30;20055;-68
2022/03/27 07:12:39;;;;;;;62.58;13.48;;;;;;;;;;4782823;30;20159;-68
2022/03/27 07:15:07;;;;;;;59.38;12.63;;;;;;;;;;4782591;30;20157;-67
2022/03/27 07:17:33;;;;;;;56.80;11.75;;;;;;;;;;4784278;30;20051;-66
2022/03/27 07:19:59;;;;;;;54.88;11.20;;;;;;;;;;4808469;29;20062;-70
2022/03/27 07:22:26;;;;;;;53.20;11.30;;;;;;;;;;4818577;29;20077;-68
2022/03/27 07:24:52;;;;;;;53.78;10.98;;;;;;;;;;4803467;29;20060;-67
2022/03/27 07:27:18;;;;;;;49.10;10.88;;;;;;;;;;4819349;29;20050;-67
2022/03/27 07:29:44;;;;;;;57.83;11.65;;;;;;;;;;4803120;29;20535;-66
2022/03/27 07:32:11;;;;;;;57.63;11.63;;;;;;;;;;4819918;29;20050;-68
2022/03/27 07:34:40;;;;;;;57.95;11.00;;;;;;;;;;4803812;29;20464;-67
2022/03/27 07:37:08;;;;;;;53.35;10.95;;;;;;;;;;4819593;29;20459;-67
2022/03/27 07:39:35;;;;;;;51.20;11.38;;;;;;;;;;4820020;29;20065;-69
2022/03/27 07:42:01;;;;;;;;;;;;;;;;;;4804143;29;20054;-67
2022/03/27 07:44:27;;;;;;;55.65;11.50;;;;;;;;;;4820261;29;20365;-67
2022/03/27 07:46:56;;;;;;;62.85;12.77;;;;;;;;;;4833892;29;20054;-65
2022/03/27 07:49:23;;;;;;;49.42;12.85;;;;;;;;;;4820650;29;20141;-66
2022/03/27 07:51:49;;;;;;;66.50;14.02;;;;;;;;;;4820575;29;20058;-66
2022/03/27 07:54:15;;;;;;;54.72;14.38;;;;;;;;;;4820370;29;20527;-66
2022/03/27 07:56:41;;;;;;;57.88;11.82;;;;;;;;;;4833946;29;20440;-66
2022/03/27 07:59:08;;;;;;;65.00;12.20;;;;;;;;;;4820520;29;20159;-66
2022/03/27 08:01:34;;;;;;;50.63;11.77;;;;;;;;;;4820690;29;20050;-65
2022/03/27 08:04:00;;;;;;;;;;;;;;;;;;4820567;29;20128;-65
2022/03/27 08:06:26;;;;;;;50.60;11.13;;;;;;;;;;4820034;29;19929;-65
2022/03/27 08:08:56;;;;;;;49.83;11.63;;;;;;;;;;4820110;29;20043;-65
2022/03/27 08:11:23;;;;;;;49.33;10.38;;;;;;;;;;4833817;29;20161;-66
2022/03/27 08:13:49;;;;;;;47.97;10.60;;;;;;;;;;4833219;29;20496;-66
2022/03/27 08:16:15;;;;;;;47.90;10.80;;;;;;;;;;4819666;29;20050;-66
2022/03/27 08:18:43;;;;;;;48.88;11.35;;;;;;;;;;4818005;29;20412;-66
2022/03/27 08:21:09;;;;;;;50.22;10.95;;;;;;;;;;4803126;29;20062;-66
2022/03/27 08:23:35;;;;;;;50.88;10.48;;;;;;;;;;4820740;29;20072;-65
2022/03/27 08:28:45;;;;;;;59.22;11.48;;;;;;;;;;4819497;29;20133;-65
2022/03/27 08:31:11;;;;;;;50.85;11.30;;;;;;;;;;4819161;29;20451;-66
2022/03/27 08:33:38;;;;;;;50.50;11.02;;;;;;;;;;4818541;29;20314;-65
2022/03/27 08:36:04;;;;;;;54.00;11.30;;;;;;;;;;4835454;29;20442;-66
2022/03/27 08:38:30;;;;;;;51.10;10.68;;;;;;;;;;4836333;29;20051;-66
2022/03/27 08:40:56;;;;;;;45.65;10.85;;;;;;;;;;4822538;29;20141;-66
2022/03/27 08:43:22;;;;;;;49.28;12.02;;;;;;;;;;4823385;29;20062;-65
2022/03/27 08:45:48;;;;;;;54.25;11.00;;;;;;;;;;4822511;29;20181;-66
2022/03/27 08:48:16;;;;;;;51.38;10.05;;;;;;;;;;4822755;29;20042;-66
2022/03/27 08:50:50;;;;;;;52.65;11.90;;;;;;;;;;4835455;29;20500;-66
2022/03/27 08:53:20;;;;;;;56.00;11.45;;;;;;;;;;4822489;29;20383;-66
2022/03/27 08:55:53;;;;;;;48.85;10.95;;;;;;;;;;4822914;29;20046;-66
2022/03/27 08:58:22;;;;;;;42.75;8.80;;;;;;;;;;4836369;29;20158;-66
2022/03/27 09:00:49;;;;;;;42.28;10.32;;;;;;;;;;4822740;29;20097;-66
2022/03/27 09:03:15;;;;;;;44.03;9.63;;;;;;;;;;4822920;29;20129;-67
2022/03/27 09:05:41;;;;;;;57.38;11.43;;;;;;;;;;4822473;29;20087;-65
2022/03/27 09:08:09;;;;;;;43.83;9.52;;;;;;;;;;4806173;29;20046;-66
2022/03/27 09:10:36;;;;;;;46.75;9.30;;;;;;;;;;4822395;29;20047;-66
2022/03/27 09:13:02;;;;;;;;;;;;;;;;;;4821531;29;20442;-67
2022/03/27 09:15:28;;;;;;;40.92;9.13;;;;;;;;;;4822324;29;19921;-66
2022/03/27 09:18:04;;;;;;;43.33;9.05;;;;;;;;;;4822212;29;20046;-66
2022/03/27 09:20:30;;;;;;;53.63;10.27;;;;;;;;;;4822169;29;20344;-66
2022/03/27 09:22:56;;;;;;;37.67;8.75;;;;;;;;;;4836076;29;20075;-69
2022/03/27 09:25:22;;;;;;;44.55;10.32;;;;;;;;;;4835499;29;20133;-69
2022/03/27 09:27:57;;;;;;;46.90;8.48;;;;;;;;;;4835774;29;20050;-66
2022/03/27 09:30:23;;;;;;;41.65;9.18;;;;;;;;;;4835656;29;20496;-66
2022/03/27 09:32:49;;;;;;;38.20;8.95;;;;;;;;;;4822052;29;20066;-68
2022/03/27 09:35:17;;;;;;;48.97;9.73;;;;;;;;;;4822485;29;20046;-68
2022/03/27 09:37:47;;;;;;;45.60;9.55;;;;;;;;;;4822751;29;20050;-69
2022/03/27 09:40:14;;;;;;;47.70;8.95;;;;;;;;;;4836946;29;20447;-69
2022/03/27 09:42:40;;;;;;;44.67;8.98;;;;;;;;;;4821370;29;20090;-69
2022/03/27 09:45:17;;;;;;;42.13;8.57;;;;;;;;;;4821142;29;20153;-67
2022/03/27 09:47:45;;;;;;;45.08;10.13;;;;;;;;;;4820984;29;20046;-68
2022/03/27 09:50:30;;;;;;;41.10;9.55;;;;;;;;;;4835271;29;20061;-67
2022/03/27 09:53:15;;;;;;;44.88;9.70;;;;;;;;;;4821390;29;20050;-66
2022/03/27 09:55:41;;;;;;;43.58;8.63;;;;;;;;;;4835217;29;20453;-68
2022/03/27 09:58:09;;;;;;;46.35;8.25;;;;;;;;;;4821360;29;20328;-68
2022/03/27 10:00:35;;;;;;;38.65;8.68;;;;;;;;;;4821308;29;20369;-69
2022/03/27 10:03:09;;;;;;;37.10;8.00;;;;;;;;;;4821805;29;20508;-70
2022/03/27 10:05:36;;;;;;;39.47;8.55;;;;;;;;;;4821349;29;20082;-69
2022/03/27 10:08:02;;;;;;;43.28;10.00;;;;;;;;;;4835561;29;20047;-66
2022/03/27 10:10:28;;;;;;;37.83;8.35;;;;;;;;;;4821424;29;20062;-69
2022/03/27 10:12:59;;;;;;;39.55;7.95;;;;;;;;;;4821467;29;20058;-65
2022/03/27 10:15:26;;;;;;;35.30;7.30;;;;;;;;;;4820957;29;20079;-65
2022/03/27 10:17:55;;;;;;;40.80;9.20;;;;;;;;;;4834516;29;20379;-68
2022/03/27 10:20:22;;;;;;;33.92;7.63;;;;;;;;;;4820897;29;20451;-67
2022/03/27 10:22:52;;;;;;;45.00;9.10;;;;;;;;;;4820801;29;20062;-68
2022/03/27 10:25:18;;;;;;;33.00;7.60;;;;;;;;;;4820999;29;20053;-68
2022/03/27 10:27:46;;;;;;;42.42;8.45;;;;;;;;;;4804734;29;20143;-68
2022/03/27 10:30:13;;;;;;;38.50;8.13;;;;;;;;;;4834710;29;20515;-68
2022/03/27 10:32:40;;;;;;;36.70;7.05;;;;;;;;;;4820687;29;20495;-67
2022/03/27 10:35:29;;;;;;;25.55;5.68;;;;;;;;;;4820618;29;20130;-62
2022/03/27 10:38:02;;;;;;;35.50;7.82;;;;;;;;;;4821201;29;20344;-67
2022/03/27 10:40:34;;;;;;;37.60;7.60;;;;;;;;;;4821283;29;20506;-69
2022/03/27 10:43:02;;;;;;;41.60;8.40;;;;;;;;;;4820673;29;20383;-68
2022/03/27 10:45:30;;;;;;;38.38;8.35;;;;;;;;;;4820769;29;20078;-70
2022/03/27 10:48:16;;;;;;;36.72;7.45;;;;;;;;;;4803663;29;20108;-68
2022/03/27 10:50:45;;;;;;;38.15;7.80;;;;;;;;;;4820984;29;20061;-69
2022/03/27 10:53:11;;;;;;;39.40;8.43;;;;;;;;;;4820871;29;20050;-68
2022/03/27 10:55:37;;;;;;;;;;;;;;;;;;4820771;29;20119;-67
2022/03/27 10:58:24;;;;;;;36.35;6.80;;;;;;;;;;4819007;29;19928;-69
2022/03/27 11:00:50;;;;;;;33.08;7.47;;;;;;;;;;4820264;29;20059;-68
2022/03/27 11:03:43;;;;;;;27.02;7.13;;;;;;;;;;4820711;29;20046;-68
2022/03/27 11:06:30;;;;;;;28.75;5.90;;;;;;;;;;4816934;29;20057;-69
2022/03/27 11:08:57;;;;;;;37.78;7.20;;;;;;;;;;4803752;29;20400;-70
2022/03/27 11:11:39;;;;;;;35.80;7.13;;;;;;;;;;4820717;29;20462;-69
2022/03/27 11:14:07;;;;;;;30.40;6.75;;;;;;;;;;4821317;29;20058;-69
2022/03/27 11:16:36;;;;;;;30.05;7.22;;;;;;;;;;4835103;29;20159;-70
2022/03/27 11:19:02;;;;;;;30.80;6.55;;;;;;;;;;4819980;29;20401;-70
2022/03/27 11:21:28;;;;;;;32.78;6.63;;;;;;;;;;4803572;29;20060;-68
2022/03/27 11:23:55;;;;;;;29.90;7.43;;;;;;;;;;4820270;29;20133;-68
2022/03/27 11:26:21;;;;;;;29.05;5.88;;;;;;;;;;4819888;29;20158;-66
2022/03/27 11:28:49;;;;;;;28.25;5.30;;;;;;;;;;4803231;29;20143;-72
2022/03/27 11:31:17;;;;;;;22.70;5.22;;;;;;;;;;4804788;29;20137;-68
2022/03/27 11:33:45;;;;;;;25.85;5.97;;;;;;;;;;4820259;29;20133;-80
2022/03/27 11:36:12;;;;;;;24.90;5.53;;;;;;;;;;4819698;29;20050;-66
2022/03/27 11:38:41;;;;;;;27.17;5.80;;;;;;;;;;4820389;29;20046;-67
2022/03/27 11:41:26;;;;;;;28.83;6.45;;;;;;;;;;4802941;29;20085;-69
2022/03/27 11:43:56;;;;;;;20.50;5.20;;;;;;;;;;4820046;29;20050;-69
2022/03/27 11:46:24;;;;;;;22.52;4.60;;;;;;;;;;4803637;29;20524;-66
2022/03/27 11:48:54;;;;;;;30.77;5.60;;;;;;;;;;4833573;29;20440;-67
2022/03/27 11:51:20;;;;;;;18.73;3.90;;;;;;;;;;4820382;29;20145;-66
2022/03/27 11:53:46;;;;;;;19.90;4.30;;;;;;;;;;4833085;29;20083;-67
2022/03/27 11:56:12;;;;;;;25.90;4.60;;;;;;;;;;4819791;29;20104;-68
2022/03/27 11:58:39;;;;;;;21.83;4.95;;;;;;;;;;4819483;29;20061;-69
2022/03/27 12:01:07;;;;;;;23.50;4.50;;;;;;;;;;4819328;29;20160;-66
2022/03/27 12:03:33;;;;;;;20.20;4.85;;;;;;;;;;4819453;29;20065;-66
2022/03/27 12:05:59;;;;;;;;;;;;;;;;;;4819335;29;20074;-69
2022/03/27 12:08:32;;;;;;;18.00;3.47;;;;;;;;;;4819161;29;20034;-67
2022/03/27 12:11:04;;;;;;;18.90;4.57;;;;;;;;;;4819061;29;20053;-67
2022/03/27 12:13:35;;;;;;;21.50;4.40;;;;;;;;;;4819160;29;20087;-66
2022/03/27 12:16:01;;;;;;;19.13;5.35;;;;;;;;;;4819255;29;20050;-67
2022/03/27 12:18:27;;;;;;;18.70;3.90;;;;;;;;;;4818934;29;20047;-72
2022/03/27 12:20:53;;;;;;;25.08;4.93;;;;;;;;;;4819352;29;20437;-67
2022/03/27 12:23:24;;;;;;;22.27;4.82;;;;;;;;;;4817757;29;20436;-71
2022/03/27 12:32:13;;;;;;;114.47;16.58;;;;;;;;;;4744495;30;20085;-68
2022/03/27 12:34:41;;;;;;;23.15;4.70;;;;;;;;;;4806359;29;20507;-68
2022/03/27 12:37:16;;;;;;;17.77;3.85;;;;;;;;;;4818757;29;20065;-68
2022/03/27 12:40:01;;;;;;;15.10;3.92;;;;;;;;;;4818910;29;20110;-67
2022/03/27 12:42:35;;;;;;;18.55;4.30;;;;;;;;;;4802428;29;20181;-68
2022/03/27 12:45:07;;;;;;;19.83;4.65;;;;;;;;;;4832583;29;20054;-66
2022/03/27 12:47:36;;;;;;;19.60;4.13;;;;;;;;;;4818644;29;20141;-68
2022/03/27 12:50:03;;;;;;;19.45;3.90;;;;;;;;;;4818690;29;20050;-65
2022/03/27 12:52:29;;;;;;;19.08;4.47;;;;;;;;;;4818645;29;20066;-67
2022/03/27 12:55:04;;;;;;;21.20;4.03;;;;;;;;;;4832223;29;20098;-68
2022/03/27 12:57:49;;;;;;;22.20;4.95;;;;;;;;;;4802232;29;20472;-67
2022/03/27 13:00:16;;;;;;;18.83;4.18;;;;;;;;;;4818344;29;20043;-67
2022/03/27 13:02:42;;;;;;;;;;;;;;;;;;4819180;29;20085;-67
2022/03/27 13:05:11;;;;;;;16.33;5.07;;;;;;;;;;4802001;29;19920;-65
2022/03/27 13:07:57;;;;;;;23.42;5.38;;;;;;;;;;4801641;29;20050;-66
2022/03/27 13:10:24;;;;;;;27.48;5.10;;;;;;;;;;4818506;29;20046;-67
2022/03/27 13:13:17;;;;;;;28.65;5.22;;;;;;;;;;4818061;29;20050;-67
2022/03/27 13:15:52;;;;;;;24.67;4.95;;;;;;;;;;4815572;29;20070;-67
2022/03/27 13:18:18;;;;;;;26.27;5.03;;;;;;;;;;4818653;29;20047;-65
2022/03/27 13:20:46;;;;;;;27.33;5.28;;;;;;;;;;4819471;29;20070;-68
2022/03/27 13:23:12;;;;;;;30.17;6.10;;;;;;;;;;4822171;29;20130;-67
2022/03/27 13:25:39;;;;;;;32.50;6.88;;;;;;;;;;4804827;29;20487;-67
2022/03/27 13:28:05;;;;;;;28.48;5.90;;;;;;;;;;4822016;29;20138;-67
2022/03/27 13:30:31;;;;;;;24.58;5.07;;;;;;;;;;4821941;29;20047;-68
2022/03/27 13:32:58;;;;;;;30.67;6.20;;;;;;;;;;4821984;29;20057;-68
2022/03/27 13:35:25;;;;;;;32.63;6.28;;;;;;;;;;4835895;29;20081;-66
2022/03/27 13:37:53;;;;;;;36.00;6.70;;;;;;;;;;4821638;29;20046;-69
2022/03/27 13:40:20;;;;;;;36.58;6.35;;;;;;;;;;4821372;29;20105;-69
2022/03/27 13:42:58;;;;;;;32.17;6.30;;;;;;;;;;4821945;29;20129;-68
2022/03/27 13:45:28;;;;;;;32.90;6.80;;;;;;;;;;4821515;29;20146;-71
2022/03/27 13:47:55;;;;;;;28.10;6.00;;;;;;;;;;4835401;29;20046;-71
2022/03/27 13:50:21;;;;;;;29.50;6.30;;;;;;;;;;4821310;29;20126;-70
2022/03/27 13:52:47;;;;;;;28.20;5.72;;;;;;;;;;4821319;29;20046;-69
2022/03/27 13:55:14;;;;;;;34.45;6.53;;;;;;;;;;4820860;29;20046;-72
2022/03/27 13:57:40;;;;;;;35.15;6.63;;;;;;;;;;4820805;29;20444;-71
2022/03/27 14:00:07;;;;;;;36.35;5.80;;;;;;;;;;4821180;29;20062;-69
2022/03/27 14:02:35;;;;;;;30.42;5.75;;;;;;;;;;4821064;29;20159;-69
2022/03/27 14:05:01;;;;;;;33.10;7.45;;;;;;;;;;4821272;29;20536;-69
2022/03/27 14:07:27;;;;;;;33.50;7.15;;;;;;;;;;4820646;29;20436;-70
2022/03/27 14:09:53;;;;;;;31.15;5.90;;;;;;;;;;4820875;29;20226;-71
2022/03/27 14:12:19;;;;;;;27.77;5.90;;;;;;;;;;4834601;29;20217;-69
2022/03/27 14:14:46;;;;;;;31.95;6.93;;;;;;;;;;4820796;29;20050;-70
2022/03/27 14:17:12;;;;;;;29.02;6.45;;;;;;;;;;4834602;29;20106;-70
2022/03/27 14:19:38;;;;;;;37.13;6.53;;;;;;;;;;4820352;29;20428;-70
2022/03/27 14:22:05;;;;;;;31.92;6.15;;;;;;;;;;4820430;29;20588;-65
2022/03/27 14:24:31;;;;;;;31.02;6.88;;;;;;;;;;4803987;29;20466;-70
2022/03/27 14:26:57;;;;;;;33.78;6.53;;;;;;;;;;4822204;29;20178;-71
2022/03/27 14:29:23;;;;;;;25.17;5.93;;;;;;;;;;4822431;29;20046;-74
2022/03/27 14:31:52;;;;;;;29.05;5.30;;;;;;;;;;4822670;29;20065;-75
2022/03/27 14:34:20;;;;;;;31.95;6.15;;;;;;;;;;4822077;29;20051;-67
2022/03/27 14:36:47;;;;;;;36.00;6.43;;;;;;;;;;4822077;29;20080;-68
2022/03/27 14:39:14;;;;;;;27.50;5.47;;;;;;;;;;4821567;29;20129;-68
2022/03/27 14:41:40;;;;;;;29.02;6.28;;;;;;;;;;4821614;29;20165;-69
2022/03/27 14:44:07;;;;;;;28.73;6.63;;;;;;;;;;4834765;29;20073;-69
2022/03/27 14:46:36;;;;;;;25.40;5.18;;;;;;;;;;4821299;29;20059;-67
2022/03/27 14:49:02;;;;;;;28.00;6.05;;;;;;;;;;4821045;29;20061;-69
2022/03/27 14:51:28;;;;;;;27.95;5.72;;;;;;;;;;4821522;29;20066;-67