Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:15;;;;;;;2.80;1.20;;;;;;;;;;5054688;28;20215;-90
2023/10/15 00:02:43;;;;;;;3.85;1.42;;;;;;;;;;5054732;28;20221;-89
2023/10/15 00:05:13;;;;;;;10.98;1.70;;;;;;;;;;5054852;28;20199;-90
2023/10/15 00:07:40;;;;;;;4.43;1.38;;;;;;;;;;5054781;28;20195;-89
2023/10/15 00:10:10;;;;;;;4.63;1.67;;;;;;;;;;5054673;28;20711;-89
2023/10/15 00:12:38;;;;;;;3.17;1.30;;;;;;;;;;5055251;28;20218;-89
2023/10/15 00:15:07;;;;;;;4.85;1.52;;;;;;;;;;5054658;28;20952;-90
2023/10/15 00:17:35;;;;;;;3.65;1.45;;;;;;;;;;5054828;28;20191;-89
2023/10/15 00:20:05;;;;;;;3.70;1.27;;;;;;;;;;5054467;28;20335;-90
2023/10/15 00:22:35;;;;;;;4.93;1.83;;;;;;;;;;5054768;28;20191;-90
2023/10/15 00:25:07;;;;;;;3.75;1.50;;;;;;;;;;5054507;28;20270;-90
2023/10/15 00:27:36;;;;;;;7.45;1.65;;;;;;;;;;5054405;28;20186;-90
2023/10/15 00:30:05;;;;;;;3.42;1.80;;;;;;;;;;5054818;28;20290;-89
2023/10/15 00:32:33;;;;;;;3.30;1.70;;;;;;;;;;5054140;28;20646;-89
2023/10/15 00:35:01;;;;;;;7.57;1.40;;;;;;;;;;5054243;28;20248;-90
2023/10/15 00:37:28;;;;;;;5.32;1.88;;;;;;;;;;5054111;28;20190;-89
2023/10/15 00:39:59;;;;;;;3.40;1.80;;;;;;;;;;5054399;28;20194;-89
2023/10/15 00:42:30;;;;;;;4.75;2.00;;;;;;;;;;5054364;28;20182;-86
2023/10/15 00:44:58;;;;;;;4.65;1.30;;;;;;;;;;5054114;28;20217;-90
2023/10/15 00:47:25;;;;;;;6.82;2.65;;;;;;;;;;5053653;28;20262;-89
2023/10/15 00:49:52;;;;;;;5.80;1.63;;;;;;;;;;5054249;28;20186;-90
2023/10/15 00:52:27;;;;;;;4.07;1.80;;;;;;;;;;5053880;28;20614;-90
2023/10/15 00:54:58;;;;;;;3.85;1.35;;;;;;;;;;5054185;28;20190;-90
2023/10/15 00:57:37;;;;;;;6.28;1.73;;;;;;;;;;5054271;28;20260;-90
2023/10/15 01:00:37;;;;;;;2.47;1.20;;;;;;;;;;5054200;28;20195;-90
2023/10/15 01:03:09;;;;;;;4.45;1.75;;;;;;;;;;5053502;28;20197;-90
2023/10/15 01:05:46;;;;;;;2.75;1.23;;;;;;;;;;5053785;28;20262;-90
2023/10/15 01:08:16;;;;;;;3.72;1.00;;;;;;;;;;5053593;28;20175;-90
2023/10/15 01:10:49;;;;;;;2.42;1.20;;;;;;;;;;5053858;28;20183;-90
2023/10/15 01:13:21;;;;;;;5.53;2.78;;;;;;;;;;5054094;28;20233;-90
2023/10/15 01:15:53;;;;;;;2.60;1.05;;;;;;;;;;5053356;28;20634;-90
2023/10/15 01:18:20;;;;;;;4.97;2.58;;;;;;;;;;5053911;28;20230;-90
2023/10/15 01:20:47;;;;;;;2.90;1.27;;;;;;;;;;5053259;28;20260;-89
2023/10/15 01:23:28;;;;;;;4.35;1.60;;;;;;;;;;5053573;28;20195;-90
2023/10/15 01:25:59;;;;;;;4.65;1.15;;;;;;;;;;5053606;28;20183;-90
2023/10/15 01:28:36;;;;;;;2.67;1.20;;;;;;;;;;5053695;28;20543;-90
2023/10/15 01:31:05;;;;;;;4.15;1.50;;;;;;;;;;5053151;28;20199;-90
2023/10/15 01:33:36;;;;;;;3.97;1.30;;;;;;;;;;5053598;28;20222;-90
2023/10/15 01:36:06;;;;;;;2.70;1.20;;;;;;;;;;5053072;28;20680;-90
2023/10/15 01:38:34;;;;;;;4.80;1.70;;;;;;;;;;5052993;28;20279;-90
2023/10/15 01:41:13;;;;;;;5.15;1.58;;;;;;;;;;5053353;28;20211;-90
2023/10/15 01:43:40;;;;;;;7.10;1.48;;;;;;;;;;5052966;28;20610;-90
2023/10/15 01:46:10;;;;;;;3.25;1.27;;;;;;;;;;5053117;28;20195;-89
2023/10/15 01:48:58;;;;;;;5.00;1.90;;;;;;;;;;5053115;28;20219;-90
2023/10/15 01:51:31;;;;;;;3.22;1.40;;;;;;;;;;5053235;28;20191;-90
2023/10/15 01:54:21;;;;;;;5.55;1.88;;;;;;;;;;5053481;28;20609;-90
2023/10/15 01:56:55;;;;;;;4.00;1.73;;;;;;;;;;5046259;28;20203;-90
2023/10/15 01:59:45;;;;;;;5.32;1.52;;;;;;;;;;5052995;28;20198;-90
2023/10/15 02:02:14;;;;;;;4.30;1.90;;;;;;;;;;5052707;28;20214;-90
2023/10/15 02:04:45;;;;;;;3.05;1.35;;;;;;;;;;5052955;28;20186;-91
2023/10/15 02:07:14;;;;;;;3.75;1.40;;;;;;;;;;5053205;28;20491;-90
2023/10/15 02:09:43;;;;;;;2.33;1.23;;;;;;;;;;5052552;28;20190;-89
2023/10/15 02:12:12;;;;;;;6.00;1.40;;;;;;;;;;5053113;28;20198;-90
2023/10/15 02:14:42;;;;;;;5.10;2.95;;;;;;;;;;5052700;28;20222;-90
2023/10/15 02:17:13;;;;;;;5.72;2.10;;;;;;;;;;5052901;28;20202;-90
2023/10/15 02:19:41;;;;;;;2.90;1.40;;;;;;;;;;5052975;28;20210;-89
2023/10/15 02:22:12;;;;;;;5.60;1.42;;;;;;;;;;5052872;28;20607;-90
2023/10/15 02:24:46;;;;;;;2.60;1.40;;;;;;;;;;5052579;28;20622;-89
2023/10/15 02:27:17;;;;;;;3.33;1.20;;;;;;;;;;5052604;28;20629;-90
2023/10/15 02:29:49;;;;;;;2.92;1.30;;;;;;;;;;5053028;28;20538;-89
2023/10/15 02:32:27;;;;;;;3.58;1.30;;;;;;;;;;5052715;28;20587;-90
2023/10/15 02:34:57;;;;;;;2.75;1.25;;;;;;;;;;5052949;28;20187;-89
2023/10/15 02:37:26;;;;;;;5.22;1.73;;;;;;;;;;5052718;28;20187;-90
2023/10/15 02:39:54;;;;;;;3.22;1.38;;;;;;;;;;5052395;28;20294;-89
2023/10/15 02:42:30;;;;;;;5.00;1.80;;;;;;;;;;5052297;28;20320;-90
2023/10/15 02:44:58;;;;;;;6.65;1.70;;;;;;;;;;5052390;28;20191;-90
2023/10/15 02:47:31;;;;;;;4.18;1.30;;;;;;;;;;5052118;28;20223;-89
2023/10/15 02:50:02;;;;;;;4.20;1.75;;;;;;;;;;5052709;28;20241;-89
2023/10/15 02:52:35;;;;;;;3.55;1.35;;;;;;;;;;5052556;28;20214;-89
2023/10/15 02:55:09;;;;;;;3.95;1.50;;;;;;;;;;5052405;28;20636;-89
2023/10/15 02:57:39;;;;;;;3.30;1.15;;;;;;;;;;5052779;28;20187;-89
2023/10/15 03:00:13;;;;;;;3.38;1.30;;;;;;;;;;5052246;28;20226;-89
2023/10/15 03:02:43;;;;;;;2.65;1.35;;;;;;;;;;5052115;28;20294;-87
2023/10/15 03:05:13;;;;;;;5.93;1.52;;;;;;;;;;5052247;28;20184;-90
2023/10/15 03:07:42;;;;;;;4.53;1.50;;;;;;;;;;5052531;28;20218;-90
2023/10/15 03:10:10;;;;;;;3.78;1.50;;;;;;;;;;5055756;28;20190;-90
2023/10/15 03:12:43;;;;;;;2.97;1.65;;;;;;;;;;5055705;28;20290;-90
2023/10/15 03:15:11;;;;;;;4.63;1.20;;;;;;;;;;5056177;28;20583;-90
2023/10/15 03:17:40;;;;;;;4.35;1.40;;;;;;;;;;5055930;28;20241;-90
2023/10/15 03:20:22;;;;;;;6.35;1.45;;;;;;;;;;5055982;28;20179;-90
2023/10/15 03:22:52;;;;;;;2.63;1.17;;;;;;;;;;5055594;28;20209;-89
2023/10/15 03:25:20;;;;;;;3.00;1.50;;;;;;;;;;5056090;28;20266;-90
2023/10/15 03:27:51;;;;;;;8.15;1.80;;;;;;;;;;5055464;28;20194;-90
2023/10/15 03:30:23;;;;;;;8.73;3.83;;;;;;;;;;5055753;28;20553;-89
2023/10/15 03:32:52;;;;;;;3.75;1.60;;;;;;;;;;5055438;28;20186;-89
2023/10/15 03:35:27;;;;;;;4.45;1.40;;;;;;;;;;5055589;28;20195;-89
2023/10/15 03:37:59;;;;;;;5.45;1.70;;;;;;;;;;5055437;28;20179;-90
2023/10/15 03:40:32;;;;;;;4.22;1.30;;;;;;;;;;5055338;28;20183;-89
2023/10/15 03:43:06;;;;;;;4.03;1.60;;;;;;;;;;5055102;28;20203;-89
2023/10/15 03:45:40;;;;;;;4.72;1.83;;;;;;;;;;5055679;28;20540;-89
2023/10/15 03:48:14;;;;;;;3.78;1.67;;;;;;;;;;5055150;28;20528;-90
2023/10/15 03:50:53;;;;;;;4.00;1.40;;;;;;;;;;5055008;28;20190;-90
2023/10/15 03:53:22;;;;;;;4.15;1.40;;;;;;;;;;5055001;28;20284;-89
2023/10/15 03:55:50;;;;;;;3.30;1.15;;;;;;;;;;5055392;28;20195;-89
2023/10/15 03:58:22;;;;;;;3.28;1.77;;;;;;;;;;5055256;28;20194;-89
2023/10/15 04:01:01;;;;;;;6.95;1.30;;;;;;;;;;5054766;28;20183;-88
2023/10/15 04:03:29;;;;;;;4.78;1.83;;;;;;;;;;5055202;28;20185;-89
2023/10/15 04:06:00;;;;;;;3.28;1.60;;;;;;;;;;5054719;28;20198;-89
2023/10/15 04:08:30;;;;;;;2.55;1.05;;;;;;;;;;5054804;28;20274;-90
2023/10/15 04:10:58;;;;;;;4.63;1.52;;;;;;;;;;5054940;28;20515;-90
2023/10/15 04:13:27;;;;;;;2.50;1.30;;;;;;;;;;5054604;28;20600;-89
2023/10/15 04:15:55;;;;;;;3.88;1.25;;;;;;;;;;5054552;28;20630;-89
2023/10/15 04:18:24;;;;;;;4.10;1.50;;;;;;;;;;5054470;28;20210;-89
2023/10/15 04:20:51;;;;;;;4.68;1.98;;;;;;;;;;5054272;28;20282;-89
2023/10/15 04:23:30;;;;;;;3.17;1.17;;;;;;;;;;5054501;28;20187;-89
2023/10/15 04:25:59;;;;;;;5.57;1.67;;;;;;;;;;5054823;28;20532;-89
2023/10/15 04:28:28;;;;;;;4.97;1.63;;;;;;;;;;5054306;28;20280;-90
2023/10/15 04:30:56;;;;;;;3.97;2.03;;;;;;;;;;5054731;28;20187;-89
2023/10/15 04:33:27;;;;;;;6.07;2.97;;;;;;;;;;5054726;28;20553;-89
2023/10/15 04:35:56;;;;;;;6.15;2.00;;;;;;;;;;5054260;28;20226;-89
2023/10/15 04:38:27;;;;;;;6.20;2.08;;;;;;;;;;5054460;28;20197;-89
2023/10/15 04:41:03;;;;;;;5.38;2.40;;;;;;;;;;5054649;28;20202;-89
2023/10/15 04:43:41;;;;;;;4.05;1.52;;;;;;;;;;5054417;28;20256;-90
2023/10/15 04:46:08;;;;;;;3.50;1.75;;;;;;;;;;5054594;28;20191;-89
2023/10/15 04:48:38;;;;;;;5.07;1.88;;;;;;;;;;5054184;28;20320;-89
2023/10/15 04:51:11;;;;;;;4.70;2.00;;;;;;;;;;5054187;28;20273;-90
2023/10/15 04:53:39;;;;;;;2.65;1.40;;;;;;;;;;5053853;28;20183;-89
2023/10/15 04:56:09;;;;;;;3.08;1.30;;;;;;;;;;5053778;28;20180;-89
2023/10/15 04:58:38;;;;;;;3.53;1.48;;;;;;;;;;5053779;28;20653;-89
2023/10/15 05:01:06;;;;;;;4.22;1.38;;;;;;;;;;5053657;28;20190;-89
2023/10/15 05:03:33;;;;;;;17.08;2.13;;;;;;;;;;5053919;28;20202;-89
2023/10/15 05:06:04;;;;;;;2.80;1.20;;;;;;;;;;5054137;28;20497;-89
2023/10/15 05:08:32;;;;;;;3.30;1.50;;;;;;;;;;5053901;28;20195;-90
2023/10/15 05:10:59;;;;;;;4.40;1.38;;;;;;;;;;5053919;28;20194;-90
2023/10/15 05:13:27;;;;;;;3.35;1.02;;;;;;;;;;5053507;28;20195;-90
2023/10/15 05:15:56;;;;;;;5.25;1.73;;;;;;;;;;5053446;28;20253;-88
2023/10/15 05:18:25;;;;;;;3.88;1.35;;;;;;;;;;5053468;28;20191;-90
2023/10/15 05:20:52;;;;;;;2.90;1.42;;;;;;;;;;5053664;28;20195;-90
2023/10/15 05:23:20;;;;;;;3.30;1.20;;;;;;;;;;5053294;28;20210;-90
2023/10/15 05:25:49;;;;;;;7.30;1.75;;;;;;;;;;5053305;28;20649;-89
2023/10/15 05:28:16;;;;;;;5.10;1.50;;;;;;;;;;5053510;28;20237;-90
2023/10/15 05:30:44;;;;;;;8.55;1.80;;;;;;;;;;5052489;28;20199;-90
2023/10/15 05:33:12;;;;;;;3.00;1.70;;;;;;;;;;5053227;28;20248;-90
2023/10/15 05:35:40;;;;;;;4.35;1.60;;;;;;;;;;5053512;28;20248;-90
2023/10/15 05:38:08;;;;;;;4.18;1.92;;;;;;;;;;5053450;28;20273;-89
2023/10/15 05:40:35;;;;;;;4.60;2.50;;;;;;;;;;5053167;28;20197;-90
2023/10/15 05:43:04;;;;;;;5.75;2.10;;;;;;;;;;5053353;28;20546;-90
2023/10/15 05:45:32;;;;;;;5.13;2.00;;;;;;;;;;5053057;28;20186;-90
2023/10/15 05:47:59;;;;;;;5.55;2.00;;;;;;;;;;5052719;28;20214;-90
2023/10/15 05:50:27;;;;;;;3.83;1.80;;;;;;;;;;5052876;28;20195;-89
2023/10/15 05:52:56;;;;;;;5.07;2.20;;;;;;;;;;5052922;28;20199;-90
2023/10/15 05:55:23;;;;;;;4.88;2.30;;;;;;;;;;5052938;28;20257;-90
2023/10/15 05:57:50;;;;;;;5.65;2.20;;;;;;;;;;5052860;28;20202;-90
2023/10/15 06:00:26;;;;;;;4.28;1.70;;;;;;;;;;5052501;28;20216;-90
2023/10/15 06:02:53;;;;;;;3.95;1.92;;;;;;;;;;5052785;28;20289;-88
2023/10/15 06:05:21;;;;;;;8.45;2.30;;;;;;;;;;5053214;28;20213;-90
2023/10/15 06:07:50;;;;;;;4.10;2.30;;;;;;;;;;5052549;28;20759;-90
2023/10/15 06:10:17;;;;;;;9.60;2.80;;;;;;;;;;5052618;28;20198;-91
2023/10/15 06:12:44;;;;;;;2.70;1.35;;;;;;;;;;5052754;28;20252;-91
2023/10/15 06:15:15;;;;;;;3.35;1.58;;;;;;;;;;5052705;28;20190;-90
2023/10/15 06:17:42;;;;;;;5.95;2.45;;;;;;;;;;5052813;28;20179;-91
2023/10/15 06:20:13;;;;;;;3.38;1.63;;;;;;;;;;5053205;28;20214;-91
2023/10/15 06:22:40;;;;;;;6.15;1.75;;;;;;;;;;5052761;28;20615;-90
2023/10/15 06:25:11;;;;;;;4.60;2.50;;;;;;;;;;5052346;28;20248;-90
2023/10/15 06:27:39;;;;;;;9.10;2.28;;;;;;;;;;5052331;28;20187;-90
2023/10/15 06:30:09;;;;;;;2.80;1.25;;;;;;;;;;5052617;28;20563;-91
2023/10/15 06:32:37;;;;;;;2.67;1.35;;;;;;;;;;5052194;28;20203;-91
2023/10/15 06:35:05;;;;;;;3.83;1.60;;;;;;;;;;5052285;28;20194;-91
2023/10/15 06:37:33;;;;;;;4.80;1.80;;;;;;;;;;5052188;28;20195;-91
2023/10/15 06:40:01;;;;;;;3.42;1.98;;;;;;;;;;5052579;28;20196;-90
2023/10/15 06:42:30;;;;;;;3.90;2.00;;;;;;;;;;5053845;28;20211;-91
2023/10/15 06:44:57;;;;;;;5.80;3.88;;;;;;;;;;5056361;28;20268;-91
2023/10/15 06:47:24;;;;;;;4.07;2.53;;;;;;;;;;5055883;28;20866;-91
2023/10/15 06:49:53;;;;;;;4.30;2.40;;;;;;;;;;5056378;28;20195;-90
2023/10/15 06:52:21;;;;;;;5.30;2.92;;;;;;;;;;5056364;28;20194;-91
2023/10/15 06:54:48;;;;;;;4.30;2.67;;;;;;;;;;5056327;28;20190;-90
2023/10/15 06:57:16;;;;;;;3.47;1.67;;;;;;;;;;5055895;28;20202;-91
2023/10/15 06:59:44;;;;;;;3.08;1.50;;;;;;;;;;5056311;28;20277;-90
2023/10/15 07:02:13;;;;;;;3.35;1.25;;;;;;;;;;5056002;28;20219;-91
2023/10/15 07:04:40;;;;;;;3.95;1.80;;;;;;;;;;5055966;28;20198;-90
2023/10/15 07:07:08;;;;;;;3.60;1.67;;;;;;;;;;5055740;28;20625;-91
2023/10/15 07:09:37;;;;;;;3.75;2.30;;;;;;;;;;5055949;28;20240;-92
2023/10/15 07:12:04;;;;;;;4.95;2.10;;;;;;;;;;5055550;28;20201;-91
2023/10/15 07:14:32;;;;;;;5.93;1.70;;;;;;;;;;5056102;28;20195;-90
2023/10/15 07:17:01;;;;;;;2.13;1.20;;;;;;;;;;5055996;28;20249;-90
2023/10/15 07:19:28;;;;;;;2.10;1.10;;;;;;;;;;5056121;28;20202;-91
2023/10/15 07:21:56;;;;;;;4.68;1.75;;;;;;;;;;5056160;28;20191;-91
2023/10/15 07:24:23;;;;;;;3.28;1.45;;;;;;;;;;5056027;28;20218;-91
2023/10/15 07:26:52;;;;;;;3.03;1.35;;;;;;;;;;5055508;28;20202;-91
2023/10/15 07:29:19;;;;;;;3.60;1.90;;;;;;;;;;5055545;28;20233;-91
2023/10/15 07:31:47;;;;;;;3.00;1.50;;;;;;;;;;5055713;28;20214;-91
2023/10/15 07:34:16;;;;;;;3.70;1.65;;;;;;;;;;5055870;28;20253;-91
2023/10/15 07:36:45;;;;;;;4.40;1.50;;;;;;;;;;5055730;28;20191;-91
2023/10/15 07:39:12;;;;;;;3.17;1.40;;;;;;;;;;5055724;28;20191;-91
2023/10/15 07:41:39;;;;;;;4.10;1.50;;;;;;;;;;5055215;28;20187;-91
2023/10/15 07:44:07;;;;;;;5.68;1.30;;;;;;;;;;5055684;28;20222;-91
2023/10/15 07:46:34;;;;;;;3.67;1.20;;;;;;;;;;5055358;28;20201;-91
2023/10/15 07:49:03;;;;;;;3.50;1.73;;;;;;;;;;5055694;28;20279;-91
2023/10/15 07:51:31;;;;;;;3.75;1.17;;;;;;;;;;5055423;28;20530;-91
2023/10/15 07:53:58;;;;;;;2.85;1.10;;;;;;;;;;5054805;28;20253;-91
2023/10/15 07:56:26;;;;;;;3.95;1.45;;;;;;;;;;5055519;28;20588;-92
2023/10/15 07:58:53;;;;;;;3.80;1.10;;;;;;;;;;5055295;28;20605;-91
2023/10/15 08:01:20;;;;;;;4.00;1.25;;;;;;;;;;5054889;28;20195;-91
2023/10/15 08:03:47;;;;;;;2.67;1.35;;;;;;;;;;5054647;28;20210;-91
2023/10/15 08:06:15;;;;;;;2.50;1.30;;;;;;;;;;5054468;28;20218;-90
2023/10/15 08:08:45;;;;;;;4.15;1.38;;;;;;;;;;5054274;28;20277;-90
2023/10/15 08:11:12;;;;;;;5.20;1.27;;;;;;;;;;5054843;28;20203;-91
2023/10/15 08:13:40;;;;;;;2.30;1.00;;;;;;;;;;5055131;28;20224;-91
2023/10/15 08:16:08;;;;;;;2.35;1.00;;;;;;;;;;5053150;28;20179;-91
2023/10/15 08:18:35;;;;;;;4.47;1.45;;;;;;;;;;5046756;28;20233;-89
2023/10/15 08:21:02;;;;;;;3.58;1.50;;;;;;;;;;5052291;28;20240;-90
2023/10/15 08:23:29;;;;;;;2.92;1.30;;;;;;;;;;5054165;28;20517;-91
2023/10/15 08:25:59;;;;;;;3.73;1.50;;;;;;;;;;5053695;28;20191;-91
2023/10/15 08:28:26;;;;;;;2.67;1.10;;;;;;;;;;5053349;28;20963;-91
2023/10/15 08:30:54;;;;;;;3.58;1.13;;;;;;;;;;5053738;28;20233;-92
2023/10/15 08:33:21;;;;;;;5.28;1.65;;;;;;;;;;5053935;28;20198;-91
2023/10/15 08:35:49;;;;;;;2.90;1.73;;;;;;;;;;5053413;28;20221;-90
2023/10/15 08:38:16;;;;;;;3.85;1.50;;;;;;;;;;5052320;28;20639;-91
2023/10/15 08:40:45;;;;;;;2.60;1.30;;;;;;;;;;5045222;28;20191;-91
2023/10/15 08:43:14;;;;;;;3.50;1.42;;;;;;;;;;5051707;28;20214;-90
2023/10/15 08:45:43;;;;;;;4.63;1.20;;;;;;;;;;5053638;28;20633;-91
2023/10/15 08:48:14;;;;;;;6.35;1.20;;;;;;;;;;5053485;28;20504;-91
2023/10/15 08:50:45;;;;;;;2.20;1.10;;;;;;;;;;5052967;28;20186;-92
2023/10/15 08:53:13;;;;;;;4.27;1.60;;;;;;;;;;5053053;28;20272;-92
2023/10/15 08:55:41;;;;;;;2.20;1.00;;;;;;;;;;5053397;28;20441;-86
2023/10/15 08:58:10;;;;;;;2.67;1.30;;;;;;;;;;5048582;28;20858;-91
2023/10/15 09:00:40;;;;;;;4.10;1.50;;;;;;;;;;5053105;28;20476;-89
2023/10/15 09:03:13;;;;;;;2.87;1.43;;;;;;;;;;5053716;28;20460;-90
2023/10/15 09:05:44;;;;;;;3.43;1.40;;;;;;;;;;5052119;28;20816;-90
2023/10/15 09:08:13;;;;;;;2.90;1.33;;;;;;;;;;5053270;28;20445;-90
2023/10/15 09:10:41;;;;;;;3.93;2.13;;;;;;;;;;5053116;28;20445;-90
2023/10/15 09:13:14;;;;;;;2.73;1.47;;;;;;;;;;5052029;28;20449;-90
2023/10/15 09:15:44;;;;;;;7.20;1.77;;;;;;;;;;5053013;28;20508;-89
2023/10/15 09:18:15;;;;;;;3.57;1.97;;;;;;;;;;5053385;28;20835;-89
2023/10/15 09:20:45;;;;;;;3.53;1.10;;;;;;;;;;5048590;28;20445;-84
2023/10/15 09:23:13;;;;;;;2.63;1.00;;;;;;;;;;5053104;28;20467;-89
2023/10/15 09:25:41;;;;;;;3.53;1.10;;;;;;;;;;5050094;28;20452;-90
2023/10/15 09:28:08;;;;;;;2.67;1.10;;;;;;;;;;5052847;28;20441;-90
2023/10/15 09:30:35;;;;;;;3.83;0.97;;;;;;;;;;5051636;28;20771;-90
2023/10/15 09:33:12;;;;;;;4.17;1.67;;;;;;;;;;5053738;28;20445;-91
2023/10/15 09:35:39;;;;;;;3.10;1.23;;;;;;;;;;5073146;28;20750;-90
2023/10/15 09:38:15;;;;;;;4.20;1.17;;;;;;;;;;5071533;28;20517;-86
2023/10/15 09:40:48;;;;;;;3.17;1.53;;;;;;;;;;5059798;28;20428;-89
2023/10/15 09:43:16;;;;;;;3.80;1.23;;;;;;;;;;5071863;28;20466;-89
2023/10/15 09:45:43;;;;;;;3.97;1.47;;;;;;;;;;5052819;28;20445;-90
2023/10/15 09:48:12;;;;;;;3.03;1.70;;;;;;;;;;5051238;28;20469;-90
2023/10/15 09:50:41;;;;;;;5.00;1.63;;;;;;;;;;5063626;28;20772;-89
2023/10/15 09:53:12;;;;;;;3.30;1.40;;;;;;;;;;5072743;28;20436;-88
2023/10/15 09:55:41;;;;;;;3.20;1.23;;;;;;;;;;5065451;28;20535;-90
2023/10/15 09:58:10;;;;;;;3.47;1.60;;;;;;;;;;5072203;28;20515;-90
2023/10/15 10:01:06;;;;;;;7.23;1.60;;;;;;;;;;5061387;28;20519;-90
2023/10/15 10:03:47;;;;;;;3.57;0.93;;;;;;;;;;5052722;28;20468;-90
2023/10/15 10:06:22;;;;;;;2.37;1.37;;;;;;;;;;5051220;28;20431;-87
2023/10/15 10:08:58;;;;;;;4.73;1.30;;;;;;;;;;5051289;28;20512;-89
2023/10/15 10:11:40;;;;;;;3.10;1.07;;;;;;;;;;5040947;28;20421;-87
2023/10/15 10:14:23;;;;;;;3.87;1.30;;;;;;;;;;5038896;28;20513;-89
2023/10/15 10:16:51;;;;;;;2.43;0.90;;;;;;;;;;5051619;28;20729;-87
2023/10/15 10:19:19;;;;;;;3.80;1.37;;;;;;;;;;5055383;28;20775;-89
2023/10/15 10:21:47;;;;;;;2.43;0.90;;;;;;;;;;5053132;28;20430;-88
2023/10/15 10:24:23;;;;;;;3.07;1.13;;;;;;;;;;5054551;28;20474;-89
2023/10/15 10:26:56;;;;;;;2.97;1.10;;;;;;;;;;5055070;28;20471;-88
2023/10/15 10:29:26;;;;;;;2.70;1.10;;;;;;;;;;5056408;28;20425;-88
2023/10/15 10:32:00;;;;;;;3.87;1.10;;;;;;;;;;5053395;28;20517;-88
2023/10/15 10:34:38;;;;;;;3.00;0.90;;;;;;;;;;5053579;28;20421;-86
2023/10/15 10:37:20;;;;;;;3.60;1.13;;;;;;;;;;5053146;28;20421;-87
2023/10/15 10:39:49;;;;;;;4.63;1.37;;;;;;;;;;5050687;28;20477;-87
2023/10/15 10:42:26;;;;;;;2.97;1.10;;;;;;;;;;5055813;28;20617;-88
2023/10/15 10:44:56;;;;;;;4.00;1.43;;;;;;;;;;5056047;28;20514;-88
2023/10/15 10:47:24;;;;;;;4.30;1.13;;;;;;;;;;5056040;28;20433;-89
2023/10/15 10:49:59;;;;;;;3.10;1.50;;;;;;;;;;5056232;28;20527;-89
2023/10/15 10:52:29;;;;;;;4.60;1.50;;;;;;;;;;5056003;28;20486;-88
2023/10/15 10:54:58;;;;;;;5.60;2.10;;;;;;;;;;5054939;28;20452;-88
2023/10/15 10:57:31;;;;;;;3.80;1.20;;;;;;;;;;5052785;28;20803;-87
2023/10/15 11:00:01;;;;;;;4.13;1.40;;;;;;;;;;5055402;28;20445;-86
2023/10/15 11:02:28;;;;;;;2.43;0.97;;;;;;;;;;5055571;28;20497;-86
2023/10/15 11:04:58;;;;;;;3.13;1.07;;;;;;;;;;5052387;28;20562;-87
2023/10/15 11:07:40;;;;;;;3.65;1.17;;;;;;;;;;5055125;28;20499;-86
2023/10/15 11:10:09;;;;;;;2.85;1.00;;;;;;;;;;5055641;28;20261;-87
2023/10/15 11:12:36;;;;;;;2.33;1.10;;;;;;;;;;5055378;28;20191;-88
2023/10/15 11:15:07;;;;;;;3.25;1.23;;;;;;;;;;5055809;28;20538;-89
2023/10/15 11:17:34;;;;;;;2.20;0.80;;;;;;;;;;5055200;28;20218;-89
2023/10/15 11:20:04;;;;;;;2.20;0.90;;;;;;;;;;5055458;28;20217;-87
2023/10/15 11:22:32;;;;;;;2.50;0.90;;;;;;;;;;5054193;28;20225;-89
2023/10/15 11:25:00;;;;;;;2.00;0.77;;;;;;;;;;5054985;28;20276;-90
2023/10/15 11:27:27;;;;;;;2.47;0.98;;;;;;;;;;5055107;28;20194;-89
2023/10/15 11:29:55;;;;;;;5.22;1.80;;;;;;;;;;5052015;28;20278;-89
2023/10/15 11:32:22;;;;;;;2.22;1.33;;;;;;;;;;5053801;28;20187;-88
2023/10/15 11:34:50;;;;;;;2.22;0.82;;;;;;;;;;5054253;28;20195;-89
2023/10/15 11:37:20;;;;;;;2.58;1.40;;;;;;;;;;5055091;28;20664;-88
2023/10/15 11:39:54;;;;;;;2.10;1.10;;;;;;;;;;5054598;28;20552;-90
2023/10/15 11:42:21;;;;;;;2.65;0.93;;;;;;;;;;5055277;28;20536;-90
2023/10/15 11:44:55;;;;;;;3.63;1.40;;;;;;;;;;5055072;28;20215;-88
2023/10/15 11:47:27;;;;;;;2.30;1.05;;;;;;;;;;5054338;28;20179;-89
2023/10/15 11:49:54;;;;;;;4.28;1.67;;;;;;;;;;5054332;28;20190;-88
2023/10/15 11:52:23;;;;;;;2.22;0.98;;;;;;;;;;5054805;28;20596;-90
2023/10/15 11:54:50;;;;;;;5.13;1.08;;;;;;;;;;5054087;28;20617;-88
2023/10/15 11:57:22;;;;;;;2.63;1.80;;;;;;;;;;5054986;28;20256;-89
2023/10/15 11:59:49;;;;;;;2.60;1.38;;;;;;;;;;5054533;28;20179;-90
2023/10/15 12:02:18;;;;;;;2.90;1.70;;;;;;;;;;5054922;28;20217;-89
2023/10/15 12:04:51;;;;;;;2.25;1.10;;;;;;;;;;5054718;28;20559;-90
2023/10/15 12:07:21;;;;;;;2.10;1.13;;;;;;;;;;5053985;28;20183;-89
2023/10/15 12:09:50;;;;;;;2.53;1.00;;;;;;;;;;5054174;28;20703;-90
2023/10/15 12:12:18;;;;;;;2.45;1.25;;;;;;;;;;5054669;28;20203;-89
2023/10/15 12:14:45;;;;;;;3.20;1.38;;;;;;;;;;5054288;28;20191;-89
2023/10/15 12:17:15;;;;;;;2.70;1.20;;;;;;;;;;5054178;28;20650;-90
2023/10/15 12:19:44;;;;;;;2.55;1.27;;;;;;;;;;5054562;28;20183;-90
2023/10/15 12:22:14;;;;;;;4.15;1.40;;;;;;;;;;5053460;28;20195;-89
2023/10/15 12:24:42;;;;;;;4.20;2.08;;;;;;;;;;5054341;28;20265;-90
2023/10/15 12:27:10;;;;;;;3.03;1.40;;;;;;;;;;5053096;28;20260;-90
2023/10/15 12:29:38;;;;;;;2.53;1.20;;;;;;;;;;5054090;28;20215;-90
2023/10/15 12:32:07;;;;;;;2.92;1.10;;;;;;;;;;5050563;28;20207;-91
2023/10/15 12:34:36;;;;;;;3.75;1.30;;;;;;;;;;5054013;28;20281;-90
2023/10/15 12:37:07;;;;;;;3.00;1.27;;;;;;;;;;5053202;28;20657;-91
2023/10/15 12:39:34;;;;;;;4.32;1.40;;;;;;;;;;5050544;28;20202;-90
2023/10/15 12:42:05;;;;;;;3.47;1.35;;;;;;;;;;5054038;28;20249;-90
2023/10/15 12:44:36;;;;;;;3.40;1.45;;;;;;;;;;5052500;28;20268;-90
2023/10/15 12:47:04;;;;;;;3.50;1.55;;;;;;;;;;5050959;28;20529;-90
2023/10/15 12:49:31;;;;;;;3.80;1.58;;;;;;;;;;5053505;28;20292;-90
2023/10/15 12:51:59;;;;;;;2.60;1.50;;;;;;;;;;5051947;28;20191;-90
2023/10/15 12:54:26;;;;;;;4.75;1.35;;;;;;;;;;5048256;28;20281;-89
2023/10/15 12:56:55;;;;;;;2.33;1.13;;;;;;;;;;5052586;28;20274;-92
2023/10/15 12:59:23;;;;;;;3.80;1.80;;;;;;;;;;5053366;28;20194;-90
2023/10/15 13:01:51;;;;;;;3.05;1.50;;;;;;;;;;5053257;28;20186;-90
2023/10/15 13:04:21;;;;;;;3.78;1.35;;;;;;;;;;5053493;28;20663;-90
2023/10/15 13:06:49;;;;;;;4.28;1.33;;;;;;;;;;5052903;28;20194;-89
2023/10/15 13:09:25;;;;;;;4.15;1.35;;;;;;;;;;5053249;28;20191;-91
2023/10/15 13:11:53;;;;;;;3.88;1.65;;;;;;;;;;5053046;28;20269;-90
2023/10/15 13:14:21;;;;;;;3.30;1.58;;;;;;;;;;5053456;28;20534;-91
2023/10/15 13:16:50;;;;;;;3.65;1.52;;;;;;;;;;5053387;28;20203;-90
2023/10/15 13:19:20;;;;;;;4.47;2.17;;;;;;;;;;5053464;28;20218;-90
2023/10/15 13:21:48;;;;;;;4.90;2.42;;;;;;;;;;5053350;28;20179;-91
2023/10/15 13:24:15;;;;;;;3.27;1.30;;;;;;;;;;5053352;28;20222;-91
2023/10/15 13:26:45;;;;;;;4.47;1.27;;;;;;;;;;5053198;28;20433;-90
2023/10/15 13:29:12;;;;;;;5.53;1.67;;;;;;;;;;5052970;28;20476;-91
2023/10/15 13:31:39;;;;;;;3.73;1.40;;;;;;;;;;5053096;28;21164;-91
2023/10/15 13:34:07;;;;;;;3.67;1.43;;;;;;;;;;5052626;28;20981;-91
2023/10/15 13:36:38;;;;;;;2.20;1.00;;;;;;;;;;5052330;28;20436;-91
2023/10/15 13:39:15;;;;;;;2.17;1.10;;;;;;;;;;5052971;28;20453;-91
2023/10/15 13:41:43;;;;;;;3.13;1.30;;;;;;;;;;5052612;28;20425;-90
2023/10/15 13:44:11;;;;;;;2.70;1.40;;;;;;;;;;5052722;28;20477;-91
2023/10/15 13:46:44;;;;;;;2.53;1.40;;;;;;;;;;5051307;28;20445;-92
2023/10/15 13:49:12;;;;;;;2.63;1.03;;;;;;;;;;5041240;28;20523;-90
2023/10/15 13:51:40;;;;;;;3.60;1.60;;;;;;;;;;5051489;28;20806;-91
2023/10/15 13:54:08;;;;;;;3.30;1.50;;;;;;;;;;5052293;28;20438;-90
2023/10/15 13:56:35;;;;;;;2.90;1.37;;;;;;;;;;5051806;28;20441;-90
2023/10/15 13:59:02;;;;;;;2.77;1.13;;;;;;;;;;5052514;28;20772;-90
2023/10/15 14:01:31;;;;;;;3.17;1.57;;;;;;;;;;5052310;28;20430;-90
2023/10/15 14:03:58;;;;;;;2.87;1.03;;;;;;;;;;5052394;28;20445;-90
2023/10/15 14:06:27;;;;;;;2.27;1.10;;;;;;;;;;5052539;28;20873;-90
2023/10/15 14:08:56;;;;;;;4.03;1.13;;;;;;;;;;5052445;28;20441;-90
2023/10/15 14:11:23;;;;;;;3.40;1.37;;;;;;;;;;5052255;28;20441;-90
2023/10/15 14:13:50;;;;;;;2.07;0.83;;;;;;;;;;5049601;28;20443;-90
2023/10/15 14:16:18;;;;;;;2.57;1.03;;;;;;;;;;5051473;28;20449;-91
2023/10/15 14:18:47;;;;;;;3.50;1.10;;;;;;;;;;5051951;28;20487;-90
2023/10/15 14:21:16;;;;;;;2.00;0.90;;;;;;;;;;5052201;28;20437;-91
2023/10/15 14:23:45;;;;;;;2.90;1.10;;;;;;;;;;5052305;28;20440;-91
2023/10/15 14:26:16;;;;;;;2.00;0.80;;;;;;;;;;5051779;28;20481;-90
2023/10/15 14:28:43;;;;;;;1.80;0.70;;;;;;;;;;5051974;28;20656;-90
2023/10/15 14:31:11;;;;;;;2.40;1.00;;;;;;;;;;5051378;28;20437;-90
2023/10/15 14:33:38;;;;;;;6.32;1.85;;;;;;;;;;5051776;28;20449;-89
2023/10/15 14:36:07;;;;;;;3.45;1.20;;;;;;;;;;5052014;28;20191;-90
2023/10/15 14:38:34;;;;;;;5.35;1.77;;;;;;;;;;5052203;28;20187;-90
2023/10/15 14:41:02;;;;;;;2.55;1.45;;;;;;;;;;5051813;28;20195;-89
2023/10/15 14:43:31;;;;;;;4.07;1.70;;;;;;;;;;5051767;28;20191;-89
2023/10/15 14:45:58;;;;;;;2.53;1.27;;;;;;;;;;5052058;28;20223;-90
2023/10/15 14:48:26;;;;;;;4.47;1.70;;;;;;;;;;5051569;28;20229;-90
2023/10/15 14:50:53;;;;;;;3.20;1.92;;;;;;;;;;5051693;28;20649;-90
2023/10/15 14:53:22;;;;;;;2.60;1.58;;;;;;;;;;5051761;28;20629;-90
2023/10/15 14:55:49;;;;;;;2.75;1.50;;;;;;;;;;5051559;28;20202;-90
2023/10/15 14:58:17;;;;;;;4.55;1.63;;;;;;;;;;5051633;28;20253;-89