Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:03:06;;;;;;;2.92;1.80;;;;;;;9.90;60.01;99467.72;2441442;78;25584;-73
2021/12/20 00:06:27;;;;;;;1.82;1.42;;;;;;;9.91;59.99;99467.29;2214570;88;25822;-79
2021/12/20 00:09:50;;;;;;;3.37;2.63;;;;;;;9.89;59.94;99467.29;2216767;88;29107;-73
2021/12/20 00:13:29;;;;;;;2.75;1.50;;;;;;;9.88;59.98;99465.52;2210835;88;25802;-80
2021/12/20 00:16:50;;;;;;;2.87;1.87;;;;;;;9.86;60.01;99472.89;2193973;88;25561;-74
2021/12/20 00:20:19;;;;;;;2.77;1.60;;;;;;;9.85;60.03;99476.33;2217566;88;30758;-73
2021/12/20 00:23:45;;;;;;;2.80;1.60;;;;;;;9.84;60.03;99464.17;2216637;87;25856;-73
2021/12/20 00:27:20;;;;;;;;;;;;;;;;;;;;;
2021/12/20 00:30:36;;;;;;;2.47;1.52;;;;;;;9.84;59.96;99468.95;2211494;88;25907;-73
2021/12/20 00:34:02;;;;;;;2.67;1.37;;;;;;;9.82;59.94;99469.38;2214200;88;25845;-74
2021/12/20 00:41:09;;;;;;;2.00;1.25;;;;;;;9.80;59.89;99471.50;2213817;88;25701;-74
2021/12/20 00:44:33;;;;;;;2.02;1.42;;;;;;;9.79;59.87;99468.47;2251051;85;25813;-78
2021/12/20 00:47:56;;;;;;;2.55;1.52;;;;;;;9.77;59.80;99473.64;2256249;85;25765;-81
2021/12/20 00:51:23;;;;;;;2.50;1.25;;;;;;;9.76;59.74;99474.50;2255358;85;25845;-73
2021/12/20 00:54:46;;;;;;;2.65;1.10;;;;;;;9.74;59.73;99473.59;2233460;81;25829;-75
2021/12/20 00:58:07;;;;;;;1.47;1.10;;;;;;;9.72;59.69;99471.82;2190043;89;29556;-78
2021/12/20 01:01:39;;;;;;;1.85;1.22;;;;;;;9.69;59.65;99468.78;2198176;86;25799;-74
2021/12/20 01:05:18;;;;;;;3.02;1.82;;;;;;;9.67;59.62;99473.08;2318725;83;26006;-73
2021/12/20 01:08:42;;;;;;;2.12;1.30;;;;;;;9.65;59.61;99473.08;2305400;84;26424;-73
2021/12/20 01:15:36;;;;;;;2.47;1.32;;;;;;;9.59;59.53;99474.29;2271088;86;26488;-74
2021/12/20 01:19:02;;;;;;;2.15;1.22;;;;;;;9.59;59.50;99476.02;2273587;86;26158;-76
2021/12/20 01:22:23;;;;;;;3.05;0.90;;;;;;;9.58;59.48;99484.23;2276604;86;25739;-73
2021/12/20 01:25:55;;;;;;;1.90;1.05;;;;;;;9.56;59.50;99478.15;2280715;86;28953;-80
2021/12/20 01:29:18;;;;;;;2.25;1.32;;;;;;;9.55;59.52;99477.72;2265054;86;26002;-75
2021/12/20 01:32:55;;;;;;;2.25;1.10;;;;;;;9.54;59.51;99482.87;2273475;86;25712;-80
2021/12/20 01:36:16;;;;;;;3.08;0.98;;;;;;;9.54;59.49;99482.87;2280498;86;25358;-82
2021/12/20 01:39:39;;;;;;;2.05;1.05;;;;;;;9.54;59.49;99476.38;2280980;86;25837;-81
2021/12/20 01:43:11;;;;;;;2.58;1.00;;;;;;;9.52;59.49;99475.07;2277029;86;29978;-73
2021/12/20 01:46:36;;;;;;;2.25;1.42;;;;;;;9.51;59.47;99485.00;2243193;86;25813;-74
2021/12/20 01:50:14;;;;;;;1.95;0.95;;;;;;;9.52;59.47;99483.27;2245157;86;26052;-73
2021/12/20 01:53:41;;;;;;;2.47;0.95;;;;;;;9.51;59.46;99477.20;2267650;86;25813;-81
2021/12/20 01:57:05;;;;;;;2.77;1.50;;;;;;;9.50;59.44;99479.80;2250846;86;25669;-81
2021/12/20 02:00:29;;;;;;;1.72;1.10;;;;;;;9.49;59.41;99477.63;2269782;86;25280;-76
2021/12/20 02:03:56;;;;;;;1.35;0.80;;;;;;;9.48;59.38;99483.66;2271764;86;26015;-74
2021/12/20 02:07:32;;;;;;;1.67;0.95;;;;;;;9.48;59.42;99481.05;2200446;87;25880;-79
2021/12/20 02:10:38;;;;;;;2.10;1.05;;;;;;;9.46;59.40;99483.66;2212387;88;25848;-73
2021/12/20 02:14:00;;;;;;;2.52;0.95;;;;;;;9.46;59.45;99486.69;2327867;84;25850;-76
2021/12/20 02:17:28;;;;;;;1.55;0.90;;;;;;;9.45;59.42;99483.22;2325338;83;25701;-75
2021/12/20 02:20:54;;;;;;;1.47;1.07;;;;;;;9.46;59.44;99494.49;2326385;83;25597;-79
2021/12/20 02:24:19;;;;;;;1.62;1.07;;;;;;;9.44;59.41;99470.17;2305015;84;25737;-73
2021/12/20 02:27:40;;;;;;;1.30;0.80;;;;;;;9.44;59.40;99473.64;2320326;84;25216;-73
2021/12/20 02:38:26;;;;;;;2.08;1.12;;;;;;;9.42;59.40;99471.47;2299486;83;25776;-72
2021/12/20 02:41:50;;;;;;;1.95;1.00;;;;;;;9.42;59.36;99470.16;2322169;83;25810;-75
2021/12/20 02:45:16;;;;;;;1.25;0.70;;;;;;;9.42;59.35;99465.39;2325806;84;25720;-73
2021/12/20 02:48:39;;;;;;;2.12;1.20;;;;;;;9.41;59.33;99460.59;2324027;84;25641;-75
2021/12/20 02:52:09;;;;;;;2.02;0.95;;;;;;;9.39;59.28;99457.11;2319877;83;25709;-73
2021/12/20 02:55:53;;;;;;;1.52;0.82;;;;;;;9.39;59.26;99461.45;2321916;83;25693;-79
2021/12/20 02:59:23;;;;;;;1.32;0.90;;;;;;;9.37;59.26;99464.01;2312702;83;25698;-72
2021/12/20 03:02:49;;;;;;;3.08;1.30;;;;;;;9.35;59.26;99468.34;2323243;83;25638;-73
2021/12/20 03:06:21;;;;;;;3.90;0.78;;;;;;;9.35;59.27;99449.26;2233030;86;25918;-73
2021/12/20 03:09:53;;;;;;;1.52;0.70;;;;;;;9.35;59.25;99450.13;2260683;86;26325;-73
2021/12/20 03:13:50;;;;;;;;;;;;;;;;;;;;;
2021/12/20 03:17:04;;;;;;;1.07;0.70;;;;;;;9.33;59.26;99430.14;2254340;86;25788;-72
2021/12/20 03:20:43;;;;;;;1.22;0.70;;;;;;;9.31;59.24;99437.04;2231398;85;25817;-79
2021/12/20 03:24:07;;;;;;;1.80;1.00;;;;;;;9.29;59.29;99440.94;2237491;87;30820;-74
2021/12/20 03:27:28;;;;;;;1.50;0.80;;;;;;;9.30;59.27;99439.20;2257994;85;25714;-84
2021/12/20 03:30:49;;;;;;;1.52;1.05;;;;;;;9.29;59.30;99437.03;2258949;85;28219;-77
2021/12/20 03:34:17;;;;;;;2.33;0.80;;;;;;;9.28;59.28;99433.09;2260634;86;25754;-73
2021/12/20 03:37:42;;;;;;;2.05;0.93;;;;;;;9.27;59.26;99443.93;2258194;85;25892;-81
2021/12/20 03:41:19;;;;;;;4.08;0.90;;;;;;;9.27;59.25;99445.66;2259594;87;25955;-73
2021/12/20 03:44:57;;;;;;;2.00;1.22;;;;;;;9.26;59.24;99438.72;2259857;85;25752;-73
2021/12/20 03:48:38;;;;;;;1.42;1.00;;;;;;;9.26;59.20;99441.32;2256799;85;25715;-74
2021/12/20 03:52:17;;;;;;;3.17;1.07;;;;;;;9.25;59.19;99447.35;2232826;86;25747;-79
2021/12/20 03:55:38;;;;;;;1.25;0.80;;;;;;;9.23;59.21;99451.25;2235891;86;25868;-78
2021/12/20 03:59:04;;;;;;;1.47;0.72;;;;;;;9.22;59.21;99443.88;2237772;86;25742;-72
2021/12/20 04:02:41;;;;;;;1.95;1.00;;;;;;;9.23;59.18;99444.31;2289664;84;26422;-81
2021/12/20 04:06:21;;;;;;;1.35;0.90;;;;;;;9.21;59.19;99435.64;2321152;84;25781;-73
2021/12/20 04:09:55;;;;;;;1.60;0.80;;;;;;;9.21;59.18;99437.34;2277383;83;25904;-82
2021/12/20 04:13:44;;;;;;;1.65;0.90;;;;;;;9.21;59.20;99445.14;2318490;83;25590;-74
2021/12/20 04:17:04;;;;;;;0.98;0.88;;;;;;;9.19;59.16;99436.47;2301418;84;25732;-81
2021/12/20 04:20:37;;;;;;;2.52;0.80;;;;;;;9.18;59.16;99432.13;2323338;84;28036;-73
2021/12/20 04:23:58;;;;;;;1.37;0.78;;;;;;;9.17;59.19;99442.92;2306529;84;25657;-77
2021/12/20 04:27:26;;;;;;;1.42;0.62;;;;;;;9.17;59.16;99435.13;2333477;84;25730;-73
2021/12/20 04:30:54;;;;;;;2.15;0.80;;;;;;;9.16;59.17;99452.89;2332433;84;25849;-77
2021/12/20 04:34:16;;;;;;;1.15;0.60;;;;;;;9.16;59.18;99446.81;2327686;82;25799;-74
2021/12/20 04:38:00;;;;;;;1.72;0.80;;;;;;;9.15;59.19;99448.55;2325538;84;25678;-75
2021/12/20 04:41:25;;;;;;;1.60;0.90;;;;;;;9.15;59.16;99448.55;2326440;83;25550;-77
2021/12/20 04:44:48;;;;;;;1.05;0.60;;;;;;;9.15;59.18;99442.05;2323694;84;25719;-73
2021/12/20 04:48:14;;;;;;;2.40;0.63;;;;;;;9.16;59.17;99439.02;2320639;83;34895;-74
2021/12/20 04:51:35;;;;;;;0.80;0.68;;;;;;;9.14;59.16;99437.67;2322369;83;26449;-79
2021/12/20 04:54:58;;;;;;;1.10;0.53;;;;;;;9.15;59.16;99452.87;2321762;84;25843;-79
2021/12/20 04:58:19;;;;;;;2.20;0.97;;;;;;;9.14;59.19;99458.91;2322060;83;26169;-76
2021/12/20 05:01:46;;;;;;;0.90;0.50;;;;;;;9.14;59.19;99459.78;2322245;84;25592;-73
2021/12/20 05:05:13;;;;;;;2.00;0.70;;;;;;;9.14;59.18;99461.08;2320399;83;25723;-73
2021/12/20 05:08:47;;;;;;;1.17;0.90;;;;;;;9.13;59.20;99462.38;2320130;84;25944;-77
2021/12/20 05:12:19;;;;;;;1.75;0.55;;;;;;;9.14;59.17;99460.20;2320013;83;25750;-80
2021/12/20 05:15:41;;;;;;;0.65;0.50;;;;;;;9.13;59.20;99462.38;2322773;83;25746;-72
2021/12/20 05:19:04;;;;;;;0.82;0.53;;;;;;;9.12;59.21;99465.41;2291656;84;25668;-80
2021/12/20 05:22:32;;;;;;;0.62;0.60;;;;;;;9.13;59.20;99481.44;2320454;84;25420;-77
2021/12/20 05:25:53;;;;;;;0.95;0.55;;;;;;;9.13;59.21;99476.24;2305830;83;25668;-79
2021/12/20 05:29:24;;;;;;;1.27;0.70;;;;;;;9.14;59.20;99481.88;2316676;83;28011;-73
2021/12/20 05:32:48;;;;;;;0.75;0.75;;;;;;;9.14;59.21;99496.18;2321724;83;25640;-77
2021/12/20 05:36:15;;;;;;;0.82;0.60;;;;;;;9.14;59.18;99487.52;2298488;84;25756;-72
2021/12/20 05:39:53;;;;;;;0.60;0.55;;;;;;;9.12;59.19;99504.41;2334156;83;26124;-73
2021/12/20 05:43:14;;;;;;;1.12;0.93;;;;;;;9.13;59.20;99519.58;2333173;83;25781;-73
2021/12/20 05:46:34;;;;;;;1.10;0.50;;;;;;;9.12;59.21;99510.91;2326539;83;27971;-75
2021/12/20 05:49:57;;;;;;;0.78;0.53;;;;;;;9.12;59.23;99514.80;2321851;83;25553;-82
2021/12/20 05:53:20;;;;;;;0.93;0.60;;;;;;;9.12;59.23;99517.41;2322318;84;28907;-74
2021/12/20 05:56:58;;;;;;;0.50;0.40;;;;;;;9.13;59.27;99520.87;2322759;83;25727;-74
2021/12/20 06:00:21;;;;;;;0.60;0.40;;;;;;;9.12;59.30;99526.51;2291077;83;25689;-75
2021/12/20 06:03:48;;;;;;;1.05;0.42;;;;;;;9.12;59.31;99530.41;2313517;84;26019;-74
2021/12/20 06:07:11;;;;;;;0.68;0.42;;;;;;;9.12;59.33;99524.34;2280710;84;25734;-80
2021/12/20 06:10:39;;;;;;;1.33;0.57;;;;;;;9.14;59.35;99542.12;2307968;84;29224;-78
2021/12/20 06:14:06;;;;;;;0.98;0.68;;;;;;;9.13;59.36;99546.88;2304347;84;25813;-72
2021/12/20 06:17:27;;;;;;;1.37;0.57;;;;;;;9.13;59.34;99554.68;2268361;86;25919;-74
2021/12/20 06:20:48;;;;;;;0.62;0.40;;;;;;;9.13;59.34;99559.87;2312458;84;29035;-73
2021/12/20 06:24:09;;;;;;;0.65;0.40;;;;;;;9.11;59.37;99557.27;2358866;81;25579;-82
2021/12/20 06:27:30;;;;;;;2.50;0.53;;;;;;;9.12;59.42;99560.73;2393674;81;34768;-73
2021/12/20 06:30:51;;;;;;;1.02;0.70;;;;;;;9.12;59.36;99569.84;2373638;82;25652;-80
2021/12/20 06:34:13;;;;;;;1.02;0.80;;;;;;;9.10;59.37;99578.89;2348218;83;26497;-72
2021/12/20 06:38:00;;;;;;;0.85;0.60;;;;;;;9.11;59.33;99581.97;2328596;83;25640;-77
2021/12/20 06:41:18;;;;;;;0.47;0.45;;;;;;;9.10;59.29;99588.42;2404835;82;25637;-85
2021/12/20 06:44:58;;;;;;;1.32;0.62;;;;;;;9.10;59.29;99591.03;2325814;81;25779;-76
2021/12/20 06:48:15;;;;;;;1.55;0.60;;;;;;;9.09;59.27;99594.48;2352248;81;25611;-81
2021/12/20 06:51:47;;;;;;;1.20;0.57;;;;;;;9.09;59.30;99598.39;2341518;83;29853;-74
2021/12/20 06:55:15;;;;;;;1.50;0.70;;;;;;;9.08;59.26;99601.41;2334283;81;25661;-78
2021/12/20 06:58:47;;;;;;;0.95;0.50;;;;;;;9.08;59.27;99600.52;2357266;81;25653;-74
2021/12/20 07:02:16;;;;;;;1.05;0.55;;;;;;;9.08;59.28;99599.21;2354642;81;25721;-84
2021/12/20 07:05:48;;;;;;;0.70;0.60;;;;;;;9.08;59.31;99606.62;2333148;81;27628;-75
2021/12/20 07:09:27;;;;;;;0.70;0.55;;;;;;;9.09;59.31;99607.48;2340317;82;25607;-79
2021/12/20 07:17:26;;;;;;;0.47;0.40;;;;;;;9.10;59.32;99617.03;2044203;94;25785;-85
2021/12/20 07:20:49;;;;;;;0.50;0.40;;;;;;;9.11;59.32;99617.47;1953460;99;25980;-85
2021/12/20 07:24:10;;;;;;;0.50;0.40;;;;;;;9.12;59.32;99628.34;1907763;100;26073;-74
2021/12/20 07:27:52;;;;;;;1.50;0.57;;;;;;;9.12;59.28;99621.84;1936073;100;25847;-78
2021/12/20 07:31:14;;;;;;;0.93;0.60;;;;;;;9.15;59.27;99631.00;1967944;98;25880;-82
2021/12/20 07:34:35;;;;;;;0.50;0.50;;;;;;;9.18;59.26;99635.83;1984148;97;25920;-75
2021/12/20 07:38:03;;;;;;;0.82;0.80;;;;;;;9.19;59.24;99641.47;1965120;99;28858;-75
2021/12/20 07:41:36;;;;;;;0.65;0.50;;;;;;;9.21;59.22;99645.38;1975328;97;25923;-79
2021/12/20 07:45:10;;;;;;;0.80;0.50;;;;;;;9.24;59.21;99640.23;1990093;97;25751;-76
2021/12/20 07:48:42;;;;;;;0.75;0.60;;;;;;;9.27;59.22;99642.02;1987702;98;25972;-79
2021/12/20 07:52:05;;;;;;;0.68;0.60;;;;;;;9.30;59.18;99642.08;2012864;90;26099;-82
2021/12/20 07:55:29;;;;;;;0.90;0.60;;;;;;;9.34;59.17;99646.47;2208917;88;25871;-82
2021/12/20 07:58:50;;;;;;;1.32;0.72;;;;;;;9.38;59.15;99650.47;2203654;88;25869;-81
2021/12/20 08:02:11;;;;;;;1.93;0.73;;;;;;;9.45;59.11;99650.15;2203506;89;35316;-82
2021/12/20 08:05:34;;;;;;;1.30;0.90;;;;;;;9.56;59.11;99649.02;2205590;89;25645;-73
2021/12/20 08:09:00;;;;;;;1.20;1.10;;;;;;;9.70;58.98;99656.60;2207225;88;34769;-85
2021/12/20 08:12:21;;;;;;;1.30;0.78;;;;;;;9.80;58.83;99667.61;2213693;88;25745;-81
2021/12/20 08:15:42;;;;;;;1.03;0.60;;;;;;;9.83;58.74;99662.88;2220768;83;29072;-79
2021/12/20 08:19:04;;;;;;;1.43;0.73;;;;;;;9.81;58.68;99673.68;2343540;83;29979;-73
2021/12/20 08:22:25;;;;;;;0.70;0.68;;;;;;;9.80;58.65;99676.72;2361751;82;25842;-82
2021/12/20 08:25:48;;;;;;;0.93;0.50;;;;;;;9.81;58.66;99674.55;2385088;81;25665;-77
2021/12/20 08:29:14;;;;;;;0.62;0.60;;;;;;;9.82;58.64;99679.33;2365894;81;26039;-79
2021/12/20 08:32:38;;;;;;;1.17;0.60;;;;;;;9.84;58.61;99678.94;2323404;84;25654;-85
2021/12/20 08:36:13;;;;;;;1.70;0.50;;;;;;;9.83;58.58;99683.27;2337930;83;25739;-74
2021/12/20 08:39:38;;;;;;;1.15;0.55;;;;;;;9.81;58.56;99690.17;2309748;84;25706;-75
2021/12/20 08:42:59;;;;;;;1.40;0.75;;;;;;;9.81;58.54;99689.30;2319238;83;25345;-74
2021/12/20 08:46:20;;;;;;;1.47;0.82;;;;;;;9.80;58.57;99692.33;2336850;83;25641;-73
2021/12/20 08:49:51;;;;;;;1.27;0.53;;;;;;;9.80;58.55;99692.33;2334984;83;34998;-74
2021/12/20 08:53:10;;;;;;;0.90;0.70;;;;;;;9.80;58.53;99698.84;2327283;83;25321;-80
2021/12/20 08:56:36;;;;;;;1.30;0.75;;;;;;;9.78;58.54;99704.44;2340667;83;25252;-79
2021/12/20 09:00:13;;;;;;;0.95;0.85;;;;;;;9.75;58.56;99703.52;2305174;83;25899;-74
2021/12/20 09:03:39;;;;;;;0.75;0.65;;;;;;;9.72;58.54;99700.46;2310489;83;25874;-80
2021/12/20 09:07:04;;;;;;;0.80;0.78;;;;;;;9.68;58.55;99714.25;2316041;83;25639;-73
2021/12/20 09:10:27;;;;;;;1.45;0.85;;;;;;;9.65;58.52;99716.40;2335227;82;25838;-79
2021/12/20 09:13:47;;;;;;;1.15;0.72;;;;;;;9.62;58.54;99724.59;2364551;81;25613;-73
2021/12/20 09:17:08;;;;;;;0.93;0.67;;;;;;;9.61;58.53;99728.88;2298923;84;35255;-81
2021/12/20 09:20:34;;;;;;;0.75;0.75;;;;;;;9.62;58.46;99739.77;2312882;84;25665;-71
2021/12/20 09:23:56;;;;;;;1.02;0.80;;;;;;;9.63;58.38;99732.83;2303579;83;25864;-79
2021/12/20 09:27:17;;;;;;;2.17;0.60;;;;;;;9.64;58.32;99735.45;2309892;83;25642;-80
2021/12/20 09:30:40;;;;;;;1.73;0.60;;;;;;;9.65;58.24;99743.73;2327676;82;35458;-82
2021/12/20 09:34:13;;;;;;;2.15;0.70;;;;;;;9.65;58.15;99737.22;2318391;83;25226;-75
2021/12/20 09:37:40;;;;;;;14.13;0.85;;;;;;;9.72;63.94;99733.39;2303995;82;25956;-81
2021/12/20 09:45:28;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:49:33;;;;;;;8.70;0.93;;;;;;;11.57;64.35;99761.48;2258186;85;25765;-81
2021/12/20 09:53:19;;;;;;;3.12;0.70;;;;;;;11.41;63.47;99761.35;2265503;85;25801;-83
2021/12/20 09:57:08;;;;;;;2.60;0.70;;;;;;;11.20;63.06;99769.80;2150890;90;26202;-80
2021/12/20 10:00:35;;;;;;;10.18;0.88;;;;;;;11.08;62.62;99777.07;2012112;96;25871;-79
2021/12/20 10:04:26;;;;;;;2.08;0.65;;;;;;;10.92;62.26;99776.44;1978338;97;25839;-81
2021/12/20 10:08:12;;;;;;;2.52;1.00;;;;;;;10.82;61.84;99777.61;1990040;98;25866;-82
2021/12/20 10:11:43;;;;;;;4.08;0.80;;;;;;;10.80;61.51;99789.77;1965405;99;25878;-88
2021/12/20 10:15:50;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:19:32;;;;;;;3.05;0.50;;;;;;;10.74;60.90;99790.13;1905222;100;26799;-77
2021/12/20 10:23:32;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:26:56;;;;;;;1.37;0.50;;;;;;;10.92;60.27;99792.08;1874389;102;26151;-76
2021/12/20 10:34:51;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:38:31;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:49:14;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:53:33;;;;;;;6.08;0.70;;;;;;;12.57;57.45;99804.13;1822621;106;25987;-81
2021/12/20 10:57:08;;;;;;;3.17;1.05;;;;;;;13.18;57.08;99813.58;1827378;105;25821;-89
2021/12/20 11:00:45;;;;;;;1.12;0.80;;;;;;;13.29;56.39;99817.58;1820162;106;25852;-85
2021/12/20 11:04:42;;;;;;;1.37;0.70;;;;;;;13.36;56.08;99810.63;1839716;104;25766;-80
2021/12/20 11:12:17;;;;;;;1.50;0.70;;;;;;;13.31;55.86;99818.91;1931636;101;26833;-77
2021/12/20 11:15:58;;;;;;;;;;;;;;;;;;;;;
2021/12/20 11:19:49;;;;;;;1.65;0.78;;;;;;;13.38;55.60;99814.12;2100311;92;25727;-86
2021/12/20 11:23:35;;;;;;;1.05;0.62;;;;;;;13.34;55.34;99834.19;2092286;91;25715;-79
2021/12/20 11:27:32;;;;;;;0.90;0.60;;;;;;;13.29;54.78;99836.34;2002739;95;25825;-86
2021/12/20 11:31:10;;;;;;;0.82;0.65;;;;;;;13.04;54.59;99812.66;2045276;94;26520;-82
2021/12/20 11:35:03;;;;;;;1.15;0.60;;;;;;;13.13;54.32;99840.63;2051875;91;25848;-89
2021/12/20 11:38:42;;;;;;;1.52;0.70;;;;;;;13.13;54.32;99840.63;2078723;93;25760;-87
2021/12/20 11:42:15;;;;;;;;;;;;;;;13.25;54.24;99843.31;2076713;93;25913;-81
2021/12/20 11:50:22;;;;;;;1.25;0.70;;;;;;;12.78;53.65;99828.66;1942655;99;25983;-82
2021/12/20 11:58:24;;;;;;;1.00;0.82;;;;;;;13.25;54.21;99866.87;2011706;96;27087;-94
2021/12/20 12:02:43;;;;;;;1.42;0.80;;;;;;;13.14;53.67;99855.02;1930572;99;25661;-86
2021/12/20 12:06:53;;;;;;;;;;;;;;;;;;;;;
2021/12/20 12:10:36;;;;;;;1.07;0.70;;;;;;;12.64;53.67;99876.52;1929689;100;25791;-78
2021/12/20 12:14:55;;;;;;;1.90;0.88;;;;;;;12.38;53.62;99873.69;1928476;99;25926;-75
2021/12/20 12:18:13;;;;;;;0.98;0.65;;;;;;;12.18;53.63;99884.41;1895267;101;25825;-88
2021/12/20 12:22:44;;;;;;;0.53;0.50;;;;;;;12.01;53.61;99891.69;1862725;103;25971;-76
2021/12/20 12:26:43;;;;;;;0.50;0.50;;;;;;;11.87;53.60;99899.78;1850600;101;26704;-75
2021/12/20 12:30:35;;;;;;;1.00;0.72;;;;;;;11.72;53.55;99908.74;1852690;104;25876;-78
2021/12/20 12:34:38;;;;;;;;;;;;;;;;;;;;;
2021/12/20 12:38:27;;;;;;;1.37;0.80;;;;;;;11.39;53.62;99918.34;1846706;103;25963;-87
2021/12/20 12:58:42;;;;;;;1.22;0.70;;;;;;;10.87;53.43;99958.49;1707749;112;25896;-85
2021/12/20 13:02:37;;;;;;;1.05;0.62;;;;;;;10.67;53.34;99962.95;1710744;114;25835;-88
2021/12/20 13:06:05;;;;;;;1.42;0.60;;;;;;;10.56;53.36;99967.95;1715554;114;26126;-77
2021/12/20 13:10:07;;;;;;;0.72;0.50;;;;;;;10.48;53.36;99961.31;1697482;115;25831;-75
2021/12/20 13:14:08;;;;;;;0.98;0.88;;;;;;;10.41;53.33;99980.31;1713981;108;25607;-82
2021/12/20 13:17:56;;;;;;;0.82;0.50;;;;;;;10.34;53.31;99996.26;1803329;107;26491;-76
2021/12/20 13:22:46;;;;;;;;;;;;;;;;;;;;;
2021/12/20 13:37:02;;;;;;;;;;;;;;;;;;;;;
2021/12/20 13:41:35;;;;;;;;;;;;;;;;;;;;;
2021/12/20 13:56:20;;;;;;;11.15;4.90;;;;;;;9.58;53.29;100038.51;1701427;113;26992;-85
2021/12/20 14:00:15;;;;;;;9.00;3.00;;;;;;;9.46;56.17;100060.38;1697724;112;25638;-82
2021/12/20 14:03:48;;;;;;;21.15;3.83;;;;;;;9.67;54.87;100075.16;1715846;113;25941;-84
2021/12/20 14:07:43;;;;;;;10.82;3.08;;;;;;;9.70;58.19;100076.53;1753188;109;26832;-85
2021/12/20 14:11:31;;;;;;;15.58;3.42;;;;;;;10.46;59.17;100075.50;1824599;103;25860;-84
2021/12/20 14:15:24;;;;;;;14.03;2.27;;;;;;;11.05;57.69;100094.84;1882407;102;26680;-81
2021/12/20 14:18:42;;;;;;;6.12;1.62;;;;;;;10.93;56.15;100101.13;1913203;101;25889;-85
2021/12/20 14:22:08;;;;;;;6.25;2.02;;;;;;;11.01;56.62;100113.03;2004873;95;25913;-87
2021/12/20 14:25:53;;;;;;;11.88;2.10;;;;;;;10.83;55.92;100111.86;2052654;95;25817;-84
2021/12/20 14:34:09;;;;;;;;;;;;;;;;;;;;;
2021/12/20 14:41:49;;;;;;;4.33;1.40;;;;;;;9.94;54.59;100128.26;1846555;104;26124;-83
2021/12/20 14:45:37;;;;;;;3.00;1.57;;;;;;;9.78;54.25;100129.19;1740365;108;25926;-79
2021/12/20 14:49:44;;;;;;;;;;;;;;;;;;;;;
2021/12/20 14:53:30;;;;;;;2.67;1.40;;;;;;;9.48;53.76;100154.06;1711754;113;25991;-79
2021/12/20 14:57:51;;;;;;;;;;;;;;;;;;;;;
2021/12/20 15:07:15;;;;;;;2.58;1.55;;;;;;;9.07;53.29;100183.81;1660327;117;25978;-77
2021/12/20 15:11:03;;;;;;;1.95;1.10;;;;;;;8.91;53.17;100179.53;1690075;113;25843;-77
2021/12/20 15:14:36;;;;;;;1.75;1.45;;;;;;;8.81;53.00;100181.42;1714510;113;25920;-77
2021/12/20 15:18:20;;;;;;;1.70;0.90;;;;;;;8.71;52.99;100184.18;1747469;111;25941;-76
2021/12/20 15:21:57;;;;;;;2.52;1.20;;;;;;;8.63;52.97;100186.09;1770345;111;25920;-75
2021/12/20 15:25:38;;;;;;;4.83;1.32;;;;;;;8.55;53.03;100187.60;1799607;108;25876;-75
2021/12/20 15:29:26;;;;;;;1.10;0.95;;;;;;;8.48;53.06;100194.34;1791746;108;25939;-80
2021/12/20 15:33:10;;;;;;;2.65;1.22;;;;;;;8.41;53.07;100195.88;1760677;111;26118;-77
2021/12/20 15:36:53;;;;;;;;;;;;;;;;;;;;;
2021/12/20 15:40:23;;;;;;;2.22;0.82;;;;;;;8.29;53.14;100204.13;1753039;109;25878;-82
2021/12/20 15:44:00;;;;;;;1.62;0.80;;;;;;;8.24;53.18;100207.03;1782087;108;25874;-77
2021/12/20 15:47:56;;;;;;;1.82;0.80;;;;;;;8.19;53.16;100210.31;1780484;109;25912;-86
2021/12/20 15:51:32;;;;;;;2.20;1.02;;;;;;;8.14;53.18;100214.50;1780960;109;25728;-77
2021/12/20 15:55:09;;;;;;;;;;;;;;;;;;;;;
2021/12/20 15:59:01;;;;;;;;;;;;;;;;;;;;;
2021/12/20 16:06:23;;;;;;;1.92;1.17;;;;;;;7.93;53.16;100230.27;1781617;110;25868;-84
2021/12/20 16:09:55;;;;;;;2.00;1.07;;;;;;;7.89;53.18;100234.90;1840915;104;25972;-78
2021/12/20 16:14:19;;;;;;;;;;;;;;;;;;;;;
2021/12/20 16:17:52;;;;;;;3.87;1.52;;;;;;;7.81;53.17;100234.66;1823528;106;25782;-79
2021/12/20 16:21:38;;;;;;;3.15;1.40;;;;;;;7.76;53.13;100234.91;1818369;106;25881;-89
2021/12/20 16:25:47;;;;;;;3.35;1.85;;;;;;;7.71;53.14;100237.79;1803597;107;25961;-77
2021/12/20 16:29:37;;;;;;;1.90;1.52;;;;;;;7.66;53.16;100242.84;1804965;108;25449;-80
2021/12/20 16:33:37;;;;;;;;;;;;;;;;;;;;;
2021/12/20 17:01:02;;;;;;;2.65;1.60;;;;;;;7.29;52.89;100263.64;2265036;85;26377;-94
2021/12/20 17:04:50;;;;;;;5.62;2.58;;;;;;;7.24;52.75;100259.98;2227309;85;26164;-82
2021/12/20 17:09:09;;;;;;;3.67;2.00;;;;;;;7.20;52.66;100274.97;2198115;88;26048;-78
2021/12/20 17:13:06;;;;;;;4.17;1.85;;;;;;;7.25;53.24;100282.48;2107303;91;26496;-81
2021/12/20 17:16:48;;;;;;;3.87;1.87;;;;;;;7.24;53.04;100288.92;2134778;90;26502;-79
2021/12/20 17:20:43;;;;;;;3.77;2.12;;;;;;;7.19;52.95;100299.15;2064304;91;26484;-76
2021/12/20 17:27:50;;;;;;;2.90;1.37;;;;;;;7.10;52.83;100302.28;2015219;95;25942;-82
2021/12/20 17:31:35;;;;;;;2.95;1.67;;;;;;;7.07;52.82;100309.94;1982457;96;26016;-84
2021/12/20 17:35:21;;;;;;;;;;;;;;;;;;;;;
2021/12/20 17:39:03;;;;;;;8.23;2.35;;;;;;;7.01;52.75;100323.09;2058606;93;25796;-80
2021/12/20 17:50:51;;;;;;;;;;;;;;;;;;;;;
2021/12/20 17:58:11;;;;;;;2.62;1.50;;;;;;;7.75;54.48;100337.84;1908134;100;25892;-85
2021/12/20 18:02:19;;;;;;;3.25;1.60;;;;;;;7.66;54.18;100341.83;1904630;101;26146;-84
2021/12/20 18:05:45;;;;;;;5.15;2.20;;;;;;;7.57;53.85;100340.69;1898301;102;26757;-85
2021/12/20 18:16:46;;;;;;;4.28;1.20;;;;;;;7.36;53.23;100363.67;1927822;98;26792;-83
2021/12/20 18:20:49;;;;;;;;;;;;;;;;;;;;;
2021/12/20 18:24:31;;;;;;;6.15;1.40;;;;;;;7.24;52.98;100374.50;1956639;99;25613;-83
2021/12/20 18:28:01;;;;;;;4.08;2.02;;;;;;;7.19;52.85;100381.20;1988897;97;25989;-83
2021/12/20 18:31:48;;;;;;;3.58;1.40;;;;;;;7.15;52.78;100386.69;2029698;96;25780;-78
2021/12/20 18:36:01;;;;;;;3.58;1.70;;;;;;;7.10;52.74;100390.84;2031202;95;25915;-80
2021/12/20 18:39:44;;;;;;;;;;;;;;;7.06;52.70;100390.26;1974747;96;25763;-84
2021/12/20 18:47:00;;;;;;;5.12;1.50;;;;;;;6.96;52.60;100390.31;1984993;97;25988;-81
2021/12/20 18:50:55;;;;;;;2.37;1.37;;;;;;;6.93;52.52;100396.68;2095789;89;25663;-82
2021/12/20 18:54:28;;;;;;;7.30;1.52;;;;;;;6.89;52.43;100397.39;2142662;89;26070;-84
2021/12/20 18:58:12;;;;;;;3.42;1.10;;;;;;;6.85;52.42;100398.98;2122223;89;25789;-80
2021/12/20 19:01:34;;;;;;;5.20;1.65;;;;;;;6.83;52.42;100408.39;2143786;89;25694;-78
2021/12/20 19:05:10;;;;;;;5.08;1.10;;;;;;;7.01;54.20;100408.21;2124698;90;25875;-77
2021/12/20 19:13:00;;;;;;;2.42;1.22;;;;;;;7.03;54.04;100409.58;2041903;94;26717;-77
2021/12/20 19:16:31;;;;;;;;;;;;;;;6.97;53.95;100413.23;2071248;92;26373;-77
2021/12/20 19:20:04;;;;;;;2.72;1.77;;;;;;;6.92;53.72;100413.45;2102554;91;25928;-79
2021/12/20 19:23:27;;;;;;;2.12;1.17;;;;;;;6.86;53.60;100416.29;2137048;90;25383;-82
2021/12/20 19:26:48;;;;;;;2.62;1.20;;;;;;;6.83;53.43;100416.58;2117424;91;25768;-78
2021/12/20 19:30:12;;;;;;;2.83;1.98;;;;;;;6.79;53.36;100424.65;2075456;93;26505;-81
2021/12/20 19:33:35;;;;;;;2.80;1.80;;;;;;;6.76;53.27;100428.83;2094196;93;25818;-80
2021/12/20 19:37:01;;;;;;;1.85;1.55;;;;;;;6.74;53.19;100435.64;2088940;92;25907;-82
2021/12/20 19:40:34;;;;;;;5.17;1.62;;;;;;;6.71;53.12;100436.40;2039491;95;25829;-77
2021/12/20 19:44:00;;;;;;;2.58;1.70;;;;;;;6.67;53.04;100433.64;2092253;91;25702;-79
2021/12/20 19:47:39;;;;;;;2.65;1.47;;;;;;;6.65;52.94;100437.86;2125623;92;25761;-78
2021/12/20 19:51:28;;;;;;;2.47;1.82;;;;;;;6.61;52.93;100435.17;2123984;90;25734;-80
2021/12/20 19:55:01;;;;;;;4.62;1.87;;;;;;;6.59;52.88;100442.41;2063983;93;26192;-77
2021/12/20 19:58:58;;;;;;;2.55;1.77;;;;;;;6.56;52.84;100439.27;2066769;93;25946;-81
2021/12/20 20:02:39;;;;;;;6.30;2.10;;;;;;;6.53;52.83;100440.44;1948521;98;25351;-81
2021/12/20 20:06:44;;;;;;;3.27;2.12;;;;;;;6.50;52.80;100440.73;2003129;95;25921;-82
2021/12/20 20:10:22;;;;;;;3.35;2.17;;;;;;;6.47;52.73;100437.59;1997928;96;26071;-82
2021/12/20 20:14:17;;;;;;;3.67;1.90;;;;;;;6.43;52.69;100443.48;1969979;97;26701;-81
2021/12/20 20:22:02;;;;;;;2.55;2.20;;;;;;;6.37;52.61;100438.04;1868628;101;26303;-80
2021/12/20 20:25:41;;;;;;;4.80;2.83;;;;;;;6.34;52.59;100443.09;1943910;99;25565;-80
2021/12/20 20:29:20;;;;;;;4.22;2.47;;;;;;;6.31;52.57;100444.25;1953814;98;35134;-78