Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:22;;;;;;;19.33;9.93;;;16.70;86.30;;;;;;5028517;28;20196;-83
2022/10/14 00:03:51;;;;;;;15.33;9.07;;;16.50;86.80;;;;;;5024645;28;20196;-83
2022/10/14 00:06:22;;;;;;;16.93;8.83;;;16.60;86.30;;;;;;5024098;28;20220;-83
2022/10/14 00:08:51;;;;;;;23.03;10.57;;;16.50;86.60;;;;;;5032128;28;20195;-82
2022/10/14 00:11:23;;;;;;;17.73;10.27;;;16.50;87.10;;;;;;5031763;28;20219;-83
2022/10/14 00:13:54;;;;;;;19.93;10.53;;;16.50;87.20;;;;;;5023098;28;20199;-82
2022/10/14 00:16:25;;;;;;;22.77;11.03;;;16.40;87.60;;;;;;5024223;28;20278;-81
2022/10/14 00:18:54;;;;;;;20.50;10.23;;;16.40;87.50;;;;;;5025245;28;20253;-81
2022/10/14 00:21:22;;;;;;;22.10;11.57;;;16.40;87.50;;;;;;5028390;28;20192;-80
2022/10/14 00:23:51;;;;;;;25.60;12.07;;;16.30;88.00;;;;;;5021234;28;20246;-78
2022/10/14 00:26:23;;;;;;;24.93;11.30;;;16.30;87.80;;;;;;5026431;28;20255;-81
2022/10/14 00:28:52;;;;;;;20.53;11.27;;;16.30;87.80;;;;;;5020991;28;20230;-80
2022/10/14 00:31:21;;;;;;;26.77;12.17;;;16.30;87.90;;;;;;5018348;28;20201;-82
2022/10/14 00:33:49;;;;;;;23.30;11.80;;;16.30;87.90;;;;;;5030291;28;20219;-78
2022/10/14 00:36:20;;;;;;;25.97;13.33;;;16.30;88.40;;;;;;5019912;28;20761;-83
2022/10/14 00:38:48;;;;;;;27.33;12.90;;;16.20;89.10;;;;;;5026546;28;20653;-80
2022/10/14 00:41:20;;;;;;;24.20;12.27;;;16.20;89.30;;;;;;5027021;28;20234;-82
2022/10/14 00:43:59;;;;;;;21.53;12.77;;;16.20;88.60;;;;;;5030709;28;20223;-81
2022/10/14 00:46:30;;;;;;;25.33;12.83;;;16.20;88.40;;;;;;5031798;28;20210;-81
2022/10/14 00:49:01;;;;;;;23.93;11.87;;;16.20;88.40;;;;;;5026730;28;20222;-83
2022/10/14 00:51:29;;;;;;;23.33;12.43;;;16.20;89.30;;;;;;5027428;28;20192;-83
2022/10/14 00:53:58;;;;;;;26.30;13.03;;;16.20;89.00;;;;;;5028213;28;20192;-83
2022/10/14 00:56:29;;;;;;;25.17;12.00;;;16.20;89.10;;;;;;5033202;28;20659;-83
2022/10/14 00:59:02;;;;;;;24.67;13.13;;;16.20;89.30;;;;;;5029802;28;20225;-84
2022/10/14 01:01:31;;;;;;;26.63;12.90;;;16.20;89.20;;;;;;5029782;28;20191;-80
2022/10/14 01:03:59;;;;;;;23.27;12.90;;;16.10;90.10;;;;;;5035727;28;20243;-81
2022/10/14 01:06:40;;;;;;;19.93;11.37;;;16.10;89.60;;;;;;5035148;28;20254;-83
2022/10/14 01:09:16;;;;;;;23.63;12.23;;;16.10;89.90;;;;;;5030512;28;20203;-82
2022/10/14 01:11:52;;;;;;;25.33;12.13;;;16.10;89.50;;;;;;5029160;28;20223;-85
2022/10/14 01:14:58;;;;;;;23.40;11.07;;;16.10;89.50;;;;;;5029125;28;20237;-84
2022/10/14 01:17:35;;;;;;;19.47;11.60;;;16.10;89.40;;;;;;5028915;28;20204;-84
2022/10/14 01:20:29;;;;;;;26.13;11.83;;;16.10;89.80;;;;;;5032174;28;20246;-83
2022/10/14 01:23:15;;;;;;;22.20;11.93;;;16.00;90.10;;;;;;5032037;28;20196;-82
2022/10/14 01:25:53;;;;;;;25.37;13.57;;;16.00;90.10;;;;;;5021871;28;20929;-80
2022/10/14 01:28:30;;;;;;;21.07;12.33;;;16.00;90.40;;;;;;5026704;28;20219;-80
2022/10/14 01:31:03;;;;;;;25.17;11.73;;;15.90;90.70;;;;;;5025696;28;20188;-83
2022/10/14 01:33:36;;;;;;;20.93;11.63;;;15.90;90.90;;;;;;5027212;28;20187;-82
2022/10/14 01:36:09;;;;;;;21.93;11.20;;;15.90;90.90;;;;;;5025210;28;20223;-83
2022/10/14 01:38:42;;;;;;;20.43;11.73;;;15.90;90.70;;;;;;5034766;28;20245;-84
2022/10/14 01:41:15;;;;;;;18.93;11.57;;;15.80;91.00;;;;;;5032625;28;20523;-82
2022/10/14 01:43:47;;;;;;;18.50;11.07;;;15.80;91.00;;;;;;5030752;28;20722;-82
2022/10/14 01:46:19;;;;;;;28.50;12.77;;;15.80;90.90;;;;;;5030884;28;20711;-82
2022/10/14 01:48:51;;;;;;;19.60;10.90;;;15.80;90.80;;;;;;5031655;28;20192;-82
2022/10/14 01:51:23;;;;;;;20.67;11.43;;;15.70;90.80;;;;;;5027259;28;20211;-83
2022/10/14 01:53:56;;;;;;;22.60;11.93;;;15.70;90.80;;;;;;5031733;28;20188;-84
2022/10/14 01:56:26;;;;;;;21.13;11.13;;;15.70;90.60;;;;;;5031643;28;20192;-84
2022/10/14 01:58:56;;;;;;;26.73;11.50;;;15.70;90.60;;;;;;5034092;28;20220;-83
2022/10/14 02:01:26;;;;;;;19.67;10.80;;;15.70;90.70;;;;;;5030026;28;20231;-81
2022/10/14 02:03:54;;;;;;;20.17;10.93;;;15.70;90.80;;;;;;5029425;28;20645;-83
2022/10/14 02:06:29;;;;;;;20.30;10.93;;;15.70;90.90;;;;;;5028608;28;20200;-84
2022/10/14 02:09:16;;;;;;;22.97;11.27;;;15.60;90.90;;;;;;5031638;28;20219;-83
2022/10/14 02:11:57;;;;;;;19.77;9.90;;;15.60;90.90;;;;;;5025163;28;20921;-81
2022/10/14 02:14:36;;;;;;;20.43;10.90;;;15.60;91.00;;;;;;5036160;28;20191;-82
2022/10/14 02:17:11;;;;;;;17.33;10.20;;;15.60;91.20;;;;;;5026952;28;20238;-85
2022/10/14 02:19:45;;;;;;;17.37;10.50;;;15.60;91.20;;;;;;5027675;28;20188;-82
2022/10/14 02:22:24;;;;;;;20.30;9.17;;;15.60;91.40;;;;;;5019871;28;20192;-82
2022/10/14 02:24:55;;;;;;;16.70;8.80;;;15.60;91.50;;;;;;5031271;28;20284;-86
2022/10/14 02:27:26;;;;;;;18.93;10.13;;;15.60;91.50;;;;;;5028108;28;20297;-82
2022/10/14 02:29:56;;;;;;;15.67;9.30;;;15.60;91.50;;;;;;5024538;28;20200;-83
2022/10/14 02:32:28;;;;;;;18.37;9.27;;;15.50;91.70;;;;;;5030191;28;20212;-82
2022/10/14 02:34:58;;;;;;;17.80;9.20;;;15.50;91.70;;;;;;5025872;28;20219;-84
2022/10/14 02:37:28;;;;;;;21.20;9.30;;;15.60;91.60;;;;;;5032685;28;20219;-81
2022/10/14 02:40:00;;;;;;;19.97;8.50;;;15.60;91.60;;;;;;5035014;28;20281;-84
2022/10/14 02:42:28;;;;;;;20.03;9.93;;;15.60;91.70;;;;;;5030145;28;20246;-82
2022/10/14 02:44:59;;;;;;;17.00;8.80;;;15.50;92.10;;;;;;5017640;28;20188;-82
2022/10/14 02:47:29;;;;;;;16.93;9.27;;;15.50;91.90;;;;;;5024209;28;20223;-84
2022/10/14 02:49:57;;;;;;;21.47;9.63;;;15.50;92.10;;;;;;5022628;28;20235;-83
2022/10/14 02:52:26;;;;;;;18.87;9.10;;;15.50;92.10;;;;;;5025352;28;20231;-85
2022/10/14 02:54:54;;;;;;;18.17;10.20;;;15.60;92.00;;;;;;5023317;28;20708;-83
2022/10/14 02:57:22;;;;;;;20.00;9.87;;;15.50;92.00;;;;;;5030850;28;20230;-84
2022/10/14 02:59:50;;;;;;;15.63;8.90;;;15.50;91.80;;;;;;5032650;28;20227;-81
2022/10/14 03:02:19;;;;;;;14.53;9.00;;;15.60;91.80;;;;;;5030804;28;20227;-83
2022/10/14 03:04:49;;;;;;;17.13;9.10;;;15.60;91.80;;;;;;5024108;28;20806;-82
2022/10/14 03:07:17;;;;;;;16.47;9.77;;;15.60;91.70;;;;;;5032506;28;20647;-83
2022/10/14 03:09:45;;;;;;;21.53;9.57;;;15.60;91.80;;;;;;5021491;28;21217;-83
2022/10/14 03:12:14;;;;;;;16.93;8.50;;;15.60;92.00;;;;;;5019444;28;20676;-81
2022/10/14 03:14:42;;;;;;;16.30;9.37;;;15.60;92.10;;;;;;5029795;28;20230;-83
2022/10/14 03:17:13;;;;;;;15.93;9.53;;;15.60;91.90;;;;;;5032655;28;20234;-82
2022/10/14 03:19:41;;;;;;;16.23;9.10;;;15.60;91.90;;;;;;5022110;28;20223;-81
2022/10/14 03:22:11;;;;;;;16.27;8.87;;;15.70;91.80;;;;;;5014392;28;20196;-81
2022/10/14 03:24:39;;;;;;;14.83;8.73;;;15.70;91.80;;;;;;5029339;28;20968;-81
2022/10/14 03:27:07;;;;;;;16.10;9.40;;;15.70;91.80;;;;;;5020725;28;20231;-80
2022/10/14 03:29:36;;;;;;;18.93;10.40;;;15.70;91.90;;;;;;5030155;28;20331;-84
2022/10/14 03:32:05;;;;;;;19.27;10.73;;;15.70;91.80;;;;;;5020266;28;20645;-79
2022/10/14 03:34:33;;;;;;;18.83;10.20;;;15.80;91.80;;;;;;5022206;28;20188;-81
2022/10/14 03:37:01;;;;;;;22.87;10.23;;;15.70;92.00;;;;;;5028709;28;20744;-82
2022/10/14 03:39:31;;;;;;;21.20;10.23;;;15.80;91.70;;;;;;5026903;28;20238;-82
2022/10/14 03:41:59;;;;;;;20.37;10.80;;;15.80;91.80;;;;;;5023118;28;20267;-82
2022/10/14 03:44:30;;;;;;;23.57;11.70;;;15.80;91.80;;;;;;5016531;28;20192;-83
2022/10/14 03:47:01;;;;;;;26.20;12.43;;;15.80;91.70;;;;;;5019900;28;20203;-83
2022/10/14 03:49:29;;;;;;;20.53;11.80;;;15.80;91.70;;;;;;5018851;28;20215;-82
2022/10/14 03:51:57;;;;;;;22.43;12.80;;;15.80;91.50;;;;;;5024253;28;20605;-85
2022/10/14 03:54:26;;;;;;;32.93;13.00;;;15.70;91.70;;;;;;5022213;28;20233;-82
2022/10/14 03:56:55;;;;;;;23.40;13.03;;;15.70;92.20;;;;;;5021186;28;20712;-82
2022/10/14 03:59:24;;;;;;;25.97;13.73;;;15.70;91.80;;;;;;5022834;28;20198;-85
2022/10/14 04:01:52;;;;;;;25.00;13.23;;;15.70;91.70;;;;;;5031297;28;20232;-84
2022/10/14 04:04:21;;;;;;;26.10;13.00;;;15.60;91.70;;;;;;5020935;28;20192;-83
2022/10/14 04:06:49;;;;;;;24.27;12.17;;;15.60;91.80;;;;;;5018131;28;20249;-84
2022/10/14 04:09:17;;;;;;;21.00;10.43;;;15.60;92.00;;;;;;5023916;28;20212;-84
2022/10/14 04:11:46;;;;;;;22.33;11.60;;;15.60;91.90;;;;;;5028516;28;20196;-80
2022/10/14 04:14:15;;;;;;;19.57;10.57;;;15.60;92.10;;;;;;5027575;28;20604;-84
2022/10/14 04:16:44;;;;;;;17.80;9.73;;;15.60;92.00;;;;;;5029038;28;20189;-86
2022/10/14 04:19:17;;;;;;;22.13;9.60;;;15.60;91.90;;;;;;5032212;28;20254;-83
2022/10/14 04:21:46;;;;;;;19.40;9.93;;;15.60;91.80;;;;;;5017955;28;20676;-85
2022/10/14 04:24:15;;;;;;;19.07;10.47;;;15.60;91.90;;;;;;5022211;28;20196;-82
2022/10/14 04:26:44;;;;;;;21.30;10.37;;;15.60;91.90;;;;;;5025879;28;20195;-83
2022/10/14 04:29:12;;;;;;;21.40;10.00;;;15.60;91.90;;;;;;5021782;28;20825;-83
2022/10/14 04:31:42;;;;;;;21.17;9.63;;;15.60;91.80;;;;;;5019521;28;20333;-83
2022/10/14 04:34:10;;;;;;;18.87;8.87;;;15.60;91.80;;;;;;5023494;28;20241;-81
2022/10/14 04:36:38;;;;;;;18.90;10.07;;;15.60;91.70;;;;;;5019062;28;20216;-84
2022/10/14 04:39:07;;;;;;;20.17;10.03;;;15.60;91.60;;;;;;5020004;28;20291;-82
2022/10/14 04:41:35;;;;;;;22.63;9.93;;;15.60;91.70;;;;;;5026392;28;20231;-82
2022/10/14 04:44:04;;;;;;;21.50;10.30;;;15.60;91.70;;;;;;5024541;28;20285;-84
2022/10/14 04:46:32;;;;;;;23.37;10.53;;;15.60;91.80;;;;;;5026432;28;20223;-84
2022/10/14 04:49:02;;;;;;;21.07;11.67;;;15.50;91.80;;;;;;5031645;28;20266;-83
2022/10/14 04:51:30;;;;;;;28.00;12.03;;;15.50;91.80;;;;;;5026570;28;20200;-79
2022/10/14 04:53:59;;;;;;;26.83;12.90;;;15.50;91.80;;;;;;5016077;28;20605;-83
2022/10/14 04:56:27;;;;;;;27.40;13.00;;;15.60;91.80;;;;;;5026211;28;20187;-85
2022/10/14 04:58:56;;;;;;;25.53;13.17;;;15.50;91.70;;;;;;5026121;28;20234;-84
2022/10/14 05:01:24;;;;;;;30.50;13.80;;;15.50;91.70;;;;;;5028712;28;20277;-85
2022/10/14 05:03:57;;;;;;;21.60;12.43;;;15.50;91.80;;;;;;5030682;28;20253;-85
2022/10/14 05:06:27;;;;;;;26.70;12.90;;;15.50;91.80;;;;;;5024445;28;20223;-84
2022/10/14 05:08:55;;;;;;;26.67;12.17;;;15.40;91.90;;;;;;5020032;28;20693;-84
2022/10/14 05:11:23;;;;;;;23.07;12.50;;;15.40;92.00;;;;;;5029852;28;20249;-81
2022/10/14 05:13:52;;;;;;;21.23;11.63;;;15.40;92.00;;;;;;5015535;28;20319;-83
2022/10/14 05:16:20;;;;;;;26.77;11.60;;;15.50;92.00;;;;;;5031518;28;20200;-84
2022/10/14 05:18:48;;;;;;;24.23;11.43;;;15.50;92.00;;;;;;5025640;28;20191;-81
2022/10/14 05:21:16;;;;;;;25.13;10.87;;;15.50;91.90;;;;;;5022727;28;20288;-81
2022/10/14 05:23:46;;;;;;;24.00;10.53;;;15.50;91.80;;;;;;5018185;28;20632;-84
2022/10/14 05:26:14;;;;;;;23.00;10.53;;;15.60;91.80;;;;;;5022455;28;20250;-82
2022/10/14 05:28:43;;;;;;;19.20;9.13;;;15.60;91.80;;;;;;5021997;28;20212;-80
2022/10/14 05:31:11;;;;;;;19.07;9.87;;;15.60;91.70;;;;;;5028939;28;20283;-84
2022/10/14 05:33:39;;;;;;;17.07;9.10;;;15.70;91.70;;;;;;5025594;28;20196;-82
2022/10/14 05:36:08;;;;;;;14.20;7.80;;;15.70;91.60;;;;;;5022704;28;20256;-82
2022/10/14 05:38:37;;;;;;;17.17;9.97;;;15.80;91.50;;;;;;5019415;28;20608;-80
2022/10/14 05:41:06;;;;;;;16.10;7.77;;;15.80;91.50;;;;;;5022050;28;21986;-84
2022/10/14 05:43:35;;;;;;;16.57;8.73;;;15.80;91.80;;;;;;5025597;28;20207;-81
2022/10/14 05:46:03;;;;;;;17.23;8.07;;;15.90;91.40;;;;;;5014268;28;20270;-82
2022/10/14 05:48:32;;;;;;;15.73;7.83;;;15.90;91.40;;;;;;5028811;28;20222;-79
2022/10/14 05:51:02;;;;;;;19.07;8.13;;;15.90;91.30;;;;;;5031180;28;20560;-80
2022/10/14 05:53:31;;;;;;;15.53;7.37;;;15.90;91.20;;;;;;5032808;28;20192;-80
2022/10/14 05:56:04;;;;;;;17.97;7.90;;;16.00;91.10;;;;;;5030682;28;20199;-81
2022/10/14 05:58:34;;;;;;;18.17;7.97;;;16.00;91.10;;;;;;5031451;28;20239;-81
2022/10/14 06:01:03;;;;;;;18.33;8.00;;;16.00;91.00;;;;;;5032963;28;20204;-83
2022/10/14 06:03:32;;;;;;;17.37;8.27;;;16.10;91.00;;;;;;5034973;28;20191;-82
2022/10/14 06:06:00;;;;;;;16.27;7.73;;;16.10;90.90;;;;;;5028201;28;20221;-82
2022/10/14 06:08:29;;;;;;;20.80;8.20;;;16.20;90.90;;;;;;5027858;28;20554;-80
2022/10/14 06:11:04;;;;;;;11.90;6.97;;;16.20;90.70;;;;;;5029076;28;20198;-83
2022/10/14 06:13:34;;;;;;;14.03;7.83;;;16.20;90.70;;;;;;5022379;28;20242;-84
2022/10/14 06:16:03;;;;;;;12.93;7.60;;;16.20;90.70;;;;;;5025628;28;20633;-80
2022/10/14 06:18:32;;;;;;;15.60;8.20;;;16.30;90.60;;;;;;5034624;28;20477;-81
2022/10/14 06:21:00;;;;;;;13.60;7.73;;;16.40;90.80;;;;;;5033532;28;20512;-82
2022/10/14 06:23:28;;;;;;;16.00;8.57;;;16.40;90.70;;;;;;5033324;28;20192;-83
2022/10/14 06:25:57;;;;;;;15.37;7.77;;;16.50;90.60;;;;;;5031612;28;20613;-80
2022/10/14 06:28:26;;;;;;;16.13;7.67;;;16.60;90.40;;;;;;5044430;28;20548;-80
2022/10/14 06:30:56;;;;;;;17.07;7.57;;;16.60;90.40;;;;;;5033007;28;20216;-81
2022/10/14 06:33:24;;;;;;;20.73;8.33;;;16.70;90.30;;;;;;5028118;28;20192;-81
2022/10/14 06:35:52;;;;;;;18.13;7.83;;;16.70;90.10;;;;;;5031589;28;20971;-82
2022/10/14 06:38:21;;;;;;;14.93;7.40;;;16.80;90.00;;;;;;5034066;28;20269;-82
2022/10/14 06:40:51;;;;;;;12.83;7.30;;;16.80;89.70;;;;;;5028277;28;20189;-82
2022/10/14 06:43:20;;;;;;;16.93;8.17;;;16.80;89.70;;;;;;5027397;28;20672;-77
2022/10/14 06:45:49;;;;;;;15.13;8.20;;;16.90;89.60;;;;;;5032898;28;20200;-81
2022/10/14 06:48:18;;;;;;;19.50;9.67;;;17.00;89.50;;;;;;5030414;28;20235;-81
2022/10/14 06:50:47;;;;;;;17.10;9.27;;;17.10;89.50;;;;;;5017409;28;20651;-80
2022/10/14 06:53:15;;;;;;;17.10;9.20;;;17.20;89.40;;;;;;5020887;28;20536;-78
2022/10/14 06:55:44;;;;;;;18.80;9.67;;;17.20;89.00;;;;;;5035073;28;20195;-83
2022/10/14 06:58:12;;;;;;;16.80;8.67;;;17.30;88.90;;;;;;5036954;28;20200;-82
2022/10/14 07:00:40;;;;;;;15.80;8.40;;;17.40;88.60;;;;;;5026956;28;20531;-77
2022/10/14 07:03:14;;;;;;;21.30;10.00;;;17.50;88.30;;;;;;5025386;28;20184;-80
2022/10/14 07:05:44;;;;;;;21.80;8.73;;;17.50;88.00;;;;;;5026899;28;20705;-83
2022/10/14 07:08:12;;;;;;;19.23;9.57;;;17.50;87.30;;;;;;5031505;28;20224;-81
2022/10/14 07:10:43;;;;;;;17.50;8.57;;;17.60;87.10;;;;;;5033079;28;20248;-79
2022/10/14 07:13:11;;;;;;;17.90;8.90;;;17.60;86.80;;;;;;5032116;28;20271;-81
2022/10/14 07:15:39;;;;;;;24.13;9.67;;;17.60;86.60;;;;;;5032659;28;20246;-84
2022/10/14 07:18:08;;;;;;;20.23;9.07;;;17.70;86.60;;;;;;5032257;28;20196;-83
2022/10/14 07:20:36;;;;;;;17.97;8.57;;;17.70;86.40;;;;;;5029100;28;20188;-81
2022/10/14 07:23:06;;;;;;;22.23;9.83;;;17.70;86.00;;;;;;5041486;28;20652;-81
2022/10/14 07:25:34;;;;;;;21.40;9.77;;;17.80;86.20;;;;;;5034293;28;20223;-83
2022/10/14 07:28:03;;;;;;;18.03;8.57;;;17.80;86.20;;;;;;5035169;28;20192;-81
2022/10/14 07:30:31;;;;;;;12.93;8.10;;;17.80;86.00;;;;;;5032300;28;20284;-80
2022/10/14 07:33:00;;;;;;;16.80;7.93;;;17.90;85.80;;;;;;5033207;28;20199;-78
2022/10/14 07:35:28;;;;;;;15.70;7.50;;;17.90;85.70;;;;;;5032456;28;20273;-78
2022/10/14 07:37:58;;;;;;;34.53;15.20;;;17.90;85.30;;;;;;5031813;28;20191;-78
2022/10/14 07:40:28;;;;;;;17.97;8.17;;;18.00;85.60;;;;;;5040084;28;20227;-79
2022/10/14 07:42:59;;;;;;;16.83;7.20;;;18.10;85.60;;;;;;5034562;28;20196;-79
2022/10/14 07:45:33;;;;;;;16.87;7.87;;;18.10;85.30;;;;;;5033723;28;20204;-83
2022/10/14 07:48:02;;;;;;;14.77;6.53;;;18.20;85.30;;;;;;5032768;28;20191;-81
2022/10/14 07:50:31;;;;;;;9.30;4.90;;;18.30;85.10;;;;;;5037937;28;20758;-84
2022/10/14 07:53:02;;;;;;;15.90;6.33;;;18.40;84.90;;;;;;5024786;28;20246;-82
2022/10/14 07:55:32;;;;;;;9.97;4.87;;;18.40;84.70;;;;;;5026366;28;20261;-79
2022/10/14 07:58:00;;;;;;;15.60;6.17;;;18.50;84.60;;;;;;5018085;28;20195;-81
2022/10/14 08:00:29;;;;;;;16.10;5.53;;;18.60;84.40;;;;;;5025689;28;20200;-80
2022/10/14 08:02:57;;;;;;;13.47;6.13;;;18.70;83.90;;;;;;5032151;28;20223;-79
2022/10/14 08:05:25;;;;;;;10.50;4.63;;;18.80;83.60;;;;;;5034503;28;20196;-79
2022/10/14 08:08:05;;;;;;;10.03;4.63;;;18.80;82.90;;;;;;5032556;28;20215;-83
2022/10/14 08:10:36;;;;;;;10.20;4.47;;;18.90;82.70;;;;;;5020419;28;20679;-78
2022/10/14 08:13:05;;;;;;;8.63;4.10;;;18.90;82.50;;;;;;5033967;28;20196;-81
2022/10/14 08:15:39;;;;;;;11.07;4.13;;;19.00;82.30;;;;;;5037585;28;20287;-79
2022/10/14 08:18:09;;;;;;;10.47;3.80;;;19.00;82.30;;;;;;5031706;28;20182;-82
2022/10/14 08:20:38;;;;;;;14.03;4.83;;;19.10;82.30;;;;;;5024587;28;20713;-79
2022/10/14 08:23:06;;;;;;;9.60;4.07;;;19.10;81.70;;;;;;5035917;28;20204;-78
2022/10/14 08:25:37;;;;;;;8.27;3.50;;;19.20;81.10;;;;;;5023241;28;20230;-81
2022/10/14 08:28:06;;;;;;;10.13;3.60;;;19.10;80.70;;;;;;5027182;28;20259;-83
2022/10/14 08:30:37;;;;;;;6.93;3.70;;;19.20;80.80;;;;;;5025313;28;20248;-79
2022/10/14 08:33:06;;;;;;;8.40;4.90;;;19.20;80.70;;;;;;5025491;28;20264;-78
2022/10/14 08:35:34;;;;;;;10.00;4.30;;;19.30;80.50;;;;;;5028865;28;20246;-81
2022/10/14 08:38:02;;;;;;;11.53;3.97;;;19.30;80.50;;;;;;5030638;28;20199;-81
2022/10/14 08:40:41;;;;;;;7.93;4.00;;;19.30;79.70;;;;;;5028213;28;20284;-80
2022/10/14 08:43:21;;;;;;;10.27;3.63;;;19.30;79.50;;;;;;5019130;28;20235;-82
2022/10/14 08:45:53;;;;;;;8.77;3.83;;;19.30;79.20;;;;;;5033212;28;20261;-82
2022/10/14 08:48:25;;;;;;;7.23;3.73;;;19.30;79.30;;;;;;5032167;28;20322;-82
2022/10/14 08:50:57;;;;;;;7.00;3.50;;;19.30;79.50;;;;;;5021714;28;20261;-81
2022/10/14 08:53:29;;;;;;;11.13;3.90;;;19.30;79.20;;;;;;5023528;28;20255;-80
2022/10/14 08:56:00;;;;;;;6.03;3.07;;;19.40;79.20;;;;;;5027621;28;20191;-80
2022/10/14 08:58:33;;;;;;;7.23;3.40;;;19.50;79.40;;;;;;5030827;28;20234;-84
2022/10/14 09:01:11;;;;;;;6.80;3.20;;;19.50;79.40;;;;;;5030916;28;20191;-83
2022/10/14 09:03:42;;;;;;;5.67;3.13;;;19.50;79.10;;;;;;5028404;28;20241;-80
2022/10/14 09:06:17;;;;;;;8.57;3.63;;;19.60;79.20;;;;;;5028324;28;20285;-81
2022/10/14 09:08:48;;;;;;;10.67;3.40;;;19.70;79.20;;;;;;5029107;28;20229;-83
2022/10/14 09:11:19;;;;;;;6.60;2.90;;;19.70;79.00;;;;;;5031099;28;20243;-81
2022/10/14 09:13:52;;;;;;;11.80;3.83;;;19.70;78.70;;;;;;5032927;28;20552;-82
2022/10/14 09:16:23;;;;;;;7.73;3.17;;;19.80;78.40;;;;;;5031432;28;20203;-82
2022/10/14 09:18:54;;;;;;;6.33;2.90;;;19.80;78.40;;;;;;5021343;28;20204;-80
2022/10/14 09:21:31;;;;;;;7.23;3.00;;;19.90;78.40;;;;;;5027366;28;20191;-81
2022/10/14 09:24:17;;;;;;;7.87;2.83;;;19.90;78.30;;;;;;5029298;28;20716;-81
2022/10/14 09:26:47;;;;;;;7.43;2.90;;;20.00;77.80;;;;;;5040862;28;20219;-83
2022/10/14 09:29:27;;;;;;;7.90;3.17;;;20.00;77.60;;;;;;5029107;28;20202;-81
2022/10/14 09:31:58;;;;;;;11.57;3.60;;;20.10;77.40;;;;;;5035969;28;20211;-83
2022/10/14 09:34:31;;;;;;;9.87;3.20;;;20.10;77.40;;;;;;5030319;28;20242;-84
2022/10/14 09:37:07;;;;;;;10.73;3.40;;;20.20;77.30;;;;;;5034181;28;20251;-83
2022/10/14 09:39:39;;;;;;;4.93;2.72;;;20.30;77.20;;;;;;5032555;28;20187;-80
2022/10/14 09:42:24;;;;;;;10.00;2.42;;;20.30;76.50;;;;;;5034833;28;20555;-82
2022/10/14 09:45:10;;;;;;;4.28;2.55;;;20.40;76.20;;;;;;5033106;28;20234;-82
2022/10/14 09:47:49;;;;;;;6.47;2.90;;;20.40;75.10;;;;;;5041706;28;20223;-82
2022/10/14 09:50:24;;;;;;;6.10;2.80;;;20.50;75.10;;;;;;5026374;28;20188;-80
2022/10/14 09:53:01;;;;;;;6.93;2.67;;;20.50;75.20;;;;;;5031971;28;20253;-84
2022/10/14 09:55:30;;;;;;;7.40;2.53;;;20.50;74.30;;;;;;5027371;28;20215;-81
2022/10/14 09:58:15;;;;;;;8.18;2.90;;;20.50;73.70;;;;;;5028444;28;20607;-80
2022/10/14 10:00:46;;;;;;;7.97;2.80;;;20.40;73.80;;;;;;5023506;28;20196;-82
2022/10/14 10:03:26;;;;;;;7.78;2.92;;;20.50;73.70;;;;;;5029825;28;20227;-82
2022/10/14 10:06:03;;;;;;;8.30;3.50;;;20.40;73.20;;;;;;5032815;28;20222;-80
2022/10/14 10:08:33;;;;;;;7.80;2.67;;;20.40;73.50;;;;;;5032012;28;20618;-82
2022/10/14 10:11:04;;;;;;;8.83;2.77;;;20.40;73.10;;;;;;5025931;28;20302;-81
2022/10/14 10:13:43;;;;;;;7.70;2.95;;;20.40;73.30;;;;;;5031952;28;20226;-83
2022/10/14 10:16:22;;;;;;;5.60;2.63;;;20.30;72.80;;;;;;5036361;28;20590;-85
2022/10/14 10:18:54;;;;;;;9.18;2.70;;;20.30;73.00;;;;;;5028869;28;20211;-82
2022/10/14 10:21:24;;;;;;;7.63;2.50;;;20.30;73.30;;;;;;5021716;28;20248;-83
2022/10/14 10:23:58;;;;;;;7.50;2.88;;;20.30;73.60;;;;;;5031809;28;20231;-79
2022/10/14 10:26:30;;;;;;;10.52;3.40;;;20.30;74.20;;;;;;5019994;28;20196;-80
2022/10/14 10:29:02;;;;;;;8.00;2.73;;;20.40;73.60;;;;;;5027921;28;20609;-82
2022/10/14 10:31:57;;;;;;;7.78;2.50;;;20.40;73.60;;;;;;5028547;28;20247;-83
2022/10/14 10:34:51;;;;;;;6.68;2.90;;;20.40;73.40;;;;;;5028772;28;20223;-83
2022/10/14 10:37:26;;;;;;;5.60;2.70;;;20.40;73.20;;;;;;4995322;28;20208;-82
2022/10/14 10:40:34;;;;;;;5.75;2.78;;;20.40;73.10;;;;;;4998759;28;20240;-85
2022/10/14 10:43:26;;;;;;;7.70;2.73;;;20.40;72.90;;;;;;4992219;28;20637;-82
2022/10/14 10:46:07;;;;;;;7.83;2.97;;;20.40;72.20;;;;;;4988219;28;20226;-84
2022/10/14 10:48:43;;;;;;;10.07;3.55;;;20.40;72.20;;;;;;4991049;28;20659;-84
2022/10/14 10:51:14;;;;;;;8.75;3.00;;;20.30;71.90;;;;;;4987353;28;20197;-83
2022/10/14 10:54:01;;;;;;;10.40;2.92;;;20.40;72.00;;;;;;4986774;28;20193;-81
2022/10/14 10:56:37;;;;;;;8.38;3.00;;;20.30;72.40;;;;;;4992265;28;20189;-83
2022/10/14 10:59:42;;;;;;;10.35;3.08;;;20.40;72.50;;;;;;4990513;28;20199;-84
2022/10/14 11:02:44;;;;;;;6.67;3.40;;;20.40;72.70;;;;;;4987003;28;20197;-81
2022/10/14 11:05:22;;;;;;;7.32;2.70;;;20.40;72.50;;;;;;4979876;28;20205;-81
2022/10/14 11:13:46;;;;;;;6.85;3.45;;;20.40;72.20;;;;;;4982758;28;20844;-78
2022/10/14 11:16:22;;;;;;;11.43;3.83;;;20.40;72.20;;;;;;4985453;28;20608;-78
2022/10/14 11:18:55;;;;;;;8.82;3.20;;;20.40;71.50;;;;;;4991521;28;20560;-79
2022/10/14 11:21:40;;;;;;;8.70;4.28;;;20.40;71.90;;;;;;4985224;28;20235;-79
2022/10/14 11:24:13;;;;;;;7.50;3.50;;;20.30;71.60;;;;;;4991973;28;20193;-76
2022/10/14 11:27:07;;;;;;;14.13;3.70;;;20.30;71.80;;;;;;4986701;28;20208;-80
2022/10/14 11:30:12;;;;;;;8.68;3.53;;;20.30;72.10;;;;;;4992136;28;20193;-81
2022/10/14 11:32:55;;;;;;;8.23;3.75;;;20.40;72.10;;;;;;4976861;28;20452;-80
2022/10/14 11:35:33;;;;;;;10.43;3.80;;;20.40;72.00;;;;;;4993069;28;20331;-80
2022/10/14 11:38:17;;;;;;;12.13;3.80;;;20.40;72.10;;;;;;5026733;28;20593;-77
2022/10/14 11:40:53;;;;;;;8.00;3.08;;;20.50;71.60;;;;;;5029909;28;20192;-79
2022/10/14 11:43:28;;;;;;;12.32;2.97;;;20.50;71.80;;;;;;5031331;28;20196;-82
2022/10/14 11:46:00;;;;;;;10.07;3.28;;;20.40;71.20;;;;;;5030594;28;20225;-81
2022/10/14 11:49:13;;;;;;;6.28;3.25;;;20.50;71.40;;;;;;5025697;28;20196;-85
2022/10/14 11:52:01;;;;;;;10.32;3.58;;;20.50;71.30;;;;;;5027935;28;20405;-83
2022/10/14 11:55:15;;;;;;;8.32;3.53;;;20.50;71.40;;;;;;5031070;28;20238;-83
2022/10/14 11:58:13;;;;;;;8.00;3.00;;;20.50;71.30;;;;;;4946619;28;20194;-81
2022/10/14 12:01:13;;;;;;;6.38;3.03;;;20.50;71.30;;;;;;4980246;28;20429;-81
2022/10/14 12:03:51;;;;;;;8.77;2.90;;;20.60;71.70;;;;;;5020665;28;20220;-80
2022/10/14 12:06:25;;;;;;;5.20;3.13;;;20.70;72.40;;;;;;5020820;28;20230;-82
2022/10/14 12:08:59;;;;;;;5.40;2.97;;;20.70;71.40;;;;;;5029838;28;20196;-78
2022/10/14 12:11:34;;;;;;;6.10;3.03;;;20.70;70.60;;;;;;5022926;28;20637;-80
2022/10/14 12:14:07;;;;;;;4.18;2.53;;;20.70;70.90;;;;;;5025736;28;20206;-86
2022/10/14 12:16:40;;;;;;;6.75;3.47;;;20.80;71.10;;;;;;5033017;28;20221;-78
2022/10/14 12:19:11;;;;;;;11.30;3.22;;;20.80;70.60;;;;;;5012917;28;20718;-77
2022/10/14 12:21:46;;;;;;;8.13;3.53;;;20.70;70.00;;;;;;5019249;28;20250;-79
2022/10/14 12:24:20;;;;;;;10.77;3.47;;;20.70;70.00;;;;;;5025411;28;20672;-81
2022/10/14 12:26:55;;;;;;;8.48;4.07;;;20.70;70.20;;;;;;5026683;28;20200;-79
2022/10/14 12:29:26;;;;;;;10.63;3.17;;;20.80;70.50;;;;;;5033957;28;20198;-78
2022/10/14 12:32:19;;;;;;;11.60;4.03;;;20.90;70.50;;;;;;5023805;28;20215;-80
2022/10/14 12:34:49;;;;;;;7.13;3.90;;;20.90;70.50;;;;;;5026400;28;20192;-82
2022/10/14 12:37:49;;;;;;;9.15;4.45;;;20.90;70.20;;;;;;5027883;28;20223;-78
2022/10/14 12:40:39;;;;;;;15.35;4.20;;;20.90;69.70;;;;;;5028150;28;20653;-80
2022/10/14 12:43:25;;;;;;;8.77;4.13;;;21.00;69.80;;;;;;5032097;28;20278;-80
2022/10/14 12:46:01;;;;;;;14.55;4.13;;;21.10;70.00;;;;;;5032111;28;20249;-80
2022/10/14 12:48:33;;;;;;;11.05;3.63;;;21.10;69.50;;;;;;5025181;28;20250;-79
2022/10/14 12:51:12;;;;;;;11.27;4.07;;;21.10;69.30;;;;;;5030601;28;20203;-78
2022/10/14 12:53:50;;;;;;;10.15;3.67;;;21.10;69.20;;;;;;5018800;28;20203;-79
2022/10/14 12:56:31;;;;;;;9.63;4.07;;;21.10;68.90;;;;;;5025233;28;20187;-77
2022/10/14 12:59:03;;;;;;;10.27;3.58;;;21.10;68.70;;;;;;5026555;28;20215;-77
2022/10/14 13:01:32;;;;;;;8.93;4.18;;;21.10;68.60;;;;;;5019922;28;20192;-79
2022/10/14 13:04:07;;;;;;;9.57;3.92;;;21.00;67.90;;;;;;5028467;28;20533;-78
2022/10/14 13:06:39;;;;;;;8.48;3.58;;;21.00;68.50;;;;;;5031419;28;20199;-79
2022/10/14 13:09:32;;;;;;;8.00;3.80;;;21.00;68.50;;;;;;5024283;28;20196;-83
2022/10/14 13:12:43;;;;;;;7.38;3.72;;;21.00;68.70;;;;;;5014856;28;20224;-76