Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:16;;;;;;;;;0.00;0.00;;;;;9.78;56.79;100906.62;146614;620;45051;-73
2023/03/17 00:04:30;;;;;;;;;1.00;0.00;;;;;9.68;56.46;100902.59;146619;678;45016;-72
2023/03/17 00:07:26;;;;;;;;;0.00;0.00;;;;;9.53;57.49;100904.28;146626;615;45021;-70
2023/03/17 00:10:32;;;;;;;;;0.00;0.00;;;;;9.43;57.56;100904.56;146620;618;46915;-69
2023/03/17 00:13:37;;;;;;;;;;;;;;;;;;;;;
2023/03/17 00:17:05;;;;;;;;;1.00;0.00;;;;;8.06;59.72;100707.66;146620;664;45018;-67
2023/03/17 00:20:25;;;;;;;;;1.75;0.00;;;;;7.97;60.53;100726.84;146625;637;45047;-67
2023/03/17 00:23:34;;;;;;;;;0.00;0.00;;;;;8.95;60.28;100911.19;146621;656;45912;-70
2023/03/17 00:26:41;;;;;;;;;0.00;0.00;;;;;8.90;61.29;100910.00;146625;708;45021;-70
2023/03/17 00:29:55;;;;;;;;;0.00;0.00;;;;;7.77;61.06;100720.47;146619;611;45918;-69
2023/03/17 00:32:57;;;;;;;;;0.00;0.00;;;;;7.92;62.23;100756.69;146612;582;46020;-69
2023/03/17 00:36:27;;;;;;;;;;;;;;;;;;;;;
2023/03/17 00:39:44;;;;;;;;;0.00;0.00;;;;;8.78;60.71;100910.16;146625;577;45022;-69
2023/03/17 00:42:48;;;;;;;;;0.00;0.00;;;;;8.77;60.58;100910.97;146621;564;45025;-69
2023/03/17 00:45:53;;;;;;;;;0.00;0.00;;;;;8.73;59.51;100902.13;146624;631;45020;-70
2023/03/17 00:49:00;;;;;;;;;0.00;0.00;;;;;8.69;59.43;100904.41;146620;620;45915;-68
2023/03/17 00:52:03;;;;;;;;;0.00;0.00;;;;;8.67;58.73;100901.75;146625;628;45025;-67
2023/03/17 00:54:57;;;;;;;;;0.00;0.00;;;;;8.70;59.22;100908.81;146622;583;45016;-70
2023/03/17 00:58:21;;;;;;;;;0.00;0.00;;;;;7.60;59.46;100699.69;146624;587;45021;-68
2023/03/17 01:01:34;;;;;;;;;0.00;0.00;;;;;8.71;58.35;100905.41;146620;614;46012;-67
2023/03/17 01:04:28;;;;;;;;;0.00;0.00;;;;;8.72;58.93;100897.78;146615;572;45021;-69
2023/03/17 01:07:21;;;;;;;;;0.00;0.00;;;;;8.74;58.97;100905.59;146622;570;45916;-69
2023/03/17 01:10:22;;;;;;;;;0.00;0.00;;;;;8.72;59.63;100886.50;146625;680;45020;-79
2023/03/17 01:13:25;;;;;;;;;0.00;0.00;;;;;8.71;59.13;100905.41;146619;620;45915;-70
2023/03/17 01:16:35;;;;;;;;;0.00;0.00;;;;;8.70;59.85;100894.19;146624;575;45020;-70
2023/03/17 01:19:32;;;;;;;;;0.00;0.00;;;;;8.69;59.72;100896.66;146621;622;45915;-73
2023/03/17 01:22:42;;;;;;;;;0.00;0.00;;;;;8.68;60.11;100900.06;146624;657;46010;-73
2023/03/17 01:25:47;;;;;;;;;0.00;0.00;;;;;8.61;59.43;100890.16;146621;573;45016;-70
2023/03/17 01:28:52;;;;;;;;;0.00;0.00;;;;;8.55;58.58;100875.16;146625;622;45021;-70
2023/03/17 01:31:51;;;;;;;;;1.00;0.00;;;;;8.49;58.65;100873.06;146622;568;46012;-70
2023/03/17 01:34:54;;;;;;;;;0.00;0.00;;;;;8.52;59.29;100882.72;146614;602;45021;-68
2023/03/17 01:38:11;;;;;;;;;0.00;0.00;;;;;7.34;59.15;100691.97;146620;613;45915;-69
2023/03/17 01:41:11;;;;;;;;;0.00;0.00;;;;;8.52;59.19;100890.47;146624;571;45020;-71
2023/03/17 01:44:29;;;;;;;;;0.00;0.00;;;;;8.54;59.60;100897.53;146621;698;45017;-72
2023/03/17 01:47:37;;;;;;;;;0.00;0.00;;;;;8.53;59.77;100900.00;146623;641;45020;-73
2023/03/17 01:50:52;;;;;;;;;0.00;0.00;;;;;8.51;61.29;100904.19;146618;613;46013;-71
2023/03/17 01:53:53;;;;;;;;;0.00;0.00;;;;;8.56;59.86;100906.25;146624;593;45020;-75
2023/03/17 01:57:06;;;;;;;;;0.00;0.00;;;;;8.60;59.42;100896.09;146618;588;47012;-71
2023/03/17 02:00:32;;;;;;;;;0.00;0.00;;;;;8.60;59.53;100894.44;146624;570;45022;-73
2023/03/17 02:03:41;;;;;;;;;0.00;0.00;;;;;8.53;58.93;100900.88;146617;713;46917;-72
2023/03/17 02:06:56;;;;;;;;;0.00;0.00;;;;;7.43;59.22;100707.16;146618;577;45021;-69
2023/03/17 02:09:57;;;;;;;;;0.00;0.00;;;;;8.47;60.37;100904.78;146619;637;45913;-68
2023/03/17 02:13:38;;;;;;;;;0.00;0.00;;;;;6.49;59.87;100577.41;146627;612;45021;-69
2023/03/17 02:16:38;;;;;;;;;0.00;0.00;;;;;8.29;60.34;100927.75;146621;592;45911;-70
2023/03/17 02:19:38;;;;;;;;;1.00;1.00;;;;;8.33;60.94;100935.78;146624;590;45021;-70
2023/03/17 02:22:56;;;;;;;;;0.00;0.00;;;;;7.23;58.61;100729.06;146621;610;45917;-71
2023/03/17 02:26:12;;;;;;;;;;;;;;;;;;;;;
2023/03/17 02:29:21;;;;;;;;;0.00;0.00;;;;;8.48;59.30;100947.94;146622;575;45018;-70
2023/03/17 02:32:38;;;;;;;;;;;;;;;;;;;;;
2023/03/17 02:35:58;;;;;;;;;0.00;0.00;;;;;8.51;59.24;100972.28;146621;618;45911;-70
2023/03/17 02:39:16;;;;;;;;;0.00;0.00;;;;;8.54;59.24;100972.47;146616;574;45020;-69
2023/03/17 02:42:27;;;;;;;;;0.00;0.00;;;;;8.56;60.32;100980.31;146619;570;45017;-71
2023/03/17 02:45:28;;;;;;;;;0.00;0.00;;;;;8.59;60.66;100962.41;146624;652;46010;-71
2023/03/17 02:48:25;;;;;;;;;1.00;0.00;;;;;8.62;60.58;100974.62;146618;564;45913;-70
2023/03/17 02:51:22;;;;;;;;;0.00;0.00;;;;;8.63;60.91;100984.16;146622;648;46010;-74
2023/03/17 02:54:27;;;;;;;;;0.25;0.00;;;;;7.45;60.28;100782.97;146621;697;45026;-72
2023/03/17 02:57:28;;;;;;;;;;;;;;;;;;;;;
2023/03/17 03:00:33;;;;;;;;;0.00;0.00;;;;;8.55;64.29;101007.84;146623;570;45018;-69
2023/03/17 03:03:27;;;;;;;;;0.25;0.00;;;;;8.45;64.60;101008.06;146624;579;45021;-71
2023/03/17 03:06:24;;;;;;;;;0.00;0.00;;;;;8.34;63.86;101003.84;146620;705;45912;-70
2023/03/17 03:09:20;;;;;;;;;0.00;0.00;;;;;8.23;64.71;101012.63;146619;588;45020;-70
2023/03/17 03:12:31;;;;;;;;;0.00;0.00;;;;;6.99;65.12;100811.78;146612;593;46914;-70
2023/03/17 03:15:30;;;;;;;;;0.00;0.00;;;;;8.01;65.56;101000.88;146625;622;45020;-70
2023/03/17 03:18:36;;;;;;;;;0.00;0.00;;;;;7.86;67.90;101007.63;146621;564;45913;-70
2023/03/17 03:21:41;;;;;;;;;0.00;0.00;;;;;6.18;68.47;100741.87;146625;711;45020;-71
2023/03/17 03:24:45;;;;;;;;;0.00;0.00;;;;;7.56;68.08;101019.34;146621;569;45016;-72
2023/03/17 03:27:49;;;;;;;;;0.00;0.00;;;;;7.49;68.84;101006.81;146625;592;45021;-71
2023/03/17 03:30:58;;;;;;;;;0.00;0.00;;;;;7.45;68.57;101017.75;146627;641;45020;-71
2023/03/17 03:34:01;;;;;;;;;0.00;0.00;;;;;7.33;70.61;101015.22;146625;569;45027;-70
2023/03/17 03:37:22;;;;;;;;;0.00;0.00;;;;;5.15;69.05;100660.03;146619;602;47016;-70
2023/03/17 03:40:33;;;;;;;;;0.00;0.00;;;;;6.02;68.95;100819.72;146621;650;46012;-70
2023/03/17 03:43:43;;;;;;;;;0.00;0.00;;;;;7.20;68.71;101030.63;146622;593;45034;-70
2023/03/17 03:46:36;;;;;;;;;0.00;0.00;;;;;7.15;70.36;101028.59;146625;570;45020;-70
2023/03/17 03:49:47;;;;;;;;;0.00;0.00;;;;;7.09;69.65;101037.59;146622;625;45911;-69
2023/03/17 03:52:49;;;;;;;;;0.50;0.00;;;;;7.02;71.02;101033.72;146624;603;45020;-71
2023/03/17 03:55:53;;;;;;;;;1.00;0.00;;;;;6.98;72.67;101043.69;146621;631;45020;-70
2023/03/17 03:59:06;;;;;;;;;0.00;0.00;;;;;5.75;72.31;100846.91;146621;580;45020;-68
2023/03/17 04:02:09;;;;;;;;;0.00;0.00;;;;;6.76;72.71;101039.63;146625;581;45909;-70
2023/03/17 04:05:18;;;;;;;;;0.00;0.00;;;;;5.44;72.58;100815.47;146631;605;46012;-70
2023/03/17 04:08:20;;;;;;;;;;;;;;;;;;;;;
2023/03/17 04:11:36;;;;;;;;;0.00;0.00;;;;;6.71;72.98;101053.84;146619;614;45020;-73
2023/03/17 04:14:55;;;;;;;;;;;;;;;;;;;;;
2023/03/17 04:17:56;;;;;;;;;0.00;0.00;;;;;6.66;73.68;101061.22;146629;571;45022;-74
2023/03/17 04:21:03;;;;;;;;;1.75;1.00;;;;;4.70;71.36;100714.06;146622;677;45910;-74
2023/03/17 04:23:59;;;;;;;;;0.50;0.50;;;;;6.64;72.56;101055.09;146622;587;46010;-70
2023/03/17 04:26:55;;;;;;;;;2.75;0.50;;;;;6.63;71.87;101052.38;146620;574;45914;-71
2023/03/17 04:29:56;;;;;;;;;0.00;0.00;;;;;6.61;72.54;101051.41;146625;597;45020;-71
2023/03/17 04:32:51;;;;;;;;;1.00;1.00;;;;;6.59;72.77;101060.69;146622;621;45913;-71
2023/03/17 04:35:55;;;;;;;;;0.00;0.00;;;;;6.57;73.58;101054.50;146626;602;45028;-71
2023/03/17 04:38:54;;;;;;;;;0.00;0.00;;;;;6.53;72.13;101048.25;146622;604;45029;-69
2023/03/17 04:42:04;;;;;;;;;1.00;0.00;;;;;6.54;71.64;101054.28;146619;564;45021;-71
2023/03/17 04:45:05;;;;;;;;;2.00;0.00;;;;;6.53;72.73;101045.66;146620;593;46915;-70
2023/03/17 04:48:05;;;;;;;;;0.00;0.00;;;;;6.55;73.15;101051.84;146625;585;45021;-73
2023/03/17 04:51:18;;;;;;;;;0.00;0.00;;;;;5.39;72.41;100846.03;146621;574;45915;-72
2023/03/17 04:54:20;;;;;;;;;0.00;0.00;;;;;6.49;72.80;101056.53;146625;619;45021;-71
2023/03/17 04:57:19;;;;;;;;;1.00;1.00;;;;;6.46;72.04;101059.78;146638;583;44912;-71
2023/03/17 05:45:17;;;;;;;;;1.50;1.50;;;;;6.45;79.16;101125.00;146644;613;44020;-69
2023/03/17 05:48:22;;;;;;;;;3.00;3.00;;;;;6.44;79.75;101130.91;146635;578;45014;-71
2023/03/17 05:51:27;;;;;;;;;2.75;2.75;;;;;6.45;81.04;101119.84;146639;607;44020;-83
2023/03/17 05:54:29;;;;;;;;;3.00;2.00;;;;;6.46;81.46;101129.34;146635;566;45016;-74
2023/03/17 05:57:28;;;;;;;;;1.25;1.00;;;;;6.45;81.05;101148.16;146615;569;45020;-74
2023/03/17 06:00:29;;;;;;;;;4.00;4.00;;;;;6.46;80.92;101143.91;146622;602;45021;-71
2023/03/17 06:03:39;;;;;;;;;4.00;4.00;;;;;6.51;80.20;101154.53;146621;603;45915;-71
2023/03/17 06:06:53;;;;;;;;;2.50;2.50;;;;;5.27;79.38;100918.00;146620;641;46016;-73
2023/03/17 06:10:07;;;;;;;;;5.25;3.75;;;;;5.54;79.85;100974.81;146625;566;45021;-70
2023/03/17 06:13:34;;;;;;;;;4.75;4.75;;;;;6.63;81.70;101151.19;146620;570;45910;-69
2023/03/17 06:16:29;;;;;;;;;6.75;4.75;;;;;6.61;82.88;101157.03;146622;569;46012;-69
2023/03/17 06:19:27;;;;;;;;;5.50;5.00;;;;;6.60;83.04;101171.56;146622;586;45016;-69
2023/03/17 06:22:36;;;;;;;;;3.75;3.50;;;;;6.55;83.82;101167.78;146625;571;45020;-70
2023/03/17 06:25:42;;;;;;;;;;;;;;;;;;;;;
2023/03/17 06:28:58;;;;;;;;;3.50;3.50;;;;;6.47;84.74;101190.38;146621;570;45020;-71
2023/03/17 06:32:09;;;;;;;;;;;;;;;;;;;;;
2023/03/17 06:35:37;;;;;;;;;;;;;;;;;;;;;
2023/03/17 06:38:40;;;;;;;;;4.00;4.00;;;;;6.55;86.06;101195.22;146618;598;45911;-70
2023/03/17 06:41:44;;;;;;;;;3.75;2.00;;;;;6.57;85.36;101198.78;146625;627;45020;-69
2023/03/17 06:44:44;;;;;;;;;5.75;3.75;;;;;6.59;83.41;101205.88;146618;564;45016;-69
2023/03/17 06:47:50;;;;;;;;;7.00;6.00;;;;;6.64;84.15;101209.69;146623;583;45021;-73
2023/03/17 06:50:56;;;;;;;;;8.75;7.00;;;;;6.71;82.56;101211.94;146621;627;45915;-72
2023/03/17 06:53:55;;;;;;;;;9.50;7.00;;;;;6.76;84.17;101213.94;146624;638;45021;-77
2023/03/17 06:56:57;;;;;;;;;12.50;10.50;;;;;6.79;83.70;101198.69;146638;678;44479;-82
2023/03/17 07:00:16;;;;;;;;;16.75;13.25;;;;;4.60;83.68;100826.38;146632;580;44020;-73
2023/03/17 07:03:38;;;;;;;;;9.50;8.00;;;;;6.86;83.47;101231.91;146637;581;44916;-71
2023/03/17 07:06:32;;;;;;;;;8.75;6.25;;;;;6.92;83.25;101232.34;146640;577;44037;-70
2023/03/17 07:09:37;;;;;;;;;7.00;6.00;;;;;6.97;83.77;101243.87;146634;589;45915;-71
2023/03/17 07:12:41;;;;;;;;;7.00;3.00;;;;;7.04;82.89;101246.16;146639;619;45010;-79
2023/03/17 07:15:34;;;;;;;;;6.00;5.00;;;;;7.18;80.87;101239.41;146634;638;45914;-77
2023/03/17 07:18:38;;;;;;;;;6.00;5.00;;;;;7.33;83.04;101230.22;146639;585;44020;-77
2023/03/17 07:21:45;;;;;;;;;5.75;5.25;;;;;7.45;82.71;101240.53;146637;583;44914;-73
2023/03/17 07:24:57;;;;;;;;;5.75;5.75;;;;;7.54;81.44;101242.84;146640;585;44021;-75
2023/03/17 07:28:04;;;;;;;;;7.50;7.00;;;;;7.65;80.04;101257.41;146635;591;45912;-73
2023/03/17 07:31:06;;;;;;;;;4.50;4.50;;;;;7.78;79.94;101265.22;146633;617;44021;-74
2023/03/17 07:34:21;;;;;;;;;7.00;6.50;;;;;7.94;80.85;101261.16;146635;595;45913;-74
2023/03/17 07:37:22;;;;;;;;;6.00;6.00;;;;;8.12;80.98;101244.38;146637;644;45010;-76
2023/03/17 07:40:33;;;;;;;;;8.50;5.75;;;;;8.24;80.21;101254.66;146636;651;44915;-75
2023/03/17 07:43:38;;;;;;;;;5.00;4.00;;;;;8.27;80.82;101257.44;146640;636;44020;-73
2023/03/17 07:46:45;;;;;;;;;6.50;6.00;;;;;8.26;79.84;101255.66;146637;593;44915;-74
2023/03/17 07:49:39;;;;;;;;;8.50;5.75;;;;;8.33;79.33;101256.19;146638;602;45010;-75
2023/03/17 07:52:44;;;;;;;;;10.25;7.25;;;;;8.36;80.17;101265.84;146637;655;45914;-74
2023/03/17 07:55:50;;;;;;;;;;;;;;;;;;;;;
2023/03/17 07:59:06;;;;;;;;;6.75;4.50;;;;;6.28;81.16;100928.78;146620;610;45911;-73
2023/03/17 08:02:05;;;;;;;;;5.50;5.00;;;;;8.27;81.45;101285.88;146618;604;45021;-73
2023/03/17 08:05:11;;;;;;;;;3.25;3.25;;;;;7.22;81.46;101115.03;146621;563;45917;-73
2023/03/17 08:08:31;;;;;;;;;;;;;;;;;;;;;
2023/03/17 08:11:40;;;;;;;;;6.00;6.00;;;;;8.10;81.58;101295.03;146620;591;45018;-73
2023/03/17 08:15:08;;;;;;;;;5.25;5.25;;;;;8.17;82.53;101298.94;146624;577;46012;-73
2023/03/17 08:18:02;;;;;;;;;9.00;7.25;;;;;8.26;81.50;101290.16;146622;588;45016;-72
2023/03/17 08:21:15;;;;;;;;;21.00;18.50;;;;;8.49;80.20;101306.38;146616;622;46010;-72
2023/03/17 08:24:19;;;;;;;;;9.25;6.75;;;;;8.77;81.51;101299.69;146622;569;45017;-73
2023/03/17 08:27:25;;;;;;;;;7.50;7.50;;;;;9.05;79.96;101293.78;146626;609;45020;-72
2023/03/17 08:30:26;;;;;;;;;7.00;5.00;;;;;9.27;78.71;101296.09;146622;645;45022;-72
2023/03/17 08:33:26;;;;;;;;;4.75;3.75;;;;;9.48;76.69;101304.37;146617;612;45020;-73
2023/03/17 08:36:30;;;;;;;;;4.75;3.00;;;;;9.74;75.23;101300.84;146620;588;45017;-72
2023/03/17 08:39:35;;;;;;;;;3.75;2.50;;;;;9.95;73.69;101309.09;146626;573;45021;-72
2023/03/17 08:42:46;;;;;;;;;3.00;3.00;;;;;10.08;73.33;101309.03;146621;596;45913;-72
2023/03/17 08:46:08;;;;;;;;;4.25;4.25;;;;;10.23;72.06;101310.81;146625;599;45021;-72
2023/03/17 08:49:36;;;;;;;;;;;;;;;;;;;;;
2023/03/17 08:52:47;;;;;;;;;8.25;6.25;;;;;10.34;72.33;101315.91;146626;582;45023;-71
2023/03/17 08:55:51;;;;;;;;;6.75;5.00;;;;;10.37;72.08;101326.47;146621;563;45911;-73
2023/03/17 08:58:47;;;;;;;;;8.25;7.50;;;;;10.44;75.80;101319.94;146624;596;45021;-74
2023/03/17 09:01:40;;;;;;;;;7.00;6.00;;;;;10.54;74.24;101329.19;146621;566;45910;-72
2023/03/17 09:05:14;;;;;;;;;;;;;;;;;;;;;
2023/03/17 09:08:14;;;;;;;;;5.75;5.75;;;;;10.60;73.05;101339.91;146619;607;45913;-74
2023/03/17 09:11:35;;;;;;;;;5.00;4.00;;;;;8.23;73.04;100985.09;146620;581;45911;-73
2023/03/17 09:14:39;;;;;;;;;;;;;;;;;;;;;
2023/03/17 09:18:05;;;;;;;;;8.00;8.00;;;;;9.60;77.58;101335.34;146623;570;46012;-72
2023/03/17 09:21:17;;;;;;;;;5.75;4.75;;;;;7.37;76.90;100979.41;146620;597;45917;-71
2023/03/17 09:24:28;;;;;;;;;10.25;8.50;;;;;9.28;78.90;101340.97;146625;569;45047;-74
2023/03/17 09:27:23;;;;;;;;;13.00;10.50;;;;;9.15;79.11;101334.97;146620;600;45016;-71
2023/03/17 09:30:32;;;;;;;;;9.00;8.00;;;;;8.04;80.16;101186.13;146616;704;46010;-72
2023/03/17 09:33:34;;;;;;;;;11.75;10.75;;;;;8.95;80.74;101335.34;146620;610;45915;-73
2023/03/17 09:36:38;;;;;;;;;13.00;12.75;;;;;8.90;81.69;101353.13;146613;644;45021;-72
2023/03/17 09:39:35;;;;;;;;;18.25;16.25;;;;;8.90;81.84;101366.06;146615;602;45016;-74
2023/03/17 09:43:00;;;;;;;;;13.25;11.25;;;;;7.97;80.78;101204.56;146617;675;45020;-73
2023/03/17 09:46:29;;;;;;;;;14.25;12.00;;;;;8.95;80.72;101359.53;146611;665;46012;-73
2023/03/17 09:49:50;;;;;;;;;13.00;10.00;;;;;9.01;80.02;101365.13;146617;618;46020;-72
2023/03/17 09:53:17;;;;;;;;;15.25;14.25;;;;;8.99;79.53;101363.22;146616;564;45019;-72
2023/03/17 09:57:01;;;;;;;;;11.75;11.75;;;;;7.09;80.50;101025.59;146618;574;45020;-71
2023/03/17 10:00:25;;;;;;;;;11.75;10.00;;;;;8.85;80.56;101344.19;146613;571;45017;-72
2023/03/17 10:03:21;;;;;;;;;10.50;10.00;;;;;8.79;80.45;101344.66;146617;565;45020;-71
2023/03/17 10:07:14;;;;;;;;;;;;;;;;;;;;;
2023/03/17 10:10:26;;;;;;;;;16.50;14.25;;;;;8.82;79.72;101330.16;146609;601;45020;-71
2023/03/17 10:14:00;;;;;;;;;16.25;14.25;;;;;8.84;79.98;101326.84;146616;619;45016;-71
2023/03/17 10:17:32;;;;;;;;;12.50;11.75;;;;;8.91;79.17;101334.25;146616;569;45050;-75
2023/03/17 10:20:44;;;;;;;;;17.00;14.00;;;;;9.12;78.88;101328.72;146612;571;45911;-72
2023/03/17 10:23:39;;;;;;;;;11.50;10.00;;;;;9.24;77.58;101332.13;146616;601;46010;-72
2023/03/17 10:27:03;;;;;;;;;8.75;7.75;;;;;9.28;74.13;101338.37;146616;607;45016;-73
2023/03/17 10:30:01;;;;;;;;;6.50;6.00;;;;;9.24;74.03;101325.25;146627;579;45021;-74
2023/03/17 10:33:11;;;;;;;;;4.00;3.50;;;;;7.44;73.87;101037.47;146615;569;45913;-75
2023/03/17 10:36:18;;;;;;;;;6.00;4.50;;;;;9.20;72.95;101341.38;146626;643;45021;-75
2023/03/17 10:39:23;;;;;;;;;7.00;6.00;;;;;9.25;73.65;101345.16;146619;671;45912;-74
2023/03/17 10:42:50;;;;;;;;;;;;;;;;;;;;;
2023/03/17 10:46:18;;;;;;;;;11.25;10.75;;;;;9.30;73.65;101353.22;146620;727;46014;-71
2023/03/17 10:49:25;;;;;;;;;9.25;6.50;;;;;9.38;72.96;101354.63;146617;614;45021;-71
2023/03/17 10:52:34;;;;;;;;;14.00;13.00;;;;;9.49;72.33;101347.56;146619;569;45017;-73
2023/03/17 10:55:50;;;;;;;;;14.25;12.75;;;;;9.54;72.34;101345.28;146617;597;45023;-73
2023/03/17 10:59:23;;;;;;;;;14.75;9.75;;;;;7.60;71.25;100995.53;146616;577;45019;-73
2023/03/17 11:02:35;;;;;;;;;9.50;7.25;;;;;9.63;70.21;101351.06;146622;591;47012;-74
2023/03/17 11:06:01;;;;;;;;;11.00;9.75;;;;;9.63;70.17;101349.38;146618;668;45915;-73
2023/03/17 11:09:11;;;;;;;;;14.75;12.25;;;;;9.68;70.55;101350.53;146623;607;45022;-74
2023/03/17 11:12:49;;;;;;;;;15.25;12.50;;;;;7.67;69.38;100990.00;146615;567;45915;-74
2023/03/17 11:16:17;;;;;;;;;;;;;;;;;;;;;
2023/03/17 11:19:53;;;;;;;;;11.00;10.25;;;;;7.90;67.69;100980.31;146605;573;48915;-72
2023/03/17 11:23:37;;;;;;;;;16.00;14.00;;;;;8.92;68.52;101164.47;146617;576;45020;-73
2023/03/17 11:27:27;;;;;;;;;21.00;18.00;;;;;8.86;68.49;101136.50;146614;604;46029;-71
2023/03/17 11:30:56;;;;;;;;;12.75;9.75;;;;;8.02;68.37;100986.28;146618;600;45020;-73
2023/03/17 11:34:32;;;;;;;;;12.00;9.00;;;;;8.07;67.91;100979.72;146617;583;46015;-72
2023/03/17 11:38:14;;;;;;;;;7.25;7.25;;;;;8.14;67.36;100974.16;146622;626;46020;-72
2023/03/17 11:41:30;;;;;;;;;16.00;16.00;;;;;10.29;66.72;101317.31;146621;633;45913;-73
2023/03/17 11:45:08;;;;;;;;;15.75;13.75;;;;;8.52;67.02;100968.00;146617;696;45051;-72
2023/03/17 11:48:45;;;;;;;;;16.50;14.00;;;;;10.59;66.13;101315.69;146614;582;45018;-73
2023/03/17 11:52:35;;;;;;;;;10.25;9.25;;;;;10.76;64.97;101310.63;146611;570;45020;-73
2023/03/17 11:56:38;;;;;;;;;5.75;5.50;;;;;9.86;62.34;101150.50;146619;585;45911;-72
2023/03/17 12:00:16;;;;;;;;;7.00;5.25;;;;;8.93;62.30;100993.84;146626;649;45020;-72
2023/03/17 12:03:42;;;;;;;;;11.75;10.00;;;;;10.89;62.47;101322.63;146619;589;46013;-74
2023/03/17 12:07:09;;;;;;;;;13.00;11.00;;;;;10.98;63.34;101316.25;146619;660;45020;-72
2023/03/17 12:10:47;;;;;;;;;12.25;11.00;;;;;11.04;63.38;101324.41;146615;578;45913;-73
2023/03/17 12:14:09;;;;;;;;;15.25;14.50;;;;;11.04;62.98;101329.59;146614;590;46012;-72
2023/03/17 12:17:24;;;;;;;;;9.00;8.00;;;;;11.00;61.32;101342.31;146615;636;45913;-72
2023/03/17 12:20:26;;;;;;;;;8.00;7.25;;;;;10.96;61.27;101345.53;146625;634;45021;-72
2023/03/17 12:24:08;;;;;;;;;4.00;4.00;;;;;9.83;63.74;101153.78;146623;571;45016;-71
2023/03/17 12:27:36;;;;;;;;;7.75;7.00;;;;;10.91;64.98;101346.97;146614;590;45021;-72
2023/03/17 12:31:10;;;;;;;;;44.25;36.50;;;;;9.01;66.55;101025.38;146620;597;45911;-73
2023/03/17 12:34:24;;;;;;;;;15.00;12.75;;;;;10.97;67.06;101368.09;146611;614;46010;-70
2023/03/17 12:37:44;;;;;;;;;12.00;9.75;;;;;9.20;64.39;101042.94;146614;609;45016;-72
2023/03/17 12:41:15;;;;;;;;;20.75;18.50;;;;;11.08;64.23;101354.91;146625;601;45020;-73
2023/03/17 12:44:57;;;;;;;;;26.75;22.00;;;;;9.05;64.26;100993.72;146613;624;46012;-73
2023/03/17 12:48:26;;;;;;;;;36.25;31.25;;;;;11.22;64.45;101357.47;146616;599;45021;-72
2023/03/17 12:52:15;;;;;;;;;25.50;22.75;;;;;11.29;63.61;101362.19;146614;570;45910;-72
2023/03/17 12:55:35;;;;;;;;;28.50;26.25;;;;;11.32;63.63;101355.47;146614;573;45021;-72
2023/03/17 12:59:04;;;;;;;;;30.00;21.75;;;;;9.66;63.24;101062.16;146614;727;46012;-71
2023/03/17 13:02:40;;;;;;;;;17.50;15.75;;;;;11.43;63.10;101370.78;146610;581;45020;-72
2023/03/17 13:05:42;;;;;;;;;27.00;21.00;;;;;10.46;63.25;101216.31;146614;576;45018;-71
2023/03/17 13:08:46;;;;;;;;;14.00;12.25;;;;;11.41;63.09;101382.78;146613;611;45911;-72
2023/03/17 13:11:58;;;;;;;;;44.75;37.75;;;;;11.35;63.87;101378.12;146614;572;45915;-71
2023/03/17 13:15:02;;;;;;;;;12.00;12.00;;;;;11.23;61.97;101383.50;146618;659;45020;-73
2023/03/17 13:18:33;;;;;;;;;31.00;24.75;;;;;9.24;62.95;101056.12;146611;571;46014;-71
2023/03/17 13:21:37;;;;;;;;;37.50;30.25;;;;;11.15;64.95;101389.03;146617;683;45020;-71
2023/03/17 13:25:08;;;;;;;;;18.00;14.75;;;;;11.18;64.13;101397.00;146614;617;45937;-72
2023/03/17 13:28:37;;;;;;;;;36.00;26.75;;;;;11.21;64.08;101389.37;146615;600;46020;-71
2023/03/17 13:32:19;;;;;;;;;31.50;27.75;;;;;9.25;63.68;101049.25;146614;572;45915;-71
2023/03/17 13:35:55;;;;;;;;;;;;;;;;;;;;;
2023/03/17 13:39:35;;;;;;;;;;;;;;;;;;;;;
2023/03/17 13:43:29;;;;;;;;;14.75;13.50;;;;;9.39;62.70;101096.72;146617;593;46012;-71
2023/03/17 13:47:11;;;;;;;;;11.75;11.75;;;;;9.14;64.94;101082.25;146612;575;47012;-70
2023/03/17 13:50:45;;;;;;;;;11.75;11.00;;;;;8.92;65.02;101068.78;146618;594;45020;-71
2023/03/17 13:53:43;;;;;;;;;5.00;5.00;;;;;10.80;66.86;101413.75;146617;585;45018;-71
2023/03/17 13:57:06;;;;;;;;;5.50;5.50;;;;;10.78;68.12;101413.69;146624;570;46010;-72
2023/03/17 14:00:32;;;;;;;;;17.75;17.75;;;;;8.91;67.70;101085.97;146620;573;45915;-70
2023/03/17 14:03:59;;;;;;;;;12.50;10.50;;;;;10.77;69.25;101413.56;146617;647;45021;-71
2023/03/17 14:06:59;;;;;;;;;17.50;13.50;;;;;10.70;70.38;101417.47;146615;643;45913;-71
2023/03/17 14:10:12;;;;;;;;;16.50;14.00;;;;;10.66;69.49;101417.22;146608;586;46021;-71
2023/03/17 14:13:40;;;;;;;;;18.50;18.00;;;;;8.69;69.48;101086.31;146612;637;46014;-71
2023/03/17 14:16:49;;;;;;;;;22.25;18.50;;;;;10.58;70.88;101420.22;146615;611;45020;-71
2023/03/17 14:20:07;;;;;;;;;33.25;25.50;;;;;10.57;71.91;101420.13;146612;574;47012;-71
2023/03/17 14:23:12;;;;;;;;;41.25;33.75;;;;;10.49;71.87;101422.22;146615;616;45021;-72
2023/03/17 14:26:39;;;;;;;;;18.25;16.50;;;;;10.43;71.62;101423.53;146613;699;45913;-71
2023/03/17 14:29:46;;;;;;;;;20.75;19.50;;;;;10.35;72.27;101417.88;146616;563;46010;-71
2023/03/17 14:32:55;;;;;;;;;20.25;16.75;;;;;8.29;71.83;101080.19;146614;605;45913;-71
2023/03/17 14:36:19;;;;;;;;;13.25;11.75;;;;;9.35;70.65;101244.84;146615;596;46010;-72
2023/03/17 14:39:27;;;;;;;;;28.75;27.00;;;;;10.43;70.35;101411.47;146614;596;45018;-73
2023/03/17 14:42:35;;;;;;;;;46.50;36.50;;;;;10.61;70.72;101419.50;146614;598;45020;-73
2023/03/17 14:46:00;;;;;;;;;26.75;26.00;;;;;10.71;70.09;101420.97;146611;630;45913;-71
2023/03/17 14:49:04;;;;;;;;;19.75;18.50;;;;;10.82;68.79;101422.53;146617;566;45021;-71
2023/03/17 14:52:07;;;;;;;;;14.50;11.25;;;;;10.85;67.46;101417.53;146613;563;45913;-71
2023/03/17 14:55:09;;;;;;;;;10.00;10.00;;;;;10.86;67.76;101421.91;146618;564;45021;-71
2023/03/17 14:58:20;;;;;;;;;9.25;8.75;;;;;10.86;67.84;101422.81;146614;612;45913;-71
2023/03/17 15:01:48;;;;;;;;;21.00;17.25;;;;;10.85;67.05;101422.72;146625;581;46010;-71
2023/03/17 15:05:31;;;;;;;;;4.75;3.50;;;;;9.78;66.29;101271.78;146615;664;45941;-71
2023/03/17 15:08:58;;;;;;;;;;;;;;;;;;;;;
2023/03/17 15:12:02;;;;;;;;;4.00;3.50;;;;;10.90;66.63;101426.47;146621;563;45913;-71
2023/03/17 15:15:24;;;;;;;;;4.75;4.25;;;;;10.92;66.17;101424.00;146619;616;45020;-71
2023/03/17 15:18:27;;;;;;;;;6.00;6.00;;;;;10.91;66.12;101423.09;146617;610;46914;-70
2023/03/17 15:21:42;;;;;;;;;19.75;15.25;;;;;10.91;66.03;101424.81;146624;691;45020;-71
2023/03/17 15:25:11;;;;;;;;;15.00;13.50;;;;;10.94;66.19;101430.19;146616;584;45911;-71
2023/03/17 15:28:24;;;;;;;;;22.25;20.50;;;;;10.95;66.20;101422.47;146617;564;45020;-70
2023/03/17 15:31:23;;;;;;;;;6.50;6.50;;;;;10.13;65.75;101283.44;146614;587;45913;-70
2023/03/17 15:34:29;;;;;;;;;3.50;3.00;;;;;10.94;65.87;101431.06;146624;613;45020;-71
2023/03/17 15:37:55;;;;;;;;;6.50;4.75;;;;;10.89;66.25;101423.81;146621;574;46012;-72
2023/03/17 15:40:53;;;;;;;;;7.25;7.00;;;;;10.89;66.30;101429.00;146625;581;46012;-71
2023/03/17 15:43:49;;;;;;;;;17.00;13.75;;;;;10.84;66.76;101432.22;146622;618;46012;-71
2023/03/17 15:46:45;;;;;;;;;29.50;22.75;;;;;10.80;66.70;101453.56;146611;599;45021;-72
2023/03/17 15:49:42;;;;;;;;;20.50;17.25;;;;;10.81;66.68;101441.47;146613;717;45910;-71
2023/03/17 15:52:37;;;;;;;;;9.25;8.75;;;;;10.81;67.08;101437.22;146616;569;45021;-71
2023/03/17 15:55:36;;;;;;;;;11.50;11.50;;;;;10.84;67.31;101429.63;146622;596;46014;-72
2023/03/17 15:58:42;;;;;;;;;11.00;11.00;;;;;9.70;66.88;101232.44;146617;591;45020;-71
2023/03/17 16:01:46;;;;;;;;;41.00;35.75;;;;;10.86;67.56;101435.78;146611;663;45017;-71
2023/03/17 16:04:47;;;;;;;;;42.00;35.50;;;;;10.90;67.48;101448.94;146617;616;45020;-72
2023/03/17 16:07:52;;;;;;;;;24.25;22.25;;;;;10.12;67.50;101313.66;146613;580;45911;-71
2023/03/17 16:11:32;;;;;;;;;26.50;23.75;;;;;8.83;67.43;101100.09;146615;617;45021;-71
2023/03/17 16:14:40;;;;;;;;;22.00;19.00;;;;;10.86;68.40;101468.59;146614;612;45018;-72