Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:45;;;;;;;12.20;9.10;;;;;;;12.94;83.11;98829.08;232858;1206;25225;-76
2021/09/04 00:06:50;;;;;;;11.70;9.40;;;;;;;12.88;83.44;98827.01;232810;1206;24106;-78
2021/09/04 00:11:53;;;;;;;18.10;10.80;;;;;;;12.84;83.61;98822.20;232777;1205;25247;-76
2021/09/04 00:17:17;;;;;;;;;;;;;;;12.85;83.87;98822.86;232767;1206;22541;-77
2021/09/04 00:22:26;;;;;;;15.40;11.60;;;;;;;12.87;84.12;98818.80;232761;1205;22536;-78
2021/09/04 00:27:31;;;;;;;17.40;11.90;;;;;;;12.85;84.13;98817.11;232956;1206;24049;-78
2021/09/04 00:32:34;;;;;;;13.20;9.70;;;;;;;12.80;84.08;98818.98;232812;1198;25068;-78
2021/09/04 00:37:36;;;;;;;14.70;10.60;;;;;;;12.76;84.19;98819.83;232867;1206;25226;-77
2021/09/04 00:42:40;;;;;;;15.10;10.40;;;;;;;12.72;84.30;98818.09;232727;1207;24050;-77
2021/09/04 00:47:59;;;;;;;16.00;11.90;;;;;;;12.65;84.46;98819.04;232651;1207;24066;-78
2021/09/04 00:53:03;;;;;;;14.40;9.90;;;;;;;12.55;84.50;98817.20;232833;1206;24176;-75
2021/09/04 00:58:06;;;;;;;14.00;10.80;;;;;;;12.49;84.58;98815.70;232743;1204;22585;-78
2021/09/04 01:03:08;;;;;;;15.90;11.50;;;;;;;12.46;84.68;98813.84;233008;1204;24108;-77
2021/09/04 01:08:15;;;;;;;14.80;11.60;;;;;;;12.44;85.10;98812.25;232765;1205;22448;-78
2021/09/04 01:13:20;;;;;;;18.90;12.40;;;;;;;12.49;85.63;98814.04;233008;1205;22833;-75
2021/09/04 01:18:27;;;;;;;15.90;10.70;;;;;;;12.44;85.26;98811.45;232845;1206;24214;-78
2021/09/04 01:23:30;;;;;;;14.20;10.90;;;;;;;12.36;85.02;98826.66;232785;1206;22602;-77
2021/09/04 01:28:34;;;;;;;14.70;11.20;;;;;;;12.37;85.69;98831.31;233070;1204;25440;-77
2021/09/04 01:33:44;;;;;;;14.10;10.20;;;;;;;12.43;86.00;98832.70;233046;1204;22577;-78
2021/09/04 01:38:47;;;;;;;14.40;11.50;;;;;;;12.48;85.98;98835.01;232904;1198;24041;-78
2021/09/04 01:43:50;;;;;;;13.80;10.70;;;;;;;12.48;85.83;98831.26;232764;1205;25259;-78
2021/09/04 01:48:53;;;;;;;12.00;9.30;;;;;;;12.44;85.61;98828.10;232896;1204;22453;-77
2021/09/04 01:53:56;;;;;;;10.70;9.20;;;;;;;12.39;85.46;98822.77;232793;1198;25287;-76
2021/09/04 01:58:58;;;;;;;13.30;10.30;;;;;;;12.31;85.32;98819.87;232672;1200;24240;-78
2021/09/04 02:04:04;;;;;;;12.30;10.00;;;;;;;12.22;85.24;98814.77;233001;1204;24087;-77
2021/09/04 02:09:23;;;;;;;12.90;9.90;;;;;;;12.10;85.19;98810.27;232915;1207;24217;-80
2021/09/04 02:14:41;;;;;;;11.40;9.20;;;;;;;11.97;85.30;98804.86;232907;1204;24502;-77
2021/09/04 02:19:46;;;;;;;15.40;10.40;;;;;;;11.88;85.75;98805.66;232829;1205;24171;-77
2021/09/04 02:24:49;;;;;;;12.70;9.60;;;;;;;11.82;85.85;98803.02;232766;1204;24217;-77
2021/09/04 02:29:53;;;;;;;12.20;9.60;;;;;;;11.81;86.12;98799.30;232911;1205;22460;-78
2021/09/04 02:34:56;;;;;;;14.10;10.80;;;;;;;11.90;86.78;98797.35;232764;1207;24150;-76
2021/09/04 02:39:59;;;;;;;14.00;10.10;;;;;;;11.91;86.52;98799.76;233003;1204;24206;-77
2021/09/04 02:45:16;;;;;;;11.10;9.30;;;;;;;11.84;86.19;98801.85;232753;1211;24089;-77
2021/09/04 02:50:29;;;;;;;12.00;9.80;;;;;;;11.77;86.11;98797.73;232880;1204;24139;-76
2021/09/04 02:55:34;;;;;;;13.80;11.20;;;;;;;11.75;86.34;98793.44;232772;1206;25055;-77
2021/09/04 03:00:37;;;;;;;11.70;9.80;;;;;;;11.71;86.51;98793.32;232734;1200;22449;-77
2021/09/04 03:05:41;;;;;;;15.80;11.90;;;;;;;11.68;86.84;98788.23;232925;1206;24316;-79
2021/09/04 03:10:45;;;;;;;20.70;12.50;;;;;;;11.67;87.01;98785.14;232643;1200;22445;-77
2021/09/04 03:16:08;;;;;;;18.90;12.80;;;;;;;11.66;87.10;98788.10;232614;1206;24096;-79
2021/09/04 03:21:12;;;;;;;18.20;13.10;;;;;;;11.64;87.02;98781.94;232879;1204;24108;-78
2021/09/04 03:26:15;;;;;;;20.30;14.40;;;;;;;11.61;86.78;98777.45;232882;1198;24078;-79
2021/09/04 03:31:18;;;;;;;21.50;14.00;;;;;;;11.55;87.07;98773.34;232721;1206;22440;-78
2021/09/04 03:36:21;;;;;;;19.60;13.90;;;;;;;11.56;87.54;98779.92;232650;1205;22866;-76
2021/09/04 03:41:25;;;;;;;17.70;14.10;;;;;;;11.65;88.03;98787.48;232994;1198;22662;-78
2021/09/04 03:46:28;;;;;;;16.00;12.00;;;;;;;11.62;87.44;98787.02;232674;1206;22928;-75
2021/09/04 03:51:31;;;;;;;16.20;12.40;;;;;;;11.48;86.77;98802.52;232802;1205;22452;-78
2021/09/04 03:56:34;;;;;;;17.90;12.90;;;;;;;11.32;86.67;98804.91;232864;1197;24083;-78
2021/09/04 04:01:38;;;;;;;15.90;12.70;;;;;;;11.25;86.94;98811.05;232960;1205;25202;-82
2021/09/04 04:06:42;;;;;;;18.80;13.40;;;;;;;11.22;87.22;98808.50;233204;1204;25212;-80
2021/09/04 04:11:47;;;;;;;19.50;15.30;;;;;;;11.29;87.74;98810.48;233017;1205;22469;-79
2021/09/04 04:16:51;;;;;;;21.40;14.50;;;;;;;11.38;87.90;98816.23;232770;1205;24043;-79
2021/09/04 04:21:56;;;;;;;20.10;13.40;;;;;;;11.45;87.88;98821.08;232807;1205;24225;-77
2021/09/04 04:27:01;;;;;;;18.30;14.20;;;;;;;11.59;88.22;98821.98;232958;1205;24041;-77
2021/09/04 04:32:05;;;;;;;19.70;13.10;;;;;;;11.68;88.00;98826.08;233267;1204;24069;-78
2021/09/04 04:37:22;;;;;;;20.40;13.60;;;;;;;11.56;86.82;98834.11;232915;1206;24140;-79
2021/09/04 04:42:38;;;;;;;21.90;13.00;;;;;;;11.54;87.29;98831.08;232960;1204;22464;-82
2021/09/04 04:47:42;;;;;;;21.00;14.60;;;;;;;11.64;87.84;98828.39;233294;1206;25334;-78
2021/09/04 04:52:46;;;;;;;22.80;14.90;;;;;;;11.76;88.10;98831.69;233618;1200;24106;-77
2021/09/04 04:57:52;;;;;;;17.00;12.70;;;;;;;11.81;87.26;98829.66;234178;1204;22515;-77
2021/09/04 05:02:55;;;;;;;18.50;12.10;;;;;;;11.73;86.66;98832.48;233492;1204;24156;-78
2021/09/04 05:07:58;;;;;;;18.30;13.70;;;;;;;11.71;86.84;98821.60;233266;1198;22463;-78
2021/09/04 05:13:15;;;;;;;18.00;12.70;;;;;;;11.79;86.98;98825.98;233503;1200;24056;-79
2021/09/04 05:18:32;;;;;;;16.80;12.10;;;;;;;11.97;87.22;98825.27;233569;1204;22482;-79
2021/09/04 05:23:35;;;;;;;15.90;12.80;;;;;;;12.15;87.38;98833.92;233656;1206;24064;-81
2021/09/04 05:28:38;;;;;;;18.90;14.80;;;;;;;12.28;87.10;98833.20;233129;1205;24083;-76
2021/09/04 05:33:41;;;;;;;18.20;13.10;;;;;;;12.39;87.17;98837.13;232973;1200;24198;-78
2021/09/04 05:38:43;;;;;;;18.80;12.30;;;;;;;12.52;87.34;98832.23;233035;1205;24269;-78
2021/09/04 05:43:46;;;;;;;19.10;12.50;;;;;;;12.73;87.36;98828.66;233026;1200;22603;-78
2021/09/04 05:48:48;;;;;;;22.50;15.60;;;;;;;13.04;87.64;98834.23;233165;1205;25229;-78
2021/09/04 05:53:58;;;;;;;20.00;15.70;;;;;;;13.43;87.89;98836.28;233335;1204;25395;-78
2021/09/04 05:59:02;;;;;;;21.70;15.60;;;;;;;13.75;87.60;98838.36;233316;1204;22496;-78
2021/09/04 06:04:04;;;;;;;14.50;11.80;;;;;;;13.99;86.70;98843.52;233189;1205;24102;-79
2021/09/04 06:09:08;;;;;;;17.90;12.80;;;;;;;14.16;86.00;98841.09;233072;1205;24062;-78
2021/09/04 06:14:11;;;;;;;15.10;11.90;;;;;;;14.32;86.11;98842.08;232907;1205;25175;-78
2021/09/04 06:19:15;;;;;;;16.10;11.70;;;;;;;14.47;85.90;98847.42;232865;1206;22467;-78
2021/09/04 06:24:17;;;;;;;13.10;10.50;;;;;;;14.62;85.63;98847.01;233033;1205;24087;-79
2021/09/04 06:29:20;;;;;;;15.00;11.70;;;;;;;14.80;85.76;98852.77;233012;1197;24292;-76
2021/09/04 06:34:23;;;;;;;15.10;12.40;;;;;;;14.99;85.52;98850.30;232992;1205;24064;-78
2021/09/04 06:39:25;;;;;;;16.30;12.00;;;;;;;15.10;84.97;98850.19;233073;1204;24190;-77
2021/09/04 06:44:28;;;;;;;13.50;11.40;;;;;;;15.23;85.02;98851.34;232791;1210;24040;-79
2021/09/04 06:49:31;;;;;;;13.40;10.70;;;;;;;15.46;85.06;98861.80;232971;1205;24148;-78
2021/09/04 06:54:33;;;;;;;13.40;10.80;;;;;;;15.61;84.25;98862.56;232942;1204;22468;-78
2021/09/04 06:59:36;;;;;;;14.40;10.50;;;;;;;15.62;83.42;98857.73;233497;1204;24139;-77
2021/09/04 07:04:39;;;;;;;11.50;10.30;;;;;;;15.63;83.09;98858.91;233312;1205;22910;-77
2021/09/04 07:09:42;;;;;;;14.50;10.90;;;;;;;15.64;83.05;98860.91;233306;1204;24629;-78
2021/09/04 07:14:45;;;;;;;13.80;11.20;;;;;;;15.80;83.24;98861.91;233048;1205;22581;-76
2021/09/04 07:19:48;;;;;;;15.30;13.00;;;;;;;16.06;83.40;98858.30;232935;1205;24186;-73
2021/09/04 07:24:51;;;;;;;13.60;11.80;;;;;;;16.27;83.01;98858.23;233074;1204;24085;-78
2021/09/04 07:29:53;;;;;;;14.40;11.20;;;;;;;16.40;82.41;98859.20;233023;1204;24092;-75
2021/09/04 07:34:57;;;;;;;15.80;11.50;;;;;;;16.68;82.95;98863.39;233202;1204;25182;-78
2021/09/04 07:40:00;;;;;;;15.50;12.10;;;;;;;16.94;82.38;98871.37;233312;1204;25281;-78
2021/09/04 07:45:08;;;;;;;13.60;10.80;;;;;;;17.16;81.94;98873.20;233130;1198;26392;-76
2021/09/04 07:50:11;;;;;;;14.00;12.20;;;;;;;17.36;81.62;98869.05;233118;1204;22477;-77
2021/09/04 07:55:14;;;;;;;14.50;11.90;;;;;;;17.62;81.43;98881.37;233029;1205;22634;-77
2021/09/04 08:00:20;;;;;;;16.70;11.20;;;;;;;17.76;80.38;98889.38;233109;1204;22442;-77
2021/09/04 08:05:23;;;;;;;14.00;11.80;;;;;;;17.95;80.62;98887.77;233144;1205;24106;-77
2021/09/04 08:10:43;;;;;;;12.50;10.60;;;;;;;18.20;80.65;98888.73;233150;1204;24149;-77
2021/09/04 08:15:48;;;;;;;12.90;11.00;;;;;;;18.45;79.83;98897.59;233175;1205;22469;-78
2021/09/04 08:20:52;;;;;;;17.10;13.20;;;;;;;18.65;79.30;98897.38;233141;1204;22469;-78
2021/09/04 08:25:55;;;;;;;13.90;12.20;;;;;;;18.81;78.76;98895.09;233236;1206;24107;-78
2021/09/04 08:30:57;;;;;;;13.30;11.10;;;;;;;18.91;78.03;98899.00;233470;1204;24189;-78
2021/09/04 08:36:00;;;;;;;14.90;12.30;;;;;;;19.08;77.99;98899.66;233326;1204;25187;-76
2021/09/04 08:41:04;;;;;;;14.60;12.50;;;;;;;19.23;77.48;98902.28;233115;1198;22679;-79
2021/09/04 08:46:07;;;;;;;13.90;12.30;;;;;;;19.36;76.89;98902.89;233850;1204;24146;-80
2021/09/04 08:51:10;;;;;;;18.10;14.70;;;;;;;19.56;76.65;98906.17;233624;1204;25079;-79
2021/09/04 08:56:17;;;;;;;14.50;13.00;;;;;;;19.74;75.86;98909.52;233194;1206;24081;-78
2021/09/04 09:01:22;;;;;;;14.10;11.80;;;;;;;19.68;75.05;98911.63;232895;1204;24091;-78
2021/09/04 09:06:31;;;;;;;12.60;11.30;;;;;;;19.56;74.44;98907.88;233208;1205;24110;-77
2021/09/04 09:11:36;;;;;;;16.50;13.50;;;;;;;19.54;74.46;98908.77;232797;1201;22445;-75
2021/09/04 09:16:58;;;;;;;15.10;13.20;;;;;;;19.72;74.68;98904.91;233079;1204;25202;-77
2021/09/04 09:22:15;;;;;;;14.50;12.20;;;;;;;19.94;74.51;98903.50;232968;1205;25218;-78
2021/09/04 09:27:18;;;;;;;13.80;12.20;;;;;;;20.23;74.19;98905.05;233197;1205;24063;-78
2021/09/04 09:32:22;;;;;;;15.40;12.70;;;;;;;20.61;73.78;98900.52;233051;1207;24038;-78
2021/09/04 09:37:24;;;;;;;14.20;11.30;;;;;;;20.84;73.09;98902.15;233189;1204;25178;-77
2021/09/04 09:42:27;;;;;;;12.60;11.30;;;;;;;21.02;72.41;98900.33;232994;1204;22495;-76
2021/09/04 09:47:30;;;;;;;14.30;12.40;;;;;;;21.20;71.72;98896.73;233030;1205;25214;-77
2021/09/04 09:52:32;;;;;;;15.10;11.00;;;;;;;21.33;71.36;98900.82;232853;1204;22485;-77
2021/09/04 09:57:35;;;;;;;15.20;12.20;;;;;;;21.56;70.83;98895.16;232883;1205;24125;-75
2021/09/04 10:02:38;;;;;;;13.40;12.00;;;;;;;21.79;70.01;98896.77;233052;1204;22554;-77
2021/09/04 10:07:41;;;;;;;12.60;11.30;;;;;;;21.77;68.96;98901.95;233140;1205;22452;-74
2021/09/04 10:12:44;;;;;;;12.60;11.00;;;;;;;21.59;68.29;98899.19;232921;1204;25414;-76
2021/09/04 10:17:51;;;;;;;12.40;10.40;;;;;;;21.52;67.86;98894.23;232915;1205;22466;-76
2021/09/04 10:22:56;;;;;;;15.10;10.40;;;;;;;21.57;67.69;98888.78;233148;1200;24007;-78
2021/09/04 10:27:59;;;;;;;10.80;9.70;;;;;;;21.76;67.29;98891.81;232883;1199;24072;-76
2021/09/04 10:33:16;;;;;;;11.10;10.00;;;;;;;21.80;66.12;98891.42;232933;1204;24103;-76
2021/09/04 10:38:19;;;;;;;24.40;18.00;;;;;;;21.78;65.82;98888.72;233266;1205;22555;-76
2021/09/04 10:43:21;;;;;;;12.80;10.30;;;;;;;21.62;66.01;98891.86;233255;1205;24108;-76
2021/09/04 10:48:24;;;;;;;10.70;9.60;;;;;;;21.65;65.82;98896.36;233280;1205;22524;-77
2021/09/04 10:53:55;;;;;;;10.50;8.30;;;;;;;21.78;65.02;98893.79;233120;1204;22613;-78
2021/09/04 10:58:58;;;;;;;9.50;8.00;;;;;;;22.14;64.21;98889.23;233499;1207;25215;-76
2021/09/04 11:04:01;;;;;;;9.50;8.50;;;;;;;22.34;62.81;98891.45;233471;1212;22466;-79
2021/09/04 11:09:04;;;;;;;9.00;8.10;;;;;;;22.25;62.31;98891.83;233216;1205;25179;-77
2021/09/04 11:14:20;;;;;;;8.80;7.90;;;;;;;22.11;61.99;98892.67;233130;1208;24068;-77
2021/09/04 11:19:23;;;;;;;9.20;8.30;;;;;;;22.07;61.85;98882.39;233007;1207;24604;-77
2021/09/04 11:24:41;;;;;;;8.40;7.50;;;;;;;22.11;61.43;98879.11;233036;1204;22476;-78
2021/09/04 11:29:49;;;;;;;7.90;7.10;;;;;;;22.22;60.72;98877.44;233143;1205;25193;-78
2021/09/04 11:34:54;;;;;;;8.60;7.70;;;;;;;22.34;60.08;98875.45;233248;1203;25157;-75
2021/09/04 11:40:00;;;;;;;9.20;7.80;;;;;;;22.35;58.76;98874.80;233076;1205;24339;-77
2021/09/04 11:45:10;;;;;;;9.20;8.10;;;;;;;22.30;58.76;98874.36;233002;1203;24253;-78
2021/09/04 11:50:27;;;;;;;9.50;7.40;;;;;;;22.33;58.33;98874.95;232749;1204;22480;-77
2021/09/04 11:55:30;;;;;;;8.50;7.60;;;;;;;22.33;57.27;98874.75;232729;1210;24010;-76
2021/09/04 12:00:35;;;;;;;9.90;8.00;;;;;;;22.40;57.17;98877.22;232755;1203;24578;-78
2021/09/04 12:05:47;;;;;;;9.00;8.20;;;;;;;22.49;57.25;98880.64;232836;1199;24176;-76
2021/09/04 12:11:07;;;;;;;9.00;7.80;;;;;;;22.49;56.43;98874.79;232794;1209;24209;-77
2021/09/04 12:16:14;;;;;;;8.80;7.80;;;;;;;22.39;55.78;98872.52;232569;1208;24228;-76
2021/09/04 12:21:24;;;;;;;7.90;7.00;;;;;;;22.28;55.99;98878.55;233113;1209;22478;-76
2021/09/04 12:26:26;;;;;;;9.90;7.70;;;;;;;22.32;55.34;98880.50;232782;1205;25173;-77
2021/09/04 12:31:29;;;;;;;8.20;7.30;;;;;;;22.44;54.91;98880.48;233332;1205;25344;-76
2021/09/04 12:36:32;;;;;;;7.80;7.00;;;;;;;22.44;53.85;98881.10;233355;1203;24083;-77
2021/09/04 12:41:35;;;;;;;8.90;7.50;;;;;;;22.59;53.95;98881.73;233233;1204;24080;-78
2021/09/04 12:46:50;;;;;;;9.00;7.90;;;;;;;22.77;53.74;98881.61;232890;1208;25086;-77
2021/09/04 12:51:58;;;;;;;9.40;8.50;;;;;;;22.98;53.68;98880.89;232847;1207;25044;-76
2021/09/04 12:57:08;;;;;;;9.80;7.80;;;;;;;23.03;53.26;98882.83;232931;1203;24824;-76
2021/09/04 13:02:13;;;;;;;8.60;7.70;;;;;;;22.81;52.95;98880.48;233038;1212;22451;-75
2021/09/04 13:07:16;;;;;;;8.90;7.90;;;;;;;22.56;53.18;98876.06;233390;1205;24062;-77
2021/09/04 13:12:19;;;;;;;9.50;8.00;;;;;;;22.41;52.55;98881.82;232832;1203;24155;-77
2021/09/04 13:17:24;;;;;;;8.30;7.40;;;;;;;22.23;52.61;98886.80;232779;1205;24106;-76
2021/09/04 13:22:43;;;;;;;7.90;7.10;;;;;;;22.16;53.07;98882.09;233190;1203;24552;-76
2021/09/04 13:27:48;;;;;;;9.10;8.20;;;;;;;22.20;52.74;98878.80;233174;1207;25441;-75
2021/09/04 13:32:51;;;;;;;8.60;7.70;;;;;;;22.27;52.11;98872.59;233087;1203;24080;-74
2021/09/04 13:37:54;;;;;;;8.60;7.70;;;;;;;22.39;52.02;98865.81;233457;1206;24212;-77
2021/09/04 13:42:57;;;;;;;9.50;8.40;;;;;;;22.52;51.70;98868.67;233261;1209;25566;-77
2021/09/04 13:48:00;;;;;;;9.40;7.80;;;;;;;22.57;51.56;98862.44;232894;1208;22458;-77
2021/09/04 13:53:03;;;;;;;9.20;7.50;;;;;;;22.58;51.52;98856.45;233930;1205;25319;-77
2021/09/04 13:58:05;;;;;;;9.50;8.60;;;;;;;22.48;51.55;98854.89;233606;1206;22492;-76
2021/09/04 14:03:08;;;;;;;8.80;8.00;;;;;;;22.26;52.38;98851.17;233341;1203;25364;-76
2021/09/04 14:08:11;;;;;;;10.10;9.00;;;;;;;22.19;52.94;98850.81;233384;1206;22463;-74
2021/09/04 14:13:27;;;;;;;9.30;8.20;;;;;;;22.23;53.01;98848.77;233113;1206;25241;-77
2021/09/04 14:18:45;;;;;;;10.90;9.00;;;;;;;22.29;52.84;98850.80;233205;1205;24107;-77
2021/09/04 14:23:48;;;;;;;11.30;9.20;;;;;;;22.31;52.68;98846.16;233365;1209;24092;-76
2021/09/04 14:28:50;;;;;;;10.10;8.40;;;;;;;22.32;52.63;98845.55;233153;1203;24591;-75
2021/09/04 14:33:53;;;;;;;10.80;8.80;;;;;;;22.44;52.68;98840.06;232785;1198;24142;-75
2021/09/04 14:38:55;;;;;;;10.10;9.00;;;;;;;22.58;52.47;98840.29;232540;1208;24386;-74
2021/09/04 14:44:11;;;;;;;10.00;9.00;;;;;;;22.61;52.11;98837.68;233047;1206;24147;-76
2021/09/04 14:49:21;;;;;;;10.20;9.00;;;;;;;22.61;52.03;98837.06;232471;1205;25295;-76
2021/09/04 14:54:24;;;;;;;11.30;9.30;;;;;;;22.52;52.95;98835.14;232554;1203;24074;-76
2021/09/04 14:59:26;;;;;;;9.90;8.60;;;;;;;22.47;53.68;98832.63;232950;1205;24140;-76
2021/09/04 15:04:28;;;;;;;10.90;9.60;;;;;;;22.36;53.38;98832.16;232856;1209;22675;-76
2021/09/04 15:09:31;;;;;;;11.50;9.30;;;;;;;22.27;53.65;98833.09;233160;1205;24077;-75
2021/09/04 15:14:34;;;;;;;10.80;9.70;;;;;;;22.21;53.83;98831.20;232879;1209;24061;-76
2021/09/04 15:19:36;;;;;;;10.00;9.00;;;;;;;22.21;54.16;98834.00;232884;1205;24099;-77
2021/09/04 15:24:39;;;;;;;11.40;9.40;;;;;;;22.22;53.74;98834.55;233093;1209;25316;-76
2021/09/04 15:29:41;;;;;;;10.30;8.90;;;;;;;22.25;53.83;98837.10;232887;1205;24057;-77
2021/09/04 15:34:45;;;;;;;10.30;8.70;;;;;;;22.26;53.83;98840.01;233230;1205;22573;-75
2021/09/04 15:40:12;;;;;;;10.80;9.50;;;;;;;22.29;53.75;98845.50;233043;1196;24079;-76
2021/09/04 15:45:25;;;;;;;10.30;8.80;;;;;;;22.38;54.22;98842.73;233101;1203;22532;-74
2021/09/04 15:50:27;;;;;;;11.90;9.70;;;;;;;22.47;54.27;98841.29;233195;1208;24119;-75
2021/09/04 15:55:31;;;;;;;12.10;9.70;;;;;;;22.46;54.32;98838.00;233356;1205;23651;-76
2021/09/04 16:00:36;;;;;;;15.20;10.20;;;;;;;22.39;54.21;98839.84;233038;1205;25381;-75
2021/09/04 16:05:39;;;;;;;23.20;19.20;;;;;;;22.23;54.48;98837.15;233297;1208;24049;-77
2021/09/04 16:10:42;;;;;;;12.00;10.30;;;;;;;22.05;54.93;98836.55;233255;1205;22543;-76
2021/09/04 16:15:46;;;;;;;11.90;10.10;;;;;;;21.82;55.34;98833.80;232996;1205;22577;-77
2021/09/04 16:20:49;;;;;;;13.70;11.10;;;;;;;21.54;55.89;98834.45;232606;1206;24064;-76
2021/09/04 16:25:53;;;;;;;13.10;9.70;;;;;;;21.27;56.39;98836.55;232953;1205;24105;-78
2021/09/04 16:30:56;;;;;;;12.30;10.20;;;;;;;21.01;57.01;98832.52;233131;1205;26231;-75
2021/09/04 16:35:58;;;;;;;14.50;11.00;;;;;;;20.74;57.50;98830.14;233198;1206;22480;-77
2021/09/04 16:41:04;;;;;;;13.70;10.40;;;;;;;20.48;57.94;98834.98;233014;1205;24077;-76
2021/09/04 16:46:07;;;;;;;14.20;10.20;;;;;;;20.22;58.38;98838.86;233045;1201;22452;-77
2021/09/04 16:51:10;;;;;;;13.80;10.20;;;;;;;19.96;59.05;98842.51;232598;1203;24029;-74
2021/09/04 16:56:16;;;;;;;14.10;10.10;;;;;;;19.73;59.62;98844.60;233250;1197;22581;-76
2021/09/04 17:01:18;;;;;;;14.70;10.90;;;;;;;19.48;60.15;98847.11;232761;1205;24211;-74
2021/09/04 17:06:22;;;;;;;16.00;11.30;;;;;;;19.26;60.61;98850.52;233318;1209;24067;-75
2021/09/04 17:11:26;;;;;;;11.90;10.20;;;;;;;19.03;61.07;98850.42;232847;1209;22696;-75
2021/09/04 17:16:29;;;;;;;13.30;10.30;;;;;;;18.77;61.56;98853.98;232910;1209;24045;-76
2021/09/04 17:21:32;;;;;;;12.10;8.90;;;;;;;18.52;61.81;98863.04;232841;1203;22479;-75
2021/09/04 17:26:34;;;;;;;13.50;9.90;;;;;;;18.30;62.25;98863.16;233502;1209;22603;-76
2021/09/04 17:31:38;;;;;;;15.50;10.90;;;;;;;18.10;62.89;98869.96;233261;1209;22477;-75
2021/09/04 17:36:41;;;;;;;15.90;10.60;;;;;;;17.90;63.32;98875.48;232883;1210;22553;-76
2021/09/04 17:41:43;;;;;;;18.90;11.70;;;;;;;17.71;63.74;98881.83;233066;1209;25050;-76
2021/09/04 17:46:46;;;;;;;13.50;9.60;;;;;;;17.49;64.12;98893.27;232746;1205;24609;-76
2021/09/04 17:51:49;;;;;;;13.30;9.90;;;;;;;17.28;64.53;98897.48;232948;1204;24208;-81
2021/09/04 17:56:51;;;;;;;14.80;10.70;;;;;;;17.10;65.04;98903.21;232673;1205;22444;-76
2021/09/04 18:01:53;;;;;;;15.30;12.00;;;;;;;16.93;65.53;98909.29;232934;1204;25449;-77
2021/09/04 18:06:56;;;;;;;14.40;11.30;;;;;;;16.78;65.80;98918.10;232848;1205;24234;-76
2021/09/04 18:11:59;;;;;;;18.00;10.50;;;;;;;16.63;66.12;98921.99;233253;1197;24064;-76
2021/09/04 18:17:02;;;;;;;14.50;10.40;;;;;;;16.50;66.44;98929.13;232464;1205;24084;-76
2021/09/04 18:22:05;;;;;;;13.20;10.30;;;;;;;16.40;66.74;98932.67;232503;1205;24039;-76
2021/09/04 18:27:11;;;;;;;14.80;11.40;;;;;;;16.29;67.08;98946.56;232552;1205;22417;-75
2021/09/04 18:32:15;;;;;;;12.30;9.10;;;;;;;16.15;67.34;98955.88;232634;1206;24038;-76
2021/09/04 18:37:17;;;;;;;15.50;10.20;;;;;;;16.01;67.68;98963.75;233092;1196;22588;-76
2021/09/04 18:42:23;;;;;;;17.60;11.60;;;;;;;15.88;68.05;98966.21;232997;1204;22480;-76
2021/09/04 18:47:45;;;;;;;15.00;11.30;;;;;;;15.73;68.36;98967.02;232497;1203;22524;-76
2021/09/04 18:52:47;;;;;;;16.00;10.80;;;;;;;15.60;68.77;98970.66;232942;1204;24058;-76
2021/09/04 18:57:50;;;;;;;17.40;11.10;;;;;;;15.49;69.10;98976.70;232850;1198;25351;-76
2021/09/04 19:02:52;;;;;;;17.30;13.00;;;;;;;15.41;69.36;98982.73;233069;1205;24179;-76
2021/09/04 19:08:17;;;;;;;20.00;13.30;;;;;;;15.35;69.76;98982.14;232806;1204;24071;-77
2021/09/04 19:13:19;;;;;;;17.80;12.00;;;;;;;15.31;70.07;98981.66;232572;1205;25240;-75
2021/09/04 19:18:24;;;;;;;17.90;12.60;;;;;;;15.30;70.27;98986.33;232983;1204;25346;-76
2021/09/04 19:23:27;;;;;;;20.30;13.50;;;;;;;15.35;70.52;98993.65;233004;1204;24072;-76
2021/09/04 19:28:29;;;;;;;19.70;13.80;;;;;;;15.42;70.61;99004.93;233039;1198;24123;-76
2021/09/04 19:33:33;;;;;;;18.60;12.30;;;;;;;15.47;70.61;99013.75;232548;1207;24148;-73
2021/09/04 19:38:36;;;;;;;19.60;13.50;;;;;;;15.53;70.55;99020.02;232648;1206;24095;-74
2021/09/04 19:43:51;;;;;;;18.00;11.70;;;;;;;15.55;70.39;99020.48;233038;1200;26167;-75
2021/09/04 19:49:08;;;;;;;17.20;10.90;;;;;;;15.53;70.28;99023.95;232778;1204;24064;-77
2021/09/04 19:54:11;;;;;;;18.50;12.40;;;;;;;15.49;70.23;99024.13;232782;1205;25321;-75
2021/09/04 19:59:13;;;;;;;14.40;10.00;;;;;;;15.37;70.10;99028.39;232647;1205;22648;-76
2021/09/04 20:04:16;;;;;;;13.90;9.30;;;;;;;15.28;70.08;99030.17;232639;1205;24113;-76
2021/09/04 20:09:19;;;;;;;15.40;10.00;;;;;;;15.19;70.06;99040.88;232891;1204;24227;-77
2021/09/04 20:14:22;;;;;;;16.20;9.30;;;;;;;15.10;70.08;99045.46;232891;1204;24057;-76
2021/09/04 20:19:27;;;;;;;15.10;8.30;;;;;;;14.97;70.21;99049.56;232485;1207;22581;-75
2021/09/04 20:24:29;;;;;;;14.40;9.00;;;;;;;14.92;70.34;99057.53;233060;1204;24208;-76
2021/09/04 20:29:32;;;;;;;12.90;8.70;;;;;;;14.89;70.30;99065.03;233106;1204;24064;-74
2021/09/04 20:34:34;;;;;;;10.30;6.90;;;;;;;14.89;70.40;99065.95;233208;1204;24055;-74
2021/09/04 20:39:37;;;;;;;10.00;6.60;;;;;;;14.90;70.04;99070.30;232892;1207;24035;-74
2021/09/04 20:44:40;;;;;;;10.20;7.10;;;;;;;14.84;69.79;99073.20;233009;1204;24096;-77
2021/09/04 20:49:44;;;;;;;10.50;6.50;;;;;;;14.72;69.66;99073.95;232863;1205;24934;-76
2021/09/04 20:54:46;;;;;;;11.00;7.30;;;;;;;14.57;69.64;99081.98;232549;1206;22456;-74
2021/09/04 20:59:49;;;;;;;10.80;6.90;;;;;;;14.39;69.65;99084.27;232823;1198;24081;-74
2021/09/04 21:04:51;;;;;;;8.30;5.50;;;;;;;14.21;69.65;99082.73;232660;1204;24836;-75
2021/09/04 21:09:54;;;;;;;9.40;5.90;;;;;;;14.06;69.79;99084.03;232753;1197;24186;-75
2021/09/04 21:14:57;;;;;;;9.00;5.40;;;;;;;13.94;69.61;99089.37;232596;1205;24064;-77
2021/09/04 21:19:59;;;;;;;8.50;5.00;;;;;;;13.85;69.57;99098.60;232706;1204;22544;-76
2021/09/04 21:25:02;;;;;;;7.90;5.40;;;;;;;13.76;69.46;99102.24;232628;1206;25406;-75
2021/09/04 21:30:05;;;;;;;7.70;5.20;;;;;;;13.66;69.59;99106.20;233026;1204;24048;-75
2021/09/04 21:35:11;;;;;;;10.30;4.50;;;;;;;13.57;69.59;99111.98;233054;1204;24055;-76
2021/09/04 21:40:13;;;;;;;9.30;5.20;;;;;;;13.46;69.55;99121.63;232770;1197;24060;-75
2021/09/04 21:45:15;;;;;;;8.00;5.40;;;;;;;13.34;69.57;99123.48;232535;1206;24281;-76
2021/09/04 21:50:31;;;;;;;10.10;4.90;;;;;;;13.21;69.67;99129.70;232812;1204;25167;-75
2021/09/04 21:55:35;;;;;;;6.90;4.30;;;;;;;13.10;69.63;99130.54;232910;1204;25347;-76
2021/09/04 22:00:38;;;;;;;6.80;4.20;;;;;;;13.02;69.53;99135.46;232643;1206;22450;-75
2021/09/04 22:05:42;;;;;;;7.60;4.60;;;;;;;12.94;69.56;99136.19;232803;1206;25232;-76
2021/09/04 22:10:45;;;;;;;8.40;4.60;;;;;;;12.90;69.49;99136.73;232812;1204;22849;-77
2021/09/04 22:15:48;;;;;;;6.00;4.00;;;;;;;12.82;69.31;99136.92;232945;1204;22467;-78
2021/09/04 22:20:51;;;;;;;7.90;4.20;;;;;;;12.73;69.35;99135.73;232761;1198;25228;-76
2021/09/04 22:25:54;;;;;;;6.70;4.00;;;;;;;12.63;69.35;99146.04;232762;1204;25371;-76
2021/09/04 22:30:56;;;;;;;6.00;3.40;;;;;;;12.52;69.43;99145.98;232699;1197;24076;-76
2021/09/04 22:35:59;;;;;;;4.80;3.20;;;;;;;12.38;69.54;99149.41;232809;1204;24083;-76
2021/09/04 22:41:01;;;;;;;7.80;4.40;;;;;;;12.28;69.56;99149.61;232711;1204;22455;-73
2021/09/04 22:46:04;;;;;;;5.80;4.00;;;;;;;12.21;69.73;99149.71;232827;1198;24085;-80
2021/09/04 22:51:06;;;;;;;5.20;3.10;;;;;;;12.13;69.83;99151.32;232522;1205;22591;-74
2021/09/04 22:56:09;;;;;;;5.90;3.00;;;;;;;12.05;69.76;99153.78;232837;1204;24089;-76
2021/09/04 23:01:11;;;;;;;5.40;3.40;;;;;;;11.97;69.84;99154.54;232876;1204;24068;-77
2021/09/04 23:06:14;;;;;;;6.80;3.60;;;;;;;11.88;69.90;99153.80;232626;1205;24031;-76
2021/09/04 23:11:37;;;;;;;5.50;2.70;;;;;;;11.75;70.15;99151.65;232698;1206;22464;-76
2021/09/04 23:17:00;;;;;;;4.70;3.20;;;;;;;11.70;70.12;99154.19;232869;1204;26233;-78