Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:40;;;;;;;14.00;8.17;;;;;;;;;;8267198;28;20041;-62
2022/10/23 00:04:40;;;;;;;9.00;4.95;;;;;;;;;;8266949;28;20393;-62
2022/10/23 00:08:40;;;;;;;7.97;3.13;;;;;;;;;;8268686;28;20065;-62
2022/10/23 00:12:41;;;;;;;8.32;2.88;;;;;;;;;;8266200;28;20064;-63
2022/10/23 00:16:41;;;;;;;5.82;2.55;;;;;;;;;;8269425;28;20046;-62
2022/10/23 00:20:41;;;;;;;8.45;2.80;;;;;;;;;;8267890;28;20119;-63
2022/10/23 00:24:41;;;;;;;8.25;2.42;;;;;;;;;;8267293;28;20358;-62
2022/10/23 00:28:46;;;;;;;5.50;2.83;;;;;;;;;;8267577;28;20036;-62
2022/10/23 00:32:46;;;;;;;10.10;5.15;;;;;;;;;;8267597;28;20034;-62
2022/10/23 00:36:46;;;;;;;5.63;3.15;;;;;;;;;;8266302;28;20106;-62
2022/10/23 00:40:47;;;;;;;9.30;2.50;;;;;;;;;;8264611;28;20238;-62
2022/10/23 00:44:50;;;;;;;7.65;2.60;;;;;;;;;;8267858;28;20112;-63
2022/10/23 00:48:50;;;;;;;5.30;2.97;;;;;;;;;;8267357;28;20652;-63
2022/10/23 00:52:51;;;;;;;6.90;2.60;;;;;;;;;;8266850;28;20064;-62
2022/10/23 00:56:54;;;;;;;5.63;2.40;;;;;;;;;;8272982;28;20026;-62
2022/10/23 01:00:55;;;;;;;7.35;2.80;;;;;;;;;;8273501;28;20037;-62
2022/10/23 01:04:55;;;;;;;4.60;2.05;;;;;;;;;;8272745;28;20037;-62
2022/10/23 01:09:02;;;;;;;5.68;3.17;;;;;;;;;;8271313;28;21336;-62
2022/10/23 01:13:03;;;;;;;7.40;3.95;;;;;;;;;;8270696;28;20029;-62
2022/10/23 01:17:03;;;;;;;14.88;6.28;;;;;;;;;;8268344;28;20042;-62
2022/10/23 01:21:07;;;;;;;22.60;7.32;;;;;;;;;;8271850;28;20049;-62
2022/10/23 01:25:43;;;;;;;13.15;5.43;;;;;;;;;;8271076;28;20034;-62
2022/10/23 01:30:04;;;;;;;9.32;4.10;;;;;;;;;;8265400;28;20043;-62
2022/10/23 01:34:09;;;;;;;8.38;3.42;;;;;;;;;;8270425;28;20747;-62
2022/10/23 01:38:19;;;;;;;6.55;2.83;;;;;;;;;;8272800;28;20093;-63
2022/10/23 01:42:21;;;;;;;5.57;2.38;;;;;;;;;;8271457;28;20075;-62
2022/10/23 01:46:22;;;;;;;5.47;2.28;;;;;;;;;;8271607;28;20056;-62
2022/10/23 01:50:23;;;;;;;5.22;2.30;;;;;;;;;;8272543;28;20105;-62
2022/10/23 01:54:32;;;;;;;5.07;2.40;;;;;;;;;;8272732;28;20025;-62
2022/10/23 01:58:33;;;;;;;7.28;2.65;;;;;;;;;;8271998;28;20078;-62
2022/10/23 02:02:34;;;;;;;9.70;3.50;;;;;;;;;;8269855;28;20118;-62
2022/10/23 02:06:35;;;;;;;11.30;4.53;;;;;;;;;;8269298;28;20029;-62
2022/10/23 02:10:55;;;;;;;10.55;4.18;;;;;;;;;;8272352;28;20028;-62
2022/10/23 02:15:01;;;;;;;6.07;3.20;;;;;;;;;;8273834;28;20042;-62
2022/10/23 02:19:10;;;;;;;8.30;3.20;;;;;;;;;;8269883;28;20410;-62
2022/10/23 02:23:15;;;;;;;6.22;3.60;;;;;;;;;;8270661;28;20017;-62
2022/10/23 02:27:19;;;;;;;10.18;3.13;;;;;;;;;;8271637;28;20049;-62
2022/10/23 02:31:20;;;;;;;9.82;4.00;;;;;;;;;;8270369;28;20030;-62
2022/10/23 02:35:22;;;;;;;8.52;3.95;;;;;;;;;;8270051;28;20119;-62
2022/10/23 02:39:24;;;;;;;8.80;3.35;;;;;;;;;;8270040;28;20030;-62
2022/10/23 02:43:32;;;;;;;13.77;5.82;;;;;;;;;;8270098;28;20022;-62
2022/10/23 02:47:32;;;;;;;16.33;6.53;;;;;;;;;;8271170;28;20072;-62
2022/10/23 02:51:37;;;;;;;9.52;5.90;;;;;;;;;;8267620;28;20935;-62
2022/10/23 02:55:55;;;;;;;15.30;6.32;;;;;;;;;;8269793;28;20111;-62
2022/10/23 02:59:55;;;;;;;10.60;5.55;;;;;;;;;;8269446;28;20245;-62
2022/10/23 03:03:58;;;;;;;9.82;4.80;;;;;;;;;;8269340;28;20045;-62
2022/10/23 03:07:58;;;;;;;10.32;4.80;;;;;;;;;;8269445;28;20022;-62
2022/10/23 03:11:58;;;;;;;13.73;5.00;;;;;;;;;;8270161;28;20026;-62
2022/10/23 03:15:58;;;;;;;14.20;4.80;;;;;;;;;;8269116;28;20269;-62
2022/10/23 03:19:58;;;;;;;8.30;4.65;;;;;;;;;;8268347;28;20033;-62
2022/10/23 03:23:59;;;;;;;8.75;4.38;;;;;;;;;;8268087;28;20024;-62
2022/10/23 03:27:59;;;;;;;5.45;3.58;;;;;;;;;;8268367;28;20036;-62
2022/10/23 03:31:59;;;;;;;8.00;3.85;;;;;;;;;;8267848;28;21025;-62
2022/10/23 03:35:59;;;;;;;13.55;3.90;;;;;;;;;;8268879;28;20063;-62
2022/10/23 03:39:59;;;;;;;5.85;3.40;;;;;;;;;;8269166;28;20579;-62
2022/10/23 03:44:00;;;;;;;7.70;3.40;;;;;;;;;;8268017;28;20477;-62
2022/10/23 03:48:00;;;;;;;10.48;3.03;;;;;;;;;;8267024;28;20038;-62
2022/10/23 03:52:00;;;;;;;5.33;3.00;;;;;;;;;;8269289;28;20025;-62
2022/10/23 03:56:00;;;;;;;8.37;3.20;;;;;;;;;;8269346;28;20330;-62
2022/10/23 04:00:01;;;;;;;4.95;3.28;;;;;;;;;;8266954;28;20172;-62
2022/10/23 04:04:01;;;;;;;10.48;3.92;;;;;;;;;;8268840;28;20036;-62
2022/10/23 04:08:01;;;;;;;6.38;3.80;;;;;;;;;;8268108;28;20045;-62
2022/10/23 04:12:02;;;;;;;7.63;4.75;;;;;;;;;;8269221;28;20053;-62
2022/10/23 04:16:02;;;;;;;6.23;3.20;;;;;;;;;;8265664;28;20633;-62
2022/10/23 04:20:02;;;;;;;11.30;5.45;;;;;;;;;;8267166;28;20341;-62
2022/10/23 04:24:02;;;;;;;11.37;4.60;;;;;;;;;;8268398;28;20030;-62
2022/10/23 04:28:03;;;;;;;8.85;3.85;;;;;;;;;;8267869;28;20589;-62
2022/10/23 04:32:03;;;;;;;10.93;4.83;;;;;;;;;;8274038;28;20057;-62
2022/10/23 04:36:03;;;;;;;10.07;3.77;;;;;;;;;;8275724;28;21339;-62
2022/10/23 04:40:04;;;;;;;11.32;4.93;;;;;;;;;;8273521;28;20839;-62
2022/10/23 04:44:04;;;;;;;13.52;5.07;;;;;;;;;;8275744;28;20068;-62
2022/10/23 04:48:04;;;;;;;10.93;3.97;;;;;;;;;;8272774;28;20038;-62
2022/10/23 04:52:05;;;;;;;7.33;3.10;;;;;;;;;;8272205;28;20021;-62
2022/10/23 04:56:05;;;;;;;8.07;3.28;;;;;;;;;;8274140;28;20034;-62
2022/10/23 05:00:06;;;;;;;6.22;3.15;;;;;;;;;;8272213;28;20029;-62
2022/10/23 05:04:07;;;;;;;7.88;3.53;;;;;;;;;;8274741;28;20029;-62
2022/10/23 05:08:07;;;;;;;10.15;3.45;;;;;;;;;;8275756;28;20069;-62
2022/10/23 05:12:07;;;;;;;5.30;2.80;;;;;;;;;;8272740;28;20108;-62
2022/10/23 05:16:08;;;;;;;6.78;2.67;;;;;;;;;;8271161;28;20450;-62
2022/10/23 05:20:11;;;;;;;6.93;2.70;;;;;;;;;;8272285;28;20022;-62
2022/10/23 05:24:11;;;;;;;6.03;2.92;;;;;;;;;;8272416;28;20014;-62
2022/10/23 05:28:12;;;;;;;5.82;3.22;;;;;;;;;;8275474;28;20026;-62
2022/10/23 05:32:13;;;;;;;5.35;3.15;;;;;;;;;;8273414;28;20042;-62
2022/10/23 05:36:13;;;;;;;5.97;2.90;;;;;;;;;;8271667;28;20060;-62
2022/10/23 05:40:13;;;;;;;5.97;3.10;;;;;;;;;;8270717;28;20026;-62
2022/10/23 05:44:14;;;;;;;11.63;3.50;;;;;;;;;;8273080;28;20102;-62
2022/10/23 05:48:14;;;;;;;5.72;2.83;;;;;;;;;;8269713;28;20045;-62
2022/10/23 05:52:15;;;;;;;8.80;3.10;;;;;;;;;;8267824;28;20017;-62
2022/10/23 05:56:15;;;;;;;5.70;2.80;;;;;;;;;;8269649;28;20025;-62
2022/10/23 06:00:15;;;;;;;6.50;2.75;;;;;;;;;;8266615;28;20049;-62
2022/10/23 06:04:15;;;;;;;6.90;2.58;;;;;;;;;;8270068;28;20013;-63
2022/10/23 06:08:16;;;;;;;5.18;2.85;;;;;;;;;;8271828;28;20045;-63
2022/10/23 06:12:16;;;;;;;3.53;2.55;;;;;;;;;;8267194;28;20103;-62
2022/10/23 06:16:18;;;;;;;4.50;2.55;;;;;;;;;;8267545;28;20025;-62
2022/10/23 06:20:18;;;;;;;5.43;2.78;;;;;;;;;;8266739;28;20014;-62
2022/10/23 06:24:18;;;;;;;7.57;3.10;;;;;;;;;;8268135;28;20013;-62
2022/10/23 06:28:18;;;;;;;5.68;2.83;;;;;;;;;;8269580;28;20037;-62
2022/10/23 06:32:18;;;;;;;7.78;2.80;;;;;;;;;;8266709;28;20037;-62
2022/10/23 06:36:19;;;;;;;7.10;3.15;;;;;;;;;;8269140;28;20401;-62
2022/10/23 06:40:19;;;;;;;5.68;2.70;;;;;;;;;;8266167;28;20809;-63
2022/10/23 06:44:19;;;;;;;6.70;2.88;;;;;;;;;;8267259;28;20770;-62
2022/10/23 06:48:19;;;;;;;7.55;3.17;;;;;;;;;;8268576;28;20457;-62
2022/10/23 06:52:19;;;;;;;6.32;3.72;;;;;;;;;;8269110;28;20698;-62
2022/10/23 06:56:20;;;;;;;7.43;2.67;;;;;;;;;;8269354;28;20214;-62
2022/10/23 07:00:20;;;;;;;5.03;2.70;;;;;;;;;;8267969;28;20043;-62
2022/10/23 07:04:20;;;;;;;5.30;2.60;;;;;;;;;;8268839;28;20026;-62
2022/10/23 07:08:20;;;;;;;6.90;3.00;;;;;;;;;;8270163;28;20026;-62
2022/10/23 07:12:21;;;;;;;7.88;2.78;;;;;;;;;;8267410;28;20240;-62
2022/10/23 07:16:21;;;;;;;5.95;2.90;;;;;;;;;;8270725;28;21295;-62
2022/10/23 07:20:22;;;;;;;4.45;2.67;;;;;;;;;;8268058;28;20022;-62
2022/10/23 07:24:22;;;;;;;7.18;3.22;;;;;;;;;;8271009;28;20029;-62
2022/10/23 07:28:22;;;;;;;7.60;3.53;;;;;;;;;;8270135;28;20502;-62
2022/10/23 07:32:23;;;;;;;7.32;2.80;;;;;;;;;;8269412;28;20589;-62
2022/10/23 07:36:23;;;;;;;4.40;2.92;;;;;;;;;;8266658;28;20049;-62
2022/10/23 07:40:24;;;;;;;5.13;2.60;;;;;;;;;;8269194;28;20579;-62
2022/10/23 07:44:24;;;;;;;5.68;2.53;;;;;;;;;;8267452;28;20544;-62
2022/10/23 07:48:26;;;;;;;6.83;2.73;;;;;;;;;;8269383;28;20139;-62
2022/10/23 07:52:26;;;;;;;3.95;2.58;;;;;;;;;;8267449;28;20995;-61
2022/10/23 07:56:30;;;;;;;6.83;2.40;;;;;;;;;;8269916;28;20465;-62
2022/10/23 08:00:30;;;;;;;;;;;;;;;;;;8270566;28;20273;-62
2022/10/23 08:04:30;;;;;;;6.05;2.47;;;;;;;;;;8270852;28;19936;-63
2022/10/23 08:08:30;;;;;;;6.10;2.50;;;;;;;;;;8275055;28;20025;-62
2022/10/23 08:12:31;;;;;;;8.63;2.50;;;;;;;;;;8274888;28;20971;-62
2022/10/23 08:16:33;;;;;;;5.82;2.40;;;;;;;;;;8272589;28;20824;-62
2022/10/23 08:20:40;;;;;;;11.38;4.55;;;;;;;;;;8275846;28;20146;-62
2022/10/23 08:24:40;;;;;;;20.67;9.60;;;;;;;;;;8274074;28;20109;-63
2022/10/23 08:28:40;;;;;;;16.42;7.18;;;;;;;;;;8276407;28;20475;-63
2022/10/23 08:32:40;;;;;;;11.05;5.88;;;;;;;;;;8268008;28;20037;-63
2022/10/23 08:36:41;;;;;;;13.57;5.23;;;;;;;;;;8273803;28;20037;-63
2022/10/23 08:40:45;;;;;;;9.80;4.72;;;;;;;;;;8271274;28;20123;-62
2022/10/23 08:44:50;;;;;;;7.80;3.50;;;;;;;;;;8267644;28;20525;-63
2022/10/23 08:48:54;;;;;;;19.77;6.28;;;;;;;;;;8265345;28;20594;-63
2022/10/23 08:53:14;;;;;;;22.10;8.00;;;;;;;;;;8267670;28;20865;-63
2022/10/23 08:57:15;;;;;;;12.90;5.30;;;;;;;;;;8269432;28;20255;-62
2022/10/23 09:01:31;;;;;;;8.57;4.32;;;;;;;;;;8270990;28;20068;-63
2022/10/23 09:05:42;;;;;;;11.30;6.80;;;;;;;;;;8267885;28;20034;-63
2022/10/23 09:09:48;;;;;;;8.65;4.38;;;;;;;;;;8271651;28;20025;-61
2022/10/23 09:14:03;;;;;;;6.57;4.40;;;;;;;;;;8269949;28;20037;-62
2022/10/23 09:18:11;;;;;;;11.18;7.53;;;;;;;;;;8265432;28;20438;-62
2022/10/23 09:22:12;;;;;;;17.33;11.82;;;;;;;;;;8268817;28;20033;-61
2022/10/23 09:26:16;;;;;;;8.32;5.22;;;;;;;;;;8266230;28;20029;-61
2022/10/23 09:30:28;;;;;;;6.50;3.30;;;;;;;;;;8267946;28;20415;-61
2022/10/23 09:34:29;;;;;;;7.40;4.10;;;;;;;;;;8268958;28;20022;-61
2022/10/23 09:38:31;;;;;;;6.80;3.33;;;;;;;;;;8267714;28;20827;-61
2022/10/23 09:42:31;;;;;;;3.17;2.20;;;;;;;;;;8266600;28;20278;-61
2022/10/23 09:47:04;;;;;;;10.23;4.80;;;;;;;;;;8268625;28;20445;-61
2022/10/23 09:51:13;;;;;;;8.52;4.35;;;;;;;;;;8274675;28;20203;-62
2022/10/23 09:55:24;;;;;;;5.63;3.10;;;;;;;;;;8270408;28;20534;-61
2022/10/23 09:59:26;;;;;;;4.57;3.28;;;;;;;;;;8270949;28;20035;-63
2022/10/23 10:03:26;;;;;;;8.38;4.43;;;;;;;;;;8271874;28;20030;-62
2022/10/23 10:07:28;;;;;;;12.18;6.80;;;;;;;;;;8270817;28;20087;-61
2022/10/23 10:11:39;;;;;;;10.63;5.82;;;;;;;;;;8268812;28;20022;-62
2022/10/23 10:15:47;;;;;;;5.47;3.30;;;;;;;;;;8271298;28;20037;-62
2022/10/23 10:20:02;;;;;;;6.15;3.30;;;;;;;;;;8270235;28;20475;-62
2022/10/23 10:24:12;;;;;;;6.15;2.58;;;;;;;;;;8269429;28;20028;-62
2022/10/23 10:28:27;;;;;;;4.45;3.05;;;;;;;;;;8268236;28;20107;-63
2022/10/23 10:32:32;;;;;;;9.52;3.05;;;;;;;;;;8262430;28;20045;-61
2022/10/23 10:36:35;;;;;;;5.93;3.30;;;;;;;;;;8262456;28;20043;-61
2022/10/23 10:40:40;;;;;;;8.83;3.63;;;;;;;;;;8262645;28;20768;-61
2022/10/23 10:44:54;;;;;;;5.03;3.05;;;;;;;;;;8262611;28;20361;-61
2022/10/23 10:49:05;;;;;;;4.32;2.47;;;;;;;;;;8261537;28;20033;-61
2022/10/23 10:53:06;;;;;;;6.57;2.88;;;;;;;;;;8262893;28;20360;-61
2022/10/23 10:57:25;;;;;;;4.22;2.80;;;;;;;;;;8262030;28;20029;-61
2022/10/23 11:01:40;;;;;;;4.95;2.60;;;;;;;;;;8259622;28;20044;-61
2022/10/23 11:05:42;;;;;;;4.95;2.70;;;;;;;;;;8263761;28;20597;-62
2022/10/23 11:09:42;;;;;;;7.50;3.45;;;;;;;;;;8262331;28;20790;-62
2022/10/23 11:13:43;;;;;;;5.07;2.90;;;;;;;;;;8262360;28;20105;-62
2022/10/23 11:17:55;;;;;;;8.02;1.90;;;;;;;;;;8261226;28;20808;-62
2022/10/23 11:21:58;;;;;;;4.22;2.30;;;;;;;;;;8262268;28;20040;-62
2022/10/23 11:26:22;;;;;;;4.50;2.07;;;;;;;;;;8261123;28;20105;-62
2022/10/23 11:30:40;;;;;;;3.35;1.85;;;;;;;;;;8262241;28;20252;-62
2022/10/23 11:35:02;;;;;;;5.88;1.90;;;;;;;;;;8262877;28;20045;-62
2022/10/23 11:39:13;;;;;;;5.13;2.10;;;;;;;;;;8261460;28;20022;-62
2022/10/23 11:43:24;;;;;;;7.22;2.00;;;;;;;;;;8260941;28;20079;-62
2022/10/23 11:47:30;;;;;;;7.18;2.08;;;;;;;;;;8262623;28;20493;-62
2022/10/23 11:51:32;;;;;;;3.85;2.03;;;;;;;;;;8261810;28;20061;-62
2022/10/23 11:55:32;;;;;;;3.92;2.20;;;;;;;;;;8261922;28;20010;-62
2022/10/23 11:59:33;;;;;;;6.67;1.70;;;;;;;;;;8260041;28;20124;-62
2022/10/23 12:03:52;;;;;;;6.65;2.13;;;;;;;;;;8261512;28;20410;-63
2022/10/23 12:07:54;;;;;;;3.25;1.70;;;;;;;;;;8261252;28;20033;-62
2022/10/23 12:12:03;;;;;;;5.38;2.28;;;;;;;;;;8260852;28;20026;-62
2022/10/23 12:16:06;;;;;;;2.55;1.58;;;;;;;;;;8260627;28;20886;-62
2022/10/23 12:20:06;;;;;;;3.28;1.98;;;;;;;;;;8260465;28;20382;-62
2022/10/23 12:24:21;;;;;;;3.40;1.73;;;;;;;;;;8260593;28;20341;-62
2022/10/23 12:28:57;;;;;;;4.93;1.73;;;;;;;;;;8261209;28;20127;-62
2022/10/23 12:33:00;;;;;;;2.63;1.65;;;;;;;;;;8256708;28;21032;-62
2022/10/23 12:37:03;;;;;;;4.97;1.65;;;;;;;;;;8261049;28;20334;-62
2022/10/23 12:41:09;;;;;;;3.13;1.50;;;;;;;;;;8261942;28;20060;-62
2022/10/23 12:45:23;;;;;;;4.07;1.55;;;;;;;;;;8261351;28;20048;-62
2022/10/23 12:49:25;;;;;;;4.20;1.60;;;;;;;;;;8246239;28;20050;-62
2022/10/23 12:53:25;;;;;;;2.70;1.40;;;;;;;;;;8268559;28;20149;-62
2022/10/23 12:57:28;;;;;;;6.30;1.37;;;;;;;;;;8263934;28;20432;-63
2022/10/23 13:01:30;;;;;;;4.47;1.30;;;;;;;;;;8267249;28;20266;-62
2022/10/23 13:05:31;;;;;;;7.20;1.33;;;;;;;;;;8266622;28;20026;-62
2022/10/23 13:09:32;;;;;;;10.48;1.63;;;;;;;;;;8266019;28;20478;-62
2022/10/23 13:13:33;;;;;;;3.85;1.95;;;;;;;;;;8264919;28;20021;-62
2022/10/23 13:17:33;;;;;;;2.60;1.60;;;;;;;;;;8264903;28;20151;-62
2022/10/23 13:21:33;;;;;;;2.45;1.27;;;;;;;;;;8266325;28;20049;-62
2022/10/23 13:25:34;;;;;;;2.95;1.20;;;;;;;;;;8265352;28;20116;-61
2022/10/23 13:29:35;;;;;;;2.70;1.25;;;;;;;;;;8266390;28;20025;-62
2022/10/23 13:33:37;;;;;;;3.63;1.13;;;;;;;;;;8265610;28;20133;-61
2022/10/23 13:37:37;;;;;;;2.40;1.33;;;;;;;;;;8266313;28;20481;-61
2022/10/23 13:41:41;;;;;;;1.40;1.30;;;;;;;;;;8264368;28;20055;-61
2022/10/23 13:45:41;;;;;;;1.70;1.30;;;;;;;;;;8265402;28;20115;-62
2022/10/23 13:49:42;;;;;;;2.27;1.33;;;;;;;;;;8265001;28;20179;-61
2022/10/23 13:53:42;;;;;;;3.17;1.35;;;;;;;;;;8264660;28;20254;-62
2022/10/23 13:57:42;;;;;;;3.67;1.30;;;;;;;;;;8265462;28;20045;-61
2022/10/23 14:01:43;;;;;;;3.23;1.30;;;;;;;;;;8263152;28;20073;-62
2022/10/23 14:05:44;;;;;;;6.13;1.20;;;;;;;;;;8263548;28;20144;-62
2022/10/23 14:09:44;;;;;;;4.15;1.48;;;;;;;;;;8263632;28;20653;-61
2022/10/23 14:13:44;;;;;;;2.65;1.20;;;;;;;;;;8263240;28;20064;-61
2022/10/23 14:17:44;;;;;;;3.40;1.38;;;;;;;;;;8262859;28;20029;-62
2022/10/23 14:21:44;;;;;;;3.95;1.42;;;;;;;;;;8261767;28;20345;-61
2022/10/23 14:25:45;;;;;;;2.15;1.40;;;;;;;;;;8262541;28;20029;-61
2022/10/23 14:29:45;;;;;;;3.75;1.77;;;;;;;;;;8264638;28;20095;-62
2022/10/23 14:33:49;;;;;;;4.95;2.63;;;;;;;;;;8262642;28;20411;-61
2022/10/23 14:37:49;;;;;;;8.88;5.10;;;;;;;;;;8260020;28;22062;-61
2022/10/23 14:41:49;;;;;;;40.60;26.23;;;;;;;;;;8262371;28;20029;-62
2022/10/23 14:45:49;;;;;;;6.30;3.33;;;;;;;;;;8262728;28;20053;-61
2022/10/23 14:49:51;;;;;;;5.30;2.38;;;;;;;;;;8257049;28;20282;-61
2022/10/23 14:53:56;;;;;;;5.65;1.50;;;;;;;;;;8255592;28;20789;-62
2022/10/23 14:57:56;;;;;;;4.20;2.40;;;;;;;;;;8260465;28;20768;-62
2022/10/23 15:01:56;;;;;;;32.63;20.83;;;;;;;;;;8261482;28;21551;-62
2022/10/23 15:05:57;;;;;;;6.07;4.07;;;;;;;;;;8259168;28;20128;-61
2022/10/23 15:09:57;;;;;;;4.60;2.30;;;;;;;;;;8259025;28;20024;-61
2022/10/23 15:13:58;;;;;;;3.67;2.30;;;;;;;;;;8257716;28;20817;-61
2022/10/23 15:17:58;;;;;;;3.42;1.55;;;;;;;;;;8256250;28;20041;-61
2022/10/23 15:21:58;;;;;;;3.58;1.38;;;;;;;;;;8257586;28;20425;-62
2022/10/23 15:25:59;;;;;;;3.75;1.70;;;;;;;;;;8259982;28;20033;-62
2022/10/23 15:29:59;;;;;;;3.35;1.60;;;;;;;;;;8259404;28;20033;-61
2022/10/23 15:33:59;;;;;;;7.47;4.13;;;;;;;;;;8255321;28;20204;-62
2022/10/23 15:38:00;;;;;;;8.57;2.15;;;;;;;;;;8257469;28;20336;-61
2022/10/23 15:42:01;;;;;;;3.50;1.95;;;;;;;;;;8257035;28;20380;-61
2022/10/23 15:46:01;;;;;;;2.97;1.88;;;;;;;;;;8257963;28;20566;-61
2022/10/23 15:50:01;;;;;;;3.15;1.73;;;;;;;;;;8256001;28;20145;-61
2022/10/23 15:54:02;;;;;;;6.18;3.75;;;;;;;;;;8256041;28;20104;-62
2022/10/23 15:58:04;;;;;;;4.07;2.50;;;;;;;;;;8258004;28;20014;-61
2022/10/23 16:02:04;;;;;;;15.70;8.18;;;;;;;;;;8257385;28;20125;-61
2022/10/23 16:06:06;;;;;;;8.15;5.22;;;;;;;;;;8256584;28;20061;-61
2022/10/23 16:10:06;;;;;;;6.28;3.60;;;;;;;;;;8256483;28;20021;-61
2022/10/23 16:14:09;;;;;;;7.55;3.38;;;;;;;;;;8255286;28;20082;-60
2022/10/23 16:18:09;;;;;;;7.72;4.53;;;;;;;;;;8255286;28;20318;-62
2022/10/23 16:22:09;;;;;;;14.98;8.73;;;;;;;;;;8257855;28;20395;-62
2022/10/23 16:26:10;;;;;;;7.33;5.03;;;;;;;;;;8260552;28;20033;-62
2022/10/23 16:30:12;;;;;;;12.13;7.40;;;;;;;;;;8261910;28;20030;-62
2022/10/23 16:34:13;;;;;;;12.47;7.70;;;;;;;;;;8264324;28;20363;-62
2022/10/23 16:38:13;;;;;;;14.68;7.07;;;;;;;;;;8263802;28;20573;-62
2022/10/23 16:42:13;;;;;;;20.05;10.70;;;;;;;;;;8262690;28;20075;-62
2022/10/23 16:46:15;;;;;;;27.88;12.20;;;;;;;;;;8263132;28;20038;-63
2022/10/23 16:50:15;;;;;;;16.00;7.72;;;;;;;;;;8262227;28;20029;-62
2022/10/23 16:54:16;;;;;;;19.90;8.10;;;;;;;;;;8264545;28;20507;-62
2022/10/23 16:58:16;;;;;;;16.42;7.32;;;;;;;;;;8262294;28;20022;-62
2022/10/23 17:02:16;;;;;;;9.27;5.03;;;;;;;;;;8263288;28;20030;-62
2022/10/23 17:06:35;;;;;;;9.32;3.08;;;;;;;;;;8236888;28;20111;-62
2022/10/23 17:10:35;;;;;;;5.00;1.88;;;;;;;;;;8260764;28;20047;-62
2022/10/23 17:14:37;;;;;;;8.05;2.10;;;;;;;;;;8262765;28;20053;-61
2022/10/23 17:18:37;;;;;;;13.15;2.95;;;;;;;;;;8263585;28;20041;-62
2022/10/23 17:22:38;;;;;;;17.65;2.95;;;;;;;;;;8260392;28;20022;-62
2022/10/23 17:26:38;;;;;;;12.00;2.90;;;;;;;;;;8262432;28;20100;-62
2022/10/23 17:30:38;;;;;;;17.48;3.20;;;;;;;;;;8263515;28;20605;-61
2022/10/23 17:34:38;;;;;;;9.07;3.25;;;;;;;;;;8261885;28;20029;-61
2022/10/23 17:38:40;;;;;;;15.52;3.55;;;;;;;;;;8262086;28;20442;-61
2022/10/23 17:42:40;;;;;;;14.88;4.00;;;;;;;;;;8262056;28;20025;-61
2022/10/23 17:46:41;;;;;;;15.45;3.47;;;;;;;;;;8260678;28;20140;-62
2022/10/23 17:50:41;;;;;;;8.85;2.70;;;;;;;;;;8263686;28;20025;-62
2022/10/23 17:54:42;;;;;;;10.70;2.30;;;;;;;;;;8262363;28;20048;-61
2022/10/23 17:58:42;;;;;;;5.07;2.30;;;;;;;;;;8261775;28;20518;-61
2022/10/23 18:02:42;;;;;;;5.95;2.28;;;;;;;;;;8261369;28;20356;-62
2022/10/23 18:06:43;;;;;;;6.30;2.10;;;;;;;;;;8261057;28;20030;-63
2022/10/23 18:10:43;;;;;;;8.95;2.45;;;;;;;;;;8261162;28;20068;-62
2022/10/23 18:14:44;;;;;;;5.53;2.17;;;;;;;;;;8261973;28;20018;-62
2022/10/23 18:18:47;;;;;;;9.30;2.10;;;;;;;;;;8260514;28;20038;-61
2022/10/23 18:22:47;;;;;;;6.22;2.47;;;;;;;;;;8260054;28;20305;-62
2022/10/23 18:26:47;;;;;;;8.65;2.50;;;;;;;;;;8260471;28;20280;-62
2022/10/23 18:30:48;;;;;;;7.60;2.50;;;;;;;;;;8259428;28;20038;-62
2022/10/23 18:34:49;;;;;;;9.23;1.98;;;;;;;;;;8260899;28;20276;-62
2022/10/23 18:38:51;;;;;;;8.10;2.65;;;;;;;;;;8261129;28;20036;-62
2022/10/23 18:42:51;;;;;;;8.55;2.25;;;;;;;;;;8260055;28;20089;-62
2022/10/23 18:46:51;;;;;;;6.13;2.35;;;;;;;;;;8260856;28;20050;-62
2022/10/23 18:50:51;;;;;;;6.50;2.40;;;;;;;;;;8258116;28;20346;-62
2022/10/23 18:54:52;;;;;;;12.63;2.58;;;;;;;;;;8260088;28;20427;-62
2022/10/23 18:58:56;;;;;;;9.43;2.80;;;;;;;;;;8260995;28;20030;-62
2022/10/23 19:02:57;;;;;;;8.18;2.80;;;;;;;;;;8260847;28;20095;-62
2022/10/23 19:06:57;;;;;;;7.70;2.75;;;;;;;;;;8260564;28;20026;-61
2022/10/23 19:10:59;;;;;;;8.40;3.30;;;;;;;;;;8257688;28;20022;-61
2022/10/23 19:14:59;;;;;;;10.65;3.05;;;;;;;;;;8259240;28;20450;-62
2022/10/23 19:19:02;;;;;;;11.27;3.13;;;;;;;;;;8257520;28;20448;-61
2022/10/23 19:23:04;;;;;;;13.27;3.50;;;;;;;;;;8254512;28;20213;-61
2022/10/23 19:27:04;;;;;;;8.60;2.92;;;;;;;;;;8258566;28;20026;-61
2022/10/23 19:31:06;;;;;;;8.75;3.08;;;;;;;;;;8258179;28;20038;-61
2022/10/23 19:35:07;;;;;;;10.73;2.75;;;;;;;;;;8256493;28;20020;-61
2022/10/23 19:39:07;;;;;;;11.07;3.03;;;;;;;;;;8256466;28;20021;-62
2022/10/23 19:43:07;;;;;;;11.48;3.70;;;;;;;;;;8253001;28;20025;-61
2022/10/23 19:47:07;;;;;;;9.60;3.15;;;;;;;;;;8258845;28;20111;-61
2022/10/23 19:51:08;;;;;;;11.98;3.40;;;;;;;;;;8255821;28;20026;-61
2022/10/23 19:55:08;;;;;;;7.72;3.40;;;;;;;;;;8267156;28;20029;-62
2022/10/23 19:59:09;;;;;;;11.70;3.60;;;;;;;;;;8267661;28;20038;-62
2022/10/23 20:03:09;;;;;;;9.82;3.40;;;;;;;;;;8266338;28;20662;-62
2022/10/23 20:07:09;;;;;;;11.70;3.25;;;;;;;;;;8266834;28;20801;-61
2022/10/23 20:11:14;;;;;;;12.40;3.77;;;;;;;;;;8268252;28;20030;-65
2022/10/23 20:15:14;;;;;;;13.95;6.00;;;;;;;;;;8265872;28;20276;-63
2022/10/23 20:19:15;;;;;;;18.03;5.83;;;;;;;;;;8269178;28;20801;-61
2022/10/23 20:23:15;;;;;;;14.48;5.00;;;;;;;;;;8266852;28;20101;-62
2022/10/23 20:27:17;;;;;;;11.37;4.57;;;;;;;;;;8268446;28;20797;-62
2022/10/23 20:31:18;;;;;;;9.15;3.92;;;;;;;;;;8268406;28;20925;-61
2022/10/23 20:35:18;;;;;;;10.13;4.00;;;;;;;;;;8266992;28;20025;-62
2022/10/23 20:39:24;;;;;;;12.75;4.20;;;;;;;;;;8265818;28;20024;-61
2022/10/23 20:43:25;;;;;;;12.40;4.35;;;;;;;;;;8268834;28;20065;-61
2022/10/23 20:47:25;;;;;;;7.50;3.45;;;;;;;;;;8266722;28;20544;-62
2022/10/23 20:51:25;;;;;;;11.43;3.75;;;;;;;;;;8261845;28;20061;-61
2022/10/23 20:55:25;;;;;;;13.90;3.20;;;;;;;;;;8254644;28;20210;-61
2022/10/23 20:59:26;;;;;;;13.15;3.33;;;;;;;;;;8255393;28;20429;-61
2022/10/23 21:03:26;;;;;;;15.63;3.58;;;;;;;;;;8259172;28;20037;-61
2022/10/23 21:07:26;;;;;;;14.33;3.60;;;;;;;;;;8259814;28;20068;-61
2022/10/23 21:11:27;;;;;;;16.88;3.40;;;;;;;;;;8261453;28;20280;-61
2022/10/23 21:15:27;;;;;;;18.13;4.07;;;;;;;;;;8266705;28;20040;-61
2022/10/23 21:19:27;;;;;;;10.70;3.27;;;;;;;;;;8265861;28;20494;-61
2022/10/23 21:23:27;;;;;;;16.60;3.90;;;;;;;;;;8265545;28;20284;-62
2022/10/23 21:27:27;;;;;;;17.98;4.13;;;;;;;;;;8266943;28;20119;-64
2022/10/23 21:31:28;;;;;;;13.13;3.30;;;;;;;;;;8265688;28;20066;-62
2022/10/23 21:35:28;;;;;;;12.00;3.30;;;;;;;;;;8266065;28;20542;-62
2022/10/23 21:39:29;;;;;;;19.63;3.47;;;;;;;;;;8265175;28;20633;-61
2022/10/23 21:43:29;;;;;;;11.38;2.95;;;;;;;;;;8264465;28;20148;-62
2022/10/23 21:47:29;;;;;;;12.73;3.20;;;;;;;;;;8263941;28;20041;-61
2022/10/23 21:51:30;;;;;;;13.80;3.75;;;;;;;;;;8264445;28;20403;-61
2022/10/23 21:55:31;;;;;;;16.02;3.22;;;;;;;;;;8265104;28;20021;-61
2022/10/23 21:59:33;;;;;;;10.95;3.22;;;;;;;;;;8263499;28;20530;-61
2022/10/23 22:03:33;;;;;;;13.38;3.78;;;;;;;;;;8265645;28;20036;-61
2022/10/23 22:07:33;;;;;;;15.27;3.20;;;;;;;;;;8264752;28;20557;-62
2022/10/23 22:11:33;;;;;;;14.43;2.77;;;;;;;;;;8264686;28;20025;-62
2022/10/23 22:15:34;;;;;;;14.68;3.15;;;;;;;;;;8264683;28;20030;-62
2022/10/23 22:19:34;;;;;;;17.38;3.45;;;;;;;;;;8263178;28;20509;-61
2022/10/23 22:23:34;;;;;;;13.35;3.28;;;;;;;;;;8264639;28;20056;-61
2022/10/23 22:27:36;;;;;;;24.40;3.00;;;;;;;;;;8263583;28;20818;-61
2022/10/23 22:31:36;;;;;;;17.95;3.42;;;;;;;;;;8265654;28;20030;-62
2022/10/23 22:35:37;;;;;;;12.30;3.20;;;;;;;;;;8273940;28;20036;-62
2022/10/23 22:39:38;;;;;;;14.10;3.17;;;;;;;;;;8271544;28;20026;-62
2022/10/23 22:43:38;;;;;;;11.88;3.30;;;;;;;;;;8271195;28;20124;-62
2022/10/23 22:47:38;;;;;;;19.58;3.60;;;;;;;;;;8272197;28;20046;-61
2022/10/23 22:51:38;;;;;;;10.80;3.40;;;;;;;;;;8272683;28;20032;-62
2022/10/23 22:55:42;;;;;;;15.10;3.45;;;;;;;;;;8270754;28;20032;-61
2022/10/23 22:59:42;;;;;;;13.13;3.45;;;;;;;;;;8271359;28;20021;-61
2022/10/23 23:03:42;;;;;;;15.75;2.95;;;;;;;;;;8270839;28;20902;-61
2022/10/23 23:07:42;;;;;;;12.50;3.33;;;;;;;;;;8270793;28;20032;-61
2022/10/23 23:11:43;;;;;;;14.52;3.40;;;;;;;;;;8271022;28;20911;-61
2022/10/23 23:15:43;;;;;;;14.57;3.73;;;;;;;;;;8273014;28;20050;-61
2022/10/23 23:19:43;;;;;;;10.75;2.85;;;;;;;;;;8272282;28;20037;-60
2022/10/23 23:23:43;;;;;;;11.57;3.47;;;;;;;;;;8270710;28;20041;-61
2022/10/23 23:27:45;;;;;;;17.33;3.58;;;;;;;;;;8270126;28;20033;-61
2022/10/23 23:31:45;;;;;;;16.58;3.40;;;;;;;;;;8271280;28;20779;-61
2022/10/23 23:35:47;;;;;;;12.00;3.28;;;;;;;;;;8269897;28;20032;-62
2022/10/23 23:39:47;;;;;;;16.40;3.53;;;;;;;;;;8268684;28;20037;-62
2022/10/23 23:43:47;;;;;;;20.48;4.15;;;;;;;;;;8271960;28;20068;-61
2022/10/23 23:47:47;;;;;;;13.68;3.90;;;;;;;;;;8269344;28;20574;-61
2022/10/23 23:51:48;;;;;;;10.35;3.67;;;;;;;;;;8271329;28;20021;-61
2022/10/23 23:55:48;;;;;;;18.25;3.75;;;;;;;;;;8269143;28;20025;-62
2022/10/23 23:59:48;;;;;;;15.00;3.42;;;;;;;;;;8270446;28;20037;-62
