Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 03:02:15;;;;;;;0.70;0.60;;;17.90;83.40;;;;;;5322126;23;20505;-69
2022/05/24 03:04:42;;;;;;;0.60;0.50;;;17.70;84.50;;;;;;4974277;28;20450;-71
2022/05/24 03:09:52;;;;;;;0.67;0.50;;;18.00;82.90;;;;;;4974302;28;20397;-70
2022/05/24 03:15:05;;;;;;;0.70;0.50;;;17.90;83.90;;;;;;4975391;28;20505;-70
2022/05/24 03:17:33;;;;;;;0.77;0.53;;;18.10;83.20;;;;;;4974070;28;20496;-69
2022/05/24 03:20:00;;;;;;;0.63;0.50;;;18.30;82.70;;;;;;4974147;28;20500;-70
2022/05/24 03:22:27;;;;;;;0.60;0.50;;;18.30;82.40;;;;;;4974111;28;20474;-69
2022/05/24 03:24:53;;;;;;;0.60;0.50;;;18.30;82.10;;;;;;4973835;28;20442;-70
2022/05/24 03:27:20;;;;;;;0.70;0.50;;;18.30;82.30;;;;;;4973976;28;20500;-69
2022/05/24 03:29:48;;;;;;;0.60;0.50;;;18.40;82.10;;;;;;4973560;28;20956;-70
2022/05/24 03:32:17;;;;;;;0.80;0.57;;;18.50;82.00;;;;;;4973894;28;20481;-70
2022/05/24 03:34:46;;;;;;;1.03;0.70;;;18.60;81.40;;;;;;4974023;28;20450;-70
2022/05/24 03:37:12;;;;;;;0.60;0.50;;;18.60;81.20;;;;;;4973998;28;20450;-69
2022/05/24 03:39:39;;;;;;;0.70;0.50;;;18.60;81.10;;;;;;4973837;28;20486;-69
2022/05/24 03:42:07;;;;;;;0.70;0.50;;;18.60;81.00;;;;;;4973863;28;20540;-69
2022/05/24 03:44:34;;;;;;;0.60;0.50;;;18.50;81.00;;;;;;4973906;28;20500;-69
2022/05/24 03:47:00;;;;;;;0.60;0.50;;;18.30;81.70;;;;;;4973876;28;20445;-70
2022/05/24 03:49:27;;;;;;;0.60;0.50;;;18.40;81.50;;;;;;4973783;28;20511;-69
2022/05/24 03:51:55;;;;;;;0.60;0.50;;;18.50;81.30;;;;;;4973390;28;20888;-70
2022/05/24 03:54:22;;;;;;;0.60;0.50;;;18.60;80.80;;;;;;4973821;28;20508;-70
2022/05/24 03:59:29;;;;;;;0.70;0.50;;;18.60;80.60;;;;;;4973263;28;20489;-70
2022/05/24 04:01:56;;;;;;;1.10;0.60;;;18.70;80.50;;;;;;4973495;28;20532;-69
2022/05/24 04:04:23;;;;;;;0.97;0.50;;;18.70;80.30;;;;;;4973722;28;20442;-70
2022/05/24 04:06:49;;;;;;;0.60;0.50;;;18.60;80.90;;;;;;4974368;28;20528;-69
2022/05/24 04:09:17;;;;;;;0.70;0.50;;;18.50;80.90;;;;;;4974427;28;20449;-70
2022/05/24 04:11:44;;;;;;;0.70;0.60;;;18.50;80.70;;;;;;4977070;28;20884;-70
2022/05/24 04:14:11;;;;;;;0.67;0.60;;;18.60;80.60;;;;;;4977338;28;20450;-70
2022/05/24 04:16:37;;;;;;;0.80;0.70;;;18.50;80.50;;;;;;4977368;28;20865;-70
2022/05/24 04:19:04;;;;;;;0.60;0.60;;;18.40;80.40;;;;;;4977226;28;20482;-69
2022/05/24 04:21:31;;;;;;;0.60;0.60;;;18.40;80.40;;;;;;4977480;28;20473;-69
2022/05/24 04:23:58;;;;;;;0.60;0.50;;;18.40;80.50;;;;;;4977109;28;20449;-70
2022/05/24 04:26:26;;;;;;;0.60;0.50;;;18.40;80.50;;;;;;4977123;28;20500;-70
2022/05/24 04:28:53;;;;;;;0.70;0.60;;;18.50;80.20;;;;;;4977101;28;20504;-69
2022/05/24 04:31:20;;;;;;;0.70;0.50;;;18.30;80.00;;;;;;4977230;28;20466;-69
2022/05/24 04:33:46;;;;;;;0.70;0.60;;;18.20;80.30;;;;;;4977244;28;20450;-69
2022/05/24 04:36:13;;;;;;;0.70;0.70;;;18.20;80.80;;;;;;4977011;28;20949;-70
2022/05/24 04:38:40;;;;;;;0.60;0.50;;;17.90;81.40;;;;;;4977062;28;20486;-69
2022/05/24 04:43:52;;;;;;;0.60;0.50;;;17.90;82.10;;;;;;4977026;28;20821;-70
2022/05/24 04:46:20;;;;;;;0.60;0.50;;;18.10;81.40;;;;;;4976927;28;20509;-69
2022/05/24 04:48:47;;;;;;;0.70;0.63;;;18.20;81.00;;;;;;4976319;28;20945;-71
2022/05/24 04:51:13;;;;;;;0.70;0.60;;;18.10;79.90;;;;;;4976204;28;20770;-70
2022/05/24 04:53:40;;;;;;;0.90;0.60;;;18.00;80.80;;;;;;4976234;28;20485;-69
2022/05/24 04:56:07;;;;;;;0.70;0.53;;;18.00;80.70;;;;;;4976550;28;20458;-70
2022/05/24 04:58:34;;;;;;;0.60;0.50;;;17.90;80.80;;;;;;4976043;28;20901;-69
2022/05/24 05:01:01;;;;;;;0.60;0.50;;;17.90;80.40;;;;;;4976197;28;20485;-69
2022/05/24 05:03:28;;;;;;;0.70;0.60;;;17.90;81.00;;;;;;4976437;28;20497;-69
2022/05/24 05:05:56;;;;;;;0.60;0.53;;;18.10;81.10;;;;;;4976422;28;20456;-70
2022/05/24 05:08:22;;;;;;;0.60;0.50;;;18.20;80.80;;;;;;4976269;28;20473;-69
2022/05/24 05:10:50;;;;;;;0.60;0.50;;;18.40;80.40;;;;;;4976853;28;20473;-70
2022/05/24 05:13:17;;;;;;;0.70;0.60;;;18.50;79.90;;;;;;4976182;28;20536;-68
2022/05/24 05:15:43;;;;;;;0.70;0.60;;;18.30;79.60;;;;;;4976074;28;20512;-69
2022/05/24 05:18:14;;;;;;;0.70;0.57;;;18.20;79.80;;;;;;4975990;28;20446;-69
2022/05/24 05:20:42;;;;;;;0.70;0.60;;;18.00;79.80;;;;;;4974904;28;20481;-69
2022/05/24 05:23:10;;;;;;;0.67;0.60;;;17.90;80.70;;;;;;4976003;28;20455;-70
2022/05/24 05:25:38;;;;;;;0.70;0.60;;;18.10;80.60;;;;;;4975750;28;20450;-70
2022/05/24 05:28:05;;;;;;;0.70;0.60;;;18.10;80.30;;;;;;4976089;28;20446;-69
2022/05/24 05:33:17;;;;;;;0.60;0.50;;;18.00;81.20;;;;;;4975867;28;20781;-69
2022/05/24 05:35:45;;;;;;;0.70;0.60;;;18.30;80.60;;;;;;4975855;28;20450;-69
2022/05/24 05:38:12;;;;;;;0.70;0.60;;;18.40;79.90;;;;;;4975763;28;20458;-69
2022/05/24 05:40:39;;;;;;;2.60;0.60;;;18.60;79.30;;;;;;4975708;28;20878;-69
2022/05/24 05:43:06;;;;;;;0.60;0.50;;;18.80;79.30;;;;;;4975379;28;20837;-70
2022/05/24 05:45:32;;;;;;;0.70;0.60;;;18.80;78.10;;;;;;4975694;28;20445;-70
2022/05/24 05:47:59;;;;;;;0.80;0.60;;;18.90;78.60;;;;;;4975335;28;20513;-69
2022/05/24 05:50:27;;;;;;;0.90;0.57;;;19.00;77.70;;;;;;4975267;28;20446;-70
2022/05/24 05:52:54;;;;;;;0.70;0.70;;;18.90;77.80;;;;;;4975565;28;20596;-69
2022/05/24 05:55:21;;;;;;;0.70;0.57;;;18.90;77.90;;;;;;4975609;28;20445;-69
2022/05/24 05:57:48;;;;;;;2.33;0.60;;;18.60;77.90;;;;;;4975073;28;20453;-69
2022/05/24 06:00:15;;;;;;;0.80;0.80;;;18.80;78.80;;;;;;4975091;28;20512;-70
2022/05/24 06:02:42;;;;;;;0.90;0.60;;;19.00;78.00;;;;;;4974997;28;20989;-69
2022/05/24 06:05:10;;;;;;;1.00;0.70;;;19.10;77.30;;;;;;4975249;28;20473;-68
2022/05/24 06:07:38;;;;;;;0.90;0.90;;;18.80;77.40;;;;;;4975175;28;20585;-69
2022/05/24 06:10:07;;;;;;;0.70;0.60;;;19.00;78.60;;;;;;4975194;28;20504;-69
2022/05/24 06:12:34;;;;;;;0.87;0.53;;;19.20;77.50;;;;;;4975164;28;20466;-69
2022/05/24 06:15:00;;;;;;;0.60;0.50;;;19.20;76.30;;;;;;4975311;28;20466;-69
2022/05/24 06:17:27;;;;;;;1.00;0.60;;;19.30;76.20;;;;;;4975173;28;20484;-69
2022/05/24 06:19:54;;;;;;;0.70;0.57;;;19.50;76.40;;;;;;4975020;28;20508;-68
2022/05/24 06:22:21;;;;;;;0.80;0.70;;;19.70;74.80;;;;;;4975072;28;20505;-69
2022/05/24 06:24:49;;;;;;;0.80;0.70;;;19.80;74.10;;;;;;4974681;28;20489;-69
2022/05/24 06:27:21;;;;;;;0.90;0.80;;;19.80;74.10;;;;;;4975035;28;20526;-68
2022/05/24 06:29:47;;;;;;;0.70;0.60;;;19.80;74.20;;;;;;4975000;28;20544;-68
2022/05/24 06:32:14;;;;;;;0.87;0.63;;;19.90;74.00;;;;;;4973927;28;20466;-68
2022/05/24 06:34:40;;;;;;;0.70;0.60;;;19.90;73.40;;;;;;4974742;28;20574;-69
2022/05/24 06:37:07;;;;;;;0.60;0.50;;;19.70;73.90;;;;;;4974653;28;20454;-68
2022/05/24 06:39:34;;;;;;;0.70;0.50;;;19.60;73.10;;;;;;4974578;28;20482;-68
2022/05/24 06:42:02;;;;;;;0.60;0.50;;;19.60;73.00;;;;;;4974544;28;20465;-68
2022/05/24 06:44:28;;;;;;;0.70;0.60;;;19.60;73.10;;;;;;4974447;28;20450;-69
2022/05/24 06:46:55;;;;;;;0.70;0.60;;;19.70;73.70;;;;;;4974564;28;20445;-68
2022/05/24 06:49:22;;;;;;;0.70;0.57;;;19.80;72.20;;;;;;4975096;28;20450;-70
2022/05/24 06:51:48;;;;;;;0.70;0.50;;;19.80;71.50;;;;;;4974398;28;20517;-69
2022/05/24 06:54:15;;;;;;;0.70;0.53;;;20.00;70.50;;;;;;4974574;28;20508;-69
2022/05/24 06:56:42;;;;;;;0.60;0.50;;;20.10;70.30;;;;;;4974566;28;20450;-69
2022/05/24 07:04:39;;;;;;;0.80;0.60;;;19.80;70.20;;;;;;4974398;28;20425;-69
2022/05/24 07:07:06;;;;;;;0.70;0.60;;;19.60;72.10;;;;;;4974421;28;21073;-70
2022/05/24 07:09:33;;;;;;;0.70;0.50;;;19.60;71.70;;;;;;4974418;28;20442;-69
2022/05/24 07:12:00;;;;;;;0.80;0.60;;;19.60;72.30;;;;;;4974251;28;20564;-69
2022/05/24 07:14:29;;;;;;;0.60;0.50;;;19.50;73.10;;;;;;4974421;28;20512;-70
2022/05/24 07:16:56;;;;;;;0.73;0.60;;;19.10;69.70;;;;;;4974054;28;20956;-70
2022/05/24 07:19:24;;;;;;;0.70;0.60;;;18.20;72.90;;;;;;4973896;28;20513;-70
2022/05/24 07:21:51;;;;;;;1.00;0.50;;;17.40;73.70;;;;;;4974242;28;20505;-70
2022/05/24 07:24:17;;;;;;;0.70;0.57;;;17.00;75.80;;;;;;4974133;28;20462;-69
2022/05/24 07:26:44;;;;;;;0.70;0.60;;;16.80;76.60;;;;;;4973854;28;20871;-70
2022/05/24 07:29:12;;;;;;;0.70;0.60;;;16.60;77.90;;;;;;4974126;28;20515;-70
2022/05/24 07:31:40;;;;;;;0.80;0.70;;;16.50;77.40;;;;;;4974001;28;20536;-70
2022/05/24 07:34:07;;;;;;;0.70;0.60;;;16.50;78.20;;;;;;4973998;28;20450;-69
2022/05/24 07:36:34;;;;;;;0.70;0.60;;;16.40;78.40;;;;;;4973987;28;20446;-69
2022/05/24 07:39:00;;;;;;;0.70;0.60;;;16.40;78.60;;;;;;4974637;28;20544;-70
2022/05/24 07:46:57;;;;;;;0.70;0.53;;;16.60;78.90;;;;;;4978036;28;20406;-70
2022/05/24 07:49:24;;;;;;;0.70;0.60;;;16.50;79.20;;;;;;4977883;28;20456;-69
2022/05/24 07:51:50;;;;;;;0.67;0.47;;;16.50;79.70;;;;;;4977705;28;20504;-70
2022/05/24 07:54:17;;;;;;;0.70;0.53;;;16.60;80.10;;;;;;4977486;28;20860;-69
2022/05/24 07:56:43;;;;;;;0.70;0.60;;;16.50;79.00;;;;;;4977639;28;20513;-69
2022/05/24 07:59:10;;;;;;;0.70;0.50;;;16.70;79.10;;;;;;4978023;28;20559;-69
2022/05/24 08:01:37;;;;;;;0.90;0.60;;;16.80;80.80;;;;;;4977342;28;20969;-69
2022/05/24 08:04:05;;;;;;;0.70;0.53;;;16.90;79.30;;;;;;4977570;28;20445;-69
2022/05/24 08:06:32;;;;;;;4.73;0.60;;;17.00;76.80;;;;;;4977450;28;20449;-69
2022/05/24 08:08:59;;;;;;;0.60;0.50;;;16.90;77.50;;;;;;4977486;28;20508;-69
2022/05/24 08:11:26;;;;;;;0.70;0.50;;;16.80;78.60;;;;;;4977213;28;20884;-69
2022/05/24 08:13:52;;;;;;;0.70;0.50;;;16.80;78.80;;;;;;4977131;28;21008;-70
2022/05/24 08:16:19;;;;;;;0.70;0.50;;;16.90;78.60;;;;;;4976984;28;20922;-70
2022/05/24 08:18:45;;;;;;;0.70;0.60;;;17.10;78.90;;;;;;4977269;28;20509;-69
2022/05/24 08:21:14;;;;;;;0.70;0.60;;;17.40;79.50;;;;;;4977181;28;20494;-69
2022/05/24 08:23:40;;;;;;;0.63;0.50;;;17.40;78.40;;;;;;4977202;28;20600;-69
2022/05/24 08:26:07;;;;;;;0.80;0.50;;;17.30;78.10;;;;;;4977143;28;20799;-69
2022/05/24 08:28:34;;;;;;;0.60;0.50;;;17.60;79.00;;;;;;4977056;28;20819;-69
2022/05/24 08:31:01;;;;;;;0.60;0.50;;;17.80;76.90;;;;;;4976762;28;20817;-69
2022/05/24 08:33:28;;;;;;;0.63;0.53;;;17.90;76.70;;;;;;4976627;28;20767;-69
2022/05/24 08:35:56;;;;;;;0.70;0.50;;;18.20;76.50;;;;;;4977359;28;20566;-69
2022/05/24 08:38:26;;;;;;;0.70;0.60;;;18.40;76.40;;;;;;4977030;28;20454;-70
2022/05/24 08:40:59;;;;;;;0.60;0.60;;;18.50;76.20;;;;;;4976867;28;20576;-70
2022/05/24 08:43:47;;;;;;;0.60;0.50;;;18.60;74.30;;;;;;4977356;28;20493;-70
2022/05/24 08:49:05;;;;;;;0.60;0.50;;;18.50;73.80;;;;;;4976563;28;20925;-70
2022/05/24 08:51:37;;;;;;;0.60;0.50;;;17.90;73.30;;;;;;4976782;28;20485;-70
2022/05/24 08:54:09;;;;;;;0.63;0.60;;;17.90;74.30;;;;;;4976928;28;20438;-70
2022/05/24 08:56:42;;;;;;;0.70;0.60;;;17.90;74.00;;;;;;4975794;28;20438;-69
2022/05/24 08:59:14;;;;;;;0.70;0.50;;;17.90;74.60;;;;;;4976835;28;20465;-70
2022/05/24 09:01:44;;;;;;;0.60;0.50;;;18.10;74.20;;;;;;4976914;28;21023;-73
2022/05/24 09:04:12;;;;;;;0.60;0.50;;;18.10;73.00;;;;;;4977720;28;20462;-71
2022/05/24 09:06:44;;;;;;;0.60;0.50;;;18.40;73.50;;;;;;4977214;28;20458;-71
2022/05/24 09:09:30;;;;;;;0.60;0.60;;;18.30;72.10;;;;;;4977747;28;20488;-70
2022/05/24 09:12:16;;;;;;;0.60;0.50;;;18.30;72.10;;;;;;4977581;28;20565;-71
2022/05/24 09:14:50;;;;;;;0.60;0.50;;;18.50;71.30;;;;;;4977644;28;20906;-70
2022/05/24 09:17:37;;;;;;;0.60;0.50;;;18.40;72.10;;;;;;4976247;28;20441;-70
2022/05/24 09:20:11;;;;;;;0.70;0.60;;;18.50;69.40;;;;;;4975860;28;21081;-70
2022/05/24 09:22:38;;;;;;;0.60;0.50;;;18.60;70.20;;;;;;4976084;28;20564;-70
2022/05/24 09:25:08;;;;;;;0.60;0.50;;;18.60;70.20;;;;;;4976105;28;20505;-70
2022/05/24 09:27:51;;;;;;;0.60;0.50;;;18.80;71.00;;;;;;4976288;28;20445;-70
2022/05/24 09:30:24;;;;;;;1.37;0.60;;;19.20;68.60;;;;;;4976154;28;20485;-70
2022/05/24 09:32:51;;;;;;;0.60;0.60;;;19.30;69.60;;;;;;4976136;28;20781;-70
2022/05/24 09:35:22;;;;;;;0.70;0.50;;;19.30;69.60;;;;;;4976110;28;20450;-72
2022/05/24 09:38:13;;;;;;;0.60;0.50;;;19.50;68.10;;;;;;4976344;28;20434;-71
2022/05/24 09:40:53;;;;;;;0.70;0.50;;;19.80;66.70;;;;;;4976013;28;20469;-71
2022/05/24 09:43:26;;;;;;;1.20;0.50;;;19.80;64.80;;;;;;4975747;28;20813;-71
2022/05/24 09:45:57;;;;;;;0.60;0.50;;;20.00;68.50;;;;;;4975843;28;20445;-71
2022/05/24 09:48:27;;;;;;;0.70;0.50;;;20.10;64.70;;;;;;4976189;28;20530;-71
2022/05/24 09:50:55;;;;;;;0.60;0.50;;;20.00;64.70;;;;;;4976034;28;20831;-71
2022/05/24 09:53:26;;;;;;;0.70;0.57;;;20.20;64.70;;;;;;4975770;28;20512;-70
2022/05/24 09:55:59;;;;;;;0.60;0.50;;;20.40;63.10;;;;;;4975939;28;20442;-71
2022/05/24 09:58:29;;;;;;;0.60;0.50;;;20.70;61.50;;;;;;4975960;28;20470;-71
2022/05/24 10:00:59;;;;;;;0.60;0.50;;;20.60;60.80;;;;;;4975483;28;20561;-71
2022/05/24 10:03:29;;;;;;;0.60;0.50;;;20.60;61.30;;;;;;4975646;28;20918;-69
2022/05/24 10:06:00;;;;;;;1.00;0.53;;;20.90;62.40;;;;;;4975339;28;20902;-71
2022/05/24 10:08:27;;;;;;;0.60;0.50;;;21.10;61.30;;;;;;4975678;28;20439;-71
2022/05/24 10:10:58;;;;;;;0.67;0.50;;;21.10;58.40;;;;;;4975414;28;20585;-70
2022/05/24 10:13:37;;;;;;;0.60;0.50;;;21.00;60.70;;;;;;4976034;28;20490;-70
2022/05/24 10:16:13;;;;;;;0.60;0.50;;;21.00;60.20;;;;;;4976483;28;20452;-71
2022/05/24 10:18:53;;;;;;;0.60;0.50;;;21.10;59.80;;;;;;4976041;28;20514;-70
2022/05/24 10:21:26;;;;;;;0.67;0.50;;;21.10;57.70;;;;;;4975257;28;20500;-71
2022/05/24 10:23:58;;;;;;;0.60;0.50;;;20.90;58.00;;;;;;4975414;28;20434;-71
2022/05/24 10:26:41;;;;;;;0.60;0.50;;;20.80;58.20;;;;;;4975088;28;20910;-70
2022/05/24 10:29:15;;;;;;;0.60;0.50;;;20.80;59.00;;;;;;4974800;28;20909;-70
2022/05/24 10:31:52;;;;;;;1.13;0.50;;;21.00;58.70;;;;;;4975014;28;20470;-70
2022/05/24 10:40:20;;;;;;;0.70;0.60;;;21.60;57.30;;;;;;4975600;28;20488;-71
2022/05/24 10:43:01;;;;;;;0.60;0.50;;;21.50;55.50;;;;;;4974792;28;20466;-70
2022/05/24 10:45:50;;;;;;;0.60;0.50;;;21.30;54.50;;;;;;4974855;28;20434;-70
2022/05/24 10:48:25;;;;;;;0.70;0.50;;;21.40;55.10;;;;;;4974687;28;20434;-70
2022/05/24 10:50:57;;;;;;;0.60;0.50;;;21.70;61.70;;;;;;4974648;28;20533;-70
2022/05/24 10:53:29;;;;;;;0.70;0.50;;;21.90;55.20;;;;;;4974486;28;20442;-70
2022/05/24 10:56:02;;;;;;;0.63;0.50;;;22.20;55.00;;;;;;4974643;28;20438;-69
2022/05/24 10:58:33;;;;;;;0.63;0.50;;;22.20;55.00;;;;;;4975194;28;20430;-70
2022/05/24 11:01:06;;;;;;;0.70;0.57;;;22.10;54.30;;;;;;4975019;28;20576;-70
2022/05/24 11:03:37;;;;;;;0.60;0.60;;;22.20;56.00;;;;;;4975144;28;20803;-71
2022/05/24 11:06:06;;;;;;;0.60;0.50;;;22.30;52.50;;;;;;4975427;28;20438;-72
2022/05/24 11:08:38;;;;;;;0.80;0.50;;;22.40;55.40;;;;;;4975411;28;20454;-72
2022/05/24 11:11:14;;;;;;;0.70;0.60;;;22.50;54.40;;;;;;4975167;28;20481;-72
2022/05/24 11:13:48;;;;;;;0.70;0.50;;;22.30;52.50;;;;;;4975609;28;20489;-72
2022/05/24 11:16:20;;;;;;;0.60;0.50;;;22.10;53.80;;;;;;4975442;28;20504;-71
2022/05/24 11:18:47;;;;;;;0.70;0.50;;;22.30;54.90;;;;;;4974740;28;20438;-70
2022/05/24 11:21:23;;;;;;;0.80;0.60;;;22.40;55.40;;;;;;4974555;28;21001;-72
2022/05/24 11:23:56;;;;;;;1.10;0.60;;;22.60;53.70;;;;;;4974866;28;20430;-71
2022/05/24 11:26:27;;;;;;;0.70;0.50;;;22.80;54.40;;;;;;4974995;28;20437;-72
2022/05/24 11:29:13;;;;;;;0.60;0.50;;;22.90;51.80;;;;;;4974852;28;20771;-72
2022/05/24 11:31:43;;;;;;;0.60;0.50;;;22.90;53.60;;;;;;4974695;28;20536;-72
2022/05/24 11:34:19;;;;;;;1.13;0.50;;;23.10;53.70;;;;;;4974714;28;20465;-71
2022/05/24 11:36:48;;;;;;;0.60;0.50;;;23.00;54.50;;;;;;4974453;28;20469;-72
2022/05/24 11:42:45;;;;;;;0.60;0.50;;;22.90;52.80;;;;;;4971150;28;20468;-71
2022/05/24 11:45:54;;;;;;;0.60;0.50;;;23.00;51.50;;;;;;4974931;28;20429;-72
2022/05/24 11:48:23;;;;;;;0.60;0.50;;;22.60;50.50;;;;;;4973415;28;20569;-71
2022/05/24 11:50:51;;;;;;;0.60;0.50;;;22.40;51.30;;;;;;4974335;28;20462;-72
2022/05/24 11:53:40;;;;;;;0.70;0.50;;;22.60;51.40;;;;;;4974578;28;20482;-71
2022/05/24 11:56:18;;;;;;;0.60;0.50;;;22.90;50.50;;;;;;4974517;28;20434;-71
2022/05/24 11:58:54;;;;;;;0.60;0.50;;;22.90;50.10;;;;;;4974606;28;20438;-71
2022/05/24 12:01:49;;;;;;;0.60;0.50;;;23.00;55.10;;;;;;4974647;28;21039;-71
2022/05/24 12:10:48;;;;;;;0.60;0.50;;;23.20;52.20;;;;;;4974599;28;20436;-71
2022/05/24 12:13:26;;;;;;;0.70;0.60;;;22.80;52.80;;;;;;4974513;28;20446;-70
2022/05/24 12:15:56;;;;;;;0.60;0.50;;;22.60;53.00;;;;;;4974566;28;20434;-71
2022/05/24 12:18:34;;;;;;;0.60;0.50;;;22.60;54.40;;;;;;4973882;28;20866;-71
2022/05/24 12:21:02;;;;;;;0.60;0.50;;;22.70;54.10;;;;;;4974161;28;20486;-72
2022/05/24 12:23:41;;;;;;;0.60;0.50;;;22.70;54.60;;;;;;4974681;28;20465;-72
2022/05/24 12:26:12;;;;;;;0.70;0.50;;;22.70;54.50;;;;;;4974578;28;20439;-72
2022/05/24 12:28:49;;;;;;;0.70;0.57;;;22.80;53.00;;;;;;4974614;28;20450;-71
2022/05/24 12:31:26;;;;;;;0.60;0.50;;;23.00;53.80;;;;;;4976373;28;20836;-71
2022/05/24 12:33:55;;;;;;;0.60;0.50;;;23.30;52.50;;;;;;4978107;28;20801;-74
2022/05/24 12:36:29;;;;;;;0.60;0.50;;;23.10;50.80;;;;;;4977844;28;20445;-71
2022/05/24 12:39:00;;;;;;;0.60;0.50;;;23.10;52.30;;;;;;4977602;28;20521;-73
2022/05/24 12:41:31;;;;;;;0.63;0.60;;;23.40;50.80;;;;;;4977617;28;20511;-71
2022/05/24 12:44:00;;;;;;;0.70;0.60;;;23.60;50.30;;;;;;4977602;28;20441;-73
2022/05/24 12:46:31;;;;;;;0.60;0.50;;;23.70;49.90;;;;;;4977569;28;20461;-71
2022/05/24 12:49:01;;;;;;;0.60;0.50;;;23.90;49.00;;;;;;4977953;28;20445;-73
2022/05/24 12:51:29;;;;;;;0.60;0.50;;;24.00;48.70;;;;;;4977286;28;20462;-71
2022/05/24 12:53:55;;;;;;;0.60;0.50;;;24.00;50.00;;;;;;4977290;28;20448;-71
2022/05/24 12:56:24;;;;;;;0.60;0.50;;;24.30;49.20;;;;;;4977408;28;20450;-71
2022/05/24 12:58:54;;;;;;;0.60;0.50;;;24.30;46.80;;;;;;4976815;28;20830;-71
2022/05/24 13:01:24;;;;;;;0.70;0.60;;;24.00;46.90;;;;;;4976998;28;21023;-70
2022/05/24 13:04:00;;;;;;;0.70;0.50;;;24.00;46.80;;;;;;4977244;28;20461;-72
2022/05/24 13:06:30;;;;;;;0.60;0.50;;;23.80;46.70;;;;;;4976801;28;20438;-71
2022/05/24 13:09:13;;;;;;;0.60;0.50;;;23.70;46.40;;;;;;4976193;28;20450;-71
2022/05/24 13:11:40;;;;;;;0.60;0.50;;;23.40;47.50;;;;;;4976323;28;20473;-71
2022/05/24 13:14:12;;;;;;;0.60;0.50;;;23.40;47.50;;;;;;4976253;28;20475;-70
2022/05/24 13:16:40;;;;;;;0.63;0.50;;;23.60;49.00;;;;;;4976044;28;20484;-71
2022/05/24 13:19:07;;;;;;;0.60;0.50;;;23.40;47.30;;;;;;4975989;28;20453;-71
2022/05/24 13:21:35;;;;;;;0.70;0.60;;;23.30;48.10;;;;;;4975909;28;20493;-71
2022/05/24 13:24:11;;;;;;;0.60;0.50;;;23.20;47.00;;;;;;4976609;28;20446;-71
2022/05/24 13:26:58;;;;;;;0.60;0.50;;;23.20;48.30;;;;;;4976879;28;20560;-71
2022/05/24 13:29:29;;;;;;;0.60;0.50;;;23.20;49.90;;;;;;4976713;28;20491;-71
2022/05/24 13:34:59;;;;;;;0.60;0.50;;;23.10;51.60;;;;;;4976795;28;20410;-71
2022/05/24 13:37:46;;;;;;;0.70;0.60;;;22.90;51.80;;;;;;4976815;28;20785;-72
2022/05/24 13:40:12;;;;;;;0.70;0.60;;;22.90;51.70;;;;;;4976454;28;20466;-72
2022/05/24 13:42:52;;;;;;;0.60;0.50;;;22.90;52.10;;;;;;4975706;28;20489;-72
2022/05/24 13:45:21;;;;;;;0.60;0.50;;;22.90;51.70;;;;;;4976850;28;20438;-72
2022/05/24 13:47:50;;;;;;;0.60;0.50;;;22.80;49.60;;;;;;4976551;28;20458;-71
2022/05/24 13:50:26;;;;;;;0.60;0.60;;;23.00;49.80;;;;;;4976409;28;20458;-71
2022/05/24 13:52:57;;;;;;;0.70;0.60;;;22.90;51.00;;;;;;4976046;28;20433;-71
2022/05/24 13:55:28;;;;;;;0.70;0.50;;;22.90;51.00;;;;;;4975773;28;20914;-72
2022/05/24 13:58:00;;;;;;;0.70;0.60;;;23.10;51.20;;;;;;4976250;28;20464;-72
2022/05/24 14:00:40;;;;;;;0.60;0.50;;;23.10;51.80;;;;;;4976123;28;20534;-71
2022/05/24 14:03:15;;;;;;;0.60;0.50;;;23.10;50.80;;;;;;4976106;28;20788;-72
2022/05/24 14:05:42;;;;;;;1.47;0.50;;;23.10;51.80;;;;;;4975914;28;20980;-71
2022/05/24 14:08:11;;;;;;;0.70;0.60;;;23.20;53.60;;;;;;4975890;28;20442;-72
2022/05/24 14:10:40;;;;;;;0.70;0.53;;;23.40;52.60;;;;;;4975781;28;20450;-71
2022/05/24 14:13:08;;;;;;;0.70;0.50;;;23.50;52.80;;;;;;4975872;28;20509;-71
2022/05/24 14:15:36;;;;;;;0.70;0.50;;;23.60;51.60;;;;;;4975563;28;20496;-71
2022/05/24 14:18:03;;;;;;;1.43;0.60;;;23.90;50.60;;;;;;4975917;28;20453;-72
2022/05/24 14:20:30;;;;;;;0.60;0.50;;;24.00;47.10;;;;;;4975223;28;20489;-71
2022/05/24 14:22:57;;;;;;;0.60;0.50;;;23.70;47.00;;;;;;4975150;28;21023;-72
2022/05/24 14:25:25;;;;;;;0.60;0.57;;;23.70;47.60;;;;;;4975242;28;20485;-70
2022/05/24 14:27:52;;;;;;;0.80;0.50;;;23.50;48.60;;;;;;4974556;28;20453;-71
2022/05/24 14:30:19;;;;;;;0.90;0.70;;;23.70;48.20;;;;;;4974711;28;20508;-71
2022/05/24 14:32:46;;;;;;;0.70;0.60;;;23.90;50.20;;;;;;4974620;28;20470;-70
2022/05/24 14:35:12;;;;;;;0.80;0.60;;;23.90;49.30;;;;;;4974592;28;20509;-71
2022/05/24 14:37:39;;;;;;;0.60;0.50;;;23.90;50.40;;;;;;4974569;28;20454;-71
2022/05/24 14:40:07;;;;;;;0.60;0.50;;;23.90;50.70;;;;;;4974563;28;20454;-71
2022/05/24 14:42:36;;;;;;;0.80;0.60;;;24.10;50.20;;;;;;4974508;28;20572;-71
2022/05/24 14:45:04;;;;;;;0.60;0.50;;;24.30;49.30;;;;;;4974482;28;20513;-71
2022/05/24 14:47:31;;;;;;;0.60;0.50;;;24.30;49.90;;;;;;4973964;28;20808;-71
2022/05/24 14:49:58;;;;;;;0.60;0.50;;;24.20;48.80;;;;;;4974488;28;20446;-70
2022/05/24 14:52:27;;;;;;;0.60;0.50;;;24.00;49.50;;;;;;4974189;28;20520;-71
2022/05/24 14:54:53;;;;;;;0.60;0.50;;;23.70;49.90;;;;;;4974085;28;20497;-71
2022/05/24 14:57:20;;;;;;;0.70;0.50;;;23.60;50.40;;;;;;4974443;28;20598;-70
2022/05/24 14:59:51;;;;;;;0.60;0.50;;;23.90;50.30;;;;;;4974242;28;20450;-71
2022/05/24 15:02:18;;;;;;;0.60;0.50;;;23.90;50.80;;;;;;4974196;28;20497;-71
2022/05/24 15:04:44;;;;;;;0.70;0.60;;;23.80;50.40;;;;;;4974239;28;20477;-71
2022/05/24 15:15:29;;;;;;;0.60;0.50;;;23.70;51.00;;;;;;4975258;28;20414;-71
2022/05/24 15:17:56;;;;;;;1.30;0.60;;;24.00;49.50;;;;;;4974116;28;20817;-71
2022/05/24 15:20:25;;;;;;;0.60;0.50;;;24.10;50.40;;;;;;4974667;28;20458;-71
2022/05/24 15:22:55;;;;;;;0.60;0.57;;;23.70;48.30;;;;;;4974361;28;20486;-71
2022/05/24 15:25:25;;;;;;;0.60;0.50;;;23.50;50.40;;;;;;4973949;28;20541;-70
2022/05/24 15:27:52;;;;;;;0.63;0.50;;;23.50;50.70;;;;;;4973788;28;20911;-72
2022/05/24 15:30:20;;;;;;;0.60;0.50;;;23.40;52.00;;;;;;4973999;28;20508;-71
2022/05/24 15:32:49;;;;;;;0.70;0.50;;;23.20;50.00;;;;;;4973933;28;20532;-71
2022/05/24 15:35:16;;;;;;;0.70;0.60;;;23.00;50.80;;;;;;4973581;28;20774;-70
2022/05/24 15:37:42;;;;;;;0.60;0.50;;;23.00;51.50;;;;;;4974403;28;20505;-71
2022/05/24 15:40:10;;;;;;;0.70;0.50;;;23.00;51.40;;;;;;4973710;28;20446;-71
2022/05/24 15:42:37;;;;;;;0.60;0.50;;;22.90;51.60;;;;;;4973523;28;20569;-71
2022/05/24 15:45:05;;;;;;;0.60;0.50;;;22.90;51.40;;;;;;4973762;28;20450;-71
2022/05/24 15:47:32;;;;;;;0.60;0.50;;;22.60;52.40;;;;;;4973415;28;20460;-70
2022/05/24 15:50:00;;;;;;;0.63;0.50;;;22.30;53.50;;;;;;4973788;28;20454;-71
2022/05/24 15:52:27;;;;;;;0.70;0.60;;;22.40;53.00;;;;;;4973645;28;20501;-71
2022/05/24 15:54:54;;;;;;;0.63;0.60;;;22.50;53.90;;;;;;4973172;28;20894;-71
2022/05/24 15:57:21;;;;;;;0.70;0.60;;;22.50;53.50;;;;;;4973689;28;20449;-71
2022/05/24 15:59:48;;;;;;;0.70;0.50;;;22.50;52.60;;;;;;4973512;28;20446;-70
2022/05/24 16:02:16;;;;;;;0.70;0.50;;;22.60;54.60;;;;;;4973216;28;20869;-71
2022/05/24 16:10:15;;;;;;;0.80;0.50;;;22.70;52.40;;;;;;4977245;28;20449;-71
2022/05/24 16:12:45;;;;;;;0.70;0.50;;;22.60;54.00;;;;;;4977643;28;20480;-71
2022/05/24 16:15:14;;;;;;;0.70;0.60;;;22.50;53.50;;;;;;4977038;28;20449;-71
2022/05/24 16:17:41;;;;;;;0.67;0.50;;;22.40;53.10;;;;;;4976709;28;20954;-71
2022/05/24 16:20:09;;;;;;;0.70;0.50;;;22.40;53.40;;;;;;4976861;28;20818;-71
2022/05/24 16:22:41;;;;;;;0.60;0.50;;;22.40;53.40;;;;;;4976792;28;20907;-71
2022/05/24 16:25:09;;;;;;;0.70;0.50;;;22.50;53.70;;;;;;4977065;28;20442;-71
2022/05/24 16:27:36;;;;;;;0.70;0.50;;;22.50;54.60;;;;;;4976762;28;20450;-71
2022/05/24 16:30:03;;;;;;;1.23;0.63;;;22.40;53.60;;;;;;4976920;28;20508;-70
2022/05/24 16:32:30;;;;;;;0.70;0.60;;;22.50;53.50;;;;;;4976860;28;20470;-71
2022/05/24 16:34:56;;;;;;;0.70;0.60;;;22.50;52.80;;;;;;4976937;28;20497;-71
2022/05/24 16:37:23;;;;;;;0.60;0.50;;;22.50;52.80;;;;;;4976770;28;20450;-71
2022/05/24 16:39:51;;;;;;;0.70;0.60;;;22.50;53.30;;;;;;4976814;28;20446;-71
2022/05/24 16:42:20;;;;;;;0.60;0.50;;;22.50;52.80;;;;;;4976454;28;20550;-70
2022/05/24 16:44:47;;;;;;;1.07;0.60;;;22.50;52.30;;;;;;4976998;28;20454;-71
2022/05/24 16:47:13;;;;;;;0.60;0.50;;;22.50;53.70;;;;;;4977011;28;20872;-71
2022/05/24 16:49:40;;;;;;;0.70;0.50;;;22.60;52.50;;;;;;4979462;28;20549;-72
2022/05/24 16:52:10;;;;;;;0.70;0.60;;;22.60;52.50;;;;;;4978655;28;20537;-73
2022/05/24 17:00:10;;;;;;;0.70;0.53;;;22.50;53.30;;;;;;4978560;28;20409;-71
2022/05/24 17:02:42;;;;;;;0.70;0.60;;;22.40;52.70;;;;;;4977968;28;20496;-70
2022/05/24 17:05:10;;;;;;;0.80;0.60;;;22.40;53.50;;;;;;4978454;28;20449;-72
2022/05/24 17:07:36;;;;;;;0.60;0.50;;;22.30;52.90;;;;;;4978560;28;20462;-71