Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:25;;;;;;;19.30;11.68;;;25.10;57.70;;;;;;6176602;28;81012;-69
2021/07/23 00:03:25;;;;;;;18.52;11.68;;;25.10;57.80;;;;;;6174722;28;82869;-67
2021/07/23 00:06:26;;;;;;;17.92;11.23;;;25.10;58.00;;;;;;6179703;28;83099;-68
2021/07/23 00:09:26;;;;;;;16.35;11.02;;;25.10;57.60;;;;;;6172766;28;83044;-68
2021/07/23 00:12:26;;;;;;;17.02;11.10;;;25.10;57.50;;;;;;6173737;28;83848;-69
2021/07/23 00:15:27;;;;;;;17.58;11.13;;;25.10;57.50;;;;;;6175653;28;84749;-67
2021/07/23 00:18:27;;;;;;;14.65;9.60;;;25.10;57.70;;;;;;6180543;28;83601;-67
2021/07/23 00:21:28;;;;;;;22.33;10.77;;;25.10;58.00;;;;;;6182955;28;81655;-68
2021/07/23 00:24:29;;;;;;;16.90;9.32;;;25.20;57.90;;;;;;6165477;28;84180;-67
2021/07/23 00:27:30;;;;;;;15.23;9.90;;;25.20;57.90;;;;;;6176187;28;84053;-67
2021/07/23 00:30:30;;;;;;;16.02;9.57;;;25.20;58.10;;;;;;6182344;28;80690;-68
2021/07/23 00:33:31;;;;;;;14.20;9.50;;;25.20;58.00;;;;;;6184625;28;80745;-68
2021/07/23 00:36:32;;;;;;;13.35;8.45;;;25.20;57.70;;;;;;6176703;28;82620;-68
2021/07/23 00:39:33;;;;;;;18.23;9.68;;;25.20;57.90;;;;;;6177204;28;83432;-68
2021/07/23 00:42:33;;;;;;;20.08;9.73;;;25.20;58.00;;;;;;6191679;28;83047;-69
2021/07/23 00:45:35;;;;;;;16.67;8.85;;;25.30;58.50;;;;;;6177703;28;82938;-68
2021/07/23 00:48:35;;;;;;;13.45;8.77;;;25.30;58.50;;;;;;6173117;28;80441;-69
2021/07/23 00:51:36;;;;;;;12.07;8.10;;;25.30;58.70;;;;;;6184032;28;80486;-68
2021/07/23 00:54:37;;;;;;;14.45;9.27;;;25.30;58.10;;;;;;6193518;28;81056;-69
2021/07/23 00:57:37;;;;;;;14.98;8.80;;;25.20;57.70;;;;;;6180995;28;81030;-69
2021/07/23 01:00:39;;;;;;;14.57;9.55;;;25.20;57.70;;;;;;6198778;28;82695;-70
2021/07/23 01:03:40;;;;;;;14.73;10.02;;;25.20;57.60;;;;;;6181064;28;83348;-70
2021/07/23 01:06:43;;;;;;;15.85;9.13;;;25.20;57.50;;;;;;6172965;28;83467;-69
2021/07/23 01:09:44;;;;;;;13.38;8.65;;;25.10;58.10;;;;;;6180186;28;82839;-72
2021/07/23 01:13:05;;;;;;;17.17;9.55;;;25.10;57.60;;;;;;6184052;28;81212;-69
2021/07/23 01:16:05;;;;;;;14.68;9.82;;;25.10;57.60;;;;;;6184538;28;82947;-69
2021/07/23 01:19:06;;;;;;;15.45;9.20;;;25.10;57.80;;;;;;6176609;28;81159;-67
2021/07/23 01:22:06;;;;;;;17.02;9.98;;;25.00;57.90;;;;;;6180213;28;82791;-68
2021/07/23 01:25:08;;;;;;;16.65;9.70;;;25.00;57.90;;;;;;6177094;28;83499;-68
2021/07/23 01:28:09;;;;;;;14.43;9.60;;;25.00;57.90;;;;;;6179159;28;85638;-69
2021/07/23 01:31:14;;;;;;;15.67;10.40;;;24.90;57.90;;;;;;6178582;28;83391;-68
2021/07/23 01:34:14;;;;;;;14.07;9.68;;;24.90;58.00;;;;;;6176299;28;82944;-69
2021/07/23 01:37:15;;;;;;;18.00;9.45;;;24.90;58.00;;;;;;6181328;28;82841;-68
2021/07/23 01:40:15;;;;;;;18.80;9.95;;;24.80;58.20;;;;;;6186985;28;83252;-70
2021/07/23 01:43:16;;;;;;;19.90;10.75;;;24.80;58.30;;;;;;6190449;28;82005;-69
2021/07/23 01:46:17;;;;;;;15.93;9.63;;;24.80;58.30;;;;;;6177740;28;82883;-70
2021/07/23 01:49:17;;;;;;;15.25;9.60;;;24.80;58.30;;;;;;6184833;28;82846;-70
2021/07/23 01:52:19;;;;;;;20.30;10.73;;;24.80;58.30;;;;;;6191336;28;82751;-68
2021/07/23 01:55:22;;;;;;;14.95;10.05;;;24.80;58.30;;;;;;6171264;28;83451;-68
2021/07/23 01:58:22;;;;;;;16.40;10.63;;;24.80;58.30;;;;;;6172090;28;83980;-68
2021/07/23 02:01:24;;;;;;;18.73;11.07;;;24.70;58.30;;;;;;6178419;28;85366;-69
2021/07/23 02:04:38;;;;;;;17.02;10.23;;;24.70;58.20;;;;;;6175784;28;83986;-69
2021/07/23 02:07:38;;;;;;;15.55;10.43;;;24.70;58.40;;;;;;6179015;28;85382;-69
2021/07/23 02:10:39;;;;;;;19.65;9.90;;;24.70;58.30;;;;;;6193524;28;85515;-69
2021/07/23 02:13:41;;;;;;;13.63;9.50;;;24.80;58.30;;;;;;6179455;28;85122;-68
2021/07/23 02:16:43;;;;;;;17.80;9.43;;;24.80;58.10;;;;;;6176329;28;83069;-68
2021/07/23 02:19:43;;;;;;;20.13;9.52;;;24.80;57.90;;;;;;6198534;28;82961;-68
2021/07/23 02:22:51;;;;;;;13.98;9.13;;;24.80;57.60;;;;;;6179756;28;89247;-67
2021/07/23 02:26:02;;;;;;;16.67;9.00;;;24.80;57.40;;;;;;6180228;28;82539;-69
2021/07/23 02:29:02;;;;;;;15.95;8.75;;;24.80;57.40;;;;;;6178485;28;82724;-69
2021/07/23 02:32:11;;;;;;;15.70;8.85;;;24.80;57.20;;;;;;6181230;28;81819;-69
2021/07/23 02:35:11;;;;;;;17.05;8.95;;;24.90;57.30;;;;;;6181894;28;80468;-70
2021/07/23 02:38:32;;;;;;;17.20;9.80;;;24.90;57.20;;;;;;6179774;28;81148;-70
2021/07/23 02:41:37;;;;;;;14.13;8.30;;;24.90;56.90;;;;;;6181109;28;82886;-70
2021/07/23 02:44:38;;;;;;;16.15;9.05;;;24.90;56.70;;;;;;6182641;28;82539;-70
2021/07/23 02:47:40;;;;;;;12.48;8.82;;;24.80;56.70;;;;;;6179571;28;81670;-70
2021/07/23 02:50:41;;;;;;;12.57;8.70;;;24.80;56.80;;;;;;6180752;28;82899;-70
2021/07/23 02:53:42;;;;;;;12.93;8.25;;;24.80;56.80;;;;;;6173185;28;81331;-69
2021/07/23 02:56:44;;;;;;;17.60;8.27;;;24.80;56.90;;;;;;6198155;28;82636;-69
2021/07/23 02:59:45;;;;;;;13.40;8.32;;;24.80;56.90;;;;;;6177558;28;81323;-69
2021/07/23 03:02:47;;;;;;;12.85;7.90;;;24.80;56.90;;;;;;6179724;28;80674;-69
2021/07/23 03:05:48;;;;;;;15.80;8.27;;;24.80;56.80;;;;;;6177450;28;81434;-69
2021/07/23 03:08:59;;;;;;;12.45;8.70;;;24.80;56.60;;;;;;6160889;28;83356;-70
2021/07/23 03:12:00;;;;;;;11.27;7.55;;;24.90;56.70;;;;;;6197099;28;82360;-69
2021/07/23 03:15:00;;;;;;;10.80;7.85;;;24.90;56.50;;;;;;6182140;28;80362;-69
2021/07/23 03:18:03;;;;;;;9.88;7.50;;;24.90;56.60;;;;;;6186387;28;82964;-70
2021/07/23 03:21:07;;;;;;;13.35;7.43;;;24.90;56.80;;;;;;6176680;28;82672;-69
2021/07/23 03:24:08;;;;;;;9.80;7.55;;;25.00;57.00;;;;;;6177407;28;82807;-69
2021/07/23 03:27:09;;;;;;;12.32;8.35;;;24.90;56.80;;;;;;6179570;28;81874;-68
2021/07/23 03:30:20;;;;;;;11.38;7.90;;;24.90;56.70;;;;;;6181536;28;82792;-69
2021/07/23 03:33:21;;;;;;;14.25;9.18;;;24.80;56.80;;;;;;6177265;28;80437;-69
2021/07/23 03:36:21;;;;;;;11.65;8.50;;;24.80;57.10;;;;;;6180629;28;83112;-69
2021/07/23 03:39:24;;;;;;;13.77;8.27;;;24.70;57.10;;;;;;6174207;28;81148;-69
2021/07/23 03:42:25;;;;;;;15.32;7.97;;;24.80;57.10;;;;;;6179150;28;81825;-69
2021/07/23 03:45:46;;;;;;;12.45;7.63;;;24.80;57.40;;;;;;6178892;28;83524;-69
2021/07/23 03:48:53;;;;;;;16.00;7.20;;;24.90;57.20;;;;;;6178581;28;83298;-70
2021/07/23 03:52:06;;;;;;;10.13;7.25;;;24.90;57.20;;;;;;6179778;28;82350;-67
2021/07/23 03:55:18;;;;;;;16.85;8.75;;;24.90;57.10;;;;;;6193413;28;82475;-68
2021/07/23 03:58:19;;;;;;;12.43;9.05;;;24.90;57.10;;;;;;6176965;28;82538;-69
2021/07/23 04:01:19;;;;;;;14.32;8.25;;;24.90;57.10;;;;;;6179937;28;82749;-68
2021/07/23 04:04:24;;;;;;;10.68;7.10;;;24.90;57.20;;;;;;6178459;28;83211;-69
2021/07/23 04:07:31;;;;;;;11.75;7.85;;;25.00;57.20;;;;;;6175528;28;81643;-69
2021/07/23 04:10:31;;;;;;;13.10;7.80;;;25.00;57.10;;;;;;6172292;28;81206;-71
2021/07/23 04:13:32;;;;;;;12.88;8.57;;;25.10;57.20;;;;;;6197430;28;82733;-70
2021/07/23 04:16:34;;;;;;;13.68;8.00;;;25.10;57.00;;;;;;6170162;28;82199;-69
2021/07/23 04:19:35;;;;;;;12.27;7.72;;;25.10;57.50;;;;;;6166148;28;80581;-65
2021/07/23 04:22:40;;;;;;;13.02;8.82;;;25.10;58.10;;;;;;6177232;28;83730;-68
2021/07/23 04:25:47;;;;;;;17.35;8.43;;;25.10;58.20;;;;;;6176430;28;80496;-68
2021/07/23 04:28:48;;;;;;;17.40;9.10;;;25.10;58.30;;;;;;6182250;28;82547;-69
2021/07/23 04:31:49;;;;;;;10.05;7.53;;;25.10;58.40;;;;;;6180420;28;83220;-66
2021/07/23 04:34:51;;;;;;;11.75;7.95;;;25.10;58.70;;;;;;6176892;28;86691;-68
2021/07/23 04:37:53;;;;;;;10.50;6.93;;;25.20;58.40;;;;;;6180440;28;80200;-69
2021/07/23 04:41:05;;;;;;;12.63;7.50;;;25.20;58.40;;;;;;6188982;28;82835;-68
2021/07/23 04:44:11;;;;;;;;;;;25.20;59.40;;;;;;6174190;28;82734;-69
2021/07/23 04:47:16;;;;;;;10.95;7.43;;;25.20;59.20;;;;;;6172784;28;80262;-69
2021/07/23 04:50:19;;;;;;;11.48;7.30;;;25.30;59.30;;;;;;6169051;28;80730;-69
2021/07/23 04:53:38;;;;;;;10.65;7.00;;;25.30;59.30;;;;;;6169879;28;80691;-70
2021/07/23 04:57:12;;;;;;;10.98;7.57;;;25.30;60.00;;;;;;6172468;28;80510;-69
2021/07/23 05:00:14;;;;;;;14.20;8.30;;;25.40;60.70;;;;;;6184111;28;83467;-69
2021/07/23 05:03:15;;;;;;;12.88;8.48;;;25.30;62.60;;;;;;6173209;28;80586;-71
2021/07/23 05:06:16;;;;;;;12.15;7.00;;;25.40;63.50;;;;;;6176936;28;81924;-72
2021/07/23 05:09:17;;;;;;;13.50;7.75;;;25.40;62.40;;;;;;6173200;28;81723;-69
2021/07/23 05:12:19;;;;;;;15.30;6.53;;;25.40;62.20;;;;;;6180320;28;82476;-70
2021/07/23 05:15:23;;;;;;;14.20;7.15;;;25.40;61.70;;;;;;6189880;28;81450;-69
2021/07/23 05:18:23;;;;;;;10.65;6.20;;;25.40;61.40;;;;;;6182920;28;81128;-68
2021/07/23 05:21:24;;;;;;;12.70;6.63;;;25.40;61.30;;;;;;6174843;28;80427;-68
2021/07/23 05:24:24;;;;;;;11.35;6.90;;;25.40;61.60;;;;;;6169841;28;80862;-68
2021/07/23 05:27:25;;;;;;;10.73;6.78;;;25.40;61.70;;;;;;6186980;28;81359;-69
2021/07/23 05:30:25;;;;;;;13.68;6.95;;;25.50;61.50;;;;;;6184390;28;80387;-69
2021/07/23 05:33:26;;;;;;;9.38;6.93;;;25.50;61.40;;;;;;6179527;28;86760;-69
2021/07/23 05:36:26;;;;;;;13.38;6.93;;;25.50;61.30;;;;;;6177624;28;80354;-70
2021/07/23 05:39:27;;;;;;;10.50;6.65;;;25.50;61.20;;;;;;6181245;28;80575;-71
2021/07/23 05:42:27;;;;;;;10.52;6.68;;;25.50;60.70;;;;;;6168515;28;80659;-69
2021/07/23 05:45:28;;;;;;;11.75;7.28;;;25.50;60.50;;;;;;6178981;28;80209;-71
2021/07/23 05:48:28;;;;;;;10.15;7.40;;;25.50;60.40;;;;;;6184943;28;80860;-71
2021/07/23 05:51:29;;;;;;;12.45;7.85;;;25.50;60.10;;;;;;6179688;28;80680;-70
2021/07/23 05:54:29;;;;;;;13.95;7.95;;;25.50;60.00;;;;;;6182655;28;82058;-73
2021/07/23 05:57:30;;;;;;;11.63;7.82;;;25.50;59.80;;;;;;6178040;28;80666;-71
2021/07/23 06:00:30;;;;;;;15.02;8.90;;;25.50;59.50;;;;;;6180931;28;80450;-74
2021/07/23 06:03:31;;;;;;;19.08;9.18;;;25.50;59.20;;;;;;6178757;28;85854;-71
2021/07/23 06:06:31;;;;;;;18.95;9.45;;;25.60;58.80;;;;;;6172276;28;80676;-70
2021/07/23 06:09:32;;;;;;;15.27;9.52;;;25.60;59.00;;;;;;6167044;28;80911;-71
2021/07/23 06:12:32;;;;;;;19.50;10.00;;;25.60;58.80;;;;;;6174055;28;80396;-71
2021/07/23 06:15:33;;;;;;;19.35;9.75;;;25.60;58.60;;;;;;6164218;28;84219;-72
2021/07/23 06:18:33;;;;;;;13.55;9.15;;;25.60;58.80;;;;;;6179468;28;82915;-70
2021/07/23 06:21:34;;;;;;;18.92;9.30;;;25.50;58.70;;;;;;6184700;28;81600;-71
2021/07/23 06:24:34;;;;;;;13.60;8.70;;;25.60;58.80;;;;;;6173570;28;80220;-70
2021/07/23 06:27:35;;;;;;;15.65;8.95;;;25.50;59.10;;;;;;6184907;28;80978;-70
2021/07/23 06:30:35;;;;;;;18.38;8.35;;;25.60;59.30;;;;;;6194475;28;81318;-70
2021/07/23 06:33:37;;;;;;;17.77;9.02;;;25.60;59.40;;;;;;6180396;28;82140;-72
2021/07/23 06:36:37;;;;;;;18.27;8.65;;;25.60;59.30;;;;;;6169995;28;80347;-71
2021/07/23 06:39:38;;;;;;;15.50;9.70;;;25.60;59.10;;;;;;6180697;28;80194;-71
2021/07/23 06:42:38;;;;;;;16.48;9.40;;;25.60;59.00;;;;;;6175894;28;80428;-68
2021/07/23 06:45:39;;;;;;;15.65;9.73;;;25.60;59.10;;;;;;6173018;28;83625;-68
2021/07/23 06:48:39;;;;;;;18.40;9.93;;;25.60;58.80;;;;;;6172464;28;80664;-73
2021/07/23 06:51:40;;;;;;;19.85;9.63;;;25.60;58.70;;;;;;6165972;28;83721;-70
2021/07/23 06:54:40;;;;;;;17.27;9.88;;;25.60;58.50;;;;;;6178972;28;80471;-71
2021/07/23 06:57:41;;;;;;;17.15;9.98;;;25.60;58.60;;;;;;6178780;28;80554;-70
2021/07/23 07:00:41;;;;;;;19.60;10.10;;;25.60;59.40;;;;;;6166168;28;83193;-70
2021/07/23 07:03:42;;;;;;;15.98;9.18;;;25.70;59.20;;;;;;6174926;28;82907;-73
2021/07/23 07:06:42;;;;;;;19.02;9.93;;;25.70;59.40;;;;;;6168880;28;82799;-70
2021/07/23 07:09:43;;;;;;;18.17;10.63;;;25.70;59.40;;;;;;6178262;28;80367;-69
2021/07/23 07:12:44;;;;;;;14.07;8.73;;;25.70;59.60;;;;;;6169061;28;83873;-69
2021/07/23 07:15:44;;;;;;;16.30;9.00;;;25.70;59.70;;;;;;6172243;28;82836;-70
2021/07/23 07:18:45;;;;;;;21.17;10.77;;;25.70;59.50;;;;;;6170379;28;80595;-67
2021/07/23 07:21:48;;;;;;;15.82;10.05;;;25.70;59.30;;;;;;6169301;28;82956;-68
2021/07/23 07:24:49;;;;;;;20.42;9.55;;;25.70;59.20;;;;;;6170354;28;84270;-69
2021/07/23 07:27:49;;;;;;;19.88;10.43;;;25.70;58.90;;;;;;6174768;28;82943;-69
2021/07/23 07:30:50;;;;;;;17.45;9.75;;;25.70;59.00;;;;;;6179084;28;85541;-69
2021/07/23 07:33:50;;;;;;;17.17;10.07;;;25.70;59.40;;;;;;6170125;28;81825;-68
2021/07/23 07:36:51;;;;;;;17.65;11.57;;;25.70;61.40;;;;;;6177058;28;82930;-68
2021/07/23 07:39:51;;;;;;;16.83;11.77;;;25.70;62.20;;;;;;6176142;28;84024;-69
2021/07/23 07:42:52;;;;;;;13.07;9.50;;;25.70;61.90;;;;;;6175459;28;83954;-69
2021/07/23 07:45:54;;;;;;;17.73;10.57;;;25.70;61.10;;;;;;6177978;28;82192;-68
2021/07/23 07:48:55;;;;;;;17.88;10.27;;;25.80;61.20;;;;;;6169132;28;83872;-68
2021/07/23 07:51:55;;;;;;;23.60;11.23;;;25.80;61.30;;;;;;6170069;28;83063;-65
2021/07/23 07:54:56;;;;;;;19.67;10.50;;;25.70;60.90;;;;;;6173478;28;83751;-66
2021/07/23 07:57:56;;;;;;;17.10;9.15;;;25.70;60.50;;;;;;6171755;28;82970;-64
2021/07/23 08:00:57;;;;;;;18.08;9.63;;;25.70;60.20;;;;;;6178424;28;82738;-68
2021/07/23 08:03:57;;;;;;;14.68;10.45;;;25.80;59.50;;;;;;6172357;28;80729;-67
2021/07/23 08:06:59;;;;;;;19.40;9.93;;;25.80;57.90;;;;;;6169225;28;85577;-68
2021/07/23 08:10:03;;;;;;;15.50;10.10;;;25.80;57.40;;;;;;6175773;28;82336;-69
2021/07/23 08:13:04;;;;;;;15.73;9.52;;;25.80;57.70;;;;;;6164531;28;83173;-66
2021/07/23 08:16:04;;;;;;;16.02;8.88;;;25.80;57.60;;;;;;6183801;28;82659;-69
2021/07/23 08:19:05;;;;;;;16.65;9.38;;;25.80;57.70;;;;;;6187822;28;81110;-72
2021/07/23 08:22:05;;;;;;;20.02;8.93;;;25.80;57.20;;;;;;6166218;28;80448;-70
2021/07/23 08:25:06;;;;;;;19.20;8.95;;;25.80;56.40;;;;;;6165180;28;80933;-69
2021/07/23 08:28:06;;;;;;;13.25;9.00;;;25.80;56.10;;;;;;6181636;28;80548;-70
2021/07/23 08:31:07;;;;;;;18.33;9.20;;;25.80;56.20;;;;;;6168826;28;82358;-70
2021/07/23 08:34:07;;;;;;;14.35;7.95;;;25.80;55.40;;;;;;6172990;28;81388;-70
2021/07/23 08:37:08;;;;;;;12.27;7.68;;;25.70;55.00;;;;;;6172290;28;81417;-72
2021/07/23 08:40:09;;;;;;;11.30;7.95;;;25.70;54.10;;;;;;6175552;28;80602;-71
2021/07/23 08:43:09;;;;;;;10.65;7.43;;;25.70;53.30;;;;;;6171294;28;81332;-70
2021/07/23 08:46:10;;;;;;;12.32;7.90;;;25.70;53.50;;;;;;6171879;28;80897;-71
2021/07/23 08:49:10;;;;;;;11.38;7.10;;;25.70;53.80;;;;;;6177838;28;81095;-69
2021/07/23 08:52:11;;;;;;;12.13;7.65;;;25.70;53.30;;;;;;6174531;28;83959;-69
2021/07/23 08:55:11;;;;;;;12.85;7.13;;;25.70;54.00;;;;;;6177191;28;80563;-70
2021/07/23 08:58:12;;;;;;;9.75;7.15;;;25.70;53.70;;;;;;6176965;28;81323;-71
2021/07/23 09:01:12;;;;;;;15.55;7.47;;;25.70;52.80;;;;;;6172977;28;81422;-70
2021/07/23 09:04:13;;;;;;;11.43;7.00;;;25.70;52.80;;;;;;6175432;28;81236;-70
2021/07/23 09:07:13;;;;;;;13.65;7.30;;;25.70;52.00;;;;;;6174974;28;81306;-70
2021/07/23 09:10:14;;;;;;;14.50;7.15;;;25.70;52.50;;;;;;6175813;28;81238;-70
2021/07/23 09:13:15;;;;;;;9.70;6.90;;;25.70;52.60;;;;;;6176102;28;82407;-71
2021/07/23 09:16:15;;;;;;;9.85;6.95;;;25.70;52.30;;;;;;6175261;28;81395;-70
2021/07/23 09:19:16;;;;;;;11.02;6.93;;;25.70;52.50;;;;;;6177693;28;81052;-66
2021/07/23 09:22:16;;;;;;;8.98;6.68;;;25.70;51.80;;;;;;6173044;28;82889;-70
2021/07/23 09:25:17;;;;;;;7.95;6.18;;;25.70;51.80;;;;;;6176552;28;80753;-71
2021/07/23 09:28:17;;;;;;;9.82;6.68;;;25.70;51.60;;;;;;6177024;28;81204;-70
2021/07/23 09:31:18;;;;;;;9.60;7.10;;;25.70;51.50;;;;;;6175804;28;80876;-70
2021/07/23 09:34:18;;;;;;;9.90;6.82;;;25.80;52.00;;;;;;6174602;28;80671;-70
2021/07/23 09:37:19;;;;;;;10.15;7.63;;;25.70;51.90;;;;;;6175125;28;80736;-70
2021/07/23 09:40:19;;;;;;;9.15;6.72;;;25.70;51.70;;;;;;6175307;28;82249;-69
2021/07/23 09:43:20;;;;;;;11.50;7.07;;;25.70;51.40;;;;;;6174264;28;81345;-70
2021/07/23 09:46:21;;;;;;;14.20;7.38;;;25.70;51.10;;;;;;6176528;28;80664;-69
2021/07/23 09:49:21;;;;;;;10.48;7.32;;;25.70;51.20;;;;;;6176035;28;82694;-69
2021/07/23 09:52:22;;;;;;;17.67;7.25;;;25.70;51.10;;;;;;6175048;28;80663;-69
2021/07/23 09:55:22;;;;;;;11.70;6.53;;;25.80;51.10;;;;;;6175617;28;81304;-69
2021/07/23 09:58:23;;;;;;;13.05;6.88;;;25.80;51.80;;;;;;6173831;28;81372;-68
2021/07/23 10:01:23;;;;;;;16.17;6.07;;;25.80;51.90;;;;;;6174929;28;84704;-69
2021/07/23 10:04:26;;;;;;;9.95;6.63;;;25.90;52.00;;;;;;6176237;28;81000;-66
2021/07/23 10:07:26;;;;;;;17.50;6.97;;;25.90;52.20;;;;;;6166184;28;80842;-70
2021/07/23 10:10:27;;;;;;;12.93;7.07;;;25.90;51.60;;;;;;6171876;28;80904;-67
2021/07/23 10:13:29;;;;;;;11.68;7.15;;;25.90;51.50;;;;;;6179226;28;81567;-68
2021/07/23 10:16:29;;;;;;;12.93;7.57;;;25.90;51.80;;;;;;6179669;28;82647;-69
2021/07/23 10:19:30;;;;;;;12.52;7.13;;;25.90;51.50;;;;;;6169558;28;80802;-68
2021/07/23 10:22:30;;;;;;;8.50;6.60;;;25.90;51.70;;;;;;6180397;28;81112;-68
2021/07/23 10:25:34;;;;;;;12.20;7.00;;;25.90;51.90;;;;;;6169248;28;80543;-67
2021/07/23 10:28:34;;;;;;;8.82;6.57;;;25.90;51.60;;;;;;6179331;28;81722;-68
2021/07/23 10:31:35;;;;;;;12.73;7.00;;;25.90;51.80;;;;;;6181402;28;80873;-67
2021/07/23 10:34:36;;;;;;;10.00;6.78;;;25.90;51.40;;;;;;6168344;28;81046;-68
2021/07/23 10:37:36;;;;;;;8.05;5.75;;;26.00;51.70;;;;;;6180373;28;80429;-67
2021/07/23 10:40:37;;;;;;;8.75;6.90;;;25.90;51.40;;;;;;6175551;28;80843;-66
2021/07/23 10:43:38;;;;;;;10.98;7.22;;;26.00;50.80;;;;;;6180375;28;80684;-68
2021/07/23 10:46:38;;;;;;;12.15;7.95;;;26.00;50.40;;;;;;6178569;28;80632;-70
2021/07/23 10:49:39;;;;;;;13.77;7.60;;;26.00;51.00;;;;;;6178540;28;80588;-67
2021/07/23 10:52:39;;;;;;;9.98;6.63;;;26.00;51.10;;;;;;6180806;28;83346;-67
2021/07/23 10:55:40;;;;;;;13.50;7.32;;;26.00;50.60;;;;;;6170274;28;81198;-65
2021/07/23 10:58:40;;;;;;;9.55;7.00;;;26.00;50.40;;;;;;6164340;28;80902;-65
2021/07/23 11:01:41;;;;;;;13.25;7.22;;;26.00;50.40;;;;;;6181281;28;80489;-69
2021/07/23 11:04:41;;;;;;;10.38;6.65;;;26.00;50.00;;;;;;6177214;28;81528;-67
2021/07/23 11:07:43;;;;;;;17.98;7.30;;;26.00;49.90;;;;;;6179159;28;80613;-67
2021/07/23 11:10:44;;;;;;;11.60;6.82;;;26.00;50.20;;;;;;6180114;28;80610;-67
2021/07/23 11:13:45;;;;;;;10.45;6.80;;;26.00;49.20;;;;;;6184423;28;80310;-66
2021/07/23 11:16:45;;;;;;;12.13;7.03;;;26.00;49.50;;;;;;6181607;28;80553;-66
2021/07/23 11:19:46;;;;;;;9.82;7.13;;;26.00;48.90;;;;;;6169011;28;80573;-66
2021/07/23 11:22:46;;;;;;;12.40;7.15;;;26.00;49.40;;;;;;6173128;28;80221;-67
2021/07/23 11:25:47;;;;;;;13.90;7.13;;;26.10;49.60;;;;;;6176271;28;81691;-67
2021/07/23 11:28:47;;;;;;;11.80;6.55;;;26.10;49.00;;;;;;6176525;28;80459;-66
2021/07/23 11:31:48;;;;;;;12.18;6.78;;;26.10;49.20;;;;;;6174144;28;82173;-66
2021/07/23 11:34:48;;;;;;;10.18;6.93;;;26.10;49.10;;;;;;6176103;28;83496;-66
2021/07/23 11:37:49;;;;;;;11.25;6.28;;;26.10;49.00;;;;;;6180385;28;80925;-66
2021/07/23 11:40:49;;;;;;;10.90;6.97;;;26.10;48.60;;;;;;6189608;28;81543;-68
2021/07/23 11:43:50;;;;;;;12.23;7.07;;;26.10;48.40;;;;;;6175221;28;80826;-65
2021/07/23 11:46:50;;;;;;;7.85;6.05;;;26.10;48.40;;;;;;6178408;28;80424;-65
2021/07/23 11:49:51;;;;;;;10.07;6.97;;;26.10;47.30;;;;;;6172154;28;86901;-67
2021/07/23 11:52:51;;;;;;;10.30;6.80;;;26.10;46.70;;;;;;6175927;28;81588;-67
2021/07/23 11:55:53;;;;;;;7.70;6.25;;;26.10;46.90;;;;;;6169308;28;80976;-67
2021/07/23 11:58:53;;;;;;;10.48;6.70;;;26.10;47.00;;;;;;6177470;28;81902;-66
2021/07/23 12:01:54;;;;;;;9.77;7.07;;;26.10;47.00;;;;;;6175036;28;81615;-66
2021/07/23 12:04:54;;;;;;;7.07;6.15;;;26.10;47.10;;;;;;6172580;28;80453;-65
2021/07/23 12:07:55;;;;;;;9.25;6.88;;;26.10;47.20;;;;;;6174163;28;82535;-66
2021/07/23 12:10:59;;;;;;;9.07;6.72;;;26.10;47.40;;;;;;6176352;28;80654;-66
2021/07/23 12:14:00;;;;;;;10.65;6.90;;;26.10;47.10;;;;;;6173329;28;81039;-65
2021/07/23 12:17:00;;;;;;;8.50;6.75;;;26.10;45.90;;;;;;6178052;28;80575;-66
2021/07/23 12:20:01;;;;;;;13.02;6.95;;;26.20;45.40;;;;;;6168457;28;81683;-67
2021/07/23 12:23:03;;;;;;;14.98;7.13;;;26.20;46.10;;;;;;6177551;28;80848;-67
2021/07/23 12:26:04;;;;;;;7.65;5.95;;;26.30;46.90;;;;;;6169234;28;80967;-68
2021/07/23 12:29:05;;;;;;;9.75;6.65;;;26.30;47.00;;;;;;6175720;28;80373;-69
2021/07/23 12:32:05;;;;;;;9.75;6.35;;;26.20;46.10;;;;;;6164062;28;81497;-69
2021/07/23 12:35:06;;;;;;;13.30;6.22;;;26.20;45.40;;;;;;6169670;28;81586;-69
2021/07/23 12:38:07;;;;;;;8.75;5.75;;;26.10;45.80;;;;;;6173922;28;81703;-72
2021/07/23 12:41:08;;;;;;;8.40;6.18;;;26.10;45.90;;;;;;6167429;28;80285;-68
2021/07/23 12:44:08;;;;;;;8.50;6.55;;;26.10;46.00;;;;;;6172492;28;81658;-68
2021/07/23 12:47:09;;;;;;;7.50;5.97;;;26.00;46.00;;;;;;6173932;28;80394;-70
2021/07/23 12:50:09;;;;;;;10.25;6.28;;;26.10;46.10;;;;;;6177855;28;80994;-69
2021/07/23 12:53:10;;;;;;;10.43;6.53;;;26.00;46.20;;;;;;6177389;28;80683;-70
2021/07/23 12:56:10;;;;;;;9.27;6.40;;;26.10;46.10;;;;;;6174683;28;80511;-70
2021/07/23 12:59:11;;;;;;;11.10;6.32;;;26.10;46.30;;;;;;6178588;28;81148;-70
2021/07/23 13:02:11;;;;;;;10.70;7.20;;;26.10;46.40;;;;;;6181490;28;80525;-67
2021/07/23 13:05:12;;;;;;;10.77;6.28;;;26.10;45.90;;;;;;6186899;28;80457;-67
2021/07/23 13:08:13;;;;;;;10.45;6.50;;;26.10;45.60;;;;;;6177782;28;80657;-67
2021/07/23 13:11:15;;;;;;;10.07;6.90;;;26.20;45.70;;;;;;6176282;28;83220;-68
2021/07/23 13:14:16;;;;;;;8.25;6.00;;;26.20;45.90;;;;;;6175196;28;80492;-69
2021/07/23 13:17:17;;;;;;;11.55;6.78;;;26.20;45.80;;;;;;6180444;28;81262;-68
2021/07/23 13:20:17;;;;;;;8.80;6.88;;;26.20;46.20;;;;;;6166076;28;81482;-65
2021/07/23 13:23:18;;;;;;;8.15;6.40;;;26.30;46.60;;;;;;6170470;28;81518;-71
2021/07/23 13:26:18;;;;;;;10.35;6.05;;;26.20;46.30;;;;;;6178441;28;80576;-69
2021/07/23 13:29:22;;;;;;;9.65;6.68;;;26.10;46.30;;;;;;6179766;28;81292;-71
2021/07/23 13:32:22;;;;;;;15.18;6.85;;;26.10;46.20;;;;;;6176734;28;80777;-70
2021/07/23 13:35:23;;;;;;;8.77;6.22;;;26.20;46.50;;;;;;6182127;28;80387;-70
2021/07/23 13:38:23;;;;;;;10.43;6.72;;;26.20;46.70;;;;;;6179937;28;81620;-70
2021/07/23 13:41:24;;;;;;;9.27;6.68;;;26.10;46.90;;;;;;6180892;28;80526;-70
2021/07/23 13:44:27;;;;;;;9.82;7.15;;;26.20;47.40;;;;;;6174752;28;80293;-70
2021/07/23 13:47:27;;;;;;;9.27;6.82;;;26.20;46.90;;;;;;6175456;28;83091;-70
2021/07/23 13:50:28;;;;;;;12.23;7.72;;;26.20;47.00;;;;;;6180152;28;82855;-69
2021/07/23 13:53:28;;;;;;;11.40;7.00;;;26.30;46.80;;;;;;6174570;28;80614;-71
2021/07/23 13:56:30;;;;;;;9.48;7.07;;;26.30;47.10;;;;;;6170028;28;80450;-71
2021/07/23 13:59:31;;;;;;;9.38;6.97;;;26.30;47.30;;;;;;6171600;28;80690;-68
2021/07/23 14:02:33;;;;;;;10.50;7.88;;;26.30;47.30;;;;;;6170435;28;81072;-70
2021/07/23 14:05:33;;;;;;;14.38;7.53;;;26.20;47.50;;;;;;6171920;28;82883;-70
2021/07/23 14:08:34;;;;;;;8.10;6.60;;;26.20;48.00;;;;;;6167832;28;81655;-70
2021/07/23 14:11:34;;;;;;;10.52;6.80;;;26.20;47.80;;;;;;6180655;28;81394;-70
2021/07/23 14:14:35;;;;;;;12.13;7.22;;;26.30;48.10;;;;;;6176001;28;80797;-68
2021/07/23 14:17:36;;;;;;;10.10;6.43;;;26.30;48.30;;;;;;6183643;28;81538;-69
2021/07/23 14:20:37;;;;;;;8.15;6.75;;;26.30;48.20;;;;;;6171729;28;81450;-68
2021/07/23 14:23:37;;;;;;;10.55;6.18;;;26.30;48.00;;;;;;6170725;28;80496;-68
2021/07/23 14:26:38;;;;;;;9.15;6.07;;;26.20;48.50;;;;;;6178641;28;80508;-71
2021/07/23 14:29:38;;;;;;;8.95;7.03;;;26.30;46.90;;;;;;6180705;28;81483;-70
2021/07/23 14:32:39;;;;;;;11.98;7.22;;;26.30;47.00;;;;;;6179124;28;80780;-69
2021/07/23 14:35:39;;;;;;;12.95;6.55;;;26.20;46.70;;;;;;6176197;28;80534;-69
2021/07/23 14:38:40;;;;;;;8.70;6.40;;;26.30;46.70;;;;;;6179449;28;81092;-68
2021/07/23 14:41:41;;;;;;;9.25;6.50;;;26.30;46.50;;;;;;6178873;28;81719;-66
2021/07/23 14:44:41;;;;;;;9.95;6.18;;;26.30;46.40;;;;;;6181288;28;80708;-66
2021/07/23 14:47:42;;;;;;;11.73;6.43;;;26.30;46.60;;;;;;6172863;28;82892;-67
2021/07/23 14:50:42;;;;;;;9.80;6.45;;;26.30;47.40;;;;;;6178742;28;80263;-68
2021/07/23 14:53:43;;;;;;;12.95;7.57;;;26.20;46.80;;;;;;6176706;28;80714;-68
2021/07/23 14:56:43;;;;;;;13.70;7.97;;;26.20;46.20;;;;;;6177243;28;80700;-69
2021/07/23 14:59:44;;;;;;;19.10;8.63;;;26.20;46.50;;;;;;6177663;28;81484;-67
2021/07/23 15:02:44;;;;;;;14.40;8.43;;;26.20;46.40;;;;;;6174427;28;81509;-68
2021/07/23 15:05:45;;;;;;;17.00;8.05;;;26.30;46.30;;;;;;6176791;28;80745;-68
2021/07/23 15:08:48;;;;;;;13.65;8.63;;;26.30;47.20;;;;;;6166203;28;81340;-69
2021/07/23 15:11:48;;;;;;;13.88;7.95;;;26.30;47.00;;;;;;6188195;28;81308;-68
2021/07/23 15:14:49;;;;;;;12.73;7.55;;;26.30;46.60;;;;;;6178237;28;80585;-68
2021/07/23 15:17:52;;;;;;;17.25;7.55;;;26.30;46.80;;;;;;6179516;28;80588;-68
2021/07/23 15:20:59;;;;;;;11.70;7.20;;;26.30;47.10;;;;;;6173033;28;81090;-69
2021/07/23 15:24:00;;;;;;;9.43;7.47;;;26.30;46.90;;;;;;6175867;28;81593;-69
2021/07/23 15:27:00;;;;;;;11.40;7.85;;;26.30;46.40;;;;;;6170217;28;82801;-68
2021/07/23 15:30:01;;;;;;;13.45;7.43;;;26.30;45.70;;;;;;6175046;28;80664;-68
2021/07/23 15:33:01;;;;;;;14.38;7.93;;;26.20;45.00;;;;;;6166072;28;81003;-69