Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:39;;;;;;;4.93;2.47;;;;;;;-5.94;57.76;100305.75;5035769;28;20053;-72
2021/12/16 00:31:59;;;;;;;9.18;2.13;;;;;;;-5.45;58.44;100297.94;5037511;28;20499;-73
2021/12/16 00:34:32;;;;;;;7.78;2.45;;;;;;;-5.36;58.76;100307.72;5033820;28;20045;-73
2021/12/16 00:37:04;;;;;;;5.43;2.17;;;;;;;-5.29;60.27;100305.53;5025864;28;20374;-73
2021/12/16 00:39:37;;;;;;;5.07;2.60;;;;;;;-5.24;60.49;100286.25;5020299;28;20062;-72
2021/12/16 00:42:14;;;;;;;6.43;1.80;;;;;;;-5.09;60.09;100292.84;5017539;28;20064;-72
2021/12/16 00:47:47;;;;;;;10.38;2.47;;;;;;;-4.79;58.96;100304.47;5017048;28;20062;-72
2021/12/16 00:54:05;;;;;;;4.40;2.00;;;;;;;-4.72;58.65;100304.72;5019989;28;20635;-72
2021/12/16 00:56:03;;;;;;;7.68;2.80;;;;;;;-4.63;58.89;100297.50;5036925;28;20120;-72
2021/12/16 00:58:40;;;;;;;8.02;2.40;;;;;;;-4.56;59.24;100271.50;5036867;28;20117;-72
2021/12/16 01:01:27;;;;;;;3.38;2.08;;;;;;;-4.51;58.78;100300.63;5036964;28;20320;-73
2021/12/16 01:04:17;;;;;;;8.15;2.30;;;;;;;-4.58;59.46;100303.69;5037163;28;20050;-72
2021/12/16 01:07:05;;;;;;;6.53;2.70;;;;;;;-4.65;59.65;100296.56;5036996;28;20096;-72
2021/12/16 01:35:28;;;;;;;6.30;2.10;;;;;;;-4.39;60.58;100252.69;5039911;28;20069;-71
2021/12/16 01:52:32;;;;;;;5.32;2.05;;;;;;;-4.27;59.62;100233.59;5034940;28;20100;-71
2021/12/16 01:55:10;;;;;;;9.48;2.65;;;;;;;-4.06;59.66;100223.44;5037370;28;20069;-71
2021/12/16 01:57:44;;;;;;;7.80;2.20;;;;;;;-3.70;59.74;100213.84;5039386;28;20133;-72
2021/12/16 02:00:26;;;;;;;6.22;2.75;;;;;;;-3.47;58.97;100213.09;5039136;28;20627;-72
2021/12/16 02:03:02;;;;;;;4.20;2.08;;;;;;;-3.51;58.29;100216.31;5038499;28;20049;-72
2021/12/16 02:08:26;;;;;;;5.32;2.20;;;;;;;-3.56;57.78;100207.63;5051131;28;20077;-78
2021/12/16 02:11:19;;;;;;;7.63;2.28;;;;;;;-3.49;58.42;100213.84;5053385;28;20056;-78
2021/12/16 02:36:40;;;;;;;8.20;2.47;;;;;;;-4.11;56.64;100149.25;5048965;28;20386;-79
2021/12/16 02:39:17;;;;;;;5.35;2.08;;;;;;;-3.97;56.48;100193.19;5044098;28;20112;-79
2021/12/16 02:41:50;;;;;;;5.90;1.92;;;;;;;-3.96;55.92;100190.69;5043932;28;20129;-79
2021/12/16 02:44:29;;;;;;;6.95;2.42;;;;;;;-4.15;54.63;100185.66;5043999;28;20052;-79
2021/12/16 02:49:58;;;;;;;3.05;1.90;;;;;;;-3.91;54.61;100163.69;5043552;28;20052;-79
2021/12/16 02:52:30;;;;;;;5.60;2.00;;;;;;;-4.03;53.11;100122.34;5043917;28;20076;-80
2021/12/16 02:55:03;;;;;;;3.50;1.98;;;;;;;-4.11;51.65;100159.47;5044271;28;20245;-78
2021/12/16 02:57:41;;;;;;;4.57;1.90;;;;;;;-4.45;52.44;100119.78;5049662;28;20058;-78
2021/12/16 03:00:18;;;;;;;4.95;1.95;;;;;;;-4.07;52.73;100170.66;5051770;28;20057;-79
2021/12/16 03:02:54;;;;;;;4.10;1.85;;;;;;;-4.14;53.11;100141.47;5050157;28;20068;-78
2021/12/16 03:05:25;;;;;;;3.90;1.80;;;;;;;-4.13;52.19;100115.13;5043456;28;20096;-79
2021/12/16 03:07:56;;;;;;;4.13;2.08;;;;;;;-3.76;52.58;100142.13;5043713;28;20229;-80
2021/12/16 03:11:00;;;;;;;5.35;1.85;;;;;;;-3.68;52.00;100143.28;5054734;28;20049;-81
2021/12/16 03:13:41;;;;;;;7.30;2.00;;;;;;;-3.94;51.21;100102.31;5049781;28;20109;-80
2021/12/16 03:16:21;;;;;;;4.53;2.17;;;;;;;-3.86;49.34;100134.91;5052538;28;20052;-81
2021/12/16 03:19:06;;;;;;;;;;;;;;;-4.58;49.77;100150.69;5044176;28;20057;-81
2021/12/16 03:21:48;;;;;;;5.03;1.80;;;;;;;-5.02;50.50;100149.63;5055954;28;20246;-81
2021/12/16 03:24:39;;;;;;;4.63;1.85;;;;;;;-5.30;51.21;100130.59;5044491;28;20049;-81
2021/12/16 03:33:15;;;;;;;3.72;1.95;;;;;;;-5.17;54.61;100143.88;5047592;28;20104;-80
2021/12/16 03:36:03;;;;;;;4.57;1.95;;;;;;;-4.95;53.42;100138.91;5022082;28;20093;-80
2021/12/16 03:38:46;;;;;;;3.33;1.88;;;;;;;-4.80;53.13;100149.75;5053284;28;20057;-80
2021/12/16 03:41:18;;;;;;;5.05;2.55;;;;;;;-4.37;53.70;100146.50;5059057;28;20279;-80
2021/12/16 03:44:00;;;;;;;5.60;2.40;;;;;;;-4.35;52.29;100128.69;5050225;28;20073;-81
2021/12/16 03:46:34;;;;;;;4.97;1.65;;;;;;;-4.51;52.07;100111.91;5057831;28;20070;-81
2021/12/16 03:49:14;;;;;;;5.68;2.17;;;;;;;-4.47;52.31;100141.81;5060041;28;20052;-80
2021/12/16 03:51:51;;;;;;;4.28;1.80;;;;;;;-4.37;52.58;100143.97;5053241;28;20061;-81
2021/12/16 03:54:30;;;;;;;5.38;1.98;;;;;;;-4.45;51.99;100124.91;5049975;28;20076;-81
2021/12/16 03:57:04;;;;;;;4.05;1.85;;;;;;;-4.39;52.15;100137.91;5054284;28;20331;-80
2021/12/16 03:59:38;;;;;;;5.30;1.90;;;;;;;-4.41;52.45;100144.63;5042058;28;20116;-81
2021/12/16 04:02:23;;;;;;;5.70;2.10;;;;;;;-4.24;52.22;100146.97;5056472;28;20087;-80
2021/12/16 04:04:54;;;;;;;3.78;1.55;;;;;;;-4.12;52.17;100148.38;5055248;28;20112;-80
2021/12/16 04:07:33;;;;;;;3.75;1.80;;;;;;;-4.94;51.98;100013.25;5053538;28;20091;-79
2021/12/16 04:10:07;;;;;;;7.07;1.67;;;;;;;-4.27;50.82;100147.72;5044713;28;20059;-80
2021/12/16 04:12:48;;;;;;;8.15;2.30;;;;;;;-4.47;50.57;100154.56;5049675;28;20053;-80
2021/12/16 04:15:21;;;;;;;4.28;1.80;;;;;;;-4.54;49.00;100139.84;5061639;28;20044;-79
2021/12/16 04:17:52;;;;;;;4.82;2.00;;;;;;;-4.55;51.35;100155.91;5053628;28;20041;-80
2021/12/16 04:20:24;;;;;;;4.20;1.92;;;;;;;-4.36;52.67;100148.25;5043464;28;20064;-79
2021/12/16 04:22:55;;;;;;;5.25;2.00;;;;;;;-4.37;50.07;100133.75;5055769;28;20052;-79
2021/12/16 04:25:30;;;;;;;6.32;1.95;;;;;;;-4.18;51.24;100152.34;5058515;28;20068;-80
2021/12/16 04:28:04;;;;;;;3.80;2.00;;;;;;;-4.36;50.56;100153.34;5049426;28;20117;-80
2021/12/16 04:30:41;;;;;;;4.38;1.75;;;;;;;-4.79;49.71;100158.31;5050297;28;20104;-80
2021/12/16 04:33:12;;;;;;;10.23;2.20;;;;;;;-4.86;50.15;100143.56;5033416;28;20055;-80
2021/12/16 04:35:44;;;;;;;3.88;2.25;;;;;;;-4.88;50.11;100124.78;5064324;28;20060;-80
2021/12/16 04:38:15;;;;;;;5.35;1.70;;;;;;;-4.71;50.35;100134.00;5049763;28;20045;-80
2021/12/16 04:40:48;;;;;;;5.57;1.70;;;;;;;-4.41;51.72;100139.53;5053400;28;20071;-80
2021/12/16 04:43:21;;;;;;;7.60;2.50;;;;;;;-4.27;49.58;100136.66;5067917;28;20057;-80
2021/12/16 04:45:54;;;;;;;7.00;1.90;;;;;;;-4.31;48.54;100139.91;5076152;28;20395;-80
2021/12/16 04:48:25;;;;;;;4.65;2.00;;;;;;;-4.47;46.46;100134.16;5085053;28;20572;-80
2021/12/16 04:50:58;;;;;;;4.85;1.75;;;;;;;-4.90;47.37;100104.31;5081527;28;20056;-80
2021/12/16 04:53:29;;;;;;;3.33;1.70;;;;;;;-4.92;47.38;100123.75;5082072;28;20290;-79
2021/12/16 04:56:00;;;;;;;7.70;3.10;;;;;;;-5.09;47.15;100124.69;5064417;28;20045;-80
2021/12/16 04:58:32;;;;;;;7.38;1.80;;;;;;;-5.16;48.19;100122.69;5063867;28;20116;-80
2021/12/16 05:01:04;;;;;;;3.75;1.80;;;;;;;-5.39;47.96;100117.47;5064317;28;20057;-80
2021/12/16 05:03:36;;;;;;;3.03;1.55;;;;;;;-5.72;48.43;100088.78;5063135;28;20044;-80
2021/12/16 05:06:08;;;;;;;10.63;1.92;;;;;;;-5.76;47.38;100113.22;5062225;28;20104;-80
2021/12/16 05:08:39;;;;;;;4.63;1.80;;;;;;;-5.96;47.83;100108.91;5061156;28;20073;-79
2021/12/16 05:11:12;;;;;;;10.77;2.42;;;;;;;-6.03;48.79;100087.38;5064624;28;20045;-79
2021/12/16 05:13:45;;;;;;;3.53;1.98;;;;;;;-5.97;49.30;100099.53;5074747;28;20332;-79
2021/12/16 05:16:23;;;;;;;4.15;1.60;;;;;;;-6.14;47.34;100102.16;5070576;28;20119;-79
2021/12/16 05:18:55;;;;;;;5.68;2.10;;;;;;;-6.17;49.29;100109.63;5061322;28;20343;-79
2021/12/16 05:21:43;;;;;;;5.15;1.92;;;;;;;-6.32;48.89;100075.81;5064376;28;20044;-79
2021/12/16 05:24:25;;;;;;;8.38;2.92;;;;;;;-6.54;49.63;100041.78;5067705;28;20079;-80
2021/12/16 05:27:04;;;;;;;3.97;1.80;;;;;;;-6.23;49.04;100096.63;5029857;28;20091;-79
2021/12/16 05:29:35;;;;;;;2.42;1.73;;;;;;;-6.16;47.54;100111.38;5069130;28;20310;-79
2021/12/16 05:32:08;;;;;;;7.85;2.50;;;;;;;-6.52;49.18;100054.53;5066898;28;20055;-78
2021/12/16 05:34:39;;;;;;;9.80;3.22;;;;;;;-6.25;49.51;100110.06;5078159;28;20050;-78
2021/12/16 05:37:10;;;;;;;9.30;3.67;;;;;;;-6.26;49.56;100103.22;5070320;28;20052;-79
2021/12/16 05:39:41;;;;;;;36.53;13.93;;;;;;;-6.31;49.86;100095.38;5076553;28;20387;-79
2021/12/16 05:42:12;;;;;;;11.43;5.07;;;;;;;-6.01;53.14;100105.28;5072121;28;20051;-79
2021/12/16 05:44:43;;;;;;;57.40;31.17;;;;;;;-6.17;51.33;100052.81;5063769;28;20049;-80
2021/12/16 05:47:15;;;;;;;55.90;30.50;;;;;;;-5.93;50.80;100093.75;5073357;28;20041;-79
2021/12/16 05:49:52;;;;;;;20.25;9.82;;;;;;;-5.90;50.62;100099.84;5063402;28;20071;-80
2021/12/16 05:52:23;;;;;;;27.08;13.07;;;;;;;-6.09;51.02;100052.38;5025331;28;20049;-79
2021/12/16 05:54:54;;;;;;;9.57;4.78;;;;;;;-5.69;50.83;100084.72;5060114;28;20081;-79
2021/12/16 05:57:24;;;;;;;8.32;3.42;;;;;;;-5.91;51.28;100046.38;5056694;28;20057;-79
2021/12/16 05:59:55;;;;;;;7.90;3.90;;;;;;;-5.70;50.54;100077.00;5061579;28;20041;-79
2021/12/16 06:02:28;;;;;;;7.10;5.32;;;;;;;-5.55;51.67;100089.53;5059160;28;20400;-79
2021/12/16 06:04:58;;;;;;;57.60;24.35;;;;;;;-5.79;49.87;100051.13;5065680;28;20077;-79
2021/12/16 06:07:29;;;;;;;154.30;60.55;;;;;;;-5.82;49.72;100068.78;5058639;28;20084;-79
2021/12/16 06:10:00;;;;;;;107.13;45.75;;;;;;;-5.82;51.11;100087.47;5067129;28;20333;-79
2021/12/16 06:12:31;;;;;;;36.85;19.35;;;;;;;-6.27;50.65;100018.44;5056802;28;20056;-79
2021/12/16 06:15:18;;;;;;;20.48;11.52;;;;;;;-5.90;51.26;100083.72;5049437;28;20254;-79
2021/12/16 06:28:50;;;;;;;11.32;6.07;;;;;;;-6.01;52.14;100074.75;5062369;28;20056;-79
2021/12/16 06:31:25;;;;;;;5.55;3.63;;;;;;;-6.15;51.50;100066.47;5053618;28;20047;-79
2021/12/16 06:33:57;;;;;;;16.33;7.50;;;;;;;-6.16;51.39;100078.31;5056486;28;20404;-80
2021/12/16 06:36:28;;;;;;;14.43;6.43;;;;;;;-6.17;51.59;100079.09;5049822;28;20075;-80
2021/12/16 06:38:59;;;;;;;16.98;7.60;;;;;;;-6.21;52.05;100072.13;5056743;28;20049;-79
2021/12/16 06:41:34;;;;;;;6.07;3.50;;;;;;;-6.35;51.47;100065.53;5047607;28;20328;-79
2021/12/16 06:44:13;;;;;;;3.40;2.28;;;;;;;-6.33;53.56;100079.19;5051172;28;20109;-79
2021/12/16 06:46:45;;;;;;;5.90;3.00;;;;;;;-6.40;53.20;100084.75;5063907;28;20060;-79
2021/12/16 06:49:19;;;;;;;6.13;2.40;;;;;;;-6.41;53.33;100090.66;5059631;28;20045;-79
2021/12/16 06:51:57;;;;;;;10.43;6.13;;;;;;;-6.43;53.40;100090.56;5063311;28;20079;-79
2021/12/16 06:54:32;;;;;;;26.05;11.57;;;;;;;-6.51;53.68;100082.56;5009666;28;20117;-78
2021/12/16 06:57:17;;;;;;;18.58;11.32;;;;;;;-6.68;53.33;100058.00;5058585;28;20040;-79
2021/12/16 06:59:56;;;;;;;10.52;5.75;;;;;;;-6.56;53.53;100089.09;5047127;28;20047;-78
2021/12/16 07:02:50;;;;;;;16.15;6.72;;;;;;;-6.59;54.48;100083.88;5063573;28;20102;-79
2021/12/16 07:05:24;;;;;;;20.33;9.35;;;;;;;-6.63;54.39;100087.06;5055645;28;20076;-79
2021/12/16 07:07:55;;;;;;;8.75;3.55;;;;;;;-6.72;54.22;100077.28;5052704;28;20053;-79
2021/12/16 07:10:26;;;;;;;13.73;5.55;;;;;;;-6.63;55.11;100078.56;5059276;28;20049;-79
2021/12/16 07:13:01;;;;;;;15.18;5.53;;;;;;;-6.63;55.67;100079.44;5062609;28;20518;-79
2021/12/16 07:15:39;;;;;;;14.02;4.70;;;;;;;-6.69;56.11;100066.41;5048057;28;20052;-80
2021/12/16 07:18:10;;;;;;;55.60;20.85;;;;;;;-6.73;56.17;100069.63;5074068;28;20076;-79
2021/12/16 07:20:43;;;;;;;46.95;18.65;;;;;;;-6.81;56.18;100070.91;5065656;28;20041;-79
2021/12/16 07:23:14;;;;;;;115.38;41.75;;;;;;;-6.92;56.51;100066.94;5050156;28;20100;-79
2021/12/16 07:25:45;;;;;;;211.00;73.97;;;;;;;-7.00;56.20;100067.44;5061501;28;20083;-78
2021/12/16 07:28:16;;;;;;;101.13;41.03;;;;;;;-7.05;56.74;100071.41;5062584;28;20049;-79
2021/12/16 07:30:48;;;;;;;78.47;28.83;;;;;;;-7.14;57.46;100070.94;5076867;28;20059;-78
2021/12/16 07:33:19;;;;;;;21.65;8.73;;;;;;;-7.19;57.81;100077.44;5060737;28;20072;-79
2021/12/16 07:35:52;;;;;;;10.70;4.75;;;;;;;-7.25;58.22;100067.00;5059223;28;20240;-79
2021/12/16 07:38:29;;;;;;;11.85;4.20;;;;;;;-7.31;58.42;100062.47;5059318;28;20053;-79
2021/12/16 07:40:59;;;;;;;3.85;2.60;;;;;;;-7.82;59.41;100006.53;5064671;28;20052;-79
2021/12/16 07:43:55;;;;;;;5.45;2.58;;;;;;;-7.63;60.13;100064.19;5059027;28;20069;-79
2021/12/16 07:46:37;;;;;;;5.85;2.40;;;;;;;-7.69;60.71;100068.06;5047402;28;20057;-80
2021/12/16 07:49:08;;;;;;;6.38;3.25;;;;;;;-7.91;61.24;100040.69;5043888;28;20378;-80
2021/12/16 07:51:42;;;;;;;5.22;3.17;;;;;;;-8.61;62.61;99911.06;5060255;28;20111;-80
2021/12/16 07:54:15;;;;;;;35.00;11.05;;;;;;;-7.81;62.83;100043.81;5065349;28;20079;-80
2021/12/16 07:56:47;;;;;;;398.10;81.68;;;;;;;-7.87;63.03;100067.97;5064366;28;20048;-80
2021/12/16 07:59:28;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:02:04;;;;;;;384.90;92.55;;;;;;;-7.93;65.00;100082.84;5059587;28;20053;-80
2021/12/16 08:04:41;;;;;;;461.25;119.32;;;;;;;-7.95;65.24;100085.31;5047144;28;20156;-86
2021/12/16 08:07:18;;;;;;;273.05;78.13;;;;;;;-8.06;65.98;100081.31;5061023;28;20041;-80
2021/12/16 08:09:51;;;;;;;218.52;90.25;;;;;;;-8.07;66.11;100084.63;5062202;28;20116;-80
2021/12/16 08:12:21;;;;;;;55.35;31.00;;;;;;;-8.18;66.49;100085.72;5069342;28;20057;-80
2021/12/16 08:14:56;;;;;;;19.63;11.13;;;;;;;-8.25;66.65;100095.50;5056536;28;20044;-81
2021/12/16 08:17:27;;;;;;;28.98;10.57;;;;;;;-8.29;67.22;100093.56;5056636;28;20470;-79
2021/12/16 08:19:58;;;;;;;23.70;8.65;;;;;;;-8.41;67.34;100087.88;5054254;28;20364;-80
2021/12/16 08:22:31;;;;;;;14.30;5.95;;;;;;;-8.46;68.02;100079.16;5057292;28;20057;-79
2021/12/16 08:25:05;;;;;;;13.52;6.72;;;;;;;-8.28;67.99;100099.53;5058575;28;20130;-79
2021/12/16 08:27:37;;;;;;;29.60;10.85;;;;;;;-8.22;68.36;100104.06;5046794;28;20042;-80
2021/12/16 08:30:26;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:33:21;;;;;;;42.35;15.85;;;;;;;-8.18;68.33;100100.94;5023721;28;20069;-79
2021/12/16 08:35:56;;;;;;;28.88;13.95;;;;;;;-8.43;68.72;100043.84;5075055;28;20147;-79
2021/12/16 08:38:29;;;;;;;25.35;13.27;;;;;;;-8.14;68.79;100092.69;5070383;28;20305;-80
2021/12/16 08:41:04;;;;;;;20.77;12.75;;;;;;;-8.41;68.43;100052.41;5068449;28;20335;-80
2021/12/16 08:43:44;;;;;;;57.58;24.58;;;;;;;-8.29;68.48;100108.78;5064853;28;20052;-80
2021/12/16 08:46:16;;;;;;;39.35;19.15;;;;;;;-8.83;68.85;100025.53;5042942;28;20232;-79
2021/12/16 08:48:49;;;;;;;25.42;11.95;;;;;;;-8.86;68.94;100050.66;5060063;28;20053;-81
2021/12/16 08:51:28;;;;;;;20.25;8.88;;;;;;;-9.34;69.56;99969.47;5060429;28;20057;-79
2021/12/16 08:54:00;;;;;;;11.18;6.20;;;;;;;-8.51;69.57;100106.75;5061012;28;20112;-79
2021/12/16 08:56:32;;;;;;;10.27;6.72;;;;;;;-8.59;70.19;100076.69;5060942;28;20120;-79
2021/12/16 08:59:08;;;;;;;10.00;6.63;;;;;;;-8.37;70.19;100104.09;5052979;28;20037;-80
2021/12/16 09:01:42;;;;;;;7.05;3.35;;;;;;;-8.41;69.73;100100.53;5060821;28;20117;-77
2021/12/16 09:04:15;;;;;;;6.75;3.00;;;;;;;-8.42;69.92;100093.72;5060877;28;20236;-77
2021/12/16 09:06:47;;;;;;;5.22;3.15;;;;;;;-8.38;70.05;100098.16;5059297;28;20356;-79
2021/12/16 09:09:19;;;;;;;9.00;5.05;;;;;;;-8.39;70.19;100098.91;5060729;28;20052;-78
2021/12/16 09:12:04;;;;;;;16.83;9.20;;;;;;;-8.30;70.84;100096.91;5054208;28;20041;-77
2021/12/16 09:14:45;;;;;;;17.02;7.95;;;;;;;-8.39;70.54;100081.19;5058936;28;20053;-78
2021/12/16 09:17:17;;;;;;;37.38;12.18;;;;;;;-8.41;71.01;100098.00;5071589;28;20048;-77
2021/12/16 09:19:51;;;;;;;52.60;18.50;;;;;;;-8.53;71.25;100039.03;5061458;28;20056;-79
2021/12/16 09:22:23;;;;;;;28.30;12.60;;;;;;;-8.29;71.67;100058.09;5062795;28;20072;-79
2021/12/16 09:24:58;;;;;;;33.55;14.43;;;;;;;-8.17;70.58;100087.44;5055381;28;20328;-77
2021/12/16 09:27:29;;;;;;;46.28;17.67;;;;;;;-8.16;71.13;100104.38;5068700;28;20059;-78
2021/12/16 09:30:00;;;;;;;45.40;18.35;;;;;;;-8.04;71.33;100100.00;5058974;28;20638;-79
2021/12/16 09:32:36;;;;;;;44.67;16.10;;;;;;;-8.04;71.68;100084.78;5060429;28;20047;-79
2021/12/16 09:35:09;;;;;;;44.92;18.40;;;;;;;-7.94;71.16;100107.31;5060697;28;20267;-78
2021/12/16 09:37:40;;;;;;;31.00;13.27;;;;;;;-7.97;70.68;100099.56;5062640;28;20080;-77
2021/12/16 09:40:21;;;;;;;27.35;11.75;;;;;;;-7.94;70.69;100101.38;5062406;28;20117;-79
2021/12/16 09:42:53;;;;;;;42.40;13.50;;;;;;;-8.20;70.37;100056.88;5063782;28;20049;-79
2021/12/16 09:45:25;;;;;;;30.20;12.77;;;;;;;-8.17;70.07;100069.69;5063317;28;20053;-79
2021/12/16 09:48:03;;;;;;;43.75;13.52;;;;;;;-7.95;70.05;100100.50;5068166;28;20273;-78
2021/12/16 09:50:35;;;;;;;42.75;15.00;;;;;;;-7.99;69.70;100103.66;5054222;28;20049;-82
2021/12/16 09:53:07;;;;;;;34.83;14.80;;;;;;;-8.00;69.66;100081.63;5072390;28;20052;-81
2021/12/16 09:55:40;;;;;;;46.13;16.48;;;;;;;-7.90;70.43;100104.19;5068140;28;20060;-82
2021/12/16 09:58:13;;;;;;;47.40;18.63;;;;;;;-7.76;70.44;100101.50;5045280;28;20048;-82
2021/12/16 10:00:44;;;;;;;42.15;17.33;;;;;;;-7.74;70.91;100082.16;5063793;28;20235;-83
2021/12/16 10:03:15;;;;;;;32.35;13.85;;;;;;;-7.62;70.55;100103.13;5063716;28;20080;-82
2021/12/16 10:05:46;;;;;;;28.92;11.70;;;;;;;-8.12;69.85;100025.19;5072893;28;20130;-79
2021/12/16 10:08:17;;;;;;;19.27;8.45;;;;;;;-7.65;70.28;100105.50;5082216;28;20084;-85
2021/12/16 10:10:50;;;;;;;22.45;8.45;;;;;;;-7.72;69.00;100078.06;5070191;28;20048;-82
2021/12/16 10:13:37;;;;;;;23.67;9.48;;;;;;;-7.51;67.96;100109.66;5063032;28;20051;-83
2021/12/16 10:18:57;;;;;;;34.90;13.95;;;;;;;-7.60;67.56;100093.94;5063463;28;20053;-82
2021/12/16 10:21:33;;;;;;;42.45;17.25;;;;;;;-7.57;66.78;100088.16;5063461;28;20272;-82
2021/12/16 10:24:05;;;;;;;44.85;17.13;;;;;;;-7.53;66.54;100080.78;5063194;28;20048;-82
2021/12/16 10:26:38;;;;;;;61.63;20.20;;;;;;;-7.50;67.28;100086.00;5072201;28;20205;-80
2021/12/16 10:29:09;;;;;;;80.55;22.95;;;;;;;-7.42;67.07;100094.91;5063196;28;20271;-80
2021/12/16 10:31:39;;;;;;;174.82;40.00;;;;;;;-7.75;66.47;100057.59;5067606;28;20051;-80
2021/12/16 10:34:12;;;;;;;84.78;25.52;;;;;;;-7.56;67.05;100100.94;5078251;28;20355;-80
2021/12/16 10:36:45;;;;;;;19.80;8.27;;;;;;;-8.34;66.32;99973.34;5076070;28;20047;-81
2021/12/16 10:39:25;;;;;;;106.18;24.17;;;;;;;-7.64;65.26;100070.06;5067419;28;20053;-81
2021/12/16 10:42:00;;;;;;;28.85;9.40;;;;;;;-7.76;65.32;100045.69;5071937;28;20060;-80
2021/12/16 10:44:33;;;;;;;56.30;16.30;;;;;;;-7.63;64.99;100059.13;5082486;28;20063;-79
2021/12/16 10:47:09;;;;;;;47.72;17.92;;;;;;;-7.37;64.38;100087.53;5073148;28;20119;-82
2021/12/16 10:49:42;;;;;;;25.73;8.02;;;;;;;-7.27;64.26;100093.94;5078136;28;20067;-76
2021/12/16 10:52:15;;;;;;;26.00;8.70;;;;;;;-7.13;65.22;100095.56;5062293;28;20061;-79
2021/12/16 10:54:50;;;;;;;19.13;6.70;;;;;;;-7.31;64.19;100046.34;5058462;28;20108;-78
2021/12/16 10:57:30;;;;;;;22.27;6.00;;;;;;;-7.00;64.36;100099.59;5059567;28;20053;-78
2021/12/16 11:00:03;;;;;;;9.30;4.22;;;;;;;-7.29;63.55;100054.91;5059520;28;20079;-79
2021/12/16 11:02:36;;;;;;;10.20;3.88;;;;;;;-7.07;63.18;100095.84;5075599;28;20087;-77
2021/12/16 11:05:13;;;;;;;4.90;3.00;;;;;;;-7.23;62.70;100095.88;5070999;28;20061;-78
2021/12/16 11:07:46;;;;;;;20.67;9.73;;;;;;;-7.95;62.30;99981.31;5067908;28;20112;-78
2021/12/16 11:10:19;;;;;;;12.88;5.18;;;;;;;-7.11;64.57;100083.81;5074887;28;20310;-79
2021/12/16 11:12:59;;;;;;;9.25;3.80;;;;;;;-7.16;63.55;100072.53;5063817;28;20041;-79
2021/12/16 11:15:32;;;;;;;11.00;3.20;;;;;;;-7.25;62.77;100046.69;5059881;28;20053;-80
2021/12/16 11:18:08;;;;;;;11.60;3.67;;;;;;;-7.18;61.83;100074.13;5062552;28;20052;-78
2021/12/16 11:20:44;;;;;;;8.32;4.22;;;;;;;-7.44;62.69;100053.34;5057454;28;20383;-78
2021/12/16 11:23:18;;;;;;;11.93;5.60;;;;;;;-7.28;62.27;100066.84;5060421;28;20056;-80
2021/12/16 11:25:51;;;;;;;12.15;4.70;;;;;;;-7.34;61.69;100051.28;5069393;28;20067;-79
2021/12/16 11:28:31;;;;;;;11.35;5.75;;;;;;;-7.23;61.88;100065.41;5064455;28;20151;-76
2021/12/16 11:31:05;;;;;;;7.43;4.13;;;;;;;-7.35;61.53;100029.22;5070167;28;20329;-78
2021/12/16 11:33:38;;;;;;;11.60;3.97;;;;;;;-7.07;61.80;100060.28;5074633;28;20076;-78
2021/12/16 11:36:12;;;;;;;5.68;3.38;;;;;;;-7.19;61.52;100034.28;5075202;28;20068;-78
2021/12/16 11:38:47;;;;;;;10.68;3.80;;;;;;;-7.30;60.93;100055.72;5076785;28;20048;-78
2021/12/16 11:41:26;;;;;;;9.65;4.43;;;;;;;-7.33;61.07;100053.03;5068748;28;20341;-78
2021/12/16 11:44:09;;;;;;;36.63;13.98;;;;;;;-7.34;61.89;100046.19;5068253;28;20052;-79
2021/12/16 11:46:43;;;;;;;49.88;15.80;;;;;;;-7.32;61.33;100047.16;5056370;28;20047;-78
2021/12/16 11:49:22;;;;;;;22.00;8.63;;;;;;;-7.23;60.74;100050.16;5053130;28;20053;-78
2021/12/16 11:51:58;;;;;;;7.40;3.30;;;;;;;-7.20;61.07;100042.72;5071890;28;20053;-79
2021/12/16 11:54:32;;;;;;;5.95;2.85;;;;;;;-7.15;62.30;100043.81;5070408;28;20044;-79
2021/12/16 11:57:11;;;;;;;7.15;3.25;;;;;;;-7.50;63.49;99948.97;5071467;28;20112;-79
2021/12/16 11:59:52;;;;;;;10.00;3.22;;;;;;;-7.14;62.27;100016.75;5075350;28;20094;-80
2021/12/16 12:02:31;;;;;;;5.28;2.85;;;;;;;-7.14;62.14;100043.00;5082023;28;20115;-78
2021/12/16 12:05:24;;;;;;;106.72;23.50;;;;;;;-7.44;62.58;100000.06;5077057;28;20048;-78
2021/12/16 12:08:01;;;;;;;89.28;21.70;;;;;;;-7.33;61.97;100025.13;5065105;28;20041;-78
2021/12/16 12:10:41;;;;;;;22.08;7.68;;;;;;;-7.30;61.94;100022.72;5073133;28;20293;-78
2021/12/16 12:13:15;;;;;;;14.68;3.50;;;;;;;-7.48;62.50;99998.16;5073738;28;20358;-78
2021/12/16 12:16:03;;;;;;;10.18;3.35;;;;;;;-7.47;61.86;100027.78;5077741;28;20083;-78
2021/12/16 12:18:38;;;;;;;8.90;3.40;;;;;;;-7.68;61.60;100019.09;5069251;28;20271;-78
2021/12/16 12:21:20;;;;;;;6.00;2.72;;;;;;;-7.70;62.55;100020.66;5081800;28;20048;-78
2021/12/16 12:23:53;;;;;;;6.50;2.50;;;;;;;-7.93;62.24;99977.22;5076542;28;20056;-78
2021/12/16 12:26:26;;;;;;;8.52;2.88;;;;;;;-7.64;62.87;100015.91;5057906;28;20310;-77
2021/12/16 12:29:04;;;;;;;5.53;2.75;;;;;;;-7.82;63.12;100006.53;5061308;28;20056;-77
2021/12/16 12:31:41;;;;;;;8.05;2.40;;;;;;;-7.70;62.64;100003.78;5064552;28;20277;-77
2021/12/16 12:34:13;;;;;;;21.15;9.23;;;;;;;-7.88;62.81;100006.22;5059165;28;20116;-77
2021/12/16 12:36:44;;;;;;;14.63;7.82;;;;;;;-8.19;63.40;100002.84;5065753;28;20073;-78
2021/12/16 12:39:19;;;;;;;15.75;6.07;;;;;;;-8.27;63.88;100000.75;5058472;28;20047;-78
2021/12/16 12:41:50;;;;;;;10.95;5.60;;;;;;;-8.41;64.07;100001.72;5080958;28;20083;-78
2021/12/16 12:44:20;;;;;;;47.05;18.35;;;;;;;-8.49;64.76;100000.41;5052903;28;20049;-78
2021/12/16 12:46:54;;;;;;;36.42;15.02;;;;;;;-8.61;65.34;99982.00;5063742;28;20045;-77
2021/12/16 12:49:31;;;;;;;25.27;9.32;;;;;;;-8.64;65.89;99987.75;5060254;28;20107;-77
2021/12/16 12:52:09;;;;;;;13.93;6.28;;;;;;;-8.56;66.29;100001.75;5058561;28;20041;-79
2021/12/16 12:54:42;;;;;;;8.10;4.22;;;;;;;-9.27;66.66;99880.47;5077362;28;20063;-77
2021/12/16 12:57:25;;;;;;;18.15;5.90;;;;;;;-8.60;66.62;99994.75;5062147;28;20108;-78
2021/12/16 12:59:57;;;;;;;10.35;4.15;;;;;;;-9.03;66.51;99933.25;5046462;28;20052;-77
2021/12/16 13:02:33;;;;;;;5.25;2.97;;;;;;;-8.81;66.93;99969.13;5070335;28;20059;-77
2021/12/16 13:05:15;;;;;;;14.65;3.60;;;;;;;-9.10;66.59;99914.31;5074029;28;20056;-77
2021/12/16 13:07:48;;;;;;;9.40;3.95;;;;;;;-9.20;66.50;99928.09;5070299;28;20040;-77
2021/12/16 13:10:24;;;;;;;11.43;4.40;;;;;;;-8.94;66.97;99981.84;5070868;28;20049;-77
2021/12/16 13:13:01;;;;;;;10.27;5.53;;;;;;;-9.22;66.88;99954.97;5076498;28;20056;-77
2021/12/16 13:15:45;;;;;;;9.93;4.65;;;;;;;-9.07;68.09;99975.22;5078415;28;20056;-78
2021/12/16 13:24:23;;;;;;;7.22;3.10;;;;;;;-8.95;69.18;99970.00;5056902;28;20128;-78
2021/12/16 13:27:05;;;;;;;19.05;6.47;;;;;;;-9.89;68.43;99814.53;5064546;28;20077;-77
2021/12/16 13:29:53;;;;;;;21.70;9.05;;;;;;;-9.12;68.60;99952.19;5061147;28;20240;-78
2021/12/16 13:32:28;;;;;;;5.00;2.63;;;;;;;-9.19;68.21;99947.56;5060058;28;20072;-78
2021/12/16 13:35:12;;;;;;;6.78;2.28;;;;;;;-9.38;67.95;99944.78;5064198;28;20060;-77
2021/12/16 13:37:49;;;;;;;3.28;2.13;;;;;;;-9.91;68.40;99891.94;5047841;28;20045;-77
2021/12/16 13:40:23;;;;;;;4.97;2.25;;;;;;;-9.91;68.88;99942.50;5064525;28;20432;-78
2021/12/16 13:42:58;;;;;;;4.07;2.83;;;;;;;-10.22;70.13;99940.66;5044353;28;20053;-77
2021/12/16 13:45:36;;;;;;;7.28;2.92;;;;;;;-10.55;70.62;99925.22;5053137;28;20051;-77
2021/12/16 13:48:37;;;;;;;10.98;3.72;;;;;;;-10.76;71.39;99908.72;5063828;28;20056;-77
2021/12/16 14:03:17;;;;;;;16.88;5.93;;;;;;;-10.43;71.24;99936.09;5066839;28;20083;-78
2021/12/16 14:06:11;;;;;;;14.32;5.40;;;;;;;-10.58;71.06;99904.84;5047702;28;20048;-78
2021/12/16 14:08:48;;;;;;;16.90;6.93;;;;;;;-10.46;70.80;99920.75;5076208;28;20324;-79
2021/12/16 14:14:55;;;;;;;16.92;5.70;;;;;;;-10.51;70.32;99917.03;5060747;28;21010;-79
2021/12/16 14:17:51;;;;;;;9.40;4.82;;;;;;;-10.34;70.64;99914.69;5060676;28;20116;-77
2021/12/16 14:23:31;;;;;;;8.15;3.40;;;;;;;-10.56;70.04;99912.50;5049462;28;20055;-78
2021/12/16 14:26:33;;;;;;;3.90;2.72;;;;;;;-11.10;70.53;99852.00;5063407;28;20049;-77
2021/12/16 14:33:21;;;;;;;5.95;3.00;;;;;;;-10.48;71.03;99891.13;5002924;28;20116;-77