Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:36;;;;;;;1.90;0.80;;;;;;;8.93;71.82;98516.56;4897176;29;20491;-60
2022/09/02 00:04:23;;;;;;;0.90;0.90;;;;;;;8.92;71.85;98520.28;4897435;29;20135;-59
2022/09/02 00:06:50;;;;;;;0.82;0.80;;;;;;;8.85;72.22;98529.19;4892411;29;20057;-60
2022/09/02 00:09:18;;;;;;;1.13;0.90;;;;;;;8.86;72.53;98530.78;4878352;29;20053;-59
2022/09/02 00:11:46;;;;;;;0.88;0.88;;;;;;;8.83;72.38;98525.19;4878562;29;20107;-59
2022/09/02 00:14:28;;;;;;;1.65;0.80;;;;;;;8.83;71.90;98525.19;4896599;29;20055;-60
2022/09/02 00:16:54;;;;;;;0.95;0.80;;;;;;;8.82;71.93;98510.38;4916073;29;20126;-59
2022/09/02 00:19:23;;;;;;;2.47;0.90;;;;;;;8.81;73.38;98528.06;4898903;29;20068;-60
2022/09/02 00:21:49;;;;;;;1.40;0.85;;;;;;;8.82;73.08;98527.06;4915790;29;20130;-60
2022/09/02 00:24:16;;;;;;;0.93;0.80;;;;;;;8.84;73.46;98530.22;4913597;29;20107;-60
2022/09/02 00:26:42;;;;;;;2.35;0.82;;;;;;;8.81;74.38;98527.28;4914932;29;20036;-59
2022/09/02 00:29:09;;;;;;;1.02;0.80;;;;;;;8.81;74.13;98532.56;4915612;29;20052;-60
2022/09/02 00:31:35;;;;;;;1.13;0.95;;;;;;;8.66;73.91;98525.25;4915407;29;20103;-59
2022/09/02 00:34:02;;;;;;;1.48;0.80;;;;;;;8.64;74.00;98522.06;4905809;29;20059;-59
2022/09/02 00:36:28;;;;;;;0.93;0.85;;;;;;;8.60;73.30;98527.03;4895353;29;20083;-58
2022/09/02 00:38:54;;;;;;;0.80;0.80;;;;;;;8.67;73.49;98526.06;4895343;29;20049;-59
2022/09/02 00:41:22;;;;;;;0.73;0.73;;;;;;;8.71;73.24;98533.25;4895159;29;20502;-59
2022/09/02 00:43:57;;;;;;;0.90;0.80;;;;;;;8.68;73.42;98535.56;4894942;29;20052;-59
2022/09/02 00:46:24;;;;;;;2.40;1.08;;;;;;;8.69;72.88;98534.53;4912509;29;20047;-58
2022/09/02 00:49:05;;;;;;;0.85;0.85;;;;;;;8.73;72.66;98533.00;4914104;29;20518;-60
2022/09/02 00:51:43;;;;;;;0.88;0.60;;;;;;;8.75;71.85;98530.91;4914098;29;20048;-60
2022/09/02 00:54:11;;;;;;;3.13;0.88;;;;;;;8.75;71.45;98536.19;4869126;29;20045;-59
2022/09/02 00:56:39;;;;;;;0.65;0.65;;;;;;;8.78;71.55;98538.34;4876347;29;20053;-60
2022/09/02 00:59:06;;;;;;;0.77;0.77;;;;;;;8.75;71.45;98541.47;4912172;29;20057;-59
2022/09/02 01:01:32;;;;;;;0.70;0.70;;;;;;;8.81;70.99;98540.50;4915240;29;20050;-59
2022/09/02 01:03:57;;;;;;;0.60;0.60;;;;;;;8.78;70.96;98544.41;4914999;29;20480;-60
2022/09/02 01:06:26;;;;;;;1.08;0.90;;;;;;;8.72;71.10;98541.97;4861140;29;20563;-59
2022/09/02 01:08:57;;;;;;;0.70;0.70;;;;;;;8.72;70.57;98540.13;4877467;29;20053;-59
2022/09/02 01:11:31;;;;;;;1.92;0.80;;;;;;;8.73;70.20;98552.28;4876260;29;20491;-59
2022/09/02 01:13:57;;;;;;;1.40;0.90;;;;;;;8.73;68.87;98543.56;4876733;29;20515;-59
2022/09/02 01:16:30;;;;;;;0.70;0.70;;;;;;;8.63;67.88;98538.97;4877588;29;20048;-59
2022/09/02 01:18:58;;;;;;;0.70;0.70;;;;;;;8.60;67.36;98536.81;4876244;29;20101;-60
2022/09/02 01:21:23;;;;;;;1.38;0.60;;;;;;;8.50;66.38;98544.59;4877514;29;20499;-60
2022/09/02 01:23:50;;;;;;;0.65;0.65;;;;;;;8.56;67.01;98539.16;4876163;29;20092;-60
2022/09/02 01:26:15;;;;;;;0.60;0.60;;;;;;;8.58;67.22;98538.88;4895709;29;20517;-60
2022/09/02 01:28:41;;;;;;;0.60;0.60;;;;;;;8.66;67.07;98541.09;4896253;29;20052;-59
2022/09/02 01:31:07;;;;;;;0.77;0.68;;;;;;;8.66;66.45;98543.75;4879098;29;20047;-59
2022/09/02 01:33:32;;;;;;;0.65;0.65;;;;;;;8.35;66.83;98543.34;4901501;29;20399;-59
2022/09/02 01:36:00;;;;;;;0.50;0.50;;;;;;;8.45;66.56;98537.41;4914933;29;20143;-59
2022/09/02 01:38:26;;;;;;;0.70;0.70;;;;;;;8.55;66.90;98542.00;4913948;29;20092;-60
2022/09/02 01:40:53;;;;;;;0.70;0.70;;;;;;;8.53;66.77;98534.34;4913364;29;20052;-60
2022/09/02 01:43:22;;;;;;;0.93;0.70;;;;;;;8.51;66.72;98541.72;4897984;29;20311;-59
2022/09/02 01:45:51;;;;;;;0.82;0.80;;;;;;;8.36;66.34;98531.72;4881601;29;20507;-60
2022/09/02 01:48:17;;;;;;;1.40;0.80;;;;;;;8.34;66.37;98544.34;4894065;29;20055;-59
2022/09/02 01:50:47;;;;;;;0.80;0.80;;;;;;;8.32;66.46;98546.44;4897719;29;20139;-60
2022/09/02 01:53:14;;;;;;;0.60;0.60;;;;;;;8.38;66.42;98548.16;4894659;29;20056;-58
2022/09/02 01:55:40;;;;;;;1.13;0.60;;;;;;;8.38;67.13;98548.16;4881290;29;20044;-59
2022/09/02 01:58:05;;;;;;;0.75;0.75;;;;;;;8.43;67.11;98543.97;4898446;29;20502;-59
2022/09/02 02:00:31;;;;;;;0.70;0.70;;;;;;;8.28;66.77;98547.97;4898327;29;20087;-60
2022/09/02 02:02:57;;;;;;;0.70;0.70;;;;;;;8.29;66.73;98556.69;4898368;29;20173;-59
2022/09/02 02:05:22;;;;;;;0.70;0.70;;;;;;;8.18;67.46;98543.34;4910630;29;20051;-59
2022/09/02 02:07:50;;;;;;;2.63;0.80;;;;;;;8.19;67.28;98544.16;4916759;29;20051;-59
2022/09/02 02:10:17;;;;;;;0.80;0.80;;;;;;;8.14;66.69;98550.13;4917100;29;20052;-59
2022/09/02 02:12:43;;;;;;;0.80;0.80;;;;;;;8.19;67.38;98552.84;4914175;29;20339;-60
2022/09/02 02:15:13;;;;;;;0.80;0.80;;;;;;;8.24;66.85;98552.16;4898359;29;20044;-60
2022/09/02 02:17:39;;;;;;;0.95;0.80;;;;;;;8.31;67.20;98554.59;4910513;29;20100;-58
2022/09/02 02:20:07;;;;;;;0.70;0.70;;;;;;;8.33;66.52;98558.59;4918007;29;20059;-60
2022/09/02 02:22:34;;;;;;;0.80;0.80;;;;;;;8.31;66.70;98565.16;4914805;29;20055;-59
2022/09/02 02:25:00;;;;;;;1.50;0.80;;;;;;;8.26;66.71;98565.88;4905797;29;20529;-59
2022/09/02 02:27:29;;;;;;;1.23;1.03;;;;;;;8.25;66.39;98564.28;4897850;29;20052;-59
2022/09/02 02:29:59;;;;;;;0.60;0.60;;;;;;;8.22;66.80;98566.63;4882795;29;20060;-60
2022/09/02 02:32:26;;;;;;;1.05;0.82;;;;;;;8.25;66.87;98572.22;4899512;29;20555;-60
2022/09/02 02:34:53;;;;;;;0.93;0.75;;;;;;;8.31;66.61;98567.81;4916287;29;20138;-59
2022/09/02 02:37:19;;;;;;;0.80;0.80;;;;;;;8.34;66.91;98576.03;4917984;29;20050;-59
2022/09/02 02:39:46;;;;;;;0.80;0.80;;;;;;;8.35;66.30;98572.38;4916443;29;20048;-59
2022/09/02 02:42:12;;;;;;;0.80;0.80;;;;;;;8.39;67.14;98572.72;4916060;29;20449;-59
2022/09/02 02:44:40;;;;;;;0.80;0.80;;;;;;;8.40;66.92;98569.03;4907254;29;20139;-58
2022/09/02 02:47:07;;;;;;;0.63;0.63;;;;;;;8.35;67.58;98564.47;4898402;29;20044;-60
2022/09/02 02:49:36;;;;;;;4.25;2.08;;;;;;;8.33;67.65;98568.38;4897436;29;20040;-60
2022/09/02 02:52:03;;;;;;;2.25;1.13;;;;;;;8.29;67.33;98572.53;4898099;29;20537;-59
2022/09/02 02:54:28;;;;;;;0.90;0.90;;;;;;;8.24;67.48;98575.13;4916306;29;20056;-59
2022/09/02 02:56:57;;;;;;;1.45;0.75;;;;;;;8.18;68.24;98569.75;4916085;29;20040;-58
2022/09/02 02:59:24;;;;;;;1.88;1.05;;;;;;;8.20;68.63;98588.75;4916028;29;20059;-59
2022/09/02 03:01:50;;;;;;;1.85;0.93;;;;;;;8.21;68.59;98581.66;4900182;29;20048;-59
2022/09/02 03:04:16;;;;;;;1.30;1.13;;;;;;;8.26;69.05;98587.00;4909722;29;20094;-60
2022/09/02 03:06:42;;;;;;;1.05;0.98;;;;;;;8.29;68.79;98588.38;4897064;29;20049;-60
2022/09/02 03:09:09;;;;;;;0.88;0.82;;;;;;;8.17;69.24;98585.81;4912391;29;20054;-60
2022/09/02 03:11:36;;;;;;;1.10;1.05;;;;;;;8.19;68.95;98591.66;4916034;29;20040;-59
2022/09/02 03:14:02;;;;;;;0.85;0.85;;;;;;;8.23;69.41;98592.78;4900455;29;20055;-60
2022/09/02 03:16:28;;;;;;;1.00;0.90;;;;;;;8.25;68.98;98592.53;4911509;29;20048;-59
2022/09/02 03:18:54;;;;;;;0.90;0.90;;;;;;;8.29;68.99;98588.38;4896821;29;20445;-59
2022/09/02 03:21:20;;;;;;;1.42;0.85;;;;;;;8.32;68.28;98598.44;4896789;29;20466;-59
2022/09/02 03:23:47;;;;;;;0.70;0.70;;;;;;;8.37;68.50;98591.41;4882088;29;20047;-60
2022/09/02 03:26:18;;;;;;;1.20;0.63;;;;;;;8.37;69.01;98606.44;4896929;29;20072;-59
2022/09/02 03:28:45;;;;;;;2.22;0.90;;;;;;;8.44;68.49;98598.38;4896992;29;20131;-59
2022/09/02 03:31:14;;;;;;;1.38;1.30;;;;;;;8.46;68.68;98598.94;4881008;29;20089;-60
2022/09/02 03:33:42;;;;;;;0.70;0.70;;;;;;;8.55;68.68;98605.41;4908782;29;20094;-60
2022/09/02 03:36:08;;;;;;;0.80;0.80;;;;;;;8.59;68.36;98595.97;4915554;29;20414;-59
2022/09/02 03:38:35;;;;;;;2.17;0.90;;;;;;;8.64;68.71;98599.47;4899591;29;20047;-59
2022/09/02 03:41:01;;;;;;;1.50;1.00;;;;;;;8.63;68.71;98599.72;4915435;29;20043;-59
2022/09/02 03:43:27;;;;;;;0.90;0.90;;;;;;;8.68;68.89;98601.63;4898143;29;20483;-59
2022/09/02 03:45:54;;;;;;;0.63;0.63;;;;;;;8.72;68.67;98603.53;4909068;29;20051;-60
2022/09/02 03:48:21;;;;;;;0.80;0.80;;;;;;;8.77;68.44;98608.91;4916498;29;20048;-61
2022/09/02 03:50:46;;;;;;;0.70;0.70;;;;;;;8.82;68.07;98606.31;4915296;29;20047;-59
2022/09/02 03:53:16;;;;;;;0.93;0.90;;;;;;;8.80;68.77;98611.06;4905458;29;20052;-59
2022/09/02 03:55:41;;;;;;;1.10;0.85;;;;;;;8.78;68.45;98615.78;4896348;29;20531;-59
2022/09/02 03:58:07;;;;;;;0.82;0.82;;;;;;;8.80;68.16;98612.91;4896202;29;20049;-59
2022/09/02 04:00:36;;;;;;;1.83;0.73;;;;;;;8.83;68.94;98621.13;4896261;29;20055;-59
2022/09/02 04:03:04;;;;;;;0.70;0.70;;;;;;;8.78;68.74;98617.63;4900376;29;20036;-57
2022/09/02 04:05:31;;;;;;;0.80;0.80;;;;;;;8.80;68.97;98629.53;4905404;29;20039;-59
2022/09/02 04:08:06;;;;;;;1.38;0.85;;;;;;;8.80;68.69;98640.13;4886827;29;20058;-57
2022/09/02 04:10:36;;;;;;;1.30;0.88;;;;;;;8.82;68.86;98630.13;4895787;29;20655;-59
2022/09/02 04:13:03;;;;;;;0.97;0.90;;;;;;;8.87;68.78;98634.66;4896119;29;20055;-59
2022/09/02 04:15:29;;;;;;;0.80;0.65;;;;;;;8.92;67.95;98636.56;4897283;29;20048;-59
2022/09/02 04:17:55;;;;;;;1.63;0.88;;;;;;;8.91;68.54;98633.09;4910923;29;20075;-59
2022/09/02 04:20:21;;;;;;;1.15;0.80;;;;;;;9.00;68.47;98638.75;4915014;29;20490;-58
2022/09/02 04:22:48;;;;;;;2.17;0.80;;;;;;;9.08;67.39;98641.78;4912740;29;20068;-59
2022/09/02 04:25:14;;;;;;;0.95;0.82;;;;;;;9.14;67.60;98645.28;4915222;29;20427;-60
2022/09/02 04:27:40;;;;;;;0.95;0.90;;;;;;;9.10;67.42;98649.50;4916249;29;20057;-60
2022/09/02 04:30:08;;;;;;;0.70;0.68;;;;;;;9.15;67.17;98641.63;4899230;29;20395;-67
2022/09/02 04:32:36;;;;;;;1.20;1.00;;;;;;;9.03;67.57;98646.22;4901995;29;20045;-61
2022/09/02 04:35:04;;;;;;;0.63;0.63;;;;;;;9.07;67.79;98640.19;4895449;29;20514;-61
2022/09/02 04:37:32;;;;;;;0.82;0.80;;;;;;;9.11;67.34;98643.16;4895593;29;20156;-60
2022/09/02 04:39:58;;;;;;;1.98;0.88;;;;;;;9.04;67.15;98642.53;4895259;29;20052;-62
2022/09/02 04:42:24;;;;;;;0.77;0.77;;;;;;;9.08;67.58;98651.56;4895256;29;20052;-60
2022/09/02 04:44:53;;;;;;;1.10;0.80;;;;;;;9.14;67.41;98652.44;4898569;29;20048;-60
2022/09/02 04:47:20;;;;;;;0.90;0.90;;;;;;;9.16;67.37;98648.50;4914261;29;20331;-60
2022/09/02 04:49:45;;;;;;;1.02;0.95;;;;;;;9.20;67.84;98654.09;4915513;29;20048;-60
2022/09/02 04:52:11;;;;;;;0.70;0.70;;;;;;;9.17;67.02;98654.59;4904826;29;20141;-60
2022/09/02 04:54:38;;;;;;;1.55;1.00;;;;;;;9.18;67.46;98664.13;4895224;29;20053;-60
2022/09/02 04:57:05;;;;;;;2.58;0.70;;;;;;;9.03;68.09;98659.44;4895452;29;20047;-61
2022/09/02 04:59:31;;;;;;;1.23;0.80;;;;;;;9.00;68.07;98655.44;4879784;29;20417;-60
2022/09/02 05:02:05;;;;;;;0.70;0.70;;;;;;;8.93;68.19;98657.47;4880694;29;20105;-60
2022/09/02 05:04:32;;;;;;;0.95;0.88;;;;;;;8.93;68.72;98668.03;4912751;29;20044;-63
2022/09/02 05:07:00;;;;;;;2.05;1.00;;;;;;;9.03;68.00;98672.66;4912794;29;20086;-60
2022/09/02 05:09:30;;;;;;;0.90;0.90;;;;;;;9.12;68.41;98673.84;4883444;29;20060;-60
2022/09/02 05:12:02;;;;;;;2.58;1.00;;;;;;;9.17;68.28;98671.25;4898946;29;20044;-60
2022/09/02 05:14:31;;;;;;;2.38;1.88;;;;;;;9.26;68.38;98668.97;4895722;29;20048;-60
2022/09/02 05:17:01;;;;;;;1.60;0.95;;;;;;;9.22;68.47;98671.31;4903502;29;20502;-60
2022/09/02 05:19:27;;;;;;;0.85;0.82;;;;;;;9.27;68.16;98673.25;4895452;29;20055;-60
2022/09/02 05:21:54;;;;;;;1.17;0.82;;;;;;;9.28;68.03;98677.47;4895224;29;20063;-60
2022/09/02 05:24:27;;;;;;;2.58;1.05;;;;;;;9.31;67.41;98674.34;4898901;29;20558;-61
2022/09/02 05:26:56;;;;;;;2.55;0.90;;;;;;;9.32;67.67;98668.81;4895444;29;20032;-61
2022/09/02 05:29:23;;;;;;;1.60;1.00;;;;;;;9.29;67.97;98682.53;4896768;29;20059;-61
2022/09/02 05:31:49;;;;;;;3.13;0.90;;;;;;;9.27;67.97;98681.97;4898637;29;20064;-60
2022/09/02 05:34:16;;;;;;;1.10;1.00;;;;;;;9.31;67.36;98679.63;4883841;29;20603;-62
2022/09/02 05:36:42;;;;;;;1.08;0.93;;;;;;;9.38;67.70;98695.28;4913866;29;20512;-61
2022/09/02 05:39:08;;;;;;;1.95;0.90;;;;;;;9.45;67.02;98693.28;4918821;29;20532;-62
2022/09/02 05:41:35;;;;;;;0.90;0.90;;;;;;;9.48;67.29;98700.72;4917022;29;20064;-61
2022/09/02 05:44:03;;;;;;;1.85;0.90;;;;;;;9.48;67.47;98709.47;4915720;29;20115;-60
2022/09/02 05:46:31;;;;;;;1.13;0.90;;;;;;;9.57;66.92;98701.09;4917185;29;20044;-61
2022/09/02 05:49:07;;;;;;;1.60;0.75;;;;;;;9.55;66.85;98709.25;4917219;29;20138;-60
2022/09/02 05:51:55;;;;;;;1.27;1.10;;;;;;;9.59;66.12;98706.91;4910745;29;20052;-60
2022/09/02 05:54:30;;;;;;;0.77;0.70;;;;;;;9.49;65.92;98710.25;4899590;29;20071;-59
2022/09/02 05:57:00;;;;;;;0.82;0.82;;;;;;;9.48;66.05;98709.47;4898650;29;20044;-60
2022/09/02 05:59:28;;;;;;;1.77;0.90;;;;;;;9.59;66.20;98706.91;4895276;29;20071;-61
2022/09/02 06:01:57;;;;;;;2.67;0.65;;;;;;;9.56;66.31;98710.88;4878196;29;20053;-60
2022/09/02 06:04:23;;;;;;;1.73;0.88;;;;;;;9.50;65.88;98712.66;4880816;29;20371;-61
2022/09/02 06:06:50;;;;;;;0.90;0.90;;;;;;;9.53;66.65;98706.09;4879151;29;20412;-62
2022/09/02 06:09:20;;;;;;;2.20;0.80;;;;;;;9.56;66.95;98710.88;4889809;29;20044;-60
2022/09/02 06:11:48;;;;;;;1.60;0.95;;;;;;;9.49;66.71;98716.34;4916626;29;20044;-61
2022/09/02 06:14:20;;;;;;;0.80;0.80;;;;;;;9.49;65.94;98718.19;4913985;29;20040;-61
2022/09/02 06:16:49;;;;;;;1.00;0.90;;;;;;;9.55;65.80;98718.00;4895816;29;20044;-62
2022/09/02 06:19:29;;;;;;;0.90;0.70;;;;;;;9.67;66.14;98727.66;4884480;29;20048;-65
2022/09/02 06:21:56;;;;;;;0.95;0.80;;;;;;;9.73;65.68;98729.31;4897219;29;20407;-60
2022/09/02 06:24:26;;;;;;;1.00;0.93;;;;;;;9.86;64.85;98728.16;4897460;29;20052;-62
2022/09/02 06:26:54;;;;;;;0.88;0.88;;;;;;;9.95;65.40;98722.16;4866925;29;20612;-62
2022/09/02 06:29:23;;;;;;;1.02;0.90;;;;;;;9.89;64.25;98731.09;4897696;29;20410;-63
2022/09/02 06:31:50;;;;;;;1.35;1.25;;;;;;;10.00;64.19;98732.81;4901790;29;20436;-66
2022/09/02 06:34:19;;;;;;;0.70;0.70;;;;;;;10.24;63.65;98740.44;4908319;29;20371;-61
2022/09/02 06:36:49;;;;;;;1.33;1.00;;;;;;;10.27;63.32;98747.91;4878796;29;20040;-62
2022/09/02 06:39:19;;;;;;;1.65;0.80;;;;;;;10.36;62.62;98746.41;4901189;29;20106;-62
2022/09/02 06:41:47;;;;;;;2.30;0.80;;;;;;;10.43;62.71;98751.50;4899614;29;20151;-61
2022/09/02 06:44:15;;;;;;;2.70;0.90;;;;;;;10.26;63.08;98748.13;4916405;29;20040;-62
2022/09/02 06:46:46;;;;;;;0.63;0.63;;;;;;;10.21;63.05;98749.69;4914532;29;20076;-61
2022/09/02 06:49:15;;;;;;;;;;;;;;;10.32;63.28;98760.41;4899783;29;20044;-61
2022/09/02 06:51:44;;;;;;;0.80;0.70;;;;;;;10.50;62.37;98768.00;4916205;29;20034;-61
2022/09/02 06:54:13;;;;;;;1.55;0.90;;;;;;;10.59;61.59;98758.53;4900469;29;20036;-60
2022/09/02 06:56:39;;;;;;;1.13;1.00;;;;;;;10.83;61.12;98774.09;4917329;29;20051;-61
2022/09/02 06:59:06;;;;;;;1.80;0.90;;;;;;;10.87;61.16;98764.56;4916234;29;20410;-63
2022/09/02 07:01:54;;;;;;;2.15;1.00;;;;;;;10.94;61.24;98770.44;4900209;29;20044;-60
2022/09/02 07:07:08;;;;;;;0.73;0.73;;;;;;;11.02;61.52;98769.97;4915025;29;20130;-61
2022/09/02 07:09:40;;;;;;;1.45;0.80;;;;;;;11.14;60.75;98780.41;4914650;29;20055;-63
2022/09/02 07:12:11;;;;;;;0.85;0.80;;;;;;;11.29;60.37;98777.03;4914531;29;20505;-62
2022/09/02 07:14:46;;;;;;;1.02;0.70;;;;;;;11.19;60.62;98769.81;4896669;29;20051;-62
2022/09/02 07:17:16;;;;;;;0.88;0.88;;;;;;;11.18;61.57;98789.47;4899173;29;20406;-62
2022/09/02 07:19:44;;;;;;;1.45;1.35;;;;;;;10.99;62.57;98785.59;4884612;29;20410;-63
2022/09/02 07:22:10;;;;;;;1.42;0.88;;;;;;;10.76;62.32;98787.53;4914479;29;20048;-63
2022/09/02 07:24:42;;;;;;;3.90;2.45;;;;;;;10.66;61.68;98782.97;4897562;29;20138;-61
2022/09/02 07:27:09;;;;;;;5.40;1.48;;;;;;;10.78;62.71;98795.25;4898900;29;20044;-61
2022/09/02 07:29:36;;;;;;;2.70;1.40;;;;;;;10.94;62.41;98798.81;4915385;29;20044;-63
2022/09/02 07:32:04;;;;;;;4.25;2.92;;;;;;;11.23;60.78;98788.69;4914539;29;20477;-63
2022/09/02 07:34:30;;;;;;;3.35;1.95;;;;;;;11.13;61.49;98786.78;4882168;29;20427;-61
2022/09/02 07:36:56;;;;;;;2.72;2.20;;;;;;;11.11;63.13;98794.97;4914811;29;20052;-64
2022/09/02 07:39:22;;;;;;;2.75;1.90;;;;;;;11.25;61.69;98803.28;4896828;29;20048;-63
2022/09/02 07:41:50;;;;;;;1.17;1.08;;;;;;;11.53;61.04;98799.47;4911512;29;20068;-62
2022/09/02 07:44:20;;;;;;;4.70;1.20;;;;;;;11.50;58.29;98805.31;4914021;29;20051;-63
2022/09/02 07:46:48;;;;;;;3.55;2.03;;;;;;;11.39;57.31;98802.84;4899987;29;20060;-63
2022/09/02 07:49:16;;;;;;;2.22;1.25;;;;;;;11.12;57.96;98812.50;4864335;29;20052;-60
2022/09/02 07:51:47;;;;;;;1.17;1.08;;;;;;;11.22;58.12;98805.66;4900324;29;20139;-61
2022/09/02 07:54:17;;;;;;;1.20;1.00;;;;;;;11.20;58.10;98810.41;4894971;29;20060;-60
2022/09/02 07:56:43;;;;;;;0.73;0.70;;;;;;;11.10;60.22;98797.88;4895509;29;20056;-62
2022/09/02 07:59:09;;;;;;;1.13;0.80;;;;;;;11.05;61.53;98813.75;4896120;29;20594;-64
2022/09/02 08:01:36;;;;;;;0.75;0.68;;;;;;;10.81;62.73;98819.41;4895804;29;20056;-59
2022/09/02 08:04:02;;;;;;;0.70;0.70;;;;;;;10.82;63.31;98823.66;4895478;29;20048;-61
2022/09/02 08:06:32;;;;;;;0.73;0.73;;;;;;;10.91;63.48;98821.34;4894536;29;20040;-64
2022/09/02 08:08:58;;;;;;;1.15;0.95;;;;;;;11.08;63.47;98826.50;4895289;29;20044;-62
2022/09/02 08:11:24;;;;;;;1.20;0.95;;;;;;;11.28;62.84;98817.91;4894810;29;20052;-60
2022/09/02 08:13:50;;;;;;;3.60;1.05;;;;;;;11.68;62.90;98819.19;4879187;29;20051;-61
2022/09/02 08:16:16;;;;;;;0.75;0.75;;;;;;;11.92;60.53;98822.25;4896126;29;20044;-62
2022/09/02 08:18:42;;;;;;;1.05;0.95;;;;;;;12.21;59.79;98831.38;4895827;29;20049;-63
2022/09/02 08:21:08;;;;;;;1.15;1.05;;;;;;;12.25;58.70;98823.69;4893702;29;20054;-61
2022/09/02 08:23:34;;;;;;;0.90;0.80;;;;;;;12.18;59.63;98831.13;4894913;29;20075;-63
2022/09/02 08:26:01;;;;;;;3.35;1.10;;;;;;;11.86;61.80;98839.22;4895775;29;20487;-61
2022/09/02 08:28:27;;;;;;;2.28;0.90;;;;;;;11.41;67.95;98851.16;4896768;29;20045;-63
2022/09/02 08:30:56;;;;;;;1.35;0.90;;;;;;;11.31;67.84;98855.34;4896550;29;20063;-62
2022/09/02 08:33:22;;;;;;;2.70;1.52;;;;;;;11.34;67.50;98864.63;4895152;29;20048;-63
2022/09/02 08:35:48;;;;;;;0.77;0.77;;;;;;;11.32;67.82;98866.75;4878725;29;20067;-61
2022/09/02 08:38:14;;;;;;;1.20;1.10;;;;;;;11.32;66.34;98878.19;4894815;29;20044;-63
2022/09/02 08:40:40;;;;;;;1.48;1.08;;;;;;;11.28;65.39;98871.75;4894545;29;20049;-63
2022/09/02 08:43:31;;;;;;;0.93;0.90;;;;;;;11.24;66.39;98869.88;4895066;29;20094;-62
2022/09/02 08:46:03;;;;;;;2.35;1.00;;;;;;;11.30;63.92;98872.31;4848463;29;20049;-61
2022/09/02 08:49:08;;;;;;;1.45;0.90;;;;;;;11.24;63.93;98880.50;4896412;29;20148;-63
2022/09/02 08:51:47;;;;;;;1.60;1.15;;;;;;;11.27;65.11;98883.44;4894965;29;20059;-63
2022/09/02 08:54:41;;;;;;;1.65;1.10;;;;;;;11.43;66.24;98883.53;4895336;29;20044;-62
2022/09/02 08:57:09;;;;;;;4.38;1.67;;;;;;;11.83;65.87;98896.28;4896700;29;20135;-62
2022/09/02 08:59:35;;;;;;;3.03;1.70;;;;;;;12.04;64.70;98884.72;4878498;29;20051;-63
2022/09/02 09:02:11;;;;;;;1.83;1.30;;;;;;;12.08;63.68;98866.41;4879443;29;20044;-61
2022/09/02 09:05:06;;;;;;;1.08;0.88;;;;;;;11.98;62.32;98875.13;4895933;29;20052;-63
2022/09/02 09:08:06;;;;;;;1.05;0.95;;;;;;;12.01;63.23;98882.59;4894567;29;20044;-62
2022/09/02 09:10:34;;;;;;;1.30;1.20;;;;;;;12.26;63.19;98889.06;4895677;29;20057;-61
2022/09/02 09:13:35;;;;;;;1.13;1.00;;;;;;;12.41;60.91;98896.28;4896042;29;20045;-61
2022/09/02 09:16:26;;;;;;;5.20;0.80;;;;;;;12.26;60.50;98884.56;4894820;29;20064;-61
2022/09/02 09:19:03;;;;;;;0.65;0.65;;;;;;;12.42;58.61;98898.69;4895168;29;20057;-62
2022/09/02 09:21:30;;;;;;;3.40;0.93;;;;;;;12.80;58.27;98891.34;4896067;29;20247;-61
2022/09/02 09:23:57;;;;;;;0.70;0.70;;;;;;;12.96;56.90;98889.47;4896206;29;20152;-60
2022/09/02 09:26:27;;;;;;;0.70;0.70;;;;;;;13.21;56.72;98904.69;4896093;29;20403;-60
2022/09/02 09:28:54;;;;;;;;;;;;;;;13.24;55.41;98908.66;4894553;29;20054;-62
2022/09/02 09:31:21;;;;;;;1.48;0.70;;;;;;;13.27;55.14;98916.16;4879093;29;19979;-62
2022/09/02 09:34:23;;;;;;;2.65;1.35;;;;;;;13.10;56.63;98914.50;4894973;29;20143;-61
2022/09/02 09:36:52;;;;;;;1.15;0.80;;;;;;;12.81;57.30;98918.72;4894812;29;20051;-62
2022/09/02 09:39:29;;;;;;;2.47;1.08;;;;;;;12.44;58.67;98941.75;4896096;29;20045;-62
2022/09/02 09:42:03;;;;;;;2.38;1.10;;;;;;;12.08;61.06;98948.75;4893742;29;20060;-60
2022/09/02 09:44:45;;;;;;;1.45;0.90;;;;;;;11.88;59.20;98943.31;4899126;29;20052;-61
2022/09/02 09:47:21;;;;;;;0.95;0.80;;;;;;;11.82;58.01;98943.28;4913603;29;20044;-62
2022/09/02 09:49:51;;;;;;;0.90;0.80;;;;;;;11.92;58.38;98949.75;4902749;29;20047;-62
2022/09/02 09:52:29;;;;;;;0.70;0.70;;;;;;;11.94;57.81;98944.94;4907153;29;20055;-61
2022/09/02 09:55:18;;;;;;;0.82;0.80;;;;;;;11.80;59.56;98950.69;4899594;29;20459;-61
2022/09/02 09:57:47;;;;;;;0.98;0.98;;;;;;;11.91;59.76;98954.25;4894801;29;20105;-61
2022/09/02 10:00:26;;;;;;;1.08;0.98;;;;;;;11.90;60.40;98949.97;4894207;29;20041;-61
2022/09/02 10:02:55;;;;;;;0.80;0.80;;;;;;;11.95;60.48;98952.69;4894537;29;20056;-60
2022/09/02 10:05:24;;;;;;;3.70;0.93;;;;;;;12.21;59.90;98950.97;4878651;29;20048;-62
2022/09/02 10:08:01;;;;;;;1.40;1.20;;;;;;;12.46;59.63;98960.09;4895895;29;20119;-61
2022/09/02 10:10:30;;;;;;;1.95;1.15;;;;;;;12.46;59.31;98958.22;4895900;29;20041;-60
2022/09/02 10:13:00;;;;;;;4.45;2.38;;;;;;;12.55;60.26;98961.19;4886560;29;20067;-62
2022/09/02 10:16:13;;;;;;;5.57;3.10;;;;;;;12.60;59.25;98965.75;4897742;29;20051;-61
2022/09/02 10:18:51;;;;;;;1.10;1.00;;;;;;;12.26;59.73;98968.78;4864979;29;20419;-61
2022/09/02 10:21:50;;;;;;;5.78;2.03;;;;;;;12.23;59.93;98975.41;4917697;29;20071;-61
2022/09/02 10:24:52;;;;;;;5.35;1.80;;;;;;;12.04;60.69;98992.84;4917691;29;20052;-61
2022/09/02 10:27:51;;;;;;;0.60;0.60;;;;;;;11.49;60.82;99000.09;4880097;29;20048;-62
2022/09/02 10:30:21;;;;;;;1.90;1.20;;;;;;;11.32;62.10;98996.75;4880193;29;20128;-61
2022/09/02 10:33:01;;;;;;;1.50;0.82;;;;;;;11.21;62.03;99001.19;4879218;29;20045;-61
2022/09/02 10:35:43;;;;;;;1.77;1.45;;;;;;;11.17;63.11;98997.41;4884342;29;20044;-61
2022/09/02 10:38:18;;;;;;;1.80;1.70;;;;;;;11.03;63.96;98991.72;4882314;29;20052;-61
2022/09/02 10:40:49;;;;;;;2.50;1.85;;;;;;;11.01;64.77;98987.72;4897349;29;20848;-61
2022/09/02 10:43:48;;;;;;;1.80;1.67;;;;;;;11.09;64.35;98992.59;4898582;29;20061;-62
2022/09/02 10:46:19;;;;;;;2.05;1.50;;;;;;;10.99;65.25;98987.94;4898772;29;20133;-61
2022/09/02 10:49:22;;;;;;;1.05;1.00;;;;;;;11.23;64.70;98992.97;4898678;29;20044;-65
2022/09/02 10:52:00;;;;;;;1.42;1.20;;;;;;;11.43;66.58;98997.66;4899267;29;20059;-63
2022/09/02 10:54:59;;;;;;;2.08;1.08;;;;;;;11.54;65.59;99013.41;4896328;29;20052;-61
2022/09/02 10:57:30;;;;;;;3.17;1.23;;;;;;;11.52;63.94;99012.06;4907647;29;20040;-61
2022/09/02 11:00:25;;;;;;;1.25;0.98;;;;;;;11.36;66.14;99046.44;4896384;29;20433;-60
2022/09/02 11:03:14;;;;;;;1.13;1.00;;;;;;;11.06;69.34;99031.00;4889966;29;20053;-61
2022/09/02 11:05:51;;;;;;;1.42;0.95;;;;;;;10.81;69.58;99041.31;4880752;29;20044;-61
2022/09/02 11:08:24;;;;;;;2.47;1.33;;;;;;;10.91;68.27;99039.59;4896656;29;20415;-61
2022/09/02 11:11:20;;;;;;;2.45;1.20;;;;;;;11.08;66.68;99038.69;4899955;29;20052;-60
2022/09/02 11:14:07;;;;;;;1.20;1.00;;;;;;;11.40;66.83;99040.63;4893503;29;20117;-61
2022/09/02 11:16:37;;;;;;;1.10;1.08;;;;;;;11.56;65.64;99021.16;4896586;29;20036;-62
2022/09/02 11:19:35;;;;;;;1.05;0.90;;;;;;;11.62;65.13;99037.88;4900713;29;20402;-61
2022/09/02 11:22:07;;;;;;;2.50;1.25;;;;;;;11.80;65.02;99040.19;4906870;29;20145;-62
2022/09/02 11:24:39;;;;;;;9.18;2.08;;;;;;;11.75;65.14;99040.13;4915995;29;20176;-62
2022/09/02 11:27:29;;;;;;;1.50;1.40;;;;;;;11.51;64.86;99044.97;4915825;29;20052;-61
2022/09/02 11:29:54;;;;;;;2.27;1.10;;;;;;;11.41;65.65;99047.53;4912610;29;20087;-61
2022/09/02 11:32:42;;;;;;;3.28;1.40;;;;;;;11.30;65.64;99047.44;4899717;29;20454;-62
2022/09/02 11:35:26;;;;;;;5.00;1.63;;;;;;;11.32;66.73;99048.00;4914969;29;20052;-62
2022/09/02 11:37:56;;;;;;;1.55;1.20;;;;;;;11.44;67.51;99047.03;4914684;29;20048;-62
2022/09/02 11:40:28;;;;;;;2.63;1.48;;;;;;;11.63;66.46;99042.16;4906402;29;20047;-62
2022/09/02 11:43:06;;;;;;;1.33;1.00;;;;;;;11.74;64.73;99035.91;4884952;29;20545;-61
2022/09/02 11:46:17;;;;;;;0.98;0.90;;;;;;;11.95;62.87;99044.84;4862421;29;20045;-62
2022/09/02 11:49:33;;;;;;;5.80;1.20;;;;;;;12.00;62.41;99058.97;4870424;29;20055;-61
2022/09/02 11:52:23;;;;;;;5.07;1.20;;;;;;;12.08;63.75;99060.34;4898187;29;20151;-61
2022/09/02 11:55:03;;;;;;;1.33;1.05;;;;;;;11.94;64.27;99077.75;4897587;29;20056;-63
2022/09/02 11:57:29;;;;;;;;;;;;;;;11.72;65.10;99070.66;4898190;29;20062;-61
2022/09/02 11:59:54;;;;;;;1.33;1.10;;;;;;;11.62;64.96;99075.88;4913572;29;19935;-61
2022/09/02 12:02:33;;;;;;;1.55;1.20;;;;;;;11.58;63.70;99070.25;4900135;29;20052;-62