Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:49;;;;;;;2.80;0.80;;;1.60;99.90;;;;;;4972072;28;20046;-67
2022/04/06 00:04:17;;;;;;;1.35;1.00;;;1.60;99.90;;;;;;4985534;28;20064;-64
2022/04/06 00:06:44;;;;;;;3.40;0.88;;;1.60;99.90;;;;;;4982929;28;20046;-64
2022/04/06 00:09:18;;;;;;;5.25;0.98;;;1.60;99.90;;;;;;4979206;28;20085;-64
2022/04/06 00:11:45;;;;;;;1.90;0.57;;;1.60;99.90;;;;;;5016973;28;20058;-64
2022/04/06 00:14:12;;;;;;;3.60;0.70;;;1.50;99.90;;;;;;4979964;28;20556;-66
2022/04/06 00:16:39;;;;;;;3.22;0.93;;;1.50;99.90;;;;;;4979498;28;20126;-66
2022/04/06 00:19:06;;;;;;;0.85;0.70;;;1.50;99.90;;;;;;4981811;28;20544;-64
2022/04/06 00:21:33;;;;;;;2.78;0.60;;;1.50;99.90;;;;;;4979317;28;20705;-65
2022/04/06 00:24:01;;;;;;;0.70;0.57;;;1.50;99.90;;;;;;4979213;28;20039;-64
2022/04/06 00:26:28;;;;;;;0.55;0.40;;;1.50;99.90;;;;;;4974686;28;20054;-64
2022/04/06 00:28:55;;;;;;;1.23;0.50;;;1.40;99.90;;;;;;4983496;28;20481;-64
2022/04/06 00:31:22;;;;;;;0.98;0.40;;;1.40;99.90;;;;;;4983639;28;20050;-68
2022/04/06 00:33:49;;;;;;;1.48;0.38;;;1.40;99.90;;;;;;4981547;28;20065;-64
2022/04/06 00:36:16;;;;;;;1.20;0.47;;;1.40;99.90;;;;;;4986304;28;20042;-66
2022/04/06 00:38:43;;;;;;;2.33;0.40;;;1.30;99.90;;;;;;4973841;28;20038;-64
2022/04/06 00:41:10;;;;;;;1.45;0.80;;;1.30;99.90;;;;;;4984426;28;20089;-65
2022/04/06 00:43:37;;;;;;;1.70;0.30;;;1.30;99.90;;;;;;4978023;28;20042;-64
2022/04/06 00:46:04;;;;;;;1.70;0.73;;;1.20;99.90;;;;;;4984863;28;20483;-64
2022/04/06 00:48:31;;;;;;;2.25;0.63;;;1.30;99.90;;;;;;4989503;28;20043;-65
2022/04/06 00:50:58;;;;;;;1.90;0.60;;;1.30;99.90;;;;;;4968741;28;20051;-64
2022/04/06 00:53:25;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4971350;28;20396;-65
2022/04/06 00:55:53;;;;;;;2.38;0.30;;;1.20;99.90;;;;;;4981768;28;20053;-65
2022/04/06 00:58:20;;;;;;;0.73;0.30;;;1.20;99.90;;;;;;4967817;28;20787;-65
2022/04/06 01:00:47;;;;;;;2.00;1.15;;;1.10;99.90;;;;;;4966773;28;20082;-63
2022/04/06 01:03:14;;;;;;;5.18;0.75;;;1.10;99.90;;;;;;4973820;28;20120;-64
2022/04/06 01:05:43;;;;;;;2.00;0.55;;;1.10;99.90;;;;;;4987062;28;20046;-65
2022/04/06 01:08:11;;;;;;;3.30;0.50;;;1.00;99.90;;;;;;4970232;28;20411;-68
2022/04/06 01:10:39;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4977226;28;20046;-65
2022/04/06 01:13:06;;;;;;;0.22;0.20;;;1.00;99.90;;;;;;4975240;28;20050;-66
2022/04/06 01:15:33;;;;;;;1.35;0.40;;;1.00;99.90;;;;;;4973604;28;20130;-65
2022/04/06 01:18:00;;;;;;;0.70;0.65;;;1.00;99.90;;;;;;4954012;28;20038;-64
2022/04/06 01:20:29;;;;;;;1.08;0.35;;;1.00;99.90;;;;;;4972803;28;20038;-65
2022/04/06 01:22:56;;;;;;;5.80;0.90;;;1.00;99.90;;;;;;4977707;28;20112;-67
2022/04/06 01:25:24;;;;;;;0.47;0.40;;;1.00;99.90;;;;;;4979344;28;20034;-64
2022/04/06 01:27:51;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;4988063;28;20046;-64
2022/04/06 01:30:18;;;;;;;4.13;0.90;;;1.00;99.90;;;;;;4985316;28;20122;-64
2022/04/06 01:32:44;;;;;;;0.88;0.50;;;1.00;99.90;;;;;;4981330;28;20579;-66
2022/04/06 01:35:12;;;;;;;2.88;0.50;;;1.00;99.90;;;;;;4981686;28;20069;-65
2022/04/06 01:37:39;;;;;;;3.22;0.57;;;1.00;99.90;;;;;;4978403;28;20550;-64
2022/04/06 01:40:06;;;;;;;1.45;0.68;;;1.00;99.90;;;;;;4975425;28;20816;-67
2022/04/06 01:42:33;;;;;;;0.73;0.47;;;1.00;99.90;;;;;;4980761;28;20042;-64
2022/04/06 01:45:00;;;;;;;1.85;0.60;;;0.90;99.90;;;;;;4978716;28;20524;-67
2022/04/06 01:47:27;;;;;;;0.70;0.50;;;1.00;99.90;;;;;;4977036;28;20138;-64
2022/04/06 01:52:40;;;;;;;0.75;0.60;;;1.00;99.90;;;;;;4973041;28;20057;-65
2022/04/06 01:55:09;;;;;;;0.60;0.52;;;0.90;99.90;;;;;;4984398;28;20096;-67
2022/04/06 01:57:37;;;;;;;2.23;0.53;;;0.90;99.90;;;;;;4983784;28;20046;-65
2022/04/06 02:00:16;;;;;;;0.57;0.43;;;0.90;99.90;;;;;;4983969;28;20136;-64
2022/04/06 02:02:46;;;;;;;1.30;0.77;;;0.90;99.90;;;;;;4979014;28;20523;-66
2022/04/06 02:05:13;;;;;;;2.03;0.40;;;0.90;99.90;;;;;;4980520;28;20050;-67
2022/04/06 02:07:42;;;;;;;1.75;0.40;;;0.90;99.90;;;;;;4977949;28;20054;-67
2022/04/06 02:10:10;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4981021;28;20050;-64
2022/04/06 02:12:39;;;;;;;0.73;0.55;;;0.90;99.90;;;;;;4981285;28;20137;-64
2022/04/06 02:15:12;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;4981988;28;20053;-66
2022/04/06 02:17:39;;;;;;;0.95;0.70;;;0.90;99.90;;;;;;4981868;28;20077;-67
2022/04/06 02:20:07;;;;;;;0.77;0.50;;;0.90;99.90;;;;;;4978166;28;20856;-68
2022/04/06 02:22:34;;;;;;;0.80;0.70;;;0.90;99.90;;;;;;4974213;28;20078;-69
2022/04/06 02:25:01;;;;;;;0.93;0.60;;;0.90;99.90;;;;;;4972682;28;20527;-64
2022/04/06 02:27:28;;;;;;;4.05;0.80;;;0.80;99.90;;;;;;4978769;28;20137;-64
2022/04/06 02:29:55;;;;;;;0.25;0.22;;;0.80;99.90;;;;;;4970737;28;20046;-64
2022/04/06 02:32:22;;;;;;;5.18;0.60;;;0.80;99.90;;;;;;4965935;28;20157;-64
2022/04/06 02:34:52;;;;;;;2.78;1.15;;;0.90;99.90;;;;;;4985388;28;20089;-66
2022/04/06 02:37:19;;;;;;;0.63;0.57;;;0.90;99.90;;;;;;4979827;28;20046;-70
2022/04/06 02:39:46;;;;;;;1.48;0.90;;;0.90;99.90;;;;;;4989339;28;20042;-65
2022/04/06 02:42:13;;;;;;;3.05;0.90;;;0.90;99.90;;;;;;4985703;28;20145;-65
2022/04/06 02:44:39;;;;;;;2.08;0.70;;;0.90;99.90;;;;;;4979114;28;20052;-68
2022/04/06 02:47:07;;;;;;;1.75;0.75;;;0.80;99.90;;;;;;4974197;28;20058;-67
2022/04/06 02:49:34;;;;;;;0.70;0.43;;;0.80;99.90;;;;;;4974236;28;20089;-66
2022/04/06 02:52:01;;;;;;;2.25;1.38;;;0.80;99.90;;;;;;4971959;28;20061;-65
2022/04/06 02:54:27;;;;;;;3.13;0.90;;;0.80;99.90;;;;;;4971662;28;20039;-65
2022/04/06 02:56:54;;;;;;;3.95;1.00;;;0.80;99.90;;;;;;4970100;28;20129;-65
2022/04/06 02:59:21;;;;;;;3.53;0.55;;;0.80;99.90;;;;;;4981946;28;20086;-69
2022/04/06 03:01:48;;;;;;;2.40;0.68;;;0.80;99.90;;;;;;4973077;28;20047;-64
2022/04/06 03:04:15;;;;;;;1.63;0.95;;;0.80;99.90;;;;;;4976338;28;20408;-66
2022/04/06 03:06:42;;;;;;;2.72;1.00;;;0.90;99.90;;;;;;4973149;28;20548;-67
2022/04/06 03:09:09;;;;;;;2.58;1.10;;;0.90;99.90;;;;;;4979074;28;20112;-66
2022/04/06 03:11:36;;;;;;;1.73;0.70;;;0.90;99.90;;;;;;4983581;28;20050;-64
2022/04/06 03:14:04;;;;;;;1.70;0.70;;;0.90;99.90;;;;;;4987054;28;20082;-65
2022/04/06 03:16:31;;;;;;;3.05;1.10;;;0.90;99.90;;;;;;4971112;28;20070;-64
2022/04/06 03:18:58;;;;;;;4.78;2.35;;;0.90;99.90;;;;;;4982799;28;20046;-65
2022/04/06 03:21:25;;;;;;;3.35;0.93;;;0.90;99.90;;;;;;4968894;28;20097;-65
2022/04/06 03:23:52;;;;;;;3.13;1.20;;;0.90;99.90;;;;;;4975201;28;20189;-65
2022/04/06 03:26:18;;;;;;;1.20;0.80;;;0.90;99.90;;;;;;4977800;28;20051;-65
2022/04/06 03:28:45;;;;;;;1.90;1.13;;;1.00;99.90;;;;;;4977011;28;20055;-67
2022/04/06 03:31:12;;;;;;;2.38;1.05;;;1.00;99.90;;;;;;4975552;28;20197;-64
2022/04/06 03:33:39;;;;;;;2.97;2.05;;;0.90;99.90;;;;;;4970785;28;20077;-65
2022/04/06 03:36:06;;;;;;;2.63;1.00;;;0.90;99.90;;;;;;4974535;28;20051;-66
2022/04/06 03:38:33;;;;;;;6.60;2.60;;;0.90;99.90;;;;;;4971612;28;20082;-64
2022/04/06 03:41:00;;;;;;;1.48;1.25;;;0.90;99.90;;;;;;4974257;28;20043;-64
2022/04/06 03:43:27;;;;;;;2.13;1.30;;;0.90;99.90;;;;;;4969946;28;20450;-67
2022/04/06 03:45:54;;;;;;;3.60;1.48;;;0.80;99.90;;;;;;4971644;28;20047;-65
2022/04/06 03:48:22;;;;;;;4.65;1.63;;;0.80;99.90;;;;;;4983497;28;20086;-66
2022/04/06 03:50:54;;;;;;;1.98;1.33;;;0.80;99.90;;;;;;4974138;28;20052;-66
2022/04/06 03:53:21;;;;;;;3.38;1.40;;;0.80;99.90;;;;;;4981639;28;20062;-67
2022/04/06 03:55:49;;;;;;;3.72;1.38;;;0.80;99.90;;;;;;4978259;28;20042;-66
2022/04/06 03:58:16;;;;;;;4.88;1.70;;;0.80;99.90;;;;;;4985316;28;20611;-68
2022/04/06 04:00:43;;;;;;;1.15;0.90;;;0.80;99.90;;;;;;4975903;28;20046;-67
2022/04/06 04:03:10;;;;;;;2.35;0.93;;;0.80;99.90;;;;;;4973882;28;20054;-66
2022/04/06 04:05:37;;;;;;;2.88;2.42;;;0.80;99.90;;;;;;4973946;28;20050;-66
2022/04/06 04:08:04;;;;;;;5.63;1.00;;;0.80;99.90;;;;;;4971957;28;20150;-64
2022/04/06 04:10:32;;;;;;;1.70;1.15;;;0.90;99.90;;;;;;4976018;28;20134;-66
2022/04/06 04:12:58;;;;;;;2.92;1.15;;;0.90;99.90;;;;;;4976819;28;20113;-69
2022/04/06 04:15:25;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4982775;28;20097;-66
2022/04/06 04:17:52;;;;;;;8.23;1.42;;;0.90;99.90;;;;;;4981449;28;20074;-64
2022/04/06 04:20:19;;;;;;;2.72;1.02;;;1.00;99.90;;;;;;4982412;28;20129;-65
2022/04/06 04:22:47;;;;;;;5.13;1.33;;;1.00;99.90;;;;;;4985803;28;20149;-67
2022/04/06 04:25:14;;;;;;;1.92;1.30;;;1.00;99.90;;;;;;4969516;28;20132;-69
2022/04/06 04:27:42;;;;;;;3.05;1.10;;;1.00;99.90;;;;;;4987039;28;20066;-69
2022/04/06 04:30:09;;;;;;;8.15;1.85;;;1.00;99.90;;;;;;4977837;28;20067;-67
2022/04/06 04:32:36;;;;;;;6.28;1.90;;;1.10;99.90;;;;;;4979185;28;20085;-64
2022/04/06 04:35:06;;;;;;;3.63;1.30;;;1.10;99.90;;;;;;4967840;28;20105;-67
2022/04/06 04:37:34;;;;;;;4.72;2.10;;;1.10;99.90;;;;;;4968117;28;20043;-64
2022/04/06 04:40:01;;;;;;;4.95;1.88;;;1.10;99.90;;;;;;4968394;28;20521;-64
2022/04/06 04:42:28;;;;;;;3.75;1.50;;;1.10;99.90;;;;;;4983695;28;20089;-68
2022/04/06 04:44:55;;;;;;;3.55;2.38;;;1.10;99.90;;;;;;4986497;28;20661;-64
2022/04/06 04:47:22;;;;;;;1.73;1.40;;;1.20;99.90;;;;;;4983078;28;20480;-63
2022/04/06 04:49:49;;;;;;;6.88;1.63;;;1.20;99.90;;;;;;4983112;28;20542;-68
2022/04/06 04:52:16;;;;;;;9.30;1.58;;;1.20;99.90;;;;;;4978361;28;20042;-64
2022/04/06 04:54:43;;;;;;;3.05;1.55;;;1.20;99.90;;;;;;4977474;28;20042;-65
2022/04/06 04:57:10;;;;;;;2.97;1.30;;;1.20;99.90;;;;;;4984245;28;20085;-69
2022/04/06 04:59:36;;;;;;;3.08;1.58;;;1.30;99.90;;;;;;4982884;28;20046;-63
2022/04/06 05:02:04;;;;;;;6.20;1.27;;;1.30;99.90;;;;;;4982489;28;20348;-67
2022/04/06 05:04:31;;;;;;;4.68;1.77;;;1.30;99.90;;;;;;5014088;28;20552;-70
2022/04/06 05:06:58;;;;;;;2.33;1.27;;;1.30;99.90;;;;;;4968311;28;20730;-64
2022/04/06 05:09:25;;;;;;;4.55;1.15;;;1.30;99.90;;;;;;4973608;28;20050;-64
2022/04/06 05:11:51;;;;;;;5.93;1.65;;;1.30;99.90;;;;;;4979093;28;20046;-68
2022/04/06 05:14:18;;;;;;;4.70;1.27;;;1.40;99.90;;;;;;4985624;28;20766;-70
2022/04/06 05:16:45;;;;;;;6.43;1.65;;;1.40;99.90;;;;;;4968817;28;20031;-63
2022/04/06 05:19:12;;;;;;;3.53;1.50;;;1.40;99.90;;;;;;4985680;28;20203;-69
2022/04/06 05:21:39;;;;;;;3.05;1.20;;;1.50;99.90;;;;;;4987415;28;20053;-64
2022/04/06 05:24:06;;;;;;;7.22;1.30;;;1.50;99.90;;;;;;4992126;28;20109;-66
2022/04/06 05:26:39;;;;;;;4.05;1.30;;;1.50;99.90;;;;;;4983995;28;20049;-68
2022/04/06 05:29:07;;;;;;;9.02;1.25;;;1.50;99.90;;;;;;4994099;28;20050;-65
2022/04/06 05:31:35;;;;;;;2.05;1.38;;;1.60;99.90;;;;;;4977728;28;20042;-65
2022/04/06 05:34:03;;;;;;;4.00;1.45;;;1.60;99.90;;;;;;4987529;28;20176;-69
2022/04/06 05:36:30;;;;;;;4.45;2.47;;;1.60;99.90;;;;;;4985901;28;20755;-64
2022/04/06 05:38:57;;;;;;;4.95;2.90;;;1.60;99.90;;;;;;4982631;28;20137;-65
2022/04/06 05:41:24;;;;;;;5.32;1.92;;;1.70;99.90;;;;;;4984111;28;20421;-64
2022/04/06 05:43:52;;;;;;;4.03;1.05;;;1.70;99.90;;;;;;4983023;28;20046;-66
2022/04/06 05:46:19;;;;;;;4.90;1.33;;;1.70;99.90;;;;;;4983923;28;20046;-68
2022/04/06 05:48:46;;;;;;;5.03;1.40;;;1.70;99.90;;;;;;4977866;28;20053;-64
2022/04/06 05:51:14;;;;;;;7.53;0.98;;;1.80;99.90;;;;;;4982172;28;20133;-64
2022/04/06 05:53:41;;;;;;;5.15;1.77;;;1.80;99.90;;;;;;4974173;28;20200;-67
2022/04/06 05:56:08;;;;;;;6.25;1.30;;;1.80;99.90;;;;;;4977562;28;20055;-67
2022/04/06 05:58:35;;;;;;;2.42;1.08;;;1.90;99.90;;;;;;4977270;28;20141;-64
2022/04/06 06:01:01;;;;;;;2.47;1.02;;;1.90;99.90;;;;;;4980395;28;20141;-64
2022/04/06 06:03:28;;;;;;;6.55;2.95;;;1.90;99.90;;;;;;4976737;28;20042;-68
2022/04/06 06:05:56;;;;;;;5.53;1.02;;;2.00;99.90;;;;;;4978726;28;20066;-67
2022/04/06 06:08:23;;;;;;;4.57;0.90;;;2.00;99.90;;;;;;4980794;28;20046;-66
2022/04/06 06:10:49;;;;;;;2.17;1.42;;;2.00;99.90;;;;;;4971557;28;20129;-66
2022/04/06 06:13:17;;;;;;;3.85;1.25;;;2.00;99.90;;;;;;4979472;28;20103;-66
2022/04/06 06:15:44;;;;;;;5.32;1.10;;;2.00;99.90;;;;;;4982529;28;20043;-64
2022/04/06 06:18:12;;;;;;;6.65;1.08;;;2.00;99.90;;;;;;4979860;28;20134;-65
2022/04/06 06:20:39;;;;;;;4.35;1.10;;;2.10;99.90;;;;;;4984122;28;20113;-64
2022/04/06 06:23:07;;;;;;;5.38;1.63;;;2.10;99.90;;;;;;4982762;28;20046;-67
2022/04/06 06:25:34;;;;;;;4.00;1.10;;;2.20;99.90;;;;;;4974964;28;20389;-64
2022/04/06 06:28:01;;;;;;;4.65;1.60;;;2.20;99.90;;;;;;4980274;28;20175;-66
2022/04/06 06:30:27;;;;;;;1.05;0.85;;;2.20;99.90;;;;;;4978002;28;20097;-65
2022/04/06 06:32:55;;;;;;;1.85;1.00;;;2.30;99.90;;;;;;4990895;28;20132;-67
2022/04/06 06:35:24;;;;;;;1.95;1.15;;;2.30;99.90;;;;;;4989141;28;20431;-66
2022/04/06 06:37:53;;;;;;;5.65;1.00;;;2.40;99.90;;;;;;4985068;28;20082;-66
2022/04/06 06:40:22;;;;;;;2.40;1.00;;;2.40;99.90;;;;;;4954324;28;20132;-64
2022/04/06 06:42:49;;;;;;;2.72;1.13;;;2.40;99.90;;;;;;4991720;28;20054;-67
2022/04/06 06:45:17;;;;;;;5.50;1.20;;;2.50;99.90;;;;;;4984527;28;20042;-64
2022/04/06 06:47:45;;;;;;;3.00;0.90;;;2.50;99.90;;;;;;4983508;28;20117;-64
2022/04/06 06:50:14;;;;;;;4.82;0.82;;;2.50;99.90;;;;;;4986145;28;20100;-66
2022/04/06 06:52:41;;;;;;;5.57;1.15;;;2.50;99.90;;;;;;5015044;28;20058;-65
2022/04/06 06:55:14;;;;;;;2.55;0.90;;;2.50;99.90;;;;;;4987541;28;20042;-67
2022/04/06 06:57:41;;;;;;;2.47;1.50;;;2.60;99.90;;;;;;4983038;28;20129;-65
2022/04/06 07:00:11;;;;;;;4.15;0.95;;;2.60;99.90;;;;;;4987625;28;20066;-72
2022/04/06 07:02:40;;;;;;;5.53;0.70;;;2.60;99.90;;;;;;4990532;28;20050;-67
2022/04/06 07:05:11;;;;;;;4.75;1.15;;;2.70;99.90;;;;;;4993775;28;20456;-64
2022/04/06 07:07:54;;;;;;;3.63;1.15;;;2.70;99.90;;;;;;4984132;28;20134;-67
2022/04/06 07:10:23;;;;;;;2.17;0.60;;;2.80;99.90;;;;;;4978500;28;20126;-67
2022/04/06 07:12:51;;;;;;;2.95;1.35;;;2.80;99.90;;;;;;4980014;28;20133;-66
2022/04/06 07:15:19;;;;;;;0.88;0.50;;;2.80;99.90;;;;;;4982157;28;20047;-67
2022/04/06 07:17:52;;;;;;;6.20;1.58;;;2.90;99.90;;;;;;4988119;28;20077;-67
2022/04/06 07:20:20;;;;;;;2.05;0.80;;;2.90;99.90;;;;;;4994918;28;20042;-65
2022/04/06 07:22:47;;;;;;;3.80;1.35;;;2.90;99.90;;;;;;4984608;28;20045;-66
2022/04/06 07:25:14;;;;;;;1.30;0.82;;;2.90;99.90;;;;;;4976794;28;20456;-65
2022/04/06 07:27:41;;;;;;;6.80;1.92;;;3.00;99.90;;;;;;4987809;28;20434;-66
2022/04/06 07:30:10;;;;;;;5.13;1.35;;;3.00;99.90;;;;;;4977784;28;20049;-68
2022/04/06 07:32:37;;;;;;;6.30;0.77;;;3.00;99.90;;;;;;4977848;28;20133;-65
2022/04/06 07:35:05;;;;;;;1.92;0.98;;;3.00;99.90;;;;;;4984815;28;20105;-66
2022/04/06 07:37:44;;;;;;;8.02;1.40;;;3.00;99.90;;;;;;4985651;28;20125;-65
2022/04/06 07:40:13;;;;;;;2.60;1.05;;;3.10;99.90;;;;;;4981938;28;20097;-66
2022/04/06 07:42:41;;;;;;;5.95;1.13;;;3.20;99.90;;;;;;4997203;28;20136;-65
2022/04/06 07:45:17;;;;;;;12.75;2.10;;;3.20;99.90;;;;;;4982552;28;20125;-65
2022/04/06 07:47:49;;;;;;;3.45;0.80;;;3.30;99.90;;;;;;4978032;28;20089;-65
2022/04/06 07:50:18;;;;;;;3.28;1.38;;;3.40;99.90;;;;;;4981134;28;20160;-70
2022/04/06 07:52:46;;;;;;;6.45;1.20;;;3.50;99.90;;;;;;4986160;28;20754;-67
2022/04/06 07:55:13;;;;;;;2.88;1.10;;;3.50;99.90;;;;;;4986869;28;20054;-66
2022/04/06 07:57:41;;;;;;;3.67;1.40;;;3.50;99.90;;;;;;4988722;28;20133;-67
2022/04/06 08:00:15;;;;;;;3.05;2.25;;;3.50;99.90;;;;;;4993366;28;20046;-68
2022/04/06 08:02:45;;;;;;;6.90;1.08;;;3.60;99.90;;;;;;4984818;28;20038;-71
2022/04/06 08:05:12;;;;;;;6.20;1.30;;;3.60;99.90;;;;;;4983842;28;20105;-66
2022/04/06 08:07:45;;;;;;;3.13;1.15;;;3.60;99.90;;;;;;4975946;28;20069;-65
2022/04/06 08:10:14;;;;;;;7.35;2.15;;;3.60;99.90;;;;;;4978179;28;20385;-67
2022/04/06 08:12:42;;;;;;;3.80;1.30;;;3.50;99.90;;;;;;4980841;28;20464;-70
2022/04/06 08:15:10;;;;;;;3.10;1.30;;;3.60;99.90;;;;;;4982700;28;20054;-65
2022/04/06 08:17:40;;;;;;;3.15;1.23;;;3.70;99.90;;;;;;4975969;28;20525;-66
2022/04/06 08:20:09;;;;;;;6.30;1.45;;;3.70;99.90;;;;;;4984789;28;20440;-68
2022/04/06 08:22:36;;;;;;;8.65;1.30;;;3.80;99.90;;;;;;4983451;28;20066;-66
2022/04/06 08:25:05;;;;;;;2.15;1.13;;;3.90;99.90;;;;;;4985079;28;20397;-65
2022/04/06 08:27:52;;;;;;;1.27;0.80;;;3.90;99.90;;;;;;4980051;28;20125;-65
2022/04/06 08:30:20;;;;;;;9.18;1.67;;;4.00;99.90;;;;;;4984624;28;20172;-65
2022/04/06 08:32:47;;;;;;;3.63;0.80;;;4.00;99.90;;;;;;4976348;28;20488;-65
2022/04/06 08:35:14;;;;;;;4.55;1.63;;;3.90;99.90;;;;;;4978048;28;20379;-67
2022/04/06 08:37:41;;;;;;;3.70;0.95;;;4.10;99.90;;;;;;4978808;28;20065;-72
2022/04/06 08:40:12;;;;;;;7.60;0.90;;;4.00;99.90;;;;;;4980527;28;20547;-68
2022/04/06 08:42:40;;;;;;;4.30;1.23;;;3.90;99.90;;;;;;4983579;28;20049;-65
2022/04/06 08:45:07;;;;;;;8.30;1.25;;;4.00;99.90;;;;;;4984805;28;20141;-65
2022/04/06 08:47:34;;;;;;;1.85;1.30;;;4.10;99.90;;;;;;4983276;28;20069;-68
2022/04/06 08:50:05;;;;;;;2.78;0.75;;;4.10;99.90;;;;;;4986971;28;20058;-65
2022/04/06 08:52:33;;;;;;;4.60;1.35;;;4.20;99.90;;;;;;4994427;28;20073;-65
2022/04/06 08:55:20;;;;;;;5.07;1.60;;;4.30;99.90;;;;;;4990549;28;20042;-65
2022/04/06 08:57:47;;;;;;;3.70;1.15;;;4.30;99.90;;;;;;4997621;28;20161;-69
2022/04/06 09:00:16;;;;;;;1.50;0.47;;;4.20;99.90;;;;;;4980268;28;20559;-68
2022/04/06 09:02:43;;;;;;;1.73;0.70;;;4.10;99.90;;;;;;4979443;28;20424;-65
2022/04/06 09:05:11;;;;;;;6.38;0.82;;;4.30;99.90;;;;;;4979088;28;20479;-65
2022/04/06 09:07:39;;;;;;;1.55;0.60;;;4.30;99.90;;;;;;4971583;28;20137;-70
2022/04/06 09:10:07;;;;;;;2.53;0.63;;;4.30;99.90;;;;;;4984023;28;20739;-67
2022/04/06 09:12:35;;;;;;;2.40;0.85;;;4.30;99.90;;;;;;4985356;28;20492;-70
2022/04/06 09:15:10;;;;;;;2.08;1.10;;;4.30;99.90;;;;;;4993820;28;20077;-66
2022/04/06 09:17:48;;;;;;;2.67;0.70;;;4.40;99.90;;;;;;4987538;28;20039;-65
2022/04/06 09:20:19;;;;;;;1.92;0.80;;;4.50;99.90;;;;;;4988235;28;20476;-66
2022/04/06 09:22:47;;;;;;;2.67;1.23;;;4.60;99.90;;;;;;4969530;28;20551;-67
2022/04/06 09:25:16;;;;;;;3.40;1.00;;;4.60;99.90;;;;;;4964489;28;20054;-71
2022/04/06 09:27:43;;;;;;;11.98;2.95;;;4.60;99.90;;;;;;4974684;28;20054;-65
2022/04/06 09:30:10;;;;;;;2.45;1.23;;;4.70;99.90;;;;;;4984368;28;20141;-69
2022/04/06 09:32:41;;;;;;;6.78;2.35;;;4.80;99.90;;;;;;4975148;28;20047;-66
2022/04/06 09:35:25;;;;;;;;;;;4.70;99.90;;;;;;4973938;28;20043;-67
2022/04/06 09:38:12;;;;;;;6.35;1.10;;;4.70;99.90;;;;;;4966058;28;19957;-68
2022/04/06 09:40:39;;;;;;;3.13;1.83;;;4.80;99.90;;;;;;4975803;28;20030;-65
2022/04/06 09:43:08;;;;;;;4.38;1.00;;;4.80;99.90;;;;;;4983121;28;20138;-69
2022/04/06 09:48:21;;;;;;;3.90;1.00;;;4.90;99.90;;;;;;4978637;28;20064;-69
2022/04/06 09:50:56;;;;;;;6.43;1.42;;;5.10;99.90;;;;;;4969267;28;20089;-65
2022/04/06 09:53:27;;;;;;;0.90;0.60;;;5.10;99.90;;;;;;4977609;28;20112;-67
2022/04/06 09:55:55;;;;;;;3.28;1.20;;;5.10;99.90;;;;;;4971148;28;20050;-66
2022/04/06 09:58:23;;;;;;;2.88;0.73;;;5.30;99.90;;;;;;4968040;28;20050;-67
2022/04/06 10:00:52;;;;;;;2.33;0.85;;;5.40;99.90;;;;;;4974449;28;20117;-70
2022/04/06 10:03:20;;;;;;;2.47;1.02;;;5.60;99.90;;;;;;4973871;28;20056;-64
2022/04/06 10:05:50;;;;;;;2.20;0.75;;;5.70;99.90;;;;;;4982546;28;20047;-65
2022/04/06 10:08:18;;;;;;;2.60;0.68;;;5.70;99.90;;;;;;4973861;28;20660;-70
2022/04/06 10:10:47;;;;;;;1.13;0.80;;;5.60;99.90;;;;;;4977745;28;20623;-64
2022/04/06 10:13:14;;;;;;;1.30;0.80;;;5.60;99.90;;;;;;4973052;28;20047;-65
2022/04/06 10:16:01;;;;;;;2.00;0.60;;;5.60;98.30;;;;;;4978030;28;20125;-65
2022/04/06 10:18:33;;;;;;;2.63;1.17;;;5.60;95.80;;;;;;4975696;28;20057;-65
2022/04/06 10:21:32;;;;;;;3.28;0.82;;;5.70;97.60;;;;;;4979721;28;20081;-65
2022/04/06 10:24:28;;;;;;;3.75;1.23;;;5.90;95.60;;;;;;4971414;28;20142;-66
2022/04/06 10:27:14;;;;;;;1.00;0.50;;;6.00;92.90;;;;;;4978036;28;20452;-65
2022/04/06 10:30:07;;;;;;;3.13;0.65;;;6.00;93.40;;;;;;4974616;28;20649;-67
2022/04/06 10:32:38;;;;;;;3.35;1.20;;;6.00;93.20;;;;;;4977489;28;20824;-64
2022/04/06 10:35:21;;;;;;;1.58;1.35;;;6.20;91.20;;;;;;4979554;28;20054;-66
2022/04/06 10:38:15;;;;;;;0.47;0.47;;;6.30;88.10;;;;;;4972977;28;20088;-67
2022/04/06 10:40:45;;;;;;;7.38;0.70;;;6.30;84.40;;;;;;4975362;28;20486;-71
2022/04/06 10:43:34;;;;;;;1.55;0.65;;;6.50;85.60;;;;;;4972504;28;20050;-67
2022/04/06 10:46:06;;;;;;;0.63;0.50;;;6.60;81.80;;;;;;4976960;28;20817;-71
2022/04/06 10:48:33;;;;;;;0.82;0.40;;;6.50;78.50;;;;;;4980760;28;20078;-65
2022/04/06 10:51:26;;;;;;;1.63;0.43;;;6.50;75.80;;;;;;4982156;28;20070;-65
2022/04/06 10:53:52;;;;;;;3.65;0.65;;;6.60;79.70;;;;;;4973095;28;20048;-64
2022/04/06 10:56:19;;;;;;;0.90;0.50;;;6.60;78.90;;;;;;4978802;28;20043;-64
2022/04/06 10:58:55;;;;;;;1.67;0.52;;;6.80;82.20;;;;;;4978613;28;20038;-69
2022/04/06 11:01:30;;;;;;;3.17;0.82;;;6.90;81.60;;;;;;4974844;28;20535;-73
2022/04/06 11:04:15;;;;;;;18.85;5.05;;;7.00;78.80;;;;;;4980627;28;20609;-68
2022/04/06 11:06:44;;;;;;;6.78;0.68;;;6.70;76.70;;;;;;4976032;28;20049;-67
2022/04/06 11:12:26;;;;;;;5.60;0.98;;;6.70;80.50;;;;;;4972519;28;20222;-68
2022/04/06 11:14:59;;;;;;;5.68;1.00;;;6.80;70.90;;;;;;4946563;28;20046;-68
2022/04/06 11:17:34;;;;;;;1.67;0.70;;;6.80;64.70;;;;;;4975341;28;20103;-67
2022/04/06 11:20:12;;;;;;;2.42;0.55;;;6.70;68.60;;;;;;4979419;28;20050;-66
2022/04/06 11:22:46;;;;;;;1.02;0.60;;;6.80;68.20;;;;;;4973995;28;20050;-65
2022/04/06 11:25:15;;;;;;;2.05;0.40;;;6.80;70.40;;;;;;4970733;28;20063;-65
2022/04/06 11:27:44;;;;;;;1.10;0.80;;;6.80;74.10;;;;;;4984370;28;20189;-65
2022/04/06 11:30:19;;;;;;;5.40;1.02;;;6.70;72.10;;;;;;4992427;28;20096;-69
2022/04/06 11:32:57;;;;;;;0.90;0.55;;;6.60;71.90;;;;;;4987665;28;20089;-66
2022/04/06 11:35:29;;;;;;;3.47;1.15;;;6.50;77.10;;;;;;4981648;28;20055;-65
2022/04/06 11:37:57;;;;;;;1.45;0.80;;;6.50;76.90;;;;;;4979893;28;20070;-67
2022/04/06 11:40:26;;;;;;;1.23;0.60;;;6.60;76.40;;;;;;4985320;28;20058;-64
2022/04/06 11:42:55;;;;;;;0.90;0.80;;;6.70;80.00;;;;;;4982147;28;20038;-67
2022/04/06 11:45:33;;;;;;;4.03;1.02;;;6.90;82.50;;;;;;4982939;28;20125;-64
2022/04/06 11:48:04;;;;;;;3.65;1.05;;;6.80;83.10;;;;;;4979436;28;20154;-68
2022/04/06 11:50:36;;;;;;;1.65;1.10;;;6.90;85.90;;;;;;4981140;28;20078;-67
2022/04/06 11:53:05;;;;;;;3.80;1.20;;;6.90;87.50;;;;;;4981064;28;20051;-64
2022/04/06 11:55:44;;;;;;;1.15;0.93;;;7.00;88.00;;;;;;4978315;28;20169;-70
2022/04/06 11:58:36;;;;;;;0.90;0.73;;;7.20;84.90;;;;;;4981219;28;21279;-69
2022/04/06 12:01:06;;;;;;;5.22;1.25;;;7.10;84.50;;;;;;4975988;28;20062;-66
2022/04/06 12:03:35;;;;;;;3.03;0.70;;;7.20;86.90;;;;;;4977725;28;20404;-65
2022/04/06 12:06:05;;;;;;;2.63;0.85;;;7.20;89.10;;;;;;4984062;28;20050;-69
2022/04/06 12:08:32;;;;;;;0.60;0.60;;;7.30;89.40;;;;;;4979729;28;20085;-67
2022/04/06 12:11:00;;;;;;;19.75;2.55;;;7.30;90.20;;;;;;4977677;28;20101;-65
2022/04/06 12:13:36;;;;;;;1.00;0.50;;;7.10;90.60;;;;;;4978282;28;20096;-68
2022/04/06 12:16:04;;;;;;;0.73;0.70;;;7.00;91.10;;;;;;4972188;28;20381;-66
2022/04/06 12:18:32;;;;;;;2.13;0.82;;;7.00;91.70;;;;;;4974414;28;20049;-67
2022/04/06 12:21:00;;;;;;;2.22;0.75;;;6.90;90.80;;;;;;4978771;28;20054;-69
2022/04/06 12:23:27;;;;;;;2.20;1.00;;;6.80;91.90;;;;;;4967640;28;20532;-66
2022/04/06 12:25:56;;;;;;;2.65;0.75;;;6.50;92.20;;;;;;4975028;28;20099;-65
2022/04/06 12:28:24;;;;;;;1.08;1.00;;;6.50;93.50;;;;;;4975978;28;20100;-64
2022/04/06 12:30:57;;;;;;;1.80;0.82;;;6.60;91.00;;;;;;4983998;28;20140;-65
2022/04/06 12:33:44;;;;;;;1.20;1.00;;;6.60;92.00;;;;;;4983213;28;20047;-70
2022/04/06 12:36:20;;;;;;;4.30;1.00;;;6.60;93.30;;;;;;4982617;28;20813;-68
2022/04/06 12:39:16;;;;;;;1.50;0.82;;;6.60;92.70;;;;;;4974295;28;20043;-65
2022/04/06 12:41:50;;;;;;;3.72;1.75;;;6.50;93.60;;;;;;4977734;28;20109;-69
2022/04/06 12:44:17;;;;;;;0.98;0.82;;;6.50;94.90;;;;;;4976031;28;20407;-64
2022/04/06 12:46:46;;;;;;;4.18;0.82;;;6.50;94.40;;;;;;4972457;28;20137;-64
2022/04/06 12:49:35;;;;;;;4.35;0.98;;;6.30;94.20;;;;;;4975529;28;20141;-66
2022/04/06 12:52:14;;;;;;;2.20;1.03;;;6.10;95.80;;;;;;4975537;28;20047;-63
2022/04/06 12:54:43;;;;;;;6.57;1.17;;;6.10;97.10;;;;;;4979487;28;20050;-65
2022/04/06 12:57:17;;;;;;;2.50;1.00;;;6.00;99.20;;;;;;4977163;28;20050;-66
2022/04/06 12:59:46;;;;;;;1.70;0.80;;;5.80;99.90;;;;;;4984153;28;20057;-64
2022/04/06 13:02:30;;;;;;;1.70;1.08;;;5.90;99.90;;;;;;4980258;28;20459;-65
2022/04/06 13:05:03;;;;;;;2.30;0.77;;;5.80;99.90;;;;;;4982314;28;20614;-66
2022/04/06 13:07:30;;;;;;;3.03;0.88;;;5.60;99.90;;;;;;4982785;28;20069;-64
2022/04/06 13:10:27;;;;;;;1.95;1.05;;;5.60;99.90;;;;;;4958109;28;20038;-65
2022/04/06 13:12:55;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;4960107;28;20089;-65
2022/04/06 13:15:23;;;;;;;1.15;0.90;;;5.50;99.90;;;;;;4976942;28;20141;-68
2022/04/06 13:17:50;;;;;;;2.88;1.00;;;5.50;99.90;;;;;;4979615;28;20038;-67
2022/04/06 13:20:22;;;;;;;2.92;1.45;;;5.40;99.90;;;;;;4976908;28;20088;-64