Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:00;;;;;;;15.85;7.10;;;-0.50;78.40;;;-2.65;61.86;97992.69;172402;28;1266;-68
2022/03/07 00:00:08;;;;;;;15.80;7.32;;;-0.50;78.40;;;-2.66;62.03;97984.84;172364;28;1830;-68
2022/03/07 00:00:15;;;;;;;15.98;7.27;;;-0.50;78.40;;;-2.64;61.98;97989.06;173505;28;1257;-68
2022/03/07 00:00:21;;;;;;;15.58;7.38;;;-0.50;78.50;;;-2.70;62.38;97976.31;173508;28;1331;-68
2022/03/07 00:00:27;;;;;;;15.67;7.27;;;-0.50;78.60;;;-2.65;62.04;97982.13;172466;28;1828;-68
2022/03/07 00:00:34;;;;;;;15.68;6.80;;;-0.50;78.70;;;-2.68;61.71;97977.03;171632;28;2035;-68
2022/03/07 00:00:41;;;;;;;15.27;6.80;;;-0.50;78.60;;;-2.64;61.96;97985.59;172687;28;1212;-68
2022/03/07 00:00:48;;;;;;;15.46;6.86;;;-0.50;78.60;;;-2.64;62.01;97983.81;173167;28;1033;-68
2022/03/07 00:00:54;;;;;;;15.03;6.60;;;-0.50;78.70;;;-2.64;61.75;97989.06;172861;28;1250;-68
2022/03/07 00:01:00;;;;;;;14.60;6.67;;;-0.50;78.80;;;-2.70;61.05;97968.41;173202;28;840;-68
2022/03/07 00:01:06;;;;;;;13.85;6.53;;;-0.50;78.80;;;-2.66;61.21;97980.44;172847;28;1229;-68
2022/03/07 00:01:14;;;;;;;13.40;6.37;;;-0.50;78.80;;;-2.64;61.42;97985.59;173797;28;1341;-68
2022/03/07 00:01:24;;;;;;;13.28;6.08;;;-0.50;78.70;;;-2.64;61.42;97996.97;174241;28;1457;-68
2022/03/07 00:01:31;;;;;;;13.77;6.29;;;-0.50;78.80;;;-2.69;61.16;97983.25;173276;28;1430;-68
2022/03/07 00:01:37;;;;;;;14.93;6.30;;;-0.50;78.70;;;-2.69;61.34;97991.16;171813;28;1395;-68
2022/03/07 00:01:43;;;;;;;15.50;6.40;;;-0.50;78.70;;;-2.68;61.31;97992.84;173064;28;1503;-69
2022/03/07 00:01:49;;;;;;;15.05;6.50;;;-0.50;78.70;;;-2.69;61.30;97987.66;173659;28;1677;-69
2022/03/07 00:01:56;;;;;;;14.57;6.30;;;-0.50;78.60;;;-2.74;61.87;97985.31;173761;28;973;-68
2022/03/07 00:02:05;;;;;;;13.96;6.46;;;-0.50;78.50;;;-2.72;62.64;97991.34;172918;28;1542;-68
2022/03/07 00:02:13;;;;;;;12.97;6.46;;;-0.50;79.20;;;-2.79;61.82;97984.75;172841;28;1212;-68
2022/03/07 00:02:19;;;;;;;13.25;6.58;;;-0.50;78.70;;;-2.77;61.33;97992.56;173216;28;1053;-68
2022/03/07 00:02:25;;;;;;;14.82;7.03;;;-0.50;78.90;;;-2.76;61.88;97987.22;172595;28;1801;-69
2022/03/07 00:02:30;;;;;;;15.13;7.20;;;-0.60;79.00;;;-2.78;62.29;97982.94;172463;28;796;-68
2022/03/07 00:02:37;;;;;;;15.38;7.32;;;-0.50;79.00;;;-2.74;62.38;97987.94;172553;28;1415;-68
2022/03/07 00:02:43;;;;;;;15.53;7.30;;;-0.50;79.00;;;-2.79;62.33;97979.47;173632;28;1457;-68
2022/03/07 00:02:49;;;;;;;17.13;7.23;;;-0.60;79.00;;;-2.73;62.72;97989.66;173202;28;1002;-68
2022/03/07 00:02:55;;;;;;;16.42;6.95;;;-0.60;79.00;;;-2.78;62.90;97981.16;172360;28;1246;-68
2022/03/07 00:03:01;;;;;;;17.25;7.03;;;-0.50;79.10;;;-2.74;62.32;97987.94;173206;28;1732;-68
2022/03/07 00:03:07;;;;;;;17.30;7.13;;;-0.60;79.00;;;-2.74;62.90;97987.09;173525;28;3429;-68
2022/03/07 00:03:12;;;;;;;17.40;7.10;;;-0.60;79.10;;;-2.73;62.72;97989.66;172904;28;1224;-68
2022/03/07 00:03:18;;;;;;;16.17;7.32;;;-0.60;79.20;;;-2.76;62.52;97987.22;173353;28;1315;-68
2022/03/07 00:03:25;;;;;;;16.73;7.43;;;-0.60;79.20;;;-2.77;62.24;97982.88;173177;28;873;-68
2022/03/07 00:03:31;;;;;;;15.73;7.07;;;-0.60;79.10;;;-2.74;62.19;97982.66;172839;28;1288;-68
2022/03/07 00:03:37;;;;;;;16.57;7.13;;;-0.60;79.10;;;-2.74;62.19;97987.09;171787;28;1413;-68
2022/03/07 00:03:43;;;;;;;16.13;7.10;;;-0.60;79.10;;;-2.76;61.94;97984.56;170816;28;1057;-68
2022/03/07 00:03:49;;;;;;;16.23;7.03;;;-0.60;79.20;;;-2.83;62.26;97972.69;171116;28;1794;-68
2022/03/07 00:03:56;;;;;;;15.27;6.82;;;-0.60;79.20;;;-2.79;61.89;97981.25;172909;28;1472;-68
2022/03/07 00:04:02;;;;;;;14.77;6.83;;;-0.60;79.10;;;-2.79;62.24;97983.88;173031;28;1319;-68
2022/03/07 00:04:08;;;;;;;14.10;6.70;;;-0.60;79.10;;;-2.77;61.77;97987.28;173127;28;1057;-68
2022/03/07 00:04:16;;;;;;;13.40;6.75;;;-0.60;79.10;;;-2.79;61.82;97983.88;172341;28;1003;-68
2022/03/07 00:04:23;;;;;;;12.35;6.62;;;-0.60;79.10;;;-2.86;61.39;97980.81;172376;28;1060;-68
2022/03/07 00:04:29;;;;;;;12.60;6.57;;;-0.60;79.10;;;-2.81;62.19;97994.53;172377;28;1299;-68
2022/03/07 00:04:35;;;;;;;13.25;6.75;;;-0.60;79.10;;;-2.80;62.40;97987.50;172484;28;1701;-68
2022/03/07 00:04:40;;;;;;;14.35;6.85;;;-0.60;79.20;;;-2.81;62.54;97989.28;171661;28;1610;-68
2022/03/07 00:04:46;;;;;;;16.10;6.82;;;-0.60;79.10;;;-2.83;62.49;97982.38;171823;28;943;-68
2022/03/07 00:04:52;;;;;;;17.10;6.93;;;-0.60;79.10;;;-2.80;62.83;97990.97;172241;28;1469;-68
2022/03/07 00:04:58;;;;;;;17.67;7.15;;;-0.60;79.20;;;-2.85;62.88;97985.09;172470;28;1070;-68
2022/03/07 00:05:05;;;;;;;17.15;7.10;;;-0.60;79.10;;;-2.85;62.43;97985.09;174262;28;1534;-68
2022/03/07 00:05:10;;;;;;;16.07;7.10;;;-0.60;79.20;;;-2.83;63.03;97983.25;173179;28;1276;-68
2022/03/07 00:05:17;;;;;;;15.95;7.15;;;-0.60;79.10;;;-2.84;62.88;97980.69;172265;28;1218;-68
2022/03/07 00:05:23;;;;;;;16.40;7.24;;;-0.60;79.10;;;-2.89;63.09;97975.69;172020;28;1331;-68
2022/03/07 00:05:29;;;;;;;16.33;7.10;;;-0.60;79.10;;;-2.87;62.45;97980.88;173094;28;1664;-69
2022/03/07 00:05:35;;;;;;;15.98;7.15;;;-0.60;79.10;;;-2.84;62.53;97984.16;171871;28;1673;-68
2022/03/07 00:05:41;;;;;;;15.88;7.07;;;-0.60;79.20;;;-2.87;62.45;97979.09;173121;28;1418;-68
2022/03/07 00:05:47;;;;;;;14.20;6.83;;;-0.60;79.20;;;-2.84;62.21;97992.06;172314;28;1266;-68
2022/03/07 00:05:53;;;;;;;13.38;6.68;;;-0.60;79.30;;;-2.86;62.50;97993.97;172011;28;1518;-68
2022/03/07 00:05:59;;;;;;;12.35;6.45;;;-0.60;79.40;;;-2.87;62.13;97986.16;172240;28;1171;-68
2022/03/07 00:06:05;;;;;;;12.52;6.45;;;-0.60;79.40;;;-2.90;62.30;97987.16;173144;28;951;-68
2022/03/07 00:06:11;;;;;;;12.10;6.53;;;-0.60;79.40;;;-2.89;62.64;97986.22;172282;28;1147;-68
2022/03/07 00:06:17;;;;;;;12.75;6.72;;;-0.60;79.40;;;-2.95;62.67;97978.69;173743;28;1481;-68
2022/03/07 00:06:24;;;;;;;13.77;7.07;;;-0.60;79.40;;;-2.91;62.09;97984.66;173343;28;1998;-68
2022/03/07 00:06:30;;;;;;;15.43;7.40;;;-0.60;79.30;;;-2.93;62.23;97989.16;172883;28;2624;-68
2022/03/07 00:06:36;;;;;;;15.35;7.35;;;-0.60;80.00;;;-2.93;61.87;97987.38;172106;28;2239;-68
2022/03/07 00:06:41;;;;;;;15.02;7.20;;;-0.60;79.20;;;-2.90;62.52;97994.25;172236;28;1585;-68
2022/03/07 00:06:48;;;;;;;15.00;7.10;;;-0.60;79.10;;;-2.95;62.93;97978.69;172514;28;859;-68
2022/03/07 00:06:54;;;;;;;15.18;7.20;;;-0.60;79.10;;;-2.94;63.21;97979.53;172211;28;1773;-68
2022/03/07 00:07:00;;;;;;;14.95;7.18;;;-0.60;79.10;;;-2.89;63.36;97990.66;172476;28;1034;-68
2022/03/07 00:07:06;;;;;;;15.27;7.10;;;-0.60;79.10;;;-2.93;63.62;97983.88;170465;28;1346;-68
2022/03/07 00:07:12;;;;;;;16.23;7.10;;;-0.60;79.10;;;-2.89;63.17;97990.66;172472;28;1470;-68
2022/03/07 00:07:18;;;;;;;16.33;7.15;;;-0.60;79.10;;;-2.89;62.88;97994.13;172529;28;1545;-68
2022/03/07 00:07:24;;;;;;;17.25;7.47;;;-0.60;79.10;;;-2.91;62.84;97980.22;173122;28;1026;-68
2022/03/07 00:07:30;;;;;;;17.43;7.50;;;-0.60;79.10;;;-2.90;62.72;97989.81;172857;28;1027;-68
2022/03/07 00:07:36;;;;;;;16.92;7.53;;;-0.60;79.10;;;-2.88;62.23;97984.44;173113;28;1297;-69
2022/03/07 00:07:42;;;;;;;16.35;7.53;;;-0.60;79.10;;;-2.89;62.44;97982.75;173137;28;1037;-69
2022/03/07 00:07:48;;;;;;;16.48;7.50;;;-0.60;79.10;;;-2.90;62.20;97992.44;173572;28;1466;-68
2022/03/07 00:07:54;;;;;;;14.98;6.90;;;-0.60;79.20;;;-2.92;62.15;97989.06;172982;28;1329;-68
2022/03/07 00:08:00;;;;;;;13.90;6.70;;;-0.60;79.30;;;-2.91;61.86;97985.50;172683;28;1359;-68
2022/03/07 00:08:05;;;;;;;15.68;6.95;;;-0.60;79.30;;;-2.91;61.75;97987.28;171174;28;841;-68
2022/03/07 00:08:13;;;;;;;16.85;7.07;;;-0.60;79.20;;;-2.95;62.45;97981.31;172409;28;1265;-68
2022/03/07 00:08:19;;;;;;;16.72;6.95;;;-0.60;79.20;;;-2.90;62.45;97994.25;173170;28;964;-68
2022/03/07 00:08:25;;;;;;;16.87;7.07;;;-0.60;79.10;;;-2.91;62.63;97988.13;172608;28;1556;-68
2022/03/07 00:08:31;;;;;;;16.92;7.26;;;-0.60;79.00;;;-2.91;62.15;97982.88;172439;28;1402;-68
2022/03/07 00:08:38;;;;;;;15.27;7.07;;;-0.60;79.00;;;-2.91;61.87;97995.19;172023;28;1058;-68
2022/03/07 00:08:43;;;;;;;15.50;7.38;;;-0.60;79.00;;;-2.94;62.66;97984.81;173137;28;1477;-68
2022/03/07 00:08:50;;;;;;;15.35;7.38;;;-0.60;78.90;;;-2.96;62.80;97982.28;172966;28;1122;-68
2022/03/07 00:08:56;;;;;;;16.00;7.47;;;-0.60;78.80;;;-2.90;63.03;97988.97;171239;28;1909;-68
2022/03/07 00:09:02;;;;;;;17.02;7.75;;;-0.60;79.00;;;-2.94;62.71;97984.81;171730;28;1037;-68
2022/03/07 00:09:08;;;;;;;17.80;7.97;;;-0.60;78.70;;;-2.91;62.85;97990.75;171249;28;1294;-68
2022/03/07 00:09:15;;;;;;;16.55;7.60;;;-0.60;78.70;;;-2.90;63.01;97992.44;171748;28;1080;-69
2022/03/07 00:09:21;;;;;;;19.60;8.23;;;-0.60;78.60;;;-2.95;62.66;97983.16;170868;28;1652;-69
2022/03/07 00:09:27;;;;;;;19.33;8.20;;;-0.60;78.50;;;-2.97;62.54;97982.38;171024;28;1380;-69
2022/03/07 00:09:33;;;;;;;18.88;8.07;;;-0.60;78.40;;;-2.95;62.51;97989.22;172283;28;1562;-68
2022/03/07 00:09:39;;;;;;;19.42;8.10;;;-0.60;78.30;;;-2.97;61.99;97990.28;172474;28;814;-68
2022/03/07 00:09:45;;;;;;;19.35;8.05;;;-0.60;78.30;;;-3.01;62.68;97981.72;172897;28;1314;-68
2022/03/07 00:09:51;;;;;;;16.35;7.22;;;-0.60;78.20;;;-3.00;62.86;97986.03;173121;28;1167;-68
2022/03/07 00:09:57;;;;;;;15.23;6.97;;;-0.60;78.20;;;-3.02;62.20;97990.56;172945;28;1084;-68
2022/03/07 00:10:03;;;;;;;14.88;6.85;;;-0.60;78.10;;;-3.05;62.30;97974.91;171808;28;927;-68
2022/03/07 00:10:09;;;;;;;14.45;6.95;;;-0.60;78.00;;;-3.01;62.28;97990.47;171816;28;1306;-68
2022/03/07 00:10:15;;;;;;;14.07;7.07;;;-0.60;77.90;;;-3.04;62.10;97988.00;172398;28;1282;-68
2022/03/07 00:10:21;;;;;;;14.80;7.50;;;-0.50;77.90;;;-3.05;62.04;97996.84;173061;28;1139;-68
2022/03/07 00:10:27;;;;;;;14.50;7.38;;;-0.60;77.80;;;-3.08;62.24;97985.66;172057;28;1143;-68
2022/03/07 00:10:33;;;;;;;13.98;7.30;;;-0.50;77.80;;;-3.04;62.49;97998.53;170963;28;1716;-68
2022/03/07 00:10:39;;;;;;;13.57;7.05;;;-0.60;77.60;;;-3.03;62.79;97986.22;171446;28;3296;-68
2022/03/07 00:10:45;;;;;;;14.40;7.10;;;-0.50;77.60;;;-3.06;62.77;97986.41;171373;28;1175;-68
2022/03/07 00:10:51;;;;;;;14.07;6.80;;;-0.60;77.50;;;-3.04;62.89;97987.16;172764;28;1454;-68
2022/03/07 00:10:57;;;;;;;14.80;6.97;;;-0.60;77.40;;;-3.08;62.52;97985.66;172381;28;950;-69
2022/03/07 00:11:04;;;;;;;14.73;6.97;;;-0.50;77.50;;;-3.08;62.44;97975.09;172256;28;1898;-68
2022/03/07 00:11:10;;;;;;;16.00;7.14;;;-0.60;77.40;;;-3.08;62.34;97983.00;172510;28;1063;-68
2022/03/07 00:11:17;;;;;;;15.73;7.10;;;-0.50;77.60;;;-3.04;63.17;97990.63;172446;28;1217;-68
2022/03/07 00:11:23;;;;;;;15.02;7.06;;;-0.60;77.90;;;-3.01;62.92;97989.63;172471;28;899;-68
2022/03/07 00:11:29;;;;;;;13.90;7.03;;;-0.60;77.60;;;-3.02;63.24;97987.91;172071;28;1470;-68
2022/03/07 00:11:36;;;;;;;14.30;7.43;;;-0.60;77.80;;;-3.02;63.11;97985.28;171100;28;1005;-68
2022/03/07 00:11:43;;;;;;;13.07;7.43;;;-0.60;77.90;;;-3.05;63.10;97980.19;173531;28;1406;-68
2022/03/07 00:11:50;;;;;;;14.32;7.82;;;-0.60;78.10;;;-2.98;62.88;97989.44;173161;28;923;-68
2022/03/07 00:11:56;;;;;;;16.57;8.27;;;-0.60;78.40;;;-2.99;62.79;97987.72;172602;28;1101;-68
2022/03/07 00:12:02;;;;;;;16.30;8.10;;;-0.60;78.60;;;-2.95;63.59;97991.03;171880;28;939;-68
2022/03/07 00:12:09;;;;;;;17.37;8.20;;;-0.70;78.70;;;-3.00;63.04;97980.75;171678;28;1307;-68
2022/03/07 00:12:15;;;;;;;17.23;8.00;;;-0.70;78.60;;;-2.95;63.02;97996.31;173156;28;1498;-68
2022/03/07 00:12:21;;;;;;;16.95;7.88;;;-0.70;78.60;;;-3.02;62.46;97987.91;173088;28;1043;-68
2022/03/07 00:12:27;;;;;;;16.00;7.75;;;-0.70;78.70;;;-2.98;62.72;97993.84;172902;28;1060;-68
2022/03/07 00:12:33;;;;;;;16.23;7.63;;;-0.70;78.70;;;-3.02;62.74;97987.91;173157;28;1617;-68
2022/03/07 00:12:39;;;;;;;15.77;7.50;;;-0.70;78.70;;;-3.01;63.20;97984.34;172113;28;2141;-68
2022/03/07 00:12:45;;;;;;;15.55;7.40;;;-0.70;78.80;;;-3.02;63.41;97987.91;172388;28;1339;-68
2022/03/07 00:12:51;;;;;;;15.48;7.25;;;-0.70;78.80;;;-3.01;63.35;97984.34;172126;28;1889;-68
2022/03/07 00:12:57;;;;;;;15.80;7.30;;;-0.70;79.00;;;-3.01;63.27;97989.63;173048;28;1717;-68
2022/03/07 00:13:04;;;;;;;16.65;7.68;;;-0.70;79.00;;;-2.99;63.28;97993.00;172822;28;1425;-68
2022/03/07 00:13:09;;;;;;;17.08;7.76;;;-0.70;79.10;;;-3.05;62.86;97980.19;172552;28;2982;-68
2022/03/07 00:13:15;;;;;;;17.75;8.07;;;-0.70;79.20;;;-2.97;62.87;97992.91;171976;28;1279;-68
2022/03/07 00:13:21;;;;;;;18.17;8.27;;;-0.70;79.20;;;-2.98;62.67;97994.69;172534;28;1235;-68
2022/03/07 00:13:27;;;;;;;18.55;8.27;;;-0.70;79.10;;;-3.05;62.95;97985.44;171686;28;1104;-68
2022/03/07 00:13:35;;;;;;;17.63;8.03;;;-0.70;79.00;;;-3.07;63.44;97988.19;172107;28;1530;-68
2022/03/07 00:13:41;;;;;;;17.95;8.03;;;-0.70;78.90;;;-3.03;63.18;97992.34;172514;28;1093;-68
2022/03/07 00:13:48;;;;;;;18.10;7.90;;;-0.70;78.80;;;-3.03;62.96;97989.69;173528;28;1539;-68
2022/03/07 00:13:53;;;;;;;18.02;7.94;;;-0.70;78.80;;;-2.98;63.03;97991.22;172439;28;1142;-68
2022/03/07 00:13:59;;;;;;;17.25;7.78;;;-0.70;78.70;;;-3.00;62.92;97991.28;172900;28;1351;-68
2022/03/07 00:14:05;;;;;;;17.55;7.78;;;-0.70;78.60;;;-2.97;62.99;97998.19;173826;28;871;-68
2022/03/07 00:14:12;;;;;;;16.87;7.80;;;-0.70;78.60;;;-2.97;63.25;97991.13;173748;28;2125;-68
2022/03/07 00:14:18;;;;;;;16.03;7.67;;;-0.70;78.50;;;-2.96;63.47;97994.59;173212;28;943;-68
2022/03/07 00:14:24;;;;;;;15.75;7.60;;;-0.70;78.50;;;-2.95;62.89;97994.50;172914;28;1165;-68
2022/03/07 00:14:30;;;;;;;16.25;7.93;;;-0.70;78.40;;;-2.95;63.00;97994.50;172590;28;1036;-68
2022/03/07 00:14:35;;;;;;;15.95;7.93;;;-0.70;78.40;;;-2.99;62.89;97985.09;172730;28;1097;-68
2022/03/07 00:14:41;;;;;;;16.13;7.78;;;-0.70;78.40;;;-2.94;63.17;97996.19;174349;28;1573;-68
2022/03/07 00:14:48;;;;;;;18.20;7.90;;;-0.70;78.40;;;-3.03;63.58;97980.94;173685;28;1489;-68
2022/03/07 00:14:54;;;;;;;18.58;8.00;;;-0.70;78.40;;;-2.97;63.76;97990.28;172449;28;1900;-68
2022/03/07 00:15:01;;;;;;;18.80;8.13;;;-0.70;78.40;;;-2.95;62.99;97998.94;171719;28;1653;-69
2022/03/07 00:15:07;;;;;;;17.90;8.07;;;-0.70;78.40;;;-2.95;62.75;97993.69;173713;28;1545;-68
2022/03/07 00:15:15;;;;;;;17.52;8.16;;;-0.70;78.40;;;-2.94;62.95;97992.72;174135;28;1455;-68
2022/03/07 00:15:21;;;;;;;16.38;7.86;;;-0.70;78.40;;;-2.97;62.36;97993.75;174375;28;1515;-68
2022/03/07 00:15:26;;;;;;;17.38;7.78;;;-0.70;79.00;;;-3.00;62.42;97991.28;174111;28;1662;-69
2022/03/07 00:15:32;;;;;;;17.02;7.60;;;-0.70;78.30;;;-2.98;62.95;97993.84;173006;28;1530;-68
2022/03/07 00:15:38;;;;;;;17.23;7.70;;;-0.70;78.30;;;-3.04;62.89;97995.06;172607;28;1030;-68
2022/03/07 00:15:44;;;;;;;18.05;8.13;;;-0.70;78.20;;;-3.07;62.85;97990.81;172209;28;1216;-68
2022/03/07 00:15:51;;;;;;;17.35;8.30;;;-0.70;78.30;;;-3.05;62.63;97982.81;172486;28;930;-68
2022/03/07 00:15:57;;;;;;;15.93;8.03;;;-0.70;78.30;;;-3.01;63.86;97998.38;171455;28;1137;-68
2022/03/07 00:16:04;;;;;;;15.78;8.22;;;-0.70;78.40;;;-3.02;63.59;97993.19;171798;28;891;-68
2022/03/07 00:16:11;;;;;;;16.20;8.34;;;-0.70;78.40;;;-2.99;63.53;97998.25;172706;28;1453;-68
2022/03/07 00:16:17;;;;;;;16.17;8.07;;;-0.70;78.40;;;-2.96;63.40;97998.09;173082;28;1302;-68
2022/03/07 00:16:23;;;;;;;16.96;8.06;;;-0.70;78.40;;;-2.98;63.68;97993.84;172095;28;1605;-68
2022/03/07 00:16:30;;;;;;;17.83;8.30;;;-0.70;78.40;;;-3.00;64.01;97993.94;172459;28;950;-68
2022/03/07 00:16:36;;;;;;;18.02;8.10;;;-0.70;78.30;;;-2.93;64.08;97999.69;170916;28;1339;-68
2022/03/07 00:16:42;;;;;;;17.75;7.93;;;-0.70;79.10;;;-2.94;64.33;97997.97;171153;28;942;-68
2022/03/07 00:16:48;;;;;;;17.60;7.95;;;-0.70;78.40;;;-2.97;64.39;97993.75;171756;28;1069;-68
2022/03/07 00:16:54;;;;;;;16.87;8.23;;;-0.70;78.50;;;-2.98;63.77;97984.16;173133;28;1588;-68
2022/03/07 00:17:00;;;;;;;16.88;8.20;;;-0.70;78.60;;;-2.98;63.99;97992.06;173234;28;1036;-69
2022/03/07 00:17:06;;;;;;;17.60;8.48;;;-0.70;78.80;;;-2.95;63.39;97994.50;171642;28;1522;-68
2022/03/07 00:17:11;;;;;;;17.67;8.68;;;-0.70;79.00;;;-2.95;63.81;97994.50;171170;28;1388;-68
2022/03/07 00:17:17;;;;;;;19.52;8.80;;;-0.70;79.20;;;-3.02;63.83;97982.66;171477;28;1173;-69
2022/03/07 00:17:23;;;;;;;20.38;8.70;;;-0.80;79.40;;;-3.02;63.81;97988.78;173237;28;1013;-68
2022/03/07 00:17:29;;;;;;;20.70;8.77;;;-0.80;79.40;;;-2.98;63.59;97994.69;172971;28;1390;-68
2022/03/07 00:17:35;;;;;;;20.23;8.82;;;-0.80;79.50;;;-2.98;63.75;97999.97;173150;28;843;-68
2022/03/07 00:17:42;;;;;;;18.95;8.70;;;-0.80;79.60;;;-2.98;63.89;97993.84;172329;28;1065;-68
2022/03/07 00:17:48;;;;;;;17.23;8.53;;;-0.80;79.60;;;-3.08;63.37;97983.88;172394;28;1252;-68
2022/03/07 00:17:53;;;;;;;16.30;8.52;;;-0.80;79.60;;;-3.05;63.38;97991.56;171844;28;1083;-68
2022/03/07 00:17:59;;;;;;;16.15;8.75;;;-0.80;79.60;;;-3.05;63.72;97994.19;172357;28;1212;-68
2022/03/07 00:18:05;;;;;;;16.27;8.68;;;-0.80;79.70;;;-3.05;63.95;97988.09;173216;28;822;-69
2022/03/07 00:18:11;;;;;;;17.38;8.85;;;-0.80;79.80;;;-3.02;63.61;97994.03;173533;28;1162;-68
2022/03/07 00:18:17;;;;;;;18.05;9.00;;;-0.80;79.80;;;-3.02;63.15;97991.41;173822;28;981;-68
2022/03/07 00:18:23;;;;;;;17.90;8.90;;;-0.80;79.90;;;-3.02;63.77;97995.81;172567;28;1396;-68
2022/03/07 00:18:30;;;;;;;16.65;8.40;;;-0.80;79.90;;;-3.06;63.61;97991.69;173093;28;1288;-68
2022/03/07 00:18:36;;;;;;;16.22;8.14;;;-0.80;79.90;;;-3.06;63.74;97989.03;173379;28;1390;-68
2022/03/07 00:18:42;;;;;;;15.53;8.00;;;-0.80;79.90;;;-3.04;63.46;98003.81;171843;28;927;-68
2022/03/07 00:18:48;;;;;;;16.53;8.00;;;-0.80;79.90;;;-3.05;63.34;97991.56;172947;28;1165;-68
2022/03/07 00:18:54;;;;;;;17.00;8.20;;;-0.80;79.80;;;-2.99;63.27;97998.25;173740;28;1302;-68
2022/03/07 00:19:00;;;;;;;17.40;8.30;;;-0.80;79.80;;;-2.99;63.49;97995.63;173610;28;1517;-68
2022/03/07 00:19:07;;;;;;;18.55;8.43;;;-0.80;79.80;;;-3.01;63.28;97990.47;172242;28;1208;-68
2022/03/07 00:19:13;;;;;;;18.64;8.44;;;-0.80;79.90;;;-2.98;62.76;97994.69;173086;28;1150;-68
2022/03/07 00:19:19;;;;;;;17.02;8.48;;;-0.80;79.90;;;-2.96;63.11;97997.25;172414;28;1394;-68
2022/03/07 00:19:25;;;;;;;15.98;8.05;;;-0.90;79.80;;;-2.95;63.40;98001.59;171893;28;1156;-68
2022/03/07 00:19:31;;;;;;;16.38;8.00;;;-0.90;79.80;;;-2.96;63.16;97994.59;171557;28;1323;-68
2022/03/07 00:19:37;;;;;;;16.77;7.85;;;-0.90;79.90;;;-2.94;63.00;97998.84;172502;28;903;-68
2022/03/07 00:19:43;;;;;;;17.10;7.63;;;-0.80;80.00;;;-2.98;62.61;97994.69;172580;28;1329;-68
2022/03/07 00:19:49;;;;;;;18.40;7.50;;;-0.90;79.90;;;-2.96;62.51;98002.50;172950;28;2529;-68
2022/03/07 00:19:55;;;;;;;19.45;7.65;;;-0.90;80.00;;;-2.96;62.79;98000.72;172660;28;1373;-69
2022/03/07 00:20:01;;;;;;;19.10;7.53;;;-0.80;80.00;;;-2.96;62.32;98003.38;173034;28;1208;-69
2022/03/07 00:20:08;;;;;;;17.90;7.47;;;-0.90;79.90;;;-2.98;61.55;98001.75;173010;28;1010;-69
2022/03/07 00:20:15;;;;;;;17.34;7.52;;;-0.90;79.90;;;-3.04;61.30;98005.59;173707;28;1547;-68
2022/03/07 00:20:21;;;;;;;17.00;7.50;;;-0.80;79.90;;;-3.06;61.88;97997.75;173498;28;1338;-68
2022/03/07 00:20:27;;;;;;;17.83;7.20;;;-0.90;79.70;;;-3.08;61.90;98004.06;172214;28;1551;-68
2022/03/07 00:20:33;;;;;;;16.63;7.25;;;-0.90;79.60;;;-3.09;62.06;98005.00;172213;28;1285;-68
2022/03/07 00:20:39;;;;;;;17.50;7.60;;;-0.80;79.60;;;-3.14;61.70;97997.38;173662;28;1346;-69
2022/03/07 00:20:45;;;;;;;17.33;7.35;;;-0.80;79.60;;;-3.10;61.51;98005.94;173827;28;1112;-68
2022/03/07 00:20:51;;;;;;;16.45;7.35;;;-0.90;79.40;;;-3.12;62.24;98002.56;172815;28;1569;-68
2022/03/07 00:20:57;;;;;;;16.10;7.57;;;-0.80;79.40;;;-3.15;62.11;98005.38;173818;28;1424;-68
2022/03/07 00:21:06;;;;;;;16.73;7.47;;;-0.80;79.30;;;-3.13;61.96;98006.13;172642;28;2749;-68
2022/03/07 00:21:12;;;;;;;15.00;7.03;;;-0.80;79.20;;;-3.13;62.91;98007.00;172831;28;1283;-68
2022/03/07 00:21:21;;;;;;;15.85;7.20;;;-0.80;79.10;;;-3.15;63.18;97997.47;173662;28;1328;-68
2022/03/07 00:21:27;;;;;;;14.93;6.96;;;-0.80;79.10;;;-3.11;63.09;98010.34;172938;28;2163;-68
2022/03/07 00:21:34;;;;;;;15.00;7.20;;;-0.80;79.20;;;-3.14;63.40;98005.28;172350;28;1857;-68
2022/03/07 00:21:41;;;;;;;15.00;7.20;;;-0.80;79.10;;;-3.15;63.67;98014.13;171612;28;1274;-68
2022/03/07 00:21:46;;;;;;;15.60;7.20;;;-0.80;79.20;;;-3.15;63.33;98008.84;171868;28;911;-68
2022/03/07 00:21:52;;;;;;;16.00;7.57;;;-0.80;79.30;;;-3.14;64.00;98009.69;171467;28;1234;-68
2022/03/07 00:21:58;;;;;;;16.95;7.78;;;-0.80;79.30;;;-3.15;64.03;98005.38;171635;28;1169;-68
2022/03/07 00:22:04;;;;;;;17.15;7.90;;;-0.80;79.40;;;-3.15;63.86;98006.22;171713;28;1730;-68
2022/03/07 00:22:10;;;;;;;18.05;8.20;;;-0.80;79.50;;;-3.17;63.84;98002.84;171647;28;1180;-68
2022/03/07 00:22:16;;;;;;;18.23;8.48;;;-0.80;79.60;;;-3.23;63.67;98000.56;170225;28;1407;-68
2022/03/07 00:22:22;;;;;;;17.88;8.35;;;-0.80;79.60;;;-3.22;63.06;97997.00;171562;28;1058;-68
2022/03/07 00:22:28;;;;;;;16.95;8.00;;;-0.90;79.50;;;-3.18;63.49;98010.81;171492;28;1810;-68
2022/03/07 00:22:34;;;;;;;17.02;8.13;;;-0.80;79.60;;;-3.17;62.88;98007.25;171450;28;1324;-68
2022/03/07 00:22:40;;;;;;;17.17;8.23;;;-0.90;79.50;;;-3.21;63.21;98006.56;171577;28;1125;-68
2022/03/07 00:22:46;;;;;;;16.50;7.83;;;-0.90;79.50;;;-3.20;63.37;98010.06;171707;28;1363;-68
2022/03/07 00:22:52;;;;;;;16.70;8.07;;;-0.90;79.40;;;-3.19;63.85;98003.84;172334;28;1277;-68
2022/03/07 00:22:58;;;;;;;17.33;8.23;;;-0.90;79.30;;;-3.18;63.93;98009.03;172314;28;1430;-68
2022/03/07 00:23:04;;;;;;;16.67;8.10;;;-0.80;79.40;;;-3.19;64.28;98004.69;172935;28;1400;-68
2022/03/07 00:23:15;;;;;;;16.52;7.97;;;-0.90;79.20;;;-3.16;64.35;98001.06;173156;28;3115;-68
2022/03/07 00:23:20;;;;;;;16.74;8.02;;;-0.90;79.20;;;-3.13;64.61;98008.78;173220;28;1261;-68
2022/03/07 00:23:26;;;;;;;16.45;8.02;;;-0.80;79.30;;;-3.14;64.13;98001.78;173942;28;1414;-68
2022/03/07 00:23:33;;;;;;;16.52;8.15;;;-0.90;79.20;;;-3.13;63.83;98003.50;172977;28;1357;-68
2022/03/07 00:23:39;;;;;;;16.80;8.23;;;-0.90;79.20;;;-3.12;64.19;98006.06;172244;28;1527;-68
2022/03/07 00:23:45;;;;;;;16.95;8.35;;;-0.90;79.20;;;-3.12;64.35;98002.56;172987;28;1445;-68
2022/03/07 00:23:51;;;;;;;17.27;8.48;;;-0.90;79.30;;;-3.10;64.27;98005.94;171548;28;1429;-68
2022/03/07 00:23:57;;;;;;;17.90;8.60;;;-0.90;79.40;;;-3.11;63.75;98007.72;172882;28;1341;-68
2022/03/07 00:24:06;;;;;;;17.63;8.40;;;-0.90;79.40;;;-3.11;63.92;98001.63;173171;28;970;-68
2022/03/07 00:24:12;;;;;;;17.94;8.21;;;-0.90;79.40;;;-3.14;64.05;97996.53;173608;28;1331;-68
2022/03/07 00:24:18;;;;;;;18.15;8.65;;;-0.90;79.40;;;-3.14;63.91;98005.28;172383;28;968;-68
2022/03/07 00:24:24;;;;;;;17.60;8.38;;;-0.80;79.50;;;-3.15;63.65;97997.47;172866;28;1354;-68
2022/03/07 00:24:30;;;;;;;17.20;8.45;;;-0.90;79.40;;;-3.14;63.70;97999.16;173079;28;1521;-68
2022/03/07 00:24:36;;;;;;;17.85;8.88;;;-0.90;80.10;;;-3.18;64.06;98000.28;173297;28;1268;-68
2022/03/07 00:24:42;;;;;;;17.02;8.77;;;-0.90;79.40;;;-3.13;64.22;98000.88;173141;28;1049;-68
2022/03/07 00:24:48;;;;;;;16.60;8.33;;;-0.90;79.40;;;-3.12;64.52;98011.31;172673;28;1060;-68
2022/03/07 00:24:54;;;;;;;17.40;8.48;;;-0.90;79.40;;;-3.15;64.16;97997.47;172325;28;1416;-68
2022/03/07 00:25:00;;;;;;;16.98;8.30;;;-0.90;79.50;;;-3.17;64.02;97996.72;172075;28;1206;-68
2022/03/07 00:25:07;;;;;;;17.15;8.20;;;-0.90;79.50;;;-3.12;63.86;98005.19;172407;28;1616;-68
2022/03/07 00:25:16;;;;;;;17.17;8.45;;;-0.90;79.40;;;-3.12;64.15;98006.06;173319;28;956;-68
2022/03/07 00:25:22;;;;;;;17.77;8.83;;;-0.90;79.40;;;-3.17;64.14;98000.22;173156;28;966;-68
2022/03/07 00:25:28;;;;;;;17.40;8.75;;;-0.90;79.30;;;-3.16;63.89;98001.88;173481;28;1135;-68
2022/03/07 00:25:33;;;;;;;17.17;8.63;;;-0.80;79.20;;;-3.15;63.92;98003.56;173711;28;1319;-68
2022/03/07 00:25:39;;;;;;;18.00;8.85;;;-0.90;79.10;;;-3.18;63.92;98003.78;173751;28;996;-68
2022/03/07 00:25:45;;;;;;;17.23;8.43;;;-0.80;79.10;;;-3.19;63.68;98006.50;173151;28;1245;-68
2022/03/07 00:25:51;;;;;;;18.60;8.68;;;-0.90;79.00;;;-3.25;63.61;97997.16;172506;28;1000;-68
2022/03/07 00:25:57;;;;;;;18.90;8.85;;;-0.80;79.00;;;-3.24;64.23;97998.00;171768;28;927;-68
2022/03/07 00:26:07;;;;;;;18.60;8.77;;;-0.90;78.90;;;-3.22;63.70;97999.63;173163;28;896;-68
2022/03/07 00:26:13;;;;;;;17.30;8.27;;;-0.80;79.00;;;-3.23;63.76;98003.19;172311;28;1177;-68
2022/03/07 00:26:19;;;;;;;17.42;8.48;;;-0.80;78.90;;;-3.22;63.55;98007.53;172466;28;1403;-68
2022/03/07 00:26:26;;;;;;;16.60;8.40;;;-0.80;78.90;;;-3.20;63.53;98007.41;172593;28;1610;-68
2022/03/07 00:26:32;;;;;;;16.58;8.40;;;-0.80;78.80;;;-3.24;63.96;98003.28;172269;28;1933;-68
2022/03/07 00:26:38;;;;;;;16.53;8.50;;;-0.80;78.80;;;-3.20;64.38;98010.06;171687;28;1514;-68