Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:03:50;;;;;;;17.27;9.30;;;;;;;;;;8232885;28;20050;-93
2022/08/28 00:07:54;;;;;;;20.73;9.27;;;;;;;;;;8226445;28;20126;-91
2022/08/28 00:11:57;;;;;;;13.57;8.18;;;;;;;;;;8233360;28;20053;-91
2022/08/28 00:16:00;;;;;;;18.25;10.65;;;;;;;;;;8233281;28;20419;-90
2022/08/28 00:20:05;;;;;;;19.25;9.52;;;;;;;;;;8233331;28;20074;-91
2022/08/28 00:24:09;;;;;;;16.85;9.43;;;;;;;;;;8233192;28;20398;-91
2022/08/28 00:28:12;;;;;;;14.52;8.20;;;;;;;;;;8233175;28;20559;-90
2022/08/28 00:32:15;;;;;;;14.25;8.25;;;;;;;;;;8232805;28;20054;-90
2022/08/28 00:36:18;;;;;;;14.35;8.65;;;;;;;;;;8231955;28;20047;-91
2022/08/28 00:40:23;;;;;;;19.67;9.13;;;;;;;;;;8232884;28;20058;-90
2022/08/28 00:44:27;;;;;;;16.40;9.50;;;;;;;;;;8233258;28;20057;-91
2022/08/28 00:48:30;;;;;;;23.27;11.98;;;;;;;;;;8232988;28;20479;-90
2022/08/28 00:52:33;;;;;;;16.73;9.65;;;;;;;;;;8232996;28;20102;-91
2022/08/28 00:56:39;;;;;;;17.80;9.02;;;;;;;;;;8233012;28;20105;-91
2022/08/28 01:00:42;;;;;;;18.52;8.90;;;;;;;;;;8232829;28;20043;-90
2022/08/28 01:04:45;;;;;;;20.83;10.52;;;;;;;;;;8232581;28;20398;-90
2022/08/28 01:08:51;;;;;;;19.13;10.45;;;;;;;;;;8232488;28;20051;-91
2022/08/28 01:12:55;;;;;;;13.20;9.73;;;;;;;;;;8231687;28;20454;-90
2022/08/28 01:16:58;;;;;;;17.27;9.77;;;;;;;;;;8232365;28;20130;-90
2022/08/28 01:21:09;;;;;;;19.60;9.30;;;;;;;;;;8232306;28;20053;-89
2022/08/28 01:25:16;;;;;;;18.73;10.27;;;;;;;;;;8232283;28;20051;-90
2022/08/28 01:29:19;;;;;;;16.08;9.50;;;;;;;;;;8232110;28;20828;-89
2022/08/28 01:33:22;;;;;;;18.33;9.02;;;;;;;;;;8232046;28;20096;-91
2022/08/28 01:37:24;;;;;;;16.48;8.98;;;;;;;;;;8231889;28;20499;-91
2022/08/28 01:41:28;;;;;;;19.13;10.00;;;;;;;;;;8231823;28;20054;-90
2022/08/28 01:45:31;;;;;;;17.40;9.60;;;;;;;;;;8231948;28;20081;-90
2022/08/28 01:49:33;;;;;;;16.77;9.35;;;;;;;;;;8231636;28;20055;-90
2022/08/28 01:53:36;;;;;;;17.27;9.27;;;;;;;;;;8231227;28;20043;-91
2022/08/28 01:57:44;;;;;;;20.33;9.77;;;;;;;;;;8231258;28;20054;-91
2022/08/28 02:01:47;;;;;;;14.18;8.93;;;;;;;;;;8231411;28;20059;-90
2022/08/28 02:05:50;;;;;;;16.60;9.18;;;;;;;;;;8231573;28;20054;-90
2022/08/28 02:09:52;;;;;;;16.35;8.98;;;;;;;;;;8231024;28;20054;-90
2022/08/28 02:13:57;;;;;;;14.70;9.38;;;;;;;;;;8230656;28;20058;-90
2022/08/28 02:17:59;;;;;;;13.75;9.07;;;;;;;;;;8231001;28;20041;-90
2022/08/28 02:22:06;;;;;;;16.17;10.20;;;;;;;;;;8231460;28;20050;-91
2022/08/28 02:26:10;;;;;;;17.40;9.45;;;;;;;;;;8220826;28;20078;-90
2022/08/28 02:30:17;;;;;;;19.10;9.75;;;;;;;;;;8220543;28;20065;-90
2022/08/28 02:34:19;;;;;;;19.80;9.13;;;;;;;;;;8224888;28;20431;-93
2022/08/28 02:38:24;;;;;;;17.20;9.57;;;;;;;;;;8225096;28;20051;-92
2022/08/28 02:42:27;;;;;;;18.85;10.05;;;;;;;;;;8234705;28;20043;-92
2022/08/28 02:46:32;;;;;;;16.02;9.20;;;;;;;;;;8231973;28;20050;-93
2022/08/28 02:50:34;;;;;;;23.15;8.95;;;;;;;;;;8231554;28;20530;-94
2022/08/28 02:54:38;;;;;;;14.57;8.80;;;;;;;;;;8233302;28;20046;-91
2022/08/28 02:58:41;;;;;;;15.23;8.73;;;;;;;;;;8214159;28;20061;-93
2022/08/28 03:02:45;;;;;;;16.42;9.43;;;;;;;;;;8221615;28;20035;-91
2022/08/28 03:06:48;;;;;;;15.10;7.07;;;;;;;;;;8231230;28;20372;-92
2022/08/28 03:10:51;;;;;;;14.80;9.02;;;;;;;;;;8230850;28;20050;-91
2022/08/28 03:14:54;;;;;;;15.55;8.85;;;;;;;;;;8232915;28;20046;-91
2022/08/28 03:18:59;;;;;;;13.93;9.07;;;;;;;;;;8234194;28;20039;-94
2022/08/28 03:27:22;;;;;;;18.70;9.20;;;;;;;;;;8235913;28;20042;-87
2022/08/28 03:31:28;;;;;;;16.50;8.55;;;;;;;;;;8232164;28;20133;-87
2022/08/28 03:35:32;;;;;;;16.55;8.63;;;;;;;;;;8234076;28;20512;-89
2022/08/28 03:39:35;;;;;;;15.10;8.07;;;;;;;;;;8234332;28;20561;-89
2022/08/28 03:43:38;;;;;;;18.80;10.00;;;;;;;;;;8233935;28;20082;-89
2022/08/28 03:47:42;;;;;;;18.90;10.10;;;;;;;;;;8234779;28;20050;-88
2022/08/28 03:51:46;;;;;;;16.42;9.50;;;;;;;;;;8233800;28;21768;-87
2022/08/28 03:55:49;;;;;;;18.27;9.75;;;;;;;;;;8233144;28;20054;-88
2022/08/28 03:59:53;;;;;;;17.02;9.73;;;;;;;;;;8233281;28;20503;-89
2022/08/28 04:03:56;;;;;;;14.85;9.43;;;;;;;;;;8230987;28;20483;-89
2022/08/28 04:08:00;;;;;;;12.35;8.55;;;;;;;;;;8233645;28;21173;-89
2022/08/28 04:12:02;;;;;;;17.15;9.48;;;;;;;;;;8233720;28;20609;-89
2022/08/28 04:16:09;;;;;;;16.30;9.20;;;;;;;;;;8233718;28;20483;-89
2022/08/28 04:20:11;;;;;;;15.70;9.23;;;;;;;;;;8233651;28;20051;-89
2022/08/28 04:24:16;;;;;;;14.38;8.13;;;;;;;;;;8233686;28;20418;-89
2022/08/28 04:28:18;;;;;;;14.65;9.27;;;;;;;;;;8233628;28;20053;-89
2022/08/28 04:32:21;;;;;;;21.00;10.45;;;;;;;;;;8233562;28;20072;-88
2022/08/28 04:36:23;;;;;;;16.00;9.57;;;;;;;;;;8233442;28;20125;-93
2022/08/28 04:40:27;;;;;;;15.32;8.98;;;;;;;;;;8227052;28;20051;-88
2022/08/28 04:44:30;;;;;;;12.00;8.65;;;;;;;;;;8231181;28;20388;-89
2022/08/28 04:48:35;;;;;;;12.18;8.55;;;;;;;;;;8254824;28;20043;-88
2022/08/28 04:52:37;;;;;;;16.20;9.25;;;;;;;;;;8259059;28;20043;-89
2022/08/28 04:56:42;;;;;;;17.05;9.48;;;;;;;;;;8255008;28;20046;-90
2022/08/28 05:00:48;;;;;;;15.05;9.77;;;;;;;;;;8231961;28;20410;-94
2022/08/28 05:04:51;;;;;;;16.95;10.30;;;;;;;;;;8233040;28;20042;-93
2022/08/28 05:08:53;;;;;;;19.45;9.95;;;;;;;;;;8230249;28;20097;-89
2022/08/28 05:12:57;;;;;;;17.15;10.45;;;;;;;;;;8228092;28;20043;-89
2022/08/28 05:16:59;;;;;;;14.00;9.32;;;;;;;;;;8232314;28;20097;-90
2022/08/28 05:21:02;;;;;;;16.02;10.93;;;;;;;;;;8231553;28;20039;-90
2022/08/28 05:25:05;;;;;;;18.23;10.00;;;;;;;;;;8225598;28;20074;-90
2022/08/28 05:29:10;;;;;;;14.45;9.55;;;;;;;;;;8230708;28;20050;-90
2022/08/28 05:33:14;;;;;;;14.70;10.43;;;;;;;;;;8231713;28;20047;-89
2022/08/28 05:37:17;;;;;;;14.00;10.40;;;;;;;;;;8231121;28;20425;-90
2022/08/28 05:41:21;;;;;;;17.77;9.15;;;;;;;;;;8226881;28;20126;-89
2022/08/28 05:45:25;;;;;;;15.00;9.18;;;;;;;;;;8229214;28;20047;-90
2022/08/28 05:49:28;;;;;;;17.38;8.82;;;;;;;;;;8229356;28;20510;-92
2022/08/28 05:53:31;;;;;;;14.45;8.40;;;;;;;;;;8224820;28;20469;-88
2022/08/28 05:57:33;;;;;;;11.15;7.55;;;;;;;;;;8226598;28;20051;-89
2022/08/28 06:01:40;;;;;;;16.30;8.48;;;;;;;;;;8232981;28;20450;-88
2022/08/28 06:05:46;;;;;;;16.42;7.78;;;;;;;;;;8230727;28;20046;-87
2022/08/28 06:09:48;;;;;;;12.35;7.47;;;;;;;;;;8236981;28;20057;-88
2022/08/28 06:13:50;;;;;;;11.95;7.00;;;;;;;;;;8229941;28;20122;-88
2022/08/28 06:17:54;;;;;;;13.07;7.13;;;;;;;;;;8224164;28;20426;-89
2022/08/28 06:21:59;;;;;;;11.73;6.55;;;;;;;;;;8229836;28;20068;-88
2022/08/28 06:26:02;;;;;;;9.40;6.32;;;;;;;;;;8227492;28;20066;-90
2022/08/28 06:30:07;;;;;;;14.30;6.65;;;;;;;;;;8234026;28;20064;-90
2022/08/28 06:34:12;;;;;;;12.02;6.78;;;;;;;;;;8228060;28;20042;-89
2022/08/28 06:38:16;;;;;;;11.57;6.57;;;;;;;;;;8225671;28;20054;-89
2022/08/28 06:42:18;;;;;;;11.52;6.57;;;;;;;;;;8231074;28;20051;-90
2022/08/28 06:46:22;;;;;;;12.40;6.78;;;;;;;;;;8234316;28;20451;-92
2022/08/28 06:50:41;;;;;;;10.35;6.38;;;;;;;;;;8231027;28;20522;-94
2022/08/28 06:54:44;;;;;;;11.85;6.30;;;;;;;;;;8230024;28;20566;-93
2022/08/28 06:58:49;;;;;;;9.35;6.93;;;;;;;;;;8226779;28;20079;-88
2022/08/28 07:02:51;;;;;;;11.43;6.60;;;;;;;;;;8222264;28;20043;-89
2022/08/28 07:06:55;;;;;;;11.20;6.60;;;;;;;;;;8226823;28;20043;-90
2022/08/28 07:10:58;;;;;;;11.02;6.15;;;;;;;;;;8225799;28;20141;-94
2022/08/28 07:15:02;;;;;;;8.38;5.72;;;;;;;;;;8221473;28;20042;-91
2022/08/28 07:19:06;;;;;;;8.98;5.63;;;;;;;;;;8227134;28;20438;-90
2022/08/28 07:23:10;;;;;;;9.63;5.80;;;;;;;;;;8225210;28;20430;-91
2022/08/28 07:27:12;;;;;;;11.32;6.15;;;;;;;;;;8213574;28;20051;-94
2022/08/28 07:31:18;;;;;;;7.18;5.07;;;;;;;;;;8217891;28;20049;-93
2022/08/28 07:35:21;;;;;;;11.63;5.70;;;;;;;;;;8225438;28;20053;-93
2022/08/28 07:39:26;;;;;;;9.85;5.72;;;;;;;;;;8225311;28;20065;-92
2022/08/28 07:47:51;;;;;;;7.72;5.32;;;;;;;;;;8229981;28;20054;-94
2022/08/28 07:51:54;;;;;;;8.50;5.82;;;;;;;;;;8230002;28;20415;-93
2022/08/28 07:55:59;;;;;;;9.57;5.63;;;;;;;;;;8229932;28;20399;-92
2022/08/28 08:04:49;;;;;;;10.07;5.80;;;;;;;;;;8228197;28;20142;-92
2022/08/28 08:08:51;;;;;;;9.93;5.97;;;;;;;;;;8228656;28;20051;-93
2022/08/28 08:12:55;;;;;;;8.32;5.50;;;;;;;;;;8286938;23;20330;-92
2022/08/28 08:17:01;;;;;;;8.77;6.30;;;;;;;;;;8257901;28;20046;-93
2022/08/28 08:21:21;;;;;;;9.40;5.38;;;;;;;;;;8267102;23;20055;-95
2022/08/28 08:25:23;;;;;;;13.23;5.93;;;;;;;;;;8257423;28;20536;-93
2022/08/28 08:29:36;;;;;;;9.20;5.68;;;;;;;;;;8262508;28;20512;-95
2022/08/28 08:33:50;;;;;;;11.25;5.63;;;;;;;;;;8256333;28;20046;-92
2022/08/28 08:37:52;;;;;;;11.20;5.40;;;;;;;;;;8260581;28;20407;-95
2022/08/28 08:42:22;;;;;;;13.77;5.72;;;;;;;;;;8272508;23;20100;-94
2022/08/28 08:56:08;;;;;;;12.27;6.10;;;;;;;;;;8326468;28;20049;-96
2022/08/28 09:00:12;;;;;;;10.98;5.85;;;;;;;;;;8327537;28;20761;-96
2022/08/28 09:04:45;;;;;;;10.38;6.53;;;;;;;;;;8333437;23;20057;-94
2022/08/28 09:13:26;;;;;;;10.60;5.32;;;;;;;;;;8319769;28;20136;-93
2022/08/28 09:17:35;;;;;;;10.90;6.18;;;;;;;;;;8319015;28;20080;-93
2022/08/28 09:21:42;;;;;;;10.75;6.47;;;;;;;;;;8326568;28;20510;-89
2022/08/28 09:25:57;;;;;;;11.73;5.75;;;;;;;;;;8323994;28;20608;-89
2022/08/28 09:30:05;;;;;;;7.63;5.63;;;;;;;;;;8319397;28;20045;-90
2022/08/28 09:34:25;;;;;;;9.45;5.57;;;;;;;;;;8314282;28;20132;-89
2022/08/28 09:38:29;;;;;;;9.53;5.63;;;;;;;;;;8315288;28;20049;-90
2022/08/28 09:46:52;;;;;;;9.18;5.47;;;;;;;;;;8324873;28;20041;-96
2022/08/28 09:51:02;;;;;;;10.93;5.57;;;;;;;;;;8317041;28;20081;-90
2022/08/28 09:55:07;;;;;;;;;;;;;;;;;;8313519;28;20107;-92
2022/08/28 09:59:12;;;;;;;9.60;5.57;;;;;;;;;;8317407;28;20292;-91
2022/08/28 10:03:26;;;;;;;10.95;5.82;;;;;;;;;;8379688;23;20053;31
2022/08/28 10:07:41;;;;;;;11.32;5.40;;;;;;;;;;8200617;28;20548;-93
2022/08/28 10:11:58;;;;;;;9.35;5.65;;;;;;;;;;8193820;28;20055;-92
2022/08/28 10:16:21;;;;;;;19.98;9.57;;;;;;;;;;8215107;28;20061;-92
2022/08/28 10:20:32;;;;;;;53.30;21.58;;;;;;;;;;8218622;28;20117;-90
2022/08/28 10:25:00;;;;;;;55.75;24.23;;;;;;;;;;8214676;28;20049;-92
2022/08/28 10:29:20;;;;;;;10.80;5.97;;;;;;;;;;8221248;28;20062;-92
2022/08/28 10:33:40;;;;;;;;;;;;;;;;;;8226473;28;20108;-91
2022/08/28 10:37:55;;;;;;;17.30;9.07;;;;;;;;;;8226853;28;20452;-92
2022/08/28 10:42:22;;;;;;;10.98;7.32;;;;;;;;;;8226193;28;20058;-93
2022/08/28 10:46:46;;;;;;;10.98;6.03;;;;;;;;;;8231217;28;20062;-91
2022/08/28 10:55:33;;;;;;;20.45;10.45;;;;;;;;;;8231403;28;20059;-89
2022/08/28 10:59:46;;;;;;;36.80;15.98;;;;;;;;;;8231361;28;20047;-92
2022/08/28 11:03:51;;;;;;;21.40;9.82;;;;;;;;;;8227379;28;20094;-92
2022/08/28 11:07:59;;;;;;;10.35;5.65;;;;;;;;;;8224387;28;20049;-95
2022/08/28 11:12:05;;;;;;;7.65;4.85;;;;;;;;;;8225908;28;20054;-96
2022/08/28 11:16:13;;;;;;;10.90;4.90;;;;;;;;;;8229428;28;20118;-92
2022/08/28 11:20:21;;;;;;;10.25;5.65;;;;;;;;;;8222619;28;20051;-90
2022/08/28 11:24:35;;;;;;;11.82;6.28;;;;;;;;;;8218085;28;21769;-90
2022/08/28 11:28:46;;;;;;;21.33;8.95;;;;;;;;;;8224236;28;20093;-88
2022/08/28 11:33:07;;;;;;;12.38;5.75;;;;;;;;;;8225234;28;20047;-92
2022/08/28 11:37:38;;;;;;;9.07;5.45;;;;;;;;;;8229063;28;20125;-91
2022/08/28 11:42:15;;;;;;;10.88;5.75;;;;;;;;;;8216066;28;20051;-90
2022/08/28 11:46:30;;;;;;;10.38;4.80;;;;;;;;;;8207225;28;20157;-91
2022/08/28 11:50:53;;;;;;;8.73;5.00;;;;;;;;;;8222230;28;20047;-90
2022/08/28 11:55:08;;;;;;;10.00;4.63;;;;;;;;;;8227651;28;20050;-91
2022/08/28 11:59:27;;;;;;;9.68;4.78;;;;;;;;;;8229377;28;20055;-92
2022/08/28 12:03:48;;;;;;;11.43;5.07;;;;;;;;;;8226106;28;20395;-90
2022/08/28 12:07:52;;;;;;;10.70;4.63;;;;;;;;;;8225653;28;20051;-91
2022/08/28 12:12:02;;;;;;;10.02;4.75;;;;;;;;;;8229212;28;20085;-91
2022/08/28 12:16:07;;;;;;;8.52;4.82;;;;;;;;;;8236346;28;20494;-92
2022/08/28 12:20:16;;;;;;;9.65;4.75;;;;;;;;;;8229407;28;20141;-91
2022/08/28 12:24:27;;;;;;;7.72;5.07;;;;;;;;;;8233129;28;20069;-92
2022/08/28 12:28:37;;;;;;;11.95;5.32;;;;;;;;;;8232477;28;20050;-94
2022/08/28 12:32:50;;;;;;;9.98;5.10;;;;;;;;;;8234252;28;20055;-91
2022/08/28 12:37:02;;;;;;;9.07;5.13;;;;;;;;;;8225673;28;20406;-92
2022/08/28 12:41:04;;;;;;;9.50;5.00;;;;;;;;;;8231990;28;20046;-92
2022/08/28 12:45:10;;;;;;;10.90;5.10;;;;;;;;;;8218805;28;20042;-93
2022/08/28 12:49:34;;;;;;;9.93;4.93;;;;;;;;;;8228523;28;20813;-94
2022/08/28 12:53:39;;;;;;;11.20;5.18;;;;;;;;;;8239100;28;20046;-92
2022/08/28 12:57:45;;;;;;;10.00;5.60;;;;;;;;;;8229402;28;20112;-92
2022/08/28 13:01:49;;;;;;;10.00;4.97;;;;;;;;;;8250440;22;20081;-91
2022/08/28 13:05:58;;;;;;;8.50;5.30;;;;;;;;;;8293291;28;20041;-91
2022/08/28 13:10:05;;;;;;;12.18;5.55;;;;;;;;;;8289925;28;20474;-91
2022/08/28 13:14:08;;;;;;;7.95;5.30;;;;;;;;;;8298469;28;20033;-91
2022/08/28 13:18:50;;;;;;;10.48;4.82;;;;;;;;;;8294911;28;20088;-90
2022/08/28 13:22:53;;;;;;;8.73;5.60;;;;;;;;;;8295338;28;20053;-91
2022/08/28 13:27:03;;;;;;;8.93;5.18;;;;;;;;;;8295464;28;20383;-90
2022/08/28 13:31:06;;;;;;;9.00;5.25;;;;;;;;;;8296001;28;20052;-91
2022/08/28 13:35:27;;;;;;;9.75;5.18;;;;;;;;;;8297386;28;20065;-90
2022/08/28 13:39:32;;;;;;;13.73;6.20;;;;;;;;;;8294230;28;20065;-91
2022/08/28 13:43:44;;;;;;;11.27;6.15;;;;;;;;;;8297262;28;20076;-91
2022/08/28 13:47:46;;;;;;;7.68;5.88;;;;;;;;;;8297198;28;20042;-93
2022/08/28 13:51:50;;;;;;;8.50;5.35;;;;;;;;;;8296883;28;20051;-90
2022/08/28 13:55:53;;;;;;;8.63;5.03;;;;;;;;;;8297147;28;20050;-91
2022/08/28 13:59:56;;;;;;;13.35;5.78;;;;;;;;;;8296756;28;20073;-90
2022/08/28 14:03:58;;;;;;;9.30;5.63;;;;;;;;;;8296883;28;20048;-91
2022/08/28 14:08:03;;;;;;;10.80;5.50;;;;;;;;;;8297304;28;20149;-91
2022/08/28 14:12:07;;;;;;;10.65;5.47;;;;;;;;;;8294540;28;20390;-91
2022/08/28 14:16:11;;;;;;;10.75;5.47;;;;;;;;;;8293396;28;20096;-92
2022/08/28 14:20:14;;;;;;;15.38;7.95;;;;;;;;;;8298781;28;20099;-94
2022/08/28 14:24:19;;;;;;;12.88;7.90;;;;;;;;;;8298607;28;20049;-92
2022/08/28 14:28:21;;;;;;;15.20;11.43;;;;;;;;;;8294836;28;20476;-90
2022/08/28 14:32:24;;;;;;;12.63;8.18;;;;;;;;;;8301752;28;20120;-92
2022/08/28 14:36:29;;;;;;;9.55;6.57;;;;;;;;;;8299517;28;20038;-89
2022/08/28 14:40:37;;;;;;;10.20;6.10;;;;;;;;;;8294204;28;20046;-91
2022/08/28 14:44:39;;;;;;;7.57;5.43;;;;;;;;;;8290746;28;20490;-90
2022/08/28 14:48:43;;;;;;;7.95;4.80;;;;;;;;;;8293965;28;20120;-92
2022/08/28 14:52:45;;;;;;;6.65;4.90;;;;;;;;;;8295366;28;20045;-89
2022/08/28 14:56:55;;;;;;;8.10;4.40;;;;;;;;;;8292751;28;20048;-95
2022/08/28 15:01:02;;;;;;;8.45;4.78;;;;;;;;;;8295487;28;20502;-94
2022/08/28 15:05:17;;;;;;;6.93;4.73;;;;;;;;;;8306838;28;20107;-95
2022/08/28 15:09:28;;;;;;;10.85;5.40;;;;;;;;;;8322452;28;20305;-92
2022/08/28 15:13:59;;;;;;;6.55;4.30;;;;;;;;;;8325401;28;20030;-91
2022/08/28 15:18:34;;;;;;;9.38;4.43;;;;;;;;;;8327927;28;20046;-93
2022/08/28 15:23:02;;;;;;;11.40;5.17;;;;;;;;;;8317912;28;20077;-94
2022/08/28 15:27:15;;;;;;;7.22;4.63;;;;;;;;;;8294931;28;20074;-91
2022/08/28 15:31:31;;;;;;;7.93;4.78;;;;;;;;;;8289314;28;20046;-95
2022/08/28 15:35:40;;;;;;;7.82;5.30;;;;;;;;;;8311649;28;20052;-96
2022/08/28 15:44:22;;;;;;;;;;;;;;;;;;8311359;28;20038;-94
2022/08/28 15:48:36;;;;;;;11.70;5.78;;;;;;;;;;8300671;28;19926;-96
2022/08/28 15:52:48;;;;;;;11.88;6.95;;;;;;;;;;8315099;28;20125;-93
2022/08/28 15:57:30;;;;;;;7.65;5.68;;;;;;;;;;8316639;28;20364;-94
2022/08/28 16:01:40;;;;;;;10.48;6.00;;;;;;;;;;8282038;28;20053;-91
2022/08/28 16:10:28;;;;;;;8.07;5.55;;;;;;;;;;8307604;28;20058;-96
2022/08/28 16:14:49;;;;;;;9.30;6.07;;;;;;;;;;8302074;28;20054;-92
2022/08/28 16:18:57;;;;;;;9.90;6.30;;;;;;;;;;8308619;28;20499;-95
2022/08/28 16:23:09;;;;;;;10.82;5.80;;;;;;;;;;8307955;28;20054;-88
2022/08/28 16:27:31;;;;;;;11.50;6.65;;;;;;;;;;8317825;28;20050;-92
2022/08/28 16:31:42;;;;;;;10.63;7.15;;;;;;;;;;8313885;28;20137;-93
2022/08/28 16:35:57;;;;;;;9.57;6.83;;;;;;;;;;8276893;28;20058;-95
2022/08/28 16:40:09;;;;;;;10.25;7.28;;;;;;;;;;8319251;28;20409;-91
2022/08/28 16:44:12;;;;;;;10.85;6.78;;;;;;;;;;8284128;28;20072;-90
2022/08/28 16:48:15;;;;;;;11.98;7.10;;;;;;;;;;8285926;28;20144;-90
2022/08/28 16:52:18;;;;;;;11.52;7.50;;;;;;;;;;8284939;28;20125;-90
2022/08/28 16:56:25;;;;;;;11.10;7.90;;;;;;;;;;8289303;28;20116;-90
2022/08/28 17:00:28;;;;;;;12.32;8.63;;;;;;;;;;8288476;28;20056;-88
2022/08/28 17:04:31;;;;;;;11.85;7.82;;;;;;;;;;8288961;28;20072;-90
2022/08/28 17:08:34;;;;;;;13.68;8.05;;;;;;;;;;8287456;28;20045;-88
2022/08/28 17:12:38;;;;;;;13.00;8.98;;;;;;;;;;8294456;28;20049;-89
2022/08/28 17:16:41;;;;;;;51.28;24.90;;;;;;;;;;8291335;28;20477;-89
2022/08/28 17:25:08;;;;;;;21.50;12.57;;;;;;;;;;8290503;28;20042;-90
2022/08/28 17:29:12;;;;;;;14.30;9.93;;;;;;;;;;8280985;28;20046;-91
2022/08/28 17:33:14;;;;;;;19.65;11.93;;;;;;;;;;8286903;28;20069;-88
2022/08/28 17:37:19;;;;;;;15.60;10.45;;;;;;;;;;8290650;28;20054;-89
2022/08/28 17:41:27;;;;;;;17.30;10.10;;;;;;;;;;8295640;28;20046;-87
2022/08/28 17:45:31;;;;;;;14.82;8.68;;;;;;;;;;8298180;28;20242;-89
2022/08/28 17:49:34;;;;;;;12.82;8.57;;;;;;;;;;8296573;28;20056;-89
2022/08/28 17:53:37;;;;;;;13.27;7.93;;;;;;;;;;8285824;28;20054;-91
2022/08/28 17:57:39;;;;;;;11.60;8.02;;;;;;;;;;8295575;28;20050;-89
2022/08/28 18:01:45;;;;;;;9.02;7.13;;;;;;;;;;8300296;28;20137;-89
2022/08/28 18:05:47;;;;;;;10.90;7.80;;;;;;;;;;8290267;28;20038;-90
2022/08/28 18:09:51;;;;;;;10.75;7.60;;;;;;;;;;8295271;28;20100;-89
2022/08/28 18:13:53;;;;;;;12.88;8.57;;;;;;;;;;8288755;28;20046;-88
2022/08/28 18:17:58;;;;;;;10.82;7.72;;;;;;;;;;8291018;28;20485;-88
2022/08/28 18:22:00;;;;;;;12.23;7.40;;;;;;;;;;8301880;28;20046;-88
2022/08/28 18:26:03;;;;;;;12.70;7.43;;;;;;;;;;8302142;28;20386;-88
2022/08/28 18:30:07;;;;;;;11.73;7.28;;;;;;;;;;8290945;28;20100;-88
2022/08/28 18:34:11;;;;;;;10.15;7.65;;;;;;;;;;8297753;28;20073;-88
2022/08/28 18:38:20;;;;;;;10.40;7.35;;;;;;;;;;8298550;28;20045;-88
2022/08/28 18:42:23;;;;;;;11.05;7.60;;;;;;;;;;8293702;28;20042;-89
2022/08/28 18:46:26;;;;;;;10.85;6.68;;;;;;;;;;8280174;28;20125;-90
2022/08/28 18:50:34;;;;;;;11.32;7.97;;;;;;;;;;8302080;28;20064;-90
2022/08/28 18:54:59;;;;;;;10.40;6.72;;;;;;;;;;8303343;28;20561;-90
2022/08/28 18:59:18;;;;;;;10.48;7.05;;;;;;;;;;8273784;28;20053;-91
2022/08/28 19:03:25;;;;;;;10.43;6.45;;;;;;;;;;8267223;28;20414;-88
2022/08/28 19:07:31;;;;;;;11.88;7.40;;;;;;;;;;8248352;28;20046;-91
2022/08/28 19:16:11;;;;;;;10.40;6.35;;;;;;;;;;8253619;28;20050;-89
2022/08/28 19:20:20;;;;;;;10.05;6.57;;;;;;;;;;8265099;28;20062;-88
2022/08/28 19:24:32;;;;;;;11.35;6.30;;;;;;;;;;8260304;28;20129;-89
2022/08/28 19:28:49;;;;;;;8.52;6.53;;;;;;;;;;8257429;28;20050;-88
2022/08/28 19:32:54;;;;;;;9.15;6.45;;;;;;;;;;8244982;28;20147;-89
2022/08/28 19:37:00;;;;;;;9.93;6.75;;;;;;;;;;8255341;28;20479;-89
2022/08/28 19:41:08;;;;;;;11.55;7.50;;;;;;;;;;8259211;28;20466;-88
2022/08/28 19:45:13;;;;;;;10.13;7.32;;;;;;;;;;8252675;28;20051;-88
2022/08/28 19:49:15;;;;;;;9.32;6.47;;;;;;;;;;8267466;28;20121;-88
2022/08/28 19:53:19;;;;;;;9.02;5.57;;;;;;;;;;8268308;28;20045;-89
2022/08/28 19:57:25;;;;;;;9.45;6.35;;;;;;;;;;8267882;28;20046;-89
2022/08/28 20:01:30;;;;;;;12.93;7.63;;;;;;;;;;8281805;28;20060;-89
2022/08/28 20:05:33;;;;;;;10.85;6.75;;;;;;;;;;8295473;28;20501;-89
2022/08/28 20:09:36;;;;;;;12.48;7.25;;;;;;;;;;8295589;28;20060;-89
2022/08/28 20:13:40;;;;;;;10.77;6.95;;;;;;;;;;8292868;28;20128;-89
2022/08/28 20:17:43;;;;;;;12.32;8.50;;;;;;;;;;8294361;28;20050;-89
2022/08/28 20:21:48;;;;;;;11.35;7.75;;;;;;;;;;8298352;28;20100;-89
2022/08/28 20:25:52;;;;;;;10.07;7.90;;;;;;;;;;8296265;28;20069;-89
2022/08/28 20:29:56;;;;;;;10.73;8.15;;;;;;;;;;8299132;28;20050;-90
2022/08/28 20:33:59;;;;;;;12.95;8.10;;;;;;;;;;8299148;28;20066;-89
2022/08/28 20:38:02;;;;;;;12.52;8.27;;;;;;;;;;8299363;28;20042;-89
2022/08/28 20:42:05;;;;;;;14.48;7.20;;;;;;;;;;8298992;28;20046;-89
2022/08/28 20:46:10;;;;;;;14.32;8.77;;;;;;;;;;8298616;28;20057;-90
2022/08/28 20:50:14;;;;;;;16.25;9.25;;;;;;;;;;8295158;28;20072;-89
2022/08/28 20:54:16;;;;;;;12.88;9.20;;;;;;;;;;8298555;28;20446;-90
2022/08/28 20:58:19;;;;;;;14.30;8.57;;;;;;;;;;8298906;28;20129;-89
2022/08/28 21:02:25;;;;;;;15.02;9.45;;;;;;;;;;8299360;28;20050;-90
2022/08/28 21:06:29;;;;;;;11.23;8.15;;;;;;;;;;8299668;28;20099;-89
2022/08/28 21:10:32;;;;;;;14.15;8.80;;;;;;;;;;8298139;28;20562;-90
2022/08/28 21:14:34;;;;;;;16.50;9.52;;;;;;;;;;8298114;28;20046;-89
2022/08/28 21:18:38;;;;;;;12.05;8.57;;;;;;;;;;8298264;28;20125;-90
2022/08/28 21:22:42;;;;;;;17.98;10.95;;;;;;;;;;8298643;28;20132;-89
2022/08/28 21:26:47;;;;;;;13.10;9.35;;;;;;;;;;8297729;28;20053;-89
2022/08/28 21:30:51;;;;;;;13.90;9.52;;;;;;;;;;8296879;28;20054;-89
2022/08/28 21:34:56;;;;;;;11.15;8.80;;;;;;;;;;8284249;28;20387;-89
2022/08/28 21:38:59;;;;;;;14.50;10.20;;;;;;;;;;8297063;28;20092;-89
2022/08/28 21:43:02;;;;;;;13.90;9.23;;;;;;;;;;8297202;28;20490;-89
2022/08/28 21:47:05;;;;;;;13.05;9.27;;;;;;;;;;8290307;28;20065;-89
2022/08/28 21:51:11;;;;;;;13.80;9.75;;;;;;;;;;8296415;28;20046;-89
2022/08/28 21:55:16;;;;;;;13.35;9.98;;;;;;;;;;8296311;28;20038;-89
2022/08/28 21:59:18;;;;;;;14.60;10.20;;;;;;;;;;8296582;28;20046;-89
2022/08/28 22:03:21;;;;;;;12.90;9.35;;;;;;;;;;8296772;28;20064;-89
2022/08/28 22:07:35;;;;;;;14.80;10.02;;;;;;;;;;8296988;28;20437;-89
2022/08/28 22:11:38;;;;;;;14.65;10.73;;;;;;;;;;8293521;28;20596;-89
2022/08/28 22:15:41;;;;;;;17.10;10.40;;;;;;;;;;8296511;28;20473;-89
2022/08/28 22:19:44;;;;;;;16.95;11.32;;;;;;;;;;8295219;28;20568;-89
2022/08/28 22:23:46;;;;;;;17.70;11.13;;;;;;;;;;8296001;28;20092;-89
2022/08/28 22:27:50;;;;;;;17.52;10.65;;;;;;;;;;8296374;28;20515;-90
2022/08/28 22:31:52;;;;;;;17.98;11.25;;;;;;;;;;8295991;28;20426;-89
2022/08/28 22:35:55;;;;;;;16.27;11.68;;;;;;;;;;8295956;28;20050;-89
2022/08/28 22:39:59;;;;;;;20.00;12.25;;;;;;;;;;8295695;28;20049;-90
2022/08/28 22:44:01;;;;;;;19.75;13.73;;;;;;;;;;8301461;28;20056;-90
2022/08/28 22:48:04;;;;;;;19.45;12.80;;;;;;;;;;8301612;28;20046;-89
2022/08/28 22:52:09;;;;;;;25.25;14.75;;;;;;;;;;8301444;28;20593;-93
2022/08/28 22:56:14;;;;;;;27.98;15.13;;;;;;;;;;8300484;28;20131;-89
2022/08/28 23:00:20;;;;;;;27.55;16.38;;;;;;;;;;8300966;28;20045;-90
2022/08/28 23:04:22;;;;;;;27.17;17.08;;;;;;;;;;8301004;28;20042;-90
2022/08/28 23:08:25;;;;;;;28.58;17.20;;;;;;;;;;8300839;28;20046;-89
2022/08/28 23:12:29;;;;;;;28.83;17.00;;;;;;;;;;8287987;28;20409;-90
2022/08/28 23:16:33;;;;;;;28.52;17.20;;;;;;;;;;8297064;28;20553;-89
2022/08/28 23:20:36;;;;;;;26.50;15.93;;;;;;;;;;8301023;28;20108;-89
2022/08/28 23:24:38;;;;;;;34.03;17.25;;;;;;;;;;8298595;28;20050;-89
2022/08/28 23:28:43;;;;;;;31.42;18.05;;;;;;;;;;8297462;28;20994;-89
2022/08/28 23:32:46;;;;;;;31.10;19.13;;;;;;;;;;8299885;28;20065;-89
2022/08/28 23:36:49;;;;;;;31.60;20.42;;;;;;;;;;8286476;28;20052;-90
2022/08/28 23:40:52;;;;;;;34.83;20.27;;;;;;;;;;8297355;28;20046;-91
2022/08/28 23:44:57;;;;;;;32.72;19.77;;;;;;;;;;8299725;28;20449;-89
2022/08/28 23:49:00;;;;;;;31.15;19.52;;;;;;;;;;8300120;28;20486;-89
2022/08/28 23:53:04;;;;;;;31.50;19.40;;;;;;;;;;8295805;28;20125;-89
2022/08/28 23:57:07;;;;;;;33.00;19.25;;;;;;;;;;8290116;28;20046;-88
