Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:00;;;;;;;6.65;5.95;;;;;;;18.21;79.95;100937.50;5088206;28;20558;-76
2021/06/10 00:02:27;;;;;;;5.75;5.05;;;;;;;18.18;78.51;100929.88;5087870;28;20032;-75
2021/06/10 00:04:52;;;;;;;6.68;5.47;;;;;;;18.14;79.87;100932.09;5092660;28;20445;-76
2021/06/10 00:07:18;;;;;;;7.05;5.90;;;;;;;18.11;78.92;100929.78;5092616;28;20043;-75
2021/06/10 00:09:44;;;;;;;5.70;5.10;;;;;;;18.09;79.29;100922.97;5091541;28;20032;-75
2021/06/10 00:12:11;;;;;;;6.72;6.03;;;;;;;18.02;80.58;100929.13;5092467;28;20378;-76
2021/06/10 00:14:38;;;;;;;7.47;6.40;;;;;;;17.91;80.96;100921.59;5082274;28;20036;-75
2021/06/10 00:17:03;;;;;;;6.22;5.63;;;;;;;17.90;81.15;100919.09;5085346;28;20029;-75
2021/06/10 00:19:29;;;;;;;5.22;4.72;;;;;;;17.95;80.20;100919.38;5083235;28;20059;-75
2021/06/10 00:21:54;;;;;;;6.07;5.47;;;;;;;17.98;80.68;100927.00;5092074;28;20132;-75
2021/06/10 00:24:20;;;;;;;5.78;5.20;;;;;;;17.99;79.97;100923.28;5091267;28;20032;-75
2021/06/10 00:26:45;;;;;;;5.53;5.03;;;;;;;18.01;79.86;100930.13;5091135;28;20236;-75
2021/06/10 00:29:10;;;;;;;4.90;4.10;;;;;;;18.08;79.47;100924.84;5092113;28;20040;-75
2021/06/10 00:31:36;;;;;;;5.63;5.07;;;;;;;18.10;80.01;100928.16;5092166;28;20115;-75
2021/06/10 00:34:01;;;;;;;5.93;5.32;;;;;;;18.10;79.38;100925.47;5081340;28;20043;-75
2021/06/10 00:36:26;;;;;;;6.78;5.20;;;;;;;18.03;79.92;100930.75;5091417;28;20032;-74
2021/06/10 00:38:52;;;;;;;7.15;6.45;;;;;;;17.89;80.59;100930.81;5091632;28;20123;-75
2021/06/10 00:41:19;;;;;;;6.47;5.88;;;;;;;17.81;80.74;100929.09;5083638;28;20047;-75
2021/06/10 00:43:44;;;;;;;6.43;5.38;;;;;;;17.75;80.41;100927.13;5083091;28;20029;-75
2021/06/10 00:46:10;;;;;;;6.20;5.60;;;;;;;17.73;80.28;100923.81;5089422;28;20107;-75
2021/06/10 00:48:35;;;;;;;8.18;6.60;;;;;;;17.80;79.22;100936.31;5074575;28;20024;-75
2021/06/10 00:51:02;;;;;;;6.70;6.10;;;;;;;17.77;80.56;100925.94;5063560;28;20043;-75
2021/06/10 00:53:27;;;;;;;5.90;5.30;;;;;;;17.75;80.77;100929.81;5050947;28;20033;-75
2021/06/10 00:55:57;;;;;;;6.05;5.03;;;;;;;17.73;80.14;100935.38;5054909;28;20055;-75
2021/06/10 00:58:23;;;;;;;7.25;6.25;;;;;;;17.69;80.46;100934.06;5070567;28;20039;-75
2021/06/10 01:00:49;;;;;;;6.45;5.85;;;;;;;17.64;80.74;100933.81;5062083;28;20492;-75
2021/06/10 01:03:15;;;;;;;6.68;5.97;;;;;;;17.56;80.58;100931.25;5071090;28;20059;-75
2021/06/10 01:05:42;;;;;;;6.63;5.93;;;;;;;17.51;81.01;100926.44;5067796;28;20132;-75
2021/06/10 01:08:29;;;;;;;6.97;6.28;;;;;;;17.48;81.57;100932.19;5064721;28;20033;-75
2021/06/10 01:11:03;;;;;;;7.22;6.50;;;;;;;17.40;81.90;100934.97;5070748;28;20035;-75
2021/06/10 01:13:29;;;;;;;5.93;5.10;;;;;;;17.36;81.08;100939.03;5062663;28;20033;-75
2021/06/10 01:15:58;;;;;;;6.47;5.50;;;;;;;17.33;81.26;100932.22;5061814;28;20051;-75
2021/06/10 01:18:25;;;;;;;5.50;5.00;;;;;;;17.34;81.71;100938.38;5070197;28;20048;-75
2021/06/10 01:20:52;;;;;;;6.78;5.78;;;;;;;17.29;81.12;100930.09;5067426;28;20035;-76
2021/06/10 01:23:45;;;;;;;5.30;4.80;;;;;;;17.27;81.54;100930.28;5058051;28;20386;-75
2021/06/10 01:26:28;;;;;;;6.20;5.25;;;;;;;17.33;81.39;100931.38;5069393;28;20552;-75
2021/06/10 01:28:56;;;;;;;5.95;5.35;;;;;;;17.27;81.33;100922.25;5070730;28;20025;-75
2021/06/10 01:31:22;;;;;;;6.10;5.50;;;;;;;17.23;82.08;100931.66;5070932;28;20064;-75
2021/06/10 01:33:52;;;;;;;6.50;5.80;;;;;;;17.20;81.99;100932.03;5057776;28;20040;-76
2021/06/10 01:36:24;;;;;;;5.57;4.90;;;;;;;17.23;81.05;100922.81;5057021;28;20033;-76
2021/06/10 01:38:52;;;;;;;5.20;4.70;;;;;;;17.24;80.76;100927.97;5070345;28;20067;-75
2021/06/10 01:41:19;;;;;;;4.50;4.05;;;;;;;17.22;81.88;100921.16;5068447;28;20028;-75
2021/06/10 01:43:45;;;;;;;6.10;5.50;;;;;;;17.15;81.68;100919.22;5063691;28;20029;-75
2021/06/10 01:46:11;;;;;;;5.93;5.32;;;;;;;17.10;81.84;100920.78;5081984;28;20081;-75
2021/06/10 01:48:38;;;;;;;6.05;5.45;;;;;;;17.07;82.04;100923.84;5071382;28;20099;-75
2021/06/10 01:51:04;;;;;;;6.70;6.00;;;;;;;16.99;82.40;100919.41;5089326;28;20028;-76
2021/06/10 01:53:31;;;;;;;6.25;5.65;;;;;;;16.94;82.40;100914.59;5081970;28;20401;-76
2021/06/10 01:55:58;;;;;;;5.97;5.20;;;;;;;16.96;81.74;100920.59;5081714;28;20028;-75
2021/06/10 01:58:25;;;;;;;7.53;6.05;;;;;;;16.89;82.66;100922.34;5089953;28;20045;-75
2021/06/10 02:00:52;;;;;;;6.55;5.68;;;;;;;16.87;82.54;100920.88;5089760;28;20032;-75
2021/06/10 02:03:20;;;;;;;5.95;5.35;;;;;;;16.88;82.73;100917.22;5090256;28;20043;-75
2021/06/10 02:05:46;;;;;;;5.55;5.05;;;;;;;16.83;82.60;100925.78;5089972;28;20028;-75
2021/06/10 02:08:14;;;;;;;6.85;6.15;;;;;;;16.79;82.86;100923.66;5074092;28;20027;-75
2021/06/10 02:10:42;;;;;;;6.10;5.50;;;;;;;16.75;82.68;100923.97;5085568;28;20107;-75
2021/06/10 02:13:08;;;;;;;6.40;5.80;;;;;;;16.69;82.89;100927.38;5089735;28;20051;-75
2021/06/10 02:15:35;;;;;;;6.38;5.78;;;;;;;16.63;83.36;100925.41;5089672;28;20032;-75
2021/06/10 02:18:01;;;;;;;6.10;5.50;;;;;;;16.62;82.85;100923.78;5090665;28;20024;-75
2021/06/10 02:20:26;;;;;;;5.55;5.05;;;;;;;16.60;82.97;100912.44;5089383;28;20035;-75
2021/06/10 02:22:53;;;;;;;5.65;5.05;;;;;;;16.58;83.08;100911.78;5090111;28;20047;-75
2021/06/10 02:25:18;;;;;;;5.40;4.90;;;;;;;16.62;83.40;100915.75;5089455;28;20086;-75
2021/06/10 02:27:43;;;;;;;6.97;5.40;;;;;;;16.62;83.20;100905.09;5078254;28;20464;-75
2021/06/10 02:30:14;;;;;;;5.85;5.32;;;;;;;16.63;83.64;100906.72;5083153;28;20399;-75
2021/06/10 02:32:39;;;;;;;5.60;5.10;;;;;;;16.64;83.07;100908.41;5086548;28;20037;-75
2021/06/10 02:35:08;;;;;;;5.60;5.10;;;;;;;16.67;82.83;100908.03;5083775;28;20032;-75
2021/06/10 02:37:35;;;;;;;5.40;4.90;;;;;;;16.74;82.51;100914.31;5087915;28;20051;-75
2021/06/10 02:40:02;;;;;;;5.55;4.95;;;;;;;16.76;82.45;100916.81;5081465;28;20032;-75
2021/06/10 02:42:28;;;;;;;5.32;4.75;;;;;;;16.80;82.88;100911.94;5072156;28;20039;-75
2021/06/10 02:44:55;;;;;;;5.97;5.32;;;;;;;16.78;82.45;100920.13;5089532;28;20028;-75
2021/06/10 02:47:21;;;;;;;6.32;5.72;;;;;;;16.65;82.34;100920.72;5083196;28;20068;-75
2021/06/10 02:49:49;;;;;;;6.80;5.88;;;;;;;16.56;83.28;100929.81;5068829;28;20040;-75
2021/06/10 02:52:17;;;;;;;7.43;6.00;;;;;;;16.52;83.55;100934.72;5071288;28;20428;-75
2021/06/10 02:54:44;;;;;;;6.43;5.82;;;;;;;16.49;83.41;100931.56;5069670;28;20500;-75
2021/06/10 02:57:11;;;;;;;7.05;5.75;;;;;;;16.45;83.32;100941.78;5069980;28;20109;-75
2021/06/10 02:59:38;;;;;;;5.85;5.25;;;;;;;16.39;83.49;100942.50;5065710;28;20043;-75
2021/06/10 03:02:05;;;;;;;7.15;6.45;;;;;;;16.34;83.80;100943.03;5057774;28;20378;-75
2021/06/10 03:04:32;;;;;;;5.97;5.25;;;;;;;16.37;83.54;100938.34;5058151;28;20489;-75
2021/06/10 03:06:59;;;;;;;6.22;5.45;;;;;;;16.41;83.64;100934.31;5066398;28;20040;-75
2021/06/10 03:09:26;;;;;;;5.95;5.30;;;;;;;16.38;83.19;100937.34;5054914;28;20561;-75
2021/06/10 03:11:51;;;;;;;5.20;4.70;;;;;;;16.46;82.44;100931.94;5065918;28;20067;-75
2021/06/10 03:14:17;;;;;;;5.20;4.70;;;;;;;16.52;83.19;100936.56;5064338;28;20056;-75
2021/06/10 03:16:46;;;;;;;5.30;4.80;;;;;;;16.54;82.99;100939.84;5067616;28;20033;-75
2021/06/10 03:19:11;;;;;;;5.63;5.03;;;;;;;16.51;83.45;100932.22;5054881;28;20056;-75
2021/06/10 03:21:37;;;;;;;6.43;5.82;;;;;;;16.47;83.08;100939.78;5057220;28;20120;-76
2021/06/10 03:24:03;;;;;;;6.10;5.28;;;;;;;16.44;83.57;100932.09;5061620;28;20036;-75
2021/06/10 03:26:29;;;;;;;7.38;6.32;;;;;;;16.41;83.71;100934.31;5067324;28;20082;-75
2021/06/10 03:28:56;;;;;;;7.40;5.82;;;;;;;16.44;84.01;100937.44;5069430;28;20029;-75
2021/06/10 03:31:22;;;;;;;7.18;5.30;;;;;;;16.45;84.15;100932.94;5069155;28;20051;-75
2021/06/10 03:33:53;;;;;;;5.68;5.05;;;;;;;16.50;82.80;100935.91;5046359;28;20033;-75
2021/06/10 03:36:20;;;;;;;7.05;6.28;;;;;;;16.46;83.34;100937.28;5048711;28;20036;-75
2021/06/10 03:38:47;;;;;;;6.68;6.00;;;;;;;16.44;84.12;100936.63;5068151;28;20028;-75
2021/06/10 03:41:14;;;;;;;7.05;6.18;;;;;;;16.41;83.80;100937.81;5061157;28;20028;-75
2021/06/10 03:43:40;;;;;;;6.70;6.00;;;;;;;16.38;83.54;100940.03;5060543;28;20505;-76
2021/06/10 03:46:08;;;;;;;5.90;5.30;;;;;;;16.37;83.39;100936.50;5078693;28;20032;-75
2021/06/10 03:48:34;;;;;;;5.78;5.18;;;;;;;16.33;83.29;100936.03;5075161;28;20028;-75
2021/06/10 03:50:59;;;;;;;5.90;5.30;;;;;;;16.29;83.51;100932.06;5085673;28;20032;-75
2021/06/10 03:53:25;;;;;;;6.50;5.70;;;;;;;16.26;83.51;100947.63;5089426;28;20039;-75
2021/06/10 03:55:50;;;;;;;6.70;6.07;;;;;;;16.24;83.90;100944.28;5078420;28;20099;-76
2021/06/10 03:58:15;;;;;;;6.88;6.07;;;;;;;16.19;84.23;100947.50;5075091;28;20025;-75
2021/06/10 04:00:41;;;;;;;6.45;5.85;;;;;;;16.20;84.69;100941.13;5086163;28;20094;-75
2021/06/10 04:03:06;;;;;;;6.78;6.07;;;;;;;16.22;84.27;100941.78;5092186;28;20078;-75
2021/06/10 04:05:32;;;;;;;6.07;5.47;;;;;;;16.23;83.89;100943.47;5092591;28;20108;-75
2021/06/10 04:07:58;;;;;;;6.22;5.38;;;;;;;16.25;83.87;100935.28;5090728;28;20132;-75
2021/06/10 04:10:24;;;;;;;6.03;5.05;;;;;;;16.28;83.98;100937.56;5091791;28;20508;-75
2021/06/10 04:12:49;;;;;;;5.70;4.90;;;;;;;16.39;83.19;100947.00;5092193;28;20024;-75
2021/06/10 04:15:16;;;;;;;7.32;5.72;;;;;;;16.51;82.56;100940.22;5077140;28;20025;-75
2021/06/10 04:17:41;;;;;;;7.72;6.93;;;;;;;16.52;82.92;100942.72;5090882;28;20044;-76
2021/06/10 04:20:07;;;;;;;5.40;4.90;;;;;;;16.54;83.63;100946.03;5091603;28;20032;-76
2021/06/10 04:22:33;;;;;;;7.28;5.97;;;;;;;16.54;83.45;100942.53;5092489;28;20055;-75
2021/06/10 04:24:58;;;;;;;6.63;5.88;;;;;;;16.51;83.77;100946.38;5081631;28;20040;-75
2021/06/10 04:27:23;;;;;;;6.90;6.20;;;;;;;16.53;83.71;100948.88;5086394;28;20032;-75
2021/06/10 04:29:48;;;;;;;6.22;5.63;;;;;;;16.55;84.30;100952.22;5092012;28;20089;-75
2021/06/10 04:32:14;;;;;;;6.25;5.65;;;;;;;16.56;84.20;100953.84;5077421;28;20032;-76
2021/06/10 04:34:39;;;;;;;6.07;5.10;;;;;;;16.60;83.66;100949.81;5069950;28;20016;-76
2021/06/10 04:37:04;;;;;;;7.25;5.40;;;;;;;16.64;84.22;100944.97;5080552;28;20393;-76
2021/06/10 04:39:30;;;;;;;5.82;5.22;;;;;;;16.70;83.88;100945.03;5075282;28;20029;-76
2021/06/10 04:41:55;;;;;;;6.05;5.45;;;;;;;16.75;84.24;100947.16;5088052;28;20041;-76
2021/06/10 04:44:20;;;;;;;7.47;6.30;;;;;;;16.75;84.38;100953.34;5085798;28;20415;-76
2021/06/10 04:46:46;;;;;;;5.75;5.15;;;;;;;16.80;86.63;100944.81;5089765;28;20036;-76
2021/06/10 04:49:12;;;;;;;4.40;3.85;;;;;;;16.84;90.08;100945.28;5069999;28;20040;-76
2021/06/10 04:51:37;;;;;;;5.57;3.75;;;;;;;16.99;89.82;100948.78;5079459;28;20028;-76
2021/06/10 04:54:03;;;;;;;6.88;5.85;;;;;;;17.09;89.62;100946.69;5070191;28;20028;-76
2021/06/10 04:56:28;;;;;;;7.28;6.57;;;;;;;17.16;87.30;100952.97;5086435;28;20493;-76
2021/06/10 04:58:54;;;;;;;6.72;6.03;;;;;;;17.29;86.80;100956.81;5081905;28;20032;-75
2021/06/10 05:01:19;;;;;;;7.57;6.05;;;;;;;17.39;88.86;100952.84;5075691;28;20059;-75
2021/06/10 05:03:44;;;;;;;5.65;5.05;;;;;;;17.51;89.05;100965.75;5090417;28;20385;-75
2021/06/10 05:06:10;;;;;;;5.43;4.72;;;;;;;17.63;88.42;100953.53;5090878;28;20039;-75
2021/06/10 05:08:35;;;;;;;5.55;5.00;;;;;;;17.74;89.94;100954.91;5091547;28;20056;-76
2021/06/10 05:11:01;;;;;;;6.00;5.40;;;;;;;17.83;87.41;100956.50;5082910;28;20500;-75
2021/06/10 05:13:26;;;;;;;6.93;6.22;;;;;;;17.92;85.39;100955.34;5091316;28;20111;-76
2021/06/10 05:15:52;;;;;;;6.00;5.28;;;;;;;18.06;85.47;100960.84;5081536;28;20032;-76
2021/06/10 05:18:17;;;;;;;9.52;8.23;;;;;;;18.24;84.09;100959.38;5089308;28;20113;-75
2021/06/10 05:20:44;;;;;;;9.27;8.27;;;;;;;18.34;82.70;100959.06;5082286;28;20020;-76
2021/06/10 05:23:09;;;;;;;11.88;9.30;;;;;;;18.46;81.24;100956.69;5085913;28;20033;-76
2021/06/10 05:25:35;;;;;;;10.70;9.60;;;;;;;18.53;80.38;100951.38;5087503;28;20527;-76
2021/06/10 05:28:00;;;;;;;8.93;8.02;;;;;;;18.57;80.92;100958.03;5086401;28;20028;-76
2021/06/10 05:30:25;;;;;;;7.90;7.10;;;;;;;18.67;79.87;100958.50;5078530;28;20419;-76
2021/06/10 05:32:51;;;;;;;7.03;5.97;;;;;;;18.77;79.89;100958.19;5086319;28;20032;-76
2021/06/10 05:35:16;;;;;;;7.38;6.25;;;;;;;18.88;79.45;100955.81;5080401;28;20650;-76
2021/06/10 05:37:41;;;;;;;6.05;5.28;;;;;;;18.94;79.69;100959.53;5082108;28;20111;-76
2021/06/10 05:40:08;;;;;;;7.03;6.28;;;;;;;18.98;79.58;100955.44;5090187;28;20162;-76
2021/06/10 05:42:34;;;;;;;8.48;6.47;;;;;;;19.09;79.18;100951.38;5073341;28;20078;-76
2021/06/10 05:44:59;;;;;;;9.70;8.70;;;;;;;19.07;78.80;100959.63;5088683;28;20043;-75
2021/06/10 05:47:24;;;;;;;9.60;8.60;;;;;;;19.10;78.01;100961.91;5083314;28;20029;-76
2021/06/10 05:49:50;;;;;;;8.27;7.47;;;;;;;19.16;78.75;100964.81;5081425;28;20024;-76
2021/06/10 05:52:15;;;;;;;11.00;9.65;;;;;;;19.31;78.18;100968.22;5083673;28;20039;-76
2021/06/10 05:54:41;;;;;;;9.73;8.73;;;;;;;19.29;78.28;100967.59;5086786;28;20050;-76
2021/06/10 05:57:06;;;;;;;8.88;7.60;;;;;;;19.31;78.05;100968.22;5084015;28;20033;-76
2021/06/10 05:59:32;;;;;;;8.15;6.97;;;;;;;19.37;78.17;100975.47;5090201;28;20064;-76
2021/06/10 06:01:57;;;;;;;9.32;8.07;;;;;;;19.37;77.18;100975.47;5090571;28;20493;-76
2021/06/10 06:04:23;;;;;;;9.88;8.88;;;;;;;19.58;77.82;100976.38;5089378;28;20028;-76
2021/06/10 06:06:48;;;;;;;11.00;9.82;;;;;;;19.97;76.64;100975.72;5082070;28;20111;-75
2021/06/10 06:09:15;;;;;;;11.63;10.05;;;;;;;20.37;75.64;100981.16;5090699;28;20028;-76
2021/06/10 06:11:40;;;;;;;11.38;9.60;;;;;;;20.61;73.86;100969.00;5087103;28;20115;-76
2021/06/10 06:14:07;;;;;;;12.27;9.80;;;;;;;20.75;73.32;100967.13;5078322;28;20127;-76
2021/06/10 06:16:35;;;;;;;9.88;8.88;;;;;;;21.10;72.81;100964.19;5087265;28;20256;-76
2021/06/10 06:19:01;;;;;;;8.80;7.90;;;;;;;21.48;72.87;100972.38;5085403;28;20040;-76
2021/06/10 06:21:27;;;;;;;10.07;7.40;;;;;;;21.82;72.32;100973.88;5070025;28;20066;-76
2021/06/10 06:23:53;;;;;;;10.93;8.55;;;;;;;22.10;68.94;100977.25;5070157;28;20044;-76
2021/06/10 06:26:20;;;;;;;8.23;7.43;;;;;;;22.48;70.34;100979.91;5084555;28;20443;-76
2021/06/10 06:28:45;;;;;;;10.20;8.98;;;;;;;22.63;66.67;100979.56;5089836;28;20024;-76
2021/06/10 06:31:11;;;;;;;10.50;8.77;;;;;;;22.96;67.18;100983.84;5090456;28;20055;-76
2021/06/10 06:33:37;;;;;;;8.55;7.50;;;;;;;23.09;67.62;100986.44;5079789;28;20419;-76
2021/06/10 06:36:03;;;;;;;8.80;7.90;;;;;;;23.17;65.42;100975.34;5089871;28;20040;-76
2021/06/10 06:38:28;;;;;;;10.45;9.35;;;;;;;23.39;63.56;100983.00;5090136;28;20032;-75
2021/06/10 06:40:53;;;;;;;10.07;7.68;;;;;;;23.49;66.27;100992.19;5089591;28;20047;-76
2021/06/10 06:43:19;;;;;;;9.02;8.13;;;;;;;23.60;64.98;100987.13;5081503;28;20408;-75
2021/06/10 06:45:45;;;;;;;9.13;8.15;;;;;;;23.73;65.19;100992.34;5087327;28;20043;-76
2021/06/10 06:48:10;;;;;;;7.57;6.32;;;;;;;23.93;64.24;100983.97;5067129;28;20028;-76
2021/06/10 06:50:36;;;;;;;8.55;7.20;;;;;;;24.21;64.72;100983.38;5086749;28;20036;-75
2021/06/10 06:53:02;;;;;;;7.53;6.72;;;;;;;24.58;64.03;100986.78;5090248;28;20036;-76
2021/06/10 06:55:29;;;;;;;8.88;7.65;;;;;;;24.68;63.27;100983.47;5081275;28;20081;-75
2021/06/10 06:57:55;;;;;;;8.63;7.13;;;;;;;24.79;60.97;100982.66;5088510;28;20565;-76
2021/06/10 07:00:21;;;;;;;8.85;7.32;;;;;;;24.80;60.38;100991.59;5089160;28;20028;-75
2021/06/10 07:02:46;;;;;;;7.85;7.05;;;;;;;24.92;61.53;100980.78;5089505;28;20101;-76
2021/06/10 07:05:12;;;;;;;9.80;8.15;;;;;;;25.09;59.90;100986.31;5083779;28;20037;-76
2021/06/10 07:07:37;;;;;;;7.00;6.30;;;;;;;25.01;60.87;100982.88;5087298;28;20028;-75
2021/06/10 07:10:04;;;;;;;6.75;5.90;;;;;;;25.11;60.03;100990.41;5089436;28;20577;-76
2021/06/10 07:12:30;;;;;;;6.70;5.10;;;;;;;25.35;59.67;100993.94;5089427;28;20523;-76
2021/06/10 07:14:55;;;;;;;8.40;7.25;;;;;;;25.14;58.42;100995.34;5090071;28;20036;-75
2021/06/10 07:17:22;;;;;;;6.82;6.15;;;;;;;25.32;58.25;100990.91;5089391;28;20429;-75
2021/06/10 07:19:51;;;;;;;8.45;7.10;;;;;;;25.70;57.10;100989.50;5079490;28;20040;-76
2021/06/10 07:22:17;;;;;;;6.78;5.45;;;;;;;25.89;58.04;100990.16;5088005;28;20497;-75
2021/06/10 07:24:46;;;;;;;8.43;7.55;;;;;;;25.86;57.77;100994.16;5088985;28;20078;-76
2021/06/10 07:27:11;;;;;;;7.70;6.65;;;;;;;26.10;57.92;100986.75;5089660;28;20443;-76
2021/06/10 07:29:37;;;;;;;8.13;6.97;;;;;;;26.49;56.69;100995.00;5088127;28;20034;-76
2021/06/10 07:32:03;;;;;;;8.43;7.53;;;;;;;26.77;56.07;100988.69;5082011;28;20032;-76
2021/06/10 07:34:28;;;;;;;7.28;5.93;;;;;;;26.95;55.94;100986.78;5079392;28;20099;-76
2021/06/10 07:36:54;;;;;;;6.60;5.90;;;;;;;27.00;55.70;100987.66;5091518;28;20116;-76
2021/06/10 07:39:19;;;;;;;8.68;7.25;;;;;;;27.39;54.87;100993.09;5093388;28;20416;-76
2021/06/10 07:41:44;;;;;;;7.03;5.80;;;;;;;27.40;54.34;100994.75;5082447;28;20059;-76
2021/06/10 07:44:09;;;;;;;9.25;7.50;;;;;;;27.52;51.70;100994.59;5087091;28;20270;-76
2021/06/10 07:46:35;;;;;;;8.57;7.35;;;;;;;27.54;52.05;100992.47;5075864;28;20234;-77
2021/06/10 07:49:02;;;;;;;10.57;7.78;;;;;;;27.64;51.45;100984.44;5077147;28;20537;-76
2021/06/10 07:51:27;;;;;;;7.38;6.60;;;;;;;27.85;52.69;100995.56;5093127;28;20037;-76
2021/06/10 07:53:53;;;;;;;7.90;7.07;;;;;;;27.88;52.13;100995.84;5093069;28;20378;-76
2021/06/10 07:56:18;;;;;;;6.95;6.25;;;;;;;27.98;52.50;101000.56;5092214;28;20032;-76
2021/06/10 07:58:43;;;;;;;7.13;6.07;;;;;;;28.16;51.98;101007.56;5073596;28;20465;-76
2021/06/10 08:01:09;;;;;;;8.23;7.43;;;;;;;28.38;51.40;101005.56;5068990;28;20033;-76
2021/06/10 08:03:34;;;;;;;9.35;7.32;;;;;;;28.46;50.41;101000.75;5072772;28;20047;-76
2021/06/10 08:06:00;;;;;;;6.93;5.47;;;;;;;28.41;50.55;101008.84;5072703;28;20033;-76
2021/06/10 08:08:26;;;;;;;7.72;6.30;;;;;;;28.59;51.33;101005.78;5072480;28;20392;-76
2021/06/10 08:10:52;;;;;;;7.30;6.60;;;;;;;28.71;48.99;101000.16;5053035;28;20127;-76
2021/06/10 08:13:21;;;;;;;7.80;7.00;;;;;;;29.04;50.02;101004.44;5059563;28;20124;-75
2021/06/10 08:15:46;;;;;;;8.10;6.68;;;;;;;29.14;50.54;101006.44;5072090;28;20044;-76
2021/06/10 08:18:12;;;;;;;6.85;5.75;;;;;;;29.23;48.57;100998.59;5071788;28;20028;-76
2021/06/10 08:20:37;;;;;;;9.98;7.95;;;;;;;29.85;48.74;100998.56;5072019;28;20443;-76
2021/06/10 08:23:03;;;;;;;8.30;7.25;;;;;;;30.18;47.39;100993.72;5072037;28;20036;-76
2021/06/10 08:25:32;;;;;;;7.47;6.78;;;;;;;30.31;46.75;100997.03;5072048;28;20040;-76
2021/06/10 08:28:04;;;;;;;6.63;5.47;;;;;;;30.24;46.72;101003.53;5060287;28;20024;-76
2021/06/10 08:30:31;;;;;;;8.75;6.38;;;;;;;30.64;46.67;100996.44;5066698;28;20032;-76
2021/06/10 08:32:57;;;;;;;7.28;5.50;;;;;;;30.45;46.83;101006.28;5078912;28;20032;-76
2021/06/10 08:35:22;;;;;;;8.27;6.88;;;;;;;30.22;45.13;101010.34;5087936;28;20393;-76
2021/06/10 08:37:47;;;;;;;5.88;4.80;;;;;;;30.33;46.04;101012.03;5092167;28;20040;-76
2021/06/10 08:40:14;;;;;;;8.00;7.20;;;;;;;30.90;44.63;100997.25;5085253;28;20032;-76
2021/06/10 08:42:42;;;;;;;5.63;4.80;;;;;;;30.91;44.84;100995.34;5081990;28;20590;-76
2021/06/10 08:45:18;;;;;;;6.43;5.07;;;;;;;30.89;45.26;100994.78;5090869;28;20030;-76
2021/06/10 08:47:47;;;;;;;5.80;5.20;;;;;;;31.23;44.69;100996.91;5074503;28;20036;-76
2021/06/10 08:50:17;;;;;;;5.70;4.55;;;;;;;31.40;44.20;101002.88;5091592;28;20044;-76
2021/06/10 08:52:42;;;;;;;4.40;4.00;;;;;;;31.85;44.63;100991.97;5083940;28;20123;-76
2021/06/10 08:55:08;;;;;;;6.75;4.30;;;;;;;31.96;43.92;100988.09;5085741;28;20119;-76
2021/06/10 08:57:35;;;;;;;6.78;6.07;;;;;;;31.68;41.28;100993.16;5087196;28;20041;-76
2021/06/10 09:00:01;;;;;;;8.50;5.85;;;;;;;31.63;42.65;100984.16;5074726;28;20115;-76
2021/06/10 09:02:26;;;;;;;6.82;5.97;;;;;;;31.59;42.24;100978.44;5092132;28;20573;-76
2021/06/10 09:04:52;;;;;;;6.05;5.43;;;;;;;31.04;43.96;100978.38;5092082;28;20115;-76
2021/06/10 09:07:32;;;;;;;7.53;6.43;;;;;;;31.51;42.22;100977.13;5092697;28;20469;-77
2021/06/10 09:09:58;;;;;;;6.40;5.78;;;;;;;31.07;41.87;100985.19;5091434;28;20543;-76
2021/06/10 09:12:23;;;;;;;7.32;5.38;;;;;;;30.82;44.95;100973.22;5091689;28;20129;-76
2021/06/10 09:15:01;;;;;;;6.15;5.40;;;;;;;30.84;44.70;100972.97;5091233;28;20039;-76
2021/06/10 09:17:39;;;;;;;5.30;4.80;;;;;;;30.76;45.90;100984.44;5083798;28;20039;-76
2021/06/10 09:20:26;;;;;;;7.50;6.70;;;;;;;30.82;43.95;100980.56;5077651;28;20041;-76
2021/06/10 09:23:08;;;;;;;6.88;5.13;;;;;;;30.34;45.11;100980.91;5071350;28;20089;-76
2021/06/10 09:25:34;;;;;;;6.28;5.63;;;;;;;30.30;46.27;100987.22;5079300;28;20040;-76
2021/06/10 09:28:02;;;;;;;6.15;5.43;;;;;;;30.30;45.03;100981.75;5075603;28;20038;-76
2021/06/10 09:30:32;;;;;;;7.10;6.38;;;;;;;30.50;44.31;100984.47;5090537;28;20028;-76
2021/06/10 09:32:59;;;;;;;6.72;6.07;;;;;;;29.71;45.92;100991.16;5085176;28;20114;-76
2021/06/10 09:35:30;;;;;;;7.00;6.28;;;;;;;29.78;46.37;100978.91;5087341;28;20039;-76
2021/06/10 09:38:01;;;;;;;6.75;6.05;;;;;;;29.36;47.04;100988.00;5089819;28;20066;-76
2021/06/10 09:40:29;;;;;;;9.55;7.82;;;;;;;28.99;47.62;100988.09;5091733;28;20035;-77
2021/06/10 09:42:55;;;;;;;14.00;6.22;;;;;;;29.20;47.66;100978.16;5066599;28;20504;-76
2021/06/10 09:45:24;;;;;;;6.78;6.07;;;;;;;29.41;48.28;100971.72;5090890;28;20424;-76
2021/06/10 09:47:53;;;;;;;6.25;5.65;;;;;;;29.65;47.71;100976.66;5080421;28;20028;-76
2021/06/10 09:50:30;;;;;;;6.15;5.53;;;;;;;29.28;45.90;100980.34;5086808;28;20028;-77
2021/06/10 09:53:02;;;;;;;6.60;5.32;;;;;;;29.26;46.08;100971.63;5077871;28;20032;-76
2021/06/10 09:55:41;;;;;;;5.97;5.38;;;;;;;29.23;49.30;100966.72;5083189;28;20032;-76
2021/06/10 09:58:13;;;;;;;7.28;5.30;;;;;;;29.43;47.26;100966.78;5084308;28;20055;-76
2021/06/10 10:00:49;;;;;;;6.50;5.88;;;;;;;29.25;47.55;100964.56;5082423;28;20028;-77
2021/06/10 10:03:30;;;;;;;8.95;7.82;;;;;;;29.36;46.58;100959.97;5084876;28;20223;-76
2021/06/10 10:06:05;;;;;;;6.80;6.00;;;;;;;29.24;47.21;100965.63;5082214;28;20557;-76
2021/06/10 10:08:32;;;;;;;8.93;6.82;;;;;;;29.16;46.57;100971.59;5081607;28;20392;-76
2021/06/10 10:10:59;;;;;;;7.85;6.90;;;;;;;28.87;46.53;100958.34;5090047;28;20038;-76
2021/06/10 10:13:27;;;;;;;7.03;6.30;;;;;;;29.04;46.50;100955.44;5090837;28;20024;-76
2021/06/10 10:15:56;;;;;;;10.35;7.63;;;;;;;29.28;45.36;100961.28;5090406;28;20035;-75
2021/06/10 10:18:22;;;;;;;8.45;7.45;;;;;;;29.18;45.39;100955.81;5089950;28;20294;-75
2021/06/10 10:20:47;;;;;;;6.50;5.75;;;;;;;28.70;48.14;100953.06;5089893;28;20492;-76
2021/06/10 10:23:13;;;;;;;6.10;5.50;;;;;;;28.90;46.83;100952.38;5084786;28;20346;-76
2021/06/10 10:25:38;;;;;;;8.05;6.35;;;;;;;29.22;45.80;100946.00;5088127;28;20040;-76
2021/06/10 10:28:11;;;;;;;7.72;5.55;;;;;;;29.27;45.87;100940.59;5090094;28;20117;-76
2021/06/10 10:30:38;;;;;;;5.95;5.35;;;;;;;29.09;45.40;100941.06;5088757;28;20117;-74
2021/06/10 10:33:21;;;;;;;6.28;5.68;;;;;;;28.81;44.83;100940.34;5082863;28;20124;-76
2021/06/10 10:35:57;;;;;;;5.88;5.28;;;;;;;28.95;48.54;100938.78;5089311;28;20056;-75
2021/06/10 10:38:32;;;;;;;7.93;6.18;;;;;;;29.25;46.09;100926.44;5090640;28;20126;-75
2021/06/10 10:41:01;;;;;;;9.05;7.50;;;;;;;29.24;45.12;100922.03;5075671;28;20036;-75
2021/06/10 10:43:28;;;;;;;6.50;5.88;;;;;;;29.16;45.91;100920.66;5089857;28;20028;-75
2021/06/10 10:46:06;;;;;;;5.65;5.15;;;;;;;29.12;46.04;100918.75;5090095;28;20085;-75
2021/06/10 10:48:34;;;;;;;8.40;6.75;;;;;;;28.98;44.70;100916.50;5073323;28;20386;-74
2021/06/10 10:50:59;;;;;;;7.57;6.78;;;;;;;28.77;45.24;100925.59;5090222;28;20028;-75
2021/06/10 10:53:26;;;;;;;6.35;5.22;;;;;;;28.57;45.04;100918.97;5089164;28;20036;-75
2021/06/10 10:56:10;;;;;;;6.00;5.40;;;;;;;28.71;44.44;100913.88;5081195;28;20036;-74
2021/06/10 10:58:35;;;;;;;6.57;5.20;;;;;;;28.87;44.18;100913.97;5088683;28;20039;-75
2021/06/10 11:01:02;;;;;;;6.25;5.50;;;;;;;29.04;43.11;100908.34;5074260;28;20235;-75
2021/06/10 11:03:54;;;;;;;6.05;5.43;;;;;;;29.13;44.27;100912.22;5082005;28;20028;-75
2021/06/10 11:06:25;;;;;;;5.53;4.70;;;;;;;29.12;44.06;100905.94;5087623;28;20036;-75
2021/06/10 11:09:13;;;;;;;6.70;5.60;;;;;;;29.06;40.10;100912.44;5087064;28;20136;-75
2021/06/10 11:11:59;;;;;;;6.03;5.43;;;;;;;29.19;41.29;100911.94;5080978;28;20031;-74
2021/06/10 11:14:36;;;;;;;5.28;4.78;;;;;;;29.47;40.81;100904.41;5093530;28;20306;-74
2021/06/10 11:17:24;;;;;;;5.82;5.25;;;;;;;29.31;40.77;100903.53;5093768;28;20055;-74
2021/06/10 11:20:01;;;;;;;6.32;5.40;;;;;;;29.30;39.57;100904.66;5093330;28;20109;-74
2021/06/10 11:22:35;;;;;;;6.15;5.10;;;;;;;29.30;39.53;100901.91;5085530;28;20029;-75
2021/06/10 11:25:03;;;;;;;6.25;5.57;;;;;;;29.20;39.18;100904.63;5086024;28;20040;-74