Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:27;;;;;;;4.20;3.33;;;;;;;5.18;81.09;97062.53;5077860;28;20111;-85
2021/03/28 00:05:11;;;;;;;5.38;3.63;;;;;;;5.11;81.01;97055.28;5079374;28;20104;-86
2021/03/28 00:07:47;;;;;;;5.05;3.90;;;;;;;4.79;80.70;97012.63;5077942;28;20086;-85
2021/03/28 00:10:28;;;;;;;5.70;3.72;;;;;;;4.97;80.60;97040.09;5078870;28;20016;-85
2021/03/28 00:13:06;;;;;;;;;;;;;;;5.01;80.39;97050.84;5079197;28;20032;-85
2021/03/28 00:15:39;;;;;;;5.18;4.20;;;;;;;4.75;80.93;97019.25;5077711;28;19915;-85
2021/03/28 00:18:14;;;;;;;5.55;3.80;;;;;;;4.92;81.10;97061.31;5077707;28;20025;-86
2021/03/28 00:20:41;;;;;;;5.80;4.25;;;;;;;4.56;81.53;97023.28;5077534;28;20024;-85
2021/03/28 00:23:18;;;;;;;6.30;4.03;;;;;;;4.75;81.99;97059.59;5077490;28;20012;-85
2021/03/28 00:26:13;;;;;;;8.40;4.80;;;;;;;4.53;82.77;97037.53;5077458;28;20033;-86
2021/03/28 00:28:44;;;;;;;6.45;4.25;;;;;;;4.62;82.96;97054.72;5070543;28;20094;-86
2021/03/28 00:31:30;;;;;;;5.15;3.78;;;;;;;4.56;81.68;97050.94;5077469;28;20028;-85
2021/03/28 00:34:19;;;;;;;5.63;4.00;;;;;;;4.65;81.84;97053.19;5080548;28;20021;-86
2021/03/28 00:36:47;;;;;;;8.52;4.63;;;;;;;4.14;82.52;97006.44;5085400;28;20411;-85
2021/03/28 00:39:31;;;;;;;6.85;5.05;;;;;;;4.42;83.40;97046.50;5098708;28;20097;-85
2021/03/28 00:42:03;;;;;;;6.25;4.38;;;;;;;4.35;81.51;97051.94;5097380;28;20107;-86
2021/03/28 00:44:31;;;;;;;6.75;4.60;;;;;;;4.09;82.01;97031.81;5097307;28;20051;-86
2021/03/28 00:47:04;;;;;;;6.22;4.22;;;;;;;4.16;82.44;97037.16;5098399;28;20040;-85
2021/03/28 00:49:39;;;;;;;5.10;3.70;;;;;;;4.26;82.47;97050.88;5098526;28;20056;-86
2021/03/28 00:52:25;;;;;;;4.68;3.72;;;;;;;4.19;82.18;97052.47;5097788;28;20055;-86
2021/03/28 00:54:55;;;;;;;5.40;4.00;;;;;;;3.96;82.33;97022.72;5097792;28;20054;-85
2021/03/28 00:57:39;;;;;;;4.93;3.30;;;;;;;3.69;82.47;96998.38;5098143;28;20023;-85
2021/03/28 01:00:36;;;;;;;4.05;3.38;;;;;;;4.00;83.47;97046.91;5098176;28;20028;-86
2021/03/28 01:03:10;;;;;;;5.50;3.70;;;;;;;3.89;82.98;97045.06;5096846;28;20020;-86
2021/03/28 01:05:46;;;;;;;5.03;3.60;;;;;;;3.93;82.24;97047.69;5098039;28;20370;-86
2021/03/28 01:08:38;;;;;;;4.43;3.08;;;;;;;3.86;82.24;97048.53;5092290;28;20028;-86
2021/03/28 01:11:33;;;;;;;4.82;3.40;;;;;;;3.89;82.10;97049.69;5098552;28;20020;-86
2021/03/28 01:14:34;;;;;;;4.82;3.13;;;;;;;3.77;82.05;97052.81;5066837;28;20435;-86
2021/03/28 01:17:11;;;;;;;4.65;2.88;;;;;;;3.79;82.38;97050.53;5097753;28;20039;-86
2021/03/28 01:20:05;;;;;;;3.58;3.15;;;;;;;3.75;82.69;97053.22;5097891;28;20024;-86
2021/03/28 01:22:41;;;;;;;5.47;2.95;;;;;;;3.68;82.54;97043.31;5096646;28;20100;-86
2021/03/28 01:25:40;;;;;;;6.20;2.92;;;;;;;3.68;82.67;97042.53;5097730;28;20032;-86
2021/03/28 01:28:18;;;;;;;6.07;2.95;;;;;;;3.60;82.40;97033.00;5097624;28;20020;-86
2021/03/28 01:30:48;;;;;;;3.55;2.83;;;;;;;3.32;83.18;97002.50;5096526;28;20020;-86
2021/03/28 01:33:18;;;;;;;;;;;;;;;3.70;81.32;97058.25;5096884;28;20028;-85
2021/03/28 01:36:09;;;;;;;6.43;2.80;;;;;;;3.54;82.32;97069.50;5096439;28;19911;-86
2021/03/28 01:38:39;;;;;;;4.63;3.20;;;;;;;3.52;83.54;97050.34;5097069;28;20020;-86
2021/03/28 01:41:18;;;;;;;3.83;3.20;;;;;;;3.46;83.51;97038.47;5097560;28;20067;-86
2021/03/28 01:47:17;;;;;;;4.10;2.97;;;;;;;3.66;82.85;97060.97;5097730;28;20069;-85
2021/03/28 01:50:08;;;;;;;6.22;3.55;;;;;;;3.52;82.78;97066.44;5096303;28;20161;-86
2021/03/28 01:53:07;;;;;;;3.67;3.15;;;;;;;3.31;83.43;97035.13;5096177;28;20046;-86
2021/03/28 01:55:39;;;;;;;4.13;3.25;;;;;;;3.48;83.63;97063.78;5096233;28;20080;-86
2021/03/28 01:58:34;;;;;;;5.15;3.55;;;;;;;3.32;83.64;97045.47;5096273;28;20044;-86
2021/03/28 02:01:24;;;;;;;4.13;3.35;;;;;;;3.41;84.05;97042.34;5097283;28;20024;-86
2021/03/28 02:03:59;;;;;;;4.05;3.30;;;;;;;3.12;83.29;97012.19;5081960;28;20031;-86
2021/03/28 02:06:28;;;;;;;11.63;7.80;;;;;;;3.31;82.39;97049.31;5097186;28;20419;-86
2021/03/28 02:09:28;;;;;;;5.05;4.00;;;;;;;2.88;85.23;96998.53;5096092;28;20054;-86
2021/03/28 02:12:24;;;;;;;5.47;4.15;;;;;;;3.24;84.05;97048.56;5092817;28;20085;-86
2021/03/28 02:14:55;;;;;;;5.30;4.20;;;;;;;3.21;84.15;97049.38;5096031;28;20032;-86
2021/03/28 02:17:50;;;;;;;6.78;4.60;;;;;;;3.19;85.35;97041.69;5095844;28;20032;-86
2021/03/28 02:20:21;;;;;;;5.47;3.92;;;;;;;3.23;84.33;97033.63;5095969;28;20464;-86
2021/03/28 02:22:59;;;;;;;7.22;4.47;;;;;;;3.11;84.65;97027.56;5095994;28;20028;-86
2021/03/28 02:26:03;;;;;;;6.65;4.55;;;;;;;3.35;85.64;97058.09;5096972;28;20020;-86
2021/03/28 02:28:51;;;;;;;7.15;4.70;;;;;;;3.47;84.76;97050.75;5096979;28;20028;-86
2021/03/28 02:31:28;;;;;;;5.40;4.03;;;;;;;3.42;83.84;97052.69;5096842;28;20024;-87
2021/03/28 02:34:22;;;;;;;4.88;3.70;;;;;;;3.45;82.51;97029.63;5095827;28;20060;-86
2021/03/28 02:37:03;;;;;;;5.20;2.92;;;;;;;3.74;78.28;97067.06;5097032;28;20067;-86
2021/03/28 02:39:39;;;;;;;4.65;3.47;;;;;;;3.62;79.20;97041.41;5095621;28;20040;-86
2021/03/28 02:42:16;;;;;;;3.20;2.25;;;;;;;4.00;73.89;97074.53;5093513;28;20034;-86
2021/03/28 02:44:52;;;;;;;4.65;3.10;;;;;;;4.05;74.06;97081.41;5077136;28;20349;-86
2021/03/28 02:47:43;;;;;;;3.33;2.83;;;;;;;4.06;75.09;97089.09;5076442;28;20051;-86
2021/03/28 02:50:39;;;;;;;5.25;3.03;;;;;;;4.01;75.24;97078.00;5075647;28;20158;-86
2021/03/28 02:53:30;;;;;;;5.47;3.00;;;;;;;3.91;73.79;97075.00;5080090;28;20097;-86
2021/03/28 02:56:20;;;;;;;3.10;2.17;;;;;;;4.11;71.44;97094.03;5079541;28;20032;-86
2021/03/28 02:59:07;;;;;;;5.47;2.33;;;;;;;4.01;69.17;97072.63;5080120;28;20317;-85
2021/03/28 03:01:55;;;;;;;3.17;1.95;;;;;;;3.68;67.81;97034.47;5079124;28;20024;-86
2021/03/28 03:04:38;;;;;;;3.47;1.80;;;;;;;4.11;67.91;97095.97;5079110;28;20028;-85
2021/03/28 03:07:25;;;;;;;3.00;1.60;;;;;;;4.16;69.15;97101.69;5079978;28;20020;-85
2021/03/28 03:10:15;;;;;;;3.95;1.88;;;;;;;4.22;67.57;97101.25;5079142;28;20024;-85
2021/03/28 03:13:02;;;;;;;3.72;1.73;;;;;;;4.22;67.00;97104.72;5078903;28;20351;-85
2021/03/28 03:15:36;;;;;;;2.80;1.90;;;;;;;4.07;68.54;97082.53;5095684;28;20416;-86
2021/03/28 03:18:23;;;;;;;2.25;1.80;;;;;;;4.31;66.87;97118.44;5080353;28;20027;-86
2021/03/28 03:20:51;;;;;;;2.42;1.65;;;;;;;4.25;68.67;97119.28;5080557;28;20024;-86
2021/03/28 03:23:57;;;;;;;2.65;1.83;;;;;;;4.11;68.06;97080.59;5079771;28;20104;-86
2021/03/28 03:26:48;;;;;;;2.50;1.80;;;;;;;4.08;67.34;97116.31;5079614;28;20031;-86
2021/03/28 03:29:23;;;;;;;2.45;1.88;;;;;;;4.02;66.51;97103.72;5079578;28;20028;-86
2021/03/28 03:32:00;;;;;;;4.68;1.70;;;;;;;4.05;67.13;97119.81;5079508;28;20032;-85
2021/03/28 03:34:53;;;;;;;3.08;1.70;;;;;;;3.96;67.09;97108.00;5078686;28;20028;-86
2021/03/28 03:37:33;;;;;;;2.45;1.67;;;;;;;3.86;67.07;97112.28;5078424;28;20029;-86
2021/03/28 03:40:20;;;;;;;2.58;1.70;;;;;;;3.83;69.64;97116.50;5078409;28;20123;-86
2021/03/28 03:43:07;;;;;;;2.70;1.90;;;;;;;3.66;70.65;97118.16;5078437;28;20137;-86
2021/03/28 03:45:52;;;;;;;3.47;1.98;;;;;;;3.75;71.36;97122.34;5079456;28;20311;-86
2021/03/28 03:48:20;;;;;;;3.13;1.60;;;;;;;3.58;68.13;97105.16;5078308;28;20022;-86
2021/03/28 03:51:11;;;;;;;3.40;1.38;;;;;;;3.47;65.78;97085.66;5079036;28;20029;-86
2021/03/28 03:53:51;;;;;;;2.92;1.30;;;;;;;3.76;64.12;97137.28;5079180;28;20412;-86
2021/03/28 03:56:26;;;;;;;2.30;1.63;;;;;;;3.78;66.47;97137.66;5079092;28;20036;-86
2021/03/28 03:59:10;;;;;;;2.60;1.40;;;;;;;3.71;68.51;97135.03;5079132;28;20386;-85
2021/03/28 04:01:55;;;;;;;2.05;1.40;;;;;;;3.77;65.18;97139.59;5078584;28;20025;-86
2021/03/28 04:05:05;;;;;;;1.92;1.45;;;;;;;3.61;64.95;97141.97;5079085;28;20021;-86
2021/03/28 04:07:37;;;;;;;3.00;1.27;;;;;;;3.64;62.54;97135.84;5068163;28;20063;-86
2021/03/28 04:10:46;;;;;;;2.92;1.50;;;;;;;3.72;62.60;97150.75;5077961;28;20063;-86
2021/03/28 04:13:44;;;;;;;1.73;1.17;;;;;;;3.63;63.04;97145.81;5079281;28;20025;-86
2021/03/28 04:16:36;;;;;;;2.65;1.40;;;;;;;3.61;64.90;97156.19;5077884;28;20020;-86
2021/03/28 04:19:29;;;;;;;1.80;1.42;;;;;;;3.59;63.92;97157.75;5078762;28;20024;-86
2021/03/28 04:22:16;;;;;;;2.72;1.40;;;;;;;3.59;62.80;97166.56;5077685;28;20025;-86
2021/03/28 04:28:22;;;;;;;2.42;1.20;;;;;;;3.50;63.42;97165.44;5078880;28;20082;-86
2021/03/28 04:30:57;;;;;;;2.20;1.40;;;;;;;3.48;63.35;97171.22;5077655;28;20024;-86
2021/03/28 04:33:37;;;;;;;1.40;1.30;;;;;;;3.45;63.98;97173.91;5078333;28;20032;-87
2021/03/28 04:36:11;;;;;;;1.65;1.15;;;;;;;3.35;63.89;97151.31;5077307;28;20025;-86
2021/03/28 04:39:10;;;;;;;2.10;1.40;;;;;;;3.45;63.91;97177.38;5077576;28;20043;-86
2021/03/28 04:41:38;;;;;;;2.58;1.40;;;;;;;3.35;63.38;97184.31;5078289;28;20048;-86
2021/03/28 04:44:27;;;;;;;2.25;1.55;;;;;;;3.26;62.70;97183.22;5077105;28;20033;-85
2021/03/28 04:47:12;;;;;;;2.10;1.60;;;;;;;3.18;64.07;97181.69;5070273;28;20037;-86
2021/03/28 04:49:50;;;;;;;2.17;1.50;;;;;;;2.99;64.13;97142.66;5076876;28;20028;-86
2021/03/28 04:52:42;;;;;;;2.72;1.65;;;;;;;3.23;65.23;97181.28;5077965;28;20051;-86
2021/03/28 04:55:35;;;;;;;2.20;1.42;;;;;;;3.11;66.70;97191.31;5078009;28;20039;-86
2021/03/28 04:58:06;;;;;;;2.33;1.75;;;;;;;3.10;67.63;97192.47;5076910;28;20424;-87
2021/03/28 05:00:53;;;;;;;2.50;1.70;;;;;;;3.10;66.35;97203.19;5077972;28;20397;-86
2021/03/28 05:03:52;;;;;;;3.00;1.80;;;;;;;3.04;65.74;97212.81;5076828;28;20024;-86
2021/03/28 05:06:28;;;;;;;4.80;1.92;;;;;;;2.97;68.15;97210.13;5079897;28;20412;-86
2021/03/28 05:09:18;;;;;;;2.53;1.73;;;;;;;3.04;65.45;97215.50;5097929;28;20407;-86
2021/03/28 05:12:01;;;;;;;3.22;1.70;;;;;;;3.11;65.85;97222.75;5089960;28;20047;-86
2021/03/28 05:15:07;;;;;;;3.67;1.63;;;;;;;3.14;65.54;97230.03;5097242;28;20020;-86
2021/03/28 05:17:33;;;;;;;2.50;1.70;;;;;;;3.14;66.35;97224.66;5098407;28;20084;-86
2021/03/28 05:20:11;;;;;;;2.55;1.75;;;;;;;3.22;65.58;97228.88;5096795;28;20028;-86
2021/03/28 05:23:08;;;;;;;2.70;1.80;;;;;;;3.15;67.33;97218.16;5097894;28;20024;-86
2021/03/28 05:25:52;;;;;;;2.80;1.60;;;;;;;3.27;64.96;97227.69;5096604;28;20024;-86
2021/03/28 05:28:42;;;;;;;3.08;2.00;;;;;;;3.30;64.77;97230.38;5096689;28;20032;-86
2021/03/28 05:31:45;;;;;;;2.80;1.77;;;;;;;3.24;64.36;97236.53;5097566;28;20073;-85
2021/03/28 05:34:29;;;;;;;2.30;1.85;;;;;;;3.22;65.76;97228.09;5097569;28;20322;-86
2021/03/28 05:37:39;;;;;;;1.95;1.58;;;;;;;3.24;64.38;97239.22;5097507;28;20375;-86
2021/03/28 05:40:36;;;;;;;4.28;1.90;;;;;;;3.26;67.78;97236.91;5097426;28;20058;-86
2021/03/28 05:43:26;;;;;;;2.63;1.70;;;;;;;3.28;64.53;97239.97;5097935;28;20020;-86
2021/03/28 05:46:06;;;;;;;2.88;2.05;;;;;;;3.29;65.06;97244.94;5096302;28;20024;-86
2021/03/28 05:49:06;;;;;;;3.60;1.88;;;;;;;3.36;64.45;97252.25;5096282;28;20042;-86
2021/03/28 05:51:34;;;;;;;2.20;1.60;;;;;;;3.41;63.75;97260.66;5096145;28;20048;-87
2021/03/28 05:54:15;;;;;;;2.67;2.00;;;;;;;3.56;66.81;97261.34;5097831;28;20103;-86
2021/03/28 05:57:18;;;;;;;1.73;1.50;;;;;;;3.53;63.84;97264.06;5096048;28;20040;-86
2021/03/28 05:59:57;;;;;;;4.95;2.10;;;;;;;3.67;63.01;97272.06;5097213;28;20058;-85
2021/03/28 06:02:53;;;;;;;3.33;2.58;;;;;;;3.75;61.72;97273.59;5097202;28;20020;-85
2021/03/28 06:05:56;;;;;;;4.53;3.65;;;;;;;3.86;63.57;97273.53;5096398;28;20023;-86
2021/03/28 06:09:05;;;;;;;6.10;4.28;;;;;;;3.68;61.32;97249.44;5096077;28;20120;-86
2021/03/28 06:11:40;;;;;;;6.90;4.60;;;;;;;3.89;61.45;97273.53;5096318;28;20028;-86
2021/03/28 06:14:39;;;;;;;4.15;3.08;;;;;;;4.00;62.24;97278.84;5097592;28;20032;-86
2021/03/28 06:17:42;;;;;;;2.85;1.90;;;;;;;4.03;61.08;97272.69;5095958;28;20092;-85
2021/03/28 06:20:20;;;;;;;29.27;19.25;;;;;;;4.08;63.61;97287.63;5095917;28;20027;-85
2021/03/28 06:23:22;;;;;;;25.15;15.82;;;;;;;4.20;64.96;97276.44;5096934;28;20056;-85
2021/03/28 06:26:08;;;;;;;20.55;11.23;;;;;;;4.35;62.92;97285.19;5097844;28;20032;-85
2021/03/28 06:29:09;;;;;;;12.63;5.15;;;;;;;4.46;61.36;97296.63;5101872;28;20081;-86
2021/03/28 06:31:51;;;;;;;4.25;2.40;;;;;;;4.55;60.51;97296.97;5097510;28;20024;-85
2021/03/28 06:34:35;;;;;;;4.57;2.10;;;;;;;4.59;60.70;97296.97;5091042;28;20027;-85
2021/03/28 06:37:31;;;;;;;3.03;1.55;;;;;;;4.75;59.36;97299.16;5096280;28;20035;-86
2021/03/28 06:39:57;;;;;;;14.55;6.90;;;;;;;4.74;58.04;97303.78;5093780;28;20051;-86
2021/03/28 06:43:10;;;;;;;23.15;11.07;;;;;;;4.82;58.30;97297.16;5100830;28;20051;-86
2021/03/28 06:45:50;;;;;;;9.23;3.78;;;;;;;4.79;55.75;97303.31;5078395;28;20028;-86
2021/03/28 06:48:53;;;;;;;13.82;5.30;;;;;;;4.69;56.57;97307.66;5100701;28;20077;-86
2021/03/28 06:51:33;;;;;;;17.08;6.65;;;;;;;4.75;57.28;97309.91;5100314;28;20048;-86
2021/03/28 06:54:18;;;;;;;15.57;7.00;;;;;;;4.74;57.12;97314.53;5099516;28;20034;-87
2021/03/28 06:56:49;;;;;;;2.55;2.20;;;;;;;4.72;56.04;97319.53;5100357;28;20031;-85
2021/03/28 06:59:52;;;;;;;2.92;2.00;;;;;;;4.89;56.14;97318.63;5099565;28;20120;-86
2021/03/28 07:02:35;;;;;;;4.80;2.35;;;;;;;5.12;56.50;97323.47;5079177;28;20024;-87
2021/03/28 07:05:20;;;;;;;2.22;2.00;;;;;;;5.28;56.29;97324.88;5097917;28;20304;-86
2021/03/28 07:07:45;;;;;;;3.70;1.92;;;;;;;5.13;52.35;97322.28;5100299;28;20027;-86
2021/03/28 07:10:23;;;;;;;2.78;1.90;;;;;;;4.98;54.78;97299.34;5100723;28;20102;-86
2021/03/28 07:13:26;;;;;;;6.05;2.33;;;;;;;5.39;56.53;97339.00;5099987;28;20145;-86
2021/03/28 07:16:24;;;;;;;7.97;2.58;;;;;;;5.49;57.74;97330.81;5099918;28;20055;-85
2021/03/28 07:18:52;;;;;;;15.27;2.65;;;;;;;5.52;55.55;97337.31;5087748;28;20048;-86
2021/03/28 07:21:36;;;;;;;7.15;1.90;;;;;;;5.46;53.82;97331.59;5099003;28;20074;-85
2021/03/28 07:24:15;;;;;;;3.65;2.15;;;;;;;5.45;51.45;97334.72;5098573;28;20026;-85
2021/03/28 07:27:32;;;;;;;2.25;1.95;;;;;;;5.47;51.41;97335.81;5100060;28;20402;-85
2021/03/28 07:30:18;;;;;;;3.38;2.08;;;;;;;5.75;52.70;97342.88;5031671;28;20041;-85
2021/03/28 07:32:50;;;;;;;6.18;3.17;;;;;;;5.51;52.61;97354.66;5023212;28;20032;-85
2021/03/28 07:35:43;;;;;;;3.35;1.98;;;;;;;5.78;52.26;97358.22;5037529;28;20033;-84
2021/03/28 07:38:40;;;;;;;3.92;2.25;;;;;;;5.49;51.97;97349.69;5033954;28;20445;-84
2021/03/28 07:41:12;;;;;;;3.75;2.20;;;;;;;5.45;52.49;97308.53;5037458;28;20079;-84
2021/03/28 07:43:38;;;;;;;3.17;2.25;;;;;;;5.65;51.21;97359.16;5038882;28;20032;-85
2021/03/28 07:46:09;;;;;;;4.50;2.40;;;;;;;5.69;49.70;97359.88;5037278;28;20029;-86
2021/03/28 07:48:53;;;;;;;3.72;1.90;;;;;;;5.70;49.87;97362.19;5021743;28;20033;-85
2021/03/28 07:51:54;;;;;;;3.25;1.90;;;;;;;5.93;51.04;97358.13;5055210;28;20055;-85
2021/03/28 07:55:14;;;;;;;4.03;2.05;;;;;;;6.17;50.43;97378.63;5046838;28;20033;-85
2021/03/28 07:58:07;;;;;;;3.17;1.90;;;;;;;5.75;51.08;97379.81;4983660;28;20060;-84
2021/03/28 08:00:33;;;;;;;5.22;3.17;;;;;;;5.62;50.92;97376.13;5067047;28;20424;-84
2021/03/28 08:03:17;;;;;;;5.40;2.55;;;;;;;5.74;51.52;97373.66;5088234;28;20107;-84
2021/03/28 08:06:10;;;;;;;4.90;2.60;;;;;;;5.93;51.68;97372.34;5084954;28;20032;-85
2021/03/28 08:09:18;;;;;;;3.08;2.38;;;;;;;6.17;52.03;97378.63;5088990;28;20062;-85
2021/03/28 08:12:02;;;;;;;4.55;2.10;;;;;;;6.24;49.95;97386.66;5103654;28;20080;-84
2021/03/28 08:14:54;;;;;;;3.33;2.25;;;;;;;6.39;50.64;97387.25;5103839;28;20044;-85
2021/03/28 08:18:00;;;;;;;3.40;2.22;;;;;;;6.17;48.07;97348.19;5098869;28;20080;-87
2021/03/28 08:21:03;;;;;;;2.70;1.85;;;;;;;6.29;46.81;97388.16;5090415;28;20032;-86
2021/03/28 08:23:50;;;;;;;4.40;1.98;;;;;;;6.37;47.53;97400.38;5099483;28;20130;-87
2021/03/28 08:26:16;;;;;;;2.70;2.08;;;;;;;6.70;49.45;97408.81;5118965;28;20047;-86
2021/03/28 08:29:21;;;;;;;3.67;1.83;;;;;;;6.46;47.55;97402.59;5103061;28;20460;-86
2021/03/28 08:32:15;;;;;;;3.67;1.90;;;;;;;6.49;48.28;97404.44;5092340;28;20032;-87
2021/03/28 08:38:25;;;;;;;6.30;3.05;;;;;;;6.73;46.82;97410.72;5078778;28;20044;-88
2021/03/28 08:40:57;;;;;;;3.33;2.35;;;;;;;6.65;46.11;97411.97;5092232;28;20034;-88
2021/03/28 08:43:48;;;;;;;2.72;1.75;;;;;;;6.50;46.24;97411.41;5099057;28;20024;-87
2021/03/28 08:46:49;;;;;;;2.90;1.85;;;;;;;6.39;47.70;97387.25;5097837;28;20032;-86
2021/03/28 08:49:28;;;;;;;3.53;1.98;;;;;;;6.34;47.62;97411.97;5104087;28;20131;-88
2021/03/28 08:51:53;;;;;;;3.28;1.85;;;;;;;6.67;48.14;97421.19;5096974;28;20430;-86
2021/03/28 08:54:30;;;;;;;5.93;2.38;;;;;;;6.63;47.18;97395.41;5096826;28;20081;-86
2021/03/28 08:57:13;;;;;;;34.15;12.73;;;;;;;6.72;44.66;97431.53;5098101;28;20028;-85
2021/03/28 09:00:01;;;;;;;11.70;5.32;;;;;;;6.74;46.45;97418.41;5096750;28;20039;-84
2021/03/28 09:02:39;;;;;;;2.50;1.80;;;;;;;6.60;47.11;97423.22;5097943;28;20050;-84
2021/03/28 09:05:15;;;;;;;3.08;1.77;;;;;;;6.70;46.89;97408.81;5097613;28;20084;-83
2021/03/28 09:08:03;;;;;;;3.03;1.40;;;;;;;6.66;43.17;97432.38;5093814;28;20032;-86
2021/03/28 09:10:50;;;;;;;2.70;1.65;;;;;;;6.69;46.96;97429.66;5097618;28;20061;-84
2021/03/28 09:13:18;;;;;;;3.78;1.70;;;;;;;6.87;45.12;97431.34;5086506;28;20100;-83
2021/03/28 09:15:58;;;;;;;1.75;1.60;;;;;;;6.58;43.30;97429.03;5105179;28;20112;-83
2021/03/28 09:18:56;;;;;;;1.65;1.55;;;;;;;6.76;42.84;97439.59;5105811;28;20115;-83
2021/03/28 09:21:43;;;;;;;3.55;1.70;;;;;;;6.77;48.88;97435.75;5104248;28;20043;-84
2021/03/28 09:24:28;;;;;;;3.90;2.28;;;;;;;6.61;44.68;97433.63;5106513;28;20024;-84
2021/03/28 09:27:31;;;;;;;1.85;1.63;;;;;;;6.72;44.15;97444.28;5101078;28;20035;-84
2021/03/28 09:30:18;;;;;;;2.20;1.58;;;;;;;6.64;43.01;97434.75;5095340;28;20028;-86
2021/03/28 09:33:02;;;;;;;3.67;1.70;;;;;;;6.84;44.86;97441.03;5107907;28;20322;-86
2021/03/28 09:35:46;;;;;;;5.68;1.90;;;;;;;6.97;45.93;97438.53;5117738;28;20027;-85
2021/03/28 09:38:32;;;;;;;2.88;1.80;;;;;;;6.94;44.72;97436.66;5117764;28;20068;-86
2021/03/28 09:41:09;;;;;;;2.55;1.40;;;;;;;7.01;40.46;97434.63;5116996;28;20034;-85
2021/03/28 09:43:55;;;;;;;3.15;1.90;;;;;;;6.73;42.20;97391.81;5117700;28;20539;-85
2021/03/28 09:46:37;;;;;;;3.83;1.83;;;;;;;6.94;41.95;97432.03;5106511;28;20036;-85
2021/03/28 09:49:30;;;;;;;4.32;1.70;;;;;;;6.80;41.12;97432.22;5096006;28;20027;-86
2021/03/28 09:52:01;;;;;;;2.58;2.00;;;;;;;6.74;41.89;97431.91;5076751;28;20048;-85
2021/03/28 09:55:05;;;;;;;4.15;2.22;;;;;;;6.79;43.02;97417.19;5088466;28;20038;-84
2021/03/28 09:57:45;;;;;;;6.75;3.20;;;;;;;7.03;42.13;97399.88;5081107;28;20044;-86
2021/03/28 10:00:29;;;;;;;2.90;2.30;;;;;;;6.93;41.72;97389.97;5095753;28;20101;-85
2021/03/28 10:03:31;;;;;;;3.10;2.22;;;;;;;7.48;42.50;97425.81;5097085;28;20013;-86
2021/03/28 10:06:11;;;;;;;1.88;1.50;;;;;;;7.29;39.26;97394.81;5095973;28;20024;-84
2021/03/28 10:08:43;;;;;;;2.30;1.50;;;;;;;7.35;38.30;97421.00;5095992;28;20028;-85
2021/03/28 10:11:41;;;;;;;3.47;1.80;;;;;;;7.34;38.72;97415.97;5095431;28;20331;-84
2021/03/28 10:14:10;;;;;;;6.63;3.20;;;;;;;7.17;39.82;97423.19;5095842;28;20066;-85
2021/03/28 10:16:47;;;;;;;5.28;2.67;;;;;;;7.40;40.26;97422.44;5096041;28;20123;-85
2021/03/28 10:19:13;;;;;;;6.80;3.40;;;;;;;7.59;41.01;97424.44;5095872;28;20020;-86
2021/03/28 10:22:09;;;;;;;3.17;1.85;;;;;;;7.58;39.00;97395.88;5095895;28;20027;-86
2021/03/28 10:25:12;;;;;;;6.65;2.63;;;;;;;8.02;39.51;97434.53;5096100;28;20311;-87
2021/03/28 10:27:56;;;;;;;5.15;3.03;;;;;;;7.97;37.42;97423.41;5095848;28;20024;-86
2021/03/28 10:30:53;;;;;;;2.22;1.58;;;;;;;7.77;35.85;97396.34;5095879;28;20031;-85
2021/03/28 10:33:37;;;;;;;3.45;1.38;;;;;;;8.13;37.69;97424.25;5111084;28;20030;-87
2021/03/28 10:36:32;;;;;;;1.40;1.30;;;;;;;8.52;36.73;97419.28;5117308;28;20024;-86
2021/03/28 10:39:16;;;;;;;3.13;1.58;;;;;;;8.55;35.87;97424.63;5117248;28;20102;-86
2021/03/28 10:42:24;;;;;;;1.58;1.35;;;;;;;8.38;35.28;97420.34;5116160;28;20032;-86
2021/03/28 10:45:17;;;;;;;2.63;1.92;;;;;;;8.51;37.05;97412.34;5108933;28;20088;-88
2021/03/28 10:48:20;;;;;;;2.33;1.63;;;;;;;8.66;35.89;97425.19;5116401;28;20077;-88
2021/03/28 10:50:46;;;;;;;6.00;2.40;;;;;;;8.34;34.96;97430.44;5115962;28;20107;-87
2021/03/28 10:53:33;;;;;;;5.82;3.10;;;;;;;8.44;35.02;97415.22;5116063;28;20020;-88
2021/03/28 10:56:24;;;;;;;4.05;2.15;;;;;;;8.81;34.82;97412.09;5116060;28;20028;-89
2021/03/28 10:59:08;;;;;;;3.50;1.90;;;;;;;9.22;37.50;97413.53;5105464;28;20027;-89
2021/03/28 11:01:39;;;;;;;5.35;3.15;;;;;;;9.08;34.33;97416.53;5095764;28;20370;-88
2021/03/28 11:04:23;;;;;;;2.33;1.40;;;;;;;9.08;34.16;97419.25;5109897;28;20024;-89
2021/03/28 11:06:55;;;;;;;1.90;1.40;;;;;;;9.05;34.15;97418.13;5112384;28;20028;-88
2021/03/28 11:09:50;;;;;;;2.63;1.50;;;;;;;8.92;34.62;97368.50;5095746;28;20028;-88
2021/03/28 11:12:46;;;;;;;2.85;1.75;;;;;;;9.38;35.75;97380.22;5097031;28;20027;-89
2021/03/28 11:15:39;;;;;;;2.42;1.60;;;;;;;9.34;37.97;97407.41;5110443;28;20435;-88
2021/03/28 11:18:26;;;;;;;4.13;2.58;;;;;;;9.24;34.06;97404.94;5111865;28;20039;-89
2021/03/28 11:21:29;;;;;;;3.25;2.13;;;;;;;9.27;33.20;97412.22;5120504;28;20131;-88
2021/03/28 11:24:16;;;;;;;3.70;1.95;;;;;;;9.27;33.61;97417.66;5106303;28;20027;-87
2021/03/28 11:26:59;;;;;;;2.53;1.58;;;;;;;9.31;33.24;97399.34;5099241;28;20020;-90
2021/03/28 11:29:28;;;;;;;2.53;1.50;;;;;;;9.49;34.52;97401.66;5109640;28;20028;-88
2021/03/28 11:32:09;;;;;;;4.82;2.63;;;;;;;9.39;32.68;97398.78;5099075;28;20028;-88
2021/03/28 11:34:59;;;;;;;2.22;1.40;;;;;;;9.19;33.00;97376.41;5104757;28;20081;-88
2021/03/28 11:37:47;;;;;;;3.23;1.40;;;;;;;8.95;34.05;97326.25;5096945;28;20332;-87
2021/03/28 11:40:16;;;;;;;3.15;1.50;;;;;;;9.93;34.54;97400.13;5099388;28;20024;-89
2021/03/28 11:42:44;;;;;;;3.17;1.60;;;;;;;9.82;34.27;97394.97;5092620;28;20029;-88
2021/03/28 11:45:35;;;;;;;2.50;1.70;;;;;;;9.79;34.07;97390.41;5082574;28;20119;-88
2021/03/28 11:48:06;;;;;;;1.98;1.38;;;;;;;10.07;33.71;97388.16;5101836;28;20042;-86
2021/03/28 11:50:38;;;;;;;2.40;1.65;;;;;;;9.84;33.52;97349.19;5100744;28;20024;-88
2021/03/28 11:53:30;;;;;;;2.40;1.45;;;;;;;9.85;32.29;97358.09;5105583;28;20431;-89
2021/03/28 11:55:58;;;;;;;1.80;1.55;;;;;;;9.95;33.80;97352.38;5104445;28;20074;-88
2021/03/28 11:58:30;;;;;;;2.30;1.50;;;;;;;10.23;33.66;97383.44;5116958;28;20084;-89
2021/03/28 12:00:58;;;;;;;1.92;1.40;;;;;;;10.07;32.07;97388.16;5101620;28;20098;-89
2021/03/28 12:03:38;;;;;;;2.60;1.63;;;;;;;10.04;32.86;97383.56;5098306;28;20047;-87
2021/03/28 12:06:04;;;;;;;2.13;1.65;;;;;;;10.16;31.04;97390.97;5098334;28;20055;-91
2021/03/28 12:08:54;;;;;;;2.17;1.50;;;;;;;9.84;31.25;97362.75;5098195;28;20035;-88
2021/03/28 12:11:55;;;;;;;2.00;1.50;;;;;;;10.16;31.32;97380.88;5111235;28;20449;-87
2021/03/28 12:14:31;;;;;;;1.98;1.20;;;;;;;10.14;29.45;97368.94;5115657;28;20064;-89
2021/03/28 12:17:06;;;;;;;3.08;1.80;;;;;;;10.16;34.00;97371.97;5098618;28;20431;-88
2021/03/28 12:19:42;;;;;;;2.22;1.20;;;;;;;10.00;31.03;97339.47;5098385;28;20319;-88
2021/03/28 12:22:28;;;;;;;1.45;1.30;;;;;;;10.47;32.07;97364.91;5098058;28;20091;-89
2021/03/28 12:25:05;;;;;;;1.42;1.30;;;;;;;10.43;31.29;97333.59;5098011;28;20028;-89
2021/03/28 12:27:47;;;;;;;1.42;1.00;;;;;;;10.26;29.55;97353.91;5098050;28;20466;-90
2021/03/28 12:30:31;;;;;;;2.30;1.45;;;;;;;10.74;30.09;97371.88;5097897;28;20020;-89
2021/03/28 12:33:17;;;;;;;2.05;1.30;;;;;;;10.27;30.09;97312.72;5095725;28;20025;-94
2021/03/28 12:35:45;;;;;;;1.40;1.20;;;;;;;10.75;30.29;97363.28;5098049;28;20038;-89
2021/03/28 12:38:28;;;;;;;2.38;1.42;;;;;;;10.52;30.05;97363.63;5097787;28;20437;-89
2021/03/28 12:41:15;;;;;;;1.20;1.10;;;;;;;10.41;28.45;97363.94;5077692;28;20059;-90
2021/03/28 12:44:20;;;;;;;9.50;1.40;;;;;;;10.48;31.48;97341.97;5094948;28;20032;-88
2021/03/28 12:46:56;;;;;;;4.63;1.33;;;;;;;11.01;30.64;97366.78;5080429;28;20043;-89
2021/03/28 12:49:34;;;;;;;3.55;1.25;;;;;;;11.22;31.73;97365.34;5097883;28;20024;-89
2021/03/28 12:52:18;;;;;;;2.00;1.00;;;;;;;11.30;28.85;97365.88;5098856;28;20427;-90
2021/03/28 12:54:49;;;;;;;2.78;1.25;;;;;;;11.30;28.45;97376.00;5097723;28;20111;-89
2021/03/28 12:57:26;;;;;;;2.50;1.20;;;;;;;10.88;28.90;97335.38;5097551;28;20539;-89
2021/03/28 12:59:59;;;;;;;2.10;1.20;;;;;;;10.83;30.96;97339.41;5097526;28;20028;-89
2021/03/28 13:02:33;;;;;;;1.05;0.90;;;;;;;10.93;28.52;97341.03;5098520;28;20024;-89
2021/03/28 13:05:16;;;;;;;2.42;1.10;;;;;;;11.22;29.80;97324.56;5097519;28;20028;-88
2021/03/28 13:07:44;;;;;;;1.88;1.10;;;;;;;11.35;28.05;97372.75;5097488;28;20035;-89
2021/03/28 13:10:31;;;;;;;2.17;1.05;;;;;;;11.16;27.14;97326.31;5097172;28;20024;-89
2021/03/28 13:13:24;;;;;;;1.88;1.20;;;;;;;11.18;29.19;97359.25;5095309;28;20093;-89
2021/03/28 13:16:00;;;;;;;1.88;1.50;;;;;;;11.05;29.90;97297.97;5097231;28;20032;-88