Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:08:59;;;;;;;3.33;2.97;;;;;;;18.92;100.00;97600.00;18231827;32;20055;-52
2023/08/19 00:19:02;;;;;;;3.12;2.20;;;;;;;18.85;100.00;97597.72;18230203;32;20417;-54
2023/08/19 00:29:05;;;;;;;;;;;;;;;18.81;100.00;97594.03;18231372;32;20088;-55
2023/08/19 00:39:09;;;;;;;5.70;3.10;;;;;;;18.74;100.00;97602.75;18230846;32;19968;-55
2023/08/19 00:49:12;;;;;;;3.95;2.55;;;;;;;18.65;100.00;97599.25;18230288;32;20110;-53
2023/08/19 00:59:14;;;;;;;4.80;2.28;;;;;;;18.53;100.00;97608.09;18229299;32;20062;-54
2023/08/19 01:09:23;;;;;;;6.82;2.67;;;;;;;18.41;100.00;97621.63;18238674;32;20460;-54
2023/08/19 01:19:31;;;;;;;4.28;2.10;;;;;;;18.33;100.00;97616.97;18239373;32;20445;-54
2023/08/19 01:29:33;;;;;;;5.55;2.50;;;;;;;18.23;100.00;97609.91;18239018;32;20073;-53
2023/08/19 01:39:37;;;;;;;5.53;2.80;;;;;;;18.17;100.00;97612.00;18238527;32;20348;-53
2023/08/19 01:49:40;;;;;;;3.83;2.70;;;;;;;18.09;100.00;97618.25;18237000;32;20467;-54
2023/08/19 01:59:43;;;;;;;3.83;2.97;;;;;;;18.00;100.00;97617.44;18235968;32;20454;-54
2023/08/19 02:09:46;;;;;;;3.30;3.00;;;;;;;17.95;100.00;97616.47;18235888;32;20053;-54
2023/08/19 02:19:48;;;;;;;5.62;2.97;;;;;;;17.90;100.00;97632.19;18236247;32;20058;-54
2023/08/19 02:29:50;;;;;;;4.65;2.58;;;;;;;17.79;100.00;97632.50;18236523;32;20050;-53
2023/08/19 02:39:53;;;;;;;4.07;2.93;;;;;;;17.78;100.00;97638.28;18235894;32;20062;-53
2023/08/19 02:49:56;;;;;;;6.20;2.97;;;;;;;17.77;100.00;97645.69;18233858;32;20103;-51
2023/08/19 02:59:58;;;;;;;5.72;2.83;;;;;;;17.77;100.00;97642.12;18234642;32;20450;-51
2023/08/19 03:10:01;;;;;;;3.60;2.78;;;;;;;17.75;100.00;97644.41;18234595;32;20058;-53
2023/08/19 03:20:05;;;;;;;7.15;3.05;;;;;;;17.65;100.00;97640.03;18233984;32;20054;-54
2023/08/19 03:30:08;;;;;;;4.05;2.65;;;;;;;17.65;100.00;97645.50;18233800;32;20053;-54
2023/08/19 03:40:11;;;;;;;3.90;2.53;;;;;;;17.57;100.00;97636.13;18233325;32;20058;-53
2023/08/19 03:50:13;;;;;;;6.03;2.35;;;;;;;17.49;100.00;97638.84;18232801;32;20054;-52
2023/08/19 04:00:16;;;;;;;5.07;2.85;;;;;;;17.36;100.00;97649.56;18231853;32;20058;-54
2023/08/19 04:10:18;;;;;;;4.68;2.80;;;;;;;17.31;100.00;97659.81;18231869;32;20084;-54
2023/08/19 04:20:21;;;;;;;5.20;2.37;;;;;;;17.20;100.00;97662.84;18231516;32;20058;-54
2023/08/19 04:30:24;;;;;;;3.90;2.92;;;;;;;17.07;100.00;97669.97;18229872;32;20433;-53
2023/08/19 04:40:26;;;;;;;5.30;2.80;;;;;;;17.06;100.00;97683.94;18238324;32;20050;-53
2023/08/19 04:50:29;;;;;;;6.47;2.55;;;;;;;17.02;100.00;97694.72;18240683;32;20445;-52
2023/08/19 05:00:32;;;;;;;4.35;2.90;;;;;;;16.93;100.00;97699.31;18239965;32;20110;-54
2023/08/19 05:10:35;;;;;;;3.50;2.90;;;;;;;16.95;100.00;97702.50;18239914;32;20051;-54
2023/08/19 05:20:37;;;;;;;5.37;3.10;;;;;;;17.06;100.00;97706.63;18238134;32;20144;-54
2023/08/19 05:30:40;;;;;;;5.60;2.60;;;;;;;17.15;100.00;97709.41;18237802;32;20055;-54
2023/08/19 05:40:43;;;;;;;3.03;2.77;;;;;;;17.37;100.00;97732.38;18238468;32;20081;-53
2023/08/19 05:50:46;;;;;;;7.00;3.13;;;;;;;17.65;100.00;97735.72;18237001;32;20069;-53
2023/08/19 06:00:59;;;;;;;3.63;3.23;;;;;;;17.95;100.00;97745.03;18237299;32;20073;-52
2023/08/19 06:11:06;;;;;;;3.30;3.00;;;;;;;18.28;100.00;97761.06;18237274;32;20082;-55
2023/08/19 06:21:09;;;;;;;3.87;2.60;;;;;;;18.63;100.00;97755.63;18237314;32;20412;-54
2023/08/19 06:31:12;;;;;;;3.00;2.67;;;;;;;19.02;100.00;97763.25;18236304;32;20058;-54
2023/08/19 06:41:16;;;;;;;3.33;2.30;;;;;;;19.50;100.00;97770.47;18235677;32;20058;-54
2023/08/19 06:51:20;;;;;;;3.12;2.30;;;;;;;20.05;100.00;97779.81;18235431;32;20062;-54
2023/08/19 07:01:26;;;;;;;3.87;2.47;;;;;;;20.60;100.00;97801.97;18234767;32;20097;-55
2023/08/19 07:11:29;;;;;;;3.00;2.45;;;;;;;21.08;100.00;97800.69;18234725;32;20046;-54
2023/08/19 07:21:37;;;;;;;2.80;2.50;;;;;;;21.56;100.00;97815.00;18233190;32;20074;-55
2023/08/19 07:31:41;;;;;;;2.78;2.20;;;;;;;21.82;100.00;97822.19;18233445;32;20086;-55
2023/08/19 07:41:44;;;;;;;3.58;2.28;;;;;;;22.16;100.00;97828.44;18231651;32;20073;-55
2023/08/19 07:51:47;;;;;;;3.90;2.85;;;;;;;22.71;100.00;97845.56;18231181;32;20106;-53
2023/08/19 08:01:50;;;;;;;6.97;3.20;;;;;;;23.30;100.00;97846.94;18230533;32;20050;-54
2023/08/19 08:11:53;;;;;;;3.65;3.00;;;;;;;23.95;100.00;97839.66;18230556;32;20062;-55
2023/08/19 08:21:56;;;;;;;3.20;2.90;;;;;;;24.63;100.00;97855.19;18231234;32;20482;-55
2023/08/19 08:31:59;;;;;;;3.72;2.80;;;;;;;25.02;100.00;97852.53;18229787;32;20047;-53
2023/08/19 08:42:03;;;;;;;3.03;2.70;;;;;;;25.32;100.00;97853.94;18230588;32;20081;-55
2023/08/19 08:52:07;;;;;;;3.62;3.03;;;;;;;25.69;100.00;97859.84;18229752;32;20050;-55
2023/08/19 09:02:14;;;;;;;3.40;3.03;;;;;;;26.11;100.00;97861.03;18229862;32;20058;-55
2023/08/19 09:12:19;;;;;;;3.67;3.25;;;;;;;26.67;100.00;97869.91;18229451;32;20069;-55
2023/08/19 09:22:23;;;;;;;3.70;3.08;;;;;;;27.38;93.57;97875.72;18230336;32;20046;-55
2023/08/19 09:32:28;;;;;;;3.62;3.28;;;;;;;28.02;93.67;97872.06;18237168;32;20043;-54
2023/08/19 09:42:31;;;;;;;6.22;3.97;;;;;;;28.55;90.47;97875.75;18238212;32;20109;-55
2023/08/19 09:52:35;;;;;;;5.22;3.85;;;;;;;29.08;83.25;97886.47;18236872;32;20051;-55
2023/08/19 10:02:38;;;;;;;4.28;3.67;;;;;;;29.46;82.99;97896.66;18236289;32;20066;-55
2023/08/19 10:12:42;;;;;;;3.72;3.17;;;;;;;29.56;78.02;97887.53;18236868;32;20121;-56
2023/08/19 10:22:51;;;;;;;9.82;4.00;;;;;;;29.72;74.15;97885.22;18236772;32;20067;-55
2023/08/19 10:32:55;;;;;;;4.68;3.55;;;;;;;30.25;65.50;97880.97;18235857;32;20058;-57
2023/08/19 10:43:00;;;;;;;5.07;3.37;;;;;;;30.33;59.36;97878.19;18222747;32;20092;-56
2023/08/19 10:53:04;;;;;;;4.47;3.87;;;;;;;30.61;58.48;97865.47;18235342;32;20540;-54
2023/08/19 11:03:08;;;;;;;4.50;3.60;;;;;;;31.04;53.61;97855.06;18235117;32;20145;-56
2023/08/19 11:13:12;;;;;;;4.90;3.20;;;;;;;31.45;49.24;97855.72;18234662;32;20080;-56
2023/08/19 11:23:36;;;;;;;4.75;2.95;;;;;;;31.71;51.18;97858.03;18234071;32;20057;-56
2023/08/19 11:33:39;;;;;;;3.50;3.20;;;;;;;31.94;46.57;97865.06;18233893;32;20070;-56
2023/08/19 11:43:46;;;;;;;4.75;3.78;;;;;;;32.41;46.25;97870.38;18232365;32;20066;-56
2023/08/19 11:53:51;;;;;;;4.95;3.97;;;;;;;32.74;46.08;97877.31;18232426;32;20092;-56
2023/08/19 12:03:54;;;;;;;5.22;3.83;;;;;;;33.02;44.79;97878.25;18232485;32;20081;-56
2023/08/19 12:13:58;;;;;;;7.07;3.83;;;;;;;33.58;46.80;97877.25;18230386;32;20046;-56
2023/08/19 12:24:01;;;;;;;5.62;4.00;;;;;;;33.98;46.32;97885.94;18231312;32;20074;-56
2023/08/19 12:34:06;;;;;;;7.65;3.80;;;;;;;34.48;44.44;97884.44;18230744;32;20074;-57
2023/08/19 12:44:11;;;;;;;4.18;3.75;;;;;;;34.91;40.55;97877.31;18231133;32;20403;-56
2023/08/19 12:54:14;;;;;;;5.25;3.65;;;;;;;35.23;43.71;97881.53;18229763;32;20081;-56
2023/08/19 13:04:21;;;;;;;3.58;3.28;;;;;;;35.66;39.15;97899.56;18240144;32;20073;-56
2023/08/19 13:14:25;;;;;;;7.07;3.95;;;;;;;36.02;38.78;97881.94;18239926;32;20054;-56
2023/08/19 13:24:29;;;;;;;5.82;3.87;;;;;;;36.13;36.89;97893.75;18239373;32;20059;-57
2023/08/19 13:34:32;;;;;;;4.82;3.53;;;;;;;36.28;41.47;97888.59;18238948;32;20054;-56
2023/08/19 13:44:38;;;;;;;4.55;4.07;;;;;;;36.58;39.92;97897.94;18238399;32;20110;-56
2023/08/19 13:54:59;;;;;;;5.78;3.65;;;;;;;36.67;40.64;97902.94;18237835;32;20074;-56
2023/08/19 14:05:03;;;;;;;4.25;3.85;;;;;;;36.26;41.19;97907.91;18237642;32;20427;-57
2023/08/19 14:15:09;;;;;;;4.62;3.60;;;;;;;35.69;43.90;97922.00;18236359;32;20062;-56
2023/08/19 14:25:13;;;;;;;4.25;3.53;;;;;;;35.08;43.33;97901.47;18235769;32;20127;-56
2023/08/19 14:35:16;;;;;;;3.62;3.33;;;;;;;34.49;46.16;97902.84;18235417;32;20089;-56
2023/08/19 14:45:21;;;;;;;3.65;3.25;;;;;;;34.41;50.81;97905.00;18236314;32;20066;-56
2023/08/19 14:55:24;;;;;;;4.70;3.80;;;;;;;35.01;42.75;97901.59;18235274;32;20071;-56
2023/08/19 15:05:27;;;;;;;4.12;3.60;;;;;;;35.01;45.23;97904.41;18233887;32;20054;-56
2023/08/19 15:15:32;;;;;;;4.10;3.62;;;;;;;34.73;43.00;97905.69;18234637;32;20114;-56
2023/08/19 15:25:35;;;;;;;4.07;3.53;;;;;;;34.41;47.03;97902.19;18232434;32;20377;-55
2023/08/19 15:35:39;;;;;;;3.90;3.50;;;;;;;34.20;46.69;97892.03;18232745;32;20094;-55
2023/08/19 15:45:42;;;;;;;3.53;3.05;;;;;;;34.06;48.93;97895.84;18232058;32;20054;-55
2023/08/19 15:55:46;;;;;;;3.62;3.22;;;;;;;34.19;46.48;97892.47;18232519;32;20426;-55
2023/08/19 16:05:49;;;;;;;5.65;3.47;;;;;;;33.83;47.20;97890.19;18232394;32;20073;-54
2023/08/19 16:15:55;;;;;;;3.60;3.12;;;;;;;33.21;48.06;97898.47;18230835;32;20469;-55
2023/08/19 16:25:59;;;;;;;3.58;3.28;;;;;;;32.63;54.93;97887.81;18229793;32;20058;-56
2023/08/19 16:36:03;;;;;;;5.90;3.97;;;;;;;32.18;65.09;97887.72;18237932;32;20089;-55
2023/08/19 16:46:07;;;;;;;10.77;4.55;;;;;;;31.92;59.46;97899.03;18241201;32;20058;-54
2023/08/19 16:56:10;;;;;;;5.75;4.35;;;;;;;31.59;53.16;97903.22;18240284;32;20054;-55
2023/08/19 17:06:15;;;;;;;5.68;4.30;;;;;;;31.19;52.97;97910.88;18240417;32;20098;-55
2023/08/19 17:16:19;;;;;;;5.78;4.75;;;;;;;30.82;55.89;97914.88;18226323;32;20059;-55
2023/08/19 17:26:23;;;;;;;5.07;4.57;;;;;;;30.63;55.41;97935.63;18239962;32;20057;-55
2023/08/19 17:36:27;;;;;;;6.10;4.40;;;;;;;30.27;61.02;97938.34;18237357;32;20077;-55
2023/08/19 18:08:56;;;;;;;6.97;4.25;;;;;;;29.49;62.69;97951.56;18236231;32;20362;-54
2023/08/19 18:19:03;;;;;;;5.15;4.20;;;;;;;29.31;56.55;97952.25;18236829;32;20072;-54
2023/08/19 18:29:06;;;;;;;6.37;4.40;;;;;;;29.05;58.92;97954.06;18236370;32;20070;-54
2023/08/19 18:39:09;;;;;;;4.62;4.15;;;;;;;28.63;63.78;97946.97;18235053;32;20061;-51
2023/08/19 18:49:13;;;;;;;6.22;4.20;;;;;;;28.30;68.37;97943.06;18235920;32;20492;-51
2023/08/19 18:59:16;;;;;;;7.37;4.45;;;;;;;27.84;80.44;97954.44;18233612;32;20042;-55
2023/08/19 19:09:22;;;;;;;7.50;4.87;;;;;;;27.41;86.84;97951.09;18234599;32;20092;-54
2023/08/19 19:19:26;;;;;;;6.53;5.00;;;;;;;26.95;94.84;97968.63;18234510;32;20082;-54
2023/08/19 19:29:29;;;;;;;8.20;6.03;;;;;;;26.50;98.29;97996.78;18233877;32;20110;-55
2023/08/19 19:39:33;;;;;;;7.60;6.53;;;;;;;26.04;100.00;98005.00;18232289;32;20050;-54
2023/08/19 19:49:37;;;;;;;7.47;6.35;;;;;;;25.65;100.00;98019.56;18233068;32;20051;-54
2023/08/19 19:59:42;;;;;;;7.25;6.40;;;;;;;25.33;100.00;98022.44;18231742;32;20102;-52
2023/08/19 20:09:49;;;;;;;8.85;5.35;;;;;;;25.21;100.00;98028.03;18229957;32;20058;-54
2023/08/19 20:19:52;;;;;;;8.32;7.00;;;;;;;24.98;100.00;98037.00;18230325;32;20073;-53
2023/08/19 20:29:56;;;;;;;9.10;7.60;;;;;;;24.82;100.00;98044.47;18231072;32;20095;-51
2023/08/19 20:39:59;;;;;;;11.48;10.10;;;;;;;24.65;100.00;98046.41;18230509;32;20117;-52
2023/08/19 20:50:03;;;;;;;8.73;7.82;;;;;;;24.49;100.00;98051.09;18229246;32;20068;-53
2023/08/19 21:00:08;;;;;;;6.78;6.07;;;;;;;24.32;100.00;98066.78;18229882;32;20047;-52
2023/08/19 21:10:11;;;;;;;7.15;6.45;;;;;;;24.14;100.00;98055.25;18228346;32;20067;-53
2023/08/19 21:20:14;;;;;;;9.02;7.28;;;;;;;23.91;100.00;98057.72;18234768;32;20063;-53
2023/08/19 21:30:18;;;;;;;7.18;5.85;;;;;;;23.71;100.00;98067.75;18239157;32;20115;-51
2023/08/19 21:40:23;;;;;;;8.73;5.60;;;;;;;23.54;100.00;98054.22;18237740;32;20054;-51
2023/08/19 21:50:27;;;;;;;6.87;5.05;;;;;;;23.32;100.00;98054.34;18238499;32;20063;-54
2023/08/19 22:00:39;;;;;;;9.27;6.68;;;;;;;23.14;100.00;98064.78;18238623;32;20434;-49
2023/08/19 22:10:43;;;;;;;14.50;8.33;;;;;;;22.97;100.00;98070.50;18237103;32;20062;-50
2023/08/19 22:20:47;;;;;;;9.15;7.68;;;;;;;22.81;100.00;98062.88;18237012;32;20046;-52
2023/08/19 22:30:53;;;;;;;6.03;5.43;;;;;;;22.67;100.00;98068.69;18236463;32;20080;-52
2023/08/19 22:40:56;;;;;;;8.18;5.68;;;;;;;22.56;100.00;98069.50;18236000;32;20061;-54
2023/08/19 22:50:59;;;;;;;11.88;7.30;;;;;;;22.41;100.00;98081.94;18236116;32;20058;-52
2023/08/19 23:01:03;;;;;;;10.55;8.25;;;;;;;22.25;100.00;98063.22;18234848;32;20457;-55
2023/08/19 23:11:07;;;;;;;7.65;6.85;;;;;;;22.14;100.00;98081.31;18233921;32;20129;-52
2023/08/19 23:21:09;;;;;;;9.23;6.68;;;;;;;22.00;100.00;98087.91;18234596;32;20043;-53
2023/08/19 23:31:13;;;;;;;6.18;5.60;;;;;;;21.91;100.00;98081.66;18234207;32;20130;-52
2023/08/19 23:41:16;;;;;;;6.40;5.78;;;;;;;21.81;100.00;98062.78;18232134;32;20080;-53
2023/08/19 23:51:19;;;;;;;;;;;;;;;21.67;100.00;98069.34;18233433;32;20058;-53
