Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:36;;;;;;;12.30;11.00;;;;;;;19.66;82.79;100805.97;105563;1253;83749;-61
2023/06/22 00:04:05;;;;;;;12.20;11.00;;;;;;;19.61;82.83;100810.34;105555;1256;72732;-59
2023/06/22 00:06:33;;;;;;;12.40;11.20;;;;;;;19.57;83.04;100812.71;105527;1253;69094;-63
2023/06/22 00:09:01;;;;;;;12.00;10.80;;;;;;;19.55;83.25;100813.04;105542;1255;69189;-59
2023/06/22 00:11:32;;;;;;;12.50;11.20;;;;;;;19.52;83.39;100810.56;105640;1253;73143;-59
2023/06/22 00:14:01;;;;;;;12.10;11.00;;;;;;;19.49;83.56;100814.16;105598;1253;83305;-62
2023/06/22 00:16:31;;;;;;;12.50;11.30;;;;;;;19.46;83.68;100818.82;105574;1252;73151;-60
2023/06/22 00:19:00;;;;;;;12.90;11.60;;;;;;;19.41;83.77;100823.89;105553;1253;69087;-59
2023/06/22 00:21:29;;;;;;;13.80;12.40;;;;;;;19.37;83.93;100826.66;105583;1253;69071;-58
2023/06/22 00:23:58;;;;;;;12.70;11.40;;;;;;;19.35;84.33;100827.10;105612;1253;73772;-58
2023/06/22 00:26:26;;;;;;;13.60;12.30;;;;;;;19.35;84.44;100833.38;105536;1254;82598;-59
2023/06/22 00:28:54;;;;;;;13.60;12.30;;;;;;;19.37;84.86;100830.89;105424;1257;72569;-59
2023/06/22 00:31:23;;;;;;;12.80;11.60;;;;;;;19.39;85.01;100828.27;105566;1252;69212;-59
2023/06/22 00:33:55;;;;;;;13.60;12.30;;;;;;;19.40;85.11;100830.19;105582;1255;69126;-59
2023/06/22 00:36:24;;;;;;;14.40;12.20;;;;;;;19.37;84.94;100832.13;105606;1256;73219;-61
2023/06/22 00:38:53;;;;;;;13.30;11.90;;;;;;;19.35;85.19;100830.67;105530;1253;83855;-61
2023/06/22 00:41:21;;;;;;;13.70;12.40;;;;;;;19.35;85.37;100838.81;105443;1258;73759;-58
2023/06/22 00:43:49;;;;;;;15.60;14.20;;;;;;;19.36;85.58;100842.11;105536;1253;69144;-63
2023/06/22 00:46:18;;;;;;;13.70;12.10;;;;;;;19.42;85.92;100838.77;105510;1253;69240;-58
2023/06/22 00:48:46;;;;;;;15.00;11.80;;;;;;;19.44;85.76;100840.00;105466;1253;74106;-59
2023/06/22 00:51:15;;;;;;;13.20;11.90;;;;;;;19.43;85.67;100842.94;105620;1252;82607;-62
2023/06/22 00:53:43;;;;;;;13.70;12.30;;;;;;;19.38;85.37;100843.44;105622;1256;72711;-59
2023/06/22 00:56:12;;;;;;;14.00;12.40;;;;;;;19.35;85.71;100844.30;105484;1257;69752;-60
2023/06/22 00:58:41;;;;;;;15.40;13.90;;;;;;;19.38;86.02;100844.82;105519;1253;69142;-62
2023/06/22 01:01:10;;;;;;;16.10;14.50;;;;;;;19.40;86.02;100847.56;105617;1255;73176;-59
2023/06/22 01:03:38;;;;;;;15.40;13.90;;;;;;;19.38;85.97;100850.48;105665;1256;83779;-59
2023/06/22 01:06:10;;;;;;;13.40;12.10;;;;;;;19.39;86.04;100855.58;105552;1254;73758;-59
2023/06/22 01:08:57;;;;;;;16.40;14.70;;;;;;;19.33;85.78;100851.36;105584;1253;69190;-60
2023/06/22 01:11:30;;;;;;;14.90;12.60;;;;;;;19.30;86.10;100851.22;105594;1256;69207;-59
2023/06/22 01:14:16;;;;;;;13.50;12.20;;;;;;;19.27;85.97;100851.42;105597;1255;73103;-61
2023/06/22 01:16:45;;;;;;;14.50;13.10;;;;;;;19.23;85.99;100852.23;105582;1254;82612;-60
2023/06/22 01:19:41;;;;;;;13.80;12.60;;;;;;;19.20;86.18;100854.00;105612;1253;72887;-60
2023/06/22 01:22:12;;;;;;;13.80;12.50;;;;;;;19.20;86.63;100850.79;105581;1252;69186;-59
2023/06/22 01:24:59;;;;;;;14.40;13.10;;;;;;;19.19;86.37;100850.89;105546;1257;69698;-59
2023/06/22 01:27:53;;;;;;;14.10;12.70;;;;;;;19.15;86.36;100854.53;105506;1253;74274;-58
2023/06/22 01:30:22;;;;;;;14.50;13.00;;;;;;;19.12;86.69;100856.64;105485;1253;82597;-63
2023/06/22 01:32:51;;;;;;;14.90;13.50;;;;;;;19.12;86.72;100859.31;105478;1254;73979;-60
2023/06/22 01:35:20;;;;;;;16.60;14.80;;;;;;;19.11;86.91;100866.66;105528;1253;69097;-57
2023/06/22 01:37:49;;;;;;;16.00;14.50;;;;;;;19.15;87.57;100869.77;105587;1255;69262;-60
2023/06/22 01:40:19;;;;;;;14.20;12.70;;;;;;;19.19;87.72;100871.25;105543;1256;72336;-59
2023/06/22 01:42:48;;;;;;;14.40;12.90;;;;;;;19.20;87.31;100873.52;105554;1256;83652;-58
2023/06/22 01:45:17;;;;;;;14.50;13.20;;;;;;;19.18;87.13;100879.30;105513;1253;72851;-58
2023/06/22 01:47:47;;;;;;;14.50;13.00;;;;;;;19.14;87.12;100876.73;105536;1257;69116;-58
2023/06/22 01:50:16;;;;;;;14.90;13.10;;;;;;;19.11;87.17;100876.39;105583;1256;69199;-61
2023/06/22 01:52:44;;;;;;;13.90;12.50;;;;;;;19.08;87.11;100873.06;105577;1253;74145;-58
2023/06/22 01:55:13;;;;;;;13.60;12.30;;;;;;;19.05;87.23;100870.94;105509;1257;83378;-59
2023/06/22 01:57:41;;;;;;;13.80;12.40;;;;;;;19.02;87.21;100867.20;105532;1253;72784;-59
2023/06/22 02:00:12;;;;;;;14.20;12.70;;;;;;;18.97;87.10;100869.67;105452;1253;69101;-57
2023/06/22 02:03:15;;;;;;;13.40;12.00;;;;;;;18.91;87.07;100872.38;105600;1255;69189;-57
2023/06/22 02:05:49;;;;;;;14.90;13.40;;;;;;;18.84;87.34;100877.58;105598;1253;73748;-59
2023/06/22 02:08:33;;;;;;;15.40;12.30;;;;;;;18.84;87.80;100878.80;105484;1257;83517;-58
2023/06/22 02:11:02;;;;;;;15.60;12.40;;;;;;;18.86;88.22;100882.81;105565;1253;73908;-60
2023/06/22 02:13:31;;;;;;;14.90;13.40;;;;;;;18.85;88.06;100884.79;105511;1255;69251;-59
2023/06/22 02:16:00;;;;;;;15.80;13.90;;;;;;;18.83;88.20;100884.39;105439;1258;69230;-57
2023/06/22 02:18:29;;;;;;;15.90;13.70;;;;;;;18.84;88.56;100883.27;105599;1253;74195;-57
2023/06/22 02:20:59;;;;;;;15.90;13.20;;;;;;;18.82;88.27;100881.08;105603;1252;83406;-58
2023/06/22 02:23:28;;;;;;;17.00;13.50;;;;;;;18.78;88.36;100880.99;105618;1255;74046;-59
2023/06/22 02:25:56;;;;;;;15.60;14.00;;;;;;;18.79;88.80;100887.33;105473;1253;69352;-60
2023/06/22 02:28:25;;;;;;;15.20;13.70;;;;;;;18.79;89.03;100891.54;105604;1255;69190;-58
2023/06/22 02:30:53;;;;;;;16.60;14.30;;;;;;;18.80;89.22;100892.00;105595;1253;74029;-60
2023/06/22 02:33:22;;;;;;;15.50;13.90;;;;;;;18.81;89.32;100886.13;105529;1256;83512;-57
2023/06/22 02:35:52;;;;;;;17.00;13.60;;;;;;;18.81;89.43;100885.23;105576;1253;73885;-57
2023/06/22 02:38:24;;;;;;;14.60;13.10;;;;;;;18.80;89.45;100880.73;105503;1252;69174;-58
2023/06/22 02:40:52;;;;;;;15.40;13.80;;;;;;;18.78;89.32;100878.66;105635;1255;69232;-59
2023/06/22 02:43:21;;;;;;;16.80;15.10;;;;;;;18.78;89.39;100881.34;105498;1253;73132;-62
2023/06/22 02:45:49;;;;;;;16.50;14.80;;;;;;;18.77;89.50;100879.86;105546;1253;82408;-59
2023/06/22 02:48:17;;;;;;;16.30;14.60;;;;;;;18.76;89.72;100876.50;105530;1253;72665;-57
2023/06/22 02:50:46;;;;;;;18.80;15.20;;;;;;;18.77;89.95;100880.70;105557;1255;69204;-62
2023/06/22 02:53:15;;;;;;;16.70;15.00;;;;;;;18.78;90.03;100886.83;105594;1256;69168;-59
2023/06/22 02:55:46;;;;;;;18.10;15.90;;;;;;;18.79;90.32;100888.17;105652;1255;73226;-62
2023/06/22 02:58:14;;;;;;;17.80;15.90;;;;;;;18.81;90.48;100892.45;105638;1252;82939;-61
2023/06/22 03:00:43;;;;;;;19.40;16.00;;;;;;;18.84;90.59;100892.45;105631;1251;73930;-57
2023/06/22 03:03:12;;;;;;;17.00;15.30;;;;;;;18.88;90.78;100896.29;105578;1251;69124;-59
2023/06/22 03:05:41;;;;;;;17.90;16.10;;;;;;;18.91;90.88;100898.41;105684;1255;69152;-59
2023/06/22 03:08:09;;;;;;;18.00;16.20;;;;;;;18.92;90.92;100895.12;105643;1254;74038;-58
2023/06/22 03:10:37;;;;;;;18.50;16.60;;;;;;;18.94;90.90;100899.45;105601;1251;83460;-55
2023/06/22 03:13:06;;;;;;;19.70;17.60;;;;;;;18.98;90.98;100897.27;105665;1251;72777;-60
2023/06/22 03:15:34;;;;;;;19.30;17.40;;;;;;;19.01;91.28;100893.88;105534;1254;69177;-60
2023/06/22 03:18:03;;;;;;;19.80;17.80;;;;;;;19.04;91.29;100892.77;105532;1257;69190;-60
2023/06/22 03:20:33;;;;;;;20.60;18.00;;;;;;;19.07;91.37;100891.52;105548;1253;73124;-60
2023/06/22 03:23:01;;;;;;;20.10;18.10;;;;;;;19.09;91.40;100893.70;105513;1253;83217;-58
2023/06/22 03:25:30;;;;;;;20.20;18.30;;;;;;;19.09;91.36;100893.70;105456;1254;73889;-58
2023/06/22 03:27:58;;;;;;;20.30;18.20;;;;;;;19.09;91.31;100892.63;105533;1255;69214;-62
2023/06/22 03:30:27;;;;;;;21.20;19.00;;;;;;;19.10;91.41;100892.95;105536;1253;69214;-60
2023/06/22 03:32:56;;;;;;;20.90;18.70;;;;;;;19.10;91.36;100900.70;105515;1253;73925;-60
2023/06/22 03:35:25;;;;;;;22.40;20.10;;;;;;;19.12;91.51;100904.68;105498;1253;82133;-58
2023/06/22 03:37:54;;;;;;;21.70;19.10;;;;;;;19.14;91.74;100901.33;105594;1253;72413;-59
2023/06/22 03:40:22;;;;;;;21.40;19.20;;;;;;;19.17;91.96;100905.55;105562;1256;69179;-59
2023/06/22 03:42:54;;;;;;;22.10;19.60;;;;;;;19.21;91.82;100909.60;105524;1253;69182;-61
2023/06/22 03:45:22;;;;;;;20.90;18.90;;;;;;;19.23;91.80;100913.02;105506;1253;72030;-60
2023/06/22 03:47:50;;;;;;;22.20;19.30;;;;;;;19.25;91.78;100920.15;105533;1253;83900;-59
2023/06/22 03:50:20;;;;;;;20.90;18.90;;;;;;;19.26;91.92;100922.17;105466;1257;73761;-58
2023/06/22 03:52:48;;;;;;;22.70;20.60;;;;;;;19.29;92.03;100933.89;105556;1253;69202;-58
2023/06/22 03:55:17;;;;;;;21.40;18.80;;;;;;;19.31;92.04;100936.54;105518;1253;69061;-60
2023/06/22 03:57:45;;;;;;;21.70;18.80;;;;;;;19.34;92.11;100932.12;105557;1255;73409;-60
2023/06/22 04:00:15;;;;;;;22.40;20.10;;;;;;;19.37;92.13;100931.17;105550;1254;83460;-61
2023/06/22 04:02:44;;;;;;;22.40;19.30;;;;;;;19.40;92.11;100930.85;105555;1255;73721;-58
2023/06/22 04:05:12;;;;;;;22.50;20.20;;;;;;;19.41;92.19;100929.70;105579;1253;69102;-58
2023/06/22 04:07:41;;;;;;;22.90;20.70;;;;;;;19.43;92.28;100932.08;105551;1256;69356;-57
2023/06/22 04:10:09;;;;;;;22.60;20.30;;;;;;;19.45;92.29;100934.40;105523;1255;73104;-59
2023/06/22 04:12:40;;;;;;;21.60;19.30;;;;;;;19.48;92.27;100941.64;105512;1253;82578;-59
2023/06/22 04:15:09;;;;;;;22.00;19.70;;;;;;;19.52;92.38;100944.09;105527;1255;73682;-58
2023/06/22 04:17:37;;;;;;;23.50;21.00;;;;;;;19.56;92.49;100945.59;105590;1253;69247;-59
2023/06/22 04:20:07;;;;;;;21.70;19.30;;;;;;;19.59;92.42;100948.39;105510;1255;69209;-58
2023/06/22 04:22:35;;;;;;;22.00;19.70;;;;;;;19.63;92.51;100951.47;105514;1255;73463;-60
2023/06/22 04:25:07;;;;;;;21.40;19.30;;;;;;;19.67;92.44;100950.05;105543;1254;83417;-59
2023/06/22 04:27:37;;;;;;;21.70;19.60;;;;;;;19.70;92.59;100948.71;105575;1253;73846;-60
2023/06/22 04:30:06;;;;;;;23.20;20.80;;;;;;;19.74;92.59;100945.27;105490;1252;69091;-62
2023/06/22 04:32:39;;;;;;;22.40;20.20;;;;;;;19.78;92.65;100946.45;105572;1253;69249;-59
2023/06/22 04:35:08;;;;;;;23.60;21.20;;;;;;;19.80;92.63;100950.02;105529;1255;73126;-59
2023/06/22 04:37:37;;;;;;;23.80;21.50;;;;;;;19.83;92.67;100948.56;105568;1255;81811;-59
2023/06/22 04:40:07;;;;;;;24.20;21.80;;;;;;;19.87;92.75;100954.17;105585;1253;71812;-59
2023/06/22 04:42:38;;;;;;;25.10;22.70;;;;;;;19.91;92.79;100955.88;105573;1256;69275;-60
2023/06/22 04:45:09;;;;;;;24.30;21.90;;;;;;;19.93;92.73;100957.11;105535;1256;69194;-59
2023/06/22 04:47:39;;;;;;;23.20;20.90;;;;;;;19.96;92.78;100954.42;105598;1253;74141;-58
2023/06/22 04:50:08;;;;;;;25.70;23.00;;;;;;;19.99;92.82;100953.84;105618;1253;82586;-58
2023/06/22 04:52:36;;;;;;;25.00;22.50;;;;;;;20.04;92.75;100957.80;105544;1253;73757;-58
2023/06/22 04:55:05;;;;;;;23.60;21.30;;;;;;;20.08;92.70;100960.05;105509;1256;69200;-52
2023/06/22 04:57:34;;;;;;;24.80;22.40;;;;;;;20.10;92.68;100956.91;105715;1256;69190;-52
2023/06/22 05:00:12;;;;;;;24.70;22.00;;;;;;;20.11;92.49;100949.52;105580;1253;73039;-52
2023/06/22 05:02:41;;;;;;;25.00;22.40;;;;;;;20.15;92.77;100949.62;105713;1256;83257;-53
2023/06/22 05:05:13;;;;;;;24.30;21.90;;;;;;;20.21;92.77;100943.52;105705;1253;73818;-56
2023/06/22 05:07:43;;;;;;;24.10;21.50;;;;;;;20.26;92.81;100943.36;105691;1253;69514;-56
2023/06/22 05:10:14;;;;;;;24.40;21.90;;;;;;;20.32;92.80;100942.80;105712;1253;69203;-56
2023/06/22 05:12:43;;;;;;;24.50;22.20;;;;;;;20.37;92.73;100939.79;105651;1253;72797;-52
2023/06/22 05:15:12;;;;;;;25.20;22.60;;;;;;;20.42;92.85;100937.58;105684;1256;85638;-53
2023/06/22 05:17:42;;;;;;;24.80;22.40;;;;;;;20.48;92.76;100934.02;105656;1255;72663;-55
2023/06/22 05:20:12;;;;;;;24.40;22.00;;;;;;;20.54;92.69;100931.52;105680;1253;69209;-50
2023/06/22 05:22:42;;;;;;;24.90;22.40;;;;;;;20.59;92.62;100930.30;105668;1253;69924;-50
2023/06/22 05:25:13;;;;;;;24.10;21.60;;;;;;;20.64;92.85;100934.32;105676;1256;73670;-52
2023/06/22 05:27:41;;;;;;;24.30;22.00;;;;;;;20.72;92.82;100940.00;105656;1256;83283;-50
2023/06/22 05:30:11;;;;;;;24.40;21.80;;;;;;;20.79;92.76;100938.96;105562;1255;72827;-54
2023/06/22 05:32:39;;;;;;;24.90;22.30;;;;;;;20.85;92.74;100937.25;105667;1253;69758;-50
2023/06/22 05:35:08;;;;;;;23.50;21.10;;;;;;;20.94;92.77;100940.36;105533;1259;70346;-50
2023/06/22 05:37:37;;;;;;;23.50;21.10;;;;;;;21.02;92.56;100937.29;105670;1253;74154;-51
2023/06/22 05:40:07;;;;;;;23.90;21.60;;;;;;;21.10;92.36;100939.59;105512;1253;81974;-54
2023/06/22 05:42:35;;;;;;;;;;;;;;;21.16;92.28;100942.20;105640;1253;73734;-53
2023/06/22 05:45:04;;;;;;;21.70;19.30;;;;;;;21.26;92.25;100947.69;105559;1253;69056;-51
2023/06/22 05:47:32;;;;;;;23.00;20.70;;;;;;;21.37;92.00;100946.71;105721;1258;69248;-50
2023/06/22 05:50:00;;;;;;;20.80;18.80;;;;;;;21.50;91.87;100946.27;105550;1253;74670;-51
2023/06/22 05:52:29;;;;;;;20.40;18.00;;;;;;;21.63;91.45;100950.45;105673;1258;83206;-50
2023/06/22 05:54:57;;;;;;;19.80;17.80;;;;;;;21.75;91.27;100952.23;105435;1258;74136;-52
2023/06/22 05:57:25;;;;;;;19.40;17.60;;;;;;;21.85;91.03;100954.30;105517;1253;69167;-51
2023/06/22 05:59:54;;;;;;;21.80;19.20;;;;;;;21.96;90.53;100963.45;105630;1258;69200;-52
2023/06/22 06:02:22;;;;;;;21.70;18.60;;;;;;;22.04;89.88;100966.90;105502;1253;73376;-53
2023/06/22 06:04:52;;;;;;;21.00;18.90;;;;;;;22.13;89.47;100964.46;105502;1254;83354;-54
2023/06/22 06:07:21;;;;;;;19.50;17.50;;;;;;;22.20;89.11;100965.57;105348;1259;311106;-54
2023/06/22 06:09:50;;;;;;;19.70;17.60;;;;;;;22.31;88.91;100970.27;105601;1253;69969;-52
2023/06/22 06:12:18;;;;;;;18.40;16.70;;;;;;;22.41;88.00;100977.10;105530;1253;69025;-53
2023/06/22 06:14:47;;;;;;;19.30;17.00;;;;;;;22.53;87.76;100974.60;105579;1258;74241;-58
2023/06/22 06:17:15;;;;;;;18.40;16.50;;;;;;;22.65;87.44;100983.78;105471;1253;83437;-55
2023/06/22 06:19:43;;;;;;;17.40;15.80;;;;;;;22.79;87.35;100989.95;105539;1257;73016;-56
2023/06/22 06:22:12;;;;;;;18.20;16.50;;;;;;;22.92;86.59;100992.87;105570;1256;69228;-55
2023/06/22 06:24:40;;;;;;;17.80;16.10;;;;;;;22.99;85.75;100991.80;105540;1258;69015;-55
2023/06/22 06:27:08;;;;;;;16.80;15.20;;;;;;;23.10;85.63;100999.71;105513;1256;73287;-54
2023/06/22 06:29:37;;;;;;;15.80;14.10;;;;;;;23.21;85.36;100996.15;105526;1258;83724;-55
2023/06/22 06:32:05;;;;;;;15.20;13.60;;;;;;;23.32;84.54;100992.38;105480;1258;72716;-55
2023/06/22 06:34:34;;;;;;;14.20;12.70;;;;;;;23.39;84.28;100989.65;105675;1256;69085;-54
2023/06/22 06:37:03;;;;;;;14.00;12.60;;;;;;;23.43;83.79;100993.85;105488;1253;69193;-57
2023/06/22 06:39:31;;;;;;;14.70;13.10;;;;;;;23.43;83.25;100994.33;105631;1258;74173;-57
2023/06/22 06:41:59;;;;;;;13.60;12.10;;;;;;;23.44;82.96;100991.98;105519;1253;82555;-55
2023/06/22 06:44:28;;;;;;;14.30;12.80;;;;;;;23.45;82.69;100997.92;105527;1257;73108;-52
2023/06/22 06:46:56;;;;;;;14.30;12.90;;;;;;;23.46;82.41;101006.04;105517;1254;69071;-57
2023/06/22 06:49:24;;;;;;;13.00;11.80;;;;;;;23.45;81.92;101014.52;105495;1256;69174;-60
2023/06/22 06:51:53;;;;;;;13.60;12.30;;;;;;;23.47;81.84;101015.58;105480;1256;74316;-63
2023/06/22 06:54:21;;;;;;;14.40;13.00;;;;;;;23.51;81.63;101017.23;105493;1253;82641;-59
2023/06/22 06:56:50;;;;;;;14.60;13.10;;;;;;;23.57;81.42;101017.48;105550;1255;73591;-60
2023/06/22 06:59:18;;;;;;;14.30;12.90;;;;;;;23.66;81.64;101016.71;105494;1252;69200;-59
2023/06/22 07:01:48;;;;;;;17.20;13.20;;;;;;;23.74;81.19;101020.86;105522;1254;69229;-64
2023/06/22 07:04:17;;;;;;;14.80;13.30;;;;;;;23.79;80.72;101019.95;105523;1253;73027;-59
2023/06/22 07:06:45;;;;;;;13.60;12.30;;;;;;;23.85;80.60;101021.60;105570;1253;83066;-62
2023/06/22 07:09:14;;;;;;;14.50;12.80;;;;;;;23.98;80.82;101013.57;105459;1253;73525;-57
2023/06/22 07:11:42;;;;;;;13.90;12.50;;;;;;;24.14;80.74;101013.41;105495;1253;69055;-63
2023/06/22 07:14:11;;;;;;;13.60;12.30;;;;;;;24.29;79.89;101020.42;105500;1254;69113;-62
2023/06/22 07:16:39;;;;;;;13.60;11.70;;;;;;;24.39;79.32;101018.44;105495;1256;72074;-59
2023/06/22 07:19:07;;;;;;;13.30;11.70;;;;;;;24.47;78.88;101015.44;105501;1253;82627;-63
2023/06/22 07:21:37;;;;;;;13.60;12.30;;;;;;;24.52;78.45;101006.50;105533;1253;72766;-80
2023/06/22 07:24:06;;;;;;;21.00;12.60;;;;;;;24.56;78.15;100999.91;105507;1253;69423;-79
2023/06/22 07:26:35;;;;;;;14.60;12.80;;;;;;;24.56;77.35;101002.42;105530;1255;69187;-80
2023/06/22 07:29:04;;;;;;;14.10;12.70;;;;;;;24.52;77.28;101002.89;105540;1255;74035;-78
2023/06/22 07:31:32;;;;;;;12.70;11.60;;;;;;;24.56;77.51;100997.55;105566;1252;83535;-79
2023/06/22 07:34:00;;;;;;;12.90;11.70;;;;;;;24.60;76.94;100999.71;105545;1256;72697;-79
2023/06/22 07:36:30;;;;;;;13.70;11.60;;;;;;;24.58;76.55;100993.84;105514;1253;69091;-80
2023/06/22 07:38:58;;;;;;;14.10;11.70;;;;;;;24.59;76.64;100988.73;105588;1253;69176;-79
2023/06/22 07:41:27;;;;;;;12.50;11.40;;;;;;;24.61;76.39;100981.52;105570;1253;74527;-81
2023/06/22 07:43:55;;;;;;;12.10;10.80;;;;;;;24.66;76.05;100986.45;105533;1255;82467;-77
2023/06/22 07:46:23;;;;;;;12.30;11.10;;;;;;;24.72;75.85;100989.73;105487;1253;73917;-69
2023/06/22 07:48:51;;;;;;;12.90;11.50;;;;;;;24.76;75.54;100987.59;105477;1253;69778;-71
2023/06/22 07:51:24;;;;;;;11.90;10.80;;;;;;;24.82;75.28;100983.32;105554;1256;69247;-70
2023/06/22 07:53:52;;;;;;;12.80;10.50;;;;;;;24.91;74.91;100983.07;105584;1255;74689;-70
2023/06/22 07:56:21;;;;;;;13.20;10.70;;;;;;;24.99;74.47;100982.73;105561;1253;83619;-74
2023/06/22 07:58:49;;;;;;;12.30;11.10;;;;;;;25.04;73.90;100980.83;105568;1252;73392;-78
2023/06/22 08:01:20;;;;;;;12.20;11.00;;;;;;;25.04;73.37;100981.08;105473;1253;69215;-77
2023/06/22 08:03:49;;;;;;;12.60;11.40;;;;;;;25.02;72.88;100981.18;105553;1251;69012;-77
2023/06/22 08:06:18;;;;;;;12.60;11.40;;;;;;;25.03;73.12;100982.89;105552;1256;73087;-75
2023/06/22 08:08:48;;;;;;;13.80;12.50;;;;;;;25.10;73.22;100977.98;105517;1253;83635;-71
2023/06/22 08:11:16;;;;;;;12.90;10.60;;;;;;;25.17;72.85;100980.64;105587;1255;72645;-72
2023/06/22 08:13:45;;;;;;;11.30;10.40;;;;;;;25.21;72.17;100979.55;105488;1253;69178;-71
2023/06/22 08:16:13;;;;;;;12.00;10.80;;;;;;;25.23;72.19;100976.64;105534;1256;69085;-79
2023/06/22 08:18:41;;;;;;;12.00;10.80;;;;;;;25.32;71.98;100968.89;105515;1253;74298;-82
2023/06/22 08:21:11;;;;;;;12.10;11.00;;;;;;;25.40;71.90;100962.64;105556;1253;83863;-78
2023/06/22 08:23:39;;;;;;;11.40;10.40;;;;;;;25.46;71.53;100962.05;105580;1253;73686;-71
2023/06/22 08:26:08;;;;;;;13.00;11.40;;;;;;;25.53;71.36;100954.66;105532;1253;69103;-72
2023/06/22 08:28:36;;;;;;;11.40;10.30;;;;;;;25.59;71.22;100949.40;105477;1256;69857;-79
2023/06/22 08:31:04;;;;;;;12.30;11.00;;;;;;;25.70;71.37;100946.86;105567;1253;74227;-77
2023/06/22 08:33:33;;;;;;;10.90;9.70;;;;;;;25.82;71.20;100936.91;105512;1253;82587;-77
2023/06/22 08:36:01;;;;;;;11.80;10.50;;;;;;;25.92;70.44;100930.84;105495;1253;72642;-80
2023/06/22 08:38:29;;;;;;;12.10;10.90;;;;;;;25.99;70.39;100930.87;105512;1253;69010;-80
2023/06/22 08:40:58;;;;;;;11.60;10.50;;;;;;;26.07;70.11;100924.00;105617;1251;69117;-80
2023/06/22 08:43:26;;;;;;;14.90;10.60;;;;;;;26.16;69.55;100923.06;105496;1256;73157;-79
2023/06/22 08:45:54;;;;;;;11.40;10.40;;;;;;;26.20;69.59;100929.27;105622;1253;82909;-69
2023/06/22 08:48:23;;;;;;;12.00;10.50;;;;;;;26.32;69.44;100933.36;105520;1255;74167;-74
2023/06/22 08:50:51;;;;;;;11.20;10.20;;;;;;;26.38;68.82;100936.86;105593;1254;69421;-72
2023/06/22 08:53:19;;;;;;;10.90;9.90;;;;;;;26.42;67.96;100938.09;105511;1253;69004;-73
2023/06/22 08:55:47;;;;;;;10.90;10.00;;;;;;;26.50;68.12;100939.68;105510;1255;74307;-72
2023/06/22 08:58:16;;;;;;;11.20;9.80;;;;;;;26.67;68.56;100938.92;105484;1253;83776;-77
2023/06/22 09:00:44;;;;;;;10.90;9.90;;;;;;;26.83;67.86;100944.82;105586;1253;72803;-77
2023/06/22 09:03:13;;;;;;;11.00;9.50;;;;;;;26.86;66.95;100947.39;105618;1254;69177;-78
2023/06/22 09:05:42;;;;;;;11.40;10.00;;;;;;;26.88;66.86;100952.84;105514;1256;69177;-79
2023/06/22 09:08:11;;;;;;;11.00;10.00;;;;;;;26.97;66.33;100952.40;105537;1256;73566;-81
2023/06/22 09:10:39;;;;;;;10.90;9.90;;;;;;;27.09;65.99;100951.16;105607;1253;83701;-79
2023/06/22 09:13:07;;;;;;;11.30;10.30;;;;;;;27.18;65.33;100950.55;105541;1256;73133;-72
2023/06/22 09:15:35;;;;;;;9.70;8.90;;;;;;;27.21;64.64;100947.95;105594;1250;69200;-75
2023/06/22 09:18:04;;;;;;;10.10;9.00;;;;;;;27.20;63.96;100947.27;105593;1253;69077;-77
2023/06/22 09:20:32;;;;;;;10.10;9.10;;;;;;;27.26;63.25;100949.76;105530;1256;72723;-78
2023/06/22 09:23:01;;;;;;;9.90;8.80;;;;;;;27.33;63.03;100949.17;105512;1256;83485;-77
2023/06/22 09:25:29;;;;;;;8.80;7.90;;;;;;;27.46;62.54;100953.27;105529;1255;73471;-67
2023/06/22 09:27:58;;;;;;;8.90;8.10;;;;;;;27.61;61.73;100943.18;105556;1255;69662;-70
2023/06/22 09:30:27;;;;;;;8.30;7.50;;;;;;;27.70;60.87;100938.32;105559;1256;69205;-69
2023/06/22 09:32:55;;;;;;;7.60;6.80;;;;;;;27.80;60.75;100940.76;105480;1253;73129;-71
2023/06/22 09:35:24;;;;;;;7.80;7.10;;;;;;;28.04;60.69;100940.48;105503;1253;83213;-71
2023/06/22 09:37:52;;;;;;;7.70;7.00;;;;;;;28.28;60.40;100939.13;105508;1256;73403;-70
2023/06/22 09:40:23;;;;;;;7.10;6.00;;;;;;;28.53;59.73;100939.38;105487;1255;69101;-70
2023/06/22 09:42:51;;;;;;;7.20;6.60;;;;;;;28.66;58.89;100935.33;105527;1256;69204;-68
2023/06/22 09:45:20;;;;;;;7.10;6.40;;;;;;;28.73;58.18;100936.37;105534;1253;74235;-72
2023/06/22 09:47:48;;;;;;;9.90;6.70;;;;;;;28.76;57.49;100932.27;105458;1256;82945;-70
2023/06/22 09:50:16;;;;;;;7.30;5.70;;;;;;;28.87;57.62;100928.06;105600;1255;73475;-69
2023/06/22 09:52:50;;;;;;;7.40;6.20;;;;;;;29.02;57.07;100925.54;105486;1253;69106;-68
2023/06/22 09:55:18;;;;;;;6.30;5.60;;;;;;;29.13;56.21;100916.67;105573;1254;69050;-69
2023/06/22 09:57:47;;;;;;;6.30;5.70;;;;;;;29.18;55.35;100912.56;105589;1255;73691;-68
2023/06/22 10:00:16;;;;;;;5.90;5.40;;;;;;;29.27;55.34;100906.54;105576;1255;83474;-69
2023/06/22 10:02:46;;;;;;;6.40;5.40;;;;;;;29.45;55.10;100906.71;105566;1255;73110;-72
2023/06/22 10:05:14;;;;;;;7.00;6.30;;;;;;;29.67;54.66;100905.61;105514;1257;69195;-74
2023/06/22 10:07:43;;;;;;;6.30;5.70;;;;;;;29.74;53.76;100904.63;105494;1255;71348;-69
2023/06/22 10:10:12;;;;;;;;;;;;;;;29.73;53.39;100903.55;105608;1256;73057;-73
2023/06/22 10:13:11;;;;;;;7.10;5.80;;;;;;;29.86;53.40;100907.50;105603;1255;83473;-70
2023/06/22 10:15:40;;;;;;;6.00;5.40;;;;;;;30.10;53.14;100901.59;105561;1254;72931;-68
2023/06/22 10:18:08;;;;;;;7.20;5.30;;;;;;;30.27;53.02;100899.88;105567;1255;69618;-73
2023/06/22 10:20:37;;;;;;;6.80;5.40;;;;;;;30.43;52.50;100900.41;105492;1253;69040;-68
2023/06/22 10:23:05;;;;;;;6.00;5.50;;;;;;;30.37;51.85;100899.85;105547;1255;74345;-72
2023/06/22 10:25:34;;;;;;;6.90;5.60;;;;;;;30.30;52.12;100898.26;105550;1256;83053;-70
2023/06/22 10:28:02;;;;;;;7.40;5.60;;;;;;;30.23;51.60;100901.38;105497;1254;73640;-68
2023/06/22 10:30:31;;;;;;;6.90;5.70;;;;;;;30.02;51.60;100896.13;105578;1256;69105;-68
2023/06/22 10:32:59;;;;;;;5.80;5.30;;;;;;;29.92;51.18;100889.14;105511;1258;69146;-71
2023/06/22 10:35:27;;;;;;;7.20;5.90;;;;;;;29.91;50.90;100883.43;105496;1256;73138;-67
2023/06/22 10:37:56;;;;;;;6.20;5.60;;;;;;;29.98;50.57;100883.18;105614;1256;83830;-71
2023/06/22 10:40:25;;;;;;;6.70;5.40;;;;;;;30.00;50.46;100881.60;105535;1256;74182;-73
2023/06/22 10:42:53;;;;;;;5.90;5.20;;;;;;;30.19;50.42;100881.77;105593;1256;69076;-71
2023/06/22 10:45:22;;;;;;;6.00;5.40;;;;;;;30.53;50.52;100880.36;105506;1256;69186;-70
2023/06/22 10:47:50;;;;;;;6.80;4.90;;;;;;;30.89;49.95;100880.71;105581;1256;74100;-68
2023/06/22 10:50:20;;;;;;;5.80;5.00;;;;;;;31.26;49.43;100871.46;105519;1253;83056;-73
2023/06/22 10:52:48;;;;;;;6.00;5.00;;;;;;;31.66;48.70;100868.39;105561;1256;74012;-69
2023/06/22 10:55:21;;;;;;;4.80;4.30;;;;;;;32.06;48.28;100870.14;105562;1255;69134;-68
2023/06/22 10:57:49;;;;;;;;;;;;;;;32.44;47.45;100868.25;105562;1257;69260;-68
2023/06/22 11:00:18;;;;;;;5.80;4.70;;;;;;;32.66;47.05;100864.82;105637;1255;73414;-69
2023/06/22 11:02:46;;;;;;;5.00;4.50;;;;;;;32.92;46.56;100862.49;105534;1256;82973;-70
2023/06/22 11:05:15;;;;;;;5.10;4.60;;;;;;;33.11;45.57;100861.54;105532;1256;72273;-74
2023/06/22 11:07:44;;;;;;;5.10;4.70;;;;;;;33.27;45.17;100866.39;105600;1253;69109;-74
2023/06/22 11:10:14;;;;;;;5.40;4.40;;;;;;;33.44;44.34;100867.84;105505;1257;69132;-79
2023/06/22 11:12:42;;;;;;;4.70;4.30;;;;;;;33.68;43.74;100867.44;105580;1256;74115;-73
2023/06/22 11:15:11;;;;;;;5.10;4.40;;;;;;;34.01;43.61;100866.47;105502;1256;82682;-75