Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:48;;;;;;;;;;;;;;;20.84;38.63;100534.84;4505727;31;32998;-90
2022/10/18 00:03:16;;;;;;;;;;;;;;;20.78;38.72;100527.84;4511468;31;34384;-88
2022/10/18 00:05:43;;;;;;;;;;;;;;;20.76;38.70;100529.63;4501768;31;33781;-91
2022/10/18 00:08:10;;;;;;;;;;;;;;;20.87;38.51;100526.88;4515621;31;34234;-90
2022/10/18 00:10:37;;;;;;;;;;;;;;;20.73;38.73;100529.63;4508105;31;34286;-91
2022/10/18 00:13:05;;;;;;;;;;;;;;;20.74;38.65;100526.09;4514724;31;34237;-90
2022/10/18 00:15:32;;;;;;;;;;;;;;;20.88;38.35;100526.88;4511176;31;33404;-89
2022/10/18 00:17:59;;;;;;;;;;;;;;;20.84;38.46;100522.53;4507593;31;34139;-88
2022/10/18 00:20:27;;;;;;;;;;;;;;;20.86;38.43;100514.59;4508149;31;34482;-90
2022/10/18 00:22:54;;;;;;;;;;;;;;;20.79;38.57;100508.50;4511932;31;33770;-89
2022/10/18 00:25:21;;;;;;;;;;;;;;;20.77;38.59;100510.28;4508349;31;34201;-90
2022/10/18 00:27:48;;;;;;;;;;;;;;;20.84;38.41;100511.13;4514025;31;34197;-91
2022/10/18 00:30:15;;;;;;;;;;;;;;;20.81;38.41;100511.13;4511739;31;34341;-91
2022/10/18 00:32:43;;;;;;;;;;;;;;;20.81;38.46;100506.72;4514292;31;33841;-90
2022/10/18 00:35:10;;;;;;;;;;;;;;;20.61;38.90;100506.00;4511018;31;33396;-91
2022/10/18 00:37:37;;;;;;;;;;;;;;;20.70;38.77;100505.94;4514772;31;34275;-89
2022/10/18 00:40:05;;;;;;;;;;;;;;;20.71;38.70;100510.31;4502581;31;34229;-89
2022/10/18 00:42:33;;;;;;;;;;;;;;;20.54;38.90;100513.06;4514222;31;34993;-90
2022/10/18 00:45:03;;;;;;;;;;;;;;;20.68;38.71;100510.31;4506124;31;33040;-89
2022/10/18 00:47:30;;;;;;;;;;;;;;;20.70;38.60;100505.94;4510060;31;35192;-89
2022/10/18 00:49:59;;;;;;;;;;;;;;;20.65;38.65;100513.00;4512805;31;34308;-93
2022/10/18 00:52:32;;;;;;;;;;;;;;;20.70;38.51;100502.44;4513303;31;34239;-89
2022/10/18 00:55:00;;;;;;;;;;;;;;;20.73;38.48;100503.28;4511446;31;33187;-89
2022/10/18 00:57:27;;;;;;;;;;;;;;;20.61;38.74;100498.97;4500294;31;34833;-88
2022/10/18 00:59:54;;;;;;;;;;;;;;;20.70;38.52;100503.31;4511321;31;34956;-91
2022/10/18 01:02:22;;;;;;;;;;;;;;;20.75;38.34;100498.00;4511110;31;35023;-94
2022/10/18 01:04:49;;;;;;;;;;;;;;;20.70;38.36;100492.75;4514747;31;33961;-93
2022/10/18 01:07:19;;;;;;;;;;;;;;;20.75;38.30;100488.31;4512893;31;33695;-90
2022/10/18 01:09:57;;;;;;;;;;;;;;;20.71;38.48;100494.50;4508683;31;34883;-89
2022/10/18 01:12:29;;;;;;;;;;;;;;;20.69;38.62;100482.25;4502081;31;34316;-90
2022/10/18 01:14:59;;;;;;;;;;;;;;;20.65;38.79;100484.03;4508469;31;34246;-94
2022/10/18 01:17:46;;;;;;;;;;;;;;;20.54;39.00;100477.97;4505472;31;34126;-94
2022/10/18 01:20:32;;;;;;;;;;;;;;;20.61;38.78;100471.75;4510046;31;35165;-89
2022/10/18 01:23:16;;;;;;;;;;;;;;;20.61;38.84;100477.03;4505252;31;33992;-90
2022/10/18 01:26:03;;;;;;;;;;;;;;;20.32;39.37;100470.16;4511197;31;32889;-90
2022/10/18 01:28:30;;;;;;;;;;;;;;;20.49;39.28;100463.87;4514071;31;34375;-90
2022/10/18 01:30:58;;;;;;;;;;;;;;;20.37;39.47;100465.72;4502634;31;35394;-90
2022/10/18 01:33:27;;;;;;;;;;;;;;;20.52;39.39;100466.53;4509271;31;35005;-90
2022/10/18 01:36:10;;;;;;;;;;;;;;;20.50;39.42;100463.06;4500450;31;33434;-91
2022/10/18 01:38:37;;;;;;;;;;;;;;;20.21;40.17;100465.84;4500323;31;34018;-90
2022/10/18 01:41:05;;;;;;;;;;;;;;;20.42;39.66;100456.03;4508471;31;34186;-91
2022/10/18 01:43:32;;;;;;;;;;;;;;;20.53;39.30;100458.66;4500001;31;34909;-90
2022/10/18 01:45:59;;;;;;;;;;;;;;;20.33;39.58;100450.81;4513790;31;34367;-90
2022/10/18 01:48:26;;;;;;;;;;;;;;;20.36;39.53;100456.06;4514120;31;34081;-90
2022/10/18 01:50:53;;;;;;;;;;;;;;;20.32;39.42;100446.44;4507405;31;35373;-93
2022/10/18 01:53:25;;;;;;;;;;;;;;;20.47;39.08;100455.13;4502409;31;34776;-90
2022/10/18 01:56:11;;;;;;;;;;;;;;;20.48;39.30;100448.97;4500157;31;33286;-94
2022/10/18 01:58:38;;;;;;;;;;;;;;;20.38;39.45;100445.50;4514024;31;34974;-90
2022/10/18 02:01:07;;;;;;;;;;;;;;;20.35;39.61;100440.28;4512558;31;35149;-94
2022/10/18 02:03:35;;;;;;;;;;;;;;;20.36;39.48;100435.00;4500587;31;34218;-90
2022/10/18 02:06:19;;;;;;;;;;;;;;;20.36;39.36;100427.09;4499599;31;33272;-91
2022/10/18 02:08:51;;;;;;;;;;;;;;;20.37;39.29;100434.09;4498579;31;34858;-89
2022/10/18 02:11:18;;;;;;;;;;;;;;;20.36;39.28;100434.13;4511825;31;34321;-90
2022/10/18 02:13:47;;;;;;;;;;;;;;;20.18;39.71;100424.59;4509655;31;34951;-89
2022/10/18 02:16:25;;;;;;;;;;;;;;;20.13;39.90;100427.25;4511414;31;33937;-88
2022/10/18 02:18:57;;;;;;;;;;;;;;;20.15;39.93;100429.87;4504400;31;34961;-90
2022/10/18 02:21:24;;;;;;;;;;;;;;;20.20;39.67;100428.09;4513246;31;34128;-89
2022/10/18 02:23:51;;;;;;;;;;;;;;;20.05;40.05;100430.81;4511883;31;34176;-90
2022/10/18 02:26:18;;;;;;;;;;;;;;;20.10;39.91;100423.75;4500392;31;33212;-90
2022/10/18 02:28:46;;;;;;;;;;;;;;;20.05;40.00;100430.81;4499111;31;34015;-89
2022/10/18 02:31:51;;;;;;;;;;;;;;;20.00;40.06;100436.13;4512098;31;34296;-89
2022/10/18 02:34:19;;;;;;;;;;;;;;;20.06;40.16;100429.94;4463997;32;34211;-90
2022/10/18 02:36:49;;;;;;;;;;;;;;;19.54;41.15;100424.88;4468374;32;33381;-90
2022/10/18 02:39:24;;;;;;;;;;;;;;;19.48;41.76;100430.19;4472703;31;34800;-90
2022/10/18 02:41:52;;;;;;;;;;;;;;;19.41;41.74;100435.44;4508024;31;34264;-90
2022/10/18 02:44:19;;;;;;;;;;;;;;;19.54;41.66;100435.41;4505183;31;34325;-89
2022/10/18 02:46:46;;;;;;;;;;;;;;;19.75;41.07;100435.34;4513467;31;33329;-88
2022/10/18 02:49:14;;;;;;;;;;;;;;;19.90;40.57;100431.78;4503841;31;35117;-94
2022/10/18 02:51:41;;;;;;;;;;;;;;;19.87;40.55;100424.75;4513761;31;34248;-93
2022/10/18 02:54:08;;;;;;;;;;;;;;;19.62;41.12;100425.75;4504929;31;33751;-90
2022/10/18 02:56:35;;;;;;;;;;;;;;;19.30;41.85;100429.34;4513471;31;33039;-90
2022/10/18 02:59:04;;;;;;;;;;;;;;;19.53;41.20;100426.63;4513759;31;33846;-88
2022/10/18 03:01:32;;;;;;;;;;;;;;;19.71;40.96;100432.75;4512881;31;34531;-89
2022/10/18 03:04:00;;;;;;;;;;;;;;;19.79;40.63;100421.31;4506999;31;35063;-88
2022/10/18 03:06:27;;;;;;;;;;;;;;;19.92;40.22;100432.63;4508823;31;34184;-87
2022/10/18 03:08:54;;;;;;;;;;;;;;;19.95;39.98;100432.63;4504070;31;34066;-89
2022/10/18 03:11:22;;;;;;;;;;;;;;;19.75;40.30;100432.72;4515713;31;34377;-90
2022/10/18 03:13:49;;;;;;;;;;;;;;;19.81;40.17;100430.09;4509015;31;34219;-95
2022/10/18 03:16:17;;;;;;;;;;;;;;;19.89;40.05;100436.19;4515426;31;34135;-91
2022/10/18 03:18:44;;;;;;;;;;;;;;;19.80;40.17;100436.19;4515106;31;35043;-88
2022/10/18 03:21:11;;;;;;;;;;;;;;;19.87;40.14;100439.69;4512819;31;35244;-89
2022/10/18 03:23:40;;;;;;;;;;;;;;;19.70;40.45;100442.41;4510053;31;35229;-90
2022/10/18 03:26:08;;;;;;;;;;;;;;;19.78;40.10;100440.63;4507096;31;33688;-90
2022/10/18 03:28:35;;;;;;;;;;;;;;;19.84;39.90;100439.69;4515063;31;34288;-94
2022/10/18 03:31:03;;;;;;;;;;;;;;;19.83;39.88;100446.72;4514453;31;34412;-87
2022/10/18 03:33:30;;;;;;;;;;;;;;;19.73;40.00;100447.63;4512008;31;33809;-89
2022/10/18 03:35:57;;;;;;;;;;;;;;;19.57;40.42;100444.16;4514880;31;34032;-90
2022/10/18 03:38:25;;;;;;;;;;;;;;;19.82;40.04;100444.97;4511560;31;35880;-90
2022/10/18 03:40:52;;;;;;;;;;;;;;;19.22;41.41;100444.25;4515043;31;34966;-88
2022/10/18 03:43:19;;;;;;;;;;;;;;;19.43;41.08;100448.56;4512436;31;34380;-90
2022/10/18 03:45:46;;;;;;;;;;;;;;;19.52;40.78;100448.56;4502062;31;33530;-88
2022/10/18 03:48:14;;;;;;;;;;;;;;;19.64;40.63;100437.16;4512967;31;34138;-90
2022/10/18 03:50:41;;;;;;;;;;;;;;;19.30;41.61;100447.75;4512946;31;35204;-89
2022/10/18 03:53:09;;;;;;;;;;;;;;;19.52;41.22;100452.97;4513610;31;34769;-89
2022/10/18 03:55:36;;;;;;;;;;;;;;;19.43;41.03;100448.56;4511195;31;33238;-88
2022/10/18 03:58:03;;;;;;;;;;;;;;;19.43;41.16;100460.00;4515327;31;34010;-94
2022/10/18 04:00:31;;;;;;;;;;;;;;;19.56;40.95;100452.06;4515517;31;34384;-90
2022/10/18 04:02:58;;;;;;;;;;;;;;;19.68;40.47;100457.31;4513513;31;35028;-91
2022/10/18 04:05:27;;;;;;;;;;;;;;;19.47;41.03;100450.31;4513831;31;34143;-90
2022/10/18 04:07:54;;;;;;;;;;;;;;;19.63;40.61;100453.84;4503066;31;34787;-90
2022/10/18 04:10:21;;;;;;;;;;;;;;;19.61;40.38;100452.91;4515240;31;34507;-90
2022/10/18 04:12:49;;;;;;;;;;;;;;;19.67;40.09;100450.31;4515558;31;35128;-91
2022/10/18 04:15:16;;;;;;;;;;;;;;;19.53;40.05;100452.06;4502941;31;33447;-90
2022/10/18 04:17:43;;;;;;;;;;;;;;;19.61;39.96;100448.53;4509571;31;34303;-91
2022/10/18 04:20:11;;;;;;;;;;;;;;;19.51;40.12;100445.94;4509014;31;33886;-94
2022/10/18 04:22:43;;;;;;;;;;;;;;;19.38;40.36;100445.09;4513547;31;33786;-92
2022/10/18 04:25:11;;;;;;;;;;;;;;;19.32;40.64;100446.00;4512691;31;34073;-90
2022/10/18 04:27:38;;;;;;;;;;;;;;;19.17;41.35;100440.78;4508819;31;33269;-91
2022/10/18 04:30:05;;;;;;;;;;;;;;;19.11;41.34;100446.91;4506241;31;34257;-88
2022/10/18 04:32:34;;;;;;;;;;;;;;;19.02;41.37;100440.81;4509039;31;34118;-90
2022/10/18 04:35:01;;;;;;;;;;;;;;;19.01;41.63;100446.91;4514815;31;33231;-91
2022/10/18 04:37:29;;;;;;;;;;;;;;;19.08;41.53;100441.66;4513693;31;34084;-91
2022/10/18 04:39:56;;;;;;;;;;;;;;;19.25;41.29;100444.25;4504727;31;34395;-89
2022/10/18 04:42:24;;;;;;;;;;;;;;;19.34;40.85;100436.34;4514478;31;33771;-87
2022/10/18 04:44:51;;;;;;;;;;;;;;;19.25;40.94;100435.50;4509334;31;33021;-89
2022/10/18 04:47:18;;;;;;;;;;;;;;;19.17;41.37;100432.91;4514395;31;34132;-89
2022/10/18 04:49:45;;;;;;;;;;;;;;;19.19;41.23;100423.22;4514517;31;34459;-88
2022/10/18 04:52:13;;;;;;;;;;;;;;;19.26;41.17;100424.09;4514911;31;35411;-88
2022/10/18 04:54:40;;;;;;;;;;;;;;;19.31;41.03;100422.31;4513794;31;34164;-88
2022/10/18 04:57:07;;;;;;;;;;;;;;;19.40;40.67;100412.66;4515027;31;34890;-88
2022/10/18 04:59:36;;;;;;;;;;;;;;;19.31;40.82;100417.06;4514734;31;34021;-88
2022/10/18 05:02:03;;;;;;;;;;;;;;;19.26;41.05;100414.44;4515200;31;35189;-91
2022/10/18 05:04:30;;;;;;;;;;;;;;;19.26;41.28;100417.09;4505378;31;32693;-96
2022/10/18 05:06:58;;;;;;;;;;;;;;;19.40;40.84;100411.78;4499129;31;33463;-92
2022/10/18 05:09:25;;;;;;;;;;;;;;;19.36;40.70;100405.66;4497743;31;34073;-92
2022/10/18 05:11:52;;;;;;;;;;;;;;;19.28;40.75;100410.09;4485427;31;34075;-91
2022/10/18 05:14:31;;;;;;;;;;;;;;;19.17;41.00;100409.25;4498630;31;33496;-92
2022/10/18 05:16:58;;;;;;;;;;;;;;;19.30;40.71;100400.41;4505285;31;34099;-92
2022/10/18 05:19:25;;;;;;;;;;;;;;;19.23;40.75;100403.94;4507720;31;34191;-91
2022/10/18 05:21:52;;;;;;;;;;;;;;;19.41;40.30;100403.00;4517414;31;33517;-92
2022/10/18 05:24:20;;;;;;;;;;;;;;;19.40;40.27;100412.66;4519949;31;33968;-92
2022/10/18 05:26:51;;;;;;;;;;;;;;;19.12;40.41;100416.25;4520159;31;34476;-90
2022/10/18 05:29:18;;;;;;;;;;;;;;;19.39;39.83;100410.91;4517388;31;33934;-96
2022/10/18 05:31:47;;;;;;;;;;;;;;;17.20;44.63;100428.06;4516101;31;34865;-89
2022/10/18 05:34:14;;;;;;;;;;;;;;;18.57;41.81;100421.53;4514949;31;33322;-89
2022/10/18 05:36:41;;;;;;;;;;;;;;;18.57;41.38;100411.91;4514376;31;34090;-89
2022/10/18 05:39:08;;;;;;;;;;;;;;;18.78;41.05;100425.91;4513295;31;34329;-89
2022/10/18 05:41:36;;;;;;;;;;;;;;;18.88;40.82;100423.28;4514581;31;34087;-87
2022/10/18 05:44:03;;;;;;;;;;;;;;;18.50;41.56;100415.38;4513613;31;33448;-88
2022/10/18 05:46:31;;;;;;;;;;;;;;;18.18;42.51;100420.59;4513050;31;34202;-88
2022/10/18 05:48:58;;;;;;;;;;;;;;;18.49;42.21;100413.66;4513057;31;35217;-88
2022/10/18 05:51:25;;;;;;;;;;;;;;;18.56;41.98;100422.38;4514434;31;35224;-88
2022/10/18 05:53:53;;;;;;;;;;;;;;;18.47;42.45;100425.88;4514690;31;33845;-89
2022/10/18 05:56:20;;;;;;;;;;;;;;;18.47;42.66;100424.13;4514771;31;34407;-88
2022/10/18 05:58:50;;;;;;;;;;;;;;;18.54;42.81;100425.00;4514557;31;35300;-88
2022/10/18 06:01:18;;;;;;;;;;;;;;;18.52;43.13;100423.25;4513310;31;33904;-88
2022/10/18 06:03:45;;;;;;;;;;;;;;;18.65;42.91;100422.41;4512464;31;33216;-91
2022/10/18 06:06:12;;;;;;;;;;;;;;;19.03;42.04;100421.53;4514831;31;33719;-86
2022/10/18 06:08:40;;;;;;;;;;;;;;;18.99;42.04;100420.66;4514155;31;34738;-85
2022/10/18 06:11:11;;;;;;;;;;;;;;;19.05;42.28;100422.38;4513756;31;34112;-85
2022/10/18 06:13:42;;;;;;;;;;;;;;;18.98;42.58;100420.63;4514312;31;34419;-87
2022/10/18 06:16:10;;;;;;;;;;;;;;;19.36;41.88;100416.19;4513462;31;35172;-87
2022/10/18 06:18:37;;;;;;;;;;;;;;;19.13;42.34;100425.88;4504340;31;34816;-92
2022/10/18 06:21:04;;;;;;;;;;;;;;;19.07;42.25;100423.25;4498511;31;34464;-93
2022/10/18 06:23:32;;;;;;;;;;;;;;;19.35;42.21;100424.94;4504334;31;33347;-96
2022/10/18 06:26:00;;;;;;;;;;;;;;;18.91;43.01;100438.19;4499896;31;33990;-90
2022/10/18 06:28:28;;;;;;;;;;;;;;;19.01;43.10;100439.03;4514069;31;35168;-93
2022/10/18 06:30:56;;;;;;;;;;;;;;;19.25;42.98;100431.13;4499522;31;33974;-92
2022/10/18 06:33:23;;;;;;;;;;;;;;;18.82;43.94;100439.03;4505190;31;34130;-90
2022/10/18 06:35:54;;;;;;;;;;;;;;;18.76;43.80;100438.19;4498779;31;34612;-93
2022/10/18 06:38:22;;;;;;;;;;;;;;;18.40;44.70;100440.75;4499424;31;32903;-88
2022/10/18 06:40:49;;;;;;;;;;;;;;;18.43;45.12;100439.88;4510708;31;34011;-84
2022/10/18 06:43:16;;;;;;;;;;;;;;;18.81;44.48;100441.69;4514699;31;33851;-85
2022/10/18 06:45:48;;;;;;;;;;;;;;;18.85;44.09;100446.94;4515340;31;35003;-86
2022/10/18 06:48:15;;;;;;;;;;;;;;;18.23;45.37;100437.25;4516717;31;34906;-86
2022/10/18 06:50:49;;;;;;;;;;;;;;;18.75;44.71;100447.81;4515141;31;34395;-86
2022/10/18 06:53:16;;;;;;;;;;;;;;;18.91;44.37;100443.44;4514663;31;33021;-86
2022/10/18 06:55:43;;;;;;;;;;;;;;;18.53;45.64;100448.66;4518506;31;34044;-96
2022/10/18 06:58:10;;;;;;;;;;;;;;;19.15;44.11;100442.53;4517291;31;34126;-87
2022/10/18 07:00:38;;;;;;;;;;;;;;;19.16;44.30;100445.12;4516635;31;34435;-88
2022/10/18 07:03:05;;;;;;;;;;;;;;;19.03;44.69;100455.69;4516119;31;33113;-89
2022/10/18 07:05:32;;;;;;;;;;;;;;;19.72;42.67;100445.03;4515624;31;35215;-87
2022/10/18 07:08:05;;;;;;;;;;;;;;;19.09;44.53;100453.03;4516047;31;34289;-87
2022/10/18 07:10:32;;;;;;;;;;;;;;;19.20;44.48;100459.16;4515379;31;34118;-87
2022/10/18 07:12:59;;;;;;;;;;;;;;;19.37;43.62;100453.87;4513691;31;33320;-92
2022/10/18 07:15:46;;;;;;;;;;;;;;;19.20;44.49;100441.63;4515876;31;34065;-91
2022/10/18 07:18:14;;;;;;;;;;;;;;;19.29;44.39;100446.00;4515654;31;34005;-92
2022/10/18 07:20:41;;;;;;;;;;;;;;;19.55;43.96;100442.44;4514564;31;33419;-92
2022/10/18 07:23:10;;;;;;;;;;;;;;;19.66;43.71;100438.00;4515911;31;34024;-91
2022/10/18 07:25:37;;;;;;;;;;;;;;;19.82;43.30;100437.09;4515732;31;34105;-91
2022/10/18 07:28:04;;;;;;;;;;;;;;;19.90;42.81;100430.03;4515578;31;34008;-92
2022/10/18 07:30:32;;;;;;;;;;;;;;;19.90;43.26;100437.03;4515977;31;34159;-93
2022/10/18 07:33:00;;;;;;;;;;;;;;;19.84;43.46;100426.53;4507305;31;33865;-92
2022/10/18 07:35:27;;;;;;;;;;;;;;;20.01;42.64;100424.69;4488246;31;33810;-92
2022/10/18 07:37:54;;;;;;;;;;;;;;;18.89;41.60;100432.91;4480221;31;34017;-91
2022/10/18 07:40:21;;;;;;;;;;;;;;;19.98;40.75;100422.09;4483272;31;34441;-88
2022/10/18 07:42:48;;;;;;;;;;;;;;;20.25;38.88;100425.44;4513601;31;33746;-91
2022/10/18 07:45:16;;;;;;;;;;;;;;;19.52;40.41;100432.78;4516190;31;34822;-91
2022/10/18 07:47:43;;;;;;;;;;;;;;;19.82;39.94;100426.56;4512893;31;34078;-91
2022/10/18 07:50:10;;;;;;;;;;;;;;;18.62;41.45;100444.28;4501448;31;33185;-90
2022/10/18 07:52:38;;;;;;;;;;;;;;;19.45;40.16;100436.31;4501503;31;33191;-90
2022/10/18 07:55:05;;;;;;;;;;;;;;;18.81;41.32;100446.94;4515305;31;34322;-90
2022/10/18 07:57:32;;;;;;;;;;;;;;;18.92;40.12;100440.81;4515932;31;34423;-91
2022/10/18 08:00:00;;;;;;;;;;;;;;;19.16;40.45;100428.50;4515687;31;33638;-89
2022/10/18 08:02:37;;;;;;;;;;;;;;;18.89;39.47;100432.91;4515183;31;34049;-90
2022/10/18 08:05:04;;;;;;;;;;;;;;;19.15;39.25;100421.50;4515560;31;34208;-89
2022/10/18 08:07:32;;;;;;;;;;;;;;;18.94;40.28;100414.50;4515571;31;34333;-90
2022/10/18 08:09:59;;;;;;;;;;;;;;;19.25;39.86;100423.22;4487977;31;34077;-90
2022/10/18 08:12:27;;;;;;;;;;;;;;;19.33;40.27;100413.56;4475193;31;32310;-89
2022/10/18 08:14:54;;;;;;;;;;;;;;;20.06;39.21;100415.00;4488278;31;34187;-90
2022/10/18 08:17:21;;;;;;;;;;;;;;;20.16;39.51;100410.56;4501028;31;34393;-90
2022/10/18 08:19:49;;;;;;;;;;;;;;;19.66;38.38;100404.72;4501042;31;34336;-90
2022/10/18 08:22:36;;;;;;;;;;;;;;;20.10;37.84;100397.44;4503504;31;32607;-90
2022/10/18 08:25:03;;;;;;;;;;;;;;;20.24;37.01;100397.34;4474761;31;32968;-90
2022/10/18 08:27:30;;;;;;;;;;;;;;;20.58;37.41;100400.63;4515273;31;34033;-90
2022/10/18 08:30:00;;;;;;;;;;;;;;;20.39;37.03;100387.56;4487573;31;33030;-89
2022/10/18 08:32:28;;;;;;;;;;;;;;;20.26;37.13;100391.16;4501154;31;33093;-90
2022/10/18 08:34:55;;;;;;;;;;;;;;;20.48;36.24;100385.75;4501025;31;33921;-90
2022/10/18 08:37:22;;;;;;;;;;;;;;;20.00;36.65;100388.75;4500760;31;34863;-91
2022/10/18 08:39:50;;;;;;;;;;;;;;;20.98;36.62;100387.06;4487689;31;33492;-90
2022/10/18 08:42:38;;;;;;;;;;;;;;;21.17;35.14;100375.44;4500836;31;32799;-90
2022/10/18 08:45:08;;;;;;;;;;;;;;;21.15;35.90;100374.59;4474596;31;882310;-90
2022/10/18 08:47:56;;;;;;;;;;;;;;;21.49;35.20;100379.50;4479231;31;33339;-90
2022/10/18 08:50:33;;;;;;;;;;;;;;;20.14;34.98;100372.84;4500521;31;32439;-90
2022/10/18 08:53:15;;;;;;;;;;;;;;;21.00;34.85;100364.22;4488096;31;33299;-90
2022/10/18 08:55:51;;;;;;;;;;;;;;;20.50;34.86;100368.22;4500078;31;33675;-90
2022/10/18 08:58:19;;;;;;;;;;;;;;;21.30;34.18;100361.22;4500927;31;35106;-90
2022/10/18 09:00:51;;;;;;;;;;;;;;;21.58;34.24;100361.78;4500960;31;34505;-91
2022/10/18 09:03:24;;;;;;;;;;;;;;;22.31;31.57;100351.94;4474828;31;32957;-91
2022/10/18 09:05:53;;;;;;;;;;;;;;;21.04;34.10;100350.09;4500640;31;33364;-90
2022/10/18 09:08:27;;;;;;;;;;;;;;;21.56;33.16;100353.03;4500837;31;35084;-90
2022/10/18 09:11:14;;;;;;;;;;;;;;;21.24;33.47;100348.09;4500487;31;34332;-90
2022/10/18 09:13:59;;;;;;;;;;;;;;;21.28;34.81;100348.94;4515402;31;34255;-90
2022/10/18 09:16:49;;;;;;;;;;;;;;;22.28;33.58;100348.47;4500555;31;33839;-91
2022/10/18 09:19:39;;;;;;;;;;;;;;;21.96;32.63;100338.37;4487499;31;34340;-90
2022/10/18 09:22:14;;;;;;;;;;;;;;;21.03;32.09;100338.69;4504972;31;34551;-89
2022/10/18 09:24:44;;;;;;;;;;;;;;;19.81;34.34;100345.87;4474461;31;31950;-90
2022/10/18 09:27:15;;;;;;;;;;;;;;;21.22;32.93;100335.84;4515129;31;33690;-91
2022/10/18 09:29:52;;;;;;;;;;;;;;;21.87;34.25;100340.25;4474226;31;34667;-90
2022/10/18 09:32:23;;;;;;;;;;;;;;;21.98;31.26;100339.25;4500474;31;34135;-90
2022/10/18 09:34:52;;;;;;;;;;;;;;;22.21;31.10;100331.84;4474390;31;32786;-91
2022/10/18 09:37:19;;;;;;;;;;;;;;;21.03;32.89;100322.88;4500059;31;34196;-90
2022/10/18 09:39:47;;;;;;;;;;;;;;;21.41;32.17;100323.34;4500481;31;33630;-91
2022/10/18 09:42:25;;;;;;;;;;;;;;;22.17;31.41;100322.25;4500387;31;35028;-91
2022/10/18 09:44:54;;;;;;;;;;;;;;;20.76;34.17;100325.78;4500050;31;32278;-90
2022/10/18 09:47:23;;;;;;;;;;;;;;;20.42;34.04;100315.56;4500402;31;34318;-89
2022/10/18 09:49:50;;;;;;;;;;;;;;;20.73;33.92;100310.91;4514336;31;34283;-90
2022/10/18 09:52:18;;;;;;;;;;;;;;;21.25;32.08;100314.69;4514792;31;34314;-91
2022/10/18 09:54:46;;;;;;;;;;;;;;;21.62;32.40;100310.69;4500363;31;33208;-89
2022/10/18 09:57:15;;;;;;;;;;;;;;;21.79;31.71;100307.81;4499886;31;34579;-91
2022/10/18 09:59:46;;;;;;;;;;;;;;;21.69;31.82;100311.50;4500104;31;34234;-91
2022/10/18 10:02:18;;;;;;;;;;;;;;;21.87;32.08;100307.72;4514501;31;35006;-91
2022/10/18 10:04:45;;;;;;;;;;;;;;;21.21;32.58;100305.06;4500399;31;33596;-91
2022/10/18 10:07:17;;;;;;;;;;;;;;;21.70;33.35;100304.44;4474848;31;34632;-90
2022/10/18 10:09:48;;;;;;;;;;;;;;;22.40;31.17;100286.62;4488745;31;33467;-90
2022/10/18 10:12:26;;;;;;;;;;;;;;;22.34;32.13;100285.81;4501987;31;34905;-92
2022/10/18 10:14:53;;;;;;;;;;;;;;;21.76;32.24;100281.47;4489201;31;32511;-92
2022/10/18 10:17:28;;;;;;;;;;;;;;;21.90;32.23;100289.19;4475764;31;32162;-92
2022/10/18 10:20:00;;;;;;;;;;;;;;;21.82;32.58;100283.12;4489277;31;33575;-91
2022/10/18 10:22:34;;;;;;;;;;;;;;;22.38;30.99;100273.44;4502044;31;33934;-91
2022/10/18 10:25:01;;;;;;;;;;;;;;;22.24;31.28;100265.78;4488984;31;32889;-92
2022/10/18 10:27:42;;;;;;;;;;;;;;;22.11;32.15;100269.47;4475885;31;34016;-92
2022/10/18 10:30:23;;;;;;;;;;;;;;;22.11;30.93;100266.81;4476318;31;35270;-89
2022/10/18 10:32:51;;;;;;;;;;;;;;;21.77;31.28;100266.50;4475429;31;33022;-91
2022/10/18 10:35:38;;;;;;;;;;;;;;;21.28;31.89;100265.41;4475360;31;33160;-92
2022/10/18 10:38:24;;;;;;;;;;;;;;;22.23;32.23;100253.44;4489934;31;34529;-92
2022/10/18 10:40:51;;;;;;;;;;;;;;;22.69;31.54;100263.19;4475551;31;33018;-92
2022/10/18 10:43:20;;;;;;;;;;;;;;;22.90;30.91;100245.13;4475685;31;32438;-91
2022/10/18 10:46:10;;;;;;;;;;;;;;;21.98;32.09;100242.41;4479567;31;32738;-92
2022/10/18 10:48:47;;;;;;;;;;;;;;;23.21;30.90;100245.38;4475517;31;33382;-91
2022/10/18 10:51:16;;;;;;;;;;;;;;;22.85;31.48;100241.72;4488675;31;35080;-91
2022/10/18 10:54:02;;;;;;;;;;;;;;;22.83;30.66;100234.69;4488418;31;33788;-92
2022/10/18 10:56:36;;;;;;;;;;;;;;;22.70;30.70;100233.19;4475456;31;32821;-90
2022/10/18 10:59:14;;;;;;;;;;;;;;;22.38;31.37;100227.66;4488996;31;34206;-90
2022/10/18 11:01:42;;;;;;;;;;;;;;;23.22;29.44;100224.22;4476108;31;33435;-91
2022/10/18 11:04:23;;;;;;;;;;;;;;;23.21;30.30;100214.50;4501484;31;33125;-91
2022/10/18 11:07:11;;;;;;;;;;;;;;;22.46;31.10;100217.81;4475652;31;33301;-92
2022/10/18 11:09:48;;;;;;;;;;;;;;;22.90;30.45;100210.75;4501446;31;33542;-92
2022/10/18 11:12:34;;;;;;;;;;;;;;;23.45;30.74;100214.84;4488091;31;34233;-91
2022/10/18 11:15:20;;;;;;;;;;;;;;;23.60;29.12;100200.38;4516374;31;34224;-91
2022/10/18 11:17:54;;;;;;;;;;;;;;;23.51;30.09;100206.78;4515976;31;32586;-91
2022/10/18 11:20:21;;;;;;;;;;;;;;;22.67;29.33;100203.31;4487950;31;33805;-92
2022/10/18 11:22:55;;;;;;;;;;;;;;;23.07;30.80;100200.75;4488628;31;34366;-91
2022/10/18 11:25:24;;;;;;;;;;;;;;;23.10;29.95;100199.78;4488094;31;33310;-92
2022/10/18 11:28:00;;;;;;;;;;;;;;;23.43;30.59;100196.37;4488323;31;33391;-92
2022/10/18 11:30:36;;;;;;;;;;;;;;;24.25;28.40;100185.50;4475269;31;33391;-91
2022/10/18 11:33:20;;;;;;;;;;;;;;;23.98;27.66;100183.56;4488164;31;34442;-91
2022/10/18 11:36:03;;;;;;;;;;;;;;;24.80;26.89;100177.78;4478244;31;32927;-91
2022/10/18 11:38:33;;;;;;;;;;;;;;;23.84;28.08;100172.47;4488618;31;33949;-92
2022/10/18 11:41:07;;;;;;;;;;;;;;;24.33;27.28;100176.47;4488047;31;33893;-92
2022/10/18 11:43:36;;;;;;;;;;;;;;;22.68;28.79;100168.91;4488033;31;34211;-92
2022/10/18 11:46:31;;;;;;;;;;;;;;;23.43;28.96;100161.09;4479340;31;34019;-91
2022/10/18 11:49:05;;;;;;;;;;;;;;;23.42;28.58;100167.31;4501577;31;33526;-91
2022/10/18 11:51:34;;;;;;;;;;;;;;;23.45;28.79;100162.81;4501128;31;34923;-92
2022/10/18 11:54:30;;;;;;;;;;;;;;;23.55;30.33;100163.44;4492935;31;35196;-92
2022/10/18 11:57:07;;;;;;;;;;;;;;;24.02;29.98;100156.13;4488097;31;33479;-92
2022/10/18 11:59:36;;;;;;;;;;;;;;;24.27;28.45;100151.88;4485234;31;33535;-92
2022/10/18 12:02:22;;;;;;;;;;;;;;;24.15;27.91;100146.91;4485232;31;33611;-92
2022/10/18 12:04:51;;;;;;;;;;;;;;;24.40;29.82;100140.97;4483045;31;33682;-91
2022/10/18 12:07:35;;;;;;;;;;;;;;;23.80;27.97;100129.31;4491550;31;34034;-91
2022/10/18 12:10:03;;;;;;;;;;;;;;;24.51;28.73;100136.25;4487761;31;32000;-91
2022/10/18 12:12:30;;;;;;;;;;;;;;;24.86;28.42;100129.00;4488088;31;34607;-90
2022/10/18 12:15:00;;;;;;;;;;;;;;;23.46;28.79;100130.12;4500848;31;33739;-91
2022/10/18 12:17:34;;;;;;;;;;;;;;;23.63;28.19;100124.41;4488103;31;32649;-92
2022/10/18 12:20:16;;;;;;;;;;;;;;;23.02;28.59;100128.53;4489619;31;33524;-92
2022/10/18 12:23:01;;;;;;;;;;;;;;;24.06;29.19;100115.37;4501016;31;34103;-92
2022/10/18 12:25:29;;;;;;;;;;;;;;;24.47;28.05;100113.34;4474682;31;34461;-91
2022/10/18 12:28:05;;;;;;;;;;;;;;;24.65;26.95;100104.87;4487893;31;33250;-92
2022/10/18 12:30:53;;;;;;;;;;;;;;;24.79;28.39;100111.56;4487663;31;32986;-92
2022/10/18 12:33:22;;;;;;;;;;;;;;;24.41;28.54;100105.59;4474856;31;34271;-92
2022/10/18 12:36:15;;;;;;;;;;;;;;;24.32;27.91;100101.41;4476019;31;33314;-92
2022/10/18 12:38:43;;;;;;;;;;;;;;;24.39;27.68;100096.81;4474577;31;33893;-92
2022/10/18 12:41:27;;;;;;;;;;;;;;;24.81;26.79;100083.19;4474855;31;32609;-91
2022/10/18 12:43:59;;;;;;;;;;;;;;;24.97;28.57;100084.47;4475111;31;34075;-92
2022/10/18 12:46:45;;;;;;;;;;;;;;;24.93;28.20;100081.03;4474832;31;33855;-91
2022/10/18 12:49:13;;;;;;;;;;;;;;;24.89;27.82;100081.16;4487694;31;33385;-91
2022/10/18 12:51:53;;;;;;;;;;;;;;;24.80;29.44;100078.81;4488007;31;33986;-92
2022/10/18 12:54:23;;;;;;;;;;;;;;;24.71;27.29;100072.88;4500565;31;32689;-91