Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:12;;;;;;;9.63;5.40;;;2.00;95.30;;;;;;5075875;28;20528;-72
2021/01/14 00:02:39;;;;;;;7.93;5.78;;;1.30;95.20;;;;;;5077297;28;20206;-72
2021/01/14 00:05:07;;;;;;;6.18;5.22;;;2.00;95.50;;;;;;5077098;28;20206;-73
2021/01/14 00:07:33;;;;;;;7.45;4.80;;;1.10;95.30;;;;;;5076207;28;20206;-72
2021/01/14 00:10:00;;;;;;;6.15;4.32;;;1.10;95.10;;;;;;5076472;28;20229;-71
2021/01/14 00:12:27;;;;;;;4.68;4.07;;;1.10;95.10;;;;;;5076631;28;20207;-71
2021/01/14 00:14:53;;;;;;;7.20;5.28;;;1.10;95.10;;;;;;5076822;28;20230;-73
2021/01/14 00:17:20;;;;;;;5.88;4.05;;;1.20;95.20;;;;;;5076828;28;20195;-71
2021/01/14 00:19:46;;;;;;;7.82;4.75;;;2.40;95.50;;;;;;5076318;28;20241;-71
2021/01/14 00:22:13;;;;;;;4.72;4.10;;;1.10;95.20;;;;;;5076378;28;20279;-71
2021/01/14 00:24:39;;;;;;;15.18;5.78;;;1.10;95.70;;;;;;5076821;28;20211;-72
2021/01/14 00:27:06;;;;;;;5.55;4.38;;;1.20;95.30;;;;;;5077181;28;20252;-72
2021/01/14 00:29:32;;;;;;;9.68;5.25;;;1.20;95.10;;;;;;5076618;28;20540;-72
2021/01/14 00:31:59;;;;;;;5.43;4.60;;;1.20;95.20;;;;;;5091923;28;20233;-73
2021/01/14 00:34:25;;;;;;;5.60;4.25;;;1.10;95.30;;;;;;5076573;28;20563;-73
2021/01/14 00:39:37;;;;;;;10.07;5.28;;;1.20;95.60;;;;;;5076126;28;20202;-70
2021/01/14 00:42:03;;;;;;;10.52;5.45;;;1.20;95.70;;;;;;5076326;28;20253;-69
2021/01/14 00:44:30;;;;;;;6.72;4.90;;;1.20;95.80;;;;;;5073314;28;20440;-69
2021/01/14 00:46:57;;;;;;;5.43;4.55;;;1.10;95.80;;;;;;5069373;28;20242;-69
2021/01/14 00:49:25;;;;;;;7.40;5.10;;;1.20;95.70;;;;;;5076034;28;20203;-68
2021/01/14 00:51:52;;;;;;;6.68;5.13;;;2.50;96.30;;;;;;5076271;28;20203;-67
2021/01/14 00:54:19;;;;;;;7.28;5.20;;;1.30;95.80;;;;;;5076092;28;20267;-68
2021/01/14 00:56:45;;;;;;;8.32;5.35;;;1.30;95.70;;;;;;5076159;28;20432;-69
2021/01/14 00:59:12;;;;;;;7.80;5.82;;;1.30;95.70;;;;;;5076272;28;20210;-69
2021/01/14 01:01:41;;;;;;;8.60;5.78;;;2.10;96.00;;;;;;5075570;28;20280;-69
2021/01/14 01:04:08;;;;;;;9.30;6.75;;;1.40;95.70;;;;;;5076004;28;20210;-69
2021/01/14 01:06:37;;;;;;;12.90;6.20;;;1.40;95.60;;;;;;5075823;28;20223;-69
2021/01/14 01:09:11;;;;;;;7.43;5.25;;;1.30;95.60;;;;;;5076116;28;20228;-68
2021/01/14 01:11:38;;;;;;;9.52;6.38;;;1.30;95.70;;;;;;5072701;28;20490;-69
2021/01/14 01:14:06;;;;;;;5.82;5.32;;;1.30;95.80;;;;;;5075616;28;20239;-70
2021/01/14 01:16:32;;;;;;;7.93;6.78;;;1.20;95.90;;;;;;5075195;28;20257;-69
2021/01/14 01:18:59;;;;;;;7.22;5.82;;;1.30;96.00;;;;;;5076101;28;20203;-70
2021/01/14 01:21:26;;;;;;;6.60;4.85;;;1.20;96.00;;;;;;5079690;28;20199;-69
2021/01/14 01:23:52;;;;;;;9.48;6.82;;;1.10;96.00;;;;;;5080005;28;20522;-69
2021/01/14 01:26:20;;;;;;;9.07;7.40;;;1.20;96.10;;;;;;5079776;28;20528;-69
2021/01/14 01:28:47;;;;;;;7.80;6.72;;;1.00;96.30;;;;;;5080064;28;20242;-71
2021/01/14 01:31:14;;;;;;;11.93;6.32;;;1.00;96.50;;;;;;5079709;28;20237;-70
2021/01/14 01:33:42;;;;;;;7.60;5.18;;;1.00;96.60;;;;;;5079302;28;20262;-70
2021/01/14 01:36:12;;;;;;;7.68;4.75;;;1.00;96.60;;;;;;5079754;28;20203;-71
2021/01/14 01:38:39;;;;;;;5.43;4.88;;;0.90;96.50;;;;;;5081166;28;20214;-72
2021/01/14 01:41:06;;;;;;;8.25;3.92;;;0.80;96.70;;;;;;5079649;28;20210;-70
2021/01/14 01:43:33;;;;;;;3.78;3.35;;;0.80;96.80;;;;;;5079668;28;20210;-71
2021/01/14 01:46:01;;;;;;;3.97;3.10;;;0.80;96.70;;;;;;5074016;28;20206;-71
2021/01/14 01:48:28;;;;;;;5.97;2.63;;;0.80;96.60;;;;;;5078176;28;20731;-71
2021/01/14 01:51:01;;;;;;;6.07;3.33;;;0.80;96.70;;;;;;5079622;28;20666;-72
2021/01/14 01:53:29;;;;;;;4.32;2.35;;;0.80;96.50;;;;;;5073833;28;20443;-71
2021/01/14 01:55:57;;;;;;;3.47;3.17;;;0.80;96.30;;;;;;5079135;28;20501;-71
2021/01/14 01:58:28;;;;;;;2.85;2.55;;;0.70;96.30;;;;;;5078821;28;20420;-71
2021/01/14 02:00:55;;;;;;;2.13;1.95;;;1.60;96.50;;;;;;5073418;28;20538;-71
2021/01/14 02:03:21;;;;;;;1.98;1.80;;;0.70;96.30;;;;;;5078727;28;20206;-70
2021/01/14 02:05:48;;;;;;;3.15;1.95;;;1.50;96.40;;;;;;5078819;28;20249;-70
2021/01/14 02:08:17;;;;;;;10.27;3.42;;;0.70;96.20;;;;;;5079019;28;20496;-69
2021/01/14 02:10:54;;;;;;;2.65;1.80;;;0.80;96.30;;;;;;5078530;28;20211;-68
2021/01/14 02:13:41;;;;;;;2.55;2.35;;;0.70;96.00;;;;;;5078577;28;20482;-67
2021/01/14 02:16:09;;;;;;;2.17;1.98;;;0.70;96.10;;;;;;5078856;28;20245;-67
2021/01/14 02:18:36;;;;;;;6.05;3.75;;;0.70;96.10;;;;;;5078801;28;20262;-66
2021/01/14 02:21:14;;;;;;;8.07;3.60;;;1.60;96.40;;;;;;5079160;28;20432;-67
2021/01/14 02:24:02;;;;;;;2.92;2.60;;;0.60;96.20;;;;;;5078551;28;20224;-67
2021/01/14 02:26:29;;;;;;;4.03;2.38;;;0.60;96.10;;;;;;5078484;28;20260;-67
2021/01/14 02:28:58;;;;;;;7.47;2.83;;;0.60;96.00;;;;;;5078525;28;20230;-67
2021/01/14 02:31:25;;;;;;;2.05;1.95;;;2.00;96.40;;;;;;5077611;28;20212;-66
2021/01/14 02:33:54;;;;;;;3.40;3.00;;;0.60;95.90;;;;;;5078708;28;20268;-66
2021/01/14 02:36:22;;;;;;;4.05;2.90;;;0.60;95.70;;;;;;5078567;28;20203;-67
2021/01/14 02:38:48;;;;;;;4.60;3.20;;;0.70;95.70;;;;;;5078376;28;20199;-66
2021/01/14 02:41:15;;;;;;;4.43;3.13;;;0.70;95.50;;;;;;5078558;28;20202;-66
2021/01/14 02:43:43;;;;;;;8.25;3.60;;;1.50;95.70;;;;;;5078352;28;20501;-66
2021/01/14 02:46:10;;;;;;;13.57;5.55;;;0.60;95.20;;;;;;5072030;28;20225;-65
2021/01/14 02:48:52;;;;;;;4.93;3.72;;;0.80;95.10;;;;;;5078112;28;20731;-65
2021/01/14 02:51:21;;;;;;;9.90;3.58;;;0.60;95.00;;;;;;5078109;28;20233;-67
2021/01/14 02:53:51;;;;;;;7.68;3.38;;;0.60;95.10;;;;;;5078127;28;20288;-68
2021/01/14 02:56:21;;;;;;;3.20;3.00;;;1.30;95.20;;;;;;5078189;28;20207;-67
2021/01/14 02:58:47;;;;;;;3.33;2.85;;;0.50;95.10;;;;;;5078185;28;20210;-67
2021/01/14 03:01:14;;;;;;;4.10;2.97;;;0.60;95.00;;;;;;5078360;28;20673;-66
2021/01/14 03:03:40;;;;;;;5.47;3.40;;;0.50;95.00;;;;;;5077384;28;20214;-68
2021/01/14 03:06:07;;;;;;;6.80;4.63;;;0.40;95.00;;;;;;5078128;28;20211;-68
2021/01/14 03:08:33;;;;;;;10.20;4.70;;;0.40;95.10;;;;;;5077548;28;20207;-68
2021/01/14 03:11:00;;;;;;;5.18;4.07;;;0.40;95.10;;;;;;5077788;28;20211;-67
2021/01/14 03:13:27;;;;;;;6.22;4.72;;;1.80;95.60;;;;;;5077277;28;20214;-68
2021/01/14 03:15:54;;;;;;;5.90;4.80;;;0.40;95.20;;;;;;5077805;28;20209;-68
2021/01/14 03:18:20;;;;;;;4.75;4.25;;;0.40;95.60;;;;;;5077583;28;20207;-67
2021/01/14 03:20:48;;;;;;;8.05;5.28;;;0.50;95.50;;;;;;5077175;28;20256;-68
2021/01/14 03:23:15;;;;;;;5.10;4.60;;;0.50;95.50;;;;;;5077600;28;20431;-68
2021/01/14 03:25:43;;;;;;;9.45;5.75;;;0.60;95.50;;;;;;5077505;28;20211;-65
2021/01/14 03:28:10;;;;;;;6.80;5.60;;;0.60;95.40;;;;;;5075484;28;20561;-68
2021/01/14 03:30:37;;;;;;;7.00;5.03;;;0.60;95.30;;;;;;5077207;28;20432;-67
2021/01/14 03:33:04;;;;;;;6.72;4.93;;;0.70;95.20;;;;;;5078073;28;20203;-67
2021/01/14 03:35:30;;;;;;;7.80;5.75;;;0.70;95.30;;;;;;5078012;28;20238;-67
2021/01/14 03:37:57;;;;;;;15.40;7.00;;;0.80;95.20;;;;;;5077685;28;20501;-67
2021/01/14 03:40:24;;;;;;;7.50;6.10;;;0.80;95.10;;;;;;5077125;28;20207;-67
2021/01/14 03:42:50;;;;;;;5.97;5.38;;;0.80;95.10;;;;;;5077036;28;20207;-67
2021/01/14 03:45:17;;;;;;;9.20;6.60;;;0.90;95.10;;;;;;5074587;28;20233;-67
2021/01/14 03:47:43;;;;;;;10.38;5.82;;;0.70;94.90;;;;;;5076781;28;20496;-66
2021/01/14 03:50:10;;;;;;;10.00;7.00;;;0.70;95.10;;;;;;5075838;28;20436;-67
2021/01/14 03:52:37;;;;;;;6.15;5.55;;;0.70;95.10;;;;;;5076632;28;20209;-66
2021/01/14 03:55:04;;;;;;;9.85;5.75;;;0.70;95.10;;;;;;5075892;28;20383;-66
2021/01/14 03:57:35;;;;;;;12.88;8.40;;;0.70;95.00;;;;;;5090155;28;20743;-67
2021/01/14 04:00:05;;;;;;;7.53;5.45;;;1.60;95.20;;;;;;5075010;28;20402;-67
2021/01/14 04:02:32;;;;;;;6.35;4.75;;;0.70;94.80;;;;;;5076573;28;20207;-67
2021/01/14 04:04:59;;;;;;;6.78;4.53;;;0.70;95.00;;;;;;5076519;28;20253;-67
2021/01/14 04:07:25;;;;;;;5.53;4.10;;;0.70;94.80;;;;;;5076736;28;20219;-69
2021/01/14 04:09:52;;;;;;;7.05;6.03;;;0.60;94.80;;;;;;5076723;28;20203;-67
2021/01/14 04:12:27;;;;;;;7.70;4.43;;;0.70;94.80;;;;;;5076622;28;20206;-66
2021/01/14 04:14:54;;;;;;;4.75;4.25;;;0.70;94.80;;;;;;5076227;28;20218;-67
2021/01/14 04:17:21;;;;;;;8.15;4.53;;;0.70;94.60;;;;;;5076566;28;20211;-67
2021/01/14 04:19:47;;;;;;;6.05;3.92;;;0.80;94.70;;;;;;5076442;28;20206;-67
2021/01/14 04:22:14;;;;;;;4.65;4.15;;;0.70;94.90;;;;;;5076802;28;20288;-66
2021/01/14 04:24:41;;;;;;;4.68;4.18;;;0.70;94.20;;;;;;5076710;28;20191;-67
2021/01/14 04:27:07;;;;;;;7.30;4.25;;;0.70;94.20;;;;;;5076601;28;20203;-67
2021/01/14 04:29:34;;;;;;;4.72;3.90;;;0.60;94.40;;;;;;5076459;28;20280;-66
2021/01/14 04:32:01;;;;;;;6.93;3.60;;;0.60;94.50;;;;;;5076370;28;20672;-66
2021/01/14 04:34:27;;;;;;;9.55;4.13;;;0.60;94.40;;;;;;5076294;28;20298;-66
2021/01/14 04:36:57;;;;;;;8.90;5.38;;;0.60;94.50;;;;;;5076862;28;20261;-66
2021/01/14 04:39:23;;;;;;;4.72;3.58;;;0.50;94.50;;;;;;5070353;28;20616;-66
2021/01/14 04:41:58;;;;;;;10.60;3.83;;;0.50;94.50;;;;;;5076769;28;20202;-66
2021/01/14 04:44:25;;;;;;;4.38;3.72;;;0.50;94.40;;;;;;5074299;28;20244;-66
2021/01/14 04:47:02;;;;;;;5.25;3.67;;;1.20;94.70;;;;;;5075611;28;20253;-66
2021/01/14 04:49:29;;;;;;;4.20;3.60;;;0.60;94.60;;;;;;5076072;28;20240;-66
2021/01/14 04:52:04;;;;;;;4.45;3.92;;;0.60;94.60;;;;;;5076209;28;20237;-65
2021/01/14 04:54:34;;;;;;;7.15;4.43;;;1.10;94.70;;;;;;5075090;28;20230;-66
2021/01/14 04:57:04;;;;;;;9.55;4.32;;;1.50;94.60;;;;;;5076093;28;20240;-66
2021/01/14 04:59:34;;;;;;;4.40;3.70;;;0.40;94.20;;;;;;5076021;28;20451;-66
2021/01/14 05:02:05;;;;;;;8.15;4.95;;;0.40;94.20;;;;;;5076011;28;20207;-66
2021/01/14 05:04:36;;;;;;;7.95;5.55;;;0.30;94.30;;;;;;5076004;28;20206;-66
2021/01/14 05:07:07;;;;;;;6.88;4.85;;;0.30;94.40;;;;;;5073389;28;20207;-67
2021/01/14 05:09:38;;;;;;;6.00;4.40;;;0.20;94.60;;;;;;5076078;28;20217;-67
2021/01/14 05:12:06;;;;;;;9.20;4.30;;;0.10;94.70;;;;;;5076266;28;20265;-67
2021/01/14 05:14:33;;;;;;;5.63;4.18;;;0.10;94.80;;;;;;5075693;28;20326;-68
2021/01/14 05:17:01;;;;;;;6.47;4.28;;;0.10;94.90;;;;;;5075843;28;20207;-68
2021/01/14 05:19:28;;;;;;;8.55;4.30;;;0.00;94.90;;;;;;5075599;28;20268;-69
2021/01/14 05:21:58;;;;;;;6.88;4.78;;;0.00;94.90;;;;;;5073966;28;20203;-68
2021/01/14 05:24:24;;;;;;;8.15;4.85;;;0.00;94.80;;;;;;5075605;28;20249;-68
2021/01/14 05:26:51;;;;;;;5.63;4.82;;;0.00;94.70;;;;;;5075914;28;20206;-68
2021/01/14 05:29:19;;;;;;;8.98;4.20;;;-0.10;94.80;;;;;;5075504;28;20234;-68
2021/01/14 05:31:48;;;;;;;7.95;5.20;;;-0.20;94.80;;;;;;5075901;28;20211;-68
2021/01/14 05:34:15;;;;;;;9.82;4.85;;;-0.30;94.90;;;;;;5068775;28;20265;-67
2021/01/14 05:36:53;;;;;;;11.48;5.07;;;-0.30;94.80;;;;;;5075442;28;20217;-69
2021/01/14 05:39:21;;;;;;;7.32;5.72;;;-0.30;95.10;;;;;;5067795;28;20245;-67
2021/01/14 05:41:48;;;;;;;8.50;5.57;;;-0.30;95.20;;;;;;5075468;28;20273;-68
2021/01/14 05:44:15;;;;;;;10.18;6.43;;;-0.30;95.40;;;;;;5073830;28;20221;-67
2021/01/14 05:46:42;;;;;;;6.43;5.82;;;-0.30;95.60;;;;;;5073602;28;20248;-68
2021/01/14 05:49:10;;;;;;;7.50;6.32;;;-0.20;95.40;;;;;;5076127;28;20504;-68
2021/01/14 05:51:38;;;;;;;13.07;6.28;;;1.30;95.90;;;;;;5074922;28;20723;-69
2021/01/14 05:54:07;;;;;;;13.98;7.22;;;0.00;95.40;;;;;;5075570;28;20289;-68
2021/01/14 05:56:48;;;;;;;9.18;6.32;;;0.00;95.30;;;;;;5074106;28;20298;-69
2021/01/14 05:59:16;;;;;;;8.20;5.90;;;-0.10;95.60;;;;;;5075961;28;20217;-69
2021/01/14 06:01:54;;;;;;;10.10;6.18;;;0.00;95.80;;;;;;5075264;28;20242;-68
2021/01/14 06:04:26;;;;;;;10.20;5.85;;;0.10;95.60;;;;;;5075200;28;20229;-67
2021/01/14 06:06:54;;;;;;;9.90;5.72;;;0.40;95.70;;;;;;5078157;28;20437;-69
2021/01/14 06:09:22;;;;;;;8.35;5.97;;;1.30;95.80;;;;;;5079041;28;20274;-68
2021/01/14 06:11:50;;;;;;;11.40;7.05;;;0.10;95.50;;;;;;5066084;28;20203;-67
2021/01/14 06:14:31;;;;;;;8.68;6.75;;;0.10;95.70;;;;;;5078772;28;20560;-67
2021/01/14 06:17:11;;;;;;;15.77;7.47;;;0.10;95.80;;;;;;5078332;28;20513;-67
2021/01/14 06:19:39;;;;;;;8.23;6.80;;;0.20;95.80;;;;;;5078113;28;20229;-69
2021/01/14 06:22:06;;;;;;;8.60;7.05;;;0.30;95.70;;;;;;5078562;28;20195;-67
2021/01/14 06:24:37;;;;;;;14.27;7.03;;;0.30;95.50;;;;;;5078618;28;20203;-67
2021/01/14 06:27:04;;;;;;;10.80;7.82;;;0.30;95.40;;;;;;5078835;28;20214;-68
2021/01/14 06:29:31;;;;;;;20.52;6.10;;;0.30;95.50;;;;;;5077060;28;20279;-69
2021/01/14 06:32:18;;;;;;;9.35;7.25;;;0.30;95.80;;;;;;5078176;28;20232;-69
2021/01/14 06:34:51;;;;;;;7.70;6.75;;;0.20;95.60;;;;;;5077508;28;20218;-68
2021/01/14 06:37:20;;;;;;;9.38;7.18;;;0.30;95.70;;;;;;5078392;28;20195;-68
2021/01/14 06:39:54;;;;;;;9.43;6.90;;;0.20;95.80;;;;;;5078036;28;20207;-68
2021/01/14 06:42:29;;;;;;;8.77;6.60;;;0.20;95.70;;;;;;5078066;28;20206;-68
2021/01/14 06:44:58;;;;;;;11.60;7.57;;;0.30;95.60;;;;;;5075377;28;20225;-68
2021/01/14 06:47:33;;;;;;;10.55;7.00;;;0.30;95.60;;;;;;5078072;28;20207;-68
2021/01/14 06:50:09;;;;;;;8.77;6.57;;;0.40;95.60;;;;;;5077523;28;20320;-69
2021/01/14 06:52:42;;;;;;;11.55;8.90;;;0.40;95.50;;;;;;5077728;28;20211;-68
2021/01/14 06:55:09;;;;;;;12.93;8.00;;;0.40;95.50;;;;;;5075459;28;20260;-69
2021/01/14 07:09:21;;;;;;;11.77;9.82;;;0.40;95.10;;;;;;5040232;27;20595;-68
2021/01/14 07:11:49;;;;;;;12.48;8.93;;;0.50;95.10;;;;;;5063478;28;20209;-67
2021/01/14 07:14:23;;;;;;;13.05;8.75;;;0.50;95.30;;;;;;5071382;28;20234;-68
2021/01/14 07:16:59;;;;;;;10.48;8.55;;;0.50;95.10;;;;;;5067249;28;20213;-68
2021/01/14 07:19:25;;;;;;;14.05;9.75;;;0.60;95.20;;;;;;5071101;28;20417;-68
2021/01/14 07:21:53;;;;;;;12.60;8.30;;;0.50;95.20;;;;;;5073928;28;20207;-68
2021/01/14 07:24:29;;;;;;;15.98;8.57;;;0.60;95.20;;;;;;5074032;28;20229;-68
2021/01/14 07:26:57;;;;;;;17.75;10.20;;;0.60;95.30;;;;;;5073780;28;20234;-68
2021/01/14 07:29:29;;;;;;;12.57;8.43;;;0.60;95.20;;;;;;5074102;28;20198;-68
2021/01/14 07:32:00;;;;;;;17.27;9.10;;;0.60;95.30;;;;;;5074164;28;20210;-67
2021/01/14 07:34:38;;;;;;;12.13;9.10;;;0.60;95.20;;;;;;5068532;28;20225;-67
2021/01/14 07:37:13;;;;;;;17.08;8.95;;;0.60;95.20;;;;;;5073853;28;20210;-67
2021/01/14 07:39:57;;;;;;;12.82;10.32;;;0.60;95.10;;;;;;5074370;28;20199;-68
2021/01/14 07:42:28;;;;;;;13.65;10.13;;;0.60;95.60;;;;;;5074023;28;20201;-67
2021/01/14 07:45:04;;;;;;;13.63;9.05;;;0.60;95.20;;;;;;5070431;28;20203;-67
2021/01/14 07:47:35;;;;;;;14.65;10.40;;;0.70;95.20;;;;;;5073741;28;20234;-67
2021/01/14 07:50:22;;;;;;;11.35;9.80;;;0.70;95.20;;;;;;5071000;28;20199;-67
2021/01/14 07:52:50;;;;;;;12.30;9.82;;;0.70;95.20;;;;;;5074128;28;20454;-67
2021/01/14 07:55:31;;;;;;;11.48;7.85;;;0.70;95.30;;;;;;5065536;28;20199;-67
2021/01/14 07:58:20;;;;;;;13.05;8.95;;;0.70;95.20;;;;;;5066155;28;20230;-67
2021/01/14 08:01:08;;;;;;;13.68;9.63;;;0.70;95.20;;;;;;5067900;28;20505;-66
2021/01/14 08:03:41;;;;;;;11.30;8.73;;;0.70;95.20;;;;;;5073531;28;20206;-67
2021/01/14 08:06:44;;;;;;;14.57;11.32;;;0.80;95.30;;;;;;5073412;28;20211;-66
2021/01/14 08:09:11;;;;;;;17.38;9.18;;;0.80;95.20;;;;;;5052290;28;20211;-66
2021/01/14 08:11:58;;;;;;;10.95;8.05;;;0.80;95.30;;;;;;5060193;28;20392;-66
2021/01/14 08:14:35;;;;;;;12.98;8.55;;;-0.70;94.90;;;;;;5060650;28;20192;-65
2021/01/14 08:17:21;;;;;;;12.85;10.45;;;0.80;95.30;;;;;;5059786;28;20277;-66
2021/01/14 08:20:25;;;;;;;11.98;8.82;;;-0.40;94.90;;;;;;4878355;28;20611;-63
2021/01/14 08:23:50;;;;;;;19.25;12.60;;;0.90;95.10;;;;;;4738574;28;20594;-63
2021/01/14 08:27:01;;;;;;;14.98;9.05;;;0.90;95.20;;;;;;4821867;28;20229;-65
2021/01/14 08:29:39;;;;;;;18.95;10.50;;;0.90;95.00;;;;;;5056501;28;20367;-65
2021/01/14 08:32:34;;;;;;;13.80;9.55;;;0.80;95.30;;;;;;5059700;28;20207;-65
2021/01/14 08:35:30;;;;;;;14.27;9.98;;;0.90;95.40;;;;;;5050260;28;20270;-66
2021/01/14 08:37:58;;;;;;;17.05;10.10;;;0.90;95.40;;;;;;5048178;28;20493;-65
2021/01/14 08:40:31;;;;;;;13.15;10.73;;;0.90;95.40;;;;;;5049638;28;20533;-66
2021/01/14 08:43:11;;;;;;;18.40;13.27;;;0.90;95.50;;;;;;5058291;28;20338;-64
2021/01/14 08:45:54;;;;;;;14.70;11.18;;;1.00;95.50;;;;;;5055797;28;20521;-65
2021/01/14 08:48:28;;;;;;;13.70;10.98;;;0.90;95.50;;;;;;5055619;28;20366;-64
2021/01/14 08:50:54;;;;;;;14.13;10.63;;;1.00;95.50;;;;;;5044548;28;20236;-64
2021/01/14 08:53:21;;;;;;;14.68;10.65;;;1.00;95.50;;;;;;5055096;28;20230;-63
2021/01/14 08:56:07;;;;;;;13.75;10.60;;;1.00;95.40;;;;;;5058181;28;20471;-64
2021/01/14 08:58:41;;;;;;;15.27;12.35;;;1.00;95.50;;;;;;5047704;28;20294;-64
2021/01/14 09:01:23;;;;;;;13.90;10.80;;;1.10;95.50;;;;;;5045351;28;20318;-64
2021/01/14 09:03:54;;;;;;;17.42;11.15;;;1.10;95.40;;;;;;4996048;28;20452;-63
2021/01/14 09:06:38;;;;;;;13.73;11.38;;;1.10;95.30;;;;;;5048444;28;20204;-63
2021/01/14 09:09:07;;;;;;;14.77;11.63;;;1.10;95.30;;;;;;5040587;28;20223;-63
2021/01/14 09:11:35;;;;;;;14.15;10.48;;;1.10;95.40;;;;;;5047387;28;20196;-63
2021/01/14 09:14:08;;;;;;;15.80;12.60;;;1.00;95.40;;;;;;5048242;28;20291;-64
2021/01/14 09:16:36;;;;;;;17.35;13.18;;;1.00;95.60;;;;;;5046871;28;20208;-64
2021/01/14 09:19:16;;;;;;;17.15;12.20;;;1.10;95.60;;;;;;5043052;28;20504;-63
2021/01/14 09:21:43;;;;;;;17.77;12.70;;;1.10;95.80;;;;;;5046083;28;20211;-64
2021/01/14 09:24:11;;;;;;;16.75;13.45;;;1.10;95.70;;;;;;5045446;28;20231;-65
2021/01/14 09:26:40;;;;;;;18.67;14.60;;;1.10;95.70;;;;;;5050873;28;20396;-64
2021/01/14 09:29:11;;;;;;;20.38;12.70;;;1.20;95.70;;;;;;5043741;28;20248;-63
2021/01/14 09:31:39;;;;;;;16.80;12.52;;;1.20;95.70;;;;;;5050544;28;20212;-64
2021/01/14 09:34:06;;;;;;;20.15;14.90;;;1.20;95.70;;;;;;5044811;28;20192;-65
2021/01/14 09:36:33;;;;;;;18.85;13.10;;;1.20;95.60;;;;;;5049201;28;20221;-65
2021/01/14 09:39:06;;;;;;;21.40;15.23;;;1.20;95.70;;;;;;5046706;28;20510;-67
2021/01/14 09:41:38;;;;;;;24.10;18.20;;;1.30;95.80;;;;;;5047796;28;20299;-67
2021/01/14 09:44:09;;;;;;;25.50;18.77;;;1.40;95.80;;;;;;5047214;28;20472;-67
2021/01/14 09:46:39;;;;;;;20.13;14.63;;;1.40;95.70;;;;;;5048042;28;20267;-65
2021/01/14 09:49:14;;;;;;;21.75;15.40;;;1.50;95.60;;;;;;5057912;28;20218;-66
2021/01/14 09:51:43;;;;;;;28.38;15.30;;;1.40;95.60;;;;;;5050257;28;20206;-65
2021/01/14 09:54:11;;;;;;;18.33;12.32;;;1.40;95.70;;;;;;5043956;28;20211;-66
2021/01/14 09:56:43;;;;;;;20.63;14.65;;;1.40;95.80;;;;;;5047201;28;20509;-65
2021/01/14 09:59:19;;;;;;;26.10;18.60;;;1.30;95.90;;;;;;5043107;28;20211;-63
2021/01/14 10:01:53;;;;;;;26.70;17.75;;;1.40;95.90;;;;;;5050946;28;20229;-64
2021/01/14 10:33:57;;;;;;;38.33;24.00;;;1.50;96.20;;;;;;5127959;27;20617;-65
2021/01/14 10:36:23;;;;;;;39.40;24.35;;;1.50;96.40;;;;;;5116302;28;20224;-64
2021/01/14 10:38:51;;;;;;;39.28;22.88;;;1.50;96.30;;;;;;5115940;28;20399;-62
2021/01/14 10:41:22;;;;;;;44.33;23.73;;;1.50;96.50;;;;;;5116585;28;20213;-66
2021/01/14 10:43:48;;;;;;;38.13;23.70;;;1.50;96.50;;;;;;5106755;28;20198;-64
2021/01/14 10:46:24;;;;;;;38.25;24.35;;;1.60;96.30;;;;;;5113954;28;20194;-64
2021/01/14 10:48:51;;;;;;;45.35;25.85;;;1.60;96.20;;;;;;5107277;28;20216;-64
2021/01/14 10:51:33;;;;;;;45.30;28.90;;;1.60;96.20;;;;;;5116316;28;20202;-64
2021/01/14 10:54:00;;;;;;;52.10;30.05;;;1.60;96.10;;;;;;5107718;28;20194;-64
2021/01/14 10:56:27;;;;;;;51.55;29.65;;;1.60;96.00;;;;;;5117183;28;20395;-65
2021/01/14 10:59:01;;;;;;;47.60;28.80;;;1.60;96.00;;;;;;5106435;28;20225;-63
2021/01/14 11:01:28;;;;;;;50.65;33.47;;;1.70;95.90;;;;;;5116157;28;20201;-63
2021/01/14 11:04:06;;;;;;;55.47;30.17;;;1.70;95.70;;;;;;5115545;28;20206;-62
2021/01/14 11:06:36;;;;;;;58.47;33.90;;;1.70;95.70;;;;;;5116986;28;20243;-62
2021/01/14 11:09:10;;;;;;;53.83;31.38;;;1.70;95.60;;;;;;5115609;28;20511;-62
2021/01/14 11:11:37;;;;;;;52.20;28.30;;;3.00;96.20;;;;;;5115991;28;20246;-62
2021/01/14 11:14:04;;;;;;;50.00;31.98;;;1.80;95.60;;;;;;5115469;28;20202;-61
2021/01/14 11:16:30;;;;;;;55.13;33.20;;;1.80;95.50;;;;;;5116445;28;20511;-61
2021/01/14 11:18:58;;;;;;;55.42;31.02;;;1.80;95.60;;;;;;5115474;28;20202;-61
2021/01/14 11:21:32;;;;;;;46.70;28.25;;;1.80;95.20;;;;;;5115584;28;20197;-62
2021/01/14 11:23:59;;;;;;;54.85;34.00;;;1.70;95.20;;;;;;5089921;28;20206;-62
2021/01/14 11:26:27;;;;;;;57.50;31.95;;;1.70;95.00;;;;;;5102550;28;20210;-61
2021/01/14 11:28:54;;;;;;;45.42;26.67;;;1.80;95.00;;;;;;5096254;28;20202;-61
2021/01/14 11:31:23;;;;;;;41.85;28.52;;;1.80;94.50;;;;;;5093984;28;20206;-61
2021/01/14 11:33:51;;;;;;;42.78;27.80;;;1.80;94.60;;;;;;5086916;28;20499;-61
2021/01/14 11:36:20;;;;;;;45.13;24.75;;;1.80;94.20;;;;;;5082955;28;20207;-61
2021/01/14 11:38:48;;;;;;;50.22;28.42;;;1.10;94.20;;;;;;5081220;28;20376;-62
2021/01/14 11:41:22;;;;;;;46.35;27.27;;;1.60;94.30;;;;;;5081249;28;20202;-62
2021/01/14 11:43:49;;;;;;;48.47;26.80;;;1.50;94.50;;;;;;5081580;28;20207;-62
2021/01/14 11:46:22;;;;;;;37.50;24.80;;;1.60;94.60;;;;;;5081175;28;20203;-61
2021/01/14 11:48:49;;;;;;;39.95;23.92;;;1.70;94.30;;;;;;5081470;28;20245;-62
2021/01/14 11:51:15;;;;;;;36.70;21.30;;;1.70;94.10;;;;;;5080743;28;20199;-63
2021/01/14 11:53:42;;;;;;;31.77;18.92;;;1.80;94.10;;;;;;5080536;28;20442;-61
2021/01/14 11:56:09;;;;;;;34.95;21.50;;;1.90;93.40;;;;;;5080715;28;20495;-63
2021/01/14 11:58:36;;;;;;;35.30;19.90;;;2.10;93.20;;;;;;5070496;28;20207;-63
2021/01/14 12:01:03;;;;;;;37.78;22.23;;;2.10;93.00;;;;;;5080972;28;20206;-61
2021/01/14 12:03:31;;;;;;;37.55;22.17;;;2.00;92.80;;;;;;5080784;28;20207;-62
2021/01/14 12:05:58;;;;;;;40.30;21.38;;;2.10;92.80;;;;;;5080127;28;20298;-62
2021/01/14 12:08:25;;;;;;;37.00;19.73;;;2.10;92.80;;;;;;5079117;28;20211;-62
2021/01/14 12:10:51;;;;;;;34.72;20.95;;;2.00;92.30;;;;;;5080772;28;20336;-62
2021/01/14 12:13:18;;;;;;;32.65;20.75;;;2.30;92.70;;;;;;5080354;28;20293;-62
2021/01/14 12:15:45;;;;;;;34.28;22.00;;;2.10;92.30;;;;;;5080416;28;20207;-62
2021/01/14 12:18:11;;;;;;;27.40;18.38;;;2.10;92.40;;;;;;5081880;28;20207;-62
2021/01/14 12:20:38;;;;;;;35.72;21.38;;;1.90;92.20;;;;;;5081335;28;20213;-62
2021/01/14 12:23:04;;;;;;;39.22;21.88;;;1.90;92.10;;;;;;5080620;28;20227;-63
2021/01/14 12:25:31;;;;;;;33.85;22.15;;;2.00;92.30;;;;;;5079669;28;20206;-61
2021/01/14 12:27:58;;;;;;;35.92;22.52;;;2.20;91.80;;;;;;5080731;28;20233;-61
2021/01/14 12:30:24;;;;;;;35.25;21.35;;;2.20;91.50;;;;;;5078575;28;20270;-62
2021/01/14 12:32:51;;;;;;;36.30;22.58;;;2.20;91.80;;;;;;5070627;28;20259;-62
2021/01/14 12:35:18;;;;;;;40.15;22.35;;;2.30;91.90;;;;;;5073652;28;20234;-62
2021/01/14 12:37:45;;;;;;;43.08;24.33;;;2.40;91.70;;;;;;5077543;28;20202;-62
2021/01/14 12:40:12;;;;;;;40.80;24.75;;;2.30;91.50;;;;;;5079496;28;20195;-62
2021/01/14 12:42:39;;;;;;;39.80;26.35;;;2.20;91.60;;;;;;5079330;28;20267;-61
2021/01/14 12:45:06;;;;;;;42.33;24.45;;;2.10;91.90;;;;;;5078571;28;20550;-62
2021/01/14 12:47:33;;;;;;;39.85;23.15;;;2.20;91.80;;;;;;5079672;28;20207;-62
2021/01/14 12:50:00;;;;;;;43.45;24.58;;;2.30;92.00;;;;;;5077800;28;20199;-62
2021/01/14 12:52:26;;;;;;;32.10;22.05;;;2.20;91.90;;;;;;5079118;28;20248;-62
2021/01/14 12:54:53;;;;;;;42.28;22.92;;;2.30;92.10;;;;;;5079074;28;20203;-61
2021/01/14 12:57:20;;;;;;;43.30;24.35;;;2.30;92.00;;;;;;5080333;28;20513;-62
2021/01/14 12:59:46;;;;;;;47.58;25.67;;;2.30;92.10;;;;;;5078298;28;20240;-62
2021/01/14 13:02:13;;;;;;;37.35;23.23;;;2.20;92.00;;;;;;5079257;28;20268;-62
2021/01/14 13:04:40;;;;;;;38.67;24.90;;;2.10;92.20;;;;;;5078621;28;20397;-61
2021/01/14 13:07:07;;;;;;;38.80;25.00;;;2.10;92.20;;;;;;5078459;28;20263;-62
2021/01/14 13:09:33;;;;;;;40.53;22.67;;;2.30;92.40;;;;;;5079138;28;20282;-62
2021/01/14 13:12:01;;;;;;;39.78;22.73;;;2.50;92.20;;;;;;5069002;28;20233;-62
2021/01/14 13:14:27;;;;;;;31.92;20.52;;;2.60;91.70;;;;;;5075574;28;20215;-62
2021/01/14 13:16:54;;;;;;;37.75;22.50;;;2.60;91.50;;;;;;5074722;28;20283;-61
2021/01/14 13:19:21;;;;;;;37.75;20.65;;;2.60;91.40;;;;;;5078171;28;20215;-61
2021/01/14 13:21:48;;;;;;;44.22;24.45;;;2.50;91.20;;;;;;5077619;28;20392;-62
2021/01/14 13:24:18;;;;;;;37.50;21.25;;;2.40;91.40;;;;;;5077975;28;20214;-61
2021/01/14 13:26:45;;;;;;;43.78;23.90;;;2.60;91.50;;;;;;5076075;28;20203;-61
2021/01/14 13:29:15;;;;;;;42.22;25.85;;;2.60;91.60;;;;;;5076664;28;20203;-63
2021/01/14 13:31:52;;;;;;;42.75;22.83;;;2.70;91.50;;;;;;5077951;28;20226;-63
2021/01/14 13:34:20;;;;;;;45.28;25.63;;;2.60;91.30;;;;;;5078417;28;20523;-63
2021/01/14 13:36:49;;;;;;;35.00;22.42;;;2.50;91.40;;;;;;5078529;28;20207;-62
2021/01/14 13:39:31;;;;;;;34.30;20.55;;;2.50;91.40;;;;;;5075980;28;20226;-62
2021/01/14 13:41:59;;;;;;;37.63;23.98;;;2.40;91.60;;;;;;5077314;28;20265;-62
2021/01/14 13:44:29;;;;;;;39.15;25.15;;;2.30;91.70;;;;;;5078097;28;20245;-61
2021/01/14 13:46:56;;;;;;;41.88;24.60;;;2.40;91.90;;;;;;5077886;28;20244;-62