Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:30;;;;;;;33.73;22.57;;;;;;;;;;4980793;28;20183;-77
2022/11/14 00:02:59;;;;;;;33.97;22.77;;;;;;;;;;5012366;28;20659;-77
2022/11/14 00:05:25;;;;;;;30.03;22.07;;;;;;;;;;4992693;28;20697;-77
2022/11/14 00:10:55;;;;;;;29.77;21.67;;;;;;;;;;5015782;28;20567;-77
2022/11/14 00:13:21;;;;;;;29.17;21.63;;;;;;;;;;4989501;28;20215;-76
2022/11/14 00:15:54;;;;;;;34.80;23.57;;;;;;;;;;5008003;28;20195;-76
2022/11/14 00:18:21;;;;;;;29.10;21.40;;;;;;;;;;5011664;28;20690;-77
2022/11/14 00:20:51;;;;;;;35.33;22.67;;;;;;;;;;4995765;28;20223;-77
2022/11/14 00:23:17;;;;;;;31.07;22.33;;;;;;;;;;4987654;28;20620;-77
2022/11/14 00:25:44;;;;;;;29.20;20.37;;;;;;;;;;5007016;28;20274;-77
2022/11/14 00:28:10;;;;;;;26.40;19.50;;;;;;;;;;5009296;28;20183;-76
2022/11/14 00:30:36;;;;;;;28.90;20.03;;;;;;;;;;5005929;28;20188;-77
2022/11/14 00:33:02;;;;;;;30.47;19.70;;;;;;;;;;5007065;28;20535;-76
2022/11/14 00:35:28;;;;;;;29.67;19.97;;;;;;;;;;4990713;28;20187;-76
2022/11/14 00:37:54;;;;;;;26.83;19.23;;;;;;;;;;5004562;28;20226;-77
2022/11/14 00:40:20;;;;;;;30.27;20.00;;;;;;;;;;5010919;28;20664;-77
2022/11/14 00:42:46;;;;;;;28.60;19.93;;;;;;;;;;5008578;28;20214;-76
2022/11/14 00:45:12;;;;;;;32.90;19.50;;;;;;;;;;5009635;28;20237;-76
2022/11/14 00:47:38;;;;;;;27.87;18.90;;;;;;;;;;5009757;28;20330;-76
2022/11/14 00:50:04;;;;;;;27.47;19.87;;;;;;;;;;5008003;28;20186;-77
2022/11/14 00:52:30;;;;;;;26.10;19.53;;;;;;;;;;5011356;28;20194;-77
2022/11/14 00:54:56;;;;;;;25.70;18.87;;;;;;;;;;5009589;28;20583;-77
2022/11/14 00:57:22;;;;;;;28.03;18.27;;;;;;;;;;5005441;28;20187;-77
2022/11/14 00:59:48;;;;;;;28.73;18.77;;;;;;;;;;5012189;28;20182;-77
2022/11/14 01:02:14;;;;;;;27.43;19.50;;;;;;;;;;4989066;28;20239;-77
2022/11/14 01:04:40;;;;;;;28.40;18.60;;;;;;;;;;5003606;28;20195;-76
2022/11/14 01:07:06;;;;;;;23.40;17.23;;;;;;;;;;5008900;28;20604;-77
2022/11/14 01:09:32;;;;;;;26.53;18.83;;;;;;;;;;5020744;28;20183;-76
2022/11/14 01:11:58;;;;;;;23.67;18.53;;;;;;;;;;5010609;28;20230;-77
2022/11/14 01:14:24;;;;;;;25.50;19.10;;;;;;;;;;5009634;28;20215;-76
2022/11/14 01:16:50;;;;;;;27.40;19.13;;;;;;;;;;5010479;28;20183;-76
2022/11/14 01:19:16;;;;;;;26.17;19.10;;;;;;;;;;5010573;28;20191;-76
2022/11/14 01:21:42;;;;;;;27.33;18.77;;;;;;;;;;5009732;28;20227;-77
2022/11/14 01:24:08;;;;;;;31.83;20.63;;;;;;;;;;5011780;28;20310;-77
2022/11/14 01:26:34;;;;;;;34.60;21.50;;;;;;;;;;5003858;28;20282;-77
2022/11/14 01:29:00;;;;;;;35.00;21.50;;;;;;;;;;5010134;28;20273;-76
2022/11/14 01:31:26;;;;;;;29.90;21.27;;;;;;;;;;5009094;28;20212;-77
2022/11/14 01:33:53;;;;;;;35.53;22.37;;;;;;;;;;5006936;28;20655;-77
2022/11/14 01:36:19;;;;;;;34.13;22.47;;;;;;;;;;5010223;28;20250;-77
2022/11/14 01:38:46;;;;;;;32.37;22.60;;;;;;;;;;5010713;28;20258;-76
2022/11/14 01:41:14;;;;;;;36.07;22.40;;;;;;;;;;4990910;28;20198;-76
2022/11/14 01:43:40;;;;;;;37.27;23.07;;;;;;;;;;5006557;28;20186;-76
2022/11/14 01:46:09;;;;;;;34.83;22.87;;;;;;;;;;5009941;28;20401;-76
2022/11/14 01:49:01;;;;;;;34.33;22.63;;;;;;;;;;5009503;28;21026;-76
2022/11/14 01:51:30;;;;;;;36.30;24.70;;;;;;;;;;4930655;29;20226;-76
2022/11/14 01:53:58;;;;;;;35.00;23.53;;;;;;;;;;4933495;29;20230;-77
2022/11/14 01:56:27;;;;;;;33.53;23.73;;;;;;;;;;4931227;29;20197;-77
2022/11/14 01:59:02;;;;;;;32.47;22.53;;;;;;;;;;4929208;29;20197;-77
2022/11/14 02:01:30;;;;;;;34.03;23.27;;;;;;;;;;4933325;29;20189;-76
2022/11/14 02:03:56;;;;;;;40.60;24.40;;;;;;;;;;4913759;29;20194;-77
2022/11/14 02:06:25;;;;;;;33.77;23.27;;;;;;;;;;4932427;29;20719;-77
2022/11/14 02:08:52;;;;;;;35.13;23.57;;;;;;;;;;4930969;28;20190;-77
2022/11/14 02:11:18;;;;;;;32.67;22.97;;;;;;;;;;4923465;29;20224;-77
2022/11/14 02:13:44;;;;;;;36.77;22.70;;;;;;;;;;4938188;29;20213;-76
2022/11/14 02:16:10;;;;;;;34.23;22.63;;;;;;;;;;4934611;29;20713;-77
2022/11/14 02:18:36;;;;;;;29.93;20.27;;;;;;;;;;4934859;29;20201;-76
2022/11/14 02:21:02;;;;;;;26.33;18.40;;;;;;;;;;4935831;29;20232;-77
2022/11/14 02:23:28;;;;;;;27.47;17.70;;;;;;;;;;4936445;29;20200;-76
2022/11/14 02:25:54;;;;;;;22.23;16.70;;;;;;;;;;4934349;29;20205;-77
2022/11/14 02:28:22;;;;;;;24.23;18.00;;;;;;;;;;4976963;28;20197;-77
2022/11/14 02:30:48;;;;;;;23.83;17.33;;;;;;;;;;5013428;28;20699;-76
2022/11/14 02:33:14;;;;;;;22.67;16.30;;;;;;;;;;5014560;28;20178;-76
2022/11/14 02:35:40;;;;;;;21.67;16.07;;;;;;;;;;5012492;28;20263;-77
2022/11/14 02:38:06;;;;;;;22.43;15.27;;;;;;;;;;5011862;28;20640;-77
2022/11/14 02:40:32;;;;;;;25.83;16.80;;;;;;;;;;5010885;28;20179;-76
2022/11/14 02:42:58;;;;;;;20.70;14.17;;;;;;;;;;5007884;28;20198;-77
2022/11/14 02:45:25;;;;;;;18.47;14.83;;;;;;;;;;5008923;28;20190;-77
2022/11/14 02:47:51;;;;;;;24.10;15.30;;;;;;;;;;4998264;28;20188;-77
2022/11/14 02:50:17;;;;;;;20.73;14.10;;;;;;;;;;5012907;28;20210;-77
2022/11/14 02:52:43;;;;;;;26.00;16.10;;;;;;;;;;5010036;28;20245;-77
2022/11/14 02:55:09;;;;;;;22.00;14.70;;;;;;;;;;5004182;28;20617;-76
2022/11/14 02:57:35;;;;;;;24.47;16.33;;;;;;;;;;5012647;28;20625;-77
2022/11/14 03:00:01;;;;;;;25.77;16.73;;;;;;;;;;5010020;28;20171;-77
2022/11/14 03:02:27;;;;;;;19.77;15.20;;;;;;;;;;5011883;28;20586;-76
2022/11/14 03:04:53;;;;;;;20.63;15.00;;;;;;;;;;5007829;28;20299;-76
2022/11/14 03:07:19;;;;;;;24.20;16.07;;;;;;;;;;5004848;28;20695;-77
2022/11/14 03:09:45;;;;;;;23.37;16.20;;;;;;;;;;5011483;28;20352;-76
2022/11/14 03:12:11;;;;;;;22.13;15.67;;;;;;;;;;5010015;28;20176;-76
2022/11/14 03:14:37;;;;;;;19.53;14.53;;;;;;;;;;5010612;28;20231;-77
2022/11/14 03:17:03;;;;;;;23.20;15.57;;;;;;;;;;4993276;28;20194;-77
2022/11/14 03:19:29;;;;;;;19.20;15.10;;;;;;;;;;5010890;28;20186;-76
2022/11/14 03:21:55;;;;;;;19.93;14.17;;;;;;;;;;5012807;28;20610;-77
2022/11/14 03:24:21;;;;;;;20.27;14.60;;;;;;;;;;5001453;28;20251;-77
2022/11/14 03:26:47;;;;;;;17.50;13.23;;;;;;;;;;5008213;28;20183;-77
2022/11/14 03:29:13;;;;;;;23.53;15.07;;;;;;;;;;5005225;28;20188;-77
2022/11/14 03:31:39;;;;;;;19.03;14.37;;;;;;;;;;5007592;28;20213;-77
2022/11/14 03:34:06;;;;;;;22.17;15.20;;;;;;;;;;5010744;28;20207;-77
2022/11/14 03:36:31;;;;;;;24.57;18.40;;;;;;;;;;5000922;28;20266;-77
2022/11/14 03:38:57;;;;;;;21.33;16.87;;;;;;;;;;5013553;28;20258;-77
2022/11/14 03:41:24;;;;;;;22.33;18.33;;;;;;;;;;5004097;28;20188;-77
2022/11/14 03:43:50;;;;;;;16.50;11.40;;;;;;;;;;5009339;28;20187;-77
2022/11/14 03:49:19;;;;;;;10.97;9.60;;;;;;;;;;5004527;28;20190;-76
2022/11/14 03:51:45;;;;;;;11.47;8.60;;;;;;;;;;5011386;28;20187;-76
2022/11/14 03:54:11;;;;;;;13.47;9.57;;;;;;;;;;5013106;28;20210;-76
2022/11/14 03:56:37;;;;;;;11.23;8.17;;;;;;;;;;5011097;28;20195;-76
2022/11/14 03:59:03;;;;;;;12.63;8.20;;;;;;;;;;4992227;28;20178;-76
2022/11/14 04:01:29;;;;;;;9.80;8.00;;;;;;;;;;5010162;28;20187;-77
2022/11/14 04:03:55;;;;;;;9.30;7.67;;;;;;;;;;5007935;28;20674;-77
2022/11/14 04:06:21;;;;;;;12.27;8.17;;;;;;;;;;4995191;28;20653;-77
2022/11/14 04:08:47;;;;;;;11.00;7.57;;;;;;;;;;5017709;28;20198;-76
2022/11/14 04:11:13;;;;;;;8.87;7.33;;;;;;;;;;5014922;28;20186;-77
2022/11/14 04:13:39;;;;;;;9.93;7.30;;;;;;;;;;4989443;28;20211;-77
2022/11/14 04:19:09;;;;;;;9.20;7.60;;;;;;;;;;5010436;28;20900;-76
2022/11/14 04:21:35;;;;;;;10.83;7.90;;;;;;;;;;5007653;28;20649;-77
2022/11/14 04:24:01;;;;;;;9.73;8.70;;;;;;;;;;5010737;28;20194;-77
2022/11/14 04:26:27;;;;;;;10.53;7.73;;;;;;;;;;5008308;28;20233;-76
2022/11/14 04:28:54;;;;;;;12.63;7.30;;;;;;;;;;5009546;28;20214;-77
2022/11/14 04:31:20;;;;;;;9.70;7.27;;;;;;;;;;5010888;28;20195;-76
2022/11/14 04:33:46;;;;;;;8.73;7.20;;;;;;;;;;5008767;28;20613;-76
2022/11/14 04:36:12;;;;;;;11.70;7.67;;;;;;;;;;5000898;28;20203;-77
2022/11/14 04:38:38;;;;;;;9.93;7.23;;;;;;;;;;5011754;28;20201;-77
2022/11/14 04:41:04;;;;;;;9.30;7.83;;;;;;;;;;5000443;28;20186;-77
2022/11/14 04:43:30;;;;;;;9.13;7.50;;;;;;;;;;5011336;28;20190;-76
2022/11/14 04:45:56;;;;;;;10.27;8.30;;;;;;;;;;5010086;28;20273;-77
2022/11/14 04:48:22;;;;;;;9.87;7.67;;;;;;;;;;5002021;28;20539;-76
2022/11/14 04:50:48;;;;;;;11.27;8.30;;;;;;;;;;5009586;28;20195;-77
2022/11/14 04:53:15;;;;;;;10.17;7.60;;;;;;;;;;5010515;28;20683;-77
2022/11/14 04:55:41;;;;;;;12.20;9.00;;;;;;;;;;5010310;28;20191;-77
2022/11/14 04:58:07;;;;;;;9.50;8.33;;;;;;;;;;5008697;28;20199;-77
2022/11/14 05:00:33;;;;;;;11.53;8.57;;;;;;;;;;5011670;28;20185;-77
2022/11/14 05:02:59;;;;;;;8.90;7.70;;;;;;;;;;5011138;28;20185;-76
2022/11/14 05:05:25;;;;;;;9.70;7.37;;;;;;;;;;5009162;28;20655;-76
2022/11/14 05:07:51;;;;;;;8.97;7.47;;;;;;;;;;5006185;28;20190;-76
2022/11/14 05:10:17;;;;;;;11.60;7.80;;;;;;;;;;5006316;28;20670;-77
2022/11/14 05:12:43;;;;;;;9.23;8.03;;;;;;;;;;5008992;28;20226;-77
2022/11/14 05:15:09;;;;;;;7.83;6.90;;;;;;;;;;5011010;28;20206;-77
2022/11/14 05:17:35;;;;;;;9.63;7.43;;;;;;;;;;5009531;28;20198;-77
2022/11/14 05:20:01;;;;;;;7.83;7.07;;;;;;;;;;5006472;28;20193;-77
2022/11/14 05:22:27;;;;;;;11.43;8.27;;;;;;;;;;5019980;28;20230;-77
2022/11/14 05:24:53;;;;;;;12.07;7.73;;;;;;;;;;5017627;28;20221;-76
2022/11/14 05:27:19;;;;;;;10.50;7.57;;;;;;;;;;5022625;28;20647;-77
2022/11/14 05:29:45;;;;;;;12.83;8.30;;;;;;;;;;5005979;28;20183;-77
2022/11/14 05:32:11;;;;;;;10.80;7.90;;;;;;;;;;5014163;28;20182;-76
2022/11/14 05:34:37;;;;;;;10.97;8.87;;;;;;;;;;5001489;28;20586;-77
2022/11/14 05:37:03;;;;;;;9.10;8.00;;;;;;;;;;5016589;28;20266;-77
2022/11/14 05:39:30;;;;;;;12.53;9.53;;;;;;;;;;5021938;28;20190;-77
2022/11/14 05:41:56;;;;;;;11.07;8.70;;;;;;;;;;5010774;28;20183;-76
2022/11/14 05:44:22;;;;;;;12.57;9.40;;;;;;;;;;5015932;28;20190;-77
2022/11/14 05:46:48;;;;;;;10.67;9.13;;;;;;;;;;4993411;28;20193;-76
2022/11/14 05:49:14;;;;;;;11.73;9.00;;;;;;;;;;5014652;28;20186;-77
2022/11/14 05:51:40;;;;;;;11.20;9.97;;;;;;;;;;5012679;28;20175;-77
2022/11/14 05:54:06;;;;;;;11.97;9.13;;;;;;;;;;5013116;28;20754;-76
2022/11/14 05:56:34;;;;;;;14.60;9.87;;;;;;;;;;4989628;28;20641;-76
2022/11/14 05:59:02;;;;;;;13.17;9.73;;;;;;;;;;4987891;28;20755;-77
2022/11/14 06:01:28;;;;;;;13.33;9.70;;;;;;;;;;5008551;28;20715;-76
2022/11/14 06:03:54;;;;;;;10.70;8.23;;;;;;;;;;5008732;28;20198;-76
2022/11/14 06:06:21;;;;;;;10.73;9.60;;;;;;;;;;5013953;28;20174;-76
2022/11/14 06:08:47;;;;;;;11.73;9.63;;;;;;;;;;5011734;28;20268;-77
2022/11/14 06:11:15;;;;;;;10.97;9.10;;;;;;;;;;4999157;28;20191;-76
2022/11/14 06:13:41;;;;;;;13.07;9.50;;;;;;;;;;5007149;28;20210;-76
2022/11/14 06:16:10;;;;;;;10.83;9.13;;;;;;;;;;5003137;28;20183;-77
2022/11/14 06:18:36;;;;;;;10.43;8.77;;;;;;;;;;4996588;28;20180;-76
2022/11/14 06:21:03;;;;;;;11.97;10.07;;;;;;;;;;5000274;28;20218;-76
2022/11/14 06:23:29;;;;;;;11.47;9.90;;;;;;;;;;5012667;28;20186;-78
2022/11/14 06:26:00;;;;;;;13.03;10.23;;;;;;;;;;5008573;28;20198;-76
2022/11/14 06:28:26;;;;;;;11.47;9.93;;;;;;;;;;5009373;28;20207;-77
2022/11/14 06:30:56;;;;;;;12.33;10.30;;;;;;;;;;5007245;28;20178;-77
2022/11/14 06:33:22;;;;;;;11.30;10.17;;;;;;;;;;5007481;28;20225;-76
2022/11/14 06:35:48;;;;;;;12.67;9.53;;;;;;;;;;5007769;28;20187;-77
2022/11/14 06:38:14;;;;;;;8.67;7.30;;;;;;;;;;5004779;28;20701;-77
2022/11/14 06:40:40;;;;;;;7.77;6.50;;;;;;;;;;4994699;28;20187;-76
2022/11/14 06:43:06;;;;;;;8.23;6.70;;;;;;;;;;4992935;28;20652;-77
2022/11/14 06:45:32;;;;;;;7.63;6.83;;;;;;;;;;5008956;28;20187;-77
2022/11/14 06:47:59;;;;;;;10.33;7.30;;;;;;;;;;5009533;28;20609;-77
2022/11/14 06:50:25;;;;;;;8.77;7.43;;;;;;;;;;5005511;28;20291;-76
2022/11/14 06:52:51;;;;;;;9.93;7.40;;;;;;;;;;5004427;28;20193;-76
2022/11/14 06:55:17;;;;;;;9.13;7.70;;;;;;;;;;5005823;28;20671;-77
2022/11/14 06:57:43;;;;;;;9.67;8.03;;;;;;;;;;4997208;28;20186;-76
2022/11/14 07:00:09;;;;;;;8.33;7.37;;;;;;;;;;5001623;28;20578;-77
2022/11/14 07:02:35;;;;;;;10.03;7.97;;;;;;;;;;5007485;28;20219;-76
2022/11/14 07:05:01;;;;;;;9.20;8.20;;;;;;;;;;4988729;28;20266;-77
2022/11/14 07:07:27;;;;;;;10.10;7.53;;;;;;;;;;5012457;28;20198;-77
2022/11/14 07:09:55;;;;;;;8.27;7.17;;;;;;;;;;5012362;28;20189;-76
2022/11/14 07:12:21;;;;;;;8.23;7.27;;;;;;;;;;5011938;28;20693;-76
2022/11/14 07:14:47;;;;;;;8.27;6.93;;;;;;;;;;4992656;28;20298;-76
2022/11/14 07:17:13;;;;;;;7.90;6.73;;;;;;;;;;5011962;28;20217;-76
2022/11/14 07:19:39;;;;;;;8.53;6.97;;;;;;;;;;5013411;28;20279;-77
2022/11/14 07:22:05;;;;;;;8.10;7.30;;;;;;;;;;5010372;28;20219;-76
2022/11/14 07:24:31;;;;;;;8.90;7.63;;;;;;;;;;5013399;28;20727;-76
2022/11/14 07:26:57;;;;;;;10.37;7.67;;;;;;;;;;5012424;28;20722;-77
2022/11/14 07:29:23;;;;;;;7.93;6.33;;;;;;;;;;5011490;28;20678;-77
2022/11/14 07:31:49;;;;;;;8.87;6.57;;;;;;;;;;5012657;28;20183;-76
2022/11/14 07:34:15;;;;;;;8.10;6.70;;;;;;;;;;4997452;28;20272;-76
2022/11/14 07:36:41;;;;;;;7.90;6.50;;;;;;;;;;5012854;28;20191;-77
2022/11/14 07:39:07;;;;;;;7.73;6.73;;;;;;;;;;5011109;28;20194;-76
2022/11/14 07:41:33;;;;;;;8.03;6.20;;;;;;;;;;5010634;28;20277;-76
2022/11/14 07:43:59;;;;;;;8.90;6.60;;;;;;;;;;5016721;28;20213;-77
2022/11/14 07:46:25;;;;;;;8.27;6.30;;;;;;;;;;5021212;28;20190;-76
2022/11/14 07:48:51;;;;;;;7.77;6.97;;;;;;;;;;5009509;28;20186;-76
2022/11/14 07:51:19;;;;;;;8.20;6.60;;;;;;;;;;5001070;28;20188;-76
2022/11/14 07:53:45;;;;;;;9.60;6.83;;;;;;;;;;5011285;28;20214;-76
2022/11/14 07:56:11;;;;;;;10.70;7.53;;;;;;;;;;4990732;28;20215;-76
2022/11/14 07:58:38;;;;;;;9.67;6.93;;;;;;;;;;5012997;28;20317;-77
2022/11/14 08:01:04;;;;;;;7.33;6.63;;;;;;;;;;4997027;28;20542;-76
2022/11/14 08:03:30;;;;;;;8.70;7.17;;;;;;;;;;5005246;28;20210;-76
2022/11/14 08:06:07;;;;;;;10.20;7.73;;;;;;;;;;5007989;28;20187;-79
2022/11/14 08:08:33;;;;;;;9.83;7.20;;;;;;;;;;5033618;28;20178;-77
2022/11/14 08:11:00;;;;;;;11.10;8.07;;;;;;;;;;5033535;28;20278;-77
2022/11/14 08:13:26;;;;;;;9.03;7.67;;;;;;;;;;5020062;28;20170;-77
2022/11/14 08:15:53;;;;;;;11.73;8.60;;;;;;;;;;5036305;28;20175;-77
2022/11/14 08:18:19;;;;;;;8.83;7.93;;;;;;;;;;5034201;28;20210;-76
2022/11/14 08:20:45;;;;;;;9.20;7.93;;;;;;;;;;5026632;28;20236;-76
2022/11/14 08:23:11;;;;;;;10.97;7.83;;;;;;;;;;5006663;28;20195;-77
2022/11/14 08:25:37;;;;;;;10.47;8.27;;;;;;;;;;5016267;28;20191;-77
2022/11/14 08:28:03;;;;;;;9.90;8.90;;;;;;;;;;5003491;28;20183;-77
2022/11/14 08:30:30;;;;;;;10.53;8.67;;;;;;;;;;5014719;28;20183;-77
2022/11/14 08:32:56;;;;;;;9.33;8.37;;;;;;;;;;5017977;28;20183;-77
2022/11/14 08:35:22;;;;;;;10.10;7.93;;;;;;;;;;5013616;28;20230;-77
2022/11/14 08:37:48;;;;;;;7.23;6.47;;;;;;;;;;4991559;28;20195;-77
2022/11/14 08:40:15;;;;;;;7.70;6.30;;;;;;;;;;4992202;28;20176;-77
2022/11/14 08:42:41;;;;;;;9.13;6.53;;;;;;;;;;4980231;28;20228;-77
2022/11/14 08:45:07;;;;;;;8.17;6.37;;;;;;;;;;4989800;28;20735;-77
2022/11/14 08:47:33;;;;;;;7.33;6.07;;;;;;;;;;4992309;28;20190;-77
2022/11/14 08:49:59;;;;;;;8.50;6.47;;;;;;;;;;4990764;28;20192;-77
2022/11/14 08:52:25;;;;;;;7.73;6.20;;;;;;;;;;4986906;28;20679;-77
2022/11/14 08:54:51;;;;;;;9.20;6.40;;;;;;;;;;4991812;28;20207;-77
2022/11/14 08:57:17;;;;;;;7.03;6.07;;;;;;;;;;4990159;28;20195;-77
2022/11/14 08:59:43;;;;;;;6.57;5.90;;;;;;;;;;4990344;28;20629;-77
2022/11/14 09:02:12;;;;;;;8.07;6.37;;;;;;;;;;4991032;28;20612;-77
2022/11/14 09:04:39;;;;;;;8.83;6.47;;;;;;;;;;4991366;28;20195;-77
2022/11/14 09:07:05;;;;;;;7.67;6.73;;;;;;;;;;4992015;28;20171;-77
2022/11/14 09:09:31;;;;;;;7.60;6.33;;;;;;;;;;4993021;28;20184;-77
2022/11/14 09:11:57;;;;;;;5.93;5.33;;;;;;;;;;4991555;28;20198;-77
2022/11/14 09:14:24;;;;;;;5.67;5.07;;;;;;;;;;4991550;28;20212;-77
2022/11/14 09:16:50;;;;;;;5.57;4.90;;;;;;;;;;4991415;28;20699;-77
2022/11/14 09:19:16;;;;;;;6.57;5.23;;;;;;;;;;4975059;28;20184;-77
2022/11/14 09:21:42;;;;;;;7.23;5.90;;;;;;;;;;5000841;28;20223;-77
2022/11/14 09:24:08;;;;;;;6.83;5.53;;;;;;;;;;5004927;28;20245;-77
2022/11/14 09:26:34;;;;;;;6.53;5.63;;;;;;;;;;4990710;28;20652;-77
2022/11/14 09:29:01;;;;;;;6.50;5.50;;;;;;;;;;5010822;28;20186;-77
2022/11/14 09:31:27;;;;;;;6.30;5.63;;;;;;;;;;5011585;28;20198;-77
2022/11/14 09:33:53;;;;;;;7.00;5.70;;;;;;;;;;5011004;28;20199;-77
2022/11/14 09:36:19;;;;;;;7.13;5.70;;;;;;;;;;5011077;28;20194;-77
2022/11/14 09:38:45;;;;;;;7.17;5.70;;;;;;;;;;5009477;28;20539;-77
2022/11/14 09:41:22;;;;;;;5.70;5.10;;;;;;;;;;5009788;28;20277;-77
2022/11/14 09:43:51;;;;;;;10.40;7.70;;;;;;;;;;5009580;28;20195;-77
2022/11/14 09:46:22;;;;;;;13.30;9.90;;;;;;;;;;5004539;28;20183;-77
2022/11/14 09:48:48;;;;;;;14.30;10.90;;;;;;;;;;4995039;28;20176;-76
2022/11/14 09:51:17;;;;;;;16.23;12.20;;;;;;;;;;5007969;28;20194;-77
2022/11/14 09:53:52;;;;;;;18.97;14.27;;;;;;;;;;5014370;28;20211;-77
2022/11/14 09:56:23;;;;;;;19.80;14.17;;;;;;;;;;5008107;28;20187;-77
2022/11/14 09:58:49;;;;;;;18.00;13.93;;;;;;;;;;5006109;28;20254;-77
2022/11/14 10:01:27;;;;;;;17.50;12.30;;;;;;;;;;5010127;28;20174;-77
2022/11/14 10:03:59;;;;;;;17.17;12.33;;;;;;;;;;4999521;28;20757;-77
2022/11/14 10:06:55;;;;;;;17.37;12.17;;;;;;;;;;5000332;28;20560;-77
2022/11/14 10:09:43;;;;;;;20.40;11.80;;;;;;;;;;4995866;28;20195;-77
2022/11/14 10:12:09;;;;;;;21.73;11.73;;;;;;;;;;5008904;28;20190;-77
2022/11/14 10:14:35;;;;;;;19.50;11.93;;;;;;;;;;5009066;28;20579;-76
2022/11/14 10:17:28;;;;;;;21.53;12.30;;;;;;;;;;5009745;28;20183;-77
2022/11/14 10:19:54;;;;;;;21.77;13.47;;;;;;;;;;4950304;28;20236;-77
2022/11/14 10:22:44;;;;;;;21.33;13.47;;;;;;;;;;4933890;29;20230;-76
2022/11/14 10:25:12;;;;;;;21.90;13.17;;;;;;;;;;4912385;29;20206;-77
2022/11/14 10:27:58;;;;;;;20.33;12.77;;;;;;;;;;4914497;29;20710;-77
2022/11/14 10:30:29;;;;;;;20.07;13.50;;;;;;;;;;4931995;29;20198;-77
2022/11/14 10:33:13;;;;;;;17.30;11.63;;;;;;;;;;4931123;29;20268;-77
2022/11/14 10:35:55;;;;;;;19.47;13.07;;;;;;;;;;4915505;29;20217;-77
2022/11/14 10:38:43;;;;;;;18.03;12.73;;;;;;;;;;4931693;29;20198;-77
2022/11/14 10:41:09;;;;;;;20.37;12.23;;;;;;;;;;4931722;29;20328;-77
2022/11/14 10:43:38;;;;;;;20.73;12.83;;;;;;;;;;4933814;29;20200;-76
2022/11/14 10:46:07;;;;;;;22.90;13.20;;;;;;;;;;4934743;29;20593;-77
2022/11/14 10:48:38;;;;;;;20.03;12.57;;;;;;;;;;4931325;29;20232;-77
2022/11/14 10:51:07;;;;;;;20.00;12.37;;;;;;;;;;4929565;29;20232;-77
2022/11/14 10:53:42;;;;;;;20.80;12.27;;;;;;;;;;4913244;29;20181;-77
2022/11/14 10:56:10;;;;;;;20.60;12.57;;;;;;;;;;4943960;28;20196;-77
2022/11/14 10:58:36;;;;;;;16.73;11.73;;;;;;;;;;4978055;28;20628;-77
2022/11/14 11:01:20;;;;;;;17.00;10.60;;;;;;;;;;4977493;28;20255;-77
2022/11/14 11:03:46;;;;;;;13.20;9.50;;;;;;;;;;4994288;28;20648;-77
2022/11/14 11:06:25;;;;;;;13.93;10.27;;;;;;;;;;4985960;28;20227;-77
2022/11/14 11:11:38;;;;;;;11.70;7.87;;;;;;;;;;4993039;28;20226;-77
2022/11/14 11:14:05;;;;;;;9.33;7.03;;;;;;;;;;4993360;28;20254;-77
2022/11/14 11:16:31;;;;;;;8.10;7.30;;;;;;;;;;4977504;28;20292;-77
2022/11/14 11:19:15;;;;;;;8.00;6.30;;;;;;;;;;4985874;28;20179;-77
2022/11/14 11:21:49;;;;;;;8.30;6.33;;;;;;;;;;4984041;28;20230;-77
2022/11/14 11:24:30;;;;;;;7.50;6.37;;;;;;;;;;4973439;28;20278;-76
2022/11/14 11:27:14;;;;;;;7.27;6.23;;;;;;;;;;4973082;28;20188;-77
2022/11/14 11:29:41;;;;;;;8.40;6.70;;;;;;;;;;4972069;28;20189;-77
2022/11/14 11:32:08;;;;;;;8.47;7.33;;;;;;;;;;4993667;28;20176;-77
2022/11/14 11:34:35;;;;;;;8.97;7.50;;;;;;;;;;4977666;28;20239;-77
2022/11/14 11:37:15;;;;;;;8.20;7.40;;;;;;;;;;4994616;28;20179;-76
2022/11/14 11:39:42;;;;;;;7.90;7.10;;;;;;;;;;4981647;28;20208;-77
2022/11/14 11:42:13;;;;;;;8.80;7.57;;;;;;;;;;4964963;28;20271;-77
2022/11/14 11:44:45;;;;;;;8.47;7.27;;;;;;;;;;4981235;28;20184;-77
2022/11/14 11:47:18;;;;;;;7.10;6.40;;;;;;;;;;4958011;28;20212;-77
2022/11/14 11:49:51;;;;;;;9.47;7.67;;;;;;;;;;4960083;28;20187;-76
2022/11/14 11:52:35;;;;;;;7.70;6.87;;;;;;;;;;4972697;28;20312;-77
2022/11/14 11:55:13;;;;;;;10.13;9.10;;;;;;;;;;4978725;28;20200;-77
2022/11/14 11:57:43;;;;;;;10.70;9.50;;;;;;;;;;4963057;28;20207;-77
2022/11/14 12:00:22;;;;;;;11.80;10.17;;;;;;;;;;4988745;28;20195;-77
2022/11/14 12:02:49;;;;;;;11.07;9.97;;;;;;;;;;4989147;28;20715;-77
2022/11/14 12:05:16;;;;;;;12.90;10.37;;;;;;;;;;4989685;28;20192;-77
2022/11/14 12:08:03;;;;;;;11.73;10.53;;;;;;;;;;4974835;28;20187;-77
2022/11/14 12:10:30;;;;;;;13.80;11.97;;;;;;;;;;4975028;28;20196;-77
2022/11/14 12:13:11;;;;;;;15.43;13.53;;;;;;;;;;4973822;28;20650;-77
2022/11/14 12:15:48;;;;;;;15.57;13.97;;;;;;;;;;4981926;28;20220;-76
2022/11/14 12:18:46;;;;;;;17.03;14.87;;;;;;;;;;4992507;28;20183;-76
2022/11/14 12:21:12;;;;;;;25.67;20.50;;;;;;;;;;4885617;29;20738;-76
2022/11/14 12:24:01;;;;;;;24.43;20.40;;;;;;;;;;4900109;29;20199;-77
2022/11/14 12:26:27;;;;;;;31.70;22.97;;;;;;;;;;4887088;29;20203;-76
2022/11/14 12:28:59;;;;;;;29.40;22.10;;;;;;;;;;4894859;29;20278;-76
2022/11/14 12:31:27;;;;;;;22.93;18.93;;;;;;;;;;4896610;29;20175;-76
2022/11/14 12:33:58;;;;;;;22.07;18.33;;;;;;;;;;4902858;29;20211;-76
2022/11/14 12:36:28;;;;;;;21.50;18.37;;;;;;;;;;4901526;29;20194;-76
2022/11/14 12:38:54;;;;;;;20.57;17.17;;;;;;;;;;4900140;29;20195;-76
2022/11/14 12:41:38;;;;;;;22.37;18.57;;;;;;;;;;4901189;29;20572;-76
2022/11/14 12:44:22;;;;;;;19.93;17.80;;;;;;;;;;4898314;29;20204;-76
2022/11/14 12:47:04;;;;;;;19.33;17.23;;;;;;;;;;4898253;29;20590;-76
2022/11/14 12:49:48;;;;;;;22.03;17.50;;;;;;;;;;4903925;29;20183;-78
2022/11/14 12:52:33;;;;;;;19.97;17.97;;;;;;;;;;4904294;29;20167;-78
2022/11/14 12:54:59;;;;;;;20.50;17.93;;;;;;;;;;4903034;29;20283;-75
2022/11/14 12:57:48;;;;;;;21.07;18.80;;;;;;;;;;4965347;28;20657;-76
2022/11/14 13:00:16;;;;;;;23.60;19.17;;;;;;;;;;4970031;28;20180;-76
2022/11/14 13:02:42;;;;;;;24.57;18.77;;;;;;;;;;4991008;28;20191;-76
2022/11/14 13:05:27;;;;;;;19.90;17.80;;;;;;;;;;4967353;28;20192;-75
2022/11/14 13:07:56;;;;;;;23.77;21.03;;;;;;;;;;4971526;28;20187;-75
2022/11/14 13:10:28;;;;;;;22.30;19.60;;;;;;;;;;4988007;28;20299;-78
2022/11/14 13:24:09;;;;;;;28.80;20.77;;;;;;;;;;5009593;28;20730;-76
2022/11/14 13:26:36;;;;;;;26.80;20.67;;;;;;;;;;5009105;28;20196;-75
2022/11/14 13:29:02;;;;;;;28.57;21.53;;;;;;;;;;4997044;28;20546;-75
2022/11/14 13:31:34;;;;;;;25.87;20.53;;;;;;;;;;5010292;28;20628;-76
2022/11/14 13:34:01;;;;;;;27.10;20.57;;;;;;;;;;5001661;28;20195;-76
2022/11/14 13:36:34;;;;;;;25.37;19.70;;;;;;;;;;4993480;28;20194;-75
2022/11/14 13:39:06;;;;;;;24.80;20.47;;;;;;;;;;4997223;28;20575;-75
2022/11/14 13:41:38;;;;;;;30.73;24.80;;;;;;;;;;5009212;28;20183;-76
2022/11/14 13:44:04;;;;;;;41.80;32.27;;;;;;;;;;5005825;28;20191;-76
2022/11/14 13:46:30;;;;;;;37.87;28.77;;;;;;;;;;5010094;28;20179;-76
2022/11/14 13:49:05;;;;;;;29.57;22.47;;;;;;;;;;4999101;28;20871;-76
2022/11/14 13:51:32;;;;;;;25.77;21.70;;;;;;;;;;5001812;28;20201;-77
2022/11/14 13:53:58;;;;;;;30.43;22.73;;;;;;;;;;5008316;28;20691;-76
2022/11/14 13:56:30;;;;;;;31.03;23.00;;;;;;;;;;4996969;28;20199;-76
2022/11/14 13:59:08;;;;;;;26.53;20.90;;;;;;;;;;5004941;28;20183;-77
2022/11/14 14:01:34;;;;;;;23.27;18.17;;;;;;;;;;4991728;28;20245;-75
2022/11/14 14:04:12;;;;;;;26.20;20.10;;;;;;;;;;4993294;28;20179;-76
2022/11/14 14:06:52;;;;;;;27.80;21.20;;;;;;;;;;5006070;28;20189;-75
2022/11/14 14:09:25;;;;;;;26.13;21.13;;;;;;;;;;5009000;28;20285;-76
2022/11/14 14:12:10;;;;;;;25.40;21.67;;;;;;;;;;5008934;28;20302;-76
2022/11/14 14:14:56;;;;;;;26.30;21.07;;;;;;;;;;4986630;28;20694;-76
2022/11/14 14:17:35;;;;;;;26.10;19.70;;;;;;;;;;4997124;28;20233;-75
2022/11/14 14:20:17;;;;;;;24.37;19.63;;;;;;;;;;4995862;28;20287;-75
2022/11/14 14:22:49;;;;;;;27.23;20.90;;;;;;;;;;4999452;28;20649;-76
2022/11/14 14:25:19;;;;;;;26.40;19.13;;;;;;;;;;4996295;28;20192;-76
2022/11/14 14:27:52;;;;;;;24.77;19.90;;;;;;;;;;5006349;28;20191;-74
2022/11/14 14:30:19;;;;;;;27.70;19.90;;;;;;;;;;5009038;28;20231;-76
2022/11/14 14:33:08;;;;;;;27.63;20.43;;;;;;;;;;4997326;28;20873;-76
2022/11/14 14:35:35;;;;;;;23.47;18.07;;;;;;;;;;5009573;28;20301;-75
2022/11/14 14:38:01;;;;;;;24.30;17.80;;;;;;;;;;4996913;28;20574;-75
2022/11/14 14:40:27;;;;;;;24.23;17.73;;;;;;;;;;5009755;28;20218;-76
2022/11/14 14:42:56;;;;;;;25.27;18.97;;;;;;;;;;5014089;28;20211;-75
2022/11/14 14:45:23;;;;;;;24.17;19.00;;;;;;;;;;5004649;28;20187;-75
2022/11/14 14:47:50;;;;;;;22.17;18.23;;;;;;;;;;5002579;28;20203;-76
2022/11/14 14:50:23;;;;;;;23.73;18.37;;;;;;;;;;5009279;28;20257;-76
2022/11/14 14:52:59;;;;;;;25.30;18.50;;;;;;;;;;5003549;28;20199;-75
2022/11/14 14:55:27;;;;;;;27.00;19.93;;;;;;;;;;5006785;28;20199;-76
2022/11/14 14:57:53;;;;;;;23.67;18.20;;;;;;;;;;4999729;28;20192;-75